Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:54;;;;;;;;;;;10.40;99.90;;;;;;5108604;28;20304;-71
2021/09/05 00:03:19;;;;;;;;;;;10.40;99.90;;;;;;5111784;28;20002;-71
2021/09/05 00:05:45;;;;;;;;;;;10.30;99.90;;;;;;5111408;28;19908;-71
2021/09/05 00:08:10;;;;;;;;;;;10.30;99.90;;;;;;5111321;28;20004;-71
2021/09/05 00:10:36;;;;;;;;;;;10.30;99.90;;;;;;5111824;28;19912;-71
2021/09/05 00:13:02;;;;;;;;;;;10.30;99.90;;;;;;5111621;28;19915;-72
2021/09/05 00:15:27;;;;;;;;;;;10.30;99.90;;;;;;5111638;28;19907;-72
2021/09/05 00:17:53;;;;;;;;;;;10.30;99.90;;;;;;5110378;28;19908;-72
2021/09/05 00:20:18;;;;;;;;;;;10.30;99.90;;;;;;5113101;28;19909;-72
2021/09/05 00:22:46;;;;;;;;;;;10.30;99.90;;;;;;5115682;28;20272;-72
2021/09/05 00:25:12;;;;;;;;;;;10.30;99.90;;;;;;5115666;28;19935;-72
2021/09/05 00:27:38;;;;;;;;;;;10.30;99.90;;;;;;5115170;28;20361;-72
2021/09/05 00:30:06;;;;;;;;;;;10.30;99.90;;;;;;5100023;28;19908;-72
2021/09/05 00:32:32;;;;;;;;;;;10.30;99.90;;;;;;5115353;28;20018;-72
2021/09/05 00:34:57;;;;;;;;;;;10.40;99.90;;;;;;5096951;28;19957;-72
2021/09/05 00:37:23;;;;;;;;;;;10.30;99.90;;;;;;5114955;28;20389;-72
2021/09/05 00:39:48;;;;;;;;;;;10.30;99.90;;;;;;5115381;28;19933;-72
2021/09/05 00:42:24;;;;;;;;;;;10.40;99.90;;;;;;5115352;28;19908;-72
2021/09/05 00:44:51;;;;;;;;;;;10.40;99.90;;;;;;5115281;28;19907;-72
2021/09/05 00:47:16;;;;;;;;;;;10.30;99.90;;;;;;5114587;28;19923;-72
2021/09/05 00:49:42;;;;;;;;;;;10.10;99.90;;;;;;5115132;28;19908;-71
2021/09/05 00:52:07;;;;;;;;;;;10.10;99.90;;;;;;5115186;28;20359;-71
2021/09/05 00:54:33;;;;;;;;;;;10.00;99.90;;;;;;5115132;28;20357;-72
2021/09/05 00:56:58;;;;;;;;;;;10.00;99.90;;;;;;5114658;28;19908;-71
2021/09/05 00:59:24;;;;;;;;;;;9.90;99.90;;;;;;5099553;28;19908;-71
2021/09/05 01:01:50;;;;;;;;;;;10.00;99.90;;;;;;5114632;28;20384;-71
2021/09/05 01:04:15;;;;;;;;;;;10.10;99.90;;;;;;5114959;28;19911;-71
2021/09/05 01:06:41;;;;;;;;;;;10.10;99.90;;;;;;5096138;28;19923;-71
2021/09/05 01:09:10;;;;;;;;;;;10.10;99.90;;;;;;5114755;28;19912;-72
2021/09/05 01:11:36;;;;;;;;;;;10.10;99.90;;;;;;5114669;28;20301;-72
2021/09/05 01:14:02;;;;;;;;;;;10.10;99.90;;;;;;5114780;28;19911;-71
2021/09/05 01:16:32;;;;;;;;;;;10.10;99.90;;;;;;5114145;28;19908;-71
2021/09/05 01:19:05;;;;;;;;;;;10.10;99.90;;;;;;5114609;28;19908;-71
2021/09/05 01:21:30;;;;;;;;;;;10.10;99.90;;;;;;5114463;28;19908;-71
2021/09/05 01:23:56;;;;;;;;;;;10.10;99.90;;;;;;5113386;28;19908;-72
2021/09/05 01:26:22;;;;;;;;;;;10.10;99.90;;;;;;5114091;28;19976;-71
2021/09/05 01:28:48;;;;;;;;;;;10.00;99.90;;;;;;5098822;28;19970;-71
2021/09/05 01:31:13;;;;;;;;;;;10.00;99.90;;;;;;5113274;28;19935;-71
2021/09/05 01:33:39;;;;;;;;;;;10.00;99.90;;;;;;5114260;28;19954;-71
2021/09/05 01:36:05;;;;;;;;;;;10.00;99.90;;;;;;5114101;28;19908;-71
2021/09/05 01:38:31;;;;;;;;;;;10.00;99.90;;;;;;5114674;28;19908;-71
2021/09/05 01:40:57;;;;;;;;;;;10.00;99.90;;;;;;5095919;28;19908;-71
2021/09/05 01:43:23;;;;;;;;;;;10.00;99.90;;;;;;5114212;28;19933;-71
2021/09/05 01:45:49;;;;;;;;;;;10.00;99.90;;;;;;5113825;28;19919;-71
2021/09/05 01:48:14;;;;;;;;;;;9.90;99.90;;;;;;5114029;28;19911;-71
2021/09/05 01:50:40;;;;;;;;;;;9.80;99.90;;;;;;5113929;28;19908;-72
2021/09/05 01:53:05;;;;;;;;;;;9.80;99.90;;;;;;5114001;28;19908;-71
2021/09/05 01:55:31;;;;;;;;;;;9.90;99.90;;;;;;5114304;28;19964;-71
2021/09/05 01:57:56;;;;;;;;;;;9.80;99.90;;;;;;5110464;28;19907;-72
2021/09/05 02:00:21;;;;;;;;;;;9.70;99.90;;;;;;5101166;28;19912;-71
2021/09/05 02:02:47;;;;;;;;;;;9.70;99.90;;;;;;5113501;28;20201;-71
2021/09/05 02:05:12;;;;;;;;;;;9.70;99.90;;;;;;5113789;28;20369;-72
2021/09/05 02:07:38;;;;;;;;;;;9.80;99.90;;;;;;5113215;28;19912;-72
2021/09/05 02:10:04;;;;;;;;;;;9.90;99.90;;;;;;5113530;28;19923;-71
2021/09/05 02:12:29;;;;;;;;;;;9.80;99.90;;;;;;5113489;28;20434;-71
2021/09/05 02:14:55;;;;;;;;;;;9.70;99.90;;;;;;5113410;28;19908;-71
2021/09/05 02:17:20;;;;;;;;;;;9.70;99.90;;;;;;5113119;28;19912;-71
2021/09/05 02:19:46;;;;;;;;;;;9.70;99.90;;;;;;5113472;28;19908;-71
2021/09/05 02:22:11;;;;;;;;;;;9.70;99.90;;;;;;5113343;28;19953;-72
2021/09/05 02:24:37;;;;;;;;;;;9.70;99.90;;;;;;5113297;28;19908;-71
2021/09/05 02:27:03;;;;;;;;;;;9.70;99.90;;;;;;5112885;28;19908;-72
2021/09/05 02:29:28;;;;;;;;;;;9.70;99.90;;;;;;5097552;28;19947;-71
2021/09/05 02:31:54;;;;;;;;;;;9.70;99.90;;;;;;5112788;28;19984;-71
2021/09/05 02:34:19;;;;;;;;;;;9.70;99.90;;;;;;5113118;28;19908;-71
2021/09/05 02:36:45;;;;;;;;;;;9.80;99.90;;;;;;5112747;28;19908;-71
2021/09/05 02:39:11;;;;;;;;;;;9.60;99.90;;;;;;5112854;28;19912;-72
2021/09/05 02:41:36;;;;;;;;;;;9.60;99.90;;;;;;5112920;28;19999;-71
2021/09/05 02:44:02;;;;;;;;;;;9.70;99.90;;;;;;5112785;28;19950;-71
2021/09/05 02:46:27;;;;;;;;;;;9.70;99.90;;;;;;5112326;28;19916;-71
2021/09/05 02:48:53;;;;;;;;;;;9.70;99.90;;;;;;5112789;28;19915;-72
2021/09/05 02:51:18;;;;;;;;;;;9.80;99.90;;;;;;5112766;28;19918;-71
2021/09/05 02:53:44;;;;;;;;;;;9.70;99.90;;;;;;5112881;28;20352;-71
2021/09/05 02:56:09;;;;;;;;;;;9.60;99.90;;;;;;5112389;28;19933;-71
2021/09/05 02:58:35;;;;;;;;;;;9.60;99.90;;;;;;5098689;28;19912;-71
2021/09/05 03:01:00;;;;;;;;;;;9.60;99.90;;;;;;5110829;28;19916;-71
2021/09/05 03:03:26;;;;;;;;;;;9.70;99.90;;;;;;5112556;28;19998;-71
2021/09/05 03:05:51;;;;;;;;;;;9.70;99.90;;;;;;5112526;28;19911;-71
2021/09/05 03:08:17;;;;;;;;;;;9.70;99.90;;;;;;5112089;28;19918;-71
2021/09/05 03:10:43;;;;;;;;;;;9.60;99.90;;;;;;5112350;28;19908;-71
2021/09/05 03:13:08;;;;;;;;;;;9.60;99.90;;;;;;5112261;28;19908;-71
2021/09/05 03:15:34;;;;;;;;;;;9.60;99.90;;;;;;5112374;28;20045;-72
2021/09/05 03:17:59;;;;;;;;;;;9.60;99.90;;;;;;5111863;28;19907;-71
2021/09/05 03:20:25;;;;;;;;;;;9.50;99.90;;;;;;5112350;28;19912;-71
2021/09/05 03:22:50;;;;;;;;;;;9.50;99.90;;;;;;5112075;28;20311;-71
2021/09/05 03:25:17;;;;;;;;;;;9.50;99.90;;;;;;5112119;28;19915;-71
2021/09/05 03:27:42;;;;;;;;;;;9.40;99.90;;;;;;5112006;28;19954;-72
2021/09/05 03:30:08;;;;;;;;;;;9.30;99.90;;;;;;5096586;28;19907;-72
2021/09/05 03:32:34;;;;;;;;;;;9.30;99.90;;;;;;5111828;28;19907;-72
2021/09/05 03:35:00;;;;;;;;;;;9.40;99.90;;;;;;5112025;28;19908;-71
2021/09/05 03:37:25;;;;;;;;;;;9.50;99.90;;;;;;5111632;28;19914;-71
2021/09/05 03:39:51;;;;;;;;;;;9.50;99.90;;;;;;5111994;28;20003;-71
2021/09/05 03:42:16;;;;;;;;;;;9.40;99.90;;;;;;5111774;28;19908;-71
2021/09/05 03:44:42;;;;;;;;;;;9.40;99.90;;;;;;5112046;28;19931;-71
2021/09/05 03:47:07;;;;;;;;;;;9.40;99.90;;;;;;5111477;28;20375;-71
2021/09/05 03:49:33;;;;;;;;;;;9.40;99.90;;;;;;5111860;28;19961;-71
2021/09/05 03:51:59;;;;;;;;;;;9.40;99.90;;;;;;5111838;28;19908;-71
2021/09/05 03:54:24;;;;;;;;;;;9.40;99.90;;;;;;5111518;28;20452;-71
2021/09/05 03:56:50;;;;;;;;;;;9.30;99.90;;;;;;5111298;28;19911;-71
2021/09/05 03:59:15;;;;;;;;;;;9.30;99.90;;;;;;5099439;28;20376;-71
2021/09/05 04:01:41;;;;;;;;;;;9.40;99.90;;;;;;5091034;28;19912;-71
2021/09/05 04:04:07;;;;;;;;;;;9.40;99.90;;;;;;5091531;28;19987;-71
2021/09/05 04:06:32;;;;;;;;;;;9.40;99.90;;;;;;5091093;28;19915;-71
2021/09/05 04:09:08;;;;;;;;;;;9.50;99.90;;;;;;5091476;28;19916;-72
2021/09/05 04:11:33;;;;;;;;;;;9.50;99.90;;;;;;5091175;28;20289;-71
2021/09/05 04:13:59;;;;;;;;;;;9.30;99.90;;;;;;5091383;28;19934;-71
2021/09/05 04:16:24;;;;;;;;;;;9.30;99.90;;;;;;5090896;28;19908;-71
2021/09/05 04:18:50;;;;;;;;;;;9.30;99.90;;;;;;5090054;28;20361;-71
2021/09/05 04:21:15;;;;;;;;;;;9.30;99.90;;;;;;5091171;28;19908;-71
2021/09/05 04:23:40;;;;;;;;;;;9.30;99.90;;;;;;5091289;28;19919;-71
2021/09/05 04:26:06;;;;;;;;;;;9.40;99.90;;;;;;5090741;28;19908;-72
2021/09/05 04:28:31;;;;;;;;;;;9.30;99.90;;;;;;5084674;28;20384;-71
2021/09/05 04:30:57;;;;;;;;;;;9.30;99.90;;;;;;5089564;28;19908;-71
2021/09/05 04:33:22;;;;;;;;;;;9.30;99.90;;;;;;5091190;28;19908;-71
2021/09/05 04:35:48;;;;;;;;;;;9.20;99.90;;;;;;5091117;28;20326;-71
2021/09/05 04:38:14;;;;;;;;;;;9.00;99.90;;;;;;5090818;28;19908;-71
2021/09/05 04:40:39;;;;;;;;;;;9.00;99.90;;;;;;5091086;28;19908;-71
2021/09/05 04:43:05;;;;;;;;;;;9.00;99.90;;;;;;5090953;28;19912;-71
2021/09/05 04:45:30;;;;;;;;;;;9.00;99.90;;;;;;5092317;28;19908;-71
2021/09/05 04:47:55;;;;;;;;;;;9.10;99.90;;;;;;5110684;28;20280;-71
2021/09/05 04:50:21;;;;;;;;;;;9.10;99.90;;;;;;5111185;28;19912;-71
2021/09/05 04:52:46;;;;;;;;;;;9.10;99.90;;;;;;5110820;28;20364;-71
2021/09/05 04:55:12;;;;;;;;;;;9.00;99.90;;;;;;5111137;28;19908;-71
2021/09/05 04:57:37;;;;;;;;;;;9.10;99.90;;;;;;5110725;28;19908;-71
2021/09/05 05:00:03;;;;;;;;;;;9.10;99.90;;;;;;5095491;28;20355;-71
2021/09/05 05:02:29;;;;;;;;;;;9.10;99.90;;;;;;5111012;28;19915;-72
2021/09/05 05:04:54;;;;;;;;;;;9.10;99.90;;;;;;5111100;28;19915;-71
2021/09/05 05:07:20;;;;;;;;;;;9.10;99.90;;;;;;5112286;28;19908;-71
2021/09/05 05:09:45;;;;;;;;;;;9.10;99.90;;;;;;5114700;28;19908;-71
2021/09/05 05:12:14;;;;;;;;;;;9.20;99.90;;;;;;5096324;28;19912;-71
2021/09/05 05:14:40;;;;;;;;;;;9.20;99.90;;;;;;5114754;28;19908;-71
2021/09/05 05:17:05;;;;;;;;;;;9.30;99.90;;;;;;5114252;28;19937;-71
2021/09/05 05:19:31;;;;;;;;;;;9.30;99.90;;;;;;5114755;28;19912;-71
2021/09/05 05:21:56;;;;;;;;;;;9.40;99.90;;;;;;5114268;28;19908;-71
2021/09/05 05:24:22;;;;;;;;;;;9.40;99.90;;;;;;5114537;28;19954;-71
2021/09/05 05:26:47;;;;;;;;;;;9.50;99.90;;;;;;5113828;28;19988;-71
2021/09/05 05:29:13;;;;;;;;;;;9.50;99.90;;;;;;5099034;28;19912;-72
2021/09/05 05:31:38;;;;;;;;;;;9.60;99.90;;;;;;5114135;28;20296;-71
2021/09/05 05:34:04;;;;;;;;;;;9.70;99.90;;;;;;5114466;28;19908;-71
2021/09/05 05:36:29;;;;;;;;;;;9.70;99.90;;;;;;5114044;28;19908;-71
2021/09/05 05:38:55;;;;;;;;;;;9.80;99.90;;;;;;5114327;28;20009;-71
2021/09/05 05:41:20;;;;;;;;;;;9.80;99.90;;;;;;5114319;28;19918;-71
2021/09/05 05:43:46;;;;;;;;;;;9.90;99.90;;;;;;5114232;28;19908;-71
2021/09/05 05:46:11;;;;;;;;;;;10.00;99.90;;;;;;5113679;28;19942;-72
2021/09/05 05:48:37;;;;;;;;;;;10.00;99.90;;;;;;5114130;28;20390;-71
2021/09/05 05:51:02;;;;;;;;;;;10.10;99.90;;;;;;5113972;28;19996;-71
2021/09/05 05:53:28;;;;;;;;;;;10.20;99.90;;;;;;5113946;28;20369;-71
2021/09/05 05:55:53;;;;;;;;;;;10.20;99.90;;;;;;5113879;28;19912;-72
2021/09/05 05:58:19;;;;;;;;;;;10.30;99.90;;;;;;5104082;28;19915;-71
2021/09/05 06:00:44;;;;;;;;;;;10.40;99.90;;;;;;5107637;28;19912;-71
2021/09/05 06:03:10;;;;;;;;;;;10.50;99.90;;;;;;5113694;28;20007;-71
2021/09/05 06:05:35;;;;;;;;;;;10.60;99.90;;;;;;5113822;28;19998;-72
2021/09/05 06:08:02;;;;;;;;;;;10.70;99.90;;;;;;5113104;28;19969;-72
2021/09/05 06:10:28;;;;;;;;;;;10.90;99.90;;;;;;5113652;28;19911;-71
2021/09/05 06:12:53;;;;;;;;;;;11.00;99.90;;;;;;5113818;28;20296;-71
2021/09/05 06:15:19;;;;;;;;;;;11.20;99.90;;;;;;5113649;28;19915;-72
2021/09/05 06:17:44;;;;;;;;;;;11.40;99.90;;;;;;5112693;28;19915;-71
2021/09/05 06:20:10;;;;;;;;;;;11.60;99.90;;;;;;5113493;28;19915;-71
2021/09/05 06:22:35;;;;;;;;;;;11.80;99.90;;;;;;5113332;28;19939;-71
2021/09/05 06:25:01;;;;;;;;;;;11.90;99.90;;;;;;5095002;28;20458;-71
2021/09/05 06:27:27;;;;;;;;;;;12.10;99.90;;;;;;5112857;28;20010;-71
2021/09/05 06:29:52;;;;;;;;;;;12.30;99.90;;;;;;5097727;28;20016;-72
2021/09/05 06:32:18;;;;;;;;;;;12.50;99.90;;;;;;5094802;28;19956;-71
2021/09/05 06:34:43;;;;;;;;;;;12.60;99.90;;;;;;5113233;28;20321;-71
2021/09/05 06:37:09;;;;;;;;;;;12.70;99.90;;;;;;5112747;28;19998;-71
2021/09/05 06:39:34;;;;;;;;;;;12.80;99.90;;;;;;5113052;28;19946;-71
2021/09/05 06:42:00;;;;;;;;;;;13.00;99.90;;;;;;5112827;28;19914;-71
2021/09/05 06:44:26;;;;;;;;;;;13.20;99.90;;;;;;5113020;28;19907;-71
2021/09/05 06:46:51;;;;;;;;;;;13.50;99.90;;;;;;5112414;28;19919;-71
2021/09/05 06:49:17;;;;;;;;;;;13.80;99.90;;;;;;5112879;28;19911;-72
2021/09/05 06:51:42;;;;;;;;;;;14.20;99.90;;;;;;5112997;28;19914;-71
2021/09/05 06:54:08;;;;;;;;;;;14.50;99.90;;;;;;5112990;28;19978;-71
2021/09/05 06:56:33;;;;;;;;;;;14.90;99.90;;;;;;5112609;28;19908;-71
2021/09/05 06:58:59;;;;;;;;;;;15.20;99.90;;;;;;5097542;28;19915;-71
2021/09/05 07:01:24;;;;;;;;;;;15.40;99.90;;;;;;5112667;28;20002;-71
2021/09/05 07:03:50;;;;;;;;;;;15.80;99.90;;;;;;5112927;28;19915;-71
2021/09/05 07:06:15;;;;;;;;;;;15.80;99.90;;;;;;5112404;28;19914;-72
2021/09/05 07:08:41;;;;;;;;;;;15.80;99.90;;;;;;5112529;28;19916;-71
2021/09/05 07:11:06;;;;;;;;;;;15.80;99.90;;;;;;5112455;28;19915;-71
2021/09/05 07:13:32;;;;;;;;;;;15.80;99.90;;;;;;5112532;28;19915;-72
2021/09/05 07:15:57;;;;;;;;;;;15.70;99.90;;;;;;5094306;28;19911;-71
2021/09/05 07:18:23;;;;;;;;;;;15.60;99.90;;;;;;5112267;28;19995;-71
2021/09/05 07:20:49;;;;;;;;;;;15.70;99.90;;;;;;5112444;28;19908;-71
2021/09/05 07:23:14;;;;;;;;;;;15.70;99.90;;;;;;5112152;28;20372;-71
2021/09/05 07:25:40;;;;;;;;;;;15.70;99.90;;;;;;5112221;28;19907;-72
2021/09/05 07:28:05;;;;;;;;;;;15.80;99.90;;;;;;5106236;28;19932;-71
2021/09/05 07:30:31;;;;;;;;;;;16.20;99.90;;;;;;5101994;28;19927;-72
2021/09/05 07:32:56;;;;;;;;;;;17.90;99.90;;;;;;5111968;28;19912;-72
2021/09/05 07:35:22;;;;;;;;;;;19.20;99.90;;;;;;5112172;28;19947;-72
2021/09/05 07:37:47;;;;;;;;;;;20.30;99.90;;;;;;5111798;28;20197;-72
2021/09/05 07:40:14;;;;;;;;;;;21.10;99.90;;;;;;5111980;28;19908;-72
2021/09/05 07:42:39;;;;;;;;;;;21.40;99.90;;;;;;5112209;28;19908;-72
2021/09/05 07:45:05;;;;;;;;;;;21.80;99.90;;;;;;5112225;28;19908;-72
2021/09/05 07:47:31;;;;;;;;;;;22.20;99.90;;;;;;5111617;28;19915;-73
2021/09/05 07:49:58;;;;;;;;;;;22.50;99.90;;;;;;5111479;28;20209;-72
2021/09/05 07:52:24;;;;;;;;;;;23.10;99.90;;;;;;5111897;28;19907;-72
2021/09/05 07:54:50;;;;;;;;;;;24.00;99.90;;;;;;5111957;28;19976;-72
2021/09/05 07:57:15;;;;;;;;;;;24.50;99.90;;;;;;5111565;28;20360;-72
2021/09/05 07:59:41;;;;;;;;;;;24.70;99.90;;;;;;5096444;28;19925;-72
2021/09/05 08:02:06;;;;;;;;;;;25.10;99.90;;;;;;5111858;28;19953;-72
2021/09/05 08:04:32;;;;;;;;;;;25.10;99.90;;;;;;5111906;28;20332;-72
2021/09/05 08:06:57;;;;;;;;;;;25.30;99.90;;;;;;5111462;28;19908;-73
2021/09/05 08:09:23;;;;;;;;;;;26.00;99.90;;;;;;5111671;28;19939;-73
2021/09/05 08:11:48;;;;;;;;;;;26.10;99.20;;;;;;5111755;28;19907;-72
2021/09/05 08:14:14;;;;;;;;;;;26.30;98.30;;;;;;5110444;28;20041;-72
2021/09/05 08:16:39;;;;;;;;;;;25.90;99.90;;;;;;5108412;28;20570;-73
2021/09/05 08:19:05;;;;;;;;;;;26.60;99.40;;;;;;5108659;28;19915;-72
2021/09/05 08:21:31;;;;;;;;;;;26.90;97.30;;;;;;5109307;28;19908;-72
2021/09/05 08:23:56;;;;;;;;;;;27.00;97.20;;;;;;5109786;28;20171;-71
2021/09/05 08:26:23;;;;;;;;;;;26.60;97.00;;;;;;5109343;28;19961;-70
2021/09/05 08:28:50;;;;;;;;;;;26.60;97.40;;;;;;5094573;28;20343;-70
2021/09/05 08:31:15;;;;;;;;;;;26.80;97.40;;;;;;5111213;28;20371;-73
2021/09/05 08:33:41;;;;;;;;;;;27.70;97.80;;;;;;5111675;28;19912;-73
2021/09/05 08:36:06;;;;;;;;;;;28.40;97.70;;;;;;5111095;28;19908;-73
2021/09/05 08:38:32;;;;;;;;;;;29.30;95.10;;;;;;5111349;28;19908;-73
2021/09/05 08:40:58;;;;;;;;;;;29.20;95.70;;;;;;5112523;28;19912;-73
2021/09/05 08:43:24;;;;;;;;;;;29.10;93.50;;;;;;5115483;28;19915;-72
2021/09/05 08:45:49;;;;;;;;;;;27.40;95.20;;;;;;5115947;28;20319;-72
2021/09/05 08:48:16;;;;;;;;;;;25.40;97.20;;;;;;5115037;28;20065;-72
2021/09/05 08:50:42;;;;;;;;;;;26.30;96.80;;;;;;5115278;28;19995;-72
2021/09/05 08:53:08;;;;;;;;;;;27.70;95.50;;;;;;5115151;28;20010;-73
2021/09/05 08:55:34;;;;;;;;;;;29.10;93.70;;;;;;5114792;28;19930;-73
2021/09/05 08:58:00;;;;;;;;;;;29.30;93.30;;;;;;5110843;28;20380;-73
2021/09/05 09:00:25;;;;;;;;;;;30.10;93.50;;;;;;5103608;28;20365;-73
2021/09/05 09:02:53;;;;;;;;;;;30.10;93.00;;;;;;5115000;28;19953;-73
2021/09/05 09:05:34;;;;;;;;;;;30.00;92.60;;;;;;5115183;28;20387;-72
2021/09/05 09:08:01;;;;;;;;;;;29.80;92.60;;;;;;5114358;28;19912;-72
2021/09/05 09:10:26;;;;;;;;;;;30.50;91.60;;;;;;5114935;28;19998;-73
2021/09/05 09:12:52;;;;;;;;;;;30.70;91.40;;;;;;5114989;28;19945;-73
2021/09/05 09:15:22;;;;;;;;;;;30.30;91.50;;;;;;5073167;28;20361;-73
2021/09/05 09:17:58;;;;;;;;;;;30.50;90.90;;;;;;5072980;28;19909;-72
2021/09/05 09:20:30;;;;;;;;;;;30.80;90.50;;;;;;5073335;28;19916;-72
2021/09/05 09:23:08;;;;;;;;;;;31.70;87.30;;;;;;5073228;28;19961;-73
2021/09/05 09:25:34;;;;;;;;;;;31.00;86.20;;;;;;5091536;28;20357;-72
2021/09/05 09:27:59;;;;;;;;;;;28.10;92.80;;;;;;5091490;28;19957;-73
2021/09/05 09:30:33;;;;;;;;;;;26.40;93.60;;;;;;5074549;28;20361;-72
2021/09/05 09:32:59;;;;;;;;;;;25.30;96.90;;;;;;5074767;28;19931;-72
2021/09/05 09:35:24;;;;;;;;;;;24.80;98.10;;;;;;5072985;28;20354;-72
2021/09/05 09:37:50;;;;;;;;;;;25.90;96.50;;;;;;5072866;28;19909;-72
2021/09/05 09:40:24;;;;;;;;;;;28.80;92.70;;;;;;5073362;28;20324;-72
2021/09/05 09:42:50;;;;;;;;;;;30.10;88.50;;;;;;5073515;28;19953;-73
2021/09/05 09:45:16;;;;;;;;;;;27.70;93.50;;;;;;5073597;28;20011;-74
2021/09/05 09:47:49;;;;;;;;;;;29.10;91.10;;;;;;5072901;28;20292;-72
2021/09/05 09:50:16;;;;;;;;;;;31.00;88.60;;;;;;5073575;28;19908;-73
2021/09/05 09:52:43;;;;;;;;;;;31.00;87.70;;;;;;5072679;28;19931;-73
2021/09/05 09:55:09;;;;;;;;;;;31.30;86.20;;;;;;5073407;28;19908;-73
2021/09/05 09:57:35;;;;;;;;;;;31.40;83.10;;;;;;5073084;28;19931;-73
2021/09/05 10:00:01;;;;;;;;;;;31.80;81.80;;;;;;5084406;28;20365;-73
2021/09/05 10:02:27;;;;;;;;;;;31.20;80.40;;;;;;5093368;28;20005;-73
2021/09/05 10:04:54;;;;;;;;;;;32.10;81.40;;;;;;5093460;28;19908;-73
2021/09/05 10:07:23;;;;;;;;;;;31.60;78.60;;;;;;5092884;28;19909;-73
2021/09/05 10:09:49;;;;;;;;;;;29.00;85.40;;;;;;5093395;28;19908;-73
2021/09/05 10:12:16;;;;;;;;;;;29.00;83.80;;;;;;5093366;28;19961;-73
2021/09/05 10:14:44;;;;;;;;;;;29.60;81.90;;;;;;5093378;28;20400;-73
2021/09/05 10:17:11;;;;;;;;;;;30.80;80.30;;;;;;5092902;28;19915;-73
2021/09/05 10:19:39;;;;;;;;;;;31.40;78.70;;;;;;5091880;28;20361;-73
2021/09/05 10:22:05;;;;;;;;;;;33.00;74.80;;;;;;5093045;28;19908;-73
2021/09/05 10:24:44;;;;;;;;;;;32.80;73.20;;;;;;5092058;28;20226;-73
2021/09/05 10:27:09;;;;;;;;;;;32.50;75.90;;;;;;5092259;28;19908;-73
2021/09/05 10:29:35;;;;;;;;;;;33.70;74.40;;;;;;5085216;28;20011;-73
2021/09/05 10:32:01;;;;;;;;;;;33.30;73.90;;;;;;5093108;28;20260;-73
2021/09/05 10:34:29;;;;;;;;;;;32.40;73.70;;;;;;5093073;28;19908;-73
2021/09/05 10:37:02;;;;;;;;;;;32.60;72.30;;;;;;5092319;28;19912;-73
2021/09/05 10:39:28;;;;;;;;;;;32.00;71.70;;;;;;5093006;28;19909;-73
2021/09/05 10:41:54;;;;;;;;;;;33.50;66.80;;;;;;5092699;28;20068;-73
2021/09/05 10:44:19;;;;;;;;;;;33.30;69.50;;;;;;5092987;28;20398;-73
2021/09/05 10:46:47;;;;;;;;;;;33.50;68.30;;;;;;5104185;28;19949;-73
2021/09/05 10:49:12;;;;;;;;;;;33.30;70.10;;;;;;5113493;28;20352;-73
2021/09/05 10:51:50;;;;;;;;;;;33.60;68.60;;;;;;5094260;28;19919;-73
2021/09/05 10:54:25;;;;;;;;;;;33.90;68.30;;;;;;5113112;28;19908;-73
2021/09/05 10:56:51;;;;;;;;;;;34.10;68.40;;;;;;5112572;28;19908;-73
2021/09/05 10:59:24;;;;;;;;;;;33.70;66.60;;;;;;5097356;28;19909;-73
2021/09/05 11:01:49;;;;;;;;;;;33.80;64.40;;;;;;5112851;28;19968;-73
2021/09/05 11:04:15;;;;;;;;;;;33.80;68.20;;;;;;5111703;28;20368;-73
2021/09/05 11:06:57;;;;;;;;;;;33.40;68.10;;;;;;5112170;28;19911;-73
2021/09/05 11:09:23;;;;;;;;;;;32.20;72.20;;;;;;5112424;28;20302;-73
2021/09/05 11:12:23;;;;;;;;;;;33.80;67.90;;;;;;5112572;28;19908;-73
2021/09/05 11:14:49;;;;;;;;;;;34.00;69.00;;;;;;5057703;28;20313;-73
2021/09/05 11:17:16;;;;;;;;;;;34.30;66.00;;;;;;5112173;28;19958;-73
2021/09/05 11:19:41;;;;;;;;;;;34.00;63.60;;;;;;5112462;28;19922;-73
2021/09/05 11:22:07;;;;;;;;;;;32.90;65.10;;;;;;5112384;28;20045;-73
2021/09/05 11:24:33;;;;;;;;;;;33.30;61.80;;;;;;5112363;28;20445;-73
2021/09/05 11:27:02;;;;;;;;;;;34.20;65.00;;;;;;5111800;28;20365;-73
2021/09/05 11:29:27;;;;;;;;;;;33.40;65.50;;;;;;5096680;28;19965;-73
2021/09/05 11:32:03;;;;;;;;;;;34.80;64.40;;;;;;5111940;28;19908;-73
2021/09/05 11:34:28;;;;;;;;;;;33.90;60.20;;;;;;5112104;28;19915;-73
2021/09/05 11:36:54;;;;;;;;;;;34.10;64.00;;;;;;5111704;28;19908;-73
2021/09/05 11:39:19;;;;;;;;;;;35.20;63.20;;;;;;5112011;28;19908;-73
2021/09/05 11:41:50;;;;;;;;;;;35.50;60.10;;;;;;5111805;28;19908;-73
2021/09/05 11:44:25;;;;;;;;;;;34.80;61.30;;;;;;5112146;28;19915;-73
2021/09/05 11:46:51;;;;;;;;;;;35.20;60.90;;;;;;5111606;28;19916;-73
2021/09/05 11:49:16;;;;;;;;;;;34.20;58.70;;;;;;5111759;28;20007;-73
2021/09/05 11:51:55;;;;;;;;;;;33.20;62.40;;;;;;5111781;28;19912;-73
2021/09/05 11:54:20;;;;;;;;;;;34.00;58.40;;;;;;5111928;28;20402;-73
2021/09/05 11:56:49;;;;;;;;;;;33.30;59.30;;;;;;5111513;28;19911;-73
2021/09/05 11:59:15;;;;;;;;;;;33.80;60.30;;;;;;5096377;28;19908;-73
2021/09/05 12:01:46;;;;;;;;;;;32.80;60.30;;;;;;5111343;28;20011;-73
2021/09/05 12:04:12;;;;;;;;;;;32.10;63.20;;;;;;5111774;28;19966;-73
2021/09/05 12:06:39;;;;;;;;;;;30.80;64.30;;;;;;5111271;28;19915;-73
2021/09/05 12:09:04;;;;;;;;;;;29.10;67.10;;;;;;5111645;28;19970;-73
2021/09/05 12:11:29;;;;;;;;;;;27.30;76.60;;;;;;5111554;28;19908;-73
2021/09/05 12:13:55;;;;;;;;;;;26.50;78.00;;;;;;5111633;28;20356;-73
2021/09/05 12:16:23;;;;;;;;;;;26.20;78.80;;;;;;5113163;28;19945;-73
2021/09/05 12:18:59;;;;;;;;;;;25.70;80.00;;;;;;5115805;28;19990;-73
2021/09/05 12:21:31;;;;;;;;;;;25.40;79.10;;;;;;5115763;28;20364;-73
2021/09/05 12:23:56;;;;;;;;;;;25.70;79.50;;;;;;5115805;28;20372;-73
2021/09/05 12:26:22;;;;;;;;;;;25.40;79.40;;;;;;5115363;28;19952;-73
2021/09/05 12:28:57;;;;;;;;;;;25.40;84.00;;;;;;5100070;28;19912;-73
2021/09/05 12:31:37;;;;;;;;;;;25.50;80.70;;;;;;5115209;28;19907;-72
2021/09/05 12:34:02;;;;;;;;;;;25.00;82.00;;;;;;5115681;28;19914;-73
2021/09/05 12:36:28;;;;;;;;;;;24.90;81.50;;;;;;5115360;28;19908;-73
2021/09/05 12:38:55;;;;;;;;;;;25.30;83.10;;;;;;5115573;28;19908;-73
2021/09/05 12:41:23;;;;;;;;;;;25.30;81.30;;;;;;5115531;28;20395;-73
2021/09/05 12:43:49;;;;;;;;;;;25.40;84.00;;;;;;5115523;28;19930;-73
2021/09/05 12:46:15;;;;;;;;;;;25.50;81.00;;;;;;5114712;28;19926;-73
2021/09/05 12:48:42;;;;;;;;;;;25.60;83.20;;;;;;5115192;28;19935;-73
2021/09/05 12:51:11;;;;;;;;;;;25.30;82.70;;;;;;5115299;28;19928;-73
2021/09/05 12:53:37;;;;;;;;;;;25.00;83.40;;;;;;5115220;28;19919;-73
2021/09/05 12:56:03;;;;;;;;;;;24.80;80.50;;;;;;5114733;28;19916;-72
2021/09/05 12:58:29;;;;;;;;;;;24.40;80.30;;;;;;5102939;28;19909;-73
2021/09/05 13:00:54;;;;;;;;;;;24.50;82.00;;;;;;5111479;28;19915;-73
2021/09/05 13:03:20;;;;;;;;;;;24.20;84.80;;;;;;5114912;28;20320;-73
2021/09/05 13:05:45;;;;;;;;;;;24.20;85.70;;;;;;5114775;28;19911;-73
2021/09/05 13:08:10;;;;;;;;;;;24.00;82.60;;;;;;5114386;28;19919;-73
2021/09/05 13:10:36;;;;;;;;;;;24.20;84.40;;;;;;5114832;28;19962;-73
2021/09/05 13:13:02;;;;;;;;;;;23.90;84.00;;;;;;5114763;28;19972;-73
2021/09/05 13:15:28;;;;;;;;;;;23.90;85.00;;;;;;5096483;28;19908;-73
2021/09/05 13:17:54;;;;;;;;;;;24.00;84.40;;;;;;5114298;28;19912;-73
2021/09/05 13:20:20;;;;;;;;;;;24.00;85.50;;;;;;5114841;28;19908;-73
2021/09/05 13:22:45;;;;;;;;;;;23.90;83.40;;;;;;5114589;28;20365;-73
2021/09/05 13:25:11;;;;;;;;;;;23.90;84.60;;;;;;5114691;28;19907;-73
2021/09/05 13:27:37;;;;;;;;;;;24.10;82.60;;;;;;5112917;28;19911;-73
2021/09/05 13:30:03;;;;;;;;;;;23.80;82.50;;;;;;5098824;28;19912;-73
2021/09/05 13:32:29;;;;;;;;;;;24.00;84.80;;;;;;5114130;28;19990;-73
2021/09/05 13:34:54;;;;;;;;;;;23.80;83.60;;;;;;5114435;28;19948;-73
2021/09/05 13:37:20;;;;;;;;;;;23.80;86.50;;;;;;5114057;28;19908;-73
2021/09/05 13:39:46;;;;;;;;;;;23.60;83.90;;;;;;5114243;28;19907;-73
2021/09/05 13:42:11;;;;;;;;;;;23.80;85.10;;;;;;5114160;28;19998;-73
2021/09/05 13:44:37;;;;;;;;;;;23.90;84.70;;;;;;5114146;28;19969;-73
2021/09/05 13:47:02;;;;;;;;;;;23.80;80.30;;;;;;5113569;28;20418;-73
2021/09/05 13:49:28;;;;;;;;;;;23.80;82.80;;;;;;5114245;28;19911;-73
2021/09/05 13:51:54;;;;;;;;;;;23.80;84.50;;;;;;5114160;28;19907;-73
2021/09/05 13:54:19;;;;;;;;;;;23.70;85.80;;;;;;5114059;28;20403;-73
2021/09/05 13:56:45;;;;;;;;;;;23.60;86.40;;;;;;5113492;28;19912;-73
2021/09/05 13:59:10;;;;;;;;;;;23.70;86.20;;;;;;5098482;28;20368;-73
2021/09/05 14:01:36;;;;;;;;;;;23.70;88.10;;;;;;5095196;28;19912;-73
2021/09/05 14:04:01;;;;;;;;;;;23.60;86.60;;;;;;5113824;28;19912;-73
2021/09/05 14:06:27;;;;;;;;;;;23.70;88.80;;;;;;5113457;28;19915;-73
2021/09/05 14:08:52;;;;;;;;;;;23.90;87.50;;;;;;5113761;28;20006;-73
2021/09/05 14:11:18;;;;;;;;;;;23.90;84.00;;;;;;5113661;28;19991;-73
2021/09/05 14:13:44;;;;;;;;;;;23.90;83.80;;;;;;5113510;28;19912;-73
2021/09/05 14:16:09;;;;;;;;;;;23.90;86.50;;;;;;5094812;28;19915;-72