Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:15;;;;;;;8.43;1.40;;;7.10;1.00;;;;;;5094439;28;20168;-67
2021/03/12 00:02:41;;;;;;;2.45;1.20;;;6.90;1.00;;;;;;5094272;28;20187;-68
2021/03/12 00:05:09;;;;;;;4.53;1.00;;;7.00;1.00;;;;;;5094291;28;20203;-68
2021/03/12 00:07:34;;;;;;;7.55;1.67;;;7.00;1.00;;;;;;5094114;28;20266;-68
2021/03/12 00:10:00;;;;;;;3.93;1.50;;;7.00;1.00;;;;;;5094283;28;20247;-68
2021/03/12 00:12:25;;;;;;;4.63;1.57;;;7.10;1.00;;;;;;5094701;28;20214;-68
2021/03/12 00:14:51;;;;;;;5.30;2.20;;;7.00;1.00;;;;;;5094108;28;20168;-68
2021/03/12 00:17:16;;;;;;;4.13;1.20;;;7.00;1.00;;;;;;5094401;28;20159;-68
2021/03/12 00:19:42;;;;;;;3.67;1.10;;;6.90;1.00;;;;;;5094035;28;20171;-68
2021/03/12 00:22:10;;;;;;;7.80;1.67;;;7.00;1.00;;;;;;5093939;28;20187;-68
2021/03/12 00:24:35;;;;;;;5.40;0.90;;;6.90;1.00;;;;;;5093315;28;20201;-68
2021/03/12 00:27:01;;;;;;;4.30;1.30;;;6.90;1.00;;;;;;5094189;28;20171;-68
2021/03/12 00:29:27;;;;;;;4.10;0.80;;;6.90;1.00;;;;;;5093892;28;20167;-68
2021/03/12 00:31:53;;;;;;;1.63;0.70;;;6.80;1.00;;;;;;5093687;28;20191;-68
2021/03/12 00:34:18;;;;;;;4.40;0.80;;;6.90;1.00;;;;;;5093993;28;20174;-68
2021/03/12 00:36:44;;;;;;;5.20;1.33;;;7.00;1.00;;;;;;5094013;28;20164;-68
2021/03/12 00:39:10;;;;;;;2.80;1.37;;;6.90;1.00;;;;;;5093752;28;20277;-68
2021/03/12 00:41:36;;;;;;;2.75;0.80;;;7.00;1.00;;;;;;5093585;28;20189;-68
2021/03/12 00:44:01;;;;;;;6.83;1.27;;;6.80;1.00;;;;;;5093545;28;20624;-68
2021/03/12 00:46:27;;;;;;;4.33;1.17;;;6.80;1.00;;;;;;5093870;28;20166;-68
2021/03/12 00:48:52;;;;;;;7.03;1.57;;;6.90;1.00;;;;;;5093568;28;20172;-68
2021/03/12 00:51:18;;;;;;;5.43;2.00;;;6.80;1.00;;;;;;5093470;28;20197;-68
2021/03/12 00:53:43;;;;;;;6.43;1.00;;;6.80;1.00;;;;;;5093445;28;20312;-68
2021/03/12 00:56:09;;;;;;;4.33;1.87;;;6.90;1.00;;;;;;5093458;28;20181;-68
2021/03/12 00:58:34;;;;;;;6.37;1.07;;;6.80;1.00;;;;;;5093715;28;20175;-67
2021/03/12 01:01:00;;;;;;;6.97;1.30;;;6.80;1.00;;;;;;5093296;28;20266;-68
2021/03/12 01:03:26;;;;;;;3.87;1.53;;;6.70;1.00;;;;;;5093270;28;20226;-68
2021/03/12 01:05:51;;;;;;;3.60;1.10;;;6.80;1.00;;;;;;5093260;28;20679;-68
2021/03/12 01:08:17;;;;;;;4.77;1.40;;;6.90;1.00;;;;;;5093153;28;20176;-69
2021/03/12 01:10:42;;;;;;;1.40;0.70;;;6.90;1.00;;;;;;5093284;28;20644;-67
2021/03/12 01:13:08;;;;;;;5.67;1.40;;;6.50;1.00;;;;;;5093093;28;20548;-67
2021/03/12 01:15:34;;;;;;;8.52;1.60;;;6.30;1.00;;;;;;5093100;28;20170;-67
2021/03/12 01:18:00;;;;;;;4.13;1.43;;;6.40;1.00;;;;;;5093183;28;20160;-67
2021/03/12 01:20:29;;;;;;;5.80;1.20;;;6.50;1.00;;;;;;5093433;28;20659;-67
2021/03/12 01:22:55;;;;;;;5.72;1.80;;;6.40;1.00;;;;;;5092946;28;20258;-67
2021/03/12 01:25:24;;;;;;;13.40;2.10;;;6.40;1.00;;;;;;5093288;28;20170;-67
2021/03/12 01:27:51;;;;;;;4.70;1.13;;;6.50;1.00;;;;;;5093017;28;20166;-68
2021/03/12 01:30:27;;;;;;;4.68;1.63;;;6.50;1.00;;;;;;5093056;28;20250;-67
2021/03/12 01:32:53;;;;;;;5.78;1.20;;;6.40;1.00;;;;;;5093002;28;20275;-67
2021/03/12 01:35:19;;;;;;;12.20;1.90;;;6.20;1.00;;;;;;5095225;28;20288;-67
2021/03/12 01:37:45;;;;;;;6.90;1.15;;;6.20;1.00;;;;;;5097407;28;20985;-67
2021/03/12 01:40:16;;;;;;;5.37;1.60;;;6.40;1.00;;;;;;5097095;28;20242;-67
2021/03/12 01:42:42;;;;;;;6.45;1.40;;;6.30;1.00;;;;;;5096953;28;20431;-67
2021/03/12 01:45:11;;;;;;;8.23;1.53;;;6.50;1.00;;;;;;5096915;28;20588;-67
2021/03/12 01:47:37;;;;;;;8.65;1.70;;;6.50;1.00;;;;;;5096836;28;20167;-67
2021/03/12 01:50:04;;;;;;;4.93;1.33;;;6.60;1.00;;;;;;5097372;28;20533;-67
2021/03/12 01:52:30;;;;;;;6.40;1.50;;;6.70;1.00;;;;;;5096885;28;20187;-67
2021/03/12 01:54:56;;;;;;;6.73;1.60;;;6.70;1.00;;;;;;5097104;28;20501;-67
2021/03/12 01:57:21;;;;;;;6.97;2.63;;;6.70;1.00;;;;;;5096792;28;20379;-68
2021/03/12 01:59:47;;;;;;;10.13;2.80;;;6.60;1.00;;;;;;5096760;28;20250;-68
2021/03/12 02:02:12;;;;;;;3.70;1.27;;;6.70;1.00;;;;;;5096675;28;20278;-67
2021/03/12 02:04:38;;;;;;;7.27;1.70;;;6.60;1.00;;;;;;5096588;28;20277;-67
2021/03/12 02:07:04;;;;;;;13.07;2.10;;;6.70;1.00;;;;;;5096492;28;20211;-67
2021/03/12 02:09:29;;;;;;;9.83;1.77;;;6.70;1.00;;;;;;5096596;28;20166;-68
2021/03/12 02:12:25;;;;;;;2.90;1.50;;;6.70;1.00;;;;;;5096497;28;20184;-68
2021/03/12 02:15:08;;;;;;;4.72;1.25;;;6.70;1.00;;;;;;5092331;28;20180;-68
2021/03/12 02:17:56;;;;;;;10.77;2.50;;;6.70;1.00;;;;;;5097051;28;20229;-68
2021/03/12 02:20:51;;;;;;;6.72;2.10;;;6.60;1.00;;;;;;5096581;28;20235;-67
2021/03/12 02:23:39;;;;;;;7.30;1.95;;;6.60;1.00;;;;;;5096459;28;20215;-68
2021/03/12 02:26:11;;;;;;;8.52;1.65;;;6.50;1.00;;;;;;5096547;28;20152;-67
2021/03/12 02:28:39;;;;;;;13.90;2.42;;;6.60;1.00;;;;;;5096335;28;20584;-67
2021/03/12 02:31:07;;;;;;;4.63;2.28;;;6.60;1.00;;;;;;5096322;28;20164;-67
2021/03/12 02:33:35;;;;;;;8.77;2.50;;;6.60;1.00;;;;;;5096131;28;20575;-67
2021/03/12 02:36:01;;;;;;;7.70;2.47;;;6.60;1.00;;;;;;5096320;28;20167;-67
2021/03/12 02:38:29;;;;;;;8.52;2.10;;;6.50;1.00;;;;;;5095991;28;20164;-68
2021/03/12 02:40:55;;;;;;;5.68;1.58;;;6.40;1.00;;;;;;5095954;28;20211;-68
2021/03/12 02:43:22;;;;;;;12.02;2.80;;;6.50;1.00;;;;;;5095754;28;20195;-68
2021/03/12 02:45:49;;;;;;;12.32;1.88;;;6.40;1.00;;;;;;5095400;28;20167;-67
2021/03/12 02:48:17;;;;;;;5.07;1.83;;;6.50;1.00;;;;;;5095626;28;20155;-68
2021/03/12 02:50:43;;;;;;;9.82;2.40;;;6.50;1.00;;;;;;5095762;28;20532;-68
2021/03/12 02:53:11;;;;;;;8.50;2.00;;;6.60;1.00;;;;;;5095644;28;20191;-68
2021/03/12 02:55:37;;;;;;;10.68;3.10;;;6.60;1.00;;;;;;5095641;28;20187;-68
2021/03/12 02:58:04;;;;;;;12.48;2.10;;;6.60;1.00;;;;;;5095619;28;20246;-68
2021/03/12 03:00:30;;;;;;;14.75;2.60;;;6.60;1.00;;;;;;5095489;28;20178;-68
2021/03/12 03:02:56;;;;;;;16.30;2.10;;;6.60;1.00;;;;;;5095291;28;20187;-68
2021/03/12 03:05:23;;;;;;;9.35;1.75;;;6.50;1.00;;;;;;5095432;28;20202;-68
2021/03/12 03:07:49;;;;;;;7.72;2.67;;;6.50;1.00;;;;;;5095415;28;20175;-68
2021/03/12 03:10:18;;;;;;;7.80;1.95;;;6.60;1.00;;;;;;5095410;28;20163;-68
2021/03/12 03:12:46;;;;;;;11.88;2.00;;;6.70;1.00;;;;;;5095365;28;20190;-68
2021/03/12 03:15:14;;;;;;;7.95;2.10;;;6.60;1.00;;;;;;5095327;28;20247;-68
2021/03/12 03:17:41;;;;;;;12.80;2.38;;;6.70;1.00;;;;;;5095526;28;20167;-66
2021/03/12 03:20:10;;;;;;;8.63;1.98;;;6.80;1.00;;;;;;5095407;28;20582;-68
2021/03/12 03:22:37;;;;;;;15.07;1.80;;;6.90;1.00;;;;;;5094995;28;20278;-68
2021/03/12 03:25:04;;;;;;;9.95;1.65;;;6.90;1.00;;;;;;5094990;28;20199;-68
2021/03/12 03:27:31;;;;;;;6.03;1.50;;;6.60;1.00;;;;;;5095099;28;20571;-68
2021/03/12 03:29:57;;;;;;;7.97;2.05;;;6.60;1.00;;;;;;5095267;28;20203;-68
2021/03/12 03:32:22;;;;;;;9.70;2.72;;;6.60;1.00;;;;;;5094994;28;20266;-68
2021/03/12 03:34:48;;;;;;;9.70;2.10;;;6.60;1.00;;;;;;5094939;28;20721;-68
2021/03/12 03:37:14;;;;;;;15.67;2.70;;;6.60;1.00;;;;;;5094882;28;20195;-67
2021/03/12 03:39:39;;;;;;;13.07;3.07;;;6.70;1.00;;;;;;5094887;28;20175;-68
2021/03/12 03:42:08;;;;;;;7.17;1.43;;;6.70;1.00;;;;;;5094721;28;20187;-68
2021/03/12 03:44:35;;;;;;;6.40;1.70;;;6.70;1.00;;;;;;5094906;28;20442;-68
2021/03/12 03:47:04;;;;;;;8.63;1.70;;;6.70;1.00;;;;;;5094954;28;20159;-67
2021/03/12 03:49:34;;;;;;;10.30;2.03;;;6.80;1.00;;;;;;5094619;28;20160;-68
2021/03/12 03:52:01;;;;;;;4.65;1.13;;;6.80;1.00;;;;;;5094537;28;20690;-68
2021/03/12 03:54:27;;;;;;;8.50;1.33;;;6.60;1.00;;;;;;5094577;28;20587;-68
2021/03/12 03:56:54;;;;;;;9.52;1.88;;;6.70;1.00;;;;;;5095004;28;20163;-68
2021/03/12 03:59:20;;;;;;;10.70;2.15;;;6.80;1.00;;;;;;5094379;28;20662;-68
2021/03/12 04:01:46;;;;;;;9.52;2.25;;;6.70;1.00;;;;;;5094389;28;20660;-68
2021/03/12 04:04:13;;;;;;;5.03;1.20;;;6.80;1.00;;;;;;5094287;28;20191;-68
2021/03/12 04:06:42;;;;;;;13.65;2.08;;;6.70;1.00;;;;;;5094142;28;20436;-68
2021/03/12 04:09:08;;;;;;;6.45;2.00;;;6.80;1.00;;;;;;5094443;28;20238;-68
2021/03/12 04:11:34;;;;;;;14.43;2.70;;;6.70;1.00;;;;;;5094351;28;20179;-68
2021/03/12 04:14:01;;;;;;;11.88;2.10;;;6.70;1.00;;;;;;5094202;28;20167;-68
2021/03/12 04:16:28;;;;;;;6.53;1.35;;;6.70;1.00;;;;;;5094177;28;20250;-68
2021/03/12 04:18:54;;;;;;;6.88;1.52;;;6.70;1.00;;;;;;5094050;28;20172;-67
2021/03/12 04:21:20;;;;;;;13.10;1.90;;;6.80;1.00;;;;;;5093976;28;20211;-68
2021/03/12 04:23:46;;;;;;;10.23;2.40;;;6.70;1.00;;;;;;5093889;28;20668;-68
2021/03/12 04:26:12;;;;;;;13.00;2.30;;;6.80;1.00;;;;;;5093872;28;20203;-68
2021/03/12 04:28:38;;;;;;;6.30;1.53;;;6.70;1.00;;;;;;5093856;28;20758;-68
2021/03/12 04:31:05;;;;;;;3.22;1.73;;;6.60;1.00;;;;;;5093952;28;20168;-67
2021/03/12 04:33:31;;;;;;;11.73;1.55;;;6.70;1.00;;;;;;5093824;28;20187;-68
2021/03/12 04:35:57;;;;;;;9.87;2.60;;;6.50;1.00;;;;;;5093822;28;20163;-68
2021/03/12 04:38:24;;;;;;;12.00;2.50;;;6.60;1.00;;;;;;5093971;28;20163;-68
2021/03/12 04:40:50;;;;;;;5.07;2.05;;;6.70;1.00;;;;;;5093734;28;20258;-68
2021/03/12 04:43:16;;;;;;;11.03;1.87;;;6.70;1.00;;;;;;5093520;28;22091;-68
2021/03/12 04:45:43;;;;;;;17.75;2.75;;;6.70;1.00;;;;;;5093604;28;20412;-68
2021/03/12 04:48:10;;;;;;;14.95;2.17;;;6.70;1.00;;;;;;5093566;28;20171;-68
2021/03/12 04:50:36;;;;;;;10.25;2.30;;;6.60;1.00;;;;;;5093430;28;20199;-68
2021/03/12 04:53:02;;;;;;;7.30;2.20;;;6.80;1.00;;;;;;5093677;28;20191;-68
2021/03/12 04:55:28;;;;;;;10.03;1.90;;;6.80;1.00;;;;;;5093533;28;20190;-68
2021/03/12 04:57:54;;;;;;;12.05;2.70;;;6.60;1.00;;;;;;5093374;28;20378;-68
2021/03/12 05:00:21;;;;;;;15.55;2.67;;;6.70;1.00;;;;;;5093340;28;20540;-68
2021/03/12 05:02:47;;;;;;;7.80;2.00;;;6.80;1.00;;;;;;5093252;28;20214;-68
2021/03/12 05:05:14;;;;;;;11.02;2.30;;;6.80;1.00;;;;;;5093436;28;20187;-68
2021/03/12 05:07:40;;;;;;;12.63;2.40;;;6.80;1.00;;;;;;5093134;28;20216;-68
2021/03/12 05:10:07;;;;;;;16.15;2.65;;;6.70;1.00;;;;;;5092650;28;20167;-68
2021/03/12 05:12:33;;;;;;;10.98;2.80;;;6.90;1.00;;;;;;5093224;28;20219;-68
2021/03/12 05:14:59;;;;;;;12.27;2.22;;;6.90;1.00;;;;;;5093124;28;20553;-68
2021/03/12 05:17:24;;;;;;;9.50;2.87;;;6.90;1.00;;;;;;5093074;28;20173;-68
2021/03/12 05:19:50;;;;;;;10.10;2.27;;;7.00;1.00;;;;;;5093010;28;20194;-68
2021/03/12 05:22:16;;;;;;;11.33;4.03;;;6.80;1.00;;;;;;5092932;28;20215;-68
2021/03/12 05:24:42;;;;;;;11.73;2.47;;;6.80;1.00;;;;;;5092907;28;20191;-68
2021/03/12 05:27:07;;;;;;;11.90;2.27;;;6.80;1.00;;;;;;5093474;28;20405;-68
2021/03/12 05:29:33;;;;;;;7.77;1.90;;;6.80;1.00;;;;;;5092943;28;20168;-68
2021/03/12 05:31:59;;;;;;;10.33;2.40;;;6.70;1.00;;;;;;5092852;28;20187;-68
2021/03/12 05:34:26;;;;;;;10.50;2.88;;;6.80;1.00;;;;;;5092894;28;20206;-68
2021/03/12 05:36:51;;;;;;;7.88;1.85;;;6.90;1.00;;;;;;5093043;28;20259;-68
2021/03/12 05:39:19;;;;;;;5.53;2.23;;;6.80;1.00;;;;;;5091629;28;20663;-68
2021/03/12 05:41:45;;;;;;;11.77;4.25;;;6.70;1.00;;;;;;5091796;28;20590;-68
2021/03/12 05:44:11;;;;;;;13.32;2.67;;;6.80;1.00;;;;;;5092695;28;20187;-68
2021/03/12 05:46:37;;;;;;;9.47;2.83;;;6.60;1.00;;;;;;5092825;28;20190;-68
2021/03/12 05:49:03;;;;;;;9.80;2.10;;;6.80;1.00;;;;;;5092720;28;20179;-68
2021/03/12 05:51:29;;;;;;;13.55;2.40;;;6.90;1.00;;;;;;5092810;28;20187;-68
2021/03/12 05:53:55;;;;;;;6.87;1.93;;;6.70;1.00;;;;;;5093011;28;20175;-67
2021/03/12 05:56:21;;;;;;;6.53;2.30;;;6.70;1.00;;;;;;5092854;28;20174;-68
2021/03/12 05:58:47;;;;;;;9.93;2.45;;;6.70;1.00;;;;;;5093016;28;20163;-68
2021/03/12 06:01:13;;;;;;;9.77;1.90;;;6.90;1.00;;;;;;5092477;28;20180;-68
2021/03/12 06:03:44;;;;;;;8.32;1.67;;;6.90;1.00;;;;;;5092690;28;20526;-68
2021/03/12 06:06:10;;;;;;;7.45;2.10;;;6.90;1.00;;;;;;5092523;28;20170;-68
2021/03/12 06:08:36;;;;;;;13.73;2.30;;;7.00;1.00;;;;;;5092500;28;20218;-67
2021/03/12 06:11:03;;;;;;;17.20;2.77;;;7.00;1.00;;;;;;5092739;28;20191;-68
2021/03/12 06:13:29;;;;;;;8.40;2.20;;;6.90;1.00;;;;;;5092640;28;20178;-68
2021/03/12 06:15:55;;;;;;;9.50;1.83;;;6.80;1.00;;;;;;5092487;28;20251;-68
2021/03/12 06:18:25;;;;;;;12.20;2.37;;;6.70;1.00;;;;;;5092442;28;20390;-68
2021/03/12 06:20:54;;;;;;;13.73;2.42;;;7.00;1.00;;;;;;5092617;28;20391;-68
2021/03/12 06:23:36;;;;;;;9.95;2.85;;;7.00;1.00;;;;;;5095947;28;20223;-68
2021/03/12 06:26:02;;;;;;;6.75;2.00;;;7.00;1.00;;;;;;5098267;28;20259;-68
2021/03/12 06:28:28;;;;;;;10.75;2.80;;;6.90;1.00;;;;;;5095907;28;20242;-68
2021/03/12 06:30:53;;;;;;;20.43;3.13;;;6.90;1.00;;;;;;5096517;28;20184;-68
2021/03/12 06:33:35;;;;;;;11.13;2.90;;;7.10;1.00;;;;;;5095714;28;20262;-68
2021/03/12 06:36:04;;;;;;;8.27;2.53;;;7.20;1.00;;;;;;5095705;28;20163;-68
2021/03/12 06:38:30;;;;;;;14.52;2.13;;;7.20;1.00;;;;;;5095662;28;20167;-68
2021/03/12 06:40:56;;;;;;;9.13;2.80;;;7.30;1.00;;;;;;5095600;28;20604;-68
2021/03/12 06:43:25;;;;;;;11.73;2.33;;;7.20;1.00;;;;;;5095536;28;20222;-68
2021/03/12 06:45:51;;;;;;;6.35;2.30;;;7.10;1.00;;;;;;5095250;28;20501;-68
2021/03/12 06:48:25;;;;;;;11.53;2.67;;;7.10;1.00;;;;;;5095477;28;20159;-68
2021/03/12 06:50:58;;;;;;;11.18;3.00;;;7.10;1.00;;;;;;5095797;28;20163;-68
2021/03/12 06:53:28;;;;;;;11.82;2.55;;;7.20;1.00;;;;;;5095337;28;20556;-68
2021/03/12 06:55:56;;;;;;;7.45;2.53;;;7.20;1.00;;;;;;5095311;28;20187;-66
2021/03/12 06:58:22;;;;;;;11.80;3.28;;;7.20;1.00;;;;;;5095221;28;20171;-68
2021/03/12 07:00:48;;;;;;;9.90;4.43;;;7.40;1.00;;;;;;5095347;28;20164;-68
2021/03/12 07:03:28;;;;;;;12.30;3.03;;;7.30;1.00;;;;;;5095500;28;20222;-67
2021/03/12 07:06:04;;;;;;;16.00;3.25;;;7.10;1.00;;;;;;5095324;28;20741;-69
2021/03/12 07:08:35;;;;;;;9.00;2.15;;;7.30;1.00;;;;;;5095145;28;20183;-68
2021/03/12 07:11:02;;;;;;;15.40;2.58;;;7.40;1.00;;;;;;5095352;28;20148;-68
2021/03/12 07:13:28;;;;;;;15.35;2.80;;;7.40;1.00;;;;;;5094931;28;20562;-68
2021/03/12 07:15:56;;;;;;;12.30;2.72;;;7.40;1.00;;;;;;5094819;28;20172;-68
2021/03/12 07:18:23;;;;;;;14.32;2.97;;;7.50;1.00;;;;;;5094943;28;20170;-68
2021/03/12 07:20:49;;;;;;;16.70;2.88;;;7.40;1.00;;;;;;5095058;28;20175;-69
2021/03/12 07:23:20;;;;;;;5.60;2.27;;;7.50;1.00;;;;;;5094674;28;20195;-68
2021/03/12 07:25:46;;;;;;;4.90;2.00;;;7.50;1.00;;;;;;5094977;28;20191;-69
2021/03/12 07:28:16;;;;;;;12.48;2.97;;;7.60;1.00;;;;;;5094745;28;20232;-68
2021/03/12 07:30:45;;;;;;;6.43;2.60;;;7.50;1.00;;;;;;5094715;28;20164;-68
2021/03/12 07:33:13;;;;;;;17.40;4.80;;;7.60;1.00;;;;;;5094040;28;20184;-68
2021/03/12 07:35:40;;;;;;;9.73;2.90;;;7.60;1.00;;;;;;5094358;28;20217;-68
2021/03/12 07:38:10;;;;;;;8.55;2.33;;;7.40;1.00;;;;;;5094467;28;20160;-68
2021/03/12 07:40:36;;;;;;;7.07;2.05;;;7.40;1.00;;;;;;5094687;28;20575;-67
2021/03/12 07:43:02;;;;;;;11.33;3.20;;;7.50;1.00;;;;;;5094753;28;20222;-68
2021/03/12 07:45:29;;;;;;;12.00;3.13;;;7.60;1.00;;;;;;5094457;28;20183;-69
2021/03/12 07:47:55;;;;;;;7.07;2.80;;;7.60;1.00;;;;;;5094516;28;20160;-69
2021/03/12 07:50:32;;;;;;;10.60;2.47;;;7.70;1.00;;;;;;5095026;28;20159;-68
2021/03/12 07:52:58;;;;;;;10.05;2.05;;;7.60;1.00;;;;;;5094637;28;20194;-68
2021/03/12 07:55:36;;;;;;;13.25;3.55;;;7.50;1.00;;;;;;5094284;28;20176;-68
2021/03/12 07:58:09;;;;;;;10.13;2.35;;;7.50;1.00;;;;;;5094181;28;20679;-68
2021/03/12 08:00:53;;;;;;;14.80;2.92;;;7.70;1.00;;;;;;5094273;28;20265;-68
2021/03/12 08:03:32;;;;;;;21.75;6.88;;;7.90;1.00;;;;;;5093875;28;20191;-68
2021/03/12 08:05:58;;;;;;;13.35;2.88;;;7.80;1.00;;;;;;5094020;28;20620;-67
2021/03/12 08:08:31;;;;;;;11.20;3.30;;;7.90;1.00;;;;;;5093914;28;20186;-68
2021/03/12 08:11:20;;;;;;;8.63;2.47;;;8.20;1.00;;;;;;5093944;28;20405;-68
2021/03/12 08:13:47;;;;;;;14.65;2.60;;;8.20;1.00;;;;;;5094218;28;20168;-68
2021/03/12 08:16:12;;;;;;;8.52;2.10;;;8.10;1.00;;;;;;5094105;28;20176;-68
2021/03/12 08:18:38;;;;;;;13.03;2.43;;;8.30;1.00;;;;;;5093975;28;20290;-69
2021/03/12 08:21:30;;;;;;;9.27;1.60;;;8.30;1.00;;;;;;5093665;28;20217;-68
2021/03/12 08:23:57;;;;;;;14.57;3.65;;;8.00;1.00;;;;;;5093607;28;20175;-69
2021/03/12 08:26:49;;;;;;;7.63;2.85;;;8.10;1.00;;;;;;5093811;28;20168;-69
2021/03/12 08:29:29;;;;;;;8.15;2.42;;;8.30;1.00;;;;;;5093637;28;20307;-69
2021/03/12 08:31:55;;;;;;;5.10;1.73;;;8.20;1.00;;;;;;5093801;28;20241;-69
2021/03/12 08:34:36;;;;;;;9.30;2.53;;;8.30;1.00;;;;;;5093960;28;20586;-69
2021/03/12 08:37:26;;;;;;;11.55;3.08;;;8.20;1.00;;;;;;5093314;28;20261;-68
2021/03/12 08:40:13;;;;;;;10.73;4.75;;;8.10;1.00;;;;;;5093583;28;20186;-68
2021/03/12 08:43:05;;;;;;;11.85;2.35;;;8.00;1.00;;;;;;5093333;28;20613;-67
2021/03/12 08:45:53;;;;;;;12.82;2.38;;;8.20;1.00;;;;;;5092417;28;20644;-68
2021/03/12 08:48:22;;;;;;;5.68;1.85;;;8.30;1.00;;;;;;5091877;28;20160;-68
2021/03/12 08:51:03;;;;;;;12.57;2.33;;;8.30;1.00;;;;;;5093166;28;20190;-68
2021/03/12 08:53:34;;;;;;;11.23;2.00;;;8.40;1.00;;;;;;5094149;28;20191;-67
2021/03/12 08:56:02;;;;;;;8.38;2.28;;;8.30;1.00;;;;;;5094375;28;20609;-68
2021/03/12 08:58:29;;;;;;;7.28;2.15;;;8.30;1.00;;;;;;5092838;28;20194;-67
2021/03/12 09:00:57;;;;;;;9.30;2.40;;;8.30;1.00;;;;;;5093115;28;20733;-68
2021/03/12 09:03:30;;;;;;;7.50;1.80;;;8.30;1.00;;;;;;5091886;28;20672;-67
2021/03/12 09:06:13;;;;;;;9.02;1.67;;;8.30;1.00;;;;;;5093312;28;20575;-68
2021/03/12 09:08:40;;;;;;;9.35;2.05;;;8.30;1.00;;;;;;5092814;28;20172;-68
2021/03/12 09:11:08;;;;;;;10.73;2.70;;;8.30;1.00;;;;;;5092930;28;20163;-68
2021/03/12 09:13:36;;;;;;;13.93;2.17;;;8.20;1.00;;;;;;5092846;28;20163;-68
2021/03/12 09:16:03;;;;;;;10.80;1.88;;;8.30;1.00;;;;;;5092768;28;20536;-68
2021/03/12 09:18:30;;;;;;;4.88;1.25;;;8.50;1.00;;;;;;5092761;28;20264;-69
2021/03/12 09:20:59;;;;;;;14.70;3.42;;;8.40;1.00;;;;;;5093293;28;20640;-69
2021/03/12 09:23:45;;;;;;;6.57;2.03;;;8.50;1.00;;;;;;5091176;28;20253;-69
2021/03/12 09:26:32;;;;;;;7.03;2.38;;;8.40;1.00;;;;;;5092534;28;20171;-68
2021/03/12 09:29:00;;;;;;;14.68;2.33;;;8.40;1.00;;;;;;5092811;28;20508;-68
2021/03/12 09:31:37;;;;;;;13.65;1.88;;;8.60;1.00;;;;;;5092565;28;20201;-68
2021/03/12 09:34:04;;;;;;;13.73;3.35;;;8.40;1.00;;;;;;5092557;28;20501;-69
2021/03/12 09:36:43;;;;;;;10.25;2.90;;;8.60;1.00;;;;;;5092798;28;20159;-68
2021/03/12 09:39:09;;;;;;;8.95;1.90;;;8.50;1.00;;;;;;5092550;28;20168;-69
2021/03/12 09:41:35;;;;;;;10.77;2.37;;;8.60;1.00;;;;;;5092466;28;20266;-69
2021/03/12 09:44:10;;;;;;;16.52;3.05;;;8.70;1.00;;;;;;5092310;28;20274;-67
2021/03/12 09:46:46;;;;;;;7.32;1.58;;;8.70;1.00;;;;;;5092522;28;20159;-67
2021/03/12 09:49:23;;;;;;;11.35;1.85;;;8.80;1.00;;;;;;5092887;28;20167;-68
2021/03/12 09:51:58;;;;;;;10.40;2.33;;;8.90;1.00;;;;;;5092821;28;20671;-68
2021/03/12 09:54:25;;;;;;;6.32;1.88;;;8.90;1.00;;;;;;5092740;28;20177;-68
2021/03/12 09:56:53;;;;;;;9.35;3.60;;;9.00;1.00;;;;;;5095402;28;20175;-67
2021/03/12 09:59:28;;;;;;;11.63;2.70;;;9.00;1.00;;;;;;5096398;28;20167;-68
2021/03/12 10:02:02;;;;;;;8.07;3.17;;;9.10;1.00;;;;;;5096054;28;20297;-68
2021/03/12 10:04:29;;;;;;;14.75;3.03;;;9.20;1.00;;;;;;5096125;28;20667;-68
2021/03/12 10:07:00;;;;;;;5.22;1.70;;;9.40;1.00;;;;;;5096708;28;20183;-68
2021/03/12 10:09:26;;;;;;;11.82;4.05;;;9.20;99.90;;;;;;5099791;28;20618;-66
2021/03/12 10:11:53;;;;;;;8.70;1.60;;;9.20;99.90;;;;;;5100569;28;20241;-68
2021/03/12 10:14:35;;;;;;;13.93;2.58;;;9.60;99.90;;;;;;5100288;28;20455;-68
2021/03/12 10:17:09;;;;;;;8.70;2.10;;;9.50;99.90;;;;;;5100591;28;20147;-68
2021/03/12 10:20:04;;;;;;;9.40;2.17;;;9.50;99.90;;;;;;5103211;28;20246;-68
2021/03/12 10:22:43;;;;;;;8.15;1.75;;;9.70;99.90;;;;;;5098639;28;20210;-68
2021/03/12 10:25:16;;;;;;;8.02;2.10;;;9.60;99.90;;;;;;5096655;28;20183;-67
2021/03/12 10:28:03;;;;;;;7.35;2.10;;;9.60;99.90;;;;;;5096138;28;20199;-68
2021/03/12 10:30:31;;;;;;;7.88;2.00;;;9.60;99.90;;;;;;5096144;28;20147;-68
2021/03/12 10:32:59;;;;;;;7.60;2.83;;;9.80;99.90;;;;;;5095776;28;20184;-68
2021/03/12 10:35:47;;;;;;;8.88;1.40;;;9.70;99.90;;;;;;5095907;28;20168;-67
2021/03/12 10:38:25;;;;;;;12.32;2.58;;;9.60;99.90;;;;;;5095797;28;20156;-68
2021/03/12 10:41:05;;;;;;;5.82;1.65;;;9.70;99.90;;;;;;5095585;28;20509;-68
2021/03/12 10:43:34;;;;;;;12.50;3.58;;;9.90;99.90;;;;;;5095626;28;20176;-68
2021/03/12 10:46:08;;;;;;;12.07;2.25;;;10.00;99.90;;;;;;5096102;28;20525;-68
2021/03/12 10:48:45;;;;;;;8.32;1.67;;;10.00;99.90;;;;;;5096455;28;20159;-67
2021/03/12 10:51:12;;;;;;;11.30;1.63;;;10.10;99.90;;;;;;5095616;28;20163;-68
2021/03/12 10:53:52;;;;;;;6.13;1.80;;;10.00;99.90;;;;;;5095316;28;20195;-68
2021/03/12 10:56:19;;;;;;;6.53;2.30;;;10.00;99.90;;;;;;5095721;28;20485;-67
2021/03/12 10:58:45;;;;;;;6.40;1.98;;;10.10;99.90;;;;;;5093793;28;20252;-67
2021/03/12 11:01:26;;;;;;;10.90;3.17;;;10.10;99.90;;;;;;5095285;28;20167;-69
2021/03/12 11:03:54;;;;;;;4.10;1.52;;;10.30;99.90;;;;;;5094164;28;20684;-68
2021/03/12 11:06:21;;;;;;;6.50;1.63;;;10.20;99.90;;;;;;5095521;28;20504;-69
2021/03/12 11:08:47;;;;;;;14.97;1.93;;;10.40;99.90;;;;;;5094410;28;20178;-69
2021/03/12 11:11:19;;;;;;;4.30;1.63;;;10.80;99.90;;;;;;5095150;28;20397;-68
2021/03/12 11:13:44;;;;;;;6.82;1.60;;;10.70;99.90;;;;;;5095356;28;20393;-68
2021/03/12 11:16:11;;;;;;;4.43;1.80;;;10.60;99.90;;;;;;5095357;28;20174;-68
2021/03/12 11:18:37;;;;;;;9.63;2.87;;;10.70;99.90;;;;;;5095480;28;20171;-68
2021/03/12 11:21:05;;;;;;;3.70;1.30;;;10.80;99.90;;;;;;5095512;28;20770;-67
2021/03/12 11:23:31;;;;;;;7.57;1.60;;;10.90;99.90;;;;;;5095460;28;20497;-67
2021/03/12 11:25:57;;;;;;;6.40;2.33;;;10.60;99.90;;;;;;5094793;28;20405;-69
2021/03/12 11:28:25;;;;;;;6.72;1.80;;;10.30;99.90;;;;;;5095788;28;20692;-67
2021/03/12 11:30:55;;;;;;;9.53;1.60;;;10.50;99.90;;;;;;5095585;28;20616;-68
2021/03/12 11:33:21;;;;;;;5.97;2.77;;;10.50;99.90;;;;;;5094732;28;20430;-67
2021/03/12 11:35:47;;;;;;;5.60;1.37;;;10.50;99.90;;;;;;5094625;28;20402;-69
2021/03/12 11:38:12;;;;;;;7.00;1.60;;;10.50;99.90;;;;;;5094796;28;20936;-67
2021/03/12 11:40:39;;;;;;;4.67;1.40;;;10.50;99.90;;;;;;5094492;28;20175;-67
2021/03/12 11:43:05;;;;;;;7.67;1.53;;;10.70;99.90;;;;;;5094200;28;20192;-67
2021/03/12 11:45:31;;;;;;;6.53;1.40;;;10.60;99.90;;;;;;5094396;28;20893;-67
2021/03/12 11:47:58;;;;;;;5.53;2.60;;;10.60;99.90;;;;;;5094540;28;20402;-67
2021/03/12 11:50:26;;;;;;;14.07;2.80;;;10.70;99.90;;;;;;5094497;28;20383;-68
2021/03/12 11:52:52;;;;;;;8.43;1.80;;;10.70;99.90;;;;;;5094372;28;20429;-67
2021/03/12 11:55:17;;;;;;;9.07;2.93;;;10.80;99.90;;;;;;5094358;28;20424;-67
2021/03/12 11:57:43;;;;;;;5.90;1.43;;;10.90;99.90;;;;;;5094897;28;20446;-68
2021/03/12 12:00:12;;;;;;;4.40;1.23;;;10.60;99.90;;;;;;5094303;28;20214;-67
2021/03/12 12:02:38;;;;;;;6.03;1.60;;;11.00;99.90;;;;;;5094192;28;20271;-68
2021/03/12 12:05:05;;;;;;;3.57;2.17;;;11.30;99.90;;;;;;5092404;28;20449;-67
2021/03/12 12:07:31;;;;;;;7.30;1.67;;;11.30;99.90;;;;;;5093686;28;20801;-67
2021/03/12 12:09:57;;;;;;;7.57;1.70;;;11.90;99.90;;;;;;5093739;28;20460;-68
2021/03/12 12:12:22;;;;;;;10.50;1.93;;;11.90;99.90;;;;;;5093795;28;20220;-67
2021/03/12 12:14:48;;;;;;;7.90;2.43;;;11.90;99.90;;;;;;5093952;28;20171;-66
2021/03/12 12:17:14;;;;;;;3.23;1.53;;;11.40;99.90;;;;;;5093731;28;20176;-67
2021/03/12 12:19:40;;;;;;;6.53;2.00;;;11.70;99.90;;;;;;5094452;28;20676;-68
2021/03/12 12:22:07;;;;;;;3.80;1.47;;;11.60;99.90;;;;;;5093944;28;20710;-69
2021/03/12 12:24:34;;;;;;;10.93;1.87;;;11.70;99.90;;;;;;5093727;28;20879;-69
2021/03/12 12:26:59;;;;;;;8.10;1.73;;;11.60;99.90;;;;;;5094052;28;20470;-67
2021/03/12 12:29:25;;;;;;;2.60;0.97;;;11.40;99.90;;;;;;5093884;28;20414;-68
2021/03/12 12:31:50;;;;;;;5.93;1.43;;;11.50;99.90;;;;;;5092800;28;20726;-68
2021/03/12 12:34:16;;;;;;;7.40;1.80;;;11.20;99.90;;;;;;5093809;28;20289;-69
2021/03/12 12:36:42;;;;;;;11.40;2.13;;;11.20;99.90;;;;;;5093800;28;20173;-68
2021/03/12 12:39:08;;;;;;;6.70;1.60;;;11.10;99.90;;;;;;5093683;28;20175;-68
2021/03/12 12:41:34;;;;;;;9.27;1.37;;;11.00;99.90;;;;;;5093529;28;20196;-68
2021/03/12 12:44:00;;;;;;;7.13;1.70;;;11.00;99.90;;;;;;5093904;28;20424;-67
2021/03/12 12:46:26;;;;;;;8.97;2.27;;;10.80;99.90;;;;;;5093341;28;20478;-68
2021/03/12 12:48:51;;;;;;;5.03;1.20;;;10.90;99.90;;;;;;5093754;28;20169;-67
2021/03/12 12:51:17;;;;;;;4.57;1.40;;;11.00;99.90;;;;;;5092900;28;20171;-67
2021/03/12 12:53:43;;;;;;;7.37;1.60;;;11.10;99.90;;;;;;5093044;28;20213;-69
2021/03/12 12:56:08;;;;;;;6.10;1.50;;;11.10;99.90;;;;;;5093360;28;20413;-67
2021/03/12 12:58:36;;;;;;;8.37;1.90;;;11.00;99.90;;;;;;5093034;28;20201;-68
2021/03/12 13:01:02;;;;;;;5.30;1.70;;;10.80;99.90;;;;;;5093243;28;20222;-66
2021/03/12 13:03:28;;;;;;;15.23;2.80;;;10.90;99.90;;;;;;5093179;28;20419;-67
2021/03/12 13:05:53;;;;;;;5.37;1.60;;;11.10;99.90;;;;;;5093213;28;20428;-67
2021/03/12 13:08:19;;;;;;;3.60;1.17;;;10.90;99.90;;;;;;5092692;28;20691;-67