Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:53;;;;;;;3.87;2.70;;;;;;;;;;4544708;28;20025;-69
2021/11/25 00:04:04;;;;;;;4.30;2.73;;;;;;;;;;4545389;28;20078;-69
2021/11/25 00:06:15;;;;;;;3.87;2.83;;;;;;;;;;4545511;28;20055;-69
2021/11/25 00:08:25;;;;;;;3.00;2.70;;;;;;;;;;4545724;28;20069;-69
2021/11/25 00:10:36;;;;;;;3.87;2.50;;;;;;;;;;4545079;28;20504;-69
2021/11/25 00:12:47;;;;;;;4.05;2.72;;;;;;;;;;4547199;28;20028;-69
2021/11/25 00:14:58;;;;;;;4.03;2.63;;;;;;;;;;4544945;28;21126;-69
2021/11/25 00:17:08;;;;;;;3.00;2.17;;;;;;;;;;4550040;28;20295;-69
2021/11/25 00:19:19;;;;;;;3.93;2.80;;;;;;;;;;4548817;28;20033;-69
2021/11/25 00:21:29;;;;;;;3.63;2.80;;;;;;;;;;4548040;28;20547;-69
2021/11/25 00:23:41;;;;;;;3.90;2.90;;;;;;;;;;4546952;28;28599;-69
2021/11/25 00:25:51;;;;;;;3.42;2.78;;;;;;;;;;4549766;28;20658;-69
2021/11/25 00:28:02;;;;;;;4.10;2.80;;;;;;;;;;4548136;28;20106;-69
2021/11/25 00:30:13;;;;;;;3.37;2.50;;;;;;;;;;4549945;28;20025;-69
2021/11/25 00:32:23;;;;;;;3.93;2.30;;;;;;;;;;4549086;28;20473;-69
2021/11/25 00:34:33;;;;;;;2.33;2.13;;;;;;;;;;4549139;28;20884;-69
2021/11/25 00:36:44;;;;;;;2.27;1.93;;;;;;;;;;4546645;28;20106;-69
2021/11/25 00:38:54;;;;;;;3.50;2.33;;;;;;;;;;4547808;28;20033;-69
2021/11/25 00:41:05;;;;;;;3.43;2.10;;;;;;;;;;4547952;28;20033;-68
2021/11/25 00:43:16;;;;;;;2.53;2.17;;;;;;;;;;4550301;28;20025;-69
2021/11/25 00:45:26;;;;;;;1.93;1.73;;;;;;;;;;4547249;28;20029;-69
2021/11/25 00:47:37;;;;;;;2.63;2.07;;;;;;;;;;4548515;28;20086;-69
2021/11/25 00:49:47;;;;;;;2.80;2.30;;;;;;;;;;4550667;28;20036;-70
2021/11/25 00:51:58;;;;;;;2.83;2.20;;;;;;;;;;4547775;28;20389;-69
2021/11/25 00:54:08;;;;;;;1.97;1.73;;;;;;;;;;4549559;28;20029;-69
2021/11/25 00:56:19;;;;;;;2.37;1.87;;;;;;;;;;4548238;28;20044;-69
2021/11/25 00:58:29;;;;;;;1.93;1.73;;;;;;;;;;4549512;28;20040;-69
2021/11/25 01:00:39;;;;;;;2.70;1.80;;;;;;;;;;4532542;28;20049;-69
2021/11/25 01:02:50;;;;;;;2.07;1.80;;;;;;;;;;4548002;28;20035;-70
2021/11/25 01:05:01;;;;;;;2.00;1.70;;;;;;;;;;4547053;28;20120;-70
2021/11/25 01:07:12;;;;;;;2.27;1.80;;;;;;;;;;4546051;28;20025;-70
2021/11/25 01:09:22;;;;;;;3.93;1.87;;;;;;;;;;4550395;28;20481;-70
2021/11/25 01:11:33;;;;;;;2.33;2.00;;;;;;;;;;4548357;28;20144;-69
2021/11/25 01:13:43;;;;;;;3.70;2.00;;;;;;;;;;4547593;28;20031;-69
2021/11/25 01:15:54;;;;;;;2.30;1.97;;;;;;;;;;4547731;28;20104;-69
2021/11/25 01:18:11;;;;;;;3.40;2.07;;;;;;;;;;4550562;28;20115;-69
2021/11/25 01:20:21;;;;;;;3.20;1.80;;;;;;;;;;4556798;28;20058;-69
2021/11/25 01:22:31;;;;;;;2.00;1.73;;;;;;;;;;4549173;28;28772;-69
2021/11/25 01:24:42;;;;;;;3.83;2.00;;;;;;;;;;4548033;28;20457;-70
2021/11/25 01:26:52;;;;;;;2.20;1.90;;;;;;;;;;4546268;28;20215;-67
2021/11/25 01:29:03;;;;;;;2.97;2.20;;;;;;;;;;4549057;28;20044;-67
2021/11/25 01:31:14;;;;;;;3.23;2.20;;;;;;;;;;4520997;28;20437;-67
2021/11/25 01:33:25;;;;;;;2.60;1.83;;;;;;;;;;4547721;28;20120;-66
2021/11/25 01:35:36;;;;;;;2.83;1.90;;;;;;;;;;4547550;28;20037;-66
2021/11/25 01:37:48;;;;;;;2.65;1.98;;;;;;;;;;4545155;28;20029;-66
2021/11/25 01:39:59;;;;;;;2.95;2.10;;;;;;;;;;4548566;28;20423;-66
2021/11/25 01:42:09;;;;;;;3.70;2.43;;;;;;;;;;4548132;28;20444;-67
2021/11/25 01:44:20;;;;;;;3.53;2.10;;;;;;;;;;4547288;28;20041;-66
2021/11/25 01:46:30;;;;;;;3.00;2.13;;;;;;;;;;4549503;28;21032;-66
2021/11/25 01:48:42;;;;;;;2.77;2.17;;;;;;;;;;4546939;28;23992;-66
2021/11/25 01:50:53;;;;;;;;;;;;;;;;;;4547956;28;20674;-66
2021/11/25 01:53:04;;;;;;;2.15;1.60;;;;;;;;;;4548400;28;19940;-66
2021/11/25 01:55:17;;;;;;;2.47;2.20;;;;;;;;;;4545743;28;20164;-66
2021/11/25 01:57:27;;;;;;;3.30;2.00;;;;;;;;;;4546470;28;20045;-66
2021/11/25 01:59:38;;;;;;;2.57;2.00;;;;;;;;;;4547097;28;37526;-66
2021/11/25 02:01:48;;;;;;;2.37;2.00;;;;;;;;;;4552611;28;20044;-66
2021/11/25 02:03:59;;;;;;;3.60;2.17;;;;;;;;;;4545830;28;20045;-66
2021/11/25 02:06:10;;;;;;;3.95;2.05;;;;;;;;;;4546409;28;20033;-66
2021/11/25 02:08:21;;;;;;;2.43;1.80;;;;;;;;;;4549132;28;20834;-66
2021/11/25 02:10:32;;;;;;;2.00;1.70;;;;;;;;;;4547233;28;20062;-66
2021/11/25 02:12:42;;;;;;;3.08;1.90;;;;;;;;;;4545634;28;20033;-66
2021/11/25 02:14:53;;;;;;;2.63;2.10;;;;;;;;;;4543283;28;20095;-66
2021/11/25 02:17:03;;;;;;;2.17;1.60;;;;;;;;;;4544614;28;33813;-66
2021/11/25 02:19:14;;;;;;;2.53;1.87;;;;;;;;;;4555794;28;20311;-66
2021/11/25 02:21:29;;;;;;;2.10;1.80;;;;;;;;;;4545926;28;20064;-66
2021/11/25 02:23:39;;;;;;;2.63;2.20;;;;;;;;;;4534193;28;20045;-66
2021/11/25 02:25:50;;;;;;;2.43;1.70;;;;;;;;;;4547032;28;20037;-66
2021/11/25 02:28:01;;;;;;;3.25;2.17;;;;;;;;;;4541458;28;20709;-66
2021/11/25 02:30:13;;;;;;;3.72;2.00;;;;;;;;;;4547566;28;20134;-66
2021/11/25 02:32:31;;;;;;;2.42;1.85;;;;;;;;;;4546281;28;20033;-66
2021/11/25 02:34:42;;;;;;;2.20;1.70;;;;;;;;;;4545880;28;20124;-66
2021/11/25 02:36:52;;;;;;;2.00;1.80;;;;;;;;;;4548648;28;29950;-66
2021/11/25 02:39:03;;;;;;;2.00;1.80;;;;;;;;;;4546117;28;20040;-66
2021/11/25 02:41:13;;;;;;;2.90;1.90;;;;;;;;;;4547438;28;20553;-66
2021/11/25 02:43:28;;;;;;;2.27;1.87;;;;;;;;;;4548565;28;26035;-66
2021/11/25 02:46:01;;;;;;;2.35;1.80;;;;;;;;;;4546904;28;20577;-66
2021/11/25 02:48:12;;;;;;;2.10;1.90;;;;;;;;;;4551180;28;20657;-66
2021/11/25 02:50:26;;;;;;;2.30;2.00;;;;;;;;;;4544187;28;20029;-66
2021/11/25 02:52:41;;;;;;;2.58;2.03;;;;;;;;;;4543976;28;20072;-66
2021/11/25 02:54:52;;;;;;;2.63;2.05;;;;;;;;;;4545954;28;20033;-66
2021/11/25 02:57:02;;;;;;;2.20;1.83;;;;;;;;;;4546440;28;20064;-66
2021/11/25 02:59:13;;;;;;;2.33;1.80;;;;;;;;;;4548962;28;20466;-66
2021/11/25 03:01:26;;;;;;;3.07;2.10;;;;;;;;;;4548033;28;20123;-66
2021/11/25 03:03:37;;;;;;;4.03;2.10;;;;;;;;;;4548296;28;20045;-66
2021/11/25 03:05:49;;;;;;;2.00;1.80;;;;;;;;;;4556346;28;20469;-66
2021/11/25 03:08:02;;;;;;;2.70;1.80;;;;;;;;;;4546845;28;20037;-66
2021/11/25 03:10:13;;;;;;;3.03;1.85;;;;;;;;;;4548374;28;20029;-66
2021/11/25 03:12:23;;;;;;;2.47;1.83;;;;;;;;;;4545231;28;20468;-66
2021/11/25 03:14:33;;;;;;;3.30;1.93;;;;;;;;;;4546031;28;20032;-66
2021/11/25 03:16:44;;;;;;;2.90;2.20;;;;;;;;;;4547412;28;33993;-66
2021/11/25 03:18:55;;;;;;;3.13;2.00;;;;;;;;;;4546630;28;20029;-66
2021/11/25 03:21:06;;;;;;;2.35;1.90;;;;;;;;;;4545852;28;20041;-66
2021/11/25 03:23:19;;;;;;;2.72;2.05;;;;;;;;;;4544938;28;20690;-67
2021/11/25 03:25:31;;;;;;;2.30;1.77;;;;;;;;;;4546641;28;20602;-66
2021/11/25 03:27:41;;;;;;;3.28;2.10;;;;;;;;;;4545281;28;20111;-67
2021/11/25 03:29:52;;;;;;;2.50;2.00;;;;;;;;;;4554226;28;26916;-67
2021/11/25 03:32:02;;;;;;;2.30;1.87;;;;;;;;;;4545736;28;20153;-66
2021/11/25 03:34:14;;;;;;;;;;;;;;;;;;4548035;28;20025;-67
2021/11/25 03:36:25;;;;;;;2.55;2.13;;;;;;;;;;4547987;28;19916;-66
2021/11/25 03:38:36;;;;;;;;;;;;;;;;;;4546653;28;20036;-66
2021/11/25 03:40:47;;;;;;;3.25;1.73;;;;;;;;;;4544862;28;19962;-66
2021/11/25 03:42:57;;;;;;;2.00;1.70;;;;;;;;;;4546853;28;20027;-66
2021/11/25 03:45:09;;;;;;;2.43;2.10;;;;;;;;;;4545034;28;23129;-67
2021/11/25 03:47:19;;;;;;;2.38;2.05;;;;;;;;;;4544962;28;20127;-66
2021/11/25 03:49:30;;;;;;;3.10;2.13;;;;;;;;;;4554640;28;20115;-66
2021/11/25 03:51:40;;;;;;;3.40;2.23;;;;;;;;;;4545600;28;20402;-67
2021/11/25 03:53:51;;;;;;;2.83;2.20;;;;;;;;;;4546706;28;20037;-66
2021/11/25 03:56:01;;;;;;;2.53;2.10;;;;;;;;;;4537587;28;20037;-66
2021/11/25 03:58:12;;;;;;;2.30;2.07;;;;;;;;;;4544382;28;20500;-67
2021/11/25 04:00:23;;;;;;;3.30;2.00;;;;;;;;;;4545260;28;33245;-67
2021/11/25 04:02:34;;;;;;;2.45;2.03;;;;;;;;;;4547498;28;20777;-66
2021/11/25 04:04:44;;;;;;;2.53;1.83;;;;;;;;;;4546685;28;20047;-66
2021/11/25 04:06:55;;;;;;;2.30;1.73;;;;;;;;;;4547904;28;20048;-67
2021/11/25 04:09:06;;;;;;;2.40;1.93;;;;;;;;;;4544852;28;20064;-67
2021/11/25 04:11:17;;;;;;;;;;;;;;;;;;4546654;28;20040;-66
2021/11/25 04:13:27;;;;;;;2.70;2.20;;;;;;;;;;4545365;28;20433;-67
2021/11/25 04:15:38;;;;;;;3.13;2.30;;;;;;;;;;4546455;28;20154;-69
2021/11/25 04:17:49;;;;;;;2.57;2.00;;;;;;;;;;4546979;28;20033;-68
2021/11/25 04:19:59;;;;;;;3.15;2.35;;;;;;;;;;4546447;28;20137;-68
2021/11/25 04:22:10;;;;;;;2.80;2.10;;;;;;;;;;4545576;28;20110;-68
2021/11/25 04:24:20;;;;;;;3.33;2.27;;;;;;;;;;4546251;28;20102;-68
2021/11/25 04:26:31;;;;;;;2.60;2.07;;;;;;;;;;4546227;28;20120;-68
2021/11/25 04:28:41;;;;;;;2.50;2.10;;;;;;;;;;4544385;28;20194;-68
2021/11/25 04:35:28;;;;;;;2.50;2.10;;;;;;;;;;4546185;28;20071;-68
2021/11/25 04:35:55;;;;;;;3.03;2.20;;;;;;;;;;4545578;28;20911;-68
2021/11/25 04:38:11;;;;;;;2.57;1.97;;;;;;;;;;4545322;28;20045;-68
2021/11/25 04:40:21;;;;;;;2.58;1.95;;;;;;;;;;4544398;28;20063;-69
2021/11/25 04:42:32;;;;;;;3.33;2.03;;;;;;;;;;4544593;28;22125;-68
2021/11/25 04:44:42;;;;;;;2.20;1.87;;;;;;;;;;4545146;28;20051;-68
2021/11/25 04:46:53;;;;;;;2.77;2.10;;;;;;;;;;4543188;28;20036;-68
2021/11/25 04:49:04;;;;;;;2.30;1.87;;;;;;;;;;4542859;28;37559;-68
2021/11/25 04:51:15;;;;;;;3.40;2.10;;;;;;;;;;4544703;28;20164;-68
2021/11/25 04:53:25;;;;;;;2.40;1.97;;;;;;;;;;4544692;28;20040;-68
2021/11/25 04:55:36;;;;;;;2.00;1.80;;;;;;;;;;4536843;28;20107;-68
2021/11/25 04:57:46;;;;;;;2.28;1.95;;;;;;;;;;4546595;28;20531;-68
2021/11/25 04:59:57;;;;;;;1.97;1.70;;;;;;;;;;4542166;28;20041;-68
2021/11/25 05:02:07;;;;;;;3.17;2.20;;;;;;;;;;4548030;28;21782;-68
2021/11/25 05:04:18;;;;;;;2.43;1.90;;;;;;;;;;4549286;28;20611;-68
2021/11/25 05:06:28;;;;;;;3.00;2.13;;;;;;;;;;4532919;28;20149;-68
2021/11/25 05:08:39;;;;;;;2.43;1.83;;;;;;;;;;4548889;28;20033;-68
2021/11/25 05:10:49;;;;;;;2.00;1.80;;;;;;;;;;4550117;28;21155;-68
2021/11/25 05:13:00;;;;;;;2.40;2.00;;;;;;;;;;4532516;28;20037;-68
2021/11/25 05:15:12;;;;;;;2.23;1.80;;;;;;;;;;4534659;28;20055;-68
2021/11/25 05:17:23;;;;;;;1.80;1.70;;;;;;;;;;4546628;28;20039;-68
2021/11/25 05:19:34;;;;;;;2.15;1.70;;;;;;;;;;4550406;28;20093;-68
2021/11/25 05:21:46;;;;;;;1.80;1.70;;;;;;;;;;4546305;28;20033;-68
2021/11/25 05:23:56;;;;;;;2.20;1.85;;;;;;;;;;4547549;28;20045;-68
2021/11/25 05:26:07;;;;;;;1.93;1.70;;;;;;;;;;4547446;28;20029;-68
2021/11/25 05:28:17;;;;;;;3.73;2.00;;;;;;;;;;4547493;28;20553;-68
2021/11/25 05:30:31;;;;;;;2.50;2.20;;;;;;;;;;4549430;28;24522;-68
2021/11/25 05:32:43;;;;;;;2.45;1.90;;;;;;;;;;4555904;28;20040;-68
2021/11/25 05:34:53;;;;;;;2.15;1.90;;;;;;;;;;4556126;28;20884;-68
2021/11/25 05:37:03;;;;;;;2.57;2.10;;;;;;;;;;4547890;28;20041;-68
2021/11/25 05:39:14;;;;;;;2.67;2.37;;;;;;;;;;4546429;28;36331;-69
2021/11/25 05:41:24;;;;;;;2.00;1.80;;;;;;;;;;4546818;28;20037;-68
2021/11/25 05:43:36;;;;;;;;;;;;;;;;;;4547569;28;20045;-68
2021/11/25 05:45:46;;;;;;;2.40;1.80;;;;;;;;;;4548076;28;19956;-68
2021/11/25 05:47:57;;;;;;;2.23;1.97;;;;;;;;;;4549260;28;20473;-68
2021/11/25 05:50:10;;;;;;;;;;;;;;;;;;4543566;28;20048;-69
2021/11/25 05:52:20;;;;;;;2.65;2.00;;;;;;;;;;4547391;28;20616;-68
2021/11/25 05:54:31;;;;;;;2.77;2.10;;;;;;;;;;4545630;28;20029;-68
2021/11/25 05:56:42;;;;;;;2.80;2.00;;;;;;;;;;4548370;28;20037;-69
2021/11/25 05:58:55;;;;;;;2.80;2.05;;;;;;;;;;4547031;28;20037;-68
2021/11/25 06:01:05;;;;;;;;;;;;;;;;;;4548464;28;20562;-68
2021/11/25 06:03:16;;;;;;;2.10;1.90;;;;;;;;;;4547513;28;19923;-68
2021/11/25 06:05:27;;;;;;;2.53;2.10;;;;;;;;;;4546176;28;20036;-68
2021/11/25 06:07:42;;;;;;;2.40;2.20;;;;;;;;;;4546717;28;20037;-69
2021/11/25 06:09:52;;;;;;;2.65;2.10;;;;;;;;;;4547708;28;20036;-68
2021/11/25 06:12:03;;;;;;;2.30;2.10;;;;;;;;;;4547608;28;20044;-68
2021/11/25 06:14:13;;;;;;;2.83;1.90;;;;;;;;;;4548029;28;20119;-69
2021/11/25 06:16:24;;;;;;;2.10;1.90;;;;;;;;;;4547885;28;20223;-68
2021/11/25 06:18:34;;;;;;;2.23;2.03;;;;;;;;;;4546964;28;20028;-68
2021/11/25 06:20:45;;;;;;;2.63;2.20;;;;;;;;;;4549205;28;20324;-68
2021/11/25 06:22:55;;;;;;;3.00;2.10;;;;;;;;;;4547459;28;23550;-68
2021/11/25 06:25:06;;;;;;;2.27;1.80;;;;;;;;;;4547262;28;20536;-68
2021/11/25 06:27:17;;;;;;;3.15;2.00;;;;;;;;;;4548056;28;20043;-68
2021/11/25 06:29:27;;;;;;;3.10;2.37;;;;;;;;;;4547578;28;20032;-68
2021/11/25 06:31:37;;;;;;;3.30;2.20;;;;;;;;;;4545205;28;27021;-68
2021/11/25 06:33:48;;;;;;;2.70;2.40;;;;;;;;;;4547067;28;20037;-69
2021/11/25 06:35:59;;;;;;;2.63;2.20;;;;;;;;;;4545265;28;20094;-68
2021/11/25 06:38:09;;;;;;;3.37;2.70;;;;;;;;;;4549301;28;20276;-68
2021/11/25 06:40:25;;;;;;;3.03;2.30;;;;;;;;;;4546802;28;20329;-69
2021/11/25 06:42:36;;;;;;;2.25;1.92;;;;;;;;;;4547078;28;20569;-68
2021/11/25 06:44:46;;;;;;;1.85;1.58;;;;;;;;;;4547130;28;20051;-68
2021/11/25 06:46:57;;;;;;;2.20;1.83;;;;;;;;;;4546070;28;26283;-68
2021/11/25 06:49:07;;;;;;;2.10;1.90;;;;;;;;;;4545886;28;28614;-69
2021/11/25 06:51:17;;;;;;;3.00;2.23;;;;;;;;;;4546356;28;20123;-68
2021/11/25 06:53:28;;;;;;;2.60;1.90;;;;;;;;;;4546469;28;27811;-69
2021/11/25 06:55:39;;;;;;;2.88;2.20;;;;;;;;;;4545003;28;20596;-69
2021/11/25 06:57:51;;;;;;;2.23;2.03;;;;;;;;;;4544307;28;20037;-69
2021/11/25 07:00:05;;;;;;;3.03;2.10;;;;;;;;;;4547605;28;20543;-69
2021/11/25 07:02:15;;;;;;;2.55;2.17;;;;;;;;;;4554846;28;20053;-69
2021/11/25 07:04:26;;;;;;;3.20;2.30;;;;;;;;;;4546639;28;25081;-68
2021/11/25 07:06:36;;;;;;;2.53;2.33;;;;;;;;;;4546848;28;20043;-68
2021/11/25 07:08:46;;;;;;;2.33;2.10;;;;;;;;;;4546497;28;20032;-68
2021/11/25 07:10:58;;;;;;;2.73;2.37;;;;;;;;;;4543954;28;32297;-69
2021/11/25 07:13:09;;;;;;;2.63;2.28;;;;;;;;;;4545303;28;20606;-69
2021/11/25 07:15:22;;;;;;;2.60;2.30;;;;;;;;;;4545995;28;20047;-68
2021/11/25 07:17:32;;;;;;;2.67;2.22;;;;;;;;;;4528452;28;20033;-69
2021/11/25 07:19:42;;;;;;;3.13;2.43;;;;;;;;;;4553721;28;29611;-69
2021/11/25 07:21:53;;;;;;;2.63;2.30;;;;;;;;;;4544019;28;20033;-69
2021/11/25 07:24:04;;;;;;;2.87;2.33;;;;;;;;;;4546471;28;20080;-68
2021/11/25 07:26:14;;;;;;;2.80;2.40;;;;;;;;;;4546042;28;20332;-68
2021/11/25 07:28:24;;;;;;;3.03;2.53;;;;;;;;;;4543722;28;22325;-68
2021/11/25 07:30:35;;;;;;;3.33;2.27;;;;;;;;;;4544221;28;20110;-68
2021/11/25 07:32:46;;;;;;;2.90;2.40;;;;;;;;;;4546145;28;20183;-68
2021/11/25 07:34:56;;;;;;;3.10;2.35;;;;;;;;;;4553353;28;20038;-68
2021/11/25 07:37:07;;;;;;;3.70;2.47;;;;;;;;;;4546626;28;20036;-68
2021/11/25 07:39:17;;;;;;;2.90;2.40;;;;;;;;;;4545072;28;20041;-69
2021/11/25 07:41:28;;;;;;;3.23;2.50;;;;;;;;;;4544094;28;20033;-68
2021/11/25 07:43:38;;;;;;;2.67;2.40;;;;;;;;;;4543206;28;20596;-68
2021/11/25 07:45:49;;;;;;;2.93;2.60;;;;;;;;;;4544008;28;35631;-68
2021/11/25 07:48:00;;;;;;;3.33;2.67;;;;;;;;;;4553655;28;20091;-68
2021/11/25 07:50:18;;;;;;;2.97;2.27;;;;;;;;;;4543367;28;20037;-68
2021/11/25 07:52:28;;;;;;;2.95;2.30;;;;;;;;;;4545837;28;20032;-68
2021/11/25 07:54:39;;;;;;;3.13;2.50;;;;;;;;;;4545966;28;20044;-68
2021/11/25 07:56:49;;;;;;;3.50;2.50;;;;;;;;;;4544394;28;20021;-68
2021/11/25 07:59:00;;;;;;;3.77;2.70;;;;;;;;;;4545086;28;23707;-68
2021/11/25 08:01:10;;;;;;;3.67;2.60;;;;;;;;;;4544221;28;20033;-68
2021/11/25 08:03:20;;;;;;;3.43;2.90;;;;;;;;;;4545534;28;30546;-68
2021/11/25 08:05:31;;;;;;;3.90;3.47;;;;;;;;;;4542616;28;20037;-68
2021/11/25 08:07:42;;;;;;;4.13;3.07;;;;;;;;;;4544455;28;20059;-68
2021/11/25 08:09:53;;;;;;;3.38;2.83;;;;;;;;;;4541789;28;20037;-68
2021/11/25 08:12:04;;;;;;;3.13;2.37;;;;;;;;;;4544078;28;20033;-68
2021/11/25 08:14:15;;;;;;;3.30;2.63;;;;;;;;;;4545185;28;21772;-68
2021/11/25 08:16:25;;;;;;;3.53;3.05;;;;;;;;;;4544796;28;20520;-68
2021/11/25 08:18:36;;;;;;;7.80;5.70;;;;;;;;;;4546357;28;20033;-68
2021/11/25 08:20:46;;;;;;;7.90;5.77;;;;;;;;;;4545752;28;20037;-69
2021/11/25 08:22:57;;;;;;;7.77;6.20;;;;;;;;;;4545494;28;20055;-68
2021/11/25 08:25:08;;;;;;;7.20;5.63;;;;;;;;;;4542297;28;20103;-69
2021/11/25 08:27:19;;;;;;;;;;;;;;;;;;4546383;28;20028;-69
2021/11/25 08:29:29;;;;;;;8.80;7.28;;;;;;;;;;4544078;28;19920;-68
2021/11/25 08:31:40;;;;;;;6.60;5.47;;;;;;;;;;4544789;28;20162;-69
2021/11/25 08:33:51;;;;;;;5.10;3.90;;;;;;;;;;4544231;28;20086;-68
2021/11/25 08:36:01;;;;;;;3.93;3.37;;;;;;;;;;4544944;28;20036;-68
2021/11/25 08:38:11;;;;;;;3.47;2.87;;;;;;;;;;4547037;28;20029;-68
2021/11/25 08:40:22;;;;;;;3.57;2.90;;;;;;;;;;4546787;28;20397;-68
2021/11/25 08:42:33;;;;;;;3.60;2.90;;;;;;;;;;4548074;28;20033;-68
2021/11/25 08:44:43;;;;;;;4.20;3.10;;;;;;;;;;4547384;28;20449;-68
2021/11/25 08:46:54;;;;;;;4.07;3.07;;;;;;;;;;4547515;28;20032;-68
2021/11/25 08:49:05;;;;;;;6.97;5.20;;;;;;;;;;4544272;28;20048;-67
2021/11/25 08:51:15;;;;;;;5.88;4.70;;;;;;;;;;4549665;28;20037;-68
2021/11/25 08:53:26;;;;;;;4.60;3.67;;;;;;;;;;4545591;28;25723;-68
2021/11/25 08:55:36;;;;;;;4.10;3.60;;;;;;;;;;4546268;28;20458;-68
2021/11/25 08:57:47;;;;;;;3.90;3.03;;;;;;;;;;4545675;28;32327;-69
2021/11/25 08:59:57;;;;;;;4.63;3.67;;;;;;;;;;4547671;28;20033;-68
2021/11/25 09:02:09;;;;;;;5.23;3.73;;;;;;;;;;4548097;28;20754;-68
2021/11/25 09:04:20;;;;;;;;;;;;;;;;;;4547633;28;20076;-69
2021/11/25 09:06:30;;;;;;;3.30;2.92;;;;;;;;;;4549211;28;20332;-68
2021/11/25 09:08:41;;;;;;;3.77;2.70;;;;;;;;;;4548916;28;20467;-68
2021/11/25 09:10:52;;;;;;;4.57;3.10;;;;;;;;;;4547518;28;20059;-69
2021/11/25 09:13:04;;;;;;;4.53;3.30;;;;;;;;;;4547924;28;20037;-68
2021/11/25 09:15:15;;;;;;;3.75;2.75;;;;;;;;;;4546805;28;20039;-69
2021/11/25 09:17:25;;;;;;;3.70;2.97;;;;;;;;;;4547942;28;20047;-68
2021/11/25 09:19:36;;;;;;;4.03;3.10;;;;;;;;;;4547722;28;20359;-68
2021/11/25 09:21:46;;;;;;;4.77;3.20;;;;;;;;;;4547731;28;20116;-68
2021/11/25 09:23:58;;;;;;;3.67;3.00;;;;;;;;;;4545989;28;20127;-68
2021/11/25 09:26:08;;;;;;;;;;;;;;;;;;4545457;28;20584;-68
2021/11/25 09:28:24;;;;;;;3.65;2.85;;;;;;;;;;4546929;28;19916;-68
2021/11/25 09:30:34;;;;;;;3.67;2.88;;;;;;;;;;4548865;28;20051;-68
2021/11/25 09:32:49;;;;;;;3.70;2.93;;;;;;;;;;4546808;28;20098;-68
2021/11/25 09:34:59;;;;;;;4.60;3.00;;;;;;;;;;4545161;28;20037;-68
2021/11/25 09:37:09;;;;;;;4.23;2.80;;;;;;;;;;4546421;28;20029;-68
2021/11/25 09:39:20;;;;;;;5.93;4.50;;;;;;;;;;4555577;28;22988;-68
2021/11/25 09:41:31;;;;;;;7.03;5.40;;;;;;;;;;4547803;28;20369;-68
2021/11/25 09:43:42;;;;;;;4.80;3.80;;;;;;;;;;4547704;28;20311;-68
2021/11/25 09:45:53;;;;;;;4.22;3.10;;;;;;;;;;4545223;28;20769;-68
2021/11/25 09:48:09;;;;;;;3.83;2.70;;;;;;;;;;4546800;28;20041;-68
2021/11/25 09:50:21;;;;;;;3.92;2.92;;;;;;;;;;4545113;28;20098;-68
2021/11/25 09:52:32;;;;;;;3.90;2.92;;;;;;;;;;4547974;28;20140;-68
2021/11/25 09:54:42;;;;;;;3.30;2.80;;;;;;;;;;4546791;28;20171;-68
2021/11/25 09:56:53;;;;;;;3.80;3.20;;;;;;;;;;4546856;28;20040;-68
2021/11/25 09:59:03;;;;;;;4.15;3.08;;;;;;;;;;4544263;28;20041;-68
2021/11/25 10:01:18;;;;;;;5.53;3.37;;;;;;;;;;4546561;28;20036;-68
2021/11/25 10:03:32;;;;;;;3.70;2.90;;;;;;;;;;4544582;28;20482;-68
2021/11/25 10:05:54;;;;;;;4.90;3.45;;;;;;;;;;4544124;28;20037;-68
2021/11/25 10:08:23;;;;;;;4.38;3.10;;;;;;;;;;4546201;28;20147;-68
2021/11/25 10:10:34;;;;;;;4.90;3.55;;;;;;;;;;4546615;28;20585;-69
2021/11/25 10:12:47;;;;;;;3.75;2.95;;;;;;;;;;4546088;28;20560;-68
2021/11/25 10:14:59;;;;;;;3.53;3.08;;;;;;;;;;4546508;28;20143;-69
2021/11/25 10:17:09;;;;;;;4.03;3.40;;;;;;;;;;4549892;28;20580;-68
2021/11/25 10:19:27;;;;;;;3.60;3.13;;;;;;;;;;4542787;28;20036;-68
2021/11/25 10:21:42;;;;;;;3.50;2.83;;;;;;;;;;4538086;28;20579;-69
2021/11/25 10:23:55;;;;;;;3.85;3.08;;;;;;;;;;4547123;28;20118;-68
2021/11/25 10:26:11;;;;;;;4.82;3.30;;;;;;;;;;4549020;28;20079;-68
2021/11/25 10:28:34;;;;;;;4.53;3.30;;;;;;;;;;4546309;28;20591;-68
2021/11/25 10:30:45;;;;;;;5.07;3.65;;;;;;;;;;4546100;28;20987;-68
2021/11/25 10:32:57;;;;;;;4.27;3.30;;;;;;;;;;4547373;28;20021;-68
2021/11/25 10:35:27;;;;;;;3.83;3.00;;;;;;;;;;4545241;28;20135;-68
2021/11/25 10:38:00;;;;;;;4.93;3.08;;;;;;;;;;4549471;28;20037;-68
2021/11/25 10:40:21;;;;;;;3.60;3.00;;;;;;;;;;4546560;28;20124;-68
2021/11/25 10:42:35;;;;;;;3.30;2.83;;;;;;;;;;4554481;28;21456;-68
2021/11/25 10:44:50;;;;;;;3.95;3.30;;;;;;;;;;4546183;28;20199;-68
2021/11/25 10:47:14;;;;;;;4.68;3.10;;;;;;;;;;4548910;28;20028;-68
2021/11/25 10:49:48;;;;;;;4.45;3.30;;;;;;;;;;4548298;28;20559;-68
2021/11/25 10:52:01;;;;;;;4.80;3.10;;;;;;;;;;4549981;28;20039;-68
2021/11/25 10:54:17;;;;;;;3.65;2.92;;;;;;;;;;4541706;28;21217;-68
2021/11/25 10:56:35;;;;;;;3.85;2.92;;;;;;;;;;4547655;28;20568;-68
2021/11/25 10:58:50;;;;;;;4.45;3.50;;;;;;;;;;4545709;28;20036;-68
2021/11/25 11:01:01;;;;;;;3.63;3.10;;;;;;;;;;4547610;28;20143;-68
2021/11/25 11:03:22;;;;;;;4.63;3.43;;;;;;;;;;4547498;28;20148;-68
2021/11/25 11:05:55;;;;;;;4.38;3.47;;;;;;;;;;4546260;28;20036;-68
2021/11/25 11:08:06;;;;;;;4.65;3.40;;;;;;;;;;4546869;28;20586;-68
2021/11/25 11:10:25;;;;;;;4.70;3.17;;;;;;;;;;4546365;28;20033;-68
2021/11/25 11:12:44;;;;;;;3.55;2.83;;;;;;;;;;4546134;28;20032;-68
2021/11/25 11:14:56;;;;;;;3.63;2.70;;;;;;;;;;4546127;28;20037;-68
2021/11/25 11:17:25;;;;;;;4.38;3.38;;;;;;;;;;4543464;28;20029;-68
2021/11/25 11:19:35;;;;;;;4.65;3.60;;;;;;;;;;4546135;28;20576;-68
2021/11/25 11:21:49;;;;;;;4.70;3.60;;;;;;;;;;4546179;28;20033;-68
2021/11/25 11:24:26;;;;;;;4.47;3.38;;;;;;;;;;4531023;28;20052;-69
2021/11/25 11:26:43;;;;;;;3.80;3.17;;;;;;;;;;4545322;28;20128;-68
2021/11/25 11:28:53;;;;;;;5.00;3.28;;;;;;;;;;4546458;28;20802;-68
2021/11/25 11:31:04;;;;;;;4.83;3.57;;;;;;;;;;4543550;28;20059;-68
2021/11/25 11:33:16;;;;;;;4.67;3.53;;;;;;;;;;4531533;28;20048;-69
2021/11/25 11:35:26;;;;;;;4.43;3.60;;;;;;;;;;4545591;28;20032;-68
2021/11/25 11:37:39;;;;;;;5.97;4.13;;;;;;;;;;4546539;28;20670;-68
2021/11/25 11:39:50;;;;;;;4.45;3.35;;;;;;;;;;4544641;28;20124;-68
2021/11/25 11:42:02;;;;;;;5.77;3.93;;;;;;;;;;4546044;28;20077;-68
2021/11/25 11:44:13;;;;;;;4.95;3.35;;;;;;;;;;4547647;28;20083;-68
2021/11/25 11:46:25;;;;;;;4.20;3.50;;;;;;;;;;4545630;28;20037;-68
2021/11/25 11:48:35;;;;;;;4.57;3.45;;;;;;;;;;4530939;28;20581;-68
2021/11/25 11:50:49;;;;;;;4.73;3.40;;;;;;;;;;4545807;28;20044;-68
2021/11/25 11:53:03;;;;;;;5.65;3.72;;;;;;;;;;4543693;28;20255;-68
2021/11/25 11:55:51;;;;;;;4.38;3.38;;;;;;;;;;4545936;28;20612;-68
2021/11/25 11:58:21;;;;;;;5.95;3.88;;;;;;;;;;4536677;28;20053;-68
2021/11/25 12:00:34;;;;;;;5.20;3.55;;;;;;;;;;4545064;28;20110;-69
2021/11/25 12:02:50;;;;;;;5.35;3.63;;;;;;;;;;4547993;28;20037;-69
2021/11/25 12:05:00;;;;;;;4.30;3.50;;;;;;;;;;4544699;28;21894;-68
2021/11/25 12:07:26;;;;;;;5.23;3.73;;;;;;;;;;4545169;28;29818;-68
2021/11/25 12:09:36;;;;;;;4.55;3.50;;;;;;;;;;4546341;28;20029;-68
2021/11/25 12:11:48;;;;;;;4.60;3.70;;;;;;;;;;4547253;28;20029;-68
2021/11/25 12:14:01;;;;;;;4.80;3.72;;;;;;;;;;4548810;28;20061;-68
2021/11/25 12:16:18;;;;;;;4.82;3.75;;;;;;;;;;4549314;28;20826;-69
2021/11/25 12:18:35;;;;;;;4.22;3.63;;;;;;;;;;4548071;28;20996;-69
2021/11/25 12:20:59;;;;;;;4.88;3.97;;;;;;;;;;4551108;28;20082;-68
2021/11/25 12:23:10;;;;;;;4.18;3.58;;;;;;;;;;4547660;28;20732;-68
2021/11/25 12:25:40;;;;;;;4.30;3.27;;;;;;;;;;4547879;28;20047;-68
2021/11/25 12:28:16;;;;;;;4.63;3.60;;;;;;;;;;4539796;28;20173;-68
2021/11/25 12:30:39;;;;;;;6.28;3.85;;;;;;;;;;4547684;28;20043;-68
2021/11/25 12:32:51;;;;;;;4.97;4.00;;;;;;;;;;4547927;28;20025;-68
2021/11/25 12:35:31;;;;;;;5.13;3.80;;;;;;;;;;4548121;28;20504;-68
2021/11/25 12:37:41;;;;;;;5.68;3.53;;;;;;;;;;4546974;28;20040;-68
2021/11/25 12:39:51;;;;;;;6.53;4.37;;;;;;;;;;4545407;28;20020;-68
2021/11/25 12:42:02;;;;;;;6.03;4.00;;;;;;;;;;4546819;28;20040;-68
2021/11/25 12:44:12;;;;;;;5.20;3.93;;;;;;;;;;4545413;28;20059;-68
2021/11/25 12:46:23;;;;;;;5.43;3.90;;;;;;;;;;4546923;28;20481;-68
2021/11/25 12:48:42;;;;;;;5.77;3.77;;;;;;;;;;4549866;28;20063;-68
2021/11/25 12:51:03;;;;;;;4.32;3.35;;;;;;;;;;4547802;28;20087;-68
2021/11/25 12:53:20;;;;;;;4.88;3.67;;;;;;;;;;4549001;28;20638;-68
2021/11/25 12:55:30;;;;;;;5.05;3.85;;;;;;;;;;4556540;28;20610;-68
2021/11/25 12:57:57;;;;;;;4.60;3.33;;;;;;;;;;4547402;28;20361;-68
2021/11/25 13:00:17;;;;;;;6.93;5.18;;;;;;;;;;4548216;28;20044;-68
2021/11/25 13:02:38;;;;;;;4.88;4.05;;;;;;;;;;4547441;28;20172;-68
2021/11/25 13:04:49;;;;;;;8.75;6.30;;;;;;;;;;4546349;28;20048;-68
2021/11/25 13:07:02;;;;;;;6.00;4.37;;;;;;;;;;4539686;28;20087;-68
2021/11/25 13:09:15;;;;;;;7.07;5.57;;;;;;;;;;4546642;28;20791;-68
2021/11/25 13:11:28;;;;;;;7.50;5.07;;;;;;;;;;4546314;28;20138;-68
2021/11/25 13:13:38;;;;;;;5.15;3.83;;;;;;;;;;4547078;28;20045;-68
2021/11/25 13:15:58;;;;;;;4.80;3.73;;;;;;;;;;4546395;28;28923;-68
2021/11/25 13:18:08;;;;;;;4.55;3.60;;;;;;;;;;4547069;28;20159;-68
2021/11/25 13:20:49;;;;;;;4.30;3.40;;;;;;;;;;4547669;28;20044;-68