Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:11;;;;;;;;;;;;;;;13.44;100.00;99719.28;5093127;28;880;-60
2022/05/25 00:03:38;;;;;;;;;;;;;;;13.36;100.00;99717.03;5093054;28;849;-60
2022/05/25 00:06:06;;;;;;;;;;;;;;;13.24;100.00;99718.41;5092968;28;861;-60
2022/05/25 00:08:32;;;;;;;;;;;;;;;13.06;100.00;99716.72;5093213;28;815;-60
2022/05/25 00:10:59;;;;;;;;;;;;;;;12.95;100.00;99716.09;5092737;28;1955;-60
2022/05/25 00:13:25;;;;;;;;;;;;;;;12.82;100.00;99718.69;5092766;28;834;-60
2022/05/25 00:15:52;;;;;;;;;;;;;;;12.67;100.00;99720.06;5092678;28;842;-60
2022/05/25 00:18:19;;;;;;;;;;;;;;;12.52;100.00;99722.28;5092768;28;850;-60
2022/05/25 00:20:45;;;;;;;;;;;;;;;12.42;100.00;99723.22;5092666;28;873;-60
2022/05/25 00:23:12;;;;;;;;;;;;;;;12.35;100.00;99726.06;5092643;28;952;-60
2022/05/25 00:25:40;;;;;;;;;;;;;;;12.27;100.00;99728.19;5092611;28;869;-60
2022/05/25 00:28:11;;;;;;;;;;;;;;;12.23;100.00;99721.91;5092555;28;885;-60
2022/05/25 00:30:38;;;;;;;;;;;;;;;12.16;100.00;99717.22;5092104;28;1906;-60
2022/05/25 00:33:05;;;;;;;;;;;;;;;12.14;100.00;99719.63;5092454;28;826;-60
2022/05/25 00:35:32;;;;;;;;;;;;;;;12.13;100.00;99728.34;5092381;28;859;-60
2022/05/25 00:37:59;;;;;;;;;;;;;;;12.11;100.00;99727.97;5092332;28;853;-60
2022/05/25 00:40:35;;;;;;;;;;;;;;;12.11;100.00;99719.66;5092303;28;830;-60
2022/05/25 00:43:02;;;;;;;;;;;;;;;12.08;100.00;99717.72;5092403;28;875;-60
2022/05/25 00:45:31;;;;;;;;;;;;;;;12.00;100.00;99726.13;5092524;28;846;-60
2022/05/25 00:47:58;;;;;;;;;;;;;;;11.90;100.00;99718.72;5092129;28;932;-60
2022/05/25 00:50:24;;;;;;;;;;;;;;;11.82;100.00;99720.75;5092033;28;1889;-60
2022/05/25 00:52:52;;;;;;;;;;;;;;;11.77;100.00;99717.66;5092212;28;814;-60
2022/05/25 00:55:26;;;;;;;;;;;;;;;11.77;100.00;99717.66;5092122;28;865;-60
2022/05/25 00:57:55;;;;;;;;;;;;;;;11.76;100.00;99718.88;5092115;28;842;-60
2022/05/25 01:00:23;;;;;;;;;;;;;;;11.76;100.00;99721.63;5091955;28;847;-60
2022/05/25 01:02:51;;;;;;;;;;;;;;;11.80;100.00;99725.16;5092173;28;829;-60
2022/05/25 01:05:28;;;;;;;;;;;;;;;11.83;100.00;99735.38;5091637;28;913;-60
2022/05/25 01:08:15;;;;;;;;;;;;;;;11.81;100.00;99730.25;5091921;28;857;-60
2022/05/25 01:11:00;;;;;;;;;;;;;;;11.79;100.00;99731.88;5091894;28;1947;-60
2022/05/25 01:13:34;;;;;;;;;;;;;;;11.72;100.00;99727.19;5091646;28;865;-60
2022/05/25 01:16:13;;;;;;;;;;;;;;;11.67;100.00;99735.16;5091814;28;919;-60
2022/05/25 01:18:46;;;;;;;;;;;;;;;11.64;100.00;99731.25;5091801;28;829;-60
2022/05/25 01:21:21;;;;;;;;;;;;;;;11.65;100.00;99738.38;5091743;28;857;-60
2022/05/25 01:23:47;;;;;;;;;;;;;;;11.64;100.00;99737.56;5091720;28;888;-60
2022/05/25 01:26:24;;;;;;;;;;;;;;;11.64;100.00;99732.03;5091788;28;782;-60
2022/05/25 01:28:57;;;;;;;;;;;;;;;11.63;100.00;99726.91;5091235;28;1909;-60
2022/05/25 01:31:27;;;;;;;;;;;;;;;11.61;100.00;99724.53;5091760;28;814;-59
2022/05/25 01:34:01;;;;;;;;;;;;;;;11.57;100.00;99721.03;5091516;28;815;-60
2022/05/25 01:36:44;;;;;;;;;;;;;;;11.56;100.00;99724.19;5091601;28;797;-60
2022/05/25 01:39:15;;;;;;;;;;;;;;;11.55;100.00;99726.19;5091589;28;873;-60
2022/05/25 01:41:45;;;;;;;;;;;;;;;11.54;100.00;99724.63;5091463;28;822;-60
2022/05/25 01:44:16;;;;;;;;;;;;;;;11.59;100.00;99731.69;5091446;28;857;-59
2022/05/25 01:46:48;;;;;;;;;;;;;;;11.68;100.00;99733.97;5092143;28;825;-59
2022/05/25 01:49:18;;;;;;;;;;;;;;;11.73;100.00;99731.53;5091491;28;1941;-60
2022/05/25 01:51:48;;;;;;;;;;;;;;;11.79;100.00;99745.72;5091475;28;838;-60
2022/05/25 01:54:17;;;;;;;;;;;;;;;11.76;100.00;99733.50;5091387;28;933;-60
2022/05/25 01:56:47;;;;;;;;;;;;;;;11.76;100.00;99736.25;5091344;28;790;-60
2022/05/25 01:59:15;;;;;;;;;;;;;;;11.75;100.00;99729.13;5091432;28;821;-59
2022/05/25 02:04:39;;;;;;;;;;;;;;;11.70;100.00;99732.38;5091702;28;676;-60
2022/05/25 02:07:32;;;;;;;;;;;;;;;11.72;100.00;99737.50;5091355;28;802;-60
2022/05/25 02:10:01;;;;;;;;;;;;;;;11.72;100.00;99738.28;5082567;28;1877;-59
2022/05/25 02:12:33;;;;;;;;;;;;;;;11.73;100.00;99739.06;5091213;28;794;-61
2022/05/25 02:15:14;;;;;;;;;;;;;;;11.75;100.00;99739.44;5091466;28;857;-60
2022/05/25 02:17:52;;;;;;;;;;;;;;;11.72;100.00;99749.34;5094444;28;905;-60
2022/05/25 02:20:27;;;;;;;;;;;;;;;11.69;100.00;99750.16;5095414;28;874;-60
2022/05/25 02:22:58;;;;;;;;;;;;;;;11.58;100.00;99750.28;5095069;28;880;-60
2022/05/25 02:25:27;;;;;;;;;;;;;;;11.53;100.00;99747.97;5094908;28;853;-60
2022/05/25 02:28:01;;;;;;;;;;;;;;;11.44;100.00;99756.75;5094990;28;846;-59
2022/05/25 02:30:30;;;;;;;;;;;;;;;11.32;100.00;99762.00;5094583;28;1906;-59
2022/05/25 02:32:59;;;;;;;;;;;;;;;11.21;100.00;99762.09;5095030;28;813;-59
2022/05/25 02:35:26;;;;;;;;;;;;;;;11.11;100.00;99755.44;5094693;28;878;-60
2022/05/25 02:37:54;;;;;;;;;;;;;;;11.15;100.00;99760.94;5094732;28;826;-60
2022/05/25 02:40:21;;;;;;;;;;;;;;;11.13;100.00;99769.63;5094541;28;850;-60
2022/05/25 02:42:48;;;;;;;;;;;;;;;11.10;100.00;99773.22;5094566;28;928;-60
2022/05/25 02:45:15;;;;;;;;;;;;;;;11.16;100.00;99773.56;5094452;28;958;-60
2022/05/25 02:47:44;;;;;;;;;;;;;;;11.20;100.00;99777.09;5094539;28;806;-60
2022/05/25 02:50:11;;;;;;;;;;;;;;;11.25;100.00;99768.38;5094268;28;1898;-60
2022/05/25 02:52:37;;;;;;;;;;;;;;;11.28;100.00;99781.38;5094459;28;825;-60
2022/05/25 02:55:05;;;;;;;;;;;;;;;11.31;100.00;99786.13;5094346;28;877;-60
2022/05/25 02:57:33;;;;;;;;;;;;;;;11.31;100.00;99790.84;5094288;28;861;-60
2022/05/25 03:00:00;;;;;;;;;;;;;;;11.37;100.00;99786.44;5092973;28;803;-59
2022/05/25 03:02:25;;;;;;;;;;;;;;;11.38;100.00;99785.25;5094271;28;886;-60
2022/05/25 03:04:52;;;;;;;;;;;;;;;11.38;100.00;99790.81;5094133;28;810;-60
2022/05/25 03:07:18;;;;;;;;;;;;;;;11.43;100.00;99793.91;5094165;28;814;-60
2022/05/25 03:09:46;;;;;;;;;;;;;;;11.49;100.00;99791.50;5094176;28;1948;-60
2022/05/25 03:12:13;;;;;;;;;;;;;;;11.52;100.00;99793.44;5093885;28;889;-60
2022/05/25 03:14:41;;;;;;;;;;;;;;;11.53;100.00;99800.53;5094088;28;932;-60
2022/05/25 03:17:14;;;;;;;;;;;;;;;11.57;100.00;99793.00;5093909;28;1048;-60
2022/05/25 03:19:41;;;;;;;;;;;;;;;11.58;100.00;99797.31;5093925;28;885;-60
2022/05/25 03:22:09;;;;;;;;;;;;;;;11.70;100.00;99804.34;5093834;28;802;-60
2022/05/25 03:24:35;;;;;;;;;;;;;;;11.91;100.00;99811.69;5093806;28;889;-60
2022/05/25 03:27:02;;;;;;;;;;;;;;;12.09;100.00;99808.72;5093619;28;884;-60
2022/05/25 03:29:30;;;;;;;;;;;;;;;12.25;100.00;99808.94;5093413;28;1905;-60
2022/05/25 03:31:57;;;;;;;;;;;;;;;12.45;100.00;99808.31;5093693;28;815;-60
2022/05/25 03:34:24;;;;;;;;;;;;;;;12.66;100.00;99808.03;5093629;28;855;-60
2022/05/25 03:36:57;;;;;;;;;;;;;;;12.90;100.00;99805.31;5093751;28;924;-60
2022/05/25 03:39:25;;;;;;;;;;;;;;;13.13;100.00;99812.16;5093369;28;841;-59
2022/05/25 03:42:10;;;;;;;;;;;;;;;13.27;100.00;99811.91;5094083;28;869;-60
2022/05/25 03:44:36;;;;;;;;;;;;;;;13.42;100.00;99809.72;5093410;28;850;-60
2022/05/25 03:47:03;;;;;;;;;;;;;;;13.54;100.00;99808.34;5093355;28;802;-60
2022/05/25 03:49:30;;;;;;;;;;;;;;;13.66;100.00;99811.28;5093224;28;1945;-60
2022/05/25 03:51:57;;;;;;;;;;;;;;;13.87;100.00;99807.34;5093221;28;889;-60
2022/05/25 03:54:24;;;;;;;;;;;;;;;14.05;100.00;99823.69;5093172;28;901;-60
2022/05/25 03:56:52;;;;;;;;;;;;;;;14.18;100.00;99811.94;5093185;28;885;-60
2022/05/25 03:59:19;;;;;;;;;;;;;;;14.34;100.00;99812.03;5093112;28;830;-59
2022/05/25 04:01:46;;;;;;;;;;;;;;;14.48;100.00;99817.28;5093096;28;798;-60
2022/05/25 04:04:13;;;;;;;;;;;;;;;14.64;100.00;99813.81;5092933;28;877;-60
2022/05/25 04:06:40;;;;;;;;;;;;;;;14.78;100.00;99809.94;5093190;28;870;-60
2022/05/25 04:09:09;;;;;;;;;;;;;;;14.93;100.00;99815.97;5092714;28;1882;-58
2022/05/25 04:11:35;;;;;;;;;;;;;;;15.09;100.00;99820.78;5092886;28;865;-59
2022/05/25 04:14:02;;;;;;;;;;;;;;;15.23;100.00;99814.09;5092774;28;1014;-60
2022/05/25 04:16:29;;;;;;;;;;;;;;;15.36;100.00;99828.09;5092809;28;810;-60
2022/05/25 04:18:56;;;;;;;;;;;;;;;15.51;100.00;99830.13;5092688;28;910;-59
2022/05/25 04:21:23;;;;;;;;;;;;;;;15.66;100.00;99827.75;5092617;28;823;-60
2022/05/25 04:23:48;;;;;;;;;;;;;;;15.81;100.00;99835.75;5092649;28;818;-59
2022/05/25 04:26:15;;;;;;;;;;;;;;;15.97;100.00;99826.59;5092570;28;833;-59
2022/05/25 04:28:42;;;;;;;;;;;;;;;16.13;99.46;99826.56;5092397;28;986;-59
2022/05/25 04:31:08;;;;;;;;;;;;;;;16.25;98.75;99834.19;5092270;28;1982;-59
2022/05/25 04:33:36;;;;;;;;;;;;;;;16.35;98.03;99837.91;5092634;28;787;-60
2022/05/25 04:36:03;;;;;;;;;;;;;;;16.51;98.03;99837.06;5092393;28;865;-60
2022/05/25 04:38:29;;;;;;;;;;;;;;;16.62;97.28;99834.75;5091956;28;798;-59
2022/05/25 04:40:56;;;;;;;;;;;;;;;16.75;96.79;99840.38;5092213;28;806;-59
2022/05/25 04:43:23;;;;;;;;;;;;;;;16.86;96.04;99842.88;5092318;28;887;-59
2022/05/25 04:45:51;;;;;;;;;;;;;;;16.94;95.67;99845.00;5092211;28;925;-60
2022/05/25 04:48:20;;;;;;;;;;;;;;;17.04;95.34;99845.88;5092125;28;914;-59
2022/05/25 04:50:48;;;;;;;;;;;;;;;17.05;91.58;99849.47;5092021;28;1945;-59
2022/05/25 04:53:16;;;;;;;;;;;;;;;17.12;91.45;99852.03;5092155;28;822;-59
2022/05/25 04:58:34;;;;;;;;;;;;;;;17.57;91.64;99853.78;5092089;28;781;-59
2022/05/25 05:01:02;;;;;;;;;;;;;;;17.90;90.22;99859.09;5092232;28;802;-59
2022/05/25 05:03:29;;;;;;;;;;;;;;;18.12;89.44;99859.16;5091960;28;834;-59
2022/05/25 05:05:56;;;;;;;;;;;;;;;18.34;89.45;99861.97;5091950;28;822;-60
2022/05/25 05:08:23;;;;;;;;;;;;;;;18.49;89.46;99854.63;5091893;28;869;-59
2022/05/25 05:10:50;;;;;;;;;;;;;;;18.68;87.14;99860.34;5091737;28;1898;-58
2022/05/25 05:13:18;;;;;;;;;;;;;;;18.91;87.40;99861.94;5092012;28;861;-59
2022/05/25 05:15:45;;;;;;;;;;;;;;;18.96;84.01;99862.09;5091844;28;842;-58
2022/05/25 05:18:12;;;;;;;;;;;;;;;19.09;84.67;99859.19;5091988;28;869;-60
2022/05/25 05:20:39;;;;;;;;;;;;;;;19.33;84.42;99862.28;5090523;28;920;-59
2022/05/25 05:23:06;;;;;;;;;;;;;;;19.50;80.99;99874.00;5091653;28;897;-58
2022/05/25 05:25:34;;;;;;;;;;;;;;;19.52;82.71;99873.53;5091625;28;936;-60
2022/05/25 05:28:07;;;;;;;;;;;;;;;19.65;83.66;99873.41;5091677;28;849;-59
2022/05/25 05:30:36;;;;;;;;;;;;;;;19.68;81.04;99867.66;5091302;28;1985;-59
2022/05/25 05:33:03;;;;;;;;;;;;;;;19.86;78.28;99871.78;5091558;28;952;-58
2022/05/25 05:35:31;;;;;;;;;;;;;;;20.46;79.38;99879.63;5091551;28;874;-59
2022/05/25 05:37:57;;;;;;;;;;;;;;;21.29;76.14;99868.16;5124267;28;865;-59
2022/05/25 05:40:24;;;;;;;;;;;;;;;21.98;68.96;99877.66;5091550;28;917;-58
2022/05/25 05:42:52;;;;;;;;;;;;;;;22.64;68.14;99884.38;5091493;28;924;-58
2022/05/25 05:45:21;;;;;;;;;;;;;;;23.50;67.22;99876.81;5091497;28;822;-59
2022/05/25 05:47:53;;;;;;;;;;;;;;;24.17;61.05;99884.66;5091548;28;802;-58
2022/05/25 05:50:22;;;;;;;;;;;;;;;24.65;60.87;99884.97;5091615;28;1937;-58
2022/05/25 05:52:49;;;;;;;;;;;;;;;24.89;60.10;99892.38;5095179;28;818;-58
2022/05/25 05:55:17;;;;;;;;;;;;;;;24.95;59.08;99896.03;5095422;28;854;-57
2022/05/25 05:57:44;;;;;;;;;;;;;;;25.25;60.16;99892.97;5095743;28;869;-58
2022/05/25 06:00:12;;;;;;;;;;;;;;;25.52;59.03;99896.50;5095455;28;858;-58
2022/05/25 06:02:39;;;;;;;;;;;;;;;25.83;58.20;99898.50;5095344;28;893;-58
2022/05/25 06:05:06;;;;;;;;;;;;;;;26.17;57.67;99907.19;5095307;28;855;-59
2022/05/25 06:07:33;;;;;;;;;;;;;;;26.00;58.32;99907.09;5095506;28;1393;-59
2022/05/25 06:10:00;;;;;;;;;;;;;;;26.19;60.07;99905.38;5095446;28;1898;-59
2022/05/25 06:12:28;;;;;;;;;;;;;;;26.49;55.32;99913.47;5095136;28;838;-59
2022/05/25 06:14:54;;;;;;;;;;;;;;;26.38;58.07;99913.44;5095133;28;936;-59
2022/05/25 06:20:07;;;;;;;;;;;;;;;26.65;56.58;99915.59;5095442;28;617;-58
2022/05/25 06:22:35;;;;;;;;;;;;;;;26.79;56.27;99901.72;5095033;28;842;-58
2022/05/25 06:25:02;;;;;;;;;;;;;;;26.88;56.64;99901.44;5094889;28;948;-59
2022/05/25 06:27:29;;;;;;;;;;;;;;;27.06;57.87;99909.47;5094794;28;988;-58
2022/05/25 06:29:55;;;;;;;;;;;;;;;27.42;58.31;99900.47;5094520;28;1901;-58
2022/05/25 06:32:23;;;;;;;;;;;;;;;27.46;55.09;99910.25;5094802;28;961;-59
2022/05/25 06:34:50;;;;;;;;;;;;;;;27.88;55.08;99910.44;5094766;28;782;-58
2022/05/25 06:37:18;;;;;;;;;;;;;;;27.47;50.45;99911.03;5094513;28;929;-58
2022/05/25 06:39:45;;;;;;;;;;;;;;;27.46;50.70;99915.94;5093330;28;1380;-58
2022/05/25 06:42:13;;;;;;;;;;;;;;;27.74;53.91;99917.94;5094674;28;865;-58
2022/05/25 06:44:42;;;;;;;;;;;;;;;27.90;47.36;99927.75;5094470;28;898;-58
2022/05/25 06:47:07;;;;;;;;;;;;;;;27.88;48.95;99930.31;5094438;28;858;-58
2022/05/25 06:49:34;;;;;;;;;;;;;;;27.62;48.14;99930.63;5094420;28;1881;-58
2022/05/25 06:52:01;;;;;;;;;;;;;;;27.35;44.79;99923.66;5094398;28;802;-57
2022/05/25 06:54:28;;;;;;;;;;;;;;;27.34;48.71;99925.75;5094432;28;865;-59
2022/05/25 06:56:55;;;;;;;;;;;;;;;27.69;47.67;99919.50;5094280;28;1036;-57
2022/05/25 06:59:21;;;;;;;;;;;;;;;27.95;47.54;99923.34;5094397;28;884;-59
2022/05/25 07:01:49;;;;;;;;;;;;;;;28.28;47.33;99919.59;5093943;28;884;-58
2022/05/25 07:04:15;;;;;;;;;;;;;;;27.98;37.90;99917.41;5094348;28;841;-60
2022/05/25 07:06:42;;;;;;;;;;;;;;;27.73;46.74;99924.91;5126887;27;986;-58
2022/05/25 07:09:09;;;;;;;;;;;;;;;28.19;41.74;99908.53;5127228;27;1937;-57
2022/05/25 07:11:36;;;;;;;;;;;;;;;27.84;44.21;99916.34;5094051;28;872;-57
2022/05/25 07:14:04;;;;;;;;;;;;;;;27.89;42.83;99912.78;5093950;28;857;-58
2022/05/25 07:16:31;;;;;;;;;;;;;;;28.48;45.88;99918.47;5093949;28;896;-58
2022/05/25 07:18:59;;;;;;;;;;;;;;;28.64;43.53;99905.50;5093988;28;833;-57
2022/05/25 07:21:27;;;;;;;;;;;;;;;28.83;47.38;99908.47;5093825;28;858;-58
2022/05/25 07:23:55;;;;;;;;;;;;;;;29.01;43.97;99913.50;5126729;27;939;-58
2022/05/25 07:26:23;;;;;;;;;;;;;;;29.08;42.41;99910.09;5093808;28;794;-59
2022/05/25 07:28:51;;;;;;;;;;;;;;;28.65;40.26;99921.25;5093689;28;877;-57
2022/05/25 07:31:24;;;;;;;;;;;;;;;28.43;41.36;99917.19;5093890;28;1910;-59
2022/05/25 07:33:55;;;;;;;;;;;;;;;28.14;42.44;99921.44;5093499;28;965;-57
2022/05/25 07:36:23;;;;;;;;;;;;;;;28.11;40.20;99933.88;5094073;28;806;-58
2022/05/25 07:38:51;;;;;;;;;;;;;;;28.24;38.92;99931.22;5093986;28;802;-58
2022/05/25 07:41:18;;;;;;;;;;;;;;;28.07;43.02;99936.97;5093688;28;830;-57
2022/05/25 07:43:47;;;;;;;;;;;;;;;28.27;40.10;99935.88;5093750;28;857;-57
2022/05/25 07:46:13;;;;;;;;;;;;;;;28.33;40.40;99941.53;5093283;28;1062;-57
2022/05/25 07:48:41;;;;;;;;;;;;;;;28.38;40.76;99948.47;5093297;28;854;-58
2022/05/25 07:51:07;;;;;;;;;;;;;;;28.27;38.06;99947.25;5093273;28;1898;-58
2022/05/25 07:56:19;;;;;;;;;;;;;;;28.19;39.05;99951.94;5093963;28;730;-58
2022/05/25 07:58:46;;;;;;;;;;;;;;;28.68;40.56;99955.09;5093818;28;788;-57
2022/05/25 08:01:14;;;;;;;;;;;;;;;28.62;37.78;99962.88;5092251;28;815;-57
2022/05/25 08:06:27;;;;;;;;;;;;;;;28.16;33.08;99960.72;5093270;28;695;-59
2022/05/25 08:08:55;;;;;;;;;;;;;;;28.05;39.33;99958.69;5092857;28;882;-57
2022/05/25 08:11:22;;;;;;;;;;;;;;;28.02;35.71;99959.75;5093042;28;1885;-58
2022/05/25 08:13:52;;;;;;;;;;;;;;;27.97;36.11;99960.50;5092268;28;852;-58
2022/05/25 08:16:19;;;;;;;;;;;;;;;27.92;37.13;99961.31;5092793;28;886;-58
2022/05/25 08:18:45;;;;;;;;;;;;;;;28.03;40.43;99961.28;5092799;28;798;-57
2022/05/25 08:21:12;;;;;;;;;;;;;;;28.27;39.06;99967.16;5092879;28;866;-58
2022/05/25 08:23:39;;;;;;;;;;;;;;;28.57;40.64;99960.06;5092764;28;874;-57
2022/05/25 08:26:05;;;;;;;;;;;;;;;28.91;40.87;99960.63;5092765;28;889;-57
2022/05/25 08:28:32;;;;;;;;;;;;;;;28.81;37.10;99959.41;5092904;28;795;-58
2022/05/25 08:30:59;;;;;;;;;;;;;;;28.15;35.04;99962.78;5092518;28;1975;-59
2022/05/25 08:33:26;;;;;;;;;;;;;;;27.65;37.31;99955.91;5092947;28;878;-59
2022/05/25 08:35:53;;;;;;;;;;;;;;;27.60;38.48;99962.34;5092611;28;855;-58
2022/05/25 08:38:21;;;;;;;;;;;;;;;27.48;38.11;99961.59;5092821;28;794;-58
2022/05/25 08:40:48;;;;;;;;;;;;;;;27.64;37.70;99974.22;5092389;28;921;-58
2022/05/25 08:43:23;;;;;;;;;;;;;;;27.77;36.75;99965.19;5092440;28;933;-60
2022/05/25 08:45:52;;;;;;;;;;;;;;;28.03;37.42;99967.72;5124861;27;945;-58
2022/05/25 08:48:19;;;;;;;;;;;;;;;27.88;35.55;99972.94;5092578;28;790;-57
2022/05/25 08:50:50;;;;;;;;;;;;;;;27.94;37.16;99972.91;5092052;28;1902;-57
2022/05/25 08:53:17;;;;;;;;;;;;;;;27.54;34.03;99975.00;5092147;28;873;-57
2022/05/25 08:55:54;;;;;;;;;;;;;;;27.22;39.25;99973.19;5092257;28;857;-57
2022/05/25 08:58:23;;;;;;;;;;;;;;;27.44;37.93;99972.44;5091989;28;885;-58
2022/05/25 09:00:51;;;;;;;;;;;;;;;27.19;36.55;99987.63;5092103;28;865;-58
2022/05/25 09:03:28;;;;;;;;;;;;;;;26.95;37.21;99990.91;5092053;28;817;-59
2022/05/25 09:06:00;;;;;;;;;;;;;;;26.73;37.45;99989.56;5091879;28;798;-57
2022/05/25 09:08:34;;;;;;;;;;;;;;;26.92;39.99;99978.53;5092024;28;834;-57
2022/05/25 09:11:08;;;;;;;;;;;;;;;27.15;40.08;99978.59;5091862;28;1881;-58
2022/05/25 09:13:46;;;;;;;;;;;;;;;27.51;41.03;99978.91;5090566;28;1636;-58
2022/05/25 09:16:17;;;;;;;;;;;;;;;27.68;40.88;99974.75;5090679;28;1745;-57
2022/05/25 09:19:05;;;;;;;;;;;;;;;27.44;40.81;99972.44;5091782;28;917;-57
2022/05/25 09:21:36;;;;;;;;;;;;;;;27.18;40.59;99971.88;5091609;28;1068;-59
2022/05/25 09:24:17;;;;;;;;;;;;;;;26.77;41.21;99983.66;5091979;28;932;-58
2022/05/25 09:26:43;;;;;;;;;;;;;;;26.35;40.79;99971.09;5091428;28;956;-56
2022/05/25 09:41:22;;;;;;;;;;;;;;;25.42;42.52;99970.25;5092032;28;620;-57
2022/05/25 09:43:52;;;;;;;;;;;;;;;25.22;44.92;99967.50;5091454;28;865;-57
2022/05/25 09:46:28;;;;;;;;;;;;;;;25.09;42.90;99973.50;5091484;28;861;-59
2022/05/25 09:48:59;;;;;;;;;;;;;;;24.63;45.20;99971.50;5091405;28;924;-57
2022/05/25 09:51:31;;;;;;;;;;;;;;;24.74;44.85;99976.50;5091387;28;1947;-57
2022/05/25 09:54:13;;;;;;;;;;;;;;;24.81;45.98;99987.38;5091541;28;826;-57
2022/05/25 09:56:42;;;;;;;;;;;;;;;24.94;47.43;99984.16;5090046;28;883;-56
2022/05/25 10:27:43;;;;;;;;;;;;;;;25.50;44.66;99953.59;5720942;22;1674;-57
2022/05/25 10:39:17;;;;;;;;;;;;;;;25.81;44.62;99958.44;5054863;28;628;-58
2022/05/25 10:41:57;;;;;;;;;;;;;;;25.80;44.28;99956.91;5054340;28;847;-58
2022/05/25 10:44:25;;;;;;;;;;;;;;;25.90;44.48;99954.66;5055000;28;767;-57
2022/05/25 10:46:57;;;;;;;;;;;;;;;26.07;44.41;99955.53;5054543;28;978;-57
2022/05/25 10:49:32;;;;;;;;;;;;;;;26.38;44.55;99962.38;5054174;28;1878;-56
2022/05/25 10:52:05;;;;;;;;;;;;;;;26.48;43.34;99963.72;5054270;28;830;-57
2022/05/25 10:54:45;;;;;;;;;;;;;;;26.63;43.14;99960.69;5054432;28;869;-57
2022/05/25 10:57:24;;;;;;;;;;;;;;;26.65;43.19;99954.50;5054300;28;834;-57
2022/05/25 11:00:00;;;;;;;;;;;;;;;26.70;42.27;99950.16;5052788;28;877;-58
2022/05/25 11:02:30;;;;;;;;;;;;;;;26.55;42.75;99953.16;5054090;28;841;-57
2022/05/25 11:05:15;;;;;;;;;;;;;;;26.61;42.35;99957.59;5053884;28;870;-57
2022/05/25 11:07:43;;;;;;;;;;;;;;;26.53;42.87;99956.50;5053953;28;833;-57
2022/05/25 11:10:24;;;;;;;;;;;;;;;26.53;42.19;99953.66;5053860;28;1885;-57
2022/05/25 11:13:14;;;;;;;;;;;;;;;26.63;42.68;99957.84;5053858;28;877;-58
2022/05/25 11:15:59;;;;;;;;;;;;;;;26.87;42.30;99960.22;5053768;28;964;-57
2022/05/25 11:18:37;;;;;;;;;;;;;;;26.79;41.44;99964.06;5053766;28;814;-57
2022/05/25 11:21:32;;;;;;;;;;;;;;;27.02;41.46;99953.56;5053715;28;826;-59
2022/05/25 11:24:29;;;;;;;;;;;;;;;27.15;41.90;99953.81;5053671;28;798;-60
2022/05/25 11:26:59;;;;;;;;;;;;;;;27.52;42.25;99954.88;5044756;28;1191;-57
2022/05/25 11:29:38;;;;;;;;;;;;;;;27.74;40.78;99940.66;5053420;28;1938;-58
2022/05/25 11:32:26;;;;;;;;;;;;;;;27.71;39.45;99944.53;5053410;28;831;-58
2022/05/25 11:35:08;;;;;;;;;;;;;;;27.88;40.14;99942.44;5053548;28;909;-59
2022/05/25 11:37:47;;;;;;;;;;;;;;;28.27;40.25;99950.09;5053499;28;845;-58
2022/05/25 11:40:32;;;;;;;;;;;;;;;28.50;39.62;99936.56;5053306;28;790;-57
2022/05/25 11:43:13;;;;;;;;;;;;;;;28.35;38.65;99935.31;5053379;28;822;-58
2022/05/25 11:45:56;;;;;;;;;;;;;;;28.28;39.24;99937.41;5053625;28;811;-58
2022/05/25 11:48:22;;;;;;;;;;;;;;;28.52;39.69;99933.19;5053214;28;857;-57
2022/05/25 11:51:08;;;;;;;;;;;;;;;28.48;38.49;99930.63;5053121;28;1948;-58
2022/05/25 11:53:45;;;;;;;;;;;;;;;28.55;39.13;99925.69;5053009;28;909;-59
2022/05/25 11:56:18;;;;;;;;;;;;;;;28.80;38.37;99929.41;5052951;28;845;-59
2022/05/25 11:59:03;;;;;;;;;;;;;;;29.05;38.29;99922.50;5053095;28;807;-58
2022/05/25 12:01:44;;;;;;;;;;;;;;;29.66;38.40;99925.38;5053025;28;818;-59
2022/05/25 12:04:20;;;;;;;;;;;;;;;30.13;36.99;99931.63;5053275;28;870;-58
2022/05/25 12:07:04;;;;;;;;;;;;;;;30.24;36.06;99925.00;5053093;28;850;-59
2022/05/25 12:09:40;;;;;;;;;;;;;;;30.26;36.73;99930.94;5052658;28;1890;-58
2022/05/25 12:12:25;;;;;;;;;;;;;;;30.37;35.41;99932.91;5052731;28;818;-58
2022/05/25 12:14:58;;;;;;;;;;;;;;;30.00;35.28;99936.44;5052761;28;857;-58
2022/05/25 12:17:50;;;;;;;;;;;;;;;30.13;34.91;99928.00;5052673;28;798;-58
2022/05/25 12:20:28;;;;;;;;;;;;;;;30.23;35.30;99932.00;5052652;28;1019;-58
2022/05/25 12:22:57;;;;;;;;;;;;;;;30.16;34.49;99926.16;5052810;28;930;-60
2022/05/25 12:25:24;;;;;;;;;;;;;;;30.13;34.53;99923.06;5052393;28;814;-58
2022/05/25 12:27:53;;;;;;;;;;;;;;;30.36;34.57;99922.03;5052351;28;1173;-57
2022/05/25 12:30:24;;;;;;;;;;;;;;;30.55;34.63;99919.19;5052223;28;1914;-58
2022/05/25 12:32:51;;;;;;;;;;;;;;;30.66;33.24;99921.88;5052418;28;810;-59
2022/05/25 12:35:19;;;;;;;;;;;;;;;30.74;33.78;99923.56;5052236;28;814;-59
2022/05/25 12:37:47;;;;;;;;;;;;;;;30.52;33.60;99924.66;5052350;28;872;-57
2022/05/25 12:40:35;;;;;;;;;;;;;;;30.31;33.77;99920.81;5052382;28;814;-59
2022/05/25 12:43:02;;;;;;;;;;;;;;;29.68;33.68;99911.38;5044853;28;1630;-58
2022/05/25 12:48:31;;;;;;;;;;;;;;;29.23;34.39;99908.94;5052095;28;605;-59
2022/05/25 12:51:06;;;;;;;;;;;;;;;28.74;35.37;99901.00;5052036;28;1947;-58
2022/05/25 12:53:47;;;;;;;;;;;;;;;29.30;35.48;99906.31;5052713;28;830;-58
2022/05/25 12:56:32;;;;;;;;;;;;;;;29.34;34.97;99911.72;5051861;28;858;-57
2022/05/25 12:59:10;;;;;;;;;;;;;;;29.48;34.96;99907.69;5051812;28;865;-57
2022/05/25 13:01:39;;;;;;;;;;;;;;;29.69;34.95;99912.91;5051598;28;849;-58
2022/05/25 13:04:19;;;;;;;;;;;;;;;29.39;35.11;99899.50;5052018;28;1029;-58
2022/05/25 13:06:46;;;;;;;;;;;;;;;29.05;35.09;99896.91;5051679;28;950;-58
2022/05/25 13:09:34;;;;;;;;;;;;;;;29.06;35.78;99898.47;5052026;28;818;-58
2022/05/25 13:12:20;;;;;;;;;;;;;;;28.95;35.53;99897.78;5051665;28;857;-58
2022/05/25 13:14:47;;;;;;;;;;;;;;;29.02;35.01;99897.97;5051543;28;1610;-58
2022/05/25 13:17:33;;;;;;;;;;;;;;;28.80;35.91;99889.59;5051666;28;817;-58
2022/05/25 13:20:06;;;;;;;;;;;;;;;29.24;35.72;99894.19;5051378;28;1068;-58
2022/05/25 13:22:33;;;;;;;;;;;;;;;28.88;35.81;99887.75;5051610;28;806;-57
2022/05/25 13:25:15;;;;;;;;;;;;;;;29.09;35.34;99908.00;5051344;28;814;-59
2022/05/25 13:27:53;;;;;;;;;;;;;;;29.24;34.97;99899.13;5051561;28;1166;-58
2022/05/25 13:30:34;;;;;;;;;;;;;;;29.30;35.38;99897.00;5051369;28;1971;-59
2022/05/25 13:33:02;;;;;;;;;;;;;;;29.18;35.36;99898.41;5051517;28;865;-58
2022/05/25 13:35:45;;;;;;;;;;;;;;;28.76;35.30;99886.28;5050212;28;1586;-58
2022/05/25 13:41:16;;;;;;;;;;;;;;;28.62;35.84;99906.00;5051358;28;700;-58
2022/05/25 13:44:04;;;;;;;;;;;;;;;28.62;36.54;99906.00;5051260;28;890;-59
2022/05/25 13:46:31;;;;;;;;;;;;;;;28.23;36.54;99906.97;5044202;28;1420;-58
2022/05/25 13:48:58;;;;;;;;;;;;;;;28.12;37.16;99894.88;5051331;28;873;-59
2022/05/25 13:51:25;;;;;;;;;;;;;;;27.79;37.93;99899.34;5051113;28;1953;-58
2022/05/25 13:56:55;;;;;;;;;;;;;;;27.29;38.94;99895.31;5051464;28;692;-57
2022/05/25 13:59:28;;;;;;;;;;;;;;;27.00;39.56;99896.56;5051501;28;795;-59
2022/05/25 14:02:10;;;;;;;;;;;;;;;26.65;39.87;99894.97;5051216;28;823;-58
2022/05/25 14:04:37;;;;;;;;;;;;;;;26.47;40.49;99894.13;5051315;28;866;-58
2022/05/25 14:07:04;;;;;;;;;;;;;;;26.26;40.49;99893.53;5051236;28;1037;-58
2022/05/25 14:12:18;;;;;;;;;;;;;;;25.79;41.68;99893.06;5052119;28;695;-58
2022/05/25 14:14:51;;;;;;;;;;;;;;;25.70;41.75;99898.94;5055244;28;873;-57
2022/05/25 14:17:21;;;;;;;;;;;;;;;25.46;42.23;99893.66;5054970;28;813;-57
2022/05/25 14:19:53;;;;;;;;;;;;;;;25.32;42.52;99900.22;5054792;28;906;-59
2022/05/25 14:22:21;;;;;;;;;;;;;;;25.11;42.65;99903.09;5053648;28;783;-59
2022/05/25 14:24:49;;;;;;;;;;;;;;;25.08;43.35;99903.34;5054669;28;847;-58
2022/05/25 14:40:18;;;;;;;;;;;;;;;24.82;43.89;99904.16;5054609;28;722;-58
2022/05/25 14:42:53;;;;;;;;;;;;;;;24.50;43.65;99909.72;5054670;28;902;-58
2022/05/25 14:45:20;;;;;;;;;;;;;;;24.24;44.68;99904.00;5054361;28;806;-58
2022/05/25 14:47:50;;;;;;;;;;;;;;;24.02;44.52;99896.03;5054300;28;937;-58
2022/05/25 14:50:21;;;;;;;;;;;;;;;23.79;44.58;99901.38;5054232;28;1913;-58