Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:05;;;;;;;;;;;17.90;93.80;;;;;;4347278;32;44982;-85
2021/08/02 00:04:52;;;;;;;;;;;17.90;93.80;;;;;;4346763;32;43268;-86
2021/08/02 00:07:23;;;;;;;;;;;17.90;93.80;;;;;;4359268;32;44915;-87
2021/08/02 00:10:20;;;;;;;;;;;17.90;93.80;;;;;;4359224;32;45411;-85
2021/08/02 00:12:53;;;;;;;;;;;17.90;93.80;;;;;;4358830;32;43450;-85
2021/08/02 00:15:21;;;;;;;;;;;17.90;93.80;;;;;;4358513;32;44183;-86
2021/08/02 00:17:57;;;;;;;;;;;17.80;93.80;;;;;;4347085;32;44374;-86
2021/08/02 00:20:46;;;;;;;;;;;17.80;93.80;;;;;;4359176;33;45680;-87
2021/08/02 00:23:39;;;;;;;;;;;17.80;93.80;;;;;;4359196;33;43160;-87
2021/08/02 00:26:19;;;;;;;;;;;17.80;93.80;;;;;;4359094;33;44848;-86
2021/08/02 00:28:59;;;;;;;;;;;17.80;93.80;;;;;;4346987;33;45178;-87
2021/08/02 00:31:31;;;;;;;;;;;17.80;93.80;;;;;;4360005;33;44641;-87
2021/08/02 00:34:06;;;;;;;;;;;17.80;93.80;;;;;;4346429;33;44684;-87
2021/08/02 00:36:45;;;;;;;;;;;17.80;93.80;;;;;;4346763;33;44419;-88
2021/08/02 00:39:26;;;;;;;;;;;17.80;93.80;;;;;;4359313;33;44222;-86
2021/08/02 00:42:12;;;;;;;;;;;17.80;93.90;;;;;;4346587;33;45700;-87
2021/08/02 00:44:52;;;;;;;;;;;17.80;93.90;;;;;;4347033;32;43615;-88
2021/08/02 00:47:22;;;;;;;;;;;17.80;93.90;;;;;;4349754;32;19998;-87
2021/08/02 00:50:24;;;;;;;;;;;17.80;93.90;;;;;;4361871;32;44459;-87
2021/08/02 00:53:01;;;;;;;;;;;17.80;93.90;;;;;;4349373;32;45723;-87
2021/08/02 00:55:41;;;;;;;;;;;17.80;93.90;;;;;;4363017;32;44504;-88
2021/08/02 00:58:16;;;;;;;;;;;17.80;94.00;;;;;;4362220;32;43273;-88
2021/08/02 01:00:49;;;;;;;;;;;17.80;94.00;;;;;;4349715;32;44550;-87
2021/08/02 01:03:32;;;;;;;;;;;17.80;94.00;;;;;;4361345;32;45515;-87
2021/08/02 01:05:59;;;;;;;;;;;17.80;94.00;;;;;;4349450;32;45428;-88
2021/08/02 01:08:40;;;;;;;;;;;17.80;94.00;;;;;;4361134;32;43317;-87
2021/08/02 01:11:16;;;;;;;;;;;17.80;94.00;;;;;;4349835;32;45065;-87
2021/08/02 01:13:44;;;;;;;;;;;17.80;94.00;;;;;;4361545;32;44905;-88
2021/08/02 01:16:20;;;;;;;;;;;17.80;94.00;;;;;;4350188;32;35334;-88
2021/08/02 01:18:51;;;;;;;;;;;17.80;94.00;;;;;;4361522;32;44169;-87
2021/08/02 01:21:28;;;;;;;;;;;17.80;94.00;;;;;;4350941;32;20037;-87
2021/08/02 01:24:02;;;;;;;;;;;17.70;94.00;;;;;;4361001;32;44108;-88
2021/08/02 01:26:45;;;;;;;;;;;17.70;94.00;;;;;;4349304;32;44664;-88
2021/08/02 01:29:31;;;;;;;;;;;17.70;94.10;;;;;;4362349;32;45692;-88
2021/08/02 01:32:06;;;;;;;;;;;17.70;94.10;;;;;;4362239;32;43847;-87
2021/08/02 01:34:34;;;;;;;;;;;17.70;94.10;;;;;;4361363;32;43611;-87
2021/08/02 01:37:06;;;;;;;;;;;17.70;94.10;;;;;;4362381;32;44634;-88
2021/08/02 01:39:42;;;;;;;;;;;17.70;94.10;;;;;;4360861;32;45352;-88
2021/08/02 01:42:13;;;;;;;;;;;17.70;94.10;;;;;;4362364;32;44716;-88
2021/08/02 01:44:52;;;;;;;;;;;17.70;94.10;;;;;;4361345;32;45440;-88
2021/08/02 01:47:28;;;;;;;;;;;17.70;94.10;;;;;;4349020;32;45819;-89
2021/08/02 01:50:16;;;;;;;;;;;17.70;94.10;;;;;;4349334;32;43232;-87
2021/08/02 01:53:11;;;;;;;;;;;17.70;94.20;;;;;;4361430;32;31566;-87
2021/08/02 01:55:45;;;;;;;;;;;17.70;94.20;;;;;;4360377;32;42966;-88
2021/08/02 01:58:15;;;;;;;;;;;17.70;94.20;;;;;;4348834;32;43271;-88
2021/08/02 02:00:47;;;;;;;;;;;17.70;94.20;;;;;;4354871;32;44496;-88
2021/08/02 02:03:23;;;;;;;;;;;17.70;94.20;;;;;;4348082;32;45316;-88
2021/08/02 02:06:08;;;;;;;;;;;17.70;94.20;;;;;;4360962;32;44176;-88
2021/08/02 02:08:46;;;;;;;;;;;17.70;94.20;;;;;;4361471;32;43100;-87
2021/08/02 02:11:18;;;;;;;;;;;17.70;94.20;;;;;;4360856;32;45662;-87
2021/08/02 02:14:02;;;;;;;;;;;17.70;94.20;;;;;;4349765;32;44791;-88
2021/08/02 02:16:33;;;;;;;;;;;17.70;94.30;;;;;;4360585;32;45705;-88
2021/08/02 02:19:09;;;;;;;;;;;17.70;94.30;;;;;;4361009;32;43823;-88
2021/08/02 02:21:42;;;;;;;;;;;17.70;94.30;;;;;;4360975;32;44743;-88
2021/08/02 02:24:20;;;;;;;;;;;17.70;94.30;;;;;;4361755;32;44158;-88
2021/08/02 02:27:10;;;;;;;;;;;17.70;94.30;;;;;;4360597;32;42715;-88
2021/08/02 02:29:46;;;;;;;;;;;17.70;94.30;;;;;;4347157;32;44606;-88
2021/08/02 02:32:18;;;;;;;;;;;17.70;94.30;;;;;;4361256;32;21262;-87
2021/08/02 02:35:00;;;;;;;;;;;17.70;94.30;;;;;;4360336;32;43970;-87
2021/08/02 02:37:38;;;;;;;;;;;17.60;94.30;;;;;;4361362;32;43921;-87
2021/08/02 02:40:22;;;;;;;;;;;17.70;94.40;;;;;;4360101;32;44391;-87
2021/08/02 02:42:59;;;;;;;;;;;17.60;94.30;;;;;;4360949;32;44526;-87
2021/08/02 02:45:34;;;;;;;;;;;17.60;94.30;;;;;;4361321;32;42929;-87
2021/08/02 02:48:15;;;;;;;;;;;17.60;94.40;;;;;;4360199;32;43419;-87
2021/08/02 02:50:49;;;;;;;;;;;17.60;94.40;;;;;;4348167;32;44752;-88
2021/08/02 02:53:22;;;;;;;;;;;17.60;94.40;;;;;;4361355;32;45302;-88
2021/08/02 02:55:53;;;;;;;;;;;17.60;94.40;;;;;;4348874;32;20040;-87
2021/08/02 02:58:33;;;;;;;;;;;17.60;94.40;;;;;;4359994;32;44276;-86
2021/08/02 03:01:23;;;;;;;;;;;17.60;94.40;;;;;;4347649;32;43915;-81
2021/08/02 03:04:10;;;;;;;;;;;17.60;94.50;;;;;;4345242;33;42788;-81
2021/08/02 03:07:04;;;;;;;;;;;17.60;94.50;;;;;;4339304;33;43437;-80
2021/08/02 03:09:58;;;;;;;;;;;17.60;94.50;;;;;;4344550;33;43794;-81
2021/08/02 03:12:34;;;;;;;;;;;17.60;94.50;;;;;;4346060;33;46022;-80
2021/08/02 03:15:18;;;;;;;;;;;17.60;94.50;;;;;;4344521;33;43379;-81
2021/08/02 03:18:06;;;;;;;;;;;17.60;94.50;;;;;;4344731;33;45740;-80
2021/08/02 03:20:47;;;;;;;;;;;17.60;94.50;;;;;;4345981;33;43296;-80
2021/08/02 03:23:24;;;;;;;;;;;17.60;94.50;;;;;;4344839;33;44048;-80
2021/08/02 03:26:12;;;;;;;;;;;17.60;94.50;;;;;;4345665;33;20012;-80
2021/08/02 03:28:59;;;;;;;;;;;17.60;94.50;;;;;;4344818;33;44050;-81
2021/08/02 03:31:48;;;;;;;;;;;17.60;94.50;;;;;;4344802;33;43859;-80
2021/08/02 03:34:34;;;;;;;;;;;17.60;94.50;;;;;;4344728;33;43645;-80
2021/08/02 03:37:10;;;;;;;;;;;17.60;94.60;;;;;;4344728;33;44116;-80
2021/08/02 03:39:58;;;;;;;;;;;17.60;94.60;;;;;;4344607;33;44187;-80
2021/08/02 03:42:31;;;;;;;;;;;17.60;94.60;;;;;;4344506;33;44706;-81
2021/08/02 03:45:09;;;;;;;;;;;17.60;94.60;;;;;;4344509;33;44266;-80
2021/08/02 03:47:49;;;;;;;;;;;17.60;94.60;;;;;;4344558;33;45656;-80
2021/08/02 03:50:19;;;;;;;;;;;17.60;94.60;;;;;;4344530;33;44407;-80
2021/08/02 03:53:07;;;;;;;;;;;17.60;94.60;;;;;;4344113;33;42978;-81
2021/08/02 03:55:36;;;;;;;;;;;17.60;94.60;;;;;;4332630;33;44241;-81
2021/08/02 03:58:09;;;;;;;;;;;17.60;94.60;;;;;;4343863;33;44171;-80
2021/08/02 04:00:36;;;;;;;;;;;17.60;94.60;;;;;;4344920;33;27938;-80
2021/08/02 04:03:17;;;;;;;;;;;17.60;94.70;;;;;;4354713;32;44020;-81
2021/08/02 04:05:44;;;;;;;;;;;17.60;94.70;;;;;;4360293;32;45791;-81
2021/08/02 04:08:21;;;;;;;;;;;17.60;94.70;;;;;;4347107;32;44346;-81
2021/08/02 04:10:54;;;;;;;;;;;17.50;94.60;;;;;;4359302;32;44951;-81
2021/08/02 04:13:27;;;;;;;;;;;17.60;94.70;;;;;;4359124;32;44196;-80
2021/08/02 04:16:04;;;;;;;;;;;17.50;94.70;;;;;;4347007;32;44526;-79
2021/08/02 04:18:44;;;;;;;;;;;17.50;94.70;;;;;;4360109;32;42853;-80
2021/08/02 04:21:23;;;;;;;;;;;17.50;94.70;;;;;;4346370;33;44159;-80
2021/08/02 04:24:08;;;;;;;;;;;17.50;94.70;;;;;;4354190;33;43474;-80
2021/08/02 04:26:50;;;;;;;;;;;17.50;94.70;;;;;;4347067;33;44454;-80
2021/08/02 04:29:20;;;;;;;;;;;17.50;94.70;;;;;;4360114;33;44777;-80
2021/08/02 04:31:51;;;;;;;;;;;17.50;94.70;;;;;;4359580;33;45209;-81
2021/08/02 04:34:38;;;;;;;;;;;17.50;94.70;;;;;;4358416;33;45335;-80
2021/08/02 04:37:07;;;;;;;;;;;17.50;94.70;;;;;;4359977;33;44280;-80
2021/08/02 04:39:53;;;;;;;;;;;17.50;94.70;;;;;;4359901;33;44140;-79
2021/08/02 04:42:34;;;;;;;;;;;17.50;94.80;;;;;;4346868;33;44154;-80
2021/08/02 04:45:18;;;;;;;;;;;17.50;94.80;;;;;;4358839;33;45821;-80
2021/08/02 04:48:04;;;;;;;;;;;17.50;94.80;;;;;;4347534;33;44184;-80
2021/08/02 04:50:47;;;;;;;;;;;17.40;94.80;;;;;;4358785;33;45637;-80
2021/08/02 04:53:27;;;;;;;;;;;17.40;94.80;;;;;;4359840;33;44315;-81
2021/08/02 04:56:21;;;;;;;;;;;17.40;94.80;;;;;;4359039;33;44618;-80
2021/08/02 04:59:02;;;;;;;;;;;17.40;94.80;;;;;;4344955;33;45728;-80
2021/08/02 05:01:48;;;;;;;;;;;17.40;94.80;;;;;;4358883;32;29629;-81
2021/08/02 05:04:21;;;;;;;;;;;17.40;94.90;;;;;;4346927;33;46050;-80
2021/08/02 05:07:09;;;;;;;;;;;17.40;94.90;;;;;;4358751;33;44381;-80
2021/08/02 05:09:42;;;;;;;;;;;17.50;94.90;;;;;;4349858;33;44188;-81
2021/08/02 05:12:17;;;;;;;;;;;17.40;94.90;;;;;;4358753;33;45029;-81
2021/08/02 05:14:51;;;;;;;;;;;17.40;94.80;;;;;;4347029;33;43659;-80
2021/08/02 05:17:36;;;;;;;;;;;17.40;94.80;;;;;;4348330;33;46075;-80
2021/08/02 05:20:19;;;;;;;;;;;17.40;94.80;;;;;;4358667;33;45513;-80
2021/08/02 05:23:02;;;;;;;;;;;17.40;94.80;;;;;;4358805;33;43343;-81
2021/08/02 05:25:31;;;;;;;;;;;17.40;94.80;;;;;;4346525;33;44243;-81
2021/08/02 05:28:07;;;;;;;;;;;17.40;94.70;;;;;;4358919;33;34426;-81
2021/08/02 05:30:39;;;;;;;;;;;17.40;95.10;;;;;;4347026;32;44143;-81
2021/08/02 05:33:17;;;;;;;;;;;17.40;94.70;;;;;;4361270;32;43622;-81
2021/08/02 05:35:52;;;;;;;;;;;17.40;94.70;;;;;;4348651;32;44267;-81
2021/08/02 05:38:37;;;;;;;;;;;17.40;94.70;;;;;;4347551;32;43586;-81
2021/08/02 05:41:07;;;;;;;;;;;17.40;94.70;;;;;;4361676;32;45528;-82
2021/08/02 05:43:38;;;;;;;;;;;17.40;94.70;;;;;;4361141;32;43772;-81
2021/08/02 05:46:19;;;;;;;;;;;17.40;94.60;;;;;;4362011;32;43908;-82
2021/08/02 05:49:01;;;;;;;;;;;17.40;94.60;;;;;;4360652;32;43265;-81
2021/08/02 05:51:34;;;;;;;;;;;17.40;94.60;;;;;;4348013;32;45319;-81
2021/08/02 05:54:12;;;;;;;;;;;17.40;94.60;;;;;;4360840;32;43764;-81
2021/08/02 05:56:45;;;;;;;;;;;17.40;94.60;;;;;;4361969;32;44715;-81
2021/08/02 05:59:37;;;;;;;;;;;17.40;94.60;;;;;;4361021;32;45611;-80
2021/08/02 06:02:11;;;;;;;;;;;17.30;94.60;;;;;;4349745;32;20394;-81
2021/08/02 06:04:49;;;;;;;;;;;17.30;94.50;;;;;;4360407;32;45401;-81
2021/08/02 06:07:16;;;;;;;;;;;17.30;94.50;;;;;;4348195;32;42498;-81
2021/08/02 06:09:47;;;;;;;;;;;17.40;94.60;;;;;;4360427;32;45691;-81
2021/08/02 06:12:25;;;;;;;;;;;17.30;94.50;;;;;;4348150;32;42924;-81
2021/08/02 06:14:54;;;;;;;;;;;17.30;94.50;;;;;;4360597;32;44668;-81
2021/08/02 06:17:24;;;;;;;;;;;17.30;94.50;;;;;;4348008;32;45600;-81
2021/08/02 06:20:04;;;;;;;;;;;17.30;94.50;;;;;;4360726;32;42367;-81
2021/08/02 06:22:35;;;;;;;;;;;17.30;94.50;;;;;;4360568;32;44467;-81
2021/08/02 06:25:24;;;;;;;;;;;17.30;94.50;;;;;;4360523;32;44331;-82
2021/08/02 06:27:53;;;;;;;;;;;17.40;94.60;;;;;;4348543;32;43434;-81
2021/08/02 06:30:24;;;;;;;;;;;17.30;94.50;;;;;;4361648;32;44270;-82
2021/08/02 06:33:02;;;;;;;;;;;17.30;94.50;;;;;;4348526;32;44986;-81
2021/08/02 06:35:34;;;;;;;;;;;17.30;94.50;;;;;;4360257;32;43039;-81
2021/08/02 06:38:10;;;;;;;;;;;17.30;94.50;;;;;;4359881;32;45314;-82
2021/08/02 06:40:45;;;;;;;;;;;17.30;94.50;;;;;;4347996;32;45211;-81
2021/08/02 06:43:24;;;;;;;;;;;17.30;94.50;;;;;;4359363;32;44583;-81
2021/08/02 06:46:05;;;;;;;;;;;17.30;94.50;;;;;;4347726;32;46192;-81
2021/08/02 06:48:42;;;;;;;;;;;17.30;94.50;;;;;;4359947;32;44202;-81
2021/08/02 06:51:20;;;;;;;;;;;17.30;94.50;;;;;;4347707;32;43948;-82
2021/08/02 06:53:50;;;;;;;;;;;17.30;94.50;;;;;;4359634;32;44170;-82
2021/08/02 06:56:19;;;;;;;;;;;17.30;94.50;;;;;;4347818;32;44127;-81
2021/08/02 06:58:57;;;;;;;;;;;17.20;94.50;;;;;;4359927;32;42746;-81
2021/08/02 07:01:31;;;;;;;;;;;17.20;94.50;;;;;;4347516;32;46159;-81
2021/08/02 07:04:03;;;;;;;;;;;17.20;94.80;;;;;;4346551;33;20423;-81
2021/08/02 07:06:44;;;;;;;;;;;17.30;94.50;;;;;;4346075;33;45335;-82
2021/08/02 07:09:26;;;;;;;;;;;17.30;94.60;;;;;;4333171;33;45801;-82
2021/08/02 07:12:04;;;;;;;;;;;17.20;94.60;;;;;;4346016;33;43988;-82
2021/08/02 07:14:40;;;;;;;;;;;17.20;94.60;;;;;;4346098;33;44263;-81
2021/08/02 07:17:16;;;;;;;;;;;17.20;94.60;;;;;;4344576;33;43906;-82
2021/08/02 07:19:43;;;;;;;;;;;17.20;94.60;;;;;;4344927;33;43168;-82
2021/08/02 07:22:10;;;;;;;;;;;17.20;94.60;;;;;;4332359;33;43178;-81
2021/08/02 07:24:40;;;;;;;;;;;17.20;94.60;;;;;;4344499;33;42792;-81
2021/08/02 07:27:24;;;;;;;;;;;17.20;94.60;;;;;;4332503;33;42919;-82
2021/08/02 07:29:56;;;;;;;;;;;17.20;94.60;;;;;;4346000;33;45053;-81
2021/08/02 07:32:29;;;;;;;;;;;17.20;94.60;;;;;;4332812;33;45638;-82
2021/08/02 07:35:05;;;;;;;;;;;17.20;94.70;;;;;;4333380;33;20001;-81
2021/08/02 07:37:41;;;;;;;;;;;17.20;94.60;;;;;;4345859;33;44065;-82
2021/08/02 07:40:16;;;;;;;;;;;17.20;94.60;;;;;;4332435;33;44117;-81
2021/08/02 07:42:49;;;;;;;;;;;17.20;94.60;;;;;;4338930;33;44391;-82
2021/08/02 07:45:21;;;;;;;;;;;17.20;94.60;;;;;;4333075;33;43918;-82
2021/08/02 07:47:57;;;;;;;;;;;17.20;94.60;;;;;;4344108;33;44202;-82
2021/08/02 07:50:47;;;;;;;;;;;17.20;94.50;;;;;;4333873;33;44361;-82
2021/08/02 07:53:16;;;;;;;;;;;17.20;94.50;;;;;;4345215;33;45449;-82
2021/08/02 07:55:46;;;;;;;;;;;17.20;94.50;;;;;;4344949;33;44872;-82
2021/08/02 07:58:16;;;;;;;;;;;17.20;94.50;;;;;;4343887;33;44412;-81
2021/08/02 08:00:47;;;;;;;;;;;17.20;94.50;;;;;;4345384;33;44564;-82
2021/08/02 08:03:19;;;;;;;;;;;17.20;94.50;;;;;;4355079;32;44237;-82
2021/08/02 08:05:55;;;;;;;;;;;17.20;94.50;;;;;;4357000;32;20068;-82
2021/08/02 08:08:31;;;;;;;;;;;17.20;94.40;;;;;;4344917;32;44339;-82
2021/08/02 08:10:58;;;;;;;;;;;17.20;94.40;;;;;;4359163;32;45774;-83
2021/08/02 08:13:25;;;;;;;;;;;17.20;94.40;;;;;;4346732;32;45030;-82
2021/08/02 08:15:59;;;;;;;;;;;17.20;94.40;;;;;;4359175;32;43474;-82
2021/08/02 08:18:40;;;;;;;;;;;17.20;94.40;;;;;;4346691;32;44307;-82
2021/08/02 08:21:10;;;;;;;;;;;17.10;94.40;;;;;;4359028;32;45692;-82
2021/08/02 08:23:40;;;;;;;;;;;17.20;94.40;;;;;;4347021;33;44248;-82
2021/08/02 08:26:11;;;;;;;;;;;17.10;94.30;;;;;;4358416;33;44995;-82
2021/08/02 08:28:46;;;;;;;;;;;17.20;94.40;;;;;;4346539;33;44663;-82
2021/08/02 08:31:22;;;;;;;;;;;17.10;94.30;;;;;;4358938;33;44761;-82
2021/08/02 08:33:55;;;;;;;;;;;17.10;94.30;;;;;;4343929;33;44976;-83
2021/08/02 08:36:25;;;;;;;;;;;17.10;94.30;;;;;;4357119;33;44832;-82
2021/08/02 08:39:03;;;;;;;;;;;17.20;94.30;;;;;;4346467;33;43565;-81
2021/08/02 08:41:36;;;;;;;;;;;17.10;94.30;;;;;;4359004;33;43485;-82
2021/08/02 08:44:10;;;;;;;;;;;17.10;94.30;;;;;;4346193;33;44720;-82
2021/08/02 08:46:41;;;;;;;;;;;17.10;94.30;;;;;;4358942;33;45271;-82
2021/08/02 08:49:17;;;;;;;;;;;17.10;94.30;;;;;;4346708;33;45482;-81
2021/08/02 08:51:52;;;;;;;;;;;17.10;94.30;;;;;;4358695;33;45181;-81
2021/08/02 08:54:22;;;;;;;;;;;17.10;94.30;;;;;;4359790;33;44799;-81
2021/08/02 08:56:52;;;;;;;;;;;17.20;94.30;;;;;;4358961;33;45381;-82
2021/08/02 08:59:25;;;;;;;;;;;17.10;94.30;;;;;;4346398;33;44823;-81
2021/08/02 09:02:04;;;;;;;;;;;17.10;94.30;;;;;;4359554;32;44518;-80
2021/08/02 09:04:40;;;;;;;;;;;17.10;94.30;;;;;;4346467;32;44887;-80
2021/08/02 09:07:16;;;;;;;;;;;17.10;94.30;;;;;;4361852;32;20091;-80
2021/08/02 09:09:51;;;;;;;;;;;17.10;94.30;;;;;;4346781;33;45762;-80
2021/08/02 09:12:24;;;;;;;;;;;17.00;94.20;;;;;;4359594;32;37346;-80
2021/08/02 09:15:05;;;;;;;;;;;17.10;94.30;;;;;;4348619;32;44384;-80
2021/08/02 09:17:47;;;;;;;;;;;17.00;94.20;;;;;;4349114;32;44207;-81
2021/08/02 09:20:18;;;;;;;;;;;17.00;94.20;;;;;;4362591;32;43834;-81
2021/08/02 09:22:52;;;;;;;;;;;17.00;94.20;;;;;;4361370;32;45000;-81
2021/08/02 09:25:31;;;;;;;;;;;17.00;94.20;;;;;;4360899;32;45279;-80
2021/08/02 09:28:16;;;;;;;;;;;17.00;94.20;;;;;;4361526;32;32340;-80
2021/08/02 09:31:20;;;;;;;;;;;17.00;94.20;;;;;;4356513;32;45024;-80
2021/08/02 09:33:58;;;;;;;;;;;17.00;94.10;;;;;;4356526;32;43140;-80
2021/08/02 09:36:39;;;;;;;;;;;17.00;94.10;;;;;;4362398;32;43911;-80
2021/08/02 09:40:05;;;;;;;;;;;17.00;94.20;;;;;;4357181;32;43251;-81
2021/08/02 09:42:43;;;;;;;;;;;17.00;94.30;;;;;;4361917;32;42635;-81
2021/08/02 09:46:08;;;;;;;;;;;17.00;94.20;;;;;;4361968;32;46343;-80
2021/08/02 09:48:37;;;;;;;;;;;17.00;94.20;;;;;;4332407;32;43086;-80
2021/08/02 09:51:15;;;;;;;;;;;17.00;94.10;;;;;;4361055;32;44157;-80
2021/08/02 09:53:57;;;;;;;;;;;17.00;94.10;;;;;;4348974;32;45264;-81
2021/08/02 09:56:25;;;;;;;;;;;17.00;94.10;;;;;;4360906;32;45212;-81
2021/08/02 09:59:12;;;;;;;;;;;17.00;94.10;;;;;;4350613;32;43763;-80
2021/08/02 10:01:47;;;;;;;;;;;17.00;94.20;;;;;;4354560;32;45994;-80
2021/08/02 10:04:30;;;;;;;;;;;17.00;94.20;;;;;;4348740;32;44786;-80
2021/08/02 10:06:58;;;;;;;;;;;17.00;94.20;;;;;;4358017;32;45579;-81
2021/08/02 10:09:34;;;;;;;;;;;17.00;94.30;;;;;;4347226;32;20048;-81
2021/08/02 10:12:16;;;;;;;;;;;16.90;94.20;;;;;;4360766;32;46157;-80
2021/08/02 10:14:58;;;;;;;;;;;17.00;94.20;;;;;;4342009;32;44541;-80
2021/08/02 10:17:36;;;;;;;;;;;16.90;94.20;;;;;;4360433;32;44252;-81
2021/08/02 10:20:14;;;;;;;;;;;17.00;94.20;;;;;;4348136;32;44683;-81
2021/08/02 10:22:48;;;;;;;;;;;16.90;94.20;;;;;;4360861;32;43846;-80
2021/08/02 10:25:31;;;;;;;;;;;17.00;94.20;;;;;;4360195;32;43797;-80
2021/08/02 10:28:16;;;;;;;;;;;17.00;94.20;;;;;;4361417;32;44227;-81
2021/08/02 10:31:05;;;;;;;;;;;17.00;94.30;;;;;;4355366;32;45312;-81
2021/08/02 10:33:43;;;;;;;;;;;16.90;94.20;;;;;;4361071;32;42866;-81
2021/08/02 10:36:20;;;;;;;;;;;16.90;94.20;;;;;;4360302;32;45548;-81
2021/08/02 10:39:01;;;;;;;;;;;16.90;94.30;;;;;;4357440;32;45972;-81
2021/08/02 10:41:38;;;;;;;;;;;17.00;94.40;;;;;;4347488;32;20125;-80
2021/08/02 10:44:19;;;;;;;;;;;17.00;94.40;;;;;;4360385;32;44154;-81
2021/08/02 10:47:03;;;;;;;;;;;17.00;94.40;;;;;;4355920;32;33503;-81
2021/08/02 10:49:50;;;;;;;;;;;17.00;94.40;;;;;;4360288;32;45161;-81
2021/08/02 10:52:34;;;;;;;;;;;17.00;94.40;;;;;;4347318;32;43923;-82
2021/08/02 10:55:13;;;;;;;;;;;16.90;94.40;;;;;;4359938;32;44135;-83
2021/08/02 10:57:43;;;;;;;;;;;17.00;94.50;;;;;;4347421;32;44089;-81
2021/08/02 11:00:28;;;;;;;;;;;16.90;94.50;;;;;;4361043;32;43280;-81
2021/08/02 11:03:06;;;;;;;;;;;17.00;94.60;;;;;;4347403;32;44573;-82
2021/08/02 11:05:45;;;;;;;;;;;17.00;94.60;;;;;;4359777;32;44919;-82
2021/08/02 11:08:21;;;;;;;;;;;17.00;94.70;;;;;;4347156;32;44725;-82
2021/08/02 11:10:59;;;;;;;;;;;16.90;94.60;;;;;;4354514;32;43579;-83
2021/08/02 11:13:33;;;;;;;;;;;16.90;94.70;;;;;;4348176;32;19993;-83
2021/08/02 11:16:00;;;;;;;;;;;17.00;94.70;;;;;;4359703;32;44724;-84
2021/08/02 11:18:31;;;;;;;;;;;17.00;94.70;;;;;;4347255;32;44040;-83
2021/08/02 11:20:58;;;;;;;;;;;17.00;94.70;;;;;;4360742;32;44076;-83
2021/08/02 11:23:37;;;;;;;;;;;17.00;94.60;;;;;;4347247;32;43190;-82
2021/08/02 11:26:21;;;;;;;;;;;17.00;94.70;;;;;;4359693;32;44222;-83
2021/08/02 11:28:49;;;;;;;;;;;17.00;94.60;;;;;;4346851;32;44723;-83
2021/08/02 11:31:17;;;;;;;;;;;17.00;94.70;;;;;;4360154;32;44613;-82
2021/08/02 11:33:47;;;;;;;;;;;17.00;94.70;;;;;;4358966;32;44292;-82
2021/08/02 11:36:18;;;;;;;;;;;17.00;94.70;;;;;;4360110;32;42761;-83
2021/08/02 11:38:51;;;;;;;;;;;17.00;94.70;;;;;;4360482;32;46205;-83
2021/08/02 11:41:25;;;;;;;;;;;17.00;94.80;;;;;;4358977;32;44238;-83
2021/08/02 11:43:58;;;;;;;;;;;17.00;94.80;;;;;;4348101;32;20071;-83
2021/08/02 11:46:31;;;;;;;;;;;17.00;94.80;;;;;;4359051;32;43262;-83
2021/08/02 11:49:01;;;;;;;;;;;17.00;94.90;;;;;;4347174;32;46042;-82
2021/08/02 11:51:34;;;;;;;;;;;17.00;94.90;;;;;;4358889;32;43956;-83
2021/08/02 11:54:07;;;;;;;;;;;17.00;94.90;;;;;;4346899;32;44243;-83
2021/08/02 11:56:39;;;;;;;;;;;17.00;94.90;;;;;;4360385;32;45899;-83
2021/08/02 11:59:16;;;;;;;;;;;17.00;95.00;;;;;;4347027;32;46110;-82
2021/08/02 12:01:45;;;;;;;;;;;17.00;95.00;;;;;;4359119;32;43474;-83
2021/08/02 12:04:18;;;;;;;;;;;17.00;95.00;;;;;;4360308;32;44654;-83
2021/08/02 12:06:51;;;;;;;;;;;17.00;95.00;;;;;;4353600;32;44268;-83
2021/08/02 12:09:32;;;;;;;;;;;17.00;95.00;;;;;;4347051;32;44851;-83
2021/08/02 12:12:01;;;;;;;;;;;17.00;95.30;;;;;;4359113;32;43653;-84
2021/08/02 12:14:35;;;;;;;;;;;17.00;94.90;;;;;;4346959;32;44120;-84
2021/08/02 12:17:06;;;;;;;;;;;17.00;94.90;;;;;;4346852;32;44227;-83
2021/08/02 12:19:43;;;;;;;;;;;17.00;94.90;;;;;;4346591;32;42528;-83
2021/08/02 12:22:16;;;;;;;;;;;17.00;94.80;;;;;;4360010;32;43486;-83
2021/08/02 12:25:05;;;;;;;;;;;17.00;94.80;;;;;;4340692;33;46151;-83
2021/08/02 12:27:37;;;;;;;;;;;17.00;94.80;;;;;;4358951;33;44932;-83
2021/08/02 12:30:14;;;;;;;;;;;17.00;94.80;;;;;;4360139;33;46265;-82
2021/08/02 12:32:44;;;;;;;;;;;17.00;94.80;;;;;;4358977;33;46007;-83
2021/08/02 12:35:19;;;;;;;;;;;17.00;94.80;;;;;;4346945;33;44374;-83
2021/08/02 12:37:47;;;;;;;;;;;17.00;94.80;;;;;;4354850;33;43312;-83
2021/08/02 12:40:16;;;;;;;;;;;17.00;94.70;;;;;;4347857;32;44438;-82
2021/08/02 12:42:50;;;;;;;;;;;17.00;94.70;;;;;;4361672;32;44375;-83
2021/08/02 12:45:25;;;;;;;;;;;17.00;94.70;;;;;;4364151;32;20009;-83
2021/08/02 12:47:58;;;;;;;;;;;17.00;94.70;;;;;;4359387;32;44053;-83
2021/08/02 12:50:34;;;;;;;;;;;17.00;94.70;;;;;;4361314;32;44741;-83
2021/08/02 12:53:09;;;;;;;;;;;17.00;94.80;;;;;;4361351;32;44104;-83
2021/08/02 12:55:47;;;;;;;;;;;17.00;94.70;;;;;;4349742;32;44116;-83
2021/08/02 12:58:19;;;;;;;;;;;17.00;94.80;;;;;;4361766;32;45034;-83
2021/08/02 13:00:47;;;;;;;;;;;17.00;94.80;;;;;;4357412;32;43478;-82
2021/08/02 13:03:14;;;;;;;;;;;17.00;94.90;;;;;;4361035;32;42667;-83
2021/08/02 13:05:41;;;;;;;;;;;17.00;94.80;;;;;;4348845;32;46019;-82
2021/08/02 13:08:11;;;;;;;;;;;17.00;94.90;;;;;;4362407;32;44952;-81
2021/08/02 13:10:38;;;;;;;;;;;17.00;94.90;;;;;;4362088;32;45475;-82
2021/08/02 13:13:08;;;;;;;;;;;17.00;94.80;;;;;;4360953;32;42864;-82
2021/08/02 13:15:48;;;;;;;;;;;17.00;94.70;;;;;;4351297;32;20005;-81
2021/08/02 13:18:17;;;;;;;;;;;17.00;94.70;;;;;;4361350;32;43963;-82
2021/08/02 13:20:44;;;;;;;;;;;17.10;94.70;;;;;;4362310;32;42379;-81
2021/08/02 13:26:56;;;;;;;;;;;17.10;94.80;;;;;;4362416;32;42629;-82
2021/08/02 13:28:54;;;;;;;;;;;17.10;94.80;;;;;;4362433;32;44948;-82
2021/08/02 13:31:21;;;;;;;;;;;17.10;94.80;;;;;;4362180;32;45175;-81
2021/08/02 13:33:54;;;;;;;;;;;17.20;94.80;;;;;;4348490;32;43206;-81
2021/08/02 13:36:24;;;;;;;;;;;17.20;94.80;;;;;;4361985;32;43863;-81
2021/08/02 13:38:56;;;;;;;;;;;17.20;94.70;;;;;;4349194;32;45263;-81
2021/08/02 13:41:26;;;;;;;;;;;17.20;94.70;;;;;;4361623;32;46241;-81
2021/08/02 13:43:58;;;;;;;;;;;17.20;94.70;;;;;;4362128;32;44499;-80
2021/08/02 13:46:29;;;;;;;;;;;17.20;94.70;;;;;;4362229;32;20365;-81
2021/08/02 13:49:02;;;;;;;;;;;17.30;94.70;;;;;;4362207;32;43141;-82
2021/08/02 13:51:30;;;;;;;;;;;17.30;94.70;;;;;;4348520;32;43943;-82
2021/08/02 13:54:00;;;;;;;;;;;17.30;94.60;;;;;;4361606;32;44032;-81
2021/08/02 13:56:30;;;;;;;;;;;17.30;94.60;;;;;;4361951;32;45840;-82
2021/08/02 13:58:59;;;;;;;;;;;17.30;94.50;;;;;;4361354;32;44186;-82
2021/08/02 14:01:29;;;;;;;;;;;17.40;94.50;;;;;;4360408;32;44304;-81
2021/08/02 14:04:02;;;;;;;;;;;17.40;94.40;;;;;;4348641;32;45005;-81
2021/08/02 14:06:32;;;;;;;;;;;17.40;94.30;;;;;;4361029;32;43418;-81
2021/08/02 14:09:08;;;;;;;;;;;17.40;94.30;;;;;;4348659;32;45170;-82
2021/08/02 14:11:35;;;;;;;;;;;17.40;94.30;;;;;;4360636;32;45459;-82
2021/08/02 14:14:03;;;;;;;;;;;17.50;94.30;;;;;;4361418;32;45039;-81
2021/08/02 14:16:36;;;;;;;;;;;17.50;94.70;;;;;;4360696;32;44239;-80
2021/08/02 14:19:15;;;;;;;;;;;17.50;94.30;;;;;;4361110;32;43729;-81
2021/08/02 14:21:43;;;;;;;;;;;17.50;94.20;;;;;;4348189;32;44528;-81
2021/08/02 14:24:14;;;;;;;;;;;17.50;94.20;;;;;;4360535;32;42314;-82
2021/08/02 14:26:44;;;;;;;;;;;17.60;94.20;;;;;;4361586;32;44130;-82
2021/08/02 14:29:13;;;;;;;;;;;17.60;94.10;;;;;;4360285;32;44124;-82
2021/08/02 14:31:43;;;;;;;;;;;17.60;94.10;;;;;;4347310;32;44240;-82
2021/08/02 14:34:12;;;;;;;;;;;17.60;94.00;;;;;;4359788;32;44763;-83
2021/08/02 14:36:43;;;;;;;;;;;17.60;94.00;;;;;;4347710;32;43972;-82
2021/08/02 14:39:13;;;;;;;;;;;17.60;94.00;;;;;;4360354;32;43356;-82
2021/08/02 14:41:47;;;;;;;;;;;17.70;94.00;;;;;;4361305;32;43570;-81
2021/08/02 14:44:17;;;;;;;;;;;17.70;93.90;;;;;;4347954;32;43971;-82
2021/08/02 14:46:50;;;;;;;;;;;17.70;93.90;;;;;;4361479;32;19992;-82
2021/08/02 14:49:20;;;;;;;;;;;17.70;93.90;;;;;;4347863;32;45764;-83
2021/08/02 14:51:48;;;;;;;;;;;17.70;93.90;;;;;;4348042;32;43557;-82
2021/08/02 14:54:19;;;;;;;;;;;17.80;94.00;;;;;;4347128;32;44070;-82
2021/08/02 14:56:52;;;;;;;;;;;17.80;93.90;;;;;;4360120;32;45350;-83
2021/08/02 14:59:20;;;;;;;;;;;17.80;93.90;;;;;;4347864;32;42046;-82
2021/08/02 15:01:53;;;;;;;;;;;17.80;93.80;;;;;;4359300;32;43184;-83
2021/08/02 15:04:27;;;;;;;;;;;17.80;93.80;;;;;;4346698;32;44295;-82
2021/08/02 15:06:55;;;;;;;;;;;17.90;93.80;;;;;;4359389;32;43223;-82
2021/08/02 15:09:28;;;;;;;;;;;17.90;93.80;;;;;;4347667;32;44087;-82
2021/08/02 15:11:55;;;;;;;;;;;17.90;93.70;;;;;;4359725;32;45364;-82