Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:40;;;;;;;;;4.00;3.00;;;;;16.66;100.00;100820.63;2088852;28;44782;-63
2023/12/22 00:01:41;;;;;;;;;2.00;1.67;;;;;16.66;100.00;100834.03;2087335;28;44878;-64
2023/12/22 00:02:41;;;;;;;;;1.00;1.00;;;;;16.63;100.00;100831.47;2088439;28;45006;-61
2023/12/22 00:03:43;;;;;;;;;2.67;2.67;;;;;16.61;100.00;100834.22;2088692;28;44771;-63
2023/12/22 00:04:43;;;;;;;;;2.75;2.75;;;;;16.60;100.00;100827.13;2088422;28;44895;-63
2023/12/22 00:05:43;;;;;;;;;2.67;2.33;;;;;16.60;100.00;100832.47;2085102;28;44937;-62
2023/12/22 00:06:44;;;;;;;;;3.33;2.00;;;;;16.53;100.00;100833.72;2088821;28;45479;-63
2023/12/22 00:07:44;;;;;;;;;2.25;2.00;;;;;16.57;100.00;100839.78;2085274;28;45091;-62
2023/12/22 00:08:45;;;;;;;;;2.67;2.67;;;;;16.55;100.00;100837.19;2087465;28;44895;-63
2023/12/22 00:09:45;;;;;;;;;2.00;2.00;;;;;16.52;100.00;100842.69;2087537;28;45044;-62
2023/12/22 00:10:45;;;;;;;;;2.33;2.33;;;;;16.49;100.00;100832.09;2088706;28;45023;-63
2023/12/22 00:11:46;;;;;;;;;4.00;2.67;;;;;16.52;100.00;100849.84;2088841;28;44922;-63
2023/12/22 00:12:46;;;;;;;;;3.33;2.67;;;;;16.52;100.00;100844.50;2088998;28;44948;-63
2023/12/22 00:13:46;;;;;;;;;3.67;2.33;;;;;16.53;100.00;100839.06;2088759;28;44449;-63
2023/12/22 00:14:47;;;;;;;;;2.67;2.67;;;;;16.56;100.00;100838.06;2088821;28;44874;-63
2023/12/22 00:15:47;;;;;;;;;2.00;2.00;;;;;16.49;100.00;100830.28;2088860;28;45244;-63
2023/12/22 00:16:47;;;;;;;;;2.33;2.33;;;;;16.55;100.00;100830.97;2085526;28;44861;-63
2023/12/22 00:17:48;;;;;;;;;3.33;2.67;;;;;16.54;100.00;100822.06;2088648;28;44928;-64
2023/12/22 00:18:48;;;;;;;;;2.33;2.00;;;;;16.53;100.00;100831.03;2088467;28;45285;-64
2023/12/22 00:19:48;;;;;;;;;3.00;1.67;;;;;16.54;100.00;100826.53;2088644;28;44879;-63
2023/12/22 00:20:49;;;;;;;;;4.33;2.00;;;;;16.51;100.00;100818.63;2089039;28;44939;-62
2023/12/22 00:21:49;;;;;;;;;1.67;1.67;;;;;16.46;100.00;100819.69;2088766;28;44832;-63
2023/12/22 00:22:49;;;;;;;;;3.67;2.00;;;;;16.51;100.00;100806.09;2088664;28;44925;-63
2023/12/22 00:23:50;;;;;;;;;2.50;2.50;;;;;16.52;100.00;100815.03;2088746;28;44866;-62
2023/12/22 00:24:50;;;;;;;;;4.33;2.00;;;;;16.51;100.00;100808.75;2088015;28;44888;-63
2023/12/22 00:25:50;;;;;;;;;4.00;2.00;;;;;16.51;100.00;100808.75;2087184;28;44819;-63
2023/12/22 00:26:51;;;;;;;;;3.33;3.00;;;;;16.40;100.00;100809.28;2088139;28;45075;-63
2023/12/22 00:27:51;;;;;;;;;1.33;1.33;;;;;16.50;100.00;100815.06;2088567;28;44811;-64
2023/12/22 00:28:51;;;;;;;;;4.33;2.67;;;;;16.49;100.00;100816.88;2088684;28;45066;-63
2023/12/22 00:29:52;;;;;;;;;4.00;4.00;;;;;16.52;100.00;100817.69;2087968;28;45121;-63
2023/12/22 00:30:52;;;;;;;;;2.00;2.00;;;;;16.51;100.00;100819.47;2088734;28;44946;-64
2023/12/22 00:31:52;;;;;;;;;1.33;1.33;;;;;16.49;100.00;100814.19;2088665;28;44909;-64
2023/12/22 00:32:53;;;;;;;;;2.00;1.67;;;;;16.48;100.00;100808.91;2093163;28;44990;-64
2023/12/22 00:33:53;;;;;;;;;2.00;2.00;;;;;16.49;100.00;100810.66;2089112;28;45019;-64
2023/12/22 00:34:53;;;;;;;;;4.33;2.67;;;;;16.45;100.00;100809.94;2088292;28;44904;-63
2023/12/22 00:35:54;;;;;;;;;3.00;2.00;;;;;16.47;100.00;100815.22;2088408;28;44928;-63
2023/12/22 00:36:54;;;;;;;;;1.33;0.67;;;;;16.46;100.00;100814.34;2088658;28;44911;-63
2023/12/22 00:37:54;;;;;;;;;3.00;2.67;;;;;16.44;100.00;100810.00;2088415;28;45036;-63
2023/12/22 00:38:55;;;;;;;;;3.67;2.67;;;;;16.45;100.00;100811.72;2085860;28;44949;-63
2023/12/22 00:39:55;;;;;;;;;3.67;3.67;;;;;16.44;100.00;100812.69;2087011;28;45041;-63
2023/12/22 00:40:55;;;;;;;;;4.67;2.33;;;;;16.45;100.00;100815.28;2088710;28;44935;-62
2023/12/22 00:41:56;;;;;;;;;4.33;1.67;;;;;16.44;100.00;100813.53;2088581;28;45054;-62
2023/12/22 00:42:56;;;;;;;;;3.33;2.00;;;;;16.42;100.00;100809.19;2088489;28;44809;-64
2023/12/22 00:43:56;;;;;;;;;4.00;2.67;;;;;16.37;100.00;100804.03;2088337;28;44884;-62
2023/12/22 00:44:56;;;;;;;;;0.67;0.67;;;;;16.42;100.00;100807.38;2088504;28;44957;-62
2023/12/22 00:45:57;;;;;;;;;4.67;3.33;;;;;16.41;100.00;100794.06;2088537;28;44960;-61
2023/12/22 00:46:57;;;;;;;;;2.00;2.00;;;;;16.38;100.00;100794.19;2089316;28;44833;-63
2023/12/22 00:47:58;;;;;;;;;2.00;2.00;;;;;16.39;100.00;100793.28;2088318;28;45022;-63
2023/12/22 00:48:58;;;;;;;;;2.00;2.00;;;;;16.38;100.00;100797.72;2088655;28;45000;-63
2023/12/22 00:49:58;;;;;;;;;4.00;2.00;;;;;16.38;100.00;100783.47;2088411;28;45034;-64
2023/12/22 00:50:59;;;;;;;;;3.33;2.67;;;;;16.33;100.00;100788.16;2088679;28;45540;-63
2023/12/22 00:51:59;;;;;;;;;2.67;2.33;;;;;16.35;100.00;100786.28;2087275;28;44885;-64
2023/12/22 00:52:59;;;;;;;;;2.67;2.67;;;;;16.33;100.00;100797.06;2088228;28;44961;-62
2023/12/22 00:53:59;;;;;;;;;4.67;3.00;;;;;16.35;100.00;100805.03;2088612;28;44843;-63
2023/12/22 00:55:00;;;;;;;;;4.33;4.00;;;;;16.35;100.00;100805.91;2088990;28;44807;-64
2023/12/22 00:56:02;;;;;;;;;2.67;2.00;;;;;16.38;100.00;100802.22;2088723;28;44949;-63
2023/12/22 00:57:03;;;;;;;;;4.00;4.00;;;;;16.36;100.00;100804.97;2088390;28;45068;-65
2023/12/22 00:58:04;;;;;;;;;3.00;2.00;;;;;16.37;100.00;100805.84;2088224;28;44930;-65
2023/12/22 00:59:04;;;;;;;;;2.67;2.00;;;;;16.36;100.00;100810.31;2088338;28;44807;-64
2023/12/22 01:00:08;;;;;;;;;3.00;1.33;;;;;16.36;100.00;100801.41;2088475;28;44858;-62
2023/12/22 01:01:09;;;;;;;;;4.75;2.00;;;;;16.38;100.00;100807.56;2088664;28;44881;-64
2023/12/22 01:02:09;;;;;;;;;4.00;2.00;;;;;16.42;100.00;100801.16;2088593;28;44842;-62
2023/12/22 01:03:11;;;;;;;;;1.00;1.00;;;;;16.41;100.00;100811.00;2087824;28;45012;-64
2023/12/22 01:04:12;;;;;;;;;2.75;2.75;;;;;16.38;100.00;100804.91;2087980;28;44818;-63
2023/12/22 01:05:12;;;;;;;;;1.67;1.33;;;;;16.39;100.00;100807.53;2085016;28;44913;-62
2023/12/22 01:06:14;;;;;;;;;2.00;2.00;;;;;16.39;100.00;100812.88;2089112;28;44873;-64
2023/12/22 01:07:15;;;;;;;;;1.50;1.00;;;;;16.39;100.00;100817.38;2083997;28;44970;-63
2023/12/22 01:08:15;;;;;;;;;3.00;1.25;;;;;16.39;100.00;100812.88;2084805;28;44968;-62
2023/12/22 01:09:16;;;;;;;;;6.33;3.00;;;;;16.40;100.00;100814.63;2088258;28;44961;-62
2023/12/22 01:10:16;;;;;;;;;3.67;2.33;;;;;16.40;100.00;100820.00;2087737;28;44963;-63
2023/12/22 01:11:17;;;;;;;;;3.67;3.00;;;;;16.40;100.00;100820.00;2088250;28;44925;-62
2023/12/22 01:12:17;;;;;;;;;3.33;3.33;;;;;16.41;100.00;100828.88;2088289;28;44865;-64
2023/12/22 01:13:18;;;;;;;;;3.67;1.67;;;;;16.39;100.00;100820.94;2088488;28;45202;-63
2023/12/22 01:14:18;;;;;;;;;2.67;1.33;;;;;16.41;100.00;100839.59;2088582;28;44910;-63
2023/12/22 01:15:18;;;;;;;;;2.67;2.67;;;;;16.40;100.00;100837.88;2088468;28;44873;-63
2023/12/22 01:16:21;;;;;;;;;2.00;2.00;;;;;16.41;100.00;100844.97;2090286;28;44877;-63
2023/12/22 01:17:21;;;;;;;;;1.50;1.50;;;;;16.41;100.00;100834.25;2080072;28;44850;-63
2023/12/22 01:18:22;;;;;;;;;2.00;2.00;;;;;16.40;100.00;100837.88;2087119;28;44878;-64
2023/12/22 01:19:22;;;;;;;;;2.67;2.67;;;;;16.39;100.00;100837.00;2088252;28;44969;-62
2023/12/22 01:20:22;;;;;;;;;2.00;2.00;;;;;16.39;100.00;100842.34;2088249;28;44902;-62
2023/12/22 01:21:23;;;;;;;;;3.00;1.67;;;;;16.39;100.00;100823.59;2088380;28;44965;-63
2023/12/22 01:22:23;;;;;;;;;4.00;1.67;;;;;16.37;100.00;100812.06;2086298;28;44954;-63
2023/12/22 01:23:25;;;;;;;;;3.33;2.67;;;;;16.36;100.00;100809.44;2088406;28;44772;-62
2023/12/22 01:24:25;;;;;;;;;3.50;2.00;;;;;16.39;100.00;100804.84;2088120;28;45039;-63
2023/12/22 01:25:25;;;;;;;;;2.67;2.67;;;;;16.39;100.00;100818.25;2088677;28;44972;-62
2023/12/22 01:26:26;;;;;;;;;6.67;3.33;;;;;16.40;100.00;100814.63;2086697;28;45014;-63
2023/12/22 01:27:27;;;;;;;;;2.33;2.00;;;;;16.40;100.00;100816.44;2082256;28;44979;-63
2023/12/22 01:28:27;;;;;;;;;3.50;3.25;;;;;16.39;100.00;100825.41;2085660;28;44944;-63
2023/12/22 01:29:27;;;;;;;;;1.00;1.00;;;;;16.38;100.00;100823.66;2087992;28;44826;-63
2023/12/22 01:30:28;;;;;;;;;4.00;4.00;;;;;16.37;100.00;100827.25;2088243;28;45537;-63
2023/12/22 01:31:28;;;;;;;;;3.33;2.67;;;;;16.36;100.00;100821.03;2088295;28;44941;-65
2023/12/22 01:32:34;;;;;;;;;3.00;3.00;;;;;16.39;100.00;100820.06;2084982;28;45158;-61
2023/12/22 01:33:34;;;;;;;;;3.50;2.25;;;;;16.38;100.00;100823.66;2087608;28;44965;-62
2023/12/22 01:34:35;;;;;;;;;2.00;2.00;;;;;16.38;100.00;100826.31;2088066;28;45110;-62
2023/12/22 01:35:35;;;;;;;;;2.67;2.67;;;;;16.38;100.00;100829.00;2088420;28;45021;-61
2023/12/22 01:36:36;;;;;;;;;5.00;3.00;;;;;16.38;100.00;100832.53;2088477;28;44953;-61
2023/12/22 01:37:37;;;;;;;;;6.25;6.00;;;;;16.38;100.00;100823.66;2088179;28;44888;-63
2023/12/22 01:38:37;;;;;;;;;3.50;3.50;;;;;16.38;100.00;100821.84;2086096;28;44886;-63
2023/12/22 01:39:38;;;;;;;;;4.00;4.00;;;;;16.38;100.00;100827.19;2088401;28;44896;-62
2023/12/22 01:40:38;;;;;;;;;5.00;4.00;;;;;16.39;100.00;100833.44;2088430;28;44846;-62
2023/12/22 01:41:38;;;;;;;;;3.67;3.67;;;;;16.37;100.00;100825.44;2087933;28;44874;-63
2023/12/22 01:42:40;;;;;;;;;4.00;3.33;;;;;16.37;100.00;100838.84;2088091;28;44842;-63
2023/12/22 01:43:40;;;;;;;;;3.00;3.00;;;;;16.38;100.00;100820.97;2080917;28;44912;-63
2023/12/22 01:44:40;;;;;;;;;3.00;2.33;;;;;16.38;100.00;100826.31;2087700;28;44897;-63
2023/12/22 01:45:43;;;;;;;;;2.00;2.00;;;;;16.37;100.00;100812.06;2088042;28;44845;-63
2023/12/22 01:46:44;;;;;;;;;4.00;2.75;;;;;16.38;100.00;100811.13;2087115;28;44822;-64
2023/12/22 01:47:46;;;;;;;;;5.33;3.00;;;;;16.40;100.00;100811.09;2085900;28;45014;-62
2023/12/22 01:48:47;;;;;;;;;2.75;2.25;;;;;16.39;100.00;100810.22;2088533;28;44909;-63
2023/12/22 01:49:48;;;;;;;;;2.33;2.33;;;;;16.39;100.00;100798.63;2087754;28;44996;-62
2023/12/22 01:50:50;;;;;;;;;5.00;3.00;;;;;16.39;100.00;100801.31;2087548;28;45286;-62
2023/12/22 01:51:52;;;;;;;;;0.25;0.25;;;;;16.38;100.00;100792.38;2088869;28;44952;-62
2023/12/22 01:52:53;;;;;;;;;3.00;3.00;;;;;16.36;100.00;100796.94;2087151;28;45750;-63
2023/12/22 01:53:53;;;;;;;;;3.33;2.00;;;;;16.37;100.00;100801.34;2083531;28;45038;-63
2023/12/22 01:54:55;;;;;;;;;1.67;1.67;;;;;16.36;100.00;100804.09;2088218;28;44896;-63
2023/12/22 01:55:56;;;;;;;;;2.50;2.50;;;;;16.36;100.00;100796.06;2088022;28;45268;-63
2023/12/22 01:56:57;;;;;;;;;4.00;4.00;;;;;16.38;100.00;100802.22;2088211;28;44986;-63
2023/12/22 01:57:58;;;;;;;;;5.00;3.00;;;;;16.38;100.00;100803.09;2087892;28;45020;-63
2023/12/22 01:59:01;;;;;;;;;3.50;2.00;;;;;16.32;100.00;100803.38;2088188;28;44905;-63
2023/12/22 02:00:02;;;;;;;;;2.50;2.50;;;;;16.29;100.00;100813.34;2088503;28;45038;-63
2023/12/22 02:01:03;;;;;;;;;4.75;3.25;;;;;16.33;100.00;100814.94;2088061;28;45111;-63
2023/12/22 02:02:04;;;;;;;;;1.00;1.00;;;;;16.31;100.00;100824.88;2088067;28;44956;-63
2023/12/22 02:03:04;;;;;;;;;3.00;2.00;;;;;16.30;100.00;100825.81;2088103;28;45119;-63
2023/12/22 02:04:05;;;;;;;;;4.00;3.00;;;;;16.23;100.00;100827.00;2088340;28;44858;-63
2023/12/22 02:05:09;;;;;;;;;3.00;3.00;;;;;16.30;100.00;100836.53;2087959;28;45700;-63
2023/12/22 02:06:10;;;;;;;;;1.75;1.75;;;;;16.32;100.00;100843.53;2088269;28;44926;-63
2023/12/22 02:07:11;;;;;;;;;2.75;1.75;;;;;16.31;100.00;100846.28;2088022;28;44944;-63
2023/12/22 02:08:12;;;;;;;;;3.00;1.75;;;;;16.19;100.00;100843.19;2088186;28;44810;-64
2023/12/22 02:09:12;;;;;;;;;3.00;2.33;;;;;16.17;100.00;100854.91;2087736;28;44870;-63
2023/12/22 02:10:12;;;;;;;;;3.00;3.00;;;;;16.16;100.00;100855.84;2084659;28;44973;-64
2023/12/22 02:11:13;;;;;;;;;4.00;2.67;;;;;16.18;100.00;100853.97;2088270;28;44865;-63
2023/12/22 02:12:14;;;;;;;;;3.25;2.75;;;;;16.21;100.00;100861.00;2087858;28;44961;-63
2023/12/22 02:13:14;;;;;;;;;3.00;1.67;;;;;16.26;100.00;100849.19;2088300;28;44992;-64
2023/12/22 02:14:15;;;;;;;;;3.00;3.00;;;;;16.27;100.00;100853.59;2088464;28;45114;-63
2023/12/22 02:15:16;;;;;;;;;2.75;2.75;;;;;16.27;100.00;100844.69;2087671;28;44909;-63
2023/12/22 02:16:43;;;;;;;;;3.00;2.00;;;;;16.29;100.00;100861.56;2088065;28;44937;-64
2023/12/22 02:17:50;;;;;;;;;3.75;3.00;;;;;16.27;100.00;100856.28;2062148;28;44882;-63
2023/12/22 02:18:55;;;;;;;;;2.75;2.25;;;;;16.27;100.00;100855.41;2056309;28;45064;-63
2023/12/22 02:19:56;;;;;;;;;2.00;2.00;;;;;16.26;100.00;100862.56;2054830;28;45036;-62
2023/12/22 02:20:56;;;;;;;;;4.50;1.75;;;;;16.27;100.00;100855.41;2062278;28;45094;-63
2023/12/22 02:22:01;;;;;;;;;0.67;0.00;;;;;16.27;100.00;100848.25;2058206;28;44849;-63
2023/12/22 02:23:01;;;;;;;;;3.50;2.00;;;;;16.25;100.00;100844.72;2055242;28;44813;-63
2023/12/22 02:24:02;;;;;;;;;4.33;2.00;;;;;16.27;100.00;100864.31;2046251;28;45288;-62
2023/12/22 02:25:02;;;;;;;;;3.67;2.00;;;;;16.27;100.00;100863.44;2047420;28;44989;-64
2023/12/22 02:26:33;;;;;;;;;1.33;1.00;;;;;16.30;100.00;100872.19;2046380;28;44916;-62
2023/12/22 02:27:43;;;;;;;;;4.00;2.00;;;;;16.29;100.00;100869.59;2022785;29;44874;-62
2023/12/22 02:28:46;;;;;;;;;2.50;2.00;;;;;16.26;100.00;100861.66;2022498;29;45044;-64
2023/12/22 02:29:51;;;;;;;;;2.25;1.75;;;;;16.27;100.00;100879.50;2021853;29;44934;-63
2023/12/22 02:31:24;;;;;;;;;2.75;2.75;;;;;16.28;100.00;100873.22;2022592;29;44925;-63
2023/12/22 02:32:30;;;;;;;;;3.00;3.00;;;;;16.27;100.00;100866.97;2015092;29;44936;-63
2023/12/22 02:33:32;;;;;;;;;4.25;2.75;;;;;16.18;100.00;100868.25;2022156;29;44884;-63
2023/12/22 02:34:37;;;;;;;;;4.00;1.25;;;;;16.17;100.00;100865.63;2022195;29;44858;-63
2023/12/22 02:35:41;;;;;;;;;4.00;2.25;;;;;16.14;100.00;100865.78;2022645;29;44859;-63
2023/12/22 02:36:43;;;;;;;;;2.75;2.75;;;;;16.11;100.00;100858.72;2022968;29;44879;-63
2023/12/22 02:37:46;;;;;;;;;3.50;2.00;;;;;16.13;100.00;100861.31;2022627;29;44898;-63
2023/12/22 02:38:48;;;;;;;;;4.00;3.00;;;;;16.12;100.00;100860.44;2021899;29;44878;-63
2023/12/22 02:39:51;;;;;;;;;2.00;2.00;;;;;16.11;100.00;100865.88;2022128;29;44934;-63
2023/12/22 02:40:51;;;;;;;;;2.00;2.00;;;;;16.10;100.00;100865.00;2022338;29;44857;-63
2023/12/22 02:41:52;;;;;;;;;3.00;2.00;;;;;16.10;100.00;100865.00;2022450;29;45602;-63
2023/12/22 02:42:53;;;;;;;;;2.67;2.00;;;;;16.12;100.00;100864.94;2022592;29;44906;-63
2023/12/22 02:43:54;;;;;;;;;2.00;2.00;;;;;16.11;100.00;100866.75;2023233;29;44879;-63
2023/12/22 02:44:54;;;;;;;;;2.00;2.00;;;;;16.13;100.00;100861.31;2022427;29;44834;-62
2023/12/22 02:45:54;;;;;;;;;3.00;3.00;;;;;16.11;100.00;100873.91;2022587;29;44920;-63
2023/12/22 02:46:55;;;;;;;;;1.33;1.33;;;;;16.11;100.00;100877.44;2015007;29;44998;-63
2023/12/22 02:47:55;;;;;;;;;4.33;3.00;;;;;16.12;100.00;100891.72;2020456;29;44875;-63
2023/12/22 02:48:55;;;;;;;;;3.00;1.67;;;;;16.13;100.00;100878.28;2022522;29;45005;-62
2023/12/22 02:49:56;;;;;;;;;2.33;2.00;;;;;16.13;100.00;100886.31;2022530;29;45059;-63
2023/12/22 02:50:56;;;;;;;;;3.00;2.00;;;;;16.14;100.00;100881.84;2022339;29;44958;-63
2023/12/22 02:51:56;;;;;;;;;5.00;3.00;;;;;16.13;100.00;100885.41;2022445;29;44813;-63
2023/12/22 02:52:57;;;;;;;;;5.00;3.00;;;;;16.20;100.00;100889.59;2022278;29;45411;-63
2023/12/22 02:53:57;;;;;;;;;3.00;1.00;;;;;16.13;100.00;100875.59;2021414;29;45689;-62
2023/12/22 02:54:57;;;;;;;;;2.33;2.33;;;;;16.14;100.00;100880.03;2024022;28;45202;-62
2023/12/22 02:55:58;;;;;;;;;2.00;2.00;;;;;16.20;100.00;100881.56;2051524;28;44804;-63
2023/12/22 02:57:00;;;;;;;;;3.00;3.00;;;;;16.15;100.00;100873.72;2053972;28;44884;-62
2023/12/22 02:58:00;;;;;;;;;2.75;2.75;;;;;16.17;100.00;100890.59;2062421;28;45014;-64
2023/12/22 02:59:00;;;;;;;;;2.33;1.67;;;;;16.15;100.00;100881.75;2062042;28;44954;-62
2023/12/22 03:00:01;;;;;;;;;1.67;1.00;;;;;16.20;100.00;100881.56;2062492;28;45042;-63
2023/12/22 03:01:01;;;;;;;;;3.00;3.00;;;;;16.18;100.00;100870.91;2062045;28;44856;-63
2023/12/22 03:02:02;;;;;;;;;3.33;3.00;;;;;16.15;100.00;100864.81;2063002;28;44813;-63
2023/12/22 03:03:03;;;;;;;;;3.00;2.33;;;;;16.15;100.00;100873.72;2063625;28;44908;-63
2023/12/22 03:04:03;;;;;;;;;3.33;2.00;;;;;16.15;100.00;100864.81;2055136;28;44848;-62
2023/12/22 03:05:04;;;;;;;;;2.00;2.00;;;;;16.24;100.00;100864.41;2065112;28;45494;-64
2023/12/22 03:06:04;;;;;;;;;1.75;1.75;;;;;16.27;100.00;100853.59;2088741;28;45307;-62
2023/12/22 03:07:05;;;;;;;;;2.00;2.00;;;;;16.27;100.00;100850.06;2070465;28;44957;-62
2023/12/22 03:08:05;;;;;;;;;2.00;1.00;;;;;16.26;100.00;100862.56;2071777;28;44966;-63
2023/12/22 03:09:06;;;;;;;;;3.00;3.00;;;;;16.28;100.00;100852.66;2080047;28;44902;-62
2023/12/22 03:10:06;;;;;;;;;3.00;3.00;;;;;16.21;100.00;100847.63;2079913;28;44951;-63
2023/12/22 03:11:07;;;;;;;;;3.00;2.00;;;;;16.18;100.00;100849.50;2086040;28;44937;-63
2023/12/22 03:12:07;;;;;;;;;3.00;3.00;;;;;16.30;100.00;100852.59;2085682;28;44998;-63
2023/12/22 03:13:08;;;;;;;;;1.33;1.33;;;;;16.30;100.00;100853.47;2089230;28;44850;-64
2023/12/22 03:14:09;;;;;;;;;2.00;2.00;;;;;16.30;100.00;100852.59;2089002;28;45117;-63
2023/12/22 03:15:10;;;;;;;;;3.25;1.00;;;;;16.29;100.00;100845.50;2088979;28;44995;-63
2023/12/22 03:16:10;;;;;;;;;3.00;2.67;;;;;16.31;100.00;100851.66;2089219;28;44755;-63
2023/12/22 03:17:11;;;;;;;;;3.00;3.00;;;;;16.31;100.00;100852.50;2089006;28;44870;-63
2023/12/22 03:18:11;;;;;;;;;4.00;2.00;;;;;16.28;100.00;100847.31;2089172;28;45019;-63
2023/12/22 03:19:11;;;;;;;;;4.33;3.33;;;;;16.33;100.00;100847.09;2089298;28;44808;-63
2023/12/22 03:20:11;;;;;;;;;2.00;1.00;;;;;16.33;100.00;100847.97;2089128;28;44874;-62
2023/12/22 03:21:19;;;;;;;;;4.00;2.00;;;;;16.27;100.00;100842.88;2089191;28;44973;-63
2023/12/22 03:22:19;;;;;;;;;2.00;2.00;;;;;16.31;100.00;100839.13;2089236;28;44877;-63
2023/12/22 03:23:20;;;;;;;;;2.00;2.00;;;;;16.32;100.00;100840.00;2089093;28;45501;-63
2023/12/22 03:24:22;;;;;;;;;2.50;1.25;;;;;16.34;100.00;100848.81;2087778;28;44992;-63
2023/12/22 03:25:24;;;;;;;;;2.25;1.25;;;;;16.34;100.00;100847.03;2088240;28;44914;-63
2023/12/22 03:26:27;;;;;;;;;2.00;2.00;;;;;16.33;100.00;100844.41;2088736;28;44905;-63
2023/12/22 03:27:28;;;;;;;;;1.25;1.25;;;;;16.36;100.00;100846.94;2089437;28;44817;-63
2023/12/22 03:28:28;;;;;;;;;2.67;2.00;;;;;16.37;100.00;100848.69;2088379;28;45467;-63
2023/12/22 03:29:28;;;;;;;;;3.00;2.50;;;;;16.38;100.00;100859.34;2087177;28;45068;-63
2023/12/22 03:30:28;;;;;;;;;4.00;2.67;;;;;16.37;100.00;100848.69;2088964;28;45048;-63
2023/12/22 03:31:29;;;;;;;;;1.67;1.33;;;;;16.31;100.00;100852.50;2088931;28;45077;-63
2023/12/22 03:32:29;;;;;;;;;2.00;2.00;;;;;16.37;100.00;100854.91;2089029;28;44945;-63
2023/12/22 03:33:29;;;;;;;;;2.33;1.67;;;;;16.39;100.00;100850.38;2089085;28;44814;-62
2023/12/22 03:34:30;;;;;;;;;2.00;2.00;;;;;16.32;100.00;100854.25;2088859;28;44862;-63
2023/12/22 03:35:30;;;;;;;;;3.00;2.33;;;;;16.30;100.00;100853.47;2089103;28;44830;-64
2023/12/22 03:36:30;;;;;;;;;3.00;3.00;;;;;16.26;100.00;100854.53;2088632;28;44984;-63
2023/12/22 03:37:31;;;;;;;;;3.33;1.67;;;;;16.27;100.00;100853.59;2081826;28;45194;-63
2023/12/22 03:38:31;;;;;;;;;2.00;2.00;;;;;16.32;100.00;100858.75;2089592;28;45076;-64
2023/12/22 03:39:31;;;;;;;;;3.00;2.00;;;;;16.32;100.00;100858.75;2089552;28;44922;-62
2023/12/22 03:40:32;;;;;;;;;3.33;2.00;;;;;16.37;100.00;100857.59;2088738;28;44965;-63
2023/12/22 03:41:32;;;;;;;;;2.00;2.00;;;;;16.39;100.00;100853.06;2087700;28;45079;-63
2023/12/22 03:42:33;;;;;;;;;3.67;2.67;;;;;16.41;100.00;100851.19;2084001;28;45108;-64
2023/12/22 03:43:34;;;;;;;;;3.00;3.00;;;;;16.42;100.00;100847.56;2088982;28;44950;-63
2023/12/22 03:44:34;;;;;;;;;2.33;2.33;;;;;16.42;100.00;100852.94;2089280;28;44862;-63
2023/12/22 03:45:34;;;;;;;;;4.33;3.00;;;;;16.44;100.00;100848.38;2089129;28;44933;-62
2023/12/22 03:46:34;;;;;;;;;2.67;2.00;;;;;16.46;100.00;100859.00;2087199;28;45056;-64
2023/12/22 03:47:35;;;;;;;;;1.33;1.33;;;;;16.46;100.00;100842.94;2089032;28;44975;-63
2023/12/22 03:48:35;;;;;;;;;1.67;1.67;;;;;16.45;100.00;100855.47;2088889;28;44814;-63
2023/12/22 03:49:35;;;;;;;;;3.00;3.00;;;;;16.47;100.00;100866.09;2088808;28;44964;-63
2023/12/22 03:50:35;;;;;;;;;2.67;2.00;;;;;16.47;100.00;100853.59;2088949;28;44795;-63
2023/12/22 03:51:37;;;;;;;;;3.00;2.00;;;;;16.47;100.00;100850.03;2084567;28;44824;-63
2023/12/22 03:52:37;;;;;;;;;2.75;1.75;;;;;16.47;100.00;100860.75;2086345;28;44910;-63
2023/12/22 03:53:38;;;;;;;;;2.00;2.00;;;;;16.40;100.00;100854.81;2089005;28;44872;-63
2023/12/22 03:54:38;;;;;;;;;4.67;3.67;;;;;16.45;100.00;100847.44;2095966;28;44841;-63
2023/12/22 03:55:39;;;;;;;;;2.67;1.00;;;;;16.45;100.00;100839.38;2096679;28;44863;-63
2023/12/22 03:56:39;;;;;;;;;5.00;3.00;;;;;16.47;100.00;100839.31;2089105;28;45103;-63
2023/12/22 03:57:39;;;;;;;;;3.00;1.33;;;;;16.47;100.00;100842.00;2089065;28;44951;-63
2023/12/22 03:58:39;;;;;;;;;3.00;2.00;;;;;16.47;100.00;100839.31;2087788;28;44917;-62
2023/12/22 03:59:40;;;;;;;;;2.00;2.00;;;;;16.47;100.00;100850.03;2087481;28;44855;-63
2023/12/22 04:00:40;;;;;;;;;3.67;2.33;;;;;16.46;100.00;100854.53;2088195;28;44914;-62
2023/12/22 04:01:40;;;;;;;;;4.67;2.33;;;;;16.47;100.00;100852.72;2085787;28;44824;-63
2023/12/22 04:02:41;;;;;;;;;0.67;0.67;;;;;16.49;100.00;100845.47;2088533;28;44811;-63
2023/12/22 04:03:42;;;;;;;;;4.75;1.75;;;;;16.49;100.00;100848.16;2087567;28;45041;-64
2023/12/22 04:04:42;;;;;;;;;2.00;2.00;;;;;16.49;100.00;100851.69;2088957;28;45059;-64
2023/12/22 04:05:42;;;;;;;;;2.33;1.67;;;;;16.49;100.00;100848.16;2088753;28;44885;-64
2023/12/22 04:06:43;;;;;;;;;2.00;2.00;;;;;16.44;100.00;100856.41;2087833;28;44886;-63
2023/12/22 04:07:43;;;;;;;;;3.33;2.00;;;;;16.47;100.00;100858.06;2088921;28;44890;-64
2023/12/22 04:08:43;;;;;;;;;1.67;1.67;;;;;16.47;100.00;100858.94;2088740;28;44814;-63
2023/12/22 04:09:44;;;;;;;;;3.00;3.00;;;;;16.47;100.00;100858.94;2089047;28;45128;-63
2023/12/22 04:10:44;;;;;;;;;2.67;2.67;;;;;16.47;100.00;100858.94;2084437;28;44836;-63
2023/12/22 04:11:44;;;;;;;;;3.67;2.33;;;;;16.48;100.00;100857.13;2084614;28;45512;-63
2023/12/22 04:12:45;;;;;;;;;2.33;2.33;;;;;16.47;100.00;100858.06;2088885;28;44923;-62
2023/12/22 04:13:45;;;;;;;;;2.00;2.00;;;;;16.48;100.00;100857.13;2088232;28;44999;-63
2023/12/22 04:14:45;;;;;;;;;2.67;2.67;;;;;16.46;100.00;100854.53;2088022;28;44843;-63
2023/12/22 04:15:45;;;;;;;;;3.00;2.00;;;;;16.45;100.00;100851.91;2088339;28;44944;-61
2023/12/22 04:16:46;;;;;;;;;3.33;3.33;;;;;16.51;100.00;100861.47;2088710;28;44953;-64
2023/12/22 04:17:46;;;;;;;;;2.67;1.67;;;;;16.53;100.00;100841.75;2088528;28;45089;-64
2023/12/22 04:18:46;;;;;;;;;3.00;2.00;;;;;16.55;100.00;100849.72;2087144;28;45081;-63
2023/12/22 04:19:47;;;;;;;;;1.67;1.67;;;;;16.54;100.00;100845.28;2088578;28;44890;-64
2023/12/22 04:20:49;;;;;;;;;1.67;1.67;;;;;16.56;100.00;100846.97;2088870;28;44950;-62
2023/12/22 04:21:50;;;;;;;;;2.75;2.25;;;;;16.56;100.00;100840.72;2086451;28;44981;-63
2023/12/22 04:22:50;;;;;;;;;1.33;1.33;;;;;16.56;100.00;100838.06;2087126;28;44810;-63
2023/12/22 04:23:50;;;;;;;;;2.00;2.00;;;;;16.56;100.00;100832.69;2088078;28;44953;-62
2023/12/22 04:24:50;;;;;;;;;2.33;2.00;;;;;16.55;100.00;100839.88;2088621;28;45012;-63
2023/12/22 04:25:51;;;;;;;;;1.33;1.00;;;;;16.55;100.00;100839.88;2088919;28;45001;-64
2023/12/22 04:26:51;;;;;;;;;3.00;2.00;;;;;16.54;100.00;100851.53;2088741;28;45027;-62
2023/12/22 04:27:52;;;;;;;;;2.00;1.67;;;;;16.54;100.00;100847.97;2088653;28;44751;-63
2023/12/22 04:28:52;;;;;;;;;1.33;0.67;;;;;16.53;100.00;100847.09;2088470;28;44977;-64
2023/12/22 04:29:52;;;;;;;;;2.67;1.00;;;;;16.54;100.00;100854.19;2087678;28;44925;-62
2023/12/22 04:30:53;;;;;;;;;1.00;1.00;;;;;16.53;100.00;100833.72;2089042;28;44818;-62
2023/12/22 04:31:53;;;;;;;;;0.00;0.00;;;;;16.53;100.00;100851.59;2088461;28;44907;-61
2023/12/22 04:32:53;;;;;;;;;1.00;1.00;;;;;16.53;100.00;100848.91;2086844;28;45047;-62
2023/12/22 04:33:55;;;;;;;;;1.00;0.67;;;;;16.51;100.00;100848.09;2088092;28;45344;-60
2023/12/22 04:34:55;;;;;;;;;1.75;1.75;;;;;16.51;100.00;100848.09;2084375;28;44893;-61
2023/12/22 04:35:56;;;;;;;;;0.33;0.33;;;;;16.49;100.00;100849.03;2086906;28;45023;-62
2023/12/22 04:36:56;;;;;;;;;1.00;0.00;;;;;16.49;100.00;100856.19;2096461;28;45025;-62
2023/12/22 04:37:57;;;;;;;;;1.00;1.00;;;;;16.48;100.00;100858.00;2093445;28;44968;-62
2023/12/22 04:38:57;;;;;;;;;3.33;2.00;;;;;16.46;100.00;100859.88;2087135;28;44984;-61
2023/12/22 04:39:57;;;;;;;;;2.00;0.67;;;;;16.45;100.00;100857.28;2088466;28;44775;-62
2023/12/22 04:40:58;;;;;;;;;1.00;0.00;;;;;16.42;100.00;100858.28;2088573;28;45019;-62