Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:42;;;;;;;;;26.00;26.00;7.90;99.90;;;;;;4957519;28;8838;-57
2022/04/10 00:03:08;;;;;;;;;19.00;19.00;8.20;99.90;;;;;;4957564;28;8791;-57
2022/04/10 00:05:34;;;;;;;;;26.00;24.25;8.00;99.90;;;;;;4957126;28;8792;-57
2022/04/10 00:08:00;;;;;;;;;21.00;20.75;7.80;99.90;;;;;;4957163;28;8820;-56
2022/04/10 00:10:26;;;;;;;;;25.75;23.75;8.30;99.90;;;;;;4957149;28;8820;-60
2022/04/10 00:12:52;;;;;;;;;20.50;20.50;8.00;99.90;;;;;;4957097;28;8816;-57
2022/04/10 00:15:18;;;;;;;;;20.75;20.75;7.90;99.90;;;;;;4957084;28;8898;-61
2022/04/10 00:17:44;;;;;;;;;25.25;22.50;8.20;99.90;;;;;;4957069;28;8962;-58
2022/04/10 00:20:11;;;;;;;;;23.00;21.25;8.20;99.90;;;;;;4957243;28;8792;-57
2022/04/10 00:22:48;;;;;;;;;20.00;18.50;8.70;99.90;;;;;;4957098;28;8835;-61
2022/04/10 00:25:15;;;;;;;;;17.25;14.75;8.30;99.90;;;;;;4957192;28;9513;-61
2022/04/10 00:27:41;;;;;;;;;19.25;19.25;8.10;99.90;;;;;;4956944;28;8815;-61
2022/04/10 00:30:09;;;;;;;;;22.00;19.00;8.10;99.90;;;;;;4956870;28;8812;-58
2022/04/10 00:32:34;;;;;;;;;19.00;16.00;8.00;99.90;;;;;;4956937;28;8862;-59
2022/04/10 00:35:00;;;;;;;;;17.75;17.75;7.70;99.90;;;;;;4956784;28;8800;-61
2022/04/10 00:37:26;;;;;;;;;16.25;16.25;8.00;99.90;;;;;;4956757;28;8800;-58
2022/04/10 00:39:53;;;;;;;;;13.25;13.25;8.10;99.90;;;;;;4956896;28;8879;-57
2022/04/10 00:42:19;;;;;;;;;19.50;18.50;8.40;99.90;;;;;;4956809;28;9518;-56
2022/04/10 00:44:45;;;;;;;;;16.00;15.25;8.20;99.90;;;;;;4956807;28;8816;-59
2022/04/10 00:47:11;;;;;;;;;17.50;16.50;8.00;99.90;;;;;;4956351;28;8811;-58
2022/04/10 00:49:37;;;;;;;;;16.00;15.25;8.50;99.90;;;;;;4956547;28;8788;-57
2022/04/10 00:52:07;;;;;;;;;18.50;17.50;8.60;99.90;;;;;;4951277;28;8811;-57
2022/04/10 00:54:34;;;;;;;;;15.50;14.75;8.10;99.90;;;;;;4942969;29;8783;-58
2022/04/10 00:57:01;;;;;;;;;24.75;20.00;7.80;99.90;;;;;;4937537;29;9470;-56
2022/04/10 00:59:28;;;;;;;;;22.75;18.75;8.00;99.90;;;;;;4937461;29;9489;-57
2022/04/10 01:01:55;;;;;;;;;17.75;16.00;8.10;99.90;;;;;;4937150;29;8893;-58
2022/04/10 01:04:21;;;;;;;;;17.75;17.75;7.70;99.90;;;;;;4937197;29;8778;-59
2022/04/10 01:06:54;;;;;;;;;18.50;18.50;7.90;99.90;;;;;;4937552;29;8786;-56
2022/04/10 01:09:20;;;;;;;;;19.25;16.50;7.50;99.90;;;;;;4937188;29;8806;-58
2022/04/10 01:11:46;;;;;;;;;18.00;14.75;8.00;99.90;;;;;;4937330;29;8791;-58
2022/04/10 01:14:13;;;;;;;;;18.25;17.00;8.20;99.90;;;;;;4937091;29;8806;-57
2022/04/10 01:16:39;;;;;;;;;16.50;15.00;8.10;99.90;;;;;;4937020;29;8817;-57
2022/04/10 01:19:06;;;;;;;;;16.25;15.00;8.20;99.90;;;;;;4937324;29;8787;-57
2022/04/10 01:21:36;;;;;;;;;15.50;15.50;7.90;99.90;;;;;;4937161;29;8807;-58
2022/04/10 01:24:03;;;;;;;;;18.00;17.50;7.90;99.90;;;;;;4937334;29;8889;-57
2022/04/10 01:26:29;;;;;;;;;19.75;19.50;7.70;99.90;;;;;;4936987;29;8791;-58
2022/04/10 01:29:01;;;;;;;;;19.75;19.25;7.70;99.90;;;;;;4936840;29;8798;-59
2022/04/10 01:31:29;;;;;;;;;20.50;17.50;7.20;99.90;;;;;;4937202;29;8799;-57
2022/04/10 01:34:00;;;;;;;;;20.25;19.25;7.10;99.90;;;;;;4937173;29;9511;-57
2022/04/10 01:36:28;;;;;;;;;18.50;17.50;7.00;99.90;;;;;;4935976;29;8907;-58
2022/04/10 01:38:56;;;;;;;;;16.25;16.25;7.20;99.90;;;;;;4937117;29;8881;-57
2022/04/10 01:41:26;;;;;;;;;24.00;21.00;6.70;99.90;;;;;;4937040;29;8833;-57
2022/04/10 01:43:55;;;;;;;;;25.75;22.00;6.80;99.90;;;;;;4937141;29;8794;-61
2022/04/10 01:46:24;;;;;;;;;19.00;19.00;6.90;99.90;;;;;;4936763;29;8775;-56
2022/04/10 01:48:49;;;;;;;;;20.50;19.25;7.10;99.90;;;;;;4937001;29;8901;-57
2022/04/10 01:51:15;;;;;;;;;16.50;16.50;6.90;99.90;;;;;;4936581;29;8969;-57
2022/04/10 01:53:42;;;;;;;;;12.25;11.50;6.90;99.90;;;;;;4936939;29;8811;-58
2022/04/10 01:56:09;;;;;;;;;14.75;13.50;6.70;99.90;;;;;;4936741;29;8783;-57
2022/04/10 01:58:37;;;;;;;;;15.75;15.00;6.60;99.90;;;;;;4937866;29;8791;-57
2022/04/10 02:01:04;;;;;;;;;18.00;16.75;6.90;99.90;;;;;;4940438;29;8877;-58
2022/04/10 02:03:30;;;;;;;;;15.50;15.50;7.50;99.90;;;;;;4940606;29;8783;-61
2022/04/10 02:05:55;;;;;;;;;17.25;17.25;8.20;99.90;;;;;;4940546;29;8937;-61
2022/04/10 02:08:22;;;;;;;;;13.75;13.75;8.40;99.90;;;;;;4940505;29;8889;-58
2022/04/10 02:10:47;;;;;;;;;17.75;17.75;8.00;99.90;;;;;;4940240;29;8813;-59
2022/04/10 02:13:13;;;;;;;;;18.00;16.00;7.80;99.90;;;;;;4940185;29;9461;-58
2022/04/10 02:15:40;;;;;;;;;14.50;13.25;7.80;99.90;;;;;;4940156;29;8813;-58
2022/04/10 02:18:06;;;;;;;;;13.00;13.00;7.50;99.90;;;;;;4940350;29;9472;-59
2022/04/10 02:20:32;;;;;;;;;18.25;14.00;7.80;99.90;;;;;;4940197;29;8886;-56
2022/04/10 02:22:59;;;;;;;;;17.75;16.75;7.80;99.90;;;;;;4939980;29;8798;-58
2022/04/10 02:25:25;;;;;;;;;16.50;16.50;8.00;99.90;;;;;;4939966;29;8791;-57
2022/04/10 02:27:51;;;;;;;;;17.00;17.00;8.50;99.90;;;;;;4940052;29;8782;-59
2022/04/10 02:30:18;;;;;;;;;15.75;15.75;8.80;99.90;;;;;;4939705;29;8846;-56
2022/04/10 02:32:44;;;;;;;;;14.25;13.00;8.70;99.90;;;;;;4940120;29;8782;-59
2022/04/10 02:35:10;;;;;;;;;13.00;13.00;8.20;99.90;;;;;;4940058;29;9500;-58
2022/04/10 02:37:36;;;;;;;;;14.25;14.25;8.10;99.90;;;;;;4940244;29;8877;-57
2022/04/10 02:40:04;;;;;;;;;12.00;12.00;7.50;99.90;;;;;;4939919;29;8787;-58
2022/04/10 02:42:33;;;;;;;;;13.00;12.75;7.30;99.90;;;;;;4939531;29;8818;-58
2022/04/10 02:44:59;;;;;;;;;15.00;13.25;7.20;99.90;;;;;;4939823;29;8775;-56
2022/04/10 02:47:25;;;;;;;;;12.50;12.50;7.10;99.90;;;;;;4939603;29;8787;-59
2022/04/10 02:49:51;;;;;;;;;15.50;13.25;7.10;99.90;;;;;;4939559;29;8783;-57
2022/04/10 02:52:17;;;;;;;;;16.50;15.00;6.60;99.90;;;;;;4939345;29;8834;-57
2022/04/10 02:54:44;;;;;;;;;16.50;15.50;6.60;99.90;;;;;;4939692;29;8806;-58
2022/04/10 02:57:10;;;;;;;;;19.00;16.25;6.30;99.90;;;;;;4938698;29;8795;-57
2022/04/10 02:59:37;;;;;;;;;17.25;16.00;6.20;99.90;;;;;;4938841;29;8897;-59
2022/04/10 03:02:03;;;;;;;;;19.75;16.50;6.30;99.90;;;;;;4939171;29;8965;-58
2022/04/10 03:04:29;;;;;;;;;17.75;12.25;6.30;99.90;;;;;;4939440;29;8865;-59
2022/04/10 03:06:54;;;;;;;;;17.50;14.75;6.50;99.90;;;;;;4939168;29;8795;-58
2022/04/10 03:09:20;;;;;;;;;13.50;13.50;6.40;99.90;;;;;;4938951;29;8793;-58
2022/04/10 03:11:46;;;;;;;;;13.75;13.75;6.30;99.90;;;;;;4939206;29;9838;-58
2022/04/10 03:14:11;;;;;;;;;15.25;14.00;6.70;99.90;;;;;;4939290;29;8794;-58
2022/04/10 03:16:37;;;;;;;;;14.00;14.00;6.70;99.90;;;;;;4939276;29;8794;-58
2022/04/10 03:19:03;;;;;;;;;14.00;14.00;6.90;99.90;;;;;;4939207;29;8802;-58
2022/04/10 03:21:29;;;;;;;;;14.50;14.50;6.70;99.90;;;;;;4938773;29;8819;-58
2022/04/10 03:23:55;;;;;;;;;11.25;10.25;6.60;99.90;;;;;;4939146;29;8779;-59
2022/04/10 03:26:21;;;;;;;;;15.25;13.00;6.40;99.90;;;;;;4938850;29;8933;-58
2022/04/10 03:28:46;;;;;;;;;14.00;14.00;6.40;99.90;;;;;;4938692;29;8798;-58
2022/04/10 03:31:12;;;;;;;;;14.50;13.00;6.50;99.90;;;;;;4938727;29;8929;-58
2022/04/10 03:33:38;;;;;;;;;15.75;15.75;6.70;99.90;;;;;;4938611;29;8811;-62
2022/04/10 03:36:05;;;;;;;;;16.25;15.25;6.40;99.90;;;;;;4938736;29;8791;-55
2022/04/10 03:38:31;;;;;;;;;14.00;14.00;6.60;99.90;;;;;;4938859;29;8874;-58
2022/04/10 03:40:57;;;;;;;;;15.50;15.50;6.80;99.90;;;;;;4938821;29;8925;-57
2022/04/10 03:43:23;;;;;;;;;13.00;12.25;6.80;99.90;;;;;;4938591;29;8885;-58
2022/04/10 03:45:49;;;;;;;;;12.50;11.00;6.80;99.90;;;;;;4938789;29;8778;-57
2022/04/10 03:48:15;;;;;;;;;17.00;14.50;6.60;99.90;;;;;;4938704;29;8799;-57
2022/04/10 03:50:40;;;;;;;;;12.50;9.75;6.80;99.90;;;;;;4938075;29;8839;-57
2022/04/10 03:53:06;;;;;;;;;13.75;13.75;6.70;99.90;;;;;;4938337;29;8779;-58
2022/04/10 03:55:32;;;;;;;;;14.75;14.25;6.70;99.90;;;;;;4938568;29;8810;-55
2022/04/10 03:57:58;;;;;;;;;15.25;14.75;6.50;99.90;;;;;;4938243;29;8795;-59
2022/04/10 04:00:24;;;;;;;;;19.75;18.50;6.40;99.90;;;;;;4938792;29;8819;-59
2022/04/10 04:02:50;;;;;;;;;15.75;15.75;6.40;99.90;;;;;;4938154;29;8827;-58
2022/04/10 04:05:16;;;;;;;;;16.50;16.50;6.40;99.90;;;;;;4938219;29;8791;-59
2022/04/10 04:07:42;;;;;;;;;15.75;15.50;6.50;99.90;;;;;;4938079;29;8795;-57
2022/04/10 04:10:09;;;;;;;;;16.25;14.50;6.70;99.90;;;;;;4938313;29;8813;-58
2022/04/10 04:12:36;;;;;;;;;17.50;17.50;6.80;99.90;;;;;;4938301;29;8805;-57
2022/04/10 04:15:03;;;;;;;;;19.25;19.25;6.60;99.90;;;;;;4937940;29;8794;-57
2022/04/10 04:17:29;;;;;;;;;18.75;18.75;6.70;99.90;;;;;;4937886;29;8911;-58
2022/04/10 04:19:55;;;;;;;;;19.00;17.25;7.00;99.90;;;;;;4937806;29;8803;-59
2022/04/10 04:22:21;;;;;;;;;20.00;17.25;7.30;99.90;;;;;;4937282;29;8857;-59
2022/04/10 04:24:47;;;;;;;;;19.25;18.00;7.30;99.90;;;;;;4938042;29;8775;-57
2022/04/10 04:27:13;;;;;;;;;17.25;15.50;7.30;99.90;;;;;;4937983;29;8870;-58
2022/04/10 04:29:39;;;;;;;;;17.00;16.25;7.30;99.90;;;;;;4937689;29;8860;-57
2022/04/10 04:32:05;;;;;;;;;21.00;19.25;7.10;99.90;;;;;;4937688;29;8795;-58
2022/04/10 04:34:31;;;;;;;;;23.50;20.50;6.90;99.90;;;;;;4937887;29;8763;-58
2022/04/10 04:36:57;;;;;;;;;15.75;15.75;7.10;99.90;;;;;;4937952;29;8866;-59
2022/04/10 04:39:23;;;;;;;;;14.75;14.50;7.20;99.90;;;;;;4937915;29;8901;-57
2022/04/10 04:41:48;;;;;;;;;16.50;16.50;6.90;99.90;;;;;;4937558;29;8841;-57
2022/04/10 04:44:14;;;;;;;;;17.00;12.75;6.70;99.90;;;;;;4937692;29;8767;-59
2022/04/10 04:46:40;;;;;;;;;15.50;15.50;6.70;99.90;;;;;;4937834;29;8767;-57
2022/04/10 04:49:06;;;;;;;;;15.50;15.50;6.80;99.90;;;;;;4937731;29;8943;-58
2022/04/10 04:51:36;;;;;;;;;19.50;17.00;7.10;99.90;;;;;;4937374;29;8937;-59
2022/04/10 04:54:09;;;;;;;;;17.25;17.00;7.20;99.90;;;;;;4937651;29;8790;-57
2022/04/10 04:56:35;;;;;;;;;14.00;14.00;7.10;99.90;;;;;;4937714;29;9525;-58
2022/04/10 04:59:01;;;;;;;;;18.50;16.00;7.20;99.90;;;;;;4937168;29;8829;-58
2022/04/10 05:01:26;;;;;;;;;20.25;17.50;7.30;99.90;;;;;;4937145;29;8826;-59
2022/04/10 05:03:52;;;;;;;;;16.75;15.25;7.30;99.90;;;;;;4968429;28;8775;-57
2022/04/10 05:06:18;;;;;;;;;18.00;16.00;7.20;99.90;;;;;;4937282;29;8795;-56
2022/04/10 05:08:47;;;;;;;;;18.00;17.00;7.30;99.90;;;;;;4937515;29;9441;-58
2022/04/10 05:11:13;;;;;;;;;17.00;17.00;7.10;99.90;;;;;;4935803;29;8794;-59
2022/04/10 05:13:40;;;;;;;;;17.75;17.00;6.90;99.90;;;;;;4937131;29;8779;-58
2022/04/10 05:16:07;;;;;;;;;19.50;18.75;6.70;99.90;;;;;;4937136;29;8791;-57
2022/04/10 05:18:33;;;;;;;;;17.50;16.00;7.00;99.90;;;;;;4937064;29;8782;-58
2022/04/10 05:20:59;;;;;;;;;18.75;16.00;7.20;99.90;;;;;;4936962;29;8960;-58
2022/04/10 05:23:25;;;;;;;;;16.50;16.50;7.20;99.90;;;;;;4937222;29;8795;-57
2022/04/10 05:25:52;;;;;;;;;14.25;14.25;7.20;99.90;;;;;;4937299;29;9504;-59
2022/04/10 05:28:18;;;;;;;;;18.75;18.75;7.20;99.90;;;;;;4937225;29;8806;-58
2022/04/10 05:30:44;;;;;;;;;20.00;18.00;7.40;99.90;;;;;;4937217;29;8819;-57
2022/04/10 05:33:10;;;;;;;;;21.00;20.25;7.40;99.90;;;;;;4939223;29;8779;-57
2022/04/10 05:35:36;;;;;;;;;18.00;17.00;7.10;99.90;;;;;;4940853;29;9513;-58
2022/04/10 05:38:03;;;;;;;;;22.50;20.75;7.20;99.90;;;;;;4940769;29;8783;-57
2022/04/10 05:40:29;;;;;;;;;21.75;21.25;7.30;99.90;;;;;;4940811;29;8771;-58
2022/04/10 05:42:55;;;;;;;;;23.00;21.25;7.30;99.90;;;;;;4940683;29;8825;-58
2022/04/10 05:45:20;;;;;;;;;11.00;11.00;7.10;99.90;;;;;;4940580;29;9449;-59
2022/04/10 05:47:46;;;;;;;;;21.25;18.50;7.40;99.90;;;;;;4940868;29;8779;-58
2022/04/10 05:50:13;;;;;;;;;20.75;19.00;7.40;99.90;;;;;;4940566;29;8794;-58
2022/04/10 05:52:43;;;;;;;;;21.00;21.00;7.30;99.90;;;;;;4940584;29;8845;-55
2022/04/10 05:55:10;;;;;;;;;5.50;5.00;7.40;99.90;;;;;;4940891;29;8882;-58
2022/04/10 05:57:37;;;;;;;;;15.00;15.00;7.30;99.90;;;;;;4940447;29;8775;-59
2022/04/10 06:00:07;;;;;;;;;17.50;16.50;7.40;99.90;;;;;;4940672;29;8905;-59
2022/04/10 06:02:33;;;;;;;;;17.75;15.50;7.30;99.90;;;;;;4940642;29;8823;-59
2022/04/10 06:05:00;;;;;;;;;17.50;16.50;7.40;99.90;;;;;;4940469;29;9440;-57
2022/04/10 06:07:26;;;;;;;;;17.00;17.00;7.80;99.90;;;;;;4940311;29;8913;-58
2022/04/10 06:09:51;;;;;;;;;16.75;16.75;7.60;99.90;;;;;;4940250;29;8893;-57
2022/04/10 06:12:17;;;;;;;;;11.50;9.00;7.50;99.90;;;;;;4940460;29;8794;-58
2022/04/10 06:14:43;;;;;;;;;17.50;15.75;7.20;99.90;;;;;;4940375;29;8917;-57
2022/04/10 06:17:08;;;;;;;;;17.00;17.00;7.40;99.90;;;;;;4940357;29;8775;-57
2022/04/10 06:19:34;;;;;;;;;13.00;13.00;7.30;99.90;;;;;;4940181;29;9500;-57
2022/04/10 06:22:01;;;;;;;;;12.00;11.25;7.40;99.90;;;;;;4940127;29;8822;-57
2022/04/10 06:24:27;;;;;;;;;16.25;16.25;7.70;99.90;;;;;;4939939;29;8795;-57
2022/04/10 06:26:54;;;;;;;;;22.75;20.00;7.40;99.90;;;;;;4940391;29;8783;-58
2022/04/10 06:29:20;;;;;;;;;22.75;22.75;7.50;99.90;;;;;;4939839;29;8815;-57
2022/04/10 06:31:46;;;;;;;;;22.75;20.25;7.50;99.90;;;;;;4939850;29;8861;-57
2022/04/10 06:34:12;;;;;;;;;21.25;20.75;7.60;99.90;;;;;;4939802;29;8834;-57
2022/04/10 06:36:39;;;;;;;;;22.00;20.75;7.60;99.90;;;;;;4951086;28;8800;-58
2022/04/10 06:39:05;;;;;;;;;24.25;23.75;8.00;99.90;;;;;;4956763;28;9447;-58
2022/04/10 06:41:31;;;;;;;;;23.25;23.25;8.20;99.90;;;;;;4948678;29;8919;-59
2022/04/10 06:43:56;;;;;;;;;22.50;22.50;8.20;99.90;;;;;;4943154;28;8792;-56
2022/04/10 06:46:23;;;;;;;;;21.75;21.75;7.90;99.90;;;;;;4945796;28;8803;-55
2022/04/10 06:48:49;;;;;;;;;25.75;24.50;7.90;99.90;;;;;;4948936;28;8815;-56
2022/04/10 06:51:16;;;;;;;;;23.25;23.25;7.70;99.90;;;;;;4946713;28;8858;-57
2022/04/10 06:53:43;;;;;;;;;27.50;27.00;7.90;99.90;;;;;;4947508;28;8792;-55
2022/04/10 06:56:09;;;;;;;;;26.50;25.00;7.70;99.90;;;;;;4947769;29;8795;-59
2022/04/10 06:58:35;;;;;;;;;24.25;24.00;7.60;99.90;;;;;;4939575;29;8795;-57
2022/04/10 07:01:01;;;;;;;;;23.00;23.00;7.80;99.90;;;;;;4948121;28;9586;-56
2022/04/10 07:03:27;;;;;;;;;16.50;16.50;8.00;99.90;;;;;;4946693;28;8885;-59
2022/04/10 07:05:53;;;;;;;;;22.25;20.25;7.70;99.90;;;;;;4947815;29;8811;-57
2022/04/10 07:08:19;;;;;;;;;17.25;17.25;7.60;99.90;;;;;;4939530;28;8911;-60
2022/04/10 07:10:45;;;;;;;;;14.75;14.25;8.00;99.90;;;;;;4947618;28;8791;-56
2022/04/10 07:13:17;;;;;;;;;22.75;21.25;7.90;99.90;;;;;;4949551;28;8891;-57
2022/04/10 07:15:48;;;;;;;;;23.00;21.50;7.80;99.90;;;;;;4956517;28;9699;-56
2022/04/10 07:18:14;;;;;;;;;19.00;19.00;7.80;99.90;;;;;;4956583;28;8813;-57
2022/04/10 07:20:40;;;;;;;;;18.50;16.75;7.80;99.90;;;;;;4945327;28;8784;-57
2022/04/10 07:26:04;;;;;;;;;19.00;17.75;7.90;99.90;;;;;;4917816;29;8797;-57
2022/04/10 07:28:30;;;;;;;;;26.25;22.50;7.80;99.90;;;;;;4917667;29;8876;-55
2022/04/10 07:30:56;;;;;;;;;28.50;24.50;7.60;99.90;;;;;;4917587;29;8843;-58
2022/04/10 07:33:22;;;;;;;;;21.25;21.00;7.80;99.90;;;;;;4916172;29;8794;-58
2022/04/10 07:35:47;;;;;;;;;19.00;19.00;7.80;99.90;;;;;;4916498;29;8782;-58
2022/04/10 07:38:13;;;;;;;;;18.00;18.00;7.80;99.90;;;;;;4917676;29;8869;-57
2022/04/10 07:40:39;;;;;;;;;22.75;18.75;7.90;99.90;;;;;;4917520;29;8802;-58
2022/04/10 07:43:05;;;;;;;;;22.00;17.50;7.90;99.90;;;;;;4917398;29;9229;-58
2022/04/10 07:48:16;;;;;;;;;23.25;21.25;7.90;99.90;;;;;;4917613;29;8805;-60
2022/04/10 07:50:42;;;;;;;;;21.25;20.25;7.90;99.90;;;;;;4917345;29;8817;-60
2022/04/10 07:53:08;;;;;;;;;23.50;23.50;8.40;99.90;;;;;;4917358;29;8793;-59
2022/04/10 07:55:34;;;;;;;;;24.00;24.00;9.00;99.90;;;;;;4917161;29;9440;-58
2022/04/10 07:58:00;;;;;;;;;21.50;21.00;9.70;99.90;;;;;;4917197;29;8793;-59
2022/04/10 08:00:26;;;;;;;;;25.75;22.25;10.20;99.90;;;;;;4916936;29;8849;-58
2022/04/10 08:02:55;;;;;;;;;24.50;21.00;10.10;99.90;;;;;;4938114;29;8802;-58
2022/04/10 08:05:21;;;;;;;;;26.25;26.25;10.30;99.90;;;;;;4967236;28;8782;-58
2022/04/10 08:07:46;;;;;;;;;21.75;21.75;10.40;99.90;;;;;;4976482;28;8824;-58
2022/04/10 08:10:13;;;;;;;;;29.75;29.00;10.00;99.90;;;;;;4976498;28;8789;-58
2022/04/10 08:12:40;;;;;;;;;31.50;30.50;10.10;99.90;;;;;;4976327;28;8801;-60
2022/04/10 08:15:07;;;;;;;;;36.25;33.00;10.60;99.90;;;;;;4975072;28;8820;-64
2022/04/10 08:17:33;;;;;;;;;32.75;31.50;11.20;99.90;;;;;;4976302;28;8785;-59
2022/04/10 08:19:59;;;;;;;;;34.00;31.75;10.70;99.90;;;;;;4976249;28;8793;-61
2022/04/10 08:22:28;;;;;;;;;33.75;32.00;10.70;99.90;;;;;;4976469;28;8813;-62
2022/04/10 08:24:54;;;;;;;;;29.50;28.50;10.30;99.90;;;;;;4971676;28;8812;-59
2022/04/10 08:27:20;;;;;;;;;35.50;30.25;10.40;99.90;;;;;;4952757;28;8784;-59
2022/04/10 08:29:46;;;;;;;;;35.25;35.00;10.60;99.90;;;;;;4951735;28;8824;-60
2022/04/10 08:32:12;;;;;;;;;35.75;32.25;11.10;99.90;;;;;;4956234;28;8780;-60
2022/04/10 08:34:38;;;;;;;;;30.50;29.00;11.30;99.90;;;;;;4965796;28;8777;-59
2022/04/10 08:37:06;;;;;;;;;30.75;28.25;11.40;99.90;;;;;;4976136;28;8769;-60
2022/04/10 08:39:33;;;;;;;;;24.75;21.75;11.40;99.90;;;;;;4975805;28;8802;-64
2022/04/10 08:42:02;;;;;;;;;24.50;22.50;11.60;99.90;;;;;;4975905;28;8810;-61
2022/04/10 08:44:29;;;;;;;;;33.00;32.00;11.60;99.90;;;;;;4975876;28;8875;-64
2022/04/10 08:46:56;;;;;;;;;31.00;28.75;11.50;99.90;;;;;;4975955;28;8781;-63
2022/04/10 08:49:25;;;;;;;;;26.75;26.75;11.10;99.90;;;;;;4951187;28;9561;-63
2022/04/10 08:51:52;;;;;;;;;30.75;26.25;11.20;99.90;;;;;;4970863;28;8819;-61
2022/04/10 08:54:21;;;;;;;;;21.75;21.75;12.10;99.90;;;;;;4974566;28;8769;-61
2022/04/10 08:56:47;;;;;;;;;32.50;32.25;12.40;99.90;;;;;;4956341;28;8760;-62
2022/04/10 08:59:13;;;;;;;;;26.75;25.75;12.50;73.80;;;;;;4936873;28;9504;-62
2022/04/10 09:01:39;;;;;;;;;33.50;31.00;12.30;75.20;;;;;;4948778;28;8827;-61
2022/04/10 09:04:05;;;;;;;;;29.00;27.75;12.30;73.60;;;;;;4955482;28;8783;-62
2022/04/10 09:06:31;;;;;;;;;30.50;26.75;12.10;67.10;;;;;;4955866;28;9477;-62
2022/04/10 09:09:17;;;;;;;;;49.50;39.75;11.30;70.10;;;;;;4956053;28;8790;-62
2022/04/10 09:11:43;;;;;;;;;35.50;32.50;11.50;69.40;;;;;;4956413;28;8795;-62
2022/04/10 09:14:09;;;;;;;;;33.50;32.00;11.00;70.90;;;;;;4956469;28;8763;-61
2022/04/10 09:16:35;;;;;;;;;28.25;24.25;10.80;73.40;;;;;;4956123;28;9244;-61
2022/04/10 09:19:08;;;;;;;;;28.50;27.50;11.60;70.80;;;;;;4956087;28;8787;-61
2022/04/10 09:21:35;;;;;;;;;37.75;32.00;11.90;69.60;;;;;;4938965;28;8847;-62
2022/04/10 09:24:09;;;;;;;;;36.00;33.50;12.50;66.20;;;;;;4956352;29;8794;-62
2022/04/10 09:26:51;;;;;;;;;30.75;30.25;12.40;64.80;;;;;;4956281;29;8771;-61
2022/04/10 09:29:18;;;;;;;;;30.00;29.00;12.00;67.70;;;;;;4955947;29;8807;-61
2022/04/10 09:31:45;;;;;;;;;33.00;29.25;12.20;65.80;;;;;;4955705;29;8898;-62
2022/04/10 09:34:14;;;;;;;;;32.25;31.00;12.60;64.80;;;;;;4955909;29;8783;-61
2022/04/10 09:36:42;;;;;;;;;36.00;34.25;11.50;66.90;;;;;;4956156;29;8873;-62
2022/04/10 09:39:14;;;;;;;;;34.50;32.00;11.20;69.30;;;;;;4955992;29;8865;-62
2022/04/10 09:41:43;;;;;;;;;34.00;33.00;10.70;72.70;;;;;;4955710;29;8803;-61
2022/04/10 09:44:17;;;;;;;;;27.00;27.00;11.10;71.50;;;;;;4955770;29;8740;-62
2022/04/10 09:46:43;;;;;;;;;31.00;31.00;11.80;67.20;;;;;;4955967;29;8779;-62
2022/04/10 09:49:17;;;;;;;;;31.50;29.25;12.50;64.80;;;;;;4955835;29;8768;-62
2022/04/10 09:52:19;;;;;;;;;36.25;31.50;11.90;65.40;;;;;;4955751;29;8834;-62
2022/04/10 09:54:50;;;;;;;;;31.25;30.00;12.70;61.60;;;;;;4915544;29;8783;-61
2022/04/10 09:57:20;;;;;;;;;30.75;29.50;12.90;62.00;;;;;;4915507;29;8814;-63
2022/04/10 09:59:48;;;;;;;;;31.25;29.75;13.40;60.00;;;;;;4915621;29;8965;-65
2022/04/10 10:02:16;;;;;;;;;28.50;27.75;12.80;61.20;;;;;;4915265;29;9457;-66
2022/04/10 10:04:43;;;;;;;;;37.50;35.00;11.80;63.70;;;;;;4915548;29;8807;-62
2022/04/10 10:07:13;;;;;;;;;30.25;30.25;12.20;63.70;;;;;;4915538;29;8807;-62
2022/04/10 10:09:39;;;;;;;;;33.00;31.00;12.50;64.40;;;;;;4915362;29;8912;-63
2022/04/10 10:12:06;;;;;;;;;29.33;28.33;12.70;59.90;;;;;;4915483;29;8798;-63
2022/04/10 10:14:34;;;;;;;;;27.50;27.50;12.80;59.70;;;;;;4915399;29;8779;-61
2022/04/10 10:17:04;;;;;;;;;27.00;23.75;13.50;59.60;;;;;;4915513;29;8921;-64
2022/04/10 10:19:34;;;;;;;;;31.50;28.00;13.80;59.80;;;;;;4916491;29;8790;-65
2022/04/10 10:22:01;;;;;;;;;34.00;32.67;14.20;58.30;;;;;;4918745;29;8834;-67
2022/04/10 10:24:33;;;;;;;;;22.33;21.67;13.90;56.70;;;;;;4918859;29;8913;-62
2022/04/10 10:27:34;;;;;;;;;33.50;31.75;13.00;58.90;;;;;;4919146;29;8767;-60
2022/04/10 10:30:18;;;;;;;;;24.50;24.50;12.60;60.10;;;;;;4959286;28;8887;-61
2022/04/10 10:32:48;;;;;;;;;26.00;26.00;12.70;61.80;;;;;;4959189;28;9473;-61
2022/04/10 10:35:34;;;;;;;;;25.33;25.00;12.80;60.80;;;;;;4972395;28;8844;-60
2022/04/10 10:38:00;;;;;;;;;27.33;26.00;13.00;62.60;;;;;;4977619;28;8800;-60
2022/04/10 10:40:26;;;;;;;;;28.00;26.67;13.10;58.90;;;;;;4977992;28;8793;-60
2022/04/10 10:42:58;;;;;;;;;26.67;25.33;13.00;59.10;;;;;;4978062;28;8805;-60
2022/04/10 10:45:41;;;;;;;;;27.25;26.25;13.00;60.00;;;;;;4977836;28;8785;-60
2022/04/10 10:48:31;;;;;;;;;27.50;24.25;13.00;60.10;;;;;;4977685;28;8786;-60
2022/04/10 10:51:20;;;;;;;;;28.50;25.25;13.30;58.60;;;;;;4977752;28;8809;-60
2022/04/10 10:53:55;;;;;;;;;29.00;27.50;13.10;58.40;;;;;;4977690;28;9409;-60
2022/04/10 10:56:27;;;;;;;;;24.25;24.25;12.40;60.40;;;;;;4977988;28;8789;-60
2022/04/10 10:58:55;;;;;;;;;27.00;24.00;12.40;60.50;;;;;;4977380;28;8781;-60
2022/04/10 11:01:28;;;;;;;;;30.50;30.50;12.30;61.80;;;;;;4977719;28;8821;-60
2022/04/10 11:04:05;;;;;;;;;31.75;30.00;13.10;61.00;;;;;;4977482;28;8766;-60
2022/04/10 11:06:45;;;;;;;;;31.50;30.00;13.30;58.60;;;;;;4977835;28;9584;-60
2022/04/10 11:09:19;;;;;;;;;20.00;20.00;13.50;59.00;;;;;;4977588;28;8837;-60
2022/04/10 11:11:45;;;;;;;;;22.67;22.00;13.10;56.50;;;;;;4977649;28;8863;-57
2022/04/10 11:14:36;;;;;;;;;21.33;21.33;13.20;59.10;;;;;;4977496;28;8793;-60
2022/04/10 11:17:19;;;;;;;;;22.33;20.00;13.50;55.30;;;;;;4977750;28;9417;-60
2022/04/10 11:19:52;;;;;;;;;25.67;25.00;12.80;56.90;;;;;;4976434;28;8773;-60
2022/04/10 11:22:44;;;;;;;;;27.67;26.00;12.90;57.80;;;;;;4977292;28;8814;-63
2022/04/10 11:25:11;;;;;;;;;27.33;26.00;13.40;58.70;;;;;;4974258;28;8773;-60
2022/04/10 11:27:50;;;;;;;;;29.50;28.00;13.30;54.40;;;;;;4977459;28;9476;-60
2022/04/10 11:30:33;;;;;;;;;26.33;26.33;13.80;54.80;;;;;;4977317;28;9495;-60
2022/04/10 11:32:59;;;;;;;;;27.75;25.75;13.30;55.20;;;;;;4977300;28;9558;-64
2022/04/10 11:35:27;;;;;;;;;25.00;23.67;13.50;56.40;;;;;;4956966;28;8907;-60
2022/04/10 11:37:55;;;;;;;;;22.67;21.67;13.90;53.70;;;;;;4954402;28;8784;-59
2022/04/10 11:40:26;;;;;;;;;22.67;21.33;12.80;55.80;;;;;;4956252;28;8793;-59
2022/04/10 11:42:54;;;;;;;;;18.00;17.67;12.70;56.50;;;;;;4956667;28;8859;-58
2022/04/10 11:45:21;;;;;;;;;15.00;14.25;12.40;56.50;;;;;;4954374;28;9454;-57
2022/04/10 11:47:47;;;;;;;;;28.00;27.50;12.80;56.60;;;;;;4956099;28;9407;-56
2022/04/10 11:50:14;;;;;;;;;26.75;25.75;13.00;54.90;;;;;;4956440;28;8779;-58
2022/04/10 11:52:41;;;;;;;;;28.75;26.00;12.80;56.60;;;;;;4957545;28;8818;-57
2022/04/10 11:55:08;;;;;;;;;22.25;21.75;12.80;58.00;;;;;;4957798;28;8822;-58
2022/04/10 11:57:38;;;;;;;;;26.00;24.00;13.10;56.20;;;;;;4957442;28;8831;-58
2022/04/10 12:00:09;;;;;;;;;29.25;26.25;12.90;56.60;;;;;;4957601;28;8808;-59
2022/04/10 12:02:36;;;;;;;;;22.25;21.25;12.90;55.60;;;;;;4957339;28;8823;-57
2022/04/10 12:05:03;;;;;;;;;28.25;28.25;12.70;54.00;;;;;;4969359;28;8766;-58
2022/04/10 12:07:29;;;;;;;;;15.75;13.25;12.80;55.10;;;;;;4976872;28;8789;-58
2022/04/10 12:09:55;;;;;;;;;21.50;21.50;12.90;52.80;;;;;;4976466;28;8778;-59
2022/04/10 12:12:34;;;;;;;;;31.00;30.25;13.10;52.10;;;;;;4976524;28;8788;-59
2022/04/10 12:14:59;;;;;;;;;33.75;29.75;13.70;51.40;;;;;;4976525;28;8760;-59
2022/04/10 12:17:25;;;;;;;;;28.50;28.25;14.30;50.40;;;;;;4976431;28;9424;-58
2022/04/10 12:19:55;;;;;;;;;32.75;31.00;14.50;48.20;;;;;;4976621;28;8778;-56
2022/04/10 12:22:24;;;;;;;;;26.75;26.25;14.40;50.50;;;;;;4976446;28;8781;-58
2022/04/10 12:24:57;;;;;;;;;26.75;24.00;14.00;49.70;;;;;;4976118;28;8896;-56
2022/04/10 12:27:23;;;;;;;;;28.67;27.33;13.80;49.80;;;;;;4976449;28;8778;-57
2022/04/10 12:29:49;;;;;;;;;26.00;23.67;13.50;52.30;;;;;;4973389;28;9464;-57
2022/04/10 12:32:16;;;;;;;;;27.25;26.25;13.50;52.00;;;;;;4940530;28;8924;-58
2022/04/10 12:34:42;;;;;;;;;28.67;28.67;13.20;52.60;;;;;;4959341;28;8875;-59
2022/04/10 12:37:10;;;;;;;;;36.50;33.00;13.00;54.80;;;;;;4955460;28;8854;-59
2022/04/10 12:39:37;;;;;;;;;36.00;33.00;13.50;53.90;;;;;;4953002;28;8801;-60
2022/04/10 12:42:11;;;;;;;;;31.25;31.25;13.60;52.90;;;;;;4954736;28;8899;-58
2022/04/10 12:44:38;;;;;;;;;29.50;29.50;13.40;54.40;;;;;;4953195;28;8788;-60
2022/04/10 12:47:09;;;;;;;;;31.00;29.25;13.50;51.90;;;;;;4955401;28;8951;-59
2022/04/10 12:49:35;;;;;;;;;34.50;33.50;13.30;53.70;;;;;;4953982;28;8903;-59
2022/04/10 12:52:08;;;;;;;;;23.00;22.75;13.20;53.50;;;;;;4954974;28;8816;-60