Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:21;;;;;;;7.43;6.73;;;;;;;;;;5003658;28;20695;-83
2023/04/11 00:03:47;;;;;;;7.43;6.73;;;;;;;;;;5035177;28;20219;-83
2023/04/11 00:06:12;;;;;;;7.77;6.97;;;;;;;;;;5019563;28;20228;-83
2023/04/11 00:08:38;;;;;;;8.03;7.33;;;;;;;;;;5048421;28;20224;-82
2023/04/11 00:11:03;;;;;;;8.63;7.33;;;;;;;;;;5016150;28;20236;-83
2023/04/11 00:13:31;;;;;;;8.47;7.67;;;;;;;;;;4999515;28;20220;-85
2023/04/11 00:16:02;;;;;;;8.40;7.47;;;;;;;;;;5003106;28;20222;-82
2023/04/11 00:18:30;;;;;;;9.77;7.67;;;;;;;;;;5020118;28;20232;-81
2023/04/11 00:20:55;;;;;;;11.20;7.53;;;;;;;;;;5003483;28;20231;-82
2023/04/11 00:23:21;;;;;;;9.40;7.73;;;;;;;;;;5000596;28;20208;-81
2023/04/11 00:25:46;;;;;;;8.60;7.73;;;;;;;;;;5034157;28;20227;-80
2023/04/11 00:28:18;;;;;;;7.93;7.13;;;;;;;;;;5030834;28;20220;-81
2023/04/11 00:30:43;;;;;;;8.60;7.70;;;;;;;;;;5050295;28;20219;-82
2023/04/11 00:33:09;;;;;;;8.10;7.30;;;;;;;;;;5034222;28;20635;-81
2023/04/11 00:35:38;;;;;;;8.17;7.37;;;;;;;;;;5018097;28;20216;-82
2023/04/11 00:38:06;;;;;;;10.53;7.07;;;;;;;;;;5017770;28;20262;-81
2023/04/11 00:40:31;;;;;;;8.23;7.00;;;;;;;;;;5034832;28;20224;-81
2023/04/11 00:42:57;;;;;;;9.17;6.77;;;;;;;;;;5019057;28;20768;-80
2023/04/11 00:45:25;;;;;;;8.23;7.50;;;;;;;;;;4996824;28;20238;-80
2023/04/11 00:47:51;;;;;;;7.33;6.63;;;;;;;;;;5049168;28;20382;-80
2023/04/11 00:50:21;;;;;;;8.20;6.63;;;;;;;;;;5032678;28;20357;-83
2023/04/11 00:52:47;;;;;;;7.43;6.73;;;;;;;;;;5050800;28;20216;-80
2023/04/11 00:55:15;;;;;;;7.53;6.70;;;;;;;;;;5020287;28;20566;-81
2023/04/11 00:57:41;;;;;;;7.30;6.60;;;;;;;;;;5023063;28;20236;-81
2023/04/11 01:00:10;;;;;;;8.10;7.30;;;;;;;;;;5018011;28;20228;-83
2023/04/11 01:02:41;;;;;;;7.90;7.20;;;;;;;;;;5019394;28;20215;-82
2023/04/11 01:05:11;;;;;;;7.30;6.60;;;;;;;;;;5019217;28;20220;-78
2023/04/11 01:07:37;;;;;;;7.27;6.53;;;;;;;;;;5000515;28;20251;-81
2023/04/11 01:10:04;;;;;;;7.87;7.07;;;;;;;;;;5020686;28;20237;-81
2023/04/11 01:12:32;;;;;;;7.50;6.80;;;;;;;;;;5017544;28;20223;-83
2023/04/11 01:14:57;;;;;;;7.83;7.03;;;;;;;;;;5003180;28;20278;-83
2023/04/11 01:17:25;;;;;;;7.20;6.50;;;;;;;;;;5013879;28;20246;-83
2023/04/11 01:19:54;;;;;;;7.70;6.77;;;;;;;;;;5001587;28;21221;-81
2023/04/11 01:22:22;;;;;;;7.30;6.60;;;;;;;;;;5020670;28;20235;-81
2023/04/11 01:24:48;;;;;;;7.70;6.93;;;;;;;;;;5049005;28;20272;-81
2023/04/11 01:27:13;;;;;;;7.93;6.80;;;;;;;;;;4998421;28;20302;-82
2023/04/11 01:29:39;;;;;;;7.27;6.53;;;;;;;;;;5000084;28;20717;-85
2023/04/11 01:32:07;;;;;;;7.13;6.43;;;;;;;;;;5014823;28;20222;-84
2023/04/11 01:34:34;;;;;;;7.27;6.57;;;;;;;;;;4999601;28;20246;-85
2023/04/11 01:37:01;;;;;;;6.53;5.93;;;;;;;;;;5031316;28;20227;-82
2023/04/11 01:39:30;;;;;;;6.63;5.90;;;;;;;;;;5014409;28;20231;-84
2023/04/11 01:41:56;;;;;;;5.53;5.03;;;;;;;;;;4998967;28;20232;-81
2023/04/11 01:44:21;;;;;;;5.50;5.00;;;;;;;;;;4996181;28;20216;-83
2023/04/11 01:46:47;;;;;;;6.40;4.83;;;;;;;;;;5015697;28;20224;-82
2023/04/11 01:49:14;;;;;;;5.43;4.57;;;;;;;;;;5002799;28;20254;-83
2023/04/11 01:51:40;;;;;;;4.10;3.80;;;;;;;;;;5012035;28;20602;-84
2023/04/11 01:54:06;;;;;;;3.60;3.30;;;;;;;;;;5017035;28;20252;-83
2023/04/11 01:56:32;;;;;;;4.67;3.43;;;;;;;;;;5000669;28;20228;-84
2023/04/11 01:58:57;;;;;;;3.60;3.30;;;;;;;;;;4998341;28;20251;-82
2023/04/11 02:01:23;;;;;;;3.77;3.40;;;;;;;;;;5011282;28;20219;-84
2023/04/11 02:03:49;;;;;;;4.40;3.17;;;;;;;;;;5032360;28;20255;-84
2023/04/11 02:06:17;;;;;;;4.63;3.23;;;;;;;;;;5001691;28;20232;-87
2023/04/11 02:08:48;;;;;;;3.80;3.20;;;;;;;;;;5003520;28;20311;-83
2023/04/11 02:11:13;;;;;;;3.93;3.00;;;;;;;;;;5032648;28;20248;-84
2023/04/11 02:13:39;;;;;;;4.83;3.40;;;;;;;;;;5017149;28;20603;-86
2023/04/11 02:16:16;;;;;;;3.40;3.00;;;;;;;;;;5031667;28;20232;-85
2023/04/11 02:18:42;;;;;;;3.33;3.03;;;;;;;;;;5014719;28;20319;-86
2023/04/11 02:21:08;;;;;;;5.37;3.63;;;;;;;;;;5015716;28;20311;-87
2023/04/11 02:23:33;;;;;;;5.60;3.23;;;;;;;;;;4999852;28;20208;-85
2023/04/11 02:26:00;;;;;;;4.53;3.63;;;;;;;;;;4986025;28;20236;-85
2023/04/11 02:28:26;;;;;;;4.60;3.43;;;;;;;;;;5016490;28;20595;-85
2023/04/11 02:30:52;;;;;;;4.17;3.30;;;;;;;;;;5060525;28;20224;-85
2023/04/11 02:33:18;;;;;;;5.97;3.50;;;;;;;;;;5010157;28;20230;-84
2023/04/11 02:35:47;;;;;;;5.10;3.60;;;;;;;;;;5024876;28;20648;-84
2023/04/11 02:38:12;;;;;;;4.97;3.60;;;;;;;;;;5009718;28;20222;-87
2023/04/11 02:40:38;;;;;;;4.30;3.00;;;;;;;;;;5025078;28;20287;-83
2023/04/11 02:43:08;;;;;;;4.50;3.40;;;;;;;;;;4995049;28;20291;-84
2023/04/11 02:45:34;;;;;;;4.13;3.37;;;;;;;;;;5001877;28;20224;-85
2023/04/11 02:48:00;;;;;;;4.43;3.40;;;;;;;;;;5017239;28;20230;-84
2023/04/11 02:50:26;;;;;;;4.43;3.43;;;;;;;;;;5003268;28;20220;-88
2023/04/11 02:52:59;;;;;;;3.63;2.70;;;;;;;;;;5030346;28;20236;-84
2023/04/11 02:55:27;;;;;;;3.37;3.07;;;;;;;;;;5015099;28;20236;-84
2023/04/11 02:57:54;;;;;;;3.17;2.87;;;;;;;;;;5017206;28;20231;-81
2023/04/11 03:00:20;;;;;;;3.07;1.87;;;;;;;;;;5000709;28;20228;-83
2023/04/11 03:03:05;;;;;;;3.00;1.67;;;;;;;;;;5018796;28;20227;-86
2023/04/11 03:05:37;;;;;;;2.70;1.10;;;;;;;;;;5010029;28;20219;-81
2023/04/11 03:08:08;;;;;;;3.30;1.40;;;;;;;;;;4995650;28;20227;-86
2023/04/11 03:10:35;;;;;;;3.17;1.10;;;;;;;;;;5030559;28;20280;-84
2023/04/11 03:13:09;;;;;;;2.33;1.20;;;;;;;;;;5012558;28;20216;-83
2023/04/11 03:15:34;;;;;;;3.23;1.30;;;;;;;;;;5011213;28;20220;-86
2023/04/11 03:18:04;;;;;;;3.33;1.20;;;;;;;;;;5013247;28;20215;-83
2023/04/11 03:20:31;;;;;;;3.17;1.27;;;;;;;;;;5029319;28;20224;-85
2023/04/11 03:22:56;;;;;;;3.00;1.10;;;;;;;;;;5013496;28;20201;-88
2023/04/11 03:25:22;;;;;;;3.17;1.20;;;;;;;;;;5012481;28;21778;-86
2023/04/11 03:27:49;;;;;;;3.70;1.00;;;;;;;;;;5013017;28;20286;-84
2023/04/11 03:30:18;;;;;;;2.77;1.00;;;;;;;;;;5016348;28;20965;-87
2023/04/11 03:32:46;;;;;;;2.00;1.10;;;;;;;;;;5001503;28;20212;-86
2023/04/11 03:35:13;;;;;;;1.90;1.07;;;;;;;;;;5050532;28;20818;-84
2023/04/11 03:37:42;;;;;;;2.10;1.20;;;;;;;;;;5000171;28;20228;-87
2023/04/11 03:40:12;;;;;;;2.90;1.10;;;;;;;;;;5017254;28;20228;-87
2023/04/11 03:42:44;;;;;;;1.73;1.20;;;;;;;;;;5018370;28;20223;-86
2023/04/11 03:45:14;;;;;;;2.33;1.10;;;;;;;;;;5015560;28;20730;-80
2023/04/11 03:47:56;;;;;;;2.50;1.20;;;;;;;;;;5012293;28;20231;-81
2023/04/11 03:50:26;;;;;;;3.70;1.40;;;;;;;;;;4997872;28;20251;-80
2023/04/11 03:52:56;;;;;;;4.53;1.50;;;;;;;;;;5011104;28;20299;-80
2023/04/11 03:55:22;;;;;;;3.80;2.53;;;;;;;;;;4997124;28;20234;-81
2023/04/11 03:57:48;;;;;;;3.03;1.37;;;;;;;;;;5013042;28;20242;-81
2023/04/11 04:00:17;;;;;;;3.20;1.53;;;;;;;;;;5010346;28;20228;-81
2023/04/11 04:02:53;;;;;;;3.17;1.40;;;;;;;;;;5021396;28;20219;-80
2023/04/11 04:05:19;;;;;;;3.03;1.30;;;;;;;;;;5013230;28;20607;-81
2023/04/11 04:07:44;;;;;;;4.00;1.47;;;;;;;;;;5015147;28;20232;-80
2023/04/11 04:10:21;;;;;;;3.97;1.50;;;;;;;;;;5017370;28;20228;-81
2023/04/11 04:12:50;;;;;;;3.90;1.30;;;;;;;;;;5045400;28;20226;-82
2023/04/11 04:15:21;;;;;;;3.80;1.20;;;;;;;;;;5013205;28;20227;-81
2023/04/11 04:17:51;;;;;;;2.60;1.47;;;;;;;;;;5028978;28;20227;-80
2023/04/11 04:20:52;;;;;;;3.57;1.33;;;;;;;;;;5014681;28;20226;-81
2023/04/11 04:23:22;;;;;;;3.17;1.40;;;;;;;;;;5015103;28;20224;-81
2023/04/11 04:26:14;;;;;;;3.87;1.70;;;;;;;;;;5028507;28;20248;-80
2023/04/11 04:28:48;;;;;;;5.13;1.60;;;;;;;;;;5002712;28;20306;-82
2023/04/11 04:31:24;;;;;;;3.70;1.50;;;;;;;;;;5018915;28;20227;-81
2023/04/11 04:33:52;;;;;;;3.53;1.40;;;;;;;;;;5034727;28;20219;-82
2023/04/11 04:36:23;;;;;;;4.47;1.43;;;;;;;;;;5033837;28;20240;-81
2023/04/11 04:38:50;;;;;;;5.00;1.50;;;;;;;;;;5047422;28;20232;-81
2023/04/11 04:41:20;;;;;;;4.37;1.40;;;;;;;;;;5034277;28;20227;-82
2023/04/11 04:43:53;;;;;;;2.53;1.40;;;;;;;;;;5042638;28;21070;-80
2023/04/11 04:46:35;;;;;;;4.17;1.50;;;;;;;;;;5002582;28;20290;-82
2023/04/11 04:49:05;;;;;;;4.70;1.33;;;;;;;;;;5039867;28;20237;-81
2023/04/11 04:51:30;;;;;;;7.27;1.60;;;;;;;;;;4999622;28;20218;-82
2023/04/11 04:53:59;;;;;;;6.47;1.63;;;;;;;;;;5017378;28;20216;-81
2023/04/11 04:56:27;;;;;;;3.50;1.60;;;;;;;;;;5032763;28;20219;-80
2023/04/11 04:58:53;;;;;;;4.87;1.80;;;;;;;;;;4999681;28;20590;-80
2023/04/11 05:01:20;;;;;;;4.33;1.60;;;;;;;;;;5050614;28;20240;-81
2023/04/11 05:03:57;;;;;;;3.13;1.40;;;;;;;;;;5016900;28;20216;-82
2023/04/11 05:06:28;;;;;;;5.50;1.73;;;;;;;;;;5020456;28;20239;-81
2023/04/11 05:09:00;;;;;;;5.67;1.77;;;;;;;;;;5014862;28;20726;-81
2023/04/11 05:11:26;;;;;;;4.83;1.53;;;;;;;;;;5030261;28;20254;-80
2023/04/11 05:13:53;;;;;;;7.67;2.10;;;;;;;;;;4997643;28;20215;-81
2023/04/11 05:16:19;;;;;;;4.97;1.87;;;;;;;;;;5015898;28;20259;-80
2023/04/11 05:18:45;;;;;;;4.03;1.87;;;;;;;;;;5016530;28;20236;-81
2023/04/11 05:21:14;;;;;;;6.03;1.70;;;;;;;;;;4982231;28;20233;-81
2023/04/11 05:23:42;;;;;;;6.17;1.93;;;;;;;;;;5037891;28;20216;-81
2023/04/11 05:26:10;;;;;;;6.83;2.10;;;;;;;;;;5032576;28;20277;-82
2023/04/11 05:28:36;;;;;;;3.87;1.80;;;;;;;;;;5032762;28;20228;-81
2023/04/11 05:31:07;;;;;;;6.07;2.20;;;;;;;;;;5032158;28;20238;-80
2023/04/11 05:33:38;;;;;;;4.30;1.87;;;;;;;;;;5015121;28;20768;-82
2023/04/11 05:36:05;;;;;;;4.17;1.83;;;;;;;;;;5012614;28;20212;-81
2023/04/11 05:38:35;;;;;;;5.67;2.33;;;;;;;;;;4996645;28;20234;-80
2023/04/11 05:41:01;;;;;;;6.63;2.27;;;;;;;;;;5013941;28;20951;-81
2023/04/11 05:43:29;;;;;;;4.73;1.87;;;;;;;;;;5046426;28;21038;-80
2023/04/11 05:45:55;;;;;;;6.20;2.30;;;;;;;;;;5003849;28;20216;-80
2023/04/11 05:48:23;;;;;;;9.83;2.33;;;;;;;;;;4999911;28;20212;-81
2023/04/11 05:50:49;;;;;;;4.93;2.17;;;;;;;;;;5029958;28;20216;-80
2023/04/11 05:53:16;;;;;;;7.60;2.33;;;;;;;;;;5027790;28;20231;-79
2023/04/11 05:55:44;;;;;;;6.50;2.37;;;;;;;;;;5025920;28;20222;-81
2023/04/11 05:58:12;;;;;;;7.93;2.77;;;;;;;;;;5026432;28;21581;-80
2023/04/11 06:00:37;;;;;;;8.83;2.53;;;;;;;;;;5018204;28;20270;-81
2023/04/11 06:03:04;;;;;;;6.27;2.57;;;;;;;;;;4992425;28;20220;-80
2023/04/11 06:05:33;;;;;;;5.30;2.43;;;;;;;;;;5028290;28;20226;-82
2023/04/11 06:07:59;;;;;;;7.50;2.53;;;;;;;;;;5006839;28;20231;-80
2023/04/11 06:10:25;;;;;;;9.83;3.00;;;;;;;;;;5008091;28;20220;-81
2023/04/11 06:12:53;;;;;;;8.43;3.37;;;;;;;;;;5026045;28;20514;-79
2023/04/11 06:15:19;;;;;;;8.90;3.23;;;;;;;;;;5009624;28;20212;-80
2023/04/11 06:17:45;;;;;;;9.43;3.10;;;;;;;;;;5006586;28;20378;-81
2023/04/11 06:20:11;;;;;;;9.97;3.43;;;;;;;;;;5010547;28;20728;-82
2023/04/11 06:22:38;;;;;;;8.27;3.20;;;;;;;;;;5009038;28;20216;-80
2023/04/11 06:25:07;;;;;;;12.33;3.70;;;;;;;;;;5025376;28;20228;-79
2023/04/11 06:27:33;;;;;;;10.27;3.30;;;;;;;;;;5006905;28;20339;-81
2023/04/11 06:29:58;;;;;;;9.80;3.17;;;;;;;;;;5022783;28;20227;-80
2023/04/11 06:32:24;;;;;;;9.07;3.60;;;;;;;;;;5007312;28;20224;-80
2023/04/11 06:34:52;;;;;;;8.20;3.47;;;;;;;;;;4991002;28;20310;-81
2023/04/11 06:37:18;;;;;;;10.73;3.20;;;;;;;;;;5039582;28;20236;-81
2023/04/11 06:39:48;;;;;;;9.17;3.17;;;;;;;;;;5007940;28;21063;-80
2023/04/11 06:42:14;;;;;;;10.23;3.40;;;;;;;;;;5030379;28;20720;-80
2023/04/11 06:44:46;;;;;;;9.10;3.33;;;;;;;;;;4976361;28;20224;-82
2023/04/11 06:47:12;;;;;;;7.67;2.93;;;;;;;;;;5006582;28;20224;-81
2023/04/11 06:49:40;;;;;;;8.93;3.17;;;;;;;;;;5007276;28;20715;-82
2023/04/11 06:52:05;;;;;;;10.27;3.53;;;;;;;;;;5006902;28;20232;-79
2023/04/11 06:54:31;;;;;;;11.27;3.23;;;;;;;;;;5023299;28;20637;-80
2023/04/11 06:57:02;;;;;;;11.00;3.47;;;;;;;;;;5006987;28;20242;-80
2023/04/11 06:59:27;;;;;;;8.77;3.67;;;;;;;;;;5006783;28;20846;-80
2023/04/11 07:01:53;;;;;;;10.83;3.77;;;;;;;;;;5019656;28;20216;-78
2023/04/11 07:04:19;;;;;;;7.17;3.47;;;;;;;;;;5003928;28;20731;-79
2023/04/11 07:06:45;;;;;;;7.67;3.60;;;;;;;;;;5034841;28;20233;-79
2023/04/11 07:09:13;;;;;;;9.23;3.20;;;;;;;;;;4986912;28;20270;-79
2023/04/11 07:11:39;;;;;;;9.23;3.57;;;;;;;;;;5002416;28;20220;-78
2023/04/11 07:14:04;;;;;;;7.40;3.40;;;;;;;;;;5002301;28;20224;-78
2023/04/11 07:16:30;;;;;;;7.77;3.67;;;;;;;;;;5002022;28;20278;-78
2023/04/11 07:18:56;;;;;;;5.80;3.57;;;;;;;;;;4999937;28;20225;-78
2023/04/11 07:21:21;;;;;;;9.80;4.00;;;;;;;;;;5034914;28;20220;-78
2023/04/11 07:23:51;;;;;;;8.90;3.77;;;;;;;;;;5018729;28;20224;-77
2023/04/11 07:26:17;;;;;;;11.93;4.17;;;;;;;;;;4985488;28;20231;-78
2023/04/11 07:28:47;;;;;;;15.13;4.43;;;;;;;;;;5032903;28;20232;-79
2023/04/11 07:31:16;;;;;;;13.27;4.77;;;;;;;;;;5018525;28;20224;-78
2023/04/11 07:33:42;;;;;;;9.43;4.50;;;;;;;;;;4999693;28;20223;-79
2023/04/11 07:36:08;;;;;;;10.43;4.93;;;;;;;;;;4998718;28;20228;-79
2023/04/11 07:38:33;;;;;;;14.20;5.50;;;;;;;;;;4988068;28;20227;-78
2023/04/11 07:41:00;;;;;;;12.73;5.63;;;;;;;;;;4989842;28;20326;-79
2023/04/11 07:43:26;;;;;;;14.67;5.80;;;;;;;;;;5022900;28;20258;-80
2023/04/11 07:45:52;;;;;;;10.60;5.90;;;;;;;;;;5023719;28;20228;-79
2023/04/11 07:48:17;;;;;;;17.07;6.50;;;;;;;;;;5005480;28;20219;-79
2023/04/11 07:50:43;;;;;;;15.70;6.83;;;;;;;;;;5007792;28;20224;-79
2023/04/11 07:53:11;;;;;;;14.37;6.60;;;;;;;;;;5006531;28;20220;-81
2023/04/11 07:55:42;;;;;;;14.07;6.50;;;;;;;;;;4991949;28;20289;-81
2023/04/11 07:58:07;;;;;;;12.00;6.30;;;;;;;;;;5004648;28;20939;-81
2023/04/11 08:00:35;;;;;;;13.33;7.00;;;;;;;;;;5025559;28;20216;-81
2023/04/11 08:03:08;;;;;;;11.40;6.53;;;;;;;;;;4994732;28;20274;-82
2023/04/11 08:05:34;;;;;;;13.60;6.60;;;;;;;;;;5008031;28;20220;-83
2023/04/11 08:08:00;;;;;;;12.17;6.60;;;;;;;;;;5009190;28;20228;-83
2023/04/11 08:10:26;;;;;;;12.90;7.07;;;;;;;;;;4992099;28;20648;-83
2023/04/11 08:12:52;;;;;;;16.63;6.60;;;;;;;;;;5012887;28;20220;-81
2023/04/11 08:15:17;;;;;;;11.40;6.30;;;;;;;;;;5009642;28;20220;-79
2023/04/11 08:17:44;;;;;;;12.57;6.17;;;;;;;;;;5043882;28;20223;-82
2023/04/11 08:20:10;;;;;;;9.17;5.57;;;;;;;;;;5013651;28;20374;-83
2023/04/11 08:22:40;;;;;;;13.73;5.00;;;;;;;;;;5013457;28;20498;-80
2023/04/11 08:25:07;;;;;;;9.43;4.80;;;;;;;;;;5026615;28;20224;-82
2023/04/11 08:27:32;;;;;;;12.40;5.13;;;;;;;;;;4995550;28;20231;-83
2023/04/11 08:29:58;;;;;;;7.57;4.77;;;;;;;;;;5010775;28;20230;-82
2023/04/11 08:32:24;;;;;;;7.83;4.50;;;;;;;;;;5013905;28;20205;-83
2023/04/11 08:34:52;;;;;;;11.27;4.50;;;;;;;;;;5012506;28;20670;-83
2023/04/11 08:37:17;;;;;;;7.30;4.00;;;;;;;;;;5012065;28;20220;-82
2023/04/11 08:39:45;;;;;;;8.00;4.43;;;;;;;;;;4995263;28;20229;-83
2023/04/11 08:42:24;;;;;;;9.07;4.30;;;;;;;;;;5011507;28;20318;-82
2023/04/11 08:44:59;;;;;;;11.47;4.83;;;;;;;;;;5050768;28;20228;-84
2023/04/11 08:47:25;;;;;;;7.07;4.80;;;;;;;;;;4994281;28;20462;-82
2023/04/11 08:49:51;;;;;;;6.40;4.27;;;;;;;;;;5024479;28;20776;-85
2023/04/11 08:52:20;;;;;;;10.17;5.13;;;;;;;;;;5027888;28;20343;-81
2023/04/11 08:54:50;;;;;;;8.90;4.50;;;;;;;;;;5044571;28;20223;-84
2023/04/11 08:57:24;;;;;;;8.43;4.87;;;;;;;;;;5024107;28;20232;-81
2023/04/11 08:59:51;;;;;;;9.57;4.33;;;;;;;;;;5027315;28;20243;-81
2023/04/11 09:02:16;;;;;;;7.20;3.90;;;;;;;;;;5008807;28;20382;-82
2023/04/11 09:04:42;;;;;;;7.60;3.83;;;;;;;;;;5010888;28;20223;-85
2023/04/11 09:07:07;;;;;;;7.27;3.70;;;;;;;;;;4994790;28;20673;-84
2023/04/11 09:09:35;;;;;;;6.03;3.60;;;;;;;;;;5027498;28;20216;-79
2023/04/11 09:12:02;;;;;;;7.23;3.87;;;;;;;;;;5026281;28;21403;-83
2023/04/11 09:14:28;;;;;;;8.37;3.40;;;;;;;;;;5010576;28;20239;-81
2023/04/11 09:16:59;;;;;;;7.70;4.80;;;;;;;;;;5029856;28;20231;-81
2023/04/11 09:19:25;;;;;;;8.33;4.70;;;;;;;;;;5028593;28;20294;-79
2023/04/11 09:21:52;;;;;;;8.77;4.90;;;;;;;;;;5027893;28;20223;-81
2023/04/11 09:24:17;;;;;;;7.37;4.13;;;;;;;;;;5026863;28;20297;-81
2023/04/11 09:26:43;;;;;;;7.83;4.30;;;;;;;;;;5023749;28;20243;-80
2023/04/11 09:29:11;;;;;;;7.37;3.70;;;;;;;;;;5000175;28;20224;-80
2023/04/11 09:31:42;;;;;;;6.73;4.30;;;;;;;;;;5002686;28;20235;-83
2023/04/11 09:34:11;;;;;;;7.10;4.97;;;;;;;;;;5052115;28;20212;-82
2023/04/11 09:36:37;;;;;;;7.60;4.70;;;;;;;;;;5024164;28;20231;-83
2023/04/11 09:39:18;;;;;;;6.80;4.80;;;;;;;;;;5053568;28;20216;-82
2023/04/11 09:41:46;;;;;;;8.53;4.20;;;;;;;;;;5000401;28;20220;-78
2023/04/11 09:44:14;;;;;;;10.90;4.90;;;;;;;;;;5013956;28;20232;-83
2023/04/11 09:46:56;;;;;;;7.87;4.30;;;;;;;;;;5010946;28;20654;-83
2023/04/11 09:49:24;;;;;;;4.57;3.27;;;;;;;;;;5005257;28;20228;-78
2023/04/11 09:51:50;;;;;;;6.73;3.37;;;;;;;;;;4990315;28;20224;-82
2023/04/11 09:54:16;;;;;;;4.43;3.07;;;;;;;;;;5007072;28;20898;-82
2023/04/11 09:56:41;;;;;;;3.33;2.10;;;;;;;;;;5009652;28;20220;-79
2023/04/11 09:59:09;;;;;;;3.50;2.30;;;;;;;;;;5008742;28;20228;-81
2023/04/11 10:01:39;;;;;;;3.93;2.10;;;;;;;;;;4991670;28;20220;-80
2023/04/11 10:04:05;;;;;;;4.03;2.40;;;;;;;;;;5022173;28;20231;-83
2023/04/11 10:07:00;;;;;;;3.23;2.10;;;;;;;;;;5009150;28;20315;-83
2023/04/11 10:09:30;;;;;;;4.00;2.10;;;;;;;;;;5037372;28;20224;-81
2023/04/11 10:11:55;;;;;;;5.43;2.83;;;;;;;;;;5007808;28;20255;-87
2023/04/11 10:14:36;;;;;;;2.90;2.20;;;;;;;;;;5007595;28;21052;-80
2023/04/11 10:17:18;;;;;;;4.95;2.80;;;;;;;;;;5037994;28;20441;-83
2023/04/11 10:19:44;;;;;;;3.30;2.10;;;;;;;;;;5025609;28;20218;-85
2023/04/11 10:22:10;;;;;;;1.50;1.20;;;;;;;;;;5025597;28;20226;-81
2023/04/11 10:24:36;;;;;;;1.20;0.60;;;;;;;;;;5013476;28;20342;-81
2023/04/11 10:27:02;;;;;;;2.33;0.80;;;;;;;;;;5009008;28;20230;-82
2023/04/11 10:29:39;;;;;;;0.90;0.70;;;;;;;;;;5027474;28;20249;-82
2023/04/11 10:32:14;;;;;;;0.90;0.70;;;;;;;;;;5023691;28;20219;-81
2023/04/11 10:35:00;;;;;;;0.67;0.67;;;;;;;;;;5024024;28;20327;-82
2023/04/11 10:37:28;;;;;;;1.13;1.00;;;;;;;;;;5026655;28;20259;-82
2023/04/11 10:39:54;;;;;;;2.97;1.20;;;;;;;;;;5028148;28;20555;-82
2023/04/11 10:42:40;;;;;;;2.60;1.10;;;;;;;;;;5026791;28;20379;-83
2023/04/11 10:45:23;;;;;;;1.93;1.30;;;;;;;;;;4990456;28;20223;-81
2023/04/11 10:48:12;;;;;;;3.03;1.30;;;;;;;;;;5012491;28;20225;-82
2023/04/11 10:50:45;;;;;;;2.50;1.37;;;;;;;;;;5017789;28;20228;-81
2023/04/11 10:53:36;;;;;;;3.17;1.33;;;;;;;;;;5005670;28;20220;-82
2023/04/11 10:56:05;;;;;;;2.70;1.50;;;;;;;;;;5022035;28;21343;-81
2023/04/11 10:58:39;;;;;;;3.27;1.50;;;;;;;;;;5034058;28;20219;-82
2023/04/11 11:01:22;;;;;;;3.40;1.50;;;;;;;;;;5002010;28;20235;-85
2023/04/11 11:03:57;;;;;;;1.70;1.47;;;;;;;;;;5046018;28;20219;-84
2023/04/11 11:06:23;;;;;;;2.53;1.63;;;;;;;;;;5052887;28;20232;-86
2023/04/11 11:08:53;;;;;;;3.43;1.80;;;;;;;;;;5008034;28;20220;-84
2023/04/11 11:11:27;;;;;;;2.97;1.93;;;;;;;;;;5020588;28;20247;-86
2023/04/11 11:13:54;;;;;;;4.33;1.93;;;;;;;;;;5017074;28;20224;-83
2023/04/11 11:16:25;;;;;;;2.87;1.73;;;;;;;;;;5014557;28;20227;-80
2023/04/11 11:18:58;;;;;;;4.33;1.70;;;;;;;;;;5057102;28;20220;-83
2023/04/11 11:21:26;;;;;;;4.13;1.40;;;;;;;;;;5029109;28;20315;-81
2023/04/11 11:23:59;;;;;;;3.33;1.20;;;;;;;;;;5006582;28;20224;-81
2023/04/11 11:26:41;;;;;;;4.80;1.20;;;;;;;;;;5042206;28;20235;-82
2023/04/11 11:29:07;;;;;;;1.80;1.10;;;;;;;;;;5030948;28;20252;-81
2023/04/11 11:31:34;;;;;;;1.43;0.93;;;;;;;;;;5028131;28;20244;-80
2023/04/11 11:34:02;;;;;;;2.10;1.10;;;;;;;;;;5022271;28;20253;-82
2023/04/11 11:36:28;;;;;;;2.57;1.07;;;;;;;;;;5039388;28;20247;-81
2023/04/11 11:38:53;;;;;;;1.77;1.10;;;;;;;;;;5018062;28;20909;-82
2023/04/11 11:41:22;;;;;;;4.17;1.43;;;;;;;;;;5034354;28;20224;-79
2023/04/11 11:43:48;;;;;;;4.90;1.50;;;;;;;;;;5001849;28;20208;-79
2023/04/11 11:46:13;;;;;;;2.33;1.40;;;;;;;;;;5033569;28;20220;-80
2023/04/11 11:48:55;;;;;;;3.33;1.20;;;;;;;;;;5048928;28;20261;-79
2023/04/11 11:51:21;;;;;;;3.17;1.43;;;;;;;;;;5028909;28;20227;-80
2023/04/11 11:54:09;;;;;;;6.43;2.03;;;;;;;;;;5017101;28;20212;-79
2023/04/11 11:56:41;;;;;;;3.83;1.37;;;;;;;;;;5023170;28;20228;-78
2023/04/11 11:59:10;;;;;;;3.87;1.70;;;;;;;;;;5021218;28;20328;-81
2023/04/11 12:01:36;;;;;;;3.23;1.53;;;;;;;;;;5023672;28;20220;-80
2023/04/11 12:04:06;;;;;;;2.47;1.50;;;;;;;;;;5023632;28;20234;-80
2023/04/11 12:06:36;;;;;;;4.33;1.60;;;;;;;;;;5009795;28;20348;-81
2023/04/11 12:09:09;;;;;;;4.07;1.60;;;;;;;;;;5024194;28;20232;-81
2023/04/11 12:11:38;;;;;;;5.33;1.60;;;;;;;;;;5023179;28;20231;-79
2023/04/11 12:14:04;;;;;;;2.90;1.70;;;;;;;;;;5039591;28;20227;-85
2023/04/11 12:16:30;;;;;;;3.43;1.50;;;;;;;;;;5039273;28;21266;-82
2023/04/11 12:18:59;;;;;;;3.83;1.60;;;;;;;;;;5038597;28;20224;-81
2023/04/11 12:21:25;;;;;;;3.33;1.40;;;;;;;;;;5022323;28;20243;-80
2023/04/11 12:23:51;;;;;;;3.43;1.53;;;;;;;;;;5046012;28;20672;-81
2023/04/11 12:26:18;;;;;;;6.20;1.43;;;;;;;;;;5036643;28;20220;-81
2023/04/11 12:28:46;;;;;;;2.73;1.37;;;;;;;;;;5042933;28;20235;-80
2023/04/11 12:31:15;;;;;;;4.10;1.40;;;;;;;;;;5019349;28;20211;-80
2023/04/11 12:33:40;;;;;;;3.73;1.60;;;;;;;;;;5036134;28;20266;-80
2023/04/11 12:36:06;;;;;;;4.83;1.60;;;;;;;;;;5033864;28;20227;-81
2023/04/11 12:38:32;;;;;;;8.37;2.40;;;;;;;;;;5035815;28;20216;-80
2023/04/11 12:40:58;;;;;;;3.40;1.30;;;;;;;;;;5052706;28;20224;-83
2023/04/11 12:43:24;;;;;;;4.50;1.40;;;;;;;;;;5020601;28;20247;-82
2023/04/11 12:45:52;;;;;;;3.40;1.57;;;;;;;;;;5001620;28;20315;-81
2023/04/11 12:48:20;;;;;;;3.00;1.40;;;;;;;;;;5022316;28;20230;-82
2023/04/11 12:50:46;;;;;;;4.27;1.63;;;;;;;;;;5038378;28;20216;-81
2023/04/11 12:53:14;;;;;;;3.33;1.50;;;;;;;;;;5024425;28;20212;-79
2023/04/11 12:55:39;;;;;;;5.70;1.60;;;;;;;;;;5049102;28;20208;-80
2023/04/11 12:58:08;;;;;;;3.33;1.30;;;;;;;;;;5055704;28;20270;-81
2023/04/11 13:00:33;;;;;;;3.47;1.17;;;;;;;;;;5016513;28;20223;-82
2023/04/11 13:02:59;;;;;;;3.07;1.20;;;;;;;;;;5024391;28;20226;-80
2023/04/11 13:05:27;;;;;;;0.73;0.50;;;;;;;;;;5036816;28;20216;-83
2023/04/11 13:07:53;;;;;;;1.10;0.60;;;;;;;;;;5040815;28;20232;-82
2023/04/11 13:10:18;;;;;;;1.13;0.70;;;;;;;;;;5039286;28;20231;-80
2023/04/11 13:12:44;;;;;;;1.53;0.80;;;;;;;;;;5020411;28;20216;-80
2023/04/11 13:15:16;;;;;;;1.60;0.70;;;;;;;;;;5036185;28;20224;-80
2023/04/11 13:17:44;;;;;;;1.47;0.80;;;;;;;;;;5028733;28;20247;-80
2023/04/11 13:20:13;;;;;;;3.13;1.03;;;;;;;;;;5033237;28;20231;-80
2023/04/11 13:22:40;;;;;;;2.00;1.00;;;;;;;;;;5032888;28;20228;-80
2023/04/11 13:25:15;;;;;;;3.27;1.10;;;;;;;;;;5001591;28;20234;-78
2023/04/11 13:27:43;;;;;;;2.17;0.97;;;;;;;;;;5037865;28;20231;-79
2023/04/11 13:30:13;;;;;;;1.93;1.00;;;;;;;;;;5023104;28;20226;-80
2023/04/11 13:32:41;;;;;;;4.97;1.50;;;;;;;;;;5055603;28;20231;-80
2023/04/11 13:35:09;;;;;;;2.13;1.00;;;;;;;;;;5040547;28;20228;-78
2023/04/11 13:37:35;;;;;;;1.70;0.93;;;;;;;;;;5003837;28;20220;-81
2023/04/11 13:40:01;;;;;;;4.17;1.20;;;;;;;;;;5035941;28;20235;-79
2023/04/11 13:42:27;;;;;;;2.90;1.20;;;;;;;;;;5037238;28;20231;-78
2023/04/11 13:44:55;;;;;;;2.10;1.23;;;;;;;;;;5027143;28;20216;-80
2023/04/11 13:47:23;;;;;;;2.43;1.30;;;;;;;;;;5040055;28;20239;-81
2023/04/11 13:49:49;;;;;;;3.37;1.30;;;;;;;;;;5022314;28;20217;-80
2023/04/11 13:52:15;;;;;;;4.30;1.43;;;;;;;;;;5046469;28;20597;-80
2023/04/11 13:54:42;;;;;;;1.43;1.10;;;;;;;;;;5044518;28;20227;-85
2023/04/11 13:57:10;;;;;;;3.67;1.20;;;;;;;;;;5056564;28;20234;-80
2023/04/11 13:59:36;;;;;;;2.10;1.07;;;;;;;;;;5022597;28;20243;-80
2023/04/11 14:02:01;;;;;;;1.53;0.80;;;;;;;;;;5056335;28;20216;-79
2023/04/11 14:04:30;;;;;;;2.40;0.73;;;;;;;;;;5038474;28;20212;-82
2023/04/11 14:06:56;;;;;;;8.33;6.30;;;;;;;;;;5006708;28;20239;-78
2023/04/11 14:09:21;;;;;;;4.27;1.77;;;;;;;;;;5018843;28;20232;-83
2023/04/11 14:11:47;;;;;;;4.93;2.97;;;;;;;;;;5003304;28;20715;-81
2023/04/11 14:14:15;;;;;;;4.90;1.60;;;;;;;;;;5003489;28;20312;-81
2023/04/11 14:16:40;;;;;;;2.70;1.00;;;;;;;;;;5021492;28;20677;-81
2023/04/11 14:19:06;;;;;;;2.00;0.70;;;;;;;;;;5004670;28;20250;-81
2023/04/11 14:21:31;;;;;;;1.77;0.97;;;;;;;;;;5003805;28;20222;-79
2023/04/11 14:23:59;;;;;;;2.13;0.80;;;;;;;;;;5024805;28;20264;-80
2023/04/11 14:26:27;;;;;;;1.90;1.70;;;;;;;;;;5022716;28;20292;-80
2023/04/11 14:28:53;;;;;;;1.80;1.27;;;;;;;;;;5025910;28;20230;-81
2023/04/11 14:31:18;;;;;;;1.63;0.60;;;;;;;;;;5040140;28;20220;-81
2023/04/11 14:33:46;;;;;;;2.03;1.33;;;;;;;;;;5040767;28;20333;-82
2023/04/11 14:36:12;;;;;;;1.50;1.23;;;;;;;;;;5027193;28;20227;-81
2023/04/11 14:38:37;;;;;;;1.90;1.00;;;;;;;;;;5016954;28;20235;-81
2023/04/11 14:41:03;;;;;;;1.83;0.90;;;;;;;;;;5018616;28;20747;-81
2023/04/11 14:43:31;;;;;;;2.80;1.50;;;;;;;;;;5019125;28;20224;-82
2023/04/11 14:45:59;;;;;;;2.13;1.77;;;;;;;;;;5020737;28;20219;-82
2023/04/11 14:48:25;;;;;;;1.83;0.70;;;;;;;;;;5001630;28;20238;-87