Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:13;;;;;;;1.20;1.10;;;;;;;13.68;100.00;99721.22;5018555;28;20539;-51
2022/10/24 00:02:39;;;;;;;2.10;2.00;;;;;;;13.72;100.00;99720.16;5005086;28;20476;-51
2022/10/24 00:05:06;;;;;;;13.93;1.50;;;;;;;13.63;100.00;99713.47;5019629;28;20968;-51
2022/10/24 00:07:33;;;;;;;4.87;2.73;;;;;;;13.53;100.00;99706.84;5016250;28;20499;-51
2022/10/24 00:09:59;;;;;;;2.13;2.03;;;;;;;13.66;100.00;99715.09;5018813;28;20452;-51
2022/10/24 00:12:26;;;;;;;11.07;1.90;;;;;;;13.62;100.00;99709.94;5011067;28;20529;-51
2022/10/24 00:14:52;;;;;;;41.47;3.37;;;;;;;13.65;100.00;99708.91;5017942;28;20511;-51
2022/10/24 00:17:18;;;;;;;2.77;2.43;;;;;;;13.66;100.00;99712.44;5025385;28;20459;-51
2022/10/24 00:19:45;;;;;;;2.10;1.73;;;;;;;13.77;100.00;99721.63;5017354;28;20463;-51
2022/10/24 00:22:11;;;;;;;1.83;1.73;;;;;;;13.75;100.00;99722.66;5022629;28;21073;-51
2022/10/24 00:24:37;;;;;;;0.93;0.80;;;;;;;13.71;100.00;99721.09;5021337;28;20460;-52
2022/10/24 00:27:04;;;;;;;5.33;1.63;;;;;;;13.71;100.00;99721.97;5015640;28;20542;-51
2022/10/24 00:29:31;;;;;;;1.60;0.90;;;;;;;13.76;100.00;99721.72;5017233;28;20992;-51
2022/10/24 00:31:57;;;;;;;1.53;1.43;;;;;;;13.65;100.00;99719.59;5022566;28;20472;-51
2022/10/24 00:34:23;;;;;;;1.10;1.10;;;;;;;13.45;100.00;99715.25;5020781;28;20448;-51
2022/10/24 00:36:50;;;;;;;2.77;1.57;;;;;;;13.49;100.00;99715.97;4998648;28;20448;-51
2022/10/24 00:39:16;;;;;;;4.87;1.90;;;;;;;13.62;100.00;99704.59;4999713;28;20431;-51
2022/10/24 00:41:42;;;;;;;1.23;1.13;;;;;;;13.55;100.00;99704.97;5027566;28;20961;-51
2022/10/24 00:44:24;;;;;;;2.60;1.43;;;;;;;13.60;100.00;99702.94;5017277;28;20493;-51
2022/10/24 00:47:01;;;;;;;0.67;0.67;;;;;;;13.57;100.00;99708.44;5016298;28;20495;-51
2022/10/24 00:49:36;;;;;;;2.73;1.40;;;;;;;13.65;100.00;99716.91;4998019;28;20937;-51
2022/10/24 00:52:36;;;;;;;8.40;1.70;;;;;;;13.60;100.00;99713.63;5018685;28;20879;-51
2022/10/24 00:55:56;;;;;;;6.90;1.33;;;;;;;13.38;100.00;99705.81;5007849;28;20464;-51
2022/10/24 00:58:55;;;;;;;0.70;0.70;;;;;;;13.46;100.00;99705.44;5020413;28;20543;-50
2022/10/24 01:01:52;;;;;;;1.20;1.10;;;;;;;13.31;100.00;99699.06;4997119;28;20438;-51
2022/10/24 01:04:38;;;;;;;1.10;0.90;;;;;;;13.33;100.00;99699.84;5008622;28;20886;-52
2022/10/24 01:07:18;;;;;;;3.00;1.50;;;;;;;13.30;100.00;99690.19;5015039;28;21166;-51
2022/10/24 01:10:00;;;;;;;0.83;0.73;;;;;;;13.38;100.00;99686.25;5019524;28;20459;-52
2022/10/24 01:13:05;;;;;;;0.70;0.60;;;;;;;13.25;100.00;99683.31;5030298;28;20487;-50
2022/10/24 01:15:56;;;;;;;0.67;0.67;;;;;;;13.30;100.00;99684.84;5004900;28;20451;-51
2022/10/24 01:18:36;;;;;;;0.87;0.87;;;;;;;13.16;100.00;99684.63;5029548;28;20418;-51
2022/10/24 01:21:34;;;;;;;0.50;0.47;;;;;;;13.30;100.00;99682.19;5021644;28;20578;-51
2022/10/24 01:24:19;;;;;;;0.87;0.60;;;;;;;13.14;100.00;99686.47;5018540;28;20483;-51
2022/10/24 01:27:04;;;;;;;1.20;0.80;;;;;;;13.01;100.00;99680.88;5018332;28;20452;-51
2022/10/24 01:29:59;;;;;;;0.90;0.80;;;;;;;13.00;100.00;99691.63;5019906;28;20460;-51
2022/10/24 01:32:48;;;;;;;3.53;1.10;;;;;;;12.81;100.00;99677.44;5020920;28;20472;-50
2022/10/24 01:35:21;;;;;;;0.80;0.70;;;;;;;13.00;100.00;99683.63;5017885;28;20429;-50
2022/10/24 01:38:06;;;;;;;1.43;0.80;;;;;;;13.05;100.00;99684.28;5018171;28;20452;-51
2022/10/24 01:40:49;;;;;;;5.00;1.43;;;;;;;12.99;100.00;99680.09;5024885;28;20448;-51
2022/10/24 01:43:22;;;;;;;1.00;1.00;;;;;;;13.13;100.00;99681.22;5025782;28;20650;-51
2022/10/24 01:45:57;;;;;;;2.70;1.00;;;;;;;13.26;100.00;99683.25;5024192;28;20506;-51
2022/10/24 01:48:36;;;;;;;0.60;0.60;;;;;;;13.12;100.00;99685.69;5023826;28;20492;-51
2022/10/24 01:51:11;;;;;;;0.60;0.60;;;;;;;13.04;100.00;99687.88;5024750;28;20458;-51
2022/10/24 01:53:50;;;;;;;3.30;1.13;;;;;;;12.96;100.00;99682.03;5022356;28;20530;-51
2022/10/24 01:56:20;;;;;;;1.37;0.70;;;;;;;13.05;100.00;99677.13;5017695;28;20971;-52
2022/10/24 01:58:50;;;;;;;0.67;0.67;;;;;;;12.94;100.00;99676.78;5018196;28;20452;-51
2022/10/24 02:01:28;;;;;;;1.47;1.37;;;;;;;12.98;100.00;99673.03;5018803;28;20454;-52
2022/10/24 02:04:05;;;;;;;0.67;0.67;;;;;;;13.05;100.00;99681.63;5019854;28;21019;-51
2022/10/24 02:06:44;;;;;;;0.83;0.83;;;;;;;13.15;100.00;99690.88;5021039;28;20522;-51
2022/10/24 02:09:16;;;;;;;0.90;0.63;;;;;;;13.19;100.00;99691.66;5024170;28;20942;-51
2022/10/24 02:11:46;;;;;;;11.03;1.67;;;;;;;13.11;100.00;99683.97;5024597;28;20448;-50
2022/10/24 02:14:23;;;;;;;0.80;0.70;;;;;;;12.95;100.00;99688.31;5024117;28;20452;-51
2022/10/24 02:16:55;;;;;;;0.73;0.63;;;;;;;12.53;100.00;99692.06;5023829;28;20458;-52
2022/10/24 02:19:37;;;;;;;1.10;0.70;;;;;;;12.63;100.00;99689.84;5021312;28;20463;-50
2022/10/24 02:22:40;;;;;;;1.07;0.97;;;;;;;12.73;100.00;99681.31;5016643;28;20507;-51
2022/10/24 02:25:26;;;;;;;0.77;0.77;;;;;;;12.77;100.00;99671.41;5017029;28;20889;-51
2022/10/24 02:28:24;;;;;;;;;;;;;;;;;;;;;
2022/10/24 02:31:02;;;;;;;0.77;0.77;;;;;;;12.78;100.00;99670.47;5018782;28;20948;-52
2022/10/24 02:33:38;;;;;;;0.90;0.90;;;;;;;12.90;100.00;99675.22;5016845;28;20468;-51
2022/10/24 02:36:14;;;;;;;1.20;1.10;;;;;;;12.85;100.00;99668.34;5017271;28;20451;-51
2022/10/24 02:38:45;;;;;;;0.93;0.83;;;;;;;13.00;100.00;99680.94;5017936;28;20443;-52
2022/10/24 02:41:20;;;;;;;1.13;1.07;;;;;;;13.26;100.00;99674.38;5023190;28;20483;-51
2022/10/24 02:43:52;;;;;;;1.20;1.10;;;;;;;13.07;100.00;99676.19;5020604;28;20446;-52
2022/10/24 02:46:22;;;;;;;1.43;1.17;;;;;;;12.93;100.00;99664.38;5023336;28;20965;-52
2022/10/24 02:48:55;;;;;;;0.80;0.80;;;;;;;12.90;100.00;99674.34;5020925;28;20491;-52
2022/10/24 02:51:26;;;;;;;0.93;0.93;;;;;;;12.78;100.00;99673.13;5016592;28;20912;-51
2022/10/24 02:53:57;;;;;;;0.70;0.63;;;;;;;12.82;100.00;99666.69;5016943;28;20984;-52
2022/10/24 02:56:24;;;;;;;1.30;1.20;;;;;;;12.97;100.00;99665.09;5016156;28;20936;-51
2022/10/24 02:58:54;;;;;;;0.80;0.70;;;;;;;12.87;100.00;99655.81;4999304;28;20480;-51
2022/10/24 03:01:27;;;;;;;0.67;0.57;;;;;;;12.94;100.00;99646.59;5017043;28;20542;-51
2022/10/24 03:03:59;;;;;;;0.70;0.63;;;;;;;12.67;100.00;99660.28;5016481;28;20927;-51
2022/10/24 03:06:31;;;;;;;6.77;1.43;;;;;;;12.76;100.00;99661.69;5029731;28;20973;-52
2022/10/24 03:09:04;;;;;;;1.00;0.90;;;;;;;12.54;100.00;99666.28;5016340;28;20497;-52
2022/10/24 03:11:40;;;;;;;1.60;1.20;;;;;;;12.48;100.00;99675.44;5029545;28;20914;-52
2022/10/24 03:14:07;;;;;;;1.40;1.30;;;;;;;12.26;100.00;99672.00;5016692;28;20951;-54
2022/10/24 03:16:33;;;;;;;0.70;0.70;;;;;;;12.16;100.00;99674.22;5000396;28;20506;-54
2022/10/24 03:19:00;;;;;;;1.30;1.27;;;;;;;12.10;100.00;99664.72;5016458;28;20502;-50
2022/10/24 03:21:26;;;;;;;1.97;0.83;;;;;;;12.33;100.00;99670.78;5017962;28;20452;-54
2022/10/24 03:23:53;;;;;;;53.60;1.90;;;;;;;12.37;100.00;99672.41;5022808;28;20476;-53
2022/10/24 03:26:19;;;;;;;1.80;1.00;;;;;;;12.45;100.00;99673.75;5021941;28;20575;-53
2022/10/24 03:28:46;;;;;;;1.47;0.93;;;;;;;12.47;100.00;99676.34;5016057;28;20514;-53
2022/10/24 03:31:12;;;;;;;1.10;0.70;;;;;;;12.42;100.00;99668.56;5017396;28;20457;-54
2022/10/24 03:33:39;;;;;;;0.60;0.50;;;;;;;12.49;100.00;99684.31;5021956;28;20547;-54
2022/10/24 03:36:05;;;;;;;1.93;1.13;;;;;;;12.64;100.00;99678.25;5021568;28;20509;-54
2022/10/24 03:38:31;;;;;;;0.97;0.73;;;;;;;12.45;100.00;99692.41;5016263;28;20497;-54
2022/10/24 03:40:58;;;;;;;0.57;0.57;;;;;;;12.18;100.00;99679.47;5023298;28;20505;-53
2022/10/24 03:43:24;;;;;;;0.90;0.60;;;;;;;12.13;100.00;99683.22;5022876;28;20476;-53
2022/10/24 03:45:51;;;;;;;1.80;1.10;;;;;;;12.09;100.00;99678.09;5022087;28;20451;-53
2022/10/24 03:48:17;;;;;;;1.00;0.93;;;;;;;12.01;100.00;99680.22;5015725;28;21068;-55
2022/10/24 03:50:43;;;;;;;1.00;1.00;;;;;;;12.12;100.00;99670.84;5016199;28;20488;-54
2022/10/24 03:53:10;;;;;;;0.77;0.77;;;;;;;11.95;100.00;99668.06;5022619;28;20477;-54
2022/10/24 03:55:37;;;;;;;0.80;0.70;;;;;;;12.05;100.00;99666.69;5022603;28;20999;-54
2022/10/24 03:58:04;;;;;;;1.07;0.97;;;;;;;11.91;100.00;99658.47;5016059;28;20444;-55
2022/10/24 04:00:33;;;;;;;1.00;1.00;;;;;;;12.18;100.00;99660.81;5015541;28;21020;-52
2022/10/24 04:02:59;;;;;;;1.27;0.67;;;;;;;12.32;100.00;99672.59;5021779;28;20542;-54
2022/10/24 04:05:25;;;;;;;0.63;0.63;;;;;;;12.43;100.00;99664.09;5022438;28;20463;-55
2022/10/24 04:07:52;;;;;;;0.80;0.50;;;;;;;12.40;100.00;99669.59;5016456;28;20514;-53
2022/10/24 04:10:18;;;;;;;7.50;1.00;;;;;;;12.55;100.00;99665.34;5016635;28;20452;-54
2022/10/24 04:12:45;;;;;;;0.70;0.60;;;;;;;12.75;100.00;99674.16;5028454;28;21133;-54
2022/10/24 04:15:11;;;;;;;0.60;0.50;;;;;;;12.82;100.00;99674.72;5015163;28;20946;-54
2022/10/24 04:17:38;;;;;;;0.97;0.80;;;;;;;12.77;100.00;99671.41;5026998;28;20532;-54
2022/10/24 04:20:05;;;;;;;0.70;0.50;;;;;;;12.75;100.00;99678.63;5015065;28;20456;-54
2022/10/24 04:22:31;;;;;;;0.80;0.57;;;;;;;12.84;100.00;99679.97;5020877;28;20473;-55
2022/10/24 04:24:58;;;;;;;0.70;0.60;;;;;;;12.99;100.00;99681.91;5022239;28;20482;-53
2022/10/24 04:27:24;;;;;;;1.27;0.70;;;;;;;13.02;100.00;99673.75;5017058;28;20451;-54
2022/10/24 04:29:51;;;;;;;0.73;0.70;;;;;;;13.56;100.00;99678.19;5015199;28;20460;-53
2022/10/24 04:32:17;;;;;;;1.63;0.50;;;;;;;13.11;100.00;99678.63;5021305;28;20476;-54
2022/10/24 04:34:43;;;;;;;4.57;0.70;;;;;;;12.90;100.00;99675.22;5022044;28;20451;-54
2022/10/24 04:37:10;;;;;;;0.93;0.93;;;;;;;12.91;100.00;99673.41;5017001;28;20506;-55
2022/10/24 04:39:36;;;;;;;0.70;0.70;;;;;;;12.91;100.00;99660.94;4998339;28;20551;-52
2022/10/24 04:42:03;;;;;;;1.57;1.30;;;;;;;12.85;100.00;99665.69;5003612;28;20492;-54
2022/10/24 04:44:29;;;;;;;1.57;0.83;;;;;;;12.84;100.00;99672.81;5021797;28;20506;-55
2022/10/24 04:46:56;;;;;;;1.17;1.07;;;;;;;12.80;100.00;99667.72;5020987;28;20447;-52
2022/10/24 04:49:22;;;;;;;0.50;0.50;;;;;;;12.83;100.00;99675.56;5030656;28;20499;-55
2022/10/24 04:51:50;;;;;;;1.00;0.90;;;;;;;12.89;100.00;99677.97;5004367;28;20455;-54
2022/10/24 04:54:16;;;;;;;0.70;0.70;;;;;;;12.77;100.00;99673.22;5019768;28;20485;-54
2022/10/24 04:56:42;;;;;;;0.90;0.80;;;;;;;12.82;100.00;99685.38;5023916;28;20486;-52
2022/10/24 04:59:09;;;;;;;0.60;0.60;;;;;;;12.69;100.00;99685.09;5026157;28;20501;-54
2022/10/24 05:01:35;;;;;;;0.60;0.60;;;;;;;12.78;100.00;99694.47;5021290;28;21089;-55
2022/10/24 05:04:02;;;;;;;0.63;0.60;;;;;;;12.76;100.00;99688.34;5019162;28;20453;-54
2022/10/24 05:06:28;;;;;;;0.80;0.77;;;;;;;12.72;100.00;99692.94;5024060;28;20464;-53
2022/10/24 05:08:54;;;;;;;14.73;1.43;;;;;;;12.69;100.00;99694.88;5026014;28;20541;-53
2022/10/24 05:11:21;;;;;;;1.00;0.90;;;;;;;12.59;100.00;99698.91;5022790;28;20510;-55
2022/10/24 05:13:47;;;;;;;30.80;2.87;;;;;;;12.56;100.00;99702.59;5029548;28;20492;-53
2022/10/24 05:16:13;;;;;;;1.50;1.27;;;;;;;12.53;100.00;99702.75;5022224;28;20478;-54
2022/10/24 05:18:40;;;;;;;2.40;1.30;;;;;;;12.48;100.00;99696.75;5027381;28;20978;-55
2022/10/24 05:21:06;;;;;;;0.90;0.80;;;;;;;12.53;100.00;99693.88;5021907;28;20509;-54
2022/10/24 05:23:33;;;;;;;1.00;0.90;;;;;;;12.36;100.00;99692.84;5018691;28;21035;-55
2022/10/24 05:25:59;;;;;;;0.80;0.70;;;;;;;12.33;100.00;99700.09;5021952;28;20460;-55
2022/10/24 05:28:26;;;;;;;1.17;1.07;;;;;;;12.29;100.00;99693.19;5025354;28;20496;-54
2022/10/24 05:30:52;;;;;;;1.67;0.80;;;;;;;12.13;100.00;99698.34;5022253;28;20455;-52
2022/10/24 05:33:18;;;;;;;1.00;0.70;;;;;;;12.27;100.00;99695.06;5018440;28;20532;-54
2022/10/24 05:35:45;;;;;;;0.67;0.63;;;;;;;12.32;100.00;99704.56;5004321;28;20460;-53
2022/10/24 05:38:12;;;;;;;5.80;1.33;;;;;;;12.35;100.00;99692.94;5025344;28;21164;-54
2022/10/24 05:40:39;;;;;;;1.47;1.20;;;;;;;12.30;100.00;99700.25;5004286;28;20475;-55
2022/10/24 05:43:05;;;;;;;1.10;1.00;;;;;;;12.10;100.00;99699.34;5028436;28;20473;-54
2022/10/24 05:45:32;;;;;;;6.10;1.50;;;;;;;12.02;100.00;99706.81;5022156;28;20502;-53
2022/10/24 05:47:58;;;;;;;7.80;1.27;;;;;;;11.98;100.00;99701.69;5018527;28;20500;-55
2022/10/24 05:50:26;;;;;;;0.60;0.57;;;;;;;11.86;100.00;99701.28;5021621;28;20499;-53
2022/10/24 05:52:52;;;;;;;0.53;0.53;;;;;;;11.99;100.00;99703.41;5025394;28;20530;-54
2022/10/24 05:55:19;;;;;;;0.40;0.30;;;;;;;11.96;100.00;99706.22;5021819;28;20455;-55
2022/10/24 05:57:47;;;;;;;0.57;0.50;;;;;;;11.71;100.00;99711.69;5000082;28;20475;-55
2022/10/24 06:00:16;;;;;;;2.70;1.07;;;;;;;11.94;100.00;99711.63;5020657;28;20460;-56
2022/10/24 06:02:43;;;;;;;1.00;0.50;;;;;;;11.97;100.00;99719.47;5024862;28;20580;-54
2022/10/24 06:05:10;;;;;;;0.60;0.50;;;;;;;11.90;100.00;99717.97;5023223;28;20546;-54
2022/10/24 06:07:37;;;;;;;0.70;0.50;;;;;;;12.12;100.00;99718.78;5018098;28;20452;-55
2022/10/24 06:10:05;;;;;;;0.90;0.70;;;;;;;12.12;100.00;99718.78;5019535;28;20503;-55
2022/10/24 06:12:32;;;;;;;1.60;0.77;;;;;;;12.05;100.00;99716.44;5025747;28;20492;-55
2022/10/24 06:14:59;;;;;;;1.73;1.53;;;;;;;12.11;100.00;99724.19;5023695;28;20459;-54
2022/10/24 06:17:26;;;;;;;0.50;0.50;;;;;;;12.06;100.00;99728.84;5014122;28;20476;-53
2022/10/24 06:19:53;;;;;;;0.70;0.70;;;;;;;12.10;100.00;99731.31;4990675;28;20458;-54
2022/10/24 06:22:22;;;;;;;1.17;0.93;;;;;;;11.99;100.00;99732.72;5017188;28;20496;-54
2022/10/24 06:24:49;;;;;;;0.70;0.50;;;;;;;11.81;100.00;99734.38;5018774;28;20468;-55
2022/10/24 06:27:16;;;;;;;0.43;0.40;;;;;;;11.85;100.00;99734.16;5024988;28;20456;-56
2022/10/24 06:29:42;;;;;;;0.50;0.47;;;;;;;11.81;100.00;99726.38;5024395;28;20549;-53
2022/10/24 06:32:09;;;;;;;0.77;0.60;;;;;;;11.68;100.00;99725.16;5018629;28;20472;-54
2022/10/24 06:34:35;;;;;;;0.73;0.60;;;;;;;11.77;100.00;99712.28;5017947;28;20807;-55
2022/10/24 06:37:02;;;;;;;0.80;0.60;;;;;;;11.30;100.00;99708.97;5024325;28;20507;-55
2022/10/24 06:39:28;;;;;;;0.57;0.57;;;;;;;11.24;100.00;99701.25;5024466;28;20451;-53
2022/10/24 06:41:55;;;;;;;0.40;0.30;;;;;;;11.47;100.00;99711.78;5025023;28;20514;-55
2022/10/24 06:44:21;;;;;;;0.70;0.60;;;;;;;11.66;100.00;99709.25;5017664;28;20464;-55
2022/10/24 06:46:48;;;;;;;0.57;0.53;;;;;;;11.71;100.00;99704.56;5023613;28;21019;-53
2022/10/24 06:49:16;;;;;;;2.30;0.50;;;;;;;11.84;100.00;99700.50;5023898;28;20499;-54
2022/10/24 06:51:42;;;;;;;0.70;0.70;;;;;;;11.82;100.00;99705.03;5018335;28;20532;-54
2022/10/24 06:54:09;;;;;;;14.90;0.97;;;;;;;11.89;100.00;99702.06;4999933;28;21019;-54
2022/10/24 06:56:35;;;;;;;0.40;0.40;;;;;;;11.85;100.00;99701.34;5022829;28;20829;-55
2022/10/24 06:59:02;;;;;;;1.00;0.83;;;;;;;12.00;100.00;99695.34;5024084;28;20505;-54
2022/10/24 07:01:30;;;;;;;0.60;0.57;;;;;;;12.08;100.00;99701.22;5018736;28;20460;-55
2022/10/24 07:03:57;;;;;;;1.43;0.60;;;;;;;12.23;100.00;99704.13;5016999;28;20499;-53
2022/10/24 07:06:27;;;;;;;8.17;0.90;;;;;;;12.37;100.00;99704.38;5021406;28;20461;-55
2022/10/24 07:08:56;;;;;;;1.13;0.77;;;;;;;12.46;100.00;99711.94;5023447;28;20839;-54
2022/10/24 07:11:23;;;;;;;0.87;0.80;;;;;;;12.46;100.00;99722.59;5021037;28;20501;-54
2022/10/24 07:13:50;;;;;;;1.63;1.53;;;;;;;12.31;100.00;99704.63;5026770;28;20550;-56
2022/10/24 07:16:21;;;;;;;1.70;0.60;;;;;;;12.01;100.00;99715.72;5020241;28;21031;-53
2022/10/24 07:18:48;;;;;;;0.70;0.70;;;;;;;12.34;100.00;99710.72;5024074;28;20461;-55
2022/10/24 07:21:19;;;;;;;1.27;1.17;;;;;;;12.43;100.00;99720.09;5021392;28;20983;-54
2022/10/24 07:23:46;;;;;;;1.23;0.80;;;;;;;12.50;100.00;99716.22;5016854;28;20608;-54
2022/10/24 07:26:15;;;;;;;3.43;1.60;;;;;;;12.68;100.00;99733.16;5018728;28;20456;-54
2022/10/24 07:28:45;;;;;;;1.37;0.60;;;;;;;12.84;100.00;99731.50;5005988;28;20865;-53
2022/10/24 07:31:15;;;;;;;1.63;1.30;;;;;;;12.88;100.00;99741.09;5022583;28;20471;-55
2022/10/24 07:33:42;;;;;;;0.77;0.77;;;;;;;13.06;100.00;99744.72;5016186;28;20573;-54
2022/10/24 07:36:09;;;;;;;1.10;0.93;;;;;;;13.07;100.00;99746.44;5016530;28;20456;-55
2022/10/24 07:38:36;;;;;;;0.90;0.90;;;;;;;13.04;100.00;99741.25;5022938;28;20449;-53
2022/10/24 07:41:05;;;;;;;0.50;0.40;;;;;;;13.22;100.00;99752.88;5022924;28;20459;-54
2022/10/24 07:43:32;;;;;;;0.73;0.70;;;;;;;13.22;100.00;99747.53;5009545;28;20483;-55
2022/10/24 07:45:59;;;;;;;1.73;1.30;;;;;;;13.25;100.00;99740.25;5023053;28;20434;-55
2022/10/24 07:48:26;;;;;;;2.40;1.53;;;;;;;13.37;100.00;99743.25;5016529;28;20970;-54
2022/10/24 07:50:53;;;;;;;4.67;0.90;;;;;;;13.36;100.00;99745.06;5016133;28;20898;-55
2022/10/24 07:53:19;;;;;;;1.13;0.83;;;;;;;13.47;100.00;99747.22;5021969;28;20523;-55
2022/10/24 07:55:45;;;;;;;1.37;1.27;;;;;;;13.56;100.00;99749.41;5022612;28;20455;-56
2022/10/24 07:58:12;;;;;;;0.90;0.70;;;;;;;13.54;100.00;99752.16;5017556;28;20456;-55
2022/10/24 08:00:38;;;;;;;0.93;0.90;;;;;;;13.52;100.00;99745.16;5015940;28;21198;-56
2022/10/24 08:03:10;;;;;;;1.13;1.03;;;;;;;13.52;100.00;99731.81;5020760;28;20476;-56
2022/10/24 08:05:39;;;;;;;0.97;0.80;;;;;;;13.56;100.00;99733.38;5022341;28;20483;-54
2022/10/24 08:08:05;;;;;;;0.80;0.80;;;;;;;13.55;100.00;99723.66;5018248;28;20514;-55
2022/10/24 08:10:51;;;;;;;2.77;1.23;;;;;;;13.73;100.00;99729.91;5017010;28;20455;-55
2022/10/24 08:13:18;;;;;;;0.73;0.60;;;;;;;13.81;100.00;99720.53;5017036;28;21001;-55
2022/10/24 08:15:44;;;;;;;1.10;0.70;;;;;;;14.04;100.00;99721.16;5022490;28;20515;-56
2022/10/24 08:18:11;;;;;;;10.90;1.83;;;;;;;13.94;100.00;99715.44;4993542;28;20961;-55
2022/10/24 08:20:37;;;;;;;1.43;1.33;;;;;;;14.11;100.00;99722.56;5021730;28;20498;-55
2022/10/24 08:23:04;;;;;;;2.60;2.40;;;;;;;14.27;100.00;99719.97;5020884;28;20502;-54
2022/10/24 08:25:30;;;;;;;1.50;1.40;;;;;;;14.97;100.00;99716.19;5015891;28;20490;-56
2022/10/24 08:27:56;;;;;;;0.90;0.90;;;;;;;14.64;100.00;99714.38;5017085;28;20807;-54
2022/10/24 08:30:23;;;;;;;2.17;2.03;;;;;;;14.64;100.00;99714.38;5022729;28;20530;-55
2022/10/24 08:32:50;;;;;;;0.83;0.83;;;;;;;15.00;100.00;99716.00;5021392;28;20450;-55
2022/10/24 08:35:18;;;;;;;1.23;1.10;;;;;;;14.77;100.00;99706.56;5015432;28;20461;-55
2022/10/24 08:37:44;;;;;;;3.27;1.30;;;;;;;14.94;100.00;99713.66;5015995;28;20945;-56
2022/10/24 08:40:16;;;;;;;7.03;1.77;;;;;;;15.13;100.00;99705.47;5022565;28;20452;-55
2022/10/24 08:42:44;;;;;;;2.50;1.83;;;;;;;15.19;100.00;99713.13;5022411;28;20442;-53
2022/10/24 08:45:15;;;;;;;1.37;1.27;;;;;;;15.08;100.00;99711.09;5016273;28;20776;-56
2022/10/24 08:47:50;;;;;;;1.20;1.10;;;;;;;14.99;100.00;99714.28;5015529;28;20811;-55
2022/10/24 08:50:29;;;;;;;2.03;1.40;;;;;;;15.03;100.00;99697.94;5019321;28;20467;-56
2022/10/24 08:52:58;;;;;;;2.70;2.00;;;;;;;15.03;100.00;99711.31;5022185;28;20497;-52
2022/10/24 08:55:34;;;;;;;1.73;1.23;;;;;;;15.39;100.00;99699.47;5020811;28;21148;-53
2022/10/24 08:58:17;;;;;;;4.00;1.50;;;;;;;15.50;100.00;99705.09;5017362;28;20430;-52
2022/10/24 09:00:48;;;;;;;1.70;1.60;;;;;;;15.43;100.00;99706.38;5015194;28;20452;-53
2022/10/24 09:03:37;;;;;;;3.30;1.33;;;;;;;15.97;100.00;99706.78;5019600;28;21026;-53
2022/10/24 09:06:26;;;;;;;1.03;0.97;;;;;;;16.14;100.00;99695.91;5017597;28;20526;-53
2022/10/24 09:09:01;;;;;;;1.03;0.90;;;;;;;16.35;100.00;99692.88;5016028;28;20752;-54
2022/10/24 09:11:50;;;;;;;1.40;1.30;;;;;;;16.85;100.00;99695.94;5030837;28;20495;-54
2022/10/24 09:14:19;;;;;;;2.63;1.80;;;;;;;16.99;100.00;99700.41;5016609;28;20985;-51
2022/10/24 09:16:59;;;;;;;4.30;2.50;;;;;;;17.26;100.00;99702.28;5015106;28;20427;-51
2022/10/24 09:19:29;;;;;;;1.20;1.00;;;;;;;17.28;100.00;99690.50;5017581;28;20447;-52
2022/10/24 09:21:58;;;;;;;7.93;1.73;;;;;;;17.60;100.00;99687.47;5015090;28;21472;-51
2022/10/24 09:24:36;;;;;;;9.57;2.37;;;;;;;17.77;100.00;99692.59;5018983;28;20434;-52
2022/10/24 09:27:06;;;;;;;2.90;1.30;;;;;;;18.06;100.00;99695.97;5021676;28;20836;-53
2022/10/24 09:29:33;;;;;;;1.10;1.10;;;;;;;18.25;100.00;99695.59;5020359;28;20908;-52
2022/10/24 09:32:00;;;;;;;3.23;2.30;;;;;;;18.21;100.00;99699.44;5014778;28;20472;-52
2022/10/24 09:34:27;;;;;;;11.83;2.10;;;;;;;18.47;100.00;99703.84;5019409;28;20882;-52
2022/10/24 09:36:53;;;;;;;1.70;1.50;;;;;;;18.57;100.00;99714.84;5025245;28;20752;-52
2022/10/24 09:39:31;;;;;;;13.33;2.93;;;;;;;18.76;100.00;99717.13;5024331;28;20589;-52
2022/10/24 09:41:59;;;;;;;23.20;3.67;;;;;;;18.78;100.00;99707.97;5031625;28;20450;-53
2022/10/24 09:44:47;;;;;;;3.60;1.57;;;;;;;19.16;100.00;99713.25;5018076;28;20920;-52
2022/10/24 09:47:24;;;;;;;7.20;1.67;;;;;;;19.20;100.00;99713.91;5021552;28;20944;-52
2022/10/24 09:49:52;;;;;;;26.00;1.80;;;;;;;19.29;100.00;99720.44;5024946;28;20524;-52
2022/10/24 09:52:24;;;;;;;7.40;1.80;;;;;;;19.41;100.00;99731.19;5023705;28;20504;-52
2022/10/24 09:55:19;;;;;;;5.00;2.23;;;;;;;19.51;98.89;99739.47;5018132;28;20928;-52
2022/10/24 09:57:51;;;;;;;2.10;1.00;;;;;;;19.73;95.94;99734.19;5000799;28;20527;-53
2022/10/24 10:00:26;;;;;;;4.53;1.47;;;;;;;19.85;96.04;99736.94;5020507;28;20931;-52
2022/10/24 10:02:57;;;;;;;1.43;1.33;;;;;;;19.92;94.81;99738.22;5025293;28;20519;-52
2022/10/24 10:05:24;;;;;;;1.77;0.60;;;;;;;19.96;91.73;99748.66;5024665;28;20488;-52
2022/10/24 10:07:51;;;;;;;9.30;1.40;;;;;;;20.11;92.79;99743.91;5017935;28;21014;-52
2022/10/24 10:10:18;;;;;;;10.33;1.13;;;;;;;20.11;92.72;99749.31;5019423;28;20547;-52
2022/10/24 10:12:54;;;;;;;6.37;0.97;;;;;;;20.06;93.00;99755.06;5031072;28;21058;-52
2022/10/24 10:15:44;;;;;;;3.13;1.07;;;;;;;20.26;90.79;99744.56;5017795;28;20479;-52
2022/10/24 10:18:42;;;;;;;3.57;1.10;;;;;;;20.34;89.24;99751.09;5029321;28;20426;-52
2022/10/24 10:21:10;;;;;;;0.50;0.40;;;;;;;20.47;89.94;99761.00;5008966;28;20431;-53
2022/10/24 10:23:43;;;;;;;4.00;1.33;;;;;;;20.52;88.62;99758.78;5017557;28;20450;-52
2022/10/24 10:26:13;;;;;;;1.17;0.90;;;;;;;20.54;87.64;99752.28;5019870;28;20491;-52
2022/10/24 10:28:50;;;;;;;5.70;1.23;;;;;;;20.73;87.73;99759.81;5024190;28;20430;-52
2022/10/24 10:31:21;;;;;;;7.90;1.30;;;;;;;20.66;88.66;99762.09;5024473;28;20474;-53
2022/10/24 10:34:15;;;;;;;1.40;0.90;;;;;;;20.76;87.61;99764.97;5018252;28;20825;-53
2022/10/24 10:37:10;;;;;;;9.87;2.00;;;;;;;20.62;88.16;99760.63;5017557;28;20452;-53
2022/10/24 10:39:48;;;;;;;1.93;0.90;;;;;;;20.71;86.75;99772.56;5003658;28;20423;-53
2022/10/24 10:42:40;;;;;;;2.10;1.07;;;;;;;20.84;84.82;99758.97;5030589;28;20960;-53
2022/10/24 10:45:40;;;;;;;1.57;0.80;;;;;;;20.82;84.74;99764.44;5023299;28;20898;-53
2022/10/24 10:48:28;;;;;;;1.37;1.07;;;;;;;20.91;82.66;99777.25;5024098;28;20444;-53
2022/10/24 10:51:06;;;;;;;0.83;0.83;;;;;;;20.99;84.21;99782.91;5023987;28;20545;-53
2022/10/24 10:54:06;;;;;;;6.70;0.73;;;;;;;21.00;82.91;99775.66;5020525;28;20834;-53
2022/10/24 10:56:50;;;;;;;1.63;1.53;;;;;;;21.05;80.65;99777.97;5023262;28;20452;-53
2022/10/24 10:59:44;;;;;;;1.83;0.93;;;;;;;20.98;80.58;99778.50;5023903;28;20427;-53
2022/10/24 11:02:48;;;;;;;0.60;0.60;;;;;;;21.07;81.48;99776.88;5023709;28;20508;-53
2022/10/24 11:05:39;;;;;;;5.53;1.90;;;;;;;21.16;79.51;99792.38;5023026;28;20426;-53
2022/10/24 11:08:32;;;;;;;3.70;0.90;;;;;;;21.04;79.65;99778.97;5021345;28;20431;-53
2022/10/24 11:11:02;;;;;;;1.13;1.03;;;;;;;20.99;78.95;99795.56;5029634;28;20504;-53
2022/10/24 11:13:39;;;;;;;1.10;1.00;;;;;;;21.01;80.35;99790.88;5029864;28;20889;-54
2022/10/24 11:16:13;;;;;;;1.07;0.83;;;;;;;21.01;80.62;99793.59;5021936;28;20482;-53
2022/10/24 11:18:44;;;;;;;0.57;0.40;;;;;;;21.03;79.36;99785.34;5013928;28;20453;-53
2022/10/24 11:21:13;;;;;;;0.90;0.70;;;;;;;21.20;80.94;99792.97;5020138;28;20419;-53
2022/10/24 11:23:51;;;;;;;4.93;0.83;;;;;;;21.19;81.23;99791.25;5023447;28;20477;-53
2022/10/24 11:26:57;;;;;;;1.00;0.83;;;;;;;21.40;81.06;99794.09;5021758;28;20450;-53
2022/10/24 11:29:32;;;;;;;11.53;1.00;;;;;;;21.33;80.75;99788.31;4958109;28;20463;-53
2022/10/24 11:32:14;;;;;;;12.13;1.20;;;;;;;21.68;80.23;99781.88;5016078;28;20940;-53
2022/10/24 11:35:19;;;;;;;3.23;0.93;;;;;;;21.78;78.36;99785.53;5022961;28;20460;-53
2022/10/24 11:37:51;;;;;;;1.60;1.20;;;;;;;21.69;78.86;99789.88;5021635;28;20459;-52
2022/10/24 11:40:21;;;;;;;1.07;0.60;;;;;;;21.65;79.05;99787.53;4998920;28;20447;-53
2022/10/24 11:43:04;;;;;;;5.40;0.90;;;;;;;21.97;78.36;99785.72;5029085;28;20858;-53
2022/10/24 11:45:55;;;;;;;2.40;0.70;;;;;;;21.99;78.52;99785.59;5018814;28;20451;-53
2022/10/24 11:48:30;;;;;;;0.60;0.43;;;;;;;21.88;76.88;99783.78;5016015;28;20455;-52
2022/10/24 11:51:08;;;;;;;3.50;0.87;;;;;;;21.68;75.03;99788.16;5016004;28;20487;-53