Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:20;;;;;;;;;30.00;27.20;;;;;13.67;69.50;101654.56;4983080;28;45447;-60
2022/10/04 00:04:56;;;;;;;;;33.80;26.80;;;;;13.68;68.92;101656.25;4983604;28;45885;-60
2022/10/04 00:07:45;;;;;;;;;30.80;30.00;;;;;13.68;68.75;101658.19;4983403;28;45516;-60
2022/10/04 00:10:25;;;;;;;;;32.60;31.60;;;;;13.43;69.27;101620.13;5017461;28;45339;-58
2022/10/04 00:13:01;;;;;;;;;48.60;38.60;;;;;13.54;69.33;101640.75;4999819;28;45515;-59
2022/10/04 00:15:33;;;;;;;;;33.80;30.00;;;;;13.55;69.16;101661.75;5017404;28;45471;-61
2022/10/04 00:18:23;;;;;;;;;38.00;31.20;;;;;13.26;69.43;101626.06;4979800;28;46211;-60
2022/10/04 00:20:49;;;;;;;;;26.80;24.20;;;;;13.41;69.79;101658.09;4999724;28;45246;-60
2022/10/04 00:23:24;;;;;;;;;32.80;30.00;;;;;13.35;69.31;101634.13;5017027;28;45388;-60
2022/10/04 00:26:00;;;;;;;;;34.60;31.20;;;;;13.48;69.36;101645.22;5017383;28;45410;-61
2022/10/04 00:28:36;;;;;;;;;31.20;28.40;;;;;13.34;69.77;101627.75;4998533;28;47316;-60
2022/10/04 00:31:34;;;;;;;;;30.80;28.40;;;;;13.47;69.60;101648.16;4983556;28;45852;-60
2022/10/04 00:34:02;;;;;;;;;32.20;25.40;;;;;13.48;69.46;101659.00;5013013;28;45532;-60
2022/10/04 00:36:28;;;;;;;;;36.20;34.60;;;;;13.50;69.41;101656.03;5016793;28;45596;-59
2022/10/04 00:39:12;;;;;;;;;34.00;29.50;;;;;13.49;69.31;101654.31;5016392;28;47544;-60
2022/10/04 00:41:47;;;;;;;;;30.40;29.20;;;;;13.48;69.25;101653.47;5015387;28;45314;-60
2022/10/04 00:44:32;;;;;;;;;34.20;27.20;;;;;13.51;68.88;101664.06;4999135;28;45396;-59
2022/10/04 00:46:58;;;;;;;;;34.20;31.00;;;;;13.51;68.90;101646.69;5015576;28;45423;-60
2022/10/04 00:49:25;;;;;;;;;37.50;32.25;;;;;13.42;69.28;101638.59;5015206;28;45516;-60
2022/10/04 00:52:01;;;;;;;;;21.80;21.40;;;;;13.26;69.01;101609.50;4994847;28;45455;-59
2022/10/04 00:54:53;;;;;;;;;31.80;26.20;;;;;13.49;69.49;101646.03;4996434;28;45741;-60
2022/10/04 00:57:31;;;;;;;;;29.40;24.80;;;;;13.48;69.32;101642.44;4975923;28;45302;-60
2022/10/04 01:00:22;;;;;;;;;36.60;32.40;;;;;13.47;69.57;101638.00;4996414;28;45318;-60
2022/10/04 01:02:58;;;;;;;;;30.20;27.00;;;;;13.46;69.18;101635.44;4974561;28;45353;-59
2022/10/04 01:05:25;;;;;;;;;33.40;29.80;;;;;13.46;69.24;101635.44;4995502;28;45383;-60
2022/10/04 01:08:12;;;;;;;;;36.60;30.60;;;;;13.45;69.40;101639.22;4996661;28;45287;-60
2022/10/04 01:10:48;;;;;;;;;32.00;30.80;;;;;13.42;69.53;101635.84;4965297;28;45499;-63
2022/10/04 01:13:17;;;;;;;;;32.20;29.00;;;;;13.35;69.76;101632.19;4979348;28;45463;-60
2022/10/04 01:15:50;;;;;;;;;34.60;31.40;;;;;13.04;70.33;101584.00;4978635;28;45549;-59
2022/10/04 01:18:18;;;;;;;;;41.00;34.00;;;;;13.17;70.42;101601.63;4979373;28;45451;-61
2022/10/04 01:20:50;;;;;;;;;32.00;30.00;;;;;13.06;70.07;101581.03;4978562;28;47369;-60
2022/10/04 01:23:40;;;;;;;;;31.80;28.80;;;;;13.05;70.14;101573.81;4978287;28;45447;-60
2022/10/04 01:26:28;;;;;;;;;31.80;30.60;;;;;13.15;70.29;101602.66;4978513;28;45464;-61
2022/10/04 01:29:09;;;;;;;;;32.20;29.80;;;;;13.25;70.16;101607.78;4996051;28;45600;-61
2022/10/04 01:31:49;;;;;;;;;30.60;25.80;;;;;12.69;69.74;101505.06;4996052;28;45707;-59
2022/10/04 01:34:16;;;;;;;;;31.40;31.40;;;;;13.25;70.10;101596.75;4963071;28;45424;-59
2022/10/04 01:36:43;;;;;;;;;30.60;29.80;;;;;13.23;69.98;101598.88;4816170;28;46053;-60
2022/10/04 01:39:09;;;;;;;;;32.20;30.20;;;;;13.23;70.28;101600.81;4952836;28;45396;-60
2022/10/04 01:42:03;;;;;;;;;36.25;33.25;;;;;13.19;70.22;101596.75;4995823;28;45463;-61
2022/10/04 01:44:30;;;;;;;;;28.60;28.60;;;;;13.15;70.50;101601.84;4981152;28;45215;-59
2022/10/04 01:46:58;;;;;;;;;26.20;24.80;;;;;13.13;70.20;101606.72;4995826;28;45464;-59
2022/10/04 01:49:27;;;;;;;;;46.00;33.40;;;;;12.88;70.94;101569.53;4946740;28;45417;-59
2022/10/04 01:52:21;;;;;;;;;36.00;31.00;;;;;13.08;70.75;101587.19;4956354;28;48055;-57
2022/10/04 01:54:59;;;;;;;;;34.20;32.40;;;;;13.07;70.38;101582.75;4995635;28;45463;-59
2022/10/04 01:57:27;;;;;;;;;32.80;31.60;;;;;13.04;70.60;101575.75;4962013;28;45488;-57
2022/10/04 01:59:58;;;;;;;;;36.60;31.80;;;;;13.05;70.50;101582.94;4978671;28;45685;-59
2022/10/04 02:02:36;;;;;;;;;32.80;29.00;;;;;13.07;70.39;101589.09;4995624;28;45579;-59
2022/10/04 02:05:04;;;;;;;;;32.20;29.60;;;;;13.07;70.71;101583.56;4994355;28;45530;-58
2022/10/04 02:07:30;;;;;;;;;38.40;33.00;;;;;12.92;70.70;101555.34;4994328;28;45396;-58
2022/10/04 02:10:01;;;;;;;;;36.60;32.20;;;;;12.77;70.70;101537.09;4978463;28;45428;-59
2022/10/04 02:12:27;;;;;;;;;35.40;33.00;;;;;12.86;70.82;101555.13;4994282;28;46321;-59
2022/10/04 02:14:55;;;;;;;;;34.60;30.00;;;;;12.69;70.84;101534.50;4978065;28;45397;-59
2022/10/04 02:17:23;;;;;;;;;37.80;33.80;;;;;12.85;71.07;101561.69;4978095;28;45428;-60
2022/10/04 02:19:48;;;;;;;;;34.60;32.40;;;;;12.84;70.99;101554.50;4995679;28;45415;-56
2022/10/04 02:22:14;;;;;;;;;36.75;31.25;;;;;12.70;71.55;101527.97;4994108;28;46337;-58
2022/10/04 02:24:47;;;;;;;;;38.75;33.75;;;;;12.81;71.18;101540.28;4978082;28;45346;-57
2022/10/04 02:27:13;;;;;;;;;41.80;35.40;;;;;12.84;70.64;101542.63;4978287;28;45358;-58
2022/10/04 02:29:38;;;;;;;;;35.50;32.25;;;;;12.86;70.83;101533.09;4977608;28;45400;-59
2022/10/04 02:34:49;;;;;;;;;35.20;32.00;;;;;12.84;70.50;101524.19;4980155;28;45696;-58
2022/10/04 02:37:14;;;;;;;;;34.00;30.50;;;;;12.90;70.98;101544.53;4977765;28;45458;-57
2022/10/04 02:40:05;;;;;;;;;43.00;35.25;;;;;12.86;71.33;101535.00;4977892;28;45223;-58
2022/10/04 02:42:39;;;;;;;;;37.60;33.40;;;;;12.86;71.09;101529.50;4985658;28;46657;-59
2022/10/04 02:45:28;;;;;;;;;34.40;33.60;;;;;12.83;71.32;101525.25;4977549;28;45428;-58
2022/10/04 02:48:03;;;;;;;;;33.20;27.20;;;;;12.86;71.30;101522.06;4951829;28;45590;-59
2022/10/04 02:50:38;;;;;;;;;35.80;31.80;;;;;12.86;71.14;101524.81;4979827;28;45496;-58
2022/10/04 02:53:31;;;;;;;;;39.40;32.60;;;;;12.82;71.40;101529.03;4996915;28;46525;-57
2022/10/04 02:55:56;;;;;;;;;39.60;34.80;;;;;12.83;71.05;101527.16;5014487;28;45408;-59
2022/10/04 02:58:23;;;;;;;;;38.25;35.75;;;;;12.83;71.31;101525.25;4997226;28;45445;-58
2022/10/04 03:00:55;;;;;;;;;39.20;33.00;;;;;12.76;71.24;101516.13;5013929;28;45365;-59
2022/10/04 03:03:24;;;;;;;;;43.80;36.00;;;;;12.79;71.45;101517.59;4997093;28;45505;-58
2022/10/04 03:06:05;;;;;;;;;41.60;36.40;;;;;12.62;71.19;101493.19;4980591;28;45561;-58
2022/10/04 03:08:57;;;;;;;;;40.00;34.00;;;;;12.79;71.28;101526.72;5014544;28;45417;-58
2022/10/04 03:11:26;;;;;;;;;42.60;35.60;;;;;12.61;71.32;101497.84;5015493;28;45485;-59
2022/10/04 03:13:54;;;;;;;;;36.00;33.00;;;;;12.80;71.12;101522.91;5014486;28;46665;-59
2022/10/04 03:16:19;;;;;;;;;38.40;35.80;;;;;12.74;71.58;101529.22;4980227;28;45458;-59
2022/10/04 03:18:45;;;;;;;;;36.75;33.75;;;;;12.30;71.27;101446.06;5012921;28;45241;-57
2022/10/04 03:21:13;;;;;;;;;35.75;32.00;;;;;12.26;71.25;101434.63;4997337;28;45479;-59
2022/10/04 03:23:38;;;;;;;;;37.40;33.60;;;;;12.75;71.06;101508.88;5013028;28;46207;-59
2022/10/04 03:26:28;;;;;;;;;36.00;33.50;;;;;12.76;70.99;101515.25;5014483;28;45336;-58
2022/10/04 03:28:56;;;;;;;;;37.40;32.80;;;;;12.77;71.28;101505.94;4948041;28;45752;-58
2022/10/04 03:31:21;;;;;;;;;35.40;32.60;;;;;12.74;71.07;101501.69;5000124;28;45802;-58
2022/10/04 03:33:47;;;;;;;;;45.00;35.25;;;;;12.74;71.46;101496.19;4999185;28;46575;-59
2022/10/04 03:36:15;;;;;;;;;36.00;33.00;;;;;12.72;70.95;101490.03;5016603;28;45239;-57
2022/10/04 03:38:41;;;;;;;;;44.00;34.60;;;;;12.74;70.82;101490.66;5000136;28;45533;-57
2022/10/04 03:41:07;;;;;;;;;41.00;36.50;;;;;12.66;71.31;101468.84;5017665;28;45563;-58
2022/10/04 03:43:44;;;;;;;;;36.20;33.00;;;;;12.58;71.14;101467.97;4999518;28;45705;-59
2022/10/04 03:46:09;;;;;;;;;33.80;29.00;;;;;12.50;70.89;101459.91;5000036;28;45260;-59
2022/10/04 03:48:38;;;;;;;;;33.00;30.00;;;;;12.55;70.97;101476.63;4999681;28;45437;-58
2022/10/04 03:51:05;;;;;;;;;37.60;34.00;;;;;12.50;70.96;101473.69;4999812;28;45568;-60
2022/10/04 03:53:41;;;;;;;;;37.00;34.80;;;;;12.57;70.81;101484.69;4999317;28;45526;-57
2022/10/04 03:56:12;;;;;;;;;36.80;32.80;;;;;12.29;71.07;101444.38;4984426;28;45410;-57
2022/10/04 03:58:37;;;;;;;;;30.80;27.40;;;;;12.38;71.37;101470.66;4983118;28;45434;-58
2022/10/04 04:01:10;;;;;;;;;33.75;31.75;;;;;12.34;71.65;101467.47;4999965;28;45626;-57
2022/10/04 04:03:49;;;;;;;;;33.40;28.60;;;;;12.12;71.56;101433.72;4983412;28;45337;-58
2022/10/04 04:06:16;;;;;;;;;35.60;32.60;;;;;11.64;71.71;101363.03;4999715;28;45414;-56
2022/10/04 04:08:41;;;;;;;;;38.40;31.20;;;;;12.32;71.56;101475.09;4983002;28;45456;-57
2022/10/04 04:11:13;;;;;;;;;34.25;33.25;;;;;12.30;71.57;101477.22;4983138;28;45379;-58
2022/10/04 04:13:44;;;;;;;;;38.00;33.80;;;;;12.04;71.61;101453.16;4983212;28;47396;-57
2022/10/04 04:16:10;;;;;;;;;30.60;28.80;;;;;12.21;71.74;101489.44;5017004;28;45372;-57
2022/10/04 04:18:37;;;;;;;;;26.00;25.50;;;;;12.20;71.83;101490.50;5016765;28;45360;-58
2022/10/04 04:21:03;;;;;;;;;33.60;31.00;;;;;12.18;71.74;101490.69;4999814;28;45571;-59
2022/10/04 04:23:34;;;;;;;;;26.50;25.25;;;;;12.24;72.03;101493.69;5016628;28;46439;-57
2022/10/04 04:26:18;;;;;;;;;31.80;29.40;;;;;12.28;71.69;101504.06;4983035;28;45362;-59
2022/10/04 04:28:49;;;;;;;;;31.20;29.80;;;;;12.29;71.56;101502.19;5016404;28;45239;-56
2022/10/04 04:31:21;;;;;;;;;35.00;29.00;;;;;12.11;71.36;101473.28;5017065;28;45345;-58
2022/10/04 04:33:59;;;;;;;;;29.80;25.80;;;;;12.13;71.39;101489.59;4998704;28;45406;-57
2022/10/04 04:36:28;;;;;;;;;30.60;28.00;;;;;12.31;71.18;101517.44;5000856;28;45518;-57
2022/10/04 04:39:43;;;;;;;;;31.60;25.40;;;;;12.28;71.34;101517.81;4981433;28;45290;-58
2022/10/04 04:42:09;;;;;;;;;31.80;29.20;;;;;12.24;71.83;101508.31;5017309;28;46319;-56
2022/10/04 04:44:43;;;;;;;;;29.25;27.25;;;;;12.22;71.52;101495.78;5016605;28;46336;-58
2022/10/04 04:47:11;;;;;;;;;25.40;23.00;;;;;12.20;71.89;101498.75;5000523;28;45204;-59
2022/10/04 04:49:38;;;;;;;;;27.80;21.80;;;;;12.22;71.38;101504.06;4982864;28;45384;-58
2022/10/04 04:52:04;;;;;;;;;28.20;25.80;;;;;12.17;71.57;101501.91;4982910;28;45645;-58
2022/10/04 04:54:29;;;;;;;;;27.50;26.75;;;;;12.20;71.23;101504.25;4998832;28;45424;-58
2022/10/04 04:56:56;;;;;;;;;29.25;27.00;;;;;12.22;71.44;101510.38;5016561;28;45428;-58
2022/10/04 04:59:21;;;;;;;;;40.60;31.20;;;;;12.21;71.40;101508.69;5016487;28;45455;-58
2022/10/04 05:01:47;;;;;;;;;29.00;26.25;;;;;12.19;71.33;101508.06;5016824;28;45478;-58
2022/10/04 05:04:12;;;;;;;;;37.75;32.00;;;;;12.21;71.55;101508.69;5016038;28;46462;-58
2022/10/04 05:06:42;;;;;;;;;25.50;23.75;;;;;12.15;71.20;101498.50;5016705;28;45354;-57
2022/10/04 05:09:24;;;;;;;;;34.60;32.00;;;;;12.12;71.33;101505.25;5016402;28;45705;-58
2022/10/04 05:11:50;;;;;;;;;31.20;27.80;;;;;12.07;71.56;101505.03;5016806;28;45576;-57
2022/10/04 05:14:15;;;;;;;;;34.00;26.80;;;;;12.02;71.80;101504.75;5014812;28;45399;-57
2022/10/04 05:16:43;;;;;;;;;10.00;5.00;;;;;12.00;71.62;101502.22;5015172;28;45277;-58
2022/10/04 05:19:27;;;;;;;;;34.80;31.80;;;;;12.02;71.80;101513.84;5015163;28;45410;-58
2022/10/04 05:21:53;;;;;;;;;35.20;32.20;;;;;12.04;71.71;101524.69;5016489;28;45362;-58
2022/10/04 05:24:19;;;;;;;;;33.40;27.20;;;;;11.97;71.70;101513.63;5015953;28;45417;-59
2022/10/04 05:26:44;;;;;;;;;28.00;23.25;;;;;11.89;72.08;101517.38;4990393;28;45868;-59
2022/10/04 05:29:14;;;;;;;;;33.50;27.25;;;;;11.87;72.37;101502.13;4997921;28;45399;-59
2022/10/04 05:31:56;;;;;;;;;27.80;26.00;;;;;11.90;72.30;101508.06;4998249;28;45262;-58
2022/10/04 05:34:26;;;;;;;;;33.40;29.60;;;;;11.91;72.42;101506.19;4998084;28;45487;-59
2022/10/04 05:37:07;;;;;;;;;42.80;34.00;;;;;11.92;72.12;101499.63;4998056;28;45374;-58
2022/10/04 05:40:11;;;;;;;;;31.40;26.00;;;;;11.88;72.19;101510.19;5015946;28;45425;-57
2022/10/04 05:42:43;;;;;;;;;33.00;30.00;;;;;11.86;72.07;101500.44;5015957;28;45414;-60
2022/10/04 05:45:25;;;;;;;;;26.60;26.60;;;;;11.80;72.11;101502.94;5015678;28;47115;-59
2022/10/04 05:47:55;;;;;;;;;28.20;26.40;;;;;11.72;72.20;101489.34;4997876;28;45350;-57
2022/10/04 05:50:29;;;;;;;;;34.20;29.60;;;;;11.86;72.27;101505.94;4997460;28;45446;-58
2022/10/04 05:53:16;;;;;;;;;35.40;28.60;;;;;11.87;72.24;101508.50;4997909;28;45564;-59
2022/10/04 05:56:17;;;;;;;;;26.40;21.80;;;;;11.90;72.15;101512.75;4997545;28;45526;-59
2022/10/04 05:59:14;;;;;;;;;29.00;26.80;;;;;11.87;72.05;101502.13;4964904;28;45463;-58
2022/10/04 06:02:11;;;;;;;;;31.00;27.20;;;;;11.83;72.00;101501.69;5015646;28;45438;-58
2022/10/04 06:04:44;;;;;;;;;30.60;24.80;;;;;11.83;72.03;101495.31;5014762;28;45312;-58
2022/10/04 06:07:28;;;;;;;;;32.80;27.80;;;;;11.79;72.40;101503.13;4997224;28;46780;-57
2022/10/04 06:10:18;;;;;;;;;31.00;25.80;;;;;11.72;72.60;101500.34;4997617;28;45675;-59
2022/10/04 06:13:02;;;;;;;;;29.00;27.40;;;;;11.75;72.53;101497.19;4997342;28;45336;-59
2022/10/04 06:15:38;;;;;;;;;32.20;28.60;;;;;11.50;73.08;101477.56;5015282;28;45834;-58
2022/10/04 06:18:12;;;;;;;;;32.00;30.40;;;;;11.68;72.49;101504.53;5013926;28;45377;-59
2022/10/04 06:20:46;;;;;;;;;33.80;30.60;;;;;11.64;72.80;101498.59;4997356;28;45464;-57
2022/10/04 06:23:14;;;;;;;;;33.80;29.80;;;;;11.66;72.79;101490.16;5015086;28;45432;-58
2022/10/04 06:26:03;;;;;;;;;35.80;32.00;;;;;11.65;72.45;101500.28;4997579;28;45512;-58
2022/10/04 06:28:30;;;;;;;;;31.20;28.20;;;;;11.68;72.49;101504.53;5014577;28;46252;-58
2022/10/04 06:30:56;;;;;;;;;33.40;33.40;;;;;11.71;72.03;101506.03;5014810;28;45511;-59
2022/10/04 06:33:28;;;;;;;;;37.50;32.50;;;;;11.66;71.99;101512.16;5015177;28;45617;-59
2022/10/04 06:36:03;;;;;;;;;37.00;32.40;;;;;11.68;72.14;101518.28;5013801;28;45403;-58
2022/10/04 06:38:34;;;;;;;;;30.80;28.00;;;;;11.64;72.19;101514.25;5013993;28;46449;-58
2022/10/04 06:41:25;;;;;;;;;25.40;25.00;;;;;11.56;72.45;101518.00;5014883;28;45379;-59
2022/10/04 06:44:24;;;;;;;;;32.20;29.80;;;;;11.56;72.68;101522.63;5015123;28;45465;-59
2022/10/04 06:46:53;;;;;;;;;27.40;27.40;;;;;11.66;72.58;101525.91;5015361;28;45185;-57
2022/10/04 06:49:38;;;;;;;;;29.80;27.60;;;;;11.72;72.45;101522.34;4997247;28;46691;-58
2022/10/04 06:52:24;;;;;;;;;31.20;27.20;;;;;11.47;71.71;101478.81;4996684;28;46087;-59
2022/10/04 06:55:32;;;;;;;;;27.60;25.60;;;;;11.71;72.05;101536.28;5014943;28;45472;-59
2022/10/04 06:57:58;;;;;;;;;29.40;23.80;;;;;11.66;72.09;101525.91;5014843;28;45397;-57
2022/10/04 07:00:25;;;;;;;;;22.00;21.20;;;;;11.52;72.49;101509.31;5014252;28;46973;-58
2022/10/04 07:02:57;;;;;;;;;28.60;24.40;;;;;11.58;72.00;101515.06;4979754;28;45329;-58
2022/10/04 07:05:51;;;;;;;;;26.40;25.20;;;;;11.49;72.65;101506.09;4988916;28;45443;-58
2022/10/04 07:08:46;;;;;;;;;30.20;24.60;;;;;11.48;72.54;101529.16;4993976;28;45521;-60
2022/10/04 07:11:34;;;;;;;;;21.80;21.60;;;;;11.46;72.70;101521.09;4992893;28;46285;-59
2022/10/04 07:14:02;;;;;;;;;31.00;27.00;;;;;11.49;72.56;101519.84;4996616;28;45286;-56
2022/10/04 07:16:34;;;;;;;;;28.00;25.00;;;;;11.46;72.81;101521.09;5014458;28;45314;-57
2022/10/04 07:19:07;;;;;;;;;34.80;28.60;;;;;11.49;73.00;101533.59;4981074;28;45603;-53
2022/10/04 07:21:51;;;;;;;;;28.40;24.20;;;;;11.52;72.46;101531.28;4996626;28;46995;-54
2022/10/04 07:24:20;;;;;;;;;26.00;23.60;;;;;11.52;72.52;101513.94;4999145;28;45400;-55
2022/10/04 07:26:49;;;;;;;;;30.80;28.80;;;;;11.62;72.28;101527.34;4996862;28;45370;-58
2022/10/04 07:29:27;;;;;;;;;28.40;28.00;;;;;11.63;72.22;101518.06;4996818;28;45418;-57
2022/10/04 07:32:37;;;;;;;;;32.00;31.00;;;;;11.62;72.36;101527.34;4980318;28;46049;-57
2022/10/04 07:35:12;;;;;;;;;30.20;25.80;;;;;11.56;72.66;101522.63;4970826;28;45425;-57
2022/10/04 07:38:24;;;;;;;;;31.40;27.40;;;;;11.57;72.25;101530.69;5014728;28;45365;-53
2022/10/04 07:41:14;;;;;;;;;32.00;30.20;;;;;11.56;72.83;101541.88;4913341;28;45441;-55
2022/10/04 07:43:54;;;;;;;;;37.60;34.20;;;;;11.21;72.52;101491.28;4980667;28;45624;-57
2022/10/04 07:46:39;;;;;;;;;38.00;31.80;;;;;11.53;72.73;101543.97;4988278;28;45507;-53
2022/10/04 07:49:14;;;;;;;;;41.20;33.60;;;;;11.54;72.67;101542.09;5012468;28;45430;-56
2022/10/04 07:52:07;;;;;;;;;31.60;27.40;;;;;11.54;72.86;101531.09;4974852;28;45527;-57
2022/10/04 07:54:55;;;;;;;;;32.60;29.40;;;;;11.59;72.86;101538.75;5009710;28;46263;-53
2022/10/04 07:57:41;;;;;;;;;33.80;30.40;;;;;11.60;73.17;101521.19;5011823;28;45737;-55
2022/10/04 08:00:33;;;;;;;;;35.80;33.80;;;;;11.03;72.31;101433.22;4994043;28;45351;-58
2022/10/04 08:02:58;;;;;;;;;34.60;31.60;;;;;11.75;72.64;101532.94;4981117;28;45380;-58
2022/10/04 08:05:31;;;;;;;;;35.75;30.25;;;;;11.68;72.76;101520.22;5011909;28;45677;-58
2022/10/04 08:08:21;;;;;;;;;32.20;27.80;;;;;11.78;73.04;101527.06;4993334;28;45432;-59
2022/10/04 08:10:55;;;;;;;;;40.40;34.20;;;;;11.83;72.75;101522.81;5010952;28;45411;-55
2022/10/04 08:13:30;;;;;;;;;38.60;32.40;;;;;11.82;72.76;101516.50;5013652;28;45572;-56
2022/10/04 08:15:58;;;;;;;;;35.20;31.20;;;;;11.82;72.50;101527.50;4997976;28;46149;-58
2022/10/04 08:18:42;;;;;;;;;38.40;33.80;;;;;11.75;72.77;101504.59;5014431;28;45276;-58
2022/10/04 08:21:22;;;;;;;;;35.40;32.20;;;;;11.88;72.39;101518.44;4997709;28;45898;-58
2022/10/04 08:23:56;;;;;;;;;38.80;30.60;;;;;11.89;72.43;101506.38;4994912;28;45804;-58
2022/10/04 08:26:58;;;;;;;;;37.80;34.80;;;;;11.76;72.84;101496.16;5015212;28;45617;-58
2022/10/04 08:29:42;;;;;;;;;35.80;31.40;;;;;11.96;72.63;101513.81;5014138;28;45398;-57
2022/10/04 08:32:31;;;;;;;;;27.60;27.60;;;;;11.98;72.66;101525.47;5008114;28;45883;-56
2022/10/04 08:35:22;;;;;;;;;37.60;30.20;;;;;12.02;72.43;101530.34;5014324;28;45831;-58
2022/10/04 08:38:08;;;;;;;;;39.20;34.20;;;;;12.01;72.32;101531.41;5015216;28;45835;-58
2022/10/04 08:40:59;;;;;;;;;37.00;33.40;;;;;11.95;72.21;101529.47;4996888;28;45720;-59
2022/10/04 08:43:49;;;;;;;;;39.00;34.00;;;;;12.01;72.45;101542.41;4996506;28;45404;-60
2022/10/04 08:46:24;;;;;;;;;35.60;32.20;;;;;11.86;72.85;101508.69;5013281;28;45421;-58
2022/10/04 08:48:52;;;;;;;;;43.40;35.80;;;;;12.09;72.46;101549.72;5013780;28;46672;-58
2022/10/04 08:51:20;;;;;;;;;36.60;34.20;;;;;12.07;72.77;101558.16;5014964;28;45400;-59
2022/10/04 08:54:17;;;;;;;;;41.40;35.80;;;;;12.10;72.75;101556.91;5014929;28;45330;-58
2022/10/04 08:56:53;;;;;;;;;36.60;33.60;;;;;12.15;72.64;101557.16;5013755;28;45703;-59
2022/10/04 08:59:40;;;;;;;;;36.60;32.60;;;;;12.17;72.65;101559.72;4996981;28;48117;-58
2022/10/04 09:02:29;;;;;;;;;39.60;35.60;;;;;11.82;72.79;101499.13;4996424;28;45457;-63
2022/10/04 09:05:31;;;;;;;;;40.60;34.60;;;;;12.19;72.99;101560.34;5014683;28;45303;-59
2022/10/04 09:08:19;;;;;;;;;39.40;34.00;;;;;12.30;72.91;101562.53;5013906;28;45446;-60
2022/10/04 09:11:01;;;;;;;;;37.60;34.40;;;;;12.37;72.36;101550.72;5014643;28;46526;-59
2022/10/04 09:13:56;;;;;;;;;41.60;34.20;;;;;12.27;72.60;101527.16;5013796;28;45975;-58
2022/10/04 09:16:46;;;;;;;;;37.20;32.20;;;;;12.56;72.61;101549.94;5013326;28;45508;-59
2022/10/04 09:19:32;;;;;;;;;46.20;38.80;;;;;12.64;72.63;101554.41;5012396;28;45577;-59
2022/10/04 09:22:40;;;;;;;;;48.20;36.00;;;;;12.72;72.27;101550.63;4996541;28;45692;-59
2022/10/04 09:25:41;;;;;;;;;42.40;36.60;;;;;12.80;71.88;101563.38;5011928;28;45433;-56
2022/10/04 09:28:19;;;;;;;;;42.40;37.20;;;;;12.46;72.35;101502.66;4948947;28;45424;-58
2022/10/04 09:31:13;;;;;;;;;41.60;37.40;;;;;12.83;71.81;101544.53;4996715;28;45609;-58
2022/10/04 09:33:51;;;;;;;;;42.60;36.20;;;;;13.07;71.61;101555.19;4996884;28;46169;-57
2022/10/04 09:36:26;;;;;;;;;50.80;37.20;;;;;12.96;71.65;101526.34;5014101;28;45406;-55
2022/10/04 09:39:27;;;;;;;;;42.80;34.60;;;;;13.34;71.09;101549.72;4972840;28;46098;-57
2022/10/04 09:42:17;;;;;;;;;45.80;38.00;;;;;13.52;70.35;101540.84;4994567;28;45364;-54
2022/10/04 09:45:03;;;;;;;;;40.20;32.20;;;;;13.66;70.32;101530.66;5013083;28;46134;-54
2022/10/04 09:47:54;;;;;;;;;37.20;33.00;;;;;13.80;70.14;101528.72;5014116;28;45462;-54
2022/10/04 09:50:41;;;;;;;;;47.60;36.00;;;;;13.91;69.57;101518.94;5012486;28;45591;-57
2022/10/04 09:53:34;;;;;;;;;40.80;35.60;;;;;14.02;69.74;101522.94;5014307;28;45453;-56
2022/10/04 09:56:18;;;;;;;;;40.40;35.40;;;;;14.06;69.24;101504.88;4979849;28;45445;-56
2022/10/04 09:58:47;;;;;;;;;41.60;34.20;;;;;14.19;69.58;101506.78;5014003;28;45420;-59
2022/10/04 10:01:28;;;;;;;;;44.20;36.60;;;;;14.49;68.50;101534.69;5014234;28;45515;-58
2022/10/04 10:04:21;;;;;;;;;40.40;36.00;;;;;14.66;68.56;101531.41;5012798;28;45363;-55
2022/10/04 10:07:12;;;;;;;;;39.40;35.20;;;;;14.70;68.00;101510.59;4994655;28;45388;-56
2022/10/04 10:15:59;;;;;;;;;46.80;39.00;;;;;15.29;67.18;101515.09;5012125;28;45349;-58
2022/10/04 10:18:47;;;;;;;;;43.40;35.80;;;;;15.41;66.36;101512.44;5012268;28;45399;-55
2022/10/04 10:21:30;;;;;;;;;47.40;38.40;;;;;15.54;66.29;101511.50;5012276;28;45744;-59
2022/10/04 10:24:02;;;;;;;;;48.40;36.80;;;;;15.48;66.13;101480.03;5012879;28;45531;-58
2022/10/04 10:26:41;;;;;;;;;47.80;37.80;;;;;15.78;66.14;101498.72;4996097;28;45495;-57
2022/10/04 10:29:51;;;;;;;;;48.80;38.40;;;;;15.91;65.56;101497.72;4972039;28;46294;-60
2022/10/04 10:32:34;;;;;;;;;50.80;40.80;;;;;15.87;65.13;101457.75;4911834;28;45959;-57
2022/10/04 10:35:22;;;;;;;;;55.40;43.80;;;;;16.18;64.78;101488.31;4979049;28;45445;-59
2022/10/04 10:38:13;;;;;;;;;50.40;41.40;;;;;16.23;64.86;101477.38;4991764;28;45577;-59
2022/10/04 10:41:02;;;;;;;;;47.20;37.80;;;;;16.40;64.65;101485.91;4972828;28;47467;-56
2022/10/04 10:43:35;;;;;;;;;54.60;40.40;;;;;15.99;63.98;101392.25;4960590;28;45482;-56
2022/10/04 10:46:36;;;;;;;;;37.20;32.60;;;;;16.57;63.12;101480.56;4994641;28;45413;-58
2022/10/04 10:49:02;;;;;;;;;27.00;25.00;;;;;16.49;63.65;101467.84;4961413;28;45744;-59
2022/10/04 10:51:45;;;;;;;;;33.50;28.75;;;;;16.69;63.00;101486.13;4994382;28;45918;-61
2022/10/04 10:54:28;;;;;;;;;31.00;26.00;;;;;16.75;62.51;101476.06;4992197;28;45486;-60
2022/10/04 10:57:33;;;;;;;;;26.00;25.20;;;;;16.79;62.30;101466.16;4955917;28;45657;-62
2022/10/04 11:00:17;;;;;;;;;29.40;27.40;;;;;16.98;62.16;101477.19;4987142;28;45468;-60
2022/10/04 11:03:04;;;;;;;;;31.40;27.80;;;;;16.89;61.97;101444.28;4996064;28;45890;-60
2022/10/04 11:05:36;;;;;;;;;32.60;30.00;;;;;17.15;61.70;101471.84;4984166;28;45471;-60
2022/10/04 11:08:28;;;;;;;;;29.80;26.80;;;;;17.25;61.57;101479.56;4989392;28;45548;-60
2022/10/04 11:11:16;;;;;;;;;32.60;31.40;;;;;17.37;61.25;101480.44;4982459;28;45747;-59
2022/10/04 11:14:18;;;;;;;;;32.20;29.40;;;;;17.48;61.17;101478.75;4988401;28;45502;-56
2022/10/04 11:16:56;;;;;;;;;38.00;31.00;;;;;17.54;60.60;101466.69;4989929;28;45417;-58
2022/10/04 11:19:30;;;;;;;;;37.80;32.40;;;;;17.61;60.55;101478.50;4990299;28;45485;-60
2022/10/04 11:22:15;;;;;;;;;31.80;29.20;;;;;17.48;60.62;101457.41;4990343;28;45597;-60
2022/10/04 11:25:08;;;;;;;;;36.00;31.20;;;;;17.79;60.16;101489.72;4989603;28;46713;-58
2022/10/04 11:28:04;;;;;;;;;31.40;29.40;;;;;17.73;59.74;101455.44;4970380;28;45475;-60
2022/10/04 11:30:57;;;;;;;;;32.40;29.20;;;;;18.07;59.68;101485.34;4969285;28;45550;-62
2022/10/04 11:34:02;;;;;;;;;34.80;29.40;;;;;18.27;59.77;101485.81;4980682;28;45384;-57
2022/10/04 11:36:56;;;;;;;;;33.00;30.20;;;;;18.49;59.15;101487.06;4988029;28;46293;-58
2022/10/04 11:39:43;;;;;;;;;36.00;31.00;;;;;18.89;58.23;101496.44;4968943;28;45582;-59
2022/10/04 11:42:30;;;;;;;;;29.00;26.40;;;;;19.58;56.52;101500.16;4970119;28;45490;-58
2022/10/04 11:45:15;;;;;;;;;27.20;25.40;;;;;21.74;51.72;101488.06;4970690;28;45508;-58
2022/10/04 11:48:10;;;;;;;;;26.80;25.00;;;;;24.67;42.03;101472.75;4967947;28;46229;-59
2022/10/04 11:51:01;;;;;;;;;30.80;29.40;;;;;27.57;38.51;101490.13;5004072;28;45488;-58
2022/10/04 11:53:36;;;;;;;;;21.20;17.40;;;;;29.52;35.33;101488.13;4993140;28;45441;-58
2022/10/04 11:56:10;;;;;;;;;23.80;21.00;;;;;30.97;32.62;101475.38;4984246;28;45702;-58
2022/10/04 11:59:03;;;;;;;;;22.40;19.20;;;;;32.13;30.57;101478.72;4992944;28;46468;-58
2022/10/04 12:01:53;;;;;;;;;23.60;22.00;;;;;33.38;29.29;101463.16;4990330;28;46155;-58
2022/10/04 12:04:50;;;;;;;;;22.40;20.60;;;;;34.35;28.00;101464.75;4991789;28;45443;-56
2022/10/04 12:07:41;;;;;;;;;19.80;18.60;;;;;35.17;26.62;101467.63;4987017;28;45946;-59
2022/10/04 12:10:42;;;;;;;;;24.20;22.00;;;;;36.07;26.43;101465.44;4987750;28;47260;-58
2022/10/04 12:13:37;;;;;;;;;24.60;21.40;;;;;36.83;24.98;101469.19;4885687;29;45564;-65