Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:56;;;;;;;0.10;0.10;;;;;;;;;;5049338;28;20098;-80
2021/07/21 00:04:22;;;;;;;0.15;0.15;;;;;;;;;;5051532;28;20044;-80
2021/07/21 00:06:48;;;;;;;0.10;0.10;;;;;;;;;;5053553;28;20540;-80
2021/07/21 00:09:15;;;;;;;0.10;0.10;;;;;;;;;;5053761;28;20388;-80
2021/07/21 00:14:25;;;;;;;0.10;0.10;;;;;;;;;;5054036;28;20498;-80
2021/07/21 00:16:57;;;;;;;0.10;0.10;;;;;;;;;;5053581;28;20060;-81
2021/07/21 00:22:12;;;;;;;0.20;0.20;;;;;;;;;;5053722;28;20098;-80
2021/07/21 00:24:38;;;;;;;0.15;0.15;;;;;;;;;;5052972;28;20028;-80
2021/07/21 00:27:04;;;;;;;0.20;0.20;;;;;;;;;;5053135;28;20104;-80
2021/07/21 00:29:30;;;;;;;0.00;0.00;;;;;;;;;;5052102;28;20060;-80
2021/07/21 00:31:56;;;;;;;0.15;0.15;;;;;;;;;;5053217;28;20029;-80
2021/07/21 00:34:22;;;;;;;0.10;0.10;;;;;;;;;;5053123;28;20054;-80
2021/07/21 00:36:48;;;;;;;0.20;0.20;;;;;;;;;;5053183;28;20032;-80
2021/07/21 00:39:14;;;;;;;0.17;0.17;;;;;;;;;;5051217;28;20041;-81
2021/07/21 00:41:40;;;;;;;0.10;0.10;;;;;;;;;;5052828;28;20387;-81
2021/07/21 00:44:06;;;;;;;0.10;0.10;;;;;;;;;;5053124;28;20025;-80
2021/07/21 00:46:34;;;;;;;0.10;0.10;;;;;;;;;;5051655;28;20466;-81
2021/07/21 00:48:59;;;;;;;0.10;0.10;;;;;;;;;;5052761;28;20117;-81
2021/07/21 00:51:26;;;;;;;0.10;0.10;;;;;;;;;;5051325;28;20055;-81
2021/07/21 00:53:52;;;;;;;0.10;0.10;;;;;;;;;;5052910;28;20028;-80
2021/07/21 00:56:18;;;;;;;0.10;0.10;;;;;;;;;;5051358;28;20029;-80
2021/07/21 00:58:44;;;;;;;0.10;0.10;;;;;;;;;;5052091;28;20407;-80
2021/07/21 01:01:10;;;;;;;0.10;0.10;;;;;;;;;;5051312;28;20017;-80
2021/07/21 01:03:36;;;;;;;0.10;0.10;;;;;;;;;;5052485;28;20052;-80
2021/07/21 01:06:03;;;;;;;0.10;0.10;;;;;;;;;;5052657;28;20437;-81
2021/07/21 01:08:30;;;;;;;0.10;0.10;;;;;;;;;;5052393;28;20503;-81
2021/07/21 01:11:19;;;;;;;0.13;0.13;;;;;;;;;;5052172;28;20036;-80
2021/07/21 01:13:55;;;;;;;0.10;0.10;;;;;;;;;;5046774;28;20103;-81
2021/07/21 01:16:22;;;;;;;0.05;0.05;;;;;;;;;;5050948;28;20467;-80
2021/07/21 01:18:58;;;;;;;0.10;0.10;;;;;;;;;;5052144;28;20041;-81
2021/07/21 01:21:34;;;;;;;0.10;0.10;;;;;;;;;;5051884;28;20045;-82
2021/07/21 01:24:09;;;;;;;0.20;0.20;;;;;;;;;;5052199;28;20017;-80
2021/07/21 01:26:42;;;;;;;0.13;0.13;;;;;;;;;;5052311;28;20033;-80
2021/07/21 01:29:08;;;;;;;0.10;0.10;;;;;;;;;;5050322;28;20029;-81
2021/07/21 01:31:37;;;;;;;0.20;0.20;;;;;;;;;;5052368;28;20591;-81
2021/07/21 01:34:04;;;;;;;0.10;0.10;;;;;;;;;;5050871;28;20029;-81
2021/07/21 01:36:36;;;;;;;0.10;0.10;;;;;;;;;;5050758;28;20102;-81
2021/07/21 01:39:04;;;;;;;0.15;0.15;;;;;;;;;;5051797;28;20040;-80
2021/07/21 01:41:34;;;;;;;0.15;0.15;;;;;;;;;;5050359;28;20119;-81
2021/07/21 01:44:29;;;;;;;0.13;0.13;;;;;;;;;;5051966;28;20036;-82
2021/07/21 01:46:58;;;;;;;0.22;0.22;;;;;;;;;;5038178;28;20202;-81
2021/07/21 01:49:27;;;;;;;0.10;0.10;;;;;;;;;;5049940;28;20041;-81
2021/07/21 01:51:55;;;;;;;0.10;0.10;;;;;;;;;;5051972;28;20025;-81
2021/07/21 01:54:21;;;;;;;0.03;0.03;;;;;;;;;;5051692;28;20028;-81
2021/07/21 01:56:47;;;;;;;0.20;0.20;;;;;;;;;;5051831;28;20032;-81
2021/07/21 01:59:14;;;;;;;0.13;0.13;;;;;;;;;;5051448;28;20153;-81
2021/07/21 02:01:40;;;;;;;0.10;0.10;;;;;;;;;;5049633;28;20072;-81
2021/07/21 02:04:07;;;;;;;0.13;0.13;;;;;;;;;;5051341;28;20526;-81
2021/07/21 02:06:35;;;;;;;0.20;0.20;;;;;;;;;;5051625;28;20092;-81
2021/07/21 02:09:01;;;;;;;0.10;0.10;;;;;;;;;;5051368;28;20267;-81
2021/07/21 02:11:28;;;;;;;0.10;0.10;;;;;;;;;;5050205;28;20021;-81
2021/07/21 02:13:58;;;;;;;0.13;0.13;;;;;;;;;;5049852;28;20048;-81
2021/07/21 02:16:25;;;;;;;0.10;0.10;;;;;;;;;;5051363;28;20033;-80
2021/07/21 02:18:53;;;;;;;0.10;0.10;;;;;;;;;;5049802;28;20090;-81
2021/07/21 02:21:19;;;;;;;0.20;0.20;;;;;;;;;;5050731;28;20025;-81
2021/07/21 02:23:46;;;;;;;0.10;0.10;;;;;;;;;;5051284;28;20499;-81
2021/07/21 02:26:14;;;;;;;0.10;0.10;;;;;;;;;;5049343;28;20029;-80
2021/07/21 02:28:40;;;;;;;0.10;0.10;;;;;;;;;;5050508;28;20031;-81
2021/07/21 02:31:09;;;;;;;0.10;0.10;;;;;;;;;;5049785;28;20071;-81
2021/07/21 02:33:46;;;;;;;0.10;0.10;;;;;;;;;;5050608;28;20072;-80
2021/07/21 02:36:14;;;;;;;0.10;0.10;;;;;;;;;;5050982;28;20074;-82
2021/07/21 02:38:40;;;;;;;0.10;0.10;;;;;;;;;;5050518;28;20412;-80
2021/07/21 02:41:06;;;;;;;0.10;0.10;;;;;;;;;;5049523;28;20060;-81
2021/07/21 02:43:33;;;;;;;0.10;0.10;;;;;;;;;;5050477;28;20337;-81
2021/07/21 02:45:59;;;;;;;0.20;0.20;;;;;;;;;;5050754;28;20442;-81
2021/07/21 02:48:26;;;;;;;0.10;0.10;;;;;;;;;;5050829;28;20021;-81
2021/07/21 02:50:55;;;;;;;0.20;0.20;;;;;;;;;;5049234;28;20060;-80
2021/07/21 02:53:23;;;;;;;0.10;0.10;;;;;;;;;;5050226;28;20040;-80
2021/07/21 02:55:53;;;;;;;0.15;0.15;;;;;;;;;;5050602;28;20025;-80
2021/07/21 02:58:30;;;;;;;0.10;0.10;;;;;;;;;;5049239;28;20039;-80
2021/07/21 03:00:57;;;;;;;0.17;0.17;;;;;;;;;;5050309;28;20033;-81
2021/07/21 03:03:24;;;;;;;0.10;0.10;;;;;;;;;;5050127;28;20052;-80
2021/07/21 03:05:54;;;;;;;0.20;0.20;;;;;;;;;;5050484;28;20308;-81
2021/07/21 03:08:22;;;;;;;0.10;0.10;;;;;;;;;;5049832;28;20100;-81
2021/07/21 03:10:49;;;;;;;0.15;0.15;;;;;;;;;;5050244;28;20041;-80
2021/07/21 03:13:20;;;;;;;0.20;0.20;;;;;;;;;;5049073;28;20475;-80
2021/07/21 03:15:47;;;;;;;0.00;0.00;;;;;;;;;;5049176;28;20111;-80
2021/07/21 03:18:15;;;;;;;0.20;0.20;;;;;;;;;;5049145;28;20391;-80
2021/07/21 03:20:42;;;;;;;0.10;0.10;;;;;;;;;;5049348;28;20056;-80
2021/07/21 03:23:08;;;;;;;0.10;0.10;;;;;;;;;;5048752;28;20128;-81
2021/07/21 03:25:37;;;;;;;0.10;0.10;;;;;;;;;;5050126;28;20472;-80
2021/07/21 03:28:05;;;;;;;0.10;0.10;;;;;;;;;;5048753;28;20502;-80
2021/07/21 03:30:31;;;;;;;0.10;0.10;;;;;;;;;;5049857;28;20040;-79
2021/07/21 03:32:57;;;;;;;0.28;0.28;;;;;;;;;;5049940;28;20033;-80
2021/07/21 03:35:25;;;;;;;0.10;0.10;;;;;;;;;;5049891;28;20518;-80
2021/07/21 03:37:51;;;;;;;0.20;0.20;;;;;;;;;;5049190;28;20079;-80
2021/07/21 03:40:18;;;;;;;0.10;0.10;;;;;;;;;;5047576;28;20103;-80
2021/07/21 03:42:45;;;;;;;0.10;0.10;;;;;;;;;;5048615;28;20454;-80
2021/07/21 03:45:12;;;;;;;0.10;0.10;;;;;;;;;;5048602;28;20021;-81
2021/07/21 03:47:41;;;;;;;0.00;0.00;;;;;;;;;;5048666;28;20025;-79
2021/07/21 03:50:08;;;;;;;0.10;0.10;;;;;;;;;;5049803;28;20058;-80
2021/07/21 03:52:35;;;;;;;0.10;0.10;;;;;;;;;;5049561;28;20025;-81
2021/07/21 03:55:01;;;;;;;;;;;;;;;;;;5049162;28;20029;-80
2021/07/21 03:57:27;;;;;;;0.20;0.20;;;;;;;;;;5050042;28;20265;-80
2021/07/21 03:59:53;;;;;;;0.10;0.10;;;;;;;;;;5049940;28;20048;-80
2021/07/21 04:02:19;;;;;;;0.10;0.10;;;;;;;;;;5049315;28;20115;-80
2021/07/21 04:04:47;;;;;;;0.20;0.20;;;;;;;;;;5049823;28;20052;-81
2021/07/21 04:07:13;;;;;;;0.10;0.10;;;;;;;;;;5050130;28;20099;-81
2021/07/21 04:09:40;;;;;;;0.20;0.20;;;;;;;;;;5049622;28;20091;-80
2021/07/21 04:12:06;;;;;;;0.17;0.17;;;;;;;;;;5049715;28;20060;-81
2021/07/21 04:14:33;;;;;;;0.10;0.10;;;;;;;;;;5049574;28;20287;-80
2021/07/21 04:16:59;;;;;;;0.10;0.10;;;;;;;;;;5049551;28;20378;-80
2021/07/21 04:19:25;;;;;;;0.20;0.20;;;;;;;;;;5048452;28;20029;-81
2021/07/21 04:21:52;;;;;;;0.20;0.20;;;;;;;;;;5047975;28;20037;-81
2021/07/21 04:24:19;;;;;;;0.22;0.22;;;;;;;;;;5048108;28;20083;-81
2021/07/21 04:26:45;;;;;;;0.20;0.20;;;;;;;;;;5049381;28;20131;-79
2021/07/21 04:29:13;;;;;;;0.10;0.10;;;;;;;;;;5049658;28;20029;-81
2021/07/21 04:31:40;;;;;;;0.10;0.10;;;;;;;;;;5049088;28;20124;-80
2021/07/21 04:34:06;;;;;;;0.20;0.20;;;;;;;;;;5049178;28;20017;-81
2021/07/21 04:36:35;;;;;;;0.10;0.10;;;;;;;;;;5049423;28;20036;-81
2021/07/21 04:39:01;;;;;;;0.20;0.20;;;;;;;;;;5049339;28;20017;-84
2021/07/21 04:41:27;;;;;;;0.20;0.20;;;;;;;;;;5049254;28;20511;-84
2021/07/21 04:43:55;;;;;;;0.10;0.10;;;;;;;;;;5049345;28;20025;-84
2021/07/21 04:46:21;;;;;;;0.10;0.10;;;;;;;;;;5048098;28;20259;-81
2021/07/21 04:48:47;;;;;;;0.10;0.10;;;;;;;;;;5049537;28;20445;-81
2021/07/21 04:51:16;;;;;;;0.10;0.10;;;;;;;;;;5052096;28;20041;-81
2021/07/21 04:53:42;;;;;;;0.10;0.10;;;;;;;;;;5052577;28;20433;-81
2021/07/21 04:56:08;;;;;;;0.13;0.13;;;;;;;;;;5051617;28;20020;-81
2021/07/21 04:58:34;;;;;;;0.10;0.10;;;;;;;;;;5053065;28;20032;-81
2021/07/21 05:01:00;;;;;;;0.47;0.30;;;;;;;;;;5052540;28;20087;-82
2021/07/21 05:03:26;;;;;;;0.10;0.10;;;;;;;;;;5052496;28;20077;-82
2021/07/21 05:05:52;;;;;;;0.20;0.20;;;;;;;;;;5051382;28;20025;-82
2021/07/21 05:08:18;;;;;;;0.32;0.32;;;;;;;;;;5052795;28;20033;-81
2021/07/21 05:10:45;;;;;;;0.28;0.28;;;;;;;;;;5052396;28;20055;-81
2021/07/21 05:13:11;;;;;;;0.13;0.13;;;;;;;;;;5052583;28;20021;-81
2021/07/21 05:15:37;;;;;;;0.15;0.15;;;;;;;;;;5052396;28;20040;-81
2021/07/21 05:18:03;;;;;;;0.20;0.20;;;;;;;;;;5052359;28;20017;-81
2021/07/21 05:20:29;;;;;;;0.13;0.13;;;;;;;;;;5051144;28;20335;-81
2021/07/21 05:22:55;;;;;;;0.20;0.20;;;;;;;;;;5052288;28;20045;-81
2021/07/21 05:25:21;;;;;;;0.13;0.13;;;;;;;;;;5051988;28;20422;-81
2021/07/21 05:27:47;;;;;;;0.20;0.20;;;;;;;;;;5052338;28;20029;-81
2021/07/21 05:30:14;;;;;;;0.30;0.30;;;;;;;;;;5052385;28;20364;-81
2021/07/21 05:32:40;;;;;;;0.10;0.10;;;;;;;;;;5051804;28;20065;-81
2021/07/21 05:35:07;;;;;;;0.28;0.28;;;;;;;;;;5052259;28;20366;-81
2021/07/21 05:37:33;;;;;;;0.13;0.13;;;;;;;;;;5052267;28;20436;-81
2021/07/21 05:39:59;;;;;;;0.13;0.13;;;;;;;;;;5052153;28;20025;-80
2021/07/21 05:42:25;;;;;;;0.13;0.13;;;;;;;;;;5051779;28;20075;-80
2021/07/21 05:44:51;;;;;;;0.10;0.10;;;;;;;;;;5050870;28;20056;-81
2021/07/21 05:47:17;;;;;;;0.30;0.30;;;;;;;;;;5051774;28;20075;-81
2021/07/21 05:49:43;;;;;;;0.10;0.10;;;;;;;;;;5052296;28;20071;-82
2021/07/21 05:52:09;;;;;;;0.10;0.10;;;;;;;;;;5051577;28;20433;-82
2021/07/21 05:54:40;;;;;;;0.20;0.20;;;;;;;;;;5052187;28;20021;-81
2021/07/21 05:57:06;;;;;;;0.10;0.10;;;;;;;;;;5050465;28;20025;-81
2021/07/21 05:59:32;;;;;;;0.10;0.10;;;;;;;;;;5051953;28;20104;-82
2021/07/21 06:01:58;;;;;;;0.17;0.17;;;;;;;;;;5049973;28;20566;-82
2021/07/21 06:04:24;;;;;;;0.20;0.20;;;;;;;;;;5051462;28;20044;-81
2021/07/21 06:06:50;;;;;;;0.20;0.20;;;;;;;;;;5051665;28;20386;-81
2021/07/21 06:09:16;;;;;;;0.20;0.20;;;;;;;;;;5051218;28;20025;-80
2021/07/21 06:11:42;;;;;;;0.20;0.20;;;;;;;;;;5051424;28;20029;-81
2021/07/21 06:14:09;;;;;;;0.20;0.20;;;;;;;;;;5051414;28;20032;-81
2021/07/21 06:16:35;;;;;;;0.20;0.20;;;;;;;;;;5050293;28;20059;-81
2021/07/21 06:19:01;;;;;;;0.10;0.10;;;;;;;;;;5051381;28;20062;-81
2021/07/21 06:21:27;;;;;;;0.20;0.20;;;;;;;;;;5050937;28;20414;-81
2021/07/21 06:23:53;;;;;;;0.20;0.20;;;;;;;;;;5051090;28;20037;-81
2021/07/21 06:26:19;;;;;;;0.10;0.10;;;;;;;;;;5051102;28;20032;-81
2021/07/21 06:28:45;;;;;;;0.10;0.10;;;;;;;;;;5051291;28;20035;-81
2021/07/21 06:31:11;;;;;;;0.13;0.13;;;;;;;;;;5051268;28;20433;-81
2021/07/21 06:33:37;;;;;;;0.20;0.20;;;;;;;;;;5050799;28;20044;-80
2021/07/21 06:36:03;;;;;;;0.20;0.20;;;;;;;;;;5050745;28;20024;-82
2021/07/21 06:38:30;;;;;;;0.13;0.13;;;;;;;;;;5051186;28;20048;-81
2021/07/21 06:40:56;;;;;;;0.17;0.17;;;;;;;;;;5050840;28;20649;-81
2021/07/21 06:43:22;;;;;;;0.17;0.17;;;;;;;;;;5050808;28;20048;-81
2021/07/21 06:45:48;;;;;;;0.10;0.10;;;;;;;;;;5050847;28;20059;-81
2021/07/21 06:48:14;;;;;;;0.13;0.13;;;;;;;;;;5051103;28;20131;-81
2021/07/21 06:50:40;;;;;;;0.15;0.15;;;;;;;;;;5050437;28;20025;-81
2021/07/21 06:53:06;;;;;;;0.10;0.10;;;;;;;;;;5050486;28;20101;-81
2021/07/21 06:55:32;;;;;;;0.10;0.10;;;;;;;;;;5050537;28;20143;-81
2021/07/21 06:57:59;;;;;;;0.20;0.20;;;;;;;;;;5050603;28;20028;-81
2021/07/21 07:00:25;;;;;;;0.20;0.20;;;;;;;;;;5049409;28;20470;-80
2021/07/21 07:02:51;;;;;;;0.30;0.30;;;;;;;;;;5049972;28;20479;-80
2021/07/21 07:05:17;;;;;;;0.10;0.10;;;;;;;;;;5050336;28;20048;-79
2021/07/21 07:07:43;;;;;;;0.20;0.20;;;;;;;;;;5050605;28;20466;-81
2021/07/21 07:10:10;;;;;;;0.13;0.13;;;;;;;;;;5050356;28;20037;-81
2021/07/21 07:12:36;;;;;;;0.20;0.20;;;;;;;;;;5048240;28;20017;-81
2021/07/21 07:15:03;;;;;;;0.10;0.10;;;;;;;;;;5050589;28;20123;-80
2021/07/21 07:17:29;;;;;;;0.10;0.10;;;;;;;;;;5049169;28;20387;-81
2021/07/21 07:19:55;;;;;;;0.10;0.10;;;;;;;;;;5050564;28;20368;-81
2021/07/21 07:22:21;;;;;;;0.10;0.10;;;;;;;;;;5048910;28;20078;-81
2021/07/21 07:24:47;;;;;;;0.20;0.20;;;;;;;;;;5049743;28;20395;-81
2021/07/21 07:27:13;;;;;;;0.20;0.20;;;;;;;;;;5050256;28;20025;-81
2021/07/21 07:29:39;;;;;;;0.45;0.40;;;;;;;;;;5050278;28;20482;-80
2021/07/21 07:32:06;;;;;;;0.10;0.10;;;;;;;;;;5050161;28;20029;-80
2021/07/21 07:34:32;;;;;;;0.10;0.10;;;;;;;;;;5048248;28;20138;-81
2021/07/21 07:36:58;;;;;;;0.10;0.10;;;;;;;;;;5050186;28;20362;-80
2021/07/21 07:39:24;;;;;;;0.20;0.20;;;;;;;;;;5050140;28;20021;-81
2021/07/21 07:41:50;;;;;;;0.10;0.10;;;;;;;;;;5050124;28;20424;-81
2021/07/21 07:44:17;;;;;;;0.30;0.30;;;;;;;;;;5049381;28;20447;-80
2021/07/21 07:46:43;;;;;;;0.10;0.10;;;;;;;;;;5050140;28;20374;-80
2021/07/21 07:49:10;;;;;;;0.10;0.10;;;;;;;;;;5050124;28;20077;-81
2021/07/21 07:51:36;;;;;;;0.10;0.10;;;;;;;;;;5050050;28;20366;-80
2021/07/21 07:54:03;;;;;;;0.22;0.22;;;;;;;;;;5049913;28;20623;-81
2021/07/21 07:56:30;;;;;;;0.20;0.20;;;;;;;;;;5049563;28;20167;-82
2021/07/21 07:58:56;;;;;;;0.20;0.20;;;;;;;;;;5050035;28;20029;-81
2021/07/21 08:01:22;;;;;;;0.10;0.10;;;;;;;;;;5049955;28;20217;-82
2021/07/21 08:03:49;;;;;;;0.25;0.25;;;;;;;;;;5049583;28;20132;-82
2021/07/21 08:06:15;;;;;;;0.10;0.10;;;;;;;;;;5048348;28;20120;-82
2021/07/21 08:08:41;;;;;;;0.22;0.22;;;;;;;;;;5049835;28;20428;-81
2021/07/21 08:11:09;;;;;;;0.10;0.10;;;;;;;;;;5049972;28;20021;-81
2021/07/21 08:13:35;;;;;;;0.20;0.20;;;;;;;;;;5049528;28;20041;-81
2021/07/21 08:16:01;;;;;;;0.10;0.10;;;;;;;;;;5049790;28;20074;-82
2021/07/21 08:18:27;;;;;;;0.10;0.10;;;;;;;;;;5049827;28;20028;-81
2021/07/21 08:20:53;;;;;;;0.20;0.20;;;;;;;;;;5049235;28;20036;-81
2021/07/21 08:23:19;;;;;;;0.15;0.15;;;;;;;;;;5048147;28;20041;-82
2021/07/21 08:25:45;;;;;;;0.10;0.10;;;;;;;;;;5052041;28;20501;-80
2021/07/21 08:28:17;;;;;;;0.10;0.10;;;;;;;;;;5053877;28;20051;-81
2021/07/21 08:30:44;;;;;;;0.10;0.10;;;;;;;;;;5053524;28;20032;-81
2021/07/21 08:33:10;;;;;;;0.10;0.10;;;;;;;;;;5053086;28;20032;-81
2021/07/21 08:35:36;;;;;;;0.15;0.15;;;;;;;;;;5053039;28;20037;-81
2021/07/21 08:38:03;;;;;;;0.20;0.20;;;;;;;;;;5053547;28;20036;-81
2021/07/21 08:40:30;;;;;;;0.17;0.17;;;;;;;;;;5053295;28;20013;-81
2021/07/21 08:42:56;;;;;;;;;;;;;;;;;;5053629;28;20110;-82
2021/07/21 08:45:22;;;;;;;0.20;0.20;;;;;;;;;;5052913;28;20321;-82
2021/07/21 08:47:48;;;;;;;0.17;0.17;;;;;;;;;;5052837;28;20083;-82
2021/07/21 08:50:14;;;;;;;0.20;0.20;;;;;;;;;;5053172;28;20028;-82
2021/07/21 08:52:41;;;;;;;0.10;0.10;;;;;;;;;;5052952;28;20021;-82
2021/07/21 08:55:09;;;;;;;0.10;0.10;;;;;;;;;;5052777;28;20044;-81
2021/07/21 08:57:35;;;;;;;0.10;0.10;;;;;;;;;;5052850;28;20112;-80
2021/07/21 09:00:02;;;;;;;0.10;0.10;;;;;;;;;;5052392;28;20060;-82
2021/07/21 09:02:27;;;;;;;;;;;;;;;;;;5051851;28;20037;-82
2021/07/21 09:04:54;;;;;;;0.10;0.10;;;;;;;;;;5052467;28;20012;-82
2021/07/21 09:07:20;;;;;;;0.17;0.17;;;;;;;;;;5050899;28;20029;-81
2021/07/21 09:09:46;;;;;;;0.10;0.10;;;;;;;;;;5051577;28;20021;-81
2021/07/21 09:12:12;;;;;;;0.20;0.20;;;;;;;;;;5052777;28;20390;-81
2021/07/21 09:14:39;;;;;;;0.17;0.17;;;;;;;;;;5052345;28;20275;-81
2021/07/21 09:17:06;;;;;;;0.10;0.10;;;;;;;;;;5052486;28;20029;-82
2021/07/21 09:19:33;;;;;;;0.10;0.10;;;;;;;;;;5052620;28;20471;-81
2021/07/21 09:22:39;;;;;;;0.10;0.10;;;;;;;;;;5051896;28;20063;-81
2021/07/21 09:25:25;;;;;;;0.10;0.10;;;;;;;;;;5010077;28;20036;-81
2021/07/21 09:27:52;;;;;;;0.35;0.20;;;;;;;;;;4993890;28;20069;-82
2021/07/21 09:30:20;;;;;;;0.10;0.10;;;;;;;;;;5036486;28;20060;-81
2021/07/21 09:32:51;;;;;;;0.10;0.10;;;;;;;;;;5052491;28;20090;-82
2021/07/21 09:35:17;;;;;;;0.10;0.10;;;;;;;;;;5051600;28;20068;-80
2021/07/21 09:37:42;;;;;;;0.20;0.20;;;;;;;;;;5052286;28;20078;-83
2021/07/21 09:40:09;;;;;;;0.10;0.10;;;;;;;;;;5052124;28;20405;-82
2021/07/21 09:42:37;;;;;;;0.10;0.10;;;;;;;;;;5052200;28;20097;-81
2021/07/21 09:45:10;;;;;;;0.10;0.10;;;;;;;;;;5051884;28;20032;-82
2021/07/21 09:47:41;;;;;;;0.20;0.20;;;;;;;;;;5052194;28;20033;-81
2021/07/21 09:50:15;;;;;;;0.10;0.10;;;;;;;;;;5051815;28;20021;-79
2021/07/21 09:52:48;;;;;;;1.15;0.20;;;;;;;;;;5050586;28;20091;-82
2021/07/21 09:55:15;;;;;;;0.20;0.20;;;;;;;;;;5051771;28;20086;-82
2021/07/21 09:57:41;;;;;;;0.13;0.13;;;;;;;;;;5051698;28;20104;-82
2021/07/21 10:00:17;;;;;;;0.10;0.10;;;;;;;;;;5051462;28;20025;-80
2021/07/21 10:02:44;;;;;;;0.30;0.30;;;;;;;;;;5051730;28;20114;-82
2021/07/21 10:05:10;;;;;;;0.20;0.20;;;;;;;;;;5051238;28;20456;-83
2021/07/21 10:10:12;;;;;;;0.10;0.10;;;;;;;;;;5051292;28;20170;-82
2021/07/21 10:12:38;;;;;;;0.10;0.10;;;;;;;;;;5050077;28;20183;-81
2021/07/21 10:15:04;;;;;;;0.10;0.10;;;;;;;;;;5051243;28;20029;-82
2021/07/21 10:17:31;;;;;;;0.10;0.10;;;;;;;;;;5051739;28;20052;-83
2021/07/21 10:19:57;;;;;;;0.10;0.10;;;;;;;;;;5051439;28;20036;-82
2021/07/21 10:22:23;;;;;;;;;;;;;;;;;;5050264;28;20032;-82
2021/07/21 10:24:49;;;;;;;0.10;0.10;;;;;;;;;;5049751;28;19904;-81
2021/07/21 10:27:15;;;;;;;0.10;0.10;;;;;;;;;;5051254;28;20171;-82
2021/07/21 10:29:42;;;;;;;0.10;0.10;;;;;;;;;;5052627;28;20032;-83
2021/07/21 10:32:10;;;;;;;0.10;0.10;;;;;;;;;;5051715;28;20104;-82
2021/07/21 10:34:36;;;;;;;0.10;0.10;;;;;;;;;;5050830;28;20020;-83
2021/07/21 10:37:02;;;;;;;0.30;0.30;;;;;;;;;;5050940;28;20037;-83
2021/07/21 10:39:29;;;;;;;0.10;0.10;;;;;;;;;;5051014;28;20463;-83
2021/07/21 10:41:55;;;;;;;0.10;0.10;;;;;;;;;;5051055;28;20048;-84
2021/07/21 10:44:21;;;;;;;0.10;0.10;;;;;;;;;;5050507;28;20066;-83
2021/07/21 10:46:52;;;;;;;0.27;0.27;;;;;;;;;;5050539;28;20506;-82
2021/07/21 10:49:35;;;;;;;0.32;0.22;;;;;;;;;;5050455;28;20264;-82
2021/07/21 11:00:04;;;;;;;0.10;0.10;;;;;;;;;;5050760;28;20036;-82
2021/07/21 11:02:31;;;;;;;0.20;0.20;;;;;;;;;;5050199;28;20033;-84
2021/07/21 11:04:58;;;;;;;0.10;0.10;;;;;;;;;;5050321;28;20057;-82
2021/07/21 11:07:42;;;;;;;0.10;0.10;;;;;;;;;;5050284;28;20040;-83
2021/07/21 11:10:08;;;;;;;0.13;0.13;;;;;;;;;;5050646;28;20029;-84
2021/07/21 11:12:34;;;;;;;0.20;0.20;;;;;;;;;;5050201;28;20021;-84
2021/07/21 11:15:02;;;;;;;0.10;0.10;;;;;;;;;;5049106;28;20413;-84
2021/07/21 11:17:28;;;;;;;0.10;0.10;;;;;;;;;;5050280;28;20041;-84
2021/07/21 11:19:53;;;;;;;0.93;0.20;;;;;;;;;;5049903;28;20355;-82
2021/07/21 11:22:19;;;;;;;0.10;0.10;;;;;;;;;;5050107;28;20140;-82
2021/07/21 11:25:03;;;;;;;0.20;0.20;;;;;;;;;;5050299;28;20028;-83
2021/07/21 11:27:49;;;;;;;0.10;0.10;;;;;;;;;;5050051;28;20374;-83
2021/07/21 11:30:33;;;;;;;0.10;0.10;;;;;;;;;;5050224;28;20029;-82
2021/07/21 11:33:19;;;;;;;0.10;0.10;;;;;;;;;;5049911;28;20104;-83
2021/07/21 11:35:48;;;;;;;0.10;0.10;;;;;;;;;;5049690;28;20538;-82
2021/07/21 11:38:18;;;;;;;0.10;0.10;;;;;;;;;;5050041;28;20033;-84
2021/07/21 11:40:44;;;;;;;0.10;0.10;;;;;;;;;;5050026;28;20127;-84
2021/07/21 11:43:10;;;;;;;;;;;;;;;;;;5050547;28;20090;-83
2021/07/21 11:45:36;;;;;;;0.17;0.17;;;;;;;;;;5049519;28;20281;-83
2021/07/21 11:48:06;;;;;;;0.10;0.10;;;;;;;;;;5049866;28;20033;-82
2021/07/21 11:50:33;;;;;;;0.10;0.10;;;;;;;;;;5050136;28;20104;-83
2021/07/21 11:53:01;;;;;;;0.20;0.20;;;;;;;;;;5049748;28;20044;-82
2021/07/21 11:55:30;;;;;;;0.10;0.10;;;;;;;;;;5048493;28;20036;-83
2021/07/21 11:57:57;;;;;;;0.10;0.10;;;;;;;;;;5049793;28;20035;-84
2021/07/21 12:00:23;;;;;;;0.10;0.10;;;;;;;;;;5051644;28;20021;-83
2021/07/21 12:02:59;;;;;;;0.10;0.10;;;;;;;;;;5053809;28;20123;-83
2021/07/21 12:05:27;;;;;;;0.10;0.10;;;;;;;;;;5052672;28;20108;-83
2021/07/21 12:07:53;;;;;;;0.10;0.10;;;;;;;;;;5052259;28;20033;-83
2021/07/21 12:10:19;;;;;;;0.20;0.20;;;;;;;;;;5052323;28;20043;-82
2021/07/21 12:12:46;;;;;;;0.30;0.30;;;;;;;;;;5052531;28;20025;-84
2021/07/21 12:15:14;;;;;;;0.30;0.30;;;;;;;;;;5052237;28;20032;-82
2021/07/21 12:17:41;;;;;;;0.40;0.40;;;;;;;;;;5052124;28;20041;-83
2021/07/21 12:20:12;;;;;;;0.40;0.40;;;;;;;;;;5053196;28;20471;-82
2021/07/21 12:22:39;;;;;;;0.35;0.35;;;;;;;;;;5052141;28;20079;-81
2021/07/21 12:25:07;;;;;;;0.50;0.50;;;;;;;;;;5052117;28;20105;-83
2021/07/21 12:27:40;;;;;;;0.40;0.40;;;;;;;;;;5051985;28;20041;-83
2021/07/21 12:30:08;;;;;;;0.40;0.40;;;;;;;;;;5052308;28;20025;-81
2021/07/21 12:32:34;;;;;;;0.50;0.50;;;;;;;;;;5051993;28;20416;-83
2021/07/21 12:35:00;;;;;;;0.40;0.40;;;;;;;;;;5051468;28;20032;-83
2021/07/21 12:37:27;;;;;;;0.40;0.40;;;;;;;;;;5052108;28;20222;-84
2021/07/21 12:39:54;;;;;;;0.43;0.43;;;;;;;;;;5052222;28;20028;-82
2021/07/21 12:42:21;;;;;;;0.50;0.50;;;;;;;;;;5051910;28;20033;-83
2021/07/21 12:44:48;;;;;;;0.50;0.50;;;;;;;;;;5052034;28;20056;-83
2021/07/21 12:47:16;;;;;;;0.60;0.60;;;;;;;;;;5051617;28;20084;-84
2021/07/21 12:49:43;;;;;;;0.60;0.60;;;;;;;;;;5051365;28;20017;-83
2021/07/21 12:52:14;;;;;;;0.60;0.60;;;;;;;;;;5050469;28;20451;-83
2021/07/21 12:54:46;;;;;;;0.70;0.70;;;;;;;;;;5051594;28;20036;-83
2021/07/21 12:57:12;;;;;;;0.80;0.80;;;;;;;;;;5051722;28;20025;-84
2021/07/21 12:59:38;;;;;;;0.70;0.70;;;;;;;;;;5051195;28;20079;-83
2021/07/21 13:02:05;;;;;;;0.70;0.70;;;;;;;;;;5052107;28;20155;-83
2021/07/21 13:04:31;;;;;;;0.80;0.80;;;;;;;;;;5015258;28;1063405;-83
2021/07/21 13:07:07;;;;;;;0.80;0.80;;;;;;;;;;5052977;28;20037;-83
2021/07/21 13:09:35;;;;;;;0.80;0.80;;;;;;;;;;5052478;28;20486;-83
2021/07/21 13:12:01;;;;;;;0.80;0.80;;;;;;;;;;5051974;28;20125;-84
2021/07/21 13:14:27;;;;;;;0.90;0.90;;;;;;;;;;5052838;28;20467;-83
2021/07/21 13:16:53;;;;;;;0.80;0.80;;;;;;;;;;5052590;28;20101;-83
2021/07/21 13:19:29;;;;;;;0.80;0.80;;;;;;;;;;5052404;28;20040;-83
2021/07/21 13:21:54;;;;;;;0.80;0.80;;;;;;;;;;5052573;28;20490;-84
2021/07/21 13:24:27;;;;;;;0.75;0.75;;;;;;;;;;5052109;28;20033;-84
2021/07/21 13:26:58;;;;;;;0.70;0.70;;;;;;;;;;5052542;28;20021;-83
2021/07/21 13:29:24;;;;;;;0.70;0.70;;;;;;;;;;5052372;28;20041;-84
2021/07/21 13:31:50;;;;;;;0.77;0.77;;;;;;;;;;5052472;28;20060;-84
2021/07/21 13:34:21;;;;;;;0.70;0.70;;;;;;;;;;5051894;28;20029;-84
2021/07/21 13:36:47;;;;;;;0.80;0.80;;;;;;;;;;5052356;28;20018;-83
2021/07/21 13:39:14;;;;;;;0.90;0.90;;;;;;;;;;5052095;28;20037;-84
2021/07/21 13:41:49;;;;;;;0.90;0.90;;;;;;;;;;5051912;28;20151;-84
2021/07/21 13:44:19;;;;;;;0.90;0.90;;;;;;;;;;5051882;28;20033;-83
2021/07/21 13:46:45;;;;;;;0.90;0.90;;;;;;;;;;5052095;28;20044;-84
2021/07/21 13:49:12;;;;;;;0.90;0.90;;;;;;;;;;5050947;28;20041;-84
2021/07/21 13:51:44;;;;;;;0.70;0.70;;;;;;;;;;5051941;28;20108;-84
2021/07/21 13:54:17;;;;;;;0.70;0.70;;;;;;;;;;5051781;28;20033;-85
2021/07/21 13:56:44;;;;;;;0.80;0.80;;;;;;;;;;5051849;28;20375;-84
2021/07/21 13:59:10;;;;;;;1.00;1.00;;;;;;;;;;5051768;28;20455;-85
2021/07/21 14:01:36;;;;;;;0.90;0.90;;;;;;;;;;5051820;28;20025;-84
2021/07/21 14:04:03;;;;;;;1.10;1.10;;;;;;;;;;5051709;28;20048;-85
2021/07/21 14:06:29;;;;;;;1.00;1.00;;;;;;;;;;5051552;28;20475;-85
2021/07/21 14:08:56;;;;;;;0.75;0.75;;;;;;;;;;5051490;28;20134;-84
2021/07/21 14:11:22;;;;;;;1.00;1.00;;;;;;;;;;5051917;28;20127;-84
2021/07/21 14:13:49;;;;;;;0.90;0.90;;;;;;;;;;5051262;28;20079;-84
2021/07/21 14:16:15;;;;;;;1.00;1.00;;;;;;;;;;5051695;28;20028;-84
2021/07/21 14:18:40;;;;;;;1.10;1.10;;;;;;;;;;5050884;28;20123;-84
2021/07/21 14:21:07;;;;;;;1.10;1.10;;;;;;;;;;5051441;28;20060;-83
2021/07/21 14:23:33;;;;;;;1.20;1.20;;;;;;;;;;5049093;28;20067;-83
2021/07/21 14:25:59;;;;;;;1.10;1.10;;;;;;;;;;5049925;28;20119;-82
2021/07/21 14:28:25;;;;;;;1.17;1.17;;;;;;;;;;5050892;28;20025;-82
2021/07/21 14:30:51;;;;;;;1.00;1.00;;;;;;;;;;5051306;28;20044;-82
2021/07/21 14:33:17;;;;;;;1.10;1.10;;;;;;;;;;5051059;28;20796;-82
2021/07/21 14:35:43;;;;;;;1.10;1.10;;;;;;;;;;5051300;28;20024;-83
2021/07/21 14:38:09;;;;;;;1.10;1.10;;;;;;;;;;5051198;28;20036;-83
2021/07/21 14:40:35;;;;;;;1.20;1.20;;;;;;;;;;5050826;28;20438;-83
2021/07/21 14:43:01;;;;;;;1.20;1.20;;;;;;;;;;5050589;28;20073;-83
2021/07/21 14:45:27;;;;;;;1.20;1.20;;;;;;;;;;5051110;28;20040;-83
2021/07/21 14:47:53;;;;;;;1.20;1.20;;;;;;;;;;5051020;28;20112;-83
2021/07/21 14:50:19;;;;;;;1.10;1.10;;;;;;;;;;5050167;28;20108;-82
2021/07/21 14:52:45;;;;;;;1.10;1.10;;;;;;;;;;5051243;28;20048;-82
2021/07/21 14:55:11;;;;;;;1.10;1.10;;;;;;;;;;5050727;28;20498;-81
2021/07/21 14:57:37;;;;;;;1.10;1.10;;;;;;;;;;5050697;28;20029;-80
2021/07/21 15:00:04;;;;;;;1.10;1.10;;;;;;;;;;5050571;28;20390;-82
2021/07/21 15:02:30;;;;;;;1.10;1.10;;;;;;;;;;5050694;28;20037;-82
2021/07/21 15:04:56;;;;;;;1.10;1.10;;;;;;;;;;5050438;28;20045;-82