Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:59;;;;;;;7.57;4.00;;;11.70;99.90;;;10.65;99.46;100941.94;4999428;28;21145;-74
2022/06/22 00:04:28;;;;;;;4.95;2.80;;;11.70;99.90;;;10.63;99.58;100940.31;4997595;28;20034;-74
2022/06/22 00:07:11;;;;;;;10.35;5.55;;;11.70;99.90;;;10.60;99.62;100936.00;4958157;28;20097;-74
2022/06/22 00:09:42;;;;;;;14.00;4.82;;;11.70;99.90;;;10.58;100.00;100944.91;4985353;28;20103;-74
2022/06/22 00:12:30;;;;;;;2.47;1.52;;;11.60;99.90;;;10.55;100.00;100942.41;4966373;28;20156;-74
2022/06/22 00:14:59;;;;;;;3.90;1.63;;;11.60;99.90;;;10.50;99.55;100944.41;4978513;28;20049;-75
2022/06/22 00:17:38;;;;;;;5.53;2.65;;;11.60;99.90;;;10.45;97.96;100948.09;4968253;28;20041;-74
2022/06/22 00:20:31;;;;;;;3.17;1.60;;;11.50;99.90;;;10.39;96.90;100952.75;4980013;28;20036;-75
2022/06/22 00:23:25;;;;;;;5.13;2.90;;;11.40;99.90;;;10.26;96.40;100955.00;4986812;28;20120;-75
2022/06/22 00:25:51;;;;;;;7.38;2.03;;;11.30;99.90;;;10.02;96.39;100957.72;4956837;28;20034;-74
2022/06/22 00:28:51;;;;;;;4.20;3.00;;;11.10;99.90;;;9.76;95.99;100952.63;4976863;28;20033;-75
2022/06/22 00:31:39;;;;;;;2.45;1.95;;;10.90;99.90;;;9.64;96.38;100956.63;4983623;28;20088;-74
2022/06/22 00:34:20;;;;;;;2.92;2.45;;;10.80;99.90;;;9.56;96.28;100956.06;4980220;28;20120;-75
2022/06/22 00:37:08;;;;;;;6.72;1.95;;;10.70;99.90;;;9.50;96.10;100951.03;4957451;28;20415;-75
2022/06/22 00:39:42;;;;;;;2.58;2.08;;;10.70;99.90;;;9.47;96.24;100957.25;4975630;28;20026;-74
2022/06/22 00:42:14;;;;;;;2.85;2.33;;;10.70;99.90;;;9.48;97.53;100961.63;4980691;28;20462;-74
2022/06/22 00:45:04;;;;;;;9.13;4.57;;;10.70;99.90;;;9.54;98.32;100958.72;4973935;28;20031;-74
2022/06/22 00:47:45;;;;;;;15.77;5.55;;;10.70;99.90;;;9.58;99.54;100954.22;4996681;28;20083;-74
2022/06/22 00:50:19;;;;;;;9.98;5.20;;;10.70;99.90;;;9.66;100.00;100952.16;4979486;28;20030;-74
2022/06/22 00:53:20;;;;;;;11.63;5.13;;;10.80;99.90;;;9.74;100.00;100949.19;4966028;28;20022;-74
2022/06/22 00:56:05;;;;;;;9.15;5.07;;;10.80;99.90;;;9.79;100.00;100955.16;4975379;28;20153;-74
2022/06/22 00:59:16;;;;;;;9.73;4.28;;;10.90;99.90;;;9.81;100.00;100950.69;4965336;28;20081;-76
2022/06/22 01:01:53;;;;;;;7.60;4.22;;;10.90;99.90;;;9.80;100.00;100944.56;4970125;28;20034;-74
2022/06/22 01:04:45;;;;;;;10.88;3.95;;;10.90;99.90;;;9.82;100.00;100950.63;4964274;28;20030;-74
2022/06/22 01:07:39;;;;;;;5.05;4.00;;;10.90;99.90;;;9.84;100.00;100945.31;4956314;28;20029;-74
2022/06/22 01:10:37;;;;;;;6.30;4.40;;;11.00;99.90;;;9.88;100.00;100941.63;4980812;28;20058;-75
2022/06/22 01:13:23;;;;;;;10.18;4.20;;;11.00;99.90;;;9.90;100.00;100945.06;4976512;28;20560;-74
2022/06/22 01:16:02;;;;;;;8.18;4.32;;;10.90;99.90;;;9.95;100.00;100940.47;4962308;28;20069;-74
2022/06/22 01:18:41;;;;;;;10.38;4.50;;;11.00;99.90;;;9.97;100.00;100938.63;4965465;28;20222;-74
2022/06/22 01:21:25;;;;;;;13.07;5.18;;;11.10;99.90;;;10.01;100.00;100934.94;4989665;28;20594;-75
2022/06/22 01:24:30;;;;;;;7.82;5.10;;;11.10;99.90;;;10.02;100.00;100941.94;4998319;28;20054;-74
2022/06/22 01:27:22;;;;;;;15.35;5.40;;;11.10;99.90;;;10.03;100.00;100943.63;4992203;28;20042;-75
2022/06/22 01:29:56;;;;;;;13.18;5.53;;;11.10;99.90;;;10.05;100.00;100927.81;4989993;28;20092;-75
2022/06/22 01:32:35;;;;;;;10.43;5.20;;;11.10;99.90;;;10.09;100.00;100923.28;4963197;28;20030;-74
2022/06/22 01:35:14;;;;;;;14.30;5.68;;;11.20;99.90;;;10.12;100.00;100928.41;4986981;28;21068;-75
2022/06/22 01:37:44;;;;;;;10.63;5.55;;;11.20;99.90;;;10.16;100.00;100924.72;4966759;28;20034;-74
2022/06/22 01:40:33;;;;;;;9.48;5.95;;;11.30;99.90;;;10.21;100.00;100928.00;4963558;28;20049;-74
2022/06/22 01:43:04;;;;;;;13.02;5.57;;;11.30;99.90;;;10.24;100.00;100934.00;4980550;28;20029;-74
2022/06/22 01:45:43;;;;;;;9.80;5.40;;;11.30;99.90;;;10.27;100.00;100927.75;4966752;28;20044;-74
2022/06/22 01:48:24;;;;;;;9.65;5.45;;;11.30;99.90;;;10.26;100.00;100931.31;4963745;28;20165;-74
2022/06/22 01:50:59;;;;;;;15.80;6.10;;;11.40;99.90;;;10.21;100.00;100933.28;4981430;28;20569;-74
2022/06/22 01:53:40;;;;;;;10.68;5.65;;;11.40;99.90;;;10.23;100.00;100934.91;4978870;28;20133;-74
2022/06/22 01:56:34;;;;;;;12.05;5.38;;;11.30;99.90;;;10.23;100.00;100932.28;4964664;28;20133;-75
2022/06/22 01:59:23;;;;;;;12.32;5.18;;;11.40;99.90;;;10.24;100.00;100933.16;4981459;28;20014;-74
2022/06/22 02:01:59;;;;;;;13.95;5.10;;;11.40;99.90;;;10.22;100.00;100929.75;4963331;28;20026;-74
2022/06/22 02:04:51;;;;;;;11.70;5.00;;;11.30;99.90;;;10.26;100.00;100934.81;4979780;28;20044;-74
2022/06/22 02:07:48;;;;;;;10.98;5.13;;;11.30;99.90;;;10.23;100.00;100932.28;4979411;28;20589;-75
2022/06/22 02:10:54;;;;;;;10.40;5.20;;;11.30;99.90;;;10.24;100.00;100930.53;4980279;28;20560;-74
2022/06/22 02:13:44;;;;;;;12.15;5.72;;;11.30;99.90;;;10.20;100.00;100935.06;4965394;28;20018;-74
2022/06/22 02:16:40;;;;;;;46.70;4.85;;;11.30;99.90;;;10.13;100.00;100935.34;4956837;28;20018;-74
2022/06/22 02:19:15;;;;;;;9.57;4.63;;;11.20;99.90;;;10.00;100.00;100942.91;4969659;28;20069;-74
2022/06/22 02:21:52;;;;;;;9.50;4.00;;;11.10;99.90;;;9.95;100.00;100943.09;4955485;28;21565;-74
2022/06/22 02:24:29;;;;;;;10.60;4.43;;;11.10;99.90;;;9.99;100.00;100944.69;4963805;28;20030;-74
2022/06/22 02:27:09;;;;;;;10.52;5.15;;;11.10;99.90;;;10.06;100.00;100946.16;4981049;28;20026;-74
2022/06/22 02:29:48;;;;;;;9.13;4.53;;;11.20;99.90;;;10.16;100.00;100937.88;4986919;28;20135;-74
2022/06/22 02:32:37;;;;;;;10.23;5.60;;;11.30;99.90;;;10.27;100.00;100941.75;4954569;28;20469;-74
2022/06/22 02:35:06;;;;;;;11.43;4.82;;;11.30;99.90;;;10.33;100.00;100943.31;4976084;28;20394;-74
2022/06/22 02:37:40;;;;;;;7.88;4.60;;;11.40;99.90;;;10.38;100.00;100941.34;4970794;28;20166;-74
2022/06/22 02:40:15;;;;;;;11.05;5.55;;;11.40;99.90;;;10.40;100.00;100936.88;4987400;28;20123;-74
2022/06/22 02:45:27;;;;;;;16.08;5.18;;;11.40;99.90;;;10.42;100.00;100937.66;4985368;28;20100;-75
2022/06/22 02:48:22;;;;;;;11.55;4.88;;;11.40;99.90;;;10.40;100.00;100941.28;4975365;28;20041;-74
2022/06/22 02:51:00;;;;;;;101.22;6.88;;;11.40;99.90;;;10.32;100.00;100931.06;4966549;28;20037;-75
2022/06/22 02:53:34;;;;;;;373.02;11.68;;;11.30;99.90;;;10.17;100.00;100936.94;4961153;28;20525;-75
2022/06/22 02:56:03;;;;;;;13.38;5.88;;;11.20;99.90;;;10.03;100.00;100929.63;4963951;28;20034;-75
2022/06/22 02:58:36;;;;;;;13.88;6.40;;;11.10;99.90;;;9.96;100.00;100925.56;4963791;28;21475;-75
2022/06/22 03:01:19;;;;;;;9.40;5.03;;;11.10;99.90;;;9.93;100.00;100918.63;4963597;28;20505;-74
2022/06/22 03:04:04;;;;;;;10.25;5.22;;;11.00;99.90;;;9.92;100.00;100916.91;4966857;28;20598;-75
2022/06/22 03:06:35;;;;;;;13.93;5.72;;;11.00;99.90;;;9.94;100.00;100916.88;4973911;28;20029;-74
2022/06/22 03:09:04;;;;;;;12.85;6.95;;;11.00;99.90;;;9.97;100.00;100917.56;4939582;28;20490;-74
2022/06/22 03:11:33;;;;;;;17.13;7.53;;;11.00;99.90;;;10.03;100.00;100911.22;4994962;28;20184;-74
2022/06/22 03:14:37;;;;;;;7.43;4.68;;;11.10;99.90;;;10.12;100.00;100912.63;4954713;28;20030;-74
2022/06/22 03:17:15;;;;;;;9.75;4.55;;;11.10;99.90;;;10.19;100.00;100922.81;4946358;28;20045;-74
2022/06/22 03:20:06;;;;;;;10.27;4.80;;;11.20;99.90;;;10.28;100.00;100918.97;4961139;28;20053;-74
2022/06/22 03:22:39;;;;;;;5.70;3.83;;;11.30;99.90;;;10.36;100.00;100913.38;4962142;28;20026;-74
2022/06/22 03:25:19;;;;;;;15.20;6.50;;;11.40;99.90;;;10.46;100.00;100915.56;4964026;28;20057;-75
2022/06/22 03:27:53;;;;;;;18.50;6.40;;;11.50;99.90;;;10.59;100.00;100902.72;4994418;28;20395;-74
2022/06/22 03:30:25;;;;;;;14.48;5.80;;;11.60;99.90;;;10.71;100.00;100896.03;4994323;28;20482;-74
2022/06/22 03:33:05;;;;;;;12.05;5.47;;;11.70;99.90;;;10.84;100.00;100898.97;4994632;28;20038;-74
2022/06/22 03:35:53;;;;;;;14.27;5.93;;;11.80;99.90;;;10.98;100.00;100906.28;4995706;28;20543;-75
2022/06/22 03:38:52;;;;;;;15.10;5.22;;;12.10;99.90;;;11.28;100.00;100907.50;4963736;28;20114;-75
2022/06/22 03:41:24;;;;;;;11.88;6.18;;;12.90;99.90;;;12.12;100.00;100907.03;4978988;28;20503;-75
2022/06/22 03:44:09;;;;;;;14.90;6.05;;;13.80;99.90;;;13.23;99.43;100909.16;4960134;28;20026;-74
2022/06/22 03:46:45;;;;;;;11.48;5.05;;;15.30;99.90;;;14.80;91.66;100918.69;4970293;28;20090;-74
2022/06/22 03:49:15;;;;;;;18.30;5.35;;;16.70;99.90;;;16.31;83.52;100920.53;4955525;28;20030;-75
2022/06/22 03:51:53;;;;;;;13.55;5.47;;;18.00;99.90;;;17.60;74.60;100927.44;4979630;28;20099;-74
2022/06/22 03:54:49;;;;;;;8.80;4.88;;;19.20;99.90;;;19.00;69.13;100940.94;4977379;28;20030;-75
2022/06/22 03:57:21;;;;;;;15.68;4.35;;;20.50;99.90;;;20.24;63.99;100951.41;4970502;28;20046;-74
2022/06/22 03:59:48;;;;;;;8.73;3.92;;;21.50;99.90;;;21.22;60.13;100961.72;4962735;28;20547;-74
2022/06/22 04:02:17;;;;;;;16.35;4.50;;;22.30;99.90;;;22.01;57.13;100970.81;4963037;28;20035;-74
2022/06/22 04:04:43;;;;;;;10.23;3.90;;;23.00;99.90;;;22.78;55.24;100983.38;4946326;28;20092;-74
2022/06/22 04:07:14;;;;;;;11.40;3.08;;;23.70;99.90;;;23.62;52.89;100985.19;4972175;28;20026;-74
2022/06/22 04:09:48;;;;;;;11.80;3.08;;;24.40;99.80;;;24.52;50.90;100993.38;4953731;28;20395;-76
2022/06/22 04:12:33;;;;;;;12.00;3.90;;;25.20;98.80;;;25.32;49.22;100999.47;4946561;28;20033;-74
2022/06/22 04:15:34;;;;;;;8.85;4.00;;;25.80;97.30;;;26.08;47.33;101002.28;4980715;28;20101;-75
2022/06/22 04:18:10;;;;;;;11.60;3.65;;;26.40;96.50;;;26.53;46.19;101012.59;4962533;28;20752;-74
2022/06/22 04:20:56;;;;;;;15.55;3.85;;;26.90;95.90;;;27.25;44.82;101025.38;4951783;28;20042;-74
2022/06/22 04:23:44;;;;;;;11.98;3.97;;;27.50;95.00;;;28.00;43.06;101043.00;4961423;28;20042;-75
2022/06/22 04:26:26;;;;;;;14.20;4.30;;;28.10;94.30;;;28.57;42.50;101042.63;4952383;28;20053;-74
2022/06/22 04:29:01;;;;;;;21.33;4.28;;;28.50;93.90;;;29.10;41.41;101056.22;4983025;28;20030;-74
2022/06/22 04:31:35;;;;;;;9.60;3.97;;;29.00;93.30;;;29.69;40.30;101051.81;4984275;28;20053;-75
2022/06/22 04:34:37;;;;;;;10.50;3.67;;;29.50;92.90;;;30.51;38.78;101053.41;4963066;28;20031;-74
2022/06/22 04:37:16;;;;;;;14.45;4.13;;;29.90;91.20;;;30.87;38.53;101058.78;4934415;28;20046;-74
2022/06/22 04:39:50;;;;;;;12.10;3.55;;;30.40;92.00;;;31.56;37.48;101068.03;4976266;28;20383;-75
2022/06/22 04:42:16;;;;;;;17.20;3.97;;;30.90;91.00;;;32.18;36.21;101077.94;4954737;28;20034;-74
2022/06/22 04:44:49;;;;;;;18.48;4.05;;;31.30;90.20;;;32.60;35.74;101083.28;4962808;28;20034;-74
2022/06/22 04:47:28;;;;;;;16.80;4.25;;;31.70;88.30;;;33.09;34.80;101092.97;4965080;28;20527;-75
2022/06/22 04:50:00;;;;;;;19.48;4.80;;;32.00;86.90;;;33.46;34.06;101096.03;4942125;28;20038;-75
2022/06/22 04:52:42;;;;;;;14.65;4.13;;;32.30;87.20;;;33.81;33.75;101101.19;5010049;28;20041;-75
2022/06/22 04:55:17;;;;;;;13.23;4.05;;;32.50;85.60;;;34.08;32.82;101108.22;4958956;28;20390;-75
2022/06/22 04:57:47;;;;;;;9.50;4.13;;;32.10;83.50;;;33.01;34.40;101093.97;4980715;28;20052;-74
2022/06/22 05:00:19;;;;;;;11.60;4.20;;;31.90;85.00;;;32.89;34.22;101101.09;4965503;28;20445;-74
2022/06/22 05:02:49;;;;;;;11.07;4.10;;;31.70;85.90;;;32.78;35.36;101104.47;4983142;28;20153;-74
2022/06/22 05:05:26;;;;;;;15.00;4.05;;;32.00;87.10;;;33.96;33.47;101111.84;4962843;28;20053;-75
2022/06/22 05:08:12;;;;;;;11.68;4.45;;;32.60;87.40;;;34.81;32.97;101128.81;4989611;28;20438;-75
2022/06/22 05:11:00;;;;;;;12.90;4.80;;;33.00;86.50;;;35.24;32.09;101133.53;4959728;28;20100;-74
2022/06/22 05:13:42;;;;;;;13.68;5.20;;;33.30;86.00;;;35.65;31.53;101136.72;4983123;28;20046;-75
2022/06/22 05:16:16;;;;;;;13.23;6.10;;;33.50;84.10;;;35.47;32.40;101141.09;4967299;28;20022;-75
2022/06/22 05:18:44;;;;;;;10.68;5.75;;;33.60;83.60;;;35.72;32.01;101148.44;4943699;28;20104;-75
2022/06/22 05:21:16;;;;;;;10.68;5.32;;;33.90;82.20;;;36.20;30.91;101160.53;4959428;28;20543;-75
2022/06/22 05:23:49;;;;;;;13.10;5.63;;;34.00;81.60;;;36.40;30.82;101169.31;4974085;28;20053;-75
2022/06/22 05:26:18;;;;;;;12.30;5.57;;;34.20;81.30;;;36.61;30.52;101176.22;4994107;28;20075;-75
2022/06/22 05:29:07;;;;;;;14.70;4.80;;;34.20;80.40;;;36.11;30.04;101185.50;4955006;28;20968;-76
2022/06/22 05:31:49;;;;;;;13.00;5.57;;;33.70;80.80;;;35.45;31.23;101178.00;4965966;28;21396;-75
2022/06/22 05:34:33;;;;;;;14.70;5.57;;;33.70;83.20;;;36.20;30.99;101190.66;4995335;28;20026;-75
2022/06/22 05:37:17;;;;;;;12.10;5.05;;;34.00;81.20;;;36.85;30.59;101196.34;4965419;28;20038;-75
2022/06/22 05:39:44;;;;;;;9.75;4.78;;;34.60;81.70;;;37.70;29.58;101205.28;4954272;28;20026;-75
2022/06/22 05:42:12;;;;;;;11.45;5.35;;;35.30;81.50;;;38.51;28.75;101205.31;4981489;28;20030;-75
2022/06/22 05:44:38;;;;;;;13.65;5.00;;;36.00;80.80;;;39.24;28.07;101206.34;4956149;28;20482;-75
2022/06/22 05:47:05;;;;;;;10.73;4.70;;;36.60;79.60;;;39.88;27.56;101205.13;4958305;28;20034;-75
2022/06/22 05:49:46;;;;;;;12.15;4.43;;;37.10;77.30;;;40.14;26.95;101209.84;4962940;28;20029;-74
2022/06/22 05:52:43;;;;;;;13.20;4.88;;;37.60;76.40;;;40.11;26.93;101218.66;4955605;28;20027;-75
2022/06/22 05:55:39;;;;;;;11.60;4.20;;;37.30;72.60;;;38.77;26.46;101217.63;4993827;28;20022;-75
2022/06/22 05:58:23;;;;;;;10.88;4.28;;;36.60;73.80;;;37.86;28.42;101207.25;4965464;28;20499;-75
2022/06/22 06:00:53;;;;;;;16.48;4.55;;;35.70;74.90;;;36.74;29.65;101199.88;4963285;28;20042;-75
2022/06/22 06:03:47;;;;;;;9.05;3.45;;;35.40;76.20;;;36.44;29.40;101208.06;4956255;28;21162;-74
2022/06/22 06:06:21;;;;;;;10.98;3.88;;;34.70;75.00;;;35.75;30.13;101186.34;4994981;28;20559;-75
2022/06/22 06:08:57;;;;;;;11.20;3.50;;;34.60;76.30;;;36.24;30.19;101181.75;4963146;28;20045;-75
2022/06/22 06:11:32;;;;;;;10.45;3.28;;;34.90;76.00;;;36.93;29.77;101181.41;4963934;28;20045;-75
2022/06/22 06:14:07;;;;;;;12.85;3.45;;;34.50;74.50;;;35.57;30.34;101180.81;4965675;28;20023;-75
2022/06/22 06:16:46;;;;;;;7.10;3.33;;;34.10;75.70;;;35.13;30.80;101183.53;4994760;28;20518;-76
2022/06/22 06:19:21;;;;;;;8.25;3.40;;;33.70;76.30;;;34.70;31.67;101173.31;4978529;28;20030;-75
2022/06/22 06:21:54;;;;;;;11.68;3.60;;;33.70;77.20;;;35.03;31.35;101166.75;4973148;28;20030;-75
2022/06/22 06:24:30;;;;;;;7.07;2.90;;;33.70;77.40;;;34.88;30.83;101159.72;4978536;28;20639;-76
2022/06/22 06:30:00;;;;;;;9.25;3.40;;;34.00;77.10;;;35.59;30.35;101162.25;4968836;28;19978;-75
2022/06/22 06:32:52;;;;;;;14.48;3.33;;;34.00;75.40;;;35.12;30.19;101165.41;4963233;28;20022;-74
2022/06/22 06:35:40;;;;;;;8.57;3.33;;;34.00;77.40;;;35.16;31.44;101168.56;4960418;28;20038;-75
2022/06/22 06:38:27;;;;;;;8.52;3.17;;;34.10;75.80;;;35.11;30.33;101163.72;4956197;28;20560;-74
2022/06/22 06:41:01;;;;;;;6.88;2.80;;;33.70;75.00;;;34.14;31.98;101163.91;4991415;28;20034;-75
2022/06/22 06:43:57;;;;;;;7.95;2.95;;;33.20;75.80;;;33.49;32.77;101161.94;4994365;28;20034;-75
2022/06/22 06:46:56;;;;;;;5.90;2.63;;;33.10;76.20;;;33.44;32.18;101161.75;4955412;28;20395;-74
2022/06/22 06:49:40;;;;;;;10.93;2.67;;;32.90;77.40;;;33.26;32.65;101143.31;4980169;28;20046;-74
2022/06/22 06:52:35;;;;;;;7.28;2.45;;;32.80;77.40;;;33.44;33.03;101141.81;4945581;28;20030;-75
2022/06/22 06:55:13;;;;;;;6.05;2.80;;;33.20;78.20;;;34.13;32.65;101134.06;4993418;28;20042;-74
2022/06/22 06:57:59;;;;;;;11.10;3.00;;;33.30;76.80;;;33.92;32.97;101138.75;4958128;28;20042;-74
2022/06/22 07:00:27;;;;;;;8.50;2.95;;;33.70;76.50;;;34.35;32.08;101143.63;4964438;28;20061;-74
2022/06/22 07:02:53;;;;;;;12.40;3.50;;;34.10;75.70;;;34.73;31.69;101145.50;4956188;28;20438;-74
2022/06/22 07:05:23;;;;;;;12.30;3.22;;;34.20;76.40;;;34.82;31.46;101144.19;4952598;28;20041;-75
2022/06/22 07:08:16;;;;;;;11.52;3.05;;;34.70;75.00;;;35.41;30.82;101139.25;4964562;28;20034;-75
2022/06/22 07:10:57;;;;;;;9.25;2.40;;;34.90;74.80;;;35.17;31.42;101140.16;4974815;28;20505;-74
2022/06/22 07:13:55;;;;;;;10.48;3.15;;;34.40;75.40;;;34.15;32.32;101141.00;4971334;28;20478;-75
2022/06/22 07:16:24;;;;;;;11.30;3.10;;;34.70;75.30;;;34.95;31.52;101143.25;4991292;28;20030;-74
2022/06/22 07:19:13;;;;;;;9.77;2.85;;;34.30;74.80;;;33.78;32.55;101137.13;4957551;28;20049;-74
2022/06/22 07:21:54;;;;;;;10.65;2.88;;;33.70;77.40;;;33.29;33.93;101118.31;4979652;28;20030;-75
2022/06/22 07:24:37;;;;;;;7.78;2.65;;;33.40;77.10;;;33.06;33.76;101117.88;4919990;28;20041;-79
2022/06/22 07:27:29;;;;;;;6.88;2.72;;;33.30;76.30;;;33.43;33.47;101115.56;4929858;28;20029;-82
2022/06/22 07:30:29;;;;;;;12.05;2.55;;;33.40;77.60;;;33.93;32.86;101102.19;4915565;28;20031;-81
2022/06/22 07:33:01;;;;;;;6.90;2.28;;;33.90;76.10;;;34.25;31.98;101110.47;4922946;28;20033;-80
2022/06/22 07:36:13;;;;;;;9.13;2.63;;;33.80;75.90;;;34.10;32.77;101108.84;4920382;28;20046;-81
2022/06/22 07:39:10;;;;;;;8.18;2.25;;;34.00;75.00;;;34.42;32.30;101111.63;4970365;28;20034;-75
2022/06/22 07:41:36;;;;;;;10.73;3.08;;;34.20;74.40;;;34.40;32.11;101116.47;4955283;28;20025;-75
2022/06/22 07:44:19;;;;;;;9.07;2.95;;;34.00;76.50;;;33.78;33.69;101109.81;4938577;28;20029;-76
2022/06/22 07:47:36;;;;;;;8.85;2.60;;;33.30;76.70;;;32.78;34.25;101105.28;4961987;28;20105;-75
2022/06/22 07:50:25;;;;;;;8.07;3.00;;;33.00;78.50;;;32.70;35.74;101094.63;4977270;28;20048;-74
2022/06/22 07:53:14;;;;;;;6.13;2.50;;;32.50;77.90;;;32.03;35.98;101090.88;4985515;28;20031;-74
2022/06/22 07:55:59;;;;;;;9.50;3.15;;;32.30;79.40;;;32.12;35.66;101089.66;4975535;28;20040;-75
2022/06/22 07:58:40;;;;;;;10.20;3.30;;;31.70;79.50;;;30.96;38.06;101083.94;4963415;28;20034;-75
2022/06/22 08:01:13;;;;;;;12.75;2.97;;;31.60;81.00;;;31.36;37.00;101074.19;4951074;28;20034;-76
2022/06/22 08:04:22;;;;;;;8.52;3.30;;;31.60;80.10;;;31.35;36.79;101082.53;4963386;28;20038;-74
2022/06/22 08:06:59;;;;;;;11.45;3.40;;;31.10;81.10;;;30.19;38.77;101066.44;4951297;28;20387;-75
2022/06/22 08:10:07;;;;;;;9.38;3.33;;;30.50;82.10;;;30.01;39.44;101056.00;4969748;28;20030;-74
2022/06/22 08:13:03;;;;;;;13.02;3.85;;;30.00;82.90;;;30.03;39.36;101048.50;4977525;28;20042;-75
2022/06/22 08:15:39;;;;;;;10.45;3.53;;;30.00;86.30;;;30.05;39.87;101055.44;4979001;28;20077;-75
2022/06/22 08:18:06;;;;;;;;;;;30.00;86.30;;;29.24;41.25;101044.56;4940721;28;20058;-75
2022/06/22 08:20:36;;;;;;;11.45;2.97;;;29.10;86.00;;;28.07;42.84;101027.72;4971882;28;19965;-74
2022/06/22 08:23:06;;;;;;;9.10;2.80;;;28.50;85.40;;;27.60;43.18;101031.31;4988323;28;20026;-75
2022/06/22 08:25:36;;;;;;;8.07;3.10;;;28.00;87.70;;;27.82;42.60;101029.72;4951136;28;20080;-75
2022/06/22 08:28:03;;;;;;;7.07;2.70;;;28.10;90.20;;;28.50;41.75;101032.72;4956717;28;20026;-75
2022/06/22 08:30:30;;;;;;;9.93;3.05;;;28.30;88.90;;;28.39;41.61;101029.38;4982775;28;20044;-75
2022/06/22 08:33:05;;;;;;;8.02;2.90;;;28.50;88.00;;;28.59;42.49;101024.31;4956666;28;20398;-75
2022/06/22 08:35:50;;;;;;;9.87;3.30;;;28.40;87.30;;;28.01;42.65;101023.91;4959004;28;20042;-75
2022/06/22 08:38:43;;;;;;;8.05;2.72;;;28.30;85.40;;;27.91;42.53;101027.84;4964486;28;21032;-74
2022/06/22 08:41:43;;;;;;;7.57;2.95;;;28.20;87.50;;;27.45;43.40;101016.84;4986706;28;20049;-75
2022/06/22 08:44:42;;;;;;;6.88;2.85;;;28.10;88.00;;;27.29;44.02;101005.09;4961650;28;20509;-74
2022/06/22 08:47:29;;;;;;;7.68;2.60;;;27.40;88.80;;;26.49;45.65;101000.44;4962588;28;20402;-75
2022/06/22 08:50:36;;;;;;;10.75;3.10;;;27.00;88.00;;;26.14;45.18;101004.31;4963503;28;20529;-75
2022/06/22 08:53:22;;;;;;;7.50;2.58;;;26.90;90.60;;;26.49;45.44;101005.84;4980995;28;20026;-75
2022/06/22 08:56:07;;;;;;;9.70;2.30;;;27.00;90.10;;;26.75;44.86;101000.28;4979270;28;20092;-75
2022/06/22 08:58:58;;;;;;;8.77;2.50;;;27.00;90.30;;;27.01;43.77;101018.97;4964657;28;20043;-74
2022/06/22 09:02:01;;;;;;;6.50;2.35;;;27.50;88.40;;;27.35;42.95;101030.59;4980172;28;20093;-74
2022/06/22 09:05:23;;;;;;;9.32;2.33;;;27.70;87.50;;;27.32;42.88;101020.09;4998137;28;20396;-74
2022/06/22 09:08:38;;;;;;;10.13;2.30;;;27.90;86.60;;;27.65;43.34;101023.53;4944015;28;20034;-74
2022/06/22 09:11:31;;;;;;;6.53;2.38;;;28.00;88.00;;;27.64;42.54;101024.53;4957596;28;20401;-74
2022/06/22 09:14:15;;;;;;;8.77;2.80;;;28.10;86.90;;;27.88;42.50;101026.31;4959189;28;20038;-75
2022/06/22 09:16:55;;;;;;;9.18;2.35;;;28.20;89.30;;;27.84;42.88;101022.28;4972983;28;20042;-75
2022/06/22 09:20:09;;;;;;;7.93;2.35;;;28.00;82.50;;;26.99;41.11;101029.13;4980612;28;20045;-75
2022/06/22 09:22:43;;;;;;;7.53;2.17;;;27.40;83.10;;;26.38;42.50;101020.50;4996081;28;20391;-75
2022/06/22 09:25:20;;;;;;;8.80;2.72;;;26.90;84.40;;;25.98;43.65;101016.75;4963284;28;20038;-74
2022/06/22 09:28:14;;;;;;;8.85;1.80;;;26.70;87.90;;;26.03;44.17;101010.03;4953831;28;20101;-75
2022/06/22 09:31:29;;;;;;;10.30;2.70;;;26.70;87.90;;;26.14;43.95;101005.16;4985378;28;20022;-75
2022/06/22 09:34:36;;;;;;;8.63;2.92;;;26.70;88.80;;;26.57;45.40;100994.25;4966400;28;20026;-75
2022/06/22 09:37:30;;;;;;;;;;;26.80;90.00;;;26.89;44.71;101003.28;4961667;28;20498;-75
2022/06/22 09:40:47;;;;;;;7.75;2.47;;;27.30;90.70;;;27.10;44.56;100992.78;4981797;28;20290;-75
2022/06/22 09:43:36;;;;;;;6.22;2.05;;;27.50;85.80;;;27.13;41.61;101010.53;4980048;28;20745;-75
2022/06/22 09:46:45;;;;;;;6.60;1.85;;;27.70;86.90;;;27.51;42.92;101005.34;4962555;28;20368;-75
2022/06/22 09:49:31;;;;;;;7.65;1.92;;;27.80;85.30;;;27.34;42.50;101004.56;4994139;28;20031;-75
2022/06/22 09:52:21;;;;;;;6.82;2.67;;;27.60;84.00;;;26.71;42.20;101003.50;4964767;28;20117;-76
2022/06/22 09:58:28;;;;;;;6.53;2.35;;;27.20;86.70;;;26.62;43.21;100991.88;4980157;28;20073;-75
2022/06/22 10:01:32;;;;;;;7.25;2.83;;;27.20;87.30;;;26.92;43.33;101001.09;4962954;28;20045;-75
2022/06/22 10:04:32;;;;;;;7.20;2.22;;;27.50;86.70;;;27.49;42.50;101002.81;4959615;28;20050;-75
2022/06/22 10:07:19;;;;;;;6.82;2.30;;;27.90;87.30;;;27.94;41.26;101006.66;4959264;28;20220;-74
2022/06/22 10:09:57;;;;;;;8.82;2.17;;;28.30;85.60;;;28.20;40.93;101013.59;4968483;28;20031;-75
2022/06/22 10:12:44;;;;;;;3.80;1.65;;;28.40;84.60;;;28.33;40.87;101011.13;4983201;28;20026;-75
2022/06/22 10:15:38;;;;;;;8.93;2.20;;;28.40;82.70;;;27.79;41.38;100998.44;4996818;28;20034;-75
2022/06/22 10:18:31;;;;;;;6.57;2.10;;;28.10;83.70;;;26.92;40.69;101002.97;4992608;28;20046;-75
2022/06/22 10:21:32;;;;;;;6.30;2.05;;;27.40;83.70;;;26.15;42.97;100993.31;4965283;28;20068;-75
2022/06/22 10:24:42;;;;;;;8.30;2.38;;;26.70;86.70;;;25.35;43.47;100980.28;4962137;28;20048;-75
2022/06/22 10:27:47;;;;;;;5.63;2.35;;;26.00;87.50;;;24.98;45.74;100973.31;4980609;28;20032;-75
2022/06/22 10:30:52;;;;;;;7.40;1.98;;;25.70;88.50;;;24.68;44.83;100974.63;4976792;28;20030;-75
2022/06/22 10:34:00;;;;;;;7.40;2.20;;;25.30;87.30;;;24.49;46.18;100970.31;4946942;28;20034;-76
2022/06/22 10:37:00;;;;;;;8.25;2.28;;;25.30;89.80;;;24.84;45.59;100981.13;4994419;28;20036;-75
2022/06/22 10:39:59;;;;;;;5.45;1.85;;;25.50;86.50;;;25.37;44.90;100977.41;4944723;28;20054;-75
2022/06/22 10:46:01;;;;;;;6.43;1.63;;;25.80;83.00;;;25.48;42.06;101000.53;4960970;28;20053;-75
2022/06/22 10:49:06;;;;;;;3.05;1.50;;;26.10;86.80;;;25.98;42.93;100992.47;4963988;28;20026;-75
2022/06/22 10:51:59;;;;;;;7.03;1.77;;;26.50;87.10;;;26.21;41.97;100991.81;4946102;28;20030;-75
2022/06/22 10:54:59;;;;;;;5.57;1.60;;;26.70;87.10;;;26.52;41.52;101004.66;4967686;28;20038;-75
2022/06/22 10:58:13;;;;;;;4.30;1.45;;;27.00;85.80;;;26.75;41.31;101008.38;4979297;28;20077;-75
2022/06/22 11:00:51;;;;;;;5.93;1.77;;;27.30;84.40;;;27.05;40.87;101016.78;4888662;28;20028;-75
2022/06/22 11:03:49;;;;;;;5.95;1.70;;;27.40;83.70;;;26.97;40.21;101016.78;4984737;28;24466;-74
2022/06/22 11:06:31;;;;;;;5.28;1.80;;;27.30;83.10;;;26.57;42.11;101011.28;4933205;28;20038;-75
2022/06/22 11:09:03;;;;;;;5.22;1.73;;;27.00;84.60;;;25.97;42.80;100998.03;4976799;28;20031;-75
2022/06/22 11:12:22;;;;;;;9.23;1.77;;;26.60;85.30;;;25.35;42.53;100992.91;4943120;28;20044;-75
2022/06/22 11:15:55;;;;;;;4.18;1.55;;;26.30;87.90;;;25.19;43.77;100990.97;4945386;28;20676;-75
2022/06/22 11:18:46;;;;;;;6.20;1.70;;;25.90;86.00;;;25.00;43.87;100988.50;4933442;28;20058;-74
2022/06/22 11:21:50;;;;;;;3.17;1.30;;;25.60;84.60;;;24.68;44.12;100996.19;4987383;28;20054;-75
2022/06/22 11:24:55;;;;;;;2.85;1.20;;;25.50;88.00;;;25.10;43.91;100984.69;4973775;28;20042;-75
2022/06/22 11:31:30;;;;;;;5.25;1.48;;;26.30;85.40;;;26.25;41.37;101005.84;4968655;28;20169;-75
2022/06/22 11:34:36;;;;;;;4.15;1.52;;;26.70;78.70;;;26.50;38.89;101014.78;4955921;28;20035;-75
2022/06/22 11:38:02;;;;;;;4.82;1.73;;;26.90;81.60;;;26.50;41.44;101001.28;4946171;28;20054;-75