Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 03:01:21;;;;;;;;;;;20.90;38.10;;;;;;5535086;23;45858;-51
2023/05/27 03:03:46;;;;;;;;;;;20.80;38.00;;;;;;4993816;28;46250;-54
2023/05/27 03:06:11;;;;;;;;;;;20.90;38.10;;;;;;4998972;28;45786;-55
2023/05/27 03:08:37;;;;;;;;;;;20.80;38.00;;;;;;4998601;28;45158;-52
2023/05/27 03:11:02;;;;;;;;;;;20.90;38.10;;;;;;4996261;28;45261;-55
2023/05/27 03:13:28;;;;;;;;;;;20.90;38.10;;;;;;4980665;28;45691;-56
2023/05/27 03:15:56;;;;;;;;;;;20.90;38.60;;;;;;4999574;28;44808;-56
2023/05/27 03:18:22;;;;;;;;;;;20.90;38.20;;;;;;4998399;28;45214;-54
2023/05/27 03:20:47;;;;;;;;;;;20.90;38.20;;;;;;4991694;28;44688;-54
2023/05/27 03:23:13;;;;;;;;;;;20.80;38.10;;;;;;4980905;28;46250;-55
2023/05/27 03:25:39;;;;;;;;;;;20.80;38.20;;;;;;4978718;28;45295;-57
2023/05/27 03:28:04;;;;;;;;;;;20.80;38.20;;;;;;5005607;28;44713;-58
2023/05/27 03:30:30;;;;;;;;;;;20.80;38.30;;;;;;4993246;28;45299;-56
2023/05/27 03:32:56;;;;;;;;;;;20.70;38.20;;;;;;4998773;28;45840;-57
2023/05/27 03:35:21;;;;;;;;;;;20.80;38.30;;;;;;4998855;28;45042;-53
2023/05/27 03:37:47;;;;;;;;;;;20.70;38.20;;;;;;5001952;28;44988;-57
2023/05/27 03:40:12;;;;;;;;;;;20.70;38.40;;;;;;4991236;28;45260;-61
2023/05/27 03:42:38;;;;;;;;;;;20.70;38.40;;;;;;4998049;28;45801;-57
2023/05/27 03:45:03;;;;;;;;;;;20.70;38.90;;;;;;4974110;28;44971;-60
2023/05/27 03:47:29;;;;;;;;;;;20.60;38.30;;;;;;4994078;28;44819;-56
2023/05/27 03:49:54;;;;;;;;;;;20.70;38.40;;;;;;4997905;28;45146;-54
2023/05/27 03:52:20;;;;;;;;;;;20.70;38.30;;;;;;4988642;28;45836;-53
2023/05/27 03:54:46;;;;;;;;;;;20.70;38.30;;;;;;5003021;28;44821;-58
2023/05/27 03:57:11;;;;;;;;;;;20.70;38.30;;;;;;4988875;28;45247;-54
2023/05/27 03:59:37;;;;;;;;;;;20.60;38.20;;;;;;5000967;28;45101;-53
2023/05/27 04:02:03;;;;;;;;;;;20.60;38.30;;;;;;4965418;28;46480;-58
2023/05/27 04:04:28;;;;;;;;;;;20.60;38.30;;;;;;5000953;28;45055;-51
2023/05/27 04:06:55;;;;;;;;;;;20.60;38.40;;;;;;4995703;28;44942;-53
2023/05/27 04:09:20;;;;;;;;;;;20.50;38.30;;;;;;4996145;28;45150;-51
2023/05/27 04:11:46;;;;;;;;;;;20.50;38.40;;;;;;4991606;28;45921;-58
2023/05/27 04:14:12;;;;;;;;;;;20.50;38.50;;;;;;5002469;28;45252;-53
2023/05/27 04:16:37;;;;;;;;;;;20.50;38.50;;;;;;4994657;28;45321;-55
2023/05/27 04:19:03;;;;;;;;;;;20.50;38.50;;;;;;5002691;28;45234;-56
2023/05/27 04:21:29;;;;;;;;;;;20.50;38.70;;;;;;4989733;28;46038;-53
2023/05/27 04:23:54;;;;;;;;;;;20.40;38.60;;;;;;4993230;28;45082;-53
2023/05/27 04:26:20;;;;;;;;;;;20.40;38.70;;;;;;4995454;28;45185;-56
2023/05/27 04:28:46;;;;;;;;;;;20.40;38.80;;;;;;4997327;28;45136;-56
2023/05/27 04:31:12;;;;;;;;;;;20.40;38.90;;;;;;4994940;28;45423;-54
2023/05/27 04:33:40;;;;;;;;;;;20.40;39.00;;;;;;5001163;28;44961;-55
2023/05/27 04:36:06;;;;;;;;;;;20.40;38.90;;;;;;4991887;28;44887;-53
2023/05/27 04:38:32;;;;;;;;;;;20.30;39.10;;;;;;5002357;28;45050;-58
2023/05/27 04:40:58;;;;;;;;;;;20.30;39.20;;;;;;4989296;28;45545;-56
2023/05/27 04:43:26;;;;;;;;;;;20.20;39.20;;;;;;5001796;28;44922;-55
2023/05/27 04:45:51;;;;;;;;;;;20.20;39.30;;;;;;4977477;28;45199;-50
2023/05/27 04:48:17;;;;;;;;;;;20.20;39.50;;;;;;4994047;28;45032;-57
2023/05/27 04:50:42;;;;;;;;;;;20.20;39.60;;;;;;4990936;28;45934;-53
2023/05/27 04:53:08;;;;;;;;;;;20.20;39.50;;;;;;4996176;28;46132;-53
2023/05/27 04:55:33;;;;;;;;;;;20.10;39.50;;;;;;4997636;28;45137;-52
2023/05/27 04:58:02;;;;;;;;;;;20.10;39.60;;;;;;4995783;28;44976;-57
2023/05/27 05:00:49;;;;;;;;;;;20.10;39.60;;;;;;4989692;28;45935;-53
2023/05/27 05:03:36;;;;;;;;;;;20.10;39.60;;;;;;4977598;28;45310;-53
2023/05/27 05:06:02;;;;;;;;;;;20.00;39.70;;;;;;4972238;28;45194;-57
2023/05/27 05:08:28;;;;;;;;;;;20.00;39.90;;;;;;4978115;28;44818;-52
2023/05/27 05:10:53;;;;;;;;;;;20.00;39.80;;;;;;4974527;28;46142;-53
2023/05/27 05:13:19;;;;;;;;;;;20.00;39.90;;;;;;4978651;28;45250;-56
2023/05/27 05:15:44;;;;;;;;;;;20.00;40.00;;;;;;4974485;28;45189;-51
2023/05/27 05:18:11;;;;;;;;;;;20.00;39.90;;;;;;4979790;28;45063;-50
2023/05/27 05:20:36;;;;;;;;;;;20.00;40.00;;;;;;4958583;28;45923;-55
2023/05/27 05:23:02;;;;;;;;;;;20.00;40.10;;;;;;4983283;28;45028;-52
2023/05/27 05:25:29;;;;;;;;;;;20.00;40.20;;;;;;4975838;28;45009;-58
2023/05/27 05:27:55;;;;;;;;;;;20.00;40.20;;;;;;4978069;28;45085;-49
2023/05/27 05:30:21;;;;;;;;;;;20.00;40.30;;;;;;4972175;28;45686;-50
2023/05/27 05:32:46;;;;;;;;;;;20.00;40.30;;;;;;4982750;28;45076;-55
2023/05/27 05:35:12;;;;;;;;;;;20.00;40.60;;;;;;4975464;28;45319;-58
2023/05/27 05:37:37;;;;;;;;;;;20.00;40.40;;;;;;4984041;28;44998;-53
2023/05/27 05:40:03;;;;;;;;;;;20.00;40.40;;;;;;4985738;28;46258;-60
2023/05/27 05:42:28;;;;;;;;;;;20.00;40.50;;;;;;4983155;28;45141;-54
2023/05/27 05:44:54;;;;;;;;;;;20.00;40.50;;;;;;4977085;28;44911;-55
2023/05/27 05:47:19;;;;;;;;;;;20.00;40.70;;;;;;4976449;28;45284;-52
2023/05/27 05:49:45;;;;;;;;;;;20.00;40.70;;;;;;4985379;28;45802;-56
2023/05/27 05:52:10;;;;;;;;;;;20.00;40.80;;;;;;4977006;28;45190;-55
2023/05/27 05:54:36;;;;;;;;;;;20.10;41.00;;;;;;4987708;28;44762;-56
2023/05/27 05:57:02;;;;;;;;;;;20.10;40.90;;;;;;4977752;28;45584;-61
2023/05/27 05:59:28;;;;;;;;;;;20.10;40.80;;;;;;4987837;28;46527;-50
2023/05/27 06:01:53;;;;;;;;;;;20.10;40.80;;;;;;4986519;28;46340;-52
2023/05/27 06:04:19;;;;;;;;;;;20.10;40.80;;;;;;5003316;28;45029;-55
2023/05/27 06:06:44;;;;;;;;;;;20.10;40.70;;;;;;4997797;28;45098;-57
2023/05/27 06:09:10;;;;;;;;;;;20.20;40.80;;;;;;5003806;28;45555;-53
2023/05/27 06:11:35;;;;;;;;;;;20.20;40.80;;;;;;4997706;28;44884;-52
2023/05/27 06:14:01;;;;;;;;;;;20.20;41.00;;;;;;5000916;28;45702;-56
2023/05/27 06:16:28;;;;;;;;;;;20.30;40.90;;;;;;4993529;28;45276;-57
2023/05/27 06:18:53;;;;;;;;;;;20.30;41.40;;;;;;5004474;28;46317;-55
2023/05/27 06:21:19;;;;;;;;;;;20.30;40.70;;;;;;5000623;28;45139;-53
2023/05/27 06:23:44;;;;;;;;;;;20.30;40.80;;;;;;4999593;28;45192;-55
2023/05/27 06:26:10;;;;;;;;;;;20.40;40.70;;;;;;5000507;28;45025;-54
2023/05/27 06:28:35;;;;;;;;;;;20.40;40.80;;;;;;5004137;28;46332;-52
2023/05/27 06:31:01;;;;;;;;;;;20.50;40.80;;;;;;4995771;28;45092;-56
2023/05/27 06:33:26;;;;;;;;;;;20.50;40.60;;;;;;4996823;28;45290;-57
2023/05/27 06:35:51;;;;;;;;;;;20.50;40.70;;;;;;4995504;28;45107;-51
2023/05/27 06:38:17;;;;;;;;;;;20.60;40.80;;;;;;5003134;28;45826;-56
2023/05/27 06:40:42;;;;;;;;;;;20.60;40.70;;;;;;4997427;28;45146;-51
2023/05/27 06:43:08;;;;;;;;;;;20.70;40.70;;;;;;5005797;28;45025;-57
2023/05/27 06:45:33;;;;;;;;;;;20.70;40.70;;;;;;4998249;28;46557;-55
2023/05/27 06:47:59;;;;;;;;;;;20.70;40.70;;;;;;5001634;28;45806;-53
2023/05/27 06:50:25;;;;;;;;;;;20.70;41.50;;;;;;4994018;28;44558;-58
2023/05/27 06:52:50;;;;;;;;;;;20.80;40.90;;;;;;5007376;28;45082;-51
2023/05/27 06:55:17;;;;;;;;;;;20.90;40.90;;;;;;4998439;28;45286;-55
2023/05/27 06:57:42;;;;;;;;;;;20.90;40.90;;;;;;5000741;28;45889;-55
2023/05/27 07:00:08;;;;;;;;;;;20.90;40.70;;;;;;5002404;28;44894;-55
2023/05/27 07:02:34;;;;;;;;;;;21.00;41.00;;;;;;4993321;28;45177;-55
2023/05/27 07:04:59;;;;;;;;;;;21.00;40.70;;;;;;4997533;28;44951;-60
2023/05/27 07:07:25;;;;;;;;;;;21.00;40.50;;;;;;4992618;28;45822;-54
2023/05/27 07:09:50;;;;;;;;;;;21.10;40.30;;;;;;4999960;28;45619;-52
2023/05/27 07:12:16;;;;;;;;;;;21.10;39.50;;;;;;4989583;28;45069;-54
2023/05/27 07:14:41;;;;;;;;;;;21.20;38.90;;;;;;5002275;28;44971;-49
2023/05/27 07:17:08;;;;;;;;;;;21.20;38.70;;;;;;4994068;28;46585;-54
2023/05/27 07:19:33;;;;;;;;;;;21.30;38.20;;;;;;4999441;28;44942;-54
2023/05/27 07:21:59;;;;;;;;;;;21.30;38.50;;;;;;4979062;28;45239;-54
2023/05/27 07:24:24;;;;;;;;;;;21.30;38.10;;;;;;5003287;28;45235;-58
2023/05/27 07:26:50;;;;;;;;;;;21.40;38.50;;;;;;4994296;28;46107;-51
2023/05/27 07:29:15;;;;;;;;;;;21.40;38.30;;;;;;5000476;28;45040;-56
2023/05/27 07:31:41;;;;;;;;;;;21.40;38.30;;;;;;4975604;28;45653;-57
2023/05/27 07:34:06;;;;;;;;;;;21.50;37.80;;;;;;4996676;28;45093;-54
2023/05/27 07:36:32;;;;;;;;;;;21.50;37.80;;;;;;4995628;28;46453;-54
2023/05/27 07:38:57;;;;;;;;;;;21.50;38.10;;;;;;4981882;28;45261;-56
2023/05/27 07:41:24;;;;;;;;;;;21.60;38.20;;;;;;4983332;28;45236;-55
2023/05/27 07:43:49;;;;;;;;;;;21.60;37.80;;;;;;4987104;28;45342;-54
2023/05/27 07:46:15;;;;;;;;;;;21.60;37.80;;;;;;4976175;28;45993;-53
2023/05/27 07:48:40;;;;;;;;;;;21.70;37.90;;;;;;4987021;28;45316;-55
2023/05/27 07:51:06;;;;;;;;;;;21.70;38.00;;;;;;4976232;28;45272;-53
2023/05/27 07:53:31;;;;;;;;;;;21.70;38.10;;;;;;4982751;28;45657;-53
2023/05/27 07:55:57;;;;;;;;;;;21.80;37.80;;;;;;4980802;28;46888;-58
2023/05/27 07:58:22;;;;;;;;;;;21.80;37.50;;;;;;4990191;28;45544;-53
2023/05/27 08:00:48;;;;;;;;;;;21.80;37.80;;;;;;4970963;28;45191;-54
2023/05/27 08:03:13;;;;;;;;;;;21.90;37.70;;;;;;4987050;28;45300;-59
2023/05/27 08:05:39;;;;;;;;;;;21.90;37.70;;;;;;4974932;28;48298;-54
2023/05/27 08:08:04;;;;;;;;;;;21.90;37.10;;;;;;4988741;28;45069;-55
2023/05/27 08:10:30;;;;;;;;;;;22.00;37.30;;;;;;4976142;28;44752;-52
2023/05/27 08:12:55;;;;;;;;;;;22.00;37.70;;;;;;4980152;28;45431;-55
2023/05/27 08:15:21;;;;;;;;;;;22.00;37.80;;;;;;4980315;28;45918;-52
2023/05/27 08:17:46;;;;;;;;;;;22.10;37.20;;;;;;4985522;28;45390;-55
2023/05/27 08:20:12;;;;;;;;;;;22.10;37.20;;;;;;4984598;28;45216;-62
2023/05/27 08:22:37;;;;;;;;;;;22.10;37.00;;;;;;4974116;28;45308;-51
2023/05/27 08:25:03;;;;;;;;;;;22.20;37.00;;;;;;4980258;28;45577;-60
2023/05/27 08:27:44;;;;;;;;;;;22.20;36.80;;;;;;4987528;28;45307;-49
2023/05/27 08:30:11;;;;;;;;;;;22.30;36.40;;;;;;4980936;28;45503;-55
2023/05/27 08:32:37;;;;;;;;;;;22.30;36.30;;;;;;4966175;28;45134;-52
2023/05/27 08:35:02;;;;;;;;;;;22.30;36.30;;;;;;4970940;28;46089;-59
2023/05/27 08:37:28;;;;;;;;;;;22.30;36.30;;;;;;4984729;28;45333;-54
2023/05/27 08:39:54;;;;;;;;;;;22.30;36.30;;;;;;4983859;28;45526;-53
2023/05/27 08:42:21;;;;;;;;;;;22.40;36.20;;;;;;4977961;28;45347;-55
2023/05/27 08:44:46;;;;;;;;;;;22.40;36.10;;;;;;4991945;28;45456;-58
2023/05/27 08:47:12;;;;;;;;;;;22.40;36.00;;;;;;4983204;28;44917;-56
2023/05/27 08:49:37;;;;;;;;;;;22.40;36.00;;;;;;4985530;28;45616;-53
2023/05/27 08:52:03;;;;;;;;;;;22.40;36.00;;;;;;4980501;28;45795;-53
2023/05/27 08:54:29;;;;;;;;;;;22.50;36.00;;;;;;4973992;28;45896;-53
2023/05/27 08:56:55;;;;;;;;;;;22.50;36.00;;;;;;4980397;28;45296;-54
2023/05/27 08:59:20;;;;;;;;;;;22.50;35.90;;;;;;4992071;28;45330;-56
2023/05/27 09:01:46;;;;;;;;;;;22.60;36.40;;;;;;4964881;28;45934;-53
2023/05/27 09:04:11;;;;;;;;;;;22.60;36.40;;;;;;5000442;28;47106;-50
2023/05/27 09:06:37;;;;;;;;;;;22.60;36.60;;;;;;4970630;28;45561;-56
2023/05/27 09:09:03;;;;;;;;;;;22.60;36.60;;;;;;4991056;28;45248;-54
2023/05/27 09:11:30;;;;;;;;;;;22.60;36.60;;;;;;4984510;28;45468;-56
2023/05/27 09:13:56;;;;;;;;;;;22.60;36.80;;;;;;4993936;28;47678;-59
2023/05/27 09:16:21;;;;;;;;;;;22.70;36.80;;;;;;4983557;28;44694;-54
2023/05/27 09:18:47;;;;;;;;;;;22.70;36.70;;;;;;4988374;28;45492;-56
2023/05/27 09:21:12;;;;;;;;;;;22.70;36.60;;;;;;4978239;28;45692;-55
2023/05/27 09:23:38;;;;;;;;;;;22.80;36.70;;;;;;4989507;28;46054;-57
2023/05/27 09:26:10;;;;;;;;;;;22.80;36.70;;;;;;4984808;28;45878;-56
2023/05/27 09:28:36;;;;;;;;;;;22.80;36.60;;;;;;4985921;28;45679;-59
2023/05/27 09:31:04;;;;;;;;;;;22.90;36.60;;;;;;4971734;28;45260;-56
2023/05/27 09:33:30;;;;;;;;;;;22.90;36.50;;;;;;4979308;28;46026;-60
2023/05/27 09:35:56;;;;;;;;;;;22.90;36.50;;;;;;4967903;28;45548;-56
2023/05/27 09:38:21;;;;;;;;;;;23.00;36.30;;;;;;4986429;28;45232;-59
2023/05/27 09:40:47;;;;;;;;;;;23.00;35.80;;;;;;4976783;28;45303;-57
2023/05/27 09:43:14;;;;;;;;;;;23.00;35.90;;;;;;4989330;28;45408;-53
2023/05/27 09:45:40;;;;;;;;;;;23.00;35.70;;;;;;4975979;28;45495;-56
2023/05/27 09:48:07;;;;;;;;;;;23.10;35.60;;;;;;4983207;28;45341;-56
2023/05/27 09:50:33;;;;;;;;;;;23.10;35.40;;;;;;4976926;28;45275;-55
2023/05/27 09:52:58;;;;;;;;;;;23.10;35.20;;;;;;4963738;28;46061;-55
2023/05/27 09:55:24;;;;;;;;;;;23.10;35.00;;;;;;4958633;28;45293;-57
2023/05/27 09:57:50;;;;;;;;;;;23.20;34.90;;;;;;4986548;28;45443;-55
2023/05/27 10:00:17;;;;;;;;;;;23.20;34.70;;;;;;4980926;28;45761;-58
2023/05/27 10:02:44;;;;;;;;;;;23.20;34.60;;;;;;4962197;28;46119;-54
2023/05/27 10:05:10;;;;;;;;;;;23.30;34.50;;;;;;4979919;28;45323;-58
2023/05/27 10:07:36;;;;;;;;;;;23.30;34.50;;;;;;4977488;28;45569;-57
2023/05/27 10:10:02;;;;;;;;;;;23.30;34.50;;;;;;4984055;28;46718;-62
2023/05/27 10:12:27;;;;;;;;;;;23.30;34.30;;;;;;4960585;28;46470;-56
2023/05/27 10:14:53;;;;;;;;;;;23.40;34.30;;;;;;4969031;28;44678;-57
2023/05/27 10:17:18;;;;;;;;;;;23.40;34.00;;;;;;4957046;28;46345;-56
2023/05/27 10:19:54;;;;;;;;;;;23.40;33.80;;;;;;4986221;28;45322;-54
2023/05/27 10:22:20;;;;;;;;;;;23.40;33.10;;;;;;4975716;28;46043;-58
2023/05/27 10:24:48;;;;;;;;;;;23.40;33.40;;;;;;4985096;28;45269;-53
2023/05/27 10:27:13;;;;;;;;;;;23.50;33.40;;;;;;4972622;28;45052;-54
2023/05/27 10:29:39;;;;;;;;;;;23.50;33.30;;;;;;4985503;28;45263;-58
2023/05/27 10:32:05;;;;;;;;;;;23.50;32.80;;;;;;4972453;28;46332;-54
2023/05/27 10:34:33;;;;;;;;;;;23.50;32.80;;;;;;4979413;28;45532;-58
2023/05/27 10:37:00;;;;;;;;;;;23.50;32.70;;;;;;4979157;28;45658;-59
2023/05/27 10:39:25;;;;;;;;;;;23.60;32.70;;;;;;4982389;28;44990;-55
2023/05/27 10:41:51;;;;;;;;;;;23.50;32.80;;;;;;4957106;28;45490;-55
2023/05/27 10:44:27;;;;;;;;;;;23.50;32.70;;;;;;4984782;28;44616;-61
2023/05/27 10:46:58;;;;;;;;;;;23.60;32.60;;;;;;4975323;28;45551;-59
2023/05/27 10:49:25;;;;;;;;;;;23.60;32.20;;;;;;4987150;28;45511;-57
2023/05/27 10:51:50;;;;;;;;;;;23.60;32.20;;;;;;4977471;28;46134;-53
2023/05/27 10:54:16;;;;;;;;;;;23.60;32.30;;;;;;4966989;28;45770;-56
2023/05/27 10:56:49;;;;;;;;;;;23.60;32.50;;;;;;4978268;28;45711;-56
2023/05/27 10:59:17;;;;;;;;;;;23.70;32.20;;;;;;4983732;28;45280;-54
2023/05/27 11:01:42;;;;;;;;;;;23.70;32.10;;;;;;4954717;28;46130;-55
2023/05/27 11:04:08;;;;;;;;;;;23.70;32.00;;;;;;4966896;28;45264;-59
2023/05/27 11:06:33;;;;;;;;;;;23.70;31.90;;;;;;4977433;28;45518;-52
2023/05/27 11:08:59;;;;;;;;;;;23.70;32.00;;;;;;4978990;28;45191;-54
2023/05/27 11:11:25;;;;;;;;;;;23.70;31.90;;;;;;4971248;28;46975;-53
2023/05/27 11:13:50;;;;;;;;;;;23.80;32.10;;;;;;4983921;28;45573;-50
2023/05/27 11:16:16;;;;;;;;;;;23.80;32.10;;;;;;4974817;28;45560;-52
2023/05/27 11:18:42;;;;;;;;;;;23.80;32.00;;;;;;4985068;28;45352;-51
2023/05/27 11:21:08;;;;;;;;;;;23.80;31.90;;;;;;4977435;28;46198;-55
2023/05/27 11:23:35;;;;;;;;;;;23.80;31.90;;;;;;4986641;28;45186;-51
2023/05/27 11:26:01;;;;;;;;;;;23.80;32.00;;;;;;4979539;28;45430;-53
2023/05/27 11:28:26;;;;;;;;;;;23.90;32.10;;;;;;4984844;28;45476;-56
2023/05/27 11:30:57;;;;;;;;;;;23.90;32.10;;;;;;4958929;28;45894;-54
2023/05/27 11:33:35;;;;;;;;;;;23.90;32.00;;;;;;4965266;28;45105;-60
2023/05/27 11:36:04;;;;;;;;;;;23.90;32.20;;;;;;4979754;28;45710;-50
2023/05/27 11:38:30;;;;;;;;;;;24.00;32.20;;;;;;4983679;28;46444;-53
2023/05/27 11:40:55;;;;;;;;;;;24.00;32.00;;;;;;4974961;28;46076;-57
2023/05/27 11:43:20;;;;;;;;;;;24.00;31.80;;;;;;4983367;28;44989;-55
2023/05/27 11:45:46;;;;;;;;;;;24.00;31.70;;;;;;4977284;28;45422;-52
2023/05/27 11:48:12;;;;;;;;;;;24.00;31.40;;;;;;4980857;28;44755;-55
2023/05/27 11:50:37;;;;;;;;;;;24.00;31.40;;;;;;4970905;28;46051;-52
2023/05/27 11:53:03;;;;;;;;;;;24.00;31.50;;;;;;4985010;28;45563;-56
2023/05/27 11:55:29;;;;;;;;;;;24.10;32.40;;;;;;4977600;28;44906;-52
2023/05/27 11:57:55;;;;;;;;;;;24.10;31.80;;;;;;4985637;28;45343;-57
2023/05/27 12:00:20;;;;;;;;;;;24.10;31.70;;;;;;4977649;28;46036;-55
2023/05/27 12:02:46;;;;;;;;;;;24.10;31.60;;;;;;4974801;28;46256;-56
2023/05/27 12:05:11;;;;;;;;;;;24.10;31.70;;;;;;4978554;28;45215;-54
2023/05/27 12:07:40;;;;;;;;;;;24.20;31.70;;;;;;4981356;28;45269;-58
2023/05/27 12:10:08;;;;;;;;;;;24.20;31.80;;;;;;4976806;28;46018;-55
2023/05/27 12:12:34;;;;;;;;;;;24.20;31.80;;;;;;4979276;28;45157;-56
2023/05/27 12:14:59;;;;;;;;;;;24.20;31.90;;;;;;4983114;28;44959;-58
2023/05/27 12:17:25;;;;;;;;;;;24.20;31.80;;;;;;4974433;28;46195;-55
2023/05/27 12:19:50;;;;;;;;;;;24.20;31.80;;;;;;4984181;28;47136;-53
2023/05/27 12:22:16;;;;;;;;;;;24.20;31.70;;;;;;4977391;28;45294;-58
2023/05/27 12:24:41;;;;;;;;;;;24.30;30.80;;;;;;4980768;28;45656;-56
2023/05/27 12:27:07;;;;;;;;;;;24.30;31.10;;;;;;4975263;28;45145;-58
2023/05/27 12:29:34;;;;;;;;;;;24.30;30.90;;;;;;4982917;28;47049;-57
2023/05/27 12:32:00;;;;;;;;;;;24.30;30.70;;;;;;4973564;28;45093;-54
2023/05/27 12:34:25;;;;;;;;;;;24.30;30.70;;;;;;4979974;28;46350;-51
2023/05/27 12:36:51;;;;;;;;;;;24.30;30.70;;;;;;4975418;28;45694;-59
2023/05/27 12:39:17;;;;;;;;;;;24.30;30.80;;;;;;4982901;28;47094;-54
2023/05/27 12:41:42;;;;;;;;;;;24.30;30.80;;;;;;4980119;28;45411;-56
2023/05/27 12:44:08;;;;;;;;;;;24.30;30.70;;;;;;4968475;28;45336;-54
2023/05/27 12:46:33;;;;;;;;;;;24.30;30.60;;;;;;4971742;28;45348;-57
2023/05/27 12:48:59;;;;;;;;;;;24.40;30.40;;;;;;4988124;28;45276;-53
2023/05/27 12:51:24;;;;;;;;;;;24.40;30.10;;;;;;4981130;28;45419;-56
2023/05/27 12:53:50;;;;;;;;;;;24.40;30.00;;;;;;4991595;28;45322;-52
2023/05/27 12:56:15;;;;;;;;;;;24.40;29.70;;;;;;4973717;28;45541;-58
2023/05/27 12:58:41;;;;;;;;;;;24.40;29.60;;;;;;4979299;28;46982;-59
2023/05/27 13:01:06;;;;;;;;;;;24.40;29.60;;;;;;4960421;28;45202;-53
2023/05/27 13:03:32;;;;;;;;;;;24.40;29.60;;;;;;4989554;28;45185;-52
2023/05/27 13:05:58;;;;;;;;;;;24.50;29.40;;;;;;4975787;28;45324;-54
2023/05/27 13:08:24;;;;;;;;;;;24.50;29.30;;;;;;4978762;28;45913;-55
2023/05/27 13:10:49;;;;;;;;;;;24.50;29.20;;;;;;4975524;28;45458;-57
2023/05/27 13:13:15;;;;;;;;;;;24.50;29.20;;;;;;4989423;28;45312;-56
2023/05/27 13:15:41;;;;;;;;;;;24.50;29.30;;;;;;4973499;28;44887;-52
2023/05/27 13:18:09;;;;;;;;;;;24.50;29.50;;;;;;4982778;28;46175;-56
2023/05/27 13:20:34;;;;;;;;;;;24.50;29.80;;;;;;4978725;28;45317;-55
2023/05/27 13:23:00;;;;;;;;;;;24.50;29.70;;;;;;4985059;28;45413;-54
2023/05/27 13:25:29;;;;;;;;;;;24.50;29.60;;;;;;4977134;28;45209;-62
2023/05/27 13:27:55;;;;;;;;;;;24.50;29.30;;;;;;4982826;28;47223;-55
2023/05/27 13:30:20;;;;;;;;;;;24.50;28.80;;;;;;4981186;28;45396;-57
2023/05/27 13:32:45;;;;;;;;;;;24.50;28.80;;;;;;4984145;28;45550;-50
2023/05/27 13:35:11;;;;;;;;;;;24.50;28.80;;;;;;4978459;28;45378;-51
2023/05/27 13:37:37;;;;;;;;;;;24.60;29.20;;;;;;4979721;28;46736;-54
2023/05/27 13:40:03;;;;;;;;;;;24.60;29.20;;;;;;4983028;28;45415;-62
2023/05/27 13:42:29;;;;;;;;;;;24.60;29.10;;;;;;4980920;28;45241;-53
2023/05/27 13:44:54;;;;;;;;;;;24.60;29.20;;;;;;4985336;28;45408;-53
2023/05/27 13:47:20;;;;;;;;;;;24.60;29.20;;;;;;4977879;28;46229;-54
2023/05/27 13:49:45;;;;;;;;;;;24.60;29.10;;;;;;4979799;28;45522;-53
2023/05/27 13:52:11;;;;;;;;;;;24.60;29.20;;;;;;4983984;28;45252;-54
2023/05/27 13:54:37;;;;;;;;;;;24.60;29.30;;;;;;4995313;28;45240;-59
2023/05/27 13:57:02;;;;;;;;;;;24.60;29.60;;;;;;4982132;28;46234;-52
2023/05/27 13:59:28;;;;;;;;;;;24.60;29.70;;;;;;4987516;28;45170;-52
2023/05/27 14:01:54;;;;;;;;;;;24.60;29.30;;;;;;4976380;28;46177;-54
2023/05/27 14:04:20;;;;;;;;;;;24.60;28.80;;;;;;4985072;28;44602;-55
2023/05/27 14:06:46;;;;;;;;;;;24.70;28.30;;;;;;4985230;28;47032;-55
2023/05/27 14:09:11;;;;;;;;;;;24.70;28.00;;;;;;4985320;28;45768;-56
2023/05/27 14:11:37;;;;;;;;;;;24.70;27.80;;;;;;4979103;28;45996;-56
2023/05/27 14:14:03;;;;;;;;;;;24.70;27.40;;;;;;4997134;28;45692;-61
2023/05/27 14:16:28;;;;;;;;;;;24.70;27.70;;;;;;4974298;28;47077;-61
2023/05/27 14:18:54;;;;;;;;;;;24.70;27.90;;;;;;4990331;28;45578;-54
2023/05/27 14:21:19;;;;;;;;;;;24.70;27.90;;;;;;4984002;28;45445;-56
2023/05/27 14:23:45;;;;;;;;;;;24.70;28.20;;;;;;4990347;28;45021;-55
2023/05/27 14:26:10;;;;;;;;;;;24.70;27.90;;;;;;4984280;28;45094;-53
2023/05/27 14:28:36;;;;;;;;;;;24.70;28.20;;;;;;4990519;28;45533;-52
2023/05/27 14:31:01;;;;;;;;;;;24.70;28.40;;;;;;4983711;28;45300;-56
2023/05/27 14:33:27;;;;;;;;;;;24.70;28.80;;;;;;4989695;28;44840;-58
2023/05/27 14:35:52;;;;;;;;;;;24.70;28.70;;;;;;4983897;28;45825;-53
2023/05/27 14:38:18;;;;;;;;;;;24.70;29.10;;;;;;4986863;28;45436;-56
2023/05/27 14:40:43;;;;;;;;;;;24.80;29.00;;;;;;4977899;28;45270;-58
2023/05/27 14:43:09;;;;;;;;;;;24.80;29.20;;;;;;4990693;28;45590;-53
2023/05/27 14:45:35;;;;;;;;;;;24.70;29.20;;;;;;4959491;28;46916;-63
2023/05/27 14:48:00;;;;;;;;;;;24.70;29.20;;;;;;4987397;28;45280;-53
2023/05/27 14:50:26;;;;;;;;;;;24.70;29.40;;;;;;4978682;28;45054;-59
2023/05/27 14:52:52;;;;;;;;;;;24.80;29.60;;;;;;4989370;28;44971;-54
2023/05/27 14:55:17;;;;;;;;;;;24.80;29.80;;;;;;4987868;28;45983;-55
2023/05/27 14:57:43;;;;;;;;;;;24.80;30.00;;;;;;4988166;28;45460;-51
2023/05/27 15:00:09;;;;;;;;;;;24.80;29.90;;;;;;4980954;28;45810;-56
2023/05/27 15:02:35;;;;;;;;;;;24.80;29.70;;;;;;4979599;28;45303;-56
2023/05/27 15:05:01;;;;;;;;;;;24.80;29.60;;;;;;4978430;28;47616;-52
2023/05/27 15:07:27;;;;;;;;;;;24.80;29.70;;;;;;4965374;28;44943;-55
2023/05/27 15:09:52;;;;;;;;;;;24.80;29.70;;;;;;4978998;28;45710;-53
2023/05/27 15:12:18;;;;;;;;;;;24.80;29.50;;;;;;4977737;28;45146;-55
2023/05/27 15:14:43;;;;;;;;;;;24.80;29.50;;;;;;4988958;28;45811;-53
2023/05/27 15:17:12;;;;;;;;;;;24.80;29.10;;;;;;4980929;28;45261;-55
2023/05/27 15:19:39;;;;;;;;;;;24.80;28.90;;;;;;4981244;28;44939;-61
2023/05/27 15:22:05;;;;;;;;;;;24.80;28.90;;;;;;4983415;28;45666;-54
2023/05/27 15:24:31;;;;;;;;;;;24.80;28.90;;;;;;4986919;28;46167;-54
2023/05/27 15:26:57;;;;;;;;;;;24.80;28.90;;;;;;4978215;28;46005;-60
2023/05/27 15:29:23;;;;;;;;;;;24.80;28.90;;;;;;4984651;28;45353;-56
2023/05/27 15:31:48;;;;;;;;;;;24.80;28.80;;;;;;4970232;28;45926;-53
2023/05/27 15:34:14;;;;;;;;;;;24.90;28.90;;;;;;4984824;28;45938;-57
2023/05/27 15:36:39;;;;;;;;;;;24.80;28.80;;;;;;4981044;28;45023;-59
2023/05/27 15:39:06;;;;;;;;;;;24.80;29.00;;;;;;4983732;28;45494;-54
2023/05/27 15:41:31;;;;;;;;;;;24.80;29.30;;;;;;4974338;28;44796;-53
2023/05/27 15:43:57;;;;;;;;;;;24.80;29.40;;;;;;4985638;28;45922;-56
2023/05/27 15:46:22;;;;;;;;;;;24.80;29.50;;;;;;4953642;28;45577;-58
2023/05/27 15:48:48;;;;;;;;;;;24.90;29.40;;;;;;4972469;28;45288;-51
2023/05/27 15:51:13;;;;;;;;;;;24.90;29.30;;;;;;4969805;28;45512;-56
2023/05/27 15:53:39;;;;;;;;;;;24.90;29.70;;;;;;4946441;28;47249;-59
2023/05/27 15:56:04;;;;;;;;;;;24.90;29.30;;;;;;4953870;28;45283;-55
2023/05/27 15:58:30;;;;;;;;;;;24.90;29.30;;;;;;4978201;28;45295;-55
2023/05/27 16:00:55;;;;;;;;;;;24.90;29.10;;;;;;4964959;28;45556;-56
2023/05/27 16:03:21;;;;;;;;;;;24.90;29.40;;;;;;4955878;28;46165;-59
2023/05/27 16:05:46;;;;;;;;;;;24.90;29.50;;;;;;4965966;28;46421;-54
2023/05/27 16:08:12;;;;;;;;;;;24.90;29.80;;;;;;4973570;28;45057;-57
2023/05/27 16:10:51;;;;;;;;;;;24.90;29.60;;;;;;4966284;28;45323;-56
2023/05/27 16:13:17;;;;;;;;;;;24.90;29.50;;;;;;4972292;28;45995;-55
2023/05/27 16:15:42;;;;;;;;;;;24.90;29.80;;;;;;4960724;28;45495;-57
2023/05/27 16:18:08;;;;;;;;;;;24.90;29.80;;;;;;4970848;28;45346;-53
2023/05/27 16:20:33;;;;;;;;;;;24.90;29.90;;;;;;4965295;28;45952;-57
2023/05/27 16:22:59;;;;;;;;;;;24.90;30.00;;;;;;4970403;28;45988;-52
2023/05/27 16:25:24;;;;;;;;;;;24.90;30.00;;;;;;4971275;28;45453;-56
2023/05/27 16:27:50;;;;;;;;;;;24.90;30.00;;;;;;4973494;28;46193;-53
2023/05/27 16:30:15;;;;;;;;;;;24.90;29.60;;;;;;4964913;28;45403;-58
2023/05/27 16:32:40;;;;;;;;;;;24.90;29.80;;;;;;4965368;28;45846;-56
2023/05/27 16:35:06;;;;;;;;;;;24.90;29.70;;;;;;4969168;28;45272;-58
2023/05/27 16:37:32;;;;;;;;;;;24.90;29.70;;;;;;4973270;28;45623;-56
2023/05/27 16:39:57;;;;;;;;;;;24.90;30.00;;;;;;4974352;28;45632;-54
2023/05/27 16:42:23;;;;;;;;;;;24.90;29.80;;;;;;4967094;28;46137;-54
2023/05/27 16:44:50;;;;;;;;;;;24.90;29.80;;;;;;4969982;28;44689;-52
2023/05/27 16:47:16;;;;;;;;;;;24.90;30.00;;;;;;4964143;28;45515;-50
2023/05/27 16:49:41;;;;;;;;;;;24.90;30.00;;;;;;4973558;28;45202;-53
2023/05/27 16:52:07;;;;;;;;;;;24.90;30.10;;;;;;4966550;28;45854;-51
2023/05/27 16:54:32;;;;;;;;;;;24.90;30.00;;;;;;4973594;28;45267;-52
2023/05/27 16:56:58;;;;;;;;;;;24.90;30.00;;;;;;4945046;28;45488;-54
2023/05/27 16:59:23;;;;;;;;;;;24.80;30.10;;;;;;4969128;28;45989;-52
2023/05/27 17:01:49;;;;;;;;;;;24.80;30.30;;;;;;4964798;28;45969;-52
2023/05/27 17:04:14;;;;;;;;;;;24.80;30.40;;;;;;4972628;28;45603;-53
2023/05/27 17:06:40;;;;;;;;;;;24.80;30.30;;;;;;4948553;28;44701;-56
2023/05/27 17:09:06;;;;;;;;;;;24.80;30.50;;;;;;4967123;28;45368;-53