Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:13;;;;;;;4.88;0.20;;;;;;;13.26;49.19;100968.44;5036334;28;20037;-70
2021/08/02 00:02:52;;;;;;;0.60;0.50;;;;;;;13.29;48.90;100967.41;5040092;28;20124;-71
2021/08/02 00:05:21;;;;;;;1.27;0.10;;;;;;;13.04;49.53;100970.41;5038210;28;20117;-71
2021/08/02 00:07:55;;;;;;;0.70;0.22;;;;;;;13.01;49.84;100960.94;5037931;28;21914;-70
2021/08/02 00:10:21;;;;;;;3.45;0.50;;;;;;;13.15;49.62;100968.13;5036644;28;20024;-70
2021/08/02 00:12:48;;;;;;;3.10;0.17;;;;;;;13.15;49.73;100975.16;5036231;28;20049;-70
2021/08/02 00:15:17;;;;;;;3.45;0.20;;;;;;;13.19;49.28;100976.69;5036787;28;20037;-70
2021/08/02 00:17:44;;;;;;;2.22;0.20;;;;;;;13.17;49.40;100973.28;5041787;28;20078;-70
2021/08/02 00:20:13;;;;;;;1.38;0.40;;;;;;;13.05;49.61;100972.13;5038446;28;20044;-70
2021/08/02 00:22:39;;;;;;;1.52;0.40;;;;;;;12.88;50.08;100962.44;5026067;28;20588;-70
2021/08/02 00:25:06;;;;;;;1.10;0.20;;;;;;;13.31;49.36;100965.56;5034092;28;20029;-70
2021/08/02 00:27:32;;;;;;;2.30;0.70;;;;;;;13.30;49.06;100969.13;5035432;28;20025;-70
2021/08/02 00:29:59;;;;;;;1.70;0.20;;;;;;;13.40;49.07;100966.88;5036662;28;20037;-70
2021/08/02 00:32:24;;;;;;;1.08;0.15;;;;;;;13.38;49.24;100964.34;5038271;28;20108;-70
2021/08/02 00:34:50;;;;;;;2.30;0.20;;;;;;;13.45;49.32;100957.88;5036354;28;20116;-69
2021/08/02 00:37:32;;;;;;;2.08;0.30;;;;;;;13.46;49.23;100961.34;5050991;28;20059;-71
2021/08/02 00:40:04;;;;;;;;;;;;;;;13.50;49.40;100958.47;5035240;28;20040;-71
2021/08/02 00:42:32;;;;;;;5.05;0.20;;;;;;;13.53;49.53;100963.56;5042237;28;19920;-71
2021/08/02 00:45:04;;;;;;;2.75;0.35;;;;;;;13.30;49.96;100958.63;5052728;28;20041;-70
2021/08/02 00:47:36;;;;;;;1.65;0.10;;;;;;;13.20;50.75;100958.22;5035112;28;20037;-70
2021/08/02 00:50:11;;;;;;;1.87;0.80;;;;;;;13.27;50.55;100962.28;5035723;28;20064;-70
2021/08/02 00:52:47;;;;;;;4.43;0.30;;;;;;;13.25;50.46;100969.38;5038236;28;20287;-70
2021/08/02 00:55:14;;;;;;;2.60;0.38;;;;;;;13.22;50.69;100966.03;5021107;28;20037;-70
2021/08/02 00:57:42;;;;;;;2.40;0.20;;;;;;;13.06;50.82;100972.03;5034462;28;20048;-70
2021/08/02 01:00:12;;;;;;;5.45;0.68;;;;;;;13.30;50.37;100963.88;5036180;28;20060;-70
2021/08/02 01:02:41;;;;;;;1.17;0.60;;;;;;;13.26;50.44;100967.59;5033561;28;20040;-71
2021/08/02 01:05:10;;;;;;;6.93;0.30;;;;;;;13.17;50.72;100968.03;5041764;28;20137;-70
2021/08/02 01:07:57;;;;;;;3.22;0.60;;;;;;;12.76;51.98;100963.03;5035819;28;20433;-71
2021/08/02 01:10:24;;;;;;;1.50;0.75;;;;;;;12.92;52.19;100964.00;5025246;28;20029;-71
2021/08/02 01:12:57;;;;;;;2.55;0.43;;;;;;;13.04;51.53;100966.00;5033259;28;20511;-71
2021/08/02 01:15:22;;;;;;;3.30;0.50;;;;;;;13.25;50.84;100965.88;5035427;28;20124;-70
2021/08/02 01:17:49;;;;;;;3.65;0.82;;;;;;;13.15;51.10;100968.13;5034374;28;20032;-70
2021/08/02 01:20:16;;;;;;;7.95;0.75;;;;;;;13.29;50.96;100964.81;5035048;28;20040;-71
2021/08/02 01:22:42;;;;;;;3.60;0.20;;;;;;;12.96;51.62;100965.56;5035310;28;20065;-71
2021/08/02 01:25:39;;;;;;;1.77;0.20;;;;;;;12.72;52.60;100964.13;5036039;28;20123;-71
2021/08/02 01:28:14;;;;;;;0.68;0.10;;;;;;;13.06;51.72;100966.78;5040945;28;20494;-71
2021/08/02 01:30:52;;;;;;;2.92;0.63;;;;;;;13.18;51.28;100965.31;5021880;28;20120;-71
2021/08/02 01:33:28;;;;;;;2.75;0.20;;;;;;;13.21;51.48;100966.97;5051067;28;21322;-71
2021/08/02 01:35:57;;;;;;;2.03;0.60;;;;;;;13.10;51.34;100968.34;5033998;28;20036;-71
2021/08/02 01:38:28;;;;;;;3.83;0.52;;;;;;;13.02;51.64;100967.00;5016332;28;20025;-71
2021/08/02 01:40:54;;;;;;;0.85;0.30;;;;;;;13.03;51.49;100973.97;5024971;28;20039;-71
2021/08/02 01:43:20;;;;;;;2.17;0.30;;;;;;;13.06;51.76;100964.16;5018452;28;20122;-71
2021/08/02 01:46:11;;;;;;;6.03;1.45;;;;;;;13.04;51.19;100973.03;5036673;28;20038;-70
2021/08/02 01:48:53;;;;;;;5.10;0.35;;;;;;;12.90;51.89;100969.31;5035499;28;20398;-71
2021/08/02 01:51:19;;;;;;;3.47;0.30;;;;;;;13.01;51.55;100973.19;5040632;28;20032;-71
2021/08/02 01:53:48;;;;;;;1.33;0.22;;;;;;;13.16;51.31;100971.59;5034058;28;20040;-71
2021/08/02 01:56:20;;;;;;;4.53;0.20;;;;;;;13.13;51.24;100975.22;5041508;28;20033;-70
2021/08/02 01:58:56;;;;;;;2.95;0.47;;;;;;;13.35;50.69;100972.38;5037351;28;20036;-70
2021/08/02 02:01:32;;;;;;;6.13;0.60;;;;;;;13.13;51.16;100969.13;5032779;28;20100;-71
2021/08/02 02:04:02;;;;;;;3.00;0.30;;;;;;;13.22;50.86;100973.91;5018613;28;20211;-71
2021/08/02 02:06:38;;;;;;;2.40;0.22;;;;;;;13.24;50.87;100978.16;5034133;28;20104;-71
2021/08/02 02:09:06;;;;;;;1.20;0.30;;;;;;;13.23;50.45;100980.88;5025325;28;20599;-70
2021/08/02 02:11:35;;;;;;;1.55;0.30;;;;;;;13.27;50.62;100974.53;5036107;28;20034;-70
2021/08/02 02:14:16;;;;;;;5.78;0.30;;;;;;;13.01;51.17;100979.28;5034967;28;20029;-70
2021/08/02 02:16:47;;;;;;;2.13;0.20;;;;;;;12.94;51.33;100970.03;5041393;28;20025;-70
2021/08/02 02:19:14;;;;;;;5.70;0.32;;;;;;;12.85;51.52;100973.09;5035634;28;20120;-70
2021/08/02 02:21:43;;;;;;;0.80;0.47;;;;;;;12.41;52.70;100979.47;5023401;28;20386;-70
2021/08/02 02:24:11;;;;;;;2.80;0.70;;;;;;;12.85;51.53;100978.34;5034670;28;20510;-71
2021/08/02 02:26:39;;;;;;;2.55;0.25;;;;;;;12.62;52.22;100974.97;5038559;28;20033;-72
2021/08/02 02:29:12;;;;;;;4.65;0.90;;;;;;;12.75;51.91;100971.81;5043362;28;20048;-70
2021/08/02 02:31:41;;;;;;;3.15;0.63;;;;;;;12.80;51.37;100977.69;5040637;28;20086;-70
2021/08/02 02:34:10;;;;;;;2.00;0.50;;;;;;;12.66;51.96;100987.03;5039496;28;20044;-70
2021/08/02 02:36:39;;;;;;;10.48;0.95;;;;;;;12.67;51.70;100995.78;5024193;28;20029;-70
2021/08/02 02:39:07;;;;;;;4.63;0.32;;;;;;;12.81;51.83;100990.75;5036429;28;20036;-71
2021/08/02 02:41:35;;;;;;;1.73;0.57;;;;;;;12.94;51.47;100996.25;5044425;28;20033;-70
2021/08/02 02:44:04;;;;;;;1.45;0.20;;;;;;;12.99;51.55;100999.50;5035388;28;20041;-71
2021/08/02 02:46:30;;;;;;;2.90;0.20;;;;;;;12.99;51.45;101001.28;5037080;28;20167;-70
2021/08/02 02:49:00;;;;;;;5.93;0.30;;;;;;;12.75;51.93;100998.06;5038748;28;20033;-70
2021/08/02 02:51:29;;;;;;;2.90;0.35;;;;;;;12.78;51.58;100997.91;5039294;28;20025;-71
2021/08/02 02:53:58;;;;;;;1.42;0.30;;;;;;;12.78;51.29;100993.53;5020675;28;20059;-70
2021/08/02 02:56:26;;;;;;;1.95;0.17;;;;;;;12.86;50.85;100995.78;5043582;28;20029;-70
2021/08/02 02:58:54;;;;;;;2.45;0.32;;;;;;;12.79;50.41;100991.75;5036349;28;20021;-70
2021/08/02 03:01:25;;;;;;;3.00;0.30;;;;;;;12.98;49.63;100995.19;5033203;28;20037;-71
2021/08/02 03:03:56;;;;;;;5.23;0.43;;;;;;;13.00;49.00;101003.81;5036194;28;20032;-70
2021/08/02 03:06:21;;;;;;;4.10;0.30;;;;;;;12.89;48.86;101022.72;5053570;28;20052;-70
2021/08/02 03:08:48;;;;;;;1.88;0.30;;;;;;;13.06;48.31;101024.53;5035869;28;20033;-70
2021/08/02 03:11:18;;;;;;;1.55;0.20;;;;;;;13.01;48.34;101034.38;5037409;28;20116;-70
2021/08/02 03:13:44;;;;;;;3.17;0.25;;;;;;;12.34;50.85;101040.13;5037734;28;20033;-70
2021/08/02 03:16:09;;;;;;;1.83;0.17;;;;;;;12.60;50.92;101037.16;5036943;28;20667;-69
2021/08/02 03:18:35;;;;;;;5.68;0.22;;;;;;;12.43;52.19;101037.06;5036536;28;20032;-69
2021/08/02 03:21:02;;;;;;;2.05;0.20;;;;;;;12.36;52.86;101020.78;5036557;28;20060;-70
2021/08/02 03:23:35;;;;;;;1.98;0.20;;;;;;;12.26;53.08;101022.94;5037572;28;20033;-70
2021/08/02 03:26:08;;;;;;;3.00;0.40;;;;;;;12.46;52.95;101013.34;5037007;28;20034;-70
2021/08/02 03:28:46;;;;;;;2.47;0.22;;;;;;;12.38;52.75;101015.44;5050233;28;20033;-69
2021/08/02 03:31:19;;;;;;;3.70;0.20;;;;;;;12.09;53.68;101012.38;5020172;28;20032;-69
2021/08/02 03:33:46;;;;;;;4.28;0.28;;;;;;;12.32;53.30;101015.75;5042892;28;20621;-70
2021/08/02 03:36:15;;;;;;;1.25;0.30;;;;;;;12.35;53.43;100999.88;5045239;28;20039;-70
2021/08/02 03:38:45;;;;;;;3.72;0.30;;;;;;;12.43;53.37;101005.63;5036158;28;20487;-70
2021/08/02 03:41:12;;;;;;;0.80;0.20;;;;;;;12.29;53.28;101001.84;5026104;28;20037;-70
2021/08/02 03:43:40;;;;;;;4.45;0.22;;;;;;;12.22;53.66;101015.28;5037352;28;20460;-71
2021/08/02 03:46:06;;;;;;;6.32;0.38;;;;;;;12.10;54.07;101013.22;5035564;28;20033;-70
2021/08/02 03:48:33;;;;;;;2.00;0.40;;;;;;;12.17;53.70;101012.88;5037420;28;20101;-70
2021/08/02 03:50:59;;;;;;;6.18;0.43;;;;;;;11.99;54.37;101008.44;5039017;28;20025;-70
2021/08/02 03:53:25;;;;;;;4.50;0.28;;;;;;;12.09;53.91;101015.00;5034453;28;20072;-70
2021/08/02 03:55:52;;;;;;;3.80;0.32;;;;;;;12.03;53.84;101013.47;5034481;28;20118;-70
2021/08/02 03:58:17;;;;;;;3.67;0.40;;;;;;;12.02;53.79;101009.19;5032696;28;20056;-70
2021/08/02 04:00:43;;;;;;;2.70;0.35;;;;;;;11.81;54.44;101018.81;5020440;28;20430;-69
2021/08/02 04:03:09;;;;;;;4.60;0.43;;;;;;;11.68;55.03;101018.44;5033515;28;20526;-69
2021/08/02 04:05:35;;;;;;;3.17;0.47;;;;;;;11.87;54.82;101015.94;5037735;28;20033;-70
2021/08/02 04:08:02;;;;;;;3.88;0.45;;;;;;;11.96;54.75;101013.84;5035310;28;20033;-70
2021/08/02 04:10:29;;;;;;;1.58;0.40;;;;;;;11.68;54.92;101020.19;5038102;28;20059;-69
2021/08/02 04:12:55;;;;;;;0.73;0.10;;;;;;;11.88;55.01;101028.09;5032815;28;20060;-70
2021/08/02 04:15:20;;;;;;;1.75;0.30;;;;;;;11.94;54.80;101026.16;5036031;28;20471;-69
2021/08/02 04:17:46;;;;;;;2.75;0.40;;;;;;;11.96;54.45;101034.78;5037029;28;20048;-70
2021/08/02 04:20:14;;;;;;;3.08;0.50;;;;;;;12.22;53.84;101036.25;5034187;28;20037;-69
2021/08/02 04:22:40;;;;;;;4.43;0.60;;;;;;;12.32;53.73;101040.16;5035076;28;20037;-70
2021/08/02 04:25:07;;;;;;;3.55;0.75;;;;;;;12.31;53.19;101038.44;5034078;28;20509;-69
2021/08/02 04:27:32;;;;;;;4.13;0.45;;;;;;;12.27;53.87;101039.53;5033577;28;20056;-71
2021/08/02 04:29:58;;;;;;;3.30;0.28;;;;;;;12.56;53.35;101048.72;5033278;28;20060;-70
2021/08/02 04:32:23;;;;;;;3.65;1.20;;;;;;;12.61;53.05;101049.34;5034869;28;20031;-71
2021/08/02 04:34:49;;;;;;;1.48;0.35;;;;;;;12.59;52.94;101051.19;5033683;28;20032;-70
2021/08/02 04:37:14;;;;;;;2.58;0.30;;;;;;;12.76;52.23;101052.19;5031413;28;20033;-69
2021/08/02 04:39:40;;;;;;;2.38;0.88;;;;;;;12.70;52.52;101054.19;5035845;28;20101;-70
2021/08/02 04:42:05;;;;;;;2.00;0.45;;;;;;;12.76;52.14;101062.69;5031348;28;20118;-69
2021/08/02 04:44:31;;;;;;;5.70;0.50;;;;;;;12.81;52.31;101085.16;5035475;28;20036;-69
2021/08/02 04:46:56;;;;;;;3.95;0.55;;;;;;;12.37;53.43;101081.91;5033637;28;20045;-70
2021/08/02 04:49:22;;;;;;;7.70;0.50;;;;;;;12.33;53.96;101082.94;5034857;28;20232;-69
2021/08/02 04:51:47;;;;;;;7.68;0.40;;;;;;;12.36;53.58;101070.56;5036227;28;20041;-69
2021/08/02 04:54:12;;;;;;;2.10;0.43;;;;;;;12.54;53.82;101078.53;5035174;28;20030;-70
2021/08/02 04:56:38;;;;;;;3.92;0.40;;;;;;;12.57;53.78;101074.00;5037956;28;20057;-70
2021/08/02 04:59:04;;;;;;;4.80;0.22;;;;;;;12.73;53.78;101068.94;5034523;28;20030;-70
2021/08/02 05:01:29;;;;;;;4.68;0.40;;;;;;;12.55;54.24;101067.97;5032972;28;20071;-69
2021/08/02 05:03:55;;;;;;;2.05;0.20;;;;;;;12.91;53.65;101069.84;5033989;28;20041;-70
2021/08/02 05:06:20;;;;;;;1.70;0.30;;;;;;;13.15;53.44;101069.63;5030463;28;20036;-69
2021/08/02 05:08:45;;;;;;;3.90;0.30;;;;;;;13.27;52.85;101069.00;5033769;28;20555;-70
2021/08/02 05:11:11;;;;;;;4.40;0.30;;;;;;;13.49;52.13;101074.91;5032752;28;20041;-70
2021/08/02 05:13:36;;;;;;;5.35;0.40;;;;;;;13.27;52.60;101063.75;5023513;28;20041;-70
2021/08/02 05:16:05;;;;;;;8.07;0.73;;;;;;;13.39;52.25;101068.44;5037058;28;20064;-70
2021/08/02 05:18:30;;;;;;;2.53;0.80;;;;;;;13.51;51.84;101065.19;5034196;28;20474;-69
2021/08/02 05:20:56;;;;;;;5.53;0.30;;;;;;;13.45;51.70;101070.78;5034128;28;20056;-69
2021/08/02 05:23:21;;;;;;;4.30;0.30;;;;;;;13.43;52.08;101063.88;5034592;28;20479;-70
2021/08/02 05:25:47;;;;;;;6.78;0.93;;;;;;;13.80;51.02;101062.91;5033563;28;20103;-69
2021/08/02 05:28:12;;;;;;;1.13;0.30;;;;;;;14.00;50.74;101068.94;5032442;28;20041;-70
2021/08/02 05:30:38;;;;;;;2.30;0.55;;;;;;;14.21;50.95;101064.34;5033672;28;20041;-70
2021/08/02 05:33:03;;;;;;;3.60;0.60;;;;;;;14.35;50.72;101065.31;5032613;28;20071;-69
2021/08/02 05:35:29;;;;;;;6.80;0.38;;;;;;;14.43;49.89;101074.63;5038193;28;20479;-69
2021/08/02 05:37:54;;;;;;;5.72;0.50;;;;;;;14.54;49.23;101072.25;5038099;28;20554;-69
2021/08/02 05:40:20;;;;;;;1.00;0.30;;;;;;;14.59;48.74;101075.50;5033397;28;20037;-69
2021/08/02 05:42:46;;;;;;;4.05;0.30;;;;;;;14.53;48.88;101078.47;5032036;28;20032;-70
2021/08/02 05:45:12;;;;;;;4.90;0.50;;;;;;;14.40;49.28;101072.13;5041977;28;20030;-69
2021/08/02 05:47:39;;;;;;;4.97;0.17;;;;;;;14.35;50.30;101075.84;5037819;28;20048;-69
2021/08/02 05:50:05;;;;;;;3.47;0.30;;;;;;;14.27;49.54;101072.75;5018351;28;20535;-69
2021/08/02 05:52:31;;;;;;;2.40;0.30;;;;;;;14.21;50.06;101070.47;5025914;28;20120;-69
2021/08/02 05:54:56;;;;;;;3.47;0.60;;;;;;;14.53;49.87;101081.09;5035369;28;20102;-69
2021/08/02 05:57:23;;;;;;;2.55;0.30;;;;;;;14.98;49.73;101076.88;5041065;28;20574;-69
2021/08/02 05:59:49;;;;;;;1.48;0.28;;;;;;;15.26;47.96;101081.50;5036077;28;20041;-70
2021/08/02 06:02:15;;;;;;;6.72;0.50;;;;;;;15.29;47.54;101085.75;5036696;28;20037;-69
2021/08/02 06:04:41;;;;;;;4.10;0.35;;;;;;;17.70;45.45;101076.22;5036706;28;20095;-70
2021/08/02 06:07:06;;;;;;;2.00;0.30;;;;;;;20.72;37.59;101081.56;5035420;28;20461;-69
2021/08/02 06:09:32;;;;;;;1.83;0.30;;;;;;;23.71;32.71;101072.75;5038252;28;20030;-70
2021/08/02 06:11:57;;;;;;;2.40;0.30;;;;;;;25.40;27.84;101069.84;5037668;28;20033;-69
2021/08/02 06:14:23;;;;;;;6.05;0.35;;;;;;;25.96;27.05;101063.25;5036625;28;20041;-70
2021/08/02 06:16:50;;;;;;;2.90;0.40;;;;;;;26.24;27.65;101063.09;5024203;28;20094;-69
2021/08/02 06:19:15;;;;;;;2.97;0.43;;;;;;;26.02;25.59;101067.13;5036225;28;20514;-71
2021/08/02 06:21:41;;;;;;;2.33;0.30;;;;;;;25.94;26.39;101059.06;5037895;28;20026;-70
2021/08/02 06:24:06;;;;;;;0.60;0.20;;;;;;;25.14;27.48;101065.28;5036886;28;20030;-70
2021/08/02 06:26:32;;;;;;;3.03;0.20;;;;;;;24.40;29.96;101074.25;5037606;28;20033;-70
2021/08/02 06:28:58;;;;;;;5.55;0.52;;;;;;;23.54;29.55;101074.31;5038026;28;20129;-70
2021/08/02 06:31:24;;;;;;;2.65;0.20;;;;;;;22.48;30.80;101078.47;5038592;28;20128;-71
2021/08/02 06:33:49;;;;;;;1.60;0.20;;;;;;;24.74;29.38;101071.00;5030959;28;20033;-69
2021/08/02 06:36:18;;;;;;;3.95;0.30;;;;;;;25.77;26.95;101069.66;5038668;28;20576;-70
2021/08/02 06:38:44;;;;;;;1.08;0.40;;;;;;;27.20;26.30;101072.63;5037360;28;20108;-71
2021/08/02 06:41:09;;;;;;;2.47;0.43;;;;;;;27.65;24.63;101071.28;5038113;28;20049;-69
2021/08/02 06:43:35;;;;;;;2.33;0.30;;;;;;;26.65;25.08;101066.81;5024927;28;20140;-71
2021/08/02 06:46:00;;;;;;;3.45;0.15;;;;;;;27.09;24.10;101077.28;5037734;28;20045;-70
2021/08/02 06:48:26;;;;;;;2.00;0.20;;;;;;;27.40;24.03;101068.59;5034335;28;20040;-70
2021/08/02 06:50:51;;;;;;;3.00;0.20;;;;;;;27.56;22.94;101072.28;5039594;28;20058;-70
2021/08/02 06:53:18;;;;;;;1.85;0.30;;;;;;;28.04;22.97;101075.91;5036052;28;20033;-71
2021/08/02 06:55:44;;;;;;;1.98;0.20;;;;;;;27.29;22.39;101074.28;5033554;28;20506;-70
2021/08/02 06:58:10;;;;;;;0.70;0.20;;;;;;;28.64;21.36;101075.41;5019782;28;20029;-71
2021/08/02 07:00:35;;;;;;;3.85;0.20;;;;;;;27.40;22.69;101084.69;5033721;28;20045;-70
2021/08/02 07:03:01;;;;;;;3.42;0.50;;;;;;;26.59;24.06;101080.84;5035949;28;20043;-70
2021/08/02 07:05:27;;;;;;;3.17;0.25;;;;;;;24.59;26.32;101079.56;5037210;28;20047;-71
2021/08/02 07:07:54;;;;;;;3.22;0.30;;;;;;;24.55;27.46;101082.63;5035128;28;20030;-70
2021/08/02 07:10:19;;;;;;;3.50;0.43;;;;;;;22.95;28.77;101082.25;5026248;28;20112;-70
2021/08/02 07:12:45;;;;;;;5.20;0.50;;;;;;;23.03;28.78;101083.41;5035383;28;20168;-71
2021/08/02 07:15:10;;;;;;;3.85;0.50;;;;;;;23.36;28.65;101091.03;5034684;28;20125;-71
2021/08/02 07:17:36;;;;;;;2.00;0.20;;;;;;;22.53;29.61;101087.72;5039896;28;20048;-71
2021/08/02 07:20:02;;;;;;;1.95;0.20;;;;;;;21.38;31.72;101094.84;5034629;28;20030;-71
2021/08/02 07:22:28;;;;;;;2.75;0.20;;;;;;;20.91;32.82;101112.84;5035638;28;20037;-70
2021/08/02 07:24:54;;;;;;;4.47;0.20;;;;;;;21.12;32.45;101104.94;5034965;28;20036;-70
2021/08/02 07:27:20;;;;;;;1.45;0.30;;;;;;;21.41;31.93;101101.72;5033004;28;20033;-70
2021/08/02 07:29:45;;;;;;;5.28;0.30;;;;;;;21.11;32.13;101098.78;5032952;28;20052;-71
2021/08/02 07:32:11;;;;;;;2.78;0.40;;;;;;;21.13;32.78;101102.16;5035820;28;20108;-71
2021/08/02 07:34:37;;;;;;;4.32;0.50;;;;;;;20.29;33.03;101103.53;5017461;28;20032;-71
2021/08/02 07:37:03;;;;;;;3.65;0.30;;;;;;;20.98;32.13;101102.56;5018975;28;20036;-70
2021/08/02 07:39:30;;;;;;;2.72;0.20;;;;;;;20.47;32.66;101099.44;5017637;28;20035;-71
2021/08/02 07:41:56;;;;;;;2.78;0.20;;;;;;;19.87;34.17;101108.50;5037794;28;20071;-71
2021/08/02 07:44:21;;;;;;;1.10;0.20;;;;;;;19.96;34.50;101107.78;5020179;28;20603;-71
2021/08/02 07:46:47;;;;;;;1.85;0.30;;;;;;;20.10;34.16;101104.06;5037913;28;20060;-70
2021/08/02 07:49:12;;;;;;;7.53;0.47;;;;;;;21.06;32.83;101100.13;5035833;28;20065;-71
2021/08/02 07:51:38;;;;;;;6.03;0.28;;;;;;;20.53;31.38;101103.44;5021261;28;20120;-71
2021/08/02 07:54:03;;;;;;;2.58;0.20;;;;;;;19.62;32.70;101112.16;5037954;28;20055;-71
2021/08/02 07:56:29;;;;;;;6.32;0.75;;;;;;;19.34;33.30;101102.72;5041756;28;20065;-71
2021/08/02 07:58:56;;;;;;;2.88;0.50;;;;;;;20.23;32.09;101101.38;5020895;28;20438;-71
2021/08/02 08:01:21;;;;;;;2.75;0.15;;;;;;;20.21;32.12;101105.94;5036330;28;20128;-70
2021/08/02 08:03:47;;;;;;;3.25;0.32;;;;;;;19.95;32.47;101107.91;5037856;28;20096;-71
2021/08/02 08:06:13;;;;;;;2.75;0.30;;;;;;;20.39;32.39;101104.50;5037105;28;20047;-70
2021/08/02 08:08:38;;;;;;;5.15;0.50;;;;;;;20.62;31.38;101102.72;5032029;28;20041;-71
2021/08/02 08:11:04;;;;;;;5.28;0.30;;;;;;;20.64;32.70;101103.44;5034309;28;20029;-71
2021/08/02 08:13:29;;;;;;;2.38;0.40;;;;;;;19.00;34.70;101110.50;5032594;28;20037;-71
2021/08/02 08:15:55;;;;;;;4.22;0.30;;;;;;;17.68;36.65;101114.28;5020108;28;20052;-71
2021/08/02 08:18:20;;;;;;;6.05;0.30;;;;;;;17.36;37.35;101114.56;5031151;28;20045;-70
2021/08/02 08:20:46;;;;;;;1.05;0.20;;;;;;;17.74;37.42;101121.78;5017740;28;20116;-70
2021/08/02 08:23:11;;;;;;;1.90;0.20;;;;;;;17.60;37.29;101115.63;5035540;28;20105;-70
2021/08/02 08:25:37;;;;;;;5.47;0.30;;;;;;;17.89;36.64;101118.09;5036979;28;20037;-70
2021/08/02 08:28:03;;;;;;;4.20;0.57;;;;;;;17.65;36.60;101118.81;5035672;28;20073;-70
2021/08/02 08:30:29;;;;;;;2.78;0.20;;;;;;;17.39;37.61;101124.94;5036091;28;20056;-71
2021/08/02 08:32:54;;;;;;;3.30;0.35;;;;;;;16.42;40.50;101134.47;5016796;28;20033;-71
2021/08/02 08:35:21;;;;;;;2.22;0.35;;;;;;;16.98;40.40;101120.53;5034340;28;20045;-71
2021/08/02 08:37:47;;;;;;;5.88;0.60;;;;;;;16.69;42.60;101136.34;5034275;28;20118;-69
2021/08/02 08:40:13;;;;;;;5.25;0.55;;;;;;;15.96;43.77;101137.16;5033228;28;20090;-70
2021/08/02 08:42:42;;;;;;;6.78;0.45;;;;;;;15.79;44.57;101142.56;5019678;28;20068;-70
2021/08/02 08:45:09;;;;;;;2.72;0.40;;;;;;;16.06;45.16;101147.19;5032236;28;20041;-69
2021/08/02 08:47:35;;;;;;;7.32;0.38;;;;;;;15.90;46.01;101147.22;5032961;28;20021;-70
2021/08/02 08:50:03;;;;;;;9.82;0.43;;;;;;;15.40;46.67;101153.59;5029992;28;20060;-70
2021/08/02 08:52:32;;;;;;;6.28;0.50;;;;;;;15.66;46.99;101155.63;5033841;28;20045;-71
2021/08/02 08:54:58;;;;;;;2.50;0.32;;;;;;;15.68;45.38;101148.44;5035819;28;20567;-70
2021/08/02 08:57:23;;;;;;;6.93;0.20;;;;;;;15.54;44.30;101151.88;5032460;28;20124;-69
2021/08/02 08:59:51;;;;;;;2.25;0.60;;;;;;;15.96;45.07;101146.88;5033349;28;20021;-70
2021/08/02 09:02:26;;;;;;;5.00;0.38;;;;;;;15.94;44.87;101149.59;5033505;28;20033;-71
2021/08/02 09:05:00;;;;;;;3.75;0.45;;;;;;;16.44;44.44;101159.88;5040779;28;20037;-71
2021/08/02 09:07:41;;;;;;;3.58;0.40;;;;;;;17.33;44.01;101162.31;5034221;28;20049;-70
2021/08/02 09:10:15;;;;;;;3.95;0.60;;;;;;;17.89;42.46;101155.13;5028374;28;20045;-71
2021/08/02 09:12:55;;;;;;;4.10;0.50;;;;;;;17.14;43.07;101163.50;5020712;28;20035;-70
2021/08/02 09:15:30;;;;;;;6.45;0.30;;;;;;;16.58;44.15;101166.03;5032331;28;20049;-70
2021/08/02 09:17:56;;;;;;;4.30;0.65;;;;;;;16.29;43.73;101154.59;5041426;28;20029;-71
2021/08/02 09:20:23;;;;;;;3.95;0.28;;;;;;;16.79;42.28;101161.25;5017621;28;20112;-70
2021/08/02 09:22:50;;;;;;;3.30;0.30;;;;;;;16.99;41.78;101164.44;5045768;23;20025;-68
2021/08/02 09:25:19;;;;;;;1.48;0.20;;;;;;;17.22;42.12;101163.84;4993379;28;20051;-66
2021/08/02 09:27:46;;;;;;;2.38;0.20;;;;;;;17.78;42.03;101160.28;4993341;28;20105;-63
2021/08/02 09:30:23;;;;;;;2.88;0.10;;;;;;;18.08;40.90;101159.22;5004604;28;20061;-65
2021/08/02 09:32:52;;;;;;;3.65;0.50;;;;;;;17.67;41.40;101168.94;4994761;28;20058;-65
2021/08/02 09:35:39;;;;;;;3.50;0.43;;;;;;;18.54;40.16;101164.00;4994214;28;20034;-65
2021/08/02 09:38:10;;;;;;;0.85;0.10;;;;;;;19.67;39.00;101166.53;4993870;28;20042;-64
2021/08/02 09:40:37;;;;;;;1.38;0.30;;;;;;;19.88;34.73;101163.22;5009102;28;20037;-66
2021/08/02 09:43:03;;;;;;;6.85;0.88;;;;;;;19.62;36.49;101160.72;4994633;28;20046;-65
2021/08/02 09:45:46;;;;;;;6.75;0.22;;;;;;;19.83;36.62;101165.38;4996887;28;20038;-64
2021/08/02 09:48:16;;;;;;;1.77;0.20;;;;;;;20.87;35.01;101154.75;4990276;28;20099;-63
2021/08/02 09:50:43;;;;;;;0.70;0.10;;;;;;;20.62;33.89;101154.94;4996715;28;20420;-65
2021/08/02 09:53:12;;;;;;;2.15;0.10;;;;;;;20.87;32.83;101160.06;4994080;28;20038;-68
2021/08/02 09:55:40;;;;;;;2.88;0.10;;;;;;;21.69;32.27;101151.69;4998185;28;20033;-65
2021/08/02 09:58:06;;;;;;;2.80;0.32;;;;;;;22.17;31.31;101150.34;4993150;28;20135;-63
2021/08/02 10:00:33;;;;;;;4.72;0.45;;;;;;;21.50;31.71;101151.50;4993158;28;20034;-63
2021/08/02 10:02:59;;;;;;;1.67;0.20;;;;;;;22.24;29.96;101145.34;4992432;28;20034;-65
2021/08/02 10:05:25;;;;;;;2.05;0.10;;;;;;;21.70;33.02;101152.50;4991781;28;20054;-65
2021/08/02 10:07:50;;;;;;;1.27;0.17;;;;;;;20.52;33.12;101155.69;4995576;28;20057;-65
2021/08/02 10:10:17;;;;;;;5.78;0.20;;;;;;;19.73;36.58;101170.53;4991663;28;20117;-64
2021/08/02 10:12:45;;;;;;;3.72;0.20;;;;;;;19.11;37.54;101171.50;4994582;28;20117;-65
2021/08/02 10:15:25;;;;;;;2.58;0.10;;;;;;;18.20;39.64;101168.97;4996393;28;20034;-65
2021/08/02 10:17:53;;;;;;;3.00;0.15;;;;;;;17.35;43.18;101171.81;5009265;28;20034;-63
2021/08/02 10:20:22;;;;;;;3.33;0.52;;;;;;;17.22;44.27;101176.19;4990928;28;20041;-64
2021/08/02 10:22:48;;;;;;;4.00;0.80;;;;;;;16.93;43.79;101172.75;4996227;28;20125;-65
2021/08/02 10:25:14;;;;;;;2.20;0.10;;;;;;;17.28;42.83;101180.25;4997711;28;20176;-64
2021/08/02 10:27:41;;;;;;;2.38;0.45;;;;;;;17.60;42.84;101171.16;4995957;28;20681;-64
2021/08/02 10:30:23;;;;;;;2.55;0.10;;;;;;;17.32;41.75;101177.31;4992254;28;20038;-64
2021/08/02 10:32:56;;;;;;;2.97;0.10;;;;;;;17.73;40.59;101175.59;4996181;28;20161;-64
2021/08/02 10:35:34;;;;;;;1.48;0.10;;;;;;;18.45;39.43;101174.31;4998596;28;20049;-63
2021/08/02 10:38:08;;;;;;;4.10;0.10;;;;;;;18.52;39.82;101179.16;5004142;28;20164;-63
2021/08/02 10:40:57;;;;;;;2.55;0.20;;;;;;;18.76;38.28;101181.91;4999774;28;20921;-64
2021/08/02 10:43:39;;;;;;;5.63;0.15;;;;;;;18.71;39.53;101178.72;4991656;28;20122;-66
2021/08/02 10:46:26;;;;;;;0.52;0.10;;;;;;;19.10;38.10;101185.72;4993300;28;20038;-65
2021/08/02 10:49:08;;;;;;;1.95;0.32;;;;;;;19.22;38.53;101182.16;4991091;28;20380;-64
2021/08/02 10:51:51;;;;;;;1.85;0.22;;;;;;;20.25;37.15;101181.72;4992508;28;20411;-64
2021/08/02 10:54:18;;;;;;;0.93;0.10;;;;;;;20.01;36.31;101182.56;4992589;28;20124;-63
2021/08/02 10:56:48;;;;;;;0.60;0.10;;;;;;;18.98;37.34;101181.25;4994395;28;20030;-64
2021/08/02 10:59:15;;;;;;;1.02;0.10;;;;;;;20.47;37.12;101181.75;4992003;28;20045;-65
2021/08/02 11:01:52;;;;;;;2.55;0.00;;;;;;;19.26;36.41;101186.28;4990392;28;20033;-64
2021/08/02 11:04:19;;;;;;;1.05;0.00;;;;;;;21.35;35.32;101183.69;4993785;28;20061;-65
2021/08/02 11:06:46;;;;;;;1.02;0.10;;;;;;;21.87;32.87;101177.69;4990420;28;20113;-63
2021/08/02 11:09:12;;;;;;;0.98;0.08;;;;;;;21.44;30.14;101174.06;4993110;28;20109;-64
2021/08/02 11:11:38;;;;;;;0.63;0.30;;;;;;;20.32;31.50;101180.28;4996782;28;20033;-64
2021/08/02 11:14:03;;;;;;;0.63;0.00;;;;;;;19.46;33.70;101181.34;4993892;28;20045;-63
2021/08/02 11:16:29;;;;;;;0.40;0.00;;;;;;;20.68;31.96;101171.25;4996488;28;20046;-65
2021/08/02 11:18:55;;;;;;;0.10;0.00;;;;;;;20.63;31.49;101172.59;5008395;28;20113;-63
2021/08/02 11:21:22;;;;;;;0.20;0.00;;;;;;;21.09;31.32;101179.63;4994873;28;20034;-63
2021/08/02 11:23:48;;;;;;;1.08;0.00;;;;;;;21.64;30.07;101190.25;4993090;28;20109;-64
2021/08/02 11:26:13;;;;;;;0.30;0.10;;;;;;;21.59;30.50;101182.66;4996925;28;20691;-64
2021/08/02 11:28:45;;;;;;;0.20;0.00;;;;;;;22.79;28.82;101183.22;4991335;28;20033;-64