Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:01;;;;;;;3.83;1.50;;;;;;;23.45;52.28;99634.44;349516;28;1596;-71
2022/08/02 00:00:15;;;;;;;3.25;1.50;;;;;;;23.45;51.99;99634.44;349582;28;1181;-71
2022/08/02 00:00:27;;;;;;;1.70;1.30;;;;;;;23.45;52.41;99645.06;349155;28;1226;-70
2022/08/02 00:00:39;;;;;;;1.55;1.33;;;;;;;23.45;52.48;99634.44;351526;28;1257;-71
2022/08/02 00:00:51;;;;;;;2.10;1.45;;;;;;;23.44;52.51;99643.41;351937;27;1137;-70
2022/08/02 00:01:06;;;;;;;2.20;1.40;;;;;;;23.43;52.43;99636.41;349269;28;1060;-71
2022/08/02 00:01:19;;;;;;;2.15;1.50;;;;;;;23.41;52.75;99640.16;349406;28;2148;-72
2022/08/02 00:01:31;;;;;;;2.55;1.50;;;;;;;23.37;52.98;99639.59;350444;28;1799;-71
2022/08/02 00:01:43;;;;;;;2.35;1.50;;;;;;;23.37;53.36;99642.22;349356;28;1900;-70
2022/08/02 00:01:55;;;;;;;3.17;1.52;;;;;;;23.34;52.99;99637.19;350537;28;1256;-70
2022/08/02 00:02:07;;;;;;;4.25;1.80;;;;;;;23.32;53.27;99633.81;350287;28;1868;-69
2022/08/02 00:02:20;;;;;;;4.00;1.98;;;;;;;23.31;52.82;99637.47;349575;28;1826;-71
2022/08/02 00:02:32;;;;;;;3.28;1.88;;;;;;;23.32;53.15;99637.34;350006;28;1658;-71
2022/08/02 00:02:45;;;;;;;3.00;1.80;;;;;;;23.35;53.24;99632.75;349510;28;1821;-71
2022/08/02 00:02:57;;;;;;;2.00;1.63;;;;;;;23.33;52.67;99635.50;350576;28;1385;-71
2022/08/02 00:03:09;;;;;;;2.30;1.42;;;;;;;23.32;52.75;99637.34;350422;28;1260;-71
2022/08/02 00:03:22;;;;;;;1.73;1.33;;;;;;;23.34;52.34;99639.84;349248;28;1970;-70
2022/08/02 00:03:35;;;;;;;1.80;1.30;;;;;;;23.35;52.30;99644.19;350435;28;1867;-71
2022/08/02 00:03:47;;;;;;;1.70;1.27;;;;;;;23.36;52.54;99631.75;350495;28;1069;-71
2022/08/02 00:03:59;;;;;;;1.30;1.10;;;;;;;23.36;52.46;99640.53;350565;28;1442;-71
2022/08/02 00:04:11;;;;;;;1.20;1.10;;;;;;;23.37;52.13;99631.63;350515;28;1088;-71
2022/08/02 00:04:23;;;;;;;1.60;1.27;;;;;;;23.37;52.15;99631.63;349621;28;1675;-71
2022/08/02 00:04:35;;;;;;;1.60;1.25;;;;;;;23.38;52.02;99635.97;350510;28;1646;-71
2022/08/02 00:04:47;;;;;;;1.45;1.13;;;;;;;23.40;52.03;99635.81;350598;28;1057;-71
2022/08/02 00:04:59;;;;;;;1.30;1.10;;;;;;;23.40;51.82;99636.69;349874;28;1062;-70
2022/08/02 00:05:12;;;;;;;2.07;1.10;;;;;;;23.41;52.10;99638.34;350404;28;1526;-70
2022/08/02 00:05:24;;;;;;;2.72;1.30;;;;;;;23.40;51.99;99636.69;349203;28;1065;-71
2022/08/02 00:05:36;;;;;;;3.00;1.33;;;;;;;23.40;52.15;99636.69;350392;28;1133;-71
2022/08/02 00:05:51;;;;;;;2.35;1.27;;;;;;;23.42;52.12;99631.22;350596;28;1029;-71
2022/08/02 00:06:04;;;;;;;1.67;1.27;;;;;;;23.41;52.68;99633.03;348877;28;1730;-70
2022/08/02 00:06:17;;;;;;;1.48;1.33;;;;;;;23.43;52.66;99630.25;349818;28;1958;-71
2022/08/02 00:06:29;;;;;;;2.03;1.30;;;;;;;23.43;52.77;99630.25;349401;28;2215;-71
2022/08/02 00:06:41;;;;;;;1.83;1.27;;;;;;;23.45;53.02;99628.31;349281;28;1061;-71
2022/08/02 00:06:53;;;;;;;1.95;1.40;;;;;;;23.44;52.81;99630.13;349186;28;1955;-71
2022/08/02 00:07:05;;;;;;;1.90;1.60;;;;;;;23.45;52.83;99634.44;349264;28;1037;-71
2022/08/02 00:07:18;;;;;;;1.85;1.60;;;;;;;23.47;52.99;99627.19;349358;28;1701;-71
2022/08/02 00:07:30;;;;;;;1.73;1.50;;;;;;;23.47;52.79;99627.19;350257;28;1706;-71
2022/08/02 00:07:42;;;;;;;1.75;1.30;;;;;;;23.47;52.53;99631.66;351034;28;1737;-71
2022/08/02 00:07:54;;;;;;;1.35;1.20;;;;;;;23.47;53.03;99629.84;351949;28;1239;-71
2022/08/02 00:08:06;;;;;;;1.30;1.20;;;;;;;23.46;52.64;99622.00;350458;28;1073;-71
2022/08/02 00:08:18;;;;;;;1.40;1.30;;;;;;;23.46;52.59;99629.97;348847;28;1776;-71
2022/08/02 00:08:30;;;;;;;1.40;1.30;;;;;;;23.45;52.66;99629.16;350443;28;1807;-71
2022/08/02 00:08:42;;;;;;;1.45;1.35;;;;;;;23.46;52.70;99630.84;350540;28;1218;-70
2022/08/02 00:08:54;;;;;;;2.90;1.40;;;;;;;23.44;52.84;99632.78;350696;28;1042;-70
2022/08/02 00:09:06;;;;;;;3.50;1.50;;;;;;;23.44;53.14;99631.91;349268;28;1093;-71
2022/08/02 00:09:18;;;;;;;3.50;1.50;;;;;;;23.43;53.65;99624.97;348952;28;1973;-70
2022/08/02 00:09:32;;;;;;;1.85;1.30;;;;;;;23.42;53.19;99624.13;349751;28;1869;-71
2022/08/02 00:09:44;;;;;;;1.52;1.30;;;;;;;23.41;53.20;99625.09;349808;28;2029;-71
2022/08/02 00:09:56;;;;;;;1.55;1.30;;;;;;;23.42;53.15;99632.06;349828;28;2072;-71
2022/08/02 00:10:10;;;;;;;1.55;1.42;;;;;;;23.41;52.86;99630.38;349806;28;1689;-71
2022/08/02 00:10:22;;;;;;;1.70;1.60;;;;;;;23.42;53.00;99625.91;349630;28;1643;-70
2022/08/02 00:10:34;;;;;;;3.00;1.50;;;;;;;23.42;53.11;99623.25;350896;28;1804;-70
2022/08/02 00:10:46;;;;;;;3.13;1.45;;;;;;;23.42;53.20;99624.13;351070;28;1645;-70
2022/08/02 00:10:58;;;;;;;2.35;1.38;;;;;;;23.43;53.07;99631.09;349804;28;1202;-71
2022/08/02 00:11:10;;;;;;;1.58;1.30;;;;;;;23.42;53.17;99629.44;350595;28;1065;-71
2022/08/02 00:11:22;;;;;;;1.35;1.25;;;;;;;23.40;53.82;99634.03;349491;28;1669;-71
2022/08/02 00:11:34;;;;;;;1.30;1.20;;;;;;;23.39;53.64;99624.38;350037;28;1170;-69
2022/08/02 00:11:46;;;;;;;1.55;1.30;;;;;;;23.39;53.37;99623.53;350525;28;1068;-70
2022/08/02 00:11:58;;;;;;;1.85;1.50;;;;;;;23.40;53.04;99631.38;350507;28;1319;-70
2022/08/02 00:12:10;;;;;;;2.08;1.50;;;;;;;23.39;53.54;99627.03;350685;28;1285;-70
2022/08/02 00:12:23;;;;;;;1.80;1.60;;;;;;;23.37;53.03;99628.97;350105;28;1902;-71
2022/08/02 00:12:35;;;;;;;1.50;1.40;;;;;;;23.37;52.96;99628.97;350400;28;1872;-71
2022/08/02 00:12:47;;;;;;;1.50;1.40;;;;;;;23.38;52.91;99627.16;350458;28;1062;-70
2022/08/02 00:12:59;;;;;;;1.48;1.38;;;;;;;23.36;53.04;99629.94;350406;28;1098;-71
2022/08/02 00:13:11;;;;;;;1.50;1.40;;;;;;;23.36;52.91;99629.94;350678;28;1092;-71
2022/08/02 00:13:26;;;;;;;1.50;1.40;;;;;;;23.35;53.29;99635.38;349474;28;1826;-70
2022/08/02 00:13:38;;;;;;;1.95;1.42;;;;;;;23.33;53.42;99630.22;348735;28;893;-71
2022/08/02 00:13:50;;;;;;;1.80;1.40;;;;;;;23.35;53.50;99633.56;348904;28;1054;-71
2022/08/02 00:14:03;;;;;;;1.33;1.20;;;;;;;23.36;53.22;99629.09;349830;28;1191;-71
2022/08/02 00:14:15;;;;;;;1.75;1.15;;;;;;;23.38;53.38;99627.16;350120;28;1626;-71
2022/08/02 00:14:27;;;;;;;2.78;1.30;;;;;;;23.40;53.28;99633.16;350101;28;1226;-71
2022/08/02 00:14:39;;;;;;;2.80;1.40;;;;;;;23.41;53.20;99627.72;350054;28;1133;-71
2022/08/02 00:14:51;;;;;;;1.98;1.45;;;;;;;23.42;52.98;99632.06;350331;28;1068;-71
2022/08/02 00:15:05;;;;;;;1.98;1.50;;;;;;;23.41;53.35;99627.72;349797;28;1715;-70
2022/08/02 00:15:17;;;;;;;3.45;1.50;;;;;;;23.41;52.83;99627.72;348907;28;1169;-71
2022/08/02 00:15:29;;;;;;;3.28;1.40;;;;;;;23.43;52.49;99632.91;348680;28;1797;-71
2022/08/02 00:15:40;;;;;;;1.90;1.40;;;;;;;23.41;53.02;99638.34;349652;28;1682;-71
2022/08/02 00:15:52;;;;;;;2.00;1.40;;;;;;;23.39;52.83;99634.97;349321;28;1665;-70
2022/08/02 00:16:04;;;;;;;2.40;1.40;;;;;;;23.38;52.86;99633.31;349097;28;1344;-71
2022/08/02 00:16:16;;;;;;;2.10;1.30;;;;;;;23.39;53.25;99629.69;349621;28;1770;-71
2022/08/02 00:16:28;;;;;;;1.50;1.30;;;;;;;23.37;53.41;99636.94;349378;28;1817;-71
2022/08/02 00:16:49;;;;;;;1.77;1.30;;;;;;;23.35;53.75;99636.22;349170;28;1190;-72
2022/08/02 00:17:01;;;;;;;2.35;1.40;;;;;;;23.34;53.55;99634.53;349248;28;1726;-71
2022/08/02 00:17:13;;;;;;;2.85;1.30;;;;;;;23.37;52.86;99642.22;349938;28;1861;-71
2022/08/02 00:17:25;;;;;;;2.45;1.30;;;;;;;23.37;52.70;99636.94;349010;28;1069;-71
2022/08/02 00:17:37;;;;;;;2.40;1.25;;;;;;;23.38;52.44;99633.31;348786;28;1074;-72
2022/08/02 00:17:49;;;;;;;2.15;1.20;;;;;;;23.40;52.54;99639.34;348600;28;1145;-71
2022/08/02 00:18:01;;;;;;;1.73;1.10;;;;;;;23.42;52.01;99640.03;348990;28;1372;-71
2022/08/02 00:18:13;;;;;;;1.70;1.10;;;;;;;23.42;51.99;99640.03;348864;28;1105;-69
2022/08/02 00:18:25;;;;;;;1.50;1.20;;;;;;;23.41;52.06;99633.03;349554;28;1609;-71
2022/08/02 00:18:38;;;;;;;1.60;1.20;;;;;;;23.44;51.74;99631.91;350307;28;1170;-72
2022/08/02 00:18:52;;;;;;;2.20;1.25;;;;;;;23.44;51.86;99638.09;350214;28;1089;-71
2022/08/02 00:19:04;;;;;;;2.25;1.30;;;;;;;23.45;51.88;99639.75;348908;28;1383;-71
2022/08/02 00:19:16;;;;;;;2.47;1.30;;;;;;;23.45;52.26;99638.94;350134;28;1895;-70
2022/08/02 00:19:28;;;;;;;2.35;1.30;;;;;;;23.44;52.28;99637.22;350023;28;1750;-72
2022/08/02 00:19:40;;;;;;;1.63;1.33;;;;;;;23.28;52.46;99637.72;350469;28;1054;-71
2022/08/02 00:19:52;;;;;;;1.95;1.35;;;;;;;23.27;52.39;99642.19;350322;28;1163;-71
2022/08/02 00:20:05;;;;;;;1.75;1.23;;;;;;;23.27;52.26;99638.69;350185;28;1305;-71
2022/08/02 00:20:17;;;;;;;2.00;1.30;;;;;;;23.28;52.12;99635.06;349826;28;1286;-71
2022/08/02 00:20:29;;;;;;;2.30;1.35;;;;;;;23.25;52.11;99638.00;348903;28;1176;-71
2022/08/02 00:20:41;;;;;;;2.10;1.30;;;;;;;23.28;52.27;99638.56;348637;28;1521;-71
2022/08/02 00:20:53;;;;;;;2.20;1.30;;;;;;;23.32;52.32;99639.13;350074;28;1041;-71
2022/08/02 00:21:05;;;;;;;1.63;1.30;;;;;;;23.33;52.36;99638.16;349009;28;1530;-71
2022/08/02 00:21:17;;;;;;;1.60;1.30;;;;;;;23.36;52.20;99639.72;349837;28;2014;-71
2022/08/02 00:21:30;;;;;;;1.60;1.30;;;;;;;23.38;52.38;99632.44;348405;28;1625;-71
2022/08/02 00:21:42;;;;;;;2.05;1.27;;;;;;;23.39;52.50;99640.28;348672;28;1191;-71
2022/08/02 00:21:54;;;;;;;1.70;1.10;;;;;;;23.39;52.39;99634.16;348527;28;1833;-71
2022/08/02 00:22:06;;;;;;;1.30;1.20;;;;;;;23.36;52.58;99631.75;350395;28;1176;-71
2022/08/02 00:22:18;;;;;;;1.42;1.30;;;;;;;23.33;52.22;99636.34;350333;28;1150;-71
2022/08/02 00:22:30;;;;;;;1.42;1.30;;;;;;;23.29;52.38;99639.41;349340;28;2111;-71
2022/08/02 00:22:42;;;;;;;1.40;1.20;;;;;;;23.29;52.44;99634.94;349948;28;1595;-71
2022/08/02 00:22:54;;;;;;;1.20;1.10;;;;;;;23.31;53.09;99632.16;350102;28;1187;-70
2022/08/02 00:23:06;;;;;;;1.83;1.13;;;;;;;23.30;53.41;99641.06;350067;28;1128;-71
2022/08/02 00:23:18;;;;;;;2.20;1.20;;;;;;;23.29;53.17;99631.44;348731;28;2143;-70
2022/08/02 00:23:30;;;;;;;2.47;1.35;;;;;;;23.30;53.07;99633.13;348903;28;1532;-71
2022/08/02 00:23:42;;;;;;;2.30;1.40;;;;;;;23.30;53.19;99643.72;348958;28;1258;-71
2022/08/02 00:24:14;;;;;;;1.33;1.23;;;;;;;23.32;52.97;99628.50;348900;28;1463;-71
2022/08/02 00:24:41;;;;;;;1.40;1.15;;;;;;;23.35;52.96;99628.25;347390;28;1027;-72
2022/08/02 00:24:53;;;;;;;1.27;1.10;;;;;;;23.35;52.95;99625.63;346439;28;1503;-71
2022/08/02 00:25:05;;;;;;;1.30;1.10;;;;;;;23.37;52.50;99628.13;347379;28;1077;-71
2022/08/02 00:25:17;;;;;;;1.20;1.00;;;;;;;23.39;52.41;99627.03;348332;28;735;-71
2022/08/02 00:25:29;;;;;;;1.10;1.00;;;;;;;23.39;52.23;99623.53;349079;28;1295;-71
2022/08/02 00:25:41;;;;;;;2.05;1.13;;;;;;;23.31;52.27;99624.19;349201;28;977;-71
2022/08/02 00:26:06;;;;;;;2.72;1.20;;;;;;;23.35;52.58;99622.13;347234;28;1728;-70
2022/08/02 00:26:18;;;;;;;1.45;1.10;;;;;;;23.38;52.50;99617.41;348232;28;1626;-71
2022/08/02 00:26:30;;;;;;;2.60;1.20;;;;;;;23.41;52.51;99624.25;349224;28;1338;-70
2022/08/02 00:26:42;;;;;;;2.30;1.20;;;;;;;23.39;52.61;99624.38;347684;28;1252;-71
2022/08/02 00:26:54;;;;;;;2.10;1.20;;;;;;;23.40;52.66;99620.75;348171;28;1151;-71
2022/08/02 00:27:09;;;;;;;1.42;1.20;;;;;;;23.39;52.47;99619.06;348397;28;1953;-71
2022/08/02 00:27:21;;;;;;;1.70;1.20;;;;;;;23.38;52.31;99622.72;348897;28;1806;-71
2022/08/02 00:27:33;;;;;;;1.85;1.20;;;;;;;23.39;51.89;99618.22;349333;28;1814;-71
2022/08/02 00:27:45;;;;;;;1.70;1.17;;;;;;;23.39;52.24;99619.06;348270;28;1256;-71
2022/08/02 00:27:57;;;;;;;2.28;1.23;;;;;;;23.38;51.92;99625.38;349182;28;1298;-71
2022/08/02 00:28:10;;;;;;;2.30;1.27;;;;;;;23.38;52.29;99620.06;350136;28;1097;-71
2022/08/02 00:28:22;;;;;;;2.25;1.10;;;;;;;23.39;52.39;99623.53;347733;28;1634;-71
2022/08/02 00:28:38;;;;;;;1.17;1.02;;;;;;;23.37;52.06;99615.72;348167;28;1241;-70
2022/08/02 00:28:51;;;;;;;1.15;1.00;;;;;;;23.39;52.15;99619.06;350208;28;1045;-70
2022/08/02 00:29:03;;;;;;;1.50;1.05;;;;;;;23.38;52.07;99620.06;349276;28;1287;-71
2022/08/02 00:29:15;;;;;;;1.60;0.93;;;;;;;23.38;52.25;99617.41;348818;28;1835;-71
2022/08/02 00:29:27;;;;;;;1.10;1.00;;;;;;;23.38;52.02;99617.41;347400;28;1471;-71
2022/08/02 00:29:39;;;;;;;1.23;1.10;;;;;;;23.38;52.16;99620.06;347584;28;1205;-71
2022/08/02 00:30:04;;;;;;;1.65;1.27;;;;;;;23.35;52.08;99617.66;347083;28;1689;-71
2022/08/02 00:30:16;;;;;;;2.78;1.30;;;;;;;23.34;52.37;99615.97;347097;28;1859;-71
2022/08/02 00:30:28;;;;;;;3.13;1.30;;;;;;;23.35;52.10;99622.97;349829;28;1155;-71
2022/08/02 00:30:40;;;;;;;2.70;1.20;;;;;;;23.34;52.31;99621.25;350029;28;1358;-71
2022/08/02 00:30:52;;;;;;;1.27;1.15;;;;;;;23.32;52.41;99617.91;350296;28;1239;-71
2022/08/02 00:31:04;;;;;;;1.25;1.15;;;;;;;23.32;52.24;99617.91;348955;28;1113;-70
2022/08/02 00:31:16;;;;;;;1.52;1.10;;;;;;;23.30;52.23;99619.84;348431;28;2025;-70
2022/08/02 00:31:29;;;;;;;1.88;1.10;;;;;;;23.31;52.30;99618.91;349864;28;1843;-71
2022/08/02 00:31:41;;;;;;;1.88;1.10;;;;;;;23.30;52.01;99617.19;350041;28;1316;-71
2022/08/02 00:31:53;;;;;;;2.10;1.13;;;;;;;23.29;52.15;99623.50;350595;28;1033;-70
2022/08/02 00:32:05;;;;;;;1.55;1.10;;;;;;;23.28;52.31;99616.50;350585;28;1445;-70
2022/08/02 00:32:17;;;;;;;1.20;1.02;;;;;;;23.26;52.05;99623.75;349942;28;1907;-71
2022/08/02 00:32:29;;;;;;;1.48;1.10;;;;;;;23.25;52.25;99622.91;349177;28;1242;-71
2022/08/02 00:32:41;;;;;;;1.48;1.20;;;;;;;23.23;52.57;99618.72;350244;28;1273;-71
2022/08/02 00:32:53;;;;;;;1.70;1.20;;;;;;;23.23;52.28;99619.56;350489;28;1009;-71
2022/08/02 00:33:05;;;;;;;1.67;1.20;;;;;;;23.26;52.50;99618.44;349025;28;1266;-71
2022/08/02 00:33:17;;;;;;;2.00;1.30;;;;;;;23.27;52.38;99614.81;349342;28;1625;-70
2022/08/02 00:33:49;;;;;;;3.55;1.10;;;;;;;23.23;52.34;99619.56;350176;28;1421;-71
2022/08/02 00:34:21;;;;;;;1.20;1.10;;;;;;;23.20;52.51;99624.28;349338;28;1677;-71
2022/08/02 00:34:41;;;;;;;1.38;1.05;;;;;;;23.19;52.55;99622.59;349594;28;1715;-71
2022/08/02 00:34:53;;;;;;;2.50;1.20;;;;;;;23.19;52.85;99625.25;351729;28;1256;-71
2022/08/02 00:35:06;;;;;;;3.08;1.20;;;;;;;23.18;52.39;99618.25;349135;28;1109;-71
2022/08/02 00:35:18;;;;;;;3.65;1.20;;;;;;;23.18;52.37;99621.78;348205;28;1952;-71
2022/08/02 00:35:31;;;;;;;3.20;1.10;;;;;;;23.17;52.68;99624.53;346708;28;2564;-71
2022/08/02 00:35:46;;;;;;;1.45;1.10;;;;;;;23.18;52.83;99631.50;347448;28;1543;-71
2022/08/02 00:35:58;;;;;;;2.10;1.23;;;;;;;23.17;52.84;99621.91;346033;28;2064;-71
2022/08/02 00:36:10;;;;;;;2.20;1.30;;;;;;;23.16;52.72;99617.56;348713;28;1042;-71
2022/08/02 00:36:22;;;;;;;1.58;1.23;;;;;;;23.11;52.84;99621.44;347134;28;1905;-71
2022/08/02 00:36:34;;;;;;;1.33;1.20;;;;;;;23.10;53.44;99625.06;346519;28;1312;-71
2022/08/02 00:36:46;;;;;;;1.23;1.13;;;;;;;23.11;53.67;99620.59;348711;28;1093;-71
2022/08/02 00:36:58;;;;;;;1.50;1.20;;;;;;;23.13;53.22;99632.75;347436;28;1795;-71
2022/08/02 00:37:10;;;;;;;2.17;1.23;;;;;;;23.12;53.10;99628.44;348303;28;1057;-71
2022/08/02 00:37:22;;;;;;;2.25;1.20;;;;;;;23.13;53.24;99623.97;347396;28;1778;-71
2022/08/02 00:37:38;;;;;;;1.63;1.20;;;;;;;23.12;53.15;99628.44;348749;28;2016;-72
2022/08/02 00:37:50;;;;;;;2.00;1.20;;;;;;;23.12;53.39;99635.56;349132;28;1202;-71
2022/08/02 00:38:03;;;;;;;1.92;1.20;;;;;;;23.12;53.03;99633.75;347975;28;1211;-71
2022/08/02 00:38:15;;;;;;;2.95;1.17;;;;;;;23.13;52.96;99630.09;348616;28;1711;-70
2022/08/02 00:38:27;;;;;;;2.60;1.20;;;;;;;23.13;52.87;99627.44;349804;28;1925;-71
2022/08/02 00:38:39;;;;;;;1.88;1.13;;;;;;;23.12;52.97;99625.78;349348;28;1125;-70
2022/08/02 00:38:51;;;;;;;1.13;1.05;;;;;;;23.13;52.57;99626.63;351731;28;1057;-70
2022/08/02 00:39:03;;;;;;;2.10;1.10;;;;;;;23.14;53.04;99628.31;349098;28;1687;-70
2022/08/02 00:39:35;;;;;;;2.00;1.20;;;;;;;23.12;52.74;99631.09;349701;28;1719;-71
2022/08/02 00:39:47;;;;;;;2.05;1.20;;;;;;;23.14;52.93;99636.28;350394;28;1291;-71
2022/08/02 00:40:00;;;;;;;2.67;1.30;;;;;;;23.13;53.01;99630.09;349013;28;1285;-71
2022/08/02 00:40:13;;;;;;;2.42;1.17;;;;;;;23.12;52.93;99628.44;350196;28;1069;-71
2022/08/02 00:40:25;;;;;;;1.10;1.00;;;;;;;23.11;52.75;99632.03;349437;28;2252;-70
2022/08/02 00:40:37;;;;;;;1.23;1.13;;;;;;;23.12;53.19;99628.44;349980;28;1830;-71
2022/08/02 00:40:51;;;;;;;1.92;1.23;;;;;;;23.11;52.65;99633.88;350158;28;1034;-71
2022/08/02 00:41:15;;;;;;;2.43;1.30;;;;;;;23.09;53.08;99633.97;349628;28;1530;-71
2022/08/02 00:41:27;;;;;;;2.40;1.40;;;;;;;23.07;53.14;99625.31;349622;28;1722;-71
2022/08/02 00:41:47;;;;;;;1.73;1.30;;;;;;;23.08;53.07;99628.81;349536;28;2062;-70
2022/08/02 00:41:59;;;;;;;2.10;1.35;;;;;;;23.06;52.70;99623.66;347908;28;2397;-71
2022/08/02 00:42:14;;;;;;;2.30;1.42;;;;;;;23.04;53.32;99630.91;350114;28;1159;-71
2022/08/02 00:42:26;;;;;;;3.03;1.50;;;;;;;23.04;53.02;99630.91;349711;28;1695;-71
2022/08/02 00:42:39;;;;;;;2.45;1.30;;;;;;;23.03;52.80;99634.50;350134;28;1907;-71
2022/08/02 00:43:06;;;;;;;1.48;1.10;;;;;;;23.02;52.93;99632.84;348607;28;1156;-71
2022/08/02 00:43:18;;;;;;;1.70;1.30;;;;;;;23.01;53.09;99631.13;347687;28;1965;-71
2022/08/02 00:43:30;;;;;;;1.60;1.30;;;;;;;23.01;53.43;99625.81;349059;28;1227;-71
2022/08/02 00:43:44;;;;;;;1.60;1.30;;;;;;;23.00;53.32;99624.16;348840;28;1066;-70
2022/08/02 00:43:56;;;;;;;1.48;1.20;;;;;;;22.99;53.22;99632.22;348489;28;1178;-71
2022/08/02 00:44:08;;;;;;;2.40;1.27;;;;;;;22.99;53.19;99635.72;348848;28;1210;-71
2022/08/02 00:44:23;;;;;;;2.30;1.30;;;;;;;22.96;53.23;99633.34;348933;28;1632;-71
2022/08/02 00:44:35;;;;;;;1.48;1.20;;;;;;;22.97;53.12;99632.34;347200;28;1733;-71
2022/08/02 00:44:47;;;;;;;1.42;1.20;;;;;;;22.94;52.89;99635.28;347856;28;1812;-71
2022/08/02 00:44:59;;;;;;;1.58;1.10;;;;;;;;;;349549;28;1396;-71
2022/08/02 00:45:11;;;;;;;1.50;1.17;;;;;;;;;;348804;28;1685;-71
2022/08/02 00:45:23;;;;;;;1.55;1.23;;;;;;;22.88;53.26;99630.50;349454;28;1820;-69
2022/08/02 00:45:55;;;;;;;2.00;1.17;;;;;;;22.83;53.37;99630.84;348698;28;1564;-70
2022/08/02 00:46:16;;;;;;;2.85;1.10;;;;;;;22.84;53.40;99629.03;348971;28;1221;-71
2022/08/02 00:46:28;;;;;;;1.75;1.10;;;;;;;22.88;53.54;99627.84;348538;28;1883;-71
2022/08/02 00:46:40;;;;;;;1.30;1.10;;;;;;;22.89;53.13;99632.16;350334;28;1022;-70
2022/08/02 00:46:52;;;;;;;1.55;1.10;;;;;;;22.89;53.23;99632.16;347599;28;1821;-71
2022/08/02 00:47:04;;;;;;;2.28;1.25;;;;;;;22.90;53.51;99628.56;348549;28;1172;-71
2022/08/02 00:47:17;;;;;;;2.10;1.30;;;;;;;22.86;53.51;99629.78;348686;28;1868;-70
2022/08/02 00:47:30;;;;;;;1.30;1.17;;;;;;;22.87;53.41;99634.09;348901;28;1119;-71
2022/08/02 00:47:42;;;;;;;1.20;1.10;;;;;;;22.83;53.60;99632.69;346037;28;1077;-71
2022/08/02 00:47:54;;;;;;;1.23;1.13;;;;;;;22.85;53.51;99630.75;346683;28;1194;-71
2022/08/02 00:48:08;;;;;;;1.30;1.20;;;;;;;22.84;53.56;99627.25;346042;28;1351;-71
2022/08/02 00:48:20;;;;;;;1.30;1.20;;;;;;;22.84;53.25;99629.03;344412;28;1051;-70
2022/08/02 00:48:32;;;;;;;1.40;1.25;;;;;;;22.83;53.46;99630.03;346298;28;1587;-71
2022/08/02 00:48:46;;;;;;;1.65;1.30;;;;;;;22.83;53.52;99633.50;347737;28;1014;-71
2022/08/02 00:48:58;;;;;;;1.73;1.30;;;;;;;22.83;53.63;99637.97;348666;28;1419;-71
2022/08/02 00:49:11;;;;;;;1.52;1.20;;;;;;;22.74;53.92;99629.84;347337;28;1970;-71
2022/08/02 00:49:27;;;;;;;2.92;1.40;;;;;;;22.68;53.82;99635.66;348943;28;1197;-71
2022/08/02 00:49:39;;;;;;;3.25;1.30;;;;;;;22.63;54.17;99642.28;348256;28;1489;-71
2022/08/02 00:49:51;;;;;;;2.42;1.30;;;;;;;22.61;54.01;99630.97;350187;28;1143;-71
2022/08/02 00:50:04;;;;;;;2.53;1.40;;;;;;;22.62;54.27;99636.16;348804;28;1256;-71
2022/08/02 00:50:16;;;;;;;1.52;1.23;;;;;;;22.64;54.11;99628.91;349272;28;748;-71
2022/08/02 00:50:28;;;;;;;1.23;1.05;;;;;;;22.66;54.11;99626.97;349225;28;1115;-71
2022/08/02 00:50:42;;;;;;;1.05;1.00;;;;;;;22.66;54.05;99632.28;348980;28;1495;-72
2022/08/02 00:50:55;;;;;;;1.67;1.17;;;;;;;22.64;53.76;99634.22;349191;28;764;-72
2022/08/02 00:51:07;;;;;;;1.98;1.25;;;;;;;22.64;54.25;99633.38;348881;28;1690;-71
2022/08/02 00:51:19;;;;;;;2.17;1.30;;;;;;;22.62;54.20;99633.50;350512;28;809;-72
2022/08/02 00:51:31;;;;;;;2.25;1.25;;;;;;;22.64;54.64;99628.91;348264;28;1899;-71
2022/08/02 00:51:43;;;;;;;5.80;1.30;;;;;;;22.67;54.42;99628.66;346881;28;1086;-71
2022/08/02 00:51:55;;;;;;;5.75;1.20;;;;;;;22.69;54.22;99632.00;347544;28;1283;-71
2022/08/02 00:52:08;;;;;;;3.28;1.20;;;;;;;22.70;54.29;99636.34;345563;28;1555;-71
2022/08/02 00:52:22;;;;;;;2.72;1.20;;;;;;;22.70;54.14;99633.72;345953;28;1123;-71
2022/08/02 00:52:34;;;;;;;1.80;1.13;;;;;;;22.72;53.91;99631.78;346041;28;998;-71
2022/08/02 00:52:46;;;;;;;1.88;1.10;;;;;;;22.74;53.82;99629.00;345915;28;1067;-71
2022/08/02 00:52:59;;;;;;;1.65;1.20;;;;;;;22.73;53.47;99628.13;345131;28;1250;-71
2022/08/02 00:53:10;;;;;;;1.35;1.13;;;;;;;22.68;53.94;99629.50;346592;28;1275;-71
2022/08/02 00:53:22;;;;;;;1.20;1.10;;;;;;;22.68;53.66;99626.88;347855;28;747;-71
2022/08/02 00:53:34;;;;;;;1.52;1.17;;;;;;;22.69;54.04;99626.72;348194;28;1166;-71
2022/08/02 00:53:46;;;;;;;1.75;1.20;;;;;;;22.70;54.13;99631.06;349323;28;1721;-71
2022/08/02 00:53:58;;;;;;;1.83;1.40;;;;;;;22.69;53.88;99631.19;348791;28;1319;-71
2022/08/02 00:54:11;;;;;;;1.98;1.30;;;;;;;22.68;54.01;99627.69;349397;28;1307;-71
2022/08/02 00:54:23;;;;;;;1.60;1.20;;;;;;;22.68;54.02;99635.66;350019;28;1236;-71
2022/08/02 00:54:36;;;;;;;1.35;1.20;;;;;;;22.68;54.28;99625.03;348899;28;1169;-71
2022/08/02 00:54:48;;;;;;;1.33;1.23;;;;;;;22.68;53.88;99632.16;347726;28;1825;-71
2022/08/02 00:55:00;;;;;;;1.67;1.27;;;;;;;22.69;54.31;99631.19;348179;28;1747;-71
2022/08/02 00:55:12;;;;;;;1.70;1.20;;;;;;;22.67;54.02;99633.94;348327;28;1432;-71
2022/08/02 00:55:28;;;;;;;1.27;1.10;;;;;;;22.69;53.72;99636.47;347744;28;1180;-71
2022/08/02 00:55:42;;;;;;;1.30;1.10;;;;;;;22.70;53.79;99630.22;347330;28;1975;-71
2022/08/02 00:55:54;;;;;;;1.42;1.13;;;;;;;22.70;54.07;99635.53;347328;28;1183;-72
2022/08/02 00:56:06;;;;;;;1.70;1.20;;;;;;;22.69;53.90;99626.72;348680;28;1262;-72
2022/08/02 00:56:18;;;;;;;1.58;1.30;;;;;;;22.71;54.00;99634.53;349954;28;1058;-71
2022/08/02 00:56:30;;;;;;;1.92;1.30;;;;;;;22.71;53.77;99624.78;350081;28;1186;-71
2022/08/02 00:56:42;;;;;;;3.63;1.27;;;;;;;22.72;53.91;99631.78;349954;28;1031;-71
2022/08/02 00:57:01;;;;;;;4.07;1.27;;;;;;;22.71;53.81;99624.78;348928;28;1326;-71
2022/08/02 00:57:13;;;;;;;2.83;1.20;;;;;;;22.71;53.83;99630.06;348875;28;1238;-71
2022/08/02 00:57:25;;;;;;;2.20;1.20;;;;;;;22.72;53.61;99628.28;349488;28;776;-72
2022/08/02 00:57:36;;;;;;;1.27;1.10;;;;;;;22.70;53.93;99623.09;347380;28;3247;-71
2022/08/02 00:57:49;;;;;;;1.42;1.30;;;;;;;22.69;54.37;99626.72;347826;28;4436;-71
2022/08/02 00:58:01;;;;;;;1.40;1.30;;;;;;;22.66;54.40;99632.28;348689;28;1844;-71
2022/08/02 00:58:13;;;;;;;1.75;1.30;;;;;;;22.66;54.93;99632.28;349186;28;2773;-70
2022/08/02 00:58:26;;;;;;;1.83;1.33;;;;;;;22.64;54.54;99631.56;348207;28;2030;-70
2022/08/02 00:58:38;;;;;;;3.60;1.50;;;;;;;22.66;54.86;99634.09;348978;28;1042;-71
2022/08/02 00:58:50;;;;;;;3.10;1.50;;;;;;;22.66;54.94;99632.28;349366;28;754;-71
2022/08/02 00:59:03;;;;;;;2.77;1.30;;;;;;;22.64;54.65;99628.91;349166;28;1119;-71
2022/08/02 00:59:15;;;;;;;1.63;1.20;;;;;;;22.65;54.90;99635.88;348921;28;1057;-70
2022/08/02 00:59:27;;;;;;;1.85;1.42;;;;;;;22.63;54.97;99631.69;348755;28;1479;-71
2022/08/02 00:59:40;;;;;;;1.83;1.50;;;;;;;22.63;54.77;99631.69;349579;28;2715;-71
2022/08/02 00:59:52;;;;;;;1.65;1.40;;;;;;;22.65;55.24;99635.06;349459;28;1152;-71
2022/08/02 01:00:05;;;;;;;1.70;1.30;;;;;;;22.65;55.19;99633.25;349016;28;1953;-71
2022/08/02 01:00:18;;;;;;;2.00;1.30;;;;;;;22.66;54.97;99637.59;349522;28;2213;-70
2022/08/02 01:00:30;;;;;;;1.55;1.20;;;;;;;22.67;55.07;99639.25;350256;28;1053;-72
2022/08/02 01:00:42;;;;;;;2.20;1.50;;;;;;;22.68;55.14;99635.66;350305;28;1409;-71
2022/08/02 01:00:56;;;;;;;3.10;1.70;;;;;;;22.68;55.27;99630.34;350003;28;1042;-71
2022/08/02 01:01:08;;;;;;;3.20;1.70;;;;;;;22.69;54.96;99636.47;348521;28;1592;-71
2022/08/02 01:01:37;;;;;;;1.25;1.15;;;;;;;22.70;54.60;99633.72;348905;28;1884;-71
2022/08/02 01:02:08;;;;;;;1.60;1.40;;;;;;;22.69;55.74;99632.00;348880;28;1266;-71
2022/08/02 01:02:21;;;;;;;1.55;1.40;;;;;;;22.72;54.85;99630.94;348487;28;1865;-71
2022/08/02 01:02:33;;;;;;;2.50;1.30;;;;;;;22.74;54.58;99635.13;348785;28;1169;-71
2022/08/02 01:02:45;;;;;;;2.30;1.30;;;;;;;22.77;54.05;99634.03;349141;28;1124;-71
2022/08/02 01:02:57;;;;;;;2.20;1.30;;;;;;;22.79;54.15;99641.84;349129;28;1573;-70
2022/08/02 01:03:09;;;;;;;2.30;1.30;;;;;;;22.80;53.57;99640.88;349009;28;1282;-70
2022/08/02 01:03:21;;;;;;;1.30;1.20;;;;;;;22.81;53.80;99639.91;348019;28;1877;-71
2022/08/02 01:03:33;;;;;;;1.33;1.23;;;;;;;22.81;53.56;99639.91;348757;28;1734;-70