Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;2.97;0.60;;;;;;;19.41;88.92;101331.00;5023248;28;20509;-73
2022/09/05 00:04:45;;;;;;;1.02;0.40;;;;;;;19.46;87.78;101334.72;5028427;28;20080;-70
2022/09/05 00:07:28;;;;;;;2.75;0.70;;;;;;;19.51;87.17;101332.41;5028701;28;20090;-72
2022/09/05 00:10:31;;;;;;;2.03;0.47;;;;;;;19.58;87.00;101326.38;5028513;28;20048;-72
2022/09/05 00:12:59;;;;;;;2.75;0.40;;;;;;;19.62;86.40;101327.66;5025373;28;20040;-72
2022/09/05 00:15:24;;;;;;;0.88;0.40;;;;;;;19.63;86.18;101327.50;5026861;28;20124;-72
2022/09/05 00:18:14;;;;;;;2.65;0.40;;;;;;;19.61;86.31;101326.84;5027450;28;20104;-71
2022/09/05 00:20:58;;;;;;;1.92;0.43;;;;;;;19.60;85.26;101327.03;5026892;28;20041;-72
2022/09/05 00:23:32;;;;;;;4.97;0.40;;;;;;;19.74;84.67;101331.50;5026614;28;20037;-71
2022/09/05 00:26:19;;;;;;;0.77;0.30;;;;;;;19.64;86.05;101333.59;5027170;28;20045;-71
2022/09/05 00:29:19;;;;;;;2.22;0.30;;;;;;;19.63;84.91;101335.41;5025000;28;20025;-71
2022/09/05 00:32:26;;;;;;;1.50;0.25;;;;;;;19.60;84.76;101317.28;5016835;28;20558;-71
2022/09/05 00:35:00;;;;;;;0.70;0.30;;;;;;;19.55;85.02;101323.09;5027204;28;20326;-71
2022/09/05 00:37:34;;;;;;;1.77;0.47;;;;;;;19.67;84.39;101322.66;5027573;28;20539;-72
2022/09/05 00:40:22;;;;;;;1.30;0.30;;;;;;;19.65;83.63;101322.84;5026334;28;20387;-71
2022/09/05 00:42:52;;;;;;;1.88;0.32;;;;;;;19.72;84.09;101322.94;5006474;28;20060;-70
2022/09/05 00:45:26;;;;;;;1.10;0.50;;;;;;;19.73;83.86;101316.63;5027245;28;20068;-73
2022/09/05 00:48:15;;;;;;;0.93;0.40;;;;;;;19.63;84.98;101316.91;5026102;28;20042;-71
2022/09/05 00:50:53;;;;;;;0.70;0.30;;;;;;;19.64;85.08;101315.09;5012421;28;20135;-70
2022/09/05 00:53:40;;;;;;;1.00;0.30;;;;;;;19.58;85.19;101313.19;5026263;28;20065;-71
2022/09/05 00:56:06;;;;;;;1.77;0.50;;;;;;;19.37;86.50;101320.00;5026869;28;20109;-70
2022/09/05 00:58:43;;;;;;;1.27;0.47;;;;;;;19.13;87.88;101317.59;5026812;28;20136;-71
2022/09/05 01:01:25;;;;;;;0.60;0.40;;;;;;;18.95;89.05;101320.53;5024511;28;20048;-71
2022/09/05 01:04:10;;;;;;;1.23;0.30;;;;;;;18.82;89.71;101310.59;5012148;28;20445;-73
2022/09/05 01:07:08;;;;;;;1.40;0.32;;;;;;;18.68;90.11;101313.19;5028776;28;20045;-72
2022/09/05 01:09:45;;;;;;;0.52;0.30;;;;;;;18.55;90.65;101316.38;4994151;28;20496;-70
2022/09/05 01:12:45;;;;;;;4.40;0.50;;;;;;;18.49;91.35;101317.09;5023879;28;20071;-70
2022/09/05 01:15:22;;;;;;;0.90;0.40;;;;;;;18.50;91.32;101316.09;5030003;28;20109;-72
2022/09/05 01:18:12;;;;;;;1.63;0.50;;;;;;;18.62;89.49;101320.00;5030328;28;20084;-72
2022/09/05 01:20:58;;;;;;;0.60;0.30;;;;;;;18.87;87.68;101313.53;5029117;28;20472;-71
2022/09/05 01:23:35;;;;;;;;;;;;;;;19.08;86.51;101315.47;5024554;28;20186;-73
2022/09/05 01:26:10;;;;;;;2.33;0.30;;;;;;;19.21;85.23;101312.22;5030713;28;19916;-72
2022/09/05 01:28:51;;;;;;;0.47;0.20;;;;;;;19.37;nan;101304.13;5031969;28;20499;-70
2022/09/05 01:31:35;;;;;;;0.63;0.30;;;;;;;19.57;81.21;101298.31;5029526;28;20029;-70
2022/09/05 01:34:42;;;;;;;1.45;0.30;;;;;;;19.74;79.60;101294.47;5028531;28;20606;-71
2022/09/05 01:37:36;;;;;;;5.80;0.30;;;;;;;19.85;78.08;101292.16;4956029;28;20057;-73
2022/09/05 01:40:28;;;;;;;1.27;0.30;;;;;;;19.97;78.63;101295.16;5012531;28;20106;-72
2022/09/05 01:43:01;;;;;;;2.72;0.30;;;;;;;19.88;79.97;101285.69;5029979;28;20057;-71
2022/09/05 01:45:59;;;;;;;2.67;0.40;;;;;;;19.63;81.63;101294.94;5011404;28;20041;-72
2022/09/05 01:48:35;;;;;;;2.05;0.40;;;;;;;19.47;82.41;101294.09;5029186;28;20037;-72
2022/09/05 01:51:38;;;;;;;0.57;0.30;;;;;;;19.37;81.68;101287.47;5030445;28;20400;-72
2022/09/05 01:54:31;;;;;;;1.48;0.43;;;;;;;19.53;80.00;101282.00;5025126;28;20049;-71
2022/09/05 01:57:22;;;;;;;0.40;0.20;;;;;;;19.68;78.90;101282.00;5026210;28;20462;-73
2022/09/05 01:59:56;;;;;;;1.52;0.47;;;;;;;19.93;77.39;101282.50;5030019;28;20033;-72
2022/09/05 02:02:35;;;;;;;1.35;0.30;;;;;;;19.99;77.37;101279.91;5028374;28;20505;-72
2022/09/05 02:05:10;;;;;;;2.60;0.20;;;;;;;19.96;77.27;101288.22;5027287;28;20040;-71
2022/09/05 02:08:03;;;;;;;1.38;0.30;;;;;;;19.93;78.32;101298.34;5011728;28;20095;-71
2022/09/05 02:10:41;;;;;;;1.75;0.38;;;;;;;19.68;80.29;101297.88;5029907;28;20033;-72
2022/09/05 02:13:34;;;;;;;1.60;0.40;;;;;;;19.43;82.55;101306.03;5030849;28;20511;-71
2022/09/05 02:16:20;;;;;;;0.57;0.47;;;;;;;19.15;84.68;101302.38;5028514;28;20576;-71
2022/09/05 02:18:59;;;;;;;0.88;0.30;;;;;;;19.01;85.03;101297.88;5028765;28;20033;-73
2022/09/05 02:21:35;;;;;;;3.88;0.40;;;;;;;18.92;86.03;101297.13;5029831;28;20040;-74
2022/09/05 02:24:21;;;;;;;2.47;0.50;;;;;;;18.89;86.63;101289.59;5029237;28;20029;-72
2022/09/05 02:27:05;;;;;;;0.85;0.30;;;;;;;18.89;85.72;101289.59;5027739;28;20033;-71
2022/09/05 02:29:54;;;;;;;3.42;0.65;;;;;;;18.89;86.32;101290.41;5029076;28;20038;-72
2022/09/05 02:32:26;;;;;;;1.25;0.30;;;;;;;18.95;85.82;101282.75;5027061;28;20430;-73
2022/09/05 02:35:21;;;;;;;1.10;0.30;;;;;;;19.03;85.37;101290.59;5027962;28;20038;-71
2022/09/05 02:37:56;;;;;;;0.80;0.30;;;;;;;19.12;84.41;101287.72;5020150;28;20095;-71
2022/09/05 02:40:41;;;;;;;0.95;0.35;;;;;;;19.18;84.17;101294.09;5029205;28;20056;-71
2022/09/05 02:43:16;;;;;;;2.55;0.40;;;;;;;19.28;83.69;101291.19;5024772;28;20057;-72
2022/09/05 02:45:53;;;;;;;2.22;0.35;;;;;;;19.27;82.92;101290.38;5026422;28;20044;-72
2022/09/05 02:48:31;;;;;;;1.50;0.40;;;;;;;19.26;83.59;101290.56;5028113;28;20116;-73
2022/09/05 02:51:28;;;;;;;1.15;0.30;;;;;;;19.13;84.58;101291.16;5024964;28;20046;-72
2022/09/05 02:54:05;;;;;;;2.72;0.50;;;;;;;19.04;85.23;101297.53;5027469;28;20033;-72
2022/09/05 02:56:52;;;;;;;1.50;0.30;;;;;;;18.94;85.55;101305.69;5010145;28;20040;-72
2022/09/05 02:59:52;;;;;;;0.77;0.38;;;;;;;18.92;85.15;101302.41;5014458;28;20107;-71
2022/09/05 03:02:22;;;;;;;0.60;0.30;;;;;;;18.93;85.15;101293.50;5028768;28;20037;-71
2022/09/05 03:05:24;;;;;;;0.68;0.30;;;;;;;18.93;85.08;101295.31;5029747;28;20041;-72
2022/09/05 03:08:37;;;;;;;1.40;0.47;;;;;;;18.84;86.05;101300.69;5028680;28;20049;-72
2022/09/05 03:11:25;;;;;;;5.55;0.40;;;;;;;18.86;85.80;101296.06;5022342;28;20049;-72
2022/09/05 03:14:18;;;;;;;1.13;0.40;;;;;;;18.83;86.14;101306.97;5029621;28;20045;-71
2022/09/05 03:17:03;;;;;;;2.97;0.40;;;;;;;18.86;85.58;101301.34;5028660;28;20048;-72
2022/09/05 03:19:31;;;;;;;0.60;0.30;;;;;;;18.96;85.09;101300.25;5024257;28;20041;-73
2022/09/05 03:22:02;;;;;;;3.45;0.38;;;;;;;18.97;85.21;101304.53;5010533;28;20111;-71
2022/09/05 03:25:31;;;;;;;2.05;0.50;;;;;;;18.90;85.16;101307.88;5029395;28;20164;-71
2022/09/05 03:28:18;;;;;;;1.23;0.47;;;;;;;18.89;85.24;101314.19;4927700;29;20514;-73
2022/09/05 03:31:04;;;;;;;1.10;0.43;;;;;;;18.89;85.03;101311.53;4926185;29;20516;-74
2022/09/05 03:34:07;;;;;;;0.60;0.38;;;;;;;18.79;86.08;101304.84;4927702;29;20175;-72
2022/09/05 03:37:01;;;;;;;1.00;0.50;;;;;;;18.77;86.11;101307.69;4925034;29;20059;-74
2022/09/05 03:39:26;;;;;;;2.35;0.35;;;;;;;18.76;85.89;101305.22;4912305;29;20074;-72
2022/09/05 03:41:54;;;;;;;1.15;0.35;;;;;;;18.77;85.97;101301.56;4927295;29;20083;-72
2022/09/05 03:44:29;;;;;;;0.50;0.30;;;;;;;18.78;85.94;101303.22;4926878;29;20050;-75
2022/09/05 03:47:31;;;;;;;1.65;0.63;;;;;;;18.78;85.70;101304.03;4924838;29;20044;-73
2022/09/05 03:50:17;;;;;;;0.70;0.35;;;;;;;18.79;85.84;101300.41;4926959;29;20040;-72
2022/09/05 03:53:19;;;;;;;1.17;0.40;;;;;;;18.83;84.70;101301.69;4925522;29;20078;-73
2022/09/05 03:56:15;;;;;;;4.20;0.40;;;;;;;18.93;84.30;101303.22;4927302;29;20027;-66
2022/09/05 03:59:05;;;;;;;2.00;0.77;;;;;;;18.89;84.56;101306.25;4927525;29;20551;-74
2022/09/05 04:01:39;;;;;;;2.33;0.45;;;;;;;18.77;85.34;101305.03;4954749;28;20408;-70
2022/09/05 04:04:24;;;;;;;0.70;0.40;;;;;;;18.69;86.07;101304.28;5027234;28;20448;-73
2022/09/05 04:07:04;;;;;;;0.65;0.30;;;;;;;18.56;86.92;101315.38;5027355;28;20088;-71
2022/09/05 04:09:41;;;;;;;1.20;0.40;;;;;;;18.49;87.15;101315.25;5028500;28;20037;-71
2022/09/05 04:12:16;;;;;;;5.25;0.40;;;;;;;18.34;88.26;101305.66;5026603;28;20032;-72
2022/09/05 04:14:47;;;;;;;;;;;;;;;18.23;89.32;101310.34;5027386;28;20060;-74
2022/09/05 04:17:34;;;;;;;1.77;0.40;;;;;;;18.26;88.75;101308.34;5027365;28;20395;-70
2022/09/05 04:20:12;;;;;;;3.15;0.50;;;;;;;18.32;88.44;101312.94;5027545;28;20281;-70
2022/09/05 04:22:57;;;;;;;3.95;0.50;;;;;;;18.36;88.31;101314.22;5021968;28;20112;-72
2022/09/05 04:25:40;;;;;;;3.08;0.52;;;;;;;18.43;88.14;101312.53;5026706;28;20136;-72
2022/09/05 04:28:39;;;;;;;3.20;0.50;;;;;;;18.42;88.01;101317.00;5027439;28;20094;-70
2022/09/05 04:31:19;;;;;;;2.17;0.50;;;;;;;18.52;87.35;101324.66;5011819;28;20037;-70
2022/09/05 04:33:56;;;;;;;1.30;0.30;;;;;;;18.57;86.62;101324.94;5025878;28;20026;-71
2022/09/05 04:36:29;;;;;;;2.90;0.47;;;;;;;18.57;86.72;101314.38;5026546;28;20106;-70
2022/09/05 04:39:16;;;;;;;1.75;0.50;;;;;;;18.49;86.77;101320.53;5024468;28;20029;-66
2022/09/05 04:42:04;;;;;;;1.10;0.45;;;;;;;18.58;86.09;101314.22;5025817;28;20057;-66
2022/09/05 04:44:43;;;;;;;2.63;0.50;;;;;;;18.65;85.91;101324.91;5026994;28;20033;-67
2022/09/05 04:47:18;;;;;;;2.70;0.32;;;;;;;18.66;86.02;101328.38;5027207;28;20567;-67
2022/09/05 04:49:57;;;;;;;2.55;0.70;;;;;;;18.61;86.50;101339.47;5009296;28;20053;-66
2022/09/05 04:52:41;;;;;;;1.90;0.93;;;;;;;18.56;86.78;101336.50;5008193;28;20148;-67
2022/09/05 04:55:27;;;;;;;0.70;0.35;;;;;;;18.51;87.47;101338.84;5026141;28;20041;-66
2022/09/05 04:57:59;;;;;;;2.92;0.50;;;;;;;18.49;87.40;101335.56;5027333;28;20044;-67
2022/09/05 05:00:41;;;;;;;1.77;0.70;;;;;;;18.49;87.83;101346.09;5026817;28;20568;-66
2022/09/05 05:03:34;;;;;;;1.75;0.63;;;;;;;18.50;87.63;101343.28;5026736;28;20075;-67
2022/09/05 05:06:16;;;;;;;2.90;0.95;;;;;;;18.50;87.63;101335.38;5022961;28;20057;-67
2022/09/05 05:08:55;;;;;;;5.18;1.23;;;;;;;18.52;87.57;101335.19;5027089;28;20037;-66
2022/09/05 05:11:45;;;;;;;3.92;1.20;;;;;;;18.51;87.61;101330.91;5009155;28;20045;-67
2022/09/05 05:14:41;;;;;;;4.70;1.08;;;;;;;18.50;87.77;101331.91;5026098;28;20494;-68
2022/09/05 05:17:37;;;;;;;2.15;0.60;;;;;;;18.66;86.64;101337.13;4995391;28;20484;-67
2022/09/05 05:20:24;;;;;;;3.35;0.70;;;;;;;18.82;85.36;101329.09;5024528;28;20507;-65
2022/09/05 05:23:07;;;;;;;2.42;0.90;;;;;;;18.95;84.69;101331.09;5026833;28;20056;-67
2022/09/05 05:26:01;;;;;;;2.97;0.73;;;;;;;18.98;84.87;101335.22;5019437;28;20373;-66
2022/09/05 05:28:35;;;;;;;2.47;0.65;;;;;;;19.08;84.10;101330.50;5025154;28;20485;-68
2022/09/05 05:31:14;;;;;;;2.97;0.88;;;;;;;19.11;84.15;101332.78;5026400;28;20037;-68
2022/09/05 05:33:43;;;;;;;2.78;0.55;;;;;;;19.06;84.80;101329.84;5011102;28;20304;-68
2022/09/05 05:36:16;;;;;;;3.08;0.47;;;;;;;18.96;85.08;101331.94;5025631;28;20033;-67
2022/09/05 05:38:49;;;;;;;2.90;0.50;;;;;;;18.92;84.98;101338.56;5026123;28;20036;-67
2022/09/05 05:41:41;;;;;;;1.45;0.55;;;;;;;18.91;85.42;101340.38;5025529;28;20036;-66
2022/09/05 05:44:16;;;;;;;2.20;0.50;;;;;;;18.94;85.65;101341.84;5027526;28;20131;-66
2022/09/05 05:46:59;;;;;;;3.00;0.80;;;;;;;19.06;84.88;101346.53;5025665;28;20425;-68
2022/09/05 05:49:37;;;;;;;5.03;0.50;;;;;;;19.16;84.34;101344.47;5028741;28;20037;-68
2022/09/05 05:52:33;;;;;;;3.55;0.57;;;;;;;19.14;85.14;101346.47;5029249;28;20037;-66
2022/09/05 05:54:59;;;;;;;;;;;;;;;19.10;85.47;101339.88;5029867;28;20346;-68
2022/09/05 05:57:43;;;;;;;5.07;0.50;;;;;;;19.12;84.96;101345.00;5029191;28;19921;-68
2022/09/05 06:00:19;;;;;;;8.13;0.40;;;;;;;19.19;84.84;101352.03;5012376;28;20184;-68
2022/09/05 06:03:35;;;;;;;2.90;0.55;;;;;;;19.24;84.84;101340.94;5029987;28;20033;-68
2022/09/05 06:06:07;;;;;;;4.28;0.60;;;;;;;19.28;84.65;101336.09;4930221;29;20063;-67
2022/09/05 06:08:56;;;;;;;3.78;0.65;;;;;;;19.33;84.55;101341.66;4924764;29;20183;-67
2022/09/05 06:11:59;;;;;;;2.00;0.47;;;;;;;19.44;84.42;101339.38;4929448;29;20122;-67
2022/09/05 06:14:37;;;;;;;4.32;0.73;;;;;;;19.61;83.73;101341.88;4929097;29;20054;-65
2022/09/05 06:17:14;;;;;;;2.00;0.47;;;;;;;19.78;82.92;101343.34;4925866;29;20135;-67
2022/09/05 06:20:13;;;;;;;1.55;0.40;;;;;;;19.89;81.86;101343.69;4928681;29;20527;-67
2022/09/05 06:23:06;;;;;;;4.88;0.30;;;;;;;19.97;81.80;101348.06;4929822;29;20047;-69
2022/09/05 06:26:03;;;;;;;3.47;0.60;;;;;;;20.02;81.67;101340.38;4928688;29;20067;-70
2022/09/05 06:28:52;;;;;;;5.13;0.70;;;;;;;20.03;82.41;101347.31;4928694;29;20083;-66
2022/09/05 06:31:23;;;;;;;2.38;0.40;;;;;;;20.12;81.58;101340.91;4899844;29;20476;-65
2022/09/05 06:34:20;;;;;;;1.83;0.50;;;;;;;20.27;81.43;101342.72;4930516;29;20043;-65
2022/09/05 06:36:54;;;;;;;0.90;0.50;;;;;;;20.31;81.00;101342.16;4913603;29;20070;-64
2022/09/05 06:39:38;;;;;;;3.80;0.57;;;;;;;20.32;80.82;101335.84;4929137;29;20489;-65
2022/09/05 06:42:21;;;;;;;2.80;0.55;;;;;;;20.39;80.84;101341.22;5000756;28;20122;-68
2022/09/05 06:45:15;;;;;;;6.72;1.00;;;;;;;20.52;80.63;101334.25;5029163;28;20041;-65
2022/09/05 06:47:45;;;;;;;4.70;1.17;;;;;;;20.51;81.00;101340.56;5030409;28;20053;-66
2022/09/05 06:50:17;;;;;;;2.30;0.90;;;;;;;20.60;81.13;101333.31;5010286;28;20041;-68
2022/09/05 06:53:25;;;;;;;1.45;0.50;;;;;;;20.69;79.96;101329.53;5028227;28;20467;-66
2022/09/05 06:55:53;;;;;;;3.40;0.52;;;;;;;20.81;80.15;101327.16;5029355;28;20029;-65
2022/09/05 06:58:28;;;;;;;2.10;0.75;;;;;;;20.93;80.02;101324.84;5029298;28;20043;-65
2022/09/05 07:00:59;;;;;;;4.83;0.60;;;;;;;21.07;78.56;101327.41;5027535;28;20041;-68
2022/09/05 07:04:02;;;;;;;3.42;0.50;;;;;;;21.23;78.30;101333.47;5010251;28;20280;-66
2022/09/05 07:06:46;;;;;;;2.13;0.55;;;;;;;21.42;77.42;101335.41;5028853;28;20467;-66
2022/09/05 07:09:27;;;;;;;6.32;0.82;;;;;;;21.53;77.96;101340.16;5029033;28;20030;-67
2022/09/05 07:11:52;;;;;;;2.85;0.70;;;;;;;21.56;78.73;101336.31;5028646;28;20048;-67
2022/09/05 07:14:23;;;;;;;3.65;0.68;;;;;;;21.50;77.74;101338.72;5026910;28;20031;-65
2022/09/05 07:16:54;;;;;;;0.95;0.32;;;;;;;21.56;77.14;101337.13;5027706;28;20370;-65
2022/09/05 07:19:34;;;;;;;1.92;0.40;;;;;;;21.66;76.45;101336.78;5028748;28;20033;-64
2022/09/05 07:22:11;;;;;;;2.83;0.50;;;;;;;21.72;76.41;101341.31;4994663;28;20040;-65
2022/09/05 07:24:39;;;;;;;2.08;0.50;;;;;;;21.86;76.33;101343.78;5010501;28;20038;-63
2022/09/05 07:27:09;;;;;;;4.20;0.70;;;;;;;22.08;76.05;101339.25;5025133;28;20064;-63
2022/09/05 07:29:40;;;;;;;1.85;0.55;;;;;;;22.18;75.68;101339.69;5026544;28;20037;-65
2022/09/05 07:32:09;;;;;;;2.60;0.63;;;;;;;22.35;74.39;101339.28;5021082;28;20063;-65
2022/09/05 07:34:36;;;;;;;3.78;0.30;;;;;;;22.47;74.81;101335.03;5029049;28;20464;-65
2022/09/05 07:37:20;;;;;;;1.55;0.40;;;;;;;22.48;74.29;101334.84;5028871;28;20128;-64
2022/09/05 07:39:49;;;;;;;0.85;0.38;;;;;;;22.67;74.41;101330.59;5027162;28;20477;-65
2022/09/05 07:42:23;;;;;;;4.13;0.75;;;;;;;22.87;72.53;101337.75;5027397;28;20052;-66
2022/09/05 07:44:55;;;;;;;1.30;0.43;;;;;;;22.84;73.02;101334.50;5029002;28;20603;-65
2022/09/05 07:47:34;;;;;;;1.15;0.40;;;;;;;22.89;72.00;101330.41;5028959;28;20044;-64
2022/09/05 07:50:07;;;;;;;5.10;0.55;;;;;;;22.93;72.15;101344.91;5020584;28;20045;-66
2022/09/05 07:52:39;;;;;;;2.85;0.38;;;;;;;22.89;72.41;101341.03;5006268;28;20458;-64
2022/09/05 07:55:24;;;;;;;8.75;0.60;;;;;;;22.99;73.23;101338.78;5028186;28;20029;-63
2022/09/05 07:57:52;;;;;;;2.20;0.43;;;;;;;23.19;71.66;101339.56;5010836;28;20044;-65
2022/09/05 08:00:22;;;;;;;3.03;0.50;;;;;;;23.38;71.24;101341.41;5009677;28;20392;-66
2022/09/05 08:02:48;;;;;;;2.05;0.52;;;;;;;23.59;71.41;101342.22;5008877;28;20030;-66
2022/09/05 08:05:18;;;;;;;1.42;0.30;;;;;;;23.67;70.86;101347.28;5028641;28;20476;-65
2022/09/05 08:07:50;;;;;;;0.52;0.32;;;;;;;23.75;69.05;101344.41;5009561;28;20036;-66
2022/09/05 08:10:21;;;;;;;2.38;0.50;;;;;;;23.70;69.88;101346.88;5008377;28;20456;-67
2022/09/05 08:12:54;;;;;;;3.60;0.60;;;;;;;23.86;69.63;101342.94;5025301;28;20037;-66
2022/09/05 08:15:23;;;;;;;1.50;0.40;;;;;;;23.87;68.87;101332.06;5008497;28;20183;-66
2022/09/05 08:17:58;;;;;;;1.95;0.40;;;;;;;23.85;68.58;101338.63;5027286;28;20069;-65
2022/09/05 08:20:32;;;;;;;2.20;0.40;;;;;;;23.89;68.15;101332.69;5024880;28;20033;-64
2022/09/05 08:23:11;;;;;;;2.28;0.30;;;;;;;23.97;68.90;101334.28;5025634;28;20045;-65
2022/09/05 08:25:57;;;;;;;1.70;0.70;;;;;;;23.98;68.63;101342.06;5027688;28;20120;-64
2022/09/05 08:28:33;;;;;;;3.92;0.45;;;;;;;24.09;68.42;101337.94;5027492;28;20070;-64
2022/09/05 08:31:05;;;;;;;2.50;0.40;;;;;;;24.23;68.05;101336.00;5025592;28;20091;-65
2022/09/05 08:33:34;;;;;;;1.17;0.60;;;;;;;24.37;67.43;101335.75;5009164;28;20151;-65
2022/09/05 08:36:23;;;;;;;3.08;0.40;;;;;;;24.34;65.38;101335.34;5018157;28;20038;-66
2022/09/05 08:38:49;;;;;;;2.83;0.60;;;;;;;24.52;66.58;101330.13;5021272;28;20384;-66
2022/09/05 08:41:50;;;;;;;2.75;0.50;;;;;;;24.57;65.90;101330.28;5009553;28;20476;-65
2022/09/05 08:44:47;;;;;;;0.85;0.30;;;;;;;24.80;65.45;101330.50;5012809;28;20072;-64
2022/09/05 08:47:29;;;;;;;0.68;0.30;;;;;;;24.76;62.73;101329.31;5025878;28;20500;-66
2022/09/05 08:50:07;;;;;;;2.95;0.40;;;;;;;24.74;65.04;101334.03;5027562;28;20362;-68
2022/09/05 08:52:44;;;;;;;1.55;0.30;;;;;;;24.79;63.48;101328.06;5028044;28;20040;-64
2022/09/05 08:55:12;;;;;;;3.45;0.30;;;;;;;24.84;63.81;101335.41;5026701;28;20041;-65
2022/09/05 08:57:44;;;;;;;2.78;0.40;;;;;;;24.81;62.82;101326.81;5025929;28;20055;-65
2022/09/05 09:00:15;;;;;;;0.82;0.40;;;;;;;24.85;62.54;101321.03;5025567;28;20116;-66
2022/09/05 09:03:01;;;;;;;2.50;0.40;;;;;;;24.92;61.10;101324.47;5025169;28;20103;-65
2022/09/05 09:06:11;;;;;;;2.65;0.60;;;;;;;24.76;60.82;101320.50;5021902;28;20079;-65
2022/09/05 09:09:07;;;;;;;0.88;0.32;;;;;;;24.44;61.46;101317.88;5005493;28;20056;-65
2022/09/05 09:11:50;;;;;;;3.33;0.35;;;;;;;24.34;63.96;101314.03;5003693;28;20042;-64
2022/09/05 09:14:59;;;;;;;2.58;0.40;;;;;;;24.29;64.46;101311.19;5027704;28;20125;-64
2022/09/05 09:17:40;;;;;;;2.22;0.30;;;;;;;24.30;65.67;101315.50;4946915;29;20047;-67
2022/09/05 09:20:09;;;;;;;1.23;0.60;;;;;;;24.24;66.23;101311.81;4946855;29;20039;-65
2022/09/05 09:22:53;;;;;;;2.78;0.40;;;;;;;24.24;65.22;101306.47;4945390;28;20045;-66
2022/09/05 09:25:27;;;;;;;2.70;0.30;;;;;;;24.34;65.05;101311.38;4949578;28;20141;-66
2022/09/05 09:28:05;;;;;;;1.58;0.43;;;;;;;24.54;63.81;101305.94;4950731;29;20058;-66
2022/09/05 09:30:34;;;;;;;1.45;0.60;;;;;;;24.59;63.97;101314.06;4949243;29;20042;-65
2022/09/05 09:33:06;;;;;;;1.00;0.38;;;;;;;24.45;63.57;101305.38;4950598;29;20076;-65
2022/09/05 09:35:53;;;;;;;2.85;0.40;;;;;;;24.59;62.96;101312.22;4950608;29;20479;-66
2022/09/05 09:38:29;;;;;;;1.75;0.30;;;;;;;24.52;62.03;101308.00;4949763;29;20490;-65
2022/09/05 09:41:32;;;;;;;0.65;0.20;;;;;;;24.51;63.18;101309.84;4949686;29;20583;-66
2022/09/05 09:44:25;;;;;;;0.68;0.30;;;;;;;24.43;62.70;101299.44;4950401;29;20143;-66
2022/09/05 09:46:52;;;;;;;2.35;0.30;;;;;;;24.41;63.77;101306.81;4950156;29;20055;-64
2022/09/05 09:49:36;;;;;;;1.65;0.30;;;;;;;24.39;64.12;101295.56;4933566;29;20055;-65
2022/09/05 09:52:23;;;;;;;0.50;0.20;;;;;;;24.46;64.35;101297.16;4950292;28;20047;-67
2022/09/05 09:55:31;;;;;;;1.40;0.30;;;;;;;24.54;61.97;101297.94;5029207;28;20052;-66
2022/09/05 09:57:59;;;;;;;2.42;0.40;;;;;;;24.80;61.08;101303.03;5031550;28;20090;-65
2022/09/05 10:00:31;;;;;;;1.33;0.28;;;;;;;25.02;59.33;101298.16;5011975;28;20519;-64
2022/09/05 10:03:22;;;;;;;2.67;0.40;;;;;;;24.89;61.34;101312.41;5011297;28;20034;-64
2022/09/05 10:06:13;;;;;;;1.92;0.30;;;;;;;24.79;61.20;101301.41;4993245;28;20033;-64
2022/09/05 10:09:05;;;;;;;0.88;0.30;;;;;;;24.87;61.57;101303.00;5017791;28;20075;-65
2022/09/05 10:12:02;;;;;;;1.20;0.35;;;;;;;24.84;61.54;101303.41;5024753;28;20033;-65
2022/09/05 10:15:00;;;;;;;0.65;0.30;;;;;;;24.91;61.66;101310.34;5026282;28;20454;-67
2022/09/05 10:17:55;;;;;;;1.70;0.30;;;;;;;24.94;62.21;101301.91;5030589;28;20127;-66
2022/09/05 10:20:20;;;;;;;1.40;0.30;;;;;;;25.01;63.23;101300.03;5010179;28;20061;-67
2022/09/05 10:23:02;;;;;;;3.15;0.30;;;;;;;25.28;61.63;101303.22;5028654;28;20061;-67
2022/09/05 10:25:48;;;;;;;1.70;0.30;;;;;;;25.33;61.29;101300.72;5031299;28;20042;-67
2022/09/05 10:28:33;;;;;;;0.73;0.30;;;;;;;25.23;61.87;101303.06;5028998;28;20048;-68
2022/09/05 10:31:18;;;;;;;1.13;0.30;;;;;;;25.18;63.63;101294.91;5027763;28;20099;-67
2022/09/05 10:34:14;;;;;;;1.08;0.40;;;;;;;25.18;63.00;101300.25;5029604;28;20056;-67
2022/09/05 10:36:53;;;;;;;5.85;0.57;;;;;;;25.42;61.60;101296.72;5004109;28;20055;-69
2022/09/05 10:39:28;;;;;;;1.30;0.50;;;;;;;25.43;61.49;101292.19;5014335;28;20033;-66
2022/09/05 10:42:01;;;;;;;;;;;;;;;25.32;61.27;101290.25;5029516;28;20053;-67
2022/09/05 10:44:44;;;;;;;0.47;0.20;;;;;;;25.43;60.67;101284.19;5029629;28;19928;-69
2022/09/05 10:47:29;;;;;;;0.95;0.30;;;;;;;25.61;58.51;101286.84;5010898;28;20290;-67
2022/09/05 10:50:43;;;;;;;0.60;0.20;;;;;;;25.72;58.37;101285.31;5010338;28;20043;-69
2022/09/05 10:53:52;;;;;;;1.25;0.30;;;;;;;25.71;58.25;101278.34;4998236;28;20048;-67
2022/09/05 10:56:23;;;;;;;2.05;0.35;;;;;;;25.75;59.30;101274.19;5024859;28;20139;-68
2022/09/05 10:59:03;;;;;;;1.63;0.22;;;;;;;25.83;58.51;101263.19;5029491;28;20049;-65
2022/09/05 11:01:34;;;;;;;1.30;0.47;;;;;;;25.90;59.51;101258.59;5029843;28;20481;-68
2022/09/05 11:04:18;;;;;;;0.65;0.38;;;;;;;25.82;59.63;101258.09;5024411;28;20691;-68
2022/09/05 11:06:44;;;;;;;1.40;0.30;;;;;;;25.64;61.35;101261.59;5024339;28;20037;-68
2022/09/05 11:09:12;;;;;;;0.85;0.20;;;;;;;25.67;59.87;101258.47;5029201;28;20146;-68
2022/09/05 11:11:44;;;;;;;2.15;0.40;;;;;;;25.91;58.67;101265.56;5029931;28;20500;-70
2022/09/05 11:14:50;;;;;;;0.57;0.30;;;;;;;25.88;57.99;101255.34;5012136;28;20038;-67
2022/09/05 11:17:31;;;;;;;1.92;0.30;;;;;;;25.85;59.70;101253.09;4986649;28;20136;-68
2022/09/05 11:20:26;;;;;;;1.67;0.40;;;;;;;25.80;60.15;101250.31;5026201;28;20033;-67
2022/09/05 11:22:57;;;;;;;;;;;;;;;25.68;59.50;101252.91;5029049;28;20079;-69
2022/09/05 11:25:26;;;;;;;1.15;0.30;;;;;;;25.69;59.62;101243.88;5029728;28;19932;-65
2022/09/05 11:27:56;;;;;;;0.45;0.20;;;;;;;25.69;58.84;101243.06;5011703;28;20058;-66
2022/09/05 11:30:26;;;;;;;0.68;0.20;;;;;;;25.70;58.60;101244.69;4999848;28;20514;-63
2022/09/05 11:33:04;;;;;;;0.90;0.52;;;;;;;25.78;59.30;101244.38;5010110;28;20041;-67
2022/09/05 11:35:39;;;;;;;2.08;0.22;;;;;;;25.99;57.37;101238.53;5029604;28;20047;-65
2022/09/05 11:38:25;;;;;;;0.63;0.30;;;;;;;25.97;56.31;101245.97;5028599;28;20025;-67
2022/09/05 11:41:25;;;;;;;0.82;0.20;;;;;;;25.97;54.85;101237.94;5028069;28;20033;-66
2022/09/05 11:44:15;;;;;;;4.13;0.30;;;;;;;26.12;52.86;101237.50;5028989;28;20057;-65
2022/09/05 11:46:59;;;;;;;1.77;0.20;;;;;;;26.20;54.99;101231.84;5024102;28;20159;-66
2022/09/05 11:50:06;;;;;;;1.27;0.20;;;;;;;26.28;53.22;101236.03;5021787;28;20033;-65
2022/09/05 11:52:59;;;;;;;1.33;0.30;;;;;;;26.10;54.33;101237.75;5009036;28;20092;-67
2022/09/05 11:55:27;;;;;;;0.95;0.20;;;;;;;26.28;53.28;101231.50;5027238;28;20057;-65
2022/09/05 11:58:11;;;;;;;0.40;0.20;;;;;;;26.10;54.01;101232.41;5028986;28;20078;-63
2022/09/05 12:00:46;;;;;;;1.88;0.20;;;;;;;26.04;53.67;101233.31;5026158;28;20040;-69
2022/09/05 12:03:53;;;;;;;1.48;0.20;;;;;;;25.88;55.09;101233.97;5026812;28;20037;-65
2022/09/05 12:06:36;;;;;;;0.75;0.20;;;;;;;25.78;54.86;101226.50;5024811;28;20041;-69
2022/09/05 12:09:30;;;;;;;0.82;0.30;;;;;;;25.79;54.96;101230.00;5027603;28;20092;-64
2022/09/05 12:12:02;;;;;;;3.65;0.55;;;;;;;25.97;53.71;101223.78;5010668;28;20041;-69
2022/09/05 12:15:01;;;;;;;0.52;0.20;;;;;;;26.10;53.55;101223.56;5027161;28;20037;-65
2022/09/05 12:17:37;;;;;;;0.88;0.25;;;;;;;26.08;53.34;101221.13;5023647;28;20025;-69
2022/09/05 12:20:34;;;;;;;0.85;0.22;;;;;;;26.06;52.82;101222.41;5026563;28;20124;-64
2022/09/05 12:23:16;;;;;;;1.90;0.20;;;;;;;25.99;52.60;101211.03;5008771;28;20500;-67
2022/09/05 12:25:59;;;;;;;1.15;0.20;;;;;;;25.97;52.66;101219.28;5026508;28;20069;-68
2022/09/05 12:28:31;;;;;;;2.00;0.47;;;;;;;26.01;52.64;101209.72;5023920;28;20079;-67
2022/09/05 12:31:43;;;;;;;0.47;0.30;;;;;;;26.19;50.87;101205.38;5001701;28;20037;-65
2022/09/05 12:34:17;;;;;;;1.35;0.22;;;;;;;26.16;53.09;101195.13;4990329;28;20453;-67
2022/09/05 12:36:55;;;;;;;1.27;0.20;;;;;;;26.33;49.76;101198.81;5009294;28;20438;-64
2022/09/05 12:39:34;;;;;;;0.80;0.30;;;;;;;26.17;50.97;101188.75;5026151;28;20426;-68