Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:58;;;;;;;12.40;10.75;;;;;;;25.94;50.49;93286.69;5039965;28;20453;-90
2022/07/26 00:03:24;;;;;;;14.02;10.27;;;;;;;25.94;50.77;93283.94;5035924;28;20032;-91
2022/07/26 00:05:49;;;;;;;13.55;11.10;;;;;;;25.93;50.80;93285.22;5051627;28;20048;-91
2022/07/26 00:08:15;;;;;;;14.40;11.73;;;;;;;25.92;50.68;93292.06;5038624;28;20081;-91
2022/07/26 00:10:45;;;;;;;14.88;11.85;;;;;;;25.91;50.56;93287.09;5036220;28;20083;-91
2022/07/26 00:13:10;;;;;;;13.48;11.13;;;;;;;25.93;50.42;93292.81;5020920;28;20036;-92
2022/07/26 00:15:36;;;;;;;13.27;10.93;;;;;;;25.91;50.65;93301.69;5038219;28;20029;-91
2022/07/26 00:18:02;;;;;;;15.15;11.35;;;;;;;25.90;50.96;93302.97;5042874;28;20040;-91
2022/07/26 00:20:27;;;;;;;13.30;10.57;;;;;;;25.91;50.71;93309.25;5052968;28;20089;-92
2022/07/26 00:22:53;;;;;;;12.05;10.75;;;;;;;25.90;50.91;93307.78;5057344;28;20517;-92
2022/07/26 00:25:18;;;;;;;12.23;10.93;;;;;;;25.90;50.74;93300.22;5026843;28;20116;-91
2022/07/26 00:27:44;;;;;;;12.50;10.57;;;;;;;25.89;50.87;93304.28;5054379;28;20043;-91
2022/07/26 00:30:10;;;;;;;11.93;10.13;;;;;;;25.89;50.72;93300.75;5039722;28;20028;-91
2022/07/26 00:32:37;;;;;;;12.90;10.43;;;;;;;25.88;50.77;93293.75;5039870;28;20066;-91
2022/07/26 00:35:04;;;;;;;13.10;10.38;;;;;;;25.89;50.86;93289.69;5040241;28;20040;-92
2022/07/26 00:37:30;;;;;;;12.30;10.13;;;;;;;25.88;50.71;93293.75;5033250;28;20047;-92
2022/07/26 00:39:55;;;;;;;11.13;10.00;;;;;;;25.88;50.70;93310.38;5037869;28;20040;-91
2022/07/26 00:42:21;;;;;;;13.10;10.32;;;;;;;25.88;51.00;93307.59;5066062;28;20036;-91
2022/07/26 00:44:46;;;;;;;12.43;10.02;;;;;;;25.87;50.67;93303.34;5018873;28;20044;-92
2022/07/26 00:47:12;;;;;;;13.52;10.27;;;;;;;25.87;50.89;93306.88;5033011;28;20047;-93
2022/07/26 00:49:38;;;;;;;11.65;10.20;;;;;;;25.87;51.06;93304.09;5034780;28;20045;-91
2022/07/26 00:52:04;;;;;;;12.13;10.07;;;;;;;25.85;50.93;93319.81;5037328;28;20086;-92
2022/07/26 00:54:29;;;;;;;10.82;9.13;;;;;;;25.86;50.70;93322.00;5053677;28;20038;-91
2022/07/26 00:56:55;;;;;;;9.82;8.82;;;;;;;25.84;50.72;93316.28;5055781;28;20039;-91
2022/07/26 00:59:21;;;;;;;10.88;9.43;;;;;;;25.84;50.72;93318.31;5052461;28;20523;-92
2022/07/26 01:01:47;;;;;;;10.25;9.25;;;;;;;25.86;50.70;93329.59;5053326;28;20055;-92
2022/07/26 01:04:12;;;;;;;12.57;10.60;;;;;;;25.85;50.97;93328.09;5043141;28;20043;-92
2022/07/26 01:06:38;;;;;;;12.23;8.63;;;;;;;25.84;50.88;93330.16;5090422;28;20044;-92
2022/07/26 01:09:04;;;;;;;10.45;8.90;;;;;;;25.83;50.59;93328.66;5056838;28;20037;-91
2022/07/26 01:11:30;;;;;;;10.30;9.05;;;;;;;25.83;50.90;93336.25;5035655;28;20366;-92
2022/07/26 01:13:55;;;;;;;10.60;9.20;;;;;;;25.83;50.95;93333.47;5056524;28;20080;-92
2022/07/26 01:16:21;;;;;;;9.20;8.23;;;;;;;25.81;51.00;93339.56;5037747;28;20032;-91
2022/07/26 01:18:46;;;;;;;10.80;8.98;;;;;;;25.81;51.02;93350.66;5056457;28;20053;-91
2022/07/26 01:21:13;;;;;;;9.43;8.38;;;;;;;25.82;51.02;93341.03;5038419;28;20375;-91
2022/07/26 01:23:38;;;;;;;9.60;8.40;;;;;;;25.82;51.21;93332.72;5067928;28;20119;-91
2022/07/26 01:26:04;;;;;;;10.20;8.80;;;;;;;25.82;50.78;93332.00;5038599;28;20040;-91
2022/07/26 01:28:29;;;;;;;10.73;8.60;;;;;;;25.79;50.91;93327.59;5052702;28;20051;-92
2022/07/26 01:30:55;;;;;;;8.75;7.90;;;;;;;25.80;50.86;93317.97;5055809;28;20135;-91
2022/07/26 01:33:20;;;;;;;10.82;8.88;;;;;;;25.80;50.90;93329.06;5036060;28;20037;-92
2022/07/26 01:35:46;;;;;;;9.82;8.65;;;;;;;25.79;51.00;93327.59;5034949;28;20082;-91
2022/07/26 01:38:11;;;;;;;9.18;8.27;;;;;;;25.79;51.14;93324.81;5028019;28;20036;-92
2022/07/26 01:40:37;;;;;;;9.40;8.40;;;;;;;25.77;51.22;93330.16;5037705;28;20048;-94
2022/07/26 01:43:02;;;;;;;9.70;8.20;;;;;;;25.78;51.01;93323.34;5035959;28;20040;-93
2022/07/26 01:45:28;;;;;;;9.27;8.02;;;;;;;25.77;51.18;93328.13;5032641;28;20076;-91
2022/07/26 01:47:56;;;;;;;10.15;8.60;;;;;;;25.78;50.93;93328.88;5035307;28;20032;-91
2022/07/26 01:50:21;;;;;;;8.73;7.82;;;;;;;25.78;50.99;93315.03;5010191;28;20136;-91
2022/07/26 01:52:47;;;;;;;10.23;7.80;;;;;;;25.76;51.01;93329.47;4982517;28;20099;-92
2022/07/26 01:55:12;;;;;;;9.32;8.43;;;;;;;25.75;50.98;93311.38;5030302;28;20044;-92
2022/07/26 01:57:38;;;;;;;10.70;9.18;;;;;;;25.76;51.16;93299.00;5012795;28;20073;-92
2022/07/26 02:00:05;;;;;;;8.75;7.85;;;;;;;25.75;51.20;93302.34;5010647;28;20616;-91
2022/07/26 02:02:30;;;;;;;8.90;7.70;;;;;;;25.75;51.13;93307.88;4992575;28;20083;-92
2022/07/26 02:04:59;;;;;;;8.73;7.85;;;;;;;25.75;51.02;93294.03;4984678;28;20041;-91
2022/07/26 02:07:32;;;;;;;10.70;8.02;;;;;;;25.75;51.16;93299.56;4998537;28;20072;-92
2022/07/26 02:09:57;;;;;;;9.52;8.30;;;;;;;25.74;51.09;93290.53;4991899;28;20067;-92
2022/07/26 02:12:23;;;;;;;9.70;7.70;;;;;;;25.75;51.25;93285.72;4997629;28;20578;-92
2022/07/26 02:14:48;;;;;;;9.18;8.07;;;;;;;25.74;51.26;93287.00;4996238;28;20047;-91
2022/07/26 02:17:14;;;;;;;8.60;7.53;;;;;;;25.74;51.25;93289.78;5004368;28;20047;-92
2022/07/26 02:19:41;;;;;;;8.43;7.53;;;;;;;25.73;51.29;93285.53;5012652;28;20040;-92
2022/07/26 02:22:07;;;;;;;7.93;7.07;;;;;;;25.72;51.01;93279.28;5047797;28;20036;-92
2022/07/26 02:24:32;;;;;;;8.90;7.35;;;;;;;25.72;51.49;93282.03;5037409;28;20089;-93
2022/07/26 02:26:58;;;;;;;9.00;7.50;;;;;;;25.74;51.29;93278.72;5036051;28;20060;-92
2022/07/26 02:29:24;;;;;;;8.05;7.25;;;;;;;25.73;51.17;93272.44;5050561;28;20097;-92
2022/07/26 02:31:49;;;;;;;7.75;6.85;;;;;;;25.72;51.06;93273.00;5038613;28;20066;-92
2022/07/26 02:34:15;;;;;;;8.82;6.85;;;;;;;25.73;51.42;93268.94;5033103;28;20484;-91
2022/07/26 02:36:41;;;;;;;11.20;7.43;;;;;;;25.73;51.26;93277.25;5037336;28;20081;-91
2022/07/26 02:39:06;;;;;;;8.32;6.63;;;;;;;25.71;51.33;93263.94;5046899;28;20048;-92
2022/07/26 02:41:32;;;;;;;8.00;6.65;;;;;;;25.71;51.23;93263.22;5048179;28;20043;-92
2022/07/26 02:43:57;;;;;;;8.93;6.85;;;;;;;25.71;51.17;93263.94;5036502;28;20028;-91
2022/07/26 02:46:23;;;;;;;7.10;6.40;;;;;;;25.71;51.17;93254.91;5036913;28;20032;-91
2022/07/26 02:48:49;;;;;;;9.18;7.70;;;;;;;25.70;51.23;93251.41;5052615;28;20036;-92
2022/07/26 02:51:14;;;;;;;9.02;6.85;;;;;;;25.71;51.50;93254.91;4992950;28;20037;-94
2022/07/26 02:53:40;;;;;;;8.05;7.10;;;;;;;25.71;51.21;93254.91;4991587;28;20072;-92
2022/07/26 02:56:06;;;;;;;12.23;6.57;;;;;;;25.68;51.23;93248.47;4993050;28;20044;-92
2022/07/26 02:58:35;;;;;;;9.27;7.28;;;;;;;25.68;51.34;93254.00;5007457;28;20161;-92
2022/07/26 03:01:00;;;;;;;7.95;6.93;;;;;;;25.70;51.39;93254.19;4977288;28;20556;-91
2022/07/26 03:03:26;;;;;;;6.93;6.22;;;;;;;25.68;51.41;93254.00;4984138;28;20046;-92
2022/07/26 03:05:51;;;;;;;8.02;6.28;;;;;;;25.68;51.03;93256.03;4988854;28;20471;-92
2022/07/26 03:08:16;;;;;;;7.82;6.40;;;;;;;25.69;51.20;93258.25;4993093;28;20447;-92
2022/07/26 03:10:42;;;;;;;7.53;6.30;;;;;;;25.68;51.00;93236.66;4973794;28;20030;-92
2022/07/26 03:13:08;;;;;;;7.70;6.47;;;;;;;25.67;51.06;93244.22;4958322;28;20037;-92
2022/07/26 03:15:33;;;;;;;8.68;5.75;;;;;;;25.68;51.15;93237.38;4959939;28;20038;-91
2022/07/26 03:17:59;;;;;;;7.72;6.32;;;;;;;25.68;51.24;93242.19;4981860;28;20038;-94
2022/07/26 03:20:24;;;;;;;6.45;5.75;;;;;;;25.65;51.17;93223.94;4979089;28;20037;-93
2022/07/26 03:22:50;;;;;;;8.27;6.55;;;;;;;25.65;51.18;93235.75;5028213;28;20047;-91
2022/07/26 03:25:15;;;;;;;7.90;6.22;;;;;;;25.67;51.09;93237.94;5017888;28;20060;-92
2022/07/26 03:27:41;;;;;;;7.95;6.18;;;;;;;25.66;51.28;93242.75;5025209;28;20039;-93
2022/07/26 03:30:08;;;;;;;8.77;6.80;;;;;;;25.65;51.07;93240.53;5033126;28;20036;-91
2022/07/26 03:32:33;;;;;;;8.52;6.20;;;;;;;25.64;51.36;93247.38;5054027;28;20033;-92
2022/07/26 03:34:59;;;;;;;6.82;5.55;;;;;;;25.65;51.18;93252.34;5028042;28;20670;-91
2022/07/26 03:37:24;;;;;;;7.28;6.05;;;;;;;25.65;51.41;93243.31;5004368;28;20045;-91
2022/07/26 03:39:50;;;;;;;6.57;5.90;;;;;;;25.65;51.28;93232.25;4981950;28;20041;-91
2022/07/26 03:42:16;;;;;;;7.03;5.90;;;;;;;25.64;51.24;93233.53;4983840;28;20041;-91
2022/07/26 03:44:41;;;;;;;8.90;6.07;;;;;;;25.65;51.48;93229.47;4992166;28;20033;-91
2022/07/26 03:47:07;;;;;;;8.57;6.03;;;;;;;25.63;51.21;93230.03;4993273;28;20433;-91
2022/07/26 03:49:33;;;;;;;6.93;5.65;;;;;;;25.65;51.26;93221.91;5000603;28;20103;-92
2022/07/26 03:51:58;;;;;;;6.32;5.45;;;;;;;25.65;50.95;93227.44;4988217;28;20052;-90
2022/07/26 03:54:24;;;;;;;7.63;5.53;;;;;;;25.63;51.36;93227.25;4999746;28;20065;-91
2022/07/26 03:56:49;;;;;;;6.07;5.35;;;;;;;25.64;51.49;93216.91;5006952;28;20088;-91
2022/07/26 03:59:18;;;;;;;6.25;5.22;;;;;;;25.61;51.18;93225.03;5021556;28;20076;-90
2022/07/26 04:01:44;;;;;;;4.85;4.43;;;;;;;25.60;51.31;93225.59;5009964;28;20049;-93
2022/07/26 04:04:10;;;;;;;5.18;4.32;;;;;;;25.57;51.47;93219.13;5026115;28;20080;-93
2022/07/26 04:06:36;;;;;;;4.82;4.32;;;;;;;25.51;51.97;93215.88;5005170;28;20656;-93
2022/07/26 04:09:03;;;;;;;6.35;5.00;;;;;;;25.24;52.45;93214.91;5017665;28;20046;-94
2022/07/26 04:11:28;;;;;;;17.50;14.88;;;;;;;25.16;52.72;93220.47;5012021;28;20052;-94
2022/07/26 04:13:54;;;;;;;51.33;45.90;;;;;;;25.10;53.04;93217.19;5012999;28;20044;-94
2022/07/26 04:16:20;;;;;;;8.88;6.00;;;;;;;24.77;53.51;93216.34;4995238;28;20040;-93
2022/07/26 04:18:45;;;;;;;7.35;4.88;;;;;;;24.76;53.41;93225.19;5011368;28;20051;-93
2022/07/26 04:21:11;;;;;;;7.38;4.80;;;;;;;24.63;53.94;93217.13;5009465;28;20036;-94
2022/07/26 04:23:37;;;;;;;10.65;4.78;;;;;;;24.42;54.52;93222.88;5009109;28;20044;-93
2022/07/26 04:26:02;;;;;;;6.88;4.80;;;;;;;24.36;54.83;93223.06;5003006;28;20037;-94
2022/07/26 04:28:28;;;;;;;7.85;5.00;;;;;;;24.26;55.13;93211.84;5004211;28;20045;-91
2022/07/26 04:30:55;;;;;;;6.82;4.85;;;;;;;24.20;55.51;93218.84;5038110;28;20046;-92
2022/07/26 04:33:21;;;;;;;13.43;9.48;;;;;;;24.11;56.06;93228.41;5037212;28;20489;-93
2022/07/26 04:35:46;;;;;;;79.18;70.50;;;;;;;24.09;56.31;93235.75;5040694;28;20093;-88
2022/07/26 04:38:12;;;;;;;18.20;12.82;;;;;;;24.08;56.31;93232.28;5047594;28;20036;-91
2022/07/26 04:40:37;;;;;;;34.00;21.90;;;;;;;24.12;56.64;93223.63;5057604;28;20040;-92
2022/07/26 04:43:03;;;;;;;39.15;21.75;;;;;;;24.01;56.74;93227.50;5041371;28;20071;-93
2022/07/26 04:45:28;;;;;;;67.50;38.58;;;;;;;24.08;56.73;93223.97;5015024;28;20037;-91
2022/07/26 04:47:54;;;;;;;19.50;12.13;;;;;;;23.93;56.91;93221.22;5001204;28;20045;-92
2022/07/26 04:50:22;;;;;;;39.65;17.35;;;;;;;23.93;57.41;93224.72;5010598;28;20750;-89
2022/07/26 04:52:48;;;;;;;21.45;12.55;;;;;;;23.84;57.17;93228.03;5040289;28;20553;-93
2022/07/26 04:55:15;;;;;;;44.40;17.88;;;;;;;23.98;56.86;93228.59;5021297;28;20105;-93
2022/07/26 04:57:41;;;;;;;36.78;17.35;;;;;;;24.04;57.17;93231.16;5034091;28;20051;-93
2022/07/26 05:00:12;;;;;;;46.95;17.38;;;;;;;23.96;57.51;93231.19;5025231;28;20049;-94
2022/07/26 05:02:39;;;;;;;70.88;39.72;;;;;;;23.74;57.85;93234.66;5016201;28;20040;-94
2022/07/26 05:05:07;;;;;;;83.70;22.15;;;;;;;23.86;57.82;93235.75;5006655;28;20048;-95
2022/07/26 05:07:45;;;;;;;31.67;12.65;;;;;;;23.72;58.12;93234.47;5049746;28;20041;-94
2022/07/26 05:10:12;;;;;;;15.65;8.07;;;;;;;23.74;58.26;93229.88;5028130;28;20056;-94
2022/07/26 05:12:37;;;;;;;11.75;6.82;;;;;;;23.69;58.20;93238.31;5009196;28;20030;-95
2022/07/26 05:15:05;;;;;;;25.25;15.90;;;;;;;23.64;58.20;93233.72;5023543;28;20083;-92
2022/07/26 05:17:39;;;;;;;22.70;8.30;;;;;;;23.74;58.29;93243.66;5035709;28;20040;-91
2022/07/26 05:20:11;;;;;;;25.98;9.02;;;;;;;23.68;58.40;93242.38;5006905;28;20112;-94
2022/07/26 05:22:37;;;;;;;46.38;14.48;;;;;;;23.71;58.68;93250.28;5023804;28;20452;-91
2022/07/26 05:25:05;;;;;;;49.05;19.20;;;;;;;23.74;58.60;93248.47;4975742;28;20044;-93
2022/07/26 05:27:34;;;;;;;24.90;12.25;;;;;;;23.61;58.68;93257.63;4979031;28;20042;-93
2022/07/26 05:30:33;;;;;;;34.78;15.13;;;;;;;23.69;58.50;93252.13;4942012;29;20043;-94
2022/07/26 05:35:50;;;;;;;16.98;10.60;;;;;;;23.53;58.70;93268.66;4851325;29;20045;-94
2022/07/26 05:38:26;;;;;;;20.05;8.25;;;;;;;23.54;58.96;93269.38;4829809;29;20037;-94
2022/07/26 05:40:53;;;;;;;12.63;8.40;;;;;;;23.54;58.45;93269.38;4810073;29;20046;-93
2022/07/26 05:43:31;;;;;;;24.13;14.77;;;;;;;23.53;58.40;93267.91;4810651;29;20042;-94
2022/07/26 05:45:57;;;;;;;21.42;14.70;;;;;;;23.36;58.95;93268.41;4816734;29;20046;-93
2022/07/26 05:48:24;;;;;;;23.35;11.35;;;;;;;23.37;59.10;93266.38;4796146;29;20062;-92
2022/07/26 05:50:49;;;;;;;31.85;11.13;;;;;;;23.34;59.25;93272.97;4811695;29;20042;-93
2022/07/26 05:53:15;;;;;;;29.48;9.60;;;;;;;23.35;58.93;93275.19;4814421;29;20048;-93
2022/07/26 05:55:41;;;;;;;27.55;9.30;;;;;;;23.37;58.88;93271.91;4806654;29;20045;-92
2022/07/26 05:58:07;;;;;;;22.67;7.93;;;;;;;23.48;58.77;93275.03;4814327;29;20038;-91
2022/07/26 06:00:32;;;;;;;19.33;8.13;;;;;;;23.34;59.20;93273.72;4816246;29;20094;-94
2022/07/26 06:02:58;;;;;;;23.40;9.10;;;;;;;23.36;59.35;93271.16;4854123;29;20767;-90
2022/07/26 06:05:24;;;;;;;22.75;8.57;;;;;;;23.33;59.31;93269.50;4872579;29;20086;-90
2022/07/26 06:07:50;;;;;;;14.35;7.53;;;;;;;23.32;58.96;93268.00;4821588;29;20080;-93
2022/07/26 06:10:17;;;;;;;18.75;6.05;;;;;;;23.38;59.73;93279.63;4947396;28;20490;-92
2022/07/26 06:12:42;;;;;;;49.45;42.08;;;;;;;23.31;59.93;93277.56;4967998;28;20080;-93
2022/07/26 06:15:08;;;;;;;15.68;10.65;;;;;;;23.41;59.12;93281.25;5034243;28;20139;-95
2022/07/26 06:17:39;;;;;;;14.25;8.15;;;;;;;23.43;58.85;93278.69;5035545;28;20118;-94
2022/07/26 06:20:06;;;;;;;11.90;7.70;;;;;;;23.46;59.12;93274.13;5033726;28;20047;-93
2022/07/26 06:22:31;;;;;;;8.35;6.55;;;;;;;23.44;58.96;93277.41;5033713;28;20556;-91
2022/07/26 06:24:57;;;;;;;37.97;20.52;;;;;;;23.49;58.81;93265.47;5020544;28;20169;-91
2022/07/26 06:27:23;;;;;;;38.78;18.40;;;;;;;23.42;58.89;93263.44;5026459;28;20041;-93
2022/07/26 06:29:48;;;;;;;17.58;9.27;;;;;;;23.36;59.11;93270.41;5033218;28;20051;-93
2022/07/26 06:32:14;;;;;;;25.90;10.35;;;;;;;23.31;59.27;93269.28;5047114;28;20043;-93
2022/07/26 06:34:40;;;;;;;15.27;8.88;;;;;;;23.41;58.75;93270.22;5057562;28;20067;-94
2022/07/26 06:37:06;;;;;;;19.25;7.88;;;;;;;23.29;59.00;93269.09;5039599;28;20118;-93
2022/07/26 06:39:33;;;;;;;23.73;12.00;;;;;;;23.21;59.29;93273.84;5038793;28;20415;-91
2022/07/26 06:41:58;;;;;;;23.60;18.10;;;;;;;23.24;59.29;93267.25;5021317;28;20088;-90
2022/07/26 06:44:24;;;;;;;26.45;15.02;;;;;;;23.25;59.28;93268.72;5036585;28;20090;-93
2022/07/26 06:46:49;;;;;;;38.58;20.88;;;;;;;23.28;58.78;93269.66;5023371;28;20043;-92
2022/07/26 06:49:15;;;;;;;53.90;18.13;;;;;;;23.27;59.08;93271.66;5055476;28;20036;-93
2022/07/26 06:51:40;;;;;;;47.80;16.17;;;;;;;23.19;59.23;93268.13;5039303;28;20143;-93
2022/07/26 06:54:06;;;;;;;40.65;15.32;;;;;;;23.27;59.23;93271.66;5027697;28;20081;-91
2022/07/26 06:56:31;;;;;;;51.15;19.15;;;;;;;23.16;59.41;93261.72;5039987;28;20040;-93
2022/07/26 06:58:57;;;;;;;76.43;22.67;;;;;;;23.29;59.03;93269.09;5037393;28;20044;-92
2022/07/26 07:01:22;;;;;;;60.65;17.90;;;;;;;23.08;59.38;93269.22;5024016;28;20037;-93
2022/07/26 07:03:48;;;;;;;33.55;13.38;;;;;;;23.10;59.75;93263.16;5022919;28;20040;-92
2022/07/26 07:06:13;;;;;;;47.55;13.48;;;;;;;23.12;59.75;93260.59;5038772;28;20039;-92
2022/07/26 07:08:39;;;;;;;41.40;18.50;;;;;;;23.08;59.74;93260.19;5037674;28;20068;-93
2022/07/26 07:11:05;;;;;;;24.70;14.10;;;;;;;23.14;59.74;93256.00;5038558;28;20046;-91
2022/07/26 07:13:30;;;;;;;30.50;17.17;;;;;;;23.09;60.06;93259.66;5037337;28;20698;-92
2022/07/26 07:15:58;;;;;;;40.03;13.75;;;;;;;22.97;60.30;93258.47;5060817;28;20091;-94
2022/07/26 07:18:31;;;;;;;38.75;14.23;;;;;;;23.08;59.68;93257.44;5055004;28;20052;-95
2022/07/26 07:20:58;;;;;;;46.30;16.40;;;;;;;22.99;59.94;93255.91;5040340;28;20511;-92
2022/07/26 07:23:24;;;;;;;42.15;15.43;;;;;;;23.03;59.98;93263.84;5048253;28;20553;-93
2022/07/26 07:25:50;;;;;;;30.48;12.18;;;;;;;22.89;60.63;93261.22;5021223;28;20056;-91
2022/07/26 07:28:15;;;;;;;33.45;13.10;;;;;;;22.95;60.20;93257.56;5058187;28;20036;-91
2022/07/26 07:30:41;;;;;;;59.92;19.25;;;;;;;22.94;60.28;93262.34;5051708;28;20542;-88
2022/07/26 07:33:08;;;;;;;73.90;19.75;;;;;;;22.99;60.03;93261.44;5043501;28;20502;-91
2022/07/26 07:35:34;;;;;;;59.03;15.70;;;;;;;22.95;60.48;93254.81;5032500;28;20040;-91
2022/07/26 07:38:29;;;;;;;58.35;14.27;;;;;;;23.01;60.16;93253.34;5049028;28;20041;-95
2022/07/26 07:40:55;;;;;;;46.50;15.23;;;;;;;22.86;60.60;93262.31;4971302;28;20047;-93
2022/07/26 07:43:20;;;;;;;66.35;29.25;;;;;;;22.90;60.62;93264.72;4957883;28;20057;-94
2022/07/26 07:45:46;;;;;;;41.53;18.50;;;;;;;22.83;60.89;93265.41;4972175;28;20034;-91
2022/07/26 07:48:14;;;;;;;47.92;23.70;;;;;;;22.89;60.58;93252.94;4979625;28;20034;-92
2022/07/26 07:50:41;;;;;;;38.72;19.70;;;;;;;22.95;60.80;93249.31;4983431;28;20038;-93
2022/07/26 07:53:08;;;;;;;18.45;11.48;;;;;;;22.99;60.79;93244.91;4930221;28;20207;-95
2022/07/26 07:55:33;;;;;;;20.05;12.00;;;;;;;23.03;60.81;93250.06;4958891;28;20034;-92
2022/07/26 07:57:59;;;;;;;19.08;11.25;;;;;;;23.03;60.96;93250.78;4971629;28;20116;-91
2022/07/26 08:00:26;;;;;;;15.18;10.55;;;;;;;23.07;60.67;93251.19;4976038;28;20051;-93
2022/07/26 08:03:24;;;;;;;14.77;9.98;;;;;;;23.08;60.91;93255.41;4920407;29;20742;-93
2022/07/26 08:05:53;;;;;;;13.52;8.70;;;;;;;23.15;60.64;93256.75;4903698;29;20074;-94
2022/07/26 08:08:30;;;;;;;15.18;10.98;;;;;;;23.10;60.65;93261.13;4896804;29;20040;-93
2022/07/26 08:11:08;;;;;;;19.50;13.05;;;;;;;22.97;61.08;93252.97;4893398;29;20048;-93
2022/07/26 08:13:35;;;;;;;33.75;19.60;;;;;;;23.01;60.71;93258.88;4883665;29;20044;-92
2022/07/26 08:16:00;;;;;;;57.90;31.25;;;;;;;22.95;61.09;93254.81;4886413;29;20040;-92
2022/07/26 08:18:28;;;;;;;52.50;29.30;;;;;;;22.98;61.13;93256.47;4909946;29;20032;-92
2022/07/26 08:21:02;;;;;;;42.97;24.65;;;;;;;22.95;60.89;93263.09;4906441;29;20048;-93
2022/07/26 08:23:29;;;;;;;33.50;16.65;;;;;;;23.03;60.99;93261.81;4929332;29;20063;-92
2022/07/26 08:25:57;;;;;;;29.92;13.90;;;;;;;22.96;60.97;93265.28;4927736;29;20052;-93
2022/07/26 08:28:27;;;;;;;27.23;12.27;;;;;;;22.98;61.20;93264.72;4900233;29;20047;-94
2022/07/26 08:30:53;;;;;;;33.53;13.20;;;;;;;23.05;60.47;93269.56;4924662;29;20520;-93
2022/07/26 08:33:23;;;;;;;24.52;13.30;;;;;;;22.99;60.99;93274.47;4877092;29;20051;-94
2022/07/26 08:35:52;;;;;;;42.25;15.75;;;;;;;22.99;60.84;93272.47;4932655;28;20043;-91
2022/07/26 08:38:18;;;;;;;41.72;13.50;;;;;;;23.01;60.66;93269.91;4916492;28;20052;-92
2022/07/26 08:40:47;;;;;;;32.17;11.77;;;;;;;22.99;61.13;93277.97;4911305;28;20518;-95
2022/07/26 08:43:48;;;;;;;31.55;11.13;;;;;;;23.07;61.19;93270.50;4931792;28;20386;-94
2022/07/26 08:46:13;;;;;;;21.27;12.00;;;;;;;23.09;61.48;93270.69;4942451;28;20055;-92
2022/07/26 08:48:44;;;;;;;21.70;13.48;;;;;;;23.13;60.67;93273.09;4917593;28;20106;-94
2022/07/26 08:51:10;;;;;;;24.77;14.10;;;;;;;23.13;60.72;93275.84;4957237;28;20031;-91
2022/07/26 08:53:36;;;;;;;21.75;15.75;;;;;;;23.11;60.55;93278.41;4927446;28;20050;-93
2022/07/26 08:56:04;;;;;;;32.65;19.48;;;;;;;23.20;60.09;93278.63;4941251;28;20051;-93
2022/07/26 08:58:33;;;;;;;38.30;23.38;;;;;;;23.09;60.35;93281.72;4953420;28;20150;-94
2022/07/26 09:04:25;;;;;;;32.72;21.42;;;;;;;23.07;60.37;93281.50;5012377;28;20057;-92
2022/07/26 09:06:58;;;;;;;26.75;18.25;;;;;;;23.14;60.28;93293.88;4967028;28;20146;-92
2022/07/26 09:09:25;;;;;;;21.33;14.68;;;;;;;23.09;59.96;93297.53;5006065;28;20045;-93
2022/07/26 09:11:51;;;;;;;21.02;12.18;;;;;;;23.10;60.27;93294.22;4960790;28;20450;-92
2022/07/26 09:14:17;;;;;;;17.27;13.77;;;;;;;23.04;60.47;93285.34;4979817;28;20826;-93
2022/07/26 09:16:55;;;;;;;25.20;12.50;;;;;;;23.05;60.15;93300.63;4972412;28;20137;-93
2022/07/26 09:19:32;;;;;;;35.65;13.75;;;;;;;23.10;60.28;93294.22;4987848;28;20049;-95
2022/07/26 09:22:48;;;;;;;30.25;12.35;;;;;;;23.12;60.11;93304.72;4944925;28;20073;-93
2022/07/26 09:25:32;;;;;;;25.52;10.98;;;;;;;23.08;60.25;93301.56;4969376;28;20051;-94
2022/07/26 09:28:00;;;;;;;16.30;10.10;;;;;;;23.15;60.13;93292.59;4937476;28;20075;-96
2022/07/26 09:30:34;;;;;;;16.05;10.82;;;;;;;23.14;60.10;93296.63;4923388;29;20134;-94
2022/07/26 09:33:08;;;;;;;15.23;11.98;;;;;;;23.21;60.04;93296.66;4891953;29;20043;-95
2022/07/26 09:35:46;;;;;;;22.65;14.10;;;;;;;23.19;59.91;93307.47;4971024;28;20121;-94
2022/07/26 09:38:13;;;;;;;41.92;20.80;;;;;;;23.19;59.84;93301.22;4984614;28;20042;-93
2022/07/26 09:40:39;;;;;;;33.60;20.40;;;;;;;23.10;60.12;93301.75;4950497;28;20045;-94
2022/07/26 09:43:07;;;;;;;50.78;29.05;;;;;;;23.23;60.01;93302.34;4959701;28;20043;-96
2022/07/26 09:45:34;;;;;;;59.90;36.05;;;;;;;23.11;60.59;93308.75;4950906;28;20035;-94
2022/07/26 09:48:04;;;;;;;28.70;20.38;;;;;;;23.22;60.89;93306.41;4959817;28;20050;-93
2022/07/26 09:50:32;;;;;;;27.30;19.70;;;;;;;23.09;60.87;93311.31;4964294;28;20030;-94
2022/07/26 09:53:30;;;;;;;31.17;19.40;;;;;;;23.20;60.67;93308.97;5003105;28;20038;-95
2022/07/26 09:55:56;;;;;;;33.13;19.73;;;;;;;23.10;61.07;93304.50;4997607;23;20052;-95
2022/07/26 09:58:26;;;;;;;29.17;19.23;;;;;;;23.18;60.60;93317.03;5014241;28;20063;-94
2022/07/26 10:00:57;;;;;;;25.10;16.60;;;;;;;23.18;60.69;93316.28;5044071;28;20045;-93
2022/07/26 10:03:35;;;;;;;27.77;14.98;;;;;;;23.22;60.81;93309.16;5041597;28;20045;-92
2022/07/26 10:06:11;;;;;;;23.17;13.50;;;;;;;23.16;60.80;93310.63;5056462;28;20123;-93
2022/07/26 10:08:38;;;;;;;18.90;12.80;;;;;;;23.15;61.06;93318.16;4973973;28;20034;-95
2022/07/26 10:11:08;;;;;;;16.27;12.98;;;;;;;23.23;60.88;93312.66;5031805;28;20046;-95
2022/07/26 10:16:38;;;;;;;16.05;12.00;;;;;;;23.21;60.92;93324.22;6021159;22;20043;-92
2022/07/26 10:19:54;;;;;;;13.63;11.85;;;;;;;23.18;60.84;93317.03;5009621;28;20045;-95
2022/07/26 10:22:32;;;;;;;11.88;10.02;;;;;;;23.24;60.74;93309.34;5021209;28;20137;-95
2022/07/26 10:25:30;;;;;;;12.55;11.25;;;;;;;23.21;60.85;93324.22;5006675;28;20102;-94
2022/07/26 10:28:21;;;;;;;13.38;10.98;;;;;;;23.21;60.82;93315.22;5018549;28;20108;-92
2022/07/26 10:30:47;;;;;;;13.15;10.20;;;;;;;23.18;60.49;93324.56;5030428;28;20032;-90
2022/07/26 10:33:12;;;;;;;11.20;9.00;;;;;;;23.16;60.80;93319.63;5021167;28;20036;-91
2022/07/26 10:35:42;;;;;;;10.40;9.40;;;;;;;23.08;60.77;93329.88;4997260;28;20039;-91
2022/07/26 10:38:21;;;;;;;10.35;9.25;;;;;;;23.15;61.08;93322.91;5027682;28;20041;-93
2022/07/26 10:40:56;;;;;;;11.85;9.25;;;;;;;23.12;60.76;93333.00;5037170;28;20120;-92
2022/07/26 10:43:22;;;;;;;10.40;9.30;;;;;;;23.17;60.81;93323.09;5008447;28;20095;-90
2022/07/26 10:45:47;;;;;;;10.88;9.82;;;;;;;23.14;60.88;93330.47;5006276;28;20037;-92
2022/07/26 10:48:21;;;;;;;10.88;9.57;;;;;;;23.16;60.82;93338.19;4991879;28;20056;-89
2022/07/26 10:50:49;;;;;;;15.20;10.63;;;;;;;23.16;60.44;93336.16;4978793;28;20033;-88
2022/07/26 10:53:19;;;;;;;14.48;11.02;;;;;;;23.14;60.50;93338.72;4991413;28;20440;-89
2022/07/26 10:55:51;;;;;;;26.70;13.48;;;;;;;23.12;60.68;93332.28;4992416;28;20053;-90
2022/07/26 10:58:17;;;;;;;36.38;18.63;;;;;;;23.08;60.84;93331.88;4998807;28;20042;-90
2022/07/26 11:01:02;;;;;;;80.03;46.88;;;;;;;23.18;60.43;93333.59;5003943;28;20048;-90
2022/07/26 11:03:40;;;;;;;32.20;21.70;;;;;;;23.13;60.79;93328.25;4994980;28;20124;-90
2022/07/26 11:06:41;;;;;;;48.05;27.95;;;;;;;23.13;60.42;93331.75;5011317;28;20125;-94
2022/07/26 11:09:10;;;;;;;43.15;25.17;;;;;;;23.11;60.11;93337.06;4945038;28;20043;-93
2022/07/26 11:11:36;;;;;;;39.42;24.58;;;;;;;23.01;60.48;93336.06;4927178;29;20477;-93
2022/07/26 11:14:09;;;;;;;43.10;25.40;;;;;;;23.02;60.61;93343.06;4939608;28;20046;-92
2022/07/26 11:16:46;;;;;;;43.28;26.05;;;;;;;22.99;60.56;93330.34;4950965;28;20034;-92
2022/07/26 11:19:14;;;;;;;37.80;22.33;;;;;;;22.99;60.92;93322.09;4929374;29;20050;-91
2022/07/26 11:21:40;;;;;;;35.90;20.45;;;;;;;23.00;60.93;93329.06;4896469;29;20792;-91
2022/07/26 11:24:06;;;;;;;47.35;20.08;;;;;;;23.03;60.96;93332.78;4911233;29;20051;-96
2022/07/26 11:26:33;;;;;;;32.65;16.17;;;;;;;23.03;61.30;93330.75;4897566;29;20048;-95
2022/07/26 11:29:01;;;;;;;27.48;17.60;;;;;;;22.97;61.41;93332.91;4895754;29;20126;-92
2022/07/26 11:31:34;;;;;;;28.52;19.95;;;;;;;22.97;61.57;93324.66;4913357;29;20056;-92
2022/07/26 11:33:59;;;;;;;30.73;17.42;;;;;;;23.06;61.46;93331.69;4898882;29;20083;-90
2022/07/26 11:36:38;;;;;;;25.13;17.48;;;;;;;23.05;61.22;93325.44;4952478;28;20048;-93