Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:15;;;;;;;7.05;2.75;;;;;;;18.51;51.51;98838.28;4307583;33;34250;-84
2024/04/10 00:03:42;;;;;;;8.45;2.70;;;;;;;18.43;51.99;98833.22;4328565;33;33881;-85
2024/04/10 00:06:09;;;;;;;7.78;3.03;;;;;;;18.39;52.14;98839.44;4316615;33;34129;-86
2024/04/10 00:08:36;;;;;;;9.00;3.30;;;;;;;18.34;52.32;98836.09;4330305;33;33086;-84
2024/04/10 00:11:03;;;;;;;8.52;3.55;;;;;;;18.29;52.39;98843.19;4329644;33;33651;-84
2024/04/10 00:13:30;;;;;;;6.68;2.83;;;;;;;18.34;52.42;98841.31;4330108;33;33999;-84
2024/04/10 00:16:02;;;;;;;7.00;2.37;;;;;;;18.34;52.49;98844.81;4312181;33;33363;-83
2024/04/10 00:18:30;;;;;;;7.07;2.97;;;;;;;18.22;53.02;98839.81;4306573;33;33472;-87
2024/04/10 00:20:56;;;;;;;9.93;3.33;;;;;;;18.19;53.31;98839.94;4318446;33;34697;-86
2024/04/10 00:23:23;;;;;;;7.25;3.20;;;;;;;18.19;53.26;98843.41;4318941;33;34131;-85
2024/04/10 00:25:58;;;;;;;7.87;3.03;;;;;;;17.88;54.39;98856.34;4306164;33;34724;-86
2024/04/10 00:28:27;;;;;;;6.00;2.97;;;;;;;18.05;54.01;98869.09;4317770;33;33340;-86
2024/04/10 00:30:53;;;;;;;7.40;2.70;;;;;;;18.08;54.23;98863.78;4332159;33;34857;-85
2024/04/10 00:33:20;;;;;;;15.93;3.12;;;;;;;17.93;55.51;98872.84;4331659;33;34166;-85
2024/04/10 00:36:03;;;;;;;7.47;2.87;;;;;;;17.98;55.19;98873.59;4305716;33;34066;-83
2024/04/10 00:38:30;;;;;;;8.93;3.17;;;;;;;17.96;55.49;98875.41;4304007;33;33416;-86
2024/04/10 00:41:03;;;;;;;7.40;3.17;;;;;;;17.91;55.29;98882.50;4303886;33;34387;-86
2024/04/10 00:43:30;;;;;;;8.88;3.17;;;;;;;17.78;55.76;98874.94;4292163;33;33373;-86
2024/04/10 00:46:02;;;;;;;8.32;3.33;;;;;;;17.67;56.13;98893.47;4309041;33;33586;-85
2024/04/10 00:48:28;;;;;;;9.80;3.42;;;;;;;17.67;56.24;98891.72;4309196;33;33347;-86
2024/04/10 00:50:57;;;;;;;12.10;3.30;;;;;;;17.84;53.95;98890.53;4327579;33;34440;-85
2024/04/10 00:53:24;;;;;;;7.53;3.35;;;;;;;17.51;55.16;98899.03;4305650;33;33730;-86
2024/04/10 00:55:50;;;;;;;13.48;3.53;;;;;;;17.71;55.45;98905.63;4318347;33;33526;-87
2024/04/10 00:58:17;;;;;;;11.93;3.80;;;;;;;17.64;56.16;98909.25;4325968;33;33147;-86
2024/04/10 01:00:44;;;;;;;9.73;3.28;;;;;;;17.44;57.41;98904.41;4331570;33;33902;-86
2024/04/10 01:03:10;;;;;;;13.38;3.45;;;;;;;17.40;57.73;98902.75;4311833;33;171996;-87
2024/04/10 01:05:37;;;;;;;10.90;3.78;;;;;;;17.33;58.28;98909.00;4318119;33;34175;-85
2024/04/10 01:08:05;;;;;;;11.52;3.30;;;;;;;17.36;58.35;98907.19;4317217;33;33549;-87
2024/04/10 01:10:32;;;;;;;13.73;3.80;;;;;;;17.36;58.41;98912.41;4317382;33;34543;-87
2024/04/10 01:13:00;;;;;;;11.25;3.20;;;;;;;17.44;58.47;98920.13;4291732;33;32501;-86
2024/04/10 01:15:27;;;;;;;18.35;3.92;;;;;;;17.78;57.44;98903.78;4317128;33;33810;-86
2024/04/10 01:17:53;;;;;;;12.95;3.75;;;;;;;17.21;59.13;98915.31;4326630;33;34426;-87
2024/04/10 01:20:20;;;;;;;14.75;3.60;;;;;;;17.57;58.36;98915.50;4314539;33;33287;-86
2024/04/10 01:22:49;;;;;;;15.55;3.62;;;;;;;17.36;59.24;98916.81;4317343;33;33593;-86
2024/04/10 01:25:16;;;;;;;9.70;3.17;;;;;;;17.17;59.07;98917.13;4318308;33;34215;-86
2024/04/10 01:27:45;;;;;;;11.98;3.33;;;;;;;16.98;59.64;98924.44;4292601;33;32101;-86
2024/04/10 01:30:12;;;;;;;10.65;3.45;;;;;;;17.09;59.56;98926.03;4318112;33;34673;-86
2024/04/10 01:32:38;;;;;;;12.52;3.75;;;;;;;16.97;59.64;98922.72;4318032;33;33077;-86
2024/04/10 01:35:05;;;;;;;12.80;3.47;;;;;;;17.03;59.73;98927.84;4318138;33;33567;-86
2024/04/10 01:37:32;;;;;;;17.27;3.83;;;;;;;16.78;60.68;98926.50;4325301;33;34198;-86
2024/04/10 01:39:58;;;;;;;9.77;3.08;;;;;;;17.17;59.52;98930.22;4331382;33;34616;-87
2024/04/10 01:42:25;;;;;;;14.80;3.15;;;;;;;16.65;61.09;98924.97;4317325;33;33777;-84
2024/04/10 01:44:52;;;;;;;10.32;3.40;;;;;;;16.33;62.01;98933.28;4310771;33;35128;-87
2024/04/10 01:47:18;;;;;;;11.40;3.05;;;;;;;16.29;62.26;98927.25;4310928;33;33177;-86
2024/04/10 01:49:45;;;;;;;14.00;3.33;;;;;;;16.45;62.06;98928.75;4330984;33;33824;-87
2024/04/10 01:52:11;;;;;;;10.38;3.58;;;;;;;16.66;61.40;98924.91;4318123;33;34052;-86
2024/04/10 01:54:38;;;;;;;13.88;3.35;;;;;;;16.86;60.25;98931.63;4317411;33;34079;-87
2024/04/10 01:57:05;;;;;;;13.82;3.00;;;;;;;16.37;62.04;98930.62;4320555;33;34233;-85
2024/04/10 01:59:32;;;;;;;12.05;3.00;;;;;;;16.41;61.77;98940.16;4305733;33;33901;-85
2024/04/10 02:01:58;;;;;;;15.02;3.05;;;;;;;16.57;61.30;98930.31;4331290;33;34244;-86
2024/04/10 02:04:25;;;;;;;12.18;3.40;;;;;;;16.14;62.29;98943.13;4329192;33;33728;-85
2024/04/10 02:06:52;;;;;;;9.32;2.60;;;;;;;16.41;61.35;98944.53;4330681;33;33858;-85
2024/04/10 02:09:18;;;;;;;11.05;2.97;;;;;;;16.60;60.55;98937.25;4321353;33;34109;-85
2024/04/10 02:11:45;;;;;;;11.77;2.95;;;;;;;16.80;59.62;98936.97;4323567;33;34157;-87
2024/04/10 02:14:11;;;;;;;10.93;2.92;;;;;;;16.12;61.59;98942.28;4316335;33;33486;-86
2024/04/10 02:16:38;;;;;;;10.90;2.87;;;;;;;16.10;61.69;98946.66;4316714;33;34206;-87
2024/04/10 02:19:04;;;;;;;10.80;2.50;;;;;;;16.11;61.05;98938.81;4317630;33;34791;-86
2024/04/10 02:21:31;;;;;;;12.35;2.22;;;;;;;16.10;61.22;98954.50;4307673;33;34830;-85
2024/04/10 02:23:58;;;;;;;9.60;2.87;;;;;;;16.39;60.01;98951.50;4303629;33;34579;-85
2024/04/10 02:26:25;;;;;;;7.72;2.03;;;;;;;16.21;60.40;98965.69;4303578;33;33611;-86
2024/04/10 02:28:51;;;;;;;9.98;2.47;;;;;;;15.94;60.45;98954.72;4315606;33;33657;-87
2024/04/10 02:31:18;;;;;;;10.55;2.33;;;;;;;15.88;60.69;98954.81;4309997;33;33048;-86
2024/04/10 02:33:44;;;;;;;9.65;2.40;;;;;;;15.94;60.10;98965.16;4284676;33;33261;-87
2024/04/10 02:36:11;;;;;;;10.95;2.65;;;;;;;15.69;60.70;98971.59;4323212;33;32643;-86
2024/04/10 02:38:37;;;;;;;12.73;2.05;;;;;;;15.93;59.67;98976.50;4317074;33;33193;-85
2024/04/10 02:41:04;;;;;;;11.63;2.17;;;;;;;15.86;60.02;98974.84;4304035;33;34557;-87
2024/04/10 02:43:31;;;;;;;8.55;2.15;;;;;;;16.08;58.99;98975.47;4326389;33;33899;-86
2024/04/10 02:45:58;;;;;;;9.68;2.28;;;;;;;15.91;59.52;98980.91;4329506;33;33419;-87
2024/04/10 02:48:25;;;;;;;8.63;1.92;;;;;;;15.89;59.46;98982.66;4323279;33;33357;-86
2024/04/10 02:50:52;;;;;;;8.75;2.35;;;;;;;16.02;59.06;98981.66;4303535;33;34493;-87
2024/04/10 02:53:19;;;;;;;8.45;2.10;;;;;;;15.74;59.75;98978.47;4304207;33;34766;-86
2024/04/10 02:55:47;;;;;;;10.63;1.95;;;;;;;15.70;59.25;98976.78;4329211;33;33558;-86
2024/04/10 02:58:13;;;;;;;10.98;2.40;;;;;;;15.68;59.46;98980.28;4322641;33;34634;-86
2024/04/10 03:00:50;;;;;;;13.10;2.03;;;;;;;15.61;59.28;98984.69;4309901;33;34235;-86
2024/04/10 03:03:20;;;;;;;10.05;2.33;;;;;;;15.75;59.18;98995.03;4326075;33;33182;-86
2024/04/10 03:05:47;;;;;;;9.05;1.90;;;;;;;15.51;59.60;98999.59;4316422;33;34091;-85
2024/04/10 03:08:14;;;;;;;11.30;2.20;;;;;;;15.40;59.88;99004.06;4330562;33;34640;-85
2024/04/10 03:10:41;;;;;;;8.55;2.30;;;;;;;15.33;60.37;99010.22;4308309;33;34846;-86
2024/04/10 03:13:07;;;;;;;8.00;1.90;;;;;;;15.44;60.13;99021.44;4305061;33;33620;-86
2024/04/10 03:15:34;;;;;;;9.02;2.20;;;;;;;15.41;60.03;99017.97;4328122;33;32149;-86
2024/04/10 03:18:02;;;;;;;7.55;2.10;;;;;;;15.14;61.08;99016.47;4292115;33;34585;-86
2024/04/10 03:20:28;;;;;;;8.70;1.98;;;;;;;15.61;59.72;99030.84;4317179;33;34817;-85
2024/04/10 03:22:54;;;;;;;9.60;1.80;;;;;;;15.31;60.32;99038.09;4330837;33;33889;-86
2024/04/10 03:25:21;;;;;;;9.82;2.30;;;;;;;15.84;58.73;99031.53;4308474;33;33081;-86
2024/04/10 03:27:48;;;;;;;11.23;1.95;;;;;;;15.45;59.46;99035.34;4320828;33;33664;-86
2024/04/10 03:30:14;;;;;;;7.93;1.77;;;;;;;15.58;58.94;99032.63;4316054;33;34961;-86
2024/04/10 03:32:42;;;;;;;9.95;1.95;;;;;;;15.52;58.90;99037.88;4316203;33;33642;-87
2024/04/10 03:35:08;;;;;;;7.65;1.95;;;;;;;15.14;60.18;99040.84;4323898;33;33228;-86
2024/04/10 03:37:35;;;;;;;11.23;1.95;;;;;;;15.21;59.81;99046.88;4308574;33;33802;-86
2024/04/10 03:40:01;;;;;;;8.52;1.73;;;;;;;15.24;59.43;99052.09;4315491;33;33807;-85
2024/04/10 03:42:28;;;;;;;8.07;1.80;;;;;;;14.84;60.54;99047.13;4327713;33;33714;-86
2024/04/10 03:44:54;;;;;;;7.05;1.65;;;;;;;15.14;59.44;99059.12;4316255;33;32947;-87
2024/04/10 03:47:21;;;;;;;7.40;1.77;;;;;;;15.11;58.90;99055.66;4315151;33;33181;-85
2024/04/10 03:49:48;;;;;;;7.00;1.85;;;;;;;14.95;59.28;99060.97;4329886;33;35238;-85
2024/04/10 03:52:16;;;;;;;9.70;1.77;;;;;;;15.01;58.93;99066.19;4328619;33;33345;-86
2024/04/10 03:54:43;;;;;;;7.20;2.10;;;;;;;15.21;58.63;99063.41;4329228;33;32837;-87
2024/04/10 03:57:10;;;;;;;5.82;1.50;;;;;;;14.92;59.18;99068.81;4329578;33;33645;-87
2024/04/10 03:59:38;;;;;;;9.38;2.15;;;;;;;14.65;60.09;99079.44;4301570;33;34536;-85
2024/04/10 04:02:05;;;;;;;6.53;2.10;;;;;;;14.88;59.09;99063.66;4303700;33;33257;-84
2024/04/10 04:04:33;;;;;;;6.05;1.83;;;;;;;14.95;58.91;99067.94;4314005;33;31883;-84
2024/04/10 04:07:00;;;;;;;7.10;1.90;;;;;;;14.90;59.04;99068.00;4324391;33;33950;-86
2024/04/10 04:09:26;;;;;;;6.50;1.80;;;;;;;14.62;59.54;99076.84;4314898;33;33303;-87
2024/04/10 04:11:54;;;;;;;10.57;2.60;;;;;;;14.75;58.79;99078.53;4329961;33;34243;-86
2024/04/10 04:14:20;;;;;;;6.30;1.75;;;;;;;14.79;58.78;99072.41;4320865;33;33183;-86
2024/04/10 04:16:48;;;;;;;7.05;2.05;;;;;;;14.54;59.80;99082.09;4310669;33;33691;-85
2024/04/10 04:19:15;;;;;;;6.82;2.10;;;;;;;14.75;59.10;99073.31;4325900;33;34161;-87
2024/04/10 04:21:41;;;;;;;9.00;1.83;;;;;;;14.52;58.88;99074.28;4311990;33;35270;-84
2024/04/10 04:24:08;;;;;;;8.68;2.33;;;;;;;14.27;60.06;99086.50;4306311;33;32731;-86
2024/04/10 04:26:35;;;;;;;9.35;1.80;;;;;;;14.16;60.46;99077.00;4322916;33;34673;-87
2024/04/10 04:29:02;;;;;;;5.32;1.77;;;;;;;14.22;59.98;99066.56;4329915;33;35435;-86
2024/04/10 04:31:29;;;;;;;5.75;2.15;;;;;;;14.89;58.18;99073.19;4304796;33;34073;-85
2024/04/10 04:33:56;;;;;;;6.55;1.60;;;;;;;14.47;58.74;99076.03;4329874;33;33392;-86
2024/04/10 04:36:23;;;;;;;8.60;2.20;;;;;;;14.47;58.49;99080.34;4322885;33;34054;-86
2024/04/10 04:38:50;;;;;;;12.57;2.15;;;;;;;14.22;59.27;99087.41;4330036;33;34114;-85
2024/04/10 04:41:17;;;;;;;7.15;1.90;;;;;;;13.92;60.36;99078.78;4315334;33;34288;-83
2024/04/10 04:43:43;;;;;;;6.57;1.92;;;;;;;14.70;57.75;99082.88;4329478;33;32834;-84
2024/04/10 04:46:16;;;;;;;6.65;1.90;;;;;;;13.86;59.61;99084.00;4326663;33;33622;-84
2024/04/10 04:48:43;;;;;;;7.28;1.95;;;;;;;14.29;58.72;99092.59;4307017;33;34475;-85
2024/04/10 04:51:11;;;;;;;9.20;2.47;;;;;;;14.18;59.08;99096.97;4312030;33;33303;-85
2024/04/10 04:53:39;;;;;;;7.68;1.87;;;;;;;14.48;58.17;99098.62;4330103;33;31985;-86
2024/04/10 04:56:06;;;;;;;5.85;1.70;;;;;;;14.52;57.29;99091.69;4323186;33;34354;-84
2024/04/10 04:58:33;;;;;;;7.70;2.22;;;;;;;14.40;57.68;99097.78;4312487;33;33857;-83
2024/04/10 05:00:59;;;;;;;14.27;2.28;;;;;;;14.87;56.20;99114.97;4303973;33;32480;-84
2024/04/10 05:06:12;;;;;;;5.82;1.80;;;;;;;14.42;57.94;99122.09;4329179;33;34664;-86
2024/04/10 05:08:39;;;;;;;9.43;2.60;;;;;;;14.60;57.14;99137.72;4325970;33;34044;-86
2024/04/10 05:11:09;;;;;;;10.43;1.85;;;;;;;14.51;57.15;99136.91;4318416;33;33934;-87
2024/04/10 05:13:36;;;;;;;5.60;1.77;;;;;;;14.87;55.91;99146.31;4331167;33;33365;-87
2024/04/10 05:16:03;;;;;;;4.20;1.50;;;;;;;14.87;55.58;99146.31;4317205;33;33653;-88
2024/04/10 05:18:30;;;;;;;8.65;1.77;;;;;;;14.49;56.83;99144.72;4317434;33;34085;-86
2024/04/10 05:20:56;;;;;;;17.48;2.35;;;;;;;14.48;56.95;99148.19;4279412;33;31737;-86
2024/04/10 05:23:23;;;;;;;7.43;1.60;;;;;;;14.85;55.20;99140.25;4303716;33;34144;-84
2024/04/10 05:25:52;;;;;;;5.62;1.60;;;;;;;14.18;57.14;99148.25;4291676;33;32699;-87
2024/04/10 05:28:20;;;;;;;8.50;1.70;;;;;;;14.27;56.53;99141.28;4306011;33;34056;-88
2024/04/10 05:30:47;;;;;;;5.82;1.50;;;;;;;14.09;57.65;99144.81;4316804;33;33650;-85
2024/04/10 05:33:13;;;;;;;7.53;1.85;;;;;;;14.01;57.56;99146.53;4303884;33;33652;-86
2024/04/10 05:35:40;;;;;;;7.43;1.58;;;;;;;14.18;56.74;99140.44;4316838;33;33934;-87
2024/04/10 05:38:06;;;;;;;7.70;1.25;;;;;;;14.55;55.52;99159.50;4328354;33;34913;-86
2024/04/10 05:40:33;;;;;;;8.52;1.42;;;;;;;14.73;55.04;99163.75;4331396;33;34430;-88
2024/04/10 05:43:01;;;;;;;9.07;1.73;;;;;;;14.45;55.76;99169.06;4331621;33;33388;-88
2024/04/10 05:45:29;;;;;;;9.07;1.70;;;;;;;14.56;54.96;99172.53;4331525;33;33230;-86
2024/04/10 05:47:56;;;;;;;6.10;1.37;;;;;;;14.64;54.37;99163.81;4317693;33;33570;-87
2024/04/10 05:50:23;;;;;;;6.62;1.50;;;;;;;14.40;55.10;99177.78;4318130;33;33481;-86
2024/04/10 05:52:50;;;;;;;6.60;1.85;;;;;;;14.70;54.62;99180.31;4325166;33;33144;-88
2024/04/10 05:55:16;;;;;;;10.15;1.98;;;;;;;14.62;54.44;99183.81;4316458;33;34939;-84
2024/04/10 05:57:46;;;;;;;9.45;1.87;;;;;;;14.55;54.28;99191.66;4303568;33;33410;-88
2024/04/10 06:00:14;;;;;;;11.65;1.92;;;;;;;14.60;54.78;99200.34;4317566;33;34070;-87
2024/04/10 06:02:44;;;;;;;9.13;1.80;;;;;;;14.47;55.39;99198.63;4317506;33;33064;-86
2024/04/10 06:05:10;;;;;;;8.00;1.95;;;;;;;14.51;54.96;99205.59;4316934;33;33913;-86
2024/04/10 06:07:39;;;;;;;10.57;2.45;;;;;;;14.04;56.68;99183.03;4320708;33;34637;-86
2024/04/10 06:10:06;;;;;;;11.30;1.42;;;;;;;14.40;55.39;99201.25;4320952;33;33889;-87
2024/04/10 06:12:32;;;;;;;5.60;1.50;;;;;;;14.65;54.56;99199.47;4317125;33;33196;-86
2024/04/10 06:15:00;;;;;;;6.60;2.22;;;;;;;14.45;55.77;99213.41;4303322;33;34951;-86
2024/04/10 06:17:27;;;;;;;6.07;1.70;;;;;;;14.28;55.79;99207.31;4303289;33;34195;-85
2024/04/10 06:19:56;;;;;;;8.95;1.92;;;;;;;14.24;56.75;99213.41;4316561;33;33804;-89
2024/04/10 06:22:23;;;;;;;8.18;1.52;;;;;;;14.17;57.08;99219.50;4291146;33;32615;-88
2024/04/10 06:24:51;;;;;;;7.40;1.60;;;;;;;14.42;56.18;99210.78;4316364;33;34210;-87
2024/04/10 06:27:17;;;;;;;7.28;1.67;;;;;;;14.52;55.54;99217.75;4304020;33;33714;-87
2024/04/10 06:29:44;;;;;;;6.30;1.77;;;;;;;14.14;56.83;99237.78;4303323;33;33245;-87
2024/04/10 06:32:12;;;;;;;12.18;1.80;;;;;;;13.99;56.97;99218.66;4316325;33;33373;-89
2024/04/10 06:34:39;;;;;;;7.50;1.42;;;;;;;14.09;57.29;99217.81;4317127;33;33765;-88
2024/04/10 06:37:06;;;;;;;5.68;1.30;;;;;;;13.97;56.53;99227.34;4303235;33;34105;-87
2024/04/10 06:39:34;;;;;;;12.93;1.55;;;;;;;14.12;56.91;99233.41;4316313;33;34596;-87
2024/04/10 06:42:01;;;;;;;5.15;1.42;;;;;;;14.33;56.54;99248.19;4303232;33;33046;-86
2024/04/10 06:44:27;;;;;;;6.53;1.40;;;;;;;13.81;57.62;99237.75;4303447;33;34752;-88
2024/04/10 06:46:54;;;;;;;5.25;1.50;;;;;;;13.93;57.32;99239.50;4322838;33;35020;-85
2024/04/10 06:49:21;;;;;;;6.00;1.50;;;;;;;14.11;56.62;99234.28;4330713;33;33857;-85
2024/04/10 06:51:47;;;;;;;6.43;1.52;;;;;;;14.30;56.23;99242.97;4313822;33;33719;-88
2024/04/10 06:54:14;;;;;;;5.15;1.45;;;;;;;14.14;56.38;99233.44;4315914;33;33342;-87
2024/04/10 06:56:41;;;;;;;4.78;1.20;;;;;;;14.24;56.31;99247.31;4316119;33;33798;-87
2024/04/10 06:59:08;;;;;;;4.32;1.27;;;;;;;14.31;56.71;99254.28;4319242;33;33831;-86
2024/04/10 07:01:35;;;;;;;7.07;1.33;;;;;;;14.40;56.38;99251.66;4327205;33;33237;-85
2024/04/10 07:04:01;;;;;;;7.62;1.27;;;;;;;14.44;56.43;99256.00;4317513;33;33541;-87
2024/04/10 07:06:28;;;;;;;6.12;1.30;;;;;;;14.46;57.14;99264.69;4316015;33;33717;-88
2024/04/10 07:08:55;;;;;;;4.53;1.27;;;;;;;14.57;56.10;99257.75;4290610;33;33383;-86
2024/04/10 07:11:21;;;;;;;6.22;1.37;;;;;;;14.60;55.83;99262.97;4329594;33;34268;-83
2024/04/10 07:13:48;;;;;;;4.43;1.25;;;;;;;14.62;55.59;99256.84;4317176;33;34637;-88
2024/04/10 07:16:16;;;;;;;9.65;1.52;;;;;;;14.50;56.05;99276.03;4290963;33;33907;-86
2024/04/10 07:18:43;;;;;;;7.65;1.20;;;;;;;14.84;55.79;99266.38;4307660;33;34549;-87
2024/04/10 07:21:12;;;;;;;5.28;1.02;;;;;;;15.05;55.25;99255.88;4302392;33;33360;-87
2024/04/10 07:23:40;;;;;;;6.05;1.58;;;;;;;15.44;53.95;99259.16;4306353;33;34009;-87
2024/04/10 07:26:17;;;;;;;6.75;1.30;;;;;;;15.44;53.21;99269.63;4299457;33;33695;-87
2024/04/10 07:28:45;;;;;;;5.78;1.25;;;;;;;15.57;53.50;99266.06;4318152;33;34565;-87
2024/04/10 07:31:13;;;;;;;5.25;1.20;;;;;;;15.50;53.71;99266.97;4329084;33;32599;-88
2024/04/10 07:33:39;;;;;;;4.65;1.00;;;;;;;15.68;52.85;99283.44;4317572;33;33887;-88
2024/04/10 07:36:15;;;;;;;5.07;1.00;;;;;;;15.97;52.39;99278.03;4317142;33;35076;-88
2024/04/10 07:38:41;;;;;;;6.47;1.62;;;;;;;16.28;51.24;99276.03;4330838;33;34875;-89
2024/04/10 07:41:09;;;;;;;6.40;1.33;;;;;;;15.80;52.83;99270.31;4328786;33;33454;-88
2024/04/10 07:43:36;;;;;;;6.50;1.33;;;;;;;15.88;52.68;99286.81;4330688;33;34657;-88
2024/04/10 07:46:29;;;;;;;8.50;1.48;;;;;;;15.83;52.65;99293.81;4317315;33;34072;-88
2024/04/10 07:48:57;;;;;;;6.82;1.30;;;;;;;16.07;52.63;99299.78;4316440;33;34028;-88
2024/04/10 07:51:25;;;;;;;6.37;1.10;;;;;;;16.11;52.01;99293.63;4317080;33;33433;-88
2024/04/10 07:53:51;;;;;;;5.30;1.30;;;;;;;16.33;51.58;99289.97;4315480;33;34399;-89
2024/04/10 07:56:18;;;;;;;8.07;1.25;;;;;;;16.46;52.11;99295.94;4330133;33;34158;-87
2024/04/10 07:58:45;;;;;;;5.12;1.27;;;;;;;16.45;51.59;99304.69;4329602;33;34671;-89
2024/04/10 08:01:12;;;;;;;5.70;1.10;;;;;;;16.18;52.24;99303.19;4331086;33;34292;-86
2024/04/10 08:03:39;;;;;;;5.07;0.98;;;;;;;16.38;52.90;99297.78;4330720;33;33972;-86
2024/04/10 08:06:08;;;;;;;6.57;1.40;;;;;;;16.19;52.03;99308.37;4330574;33;35306;-89
2024/04/10 08:08:39;;;;;;;5.97;1.15;;;;;;;16.13;52.03;99312.78;4330620;33;34902;-87
2024/04/10 08:11:10;;;;;;;3.72;1.00;;;;;;;16.45;51.71;99313.41;4330575;33;34189;-88
2024/04/10 08:13:36;;;;;;;6.60;1.42;;;;;;;16.57;51.48;99308.94;4317311;33;33710;-88
2024/04/10 08:16:09;;;;;;;6.50;1.35;;;;;;;16.30;52.04;99319.62;4306916;33;33823;-88
2024/04/10 08:18:39;;;;;;;6.78;1.45;;;;;;;16.36;52.37;99334.41;4302674;33;34008;-87
2024/04/10 08:21:09;;;;;;;6.72;1.20;;;;;;;16.34;51.80;99330.94;4302402;33;34150;-88
2024/04/10 08:23:37;;;;;;;5.30;1.33;;;;;;;16.25;52.20;99336.22;4302401;33;34738;-88
2024/04/10 08:26:11;;;;;;;4.62;1.40;;;;;;;16.24;52.39;99331.88;4306539;33;34037;-87
2024/04/10 08:28:45;;;;;;;4.30;1.20;;;;;;;16.45;52.29;99341.31;4316584;33;34044;-85
2024/04/10 08:31:14;;;;;;;4.85;1.25;;;;;;;16.94;52.00;99336.53;4328601;33;32797;-86
2024/04/10 08:33:45;;;;;;;6.30;1.10;;;;;;;17.08;51.29;99332.88;4316716;33;33930;-87
2024/04/10 08:36:13;;;;;;;5.65;1.40;;;;;;;17.55;49.87;99340.19;4304728;33;33913;-86
2024/04/10 08:38:40;;;;;;;8.88;1.92;;;;;;;17.18;50.69;99342.38;4303213;33;35127;-88
2024/04/10 08:41:14;;;;;;;6.50;1.40;;;;;;;17.20;50.82;99343.25;4303819;33;33106;-88
2024/04/10 08:43:45;;;;;;;8.20;1.73;;;;;;;17.21;50.33;99351.09;4317310;33;34881;-87
2024/04/10 08:46:20;;;;;;;6.95;1.52;;;;;;;17.46;49.18;99354.31;4317177;33;35087;-87
2024/04/10 08:48:50;;;;;;;5.53;1.15;;;;;;;17.02;50.72;99360.03;4317354;33;33963;-87
2024/04/10 08:51:17;;;;;;;6.90;2.08;;;;;;;17.44;50.21;99371.78;4317407;33;33268;-88
2024/04/10 08:53:45;;;;;;;10.05;2.00;;;;;;;17.47;49.89;99371.75;4325030;33;34394;-88
2024/04/10 08:56:14;;;;;;;8.70;1.75;;;;;;;17.67;49.15;99376.75;4330392;33;33865;-83
2024/04/10 08:58:40;;;;;;;5.10;1.92;;;;;;;17.11;50.19;99380.88;4331925;33;33739;-87
2024/04/10 09:01:07;;;;;;;7.75;1.55;;;;;;;17.53;50.16;99373.41;4318276;33;32773;-88
2024/04/10 09:03:34;;;;;;;6.70;1.70;;;;;;;17.37;50.03;99383.22;4318463;33;34394;-87
2024/04/10 09:06:08;;;;;;;6.57;1.70;;;;;;;17.33;50.32;99381.53;4318566;33;34190;-87
2024/04/10 09:08:37;;;;;;;7.87;1.70;;;;;;;17.00;51.29;99378.34;4306390;33;33702;-85
2024/04/10 09:11:04;;;;;;;8.07;2.03;;;;;;;17.29;49.99;99385.06;4318411;33;33461;-90
2024/04/10 09:13:30;;;;;;;12.98;1.98;;;;;;;16.90;52.43;99381.09;4318315;33;33511;-89
2024/04/10 09:15:59;;;;;;;9.95;1.80;;;;;;;17.26;50.40;99395.56;4306467;33;34740;-87
2024/04/10 09:18:26;;;;;;;10.50;2.15;;;;;;;17.05;51.27;99387.91;4328941;33;33751;-85
2024/04/10 09:21:11;;;;;;;7.93;2.00;;;;;;;17.27;50.56;99407.78;4326339;33;34236;-89
2024/04/10 09:23:38;;;;;;;11.48;1.70;;;;;;;17.32;50.52;99395.50;4319037;33;33458;-88
2024/04/10 09:26:05;;;;;;;5.50;1.60;;;;;;;17.57;50.10;99403.09;4318362;33;34004;-87
2024/04/10 09:28:33;;;;;;;10.35;1.62;;;;;;;17.69;50.84;99410.78;4330436;33;33735;-88
2024/04/10 09:31:00;;;;;;;6.07;1.55;;;;;;;17.90;50.03;99407.09;4306414;33;33228;-88
2024/04/10 09:33:28;;;;;;;8.10;1.95;;;;;;;17.70;50.23;99407.31;4331633;33;33740;-89
2024/04/10 09:35:55;;;;;;;8.85;2.42;;;;;;;17.47;50.09;99403.22;4342747;33;34242;-87
2024/04/10 09:38:23;;;;;;;7.82;2.00;;;;;;;17.58;50.49;99410.94;4332124;33;34080;-87
2024/04/10 09:41:03;;;;;;;4.95;1.75;;;;;;;17.79;50.14;99409.84;4314928;33;33917;-87
2024/04/10 09:43:34;;;;;;;10.18;2.30;;;;;;;17.80;49.52;99414.19;4335395;33;33656;-85
2024/04/10 09:46:02;;;;;;;5.00;1.80;;;;;;;17.64;49.94;99430.97;4311431;33;34254;-86
2024/04/10 09:48:32;;;;;;;6.68;1.83;;;;;;;17.51;50.95;99422.37;4325538;33;33789;-87
2024/04/10 09:51:06;;;;;;;6.53;1.98;;;;;;;17.58;50.85;99431.94;4314065;33;34264;-86
2024/04/10 09:53:34;;;;;;;11.12;2.28;;;;;;;17.52;50.11;99435.47;4328747;33;33681;-87
2024/04/10 09:56:04;;;;;;;4.20;1.40;;;;;;;17.37;51.61;99432.16;4331503;33;33749;-86
2024/04/10 09:58:32;;;;;;;9.45;1.90;;;;;;;17.75;51.12;99447.47;4331521;33;34306;-86
2024/04/10 10:01:03;;;;;;;10.60;2.30;;;;;;;17.81;50.87;99472.78;4331197;33;33761;-86
2024/04/10 10:03:30;;;;;;;6.53;2.05;;;;;;;17.82;50.41;99438.66;4317173;33;33513;-86
2024/04/10 10:06:01;;;;;;;8.32;2.08;;;;;;;18.23;49.36;99460.87;4317477;33;33870;-85
2024/04/10 10:08:28;;;;;;;6.53;2.05;;;;;;;17.69;50.33;99437.00;4317960;33;33478;-85
2024/04/10 10:10:54;;;;;;;5.30;2.00;;;;;;;17.75;49.87;99453.59;4331363;33;33382;-86
2024/04/10 10:53:46;;;;;;;12.30;2.60;;;;;;;17.87;51.68;99491.91;4286786;33;35066;-84
2024/04/10 10:56:25;;;;;;;5.25;2.08;;;;;;;17.32;52.55;99494.22;4274683;33;32354;-90
2024/04/10 10:58:52;;;;;;;6.10;2.67;;;;;;;17.35;52.86;99494.19;4262722;33;33640;-83
2024/04/10 11:01:19;;;;;;;6.78;2.45;;;;;;;17.28;52.39;99498.63;4285534;33;34742;-84
2024/04/10 11:03:49;;;;;;;7.60;2.20;;;;;;;17.41;52.37;99492.38;4298308;33;34686;-83
2024/04/10 11:06:16;;;;;;;7.25;2.20;;;;;;;17.46;51.70;99487.97;4288964;33;32821;-84
2024/04/10 11:08:43;;;;;;;6.05;1.98;;;;;;;17.01;52.70;99504.97;4288977;33;32400;-84
2024/04/10 11:11:14;;;;;;;4.70;1.90;;;;;;;17.48;52.75;99519.41;4301264;33;33443;-85
2024/04/10 11:13:48;;;;;;;5.75;1.87;;;;;;;17.62;51.78;99514.03;4302235;33;34587;-84
2024/04/10 11:16:29;;;;;;;5.47;2.12;;;;;;;17.70;51.95;99499.09;4303070;33;33662;-87
2024/04/10 11:18:55;;;;;;;5.50;2.17;;;;;;;17.42;51.75;99517.69;4289400;33;31797;-92
2024/04/10 11:21:22;;;;;;;3.35;1.80;;;;;;;17.29;53.28;99510.84;4301037;33;33868;-91
2024/04/10 11:23:48;;;;;;;6.03;2.17;;;;;;;16.89;53.85;99511.16;4289220;33;33021;-85
2024/04/10 11:26:15;;;;;;;4.57;1.75;;;;;;;17.06;53.00;99500.56;4289252;33;33431;-85
2024/04/10 11:28:43;;;;;;;7.32;2.35;;;;;;;16.86;54.09;99503.34;4301025;33;34083;-85
2024/04/10 11:31:10;;;;;;;4.03;1.48;;;;;;;16.75;54.02;99519.13;4302358;33;34394;-89
2024/04/10 11:33:36;;;;;;;4.57;1.83;;;;;;;17.12;54.06;99504.87;4302099;33;35034;-86
2024/04/10 11:36:03;;;;;;;6.55;2.00;;;;;;;17.33;52.85;99523.03;4302505;33;33932;-84
2024/04/10 11:38:30;;;;;;;7.47;1.98;;;;;;;17.15;52.66;99507.47;4300830;33;33720;-92
2024/04/10 11:40:56;;;;;;;7.62;2.25;;;;;;;17.26;54.70;99516.09;4302072;33;33545;-87
2024/04/10 11:43:24;;;;;;;6.87;2.37;;;;;;;17.05;52.99;99513.66;4288671;33;34346;-85
2024/04/10 11:45:50;;;;;;;4.10;1.48;;;;;;;16.76;53.99;99522.59;4302164;33;33709;-90
2024/04/10 11:48:17;;;;;;;5.82;2.20;;;;;;;17.52;52.20;99529.84;4300700;33;33341;-85
2024/04/10 11:50:44;;;;;;;5.57;2.17;;;;;;;17.27;52.42;99528.31;4300896;33;33606;-85
2024/04/10 11:53:11;;;;;;;6.65;2.12;;;;;;;17.05;53.91;99511.03;4286238;33;33330;-85
2024/04/10 11:55:38;;;;;;;10.77;2.60;;;;;;;17.15;53.84;99517.94;4287779;33;34399;-88
2024/04/10 11:58:04;;;;;;;6.28;2.25;;;;;;;17.45;53.01;99533.41;4298409;33;33310;-85
2024/04/10 12:00:31;;;;;;;7.87;1.90;;;;;;;17.56;52.34;99514.09;4287915;33;34019;-87
2024/04/10 12:02:59;;;;;;;4.20;1.95;;;;;;;17.35;54.05;99521.28;4286792;33;34589;-87
2024/04/10 12:05:25;;;;;;;8.10;2.15;;;;;;;17.21;54.33;99531.88;4287542;33;34086;-86
2024/04/10 12:07:54;;;;;;;5.28;2.05;;;;;;;17.23;53.51;99531.84;4287944;33;33475;-85
2024/04/10 12:10:21;;;;;;;7.95;2.50;;;;;;;17.25;53.18;99537.97;4287663;33;34897;-86
2024/04/10 12:12:50;;;;;;;4.50;2.20;;;;;;;17.60;52.24;99511.41;4299008;33;33687;-85
2024/04/10 12:15:19;;;;;;;5.00;2.08;;;;;;;17.09;53.58;99528.50;4289316;33;34418;-88
2024/04/10 12:17:46;;;;;;;5.43;1.90;;;;;;;16.96;53.50;99523.31;4289183;33;33228;-85