Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:54;;;;;;;8.90;5.43;;;;;;;;;;5001371;28;20488;-60
2021/08/31 00:03:22;;;;;;;8.23;4.88;;;;;;;;;;4966852;28;20048;-59
2021/08/31 00:05:47;;;;;;;23.25;6.68;;;;;;;;;;5000046;28;20691;-61
2021/08/31 00:08:15;;;;;;;19.95;7.68;;;;;;;;;;4981723;28;20050;-59
2021/08/31 00:10:43;;;;;;;17.15;6.20;;;;;;;;;;5001854;28;20018;-59
2021/08/31 00:13:11;;;;;;;13.07;6.13;;;;;;;;;;4980222;28;20045;-59
2021/08/31 00:15:39;;;;;;;13.15;5.85;;;;;;;;;;4977382;28;20124;-59
2021/08/31 00:18:07;;;;;;;12.80;6.28;;;;;;;;;;4998109;28;20100;-59
2021/08/31 00:20:32;;;;;;;12.73;5.68;;;;;;;;;;4967076;28;20124;-59
2021/08/31 00:23:00;;;;;;;14.80;5.57;;;;;;;;;;4982166;28;20040;-59
2021/08/31 00:25:26;;;;;;;12.32;5.50;;;;;;;;;;4999051;28;20017;-59
2021/08/31 00:27:53;;;;;;;12.98;6.00;;;;;;;;;;4994875;28;20034;-58
2021/08/31 00:30:19;;;;;;;12.80;5.20;;;;;;;;;;4996635;28;20040;-59
2021/08/31 00:32:49;;;;;;;13.25;6.22;;;;;;;;;;4994245;28;20133;-58
2021/08/31 00:35:15;;;;;;;11.25;6.07;;;;;;;;;;4998005;28;20048;-58
2021/08/31 00:37:41;;;;;;;10.90;4.90;;;;;;;;;;5014447;28;20038;-59
2021/08/31 00:40:11;;;;;;;19.40;6.15;;;;;;;;;;4997041;28;20038;-60
2021/08/31 00:42:36;;;;;;;9.35;5.82;;;;;;;;;;4993265;28;20049;-58
2021/08/31 00:45:02;;;;;;;9.32;5.70;;;;;;;;;;4983268;28;20060;-59
2021/08/31 00:47:30;;;;;;;16.05;5.28;;;;;;;;;;4997133;28;20065;-58
2021/08/31 00:49:56;;;;;;;11.02;4.90;;;;;;;;;;5002581;28;20409;-59
2021/08/31 00:52:21;;;;;;;13.35;4.50;;;;;;;;;;4983352;28;20163;-58
2021/08/31 00:54:50;;;;;;;9.70;4.38;;;;;;;;;;5002047;28;20029;-59
2021/08/31 00:57:18;;;;;;;4.13;3.33;;;;;;;;;;4997161;28;20172;-58
2021/08/31 00:59:45;;;;;;;16.15;4.55;;;;;;;;;;4998091;28;20160;-60
2021/08/31 01:02:13;;;;;;;12.05;4.75;;;;;;;;;;4971796;28;20041;-59
2021/08/31 01:04:38;;;;;;;9.63;3.55;;;;;;;;;;5001475;28;20033;-60
2021/08/31 01:07:04;;;;;;;7.47;4.72;;;;;;;;;;4999521;28;20141;-59
2021/08/31 01:09:30;;;;;;;8.07;3.90;;;;;;;;;;5002063;28;20773;-59
2021/08/31 01:12:00;;;;;;;11.75;4.45;;;;;;;;;;5001298;28;20025;-59
2021/08/31 01:14:29;;;;;;;19.25;4.57;;;;;;;;;;4985180;28;20033;-59
2021/08/31 01:16:59;;;;;;;18.38;4.57;;;;;;;;;;5001717;28;20029;-59
2021/08/31 01:19:32;;;;;;;10.55;4.57;;;;;;;;;;4987567;28;20079;-59
2021/08/31 01:22:17;;;;;;;12.45;4.78;;;;;;;;;;4979234;28;20037;-59
2021/08/31 01:24:45;;;;;;;11.55;4.95;;;;;;;;;;4965745;28;20511;-59
2021/08/31 01:27:11;;;;;;;18.52;5.13;;;;;;;;;;4977889;28;20052;-59
2021/08/31 01:29:38;;;;;;;21.65;5.60;;;;;;;;;;4977999;28;20900;-59
2021/08/31 01:32:05;;;;;;;21.80;5.55;;;;;;;;;;4964615;28;20280;-59
2021/08/31 01:34:33;;;;;;;23.38;5.43;;;;;;;;;;4962081;28;20145;-59
2021/08/31 01:36:58;;;;;;;16.05;5.35;;;;;;;;;;4964271;28;20243;-59
2021/08/31 01:39:24;;;;;;;17.15;5.63;;;;;;;;;;4979947;28;20030;-59
2021/08/31 01:41:52;;;;;;;15.70;5.45;;;;;;;;;;4975328;28;20053;-59
2021/08/31 01:44:17;;;;;;;15.00;5.47;;;;;;;;;;4978742;28;20033;-58
2021/08/31 01:46:45;;;;;;;10.45;5.28;;;;;;;;;;4947567;28;20056;-59
2021/08/31 01:49:13;;;;;;;11.60;5.13;;;;;;;;;;4962949;28;20037;-58
2021/08/31 01:51:41;;;;;;;10.27;5.13;;;;;;;;;;4981891;28;20045;-59
2021/08/31 01:54:08;;;;;;;15.07;4.65;;;;;;;;;;4978281;28;20962;-59
2021/08/31 01:56:36;;;;;;;12.30;5.63;;;;;;;;;;4983147;28;20055;-59
2021/08/31 01:59:07;;;;;;;18.42;5.25;;;;;;;;;;5000357;28;20674;-59
2021/08/31 02:01:32;;;;;;;12.75;5.32;;;;;;;;;;4984740;28;21721;-59
2021/08/31 02:04:00;;;;;;;17.70;5.25;;;;;;;;;;4983042;28;20025;-59
2021/08/31 02:06:25;;;;;;;16.88;5.70;;;;;;;;;;5000889;28;20949;-59
2021/08/31 02:08:55;;;;;;;26.80;5.72;;;;;;;;;;5000146;28;20097;-59
2021/08/31 02:11:21;;;;;;;21.60;5.95;;;;;;;;;;4993980;28;20033;-59
2021/08/31 02:13:46;;;;;;;16.88;6.03;;;;;;;;;;4981123;28;21697;-59
2021/08/31 02:16:12;;;;;;;19.27;6.15;;;;;;;;;;4997753;28;20124;-59
2021/08/31 02:18:40;;;;;;;18.75;6.63;;;;;;;;;;4982650;28;20033;-62
2021/08/31 02:21:06;;;;;;;16.33;6.30;;;;;;;;;;5002624;28;20125;-59
2021/08/31 02:23:32;;;;;;;14.95;5.35;;;;;;;;;;4997519;28;20030;-59
2021/08/31 02:25:58;;;;;;;13.95;6.10;;;;;;;;;;4995158;28;20030;-59
2021/08/31 02:28:30;;;;;;;18.08;6.95;;;;;;;;;;4999734;28;20165;-59
2021/08/31 02:30:56;;;;;;;18.05;5.32;;;;;;;;;;4999127;28;21094;-59
2021/08/31 02:33:21;;;;;;;14.07;4.53;;;;;;;;;;4996449;28;20028;-59
2021/08/31 02:35:48;;;;;;;23.50;5.82;;;;;;;;;;4995015;28;20642;-58
2021/08/31 02:38:13;;;;;;;23.45;5.90;;;;;;;;;;4999984;28;20059;-58
2021/08/31 02:40:39;;;;;;;36.00;7.30;;;;;;;;;;4997891;28;20077;-58
2021/08/31 02:43:06;;;;;;;21.38;6.22;;;;;;;;;;4996717;28;20033;-58
2021/08/31 02:45:32;;;;;;;15.88;6.82;;;;;;;;;;4995871;28;20048;-59
2021/08/31 02:47:57;;;;;;;21.98;7.28;;;;;;;;;;4997877;28;20580;-58
2021/08/31 02:50:22;;;;;;;18.50;6.95;;;;;;;;;;4999831;28;20100;-59
2021/08/31 02:52:50;;;;;;;24.67;7.25;;;;;;;;;;5000090;28;20037;-59
2021/08/31 02:55:21;;;;;;;18.42;6.50;;;;;;;;;;4994925;28;20582;-59
2021/08/31 02:57:49;;;;;;;20.98;6.35;;;;;;;;;;4992820;28;20584;-58
2021/08/31 03:00:18;;;;;;;16.70;7.35;;;;;;;;;;5000546;28;20029;-59
2021/08/31 03:02:46;;;;;;;17.10;7.43;;;;;;;;;;4985594;28;20045;-59
2021/08/31 03:05:14;;;;;;;25.35;6.93;;;;;;;;;;4997694;28;20068;-59
2021/08/31 03:07:42;;;;;;;23.92;6.88;;;;;;;;;;5002106;28;20503;-58
2021/08/31 03:10:10;;;;;;;21.85;7.78;;;;;;;;;;4998785;28;20048;-58
2021/08/31 03:12:35;;;;;;;17.95;7.00;;;;;;;;;;4997240;28;20035;-59
2021/08/31 03:15:04;;;;;;;28.00;7.75;;;;;;;;;;4995674;28;20053;-59
2021/08/31 03:17:38;;;;;;;30.98;8.13;;;;;;;;;;5000719;28;20607;-59
2021/08/31 03:20:03;;;;;;;25.25;8.15;;;;;;;;;;5012924;28;20045;-59
2021/08/31 03:22:29;;;;;;;27.13;8.30;;;;;;;;;;4997208;28;20084;-59
2021/08/31 03:24:54;;;;;;;23.83;8.73;;;;;;;;;;4981795;28;20050;-59
2021/08/31 03:27:19;;;;;;;24.85;8.18;;;;;;;;;;4996220;28;20119;-58
2021/08/31 03:29:47;;;;;;;16.55;7.05;;;;;;;;;;4966807;28;20041;-59
2021/08/31 03:32:15;;;;;;;19.00;7.47;;;;;;;;;;4982025;28;20029;-59
2021/08/31 03:34:40;;;;;;;21.27;7.63;;;;;;;;;;4979327;28;22097;-59
2021/08/31 03:37:06;;;;;;;19.63;7.80;;;;;;;;;;4979902;28;20037;-59
2021/08/31 03:39:36;;;;;;;22.55;8.23;;;;;;;;;;4980823;28;20652;-59
2021/08/31 03:42:02;;;;;;;20.63;7.05;;;;;;;;;;4997221;28;20060;-59
2021/08/31 03:44:33;;;;;;;26.98;7.85;;;;;;;;;;5013666;28;20797;-59
2021/08/31 03:47:03;;;;;;;28.58;7.70;;;;;;;;;;4995897;28;20041;-59
2021/08/31 03:49:31;;;;;;;18.30;7.43;;;;;;;;;;5001226;28;20029;-59
2021/08/31 03:52:04;;;;;;;16.23;6.97;;;;;;;;;;4997673;28;20116;-59
2021/08/31 03:54:32;;;;;;;27.88;8.05;;;;;;;;;;4983498;28;20029;-59
2021/08/31 03:57:02;;;;;;;23.75;8.82;;;;;;;;;;4984619;28;20060;-58
2021/08/31 03:59:28;;;;;;;21.92;7.78;;;;;;;;;;4995173;28;20044;-59
2021/08/31 04:01:53;;;;;;;19.27;7.93;;;;;;;;;;4997548;28;20033;-59
2021/08/31 04:04:26;;;;;;;21.92;7.65;;;;;;;;;;5000389;28;20042;-58
2021/08/31 04:06:51;;;;;;;21.88;7.53;;;;;;;;;;4993306;28;20430;-58
2021/08/31 04:09:16;;;;;;;21.85;7.68;;;;;;;;;;4984191;28;20150;-59
2021/08/31 04:11:42;;;;;;;24.92;7.53;;;;;;;;;;4994214;28;20022;-58
2021/08/31 04:14:07;;;;;;;15.60;7.00;;;;;;;;;;4995988;28;20053;-58
2021/08/31 04:16:32;;;;;;;17.35;7.80;;;;;;;;;;4999929;28;20045;-59
2021/08/31 04:18:58;;;;;;;20.98;7.22;;;;;;;;;;4982586;28;20490;-58
2021/08/31 04:21:23;;;;;;;21.02;7.53;;;;;;;;;;4980318;28;20567;-58
2021/08/31 04:23:51;;;;;;;21.35;7.45;;;;;;;;;;4987850;28;20029;-58
2021/08/31 04:26:16;;;;;;;19.25;7.30;;;;;;;;;;4998876;28;20721;-58
2021/08/31 04:28:41;;;;;;;25.08;7.97;;;;;;;;;;4983201;28;20034;-58
2021/08/31 04:31:07;;;;;;;19.15;7.35;;;;;;;;;;5000592;28;20599;-59
2021/08/31 04:33:32;;;;;;;33.63;7.47;;;;;;;;;;5000125;28;20029;-59
2021/08/31 04:36:00;;;;;;;22.67;7.85;;;;;;;;;;4984736;28;20037;-58
2021/08/31 04:38:25;;;;;;;29.88;7.78;;;;;;;;;;4981961;28;20855;-58
2021/08/31 04:40:50;;;;;;;22.65;7.05;;;;;;;;;;4998372;28;20029;-58
2021/08/31 04:43:16;;;;;;;19.35;6.15;;;;;;;;;;4996221;28;20523;-58
2021/08/31 04:46:09;;;;;;;20.88;6.55;;;;;;;;;;4998487;28;20044;-59
2021/08/31 04:48:38;;;;;;;19.38;7.32;;;;;;;;;;5003009;28;20053;-59
2021/08/31 04:51:08;;;;;;;19.38;6.53;;;;;;;;;;5003257;28;20645;-59
2021/08/31 04:53:33;;;;;;;11.10;6.10;;;;;;;;;;4983483;28;20037;-57
2021/08/31 04:55:59;;;;;;;26.17;7.72;;;;;;;;;;5000558;28;20053;-59
2021/08/31 04:58:24;;;;;;;22.27;6.75;;;;;;;;;;4997410;28;20033;-59
2021/08/31 05:00:52;;;;;;;27.50;6.25;;;;;;;;;;4986625;28;20025;-59
2021/08/31 05:03:20;;;;;;;14.18;6.65;;;;;;;;;;5003722;28;20069;-59
2021/08/31 05:05:48;;;;;;;26.20;7.45;;;;;;;;;;4998614;28;20025;-59
2021/08/31 05:08:13;;;;;;;21.17;7.38;;;;;;;;;;4998936;28;20037;-59
2021/08/31 05:10:41;;;;;;;20.98;6.75;;;;;;;;;;4996089;28;20029;-60
2021/08/31 05:13:09;;;;;;;22.55;6.80;;;;;;;;;;4992122;28;22136;-59
2021/08/31 05:15:37;;;;;;;13.15;6.00;;;;;;;;;;4994108;28;20022;-59
2021/08/31 05:18:07;;;;;;;16.60;6.28;;;;;;;;;;4994081;28;20037;-59
2021/08/31 05:20:40;;;;;;;16.73;5.47;;;;;;;;;;4977654;28;20041;-59
2021/08/31 05:23:06;;;;;;;14.70;5.75;;;;;;;;;;5002706;28;20126;-59
2021/08/31 05:25:35;;;;;;;13.15;5.13;;;;;;;;;;4998682;28;20038;-59
2021/08/31 05:28:00;;;;;;;21.90;4.53;;;;;;;;;;4978154;28;20059;-60
2021/08/31 05:30:31;;;;;;;7.50;4.43;;;;;;;;;;4994934;28;20025;-59
2021/08/31 05:32:58;;;;;;;16.92;4.22;;;;;;;;;;4992250;28;20021;-58
2021/08/31 05:35:28;;;;;;;13.45;3.92;;;;;;;;;;4993475;28;21539;-59
2021/08/31 05:37:56;;;;;;;13.95;4.63;;;;;;;;;;4993488;28;20041;-59
2021/08/31 05:40:24;;;;;;;15.88;4.78;;;;;;;;;;4992144;28;20041;-60
2021/08/31 05:42:49;;;;;;;9.68;3.90;;;;;;;;;;4994808;28;20151;-57
2021/08/31 05:45:15;;;;;;;11.15;4.85;;;;;;;;;;4980198;28;20072;-58
2021/08/31 05:47:40;;;;;;;15.60;5.13;;;;;;;;;;4977753;28;21027;-58
2021/08/31 05:50:06;;;;;;;15.73;5.05;;;;;;;;;;4978404;28;20042;-58
2021/08/31 05:52:31;;;;;;;10.20;4.80;;;;;;;;;;4974361;28;20980;-58
2021/08/31 05:54:59;;;;;;;9.23;4.88;;;;;;;;;;4991338;28;20038;-60
2021/08/31 05:57:27;;;;;;;12.88;4.63;;;;;;;;;;4990839;28;20172;-59
2021/08/31 05:59:57;;;;;;;11.88;4.72;;;;;;;;;;4964558;28;20037;-59
2021/08/31 06:02:27;;;;;;;14.60;4.47;;;;;;;;;;4995664;28;20145;-59
2021/08/31 06:04:55;;;;;;;16.10;4.78;;;;;;;;;;4993324;28;20034;-59
2021/08/31 06:07:26;;;;;;;16.77;4.40;;;;;;;;;;4977293;28;20377;-59
2021/08/31 06:09:51;;;;;;;11.93;4.38;;;;;;;;;;4977347;28;20025;-58
2021/08/31 06:12:16;;;;;;;14.75;4.63;;;;;;;;;;4974503;28;20436;-59
2021/08/31 06:14:44;;;;;;;10.05;4.72;;;;;;;;;;4994993;28;20021;-59
2021/08/31 06:17:10;;;;;;;9.40;4.95;;;;;;;;;;4995230;28;20037;-59
2021/08/31 06:19:38;;;;;;;17.52;4.53;;;;;;;;;;5006052;28;20096;-59
2021/08/31 06:22:05;;;;;;;10.38;4.43;;;;;;;;;;4995723;28;20084;-59
2021/08/31 06:24:31;;;;;;;13.02;3.83;;;;;;;;;;4992950;28;20087;-59
2021/08/31 06:26:57;;;;;;;12.98;3.85;;;;;;;;;;4987011;28;20064;-60
2021/08/31 06:29:22;;;;;;;10.30;4.10;;;;;;;;;;4991457;28;20039;-59
2021/08/31 06:31:48;;;;;;;12.05;3.88;;;;;;;;;;4982567;28;20081;-59
2021/08/31 06:34:13;;;;;;;13.88;4.45;;;;;;;;;;4992089;28;20030;-60
2021/08/31 06:36:41;;;;;;;11.95;4.90;;;;;;;;;;4971484;28;20033;-60
2021/08/31 06:39:09;;;;;;;10.23;3.55;;;;;;;;;;4973094;28;20049;-60
2021/08/31 06:41:34;;;;;;;10.60;3.85;;;;;;;;;;4990832;28;20942;-60
2021/08/31 06:44:00;;;;;;;9.77;3.88;;;;;;;;;;4990273;28;20045;-60
2021/08/31 06:46:25;;;;;;;7.18;3.30;;;;;;;;;;4992057;28;20039;-60
2021/08/31 06:48:51;;;;;;;15.73;3.92;;;;;;;;;;4989225;28;20076;-60
2021/08/31 06:51:19;;;;;;;11.20;3.38;;;;;;;;;;4990033;28;20033;-60
2021/08/31 06:53:45;;;;;;;17.40;3.67;;;;;;;;;;4992068;28;20408;-60
2021/08/31 06:56:12;;;;;;;8.43;3.28;;;;;;;;;;4989658;28;20037;-60
2021/08/31 06:58:40;;;;;;;11.07;3.45;;;;;;;;;;4990865;28;20110;-61
2021/08/31 07:01:10;;;;;;;10.57;3.30;;;;;;;;;;4991890;28;22330;-59
2021/08/31 07:03:38;;;;;;;8.68;2.70;;;;;;;;;;4992902;28;20081;-60
2021/08/31 07:06:06;;;;;;;6.15;2.67;;;;;;;;;;4976012;28;20033;-59
2021/08/31 07:08:31;;;;;;;11.10;2.70;;;;;;;;;;4975651;28;20108;-60
2021/08/31 07:10:59;;;;;;;10.43;3.20;;;;;;;;;;4972708;28;20037;-60
2021/08/31 07:13:25;;;;;;;5.57;2.60;;;;;;;;;;4960770;28;20432;-61
2021/08/31 07:15:50;;;;;;;7.80;2.85;;;;;;;;;;4991368;28;20021;-61
2021/08/31 07:18:16;;;;;;;6.38;2.42;;;;;;;;;;4997742;28;20139;-60
2021/08/31 07:20:44;;;;;;;8.73;2.65;;;;;;;;;;4995404;28;20029;-60
2021/08/31 07:23:14;;;;;;;5.50;2.10;;;;;;;;;;4990507;28;20053;-60
2021/08/31 07:25:44;;;;;;;9.80;3.47;;;;;;;;;;4989788;28;20107;-60
2021/08/31 07:28:10;;;;;;;7.78;2.83;;;;;;;;;;4988723;28;20607;-60
2021/08/31 07:30:38;;;;;;;12.90;3.38;;;;;;;;;;4989802;28;20032;-60
2021/08/31 07:33:07;;;;;;;10.90;2.92;;;;;;;;;;4992154;28;20675;-61
2021/08/31 07:35:35;;;;;;;11.57;2.72;;;;;;;;;;4991660;28;20041;-60
2021/08/31 07:38:05;;;;;;;14.25;3.00;;;;;;;;;;4995400;28;20026;-59
2021/08/31 07:40:33;;;;;;;14.25;2.78;;;;;;;;;;5002092;28;20029;-59
2021/08/31 07:42:58;;;;;;;21.67;3.25;;;;;;;;;;4985943;28;20483;-59
2021/08/31 07:45:26;;;;;;;7.28;2.15;;;;;;;;;;4998151;28;20053;-60
2021/08/31 07:47:52;;;;;;;15.50;2.85;;;;;;;;;;4973436;28;20137;-61
2021/08/31 07:50:19;;;;;;;12.63;2.70;;;;;;;;;;4999189;28;20025;-60
2021/08/31 07:52:46;;;;;;;13.40;2.90;;;;;;;;;;4992032;28;20064;-60
2021/08/31 07:55:16;;;;;;;13.38;2.83;;;;;;;;;;4987867;28;22725;-62
2021/08/31 07:57:43;;;;;;;12.40;2.85;;;;;;;;;;5002536;28;20021;-61
2021/08/31 08:00:13;;;;;;;9.93;2.85;;;;;;;;;;4988163;28;20110;-60
2021/08/31 08:02:39;;;;;;;10.45;3.40;;;;;;;;;;4992000;28;20037;-59
2021/08/31 08:05:06;;;;;;;17.95;3.63;;;;;;;;;;4976256;28;20037;-59
2021/08/31 08:07:31;;;;;;;17.45;2.67;;;;;;;;;;4990000;28;20044;-59
2021/08/31 08:09:57;;;;;;;16.15;3.42;;;;;;;;;;4988681;28;20062;-60
2021/08/31 08:12:26;;;;;;;10.57;2.95;;;;;;;;;;4991111;28;20029;-60
2021/08/31 08:14:52;;;;;;;16.83;2.97;;;;;;;;;;4992268;28;20087;-61
2021/08/31 08:17:18;;;;;;;13.85;2.60;;;;;;;;;;4986264;28;20037;-60
2021/08/31 08:19:44;;;;;;;10.45;2.58;;;;;;;;;;4985634;28;20038;-60
2021/08/31 08:22:09;;;;;;;12.63;2.45;;;;;;;;;;4989216;28;20486;-60
2021/08/31 08:24:37;;;;;;;6.05;2.75;;;;;;;;;;4989996;28;20038;-60
2021/08/31 08:27:03;;;;;;;10.82;2.63;;;;;;;;;;4972979;28;20590;-60
2021/08/31 08:29:36;;;;;;;7.57;2.00;;;;;;;;;;4993694;28;20061;-59
2021/08/31 08:32:03;;;;;;;12.35;2.67;;;;;;;;;;4980659;28;20401;-60
2021/08/31 08:34:28;;;;;;;12.63;2.72;;;;;;;;;;5002073;28;20746;-60
2021/08/31 08:36:57;;;;;;;7.25;2.63;;;;;;;;;;4997580;28;20029;-59
2021/08/31 08:39:23;;;;;;;24.55;3.05;;;;;;;;;;4962918;28;20033;-59
2021/08/31 08:41:51;;;;;;;9.18;2.30;;;;;;;;;;4999819;28;20079;-58
2021/08/31 08:44:18;;;;;;;5.90;2.33;;;;;;;;;;5000041;28;20030;-59
2021/08/31 08:46:47;;;;;;;16.70;2.45;;;;;;;;;;4983726;28;20057;-62
2021/08/31 08:49:15;;;;;;;8.25;2.75;;;;;;;;;;5000038;28;20045;-59
2021/08/31 08:51:45;;;;;;;13.10;2.50;;;;;;;;;;5000624;28;20800;-59
2021/08/31 08:54:13;;;;;;;9.73;2.38;;;;;;;;;;4981039;28;20041;-59
2021/08/31 08:56:39;;;;;;;13.43;2.47;;;;;;;;;;4996860;28;20574;-59
2021/08/31 08:59:11;;;;;;;9.07;2.72;;;;;;;;;;4996068;28;20033;-60
2021/08/31 09:01:40;;;;;;;9.15;2.50;;;;;;;;;;5001927;28;20072;-59
2021/08/31 09:04:08;;;;;;;15.05;2.67;;;;;;;;;;5000241;28;20061;-59
2021/08/31 09:06:40;;;;;;;11.25;2.60;;;;;;;;;;4980774;28;20038;-58
2021/08/31 09:09:08;;;;;;;7.50;2.45;;;;;;;;;;5000087;28;20025;-60
2021/08/31 09:11:46;;;;;;;11.65;2.50;;;;;;;;;;5001057;28;20389;-62
2021/08/31 09:14:15;;;;;;;13.18;2.15;;;;;;;;;;4983496;28;20022;-60
2021/08/31 09:16:50;;;;;;;5.95;2.30;;;;;;;;;;5000416;28;20401;-59
2021/08/31 09:19:16;;;;;;;7.25;2.45;;;;;;;;;;5001571;28;20013;-59
2021/08/31 09:21:48;;;;;;;14.98;2.42;;;;;;;;;;5003119;28;20534;-59
2021/08/31 09:24:14;;;;;;;13.13;2.70;;;;;;;;;;4994266;28;20362;-60
2021/08/31 09:26:43;;;;;;;9.57;2.60;;;;;;;;;;5000464;28;20032;-60
2021/08/31 09:29:15;;;;;;;17.25;3.42;;;;;;;;;;5001929;28;20121;-60
2021/08/31 09:31:53;;;;;;;8.52;2.28;;;;;;;;;;5001393;28;20037;-60
2021/08/31 09:34:34;;;;;;;12.75;2.42;;;;;;;;;;5001984;28;20049;-59
2021/08/31 09:37:18;;;;;;;9.35;2.20;;;;;;;;;;4999155;28;20042;-59
2021/08/31 09:39:46;;;;;;;15.48;3.08;;;;;;;;;;5004561;28;20453;-59
2021/08/31 09:42:16;;;;;;;10.73;2.63;;;;;;;;;;4998316;28;20036;-59
2021/08/31 09:44:44;;;;;;;13.38;3.03;;;;;;;;;;5000088;28;20067;-60
2021/08/31 09:47:14;;;;;;;9.52;2.35;;;;;;;;;;4998141;28;20053;-58
2021/08/31 09:49:41;;;;;;;9.52;2.40;;;;;;;;;;5000005;28;20037;-61
2021/08/31 09:52:09;;;;;;;8.85;2.38;;;;;;;;;;5003269;28;20033;-58
2021/08/31 09:54:40;;;;;;;19.70;2.90;;;;;;;;;;5000362;28;20026;-59
2021/08/31 09:57:24;;;;;;;9.30;2.17;;;;;;;;;;5002430;28;20148;-59
2021/08/31 09:59:52;;;;;;;12.63;2.13;;;;;;;;;;4980714;28;20112;-60
2021/08/31 10:02:18;;;;;;;7.18;2.25;;;;;;;;;;5001147;28;20132;-59
2021/08/31 10:04:49;;;;;;;5.40;2.40;;;;;;;;;;5002796;28;20061;-59
2021/08/31 10:07:16;;;;;;;10.52;2.20;;;;;;;;;;5002098;28;20041;-61
2021/08/31 10:09:44;;;;;;;11.93;2.42;;;;;;;;;;5003417;28;20061;-59
2021/08/31 10:12:10;;;;;;;5.78;2.47;;;;;;;;;;5003625;28;20832;-59
2021/08/31 10:14:39;;;;;;;9.10;2.08;;;;;;;;;;5001268;28;20079;-59
2021/08/31 10:17:07;;;;;;;8.45;2.42;;;;;;;;;;4995857;28;20132;-59
2021/08/31 10:19:35;;;;;;;7.03;2.10;;;;;;;;;;4999109;28;20021;-58
2021/08/31 10:22:03;;;;;;;9.52;2.05;;;;;;;;;;4998686;28;20034;-58
2021/08/31 10:24:28;;;;;;;8.93;2.13;;;;;;;;;;5004836;28;20029;-59
2021/08/31 10:26:54;;;;;;;7.75;2.47;;;;;;;;;;5000984;28;20395;-59
2021/08/31 10:29:21;;;;;;;5.60;1.95;;;;;;;;;;5005322;28;20045;-60
2021/08/31 10:31:50;;;;;;;8.15;2.22;;;;;;;;;;4999800;28;20045;-59
2021/08/31 10:34:33;;;;;;;10.35;2.38;;;;;;;;;;4983311;28;20152;-58
2021/08/31 10:37:00;;;;;;;13.57;2.53;;;;;;;;;;4995629;28;20034;-60
2021/08/31 10:39:42;;;;;;;9.15;2.33;;;;;;;;;;4985146;28;20497;-58
2021/08/31 10:42:09;;;;;;;10.63;2.25;;;;;;;;;;5010550;28;20492;-58
2021/08/31 10:44:35;;;;;;;9.40;2.75;;;;;;;;;;4982131;28;20538;-60
2021/08/31 10:47:05;;;;;;;11.25;2.13;;;;;;;;;;4999318;28;20050;-58
2021/08/31 10:49:51;;;;;;;9.85;2.75;;;;;;;;;;5002543;28;20029;-59
2021/08/31 10:52:31;;;;;;;11.18;2.35;;;;;;;;;;5003276;28;20165;-59
2021/08/31 10:54:58;;;;;;;10.32;2.60;;;;;;;;;;5003584;28;20110;-59
2021/08/31 10:57:35;;;;;;;30.38;14.07;;;;;;;;;;5000884;28;20487;-60
2021/08/31 11:00:23;;;;;;;13.68;3.05;;;;;;;;;;5002197;28;20030;-59
2021/08/31 11:02:53;;;;;;;14.63;2.40;;;;;;;;;;4991661;28;20045;-59
2021/08/31 11:05:20;;;;;;;6.43;1.80;;;;;;;;;;5003047;28;20123;-59
2021/08/31 11:07:49;;;;;;;7.32;1.90;;;;;;;;;;5000551;28;20492;-60
2021/08/31 11:10:20;;;;;;;10.18;2.30;;;;;;;;;;5005082;28;20075;-59
2021/08/31 11:12:46;;;;;;;6.35;1.85;;;;;;;;;;4977090;28;20119;-58
2021/08/31 11:15:18;;;;;;;13.73;2.05;;;;;;;;;;4997045;28;20036;-58
2021/08/31 11:17:46;;;;;;;8.95;1.98;;;;;;;;;;4998939;28;20051;-59
2021/08/31 11:20:14;;;;;;;10.75;2.33;;;;;;;;;;5001804;28;20042;-58
2021/08/31 11:22:40;;;;;;;16.42;2.50;;;;;;;;;;4998526;28;20606;-59
2021/08/31 11:25:05;;;;;;;10.55;1.88;;;;;;;;;;5003297;28;20065;-58
2021/08/31 11:27:53;;;;;;;7.55;2.05;;;;;;;;;;4998279;28;20029;-58
2021/08/31 11:30:22;;;;;;;10.52;2.17;;;;;;;;;;5005149;28;20031;-61
2021/08/31 11:32:47;;;;;;;8.70;2.42;;;;;;;;;;4999180;28;20030;-60
2021/08/31 11:35:13;;;;;;;9.68;2.47;;;;;;;;;;4983937;28;20049;-59
2021/08/31 11:37:49;;;;;;;9.98;2.22;;;;;;;;;;5003165;28;20029;-59
2021/08/31 11:40:23;;;;;;;8.90;2.17;;;;;;;;;;5001811;28;20052;-58
2021/08/31 11:42:52;;;;;;;14.98;2.40;;;;;;;;;;4982678;28;20037;-59
2021/08/31 11:45:31;;;;;;;12.00;2.70;;;;;;;;;;4976430;28;20025;-60
2021/08/31 11:48:01;;;;;;;5.25;1.63;;;;;;;;;;5001709;28;20049;-59
2021/08/31 11:50:26;;;;;;;8.77;2.08;;;;;;;;;;5002055;28;20063;-59
2021/08/31 11:52:54;;;;;;;10.38;1.70;;;;;;;;;;5003582;28;20031;-59
2021/08/31 11:55:28;;;;;;;13.73;1.90;;;;;;;;;;4982908;28;20125;-59
2021/08/31 11:58:01;;;;;;;21.60;3.08;;;;;;;;;;5001089;28;20096;-59
2021/08/31 12:00:38;;;;;;;11.65;2.63;;;;;;;;;;4998706;28;20033;-59
2021/08/31 12:03:16;;;;;;;8.20;2.10;;;;;;;;;;5003434;28;20192;-58
2021/08/31 12:05:41;;;;;;;16.77;2.35;;;;;;;;;;5000401;28;20029;-60
2021/08/31 12:08:09;;;;;;;12.57;2.10;;;;;;;;;;4997999;28;20033;-59
2021/08/31 12:10:35;;;;;;;7.47;2.42;;;;;;;;;;5003061;28;20114;-58
2021/08/31 12:13:03;;;;;;;12.05;2.15;;;;;;;;;;4993181;28;20034;-60
2021/08/31 12:15:32;;;;;;;11.82;2.33;;;;;;;;;;5002422;28;20034;-58
2021/08/31 12:18:04;;;;;;;10.20;2.38;;;;;;;;;;4997617;28;20017;-60
2021/08/31 12:20:30;;;;;;;10.65;2.45;;;;;;;;;;5015098;28;20025;-59
2021/08/31 12:23:02;;;;;;;22.95;2.83;;;;;;;;;;4984000;28;20021;-60
2021/08/31 12:25:39;;;;;;;12.50;2.55;;;;;;;;;;4998417;28;21981;-59
2021/08/31 12:28:09;;;;;;;22.05;2.97;;;;;;;;;;4984597;28;20976;-59
2021/08/31 12:30:36;;;;;;;12.10;2.40;;;;;;;;;;5000261;28;20029;-59
2021/08/31 12:33:01;;;;;;;13.52;2.28;;;;;;;;;;5000404;28;20192;-59
2021/08/31 12:35:44;;;;;;;16.85;2.90;;;;;;;;;;4997282;28;20041;-59
2021/08/31 12:38:21;;;;;;;13.48;2.33;;;;;;;;;;4993393;28;20033;-59
2021/08/31 12:40:46;;;;;;;;;;;;;;;;;;5001551;28;20732;-59
2021/08/31 12:43:12;;;;;;;16.10;2.13;;;;;;;;;;4999475;28;19917;-59
2021/08/31 12:45:38;;;;;;;11.23;2.03;;;;;;;;;;4999744;28;20988;-58
2021/08/31 12:48:04;;;;;;;15.88;2.63;;;;;;;;;;5003670;28;20115;-59
2021/08/31 12:50:32;;;;;;;17.13;2.67;;;;;;;;;;4985469;28;20078;-59
2021/08/31 12:53:02;;;;;;;13.52;2.28;;;;;;;;;;5001341;28;20544;-60
2021/08/31 12:55:32;;;;;;;9.63;2.00;;;;;;;;;;5005041;28;20037;-59
2021/08/31 12:58:21;;;;;;;12.13;2.15;;;;;;;;;;5000382;28;20489;-59
2021/08/31 13:01:04;;;;;;;11.15;2.25;;;;;;;;;;5005681;28;20096;-59
2021/08/31 13:03:30;;;;;;;9.90;1.65;;;;;;;;;;4983788;28;20168;-58
2021/08/31 13:05:58;;;;;;;12.48;2.10;;;;;;;;;;5005604;28;20032;-59
2021/08/31 13:08:26;;;;;;;7.78;2.25;;;;;;;;;;5002804;28;20033;-59
2021/08/31 13:10:52;;;;;;;9.23;2.50;;;;;;;;;;5000962;28;20057;-59
2021/08/31 13:13:29;;;;;;;14.38;2.20;;;;;;;;;;4998269;28;20036;-59
2021/08/31 13:15:57;;;;;;;14.27;2.05;;;;;;;;;;5001351;28;22043;-60
2021/08/31 13:18:23;;;;;;;12.05;2.28;;;;;;;;;;4977143;28;20048;-58
2021/08/31 13:20:49;;;;;;;18.00;2.90;;;;;;;;;;4999279;28;20039;-60
2021/08/31 13:23:16;;;;;;;9.10;2.38;;;;;;;;;;4997568;28;20611;-59
2021/08/31 13:25:42;;;;;;;14.80;3.05;;;;;;;;;;5017130;28;20017;-60
2021/08/31 13:28:08;;;;;;;14.57;2.03;;;;;;;;;;4995844;28;20170;-59
2021/08/31 13:30:36;;;;;;;10.48;2.20;;;;;;;;;;4980493;28;20123;-60
2021/08/31 13:33:02;;;;;;;11.90;2.70;;;;;;;;;;5001929;28;20121;-59
2021/08/31 13:35:27;;;;;;;19.48;3.10;;;;;;;;;;4983946;28;20087;-59
2021/08/31 13:37:55;;;;;;;12.43;2.08;;;;;;;;;;4999928;28;20049;-59
2021/08/31 13:40:21;;;;;;;9.80;2.13;;;;;;;;;;4982502;28;20103;-59
2021/08/31 13:42:46;;;;;;;11.02;2.00;;;;;;;;;;4983088;28;20816;-59
2021/08/31 13:45:14;;;;;;;15.18;2.72;;;;;;;;;;5000347;28;20033;-59
2021/08/31 13:47:39;;;;;;;19.27;2.83;;;;;;;;;;4998628;28;20107;-60
2021/08/31 13:50:05;;;;;;;10.32;2.17;;;;;;;;;;5001711;28;20033;-59
2021/08/31 13:52:40;;;;;;;15.10;2.63;;;;;;;;;;4982838;28;20038;-59
2021/08/31 13:55:06;;;;;;;11.52;2.25;;;;;;;;;;4978977;28;20513;-59
2021/08/31 13:57:33;;;;;;;9.43;2.22;;;;;;;;;;4999102;28;20056;-58
2021/08/31 14:00:01;;;;;;;7.82;1.75;;;;;;;;;;4983097;28;20034;-58
2021/08/31 14:02:31;;;;;;;8.68;1.90;;;;;;;;;;4980735;28;20026;-59
2021/08/31 14:04:59;;;;;;;12.93;2.90;;;;;;;;;;5000765;28;20026;-59
2021/08/31 14:07:27;;;;;;;12.05;2.28;;;;;;;;;;4995367;28;20044;-59
2021/08/31 14:09:52;;;;;;;8.85;1.90;;;;;;;;;;4964113;28;20037;-59
2021/08/31 14:12:18;;;;;;;12.45;2.17;;;;;;;;;;4968286;28;20470;-59
2021/08/31 14:14:46;;;;;;;14.27;2.97;;;;;;;;;;5000415;28;20029;-58
2021/08/31 14:17:16;;;;;;;14.88;2.63;;;;;;;;;;4999825;28;20030;-59
2021/08/31 14:19:42;;;;;;;8.15;2.25;;;;;;;;;;5001822;28;20106;-59
2021/08/31 14:22:07;;;;;;;13.50;2.97;;;;;;;;;;4980291;28;20038;-59
2021/08/31 14:24:33;;;;;;;10.88;2.45;;;;;;;;;;4984080;28;20029;-59
2021/08/31 14:26:58;;;;;;;12.18;2.38;;;;;;;;;;5014121;28;20048;-59
2021/08/31 14:29:24;;;;;;;17.30;3.40;;;;;;;;;;4982124;28;20041;-58
2021/08/31 14:31:51;;;;;;;10.15;2.85;;;;;;;;;;4982610;28;20046;-59
2021/08/31 14:34:17;;;;;;;9.82;2.15;;;;;;;;;;4980096;28;22029;-58
2021/08/31 14:36:47;;;;;;;19.75;2.70;;;;;;;;;;4999325;28;20025;-59
2021/08/31 14:39:15;;;;;;;17.80;2.55;;;;;;;;;;4999498;28;20041;-59