Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:50;;;;;;;200.15;38.72;;;;;11.20;94680.00;;;;7397277;19;20527;-72
2022/10/12 00:03:24;;;;;;;211.95;40.95;;;;;11.10;94685.00;;;;7400129;19;20129;-72
2022/10/12 00:06:07;;;;;;;300.25;43.50;;;;;11.10;94688.00;;;;7395101;19;20144;-74
2022/10/12 00:08:42;;;;;;;338.35;43.33;;;;;11.20;94674.00;;;;7397739;19;20152;-72
2022/10/12 00:11:22;;;;;;;206.75;37.95;;;;;11.10;94681.00;;;;7395478;19;20172;-71
2022/10/12 00:13:57;;;;;;;494.95;46.63;;;;;11.10;94683.00;;;;7394168;19;20145;-72
2022/10/12 00:16:24;;;;;;;537.13;44.53;;;;;11.10;94682.00;;;;7395204;19;20151;-73
2022/10/12 00:18:54;;;;;;;516.15;45.33;;;;;11.10;94685.00;;;;7397813;19;20160;-72
2022/10/12 00:21:29;;;;;;;486.77;46.25;;;;;11.00;94689.00;;;;7394349;19;20160;-72
2022/10/12 00:23:58;;;;;;;478.35;46.78;;;;;11.00;94681.00;;;;7395154;19;20148;-73
2022/10/12 00:26:27;;;;;;;508.75;48.13;;;;;11.00;94682.00;;;;7395838;19;20187;-73
2022/10/12 00:29:09;;;;;;;380.77;43.65;;;;;11.00;94674.00;;;;7395339;19;20183;-73
2022/10/12 00:31:43;;;;;;;417.23;41.53;;;;;11.00;94682.00;;;;7394970;19;20142;-74
2022/10/12 00:34:17;;;;;;;567.42;52.92;;;;;11.00;94683.00;;;;7396391;19;20642;-72
2022/10/12 00:36:53;;;;;;;498.63;46.03;;;;;11.00;94672.00;;;;7395691;19;20163;-72
2022/10/12 00:39:28;;;;;;;425.45;45.20;;;;;11.00;94675.00;;;;7393807;19;20128;-73
2022/10/12 00:41:55;;;;;;;502.10;50.45;;;;;11.00;94676.00;;;;7397284;19;20148;-74
2022/10/12 00:44:47;;;;;;;236.90;37.38;;;;;11.00;94674.00;;;;7396247;19;20129;-72
2022/10/12 00:47:40;;;;;;;368.88;42.97;;;;;11.00;94679.00;;;;7398766;19;20157;-72
2022/10/12 00:50:28;;;;;;;474.55;47.03;;;;;11.00;94675.00;;;;7394127;19;20156;-76
2022/10/12 00:53:16;;;;;;;379.67;43.30;;;;;11.00;94674.00;;;;7396465;19;20159;-72
2022/10/12 00:55:48;;;;;;;349.17;46.42;;;;;11.00;94673.00;;;;7391140;19;20169;-73
2022/10/12 00:58:23;;;;;;;488.02;50.63;;;;;11.00;94670.00;;;;7393684;19;20212;-73
2022/10/12 01:00:50;;;;;;;467.23;47.78;;;;;11.00;94664.00;;;;7393497;19;20606;-72
2022/10/12 01:03:21;;;;;;;380.50;41.70;;;;;11.00;94675.00;;;;7392675;19;20632;-72
2022/10/12 01:05:55;;;;;;;331.30;40.53;;;;;10.90;94671.00;;;;7394560;19;20611;-72
2022/10/12 01:08:23;;;;;;;630.55;57.67;;;;;10.90;94668.00;;;;7397084;19;20167;-72
2022/10/12 01:10:51;;;;;;;461.35;47.35;;;;;11.00;94673.00;;;;7390840;19;20144;-73
2022/10/12 01:13:28;;;;;;;354.70;43.88;;;;;11.00;94669.00;;;;7397618;19;20167;-73
2022/10/12 01:16:01;;;;;;;461.40;49.60;;;;;11.00;94678.00;;;;7391031;19;20145;-72
2022/10/12 01:18:56;;;;;;;404.90;47.03;;;;;11.00;94678.00;;;;7393263;19;20129;-72
2022/10/12 01:21:25;;;;;;;461.98;46.15;;;;;11.00;94679.00;;;;7391958;19;20148;-73
2022/10/12 01:24:24;;;;;;;328.48;43.17;;;;;10.90;94677.00;;;;7393704;19;20203;-73
2022/10/12 01:26:54;;;;;;;629.35;53.72;;;;;10.90;94676.00;;;;7394035;19;20135;-71
2022/10/12 01:30:07;;;;;;;516.72;44.22;;;;;10.90;94678.00;;;;7392177;19;20174;-72
2022/10/12 01:33:08;;;;;;;291.20;35.70;;;;;10.80;94674.00;;;;7391379;19;20224;-72
2022/10/12 01:36:01;;;;;;;456.20;40.90;;;;;10.80;94663.00;;;;7396736;19;20663;-72
2022/10/12 01:38:35;;;;;;;540.95;50.28;;;;;10.80;94664.00;;;;7390969;19;20490;-72
2022/10/12 01:41:23;;;;;;;840.85;64.47;;;;;10.80;94664.00;;;;7391572;19;20508;-73
2022/10/12 01:43:51;;;;;;;429.95;42.80;;;;;10.90;94665.00;;;;7392263;19;20912;-73
2022/10/12 01:46:25;;;;;;;462.60;44.97;;;;;10.80;94662.00;;;;7389902;19;20632;-73
2022/10/12 01:48:56;;;;;;;368.55;44.88;;;;;10.70;94663.00;;;;7393646;19;20131;-73
2022/10/12 01:51:42;;;;;;;335.98;40.85;;;;;10.70;94659.00;;;;7390253;19;20180;-73
2022/10/12 01:54:47;;;;;;;623.20;52.30;;;;;10.80;94662.00;;;;7395101;19;20172;-73
2022/10/12 01:57:18;;;;;;;314.48;39.33;;;;;10.70;94659.00;;;;7391408;19;20136;-72
2022/10/12 02:00:10;;;;;;;412.42;44.63;;;;;10.70;94657.00;;;;7396232;19;20152;-73
2022/10/12 02:02:46;;;;;;;295.45;38.08;;;;;10.70;94654.00;;;;7390425;19;20140;-73
2022/10/12 02:05:38;;;;;;;313.83;40.38;;;;;10.70;94656.00;;;;7391463;19;20598;-73
2022/10/12 02:08:23;;;;;;;383.20;42.55;;;;;10.70;94657.00;;;;7390587;19;20710;-74
2022/10/12 02:11:06;;;;;;;371.85;42.50;;;;;10.80;94655.00;;;;7390568;19;20156;-73
2022/10/12 02:13:52;;;;;;;346.17;41.30;;;;;10.70;94648.00;;;;7392946;19;20129;-72
2022/10/12 02:16:40;;;;;;;266.40;38.80;;;;;10.80;94647.00;;;;7388775;19;20141;-73
2022/10/12 02:19:10;;;;;;;211.82;36.92;;;;;10.80;94654.00;;;;7392509;19;20148;-72
2022/10/12 02:21:45;;;;;;;402.63;44.92;;;;;10.70;94648.00;;;;7389880;19;20141;-73
2022/10/12 02:24:13;;;;;;;221.13;38.45;;;;;10.70;94650.00;;;;7393399;19;20157;-73
2022/10/12 02:26:43;;;;;;;297.63;41.53;;;;;10.70;94648.00;;;;7389798;19;20141;-73
2022/10/12 02:29:38;;;;;;;249.73;40.35;;;;;10.80;94641.00;;;;7390479;19;20192;-73
2022/10/12 02:32:17;;;;;;;205.30;37.15;;;;;10.80;94649.00;;;;7388503;19;20139;-74
2022/10/12 02:35:02;;;;;;;130.40;33.03;;;;;10.80;94642.00;;;;7394521;19;20133;-72
2022/10/12 02:37:38;;;;;;;189.25;38.35;;;;;10.80;94647.00;;;;7390795;19;20202;-72
2022/10/12 02:40:32;;;;;;;178.43;37.78;;;;;10.80;94641.00;;;;7389884;19;20150;-74
2022/10/12 02:43:21;;;;;;;106.82;34.58;;;;;10.90;94633.00;;;;7390835;19;20145;-73
2022/10/12 02:45:57;;;;;;;94.28;32.90;;;;;10.90;94636.00;;;;7389500;19;20200;-73
2022/10/12 02:48:27;;;;;;;63.40;29.17;;;;;10.90;94634.00;;;;7391814;19;20603;-72
2022/10/12 02:50:57;;;;;;;73.80;29.80;;;;;10.90;94634.00;;;;7388562;19;20169;-72
2022/10/12 02:53:34;;;;;;;68.32;30.63;;;;;10.90;94634.00;;;;7391252;19;20160;-73
2022/10/12 02:56:12;;;;;;;71.28;28.92;;;;;11.10;94638.00;;;;7391276;19;20129;-72
2022/10/12 02:58:54;;;;;;;58.90;28.23;;;;;11.00;94629.00;;;;7392834;19;20156;-72
2022/10/12 03:01:21;;;;;;;62.67;29.45;;;;;11.00;94633.00;;;;7390145;19;20131;-72
2022/10/12 03:03:49;;;;;;;61.92;28.05;;;;;11.00;94631.00;;;;7392312;19;20627;-73
2022/10/12 03:06:22;;;;;;;54.00;27.85;;;;;11.10;94637.00;;;;7389722;19;20588;-73
2022/10/12 03:08:50;;;;;;;53.67;27.05;;;;;11.10;94625.00;;;;7391119;19;20528;-73
2022/10/12 03:11:19;;;;;;;61.90;28.75;;;;;11.00;94638.00;;;;7388964;19;20136;-73
2022/10/12 03:13:55;;;;;;;65.53;27.30;;;;;11.00;94633.00;;;;7392053;19;20157;-72
2022/10/12 03:16:23;;;;;;;57.78;28.60;;;;;11.00;94625.00;;;;7388088;19;20173;-72
2022/10/12 03:18:53;;;;;;;55.83;26.85;;;;;11.00;94621.00;;;;7390501;19;20145;-73
2022/10/12 03:21:26;;;;;;;58.47;27.75;;;;;11.10;94627.00;;;;7397177;19;20137;-72
2022/10/12 03:23:54;;;;;;;58.20;27.25;;;;;11.20;94620.00;;;;7398989;19;20914;-72
2022/10/12 03:26:26;;;;;;;53.15;26.08;;;;;11.00;94624.00;;;;7396771;19;20136;-73
2022/10/12 03:29:08;;;;;;;58.53;26.83;;;;;11.00;94616.00;;;;7394860;19;20165;-72
2022/10/12 03:31:35;;;;;;;48.97;24.80;;;;;11.00;94628.00;;;;7395972;19;20121;-72
2022/10/12 03:34:10;;;;;;;60.05;25.02;;;;;11.20;94628.00;;;;7395939;19;20149;-72
2022/10/12 03:36:37;;;;;;;47.05;23.80;;;;;11.10;94624.00;;;;7396132;19;20173;-72
2022/10/12 03:39:05;;;;;;;54.13;25.10;;;;;11.10;94627.00;;;;7395389;19;20133;-72
2022/10/12 03:41:38;;;;;;;50.78;24.73;;;;;11.10;94626.00;;;;7395875;19;20141;-73
2022/10/12 03:44:08;;;;;;;47.97;24.95;;;;;11.10;94625.00;;;;7398125;19;20133;-74
2022/10/12 03:46:36;;;;;;;51.00;24.70;;;;;11.20;94631.00;;;;7397143;19;20642;-74
2022/10/12 03:49:12;;;;;;;48.38;23.38;;;;;11.20;94633.00;;;;7394207;19;20141;-73
2022/10/12 03:51:40;;;;;;;51.63;23.45;;;;;11.20;94634.00;;;;7396736;19;20179;-73
2022/10/12 03:54:07;;;;;;;50.88;23.80;;;;;11.20;94632.00;;;;7394659;19;20587;-72
2022/10/12 03:56:41;;;;;;;45.88;23.33;;;;;11.20;94631.00;;;;7398115;19;20213;-72
2022/10/12 03:59:08;;;;;;;59.40;25.27;;;;;11.20;94636.00;;;;7395607;19;20137;-73
2022/10/12 04:01:38;;;;;;;46.42;24.10;;;;;11.20;94628.00;;;;7398025;19;20625;-72
2022/10/12 04:04:16;;;;;;;43.67;23.20;;;;;11.20;94629.00;;;;7395785;19;20141;-72
2022/10/12 04:06:44;;;;;;;41.80;21.90;;;;;11.20;94632.00;;;;7397441;19;20636;-73
2022/10/12 04:09:11;;;;;;;42.65;22.67;;;;;11.30;94630.00;;;;7396114;19;20135;-73
2022/10/12 04:11:51;;;;;;;44.85;22.90;;;;;11.30;94631.00;;;;7396607;19;20159;-74
2022/10/12 04:14:19;;;;;;;42.13;21.45;;;;;11.20;94630.00;;;;7395488;19;20144;-73
2022/10/12 04:16:53;;;;;;;42.22;22.42;;;;;11.20;94632.00;;;;7398372;19;20156;-72
2022/10/12 04:19:36;;;;;;;46.70;21.58;;;;;11.30;94638.00;;;;7393724;19;20145;-73
2022/10/12 04:22:03;;;;;;;42.33;21.70;;;;;11.20;94633.00;;;;7399793;19;20615;-73
2022/10/12 04:24:31;;;;;;;46.20;21.50;;;;;11.20;94641.00;;;;7393926;19;20161;-73
2022/10/12 04:27:12;;;;;;;38.17;21.40;;;;;11.20;94631.00;;;;7398308;19;20148;-73
2022/10/12 04:29:46;;;;;;;37.33;20.85;;;;;11.20;94629.00;;;;7394877;19;20164;-73
2022/10/12 04:32:21;;;;;;;41.78;20.45;;;;;11.20;94629.00;;;;7397672;19;20148;-72
2022/10/12 04:34:48;;;;;;;37.30;21.15;;;;;11.20;94629.00;;;;7393445;19;20137;-72
2022/10/12 04:37:16;;;;;;;36.58;19.85;;;;;11.20;94635.00;;;;7398780;19;20639;-72
2022/10/12 04:39:52;;;;;;;34.33;19.50;;;;;11.20;94634.00;;;;7394467;19;20196;-73
2022/10/12 04:42:19;;;;;;;39.00;20.38;;;;;11.30;94637.00;;;;7396888;19;20152;-72
2022/10/12 04:44:47;;;;;;;36.85;19.20;;;;;11.20;94632.00;;;;7394011;19;20147;-72
2022/10/12 04:47:23;;;;;;;41.30;19.60;;;;;11.20;94641.00;;;;7397996;19;20153;-71
2022/10/12 04:49:50;;;;;;;38.97;19.67;;;;;11.30;94646.00;;;;7392205;19;20141;-72
2022/10/12 04:52:17;;;;;;;33.05;18.25;;;;;11.20;94645.00;;;;7395824;19;20168;-73
2022/10/12 04:54:52;;;;;;;34.28;18.58;;;;;11.30;94645.00;;;;7393540;19;20125;-72
2022/10/12 04:57:21;;;;;;;35.72;19.63;;;;;11.30;94645.00;;;;7397606;19;20143;-72
2022/10/12 04:59:49;;;;;;;31.05;19.40;;;;;11.30;94645.00;;;;7393664;19;20141;-73
2022/10/12 05:02:24;;;;;;;31.70;19.35;;;;;11.30;94639.00;;;;7394132;19;20614;-74
2022/10/12 05:04:53;;;;;;;33.83;19.20;;;;;11.30;94638.00;;;;7392201;19;20607;-72
2022/10/12 05:07:28;;;;;;;36.38;18.45;;;;;11.30;94643.00;;;;7395526;19;20125;-73
2022/10/12 05:10:02;;;;;;;35.15;18.75;;;;;11.20;94638.00;;;;7393313;19;20128;-74
2022/10/12 05:12:29;;;;;;;32.42;18.38;;;;;11.20;94637.00;;;;7395467;19;20569;-73
2022/10/12 05:14:57;;;;;;;35.85;19.75;;;;;11.20;94638.00;;;;7393249;19;20626;-73
2022/10/12 05:17:37;;;;;;;31.25;18.60;;;;;11.20;94644.00;;;;7392265;19;20166;-72
2022/10/12 05:20:06;;;;;;;34.17;18.98;;;;;11.30;94642.00;;;;7390802;19;20134;-72
2022/10/12 05:22:43;;;;;;;35.67;18.92;;;;;11.40;94640.00;;;;7396384;19;20148;-72
2022/10/12 05:25:10;;;;;;;31.95;18.65;;;;;11.30;94638.00;;;;7392686;19;20129;-73
2022/10/12 05:27:37;;;;;;;31.92;18.15;;;;;11.30;94640.00;;;;7395925;19;20490;-72
2022/10/12 05:30:21;;;;;;;34.53;19.70;;;;;11.30;94643.00;;;;7395536;19;20235;-73
2022/10/12 05:32:57;;;;;;;29.98;18.85;;;;;11.30;94642.00;;;;7391759;19;20212;-72
2022/10/12 05:35:32;;;;;;;31.17;18.63;;;;;11.30;94650.00;;;;7391134;19;20141;-72
2022/10/12 05:37:59;;;;;;;32.95;18.40;;;;;11.30;94640.00;;;;7391808;19;20137;-73
2022/10/12 05:40:26;;;;;;;38.75;19.35;;;;;11.30;94643.00;;;;7391700;19;20133;-73
2022/10/12 05:43:01;;;;;;;32.30;17.60;;;;;11.30;94638.00;;;;7390788;19;20503;-72
2022/10/12 05:45:28;;;;;;;35.83;17.20;;;;;11.30;94642.00;;;;7396070;19;20163;-75
2022/10/12 05:48:05;;;;;;;28.67;17.83;;;;;11.30;94640.00;;;;7395994;19;20144;-73
2022/10/12 05:50:39;;;;;;;25.25;17.42;;;;;11.30;94633.00;;;;7389073;19;20151;-73
2022/10/12 05:53:06;;;;;;;28.45;17.15;;;;;11.30;94647.00;;;;7390111;19;20129;-73
2022/10/12 05:55:34;;;;;;;38.47;18.05;;;;;11.30;94644.00;;;;7392356;19;20140;-72
2022/10/12 05:58:08;;;;;;;36.65;17.77;;;;;11.30;94640.00;;;;7394975;19;20151;-71
2022/10/12 06:00:40;;;;;;;30.52;16.98;;;;;11.30;94644.00;;;;7390516;19;20133;-73
2022/10/12 06:03:08;;;;;;;45.83;18.55;;;;;11.30;94641.00;;;;7392168;19;20145;-73
2022/10/12 06:05:45;;;;;;;34.97;17.67;;;;;11.30;94643.00;;;;7393203;19;20156;-72
2022/10/12 06:08:13;;;;;;;35.85;17.27;;;;;11.30;94649.00;;;;7393818;19;20636;-72
2022/10/12 06:10:46;;;;;;;27.45;17.08;;;;;11.30;94647.00;;;;7395434;19;20547;-72
2022/10/12 06:13:21;;;;;;;35.65;16.30;;;;;11.30;94645.00;;;;7389852;19;20144;-72
2022/10/12 06:15:54;;;;;;;29.23;16.63;;;;;11.30;94648.00;;;;7393122;19;20153;-73
2022/10/12 06:18:21;;;;;;;29.45;16.00;;;;;11.30;94653.00;;;;7394396;19;20204;-72
2022/10/12 06:20:55;;;;;;;33.38;18.35;;;;;11.40;94644.00;;;;7388968;19;20133;-72
2022/10/12 06:23:49;;;;;;;31.35;17.52;;;;;11.40;94653.00;;;;7393363;19;20165;-72
2022/10/12 06:26:28;;;;;;;33.90;17.95;;;;;11.40;94655.00;;;;7391202;19;20493;-72
2022/10/12 06:29:09;;;;;;;34.45;18.80;;;;;11.40;94650.00;;;;7388841;19;20175;-73
2022/10/12 06:31:49;;;;;;;30.23;17.42;;;;;11.50;94663.00;;;;7392341;19;20218;-72
2022/10/12 06:34:22;;;;;;;28.35;16.08;;;;;11.50;94655.00;;;;7392040;19;20144;-72
2022/10/12 06:36:51;;;;;;;27.10;16.30;;;;;11.40;94653.00;;;;7389814;19;20149;-73
2022/10/12 06:39:28;;;;;;;42.22;15.27;;;;;11.30;94663.00;;;;7390589;19;20139;-72
2022/10/12 06:41:55;;;;;;;25.52;15.35;;;;;11.30;94664.00;;;;7388993;19;20584;-72
2022/10/12 06:44:23;;;;;;;24.88;15.13;;;;;11.30;94659.00;;;;7389229;19;20607;-73
2022/10/12 06:46:57;;;;;;;25.33;15.48;;;;;11.40;94659.00;;;;7391128;19;20145;-71
2022/10/12 06:49:26;;;;;;;27.30;15.15;;;;;11.20;94658.00;;;;7393702;19;20133;-72
2022/10/12 06:51:53;;;;;;;26.10;14.27;;;;;11.10;94659.00;;;;7392659;19;20471;-71
2022/10/12 06:54:28;;;;;;;27.05;14.45;;;;;11.10;94658.00;;;;7391819;19;20128;-73
2022/10/12 06:56:55;;;;;;;30.27;15.25;;;;;11.10;94666.00;;;;7396649;19;20128;-71
2022/10/12 06:59:27;;;;;;;24.30;14.20;;;;;11.10;94662.00;;;;7397252;19;20141;-72
2022/10/12 07:02:00;;;;;;;30.58;15.90;;;;;11.10;94658.00;;;;7398926;19;20128;-73
2022/10/12 07:04:28;;;;;;;28.60;14.82;;;;;11.10;94667.00;;;;7398758;19;20148;-72
2022/10/12 07:06:55;;;;;;;27.45;15.43;;;;;11.30;94663.00;;;;7401307;19;20152;-73
2022/10/12 07:09:30;;;;;;;35.67;15.35;;;;;11.30;94661.00;;;;7398998;19;20443;-71
2022/10/12 07:11:57;;;;;;;24.65;14.13;;;;;11.50;94661.00;;;;7396111;19;20508;-71
2022/10/12 07:14:25;;;;;;;23.40;15.00;;;;;11.70;94661.00;;;;7398155;19;20216;-72
2022/10/12 07:16:58;;;;;;;23.58;14.98;;;;;11.90;94662.00;;;;7400340;19;20200;-71
2022/10/12 07:19:26;;;;;;;30.15;14.63;;;;;12.20;94664.00;;;;7399830;19;20132;-71
2022/10/12 07:21:53;;;;;;;23.45;14.30;;;;;12.20;94654.00;;;;7397473;19;20129;-71
2022/10/12 07:24:35;;;;;;;24.23;14.40;;;;;12.30;94659.00;;;;7399719;19;20187;-71
2022/10/12 07:27:04;;;;;;;21.80;13.27;;;;;12.20;94658.00;;;;7398057;19;20148;-73
2022/10/12 07:29:44;;;;;;;24.10;14.85;;;;;12.20;94662.00;;;;7394386;19;20164;-71
2022/10/12 07:32:11;;;;;;;22.52;14.43;;;;;12.20;94668.00;;;;7396406;19;20153;-71
2022/10/12 07:34:48;;;;;;;22.50;13.90;;;;;12.20;94665.00;;;;7396252;19;20133;-71
2022/10/12 07:37:18;;;;;;;25.45;14.20;;;;;12.20;94667.00;;;;7396874;19;20161;-72
2022/10/12 07:39:45;;;;;;;25.60;14.57;;;;;12.30;94661.00;;;;7399294;19;20144;-71
2022/10/12 07:42:19;;;;;;;23.73;14.90;;;;;12.30;94668.00;;;;7395331;19;20156;-73
2022/10/12 07:44:47;;;;;;;25.45;14.05;;;;;12.10;94668.00;;;;7395431;19;20526;-72
2022/10/12 07:47:16;;;;;;;23.40;15.32;;;;;12.00;94664.00;;;;7396534;19;20200;-72
2022/10/12 07:49:50;;;;;;;26.20;14.82;;;;;12.00;94658.00;;;;7394315;19;20137;-72
2022/10/12 07:52:20;;;;;;;27.27;16.30;;;;;12.20;94665.00;;;;7390710;19;20175;-73
2022/10/12 07:54:47;;;;;;;25.48;14.55;;;;;12.30;94661.00;;;;7393930;19;20619;-72
2022/10/12 07:57:21;;;;;;;25.00;13.95;;;;;12.40;94657.00;;;;7396678;19;20157;-71
2022/10/12 07:59:49;;;;;;;25.27;14.60;;;;;12.60;94665.00;;;;7397782;19;20145;-72
2022/10/12 08:02:16;;;;;;;26.85;15.57;;;;;12.50;94665.00;;;;7394278;19;20144;-72
2022/10/12 08:04:51;;;;;;;23.98;14.65;;;;;12.60;94665.00;;;;7397328;19;20178;-72
2022/10/12 08:07:21;;;;;;;23.42;14.43;;;;;12.60;94665.00;;;;7395626;19;20143;-72
2022/10/12 08:09:48;;;;;;;24.35;14.35;;;;;12.70;94660.00;;;;7396940;19;20135;-72
2022/10/12 08:12:25;;;;;;;25.15;13.75;;;;;13.00;94663.00;;;;7394007;19;20157;-72
2022/10/12 08:14:55;;;;;;;21.40;13.50;;;;;13.20;94662.00;;;;7395258;19;20153;-73
2022/10/12 08:17:24;;;;;;;24.58;12.75;;;;;13.20;94666.00;;;;7397113;19;20132;-73
2022/10/12 08:20:00;;;;;;;21.38;14.35;;;;;13.10;94678.00;;;;7397698;19;20135;-73
2022/10/12 08:22:28;;;;;;;20.95;12.93;;;;;12.90;94676.00;;;;7392495;19;20141;-74
2022/10/12 08:24:55;;;;;;;21.20;12.98;;;;;12.80;94678.00;;;;7395903;19;20141;-74
2022/10/12 08:27:30;;;;;;;22.27;12.80;;;;;12.80;94677.00;;;;7397428;19;20618;-72
2022/10/12 08:30:07;;;;;;;28.77;13.05;;;;;12.80;94676.00;;;;7394222;19;20165;-73
2022/10/12 08:32:41;;;;;;;18.58;12.02;;;;;12.80;94676.00;;;;7398588;19;20177;-72
2022/10/12 08:35:09;;;;;;;26.85;13.60;;;;;12.90;94678.00;;;;7392813;19;20129;-72
2022/10/12 08:37:36;;;;;;;18.25;12.13;;;;;13.10;94681.00;;;;7395235;19;20508;-74
2022/10/12 08:40:22;;;;;;;21.40;13.20;;;;;13.20;94679.00;;;;7394115;19;20683;-73
2022/10/12 08:43:07;;;;;;;25.48;14.18;;;;;13.20;94669.00;;;;7399579;19;20529;-72
2022/10/12 08:45:54;;;;;;;28.98;13.68;;;;;13.30;94670.00;;;;7393353;19;20622;-72
2022/10/12 08:48:36;;;;;;;22.38;14.00;;;;;13.30;94673.00;;;;7395893;19;20216;-73
2022/10/12 08:51:16;;;;;;;23.85;14.32;;;;;13.50;94669.00;;;;7395689;19;20172;-72
2022/10/12 08:53:55;;;;;;;26.67;13.15;;;;;13.50;94662.00;;;;7396186;19;20160;-72
2022/10/12 08:56:30;;;;;;;18.80;12.30;;;;;13.80;94661.00;;;;7391468;19;20135;-72
2022/10/12 08:58:57;;;;;;;18.85;13.13;;;;;13.90;94661.00;;;;7390951;19;20158;-73
2022/10/12 09:01:43;;;;;;;23.27;13.07;;;;;13.80;94653.00;;;;7387936;19;20156;-72
2022/10/12 09:04:31;;;;;;;22.35;13.65;;;;;13.90;94658.00;;;;7390074;19;20190;-72
2022/10/12 09:07:09;;;;;;;24.40;12.50;;;;;13.90;94658.00;;;;7387455;19;20196;-72
2022/10/12 09:10:27;;;;;;;23.52;12.43;;;;;14.00;94669.00;;;;7387977;19;20144;-73
2022/10/12 09:13:26;;;;;;;21.88;12.48;;;;;14.30;94665.00;;;;7390302;19;20148;-73
2022/10/12 09:16:23;;;;;;;23.70;13.45;;;;;14.40;94667.00;;;;7388084;19;20133;-72
2022/10/12 09:18:57;;;;;;;26.27;13.52;;;;;14.30;94660.00;;;;7386045;19;20151;-71
2022/10/12 09:21:34;;;;;;;22.95;13.65;;;;;14.10;94665.00;;;;7389361;19;20143;-72
2022/10/12 09:24:05;;;;;;;27.35;13.52;;;;;13.80;94673.00;;;;7385206;19;20189;-73
2022/10/12 09:26:39;;;;;;;25.38;13.60;;;;;13.90;94677.00;;;;7386338;19;20160;-71
2022/10/12 09:29:29;;;;;;;25.25;12.95;;;;;14.10;94675.00;;;;7389319;19;20193;-71
2022/10/12 09:32:41;;;;;;;17.98;12.13;;;;;14.10;94672.00;;;;7385614;19;20145;-72
2022/10/12 09:35:12;;;;;;;20.80;13.07;;;;;14.30;94674.00;;;;7387731;19;20239;-71
2022/10/12 09:37:51;;;;;;;23.63;13.43;;;;;14.60;94678.00;;;;7388971;19;20656;-72
2022/10/12 09:40:31;;;;;;;25.88;13.18;;;;;14.80;94679.00;;;;7388706;19;20175;-73
2022/10/12 09:43:07;;;;;;;19.45;12.52;;;;;14.60;94684.00;;;;7386466;19;20459;-70
2022/10/12 09:45:37;;;;;;;18.58;11.40;;;;;14.50;94688.00;;;;7391833;19;20512;-73
2022/10/12 09:48:19;;;;;;;20.83;11.50;;;;;14.40;94685.00;;;;7391403;19;20588;-72
2022/10/12 09:50:59;;;;;;;21.50;12.45;;;;;14.20;94694.00;;;;7391650;19;20526;-72
2022/10/12 09:53:45;;;;;;;24.90;12.10;;;;;14.00;94688.00;;;;7393609;19;20179;-73
2022/10/12 09:56:38;;;;;;;18.98;11.68;;;;;14.10;94690.00;;;;7393905;19;20516;-72
2022/10/12 09:59:22;;;;;;;22.67;11.68;;;;;14.50;94694.00;;;;7395213;19;20212;-72
2022/10/12 10:02:18;;;;;;;25.58;12.27;;;;;14.50;94668.00;;;;7392175;19;20208;-71
2022/10/12 10:04:48;;;;;;;20.45;12.40;;;;;14.60;94678.00;;;;7393328;19;20148;-71
2022/10/12 10:07:44;;;;;;;23.95;13.38;;;;;14.70;94679.00;;;;7392285;19;20603;-71
2022/10/12 10:10:30;;;;;;;25.80;13.05;;;;;15.00;94680.00;;;;7391188;19;20231;-71
2022/10/12 10:13:14;;;;;;;22.45;13.20;;;;;15.30;94676.00;;;;7391637;19;20152;-72
2022/10/12 10:16:02;;;;;;;16.70;11.27;;;;;15.20;94672.00;;;;7392493;19;20139;-70
2022/10/12 10:18:37;;;;;;;20.98;11.57;;;;;14.80;94675.00;;;;7392574;19;20141;-70
2022/10/12 10:21:13;;;;;;;23.45;12.57;;;;;14.50;94679.00;;;;7391373;19;20208;-71
2022/10/12 10:23:59;;;;;;;24.60;12.10;;;;;14.50;94685.00;;;;7392369;19;20615;-72
2022/10/12 10:26:29;;;;;;;23.00;10.68;;;;;14.40;94685.00;;;;7392854;19;20550;-71
2022/10/12 10:29:35;;;;;;;22.30;11.30;;;;;14.40;94683.00;;;;7391017;19;20172;-71
2022/10/12 10:32:28;;;;;;;20.40;11.50;;;;;14.50;94690.00;;;;7392410;19;20117;-71
2022/10/12 10:35:19;;;;;;;18.52;10.77;;;;;14.40;94694.00;;;;7392010;19;20142;-71
2022/10/12 10:37:56;;;;;;;20.25;10.82;;;;;14.50;94688.00;;;;7391979;19;20120;-71
2022/10/12 10:40:32;;;;;;;19.98;11.20;;;;;14.50;94688.00;;;;7392871;19;20450;-74
2022/10/12 10:43:05;;;;;;;18.80;11.43;;;;;14.50;94688.00;;;;7392204;19;20216;-71
2022/10/12 10:46:03;;;;;;;27.13;12.45;;;;;14.90;94689.00;;;;7390970;19;20600;-71
2022/10/12 10:49:00;;;;;;;20.73;12.30;;;;;15.30;94691.00;;;;7390402;19;20155;-71
2022/10/12 10:51:48;;;;;;;21.60;10.93;;;;;15.30;94684.00;;;;7391345;19;20620;-71
2022/10/12 10:54:21;;;;;;;23.17;11.05;;;;;15.10;94680.00;;;;7384380;19;20582;-73
2022/10/12 10:57:11;;;;;;;21.05;10.52;;;;;15.30;94679.00;;;;7385915;19;20147;-72
2022/10/12 10:59:50;;;;;;;22.73;11.13;;;;;15.70;94673.00;;;;7386146;19;20174;-72
2022/10/12 11:03:24;;;;;;;16.23;10.93;;;;;15.70;94677.00;;;;7385634;19;20159;-71
2022/10/12 11:06:19;;;;;;;20.27;9.90;;;;;15.90;94679.00;;;;7383825;19;20137;-73
2022/10/12 11:09:05;;;;;;;20.67;10.75;;;;;15.80;94676.00;;;;7383147;19;20168;-71
2022/10/12 11:11:39;;;;;;;18.33;11.02;;;;;15.80;94680.00;;;;7387345;19;20141;-71
2022/10/12 11:14:26;;;;;;;18.98;9.38;;;;;16.10;94668.00;;;;7386725;19;20608;-71
2022/10/12 11:17:09;;;;;;;16.25;10.25;;;;;16.30;94673.00;;;;7382127;19;20139;-71
2022/10/12 11:19:58;;;;;;;22.10;9.70;;;;;16.50;94668.00;;;;7386342;19;20153;-72
2022/10/12 11:22:46;;;;;;;18.52;9.65;;;;;16.50;94661.00;;;;7386104;19;20153;-71
2022/10/12 11:25:33;;;;;;;24.85;10.23;;;;;16.40;94675.00;;;;7381650;19;20125;-73
2022/10/12 11:28:01;;;;;;;18.50;10.38;;;;;15.80;94668.00;;;;7387000;19;21004;-72
2022/10/12 11:30:52;;;;;;;18.80;9.35;;;;;15.50;94665.00;;;;7383208;19;20168;-71
2022/10/12 11:33:41;;;;;;;17.63;9.48;;;;;15.40;94661.00;;;;7383389;19;20150;-72
2022/10/12 11:36:22;;;;;;;17.95;9.88;;;;;16.40;94644.00;;;;7381956;19;20149;-72
2022/10/12 11:38:59;;;;;;;19.30;10.43;;;;;17.80;94636.00;;;;7383115;19;20137;-73
2022/10/12 11:41:33;;;;;;;16.70;9.18;;;;;18.90;94632.00;;;;7390508;19;21071;-72
2022/10/12 11:44:32;;;;;;;21.38;9.05;;;;;18.80;94638.00;;;;7395596;19;20141;-72
2022/10/12 11:47:28;;;;;;;18.98;8.80;;;;;19.60;94631.00;;;;7392556;19;20133;-73
2022/10/12 11:50:20;;;;;;;14.85;8.52;;;;;19.40;94629.00;;;;7395111;19;20619;-74
2022/10/12 11:52:58;;;;;;;17.27;9.38;;;;;19.80;94624.00;;;;7399788;19;20153;-71
2022/10/12 11:55:30;;;;;;;15.45;8.10;;;;;20.20;94620.00;;;;7397832;19;20137;-72
2022/10/12 11:58:11;;;;;;;18.10;9.23;;;;;20.30;94629.00;;;;7397550;19;20148;-74
2022/10/12 12:01:34;;;;;;;16.67;7.88;;;;;19.90;94635.00;;;;7398033;19;20238;-72
2022/10/12 12:04:31;;;;;;;17.95;9.52;;;;;18.90;94634.00;;;;7396421;19;20655;-72
2022/10/12 12:07:39;;;;;;;16.90;9.27;;;;;19.30;94615.00;;;;7396614;19;20148;-72
2022/10/12 12:10:36;;;;;;;14.65;8.15;;;;;20.30;94624.00;;;;7391183;19;20623;-72
2022/10/12 12:13:22;;;;;;;17.25;8.15;;;;;21.70;94611.00;;;;7394590;19;20132;-73
2022/10/12 12:15:56;;;;;;;14.63;8.10;;;;;22.40;94603.00;;;;7390235;19;20568;-73
2022/10/12 12:18:43;;;;;;;15.88;8.27;;;;;22.80;94598.00;;;;7393509;19;20163;-74
2022/10/12 12:21:17;;;;;;;12.38;7.63;;;;;22.90;94603.00;;;;7393938;19;20212;-72
2022/10/12 12:23:58;;;;;;;19.75;8.43;;;;;22.10;94593.00;;;;7387034;19;20141;-73
2022/10/12 12:26:32;;;;;;;19.50;8.38;;;;;21.80;94603.00;;;;7387117;19;20766;-72
2022/10/12 12:29:31;;;;;;;21.15;8.38;;;;;21.50;94606.00;;;;7392201;19;20162;-72
2022/10/12 12:32:09;;;;;;;16.35;9.00;;;;;21.00;94601.00;;;;7392786;19;20954;-73
2022/10/12 12:34:36;;;;;;;14.07;8.50;;;;;21.10;94594.00;;;;7391373;19;20161;-73
2022/10/12 12:37:18;;;;;;;18.73;8.45;;;;;21.80;94599.00;;;;7391241;19;20209;-75
2022/10/12 12:39:59;;;;;;;16.52;8.60;;;;;21.30;94609.00;;;;7388906;19;20194;-72
2022/10/12 12:42:31;;;;;;;13.52;7.60;;;;;20.70;94607.00;;;;7392721;19;20171;-73
2022/10/12 12:45:46;;;;;;;17.50;8.25;;;;;20.50;94601.00;;;;7393230;19;20137;-73
2022/10/12 12:48:39;;;;;;;16.38;8.15;;;;;20.40;94617.00;;;;7391131;19;20149;-73