Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:16;;;;;;;58.47;41.47;;;0.30;27.10;;;0.11;63.83;101731.91;5014209;28;20182;-73
2022/03/03 00:04:47;;;;;;;60.20;40.22;;;0.30;26.90;;;0.25;64.56;101724.59;4996602;28;20201;-74
2022/03/03 00:07:18;;;;;;;63.33;40.00;;;0.30;29.50;;;0.25;64.28;101727.25;5014948;28;20190;-74
2022/03/03 00:09:48;;;;;;;63.70;40.42;;;0.40;28.70;;;0.44;63.16;101727.56;5013031;28;20228;-74
2022/03/03 00:12:17;;;;;;;55.30;39.10;;;0.50;27.70;;;0.52;63.20;101721.66;5014547;28;20571;-75
2022/03/03 00:14:46;;;;;;;54.17;38.13;;;0.60;27.20;;;0.37;63.39;101723.69;4997771;28;20190;-73
2022/03/03 00:17:15;;;;;;;55.83;38.33;;;0.50;27.50;;;0.19;64.17;101725.09;5014146;28;20182;-73
2022/03/03 00:19:45;;;;;;;54.22;38.08;;;0.40;26.80;;;0.06;64.37;101723.44;4998055;28;20217;-74
2022/03/03 00:22:16;;;;;;;58.13;38.13;;;0.30;28.70;;;0.27;64.37;101716.50;4998390;28;20213;-73
2022/03/03 00:24:45;;;;;;;61.58;40.63;;;0.40;30.00;;;0.41;63.81;101722.47;5015712;28;20201;-73
2022/03/03 00:27:14;;;;;;;54.53;37.45;;;0.50;30.40;;;0.21;64.56;101720.47;5014900;28;20191;-73
2022/03/03 00:29:43;;;;;;;54.67;37.92;;;0.40;29.70;;;0.21;64.06;101717.81;4997975;28;20226;-74
2022/03/03 00:32:12;;;;;;;61.58;41.13;;;0.40;30.90;;;0.31;64.46;101717.97;5015460;28;20253;-75
2022/03/03 00:34:42;;;;;;;59.63;39.33;;;0.40;32.90;;;0.26;64.16;101715.66;4997621;28;20194;-73
2022/03/03 00:37:11;;;;;;;55.53;38.97;;;0.50;33.50;;;0.09;65.15;101705.44;5015816;28;20186;-73
2022/03/03 00:39:41;;;;;;;58.65;37.92;;;0.40;35.00;;;-0.02;65.97;101710.72;5015605;28;20201;-73
2022/03/03 00:42:10;;;;;;;65.55;40.17;;;0.30;38.20;;;-0.03;65.20;101704.53;4999039;28;20453;-75
2022/03/03 00:44:39;;;;;;;62.08;39.83;;;0.30;39.60;;;-0.21;65.37;101705.91;4999162;28;20220;-73
2022/03/03 00:47:09;;;;;;;54.92;38.80;;;0.10;37.90;;;-0.31;66.39;101714.66;5019099;28;20412;-73
2022/03/03 00:49:38;;;;;;;55.92;39.42;;;0.00;41.10;;;-0.13;65.56;101713.31;5019223;28;20218;-73
2022/03/03 00:52:08;;;;;;;53.88;39.38;;;0.10;43.90;;;0.12;65.42;101715.84;5011185;28;20727;-73
2022/03/03 00:54:37;;;;;;;69.20;40.05;;;0.30;43.30;;;0.02;65.47;101711.31;5035752;28;20201;-73
2022/03/03 00:57:08;;;;;;;59.75;40.22;;;0.20;42.90;;;0.26;65.04;101720.13;5038113;28;20202;-74
2022/03/03 00:59:37;;;;;;;57.20;40.35;;;0.30;45.00;;;0.43;64.80;101723.22;5038640;28;20214;-73
2022/03/03 01:02:06;;;;;;;64.28;41.05;;;0.50;42.10;;;0.38;64.00;101719.22;5038324;28;20178;-72
2022/03/03 01:04:35;;;;;;;57.00;44.65;;;0.50;37.40;;;0.53;63.65;101720.72;5038795;28;20254;-71
2022/03/03 01:07:06;;;;;;;119.90;84.25;;;0.60;36.10;;;0.52;62.67;101712.81;5037712;28;20162;-72
2022/03/03 01:09:35;;;;;;;51.25;35.75;;;0.60;32.90;;;0.74;62.08;101702.19;5013319;28;20221;-71
2022/03/03 01:12:04;;;;;;;54.15;38.17;;;0.70;30.70;;;0.71;62.66;101694.47;5020661;28;20523;-73
2022/03/03 01:14:35;;;;;;;55.72;37.92;;;0.80;30.80;;;0.64;62.33;101698.53;5019010;28;20248;-73
2022/03/03 01:17:05;;;;;;;61.38;38.15;;;0.80;30.00;;;0.93;62.40;101694.47;5000294;28;20194;-73
2022/03/03 01:19:34;;;;;;;58.10;40.28;;;0.90;30.90;;;0.98;61.58;101694.94;5017817;28;20248;-73
2022/03/03 01:22:04;;;;;;;54.30;36.90;;;1.00;30.50;;;0.80;62.23;101696.41;5017268;28;20190;-74
2022/03/03 01:24:33;;;;;;;47.55;36.58;;;0.90;29.00;;;0.87;61.24;101684.31;5000011;28;20210;-75
2022/03/03 01:27:02;;;;;;;55.03;37.97;;;1.00;28.70;;;0.69;61.69;101683.06;5017569;28;20185;-73
2022/03/03 01:29:31;;;;;;;56.40;37.40;;;0.90;27.30;;;0.66;63.07;101685.97;5000444;28;20218;-75
2022/03/03 01:32:02;;;;;;;57.83;37.95;;;0.90;31.50;;;0.81;63.68;101692.78;5000659;28;20190;-73
2022/03/03 01:34:31;;;;;;;57.17;36.83;;;0.90;36.10;;;0.47;63.78;101705.19;5000072;28;20179;-73
2022/03/03 01:37:00;;;;;;;53.70;35.90;;;0.70;34.00;;;0.43;64.25;101691.28;5017731;28;20193;-73
2022/03/03 01:39:29;;;;;;;48.70;36.78;;;0.60;37.20;;;0.32;64.75;101683.25;5000658;28;20221;-75
2022/03/03 01:41:58;;;;;;;49.92;37.50;;;0.60;39.50;;;0.47;64.22;101680.38;5000603;28;20202;-73
2022/03/03 01:44:27;;;;;;;46.22;33.13;;;0.60;39.60;;;0.32;64.25;101688.56;5017214;28;20202;-73
2022/03/03 01:47:00;;;;;;;52.67;35.65;;;0.50;37.70;;;0.23;64.16;101689.28;5000017;28;20621;-73
2022/03/03 01:49:30;;;;;;;47.08;34.25;;;0.50;36.60;;;0.10;63.99;101693.81;5018230;28;20222;-73
2022/03/03 01:52:00;;;;;;;44.70;31.92;;;0.30;36.00;;;0.06;64.79;101692.34;5000186;28;20190;-75
2022/03/03 01:54:29;;;;;;;50.63;31.33;;;0.30;39.00;;;0.04;64.84;101688.97;4999748;28;20274;-74
2022/03/03 01:56:58;;;;;;;47.50;34.72;;;0.30;40.80;;;-0.03;64.31;101683.25;5016643;28;20190;-73
2022/03/03 01:59:28;;;;;;;46.60;33.35;;;0.20;40.70;;;-0.12;64.40;101688.41;5019491;28;20264;-74
2022/03/03 02:01:58;;;;;;;54.03;36.60;;;0.10;40.10;;;-0.06;64.55;101690.63;5021149;28;20185;-73
2022/03/03 02:04:27;;;;;;;48.88;35.17;;;0.10;40.30;;;-0.02;65.32;101692.09;5021268;28;20218;-73
2022/03/03 02:07:00;;;;;;;47.85;33.30;;;0.10;43.60;;;-0.05;64.76;101694.97;5004028;28;20202;-74
2022/03/03 02:09:43;;;;;;;46.97;34.30;;;0.10;43.30;;;0.07;64.52;101693.19;5000641;28;20242;-74
2022/03/03 02:12:31;;;;;;;45.10;34.72;;;0.20;45.00;;;0.13;64.36;101690.09;5015159;28;20277;-73
2022/03/03 02:15:20;;;;;;;44.85;32.58;;;0.30;44.10;;;0.13;64.32;101685.63;4983043;28;20222;-73
2022/03/03 02:18:07;;;;;;;46.08;33.08;;;0.20;42.60;;;0.11;63.30;101689.34;5013780;28;20225;-75
2022/03/03 02:20:44;;;;;;;47.67;30.45;;;0.30;42.50;;;0.26;62.54;101682.84;4998963;28;20236;-74
2022/03/03 02:23:13;;;;;;;46.60;32.60;;;0.30;38.50;;;0.32;63.19;101669.94;5016359;28;20186;-74
2022/03/03 02:25:42;;;;;;;45.17;29.63;;;0.30;38.80;;;0.39;62.36;101668.47;4999055;28;20214;-75
2022/03/03 02:28:15;;;;;;;43.67;30.98;;;0.40;37.40;;;0.34;62.67;101675.13;5016758;28;20181;-73
2022/03/03 02:30:44;;;;;;;36.42;26.35;;;0.40;37.10;;;0.30;61.96;101679.84;5000758;28;20712;-74
2022/03/03 02:33:37;;;;;;;42.63;31.52;;;0.40;36.10;;;0.24;62.25;101676.81;5000547;28;20569;-75
2022/03/03 02:36:28;;;;;;;42.95;27.98;;;0.40;35.20;;;0.22;62.07;101676.06;5000320;28;20607;-75
2022/03/03 02:39:06;;;;;;;39.58;26.95;;;0.40;34.60;;;0.29;61.44;101667.47;4999608;28;20228;-72
2022/03/03 02:41:38;;;;;;;39.85;26.08;;;0.40;33.80;;;0.31;61.24;101656.72;5019353;28;20630;-73
2022/03/03 02:44:07;;;;;;;31.63;24.50;;;0.40;31.90;;;0.18;61.27;101646.19;5002771;28;20209;-75
2022/03/03 02:46:37;;;;;;;33.28;22.73;;;0.30;31.50;;;0.26;60.50;101650.91;5018940;28;20209;-75
2022/03/03 02:49:06;;;;;;;34.25;25.35;;;0.30;30.30;;;0.39;60.51;101644.50;4999260;28;20724;-73
2022/03/03 02:51:36;;;;;;;34.13;23.67;;;0.50;28.90;;;0.31;60.48;101638.09;5016200;28;20230;-74
2022/03/03 02:54:06;;;;;;;31.55;24.73;;;0.40;28.50;;;0.28;60.75;101633.03;5015441;28;20184;-74
2022/03/03 02:57:53;;;;;;;28.88;22.63;;;0.40;28.30;;;0.29;61.00;101629.41;5014991;28;20182;-74
2022/03/03 02:59:27;;;;;;;28.42;22.92;;;0.40;29.10;;;0.46;61.23;101625.41;5014917;28;20706;-72
2022/03/03 03:01:56;;;;;;;35.15;23.52;;;0.50;32.10;;;0.46;60.47;101617.41;5015398;28;20177;-74
2022/03/03 03:04:25;;;;;;;37.92;24.38;;;0.50;30.60;;;0.41;61.12;101626.63;4997496;28;20206;-74
2022/03/03 03:06:55;;;;;;;38.30;26.73;;;0.50;30.60;;;0.40;61.39;101630.25;4998892;28;20201;-75
2022/03/03 03:09:24;;;;;;;33.45;25.00;;;0.60;31.70;;;0.40;61.46;101624.91;4997987;28;20727;-75
2022/03/03 03:11:54;;;;;;;36.80;24.30;;;0.50;31.70;;;0.58;61.69;101625.28;4997740;28;20680;-73
2022/03/03 03:14:23;;;;;;;33.28;26.08;;;0.60;33.80;;;0.61;60.62;101624.22;5016118;28;20178;-73
2022/03/03 03:16:55;;;;;;;36.33;24.27;;;0.70;32.10;;;0.38;60.66;101610.91;4998162;28;20194;-74
2022/03/03 03:19:24;;;;;;;30.83;21.70;;;0.60;29.90;;;0.12;61.48;101614.72;5015997;28;20688;-73
2022/03/03 03:21:55;;;;;;;37.97;26.40;;;0.40;29.80;;;-0.07;61.71;101625.06;4998469;28;20240;-74
2022/03/03 03:24:25;;;;;;;32.92;24.17;;;0.30;30.60;;;-0.01;61.86;101613.94;4998112;28;20202;-74
2022/03/03 03:26:54;;;;;;;30.15;21.48;;;0.20;33.10;;;-0.19;62.35;101602.88;5015368;28;20217;-73
2022/03/03 03:29:23;;;;;;;32.45;26.00;;;0.10;33.00;;;-0.19;63.68;101586.06;4998203;28;20281;-74
2022/03/03 03:31:52;;;;;;;30.48;23.33;;;0.00;37.00;;;-0.13;63.93;101580.28;4997983;28;20205;-73
2022/03/03 03:34:21;;;;;;;29.20;22.23;;;0.00;40.80;;;-0.41;63.69;101583.34;5015504;28;20194;-71
2022/03/03 03:36:55;;;;;;;38.03;24.58;;;-0.10;37.80;;;-0.39;64.04;101563.66;5015278;28;20594;-73
2022/03/03 03:39:24;;;;;;;36.55;24.25;;;-0.10;39.60;;;-0.39;63.96;101566.31;4997508;28;20214;-74
2022/03/03 03:41:53;;;;;;;33.40;23.27;;;-0.10;40.60;;;-0.35;63.50;101558.94;4998245;28;20664;-74
2022/03/03 03:44:22;;;;;;;32.70;24.90;;;-0.10;38.80;;;-0.68;63.80;101562.31;5015481;28;20179;-72
2022/03/03 03:46:51;;;;;;;33.13;24.05;;;-0.30;37.50;;;-0.48;64.09;101566.97;4997113;28;20625;-74
2022/03/03 03:49:21;;;;;;;32.72;25.60;;;-0.20;39.10;;;-0.47;63.90;101550.91;4999391;28;20218;-75
2022/03/03 03:51:50;;;;;;;33.40;23.27;;;-0.20;38.20;;;-0.62;63.85;101546.75;5016458;28;20186;-75
2022/03/03 03:54:21;;;;;;;28.55;22.13;;;-0.30;38.40;;;-0.63;64.59;101549.53;5017042;28;20233;-75
2022/03/03 03:56:50;;;;;;;37.40;25.17;;;-0.30;39.10;;;-0.64;64.94;101542.53;5016828;28;20178;-74
2022/03/03 03:59:19;;;;;;;34.33;23.85;;;-0.30;42.10;;;-0.57;64.21;101544.59;5017211;28;20260;-74
2022/03/03 04:01:49;;;;;;;34.47;23.35;;;-0.30;42.30;;;-0.74;65.40;101546.81;4999696;28;20194;-74
2022/03/03 04:04:18;;;;;;;36.13;25.83;;;-0.40;44.10;;;-0.74;65.50;101547.69;5016466;28;20190;-72
2022/03/03 04:06:47;;;;;;;37.33;23.52;;;-0.50;48.00;;;-0.84;66.45;101551.97;5016689;28;20171;-74
2022/03/03 04:09:16;;;;;;;37.92;23.92;;;-0.50;50.30;;;-0.92;66.46;101547.19;5015972;28;20301;-73
2022/03/03 04:11:47;;;;;;;35.33;25.15;;;-0.50;52.60;;;-0.65;66.90;101547.00;4997150;28;20205;-73
2022/03/03 04:14:16;;;;;;;37.13;25.63;;;-0.50;59.00;;;-0.62;66.43;101552.06;4997158;28;20205;-76
2022/03/03 04:16:46;;;;;;;35.78;28.38;;;-0.40;62.00;;;-0.69;66.17;101557.97;4997368;28;20194;-74
2022/03/03 04:19:15;;;;;;;33.78;24.45;;;-0.40;59.10;;;-0.69;66.78;101565.94;5015527;28;20237;-72
2022/03/03 04:21:44;;;;;;;39.25;26.88;;;-0.50;60.30;;;-0.65;66.44;101568.25;5000639;28;20187;-72
2022/03/03 04:24:13;;;;;;;39.97;26.58;;;-0.50;60.90;;;-0.55;65.75;101571.06;5019512;28;20194;-73
2022/03/03 04:26:44;;;;;;;40.10;25.08;;;-0.40;62.10;;;-0.63;65.98;101574.28;5019912;28;20198;-73
2022/03/03 04:29:16;;;;;;;35.75;24.60;;;-0.40;62.00;;;-0.73;66.27;101575.97;5001571;28;20210;-73
2022/03/03 04:31:46;;;;;;;27.65;22.58;;;-0.50;63.10;;;-0.71;66.52;101583.78;5019316;28;20209;-74
2022/03/03 04:34:15;;;;;;;37.92;24.70;;;-0.50;64.60;;;-0.85;67.09;101579.50;5001604;28;20194;-74
2022/03/03 04:36:45;;;;;;;32.60;23.45;;;-0.60;66.40;;;-0.94;67.14;101582.84;5019208;28;20166;-74
2022/03/03 04:39:18;;;;;;;37.33;23.63;;;-0.70;68.10;;;-1.08;67.47;101575.88;5019297;28;20269;-73
2022/03/03 04:41:51;;;;;;;33.97;23.63;;;-0.80;74.80;;;-1.06;68.09;101578.38;5001344;28;20202;-73
2022/03/03 04:44:22;;;;;;;32.75;22.90;;;-0.80;81.80;;;-1.09;68.49;101583.94;5019893;28;20519;-76
2022/03/03 04:46:52;;;;;;;35.22;24.70;;;-0.80;86.50;;;-1.11;68.58;101583.19;5019380;28;20198;-75
2022/03/03 04:49:22;;;;;;;34.35;21.38;;;-0.90;90.60;;;-1.02;68.32;101598.50;5019421;28;20209;-75
2022/03/03 04:51:51;;;;;;;38.97;24.27;;;-0.90;92.60;;;-1.14;69.06;101594.03;5019889;28;20768;-74
2022/03/03 04:54:22;;;;;;;39.38;25.92;;;-0.90;94.60;;;-1.29;69.01;101592.47;5001950;28;20643;-72
2022/03/03 04:56:54;;;;;;;39.35;25.33;;;-1.00;98.00;;;-1.37;69.55;101593.88;5003287;28;20190;-73
2022/03/03 04:59:25;;;;;;;34.70;24.38;;;-1.10;99.90;;;-1.47;69.88;101597.28;5004804;28;20272;-72
2022/03/03 05:01:55;;;;;;;39.47;26.13;;;-1.20;99.90;;;-1.57;70.31;101596.22;5021427;28;20669;-75
2022/03/03 05:04:24;;;;;;;37.42;25.48;;;-1.30;99.90;;;-1.60;70.15;101581.38;5005998;28;20190;-73
2022/03/03 05:06:53;;;;;;;38.33;26.40;;;-1.30;99.90;;;-1.63;70.77;101584.25;5005036;28;20210;-74
2022/03/03 05:09:25;;;;;;;36.63;26.85;;;-1.40;99.90;;;-1.72;70.92;101576.94;5005204;28;20229;-73
2022/03/03 05:11:55;;;;;;;40.22;25.50;;;-1.40;99.90;;;-1.81;71.65;101570.47;5009265;28;20261;-75
2022/03/03 05:14:25;;;;;;;35.42;23.25;;;-1.50;99.90;;;-1.43;71.70;101570.41;5003155;28;20194;-74
2022/03/03 05:20:35;;;;;;;38.00;24.95;;;-1.40;99.90;;;-1.39;71.56;101571.91;5025984;28;20268;-74
2022/03/03 05:23:54;;;;;;;33.47;25.30;;;-1.30;99.90;;;-1.58;71.64;101563.53;5033821;28;20201;-73
2022/03/03 05:26:23;;;;;;;33.72;23.85;;;-1.30;99.90;;;-1.54;71.61;101567.66;5026576;28;20209;-75
2022/03/03 05:28:52;;;;;;;37.13;27.17;;;-1.30;99.90;;;-1.59;72.22;101553.88;5003288;28;20233;-75
2022/03/03 05:31:32;;;;;;;35.55;24.77;;;-1.40;99.90;;;-1.39;71.54;101552.44;5003791;28;20213;-73
2022/03/03 05:34:27;;;;;;;36.70;25.73;;;-1.30;99.90;;;-1.42;72.41;101544.72;5018888;28;20193;-74
2022/03/03 05:37:45;;;;;;;33.25;23.95;;;-1.30;99.90;;;-1.39;71.45;101534.72;5021314;28;20281;-75
2022/03/03 05:40:42;;;;;;;40.05;25.60;;;-1.20;99.90;;;-1.66;72.08;101542.00;5030665;28;20289;-74
2022/03/03 05:43:11;;;;;;;42.97;26.10;;;-1.30;99.90;;;-1.61;71.96;101531.91;5015835;28;20205;-74
2022/03/03 05:45:40;;;;;;;32.83;25.20;;;-1.30;99.90;;;-1.65;72.32;101529.59;5033330;28;20202;-74
2022/03/03 05:53:04;;;;;;;38.35;25.08;;;-1.40;99.90;;;-1.87;72.87;101527.56;5001478;28;20190;-74
2022/03/03 05:55:39;;;;;;;35.30;25.55;;;-1.50;99.90;;;-1.69;73.11;101528.94;5021167;28;20177;-75
2022/03/03 05:58:13;;;;;;;39.72;26.15;;;-1.50;99.90;;;-1.53;73.82;101534.00;5019870;28;20224;-76
2022/03/03 06:00:47;;;;;;;38.20;25.42;;;-1.40;99.90;;;-1.70;72.99;101544.97;5018949;28;20214;-75
2022/03/03 06:11:16;;;;;;;37.55;24.95;;;-1.40;99.90;;;-1.45;73.43;101576.78;5016493;28;20221;-73
2022/03/03 06:14:25;;;;;;;46.28;29.45;;;-1.30;99.90;;;-1.63;74.21;101578.94;4986204;28;20687;-74
2022/03/03 06:25:51;;;;;;;54.05;30.67;;;-1.60;1.00;;;-1.81;75.58;101585.53;5017394;28;20197;-74
2022/03/03 06:28:22;;;;;;;50.13;30.30;;;-1.70;1.00;;;-1.85;75.95;101584.03;5000403;28;20683;-76
2022/03/03 06:30:51;;;;;;;52.10;32.15;;;-1.70;1.00;;;-1.93;76.64;101581.06;5000641;28;20260;-74
2022/03/03 06:33:20;;;;;;;46.15;32.95;;;-1.70;99.90;;;-2.00;76.92;101582.44;5018217;28;20205;-75
2022/03/03 06:35:49;;;;;;;53.03;34.20;;;-1.80;99.90;;;-2.02;77.03;101593.16;5000562;28;20194;-74
2022/03/03 06:38:21;;;;;;;49.47;32.40;;;-1.90;99.90;;;-1.98;77.05;101604.38;5000369;28;20190;-74
2022/03/03 06:40:55;;;;;;;56.03;33.45;;;-1.90;99.90;;;-1.94;77.15;101606.75;5018397;28;20334;-73
2022/03/03 06:43:27;;;;;;;54.83;33.40;;;-1.80;99.90;;;-2.04;77.13;101602.16;5017983;28;20177;-75
2022/03/03 06:54:36;;;;;;;71.88;37.08;;;-2.10;99.90;;;-1.99;79.55;101623.94;4962789;28;20199;-75
2022/03/03 07:28:55;;;;;;;87.90;38.75;;;-1.70;99.90;;;-1.97;80.99;101635.25;5015944;28;20704;-75
2022/03/03 07:31:31;;;;;;;75.60;36.90;;;-1.80;99.90;;;-1.88;80.58;101634.63;5017750;28;20166;-75
2022/03/03 07:49:22;;;;;;;74.72;38.03;;;-1.60;99.90;;;-1.56;79.94;101640.41;5017139;28;20222;-74
2022/03/03 07:51:54;;;;;;;64.70;36.13;;;-1.50;99.90;;;-1.59;80.25;101632.63;5004873;28;20198;-71
2022/03/03 07:54:23;;;;;;;77.75;38.10;;;-1.50;99.90;;;-1.34;79.98;101637.94;4982624;28;20221;-72
2022/03/03 07:56:58;;;;;;;66.00;37.58;;;-1.40;99.90;;;-1.38;79.31;101637.31;4996643;28;20616;-72
2022/03/03 07:59:35;;;;;;;71.72;36.20;;;-1.40;99.90;;;-1.30;78.80;101644.72;5002905;28;20210;-71
2022/03/03 08:02:07;;;;;;;66.15;35.15;;;-1.30;99.90;;;-1.41;79.31;101650.81;4996833;28;20613;-70
2022/03/03 08:04:40;;;;;;;77.90;36.20;;;-1.30;99.90;;;-1.32;79.39;101658.13;4998667;28;20179;-71
2022/03/03 08:07:11;;;;;;;77.18;37.42;;;-1.30;99.90;;;-1.29;79.89;101656.22;5010985;28;20217;-72
2022/03/03 08:09:42;;;;;;;74.70;35.67;;;-1.20;99.90;;;-1.25;79.85;101669.16;5019474;28;20210;-71
2022/03/03 08:12:14;;;;;;;64.55;35.38;;;-1.20;99.90;;;-1.14;79.55;101661.28;5008685;28;20213;-73
2022/03/03 08:14:44;;;;;;;71.97;39.22;;;-1.10;99.90;;;-1.25;79.36;101657.69;5019639;28;20187;-71
2022/03/03 08:17:18;;;;;;;76.13;38.90;;;-1.20;99.90;;;-1.13;79.39;101662.16;5017918;28;20193;-72
2022/03/03 08:19:47;;;;;;;57.28;32.55;;;-1.10;99.90;;;-1.00;78.89;101665.63;4999827;28;20325;-74
2022/03/03 08:22:16;;;;;;;69.03;37.95;;;-1.00;99.90;;;-0.97;79.01;101668.09;5016913;28;20773;-74
2022/03/03 08:24:45;;;;;;;72.30;37.17;;;-1.00;99.90;;;-0.88;78.64;101672.75;5017445;28;20277;-74
2022/03/03 08:27:15;;;;;;;68.43;39.50;;;-0.90;99.90;;;-1.01;79.29;101672.75;5017456;28;20216;-73
2022/03/03 08:29:45;;;;;;;59.20;33.35;;;-0.90;99.90;;;-0.85;78.95;101671.66;5017213;28;20276;-72
2022/03/03 08:32:20;;;;;;;70.07;37.67;;;-0.90;99.90;;;-0.76;78.59;101671.84;5016618;28;20178;-73
2022/03/03 08:35:03;;;;;;;67.60;36.63;;;-0.80;99.90;;;-0.46;77.30;101680.25;5015463;28;20252;-73
2022/03/03 08:37:39;;;;;;;62.70;33.03;;;-0.60;99.90;;;-0.32;76.86;101671.25;5015664;28;20661;-73
2022/03/03 08:40:13;;;;;;;62.83;35.28;;;-0.40;99.90;;;-0.48;77.12;101668.88;5015515;28;20205;-74
2022/03/03 08:42:48;;;;;;;55.10;32.33;;;-0.50;99.90;;;-0.22;76.17;101666.09;5007756;28;20194;-72
2022/03/03 08:45:22;;;;;;;57.92;33.22;;;-0.30;99.90;;;-0.34;75.95;101675.88;4978857;28;20246;-72
2022/03/03 08:47:59;;;;;;;53.33;30.38;;;-0.30;99.90;;;-0.51;75.86;101677.09;4995632;28;20206;-71
2022/03/03 08:50:36;;;;;;;52.90;28.63;;;-0.40;1.00;;;-0.50;76.31;101683.25;4995901;28;20218;-72
2022/03/03 08:53:09;;;;;;;57.67;32.60;;;-0.40;1.00;;;-0.53;76.48;101676.34;4995478;28;20198;-73
2022/03/03 08:55:40;;;;;;;53.20;33.38;;;-0.40;1.00;;;-0.56;76.96;101676.56;4995476;28;20172;-73
2022/03/03 08:58:12;;;;;;;52.20;30.17;;;-0.50;1.00;;;-0.39;76.17;101690.44;4995558;28;20250;-74
2022/03/03 09:00:43;;;;;;;53.40;30.27;;;-0.40;1.00;;;-0.72;76.26;101678.63;4996938;28;20599;-73
2022/03/03 09:03:15;;;;;;;52.88;29.52;;;-0.50;1.00;;;-0.55;77.42;101688.91;5005576;28;20179;-72
2022/03/03 09:05:45;;;;;;;53.03;29.75;;;-0.50;1.00;;;-0.50;76.55;101684.09;4985301;28;20198;-73
2022/03/03 09:08:15;;;;;;;59.92;32.75;;;-0.50;1.00;;;-0.50;76.78;101684.09;5004511;28;20207;-73
2022/03/03 09:10:44;;;;;;;44.28;27.35;;;-0.50;1.00;;;-0.26;75.84;101677.94;5003156;28;20316;-72
2022/03/03 09:13:14;;;;;;;43.90;25.67;;;-0.30;1.00;;;-0.33;75.78;101679.34;5008462;28;20178;-70
2022/03/03 09:15:45;;;;;;;46.50;26.83;;;-0.30;1.00;;;-0.34;75.81;101678.53;4995399;28;20282;-71
2022/03/03 09:18:17;;;;;;;44.92;23.60;;;-0.30;1.00;;;-0.31;76.14;101683.59;4998298;28;20194;-72
2022/03/03 09:20:46;;;;;;;49.42;25.85;;;-0.30;1.00;;;-0.06;75.10;101674.66;4997514;28;20237;-72
2022/03/03 09:23:16;;;;;;;40.90;24.02;;;-0.10;1.00;;;-0.16;75.05;101677.16;4988132;28;20250;-74
2022/03/03 09:25:45;;;;;;;43.33;27.17;;;-0.10;99.90;;;0.00;75.18;101677.69;4994877;28;20183;-72
2022/03/03 09:28:14;;;;;;;43.60;28.08;;;0.00;99.90;;;0.07;75.01;101683.41;4995002;28;20206;-74
2022/03/03 09:30:56;;;;;;;39.92;24.20;;;0.00;99.90;;;0.13;74.77;101680.28;4995198;28;20604;-73
2022/03/03 09:33:27;;;;;;;36.80;23.65;;;0.20;99.90;;;0.18;74.15;101686.13;4994467;28;20171;-73
2022/03/03 09:35:56;;;;;;;38.33;24.13;;;0.30;99.90;;;0.20;74.43;101685.97;4995077;28;20179;-72
2022/03/03 09:38:25;;;;;;;31.42;20.02;;;0.30;99.90;;;0.24;74.43;101696.28;4994673;28;20179;-72
2022/03/03 09:40:54;;;;;;;36.17;20.88;;;0.30;99.90;;;0.36;74.39;101702.50;4994903;28;20203;-74
2022/03/03 09:43:25;;;;;;;39.72;23.13;;;0.40;99.90;;;0.30;74.38;101698.47;4994311;28;20202;-74
2022/03/03 09:45:55;;;;;;;40.25;23.67;;;0.40;99.90;;;0.47;74.00;101697.19;4995160;28;20175;-74
2022/03/03 09:48:25;;;;;;;38.85;23.40;;;0.40;99.90;;;0.55;73.60;101688.59;4994749;28;20191;-73
2022/03/03 09:50:55;;;;;;;36.17;21.58;;;0.60;99.90;;;0.68;73.34;101694.69;4996189;28;20630;-71
2022/03/03 09:53:24;;;;;;;31.27;19.45;;;0.60;99.90;;;0.62;72.75;101692.50;4995650;28;20271;-73
2022/03/03 09:55:53;;;;;;;34.25;21.70;;;0.70;99.90;;;0.54;73.18;101692.22;4994503;28;20237;-73
2022/03/03 09:58:23;;;;;;;35.42;21.70;;;0.60;99.90;;;0.62;72.86;101688.03;4994735;28;20206;-72
2022/03/03 10:00:52;;;;;;;30.45;19.58;;;0.70;99.90;;;0.78;72.92;101693.84;4994504;28;20194;-73
2022/03/03 10:03:21;;;;;;;35.28;17.17;;;0.70;99.90;;;0.60;73.27;101691.75;4994342;28;20201;-71
2022/03/03 10:05:56;;;;;;;33.22;19.85;;;0.70;99.90;;;0.67;73.30;101698.34;4994567;28;20262;-73
2022/03/03 10:08:27;;;;;;;31.40;18.63;;;0.70;99.90;;;0.48;73.31;101693.59;4994787;28;20222;-72
2022/03/03 10:10:58;;;;;;;30.83;18.25;;;0.70;99.90;;;0.68;72.80;101694.69;4977323;28;20189;-73
2022/03/03 10:13:29;;;;;;;29.92;18.08;;;0.70;99.90;;;0.61;72.74;101698.78;4994618;28;20574;-74
2022/03/03 10:16:00;;;;;;;33.38;21.67;;;0.70;99.90;;;0.88;72.33;101697.50;4994223;28;20186;-73
2022/03/03 10:18:29;;;;;;;27.98;18.00;;;0.80;99.90;;;1.09;71.68;101692.28;4993845;28;20179;-75
2022/03/03 10:21:03;;;;;;;60.28;45.83;;;1.00;99.90;;;1.15;71.81;101694.47;4995491;28;20584;-72
2022/03/03 10:23:35;;;;;;;27.25;16.38;;;1.10;99.90;;;1.27;71.43;101688.16;4997880;28;20681;-72
2022/03/03 10:26:09;;;;;;;28.80;15.65;;;1.10;99.90;;;1.28;71.68;101695.19;4995711;28;20638;-72
2022/03/03 10:28:40;;;;;;;30.65;17.75;;;1.20;99.90;;;1.29;71.54;101702.22;4996221;28;20268;-73
2022/03/03 10:31:12;;;;;;;25.45;17.13;;;1.20;99.90;;;1.49;70.48;101694.44;4995221;28;20615;-74
2022/03/03 10:33:46;;;;;;;33.38;17.75;;;1.40;99.90;;;1.45;71.00;101687.66;4995483;28;20261;-75
2022/03/03 10:36:20;;;;;;;27.42;14.23;;;1.30;99.90;;;1.43;70.70;101697.59;4977198;28;20241;-73
2022/03/03 10:38:56;;;;;;;20.95;14.05;;;1.40;99.90;;;1.48;70.75;101703.41;4994582;28;20218;-72
2022/03/03 10:41:38;;;;;;;25.45;14.93;;;1.40;99.90;;;1.41;71.01;101711.03;4995234;28;20191;-72
2022/03/03 10:44:11;;;;;;;28.02;16.25;;;1.40;99.90;;;1.61;70.58;101701.44;4994322;28;20187;-72
2022/03/03 10:47:00;;;;;;;26.83;16.13;;;1.50;99.90;;;1.55;70.74;101708.09;4994228;28;20175;-72
2022/03/03 10:49:30;;;;;;;26.45;16.02;;;1.50;99.90;;;1.55;70.36;101708.09;4993759;28;20214;-72
2022/03/03 10:52:15;;;;;;;24.55;13.68;;;1.50;99.90;;;1.27;71.58;101708.63;4994018;28;20191;-73
2022/03/03 10:54:56;;;;;;;18.90;12.20;;;1.40;99.90;;;1.40;71.23;101697.84;4993878;28;20612;-71
2022/03/03 10:57:39;;;;;;;27.58;17.23;;;1.40;99.90;;;1.33;71.27;101707.31;4993828;28;20185;-71
2022/03/03 11:00:16;;;;;;;22.20;14.38;;;1.30;99.90;;;1.45;71.21;101711.66;4994127;28;20286;-71
2022/03/03 11:02:48;;;;;;;24.83;16.42;;;1.40;99.90;;;1.61;70.97;101712.09;4995537;28;20723;-73
2022/03/03 11:05:20;;;;;;;28.63;16.65;;;1.50;99.90;;;1.72;70.94;101701.41;4995155;28;20179;-72
2022/03/03 11:07:53;;;;;;;28.58;18.85;;;1.60;99.90;;;1.75;70.46;101693.13;4996303;28;20175;-74
2022/03/03 11:10:29;;;;;;;27.90;16.75;;;1.70;99.90;;;1.84;69.46;101703.06;4979187;28;20693;-74
2022/03/03 11:12:58;;;;;;;31.23;16.30;;;1.80;99.90;;;1.82;69.86;101702.34;4997827;28;20241;-74
2022/03/03 11:15:28;;;;;;;22.48;14.68;;;1.80;99.90;;;1.61;70.65;101696.09;4997276;28;20186;-72
2022/03/03 11:17:58;;;;;;;21.67;13.95;;;1.70;99.90;;;1.73;70.35;101692.44;4994482;28;20170;-74
2022/03/03 11:20:27;;;;;;;26.70;15.63;;;1.70;99.90;;;1.75;70.39;101693.13;4994895;28;20221;-74
2022/03/03 11:22:58;;;;;;;20.48;13.07;;;1.70;99.90;;;1.78;70.17;101678.72;5008699;28;20217;-73
2022/03/03 11:25:35;;;;;;;23.40;14.73;;;1.70;99.90;;;1.60;70.58;101686.38;5027540;28;20181;-72
2022/03/03 11:28:07;;;;;;;22.02;14.05;;;1.60;99.90;;;1.38;71.14;101689.09;5097153;23;20657;-69
2022/03/03 11:30:39;;;;;;;26.40;15.88;;;1.50;99.90;;;1.58;71.27;101686.53;4992205;28;20297;-67
2022/03/03 11:33:27;;;;;;;24.48;14.93;;;1.50;99.90;;;1.74;70.62;101684.28;4992447;28;20211;-68
2022/03/03 11:36:02;;;;;;;25.48;14.52;;;1.60;99.90;;;1.61;70.89;101674.75;4989890;28;20229;-67
2022/03/03 11:38:46;;;;;;;27.50;14.70;;;1.70;99.90;;;1.81;70.54;101681.97;4982504;28;20530;-68
2022/03/03 11:41:15;;;;;;;24.10;13.77;;;1.70;99.90;;;1.95;69.84;101689.69;4975104;28;20222;-68
2022/03/03 11:43:50;;;;;;;23.40;14.32;;;1.80;99.90;;;1.82;70.33;101685.50;5021218;23;20233;-71
2022/03/03 11:46:47;;;;;;;21.02;12.27;;;1.80;99.90;;;1.61;71.13;101685.41;5013646;28;20198;-70
2022/03/03 11:49:20;;;;;;;29.00;14.55;;;1.70;99.90;;;1.75;71.19;101690.47;5007679;28;20222;-70
2022/03/03 11:51:52;;;;;;;20.08;13.75;;;1.70;99.90;;;1.81;70.91;101687.31;4977157;28;20191;-70