Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:10;;;;;;;0.70;0.60;;;;;;;;;;10143698;29;20071;-86
2023/03/24 00:05:15;;;;;;;2.28;0.80;;;;;;;;;;10126497;29;20052;-86
2023/03/24 00:10:21;;;;;;;2.13;0.80;;;;;;;;;;10135904;29;20052;-86
2023/03/24 00:15:25;;;;;;;1.63;0.97;;;;;;;;;;10124478;29;20044;-86
2023/03/24 00:20:28;;;;;;;1.10;0.80;;;;;;;;;;10134348;29;20048;-87
2023/03/24 00:25:35;;;;;;;0.80;0.70;;;;;;;;;;10121820;29;20041;-87
2023/03/24 00:30:41;;;;;;;;;;;;;;;;;;10121252;29;20044;-86
2023/03/24 00:35:47;;;;;;;1.80;0.80;;;;;;;;;;10124908;29;20402;-87
2023/03/24 00:40:52;;;;;;;0.60;0.60;;;;;;;;;;10123740;29;20468;-87
2023/03/24 00:46:00;;;;;;;1.13;0.70;;;;;;;;;;10135436;29;20056;-86
2023/03/24 00:51:06;;;;;;;0.70;0.70;;;;;;;;;;10135764;29;20079;-86
2023/03/24 00:56:14;;;;;;;;;;;;;;;;;;10120748;29;20117;-86
2023/03/24 01:01:20;;;;;;;1.30;1.00;;;;;;;;;;10147302;29;19980;-86
2023/03/24 01:06:24;;;;;;;1.30;1.20;;;;;;;;;;10120760;29;20231;-87
2023/03/24 01:11:34;;;;;;;1.85;1.13;;;;;;;;;;10115032;29;20516;-87
2023/03/24 01:16:38;;;;;;;2.55;1.30;;;;;;;;;;10123343;29;20049;-87
2023/03/24 01:21:42;;;;;;;1.73;1.33;;;;;;;;;;10121969;29;20051;-87
2023/03/24 01:26:47;;;;;;;2.05;1.30;;;;;;;;;;10112148;29;20500;-87
2023/03/24 01:31:50;;;;;;;1.35;1.10;;;;;;;;;;10109473;29;20469;-88
2023/03/24 01:36:54;;;;;;;1.70;1.08;;;;;;;;;;10124828;29;20128;-86
2023/03/24 01:41:58;;;;;;;2.50;1.48;;;;;;;;;;10123672;29;20040;-86
2023/03/24 01:47:05;;;;;;;2.30;1.92;;;;;;;;;;10132229;29;20274;-87
2023/03/24 01:52:14;;;;;;;2.67;1.67;;;;;;;;;;10136794;29;20045;-87
2023/03/24 01:57:24;;;;;;;1.60;1.40;;;;;;;;;;10130068;29;20051;-86
2023/03/24 02:02:28;;;;;;;2.88;1.50;;;;;;;;;;10141206;29;20048;-87
2023/03/24 02:07:36;;;;;;;1.52;1.33;;;;;;;;;;10130091;29;20048;-87
2023/03/24 02:12:41;;;;;;;2.40;1.50;;;;;;;;;;10106770;29;20052;-87
2023/03/24 02:17:56;;;;;;;1.65;1.55;;;;;;;;;;10117244;29;20147;-87
2023/03/24 02:23:32;;;;;;;2.10;1.60;;;;;;;;;;10116895;29;20063;-87
2023/03/24 02:28:44;;;;;;;2.80;1.38;;;;;;;;;;10089297;29;20059;-86
2023/03/24 02:34:30;;;;;;;2.72;1.77;;;;;;;;;;10124541;29;20044;-86
2023/03/24 02:39:55;;;;;;;1.58;1.45;;;;;;;;;;10102932;29;20167;-86
2023/03/24 02:45:07;;;;;;;1.67;1.23;;;;;;;;;;10127045;29;20057;-87
2023/03/24 02:50:18;;;;;;;2.78;1.80;;;;;;;;;;10114831;29;20048;-86
2023/03/24 02:55:28;;;;;;;2.42;2.05;;;;;;;;;;10119119;29;20109;-87
2023/03/24 03:00:35;;;;;;;1.52;1.33;;;;;;;;;;10117846;29;20063;-87
2023/03/24 03:05:46;;;;;;;2.38;1.70;;;;;;;;;;10119615;29;20089;-87
2023/03/24 03:10:54;;;;;;;2.88;1.98;;;;;;;;;;10119925;29;20044;-87
2023/03/24 03:16:03;;;;;;;1.98;1.70;;;;;;;;;;10123041;29;20512;-87
2023/03/24 03:21:12;;;;;;;2.42;1.60;;;;;;;;;;10121656;29;20135;-87
2023/03/24 03:26:22;;;;;;;2.58;1.95;;;;;;;;;;10128167;29;20468;-87
2023/03/24 03:31:29;;;;;;;2.78;2.22;;;;;;;;;;10111783;29;20044;-86
2023/03/24 03:36:38;;;;;;;3.45;2.20;;;;;;;;;;10103994;29;20056;-87
2023/03/24 03:41:44;;;;;;;2.90;2.47;;;;;;;;;;10098697;29;20045;-87
2023/03/24 03:46:47;;;;;;;;;;;;;;;;;;10105407;29;20591;-88
2023/03/24 03:51:58;;;;;;;4.03;2.40;;;;;;;;;;10111883;29;19927;-87
2023/03/24 03:57:03;;;;;;;2.33;2.08;;;;;;;;;;10102427;29;20064;-87
2023/03/24 04:02:37;;;;;;;3.45;2.63;;;;;;;;;;10100751;29;20048;-86
2023/03/24 04:07:56;;;;;;;2.20;1.70;;;;;;;;;;10098554;29;20132;-87
2023/03/24 04:13:25;;;;;;;2.33;1.88;;;;;;;;;;10089942;29;20059;-87
2023/03/24 04:19:06;;;;;;;2.35;1.65;;;;;;;;;;10098981;29;20049;-87
2023/03/24 04:24:26;;;;;;;2.70;1.77;;;;;;;;;;10106527;29;20044;-86
2023/03/24 04:29:41;;;;;;;1.92;1.42;;;;;;;;;;10091623;29;20560;-88
2023/03/24 04:34:49;;;;;;;1.98;1.70;;;;;;;;;;10092243;29;20120;-86
2023/03/24 04:40:16;;;;;;;1.77;1.10;;;;;;;;;;10094792;29;20076;-86
2023/03/24 04:45:24;;;;;;;1.40;1.25;;;;;;;;;;10094277;29;20394;-87
2023/03/24 04:50:54;;;;;;;1.60;1.20;;;;;;;;;;10077541;29;20086;-87
2023/03/24 04:56:07;;;;;;;1.85;1.20;;;;;;;;;;10082233;29;20056;-89
2023/03/24 05:01:49;;;;;;;1.90;0.93;;;;;;;;;;10043401;29;20059;-87
2023/03/24 05:07:10;;;;;;;0.98;0.88;;;;;;;;;;10111503;29;20056;-86
2023/03/24 05:12:14;;;;;;;0.47;0.47;;;;;;;;;;10093947;29;20057;-88
2023/03/24 05:17:38;;;;;;;0.95;0.80;;;;;;;;;;10113079;29;20505;-87
2023/03/24 05:22:42;;;;;;;1.43;0.60;;;;;;;;;;10103915;29;20037;-87
2023/03/24 05:27:46;;;;;;;0.90;0.70;;;;;;;;;;10085612;29;20045;-87
2023/03/24 05:33:00;;;;;;;1.05;0.80;;;;;;;;;;10093982;29;20513;-87
2023/03/24 05:38:04;;;;;;;0.50;0.50;;;;;;;;;;10110745;29;20200;-87
2023/03/24 05:43:11;;;;;;;0.70;0.55;;;;;;;;;;10099626;29;20045;-87
2023/03/24 05:48:20;;;;;;;0.30;0.30;;;;;;;;;;10101070;29;20135;-87
2023/03/24 05:54:06;;;;;;;0.40;0.40;;;;;;;;;;10105456;29;20104;-87
2023/03/24 05:59:19;;;;;;;0.32;0.30;;;;;;;;;;10111393;29;20448;-86
2023/03/24 06:04:30;;;;;;;0.30;0.30;;;;;;;;;;10129149;29;20054;-88
2023/03/24 06:09:51;;;;;;;0.32;0.32;;;;;;;;;;10118763;29;20052;-87
2023/03/24 06:14:56;;;;;;;0.65;0.50;;;;;;;;;;10099501;29;20068;-87
2023/03/24 06:20:04;;;;;;;0.45;0.40;;;;;;;;;;10119594;29;20557;-87
2023/03/24 06:25:25;;;;;;;0.40;0.40;;;;;;;;;;10102753;29;20049;-87
2023/03/24 06:31:00;;;;;;;0.90;0.43;;;;;;;;;;10119200;29;20048;-87
2023/03/24 06:36:12;;;;;;;2.97;0.80;;;;;;;;;;10102574;29;20051;-87
2023/03/24 06:41:17;;;;;;;0.40;0.40;;;;;;;;;;10126109;29;20474;-87
2023/03/24 06:46:24;;;;;;;0.77;0.50;;;;;;;;;;10109694;29;20104;-86
2023/03/24 06:51:30;;;;;;;0.77;0.68;;;;;;;;;;10093881;29;20052;-87
2023/03/24 06:56:33;;;;;;;0.82;0.40;;;;;;;;;;10124375;29;20041;-88
2023/03/24 07:01:41;;;;;;;0.70;0.50;;;;;;;;;;10100811;29;20045;-88
2023/03/24 07:07:03;;;;;;;0.25;0.25;;;;;;;;;;10099344;29;20501;-87
2023/03/24 07:12:27;;;;;;;0.40;0.40;;;;;;;;;;10093026;29;20045;-86
2023/03/24 07:17:31;;;;;;;1.15;0.40;;;;;;;;;;10098687;29;20044;-86
2023/03/24 07:22:57;;;;;;;1.33;0.57;;;;;;;;;;10094453;29;20051;-87
2023/03/24 07:28:01;;;;;;;0.45;0.30;;;;;;;;;;10114515;29;20045;-87
2023/03/24 07:33:08;;;;;;;1.02;0.40;;;;;;;;;;10101423;29;20096;-87
2023/03/24 07:38:14;;;;;;;0.63;0.47;;;;;;;;;;10100841;29;20115;-88
2023/03/24 07:43:18;;;;;;;1.23;0.57;;;;;;;;;;10113638;29;20425;-88
2023/03/24 07:48:24;;;;;;;0.60;0.30;;;;;;;;;;10112937;29;20509;-87
2023/03/24 07:53:31;;;;;;;0.20;0.20;;;;;;;;;;10097647;29;20505;-88
2023/03/24 07:58:37;;;;;;;0.57;0.40;;;;;;;;;;10103937;29;20069;-86
2023/03/24 08:04:06;;;;;;;1.95;0.40;;;;;;;;;;10089669;29;20079;-87
2023/03/24 08:09:29;;;;;;;0.30;0.30;;;;;;;;;;10110017;29;20240;-87
2023/03/24 08:14:33;;;;;;;1.55;0.32;;;;;;;;;;10079826;29;20568;-85
2023/03/24 08:19:36;;;;;;;0.40;0.30;;;;;;;;;;10116675;29;20105;-85
2023/03/24 08:24:44;;;;;;;0.38;0.20;;;;;;;;;;10112482;29;20059;-85
2023/03/24 08:49:57;;;;;;;2.13;0.77;;;;;;;;;;9996227;29;20329;-87
2023/03/24 08:55:01;;;;;;;2.83;0.60;;;;;;;;;;10043775;29;20100;-86
2023/03/24 09:00:12;;;;;;;1.67;0.77;;;;;;;;;;10022527;29;20124;-86
2023/03/24 09:05:17;;;;;;;1.83;0.95;;;;;;;;;;10030089;29;20069;-86
2023/03/24 09:10:22;;;;;;;;;;;;;;;;;;10033853;29;20053;-87
2023/03/24 09:15:25;;;;;;;0.65;0.40;;;;;;;;;;10037864;29;19974;-86
2023/03/24 09:20:30;;;;;;;1.23;0.50;;;;;;;;;;10018673;29;20146;-87
2023/03/24 09:25:34;;;;;;;1.05;0.50;;;;;;;;;;10032005;29;20136;-87
2023/03/24 09:30:37;;;;;;;1.98;0.73;;;;;;;;;;10049326;29;20598;-87
2023/03/24 09:35:42;;;;;;;0.93;0.55;;;;;;;;;;10054031;29;20132;-86
2023/03/24 09:40:48;;;;;;;1.17;0.40;;;;;;;;;;10048039;29;20238;-85
2023/03/24 09:45:54;;;;;;;1.13;0.40;;;;;;;;;;10054469;29;20045;-86
2023/03/24 09:51:03;;;;;;;1.85;0.50;;;;;;;;;;10051916;29;20485;-82
2023/03/24 09:56:13;;;;;;;0.77;0.40;;;;;;;;;;10044311;29;20059;-85
2023/03/24 10:01:17;;;;;;;1.65;0.60;;;;;;;;;;10044900;29;20068;-83
2023/03/24 10:06:25;;;;;;;2.03;0.60;;;;;;;;;;10048827;29;20052;-82
2023/03/24 10:11:35;;;;;;;1.98;0.57;;;;;;;;;;10052466;29;20049;-85
2023/03/24 10:16:48;;;;;;;1.13;0.57;;;;;;;;;;10057550;29;20494;-85
2023/03/24 10:22:00;;;;;;;1.33;0.60;;;;;;;;;;10045600;29;20053;-86
2023/03/24 10:27:10;;;;;;;1.10;0.47;;;;;;;;;;10043401;29;20050;-83
2023/03/24 10:32:18;;;;;;;2.45;0.88;;;;;;;;;;10052868;29;20067;-86
2023/03/24 10:37:23;;;;;;;2.25;0.60;;;;;;;;;;10052585;29;20539;-85
2023/03/24 10:42:31;;;;;;;1.25;0.43;;;;;;;;;;10041605;29;20457;-83
2023/03/24 10:47:35;;;;;;;1.65;0.88;;;;;;;;;;10044494;29;20049;-85
2023/03/24 10:52:42;;;;;;;1.73;0.60;;;;;;;;;;10046490;29;20510;-85
2023/03/24 10:57:49;;;;;;;1.48;0.73;;;;;;;;;;10049750;29;20475;-84
2023/03/24 11:02:58;;;;;;;2.33;0.75;;;;;;;;;;10050890;29;20084;-85
2023/03/24 11:08:24;;;;;;;1.10;0.65;;;;;;;;;;10055604;29;20045;-85
2023/03/24 11:13:29;;;;;;;;;;;;;;;;;;10048527;29;20065;-86
2023/03/24 11:18:33;;;;;;;5.37;1.00;;;;;;;;;;10056026;29;20011;-85
2023/03/24 11:23:43;;;;;;;4.07;1.27;;;;;;;;;;10049430;29;20132;-84
2023/03/24 11:28:52;;;;;;;3.47;0.85;;;;;;;;;;10052761;29;20498;-86
2023/03/24 11:33:58;;;;;;;5.60;1.10;;;;;;;;;;10050205;29;20082;-84
2023/03/24 11:39:11;;;;;;;2.60;1.10;;;;;;;;;;10060115;29;20140;-85
2023/03/24 11:44:19;;;;;;;3.83;1.27;;;;;;;;;;10058974;29;20061;-85
2023/03/24 11:49:27;;;;;;;1.60;0.68;;;;;;;;;;10058184;29;20042;-86
2023/03/24 11:54:36;;;;;;;4.10;1.10;;;;;;;;;;10057281;29;20049;-85
2023/03/24 11:59:46;;;;;;;6.00;1.42;;;;;;;;;;10068542;29;20141;-84
2023/03/24 12:16:00;;;;;;;2.92;0.57;;;;;;;;;;10116841;23;20045;-86
2023/03/24 12:21:12;;;;;;;3.63;0.90;;;;;;;;;;10061342;29;20045;-87
2023/03/24 12:26:20;;;;;;;4.93;1.38;;;;;;;;;;10041197;29;20050;-86
2023/03/24 12:31:40;;;;;;;5.10;1.10;;;;;;;;;;10077493;29;20100;-86
2023/03/24 12:36:52;;;;;;;4.63;1.40;;;;;;;;;;10064779;29;20048;-87
2023/03/24 12:42:09;;;;;;;6.32;1.42;;;;;;;;;;10048882;29;20577;-87
2023/03/24 12:47:27;;;;;;;3.85;0.82;;;;;;;;;;10067103;29;20117;-87
2023/03/24 12:52:49;;;;;;;3.85;1.10;;;;;;;;;;10049904;29;20069;-88
2023/03/24 12:58:03;;;;;;;5.55;1.20;;;;;;;;;;10049821;29;20132;-84
2023/03/24 13:03:14;;;;;;;3.80;1.67;;;;;;;;;;10062090;29;20045;-84
2023/03/24 13:08:28;;;;;;;2.33;0.80;;;;;;;;;;10067583;29;20087;-85
2023/03/24 13:13:36;;;;;;;3.55;1.00;;;;;;;;;;10073592;29;20045;-84
2023/03/24 13:18:46;;;;;;;3.92;0.88;;;;;;;;;;10041799;29;20115;-85
2023/03/24 13:23:55;;;;;;;3.78;0.70;;;;;;;;;;10036191;29;20105;-86
2023/03/24 13:29:10;;;;;;;6.53;1.30;;;;;;;;;;10041943;29;20049;-85
2023/03/24 13:34:26;;;;;;;4.03;1.17;;;;;;;;;;10043640;29;20072;-86
2023/03/24 13:39:33;;;;;;;4.88;1.27;;;;;;;;;;10030960;29;20129;-85
2023/03/24 13:44:38;;;;;;;;;;;;;;;;;;10040502;29;20475;-86
2023/03/24 13:49:53;;;;;;;5.73;1.70;;;;;;;;;;10051431;29;19971;-85
2023/03/24 13:54:59;;;;;;;3.60;1.40;;;;;;;;;;10051020;29;20042;-85
2023/03/24 14:00:24;;;;;;;3.55;0.93;;;;;;;;;;10043287;29;20049;-86
2023/03/24 14:05:49;;;;;;;5.35;1.13;;;;;;;;;;10049814;29;20096;-85
2023/03/24 14:10:52;;;;;;;3.80;1.13;;;;;;;;;;10068859;29;20045;-85
2023/03/24 14:15:57;;;;;;;3.85;0.95;;;;;;;;;;10050419;29;20133;-85
2023/03/24 14:21:04;;;;;;;2.65;0.95;;;;;;;;;;10045719;29;20545;-85
2023/03/24 14:26:12;;;;;;;2.45;1.00;;;;;;;;;;10041179;29;20101;-86
2023/03/24 14:31:27;;;;;;;2.95;1.00;;;;;;;;;;10067381;29;20290;-86
2023/03/24 14:36:38;;;;;;;4.00;1.38;;;;;;;;;;10065664;29;20123;-84
2023/03/24 14:41:43;;;;;;;2.95;1.15;;;;;;;;;;10067082;29;20668;-85
2023/03/24 14:46:49;;;;;;;4.10;1.00;;;;;;;;;;10048287;29;20042;-85
2023/03/24 14:52:09;;;;;;;3.70;1.02;;;;;;;;;;10058520;29;20425;-86
2023/03/24 14:57:20;;;;;;;2.10;0.80;;;;;;;;;;10077885;29;20049;-84
2023/03/24 15:02:31;;;;;;;2.42;0.70;;;;;;;;;;10063296;29;20158;-85
2023/03/24 15:07:36;;;;;;;1.77;0.70;;;;;;;;;;10056422;29;20517;-84
2023/03/24 15:12:44;;;;;;;3.03;0.73;;;;;;;;;;10077503;29;20056;-85
2023/03/24 15:17:49;;;;;;;4.38;0.98;;;;;;;;;;10058846;29;20037;-85
2023/03/24 15:22:54;;;;;;;3.35;0.77;;;;;;;;;;10063354;29;20556;-85
2023/03/24 15:27:59;;;;;;;4.13;0.90;;;;;;;;;;10062127;29;20079;-86
2023/03/24 15:33:02;;;;;;;2.70;0.98;;;;;;;;;;10058299;29;20535;-85
2023/03/24 15:38:17;;;;;;;3.33;0.85;;;;;;;;;;10067631;29;20085;-85
2023/03/24 15:43:22;;;;;;;3.20;1.02;;;;;;;;;;10058455;29;20057;-85
2023/03/24 15:48:27;;;;;;;8.63;1.35;;;;;;;;;;10076596;29;20239;-84
2023/03/24 15:53:42;;;;;;;2.30;1.00;;;;;;;;;;10052713;29;20042;-85
2023/03/24 15:58:51;;;;;;;5.10;1.08;;;;;;;;;;10058737;29;20734;-85
2023/03/24 16:03:56;;;;;;;3.92;1.10;;;;;;;;;;10056183;29;21086;-85
2023/03/24 16:09:04;;;;;;;3.50;0.95;;;;;;;;;;10076454;29;20465;-85
2023/03/24 16:14:20;;;;;;;3.72;0.98;;;;;;;;;;10056328;29;20057;-85
2023/03/24 16:19:27;;;;;;;4.03;1.00;;;;;;;;;;10053401;29;20410;-84
2023/03/24 16:24:32;;;;;;;2.78;0.90;;;;;;;;;;10053195;29;20056;-85
2023/03/24 16:29:37;;;;;;;2.65;0.75;;;;;;;;;;10041944;29;20038;-85
2023/03/24 16:34:41;;;;;;;2.40;1.00;;;;;;;;;;10047624;29;20060;-84
2023/03/24 16:39:46;;;;;;;2.17;0.60;;;;;;;;;;10062400;29;20040;-84
2023/03/24 16:44:49;;;;;;;2.33;0.95;;;;;;;;;;10048954;29;20113;-85
2023/03/24 16:49:53;;;;;;;3.30;0.90;;;;;;;;;;10055770;29;20037;-84
2023/03/24 16:54:58;;;;;;;0.70;0.40;;;;;;;;;;10068424;29;20041;-84
2023/03/24 17:00:09;;;;;;;3.05;0.82;;;;;;;;;;10054691;29;20117;-84
2023/03/24 17:05:20;;;;;;;3.50;1.10;;;;;;;;;;10062414;29;20041;-85
2023/03/24 17:10:27;;;;;;;1.85;0.70;;;;;;;;;;10056256;29;20087;-84
2023/03/24 17:15:32;;;;;;;1.83;0.57;;;;;;;;;;10071829;29;20136;-84
2023/03/24 17:20:38;;;;;;;2.05;0.80;;;;;;;;;;10061540;29;20513;-84
2023/03/24 17:25:43;;;;;;;3.03;0.93;;;;;;;;;;10053737;29;20315;-88
2023/03/24 17:30:47;;;;;;;4.35;0.73;;;;;;;;;;10052150;29;20125;-86
2023/03/24 17:35:52;;;;;;;3.65;1.05;;;;;;;;;;10047574;29;20684;-85
2023/03/24 17:41:02;;;;;;;2.87;1.10;;;;;;;;;;10078544;29;20113;-84
2023/03/24 17:46:07;;;;;;;5.85;1.33;;;;;;;;;;10066316;29;20057;-84
2023/03/24 17:51:10;;;;;;;2.45;0.98;;;;;;;;;;10049852;29;20073;-84
2023/03/24 17:56:16;;;;;;;4.85;1.02;;;;;;;;;;10059684;29;20105;-86
2023/03/24 18:01:20;;;;;;;5.93;1.30;;;;;;;;;;10063604;29;20113;-86
2023/03/24 18:06:26;;;;;;;3.03;0.50;;;;;;;;;;10087082;29;20140;-86
2023/03/24 18:11:31;;;;;;;2.65;0.65;;;;;;;;;;10067942;29;20037;-85
2023/03/24 18:16:35;;;;;;;3.13;0.67;;;;;;;;;;10055494;29;20144;-86
2023/03/24 18:21:39;;;;;;;2.35;0.77;;;;;;;;;;10059458;29;20050;-86
2023/03/24 18:26:45;;;;;;;1.63;0.50;;;;;;;;;;10080387;29;20045;-87
2023/03/24 18:31:50;;;;;;;4.38;1.02;;;;;;;;;;10064464;29;20144;-88
2023/03/24 18:36:54;;;;;;;0.95;0.40;;;;;;;;;;10055517;29;20041;-86
2023/03/24 18:41:59;;;;;;;1.42;0.52;;;;;;;;;;10081525;29;20048;-85
2023/03/24 18:47:03;;;;;;;1.45;0.50;;;;;;;;;;10068385;29;20522;-86
2023/03/24 18:52:07;;;;;;;0.68;0.30;;;;;;;;;;10080472;29;20050;-87
2023/03/24 18:57:13;;;;;;;1.27;0.75;;;;;;;;;;10058497;29;20052;-87
2023/03/24 19:02:17;;;;;;;2.08;0.88;;;;;;;;;;10058219;29;20112;-87
2023/03/24 19:07:24;;;;;;;2.22;0.77;;;;;;;;;;10055509;29;20045;-87
2023/03/24 19:12:30;;;;;;;0.95;0.80;;;;;;;;;;10073809;29;20076;-89
2023/03/24 19:17:34;;;;;;;2.67;1.45;;;;;;;;;;10069270;29;20128;-87
2023/03/24 19:22:40;;;;;;;1.55;1.10;;;;;;;;;;10071711;29;20390;-88
2023/03/24 19:27:45;;;;;;;2.38;1.60;;;;;;;;;;10061127;29;20569;-87
2023/03/24 19:32:49;;;;;;;1.95;1.50;;;;;;;;;;10068533;29;20054;-87
2023/03/24 19:37:53;;;;;;;1.75;1.10;;;;;;;;;;10051912;29;20046;-87
2023/03/24 19:42:58;;;;;;;1.88;0.80;;;;;;;;;;10054148;29;20067;-85
2023/03/24 19:48:02;;;;;;;1.60;0.80;;;;;;;;;;10042138;29;20097;-86
2023/03/24 19:53:05;;;;;;;1.00;0.55;;;;;;;;;;10054285;29;20057;-86
2023/03/24 19:58:10;;;;;;;3.28;0.40;;;;;;;;;;10049979;29;20094;-86
2023/03/24 20:03:14;;;;;;;0.95;0.40;;;;;;;;;;10058228;29;20075;-86
2023/03/24 20:08:19;;;;;;;1.00;0.52;;;;;;;;;;10057716;29;20052;-86
2023/03/24 20:13:26;;;;;;;2.15;0.80;;;;;;;;;;10056120;29;20048;-86
2023/03/24 20:18:30;;;;;;;2.60;1.00;;;;;;;;;;10058091;29;20344;-85
2023/03/24 20:23:34;;;;;;;0.93;0.75;;;;;;;;;;10057855;29;20828;-86
2023/03/24 20:28:39;;;;;;;1.77;0.70;;;;;;;;;;10049476;29;20493;-86
2023/03/24 20:33:43;;;;;;;1.73;0.90;;;;;;;;;;10052701;29;20053;-85
2023/03/24 20:38:46;;;;;;;2.70;0.85;;;;;;;;;;10035739;29;20548;-88
2023/03/24 20:43:52;;;;;;;1.52;0.52;;;;;;;;;;10054354;29;20049;-88
2023/03/24 20:48:58;;;;;;;0.80;0.40;;;;;;;;;;10052229;29;20049;-88
2023/03/24 20:54:04;;;;;;;1.77;0.50;;;;;;;;;;10046107;29;20136;-88
2023/03/24 20:59:09;;;;;;;0.65;0.30;;;;;;;;;;10046837;29;20058;-88
2023/03/24 21:04:13;;;;;;;2.97;0.65;;;;;;;;;;10053249;29;20497;-89
2023/03/24 21:09:19;;;;;;;0.82;0.40;;;;;;;;;;10059537;29;20045;-89
2023/03/24 21:14:24;;;;;;;1.85;0.70;;;;;;;;;;10048234;29;20060;-88
2023/03/24 21:19:28;;;;;;;1.40;0.30;;;;;;;;;;10057689;29;20268;-88
2023/03/24 21:24:33;;;;;;;0.47;0.40;;;;;;;;;;10045116;29;20135;-89
2023/03/24 21:29:38;;;;;;;1.02;0.30;;;;;;;;;;10059821;29;20069;-91
2023/03/24 21:34:42;;;;;;;0.80;0.20;;;;;;;;;;10074938;29;20269;-90
2023/03/24 21:39:46;;;;;;;1.23;0.30;;;;;;;;;;10063910;29;20529;-91
2023/03/24 21:44:51;;;;;;;0.85;0.30;;;;;;;;;;10079415;29;20049;-91
2023/03/24 21:49:57;;;;;;;0.30;0.20;;;;;;;;;;10060704;29;20052;-90
2023/03/24 21:55:01;;;;;;;0.20;0.20;;;;;;;;;;10059109;29;20045;-90
2023/03/24 22:00:13;;;;;;;0.10;0.10;;;;;;;;;;10030412;29;20530;-90
2023/03/24 22:05:18;;;;;;;0.45;0.40;;;;;;;;;;10071232;29;20699;-92
2023/03/24 22:10:22;;;;;;;0.22;0.22;;;;;;;;;;10061487;29;20547;-90
2023/03/24 22:15:33;;;;;;;0.98;0.40;;;;;;;;;;10067009;29;20045;-92
2023/03/24 22:20:39;;;;;;;0.57;0.30;;;;;;;;;;10065810;29;20045;-90
2023/03/24 22:25:43;;;;;;;0.30;0.28;;;;;;;;;;10073770;29;20087;-90
2023/03/24 22:30:48;;;;;;;0.70;0.30;;;;;;;;;;10071637;29;20041;-88
2023/03/24 22:35:55;;;;;;;0.63;0.28;;;;;;;;;;10068291;29;20061;-87
2023/03/24 22:41:00;;;;;;;0.20;0.20;;;;;;;;;;10059064;29;20059;-89
2023/03/24 22:46:06;;;;;;;1.85;0.30;;;;;;;;;;10072102;29;20045;-88
2023/03/24 22:51:15;;;;;;;0.30;0.30;;;;;;;;;;10059519;29;20080;-85
2023/03/24 22:56:19;;;;;;;3.42;0.90;;;;;;;;;;10049230;29;20048;-87
2023/03/24 23:01:24;;;;;;;1.40;0.40;;;;;;;;;;10114422;29;20513;-87
2023/03/24 23:06:28;;;;;;;0.27;0.27;;;;;;;;;;10114186;29;20321;-89
2023/03/24 23:11:32;;;;;;;0.45;0.30;;;;;;;;;;10114885;29;20049;-89
2023/03/24 23:16:38;;;;;;;0.38;0.20;;;;;;;;;;10121745;29;20052;-89
2023/03/24 23:21:42;;;;;;;0.20;0.20;;;;;;;;;;10120111;29;20053;-88
2023/03/24 23:26:46;;;;;;;0.50;0.30;;;;;;;;;;10115300;29;20045;-88
2023/03/24 23:31:51;;;;;;;0.43;0.20;;;;;;;;;;10123093;29;20041;-88
2023/03/24 23:36:55;;;;;;;0.40;0.20;;;;;;;;;;10116413;29;20051;-88
2023/03/24 23:42:00;;;;;;;0.65;0.30;;;;;;;;;;10116679;29;20533;-89
2023/03/24 23:47:17;;;;;;;0.40;0.32;;;;;;;;;;10103953;29;20478;-89
2023/03/24 23:52:48;;;;;;;0.25;0.20;;;;;;;;;;10114955;29;20052;-88
2023/03/24 23:57:53;;;;;;;0.28;0.28;;;;;;;;;;10115290;29;20049;-87
