Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:15;;;;;;;4.80;4.00;;;9.90;99.90;;;;;;5087376;28;20478;-78
2022/09/21 00:03:00;;;;;;;8.80;3.57;;;9.90;99.90;;;;;;5088135;28;20453;-78
2022/09/21 00:05:46;;;;;;;4.90;3.40;;;9.90;99.90;;;;;;5090719;28;20523;-78
2022/09/21 00:08:32;;;;;;;10.13;3.90;;;9.90;99.90;;;;;;5089108;28;20473;-78
2022/09/21 00:11:23;;;;;;;9.27;3.97;;;9.80;99.90;;;;;;5089128;28;20588;-78
2022/09/21 00:14:11;;;;;;;4.90;3.13;;;9.80;99.90;;;;;;5091162;28;20445;-78
2022/09/21 00:16:57;;;;;;;4.80;3.73;;;9.70;99.90;;;;;;5087519;28;20413;-78
2022/09/21 00:19:43;;;;;;;6.67;3.20;;;9.70;99.90;;;;;;5087446;28;21080;-78
2022/09/21 00:22:29;;;;;;;7.90;3.67;;;9.60;99.90;;;;;;5088940;28;20442;-77
2022/09/21 00:25:15;;;;;;;4.00;2.90;;;9.70;99.90;;;;;;5085198;28;20526;-78
2022/09/21 00:28:02;;;;;;;6.30;3.27;;;9.70;99.90;;;;;;5090878;28;20477;-78
2022/09/21 00:30:50;;;;;;;6.53;3.30;;;9.70;99.90;;;;;;5086291;28;20442;-78
2022/09/21 00:33:36;;;;;;;5.33;3.60;;;9.60;99.90;;;;;;5089592;28;20424;-78
2022/09/21 00:36:23;;;;;;;8.97;4.13;;;9.40;99.90;;;;;;5086877;28;20462;-77
2022/09/21 00:39:10;;;;;;;6.70;4.40;;;9.30;99.90;;;;;;5083597;28;20917;-78
2022/09/21 00:41:55;;;;;;;7.60;4.33;;;9.20;99.90;;;;;;5088110;28;20442;-78
2022/09/21 00:44:43;;;;;;;6.73;4.10;;;9.10;99.90;;;;;;5088758;28;20572;-77
2022/09/21 00:47:34;;;;;;;5.20;4.10;;;9.20;99.90;;;;;;5085519;28;22095;-78
2022/09/21 00:50:24;;;;;;;7.70;4.70;;;9.10;99.90;;;;;;5087293;28;20968;-78
2022/09/21 00:53:10;;;;;;;8.00;5.60;;;9.10;99.90;;;;;;5086899;28;20523;-78
2022/09/21 00:55:57;;;;;;;7.53;4.90;;;9.10;99.90;;;;;;5087432;28;21010;-78
2022/09/21 00:58:46;;;;;;;8.87;5.03;;;9.10;99.90;;;;;;5081955;28;20413;-78
2022/09/21 01:01:33;;;;;;;6.40;4.83;;;9.20;99.90;;;;;;5087551;28;20551;-78
2022/09/21 01:04:19;;;;;;;7.57;4.27;;;9.20;99.90;;;;;;5085068;28;20445;-78
2022/09/21 01:07:11;;;;;;;7.37;3.90;;;9.30;99.90;;;;;;5086409;28;20451;-78
2022/09/21 01:09:59;;;;;;;8.47;4.30;;;9.30;99.90;;;;;;5088102;28;20412;-78
2022/09/21 01:13:00;;;;;;;5.60;4.20;;;9.20;99.90;;;;;;5093175;28;20435;-78
2022/09/21 01:15:55;;;;;;;6.53;4.13;;;9.30;99.90;;;;;;5093615;28;20900;-78
2022/09/21 01:18:50;;;;;;;5.83;4.60;;;9.30;99.90;;;;;;5081266;28;20450;-77
2022/09/21 01:21:41;;;;;;;10.50;4.63;;;9.30;99.90;;;;;;5085912;28;20974;-77
2022/09/21 01:24:43;;;;;;;11.90;4.70;;;9.30;99.90;;;;;;5085872;28;20467;-78
2022/09/21 01:27:49;;;;;;;6.30;3.90;;;9.10;99.90;;;;;;5081209;28;20453;-78
2022/09/21 01:30:40;;;;;;;8.83;4.30;;;9.10;99.90;;;;;;5095335;28;20429;-78
2022/09/21 01:33:29;;;;;;;4.73;3.70;;;9.10;99.90;;;;;;5088122;28;20445;-78
2022/09/21 01:36:16;;;;;;;6.30;3.77;;;9.00;99.90;;;;;;5085193;28;20466;-78
2022/09/21 01:39:08;;;;;;;4.83;3.67;;;8.80;99.90;;;;;;5078017;28;20446;-78
2022/09/21 01:41:55;;;;;;;4.77;3.70;;;8.70;99.90;;;;;;5091059;28;20444;-78
2022/09/21 01:44:44;;;;;;;4.90;3.40;;;8.70;99.90;;;;;;5082619;28;20778;-78
2022/09/21 01:47:32;;;;;;;4.90;3.47;;;8.70;99.90;;;;;;5088600;28;20453;-77
2022/09/21 01:50:20;;;;;;;5.63;3.70;;;8.70;99.90;;;;;;5088846;28;20452;-77
2022/09/21 01:53:10;;;;;;;5.23;3.53;;;8.80;99.90;;;;;;5087170;28;20543;-78
2022/09/21 01:56:00;;;;;;;5.70;3.97;;;8.80;99.90;;;;;;5087311;28;20819;-78
2022/09/21 01:58:52;;;;;;;4.13;3.50;;;8.80;99.90;;;;;;5086011;28;20412;-77
2022/09/21 02:01:43;;;;;;;5.60;3.70;;;8.80;99.90;;;;;;5083244;28;20816;-78
2022/09/21 02:04:30;;;;;;;7.10;3.20;;;8.80;99.90;;;;;;5080316;28;20457;-78
2022/09/21 02:07:17;;;;;;;5.23;3.37;;;8.80;99.90;;;;;;5083782;28;20480;-78
2022/09/21 02:10:07;;;;;;;6.20;3.80;;;8.70;99.90;;;;;;5082686;28;20501;-78
2022/09/21 02:13:00;;;;;;;4.13;3.73;;;8.70;99.90;;;;;;5086427;28;20516;-78
2022/09/21 02:16:00;;;;;;;5.83;4.47;;;8.70;99.90;;;;;;5083594;28;20990;-78
2022/09/21 02:18:58;;;;;;;4.37;3.70;;;8.70;99.90;;;;;;5085335;28;20430;-78
2022/09/21 02:21:56;;;;;;;5.47;4.20;;;8.70;99.90;;;;;;5085561;28;20806;-78
2022/09/21 02:24:45;;;;;;;6.27;4.50;;;8.70;99.90;;;;;;5089989;28;20878;-78
2022/09/21 02:27:38;;;;;;;9.10;4.20;;;8.70;99.90;;;;;;5090824;28;20450;-77
2022/09/21 02:30:25;;;;;;;4.80;3.77;;;8.70;99.90;;;;;;5093294;28;20449;-77
2022/09/21 02:33:19;;;;;;;3.40;2.87;;;8.70;99.90;;;;;;5091758;28;20456;-77
2022/09/21 02:36:11;;;;;;;5.07;3.50;;;8.70;99.90;;;;;;5101297;28;20479;-77
2022/09/21 02:39:05;;;;;;;7.80;3.90;;;8.60;99.90;;;;;;5097643;28;20518;-78
2022/09/21 02:42:00;;;;;;;5.03;4.13;;;8.50;99.90;;;;;;5095059;28;20441;-77
2022/09/21 02:44:55;;;;;;;5.43;3.80;;;8.50;99.90;;;;;;5099411;28;20465;-77
2022/09/21 02:47:46;;;;;;;7.87;3.90;;;8.50;99.90;;;;;;5099106;28;20799;-77
2022/09/21 02:50:39;;;;;;;9.73;4.47;;;8.40;99.90;;;;;;5098137;28;20483;-76
2022/09/21 02:53:27;;;;;;;4.50;3.93;;;8.40;99.90;;;;;;5098490;28;20450;-77
2022/09/21 02:56:14;;;;;;;11.70;4.70;;;8.60;99.90;;;;;;5090927;28;20504;-77
2022/09/21 02:59:03;;;;;;;5.20;4.20;;;8.60;99.90;;;;;;5093897;28;20415;-77
2022/09/21 03:01:49;;;;;;;5.40;3.73;;;8.70;99.90;;;;;;5093188;28;20457;-78
2022/09/21 03:04:35;;;;;;;8.13;4.27;;;8.70;99.90;;;;;;5093422;28;20427;-77
2022/09/21 03:07:21;;;;;;;6.83;3.60;;;8.80;99.90;;;;;;5094563;28;20478;-78
2022/09/21 03:10:08;;;;;;;6.13;3.53;;;8.80;99.90;;;;;;5096043;28;20474;-77
2022/09/21 03:12:58;;;;;;;4.70;3.20;;;8.70;99.90;;;;;;5097395;28;20444;-77
2022/09/21 03:15:44;;;;;;;6.37;3.63;;;8.70;99.90;;;;;;5091385;28;20547;-77
2022/09/21 03:18:31;;;;;;;5.33;3.40;;;8.60;99.90;;;;;;5096591;28;20451;-78
2022/09/21 03:21:16;;;;;;;7.53;3.63;;;8.50;99.90;;;;;;5097139;28;20432;-78
2022/09/21 03:24:02;;;;;;;7.17;4.30;;;8.40;99.90;;;;;;5096361;28;21013;-76
2022/09/21 03:26:48;;;;;;;4.77;3.80;;;8.30;99.90;;;;;;5091568;28;20417;-78
2022/09/21 03:29:35;;;;;;;6.60;4.10;;;8.30;99.90;;;;;;5098035;28;20516;-78
2022/09/21 03:32:20;;;;;;;5.13;3.87;;;8.30;99.90;;;;;;5098671;28;20884;-77
2022/09/21 03:35:07;;;;;;;8.93;4.33;;;8.40;99.90;;;;;;5098099;28;20477;-78
2022/09/21 03:37:54;;;;;;;6.30;3.70;;;8.40;99.90;;;;;;5099097;28;20442;-77
2022/09/21 03:40:39;;;;;;;7.47;3.33;;;8.40;99.90;;;;;;5096005;28;20438;-77
2022/09/21 03:43:25;;;;;;;8.40;3.60;;;8.30;99.90;;;;;;5096812;28;20416;-77
2022/09/21 03:46:12;;;;;;;5.33;4.30;;;8.20;99.90;;;;;;5093001;28;20469;-78
2022/09/21 03:48:58;;;;;;;7.50;3.73;;;8.20;99.90;;;;;;5102278;28;20489;-78
2022/09/21 03:51:44;;;;;;;4.80;4.30;;;8.30;99.90;;;;;;5097456;28;20447;-77
2022/09/21 03:54:30;;;;;;;7.73;3.97;;;8.30;99.90;;;;;;5098712;28;20472;-78
2022/09/21 03:57:16;;;;;;;6.50;3.63;;;8.30;99.90;;;;;;5093561;28;20961;-78
2022/09/21 04:00:02;;;;;;;4.90;3.70;;;8.10;99.90;;;;;;5098587;28;20726;-78
2022/09/21 04:02:49;;;;;;;7.10;4.37;;;8.10;99.90;;;;;;5093977;28;20533;-77
2022/09/21 04:05:35;;;;;;;4.07;3.60;;;8.10;99.90;;;;;;5093949;28;20473;-78
2022/09/21 04:08:21;;;;;;;9.73;3.90;;;8.10;99.90;;;;;;5090676;28;20961;-77
2022/09/21 04:11:10;;;;;;;6.00;4.50;;;8.20;99.90;;;;;;5098524;28;20438;-77
2022/09/21 04:13:56;;;;;;;6.07;4.03;;;8.20;99.90;;;;;;5097684;28;20450;-78
2022/09/21 04:16:42;;;;;;;37.20;5.40;;;8.20;99.90;;;;;;5093361;28;20496;-78
2022/09/21 04:19:29;;;;;;;7.77;4.63;;;8.10;99.90;;;;;;5092570;28;20477;-77
2022/09/21 04:22:15;;;;;;;53.13;5.37;;;8.10;99.90;;;;;;5094421;28;20442;-77
2022/09/21 04:25:01;;;;;;;9.33;5.63;;;7.90;99.90;;;;;;5086258;28;20612;-77
2022/09/21 04:27:47;;;;;;;7.23;4.70;;;7.80;99.90;;;;;;5100161;28;20505;-78
2022/09/21 04:30:33;;;;;;;7.60;4.83;;;7.90;99.90;;;;;;5097340;28;20472;-78
2022/09/21 04:33:19;;;;;;;5.87;4.07;;;7.90;99.90;;;;;;5097575;28;20448;-78
2022/09/21 04:36:07;;;;;;;5.07;4.23;;;8.00;99.90;;;;;;5095578;28;20559;-78
2022/09/21 04:38:52;;;;;;;5.90;3.70;;;8.00;99.90;;;;;;5108610;28;20441;-77
2022/09/21 04:41:38;;;;;;;4.03;3.50;;;7.90;99.90;;;;;;5108693;28;20455;-77
2022/09/21 04:44:24;;;;;;;10.43;3.73;;;8.00;99.90;;;;;;5095991;28;20566;-77
2022/09/21 04:47:10;;;;;;;6.83;4.07;;;8.00;99.90;;;;;;5098312;28;20457;-78
2022/09/21 04:49:56;;;;;;;6.43;5.10;;;7.90;99.90;;;;;;5094853;28;20470;-78
2022/09/21 04:52:43;;;;;;;9.33;4.00;;;8.00;99.90;;;;;;5089806;28;20453;-77
2022/09/21 04:55:29;;;;;;;4.87;3.73;;;8.00;99.90;;;;;;5098652;28;20461;-78
2022/09/21 04:58:15;;;;;;;5.03;4.20;;;8.00;99.90;;;;;;5097157;28;20467;-78
2022/09/21 05:01:03;;;;;;;7.80;3.53;;;8.00;99.90;;;;;;5096645;28;20571;-78
2022/09/21 05:03:48;;;;;;;4.00;3.53;;;7.90;99.90;;;;;;5087825;28;20447;-78
2022/09/21 05:06:34;;;;;;;9.50;3.80;;;8.00;99.90;;;;;;5096142;28;20442;-78
2022/09/21 05:12:24;;;;;;;4.30;3.80;;;7.80;99.90;;;;;;5097356;28;21008;-78
2022/09/21 05:15:11;;;;;;;6.43;3.90;;;7.70;99.90;;;;;;5090134;28;20486;-78
2022/09/21 05:17:57;;;;;;;6.40;3.80;;;7.70;99.90;;;;;;5091751;28;20797;-77
2022/09/21 05:20:42;;;;;;;5.80;4.23;;;7.80;99.90;;;;;;5095896;28;20499;-78
2022/09/21 05:23:29;;;;;;;6.40;4.00;;;7.80;99.90;;;;;;5095265;28;20927;-78
2022/09/21 05:26:17;;;;;;;5.47;3.90;;;7.70;99.90;;;;;;5093630;28;20536;-77
2022/09/21 05:29:03;;;;;;;7.97;4.40;;;7.70;99.90;;;;;;5092629;28;21053;-77
2022/09/21 05:31:55;;;;;;;8.87;5.77;;;7.70;99.90;;;;;;5099250;28;20535;-78
2022/09/21 05:34:56;;;;;;;7.80;6.70;;;7.70;99.90;;;;;;5094058;28;20457;-78
2022/09/21 05:37:48;;;;;;;10.93;5.57;;;7.60;99.90;;;;;;5096886;28;21096;-77
2022/09/21 05:40:34;;;;;;;6.93;5.17;;;7.50;99.90;;;;;;5100302;28;20449;-78
2022/09/21 05:43:22;;;;;;;5.87;4.43;;;7.40;99.90;;;;;;5097363;28;20601;-77
2022/09/21 05:46:33;;;;;;;5.80;4.73;;;7.50;99.90;;;;;;5098295;28;20514;-77
2022/09/21 05:49:22;;;;;;;6.10;4.63;;;7.60;99.90;;;;;;5093699;28;20469;-78
2022/09/21 05:52:17;;;;;;;5.80;3.90;;;7.70;99.90;;;;;;5091285;28;20465;-77
2022/09/21 05:55:12;;;;;;;4.90;4.10;;;7.70;99.90;;;;;;5094262;28;21051;-78
2022/09/21 05:58:08;;;;;;;5.90;4.60;;;7.80;99.90;;;;;;5096256;28;20420;-77
2022/09/21 06:01:12;;;;;;;6.90;3.90;;;7.80;99.90;;;;;;5094771;28;20446;-78
2022/09/21 06:03:59;;;;;;;5.50;4.10;;;7.90;99.90;;;;;;5085131;28;20469;-78
2022/09/21 06:06:45;;;;;;;4.40;3.63;;;8.00;99.90;;;;;;5095169;28;20517;-78
2022/09/21 06:09:31;;;;;;;6.63;3.87;;;8.20;99.90;;;;;;5096328;28;20529;-78
2022/09/21 06:12:16;;;;;;;6.00;3.67;;;8.20;99.90;;;;;;5093705;28;20504;-78
2022/09/21 06:15:02;;;;;;;11.70;3.83;;;8.40;99.90;;;;;;5089722;28;20483;-78
2022/09/21 06:17:49;;;;;;;5.43;3.80;;;8.40;99.90;;;;;;5092937;28;20444;-78
2022/09/21 06:20:35;;;;;;;5.63;4.40;;;8.50;99.90;;;;;;5096750;28;20482;-78
2022/09/21 06:23:21;;;;;;;7.80;3.63;;;8.60;99.90;;;;;;5091734;28;20449;-78
2022/09/21 06:26:07;;;;;;;7.13;3.70;;;8.60;99.90;;;;;;5098545;28;20436;-78
2022/09/21 06:28:52;;;;;;;9.17;4.97;;;8.70;99.90;;;;;;5096791;28;20440;-78
2022/09/21 06:31:38;;;;;;;4.27;3.73;;;8.70;99.90;;;;;;5096337;28;20526;-77
2022/09/21 06:34:25;;;;;;;5.70;4.00;;;8.70;99.90;;;;;;5092413;28;20508;-78
2022/09/21 06:37:11;;;;;;;7.30;5.70;;;8.90;99.90;;;;;;5098995;28;20449;-78
2022/09/21 06:39:57;;;;;;;10.27;5.20;;;8.90;99.90;;;;;;5102514;28;20484;-76
2022/09/21 06:42:43;;;;;;;5.63;4.17;;;9.00;99.90;;;;;;5093639;28;20572;-77
2022/09/21 06:45:29;;;;;;;5.60;4.13;;;9.00;99.90;;;;;;5093138;28;20466;-77
2022/09/21 06:48:15;;;;;;;7.43;5.13;;;9.10;99.90;;;;;;5099312;28;20415;-77
2022/09/21 06:51:03;;;;;;;6.67;5.67;;;9.30;99.90;;;;;;5091862;28;20465;-77
2022/09/21 06:53:49;;;;;;;10.63;7.03;;;9.30;99.90;;;;;;5100216;28;20499;-78
2022/09/21 06:56:35;;;;;;;8.20;6.70;;;9.40;99.90;;;;;;5098417;28;20806;-76
2022/09/21 06:59:21;;;;;;;6.13;5.53;;;9.40;99.90;;;;;;5095012;28;20878;-75
2022/09/21 07:02:06;;;;;;;9.00;6.47;;;9.50;99.90;;;;;;5093782;28;20453;-76
2022/09/21 07:04:52;;;;;;;11.00;6.40;;;9.50;99.90;;;;;;5092841;28;20525;-76
2022/09/21 07:07:40;;;;;;;7.63;5.80;;;9.60;99.90;;;;;;5103686;28;20624;-76
2022/09/21 07:10:25;;;;;;;7.83;5.80;;;9.80;99.90;;;;;;5096720;28;20511;-76
2022/09/21 07:13:11;;;;;;;9.00;5.87;;;9.70;99.90;;;;;;5110575;28;20432;-76
2022/09/21 07:15:57;;;;;;;8.90;5.40;;;9.80;99.90;;;;;;5089920;28;20828;-76
2022/09/21 07:18:42;;;;;;;11.57;5.07;;;9.80;99.90;;;;;;5090415;28;20483;-75
2022/09/21 07:21:28;;;;;;;12.43;5.57;;;9.90;99.90;;;;;;5107011;28;20442;-77
2022/09/21 07:24:15;;;;;;;21.03;5.77;;;10.00;99.90;;;;;;5089391;28;20814;-76
2022/09/21 07:27:01;;;;;;;11.17;5.20;;;10.10;99.90;;;;;;5096736;28;20482;-76
2022/09/21 07:29:46;;;;;;;10.23;5.40;;;10.10;99.90;;;;;;5091974;28;20553;-76
2022/09/21 07:32:32;;;;;;;7.50;4.60;;;10.20;99.90;;;;;;5097464;28;20510;-76
2022/09/21 07:35:18;;;;;;;7.97;5.13;;;10.40;99.90;;;;;;5095167;28;20468;-76
2022/09/21 07:38:07;;;;;;;8.43;4.93;;;10.50;99.90;;;;;;5106239;28;20843;-76
2022/09/21 07:40:54;;;;;;;9.10;5.60;;;10.70;99.90;;;;;;5097637;28;20392;-76
2022/09/21 07:43:39;;;;;;;11.33;4.87;;;10.80;99.90;;;;;;5094383;28;20412;-76
2022/09/21 07:46:25;;;;;;;6.30;4.90;;;10.90;99.90;;;;;;5097586;28;20420;-76
2022/09/21 07:49:12;;;;;;;7.73;4.80;;;11.00;99.90;;;;;;5099847;28;20448;-76
2022/09/21 07:51:57;;;;;;;13.77;4.47;;;11.10;99.90;;;;;;5095566;28;20453;-76
2022/09/21 07:54:43;;;;;;;5.83;4.53;;;11.30;99.90;;;;;;5096049;28;20442;-76
2022/09/21 08:00:34;;;;;;;5.60;3.50;;;11.50;99.90;;;;;;5098730;28;20404;-76
2022/09/21 08:03:20;;;;;;;11.13;4.00;;;11.60;99.90;;;;;;5097200;28;20518;-76
2022/09/21 08:06:06;;;;;;;7.40;3.50;;;11.70;99.90;;;;;;5090061;28;20425;-76
2022/09/21 08:08:52;;;;;;;4.83;2.20;;;11.80;99.90;;;;;;5098001;28;20413;-76
2022/09/21 08:11:42;;;;;;;8.33;2.60;;;11.90;99.90;;;;;;5100835;28;20439;-76
2022/09/21 08:14:29;;;;;;;4.60;2.03;;;12.00;99.90;;;;;;5090309;28;20524;-77
2022/09/21 08:17:15;;;;;;;3.37;2.00;;;12.20;99.90;;;;;;5095557;28;20494;-76
2022/09/21 08:20:01;;;;;;;3.73;2.10;;;12.30;99.90;;;;;;5095179;28;20522;-76
2022/09/21 08:22:47;;;;;;;4.60;1.90;;;12.30;99.90;;;;;;5086291;28;20445;-76
2022/09/21 08:25:33;;;;;;;3.77;1.90;;;12.50;99.90;;;;;;5091470;28;20473;-74
2022/09/21 08:28:19;;;;;;;4.40;1.83;;;12.60;99.90;;;;;;5097101;28;20422;-75
2022/09/21 08:31:08;;;;;;;6.60;1.53;;;12.80;99.90;;;;;;5093239;28;20469;-75
2022/09/21 08:33:55;;;;;;;5.17;1.83;;;12.90;99.90;;;;;;5088603;28;20860;-75
2022/09/21 08:36:41;;;;;;;4.10;1.60;;;13.00;99.90;;;;;;5092591;28;20458;-75
2022/09/21 08:39:26;;;;;;;6.90;2.30;;;13.20;99.90;;;;;;5093345;28;21132;-76
2022/09/21 08:42:33;;;;;;;4.87;1.70;;;13.30;99.90;;;;;;5094737;28;20425;-75
2022/09/21 08:45:21;;;;;;;3.43;1.40;;;13.40;99.90;;;;;;5090041;28;20428;-75
2022/09/21 08:48:17;;;;;;;4.57;1.67;;;13.60;99.90;;;;;;5092544;28;20487;-75
2022/09/21 08:51:08;;;;;;;4.87;1.77;;;13.70;99.90;;;;;;5088357;28;20464;-75
2022/09/21 08:53:57;;;;;;;3.10;1.60;;;13.90;99.90;;;;;;5088866;28;20429;-75
2022/09/21 08:56:43;;;;;;;4.87;1.40;;;14.00;99.90;;;;;;5092546;28;20948;-75
2022/09/21 08:59:29;;;;;;;2.37;1.00;;;14.10;99.90;;;;;;5093580;28;20396;-75
2022/09/21 09:02:34;;;;;;;2.80;1.30;;;14.30;99.90;;;;;;5086661;28;20504;-75
2022/09/21 09:05:40;;;;;;;8.90;1.47;;;14.40;99.90;;;;;;5090600;28;20555;-75
2022/09/21 09:08:42;;;;;;;3.93;1.17;;;14.50;99.90;;;;;;5091686;28;20486;-74
2022/09/21 09:11:40;;;;;;;3.53;1.40;;;14.60;99.90;;;;;;5089110;28;20452;-75
2022/09/21 09:14:56;;;;;;;3.10;1.20;;;14.70;99.90;;;;;;5090273;28;20437;-74
2022/09/21 09:17:55;;;;;;;2.40;1.03;;;14.90;99.90;;;;;;5088523;28;20487;-75
2022/09/21 09:20:44;;;;;;;6.13;1.50;;;15.00;99.90;;;;;;5090546;28;20434;-75
2022/09/21 09:23:34;;;;;;;8.53;1.50;;;15.20;99.90;;;;;;5092052;28;20453;-75
2022/09/21 09:26:25;;;;;;;4.23;0.90;;;15.30;99.90;;;;;;5082345;28;20477;-74
2022/09/21 09:29:18;;;;;;;1.73;0.87;;;15.40;99.90;;;;;;5088688;28;20809;-74
2022/09/21 09:32:06;;;;;;;1.90;0.73;;;15.50;99.60;;;;;;5085457;28;20460;-75
2022/09/21 09:34:55;;;;;;;2.80;0.80;;;15.60;92.30;;;;;;5092298;28;20462;-75
2022/09/21 09:37:47;;;;;;;1.90;0.70;;;15.70;94.10;;;;;;5087176;28;20447;-74
2022/09/21 09:40:56;;;;;;;4.13;0.80;;;15.90;91.40;;;;;;5089913;28;20409;-75
2022/09/21 09:43:55;;;;;;;1.97;0.80;;;16.10;84.50;;;;;;5084563;28;20930;-75
2022/09/21 09:46:54;;;;;;;2.33;0.87;;;16.20;74.80;;;;;;5089296;28;20924;-74
2022/09/21 09:50:00;;;;;;;1.63;0.63;;;16.30;71.60;;;;;;5089819;28;20420;-75
2022/09/21 09:52:49;;;;;;;2.07;0.90;;;16.40;68.80;;;;;;5098917;28;20419;-75
2022/09/21 09:55:41;;;;;;;3.07;1.17;;;16.50;74.00;;;;;;5087101;28;20788;-75
2022/09/21 09:58:38;;;;;;;2.17;0.70;;;16.60;69.90;;;;;;5081219;28;20842;-75
2022/09/21 10:01:40;;;;;;;2.07;0.90;;;16.70;67.60;;;;;;5089519;28;20449;-75
2022/09/21 10:04:26;;;;;;;4.33;0.93;;;16.70;65.60;;;;;;5076404;28;20927;-75
2022/09/21 10:07:18;;;;;;;2.27;0.73;;;16.80;68.90;;;;;;5084370;28;20396;-75
2022/09/21 10:10:23;;;;;;;2.30;0.90;;;16.90;58.90;;;;;;5089650;28;21226;-75
2022/09/21 10:13:16;;;;;;;1.90;0.70;;;17.00;50.10;;;;;;5086113;28;20835;-74
2022/09/21 10:16:05;;;;;;;1.60;0.70;;;17.20;54.30;;;;;;5089644;28;21142;-74
2022/09/21 10:18:55;;;;;;;1.50;0.70;;;17.40;51.70;;;;;;5099217;28;20417;-74
2022/09/21 10:21:43;;;;;;;2.40;0.77;;;17.60;53.00;;;;;;5095245;28;20406;-74
2022/09/21 10:24:32;;;;;;;2.60;0.70;;;17.70;54.30;;;;;;5089986;28;20932;-75
2022/09/21 10:27:24;;;;;;;1.67;0.80;;;17.80;53.10;;;;;;5088546;28;20417;-75
2022/09/21 10:30:33;;;;;;;1.43;0.67;;;18.00;48.60;;;;;;5092095;28;20406;-75
2022/09/21 10:33:20;;;;;;;1.73;0.80;;;18.20;47.70;;;;;;5092270;28;20491;-75
2022/09/21 10:36:25;;;;;;;3.30;0.70;;;18.40;45.10;;;;;;5094591;28;20472;-74
2022/09/21 10:39:26;;;;;;;3.97;0.93;;;18.50;42.50;;;;;;5092513;28;20425;-74
2022/09/21 10:42:14;;;;;;;2.33;0.90;;;18.60;44.30;;;;;;5088715;28;20437;-74
2022/09/21 10:45:14;;;;;;;3.53;0.83;;;18.70;42.00;;;;;;5090760;28;21072;-76
2022/09/21 10:48:08;;;;;;;2.53;0.93;;;18.60;40.20;;;;;;5089437;28;20468;-75
2022/09/21 10:50:55;;;;;;;1.63;0.90;;;18.70;40.00;;;;;;5085427;28;20465;-75
2022/09/21 10:53:48;;;;;;;1.60;0.77;;;18.70;40.00;;;;;;5088762;28;20764;-77
2022/09/21 10:56:34;;;;;;;2.07;0.67;;;18.70;40.20;;;;;;5090093;28;20446;-77
2022/09/21 10:59:26;;;;;;;3.97;0.80;;;18.80;38.30;;;;;;5091876;28;20461;-76
2022/09/21 11:02:37;;;;;;;2.70;0.80;;;18.80;38.30;;;;;;5095442;28;20431;-76
2022/09/21 11:05:27;;;;;;;2.43;0.70;;;18.90;35.30;;;;;;5102409;28;20539;-76
2022/09/21 11:08:16;;;;;;;3.30;0.70;;;19.00;35.80;;;;;;5102972;28;20453;-76
2022/09/21 11:11:12;;;;;;;3.30;0.70;;;19.10;36.60;;;;;;5097032;28;20462;-76
2022/09/21 11:14:05;;;;;;;4.60;0.90;;;19.20;38.70;;;;;;5088689;28;20544;-76
2022/09/21 11:16:56;;;;;;;2.53;0.80;;;19.30;35.10;;;;;;5097684;28;20523;-76
2022/09/21 11:19:50;;;;;;;2.10;0.63;;;19.30;33.60;;;;;;5094719;28;20401;-76
2022/09/21 11:22:41;;;;;;;2.17;0.80;;;19.10;34.50;;;;;;5092224;28;20415;-76
2022/09/21 11:25:35;;;;;;;5.17;1.03;;;18.90;34.10;;;;;;5097784;28;20842;-76
2022/09/21 11:28:26;;;;;;;3.80;1.23;;;18.80;34.40;;;;;;5094246;28;20934;-76
2022/09/21 11:31:41;;;;;;;2.00;1.00;;;18.50;34.90;;;;;;5090228;28;20727;-75
2022/09/21 11:34:49;;;;;;;1.70;0.70;;;18.30;40.30;;;;;;5089651;28;21652;-76
2022/09/21 11:37:50;;;;;;;1.80;0.90;;;18.30;37.70;;;;;;5098547;28;20549;-75
2022/09/21 11:40:59;;;;;;;3.40;0.90;;;18.40;37.90;;;;;;5092678;28;20418;-75
2022/09/21 11:44:09;;;;;;;2.87;0.80;;;18.50;38.00;;;;;;5096153;28;20428;-77
2022/09/21 11:47:06;;;;;;;1.50;0.70;;;18.70;33.80;;;;;;5101581;28;20449;-77
2022/09/21 11:50:18;;;;;;;1.43;0.70;;;18.90;34.50;;;;;;5095692;28;20441;-77
2022/09/21 11:53:24;;;;;;;3.20;0.90;;;19.10;30.80;;;;;;5094753;28;20509;-77
2022/09/21 11:56:35;;;;;;;3.33;0.70;;;19.30;31.00;;;;;;5101498;28;21249;-77
2022/09/21 11:59:42;;;;;;;1.67;0.63;;;19.30;30.00;;;;;;5086508;28;21078;-77
2022/09/21 12:03:00;;;;;;;3.33;1.13;;;19.40;33.10;;;;;;5092579;28;20420;-77
2022/09/21 12:06:02;;;;;;;2.90;1.10;;;19.50;34.00;;;;;;5089088;28;21032;-77
2022/09/21 12:09:07;;;;;;;1.73;0.80;;;19.60;31.40;;;;;;5088471;28;20445;-77
2022/09/21 12:12:03;;;;;;;1.80;0.67;;;19.80;32.00;;;;;;5082193;28;20603;-77
2022/09/21 12:15:01;;;;;;;2.40;0.70;;;19.90;32.70;;;;;;5087106;28;20468;-76
2022/09/21 12:17:54;;;;;;;2.80;0.80;;;20.00;29.70;;;;;;5084406;28;20502;-76
2022/09/21 12:20:48;;;;;;;2.27;0.70;;;20.00;29.00;;;;;;5089324;28;20511;-75
2022/09/21 12:23:39;;;;;;;1.83;0.63;;;20.00;30.00;;;;;;5088156;28;20453;-76
2022/09/21 12:26:37;;;;;;;2.00;0.60;;;19.90;29.20;;;;;;5093673;28;20468;-78
2022/09/21 12:29:29;;;;;;;1.80;0.77;;;19.90;27.50;;;;;;5096142;28;20962;-78
2022/09/21 12:32:33;;;;;;;2.80;0.80;;;19.90;26.30;;;;;;5081278;28;20465;-77
2022/09/21 12:35:24;;;;;;;4.40;0.83;;;20.10;29.50;;;;;;5091383;28;20462;-77
2022/09/21 12:38:16;;;;;;;2.27;0.73;;;20.20;28.30;;;;;;5109515;28;20510;-77
2022/09/21 12:41:11;;;;;;;1.50;0.70;;;20.50;31.00;;;;;;5111218;28;20453;-77
2022/09/21 12:44:04;;;;;;;2.70;1.10;;;20.70;29.30;;;;;;5098641;28;20461;-77
2022/09/21 12:47:07;;;;;;;3.17;0.77;;;20.80;30.90;;;;;;5101262;28;20554;-77
2022/09/21 12:49:59;;;;;;;6.63;1.90;;;21.00;29.90;;;;;;5099429;28;20428;-77
2022/09/21 12:52:45;;;;;;;2.50;0.83;;;21.20;28.10;;;;;;5096696;28;20850;-77
2022/09/21 12:55:44;;;;;;;5.73;1.10;;;21.30;27.50;;;;;;5102188;28;20526;-77
2022/09/21 12:59:00;;;;;;;4.17;1.10;;;21.40;28.30;;;;;;5098898;28;20424;-77
2022/09/21 13:01:51;;;;;;;1.90;0.70;;;21.50;27.60;;;;;;5089635;28;20442;-77
2022/09/21 13:04:51;;;;;;;1.93;0.60;;;21.80;26.30;;;;;;5099284;28;20439;-77
2022/09/21 13:08:03;;;;;;;4.90;0.80;;;21.90;25.00;;;;;;5098448;28;20560;-77
2022/09/21 13:11:03;;;;;;;1.90;0.80;;;21.90;26.70;;;;;;5094350;28;20488;-77
2022/09/21 13:13:52;;;;;;;1.40;0.53;;;21.90;24.60;;;;;;5099412;28;20424;-77
2022/09/21 13:16:39;;;;;;;1.47;0.63;;;21.90;24.40;;;;;;5095719;28;20449;-77
2022/09/21 13:19:27;;;;;;;3.10;0.60;;;22.00;24.00;;;;;;5100070;28;20689;-77
2022/09/21 13:22:22;;;;;;;2.60;0.70;;;22.10;24.30;;;;;;5084446;28;20632;-77
2022/09/21 13:25:20;;;;;;;3.17;0.70;;;22.40;25.00;;;;;;5105926;28;20468;-77
2022/09/21 13:28:20;;;;;;;2.23;0.80;;;22.50;23.10;;;;;;5097533;28;20452;-77
2022/09/21 13:31:40;;;;;;;1.43;0.60;;;22.70;22.40;;;;;;5100047;28;20461;-77
2022/09/21 13:34:34;;;;;;;2.03;0.80;;;22.70;22.70;;;;;;5089669;28;20519;-77
2022/09/21 13:37:28;;;;;;;1.80;0.60;;;22.70;24.50;;;;;;5099366;28;20457;-77
2022/09/21 13:40:38;;;;;;;2.40;0.80;;;22.80;24.10;;;;;;5100293;28;20445;-77
2022/09/21 13:44:03;;;;;;;2.83;0.90;;;22.60;23.70;;;;;;5092616;28;20457;-76
2022/09/21 13:46:54;;;;;;;1.70;0.77;;;22.50;23.10;;;;;;5094236;28;20446;-77
2022/09/21 13:49:44;;;;;;;1.70;0.50;;;22.60;23.90;;;;;;5096640;28;20566;-77
2022/09/21 13:52:39;;;;;;;2.60;0.70;;;22.60;23.30;;;;;;5095890;28;21659;-77
2022/09/21 13:55:29;;;;;;;1.90;0.70;;;22.70;24.40;;;;;;5094862;28;20477;-77
2022/09/21 13:58:22;;;;;;;1.73;0.57;;;22.80;24.90;;;;;;5098130;28;20454;-77
2022/09/21 14:01:19;;;;;;;2.80;0.70;;;22.90;22.10;;;;;;5098016;28;20564;-78
2022/09/21 14:04:20;;;;;;;2.20;1.00;;;23.00;21.80;;;;;;5091946;28;20441;-77
2022/09/21 14:07:07;;;;;;;3.67;1.00;;;23.00;22.30;;;;;;5095685;28;20457;-77
2022/09/21 14:09:57;;;;;;;4.03;1.00;;;23.10;23.70;;;;;;5095530;28;20526;-77
2022/09/21 14:12:44;;;;;;;1.90;0.60;;;23.10;22.10;;;;;;5089401;28;20481;-77
2022/09/21 14:15:38;;;;;;;1.50;0.50;;;23.10;23.80;;;;;;5093586;28;20457;-77
2022/09/21 14:18:47;;;;;;;2.43;0.80;;;23.10;21.50;;;;;;5097075;28;20826;-77
2022/09/21 14:21:32;;;;;;;1.87;0.90;;;23.10;22.40;;;;;;5102298;28;21176;-78
2022/09/21 14:24:20;;;;;;;2.10;0.60;;;22.80;23.30;;;;;;5099199;28;20566;-78
2022/09/21 14:27:16;;;;;;;3.40;0.70;;;22.80;23.50;;;;;;5089599;22;20566;-76
2022/09/21 14:30:04;;;;;;;3.00;0.70;;;22.70;22.90;;;;;;5042423;28;20452;-76
2022/09/21 14:32:54;;;;;;;1.60;0.63;;;22.80;25.40;;;;;;5048692;28;20994;-77
2022/09/21 14:35:46;;;;;;;1.80;0.67;;;23.00;24.00;;;;;;5056101;28;20447;-77
2022/09/21 14:38:41;;;;;;;1.77;0.50;;;23.00;22.80;;;;;;5034835;28;20448;-77
2022/09/21 14:41:33;;;;;;;1.50;0.60;;;22.80;23.00;;;;;;5041369;28;20551;-75
2022/09/21 14:44:21;;;;;;;1.80;0.80;;;22.20;22.30;;;;;;5037345;28;20447;-75
2022/09/21 14:47:24;;;;;;;2.00;0.83;;;21.80;25.70;;;;;;5042614;28;20476;-75
2022/09/21 14:50:20;;;;;;;3.80;0.90;;;21.40;25.20;;;;;;5035579;28;20805;-75
2022/09/21 14:53:31;;;;;;;2.23;0.67;;;21.10;25.60;;;;;;5032333;28;20475;-75
2022/09/21 14:56:30;;;;;;;2.43;0.70;;;21.10;25.70;;;;;;5030576;28;20475;-74
2022/09/21 14:59:32;;;;;;;2.80;0.93;;;21.30;25.50;;;;;;5037933;28;20451;-75
2022/09/21 15:02:21;;;;;;;1.90;0.90;;;21.30;27.00;;;;;;5030175;28;20447;-76