Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:29;;;;;;;2.17;0.90;;;;;;;7.65;77.25;96470.00;4991621;28;20211;-76
2024/01/04 00:03:55;;;;;;;3.67;1.10;;;;;;;7.70;76.89;96480.09;4990078;28;20282;-75
2024/01/04 00:06:22;;;;;;;2.70;0.70;;;;;;;7.68;77.74;96482.19;4993139;28;20199;-76
2024/01/04 00:08:48;;;;;;;2.28;0.80;;;;;;;7.46;78.89;96486.34;4993406;28;20286;-75
2024/01/04 00:11:16;;;;;;;3.40;1.00;;;;;;;7.33;80.51;96490.78;4991112;28;20203;-75
2024/01/04 00:13:43;;;;;;;2.20;0.95;;;;;;;7.21;81.25;96491.72;4992499;28;20206;-75
2024/01/04 00:16:10;;;;;;;2.28;0.80;;;;;;;7.10;82.67;96490.56;4993698;28;20207;-76
2024/01/04 00:18:37;;;;;;;1.83;0.77;;;;;;;7.03;84.98;96519.38;5001646;28;20218;-76
2024/01/04 00:21:04;;;;;;;1.17;0.90;;;;;;;6.95;86.21;96519.63;4989898;28;20217;-76
2024/01/04 00:23:31;;;;;;;2.03;0.93;;;;;;;6.88;85.66;96500.84;4987145;28;20692;-77
2024/01/04 00:25:58;;;;;;;2.38;0.80;;;;;;;6.86;85.00;96510.16;4993308;28;20234;-76
2024/01/04 00:28:26;;;;;;;2.15;0.70;;;;;;;6.78;85.80;96513.13;4993184;28;20207;-76
2024/01/04 00:30:52;;;;;;;2.25;0.60;;;;;;;6.76;84.97;96509.84;4993131;28;20265;-77
2024/01/04 00:33:19;;;;;;;1.40;0.60;;;;;;;6.63;85.91;96506.16;4996107;28;20306;-76
2024/01/04 00:35:45;;;;;;;1.55;0.80;;;;;;;6.69;85.83;96494.56;4993663;28;20661;-77
2024/01/04 00:38:12;;;;;;;3.05;1.30;;;;;;;6.65;86.00;96485.28;4993717;28;20278;-76
2024/01/04 00:40:39;;;;;;;2.15;1.00;;;;;;;6.65;85.54;96497.91;4992481;28;20203;-76
2024/01/04 00:43:06;;;;;;;1.98;0.80;;;;;;;6.65;86.59;96487.97;4992690;28;20210;-77
2024/01/04 00:45:34;;;;;;;1.42;0.70;;;;;;;6.67;86.48;96507.41;4992073;28;20206;-77
2024/01/04 00:48:02;;;;;;;1.23;0.80;;;;;;;6.66;86.22;96510.28;4991298;28;20652;-76
2024/01/04 00:50:28;;;;;;;1.23;0.70;;;;;;;6.65;86.75;96512.16;4991150;28;20222;-77
2024/01/04 00:52:55;;;;;;;1.25;0.80;;;;;;;6.66;86.55;96515.66;4991764;28;20217;-76
2024/01/04 00:55:21;;;;;;;1.75;0.75;;;;;;;6.65;85.78;96514.03;4990367;28;20215;-76
2024/01/04 00:57:48;;;;;;;1.55;1.20;;;;;;;6.67;85.89;96522.69;4967780;28;20325;-77
2024/01/04 01:00:15;;;;;;;1.55;1.20;;;;;;;6.80;84.83;96529.88;4993562;28;20203;-76
2024/01/04 01:02:43;;;;;;;1.85;0.85;;;;;;;6.84;84.35;96512.25;4989022;28;20207;-77
2024/01/04 01:05:10;;;;;;;2.40;0.93;;;;;;;6.84;84.54;96520.31;4990729;28;20207;-77
2024/01/04 01:07:36;;;;;;;1.17;0.70;;;;;;;6.84;84.46;96523.00;4992693;28;20202;-77
2024/01/04 01:10:03;;;;;;;1.08;0.98;;;;;;;6.85;84.42;96535.41;5006969;28;20270;-76
2024/01/04 01:12:30;;;;;;;2.50;0.93;;;;;;;6.86;83.62;96562.06;5005508;28;20238;-77
2024/01/04 01:14:57;;;;;;;1.45;0.80;;;;;;;6.81;83.88;96561.09;4988151;28;20569;-76
2024/01/04 01:17:23;;;;;;;3.28;0.70;;;;;;;6.78;84.51;96548.09;4991478;28;20219;-76
2024/01/04 01:19:51;;;;;;;1.08;0.70;;;;;;;6.69;84.44;96542.94;4990863;28;20203;-77
2024/01/04 01:22:17;;;;;;;1.20;0.82;;;;;;;6.72;83.25;96549.75;4991178;28;20209;-76
2024/01/04 01:24:44;;;;;;;1.85;0.70;;;;;;;6.64;84.53;96540.06;4990703;28;20199;-76
2024/01/04 01:27:11;;;;;;;0.88;0.63;;;;;;;6.67;84.47;96547.72;4990013;28;20200;-76
2024/01/04 01:29:37;;;;;;;1.60;0.60;;;;;;;6.65;84.31;96555.16;4989255;28;20203;-76
2024/01/04 01:32:04;;;;;;;1.00;0.80;;;;;;;6.59;84.44;96542.56;4991702;28;20552;-77
2024/01/04 01:34:31;;;;;;;1.45;0.70;;;;;;;6.57;84.92;96552.72;4974960;28;20217;-77
2024/01/04 01:36:59;;;;;;;1.67;0.73;;;;;;;6.53;85.10;96553.34;4991145;28;20213;-77
2024/01/04 01:39:26;;;;;;;2.05;1.25;;;;;;;6.54;85.42;96541.56;4988631;28;20226;-76
2024/01/04 01:41:52;;;;;;;0.98;0.70;;;;;;;6.51;85.88;96531.25;4990028;28;20600;-76
2024/01/04 01:44:19;;;;;;;1.25;0.70;;;;;;;6.54;85.46;96547.75;4991571;28;20210;-77
2024/01/04 01:46:46;;;;;;;1.50;1.02;;;;;;;6.60;85.05;96564.91;5021520;28;20664;-77
2024/01/04 01:49:12;;;;;;;1.63;0.68;;;;;;;6.68;84.10;96567.34;4989994;28;20212;-77
2024/01/04 01:51:39;;;;;;;0.80;0.70;;;;;;;6.69;84.04;96585.97;4990100;28;20207;-77
2024/01/04 01:54:07;;;;;;;0.70;0.60;;;;;;;6.71;84.38;96577.69;4989530;28;20681;-77
2024/01/04 01:56:34;;;;;;;1.23;1.05;;;;;;;6.73;84.34;96578.28;4990694;28;20195;-76
2024/01/04 01:59:02;;;;;;;1.48;0.70;;;;;;;6.72;84.96;96585.53;4992231;28;20215;-77
2024/01/04 02:01:30;;;;;;;3.88;0.93;;;;;;;6.65;85.18;96583.91;4989847;28;20290;-76
2024/01/04 02:03:56;;;;;;;1.00;0.85;;;;;;;6.70;85.22;96589.47;5021744;28;20294;-76
2024/01/04 02:06:23;;;;;;;1.70;0.80;;;;;;;6.67;86.09;96592.59;4989630;28;20200;-77
2024/01/04 02:08:50;;;;;;;2.50;0.82;;;;;;;6.64;84.37;96601.06;4991702;28;20265;-77
2024/01/04 02:11:18;;;;;;;0.70;0.60;;;;;;;6.66;83.99;96591.75;4989564;28;20195;-76
2024/01/04 02:13:45;;;;;;;1.00;0.52;;;;;;;6.64;83.07;96572.34;4989669;28;20290;-77
2024/01/04 02:16:12;;;;;;;1.30;0.40;;;;;;;6.67;82.96;96595.28;4983292;28;20657;-77
2024/01/04 02:18:39;;;;;;;1.33;0.60;;;;;;;6.70;82.69;96603.75;5023342;28;20450;-76
2024/01/04 02:21:06;;;;;;;0.98;0.70;;;;;;;6.85;81.15;96599.94;4997837;28;20286;-76
2024/01/04 02:23:34;;;;;;;1.88;0.60;;;;;;;6.86;81.43;96590.84;4991277;28;20309;-76
2024/01/04 02:26:01;;;;;;;1.50;0.70;;;;;;;6.93;80.47;96623.91;4989643;28;20199;-76
2024/01/04 02:28:27;;;;;;;0.80;0.68;;;;;;;6.99;80.65;96615.81;4996787;28;20556;-76
2024/01/04 02:30:54;;;;;;;1.05;0.80;;;;;;;7.07;80.01;96628.19;4991913;28;20211;-76
2024/01/04 02:33:20;;;;;;;2.78;0.70;;;;;;;7.12;79.84;96611.41;4988900;28;20214;-76
2024/01/04 02:35:47;;;;;;;2.17;1.13;;;;;;;7.21;79.45;96632.44;5021909;28;20290;-76
2024/01/04 02:38:13;;;;;;;1.38;0.50;;;;;;;7.33;78.94;96598.44;4987307;28;20239;-76
2024/01/04 02:40:41;;;;;;;1.60;0.80;;;;;;;7.39;78.76;96627.16;4988260;28;20213;-76
2024/01/04 02:43:09;;;;;;;1.38;0.60;;;;;;;7.46;77.99;96632.53;4989865;28;20203;-76
2024/01/04 02:45:36;;;;;;;2.25;0.90;;;;;;;7.50;78.49;96619.41;4982580;28;20697;-76
2024/01/04 02:48:03;;;;;;;1.75;0.50;;;;;;;7.50;78.90;96632.88;4989508;28;20278;-76
2024/01/04 02:50:31;;;;;;;1.55;0.60;;;;;;;7.32;79.78;96634.44;4990668;28;20225;-76
2024/01/04 02:52:59;;;;;;;1.70;0.50;;;;;;;7.21;79.64;96632.44;4989395;28;20284;-76
2024/01/04 02:55:25;;;;;;;1.33;0.60;;;;;;;7.19;79.14;96656.03;4988909;28;20197;-76
2024/01/04 02:57:53;;;;;;;2.08;0.50;;;;;;;7.22;78.88;96634.09;4990768;28;20258;-76
2024/01/04 03:00:22;;;;;;;0.60;0.60;;;;;;;7.16;78.54;96624.19;4988892;28;20217;-75
2024/01/04 03:02:48;;;;;;;1.05;0.40;;;;;;;7.12;78.87;96614.09;4998272;28;20290;-76
2024/01/04 03:05:15;;;;;;;0.60;0.50;;;;;;;7.08;79.00;96622.59;4990523;28;20281;-76
2024/01/04 03:07:42;;;;;;;0.75;0.45;;;;;;;7.05;78.46;96631.09;4989709;28;20211;-77
2024/01/04 03:10:09;;;;;;;0.73;0.50;;;;;;;7.04;78.78;96636.69;4988820;28;20235;-76
2024/01/04 03:12:37;;;;;;;0.70;0.50;;;;;;;7.00;78.50;96640.84;4990160;28;20219;-76
2024/01/04 03:15:07;;;;;;;0.60;0.40;;;;;;;7.01;78.09;96642.50;4991189;28;20203;-76
2024/01/04 03:17:33;;;;;;;0.50;0.40;;;;;;;7.10;78.06;96651.97;5022447;28;20913;-76
2024/01/04 03:20:00;;;;;;;2.10;0.50;;;;;;;6.99;78.42;96641.88;4993038;28;20242;-77
2024/01/04 03:22:26;;;;;;;1.05;0.50;;;;;;;7.00;78.46;96654.28;4990865;28;20211;-76
2024/01/04 03:24:53;;;;;;;1.25;0.50;;;;;;;7.03;78.52;96641.25;5008685;28;20203;-76
2024/01/04 03:27:20;;;;;;;0.70;0.50;;;;;;;7.10;78.44;96656.53;4991147;28;20328;-76
2024/01/04 03:29:46;;;;;;;0.90;0.50;;;;;;;7.15;78.63;96641.38;4979021;28;20289;-76
2024/01/04 03:32:14;;;;;;;1.45;0.63;;;;;;;7.15;78.91;96632.50;4992275;28;20290;-76
2024/01/04 03:34:41;;;;;;;2.15;0.68;;;;;;;7.13;78.89;96639.97;4976296;28;20225;-76
2024/01/04 03:37:07;;;;;;;0.77;0.50;;;;;;;7.19;78.71;96661.44;4994694;28;20217;-76
2024/01/04 03:39:35;;;;;;;1.27;0.80;;;;;;;7.15;79.54;96643.25;4994294;28;20576;-76
2024/01/04 03:42:02;;;;;;;1.15;0.65;;;;;;;7.22;79.84;96649.41;4992348;28;20219;-76
2024/01/04 03:44:28;;;;;;;0.82;0.70;;;;;;;7.21;79.79;96643.19;4991834;28;20214;-76
2024/01/04 03:46:55;;;;;;;1.13;0.60;;;;;;;7.24;80.12;96645.47;4990491;28;20757;-76
2024/01/04 03:49:23;;;;;;;1.35;0.63;;;;;;;7.34;79.95;96643.13;4991651;28;20209;-76
2024/01/04 03:51:49;;;;;;;2.83;0.70;;;;;;;7.41;80.38;96652.00;4993497;28;20675;-76
2024/01/04 03:54:16;;;;;;;1.80;0.77;;;;;;;7.49;79.99;96653.59;4993393;28;20203;-76
2024/01/04 03:56:42;;;;;;;1.52;0.80;;;;;;;7.57;79.52;96652.50;4993044;28;20607;-76
2024/01/04 03:59:09;;;;;;;1.35;0.60;;;;;;;7.64;78.96;96666.75;4992792;28;20231;-76
2024/01/04 04:01:43;;;;;;;1.30;0.82;;;;;;;7.73;78.40;96668.16;4992245;28;20211;-76
2024/01/04 04:04:09;;;;;;;0.90;0.60;;;;;;;7.74;77.97;96662.56;4985355;28;20204;-76
2024/01/04 04:06:37;;;;;;;1.90;0.70;;;;;;;7.77;78.46;96658.59;4993826;28;20732;-76
2024/01/04 04:09:04;;;;;;;1.75;0.70;;;;;;;7.82;76.97;96674.91;4990830;28;20299;-76
2024/01/04 04:11:30;;;;;;;3.70;1.00;;;;;;;7.92;76.61;96688.72;4992793;28;20246;-76
2024/01/04 04:13:57;;;;;;;1.30;0.90;;;;;;;7.91;76.09;96700.53;4992834;28;20217;-76
2024/01/04 04:16:24;;;;;;;2.65;0.80;;;;;;;7.94;76.34;96677.72;4992163;28;20233;-76
2024/01/04 04:18:50;;;;;;;3.17;0.98;;;;;;;8.00;76.08;96685.75;4992196;28;20220;-76
2024/01/04 04:21:20;;;;;;;2.50;1.00;;;;;;;8.01;75.59;96687.41;4991515;28;20207;-76
2024/01/04 04:23:49;;;;;;;1.45;0.82;;;;;;;8.05;75.10;96683.25;4986483;28;20290;-76
2024/01/04 04:26:17;;;;;;;4.40;1.30;;;;;;;8.08;75.45;96688.19;4992130;28;20199;-76
2024/01/04 04:28:43;;;;;;;2.97;1.00;;;;;;;8.11;74.99;96702.28;4990667;28;20200;-76
2024/01/04 04:31:12;;;;;;;1.35;0.98;;;;;;;8.08;74.98;96688.19;4991568;28;20195;-75
2024/01/04 04:33:39;;;;;;;3.30;1.35;;;;;;;8.15;75.39;96695.38;4984153;28;20653;-77
2024/01/04 04:36:06;;;;;;;5.35;0.90;;;;;;;8.08;75.46;96692.75;4992162;28;20211;-75
2024/01/04 04:38:33;;;;;;;1.98;1.20;;;;;;;8.16;74.47;96694.31;4993424;28;20235;-74
2024/01/04 04:41:02;;;;;;;3.20;1.00;;;;;;;8.15;74.12;96711.53;4992015;28;20759;-74
2024/01/04 04:43:28;;;;;;;2.35;1.13;;;;;;;8.16;74.51;96699.72;4977921;28;20286;-74
2024/01/04 04:45:55;;;;;;;2.65;1.00;;;;;;;8.05;74.61;96685.94;4991282;28;20217;-74
2024/01/04 04:48:21;;;;;;;2.85;0.90;;;;;;;8.03;74.37;96704.19;4993155;28;20624;-74
2024/01/04 04:50:48;;;;;;;2.47;0.80;;;;;;;8.09;74.58;96711.41;4992559;28;20211;-73
2024/01/04 04:53:15;;;;;;;2.63;0.95;;;;;;;8.09;74.81;96711.41;4972896;28;20664;-74
2024/01/04 04:55:41;;;;;;;1.88;1.02;;;;;;;8.08;75.43;96703.53;4992408;28;20213;-74
2024/01/04 04:58:10;;;;;;;1.73;0.65;;;;;;;8.04;75.82;96711.22;4993079;28;20309;-75
2024/01/04 05:00:37;;;;;;;4.25;1.20;;;;;;;7.94;76.40;96713.56;4988873;28;20208;-74
2024/01/04 05:03:05;;;;;;;3.60;0.95;;;;;;;7.83;77.65;96732.28;4991867;28;20562;-74
2024/01/04 05:05:33;;;;;;;2.10;0.90;;;;;;;7.87;77.42;96733.50;4992483;28;20225;-74
2024/01/04 05:07:59;;;;;;;2.42;1.17;;;;;;;7.76;77.51;96729.66;4991243;28;20203;-74
2024/01/04 05:10:26;;;;;;;3.08;1.00;;;;;;;7.75;78.28;96741.47;4990227;28;20195;-74
2024/01/04 05:12:52;;;;;;;3.58;0.80;;;;;;;7.80;78.24;96747.00;4986174;28;20401;-74
2024/01/04 05:15:21;;;;;;;3.40;0.85;;;;;;;7.64;79.58;96737.59;5006056;28;20219;-74
2024/01/04 05:17:47;;;;;;;2.05;0.90;;;;;;;7.62;79.46;96736.97;4989966;28;20198;-74
2024/01/04 05:20:15;;;;;;;2.30;0.80;;;;;;;7.63;78.89;96757.47;4990654;28;20585;-74
2024/01/04 05:22:41;;;;;;;2.60;0.98;;;;;;;7.64;78.60;96751.06;4992840;28;20290;-74
2024/01/04 05:25:09;;;;;;;1.55;0.90;;;;;;;7.64;78.85;96766.38;4991588;28;20202;-76
2024/01/04 05:27:35;;;;;;;0.70;0.70;;;;;;;7.64;78.39;96772.59;4991070;28;20229;-76
2024/01/04 05:30:03;;;;;;;3.33;1.00;;;;;;;7.62;78.61;96758.50;5022755;28;20661;-76
2024/01/04 05:32:31;;;;;;;2.47;0.90;;;;;;;7.56;78.60;96774.69;4983979;28;20206;-76
2024/01/04 05:34:58;;;;;;;2.10;1.00;;;;;;;7.50;78.49;96776.38;4988794;28;20211;-76
2024/01/04 05:37:24;;;;;;;1.15;0.63;;;;;;;7.44;79.31;96769.19;4992113;28;20661;-76
2024/01/04 05:39:51;;;;;;;3.13;0.80;;;;;;;7.45;79.19;96786.16;4986499;28;20231;-75
2024/01/04 05:42:17;;;;;;;4.95;1.17;;;;;;;7.39;79.41;96788.66;4987919;28;20573;-76
2024/01/04 05:44:44;;;;;;;1.85;0.80;;;;;;;7.33;79.17;96785.97;4990929;28;20207;-75
2024/01/04 05:47:11;;;;;;;1.30;0.70;;;;;;;7.44;79.48;96792.56;4991710;28;20213;-76
2024/01/04 05:49:38;;;;;;;1.98;0.88;;;;;;;7.46;78.97;96812.88;4991232;28;20560;-76
2024/01/04 05:52:07;;;;;;;2.25;0.90;;;;;;;7.43;79.41;96796.31;4990765;28;20215;-76
2024/01/04 05:54:33;;;;;;;2.53;0.80;;;;;;;7.48;78.74;96794.59;4991090;28;20282;-76
2024/01/04 05:57:00;;;;;;;2.88;1.00;;;;;;;7.47;78.85;96821.75;4988997;28;20210;-76
2024/01/04 05:59:26;;;;;;;3.35;1.05;;;;;;;7.47;79.03;96836.06;4990367;28;20231;-76
2024/01/04 06:01:53;;;;;;;4.25;1.35;;;;;;;7.43;79.26;96828.59;4982682;28;20210;-76
2024/01/04 06:04:21;;;;;;;1.65;0.90;;;;;;;7.47;79.73;96841.44;4991799;28;20209;-76
2024/01/04 06:06:49;;;;;;;4.65;1.30;;;;;;;7.34;80.28;96822.63;4998745;28;20209;-75
2024/01/04 06:09:20;;;;;;;2.78;0.80;;;;;;;7.35;79.64;96837.72;5000830;28;20266;-76
2024/01/04 06:11:47;;;;;;;2.05;0.80;;;;;;;7.35;79.58;96818.91;4991316;28;20207;-76
2024/01/04 06:14:13;;;;;;;2.50;1.20;;;;;;;7.35;79.78;96824.28;4993914;28;20222;-76
2024/01/04 06:16:40;;;;;;;2.55;0.90;;;;;;;7.34;79.88;96838.78;4993114;28;20531;-75
2024/01/04 06:19:06;;;;;;;2.60;0.77;;;;;;;7.35;79.03;96838.56;4991459;28;20233;-75
2024/01/04 06:21:33;;;;;;;2.05;0.80;;;;;;;7.41;79.32;96836.88;4991323;28;20219;-73
2024/01/04 06:24:01;;;;;;;2.75;1.10;;;;;;;7.40;78.79;96849.53;4988127;28;20207;-73
2024/01/04 06:26:28;;;;;;;3.28;0.90;;;;;;;7.51;78.31;96855.28;4989068;28;20286;-74
2024/01/04 06:28:54;;;;;;;2.75;0.95;;;;;;;7.46;78.88;96860.47;4990808;28;20207;-75
2024/01/04 06:31:21;;;;;;;3.47;1.30;;;;;;;7.51;77.55;96856.09;4990578;28;20203;-76
2024/01/04 06:33:47;;;;;;;2.42;0.82;;;;;;;7.56;77.22;96866.22;4991012;28;20187;-75
2024/01/04 06:36:14;;;;;;;5.15;1.08;;;;;;;7.56;77.35;96868.91;4991772;28;20191;-76
2024/01/04 06:38:40;;;;;;;2.17;0.80;;;;;;;7.51;78.41;96896.47;4990630;28;20554;-74
2024/01/04 06:41:09;;;;;;;2.28;0.98;;;;;;;7.40;78.84;96881.81;4987474;28;20294;-76
2024/01/04 06:43:36;;;;;;;2.45;1.15;;;;;;;7.31;79.15;96869.63;4986313;28;20199;-76
2024/01/04 06:46:03;;;;;;;3.15;1.15;;;;;;;7.33;79.27;96883.69;4987001;28;20225;-76
2024/01/04 06:48:30;;;;;;;2.03;1.20;;;;;;;7.27;79.56;96873.75;5019583;28;20221;-75
2024/01/04 06:50:56;;;;;;;2.65;0.90;;;;;;;7.30;79.38;96889.50;4987644;28;20246;-76
2024/01/04 06:53:23;;;;;;;2.00;0.90;;;;;;;7.35;78.95;96880.78;4991273;28;20217;-75
2024/01/04 06:55:49;;;;;;;2.63;1.10;;;;;;;7.39;78.95;96898.19;4994229;28;20612;-75
2024/01/04 06:58:17;;;;;;;2.90;0.90;;;;;;;7.38;79.42;96891.13;4995153;28;20266;-75
2024/01/04 07:00:44;;;;;;;3.60;1.10;;;;;;;7.44;78.82;96890.31;4994325;28;20298;-76
2024/01/04 07:03:10;;;;;;;4.38;1.00;;;;;;;7.46;78.24;96903.56;4990485;28;20207;-76
2024/01/04 07:05:37;;;;;;;2.67;0.93;;;;;;;7.49;77.92;96919.25;5022675;28;20203;-76
2024/01/04 07:08:04;;;;;;;2.15;0.90;;;;;;;7.55;77.39;96904.97;4986745;28;20544;-76
2024/01/04 07:10:30;;;;;;;2.58;0.70;;;;;;;7.62;77.34;96925.44;4991664;28;20321;-76
2024/01/04 07:12:57;;;;;;;1.80;1.05;;;;;;;7.61;77.16;96922.97;4995152;28;20221;-76
2024/01/04 07:15:26;;;;;;;1.45;0.80;;;;;;;7.63;77.21;96937.06;4972143;28;20827;-74
2024/01/04 07:17:53;;;;;;;3.30;1.10;;;;;;;7.59;77.28;96941.19;4983068;28;20213;-74
2024/01/04 07:20:19;;;;;;;3.70;1.08;;;;;;;7.54;77.40;96954.44;4999374;28;20226;-74
2024/01/04 07:22:48;;;;;;;2.47;1.00;;;;;;;7.55;77.65;96953.41;4985816;28;20282;-73
2024/01/04 07:25:14;;;;;;;1.90;0.90;;;;;;;7.45;77.96;96939.59;4989183;28;20210;-74
2024/01/04 07:27:41;;;;;;;2.58;0.80;;;;;;;7.37;78.44;96954.91;4989678;28;20576;-74
2024/01/04 07:30:10;;;;;;;2.60;1.00;;;;;;;7.38;79.03;96963.81;4989478;28;20211;-73
2024/01/04 07:32:38;;;;;;;1.98;0.90;;;;;;;7.33;79.46;96968.97;4990728;28;20231;-73
2024/01/04 07:35:06;;;;;;;1.90;0.80;;;;;;;7.33;79.29;96959.03;4990788;28;20207;-73
2024/01/04 07:37:32;;;;;;;2.15;0.80;;;;;;;7.39;79.38;96978.94;4990569;28;20269;-73
2024/01/04 07:40:00;;;;;;;2.30;1.30;;;;;;;7.40;78.49;96980.59;4987196;28;20220;-74
2024/01/04 07:42:26;;;;;;;1.75;0.75;;;;;;;7.36;78.86;96998.19;5004311;28;20683;-73
2024/01/04 07:44:53;;;;;;;2.45;0.90;;;;;;;7.36;78.96;96982.84;4986514;28;20234;-73
2024/01/04 07:47:19;;;;;;;2.22;0.68;;;;;;;7.30;78.97;96997.13;5002847;28;20872;-74
2024/01/04 07:49:48;;;;;;;1.30;0.93;;;;;;;7.34;78.48;96993.00;4986053;28;20221;-73
2024/01/04 07:52:14;;;;;;;1.55;1.23;;;;;;;7.35;78.25;96997.34;4987463;28;20203;-74
2024/01/04 07:54:41;;;;;;;2.33;1.25;;;;;;;7.31;78.60;96995.28;4989849;28;20199;-74
2024/01/04 07:57:09;;;;;;;1.98;1.15;;;;;;;7.34;78.18;96997.56;4989558;28;20217;-73
2024/01/04 07:59:36;;;;;;;2.55;0.98;;;;;;;7.36;77.83;97004.38;4986998;28;20712;-73
2024/01/04 08:02:02;;;;;;;2.67;1.05;;;;;;;7.38;77.32;96990.72;4985937;28;20199;-73
2024/01/04 08:04:29;;;;;;;2.28;0.80;;;;;;;7.35;77.53;97016.19;4986534;28;20195;-73
2024/01/04 08:06:57;;;;;;;3.38;1.00;;;;;;;7.43;76.60;97007.09;4989305;28;20859;-74
2024/01/04 08:09:24;;;;;;;1.95;0.95;;;;;;;7.51;76.82;97014.09;4997614;28;20207;-73
2024/01/04 08:11:50;;;;;;;2.88;0.90;;;;;;;7.58;76.12;97009.53;4985442;28;20840;-73
2024/01/04 08:14:17;;;;;;;3.40;1.60;;;;;;;7.67;75.68;97011.00;4989069;28;20242;-74
2024/01/04 08:16:44;;;;;;;2.00;1.00;;;;;;;7.72;75.53;97011.19;4985292;28;20294;-73
2024/01/04 08:19:11;;;;;;;2.05;1.30;;;;;;;7.82;74.71;96992.72;4987742;28;20763;-74
2024/01/04 08:21:41;;;;;;;3.22;1.30;;;;;;;7.83;74.24;97023.16;4987290;28;20203;-74
2024/01/04 08:24:09;;;;;;;2.55;1.30;;;;;;;7.92;72.29;96992.28;4987252;28;20199;-74
2024/01/04 08:26:41;;;;;;;5.90;1.48;;;;;;;7.94;72.51;96999.13;4986940;28;20207;-73
2024/01/04 08:29:07;;;;;;;3.75;1.30;;;;;;;7.99;70.98;96991.25;4986260;28;20218;-73
2024/01/04 08:31:34;;;;;;;3.17;1.38;;;;;;;8.01;71.17;97005.31;4987294;28;20207;-74
2024/01/04 08:34:00;;;;;;;4.38;1.40;;;;;;;8.07;69.78;97009.88;4989561;28;20768;-74
2024/01/04 08:36:27;;;;;;;4.43;1.38;;;;;;;8.18;68.71;97004.84;4987842;28;20203;-74
2024/01/04 08:38:53;;;;;;;6.53;1.60;;;;;;;8.28;68.93;97010.63;4988034;28;20281;-73
2024/01/04 08:41:21;;;;;;;3.90;1.40;;;;;;;8.38;68.77;97000.25;4988233;28;20314;-78
2024/01/04 08:43:48;;;;;;;5.93;1.55;;;;;;;8.43;68.02;97011.22;4987101;28;20207;-71
2024/01/04 08:46:16;;;;;;;4.38;1.35;;;;;;;8.54;67.93;97013.25;4988539;28;20732;-74
2024/01/04 08:48:42;;;;;;;3.53;1.40;;;;;;;8.57;67.38;97014.69;4982935;28;22195;-74
2024/01/04 08:51:09;;;;;;;2.60;1.20;;;;;;;8.70;67.08;97028.13;4984417;28;20278;-73
2024/01/04 08:53:36;;;;;;;2.90;1.10;;;;;;;8.82;65.34;97033.63;4990717;28;20233;-74
2024/01/04 08:56:06;;;;;;;3.38;1.73;;;;;;;8.83;65.74;97040.69;4989057;28;20675;-73
2024/01/04 08:58:34;;;;;;;4.32;1.20;;;;;;;8.68;66.56;97043.69;4990377;28;20199;-73
2024/01/04 09:01:01;;;;;;;3.55;1.55;;;;;;;8.61;66.47;97056.38;4990621;28;20223;-73
2024/01/04 09:03:27;;;;;;;3.80;1.40;;;;;;;8.50;66.83;97063.25;4988872;28;20226;-74
2024/01/04 09:05:54;;;;;;;5.13;1.50;;;;;;;8.44;66.97;97064.13;4990733;28;20200;-74
2024/01/04 09:08:20;;;;;;;5.80;1.75;;;;;;;8.54;66.96;97069.03;4987858;28;20290;-74
2024/01/04 09:10:47;;;;;;;5.47;1.90;;;;;;;8.59;66.55;97069.22;4986454;28;20568;-74
2024/01/04 09:13:14;;;;;;;3.75;1.35;;;;;;;8.96;65.57;97073.84;4989167;28;20195;-74
2024/01/04 09:15:42;;;;;;;3.90;1.50;;;;;;;9.28;64.88;97076.56;4971441;28;20203;-73
2024/01/04 09:18:09;;;;;;;2.17;1.13;;;;;;;9.70;63.86;97080.41;4981993;28;20211;-74
2024/01/04 09:20:35;;;;;;;6.28;1.50;;;;;;;9.96;62.09;97068.53;4989945;28;20226;-73
2024/01/04 09:23:02;;;;;;;2.90;1.50;;;;;;;9.52;62.97;97059.53;4990106;28;20210;-74
2024/01/04 09:25:29;;;;;;;3.50;1.30;;;;;;;9.51;63.23;97078.66;4990492;28;20653;-74
2024/01/04 09:27:55;;;;;;;3.58;1.20;;;;;;;9.40;63.40;97069.41;4989331;28;20207;-74
2024/01/04 09:30:22;;;;;;;5.57;1.77;;;;;;;9.80;61.50;97053.69;4988319;28;20203;-75
2024/01/04 09:32:50;;;;;;;3.85;1.77;;;;;;;9.93;60.96;97075.22;4989642;28;20199;-73
2024/01/04 09:35:21;;;;;;;5.10;1.38;;;;;;;10.14;60.11;97059.63;4987957;28;20215;-74
2024/01/04 09:37:49;;;;;;;4.00;1.48;;;;;;;10.31;59.96;97063.44;5000330;28;20882;-74
2024/01/04 09:40:15;;;;;;;3.38;1.27;;;;;;;9.72;61.48;97079.16;4987652;28;20225;-73
2024/01/04 09:42:42;;;;;;;3.75;1.55;;;;;;;9.57;62.25;97091.31;4990283;28;20210;-77
2024/01/04 09:45:11;;;;;;;4.47;1.60;;;;;;;10.16;61.21;97085.38;4990166;28;20203;-73
2024/01/04 09:47:40;;;;;;;4.35;1.25;;;;;;;10.81;58.98;97071.38;4987723;28;20831;-74
2024/01/04 09:50:10;;;;;;;2.38;1.05;;;;;;;10.40;59.25;97105.34;4989577;28;20198;-73
2024/01/04 09:52:37;;;;;;;3.17;1.42;;;;;;;10.18;59.48;97087.88;4990189;28;20198;-73
2024/01/04 09:55:05;;;;;;;3.67;1.38;;;;;;;10.33;58.68;97091.09;4990008;28;20203;-74
2024/01/04 09:57:33;;;;;;;4.40;1.38;;;;;;;10.49;58.87;97100.47;4989728;28;20563;-74
2024/01/04 10:00:00;;;;;;;2.72;1.00;;;;;;;9.89;59.83;97119.13;4990486;28;20679;-74
2024/01/04 10:02:26;;;;;;;3.15;1.35;;;;;;;9.60;62.21;97115.19;4990727;28;20206;-74
2024/01/04 10:04:53;;;;;;;3.72;1.20;;;;;;;9.19;62.94;97137.25;4990665;28;20211;-73
2024/01/04 10:07:24;;;;;;;3.00;1.10;;;;;;;8.88;64.70;97135.31;4990596;28;20270;-73
2024/01/04 10:09:59;;;;;;;3.17;1.08;;;;;;;9.27;63.11;97123.50;4991049;28;20210;-74
2024/01/04 10:12:29;;;;;;;2.58;0.95;;;;;;;9.40;63.87;97128.81;4987196;28;20210;-74
2024/01/04 10:14:55;;;;;;;2.75;1.00;;;;;;;9.32;63.85;97115.56;5005107;28;20573;-74
2024/01/04 10:17:22;;;;;;;3.83;1.02;;;;;;;8.86;64.73;97138.22;4992004;28;20224;-74
2024/01/04 10:19:48;;;;;;;2.42;1.10;;;;;;;8.84;64.62;97128.69;4990590;28;20203;-74
2024/01/04 10:22:15;;;;;;;3.72;1.13;;;;;;;9.44;62.63;97140.81;4988330;28;20720;-73
2024/01/04 10:24:43;;;;;;;3.42;0.98;;;;;;;9.67;62.38;97156.50;4988250;28;20203;-74
2024/01/04 10:27:10;;;;;;;2.60;1.17;;;;;;;9.27;63.63;97161.28;4990910;28;20211;-74
2024/01/04 10:29:37;;;;;;;3.17;1.10;;;;;;;8.66;65.01;97167.13;4990574;28;20291;-74
2024/01/04 10:32:04;;;;;;;1.85;1.00;;;;;;;8.67;65.04;97171.50;5005385;28;20210;-74
2024/01/04 10:34:33;;;;;;;3.97;1.00;;;;;;;8.60;65.07;97185.00;5003469;28;20234;-74
2024/01/04 10:37:08;;;;;;;3.88;1.00;;;;;;;8.31;65.49;97178.16;4988344;28;21243;-73
2024/01/04 10:39:34;;;;;;;2.75;1.00;;;;;;;8.26;66.92;97196.00;4988043;28;20226;-73
2024/01/04 10:42:02;;;;;;;3.42;1.33;;;;;;;7.92;68.28;97188.94;4990756;28;20850;-74
2024/01/04 10:44:30;;;;;;;3.40;1.30;;;;;;;7.97;68.52;97192.69;4989367;28;20289;-74
2024/01/04 10:46:57;;;;;;;3.92;1.10;;;;;;;8.77;65.82;97186.19;4991224;28;20245;-74
2024/01/04 10:49:24;;;;;;;1.92;0.93;;;;;;;9.46;63.96;97179.25;4997905;28;20657;-74
2024/01/04 10:51:52;;;;;;;3.20;1.10;;;;;;;9.48;63.75;97179.03;4990274;28;20635;-73
2024/01/04 10:54:19;;;;;;;1.20;0.80;;;;;;;9.67;63.29;97178.94;4990087;28;20206;-73
2024/01/04 10:56:46;;;;;;;2.50;1.25;;;;;;;10.10;62.09;97194.41;4989098;28;20205;-74
2024/01/04 10:59:14;;;;;;;4.90;1.10;;;;;;;10.47;61.51;97189.97;4988597;28;20207;-74
2024/01/04 11:01:41;;;;;;;2.90;1.10;;;;;;;10.26;61.66;97183.09;4986330;28;20227;-74
2024/01/04 11:04:08;;;;;;;2.05;0.98;;;;;;;10.13;62.25;97190.44;4990833;28;20239;-74
2024/01/04 11:06:40;;;;;;;2.55;1.15;;;;;;;10.22;62.45;97186.44;4990801;28;20207;-73
2024/01/04 11:09:07;;;;;;;1.63;1.00;;;;;;;9.59;63.54;97187.28;4986549;28;20680;-73
2024/01/04 11:11:35;;;;;;;2.63;0.90;;;;;;;9.40;65.15;97183.66;4982590;28;20210;-73
2024/01/04 11:14:03;;;;;;;1.17;0.90;;;;;;;8.88;67.14;97189.28;4989335;28;20249;-72
2024/01/04 11:16:48;;;;;;;1.63;0.90;;;;;;;8.68;67.62;97176.69;4989866;28;20207;-72
2024/01/04 11:19:23;;;;;;;2.97;1.25;;;;;;;8.59;68.50;97190.59;4987846;28;20207;-76
2024/01/04 11:22:07;;;;;;;3.05;1.05;;;;;;;8.32;68.81;97195.16;4987261;28;20373;-74
2024/01/04 11:24:40;;;;;;;1.25;0.90;;;;;;;8.20;70.34;97202.22;4988531;28;20211;-73
2024/01/04 11:27:09;;;;;;;2.00;1.10;;;;;;;8.25;71.23;97210.50;4989977;28;20278;-73
2024/01/04 11:29:36;;;;;;;1.55;0.95;;;;;;;7.95;72.82;97204.69;4988421;28;20203;-73
2024/01/04 11:32:06;;;;;;;2.45;1.00;;;;;;;7.85;74.30;97207.78;4985840;28;20884;-73
2024/01/04 11:34:32;;;;;;;1.50;0.93;;;;;;;7.63;75.71;97195.53;4979248;28;20670;-73
2024/01/04 11:37:10;;;;;;;2.50;0.95;;;;;;;7.41;76.26;97203.78;4984941;28;20207;-73
2024/01/04 11:39:54;;;;;;;1.45;0.70;;;;;;;7.46;77.16;97189.72;4987463;28;20287;-74
2024/01/04 11:42:20;;;;;;;1.65;0.80;;;;;;;7.70;76.35;97191.00;4990220;28;20648;-73