Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:52;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.50;;;20.00;23.90;;;;;;2260053;61;20407;-62
2022/12/11 00:03:37;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;20.10;24.00;;;;;;2259794;61;20420;-62
2022/12/11 00:06:23;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.67;;;20.10;24.00;;;;;;2259749;61;20353;-62
2022/12/11 00:09:08;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.87;;;20.10;24.00;;;;;;2259758;61;20438;-62
2022/12/11 00:11:55;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.23;;;20.10;24.00;;;;;;2259183;61;20360;-62
2022/12/11 00:14:39;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;20.10;24.50;;;;;;2260212;61;20384;-61
2022/12/11 00:17:24;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;20.10;24.00;;;;;;2260257;61;20384;-62
2022/12/11 00:20:10;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;20.10;24.00;;;;;;2259519;61;20482;-62
2022/12/11 00:22:54;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;20.10;24.00;;;;;;2260564;61;20365;-62
2022/12/11 00:25:41;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.30;;;20.10;24.00;;;;;;2260829;61;20369;-62
2022/12/11 00:28:27;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.50;;;20.10;24.00;;;;;;2260290;61;20400;-62
2022/12/11 00:31:15;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.23;;;20.10;24.00;;;;;;2260633;61;20366;-62
2022/12/11 00:34:01;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.10;;;20.10;24.00;;;;;;2260011;61;20375;-61
2022/12/11 00:36:47;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.57;;;20.10;24.00;;;;;;2260653;61;20459;-62
2022/12/11 00:39:31;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.30;;;20.10;24.10;;;;;;2260738;61;20792;-62
2022/12/11 00:42:16;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;20.10;24.00;;;;;;2260042;61;20878;-62
2022/12/11 00:45:02;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;20.10;24.00;;;;;;2260016;61;20767;-62
2022/12/11 00:47:47;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;20.10;24.00;;;;;;2260741;61;20852;-62
2022/12/11 00:50:31;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.43;;;20.10;24.00;;;;;;2260013;61;20843;-62
2022/12/11 00:53:16;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;20.10;24.00;;;;;;2260711;61;20357;-62
2022/12/11 00:56:01;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.23;;;20.10;24.00;;;;;;2260203;61;20389;-62
2022/12/11 00:58:46;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.40;;;20.10;24.00;;;;;;2260612;61;20448;-63
2022/12/11 01:01:32;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;20.10;24.00;;;;;;2260821;61;20885;-62
2022/12/11 01:04:16;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;20.10;24.00;;;;;;2259867;61;20919;-66
2022/12/11 01:07:02;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.40;;;20.10;24.10;;;;;;2260570;61;20904;-64
2022/12/11 01:12:51;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.50;;;20.10;24.20;;;;;;2260202;61;20396;-66
2022/12/11 01:15:41;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;20.10;24.30;;;;;;2260182;61;20368;-69
2022/12/11 01:18:27;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.30;;;20.10;24.30;;;;;;2260013;61;20774;-66
2022/12/11 01:21:12;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.57;;;20.10;24.30;;;;;;2260897;61;20381;-66
2022/12/11 01:23:57;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.37;;;20.10;24.30;;;;;;2260691;61;20774;-66
2022/12/11 01:26:42;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.13;;;20.10;24.20;;;;;;2260148;61;20888;-66
2022/12/11 01:29:26;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.40;;;20.10;24.10;;;;;;2260486;61;20380;-66
2022/12/11 01:32:11;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.40;;;20.10;24.20;;;;;;2260831;61;20950;-66
2022/12/11 01:34:57;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;20.10;24.10;;;;;;2260432;61;20365;-66
2022/12/11 01:37:42;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;20.10;24.10;;;;;;2260449;61;20373;-66
2022/12/11 01:40:27;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.27;;;20.20;24.20;;;;;;2260316;61;20380;-66
2022/12/11 01:43:11;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;20.10;24.10;;;;;;2260843;61;20365;-65
2022/12/11 01:45:56;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.60;;;20.10;24.00;;;;;;2260457;61;20388;-66
2022/12/11 01:48:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;20.20;24.40;;;;;;2260071;61;20478;-67
2022/12/11 01:51:29;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;20.10;24.00;;;;;;2260775;61;20931;-67
2022/12/11 01:54:18;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.20;;;20.20;24.10;;;;;;2260705;61;20483;-65
2022/12/11 01:57:07;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;20.20;24.10;;;;;;2260397;61;20431;-67
2022/12/11 01:59:52;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;20.20;24.10;;;;;;2260603;61;20471;-66
2022/12/11 02:02:36;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;20.10;24.00;;;;;;2259721;61;20349;-67
2022/12/11 02:05:21;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.30;;;20.20;24.10;;;;;;2260694;61;20792;-67
2022/12/11 02:08:08;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;20.20;24.10;;;;;;2260464;61;20406;-69
2022/12/11 02:11:05;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;20.20;24.10;;;;;;2259927;61;20411;-69
2022/12/11 02:13:58;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;20.20;24.10;;;;;;2260333;61;20778;-69
2022/12/11 02:16:49;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.40;;;20.20;24.20;;;;;;2260520;61;20376;-68
2022/12/11 02:19:58;0.00;0.00;0.62;0.00;0.00;0.62;5.20;1.33;;;20.10;24.20;;;;;;2260180;61;20389;-69
2022/12/11 02:23:29;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.40;;;20.20;24.20;;;;;;2260432;61;20429;-69
2022/12/11 02:26:31;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.23;;;20.10;24.20;;;;;;2259862;61;20381;-69
2022/12/11 02:29:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;20.20;24.20;;;;;;2260299;61;20861;-69
2022/12/11 02:32:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;20.10;24.20;;;;;;2260342;61;20376;-69
2022/12/11 02:35:08;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.50;;;20.20;24.30;;;;;;2260192;61;20364;-69
2022/12/11 02:37:58;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.50;;;20.10;24.10;;;;;;2260145;61;20393;-69
2022/12/11 02:40:45;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.47;;;20.20;24.30;;;;;;2259765;61;20384;-69
2022/12/11 02:43:33;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;20.20;24.20;;;;;;2260172;61;20368;-69
2022/12/11 02:46:20;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.97;;;20.20;24.20;;;;;;2260285;61;20913;-69
2022/12/11 02:49:07;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.90;;;20.20;24.20;;;;;;2259991;61;20377;-68
2022/12/11 02:51:53;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.40;;;20.20;24.20;;;;;;2260105;61;20368;-69
2022/12/11 02:54:43;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;20.20;24.20;;;;;;2259689;61;20360;-69
2022/12/11 02:57:37;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;20.20;24.20;;;;;;2259838;61;20424;-69
2022/12/11 03:00:21;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;20.20;24.20;;;;;;2260454;61;20400;-69
2022/12/11 03:03:07;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;20.20;24.20;;;;;;2259957;61;20391;-69
2022/12/11 03:05:53;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;20.20;24.20;;;;;;2259996;61;20388;-69
2022/12/11 03:08:37;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;20.20;24.10;;;;;;2260114;61;20927;-69
2022/12/11 03:11:22;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.20;;;20.10;24.00;;;;;;2259969;61;20365;-69
2022/12/11 03:14:07;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.27;;;20.20;24.70;;;;;;2260277;61;20392;-69
2022/12/11 03:17:02;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.27;;;20.20;24.10;;;;;;2259771;61;20443;-68
2022/12/11 03:19:57;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;20.20;24.10;;;;;;2260351;61;20469;-69
2022/12/11 03:22:48;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;20.20;24.10;;;;;;2260380;61;20385;-69
2022/12/11 03:25:43;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;20.20;24.10;;;;;;2259602;61;20420;-69
2022/12/11 03:28:36;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;20.20;24.10;;;;;;2260058;61;20411;-69
2022/12/11 03:31:26;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.27;;;20.20;24.10;;;;;;2260140;61;20364;-69
2022/12/11 03:34:17;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;20.20;24.60;;;;;;2260184;61;20831;-69
2022/12/11 03:37:06;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;20.20;24.10;;;;;;2260139;61;20384;-68
2022/12/11 03:39:55;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.20;;;20.20;24.10;;;;;;2259402;61;20519;-69
2022/12/11 03:42:42;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.20;;;20.20;24.10;;;;;;2260297;61;20778;-69
2022/12/11 03:45:28;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.37;;;20.10;24.00;;;;;;2260222;61;20391;-68
2022/12/11 03:48:15;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;20.20;24.10;;;;;;2259875;61;20400;-69
2022/12/11 03:51:02;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.53;;;20.10;24.00;;;;;;2260142;61;20774;-68
2022/12/11 03:53:48;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;20.10;24.00;;;;;;2260513;61;20892;-69
2022/12/11 03:56:35;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;20.10;24.00;;;;;;2260935;61;20894;-68
2022/12/11 03:59:20;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;20.10;24.00;;;;;;2260954;61;20431;-68
2022/12/11 04:02:09;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.37;;;20.10;24.00;;;;;;2260355;61;20431;-68
2022/12/11 04:04:54;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;20.10;24.00;;;;;;2260794;61;20365;-68
2022/12/11 04:07:38;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;20.10;24.00;;;;;;2260881;61;20441;-69
2022/12/11 04:10:25;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;20.10;24.00;;;;;;2260600;61;20392;-69
2022/12/11 04:13:10;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;20.10;24.00;;;;;;2260842;61;20511;-69
2022/12/11 04:15:54;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;20.10;24.00;;;;;;2260287;61;20361;-69
2022/12/11 04:24:47;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.97;;;20.20;24.10;;;;;;2260208;61;20427;-69
2022/12/11 04:27:49;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;20.10;24.00;;;;;;2260739;61;20416;-69
2022/12/11 04:30:33;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.97;;;20.10;24.00;;;;;;2260584;61;21062;-69
2022/12/11 04:33:18;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.40;;;20.10;24.00;;;;;;2261080;61;20424;-69
2022/12/11 04:36:03;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;20.10;24.00;;;;;;2260522;61;20392;-69
2022/12/11 04:38:48;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;20.10;24.00;;;;;;2260035;61;20469;-69
2022/12/11 04:41:34;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;20.10;24.00;;;;;;2260831;61;20345;-69
2022/12/11 04:44:20;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.03;;;20.10;24.00;;;;;;2260838;61;20376;-69
2022/12/11 04:47:04;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.23;;;20.10;24.00;;;;;;2260384;61;20415;-69
2022/12/11 04:49:49;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;20.10;24.00;;;;;;2260471;61;20404;-69
2022/12/11 04:52:34;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.37;;;20.10;24.00;;;;;;2259977;61;20361;-68
2022/12/11 04:55:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;20.10;24.00;;;;;;2260695;61;20365;-69
2022/12/11 04:58:03;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;20.10;24.00;;;;;;2260525;61;20475;-68
2022/12/11 05:00:49;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;20.10;24.00;;;;;;2260241;61;20900;-68
2022/12/11 05:03:34;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.23;;;20.10;24.00;;;;;;2260190;61;20419;-69
2022/12/11 05:06:19;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.47;;;20.10;24.00;;;;;;2260821;61;20392;-69
2022/12/11 05:09:04;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;20.10;24.00;;;;;;2260216;61;20385;-69
2022/12/11 05:11:48;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;20.10;24.00;;;;;;2260746;61;20373;-69
2022/12/11 05:14:33;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.10;24.00;;;;;;2260514;61;20420;-69
2022/12/11 05:17:19;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;20.10;24.00;;;;;;2260351;61;20389;-69
2022/12/11 05:20:06;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.10;24.00;;;;;;2260456;61;20936;-70
2022/12/11 05:22:50;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;20.10;24.00;;;;;;2259692;61;20360;-69
2022/12/11 05:25:35;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.27;;;20.10;24.00;;;;;;2260729;61;20361;-69
2022/12/11 05:28:21;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;20.10;24.00;;;;;;2260981;61;20364;-70
2022/12/11 05:31:13;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;20.10;24.00;;;;;;2260040;61;20888;-69
2022/12/11 05:33:59;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;20.10;24.00;;;;;;2260561;61;20415;-70
2022/12/11 05:36:44;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;20.10;24.00;;;;;;2260421;61;20393;-67
2022/12/11 05:39:29;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.90;;;20.00;23.90;;;;;;2260367;61;20806;-70
2022/12/11 05:42:14;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.13;;;20.00;23.90;;;;;;2260485;61;20353;-69
2022/12/11 05:44:58;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.03;;;20.00;23.90;;;;;;2259976;61;20451;-69
2022/12/11 05:47:43;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;20.00;23.90;;;;;;2260516;61;20437;-69
2022/12/11 05:50:29;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.20;;;20.00;23.90;;;;;;2260545;61;20435;-69
2022/12/11 05:53:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;20.00;23.90;;;;;;2260000;61;20408;-69
2022/12/11 05:56:01;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;20.00;24.00;;;;;;2260447;61;20364;-69
2022/12/11 05:58:47;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;20.00;23.90;;;;;;2260289;61;20471;-69
2022/12/11 06:01:36;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;20.00;23.90;;;;;;2260368;61;20415;-69
2022/12/11 06:04:21;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.20;;;20.00;23.90;;;;;;2260284;61;20380;-69
2022/12/11 06:07:07;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.20;;;20.00;24.00;;;;;;2259933;61;20365;-69
2022/12/11 06:09:51;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.23;;;20.00;23.90;;;;;;2260387;61;20389;-69
2022/12/11 06:12:36;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.23;;;20.00;23.90;;;;;;2260557;61;20857;-69
2022/12/11 06:15:21;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;20.00;23.90;;;;;;2259639;61;20364;-69
2022/12/11 06:18:05;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;20.00;23.90;;;;;;2260190;61;20428;-69
2022/12/11 06:20:49;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;20.00;24.00;;;;;;2260362;61;20434;-69
2022/12/11 06:23:35;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;20.00;23.90;;;;;;2260203;61;20935;-69
2022/12/11 06:26:21;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;20.00;24.00;;;;;;2260172;61;20419;-69
2022/12/11 06:29:06;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;20.00;24.00;;;;;;2259743;61;20917;-69
2022/12/11 06:31:51;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.17;;;20.00;23.90;;;;;;2260432;61;20372;-69
2022/12/11 06:34:35;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.07;;;20.00;24.00;;;;;;2260419;61;20404;-69
2022/12/11 06:37:20;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.07;;;20.00;24.00;;;;;;2259460;61;20412;-69
2022/12/11 06:40:10;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.13;;;20.00;24.00;;;;;;2260308;61;20465;-70
2022/12/11 06:42:55;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;20.00;24.00;;;;;;2260481;61;20365;-69
2022/12/11 06:45:40;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;20.00;24.00;;;;;;2259997;61;20361;-69
2022/12/11 06:48:25;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;20.00;24.00;;;;;;2260031;61;20356;-69
2022/12/11 06:51:12;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;20.00;24.00;;;;;;2259794;61;20839;-69
2022/12/11 06:53:57;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.50;;;20.00;24.00;;;;;;2260302;61;20508;-69
2022/12/11 06:56:42;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;20.00;24.00;;;;;;2260324;61;21004;-69
2022/12/11 06:59:28;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.33;;;20.00;24.00;;;;;;2259628;61;20411;-69
2022/12/11 07:02:14;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;20.00;24.50;;;;;;2260240;61;20364;-69
2022/12/11 07:04:59;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;20.00;24.00;;;;;;2260372;61;20373;-69
2022/12/11 07:07:43;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.80;;;20.00;24.00;;;;;;2259752;61;20366;-69
2022/12/11 07:10:28;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;20.00;24.00;;;;;;2260053;61;20380;-69
2022/12/11 07:13:15;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;20.00;24.00;;;;;;2260176;61;20865;-70
2022/12/11 07:16:00;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;20.00;24.00;;;;;;2260375;61;20391;-69
2022/12/11 07:18:49;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;20.00;24.00;;;;;;2260229;61;20388;-69
2022/12/11 07:21:33;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;20.00;24.00;;;;;;2259601;61;20373;-69
2022/12/11 07:24:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;19.90;24.00;;;;;;2260130;61;20365;-69
2022/12/11 07:27:03;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;19.90;24.00;;;;;;2260370;61;20361;-69
2022/12/11 07:29:49;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;19.90;24.00;;;;;;2259560;61;20389;-69
2022/12/11 07:32:35;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.20;;;20.00;24.00;;;;;;2259724;61;20791;-68
2022/12/11 07:35:19;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;19.90;24.00;;;;;;2260099;61;20407;-68
2022/12/11 07:38:04;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.10;;;19.90;24.00;;;;;;2259941;61;20380;-68
2022/12/11 07:40:49;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;19.90;24.00;;;;;;2259804;61;20380;-69
2022/12/11 07:43:34;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.23;;;19.90;24.00;;;;;;2259564;61;20411;-69
2022/12/11 07:46:23;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;19.90;24.00;;;;;;2260153;61;20397;-68
2022/12/11 07:49:08;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.17;;;19.90;24.00;;;;;;2260201;61;20459;-69
2022/12/11 07:51:53;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.17;;;19.90;24.00;;;;;;2259510;61;20391;-69
2022/12/11 07:54:38;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.60;;;19.90;24.00;;;;;;2260095;61;20487;-69
2022/12/11 07:57:22;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.13;;;19.90;24.00;;;;;;2260095;61;20451;-70
2022/12/11 08:00:10;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;19.90;24.00;;;;;;2259511;61;20420;-71
2022/12/11 08:02:59;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.70;;;19.90;24.00;;;;;;2260088;61;20419;-66
2022/12/11 08:05:48;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.53;;;19.90;24.50;;;;;;2259194;61;20400;-63
2022/12/11 08:08:33;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;19.90;24.00;;;;;;2259820;61;20357;-66
2022/12/11 08:11:18;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.30;;;19.90;23.90;;;;;;2260043;61;20393;-68
2022/12/11 08:14:05;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.13;;;19.90;23.90;;;;;;2259526;61;20445;-64
2022/12/11 08:16:50;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.93;;;19.90;23.90;;;;;;2260017;61;20924;-66
2022/12/11 08:19:36;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.20;;;19.90;23.90;;;;;;2259644;61;20385;-66
2022/12/11 08:22:20;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.77;;;19.90;23.80;;;;;;2259877;61;20430;-70
2022/12/11 08:25:07;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.40;;;19.80;23.80;;;;;;2259890;61;20374;-66
2022/12/11 08:27:51;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.60;;;19.90;23.70;;;;;;2259269;61;20360;-68
2022/12/11 08:30:38;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;19.80;24.20;;;;;;2260128;61;20381;-65
2022/12/11 08:33:24;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.23;;;19.80;23.60;;;;;;2260089;61;20408;-66
2022/12/11 08:36:14;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.53;;;19.80;23.60;;;;;;2259294;61;20927;-65
2022/12/11 08:38:59;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.33;;;19.80;23.60;;;;;;2260071;61;20970;-67
2022/12/11 08:41:44;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.77;;;19.80;23.50;;;;;;2260539;61;20453;-66
2022/12/11 08:44:29;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.90;;;19.80;23.50;;;;;;2260331;61;20410;-66
2022/12/11 08:47:14;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.10;;;19.70;23.40;;;;;;2260485;61;20392;-68
2022/12/11 08:49:58;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;19.70;23.40;;;;;;2260116;61;20404;-68
2022/12/11 08:52:45;0.00;0.00;0.62;0.00;0.00;0.62;6.07;3.87;;;19.70;23.30;;;;;;2260840;61;20369;-68
2022/12/11 08:55:31;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.50;;;19.70;23.30;;;;;;2260841;61;20361;-65
2022/12/11 08:58:15;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.20;;;19.70;23.30;;;;;;2259930;61;20439;-64
2022/12/11 09:01:05;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.63;;;19.70;23.30;;;;;;2260421;61;20357;-68
2022/12/11 09:03:53;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.23;;;19.70;23.20;;;;;;2260615;61;20450;-69
2022/12/11 09:06:38;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.07;;;19.70;23.20;;;;;;2260240;61;20358;-72
2022/12/11 09:09:24;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.77;;;19.60;23.10;;;;;;2260268;61;20431;-65
2022/12/11 09:12:08;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.40;;;19.60;23.10;;;;;;2259679;61;20369;-67
2022/12/11 09:14:53;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.90;;;19.60;23.10;;;;;;2510637;45;20364;-69
2022/12/11 09:17:38;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.10;;;19.60;23.20;;;;;;2260620;61;20523;-70
2022/12/11 09:20:22;0.00;0.00;0.62;0.00;0.00;0.62;6.77;4.47;;;19.60;23.20;;;;;;2260142;61;20392;-69
2022/12/11 09:23:07;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.90;;;19.60;23.30;;;;;;2260552;61;20365;-70
2022/12/11 09:25:54;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.27;;;19.60;23.30;;;;;;2260890;61;20431;-68
2022/12/11 09:28:40;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.90;;;19.60;23.30;;;;;;2260164;61;20403;-68
2022/12/11 09:31:28;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.80;;;19.50;23.30;;;;;;2260530;61;20819;-69
2022/12/11 09:34:13;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.40;;;19.60;23.40;;;;;;2259582;61;20365;-69
2022/12/11 09:36:58;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.50;;;19.60;23.40;;;;;;2260597;61;20431;-68
2022/12/11 09:39:43;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.70;;;19.50;23.40;;;;;;2260165;61;20439;-70
2022/12/11 09:42:41;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.60;;;19.60;23.50;;;;;;2260115;61;20404;-69
2022/12/11 09:45:25;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.70;;;19.60;23.50;;;;;;2260649;61;20412;-70
2022/12/11 09:48:12;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.63;;;19.60;23.50;;;;;;2260321;61;20404;-70
2022/12/11 09:50:56;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.87;;;19.60;23.60;;;;;;2260060;61;20779;-71
2022/12/11 09:53:41;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.37;;;19.60;23.60;;;;;;2260492;61;20387;-70
2022/12/11 09:56:33;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.63;;;19.60;23.60;;;;;;2259573;61;20960;-69
2022/12/11 09:59:30;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;19.60;23.70;;;;;;2260538;61;20389;-66
2022/12/11 10:02:31;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.80;;;19.60;23.60;;;;;;2260551;61;20385;-71
2022/12/11 10:05:28;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;19.60;23.60;;;;;;2259772;61;20917;-66
2022/12/11 10:08:21;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;19.60;23.70;;;;;;2260154;61;20357;-67
2022/12/11 10:11:30;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.60;;;19.60;23.60;;;;;;2259824;61;20446;-67
2022/12/11 10:14:30;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.70;;;19.60;23.60;;;;;;2260497;61;20419;-70
2022/12/11 10:17:18;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;19.60;23.60;;;;;;2260583;61;20428;-68
2022/12/11 10:20:17;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.77;;;19.60;23.50;;;;;;2259937;61;20407;-69
2022/12/11 10:23:04;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.17;;;19.60;23.60;;;;;;2260354;61;20776;-68
2022/12/11 10:25:56;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.40;;;19.60;23.60;;;;;;2260176;61;20807;-72
2022/12/11 10:28:40;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.03;;;19.60;23.60;;;;;;2260220;61;20443;-64
2022/12/11 10:31:37;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;19.60;23.70;;;;;;2260059;61;20372;-66
2022/12/11 10:34:32;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.93;;;19.60;23.70;;;;;;2259794;61;21222;-69
2022/12/11 10:37:16;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.20;;;19.70;23.80;;;;;;2260238;61;20388;-69
2022/12/11 10:40:01;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.10;;;19.60;23.70;;;;;;2260009;61;20381;-66
2022/12/11 10:42:52;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.00;;;19.70;23.80;;;;;;2259896;61;20361;-69
2022/12/11 10:45:37;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.87;;;19.70;23.80;;;;;;2260200;61;20365;-70
2022/12/11 10:48:23;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;19.70;23.90;;;;;;2259566;61;20401;-71
2022/12/11 10:51:08;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.63;;;19.70;23.90;;;;;;2260448;61;20414;-69
2022/12/11 10:53:57;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.67;;;19.70;23.90;;;;;;2259937;61;20396;-69
2022/12/11 10:56:45;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;19.70;23.90;;;;;;2259738;61;20599;-67
2022/12/11 10:59:36;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.87;;;19.70;23.90;;;;;;2260090;61;20548;-66
2022/12/11 11:02:25;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.03;;;19.70;23.90;;;;;;2259913;61;20369;-66
2022/12/11 11:05:15;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.20;;;19.80;23.90;;;;;;2260014;61;20839;-67
2022/12/11 11:08:21;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;19.80;23.90;;;;;;2260080;61;20349;-67