Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:55;;;;;;;0.20;0.20;;;;;;;22.49;73.79;99561.44;5013100;28;20026;-89
2023/10/31 00:04:21;;;;;;;0.20;0.20;;;;;;;22.49;74.42;99562.22;5012368;28;20065;-89
2023/10/31 00:06:46;;;;;;;0.20;0.20;;;;;;;22.35;75.11;99539.28;4994908;28;20034;-88
2023/10/31 00:09:12;;;;;;;0.20;0.20;;;;;;;22.29;75.49;99538.28;5012433;28;20080;-88
2023/10/31 00:11:37;;;;;;;0.20;0.20;;;;;;;22.38;75.35;99541.97;5012666;28;20029;-88
2023/10/31 00:14:03;;;;;;;0.20;0.20;;;;;;;22.21;75.46;99506.53;4994728;28;20383;-90
2023/10/31 00:16:29;;;;;;;0.20;0.20;;;;;;;22.26;75.08;99508.78;4995487;28;20032;-89
2023/10/31 00:18:54;;;;;;;0.20;0.20;;;;;;;22.32;75.21;99518.31;4995054;28;20425;-88
2023/10/31 00:21:19;;;;;;;0.20;0.20;;;;;;;22.27;75.32;99510.41;4994875;28;20034;-89
2023/10/31 00:23:46;;;;;;;0.10;0.10;;;;;;;22.27;75.61;99510.41;4994672;28;20053;-88
2023/10/31 00:26:12;;;;;;;0.15;0.15;;;;;;;22.29;75.88;99524.91;5012378;28;20030;-89
2023/10/31 00:28:37;;;;;;;0.20;0.20;;;;;;;22.24;75.41;99499.97;5012240;28;20401;-88
2023/10/31 00:31:03;;;;;;;0.20;0.20;;;;;;;22.36;75.65;99521.78;4995002;28;20026;-89
2023/10/31 00:33:29;;;;;;;0.20;0.20;;;;;;;22.42;75.54;99527.66;4994942;28;20014;-88
2023/10/31 00:35:55;;;;;;;0.10;0.10;;;;;;;22.48;74.95;99518.13;4995045;28;20029;-89
2023/10/31 00:38:20;;;;;;;0.20;0.20;;;;;;;22.29;74.73;99468.22;4995102;28;20041;-88
2023/10/31 00:40:45;;;;;;;0.20;0.20;;;;;;;22.63;75.13;99521.22;4995488;28;20018;-89
2023/10/31 00:43:11;;;;;;;0.20;0.20;;;;;;;22.59;74.96;99508.44;4995018;28;20022;-89
2023/10/31 00:45:37;;;;;;;0.20;0.20;;;;;;;22.64;75.52;99507.84;4994593;28;20026;-88
2023/10/31 00:48:02;;;;;;;0.20;0.20;;;;;;;22.68;75.20;99506.44;4995344;28;20028;-89
2023/10/31 00:50:28;;;;;;;0.20;0.20;;;;;;;22.65;74.63;99507.38;4994062;28;20022;-90
2023/10/31 00:52:54;;;;;;;0.20;0.20;;;;;;;22.71;74.79;99518.94;4994825;28;20033;-89
2023/10/31 00:55:19;;;;;;;0.20;0.20;;;;;;;22.72;74.08;99509.94;4994531;28;20089;-89
2023/10/31 00:57:45;;;;;;;0.20;0.20;;;;;;;22.75;73.20;99505.41;4994163;28;20597;-88
2023/10/31 01:00:10;;;;;;;0.20;0.20;;;;;;;22.76;72.88;99507.00;5012105;28;20026;-88
2023/10/31 01:02:36;;;;;;;0.20;0.20;;;;;;;22.81;72.20;99503.56;5012316;28;20415;-89
2023/10/31 01:05:01;;;;;;;0.20;0.20;;;;;;;22.86;71.25;99488.78;4999326;28;20409;-89
2023/10/31 01:07:27;;;;;;;0.20;0.20;;;;;;;22.89;70.37;99479.34;5000725;28;20034;-88
2023/10/31 01:09:52;;;;;;;0.20;0.20;;;;;;;22.89;69.95;99461.53;5019826;28;20029;-88
2023/10/31 01:12:17;;;;;;;0.20;0.20;;;;;;;23.03;70.34;99491.41;4998653;28;20474;-87
2023/10/31 01:14:43;;;;;;;0.20;0.20;;;;;;;23.00;70.02;99478.94;4998461;28;20034;-89
2023/10/31 01:17:08;;;;;;;0.13;0.13;;;;;;;23.02;70.70;99475.66;4998198;28;20029;-89
2023/10/31 01:19:34;;;;;;;0.10;0.10;;;;;;;23.21;70.94;99475.25;5015579;28;20061;-88
2023/10/31 01:21:59;;;;;;;0.20;0.20;;;;;;;23.04;71.94;99450.44;4998398;28;20165;-89
2023/10/31 01:24:25;;;;;;;0.20;0.20;;;;;;;23.09;72.88;99464.03;4998051;28;20053;-88
2023/10/31 01:26:50;;;;;;;0.20;0.20;;;;;;;23.15;73.82;99487.69;5016164;28;20029;-89
2023/10/31 01:29:15;;;;;;;0.20;0.20;;;;;;;22.97;74.18;99452.31;4998140;28;20037;-88
2023/10/31 01:31:41;;;;;;;0.10;0.10;;;;;;;22.97;75.72;99466.50;5015780;28;20120;-88
2023/10/31 01:34:08;;;;;;;0.20;0.20;;;;;;;23.08;77.11;99476.63;5015402;28;20037;-89
2023/10/31 01:36:33;;;;;;;0.10;0.10;;;;;;;22.96;77.96;99470.59;5015312;28;20111;-88
2023/10/31 01:38:59;;;;;;;0.20;0.20;;;;;;;23.12;78.82;99471.59;4998071;28;20069;-90
2023/10/31 01:41:24;;;;;;;0.20;0.20;;;;;;;23.02;79.69;99456.59;4997916;28;20034;-89
2023/10/31 01:43:50;;;;;;;0.20;0.20;;;;;;;23.02;80.84;99458.63;5015279;28;20037;-88
2023/10/31 01:46:15;;;;;;;0.20;0.20;;;;;;;22.98;81.70;99468.06;4997958;28;20057;-88
2023/10/31 01:48:42;;;;;;;0.20;0.20;;;;;;;22.92;82.71;99450.06;5015268;28;20030;-88
2023/10/31 01:51:09;;;;;;;0.20;0.20;;;;;;;22.88;83.09;99440.91;4998093;28;20034;-89
2023/10/31 01:53:36;;;;;;;0.20;0.20;;;;;;;22.96;84.00;99458.44;4997961;28;20033;-89
2023/10/31 01:56:03;;;;;;;0.20;0.20;;;;;;;23.05;84.75;99461.31;5015574;28;20478;-89
2023/10/31 01:58:31;;;;;;;0.20;0.20;;;;;;;23.03;85.92;99474.41;4997641;28;20034;-88
2023/10/31 02:00:59;;;;;;;0.20;0.20;;;;;;;23.05;86.10;99449.19;4997632;28;20452;-89
2023/10/31 02:03:24;;;;;;;0.20;0.20;;;;;;;22.95;86.99;99451.97;4998060;28;20113;-89
2023/10/31 02:05:51;;;;;;;0.20;0.20;;;;;;;22.94;88.73;99450.38;4997582;28;20108;-89
2023/10/31 02:08:17;;;;;;;0.20;0.20;;;;;;;22.95;89.53;99449.13;4997236;28;20516;-88
2023/10/31 02:10:42;;;;;;;0.20;0.20;;;;;;;22.93;89.51;99440.31;5015411;28;20033;-90
2023/10/31 02:13:12;;;;;;;0.20;0.20;;;;;;;22.87;90.95;99427.97;4997225;28;20132;-89
2023/10/31 02:15:37;;;;;;;0.17;0.17;;;;;;;22.86;92.52;99443.41;4996433;28;20040;-89
2023/10/31 02:18:03;;;;;;;0.20;0.20;;;;;;;22.86;94.17;99431.25;4997798;28;20489;-89
2023/10/31 02:20:28;;;;;;;0.20;0.20;;;;;;;22.67;94.96;99413.34;4997488;28;20431;-89
2023/10/31 02:22:53;;;;;;;0.20;0.20;;;;;;;22.83;95.13;99432.97;4997978;28;20070;-89
2023/10/31 02:25:19;;;;;;;0.20;0.20;;;;;;;22.85;95.65;99424.00;4997740;28;20038;-88
2023/10/31 02:27:45;;;;;;;0.10;0.10;;;;;;;22.82;96.81;99420.06;5014895;28;20025;-90
2023/10/31 02:30:11;;;;;;;0.20;0.20;;;;;;;22.69;97.84;99399.50;4996598;28;20064;-89
2023/10/31 02:32:36;;;;;;;0.10;0.10;;;;;;;22.78;98.18;99410.09;5013653;28;20030;-89
2023/10/31 02:35:02;;;;;;;0.20;0.20;;;;;;;22.80;98.62;99416.91;4996938;28;20075;-88
2023/10/31 02:37:27;;;;;;;0.20;0.20;;;;;;;22.69;99.71;99399.50;4996429;28;20037;-89
2023/10/31 02:39:52;;;;;;;0.20;0.20;;;;;;;22.53;100.00;99374.22;5014066;28;20036;-89
2023/10/31 02:42:18;;;;;;;0.20;0.20;;;;;;;22.74;100.00;99413.06;5014202;28;20049;-88
2023/10/31 02:44:43;;;;;;;0.20;0.20;;;;;;;22.66;100.00;99401.22;4996490;28;20520;-88
2023/10/31 02:47:09;;;;;;;0.20;0.20;;;;;;;22.53;100.00;99391.22;4996954;28;20026;-88
2023/10/31 02:49:34;;;;;;;0.20;0.20;;;;;;;22.57;100.00;99403.22;4996473;28;20032;-88
2023/10/31 02:51:59;;;;;;;0.20;0.20;;;;;;;22.58;100.00;99399.13;5014021;28;20037;-88
2023/10/31 02:54:25;;;;;;;0.20;0.20;;;;;;;22.68;100.00;99403.59;4996499;28;20030;-88
2023/10/31 02:56:50;;;;;;;0.20;0.20;;;;;;;22.62;100.00;99396.94;5014118;28;20198;-88
2023/10/31 02:59:15;;;;;;;0.20;0.20;;;;;;;22.59;100.00;99412.06;4996612;28;20084;-88
2023/10/31 03:01:41;;;;;;;0.13;0.13;;;;;;;22.71;100.00;99425.34;5013555;28;20133;-89
2023/10/31 03:04:06;;;;;;;0.20;0.20;;;;;;;22.66;100.00;99423.13;4996219;28;20077;-89
2023/10/31 03:06:31;;;;;;;0.20;0.20;;;;;;;22.56;100.00;99424.31;4995942;28;20077;-88
2023/10/31 03:08:57;;;;;;;0.20;0.20;;;;;;;22.48;100.00;99420.97;5013901;28;20109;-88
2023/10/31 03:11:24;;;;;;;0.20;0.20;;;;;;;22.53;100.00;99437.38;4996511;28;20034;-89
2023/10/31 03:13:50;;;;;;;0.20;0.20;;;;;;;22.43;100.00;99422.34;4995957;28;20037;-90
2023/10/31 03:16:16;;;;;;;0.20;0.20;;;;;;;22.43;100.00;99439.38;4997185;28;20029;-89
2023/10/31 03:18:41;;;;;;;0.20;0.20;;;;;;;22.39;100.00;99450.03;4996039;28;20029;-89
2023/10/31 03:21:07;;;;;;;0.20;0.20;;;;;;;22.21;100.00;99413.06;4995912;28;20030;-89
2023/10/31 03:23:32;;;;;;;0.20;0.20;;;;;;;22.35;100.00;99437.25;4995934;28;20030;-89
2023/10/31 03:25:57;;;;;;;0.20;0.20;;;;;;;22.40;100.00;99457.28;4995730;28;20026;-88
2023/10/31 03:28:24;;;;;;;0.15;0.15;;;;;;;22.25;100.00;99441.25;5013007;28;20034;-88
2023/10/31 03:30:50;;;;;;;0.20;0.20;;;;;;;22.15;100.00;99440.41;4995830;28;20026;-88
2023/10/31 03:33:16;;;;;;;0.20;0.20;;;;;;;22.22;100.00;99463.63;4995776;28;20121;-89
2023/10/31 03:35:42;;;;;;;0.20;0.20;;;;;;;22.14;100.00;99461.47;4995316;28;20152;-88
2023/10/31 03:38:08;;;;;;;0.20;0.20;;;;;;;22.01;100.00;99461.50;4995757;28;20030;-89
2023/10/31 03:40:33;;;;;;;0.20;0.20;;;;;;;22.02;100.00;99470.78;5013107;28;20057;-89
2023/10/31 03:42:59;;;;;;;0.20;0.20;;;;;;;21.89;100.00;99454.66;5012857;28;20045;-89
2023/10/31 03:45:24;;;;;;;0.20;0.20;;;;;;;21.94;100.00;99471.06;4995899;28;20501;-88
2023/10/31 03:47:49;;;;;;;0.20;0.20;;;;;;;21.93;100.00;99472.28;5012858;28;20026;-88
2023/10/31 03:50:15;;;;;;;0.20;0.20;;;;;;;21.79;100.00;99464.31;4995335;28;20034;-88
2023/10/31 03:52:40;;;;;;;0.20;0.20;;;;;;;21.76;100.00;99473.69;4995356;28;20076;-88
2023/10/31 03:55:06;;;;;;;0.20;0.20;;;;;;;21.63;100.00;99447.47;4994942;28;20581;-89
2023/10/31 03:57:31;;;;;;;0.20;0.20;;;;;;;21.80;100.00;99482.88;5012144;28;20041;-88
2023/10/31 03:59:57;;;;;;;0.20;0.20;;;;;;;21.53;100.00;99457.09;5012992;28;20049;-89
2023/10/31 04:02:23;;;;;;;0.20;0.20;;;;;;;21.68;100.00;99492.19;4995919;28;20034;-88
2023/10/31 04:04:48;;;;;;;0.20;0.20;;;;;;;21.62;100.00;99477.78;5013067;28;20029;-88
2023/10/31 04:07:14;;;;;;;0.20;0.20;;;;;;;21.72;100.00;99492.84;4995438;28;20026;-88
2023/10/31 04:09:39;;;;;;;0.20;0.20;;;;;;;21.66;100.00;99494.66;4995804;28;20029;-88
2023/10/31 04:12:05;;;;;;;0.20;0.20;;;;;;;21.69;100.00;99505.09;4996769;28;20026;-89
2023/10/31 04:14:30;;;;;;;0.20;0.20;;;;;;;21.60;100.00;99477.47;5012691;28;20029;-89
2023/10/31 04:16:56;;;;;;;0.20;0.20;;;;;;;21.59;100.00;99486.41;4995115;28;20075;-88
2023/10/31 04:19:21;;;;;;;0.20;0.20;;;;;;;21.65;100.00;99493.09;5013033;28;20034;-88
2023/10/31 04:21:47;;;;;;;0.20;0.20;;;;;;;21.64;100.00;99497.97;4994948;28;20482;-88
2023/10/31 04:24:12;;;;;;;0.20;0.20;;;;;;;21.63;100.00;99507.69;4995075;28;20179;-88
2023/10/31 04:26:40;;;;;;;0.20;0.20;;;;;;;21.60;100.00;99485.16;5013038;28;20032;-88
2023/10/31 04:29:05;;;;;;;0.20;0.20;;;;;;;21.56;100.00;99495.81;5012732;28;20026;-89
2023/10/31 04:31:31;;;;;;;0.20;0.20;;;;;;;21.49;100.00;99496.03;4995090;28;20042;-88
2023/10/31 04:33:56;;;;;;;0.20;0.20;;;;;;;21.40;100.00;99497.50;4995347;28;20093;-88
2023/10/31 04:36:22;;;;;;;0.20;0.20;;;;;;;21.48;100.00;99497.31;4995519;28;20125;-88
2023/10/31 04:38:47;;;;;;;0.20;0.20;;;;;;;21.48;100.00;99514.28;5014501;28;20378;-89
2023/10/31 04:41:12;;;;;;;0.20;0.20;;;;;;;21.33;100.00;99492.09;5017124;28;20113;-89
2023/10/31 04:43:41;;;;;;;0.20;0.20;;;;;;;21.25;100.00;99496.34;5017118;28;20516;-89
2023/10/31 04:46:07;;;;;;;0.20;0.20;;;;;;;21.25;100.00;99507.66;4999526;28;20040;-89
2023/10/31 04:48:32;;;;;;;0.20;0.20;;;;;;;21.33;100.00;99508.28;5016818;28;20108;-88
2023/10/31 04:50:58;;;;;;;0.20;0.20;;;;;;;21.36;100.00;99527.16;5016917;28;20473;-88
2023/10/31 04:53:24;;;;;;;0.20;0.20;;;;;;;21.40;100.00;99534.28;5016790;28;20022;-89
2023/10/31 04:55:50;;;;;;;0.20;0.20;;;;;;;21.32;100.00;99521.63;4999001;28;20133;-88
2023/10/31 04:58:15;;;;;;;0.20;0.20;;;;;;;21.32;100.00;99515.97;4998879;28;20026;-89
2023/10/31 05:00:41;;;;;;;0.20;0.20;;;;;;;21.20;100.00;99508.25;5016494;28;20512;-88
2023/10/31 05:03:06;;;;;;;0.20;0.20;;;;;;;21.24;100.00;99527.94;4999034;28;20022;-88
2023/10/31 05:05:32;;;;;;;0.20;0.20;;;;;;;21.25;100.00;99530.28;5016500;28;20029;-88
2023/10/31 05:07:58;;;;;;;0.20;0.20;;;;;;;21.24;100.00;99537.19;4998748;28;20030;-89
2023/10/31 05:10:24;;;;;;;0.20;0.20;;;;;;;21.24;100.00;99537.19;5016587;28;20037;-89
2023/10/31 05:12:50;;;;;;;0.20;0.20;;;;;;;21.19;100.00;99538.56;4999038;28;20047;-87
2023/10/31 05:15:16;;;;;;;0.13;0.13;;;;;;;20.95;100.00;99516.69;5016725;28;20110;-89
2023/10/31 05:17:42;;;;;;;0.20;0.20;;;;;;;21.00;100.00;99533.13;4999418;28;20117;-89
2023/10/31 05:20:08;;;;;;;0.20;0.20;;;;;;;21.08;100.00;99552.22;5017602;28;20048;-89
2023/10/31 05:22:34;;;;;;;0.20;0.20;;;;;;;21.01;100.00;99546.78;5011518;28;20049;-89
2023/10/31 05:25:00;;;;;;;0.20;0.20;;;;;;;20.98;100.00;99552.53;5021202;28;20122;-90
2023/10/31 05:27:25;;;;;;;0.20;0.20;;;;;;;20.99;100.00;99554.16;5031307;28;20025;-91
2023/10/31 05:29:50;;;;;;;0.20;0.20;;;;;;;21.01;100.00;99566.59;5019077;28;20021;-90
2023/10/31 05:32:16;;;;;;;0.20;0.20;;;;;;;20.83;100.00;99553.00;5018969;28;20022;-89
2023/10/31 05:34:41;;;;;;;0.20;0.20;;;;;;;20.81;100.00;99555.44;5018887;28;20028;-89
2023/10/31 05:37:07;;;;;;;0.20;0.20;;;;;;;20.84;100.00;99571.53;5018791;28;20036;-89
2023/10/31 05:39:32;;;;;;;0.20;0.20;;;;;;;20.83;100.00;99575.59;5018819;28;20026;-89
2023/10/31 05:41:58;;;;;;;0.20;0.20;;;;;;;20.88;100.00;99600.50;5018599;28;20421;-89
2023/10/31 05:44:23;;;;;;;0.20;0.20;;;;;;;20.64;100.00;99560.38;5017733;28;20481;-90
2023/10/31 05:46:49;;;;;;;0.20;0.20;;;;;;;20.61;100.00;99571.78;5018535;28;20033;-90
2023/10/31 05:49:14;;;;;;;0.20;0.20;;;;;;;20.64;100.00;99585.81;5032625;28;20038;-90
2023/10/31 05:51:40;;;;;;;0.20;0.20;;;;;;;20.67;100.00;99598.28;5016482;28;20045;-88
2023/10/31 05:54:07;;;;;;;0.20;0.20;;;;;;;20.76;100.00;99609.72;5017611;28;20075;-89
2023/10/31 05:56:33;;;;;;;0.20;0.20;;;;;;;20.67;100.00;99601.09;5017525;28;20472;-90
2023/10/31 05:58:58;;;;;;;0.20;0.20;;;;;;;20.74;100.00;99612.19;5017010;28;20109;-89
2023/10/31 06:01:24;;;;;;;0.20;0.20;;;;;;;20.65;100.00;99598.69;5017201;28;20017;-90
2023/10/31 06:03:49;;;;;;;0.20;0.20;;;;;;;20.73;100.00;99621.94;5035088;28;20022;-91
2023/10/31 06:06:15;;;;;;;0.20;0.20;;;;;;;20.64;100.00;99608.44;5033843;28;20033;-91
2023/10/31 06:08:41;;;;;;;0.20;0.20;;;;;;;20.75;100.00;99622.25;5034889;28;20024;-91
2023/10/31 06:11:12;;;;;;;0.20;0.20;;;;;;;20.58;100.00;99604.56;5017790;28;20037;-91
2023/10/31 06:13:37;;;;;;;0.20;0.20;;;;;;;20.73;100.00;99638.88;5017407;28;20020;-90
2023/10/31 06:16:05;;;;;;;0.20;0.20;;;;;;;20.69;100.00;99621.22;5034454;28;20407;-90
2023/10/31 06:18:30;;;;;;;0.20;0.20;;;;;;;20.71;100.00;99630.03;5016567;28;20070;-91
2023/10/31 06:20:56;;;;;;;0.20;0.20;;;;;;;20.79;100.00;99651.25;5016438;28;20388;-89
2023/10/31 06:23:21;;;;;;;0.20;0.20;;;;;;;20.82;100.00;99655.97;5016542;28;20113;-90
2023/10/31 06:25:47;;;;;;;0.20;0.20;;;;;;;20.96;100.00;99665.31;5016872;28;20025;-89
2023/10/31 06:28:12;;;;;;;0.20;0.20;;;;;;;21.03;100.00;99662.28;5033819;28;20021;-89
2023/10/31 06:30:38;;;;;;;0.20;0.20;;;;;;;21.14;100.00;99657.13;5017242;28;20537;-88
2023/10/31 06:33:03;;;;;;;0.20;0.20;;;;;;;21.59;100.00;99631.56;5015752;28;20551;-90
2023/10/31 06:35:29;;;;;;;0.20;0.20;;;;;;;21.40;100.00;99655.97;5035195;28;20026;-89
2023/10/31 06:37:59;;;;;;;0.20;0.20;;;;;;;21.48;100.00;99676.38;4997995;28;20034;-90
2023/10/31 06:40:25;;;;;;;0.20;0.20;;;;;;;21.42;100.00;99667.66;5015400;28;20052;-90
2023/10/31 06:42:51;;;;;;;0.20;0.20;;;;;;;21.40;100.00;99686.31;4998037;28;20033;-90
2023/10/31 06:45:17;;;;;;;0.20;0.20;;;;;;;21.44;100.00;99687.81;4997596;28;20590;-90
2023/10/31 06:47:42;;;;;;;0.20;0.20;;;;;;;21.41;100.00;99696.38;5015101;28;20038;-91
2023/10/31 06:50:08;;;;;;;0.20;0.20;;;;;;;21.22;100.00;99674.69;4997558;28;20477;-88
2023/10/31 06:52:34;;;;;;;0.20;0.20;;;;;;;21.48;100.00;99710.34;4997730;28;20045;-90
2023/10/31 06:54:59;;;;;;;0.20;0.20;;;;;;;21.39;100.00;99691.19;4997256;28;20033;-90
2023/10/31 06:57:24;;;;;;;0.20;0.20;;;;;;;21.36;100.00;99700.59;5001876;28;20021;-92
2023/10/31 06:59:50;;;;;;;0.20;0.20;;;;;;;21.56;100.00;99723.03;5017184;28;20473;-90
2023/10/31 07:02:15;;;;;;;0.20;0.20;;;;;;;21.63;100.00;99728.50;5016096;28;20053;-90
2023/10/31 07:04:41;;;;;;;0.20;0.20;;;;;;;21.77;100.00;99715.94;5015563;28;20448;-89
2023/10/31 07:07:06;;;;;;;0.20;0.20;;;;;;;21.76;100.00;99708.69;5001039;28;20112;-89
2023/10/31 07:09:32;;;;;;;0.20;0.20;;;;;;;21.89;100.00;99735.00;5012334;28;20394;-89
2023/10/31 07:11:57;;;;;;;0.20;0.20;;;;;;;21.81;100.00;99739.28;4994981;28;20068;-87
2023/10/31 07:14:22;;;;;;;0.20;0.20;;;;;;;21.84;100.00;99727.06;4994670;28;20026;-88
2023/10/31 07:16:48;;;;;;;0.20;0.20;;;;;;;21.83;100.00;99736.78;5000418;28;20261;-87
2023/10/31 07:19:14;;;;;;;0.20;0.20;;;;;;;21.89;100.00;99735.00;5011527;28;20030;-89
2023/10/31 07:21:39;;;;;;;0.20;0.20;;;;;;;21.70;99.23;99730.31;5012442;28;20037;-89
2023/10/31 07:24:08;;;;;;;0.20;0.20;;;;;;;21.87;98.38;99751.63;4994581;28;20057;-89
2023/10/31 07:26:34;;;;;;;0.20;0.20;;;;;;;21.93;97.02;99744.16;5012170;28;20493;-88
2023/10/31 07:28:59;;;;;;;0.20;0.20;;;;;;;22.14;96.47;99745.56;4994606;28;20037;-88
2023/10/31 07:31:24;;;;;;;0.20;0.20;;;;;;;22.14;94.22;99739.13;4994456;28;20163;-88
2023/10/31 07:33:50;;;;;;;0.20;0.20;;;;;;;22.65;92.05;99744.78;5012052;28;20486;-88
2023/10/31 07:36:15;;;;;;;0.20;0.20;;;;;;;23.07;88.68;99724.72;4994058;28;20072;-89
2023/10/31 07:38:41;;;;;;;0.20;0.20;;;;;;;23.05;89.49;99750.69;4994444;28;20034;-88
2023/10/31 07:41:06;;;;;;;0.20;0.20;;;;;;;23.65;87.08;99763.97;4994401;28;20116;-90
2023/10/31 07:43:31;;;;;;;0.20;0.20;;;;;;;24.25;81.64;99758.03;5011698;28;20417;-88
2023/10/31 07:45:57;;;;;;;0.20;0.20;;;;;;;23.99;80.62;99723.31;4994650;28;20029;-88
2023/10/31 07:48:22;;;;;;;0.20;0.20;;;;;;;25.08;74.95;99742.78;4994368;28;20102;-87
2023/10/31 07:50:47;;;;;;;0.20;0.20;;;;;;;25.25;73.89;99739.66;4993587;28;20022;-87
2023/10/31 07:53:13;;;;;;;0.20;0.20;;;;;;;25.25;74.40;99759.59;4994005;28;20179;-88
2023/10/31 07:55:38;;;;;;;0.20;0.20;;;;;;;25.84;72.36;99741.03;4993840;28;20393;-87
2023/10/31 07:58:04;;;;;;;0.20;0.20;;;;;;;25.10;75.58;99752.94;4993664;28;20448;-88
2023/10/31 08:00:30;;;;;;;0.20;0.20;;;;;;;25.14;74.13;99750.69;4994097;28;20030;-89
2023/10/31 08:02:56;;;;;;;0.20;0.20;;;;;;;24.96;74.81;99745.75;5011957;28;20030;-87
2023/10/31 08:05:21;;;;;;;0.20;0.20;;;;;;;24.44;75.20;99739.78;4994162;28;20032;-88
2023/10/31 08:07:47;;;;;;;0.20;0.20;;;;;;;24.13;76.76;99730.47;4994310;28;20029;-88
2023/10/31 08:10:13;;;;;;;0.20;0.20;;;;;;;24.08;77.62;99731.09;5011198;28;20030;-89
2023/10/31 08:12:38;;;;;;;0.20;0.20;;;;;;;23.92;78.06;99727.25;5011269;28;20116;-87
2023/10/31 08:15:04;;;;;;;0.20;0.20;;;;;;;24.08;77.13;99722.59;4993387;28;20029;-88
2023/10/31 08:17:29;;;;;;;0.20;0.20;;;;;;;23.62;76.77;99706.03;4993370;28;20057;-88
2023/10/31 08:19:55;;;;;;;0.20;0.20;;;;;;;23.97;76.24;99729.47;4994052;28;20022;-88
2023/10/31 08:22:20;;;;;;;0.20;0.20;;;;;;;24.21;74.51;99741.09;5011321;28;20057;-88
2023/10/31 08:24:46;;;;;;;0.20;0.20;;;;;;;23.90;74.65;99746.78;5011395;28;20042;-88
2023/10/31 08:27:12;;;;;;;0.20;0.20;;;;;;;23.96;74.27;99727.06;4993687;28;20030;-88
2023/10/31 08:29:38;;;;;;;0.20;0.20;;;;;;;24.18;74.45;99750.56;4993709;28;20210;-88
2023/10/31 08:32:04;;;;;;;0.20;0.20;;;;;;;24.21;72.56;99737.47;5011400;28;20041;-88
2023/10/31 08:34:29;;;;;;;0.20;0.20;;;;;;;24.14;72.89;99744.25;4994009;28;20091;-88
2023/10/31 08:36:56;;;;;;;0.20;0.20;;;;;;;24.15;72.69;99719.44;5011099;28;20030;-89
2023/10/31 08:39:22;;;;;;;0.20;0.20;;;;;;;24.65;69.95;99743.00;5011496;28;20798;-88
2023/10/31 08:41:57;;;;;;;0.20;0.20;;;;;;;24.53;68.73;99748.34;5011823;28;20105;-87
2023/10/31 08:44:23;;;;;;;0.20;0.20;;;;;;;24.74;68.01;99743.03;4994129;28;20263;-88
2023/10/31 08:46:49;;;;;;;0.20;0.20;;;;;;;24.46;68.87;99754.34;4994005;28;20487;-87
2023/10/31 08:49:15;;;;;;;0.20;0.20;;;;;;;24.48;67.58;99754.66;5011184;28;20038;-88
2023/10/31 08:51:41;;;;;;;0.20;0.20;;;;;;;24.45;68.07;99751.94;4993581;28;20034;-87
2023/10/31 08:54:07;;;;;;;0.20;0.20;;;;;;;24.21;68.06;99748.84;5011608;28;20128;-89
2023/10/31 08:56:32;;;;;;;0.20;0.20;;;;;;;24.05;70.25;99752.72;4993953;28;20034;-87
2023/10/31 08:58:58;;;;;;;0.20;0.20;;;;;;;24.18;71.04;99744.06;4994089;28;20030;-89
2023/10/31 09:01:23;;;;;;;0.20;0.20;;;;;;;23.90;73.94;99735.41;4993632;28;20022;-90
2023/10/31 09:03:49;;;;;;;0.20;0.20;;;;;;;24.04;74.20;99732.03;5011310;28;20033;-89
2023/10/31 09:06:14;;;;;;;0.20;0.20;;;;;;;24.16;74.95;99741.72;4993959;28;20073;-89
2023/10/31 09:08:40;;;;;;;0.20;0.20;;;;;;;23.98;76.55;99736.75;5012808;28;20524;-89
2023/10/31 09:11:05;;;;;;;0.20;0.20;;;;;;;23.70;79.40;99732.13;5012096;28;20022;-89
2023/10/31 09:13:32;;;;;;;0.20;0.20;;;;;;;24.09;78.95;99750.53;4995240;28;20109;-89
2023/10/31 09:15:58;;;;;;;0.20;0.20;;;;;;;23.78;80.87;99720.06;5016726;28;20481;-88
2023/10/31 09:18:24;;;;;;;0.20;0.20;;;;;;;23.78;82.80;99751.28;5034744;28;20074;-89
2023/10/31 09:20:49;;;;;;;0.20;0.20;;;;;;;24.15;82.63;99767.75;5009014;28;20018;-89
2023/10/31 09:23:17;;;;;;;0.20;0.20;;;;;;;23.86;84.74;99748.97;4994355;28;20451;-89
2023/10/31 09:25:42;;;;;;;0.20;0.20;;;;;;;23.65;86.16;99739.22;4997119;28;20037;-89
2023/10/31 09:28:08;;;;;;;0.20;0.20;;;;;;;23.92;87.36;99752.81;5014654;28;20055;-89
2023/10/31 09:30:33;;;;;;;0.20;0.20;;;;;;;23.68;89.10;99763.06;5014331;28;20036;-89
2023/10/31 09:32:58;;;;;;;0.20;0.20;;;;;;;23.67;91.91;99767.16;4996697;28;20487;-89
2023/10/31 09:35:24;;;;;;;0.20;0.20;;;;;;;23.41;93.57;99757.94;4996902;28;20026;-89
2023/10/31 09:37:50;;;;;;;0.20;0.20;;;;;;;23.44;94.31;99760.66;5014202;28;20340;-88
2023/10/31 09:40:16;;;;;;;0.20;0.20;;;;;;;23.32;93.91;99764.34;4997038;28;20101;-90
2023/10/31 09:42:41;;;;;;;0.20;0.20;;;;;;;23.43;92.94;99756.22;4996857;28;20088;-89
2023/10/31 09:45:08;;;;;;;0.20;0.20;;;;;;;22.97;95.02;99755.06;4997853;28;20477;-89
2023/10/31 09:47:33;;;;;;;0.20;0.20;;;;;;;23.16;92.57;99753.16;5015523;28;20069;-89
2023/10/31 09:49:59;;;;;;;0.17;0.17;;;;;;;23.11;92.12;99716.84;4997434;28;20030;-89
2023/10/31 09:52:25;;;;;;;0.10;0.10;;;;;;;23.60;88.06;99744.69;4997243;28;20084;-89
2023/10/31 09:54:53;;;;;;;0.20;0.20;;;;;;;23.86;88.42;99748.97;4996923;28;20029;-89
2023/10/31 09:57:18;;;;;;;0.20;0.20;;;;;;;23.67;88.28;99742.38;5014314;28;20464;-90
2023/10/31 09:59:44;;;;;;;0.20;0.20;;;;;;;23.71;89.34;99747.94;5013604;28;20109;-90
2023/10/31 10:02:10;;;;;;;0.20;0.20;;;;;;;23.71;86.54;99756.47;4996457;28;20034;-89
2023/10/31 10:04:37;;;;;;;0.15;0.15;;;;;;;23.70;91.92;99732.97;5014489;28;20081;-89
2023/10/31 10:07:03;;;;;;;0.20;0.20;;;;;;;23.59;91.19;99754.44;4983564;28;20254;-89
2023/10/31 10:09:30;;;;;;;0.20;0.20;;;;;;;23.25;90.10;99741.88;4977098;28;20104;-89
2023/10/31 10:11:59;;;;;;;0.20;0.20;;;;;;;23.39;92.17;99764.09;4977583;28;20314;-89
2023/10/31 10:14:31;;;;;;;0.20;0.20;;;;;;;23.36;96.35;99758.53;4994051;28;20105;-89
2023/10/31 10:16:57;;;;;;;0.10;0.10;;;;;;;22.99;96.45;99756.16;4977320;28;20026;-89
2023/10/31 10:19:23;;;;;;;0.20;0.20;;;;;;;22.93;98.96;99731.69;4976391;28;20109;-88
2023/10/31 10:21:54;;;;;;;0.20;0.20;;;;;;;23.61;95.67;99749.09;4976710;28;20113;-90
2023/10/31 10:24:21;;;;;;;0.20;0.20;;;;;;;23.90;93.16;99757.34;4993740;28;20061;-88
2023/10/31 10:26:48;;;;;;;0.20;0.20;;;;;;;24.09;90.41;99747.69;4976620;28;20046;-89
2023/10/31 10:29:15;;;;;;;0.20;0.20;;;;;;;23.72;93.43;99767.34;4976196;28;20034;-88
2023/10/31 10:31:40;;;;;;;0.20;0.20;;;;;;;23.97;90.91;99757.06;4976770;28;20114;-89
2023/10/31 10:34:07;;;;;;;0.20;0.20;;;;;;;23.74;91.16;99742.13;4994095;28;20041;-89
2023/10/31 10:36:33;;;;;;;0.20;0.20;;;;;;;23.57;91.82;99757.75;4984670;28;20026;-88
2023/10/31 10:38:59;;;;;;;0.20;0.20;;;;;;;23.38;92.98;99748.28;4996390;28;20033;-90
2023/10/31 10:41:26;;;;;;;0.20;0.20;;;;;;;23.89;92.34;99762.25;4999179;28;20034;-90
2023/10/31 10:44:07;;;;;;;0.15;0.15;;;;;;;24.18;89.90;99772.50;4997457;28;20049;-90
2023/10/31 10:46:35;;;;;;;0.10;0.10;;;;;;;24.22;90.10;99773.16;5016452;28;20362;-90
2023/10/31 10:49:04;;;;;;;0.13;0.13;;;;;;;24.78;88.17;99777.81;4997615;28;20483;-91
2023/10/31 10:51:43;;;;;;;0.10;0.10;;;;;;;24.15;88.64;99764.91;4997282;28;20030;-89
2023/10/31 10:54:15;;;;;;;0.17;0.17;;;;;;;24.40;88.41;99776.13;4996514;28;20024;-89
2023/10/31 10:56:57;;;;;;;0.10;0.10;;;;;;;24.60;87.68;99764.31;5014524;28;20556;-88
2023/10/31 10:59:36;;;;;;;0.20;0.20;;;;;;;25.15;83.02;99763.69;5018893;28;20048;-87
2023/10/31 11:02:04;;;;;;;0.20;0.20;;;;;;;26.11;77.75;99767.88;5004804;28;20026;-88
2023/10/31 11:04:31;;;;;;;0.20;0.20;;;;;;;25.37;80.62;99770.03;5016511;28;20434;-88
2023/10/31 11:06:57;;;;;;;0.20;0.20;;;;;;;24.99;80.29;99762.69;5013005;28;20480;-89
2023/10/31 11:09:23;;;;;;;0.10;0.10;;;;;;;25.30;79.64;99758.94;4995165;28;20068;-89
2023/10/31 11:11:50;;;;;;;0.20;0.20;;;;;;;25.06;79.09;99768.09;4994820;28;20058;-89
2023/10/31 11:14:17;;;;;;;0.10;0.10;;;;;;;25.19;78.52;99758.59;5012005;28;20489;-88
2023/10/31 11:16:51;;;;;;;0.20;0.20;;;;;;;24.97;77.27;99748.13;4995135;28;20049;-89
2023/10/31 11:19:17;;;;;;;0.20;0.20;;;;;;;24.77;77.54;99756.34;5012255;28;20057;-90
2023/10/31 11:21:58;;;;;;;0.10;0.10;;;;;;;24.89;79.12;99772.47;4977163;28;20128;-89
2023/10/31 11:24:27;;;;;;;0.20;0.20;;;;;;;24.51;80.85;99755.78;4994263;28;20074;-88