Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:03:31;;;;;;;5.73;2.03;;;23.50;35.00;;;;;;21002085;28;20064;-58
2022/09/07 00:13:35;;;;;;;7.50;1.57;;;23.40;36.60;;;;;;21001688;28;20055;-59
2022/09/07 00:23:38;;;;;;;4.65;2.03;;;23.20;36.40;;;;;;21000598;28;20052;-60
2022/09/07 00:33:41;;;;;;;2.65;1.25;;;23.10;36.70;;;;;;20999886;28;20127;-59
2022/09/07 00:43:49;;;;;;;4.05;2.28;;;23.10;36.80;;;;;;20997921;28;20082;-59
2022/09/07 00:54:01;;;;;;;2.25;1.50;;;23.10;36.30;;;;;;20998875;28;20048;-58
2022/09/07 01:04:03;;;;;;;4.03;1.90;;;22.90;36.70;;;;;;20979479;28;20087;-58
2022/09/07 01:14:09;;;;;;;4.07;2.00;;;22.70;36.90;;;;;;20998093;28;20041;-59
2022/09/07 01:24:38;;;;;;;5.22;1.88;;;22.70;37.20;;;;;;20997035;28;20041;-59
2022/09/07 01:34:50;;;;;;;2.75;1.48;;;22.60;37.40;;;;;;20996246;28;20049;-58
2022/09/07 01:44:56;;;;;;;5.13;1.50;;;22.50;37.60;;;;;;20977911;28;20056;-59
2022/09/07 01:55:22;;;;;;;3.38;1.58;;;22.50;37.50;;;;;;21008676;28;20052;-58
2022/09/07 02:05:27;;;;;;;3.97;1.38;;;22.40;37.10;;;;;;20837674;28;20049;-58
2022/09/07 02:15:43;;;;;;;3.90;1.35;;;22.20;37.20;;;;;;20837555;28;20055;-59
2022/09/07 02:25:58;;;;;;;4.80;1.50;;;22.10;37.30;;;;;;20836090;28;20176;-60
2022/09/07 02:36:03;;;;;;;5.38;2.00;;;22.20;37.60;;;;;;20877519;28;20118;-60
2022/09/07 02:46:12;;;;;;;4.65;1.40;;;22.10;37.90;;;;;;21008123;28;20059;-59
2022/09/07 02:56:24;;;;;;;2.95;1.63;;;22.00;38.10;;;;;;21007752;28;20048;-59
2022/09/07 03:06:41;;;;;;;3.60;1.55;;;22.00;38.50;;;;;;21006059;28;20052;-58
2022/09/07 03:16:47;;;;;;;4.28;1.65;;;21.80;37.90;;;;;;20988928;28;20048;-59
2022/09/07 03:26:52;;;;;;;4.82;1.48;;;21.70;38.50;;;;;;21005787;28;20052;-58
2022/09/07 03:36:54;;;;;;;3.70;1.23;;;21.60;38.00;;;;;;21004559;28;20382;-58
2022/09/07 03:46:56;;;;;;;3.40;1.55;;;21.50;38.10;;;;;;21003373;28;20048;-59
2022/09/07 03:56:58;;;;;;;4.45;1.90;;;21.40;38.50;;;;;;21003338;28;20052;-59
2022/09/07 04:07:00;;;;;;;5.13;1.45;;;21.20;39.00;;;;;;21002088;28;20481;-59
2022/09/07 04:17:02;;;;;;;3.97;1.38;;;21.10;39.60;;;;;;20999828;28;20079;-59
2022/09/07 04:27:04;;;;;;;3.70;1.55;;;21.10;39.70;;;;;;21001056;28;20378;-60
2022/09/07 04:37:06;;;;;;;7.05;1.90;;;21.10;40.10;;;;;;20998841;28;20044;-58
2022/09/07 04:47:08;;;;;;;4.47;1.65;;;21.00;39.90;;;;;;20980345;28;20052;-58
2022/09/07 04:57:10;;;;;;;4.60;1.50;;;20.90;40.00;;;;;;20998158;28;20442;-59
2022/09/07 05:07:12;;;;;;;4.45;1.52;;;21.10;40.00;;;;;;20997508;28;20083;-58
2022/09/07 05:17:14;;;;;;;6.72;1.83;;;21.00;39.60;;;;;;20996573;28;20051;-59
2022/09/07 05:27:17;;;;;;;6.60;1.83;;;20.80;39.60;;;;;;20996481;28;20090;-60
2022/09/07 05:37:19;;;;;;;6.35;1.60;;;20.70;40.20;;;;;;20977700;28;20074;-60
2022/09/07 05:47:21;;;;;;;7.75;2.05;;;20.60;40.60;;;;;;20995026;28;20052;-59
2022/09/07 05:57:23;;;;;;;8.52;3.53;;;20.70;40.50;;;;;;20995954;28;20044;-59
2022/09/07 06:07:24;;;;;;;13.25;3.03;;;20.60;40.30;;;;;;20994595;28;20468;-59
2022/09/07 06:17:29;;;;;;;9.38;3.05;;;20.50;40.50;;;;;;20995152;28;20094;-59
2022/09/07 06:27:33;;;;;;;8.52;2.75;;;20.40;40.70;;;;;;20994551;28;20048;-59
2022/09/07 06:37:35;;;;;;;8.60;2.97;;;20.40;41.40;;;;;;21001255;28;20052;-59
2022/09/07 06:47:38;;;;;;;9.20;3.30;;;20.30;42.00;;;;;;21008670;28;20092;-61
2022/09/07 06:57:40;;;;;;;15.55;3.70;;;20.60;41.80;;;;;;21007283;28;20049;-60
2022/09/07 07:07:42;;;;;;;8.63;2.45;;;20.80;41.40;;;;;;21008125;28;20425;-60
2022/09/07 07:17:44;;;;;;;10.20;3.05;;;21.00;41.20;;;;;;21006382;28;20050;-60
2022/09/07 07:27:47;;;;;;;7.82;2.67;;;20.90;41.60;;;;;;21004462;28;20048;-59
2022/09/07 07:37:54;;;;;;;8.50;2.90;;;20.90;41.90;;;;;;21005252;28;20550;-59
2022/09/07 07:47:56;;;;;;;6.85;2.45;;;21.20;41.60;;;;;;21004322;28;20135;-60
2022/09/07 07:57:58;;;;;;;10.90;3.28;;;21.30;41.60;;;;;;21004158;28;20413;-59
2022/09/07 08:07:59;;;;;;;6.80;2.00;;;21.60;41.00;;;;;;21002511;28;20501;-59
2022/09/07 08:18:02;;;;;;;11.60;2.88;;;22.00;40.40;;;;;;21001025;28;20137;-60
2022/09/07 08:28:04;;;;;;;6.38;1.90;;;22.50;39.50;;;;;;20999259;28;20051;-59
2022/09/07 08:38:06;;;;;;;5.83;1.53;;;22.80;38.40;;;;;;20998739;28;20106;-60
2022/09/07 08:48:13;;;;;;;6.67;1.77;;;22.90;38.10;;;;;;20995417;28;20052;-57
2022/09/07 08:59:02;;;;;;;9.55;1.73;;;23.70;39.40;;;;;;20994760;28;20488;-57
2022/09/07 09:09:44;;;;;;;5.32;1.90;;;24.70;37.40;;;;;;20657789;28;20113;-58
2022/09/07 09:20:03;;;;;;;6.95;1.80;;;25.20;35.50;;;;;;20658618;28;20077;-55
2022/09/07 09:30:20;;;;;;;4.53;2.10;;;25.10;34.30;;;;;;20658136;28;20153;-55
2022/09/07 09:40:28;;;;;;;5.15;1.77;;;25.40;34.00;;;;;;20782053;28;20122;-55
2022/09/07 09:50:35;;;;;;;6.82;1.73;;;25.60;34.20;;;;;;20993397;28;20075;-56
2022/09/07 10:00:38;;;;;;;5.60;1.55;;;25.20;33.90;;;;;;20986948;28;20049;-54
2022/09/07 10:11:12;;;;;;;6.20;1.80;;;25.60;33.30;;;;;;20996653;28;20052;-57
2022/09/07 10:21:28;;;;;;;3.67;1.83;;;25.80;32.90;;;;;;21009131;28;20425;-57
2022/09/07 10:31:32;;;;;;;4.57;1.42;;;25.70;32.80;;;;;;21003663;28;20131;-57
2022/09/07 10:42:08;;;;;;;5.35;1.20;;;25.80;32.60;;;;;;21006738;28;20143;-55
2022/09/07 10:52:25;;;;;;;4.93;1.30;;;25.80;30.70;;;;;;21002150;28;20063;-58
2022/09/07 11:02:51;;;;;;;2.90;1.35;;;25.50;30.20;;;;;;21006244;28;20079;-59
2022/09/07 11:12:56;;;;;;;3.92;1.30;;;25.60;30.00;;;;;;21002922;28;20041;-56
2022/09/07 11:23:20;;;;;;;2.45;0.98;;;25.60;30.50;;;;;;21004700;28;20052;-60
2022/09/07 11:33:49;;;;;;;6.65;1.38;;;25.30;31.40;;;;;;21003443;28;20101;-59
2022/09/07 11:44:15;;;;;;;4.07;1.02;;;25.30;31.40;;;;;;20983501;28;20098;-56
2022/09/07 11:54:23;;;;;;;3.30;1.30;;;25.70;31.60;;;;;;21002284;28;20156;-58
2022/09/07 12:04:59;;;;;;;3.20;1.00;;;25.60;31.70;;;;;;21002156;28;20114;-59
2022/09/07 12:15:27;;;;;;;3.80;1.77;;;26.00;29.60;;;;;;21001060;28;20127;-59
2022/09/07 12:25:31;;;;;;;5.93;1.20;;;26.10;30.00;;;;;;20999892;28;20080;-60
2022/09/07 12:35:32;;;;;;;5.50;1.58;;;26.10;29.90;;;;;;20998817;28;20048;-59
2022/09/07 12:45:37;;;;;;;2.20;0.90;;;26.30;29.90;;;;;;20998832;28;20143;-60
2022/09/07 12:56:08;;;;;;;5.13;1.00;;;26.40;28.60;;;;;;20997867;28;20040;-59
2022/09/07 13:06:31;;;;;;;3.30;1.30;;;26.50;28.50;;;;;;20997382;28;20053;-60
2022/09/07 13:16:36;;;;;;;4.45;1.52;;;26.50;27.20;;;;;;20997017;28;20131;-58
2022/09/07 13:26:57;;;;;;;4.25;1.30;;;26.60;26.40;;;;;;20996122;28;20484;-58
2022/09/07 13:37:01;;;;;;;4.30;1.17;;;26.70;27.70;;;;;;20994246;28;20431;-57
2022/09/07 13:47:32;;;;;;;8.23;1.40;;;26.80;26.40;;;;;;21009196;28;20459;-60
2022/09/07 13:57:57;;;;;;;6.60;1.10;;;26.90;27.10;;;;;;21022103;28;20044;-59
2022/09/07 14:07:59;;;;;;;3.20;1.33;;;27.00;26.30;;;;;;21021077;28;20040;-59
2022/09/07 14:18:11;;;;;;;4.25;0.82;;;27.00;26.50;;;;;;21021269;28;20048;-58
2022/09/07 14:28:36;;;;;;;3.40;1.00;;;27.10;25.50;;;;;;21019830;28;20052;-58
2022/09/07 14:38:39;;;;;;;6.82;1.10;;;27.30;24.90;;;;;;21019750;28;20131;-59
2022/09/07 14:48:46;;;;;;;5.80;1.00;;;27.40;25.20;;;;;;21020578;28;20048;-59
2022/09/07 14:58:48;;;;;;;3.35;1.10;;;27.50;25.60;;;;;;21011729;28;20323;-59
2022/09/07 15:08:50;;;;;;;5.15;1.40;;;27.60;25.40;;;;;;21006747;28;20400;-58
2022/09/07 15:19:01;;;;;;;1.83;0.98;;;27.60;25.90;;;;;;21004669;28;20127;-59
2022/09/07 15:29:05;;;;;;;2.83;1.20;;;27.60;26.20;;;;;;21004868;28;20044;-59
2022/09/07 15:39:13;;;;;;;4.18;1.30;;;27.60;26.40;;;;;;20984035;28;20106;-58
2022/09/07 15:49:15;;;;;;;2.65;1.10;;;27.50;26.50;;;;;;20997682;28;20052;-57
2022/09/07 15:59:17;;;;;;;5.47;3.90;;;27.60;26.70;;;;;;20999185;28;20062;-58
2022/09/07 16:09:18;;;;;;;3.08;1.50;;;27.50;27.60;;;;;;20997356;28;20056;-58
2022/09/07 16:19:20;;;;;;;4.22;1.60;;;27.60;28.50;;;;;;21000351;28;20112;-59
2022/09/07 16:29:22;;;;;;;8.27;2.60;;;27.80;28.10;;;;;;20998989;28;20048;-59
2022/09/07 16:39:23;;;;;;;4.07;1.38;;;27.90;27.80;;;;;;20997748;28;20081;-61
2022/09/07 16:49:27;;;;;;;4.57;1.60;;;27.90;27.90;;;;;;20977683;28;20052;-58
2022/09/07 16:59:29;;;;;;;3.17;1.10;;;27.80;27.60;;;;;;20995873;28;20485;-60
2022/09/07 17:09:30;;;;;;;2.40;1.08;;;27.60;27.80;;;;;;20994664;28;20083;-55
2022/09/07 17:19:32;;;;;;;6.32;1.65;;;27.50;27.50;;;;;;20993291;28;20047;-56
2022/09/07 17:29:34;;;;;;;3.22;1.50;;;27.40;27.30;;;;;;20992526;28;20059;-57
2022/09/07 17:39:37;;;;;;;4.70;1.33;;;27.20;27.50;;;;;;20992327;28;20059;-55
2022/09/07 17:49:39;;;;;;;2.50;1.20;;;27.20;27.70;;;;;;20991732;28;20056;-55
2022/09/07 17:59:41;;;;;;;5.45;3.17;;;27.20;28.00;;;;;;20993675;28;20044;-59
2022/09/07 18:09:42;;;;;;;;;;;27.10;28.60;;;;;;20994345;28;20130;-59
2022/09/07 18:19:44;;;;;;;4.27;1.50;;;26.80;28.90;;;;;;20993774;28;19924;-59
2022/09/07 18:29:45;;;;;;;4.50;1.40;;;26.70;29.20;;;;;;21002746;28;20117;-58
2022/09/07 18:39:47;;;;;;;;;;;26.60;29.40;;;;;;21007754;28;20049;-58
2022/09/07 18:49:49;;;;;;;3.20;1.57;;;26.50;29.60;;;;;;21007315;28;20007;-59
2022/09/07 18:59:51;;;;;;;7.25;2.08;;;26.30;30.20;;;;;;21006209;28;20047;-60
2022/09/07 19:09:52;;;;;;;8.65;5.07;;;26.30;30.90;;;;;;21006219;28;20065;-57
2022/09/07 19:19:54;;;;;;;;;;;26.10;31.10;;;;;;20988715;28;20044;-59
2022/09/07 19:29:56;;;;;;;7.18;1.92;;;25.90;31.30;;;;;;21005371;28;19921;-59
2022/09/07 19:39:57;;;;;;;5.82;2.55;;;26.00;31.70;;;;;;21001786;28;20056;-58
2022/09/07 19:49:59;;;;;;;6.20;2.38;;;25.80;32.00;;;;;;21001924;28;20079;-60
2022/09/07 20:00:01;;;;;;;4.55;2.30;;;25.80;32.30;;;;;;21001327;28;20044;-58
2022/09/07 20:10:02;;;;;;;6.55;2.55;;;25.80;32.60;;;;;;21000790;28;20048;-58
2022/09/07 20:20:04;;;;;;;;;;;25.60;32.90;;;;;;20999971;28;20056;-60
2022/09/07 20:30:07;;;;;;;5.23;1.90;;;25.30;33.30;;;;;;20998246;28;19927;-58
2022/09/07 20:40:09;;;;;;;8.50;2.28;;;25.40;33.20;;;;;;20998118;28;20297;-59
2022/09/07 20:50:11;;;;;;;4.03;1.30;;;25.30;33.40;;;;;;20999117;28;20044;-58
2022/09/07 21:00:13;;;;;;;4.00;1.80;;;25.20;34.20;;;;;;20998895;28;20047;-60
2022/09/07 21:10:14;;;;;;;7.50;2.40;;;24.90;35.60;;;;;;20998268;28;20090;-59
2022/09/07 21:20:16;;;;;;;;;;;24.60;36.20;;;;;;20998742;28;20184;-58
2022/09/07 21:30:18;;;;;;;3.80;1.40;;;24.60;36.40;;;;;;20996653;28;19921;-60
2022/09/07 21:40:20;;;;;;;5.82;1.30;;;24.50;37.20;;;;;;20995283;28;20091;-58
2022/09/07 21:50:21;;;;;;;3.93;1.23;;;24.50;37.30;;;;;;20994975;28;20045;-60
2022/09/07 22:00:23;;;;;;;6.03;2.20;;;24.50;37.30;;;;;;20995931;28;20053;-58
2022/09/07 22:10:25;;;;;;;5.97;1.50;;;24.50;37.50;;;;;;21006547;28;20052;-62
2022/09/07 22:20:27;;;;;;;7.80;4.50;;;24.30;38.00;;;;;;21010581;28;20496;-58
2022/09/07 22:30:28;;;;;;;7.43;4.03;;;24.30;38.20;;;;;;21010259;28;20071;-58
2022/09/07 22:40:30;;;;;;;6.10;2.60;;;24.20;38.80;;;;;;21009632;28;20137;-60
2022/09/07 22:50:31;;;;;;;3.93;1.43;;;24.00;39.40;;;;;;21007538;28;20059;-62
2022/09/07 23:00:35;;;;;;;4.60;2.37;;;23.80;40.00;;;;;;21007574;28;20044;-59
2022/09/07 23:10:37;;;;;;;4.57;1.42;;;23.80;40.40;;;;;;21006847;28;20088;-59
2022/09/07 23:20:39;;;;;;;5.00;2.05;;;23.60;40.50;;;;;;21005641;28;20072;-61
2022/09/07 23:30:46;;;;;;;5.15;1.95;;;23.70;40.20;;;;;;21006042;28;20049;-58
2022/09/07 23:40:47;;;;;;;4.15;1.95;;;23.70;39.90;;;;;;21005088;28;20056;-59
2022/09/07 23:50:49;;;;;;;5.20;1.40;;;23.60;39.70;;;;;;21003799;28;20105;-58
