Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:21;;;;;;;15.38;2.80;;;;;;;6.35;100.00;99850.31;5042231;28;20042;-85
2023/01/15 00:03:47;;;;;;;11.65;2.60;;;;;;;6.31;100.00;99841.03;5034364;28;20172;-85
2023/01/15 00:06:13;;;;;;;8.20;2.38;;;;;;;6.28;100.00;99833.44;5032246;28;20033;-85
2023/01/15 00:08:39;;;;;;;11.63;2.38;;;;;;;6.27;100.00;99843.03;5027932;28;20044;-85
2023/01/15 00:11:05;;;;;;;8.48;2.40;;;;;;;6.25;100.00;99844.09;5039608;28;20036;-85
2023/01/15 00:13:30;;;;;;;9.75;1.90;;;;;;;6.20;100.00;99836.59;5031300;28;20053;-85
2023/01/15 00:16:12;;;;;;;10.38;2.55;;;;;;;6.23;100.00;99841.59;5052668;28;20033;-85
2023/01/15 00:18:38;;;;;;;8.60;2.40;;;;;;;6.18;100.00;99830.66;5050251;28;20106;-85
2023/01/15 00:21:06;;;;;;;11.48;3.08;;;;;;;6.17;100.00;99844.66;5034519;28;20119;-85
2023/01/15 00:29:05;;;;;;;10.85;2.90;;;;;;;6.14;100.00;99825.75;5047056;28;20039;-85
2023/01/15 00:31:31;;;;;;;10.43;2.60;;;;;;;6.13;100.00;99830.16;5031527;28;20034;-85
2023/01/15 00:33:57;;;;;;;11.98;3.05;;;;;;;6.12;100.00;99831.09;5014156;28;20030;-85
2023/01/15 00:36:24;;;;;;;13.27;2.75;;;;;;;6.10;100.00;99829.53;5031766;28;20033;-85
2023/01/15 00:38:50;;;;;;;10.23;2.80;;;;;;;6.09;100.00;99831.31;5043804;28;20037;-85
2023/01/15 00:41:15;;;;;;;9.65;2.67;;;;;;;6.07;100.00;99825.38;5031586;28;20045;-85
2023/01/15 00:43:40;;;;;;;12.90;3.05;;;;;;;6.06;100.00;99843.75;5041513;28;20103;-85
2023/01/15 00:46:07;;;;;;;13.60;2.80;;;;;;;6.04;100.00;99836.03;5026466;28;20121;-85
2023/01/15 00:48:33;;;;;;;10.63;2.70;;;;;;;6.04;100.00;99848.25;5011377;28;20475;-85
2023/01/15 00:50:59;;;;;;;15.25;2.55;;;;;;;6.00;100.00;99845.00;5032683;28;20381;-85
2023/01/15 00:53:24;;;;;;;10.35;2.60;;;;;;;6.01;100.00;99843.25;5050688;28;20040;-85
2023/01/15 00:55:49;;;;;;;15.52;2.63;;;;;;;5.99;100.00;99853.78;5032616;28;20025;-85
2023/01/15 00:58:14;;;;;;;10.88;2.60;;;;;;;5.99;100.00;99859.00;5050314;28;20107;-85
2023/01/15 01:00:40;;;;;;;13.45;2.83;;;;;;;5.96;100.00;99843.56;5043764;28;20036;-85
2023/01/15 01:03:05;;;;;;;11.23;3.03;;;;;;;5.95;100.00;99853.16;5020631;28;20041;-85
2023/01/15 01:05:31;;;;;;;11.73;2.72;;;;;;;5.97;100.00;99860.88;5029181;28;20041;-85
2023/01/15 01:07:58;;;;;;;10.80;2.60;;;;;;;5.96;100.00;99864.44;5022979;28;20037;-85
2023/01/15 01:10:24;;;;;;;10.13;2.33;;;;;;;5.96;100.00;99854.84;5039190;28;20049;-88
2023/01/15 01:12:51;;;;;;;11.77;2.53;;;;;;;5.95;100.00;99860.16;5031038;28;20037;-84
2023/01/15 01:15:20;;;;;;;13.15;2.30;;;;;;;5.93;100.00;99849.00;5031810;28;20061;-84
2023/01/15 01:17:45;;;;;;;8.63;2.15;;;;;;;5.92;100.00;99857.78;5027527;28;20041;-85
2023/01/15 01:20:15;;;;;;;14.30;2.60;;;;;;;5.92;100.00;99860.38;5036173;28;20045;-85
2023/01/15 01:22:40;;;;;;;11.80;2.72;;;;;;;5.92;100.00;99863.81;5031087;28;20065;-85
2023/01/15 01:25:07;;;;;;;14.35;2.58;;;;;;;5.89;100.00;99863.19;5031454;28;20072;-85
2023/01/15 01:27:32;;;;;;;11.88;2.55;;;;;;;5.89;100.00;99863.19;5029350;28;20033;-85
2023/01/15 01:29:58;;;;;;;11.35;2.42;;;;;;;5.89;100.00;99843.16;5032519;28;20088;-85
2023/01/15 01:32:23;;;;;;;10.23;2.60;;;;;;;5.89;99.71;99855.34;5031067;28;20087;-85
2023/01/15 01:34:48;;;;;;;13.38;2.97;;;;;;;5.88;99.52;99856.28;5031213;28;20113;-84
2023/01/15 01:37:14;;;;;;;13.95;2.55;;;;;;;5.89;100.00;99861.44;5028360;28;20037;-85
2023/01/15 01:39:39;;;;;;;12.15;2.75;;;;;;;5.91;99.37;99861.31;5017073;28;20682;-85
2023/01/15 01:42:12;;;;;;;14.80;3.10;;;;;;;5.90;99.11;99864.88;5039253;28;20084;-85
2023/01/15 01:44:37;;;;;;;14.02;2.72;;;;;;;5.91;99.00;99856.09;5011931;28;20107;-85
2023/01/15 01:47:21;;;;;;;12.77;2.47;;;;;;;5.91;100.00;99863.94;5048610;28;20425;-86
2023/01/15 01:49:50;;;;;;;10.98;2.35;;;;;;;5.88;99.02;99861.50;5048325;28;20083;-85
2023/01/15 01:52:25;;;;;;;9.90;2.58;;;;;;;5.89;99.27;99853.59;5028732;28;20061;-85
2023/01/15 01:54:52;;;;;;;11.05;2.30;;;;;;;5.88;98.21;99851.06;5029090;28;20045;-85
2023/01/15 01:57:21;;;;;;;12.93;2.80;;;;;;;5.87;98.28;99863.28;5016841;28;20025;-85
2023/01/15 01:59:47;;;;;;;12.80;2.47;;;;;;;5.88;97.99;99856.28;5044109;28;20025;-85
2023/01/15 02:02:15;;;;;;;9.65;2.20;;;;;;;5.89;97.55;99860.56;5028376;28;20045;-85
2023/01/15 02:04:40;;;;;;;10.40;2.28;;;;;;;5.89;98.02;99853.59;5029722;28;20040;-85
2023/01/15 02:07:06;;;;;;;13.23;2.65;;;;;;;5.89;97.63;99860.56;5033160;28;20040;-85
2023/01/15 02:09:32;;;;;;;10.77;2.22;;;;;;;5.86;98.61;99863.41;5016871;28;20029;-85
2023/01/15 02:12:07;;;;;;;11.77;2.75;;;;;;;5.86;97.54;99872.06;5032010;28;20457;-85
2023/01/15 02:14:41;;;;;;;12.90;2.80;;;;;;;5.87;97.84;99862.47;5035153;28;20065;-85
2023/01/15 02:17:14;;;;;;;11.20;2.25;;;;;;;5.84;97.95;99867.91;5029206;28;20123;-85
2023/01/15 02:20:00;;;;;;;8.15;2.42;;;;;;;5.86;98.28;99866.84;5029572;28;20490;-85
2023/01/15 02:22:43;;;;;;;11.60;2.53;;;;;;;5.84;97.80;99860.91;5030743;28;20036;-85
2023/01/15 02:25:30;;;;;;;12.32;2.38;;;;;;;5.85;97.77;99861.72;5048335;28;20341;-85
2023/01/15 02:28:17;;;;;;;12.27;2.45;;;;;;;5.88;97.14;99851.06;5041712;28;20047;-85
2023/01/15 02:30:54;;;;;;;14.55;2.72;;;;;;;5.85;97.21;99856.50;5025339;28;20057;-85
2023/01/15 02:33:27;;;;;;;11.52;2.50;;;;;;;5.85;96.36;99851.28;5026997;28;20486;-85
2023/01/15 02:35:59;;;;;;;12.02;2.85;;;;;;;5.82;97.03;99851.50;5040403;28;20053;-85
2023/01/15 02:38:29;;;;;;;10.13;2.28;;;;;;;5.83;96.42;99842.75;5044634;28;20049;-85
2023/01/15 02:40:58;;;;;;;12.75;2.25;;;;;;;5.82;96.44;99846.28;5049320;28;20033;-85
2023/01/15 02:43:26;;;;;;;12.40;3.03;;;;;;;5.77;96.16;99845.78;5048375;28;20095;-85
2023/01/15 02:45:55;;;;;;;10.20;2.42;;;;;;;5.76;95.82;99842.34;5031587;28;20038;-85
2023/01/15 02:48:26;;;;;;;11.52;2.90;;;;;;;5.73;96.28;99828.66;5028722;28;20042;-85
2023/01/15 02:50:57;;;;;;;11.95;2.20;;;;;;;5.71;96.41;99834.00;5012523;28;20509;-85
2023/01/15 02:53:27;;;;;;;14.05;2.88;;;;;;;5.74;96.45;99832.94;5029039;28;20370;-90
2023/01/15 02:55:58;;;;;;;10.60;3.03;;;;;;;5.70;95.93;99841.94;5030144;28;20045;-85
2023/01/15 02:58:27;;;;;;;12.43;2.70;;;;;;;5.70;95.34;99828.88;5037400;28;20047;-85
2023/01/15 03:00:57;;;;;;;12.05;2.30;;;;;;;5.67;95.85;99824.72;5049292;28;20041;-84
2023/01/15 03:03:37;;;;;;;13.48;2.92;;;;;;;5.71;96.14;99833.16;5000637;28;20511;-84
2023/01/15 03:06:12;;;;;;;13.73;2.58;;;;;;;5.65;96.01;99840.50;5029809;28;20130;-84
2023/01/15 03:08:38;;;;;;;8.65;2.10;;;;;;;5.68;95.08;99842.03;5032217;28;20512;-84
2023/01/15 03:11:07;;;;;;;13.07;2.88;;;;;;;5.66;95.83;99833.50;5030187;28;20029;-84
2023/01/15 03:13:43;;;;;;;12.25;2.78;;;;;;;5.66;95.21;99847.38;5050623;28;20123;-84
2023/01/15 03:16:34;;;;;;;13.32;3.13;;;;;;;5.65;95.40;99843.09;5051028;28;20175;-84
2023/01/15 03:19:12;;;;;;;12.93;2.63;;;;;;;5.64;96.33;99849.25;5050656;28;20051;-84
2023/01/15 03:22:15;;;;;;;12.20;2.80;;;;;;;5.64;96.39;99844.03;5039404;28;20065;-84
2023/01/15 03:24:46;;;;;;;12.32;2.63;;;;;;;5.61;95.31;99844.25;5033466;28;20033;-90
2023/01/15 03:27:12;;;;;;;12.63;3.22;;;;;;;5.62;95.30;99835.47;5032606;28;20116;-84
2023/01/15 03:29:43;;;;;;;12.30;2.47;;;;;;;5.59;96.25;99838.28;5031527;28;20080;-84
2023/01/15 03:32:09;;;;;;;11.75;2.50;;;;;;;5.60;94.60;99831.28;5045782;28;20045;-84
2023/01/15 03:34:48;;;;;;;12.70;2.88;;;;;;;5.61;95.92;99830.38;5033036;28;20037;-84
2023/01/15 03:37:14;;;;;;;8.52;2.40;;;;;;;5.60;94.33;99832.16;5018963;28;20087;-85
2023/01/15 03:39:40;;;;;;;13.77;2.85;;;;;;;5.63;94.05;99836.31;5013636;28;20041;-84
2023/01/15 03:42:15;;;;;;;11.10;2.70;;;;;;;5.62;94.01;99835.47;5032620;28;20101;-84
2023/01/15 03:45:05;;;;;;;16.70;2.80;;;;;;;5.61;94.83;99841.66;5032941;28;20397;-84
2023/01/15 03:47:41;;;;;;;13.20;2.72;;;;;;;5.58;94.49;99844.44;5025489;28;20781;-84
2023/01/15 03:50:20;;;;;;;14.55;3.10;;;;;;;5.58;94.74;99841.81;5041939;28;20030;-85
2023/01/15 03:53:09;;;;;;;15.00;3.00;;;;;;;5.58;94.39;99844.44;5016502;28;20033;-84
2023/01/15 03:55:44;;;;;;;12.45;2.60;;;;;;;5.60;93.47;99845.19;5045580;28;20036;-84
2023/01/15 03:58:14;;;;;;;13.02;3.00;;;;;;;5.60;93.49;99839.97;5032344;28;20053;-85
2023/01/15 04:01:09;;;;;;;13.00;3.13;;;;;;;5.62;94.04;99842.47;5048268;28;20112;-84
2023/01/15 04:03:37;;;;;;;14.48;2.63;;;;;;;5.58;93.97;99843.59;5011038;28;20176;-85
2023/01/15 04:06:04;;;;;;;14.27;3.10;;;;;;;5.60;92.99;99832.16;5012554;28;20093;-84
2023/01/15 04:08:34;;;;;;;11.65;2.75;;;;;;;5.60;93.28;99832.16;5039558;28;20043;-85
2023/01/15 04:11:01;;;;;;;12.13;2.72;;;;;;;5.61;93.22;99833.81;5043814;28;20067;-85
2023/01/15 04:13:27;;;;;;;10.93;2.08;;;;;;;5.64;91.97;99832.75;5024629;28;20157;-90
2023/01/15 04:15:53;;;;;;;11.50;2.70;;;;;;;5.58;92.54;99831.38;5029534;28;20033;-89
2023/01/15 04:18:19;;;;;;;12.40;2.60;;;;;;;5.59;92.18;99840.88;5013581;28;20041;-85
2023/01/15 04:20:45;;;;;;;15.35;2.75;;;;;;;5.61;91.95;99844.25;5046989;28;20041;-84
2023/01/15 04:23:11;;;;;;;14.38;2.67;;;;;;;5.58;91.89;99839.22;5043781;28;20037;-84
2023/01/15 04:25:37;;;;;;;13.60;2.50;;;;;;;5.57;91.39;99842.78;5049182;28;20056;-85
2023/01/15 04:28:03;;;;;;;11.07;2.50;;;;;;;5.55;92.10;99826.38;5032490;28;20040;-84
2023/01/15 04:30:28;;;;;;;14.68;2.65;;;;;;;5.51;93.26;99827.53;5029156;28;20041;-85
2023/01/15 04:32:53;;;;;;;13.85;2.85;;;;;;;5.49;92.42;99829.44;5034028;28;20090;-90
2023/01/15 04:35:20;;;;;;;11.63;2.63;;;;;;;5.46;93.26;99834.84;5054571;28;20112;-85
2023/01/15 04:37:46;;;;;;;11.57;2.90;;;;;;;5.41;92.90;99828.28;5057592;28;20047;-85
2023/01/15 04:44:05;;;;;;;13.18;2.47;;;;;;;5.41;93.01;99836.13;5045632;28;20040;-85
2023/01/15 04:45:42;;;;;;;15.02;3.17;;;;;;;5.39;93.38;99854.47;5050947;28;20496;-84
2023/01/15 04:48:08;;;;;;;16.25;3.05;;;;;;;5.42;94.04;99859.50;5020448;28;20477;-85
2023/01/15 04:50:33;;;;;;;15.88;3.17;;;;;;;5.42;94.30;99854.28;5047328;28;20041;-85
2023/01/15 04:52:59;;;;;;;14.93;2.47;;;;;;;5.46;93.37;99855.72;5049464;28;20036;-84
2023/01/15 04:55:24;;;;;;;12.20;2.90;;;;;;;5.46;92.98;99855.72;5051679;28;20029;-85
2023/01/15 04:57:49;;;;;;;15.07;3.20;;;;;;;5.47;92.84;99857.41;5041910;28;20033;-85
2023/01/15 05:00:15;;;;;;;15.43;3.28;;;;;;;5.46;93.11;99862.72;5049530;28;20040;-85
2023/01/15 05:02:41;;;;;;;14.00;3.15;;;;;;;5.45;93.29;99854.06;5019957;28;20044;-90
2023/01/15 05:05:06;;;;;;;16.30;3.03;;;;;;;5.44;92.89;99846.34;5031607;28;20040;-85
2023/01/15 05:07:32;;;;;;;14.85;3.00;;;;;;;5.39;93.41;99849.28;5030297;28;20211;-85
2023/01/15 05:09:57;;;;;;;13.93;2.88;;;;;;;5.42;92.91;99851.66;5038162;28;20118;-85
2023/01/15 05:12:22;;;;;;;11.15;2.67;;;;;;;5.39;93.10;99851.88;5049115;28;20071;-85
2023/01/15 05:14:48;;;;;;;11.35;3.08;;;;;;;5.39;93.47;99856.25;5045566;28;20033;-85
2023/01/15 05:17:13;;;;;;;15.10;2.90;;;;;;;5.42;92.98;99853.44;5029563;28;20037;-84
2023/01/15 05:19:39;;;;;;;16.00;3.05;;;;;;;5.41;93.63;99849.16;5032078;28;20035;-85
2023/01/15 05:22:04;;;;;;;11.90;3.22;;;;;;;5.39;93.70;99843.22;5030375;28;20112;-91
2023/01/15 05:24:30;;;;;;;15.30;3.20;;;;;;;5.40;93.16;99839.66;5034692;28;20496;-85
2023/01/15 05:26:57;;;;;;;19.48;3.17;;;;;;;5.39;93.50;99841.44;5049416;28;20111;-85
2023/01/15 05:29:22;;;;;;;12.00;2.75;;;;;;;5.39;92.73;99844.06;5048492;28;20652;-86
2023/01/15 05:31:50;;;;;;;21.30;3.33;;;;;;;5.39;92.49;99836.22;5051332;28;20037;-85
2023/01/15 05:34:16;;;;;;;15.23;3.10;;;;;;;5.39;92.18;99832.78;5048663;28;20060;-85
2023/01/15 05:36:41;;;;;;;13.90;3.45;;;;;;;5.38;92.25;99826.72;5029043;28;20063;-85
2023/01/15 05:39:07;;;;;;;15.88;2.88;;;;;;;5.39;92.83;99828.41;5036162;28;20124;-85
2023/01/15 05:41:51;;;;;;;11.50;2.80;;;;;;;5.39;92.66;99831.00;5044969;28;20030;-85
2023/01/15 05:44:28;;;;;;;13.07;2.80;;;;;;;5.41;93.07;99833.50;5030593;28;20036;-84
2023/01/15 05:46:57;;;;;;;15.95;3.03;;;;;;;5.36;93.28;99839.03;5027738;28;20045;-84
2023/01/15 05:49:24;;;;;;;12.65;2.95;;;;;;;5.34;93.96;99830.50;5032061;28;20044;-90
2023/01/15 05:51:54;;;;;;;11.23;2.50;;;;;;;5.35;94.06;99822.56;5014174;28;20152;-84
2023/01/15 05:54:23;;;;;;;14.52;2.67;;;;;;;5.34;94.39;99833.09;5009883;28;20398;-85
2023/01/15 05:56:50;;;;;;;13.48;2.88;;;;;;;5.36;94.78;99823.41;5015407;28;20033;-84
2023/01/15 05:59:19;;;;;;;15.52;2.88;;;;;;;5.33;95.46;99824.44;5050133;28;20442;-85
2023/01/15 06:01:44;;;;;;;12.05;2.70;;;;;;;5.36;95.34;99823.41;5050022;28;20041;-84
2023/01/15 06:04:13;;;;;;;15.27;2.85;;;;;;;5.36;95.54;99818.19;5028809;28;20038;-84
2023/01/15 06:06:39;;;;;;;13.18;2.97;;;;;;;5.36;95.62;99823.41;5033332;28;20041;-84
2023/01/15 06:09:04;;;;;;;21.00;3.60;;;;;;;5.37;95.74;99827.69;5031431;28;20037;-84
2023/01/15 06:11:29;;;;;;;13.40;3.10;;;;;;;5.40;96.63;99830.06;5027537;28;20485;-84
2023/01/15 06:13:55;;;;;;;11.68;2.65;;;;;;;5.39;97.03;99838.84;5030864;28;20045;-90
2023/01/15 06:16:21;;;;;;;19.50;3.53;;;;;;;5.41;96.58;99847.38;5030146;28;20040;-89
2023/01/15 06:18:46;;;;;;;12.68;3.10;;;;;;;5.42;96.42;99833.41;5044398;28;20032;-84
2023/01/15 06:21:13;;;;;;;18.70;3.13;;;;;;;5.40;96.42;99863.97;5030031;28;20044;-84
2023/01/15 06:23:38;;;;;;;14.00;3.13;;;;;;;5.41;95.85;99852.59;5010015;28;20198;-84
2023/01/15 06:26:11;;;;;;;12.90;2.78;;;;;;;5.38;95.99;99860.63;5025628;28;20067;-84
2023/01/15 06:28:36;;;;;;;11.80;3.00;;;;;;;5.34;95.79;99851.34;5043279;28;20426;-85
2023/01/15 06:31:09;;;;;;;11.32;2.58;;;;;;;5.32;96.05;99863.66;5049683;28;20063;-84
2023/01/15 06:33:35;;;;;;;14.27;2.90;;;;;;;5.27;96.08;99860.53;5043682;28;20039;-84
2023/01/15 06:36:11;;;;;;;14.32;2.70;;;;;;;5.24;96.59;99873.78;5049108;28;20064;-84
2023/01/15 06:38:37;;;;;;;11.18;2.60;;;;;;;5.20;95.61;99867.94;5033564;28;20379;-85
2023/01/15 06:47:19;;;;;;;16.80;3.22;;;;;;;5.15;96.02;99866.56;5030114;28;20095;-84
2023/01/15 06:49:21;;;;;;;12.20;2.70;;;;;;;5.11;94.20;99858.13;5034396;28;20191;-84
2023/01/15 06:51:46;;;;;;;11.27;2.58;;;;;;;5.10;94.04;99850.41;5052694;28;20505;-84
2023/01/15 06:54:11;;;;;;;15.75;2.88;;;;;;;5.09;93.51;99861.75;5053658;28;20125;-84
2023/01/15 06:56:37;;;;;;;21.80;2.72;;;;;;;5.07;93.80;99858.44;5054495;28;20025;-85
2023/01/15 06:59:02;;;;;;;12.18;2.45;;;;;;;5.07;93.71;99858.44;5052376;28;20029;-85
2023/01/15 07:01:29;;;;;;;14.57;3.17;;;;;;;5.04;93.66;99873.34;5030710;28;20049;-85
2023/01/15 07:03:55;;;;;;;10.82;2.30;;;;;;;5.00;95.20;99861.44;5047602;28;20037;-86
2023/01/15 07:06:21;;;;;;;13.50;2.95;;;;;;;4.97;94.20;99869.47;5041120;28;20375;-85
2023/01/15 07:08:46;;;;;;;11.63;2.72;;;;;;;5.01;94.11;99867.50;5033315;28;20040;-85
2023/01/15 07:11:11;;;;;;;11.95;2.25;;;;;;;4.99;94.03;99872.81;5042091;28;20043;-85
2023/01/15 07:13:37;;;;;;;11.35;2.50;;;;;;;4.98;94.61;99870.31;5036313;28;20056;-85
2023/01/15 07:16:25;;;;;;;8.82;2.20;;;;;;;4.96;95.00;99877.41;5033707;28;20033;-86
2023/01/15 07:18:51;;;;;;;10.40;1.92;;;;;;;4.94;95.04;99880.09;5031939;28;20037;-85
2023/01/15 07:21:16;;;;;;;16.20;3.00;;;;;;;4.91;95.44;99880.31;5031981;28;20034;-86
2023/01/15 07:23:42;;;;;;;10.32;2.72;;;;;;;4.94;94.77;99881.88;5032478;28;20041;-86
2023/01/15 07:26:07;;;;;;;11.63;2.88;;;;;;;4.95;95.11;99886.16;5015296;28;20835;-86
2023/01/15 07:28:33;;;;;;;10.60;2.25;;;;;;;5.00;94.12;99895.34;5032739;28;20089;-86
2023/01/15 07:30:58;;;;;;;9.73;2.38;;;;;;;5.01;94.52;99902.22;5040706;28;20025;-86
2023/01/15 07:33:23;;;;;;;13.45;2.60;;;;;;;5.00;94.34;99900.56;5052808;28;20131;-86
2023/01/15 07:35:50;;;;;;;10.70;2.10;;;;;;;5.02;93.46;99903.88;5034529;28;20498;-86
2023/01/15 07:38:21;;;;;;;8.55;2.00;;;;;;;5.00;92.55;99903.16;5033524;28;20033;-85
2023/01/15 07:49:44;;;;;;;12.30;2.83;;;;;;;5.02;91.96;99906.50;5031043;28;20108;-86
2023/01/15 07:51:58;;;;;;;12.32;2.60;;;;;;;5.09;91.44;99913.91;5023896;28;20103;-85
2023/01/15 07:54:24;;;;;;;11.95;2.42;;;;;;;5.07;91.20;99921.84;5032652;28;20386;-85
2023/01/15 07:57:05;;;;;;;11.27;2.05;;;;;;;5.09;90.86;99926.94;5010490;28;20607;-86
2023/01/15 07:59:30;;;;;;;10.98;2.10;;;;;;;5.09;90.76;99913.91;5013940;28;20512;-85
2023/01/15 08:01:56;;;;;;;9.32;2.13;;;;;;;5.08;90.13;99935.69;5032857;28;20033;-85
2023/01/15 08:04:21;;;;;;;8.85;2.20;;;;;;;5.04;89.82;99922.03;5029088;28;20659;-85
2023/01/15 08:06:47;;;;;;;9.57;2.60;;;;;;;4.98;89.82;99923.28;5026936;28;20096;-85
2023/01/15 08:09:12;;;;;;;7.93;2.22;;;;;;;4.99;89.28;99924.13;5038792;28;20078;-92
2023/01/15 08:17:05;;;;;;;7.90;2.70;;;;;;;4.84;89.96;99922.53;5032295;28;20104;-86
2023/01/15 08:19:31;;;;;;;8.25;2.05;;;;;;;4.80;89.54;99924.47;5030966;28;20037;-86
2023/01/15 08:21:57;;;;;;;11.50;2.33;;;;;;;4.74;89.97;99940.50;5032987;28;20042;-86
2023/01/15 08:24:23;;;;;;;9.63;2.10;;;;;;;4.69;90.04;99937.34;5031796;28;20037;-85
2023/01/15 08:26:49;;;;;;;10.52;2.20;;;;;;;4.70;89.68;99931.22;5027734;28;20375;-87
2023/01/15 08:29:15;;;;;;;13.55;2.42;;;;;;;4.68;90.14;99927.88;5014200;28;20128;-86
2023/01/15 08:31:40;;;;;;;10.82;2.00;;;;;;;4.69;89.58;99930.38;5013880;28;20025;-86
2023/01/15 08:34:06;;;;;;;8.32;1.60;;;;;;;4.69;90.03;99932.16;5018925;28;20505;-85
2023/01/15 08:36:32;;;;;;;9.25;2.00;;;;;;;4.70;89.97;99931.22;5000304;28;20033;-85
2023/01/15 08:38:57;;;;;;;15.63;2.78;;;;;;;4.71;90.84;99927.66;5015264;28;20084;-86
2023/01/15 08:41:23;;;;;;;11.02;2.00;;;;;;;4.73;90.52;99931.00;5031740;28;20025;-86
2023/01/15 08:43:48;;;;;;;8.98;1.95;;;;;;;4.74;91.41;99924.88;5030761;28;20025;-86
2023/01/15 08:46:14;;;;;;;9.13;2.28;;;;;;;4.74;91.01;99922.25;5028178;28;20052;-86
2023/01/15 08:48:39;;;;;;;13.20;2.25;;;;;;;4.76;91.33;99925.59;5013307;28;20033;-86
2023/01/15 08:51:07;;;;;;;9.40;1.95;;;;;;;4.77;91.25;99929.03;5015554;28;20030;-93
2023/01/15 08:53:50;;;;;;;8.43;1.90;;;;;;;4.76;91.30;99912.56;5038363;28;20127;-87
2023/01/15 08:56:17;;;;;;;13.13;2.15;;;;;;;4.79;91.10;99916.75;5015267;28;20032;-87
2023/01/15 08:58:44;;;;;;;8.80;2.20;;;;;;;4.81;91.10;99922.72;5035237;28;20540;-86
2023/01/15 09:01:14;;;;;;;9.75;2.20;;;;;;;4.85;91.19;99916.38;5033246;28;20033;-85
2023/01/15 09:03:41;;;;;;;11.63;2.13;;;;;;;4.86;91.19;99921.47;5013337;28;20514;-87
2023/01/15 09:06:06;;;;;;;10.40;2.10;;;;;;;4.90;91.42;99911.69;5031044;28;20048;-87
2023/01/15 09:08:35;;;;;;;10.43;2.03;;;;;;;4.90;91.19;99904.72;5031229;28;20029;-88
2023/01/15 09:11:04;;;;;;;10.13;2.63;;;;;;;4.98;90.76;99907.63;5031590;28;20163;-88
2023/01/15 09:13:30;;;;;;;12.65;2.20;;;;;;;4.99;91.51;99904.09;5030420;28;20041;-88
2023/01/15 09:16:00;;;;;;;9.73;2.40;;;;;;;5.01;90.61;99907.44;5031039;28;20037;-88
2023/01/15 09:18:29;;;;;;;13.35;2.10;;;;;;;5.07;90.57;99908.78;5030888;28;20049;-87
2023/01/15 09:20:54;;;;;;;10.65;2.40;;;;;;;5.11;90.91;99901.59;5031653;28;20046;-88
2023/01/15 09:23:23;;;;;;;12.80;2.95;;;;;;;5.17;91.12;99906.41;5014080;28;20030;-88
2023/01/15 09:25:55;;;;;;;9.27;2.35;;;;;;;5.22;89.98;99920.00;5031465;28;20034;-87
2023/01/15 09:28:21;;;;;;;16.23;2.83;;;;;;;5.28;90.02;99919.59;5031668;28;20029;-88
2023/01/15 09:30:46;;;;;;;9.95;2.35;;;;;;;5.34;89.91;99909.56;5032706;28;20041;-90
2023/01/15 09:33:19;;;;;;;9.77;2.20;;;;;;;5.42;89.57;99911.66;5034515;28;20036;-88
2023/01/15 09:36:34;;;;;;;11.32;2.28;;;;;;;5.50;89.37;99904.13;5036224;28;20036;-90
2023/01/15 09:39:56;;;;;;;9.68;2.38;;;;;;;5.58;89.41;99911.44;5031224;28;20040;-88
2023/01/15 09:42:50;;;;;;;8.43;2.20;;;;;;;5.70;88.82;99904.56;5016490;28;20038;-88
2023/01/15 09:45:52;;;;;;;13.07;2.45;;;;;;;5.69;87.93;99921.16;5034589;28;20053;-90
2023/01/15 09:48:44;;;;;;;10.30;2.60;;;;;;;5.66;87.08;99906.56;5017927;28;20041;-88
2023/01/15 09:55:22;;;;;;;14.20;2.53;;;;;;;5.71;87.73;99907.06;5037880;28;20029;-89
2023/01/15 09:58:23;;;;;;;10.73;2.45;;;;;;;5.66;86.19;99920.44;5030690;28;20105;-88
2023/01/15 10:01:01;;;;;;;12.45;2.88;;;;;;;5.72;85.13;99931.41;5027920;28;20029;-90
2023/01/15 10:03:33;;;;;;;11.02;2.67;;;;;;;5.75;85.66;99925.97;5045087;28;20054;-90
2023/01/15 10:06:29;;;;;;;10.25;2.45;;;;;;;5.81;85.97;99917.69;5052726;28;20072;-90
2023/01/15 10:10:04;;;;;;;13.10;2.70;;;;;;;5.82;85.13;99930.66;5055025;28;20021;-89
2023/01/15 10:13:10;;;;;;;11.88;2.67;;;;;;;5.87;84.89;99935.53;4995212;28;20041;-90
2023/01/15 10:16:11;;;;;;;12.75;2.75;;;;;;;5.84;84.59;99923.53;5001293;28;20039;-90
2023/01/15 10:21:57;;;;;;;12.18;2.60;;;;;;;5.89;84.94;99926.69;6035763;23;20960;-87
2023/01/15 10:25:11;;;;;;;11.98;2.50;;;;;;;6.00;85.28;99946.84;5165052;23;20056;-89
2023/01/15 10:27:55;;;;;;;11.85;2.75;;;;;;;5.99;83.84;99932.09;5005228;28;20046;-89
2023/01/15 10:43:55;;;;;;;12.23;2.38;;;;;;;6.21;83.71;99940.13;4979773;28;20246;-87
2023/01/15 10:46:39;;;;;;;13.00;2.90;;;;;;;6.26;83.59;99940.63;5007412;28;20070;-89
2023/01/15 10:49:33;;;;;;;8.68;2.17;;;;;;;6.39;84.28;99951.03;4988020;28;20050;-89
2023/01/15 10:52:33;;;;;;;9.48;2.20;;;;;;;6.45;82.92;99936.72;5005624;28;20044;-88
2023/01/15 10:55:42;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:58:42;;;;;;;9.25;2.13;;;;;;;6.44;82.37;99937.69;4903886;29;20065;-90
2023/01/15 11:04:46;;;;;;;8.57;1.77;;;;;;;6.38;81.44;99910.19;4951870;28;20134;-90
2023/01/15 11:07:47;;;;;;;8.25;2.13;;;;;;;6.45;80.69;99924.50;4974515;28;20048;-91
2023/01/15 11:11:14;;;;;;;7.03;1.60;;;;;;;6.50;82.21;99911.09;4961783;28;20045;-91
2023/01/15 11:21:02;;;;;;;7.75;1.73;;;;;;;6.44;81.63;99948.13;4973093;28;20122;-91
2023/01/15 11:23:52;;;;;;;6.28;1.75;;;;;;;6.52;81.24;99943.19;4989527;28;20499;-88
2023/01/15 11:26:29;;;;;;;6.55;1.55;;;;;;;6.58;81.23;99940.13;4972685;28;20046;-89
2023/01/15 11:29:36;;;;;;;;;;;;;;;;;;;;;
2023/01/15 11:32:39;;;;;;;8.13;1.58;;;;;;;6.68;81.92;99935.91;4991725;28;20085;-89
2023/01/15 11:35:21;;;;;;;4.20;1.15;;;;;;;6.62;80.90;99945.97;4989190;28;20072;-90
2023/01/15 11:37:48;;;;;;;4.75;1.10;;;;;;;6.56;81.39;99939.41;4982488;28;20037;-90
2023/01/15 11:40:32;;;;;;;5.90;1.20;;;;;;;6.62;81.97;99946.78;5009864;28;20038;-90
2023/01/15 11:51:51;;;;;;;6.32;1.60;;;;;;;6.71;80.81;99951.34;4992973;28;20088;-90
2023/01/15 11:54:51;;;;;;;7.40;1.80;;;;;;;6.74;81.92;99943.28;4980468;28;20102;-90
2023/01/15 11:57:31;;;;;;;7.65;1.50;;;;;;;6.77;81.14;99950.91;4988998;28;20069;-91
2023/01/15 12:00:24;;;;;;;8.57;1.70;;;;;;;6.81;80.64;99954.16;4984816;28;20034;-89
2023/01/15 12:03:14;;;;;;;5.72;1.83;;;;;;;6.83;80.60;99937.41;5006529;28;20034;-89
2023/01/15 12:05:47;;;;;;;6.97;1.63;;;;;;;6.80;79.66;99955.06;4981658;28;20049;-88
2023/01/15 12:08:38;;;;;;;6.53;1.40;;;;;;;6.78;80.48;99963.03;4993305;28;20110;-90
2023/01/15 12:11:28;;;;;;;6.93;1.73;;;;;;;6.66;80.09;99948.25;4973441;28;20504;-88
2023/01/15 12:14:11;;;;;;;5.40;1.55;;;;;;;6.63;80.33;99940.63;4988403;28;20039;-89
2023/01/15 12:16:57;;;;;;;6.35;1.95;;;;;;;6.60;81.17;99946.06;4987656;28;20491;-88
2023/01/15 12:19:31;;;;;;;5.18;1.50;;;;;;;6.61;80.67;99934.69;4972636;28;20503;-88
2023/01/15 12:22:35;;;;;;;6.57;1.52;;;;;;;6.65;81.87;99946.56;4973790;28;20034;-89
2023/01/15 12:25:16;;;;;;;;;;;;;;;6.75;82.82;99926.66;4960478;28;20503;-88
2023/01/15 12:28:09;;;;;;;;;;;;;;;;;;;;;
2023/01/15 12:31:05;;;;;;;5.57;1.52;;;;;;;6.62;80.93;99925.06;4972643;28;20068;-89
2023/01/15 12:33:42;;;;;;;7.50;1.75;;;;;;;6.55;80.00;99929.91;4971688;28;20384;-89
2023/01/15 12:36:18;;;;;;;7.00;1.45;;;;;;;6.49;81.09;99919.88;4973020;28;20026;-89
2023/01/15 12:38:58;;;;;;;4.70;1.48;;;;;;;6.52;80.94;99935.34;4987373;28;20038;-88
2023/01/15 12:44:58;;;;;;;6.88;1.67;;;;;;;6.58;81.06;99934.91;4979567;28;20503;-88
2023/01/15 12:47:09;;;;;;;5.75;1.63;;;;;;;6.62;80.54;99935.50;4988300;28;20509;-88
2023/01/15 12:49:45;;;;;;;4.68;1.38;;;;;;;6.55;80.68;99935.13;4996509;28;20421;-89
2023/01/15 12:52:23;;;;;;;6.00;1.70;;;;;;;6.50;82.43;99942.47;4976349;28;20129;-90
2023/01/15 12:54:59;;;;;;;6.40;1.30;;;;;;;6.51;82.10;99944.13;4991830;28;20034;-89
2023/01/15 12:57:36;;;;;;;6.35;1.60;;;;;;;6.50;82.52;99934.63;4991895;28;20062;-89
2023/01/15 13:00:29;;;;;;;6.40;1.50;;;;;;;6.47;82.32;99927.84;4989924;28;20113;-89
2023/01/15 13:03:22;;;;;;;6.15;1.58;;;;;;;6.51;82.45;99924.06;4977307;28;20088;-89
2023/01/15 13:05:52;;;;;;;8.10;2.08;;;;;;;6.56;81.34;99926.34;4999030;28;20066;-90
2023/01/15 13:08:29;;;;;;;5.65;1.58;;;;;;;6.60;82.05;99919.94;4977366;28;20096;-89
2023/01/15 13:10:54;;;;;;;7.07;1.90;;;;;;;6.61;82.07;99929.44;4983613;28;20069;-88
2023/01/15 13:13:28;;;;;;;6.47;1.58;;;;;;;6.61;81.49;99929.44;5008759;28;20034;-88
2023/01/15 13:16:01;;;;;;;8.02;1.92;;;;;;;6.59;80.93;99926.13;5010148;28;20042;-88
2023/01/15 13:19:08;;;;;;;7.68;1.58;;;;;;;6.57;81.70;99923.59;5006264;28;20057;-88