Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:03;;;;;;;18.10;16.45;;;;;;;19.52;58.15;99370.78;5072563;28;20028;-75
2021/06/09 00:03:28;;;;;;;20.45;18.58;;;;;;;18.90;58.15;99287.69;5072650;28;20030;-75
2021/06/09 00:05:54;;;;;;;19.25;17.35;;;;;;;18.57;58.27;99227.63;5072337;28;20028;-75
2021/06/09 00:08:19;;;;;;;19.15;17.48;;;;;;;19.00;58.40;99310.09;5072272;28;20051;-76
2021/06/09 00:10:55;;;;;;;18.52;16.92;;;;;;;19.37;58.38;99365.97;5072465;28;20036;-76
2021/06/09 00:13:21;;;;;;;18.35;16.58;;;;;;;19.35;58.49;99373.44;5072207;28;20031;-75
2021/06/09 00:15:47;;;;;;;19.60;17.90;;;;;;;18.97;58.60;99315.13;5072362;28;20094;-77
2021/06/09 00:18:12;;;;;;;19.52;17.75;;;;;;;19.31;58.61;99366.91;5071959;28;20021;-75
2021/06/09 00:20:38;;;;;;;18.67;17.08;;;;;;;19.31;58.66;99373.06;5070742;28;20032;-77
2021/06/09 00:23:04;;;;;;;18.73;16.80;;;;;;;19.25;58.70;99357.13;5072295;28;20085;-75
2021/06/09 00:25:30;;;;;;;17.80;16.30;;;;;;;19.07;58.63;99319.88;5072095;28;20031;-76
2021/06/09 00:27:56;;;;;;;17.33;15.85;;;;;;;19.34;58.46;99361.09;5072338;28;20028;-76
2021/06/09 00:30:33;;;;;;;18.52;16.80;;;;;;;19.29;58.52;99342.22;5071964;28;20020;-76
2021/06/09 00:33:01;;;;;;;17.83;16.08;;;;;;;19.46;58.33;99369.88;5071811;28;20031;-76
2021/06/09 00:35:27;;;;;;;18.08;16.48;;;;;;;19.16;58.15;99323.78;5071838;28;20489;-76
2021/06/09 00:37:52;;;;;;;20.08;17.50;;;;;;;19.53;58.23;99370.56;5071878;28;20035;-76
2021/06/09 00:40:17;;;;;;;17.63;16.10;;;;;;;19.52;58.17;99368.94;5071773;28;20055;-77
2021/06/09 00:43:06;;;;;;;17.60;16.02;;;;;;;19.52;58.21;99371.63;5071851;28;20024;-77
2021/06/09 00:45:33;;;;;;;18.83;17.10;;;;;;;19.53;58.49;99380.47;5071980;28;20035;-77
2021/06/09 00:47:59;;;;;;;17.83;16.30;;;;;;;19.52;58.33;99379.66;5070495;28;20024;-75
2021/06/09 00:50:24;;;;;;;18.50;16.88;;;;;;;19.13;58.31;99317.03;5071750;28;20034;-76
2021/06/09 00:52:50;;;;;;;18.15;16.35;;;;;;;19.12;58.34;99317.28;5071737;28;20029;-76
2021/06/09 00:55:16;;;;;;;18.33;16.50;;;;;;;19.53;58.20;99364.41;5071707;28;20036;-76
2021/06/09 00:57:42;;;;;;;18.88;17.17;;;;;;;19.00;58.30;99285.22;5071620;28;20036;-76
2021/06/09 01:00:10;;;;;;;18.30;16.40;;;;;;;19.31;58.34;99340.13;5071543;28;20496;-76
2021/06/09 01:02:36;;;;;;;18.90;17.30;;;;;;;19.05;58.39;99299.50;5071490;28;20036;-76
2021/06/09 01:05:02;;;;;;;18.25;16.60;;;;;;;18.94;58.44;99292.34;5071519;28;20086;-76
2021/06/09 01:07:27;;;;;;;18.90;17.20;;;;;;;19.42;58.58;99358.03;5071383;28;20467;-75
2021/06/09 01:09:53;;;;;;;18.83;17.17;;;;;;;19.03;58.66;99290.09;5071496;28;20029;-75
2021/06/09 01:12:19;;;;;;;19.23;17.42;;;;;;;19.25;58.74;99335.72;5071507;28;20033;-76
2021/06/09 01:14:44;;;;;;;20.67;18.85;;;;;;;19.16;58.74;99340.66;5071382;28;20025;-74
2021/06/09 01:17:10;;;;;;;18.83;17.20;;;;;;;18.93;58.64;99293.38;5071668;28;20028;-74
2021/06/09 01:19:35;;;;;;;19.80;17.73;;;;;;;19.14;58.64;99326.69;5071255;28;20123;-76
2021/06/09 01:22:00;;;;;;;19.52;17.83;;;;;;;18.93;58.53;99292.56;5071424;28;20021;-77
2021/06/09 01:24:26;;;;;;;19.90;18.10;;;;;;;19.12;58.63;99325.31;5071123;28;20413;-76
2021/06/09 01:26:51;;;;;;;19.13;17.25;;;;;;;18.86;58.58;99299.94;5071126;28;20023;-76
2021/06/09 01:29:18;;;;;;;17.75;16.15;;;;;;;18.56;58.57;99243.91;5071354;28;20480;-76
2021/06/09 01:31:44;;;;;;;20.20;18.23;;;;;;;19.16;58.64;99347.88;5074667;28;20028;-76
2021/06/09 01:34:09;;;;;;;17.88;16.25;;;;;;;18.71;58.69;99303.94;5074225;28;20033;-76
2021/06/09 01:36:40;;;;;;;18.77;17.05;;;;;;;19.12;58.75;99358.22;5075241;28;20024;-75
2021/06/09 01:39:25;;;;;;;19.42;17.63;;;;;;;18.86;58.80;99321.31;5075139;28;20021;-76
2021/06/09 01:41:51;;;;;;;18.95;17.05;;;;;;;18.93;59.08;99351.44;5074631;28;20496;-76
2021/06/09 01:44:17;;;;;;;18.85;17.10;;;;;;;18.81;59.02;99324.72;5075191;28;20029;-76
2021/06/09 01:46:43;;;;;;;18.52;16.83;;;;;;;18.98;58.94;99367.59;5075240;28;20455;-76
2021/06/09 01:49:10;;;;;;;19.42;17.67;;;;;;;18.82;58.88;99334.38;5075204;28;20538;-76
2021/06/09 01:51:37;;;;;;;17.30;15.77;;;;;;;18.47;58.87;99288.91;5075212;28;20074;-75
2021/06/09 01:54:07;;;;;;;18.02;16.33;;;;;;;18.91;58.96;99358.88;5075100;28;20052;-76
2021/06/09 01:56:34;;;;;;;20.00;18.20;;;;;;;18.90;58.69;99354.59;5074984;28;20029;-76
2021/06/09 01:59:17;;;;;;;16.60;15.07;;;;;;;18.78;58.75;99335.06;5075023;28;20023;-76
2021/06/09 02:01:44;;;;;;;17.77;16.10;;;;;;;18.65;58.52;99322.78;5074988;28;20471;-76
2021/06/09 02:04:12;;;;;;;17.08;15.43;;;;;;;18.94;58.47;99361.09;5073573;28;20481;-76
2021/06/09 02:06:42;;;;;;;18.05;16.27;;;;;;;18.65;58.49;99318.25;5074423;28;20024;-77
2021/06/09 02:09:09;;;;;;;18.55;16.85;;;;;;;18.93;58.40;99354.91;5074454;28;20025;-75
2021/06/09 02:11:41;;;;;;;17.70;16.20;;;;;;;18.97;58.31;99357.94;5074806;28;20457;-76
2021/06/09 02:14:07;;;;;;;18.10;16.50;;;;;;;18.88;58.64;99357.50;5074583;28;20392;-77
2021/06/09 02:16:37;;;;;;;18.60;16.73;;;;;;;18.97;58.42;99364.09;5074553;28;20111;-76
2021/06/09 02:19:04;;;;;;;18.02;16.02;;;;;;;18.55;58.36;99298.44;5074360;28;20024;-76
2021/06/09 02:21:30;;;;;;;19.65;17.67;;;;;;;18.60;58.38;99309.28;5074219;28;20025;-77
2021/06/09 02:23:55;;;;;;;17.73;16.05;;;;;;;18.85;58.25;99347.25;5074382;28;20024;-75
2021/06/09 02:26:23;;;;;;;17.38;15.63;;;;;;;18.96;58.29;99362.47;5074447;28;20115;-76
2021/06/09 02:28:48;;;;;;;21.55;17.13;;;;;;;18.93;58.34;99364.81;5074153;28;20104;-76
2021/06/09 02:31:15;;;;;;;17.80;16.25;;;;;;;18.79;58.40;99361.59;5074052;28;20587;-75
2021/06/09 02:33:41;;;;;;;18.45;16.63;;;;;;;18.40;58.55;99304.28;5074203;28;20032;-76
2021/06/09 02:36:07;;;;;;;17.75;16.05;;;;;;;18.44;58.56;99321.47;5074016;28;20024;-76
2021/06/09 02:38:36;;;;;;;16.88;15.35;;;;;;;18.61;58.65;99348.34;5074061;28;20020;-76
2021/06/09 02:41:01;;;;;;;17.33;15.63;;;;;;;18.32;58.66;99297.44;5073747;28;20056;-78
2021/06/09 02:43:31;;;;;;;18.42;16.73;;;;;;;18.50;58.64;99325.06;5073959;28;20533;-76
2021/06/09 02:46:03;;;;;;;17.08;15.32;;;;;;;18.81;58.43;99396.94;5074026;28;20024;-75
2021/06/09 02:48:31;;;;;;;16.67;14.98;;;;;;;18.55;58.45;99341.22;5073821;28;20024;-75
2021/06/09 02:51:00;;;;;;;17.95;16.20;;;;;;;18.79;58.53;99374.16;5074146;28;20020;-75
2021/06/09 02:53:32;;;;;;;17.75;16.05;;;;;;;18.54;58.57;99334.25;5073838;28;20489;-76
2021/06/09 02:56:16;;;;;;;16.00;14.38;;;;;;;18.77;58.50;99370.91;5073797;28;20043;-76
2021/06/09 02:59:26;;;;;;;16.60;15.00;;;;;;;18.76;58.74;99377.28;5073829;28;20036;-76
2021/06/09 03:02:33;;;;;;;15.75;14.25;;;;;;;18.69;58.88;99369.41;5057708;28;20040;-75
2021/06/09 03:05:11;;;;;;;15.90;14.50;;;;;;;18.29;58.83;99310.44;5067939;28;20036;-75
2021/06/09 03:07:40;;;;;;;16.08;14.65;;;;;;;18.56;58.73;99345.53;5072171;28;20391;-75
2021/06/09 03:10:22;;;;;;;16.17;14.50;;;;;;;18.80;58.60;99373.91;5073657;28;20480;-76
2021/06/09 03:13:28;;;;;;;16.23;14.73;;;;;;;18.38;58.80;99317.88;5072351;28;20089;-76
2021/06/09 03:16:06;;;;;;;17.02;14.73;;;;;;;18.61;59.11;99356.34;5069762;28;20040;-76
2021/06/09 03:18:45;;;;;;;17.25;14.43;;;;;;;18.73;58.84;99389.28;5073616;28;20455;-75
2021/06/09 03:21:19;;;;;;;15.77;14.27;;;;;;;18.78;58.97;99384.03;5073183;28;20496;-75
2021/06/09 03:24:04;;;;;;;16.05;14.48;;;;;;;18.49;58.85;99348.31;5073243;28;20035;-75
2021/06/09 03:26:54;;;;;;;17.38;15.73;;;;;;;18.77;58.99;99379.72;5073374;28;20025;-76
2021/06/09 03:29:44;;;;;;;17.05;14.30;;;;;;;18.77;58.79;99369.03;5073337;28;20116;-76
2021/06/09 03:32:18;;;;;;;16.85;15.32;;;;;;;18.94;58.69;99382.50;5073163;28;20509;-75
2021/06/09 03:34:53;;;;;;;16.10;14.73;;;;;;;18.95;58.77;99384.94;5073275;28;20489;-75
2021/06/09 03:37:20;;;;;;;19.58;15.40;;;;;;;18.99;58.59;99377.25;5073162;28;20070;-75
2021/06/09 03:39:51;;;;;;;17.77;16.17;;;;;;;18.78;58.46;99351.94;5072986;28;20048;-76
2021/06/09 03:42:20;;;;;;;18.30;16.25;;;;;;;18.77;58.53;99328.09;5073113;28;20561;-76
2021/06/09 03:44:50;;;;;;;17.63;15.85;;;;;;;18.70;58.50;99317.53;5072610;28;20554;-76
2021/06/09 03:47:18;;;;;;;20.25;15.93;;;;;;;18.95;58.68;99368.88;5072794;28;20127;-75
2021/06/09 03:49:45;;;;;;;16.17;14.52;;;;;;;19.07;58.38;99366.16;5072862;28;20039;-76
2021/06/09 03:52:14;;;;;;;17.40;15.57;;;;;;;19.12;58.33;99368.94;5072896;28;20033;-77
2021/06/09 03:54:43;;;;;;;17.05;15.30;;;;;;;18.93;58.20;99338.06;5072137;28;20052;-76
2021/06/09 03:57:10;;;;;;;18.33;15.73;;;;;;;18.84;58.00;99315.41;5072442;28;20032;-75
2021/06/09 03:59:36;;;;;;;16.83;15.07;;;;;;;18.88;57.93;99320.03;5072509;28;20017;-75
2021/06/09 04:02:06;;;;;;;16.10;14.43;;;;;;;19.05;58.19;99365.59;5072457;28;20459;-76
2021/06/09 04:04:35;;;;;;;17.20;14.57;;;;;;;18.35;58.27;99259.53;5071276;28;20021;-75
2021/06/09 04:07:02;;;;;;;15.77;13.88;;;;;;;18.83;58.21;99327.16;5072353;28;20471;-76
2021/06/09 04:09:29;;;;;;;16.83;14.60;;;;;;;19.10;58.24;99375.59;5072162;28;20035;-75
2021/06/09 04:12:00;;;;;;;15.90;14.20;;;;;;;18.95;58.25;99346.66;5070944;28;20432;-75
2021/06/09 04:14:38;;;;;;;15.48;13.85;;;;;;;19.19;58.03;99382.19;5072152;28;20082;-76
2021/06/09 04:17:06;;;;;;;15.32;13.20;;;;;;;19.29;57.96;99379.69;5072045;28;20086;-75
2021/06/09 04:19:36;;;;;;;15.30;13.82;;;;;;;19.39;57.85;99384.47;5072042;28;20028;-76
2021/06/09 04:22:03;;;;;;;14.57;13.15;;;;;;;19.47;57.54;99384.91;5072016;28;20025;-76
2021/06/09 04:24:31;;;;;;;12.60;11.38;;;;;;;19.35;57.63;99360.03;5071890;28;20028;-76
2021/06/09 04:26:58;;;;;;;15.90;12.35;;;;;;;19.32;57.52;99349.78;5072015;28;20488;-75
2021/06/09 04:29:24;;;;;;;13.25;11.75;;;;;;;19.60;57.24;99387.31;5071693;28;20485;-75
2021/06/09 04:31:52;;;;;;;14.98;12.70;;;;;;;19.44;57.20;99347.88;5071820;28;20024;-75
2021/06/09 04:34:18;;;;;;;12.02;10.82;;;;;;;19.24;57.23;99315.38;5071744;28;20170;-75
2021/06/09 04:36:43;;;;;;;13.93;11.68;;;;;;;19.76;57.15;99385.72;5072054;28;20032;-77
2021/06/09 04:39:11;;;;;;;11.70;10.57;;;;;;;19.80;57.30;99389.53;5071669;28;20024;-76
2021/06/09 04:41:36;;;;;;;11.73;10.50;;;;;;;19.88;57.13;99382.97;5071842;28;20032;-75
2021/06/09 04:44:02;;;;;;;13.13;11.82;;;;;;;19.64;57.13;99329.53;5071799;28;20093;-76
2021/06/09 04:46:28;;;;;;;14.13;12.63;;;;;;;19.40;57.03;99282.50;5071900;28;20040;-76
2021/06/09 04:48:56;;;;;;;11.93;10.73;;;;;;;19.76;56.91;99337.50;5071892;28;20056;-75
2021/06/09 04:51:28;;;;;;;12.57;11.07;;;;;;;19.75;57.11;99353.81;5070040;28;20405;-75
2021/06/09 04:53:54;;;;;;;13.52;10.38;;;;;;;19.98;57.16;99367.06;5071400;28;20052;-75
2021/06/09 04:56:19;;;;;;;10.93;9.98;;;;;;;19.83;56.96;99356.09;5071280;28;20138;-76
2021/06/09 04:58:45;;;;;;;11.98;10.70;;;;;;;19.91;57.00;99353.81;5071488;28;20009;-74
2021/06/09 05:01:10;;;;;;;11.30;10.30;;;;;;;19.97;57.00;99366.25;5071553;28;20036;-75
2021/06/09 05:03:36;;;;;;;11.57;10.35;;;;;;;19.82;57.40;99371.34;5071546;28;20037;-76
2021/06/09 05:06:02;;;;;;;11.48;9.85;;;;;;;19.37;57.64;99317.78;5071880;28;20028;-76
2021/06/09 05:08:27;;;;;;;12.13;9.95;;;;;;;19.46;58.06;99356.50;5079004;28;20032;-74
2021/06/09 05:10:53;;;;;;;10.70;9.70;;;;;;;19.39;58.13;99347.00;5080051;28;20432;-75
2021/06/09 05:13:33;;;;;;;10.90;9.77;;;;;;;19.67;58.22;99369.22;5091565;28;20028;-76
2021/06/09 05:16:07;;;;;;;10.93;9.98;;;;;;;19.86;58.18;99396.59;5076774;28;20029;-74
2021/06/09 05:18:42;;;;;;;11.77;10.73;;;;;;;19.79;58.09;99368.34;5071134;28;20025;-75
2021/06/09 05:21:08;;;;;;;11.57;10.00;;;;;;;19.62;58.29;99339.66;5077840;28;20028;-75
2021/06/09 05:23:40;;;;;;;11.77;10.23;;;;;;;20.02;58.09;99392.31;5075781;28;20028;-74
2021/06/09 05:26:08;;;;;;;11.00;9.98;;;;;;;20.12;57.90;99387.16;5069819;28;20036;-76
2021/06/09 05:28:40;;;;;;;14.25;10.15;;;;;;;19.77;58.02;99325.72;5077441;28;20039;-76
2021/06/09 05:31:07;;;;;;;11.32;10.20;;;;;;;20.03;57.68;99343.00;5081432;28;20024;-74
2021/06/09 05:33:33;;;;;;;11.43;10.25;;;;;;;20.38;57.55;99374.13;5080914;28;20020;-75
2021/06/09 05:35:59;;;;;;;11.07;10.00;;;;;;;20.35;57.89;99386.16;5084229;28;20028;-75
2021/06/09 05:38:26;;;;;;;12.30;10.45;;;;;;;20.39;57.90;99397.19;5074820;28;20017;-76
2021/06/09 05:40:56;;;;;;;11.23;9.30;;;;;;;20.28;57.92;99367.56;5076518;28;20584;-75
2021/06/09 05:43:24;;;;;;;11.10;9.45;;;;;;;20.24;57.63;99353.03;5086054;28;20034;-76
2021/06/09 05:45:51;;;;;;;9.23;8.32;;;;;;;20.31;57.85;99353.66;5073413;28;20412;-76
2021/06/09 05:48:17;;;;;;;11.55;8.20;;;;;;;20.60;57.46;99393.78;5072064;28;20054;-76
2021/06/09 05:50:49;;;;;;;9.25;8.35;;;;;;;20.67;57.45;99382.88;5086819;28;20032;-75
2021/06/09 05:53:14;;;;;;;;;;;;;;;20.51;57.94;99387.22;5079082;28;20029;-76
2021/06/09 05:55:40;;;;;;;8.35;7.53;;;;;;;20.29;57.53;99333.50;5077496;28;19920;-76
2021/06/09 05:58:05;;;;;;;9.65;8.73;;;;;;;20.66;57.48;99368.66;5071156;28;20031;-75
2021/06/09 06:00:32;;;;;;;7.93;7.18;;;;;;;20.76;57.13;99389.44;5073694;28;20069;-76
2021/06/09 06:03:02;;;;;;;11.75;8.80;;;;;;;20.86;57.26;99384.25;5079797;28;20478;-75
2021/06/09 06:05:28;;;;;;;9.35;7.32;;;;;;;20.41;57.15;99306.63;5069458;28;20418;-76
2021/06/09 06:07:53;;;;;;;9.73;8.82;;;;;;;20.79;57.10;99360.25;5070644;28;20029;-77
2021/06/09 06:10:20;;;;;;;9.32;8.40;;;;;;;21.13;56.62;99390.47;5074874;28;20462;-77
2021/06/09 06:12:50;;;;;;;8.55;7.57;;;;;;;20.84;56.54;99343.41;5072466;28;20032;-75
2021/06/09 06:15:16;;;;;;;8.25;7.47;;;;;;;21.16;56.42;99373.88;5081296;28;20049;-76
2021/06/09 06:17:44;;;;;;;10.60;7.03;;;;;;;21.22;56.41;99378.28;5086342;28;20020;-77
2021/06/09 06:20:18;;;;;;;8.32;7.53;;;;;;;21.35;56.14;99393.19;5083481;28;20016;-77
2021/06/09 06:22:45;;;;;;;8.20;7.40;;;;;;;20.83;56.23;99301.56;5094457;28;20023;-74
2021/06/09 06:25:14;;;;;;;10.50;7.95;;;;;;;21.50;56.43;99382.59;5087115;28;20032;-76
2021/06/09 06:27:40;;;;;;;10.27;8.98;;;;;;;21.38;56.38;99352.38;5079486;28;20024;-77
2021/06/09 06:30:07;;;;;;;9.88;8.98;;;;;;;21.53;56.39;99363.28;5085836;28;20127;-76
2021/06/09 06:32:34;;;;;;;9.38;8.35;;;;;;;21.66;56.44;99380.09;5081825;28;20020;-78
2021/06/09 06:35:00;;;;;;;8.18;7.43;;;;;;;21.70;55.99;99382.00;5087937;28;20017;-76
2021/06/09 06:37:28;;;;;;;8.55;7.60;;;;;;;21.82;55.50;99392.59;5080332;28;20126;-76
2021/06/09 06:39:54;;;;;;;7.63;6.78;;;;;;;21.54;55.10;99343.41;5072761;28;20094;-77
2021/06/09 06:42:19;;;;;;;9.13;7.05;;;;;;;21.88;55.09;99380.81;5073663;28;20493;-76
2021/06/09 06:44:45;;;;;;;8.30;7.07;;;;;;;21.81;54.72;99372.16;5064277;28;20093;-77
2021/06/09 06:47:12;;;;;;;8.10;6.90;;;;;;;21.60;54.47;99317.44;5077698;28;20424;-77
2021/06/09 06:49:38;;;;;;;8.02;7.03;;;;;;;22.14;54.66;99389.94;5081685;28;20036;-75
2021/06/09 06:52:04;;;;;;;8.60;7.22;;;;;;;22.08;53.83;99358.69;5080310;28;20108;-77
2021/06/09 06:54:29;;;;;;;9.52;6.43;;;;;;;22.20;53.37;99384.34;5085867;28;20111;-76
2021/06/09 06:56:55;;;;;;;7.05;5.97;;;;;;;22.26;53.15;99379.00;5074435;28;20507;-76
2021/06/09 06:59:23;;;;;;;7.32;6.45;;;;;;;22.34;53.24;99379.34;5073751;28;20752;-76
2021/06/09 07:01:49;;;;;;;11.50;7.75;;;;;;;22.10;53.04;99337.75;5079221;28;20039;-75
2021/06/09 07:04:16;;;;;;;6.93;6.03;;;;;;;22.26;52.30;99350.22;5079937;28;20085;-75
2021/06/09 07:06:44;;;;;;;6.78;5.93;;;;;;;22.03;52.44;99312.97;5077271;28;20026;-77
2021/06/09 07:09:10;;;;;;;6.88;6.20;;;;;;;22.19;52.43;99326.25;5081276;28;20028;-76
2021/06/09 07:11:37;;;;;;;7.78;5.88;;;;;;;22.52;52.25;99383.50;5086816;28;20024;-76
2021/06/09 07:14:05;;;;;;;8.68;6.38;;;;;;;22.25;52.17;99320.91;5083230;28;20024;-76
2021/06/09 07:16:32;;;;;;;9.13;5.93;;;;;;;22.37;51.91;99327.72;5079011;28;20024;-76
2021/06/09 07:18:59;;;;;;;6.18;5.57;;;;;;;22.18;51.18;99295.03;5078287;28;20079;-77
2021/06/09 07:21:25;;;;;;;7.72;5.78;;;;;;;22.76;50.66;99383.91;5076059;28;20029;-76
2021/06/09 07:23:50;;;;;;;6.72;6.13;;;;;;;22.81;50.62;99370.50;5079771;28;20102;-76
2021/06/09 07:26:18;;;;;;;7.68;6.03;;;;;;;22.69;50.65;99342.97;5080424;28;20046;-74
2021/06/09 07:28:50;;;;;;;8.55;7.50;;;;;;;22.96;50.32;99377.84;5086205;28;20484;-76
2021/06/09 07:31:21;;;;;;;7.65;6.55;;;;;;;22.97;50.21;99382.97;5086046;28;20056;-76
2021/06/09 07:33:47;;;;;;;6.38;5.82;;;;;;;22.92;50.08;99353.31;5072705;28;20082;-77
2021/06/09 07:36:15;;;;;;;8.07;5.90;;;;;;;23.14;50.01;99378.22;5069912;28;20416;-76
2021/06/09 07:38:46;;;;;;;5.80;5.20;;;;;;;23.28;49.92;99389.28;5078036;28;20029;-76
2021/06/09 07:41:14;;;;;;;7.50;6.75;;;;;;;23.14;49.33;99355.84;5078624;28;20099;-75
2021/06/09 07:43:42;;;;;;;6.32;5.72;;;;;;;23.44;49.36;99392.84;5081107;28;20516;-76
2021/06/09 07:46:12;;;;;;;7.47;6.18;;;;;;;23.32;49.02;99358.06;5077081;28;20032;-75
2021/06/09 07:48:38;;;;;;;8.88;7.15;;;;;;;23.60;48.99;99380.25;5076168;28;20016;-77
2021/06/09 07:51:11;;;;;;;8.10;6.32;;;;;;;23.69;48.62;99378.63;5074628;28;20052;-77
2021/06/09 07:53:38;;;;;;;9.00;6.80;;;;;;;23.58;48.28;99360.84;5074934;28;20611;-76
2021/06/09 07:56:06;;;;;;;7.28;6.55;;;;;;;23.55;48.02;99337.91;5077265;28;20102;-77
2021/06/09 07:58:33;;;;;;;6.60;5.90;;;;;;;23.85;47.53;99369.50;5083807;28;20101;-77
2021/06/09 08:01:00;;;;;;;6.05;5.47;;;;;;;23.96;47.05;99368.44;5083918;28;20664;-76
2021/06/09 08:03:31;;;;;;;7.10;5.43;;;;;;;23.96;47.26;99364.94;5086929;28;20050;-74
2021/06/09 08:05:57;;;;;;;6.95;6.03;;;;;;;23.85;46.80;99337.16;5074831;28;20062;-74
2021/06/09 08:08:27;;;;;;;6.00;5.40;;;;;;;23.89;46.76;99327.44;5072189;28;20028;-74
2021/06/09 08:10:52;;;;;;;7.18;5.75;;;;;;;23.96;45.87;99333.38;5071494;28;20028;-74
2021/06/09 08:13:18;;;;;;;10.10;5.68;;;;;;;24.34;45.87;99371.66;5074395;28;20031;-75
2021/06/09 08:15:45;;;;;;;6.03;5.38;;;;;;;24.09;45.88;99319.34;5071735;28;20095;-75
2021/06/09 08:18:12;;;;;;;7.35;4.75;;;;;;;24.55;45.25;99388.66;5077377;28;20068;-76
2021/06/09 08:21:01;;;;;;;7.05;5.95;;;;;;;24.21;44.90;99293.97;5076958;28;20066;-75
2021/06/09 08:23:26;;;;;;;6.80;4.70;;;;;;;24.44;44.63;99325.78;5077614;28;20111;-75
2021/06/09 08:25:51;;;;;;;4.60;4.07;;;;;;;24.75;44.26;99342.72;5078969;28;20618;-76
2021/06/09 08:28:17;;;;;;;6.20;4.30;;;;;;;24.68;43.80;99329.50;5082626;28;20567;-75
2021/06/09 08:30:42;;;;;;;6.78;4.18;;;;;;;24.98;43.86;99374.50;5074141;28;20046;-75
2021/06/09 08:33:07;;;;;;;6.53;4.38;;;;;;;24.61;43.69;99291.19;5076959;28;20021;-75
2021/06/09 08:35:33;;;;;;;5.00;4.50;;;;;;;24.83;43.15;99312.44;5079476;28;20104;-75
2021/06/09 08:37:58;;;;;;;6.53;4.82;;;;;;;25.07;42.77;99345.03;5087657;28;20020;-75
2021/06/09 08:40:24;;;;;;;5.53;4.35;;;;;;;25.05;42.50;99325.59;5078211;28;20036;-75
2021/06/09 08:42:53;;;;;;;4.30;3.90;;;;;;;25.21;41.93;99339.81;5073756;28;20029;-76
2021/06/09 08:45:19;;;;;;;5.25;4.00;;;;;;;25.34;41.75;99360.84;5074566;28;20021;-75
2021/06/09 08:47:45;;;;;;;4.75;3.70;;;;;;;25.47;41.51;99370.25;5077311;28;20016;-76
2021/06/09 08:50:12;;;;;;;3.92;3.60;;;;;;;25.32;41.52;99341.41;5074836;28;20623;-75
2021/06/09 08:52:46;;;;;;;5.47;4.25;;;;;;;25.67;40.99;99366.63;5081731;28;20048;-76
2021/06/09 08:55:13;;;;;;;6.47;5.88;;;;;;;25.84;41.01;99375.94;5072500;28;20536;-76
2021/06/09 08:57:39;;;;;;;4.88;3.28;;;;;;;25.82;40.62;99352.97;5072459;28;20461;-75
2021/06/09 09:00:06;;;;;;;5.38;3.22;;;;;;;25.78;40.09;99330.28;5080116;28;20024;-75
2021/06/09 09:02:32;;;;;;;3.75;3.17;;;;;;;26.23;39.94;99372.41;5074747;28;20048;-75
2021/06/09 09:04:58;;;;;;;4.57;3.85;;;;;;;26.07;39.70;99328.44;5074112;28;20063;-75
2021/06/09 09:07:28;;;;;;;4.20;3.80;;;;;;;26.33;39.50;99329.03;5081824;28;20158;-76
2021/06/09 09:09:56;;;;;;;7.93;4.97;;;;;;;26.54;39.48;99346.66;5077435;28;20058;-77
2021/06/09 09:12:21;;;;;;;4.72;4.32;;;;;;;26.34;39.12;99281.91;5072956;28;20058;-77
2021/06/09 09:14:47;;;;;;;6.70;3.92;;;;;;;27.05;38.76;99372.41;5071013;28;20051;-74
2021/06/09 09:17:13;;;;;;;5.60;3.83;;;;;;;27.03;38.63;99351.03;5070855;28;20060;-75
2021/06/09 09:19:45;;;;;;;4.35;3.95;;;;;;;27.22;38.29;99370.00;5078287;28;20024;-75
2021/06/09 09:22:31;;;;;;;3.72;3.20;;;;;;;27.36;38.37;99365.47;5074267;28;20047;-75
2021/06/09 09:24:57;;;;;;;3.97;3.40;;;;;;;26.87;38.60;99260.97;5078074;28;20016;-76
2021/06/09 09:27:29;;;;;;;4.43;3.53;;;;;;;27.28;38.19;99308.41;5074667;28;20501;-77
2021/06/09 09:30:14;;;;;;;3.35;3.05;;;;;;;27.86;37.47;99368.56;5077857;28;20408;-77
2021/06/09 09:32:59;;;;;;;6.20;5.13;;;;;;;27.91;36.97;99349.50;5081947;28;20081;-76
2021/06/09 09:35:32;;;;;;;5.28;4.57;;;;;;;27.98;37.48;99349.91;5067901;28;20119;-76
2021/06/09 09:38:22;;;;;;;5.57;3.80;;;;;;;28.30;36.97;99360.00;5080297;28;20516;-77
2021/06/09 09:41:10;;;;;;;4.18;3.33;;;;;;;28.34;35.54;99352.06;5079549;28;20154;-77
2021/06/09 09:43:45;;;;;;;6.70;3.85;;;;;;;28.57;35.57;99351.09;5076185;28;20016;-77
2021/06/09 09:46:13;;;;;;;3.22;2.92;;;;;;;28.70;35.26;99353.00;5072331;28;20041;-75
2021/06/09 09:48:42;;;;;;;3.70;3.40;;;;;;;28.89;34.56;99344.75;5074304;28;20029;-76
2021/06/09 09:51:10;;;;;;;7.13;3.25;;;;;;;29.03;34.68;99351.00;5077844;28;20063;-75
2021/06/09 09:53:36;;;;;;;6.60;4.45;;;;;;;29.09;34.02;99349.78;5076788;28;20063;-76
2021/06/09 09:56:18;;;;;;;5.47;4.00;;;;;;;29.16;34.00;99343.94;5098960;28;20093;-75
2021/06/09 09:58:58;;;;;;;4.45;4.05;;;;;;;29.32;33.73;99349.84;5085134;28;20484;-75
2021/06/09 10:01:25;;;;;;;4.90;4.10;;;;;;;29.38;33.28;99345.91;5084691;28;20025;-76
2021/06/09 10:03:56;;;;;;;5.28;3.65;;;;;;;29.53;33.08;99339.34;5083662;28;20486;-73
2021/06/09 10:06:39;;;;;;;6.75;4.57;;;;;;;29.62;32.74;99338.28;5082927;28;20032;-73
2021/06/09 10:09:14;;;;;;;5.03;3.60;;;;;;;29.81;33.33;99348.22;5101811;28;20040;-75
2021/06/09 10:11:50;;;;;;;7.22;4.30;;;;;;;29.84;32.15;99326.63;5098859;28;20037;-75
2021/06/09 10:14:24;;;;;;;7.50;3.50;;;;;;;30.04;32.73;99352.56;5080044;28;20032;-75
2021/06/09 10:17:26;;;;;;;6.13;4.53;;;;;;;29.79;33.07;99294.09;5083402;28;20040;-77
2021/06/09 10:19:58;;;;;;;5.05;4.13;;;;;;;30.09;32.81;99341.53;5096881;28;20106;-74
2021/06/09 10:22:32;;;;;;;7.00;3.67;;;;;;;30.02;32.07;99300.34;5081293;28;20036;-74
2021/06/09 10:25:01;;;;;;;5.32;3.40;;;;;;;30.34;31.85;99334.59;5082010;28;20038;-74
2021/06/09 10:27:39;;;;;;;3.42;3.13;;;;;;;30.45;32.13;99319.59;5084801;28;20035;-76
2021/06/09 10:30:26;;;;;;;5.32;3.83;;;;;;;30.53;31.38;99307.94;5084020;28;20019;-75
2021/06/09 10:32:55;;;;;;;5.68;5.03;;;;;;;30.71;31.49;99327.91;5083118;28;20099;-75
2021/06/09 10:35:22;;;;;;;8.65;3.80;;;;;;;30.79;31.04;99331.78;5099264;28;20039;-75
2021/06/09 10:37:49;;;;;;;9.80;3.88;;;;;;;30.87;30.89;99323.63;5094189;28;20024;-74
2021/06/09 10:40:17;;;;;;;5.15;3.78;;;;;;;31.04;30.38;99322.84;5084382;28;20044;-76
2021/06/09 10:42:45;;;;;;;3.72;3.33;;;;;;;31.03;30.46;99313.06;5095886;28;20126;-76
2021/06/09 10:45:11;;;;;;;4.82;2.97;;;;;;;30.76;30.20;99267.81;5105372;28;20034;-76
2021/06/09 10:47:38;;;;;;;5.47;3.30;;;;;;;30.98;30.50;99289.47;5090236;28;20025;-75
2021/06/09 10:50:07;;;;;;;5.40;3.80;;;;;;;31.22;30.45;99310.91;5090935;28;20035;-76
2021/06/09 10:52:32;;;;;;;6.78;3.65;;;;;;;31.14;29.84;99300.72;5085105;28;20028;-76
2021/06/09 10:54:58;;;;;;;4.32;3.30;;;;;;;31.22;29.46;99274.63;5088616;28;20553;-76
2021/06/09 10:57:25;;;;;;;3.70;2.90;;;;;;;29.50;29.69;98978.94;5104654;28;20039;-76
2021/06/09 10:59:51;;;;;;;3.38;3.00;;;;;;;31.71;29.57;99302.56;5097251;28;20503;-74
2021/06/09 11:02:20;;;;;;;4.93;3.85;;;;;;;31.72;28.38;99299.50;5080354;28;20016;-74
2021/06/09 11:04:49;;;;;;;3.50;3.20;;;;;;;31.53;27.91;99286.16;5081369;28;20089;-76
2021/06/09 11:07:30;;;;;;;5.72;3.25;;;;;;;31.93;26.16;99299.63;5079406;28;20032;-76
2021/06/09 11:10:00;;;;;;;5.15;4.20;;;;;;;31.92;27.80;99281.63;5088694;28;20040;-74
2021/06/09 11:12:28;;;;;;;6.25;4.40;;;;;;;32.22;28.11;99282.50;5083106;28;20032;-75
2021/06/09 11:14:58;;;;;;;5.75;4.93;;;;;;;32.50;27.70;99275.50;5084515;28;20103;-76
2021/06/09 11:17:36;;;;;;;8.60;5.38;;;;;;;32.54;27.05;99281.09;5097116;28;20027;-74
2021/06/09 11:20:21;;;;;;;7.68;5.28;;;;;;;32.64;26.77;99272.53;5097280;28;20028;-75
2021/06/09 11:22:51;;;;;;;6.45;4.60;;;;;;;32.42;28.00;99207.22;5087307;28;20027;-75
2021/06/09 11:25:20;;;;;;;5.75;3.53;;;;;;;32.97;27.86;99269.94;5084575;28;20028;-75
2021/06/09 11:28:05;;;;;;;7.15;3.83;;;;;;;32.74;27.15;99225.69;5095374;28;20543;-75
2021/06/09 11:30:30;;;;;;;3.88;2.72;;;;;;;33.11;26.70;99256.81;5081940;28;20028;-75
2021/06/09 11:32:58;;;;;;;6.97;2.60;;;;;;;33.06;26.67;99235.13;5089345;28;20028;-75
2021/06/09 11:36:12;;;;;;;2.85;2.30;;;;;;;33.34;26.21;99249.06;5083195;28;20032;-75
2021/06/09 11:38:42;;;;;;;4.07;2.88;;;;;;;33.33;26.13;99235.72;5046637;28;20032;-76