Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:44;;;;;;;79.60;36.17;;;;;;;-2.03;100.00;102551.44;5012424;28;20036;-82
2023/01/26 00:03:10;;;;;;;81.13;37.53;;;;;;;-2.02;100.00;102553.22;5026122;28;20034;-82
2023/01/26 00:05:37;;;;;;;85.70;37.38;;;;;;;-2.04;100.00;102547.03;4997582;28;20022;-82
2023/01/26 00:08:02;;;;;;;89.75;37.42;;;;;;;-2.09;100.00;102535.50;5025448;28;21065;-76
2023/01/26 00:10:28;;;;;;;82.38;36.47;;;;;;;-2.07;100.00;102527.81;5025207;28;20031;-76
2023/01/26 00:12:53;;;;;;;86.15;34.92;;;;;;;-2.02;100.00;102531.56;4993788;28;20366;-76
2023/01/26 00:15:19;;;;;;;81.28;33.80;;;;;;;-2.02;100.00;102532.44;4992359;28;20136;-76
2023/01/26 00:17:44;;;;;;;79.30;33.88;;;;;;;-2.03;100.00;102528.09;4993246;28;20109;-77
2023/01/26 00:20:10;;;;;;;90.75;37.47;;;;;;;-2.05;100.00;102519.31;4991571;28;20194;-76
2023/01/26 00:22:36;;;;;;;93.75;39.70;;;;;;;-2.04;100.00;102527.97;4993657;28;20198;-76
2023/01/26 00:25:01;;;;;;;85.85;36.40;;;;;;;-2.07;100.00;102520.91;4993741;28;20026;-76
2023/01/26 00:27:27;;;;;;;84.35;34.95;;;;;;;-2.03;100.00;102521.97;5041440;28;20045;-76
2023/01/26 00:29:52;;;;;;;89.13;36.67;;;;;;;-2.06;100.00;102509.72;4995484;28;20185;-76
2023/01/26 00:32:18;;;;;;;102.95;41.25;;;;;;;-2.05;100.00;102514.13;4996315;28;20034;-76
2023/01/26 00:34:43;;;;;;;92.57;37.85;;;;;;;-2.07;100.00;102507.03;5009321;28;20196;-76
2023/01/26 00:37:10;;;;;;;75.15;31.50;;;;;;;-2.06;100.00;102511.41;4992302;28;20026;-76
2023/01/26 00:39:35;;;;;;;82.03;33.38;;;;;;;-2.14;100.00;102503.19;5008124;28;20049;-76
2023/01/26 00:42:09;;;;;;;83.80;34.83;;;;;;;-2.09;100.00;102509.53;5024865;28;20425;-76
2023/01/26 00:44:37;;;;;;;91.55;38.10;;;;;;;-2.06;100.00;102506.22;4997560;28;20104;-76
2023/01/26 00:47:04;;;;;;;89.10;38.28;;;;;;;-2.09;100.00;102496.56;5032839;28;20037;-76
2023/01/26 00:49:30;;;;;;;85.95;34.05;;;;;;;-2.09;100.00;102493.97;4992245;28;20057;-76
2023/01/26 00:51:57;;;;;;;90.07;38.05;;;;;;;-2.04;100.00;102487.34;5008015;28;20031;-76
2023/01/26 00:54:23;;;;;;;82.93;36.75;;;;;;;-2.06;100.00;102494.13;4994172;28;20050;-76
2023/01/26 00:56:48;;;;;;;68.20;28.92;;;;;;;-2.06;100.00;102490.66;4992998;28;20066;-76
2023/01/26 00:59:14;;;;;;;83.75;34.45;;;;;;;-2.10;100.00;102484.41;5013572;28;20026;-76
2023/01/26 01:01:39;;;;;;;85.18;34.75;;;;;;;-2.10;100.00;102479.22;5008788;28;20070;-76
2023/01/26 01:04:05;;;;;;;84.72;34.28;;;;;;;-2.09;100.00;102485.28;4996663;28;20042;-76
2023/01/26 01:06:32;;;;;;;88.78;37.63;;;;;;;-2.12;100.00;102480.81;5001566;28;20394;-76
2023/01/26 01:08:57;;;;;;;74.05;31.30;;;;;;;-2.09;100.00;102488.78;5007794;28;20026;-76
2023/01/26 01:11:23;;;;;;;87.55;36.17;;;;;;;-2.11;100.00;102467.03;4993217;28;20500;-76
2023/01/26 01:13:49;;;;;;;83.78;36.17;;;;;;;-2.09;100.00;102475.81;4995560;28;20044;-76
2023/01/26 01:16:15;;;;;;;80.53;33.20;;;;;;;-2.05;100.00;102477.78;4993043;28;20473;-76
2023/01/26 01:18:41;;;;;;;72.32;31.75;;;;;;;-2.04;100.00;102476.06;4993523;28;20085;-76
2023/01/26 01:21:09;;;;;;;74.72;32.22;;;;;;;-2.04;100.00;102482.13;4992076;28;20469;-76
2023/01/26 01:23:36;;;;;;;76.32;31.45;;;;;;;-2.03;100.00;102485.63;4991428;28;20117;-76
2023/01/26 01:26:02;;;;;;;82.88;34.47;;;;;;;-2.04;100.00;102479.53;4991747;28;20050;-76
2023/01/26 01:28:28;;;;;;;80.60;35.47;;;;;;;-2.03;100.00;102480.44;4994660;28;20076;-76
2023/01/26 01:30:53;;;;;;;76.55;34.00;;;;;;;-2.05;100.00;102472.56;4995531;28;20069;-76
2023/01/26 01:33:19;;;;;;;75.30;32.42;;;;;;;-2.02;100.00;102475.34;4984290;28;20064;-76
2023/01/26 01:36:13;;;;;;;70.88;33.03;;;;;;;-2.03;100.00;102478.75;5008854;28;20030;-77
2023/01/26 01:38:40;;;;;;;71.53;30.02;;;;;;;-2.04;100.00;102481.25;5003905;28;20030;-76
2023/01/26 01:41:06;;;;;;;73.28;30.83;;;;;;;-2.02;100.00;102479.63;5006392;28;20022;-76
2023/01/26 01:43:33;;;;;;;70.60;31.52;;;;;;;-1.97;100.00;102488.56;5007099;28;20068;-76
2023/01/26 01:46:01;;;;;;;73.72;31.55;;;;;;;-1.95;100.00;102486.97;5003829;28;20030;-76
2023/01/26 01:49:16;;;;;;;72.88;32.75;;;;;;;-1.97;100.00;102479.06;5010482;28;20029;-76
2023/01/26 01:51:55;;;;;;;73.18;31.75;;;;;;;-1.96;100.00;102478.25;5026095;28;20501;-76
2023/01/26 01:54:27;;;;;;;73.80;31.80;;;;;;;-1.99;100.00;102478.09;5027226;28;20030;-75
2023/01/26 01:56:57;;;;;;;72.93;32.60;;;;;;;-1.97;100.00;102489.47;5011159;28;20030;-76
2023/01/26 01:59:24;;;;;;;75.95;34.90;;;;;;;-1.96;100.00;102485.16;5027147;28;20057;-76
2023/01/26 02:01:51;;;;;;;81.00;35.55;;;;;;;-1.99;100.00;102480.69;5027558;28;20041;-75
2023/01/26 02:04:19;;;;;;;73.78;31.45;;;;;;;-1.98;100.00;102472.13;5027134;28;20030;-76
2023/01/26 02:06:50;;;;;;;74.90;34.38;;;;;;;-1.92;100.00;102473.25;5010918;28;20045;-76
2023/01/26 02:12:07;;;;;;;70.00;32.47;;;;;;;-1.89;100.00;102465.63;5008816;28;20061;-76
2023/01/26 02:14:33;;;;;;;70.65;30.45;;;;;;;-1.84;100.00;102458.97;5010863;28;20014;-76
2023/01/26 02:16:58;;;;;;;73.53;32.55;;;;;;;-1.87;100.00;102453.63;5038754;28;20042;-76
2023/01/26 02:19:57;;;;;;;72.53;33.50;;;;;;;-1.81;100.00;102459.13;5010752;28;20117;-77
2023/01/26 02:22:32;;;;;;;64.53;30.30;;;;;;;-1.81;100.00;102453.94;5024665;28;20042;-77
2023/01/26 02:25:04;;;;;;;67.82;29.20;;;;;;;-1.85;100.00;102449.41;5003718;28;20033;-76
2023/01/26 02:27:30;;;;;;;73.00;33.47;;;;;;;-1.83;100.00;102453.88;5010721;28;20401;-77
2023/01/26 02:29:58;;;;;;;66.05;30.27;;;;;;;-1.82;100.00;102455.66;4990919;28;20133;-76
2023/01/26 02:32:23;;;;;;;70.80;30.60;;;;;;;-1.81;100.00;102454.84;4993005;28;20475;-76
2023/01/26 02:34:56;;;;;;;70.38;31.65;;;;;;;-1.78;100.00;102448.91;4990513;28;20081;-76
2023/01/26 02:37:22;;;;;;;60.90;27.70;;;;;;;-1.79;100.00;102448.03;5007080;28;20107;-77
2023/01/26 02:39:57;;;;;;;63.95;30.55;;;;;;;-1.81;100.00;102438.38;4991133;28;20030;-76
2023/01/26 02:42:40;;;;;;;73.60;32.03;;;;;;;-1.74;100.00;102443.97;4994951;28;20038;-76
2023/01/26 02:45:07;;;;;;;67.18;32.17;;;;;;;-1.76;100.00;102437.78;5007681;28;20029;-77
2023/01/26 02:47:33;;;;;;;73.70;36.35;;;;;;;-1.76;100.00;102443.00;5014531;28;20445;-76
2023/01/26 02:49:59;;;;;;;65.55;30.85;;;;;;;-1.77;100.00;102438.63;5030659;28;20084;-76
2023/01/26 02:52:29;;;;;;;69.25;29.50;;;;;;;-1.74;100.00;102443.09;5030797;28;20140;-76
2023/01/26 02:55:24;;;;;;;64.85;28.83;;;;;;;-1.70;100.00;102441.56;4987061;28;20026;-76
2023/01/26 02:57:55;;;;;;;63.20;28.00;;;;;;;-1.74;100.00;102436.19;5015590;28;20073;-76
2023/01/26 03:00:25;;;;;;;59.58;28.05;;;;;;;-1.71;100.00;102437.16;5009925;28;20061;-76
2023/01/26 03:02:54;;;;;;;60.92;29.27;;;;;;;-1.74;100.00;102430.97;5032615;28;20132;-76
2023/01/26 03:05:19;;;;;;;61.78;27.58;;;;;;;-1.71;100.00;102439.75;4997825;28;20038;-76
2023/01/26 03:07:45;;;;;;;63.70;28.40;;;;;;;-1.70;100.00;102436.38;4995079;28;20043;-76
2023/01/26 03:10:12;;;;;;;62.42;28.50;;;;;;;-1.73;100.00;102427.59;5013797;28;20129;-76
2023/01/26 03:12:38;;;;;;;64.68;31.00;;;;;;;-1.67;100.00;102434.81;5001483;28;20425;-76
2023/01/26 03:17:49;;;;;;;77.45;36.65;;;;;;;-1.71;100.00;102430.25;5006475;28;20030;-76
2023/01/26 03:28:32;;;;;;;58.60;27.35;;;;;;;-1.78;100.00;102439.44;4981200;28;20125;-76
2023/01/26 03:30:57;;;;;;;67.32;29.90;;;;;;;-1.74;100.00;102441.38;5018289;28;20090;-76
2023/01/26 03:33:23;;;;;;;62.40;27.23;;;;;;;-1.73;100.00;102439.69;5043267;28;20049;-76
2023/01/26 03:35:52;;;;;;;65.10;28.10;;;;;;;-1.69;100.00;102438.13;5019495;28;20038;-76
2023/01/26 03:38:18;;;;;;;65.18;28.52;;;;;;;-1.70;100.00;102434.66;5009099;28;20029;-76
2023/01/26 03:57:20;;;;;;;60.92;26.25;;;;;;;-1.59;100.00;102427.44;4997585;28;20030;-76
2023/01/26 03:59:47;;;;;;;59.88;28.15;;;;;;;-1.58;100.00;102424.03;4980688;28;20040;-76
2023/01/26 04:10:35;;;;;;;53.42;24.85;;;;;;;-1.55;100.00;102431.97;4998667;28;20042;-75
2023/01/26 04:21:30;;;;;;;52.25;25.88;;;;;;;-1.52;100.00;102414.84;5015285;28;20029;-75
2023/01/26 04:23:57;;;;;;;49.53;23.92;;;;;;;-1.51;100.00;102418.31;5014623;28;20104;-72
2023/01/26 04:26:24;;;;;;;43.00;20.55;;;;;;;-1.52;100.00;102413.94;5031324;28;20022;-72
2023/01/26 04:28:51;;;;;;;49.63;23.00;;;;;;;-1.48;100.00;102422.78;5045576;28;20034;-73
2023/01/26 04:31:17;;;;;;;48.47;23.63;;;;;;;-1.54;100.00;102418.16;5042520;28;20066;-72
2023/01/26 04:33:45;;;;;;;43.15;22.25;;;;;;;-1.48;100.00;102423.72;5014675;28;20437;-73
2023/01/26 04:36:11;;;;;;;43.65;22.65;;;;;;;-1.45;100.00;102428.16;5014595;28;20313;-73
2023/01/26 04:38:41;;;;;;;40.60;20.50;;;;;;;-1.41;100.00;102423.22;4973797;28;20031;-72
2023/01/26 04:41:07;;;;;;;40.38;19.83;;;;;;;-1.37;100.00;102422.53;5018955;28;20498;-73
2023/01/26 04:43:39;;;;;;;46.00;21.90;;;;;;;-1.37;100.00;102424.25;4996295;28;20475;-73
2023/01/26 04:46:07;;;;;;;46.90;21.58;;;;;;;-1.38;100.00;102418.16;4997014;28;20133;-73
2023/01/26 04:48:37;;;;;;;44.65;21.48;;;;;;;-1.31;100.00;102416.78;5005321;28;20405;-73
2023/01/26 04:51:05;;;;;;;41.60;20.17;;;;;;;-1.31;100.00;102417.69;5024671;28;20038;-74
2023/01/26 04:53:32;;;;;;;39.45;19.38;;;;;;;-1.31;100.00;102420.28;4993243;28;20417;-74
2023/01/26 04:55:58;;;;;;;40.03;19.67;;;;;;;-1.30;100.00;102422.06;4998351;28;20520;-75
2023/01/26 04:58:24;;;;;;;42.75;20.65;;;;;;;-1.27;100.00;102420.44;4997917;28;20030;-75
2023/01/26 05:00:55;;;;;;;38.08;19.42;;;;;;;-1.27;100.00;102423.03;5000096;28;20026;-74
2023/01/26 05:03:21;;;;;;;40.95;21.08;;;;;;;-1.28;100.00;102411.75;4997323;28;20057;-75
2023/01/26 05:05:49;;;;;;;41.58;20.38;;;;;;;-1.27;100.00;102410.91;4999709;28;20034;-75
2023/01/26 05:08:19;;;;;;;44.10;21.10;;;;;;;-1.24;100.00;102411.06;5004260;28;20029;-75
2023/01/26 05:10:45;;;;;;;43.70;21.17;;;;;;;-1.25;100.00;102406.69;5004552;28;20038;-75
2023/01/26 05:13:45;;;;;;;42.28;20.83;;;;;;;-1.24;100.00;102402.38;4978158;28;20401;-76
2023/01/26 05:16:16;;;;;;;38.88;18.77;;;;;;;-1.21;100.00;102407.72;4994927;28;20041;-74
2023/01/26 05:19:16;;;;;;;42.17;19.65;;;;;;;-1.20;100.00;102412.13;5017160;28;20136;-74
2023/01/26 05:21:55;;;;;;;40.33;20.27;;;;;;;-1.23;100.00;102405.06;4996637;28;20409;-75
2023/01/26 05:24:21;;;;;;;43.33;21.80;;;;;;;-1.16;100.00;102419.28;4993481;28;20176;-74
2023/01/26 05:29:48;;;;;;;36.15;17.27;;;;;;;-1.12;100.00;102413.41;4994138;28;20058;-74
2023/01/26 05:32:14;;;;;;;40.50;18.83;;;;;;;-1.11;100.00;102412.63;5007664;28;20041;-74
2023/01/26 05:34:40;;;;;;;42.60;20.45;;;;;;;-1.10;100.00;102415.28;4993262;28;20441;-74
2023/01/26 05:37:06;;;;;;;38.50;19.40;;;;;;;-1.08;100.00;102416.25;4991409;28;20022;-74
2023/01/26 05:39:33;;;;;;;40.47;18.55;;;;;;;-1.05;100.00;102415.50;4996225;28;20088;-74
2023/01/26 05:42:00;;;;;;;36.80;18.58;;;;;;;-1.03;100.00;102416.50;4990813;28;20121;-74
2023/01/26 05:44:43;;;;;;;32.33;16.60;;;;;;;-1.01;100.00;102412.25;4993814;28;20046;-74
2023/01/26 05:47:12;;;;;;;35.40;16.40;;;;;;;-1.02;100.00;102417.38;4994676;28;20037;-74
2023/01/26 05:49:44;;;;;;;32.53;18.23;;;;;;;-1.01;100.00;102416.56;4994624;28;20509;-74
2023/01/26 05:52:18;;;;;;;35.90;18.60;;;;;;;-1.00;100.00;102416.63;5007871;28;20022;-74
2023/01/26 05:54:44;;;;;;;36.92;17.95;;;;;;;-1.00;100.00;102421.84;4991033;28;20122;-75
2023/01/26 05:57:10;;;;;;;33.35;17.17;;;;;;;-0.99;100.00;102410.63;4990923;28;20380;-74
2023/01/26 05:59:40;;;;;;;32.65;16.23;;;;;;;-1.02;100.00;102409.56;4995663;28;20038;-74
2023/01/26 06:02:10;;;;;;;38.03;18.02;;;;;;;-1.00;100.00;102411.44;4994628;28;20457;-74
2023/01/26 06:04:36;;;;;;;33.92;16.63;;;;;;;-0.98;100.00;102425.41;4991992;28;20066;-74
2023/01/26 06:07:01;;;;;;;36.28;17.70;;;;;;;-0.98;100.00;102420.22;4990695;28;20054;-74
2023/01/26 06:09:32;;;;;;;37.03;18.70;;;;;;;-0.94;100.00;102423.84;5006141;28;20030;-74
2023/01/26 06:12:34;;;;;;;34.15;16.60;;;;;;;-0.91;100.00;102429.22;4975872;28;20281;-74
2023/01/26 06:15:07;;;;;;;33.92;16.08;;;;;;;-0.94;100.00;102424.75;4992886;28;20101;-74
2023/01/26 06:17:40;;;;;;;37.22;17.13;;;;;;;-0.93;100.00;102428.25;4996720;28;20062;-74
2023/01/26 06:20:08;;;;;;;30.83;14.20;;;;;;;-0.89;100.00;102437.97;5009774;28;20038;-74
2023/01/26 06:22:35;;;;;;;34.25;15.57;;;;;;;-0.90;100.00;102431.88;5009665;28;20065;-74
2023/01/26 06:25:01;;;;;;;33.22;17.52;;;;;;;-0.96;100.00;102426.38;5001732;28;20425;-74
2023/01/26 06:27:26;;;;;;;30.80;15.15;;;;;;;-0.94;100.00;102427.38;5000670;28;20049;-74
2023/01/26 06:29:52;;;;;;;34.28;16.25;;;;;;;-0.92;100.00;102436.09;4996288;28;20054;-75
2023/01/26 06:32:18;;;;;;;32.95;16.33;;;;;;;-0.94;100.00;102431.66;5021148;28;20038;-74
2023/01/26 06:34:48;;;;;;;34.53;15.60;;;;;;;-0.88;100.00;102432.84;4996555;28;20032;-74
2023/01/26 06:37:15;;;;;;;34.67;17.15;;;;;;;-0.89;100.00;102432.78;5019574;28;20054;-75
2023/01/26 06:39:40;;;;;;;30.38;14.57;;;;;;;-0.87;100.00;102433.75;4976530;28;20046;-75
2023/01/26 06:42:07;;;;;;;30.63;15.32;;;;;;;-0.85;100.00;102433.84;5002757;28;20497;-75
2023/01/26 06:44:33;;;;;;;32.42;15.80;;;;;;;-0.88;100.00;102435.47;5010467;28;20026;-75
2023/01/26 06:46:59;;;;;;;30.80;14.77;;;;;;;-0.88;100.00;102438.06;4994490;28;20045;-75
2023/01/26 06:49:24;;;;;;;31.30;14.93;;;;;;;-0.84;100.00;102446.00;5027346;28;20085;-75
2023/01/26 06:52:18;;;;;;;30.95;14.57;;;;;;;-0.84;100.00;102446.94;4983937;28;20124;-75
2023/01/26 06:54:50;;;;;;;31.38;15.65;;;;;;;-0.86;100.00;102435.53;4982564;28;20038;-75
2023/01/26 06:57:43;;;;;;;33.47;15.63;;;;;;;-0.83;100.00;102440.91;5001220;28;20038;-74
2023/01/26 07:00:25;;;;;;;33.40;15.30;;;;;;;-0.80;100.00;102442.75;5028094;28;20253;-74
2023/01/26 07:03:00;;;;;;;34.08;17.70;;;;;;;-0.87;100.00;102436.34;4986898;28;20038;-75
2023/01/26 07:05:25;;;;;;;30.80;15.43;;;;;;;-0.81;100.00;102446.19;5014362;28;20045;-74
2023/01/26 07:07:51;;;;;;;29.55;14.02;;;;;;;-0.76;100.00;102455.09;5004124;28;20030;-74
2023/01/26 07:10:16;;;;;;;34.65;15.98;;;;;;;-0.78;100.00;102451.53;4994179;28;20034;-74
2023/01/26 07:12:44;;;;;;;35.78;16.70;;;;;;;-0.76;100.00;102453.41;4998550;28;20482;-74
2023/01/26 07:15:11;;;;;;;32.53;15.18;;;;;;;-0.75;100.00;102454.28;5000087;28;20482;-74
2023/01/26 07:17:38;;;;;;;33.50;15.20;;;;;;;-0.80;100.00;102448.84;5003750;28;20057;-73
2023/01/26 07:20:04;;;;;;;31.27;15.13;;;;;;;-0.79;100.00;102454.94;5010249;28;20114;-74
2023/01/26 07:22:30;;;;;;;36.70;15.93;;;;;;;-0.82;100.00;102449.59;5010200;28;20181;-74
2023/01/26 07:24:56;;;;;;;36.47;16.65;;;;;;;-0.80;100.00;102445.34;4999769;28;20121;-74
2023/01/26 07:27:21;;;;;;;33.03;14.48;;;;;;;-0.76;100.00;102455.09;4994691;28;20042;-74
2023/01/26 07:29:47;;;;;;;36.75;17.02;;;;;;;-0.76;100.00;102455.09;5029534;28;20056;-74
2023/01/26 07:32:12;;;;;;;32.88;15.93;;;;;;;-0.77;100.00;102456.78;5011719;28;20046;-74
2023/01/26 07:34:38;;;;;;;36.80;16.95;;;;;;;-0.78;100.00;102455.03;4999283;28;20039;-74
2023/01/26 07:37:06;;;;;;;33.13;16.38;;;;;;;-0.75;100.00;102449.97;4995478;28;20069;-74
2023/01/26 07:39:32;;;;;;;34.47;14.75;;;;;;;-0.75;100.00;102451.69;4995452;28;20041;-74
2023/01/26 07:41:57;;;;;;;35.75;16.58;;;;;;;-0.73;100.00;102463.06;5025903;28;20034;-74
2023/01/26 07:44:38;;;;;;;37.67;16.80;;;;;;;-0.76;100.00;102452.50;5012247;28;20034;-74
2023/01/26 07:47:03;;;;;;;33.80;16.45;;;;;;;-0.74;100.00;102464.78;4989508;28;20094;-74
2023/01/26 07:49:29;;;;;;;40.35;16.60;;;;;;;-0.72;100.00;102464.84;5043445;28;20473;-75
2023/01/26 07:51:55;;;;;;;37.30;16.55;;;;;;;-0.66;100.00;102467.75;4999405;28;20073;-75
2023/01/26 07:54:21;;;;;;;38.03;18.00;;;;;;;-0.70;100.00;102468.41;5007951;28;20109;-75
2023/01/26 07:56:50;;;;;;;39.60;17.63;;;;;;;-0.67;100.00;102471.16;5027584;28;20042;-75
2023/01/26 07:59:16;;;;;;;37.47;16.25;;;;;;;-0.63;100.00;102477.44;5009304;28;20125;-75
2023/01/26 08:01:41;;;;;;;36.38;16.98;;;;;;;-0.62;100.00;102487.88;5027928;28;20132;-75
2023/01/26 08:04:07;;;;;;;38.88;17.33;;;;;;;-0.66;100.00;102476.44;5012615;28;20038;-75
2023/01/26 08:06:32;;;;;;;39.63;18.30;;;;;;;-0.62;100.00;102485.28;5012357;28;20049;-75
2023/01/26 08:08:58;;;;;;;40.03;17.25;;;;;;;-0.63;100.00;102485.22;5014167;28;20369;-75
2023/01/26 08:11:24;;;;;;;36.40;15.45;;;;;;;-0.62;100.00;102489.59;5006900;28;20068;-75
2023/01/26 08:13:50;;;;;;;35.95;15.90;;;;;;;-0.66;100.00;102481.66;4994704;28;20068;-75
2023/01/26 08:16:16;;;;;;;39.72;18.55;;;;;;;-0.64;100.00;102481.75;4997681;28;20526;-75
2023/01/26 08:18:43;;;;;;;49.40;19.65;;;;;;;-0.62;100.00;102492.22;5020326;28;20034;-75
2023/01/26 08:21:10;;;;;;;36.70;16.75;;;;;;;-0.63;100.00;102483.50;5000091;28;20033;-75
2023/01/26 08:23:36;;;;;;;33.90;16.15;;;;;;;-0.60;100.00;102486.25;5013933;28;20049;-75
2023/01/26 08:26:03;;;;;;;42.15;17.98;;;;;;;-0.62;100.00;102487.88;5013712;28;20481;-75
2023/01/26 08:28:29;;;;;;;37.47;16.48;;;;;;;-0.62;100.00;102480.09;5006342;28;20035;-75
2023/01/26 08:30:55;;;;;;;39.67;17.80;;;;;;;-0.59;100.00;102488.06;5038792;28;20065;-75
2023/01/26 08:33:21;;;;;;;41.15;18.38;;;;;;;-0.58;100.00;102492.44;5013528;28;20043;-75
2023/01/26 08:35:46;;;;;;;36.60;16.38;;;;;;;-0.59;100.00;102489.75;4995995;28;20046;-74
2023/01/26 08:38:12;;;;;;;38.10;17.67;;;;;;;-0.58;100.00;102492.44;4992547;28;20062;-75
2023/01/26 08:40:37;;;;;;;31.67;15.07;;;;;;;-0.55;100.00;102502.09;4992355;28;20543;-75
2023/01/26 08:43:03;;;;;;;40.33;17.45;;;;;;;-0.53;100.00;102495.28;5005486;28;20108;-75
2023/01/26 08:45:32;;;;;;;42.45;18.35;;;;;;;-0.51;100.00;102493.66;4996176;28;20038;-75
2023/01/26 08:47:57;;;;;;;44.10;17.63;;;;;;;-0.49;100.00;102494.63;4992500;28;20030;-75
2023/01/26 08:50:24;;;;;;;42.78;17.08;;;;;;;-0.45;100.00;102499.16;5011473;28;20026;-74
2023/01/26 08:52:49;;;;;;;42.83;15.55;;;;;;;-0.46;100.00;102492.16;5013325;28;20041;-74
2023/01/26 08:55:15;;;;;;;43.33;17.35;;;;;;;-0.45;100.00;102494.81;4992429;28;20421;-75
2023/01/26 08:57:40;;;;;;;43.85;19.13;;;;;;;-0.38;100.00;102503.84;5025437;28;20061;-75
2023/01/26 09:00:07;;;;;;;42.30;17.83;;;;;;;-0.35;100.00;102495.28;4992453;28;20046;-75
2023/01/26 09:02:32;;;;;;;46.17;18.63;;;;;;;-0.33;100.00;102491.94;5008682;28;20073;-75
2023/01/26 09:04:58;;;;;;;42.38;17.58;;;;;;;-0.30;100.00;102499.91;4993469;28;20042;-75
2023/01/26 09:07:23;;;;;;;36.85;15.52;;;;;;;-0.30;100.00;102491.19;4992087;28;20048;-75
2023/01/26 09:09:49;;;;;;;50.70;20.02;;;;;;;-0.25;100.00;102498.44;5002324;28;20492;-75
2023/01/26 09:12:14;;;;;;;39.35;17.65;;;;;;;-0.24;100.00;102496.72;4997504;28;20056;-75
2023/01/26 09:14:40;;;;;;;43.55;18.17;;;;;;;-0.23;100.00;102498.50;5002724;28;20038;-75
2023/01/26 09:17:06;;;;;;;41.53;18.73;;;;;;;-0.29;100.00;102495.59;5010784;28;20038;-74
2023/01/26 09:19:31;;;;;;;47.45;18.92;;;;;;;-0.27;100.00;102505.28;4997596;28;20478;-75
2023/01/26 09:21:57;;;;;;;44.88;18.73;;;;;;;-0.26;100.00;102504.44;5001421;28;20026;-75
2023/01/26 09:24:23;;;;;;;53.70;19.75;;;;;;;-0.23;100.00;102511.50;5028345;28;20034;-75
2023/01/26 09:26:48;;;;;;;49.45;18.58;;;;;;;-0.19;100.00;102515.19;4995203;28;20502;-75
2023/01/26 09:29:14;;;;;;;36.72;16.27;;;;;;;-0.18;100.00;102511.75;4995649;28;20034;-75
2023/01/26 09:31:42;;;;;;;49.78;18.88;;;;;;;-0.20;100.00;102506.44;4992763;28;20058;-74
2023/01/26 09:34:07;;;;;;;44.33;17.20;;;;;;;-0.15;100.00;102517.09;4992723;28;20044;-75
2023/01/26 09:36:33;;;;;;;44.28;17.15;;;;;;;-0.16;100.00;102512.72;4992693;28;20034;-74
2023/01/26 09:38:59;;;;;;;51.90;18.45;;;;;;;-0.11;100.00;102511.22;4993689;28;20389;-75
2023/01/26 09:41:54;;;;;;;51.03;19.92;;;;;;;-0.11;100.00;102516.44;5019221;28;20053;-74
2023/01/26 09:44:23;;;;;;;49.25;20.55;;;;;;;-0.06;100.00;102521.03;4994354;28;20038;-75
2023/01/26 09:47:13;;;;;;;53.22;21.27;;;;;;;-0.07;100.00;102515.78;4994802;28;20034;-75
2023/01/26 09:50:02;;;;;;;46.50;20.85;;;;;;;-0.04;100.00;102519.41;4992734;28;20045;-75
2023/01/26 09:52:43;;;;;;;48.90;20.75;;;;;;;-0.04;100.00;102514.19;4997513;28;20041;-75
2023/01/26 09:55:16;;;;;;;44.80;17.30;;;;;;;0.01;100.00;102516.16;5027051;28;20112;-75
2023/01/26 09:58:03;;;;;;;53.35;19.65;;;;;;;0.04;100.00;102509.34;5012090;28;20041;-75
2023/01/26 10:00:37;;;;;;;52.55;20.35;;;;;;;0.07;100.00;102517.31;4998349;28;20033;-80
2023/01/26 10:03:09;;;;;;;53.92;20.60;;;;;;;0.11;100.00;102513.16;5000449;28;20451;-80
2023/01/26 10:06:03;;;;;;;50.97;19.65;;;;;;;0.15;100.00;102504.69;4998294;28;20110;-80
2023/01/26 10:09:04;;;;;;;64.28;21.90;;;;;;;0.17;100.00;102511.75;5005512;28;20031;-80
2023/01/26 10:11:42;;;;;;;49.17;19.60;;;;;;;0.18;100.00;102505.69;5002537;28;20437;-78
2023/01/26 10:14:13;;;;;;;55.85;20.90;;;;;;;0.26;100.00;102507.78;4997162;28;20133;-81
2023/01/26 10:16:39;;;;;;;57.42;21.05;;;;;;;0.32;100.00;102508.97;5000438;28;20399;-80
2023/01/26 10:19:12;;;;;;;58.60;20.98;;;;;;;0.39;100.00;102504.91;4998409;28;20015;-80
2023/01/26 10:21:42;;;;;;;62.83;22.08;;;;;;;0.43;100.00;102492.09;4991545;28;20462;-80
2023/01/26 10:24:10;;;;;;;62.40;23.00;;;;;;;0.48;100.00;102509.66;4997222;28;20038;-80
2023/01/26 10:26:36;;;;;;;61.30;21.20;;;;;;;0.54;100.00;102504.72;4994861;28;20080;-80
2023/01/26 10:29:03;;;;;;;58.53;21.25;;;;;;;0.58;100.00;102511.88;5010526;28;20036;-80
2023/01/26 10:31:31;;;;;;;60.80;21.38;;;;;;;0.60;100.00;102508.50;5007641;28;20054;-80
2023/01/26 10:34:08;;;;;;;61.88;21.67;;;;;;;0.68;100.00;102511.47;5000842;28;20141;-80
2023/01/26 10:36:33;;;;;;;60.40;21.27;;;;;;;0.70;100.00;102504.59;5010128;28;20092;-80
2023/01/26 10:39:09;;;;;;;58.83;20.48;;;;;;;0.84;100.00;102520.84;4995126;28;20470;-80
2023/01/26 10:41:36;;;;;;;67.43;19.40;;;;;;;0.89;100.00;102516.78;5003650;28;20381;-80
2023/01/26 10:44:20;;;;;;;62.67;20.92;;;;;;;0.97;100.00;102518.00;4993606;28;20448;-80
2023/01/26 10:47:00;;;;;;;71.28;25.52;;;;;;;1.05;100.00;102508.78;5040559;28;20499;-79
2023/01/26 10:49:27;;;;;;;58.65;23.17;;;;;;;1.14;100.00;102510.00;5025545;28;20493;-80
2023/01/26 10:52:17;;;;;;;61.20;23.00;;;;;;;1.23;100.00;102513.91;5003294;28;20473;-80
2023/01/26 10:54:44;;;;;;;67.50;23.42;;;;;;;1.30;100.00;102509.84;4993844;28;20454;-79
2023/01/26 10:57:24;;;;;;;64.75;22.15;;;;;;;1.37;100.00;102514.50;4993199;28;20109;-80
2023/01/26 11:00:07;;;;;;;61.63;21.40;;;;;;;1.56;100.00;102513.56;5042921;28;20032;-80
2023/01/26 11:02:35;;;;;;;76.57;22.52;;;;;;;1.71;100.00;102500.25;5005427;28;20080;-80
2023/01/26 11:05:06;;;;;;;61.53;20.95;;;;;;;1.87;100.00;102513.09;4999080;28;20034;-79
2023/01/26 11:07:37;;;;;;;76.53;21.48;;;;;;;2.01;100.00;102505.81;5002381;28;20046;-79
2023/01/26 11:10:22;;;;;;;63.60;19.67;;;;;;;2.22;100.00;102510.09;5015197;28;20034;-80
2023/01/26 11:12:49;;;;;;;76.85;20.48;;;;;;;2.38;100.00;102496.81;5010181;28;20417;-79
2023/01/26 11:15:39;;;;;;;59.05;19.23;;;;;;;2.63;100.00;102501.22;4984614;28;20022;-80
2023/01/26 11:18:25;;;;;;;69.25;19.42;;;;;;;2.86;100.00;102495.94;5000807;28;20546;-80
2023/01/26 11:21:09;;;;;;;58.63;18.98;;;;;;;3.01;100.00;102492.13;4998512;28;20022;-80
2023/01/26 11:23:37;;;;;;;62.90;19.55;;;;;;;3.15;100.00;102502.22;5000508;28;20030;-80
2023/01/26 11:26:09;;;;;;;64.72;20.15;;;;;;;3.27;100.00;102500.03;5010172;28;20041;-81
2023/01/26 11:28:47;;;;;;;58.60;19.27;;;;;;;3.39;100.00;102505.69;5005928;28;20049;-80
2023/01/26 11:31:19;;;;;;;66.55;18.13;;;;;;;3.51;100.00;102510.47;5030797;28;20072;-80
2023/01/26 11:34:02;;;;;;;52.72;18.35;;;;;;;3.64;100.00;102504.78;5032069;28;20183;-80
2023/01/26 11:36:47;;;;;;;54.45;14.65;;;;;;;3.73;100.00;102504.19;5001787;28;20432;-80
2023/01/26 11:39:42;;;;;;;53.08;14.73;;;;;;;3.86;100.00;102489.78;5015544;28;20058;-79
2023/01/26 11:42:25;;;;;;;50.80;15.43;;;;;;;4.07;100.00;102481.69;5004574;28;20050;-80
2023/01/26 11:44:54;;;;;;;46.00;14.98;;;;;;;4.32;100.00;102493.81;4996989;28;20042;-81
2023/01/26 11:47:38;;;;;;;55.95;15.70;;;;;;;4.49;100.00;102484.72;4998055;28;20033;-80
2023/01/26 11:50:31;;;;;;;46.70;15.27;;;;;;;4.72;100.00;102485.41;5030004;28;20040;-80
2023/01/26 11:53:29;;;;;;;42.20;12.40;;;;;;;4.86;100.00;102472.66;5026187;28;20030;-81
2023/01/26 11:56:12;;;;;;;39.47;12.18;;;;;;;5.02;100.00;102478.31;4996045;28;20045;-80
2023/01/26 11:58:45;;;;;;;47.53;12.25;;;;;;;5.25;100.00;102471.97;5003516;28;20089;-80
2023/01/26 12:01:27;;;;;;;43.15;11.43;;;;;;;5.36;100.00;102469.59;4997307;28;20100;-80
2023/01/26 12:03:54;;;;;;;40.28;12.60;;;;;;;5.47;100.00;102472.53;5008116;28;20385;-80
2023/01/26 12:06:29;;;;;;;43.22;11.23;;;;;;;5.51;100.00;102476.97;5031975;28;20044;-81