Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:17;;;;;;;0.37;0.37;;;7.60;99.90;;;;;;5074537;28;20445;-73
2022/11/18 00:03:45;;;;;;;1.00;0.70;;;7.60;99.90;;;;;;5067754;28;20431;-73
2022/11/18 00:06:24;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5063371;28;20464;-72
2022/11/18 00:08:52;;;;;;;0.30;0.22;;;7.60;99.90;;;;;;5065417;28;20906;-72
2022/11/18 00:14:18;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5066877;28;20442;-72
2022/11/18 00:16:49;;;;;;;1.00;0.50;;;7.70;99.90;;;;;;5066772;28;20448;-72
2022/11/18 00:19:17;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5071325;28;20428;-72
2022/11/18 00:21:44;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5068456;28;20500;-72
2022/11/18 00:24:11;;;;;;;1.10;0.60;;;7.80;99.90;;;;;;5067803;28;20432;-72
2022/11/18 00:26:38;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;5054185;28;20429;-72
2022/11/18 00:29:04;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5068707;28;20990;-72
2022/11/18 00:31:31;;;;;;;5.70;0.70;;;7.90;99.90;;;;;;5059570;28;21009;-72
2022/11/18 00:33:58;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5082961;28;20776;-72
2022/11/18 00:36:25;;;;;;;1.17;0.55;;;8.00;99.90;;;;;;5056283;28;20427;-72
2022/11/18 00:38:52;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5069678;28;20466;-72
2022/11/18 00:41:19;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5068198;28;20425;-72
2022/11/18 00:43:46;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5063660;28;20424;-72
2022/11/18 00:46:12;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5062636;28;20438;-72
2022/11/18 00:48:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5064007;28;20429;-72
2022/11/18 00:51:15;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5064430;28;20436;-72
2022/11/18 00:53:43;;;;;;;1.48;0.50;;;8.10;99.90;;;;;;5067350;28;20431;-72
2022/11/18 00:56:10;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5069132;28;20928;-72
2022/11/18 00:58:37;;;;;;;1.80;0.80;;;8.10;99.90;;;;;;5069039;28;20433;-72
2022/11/18 01:01:04;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5063990;28;20428;-73
2022/11/18 01:03:31;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5056566;28;20457;-72
2022/11/18 01:05:59;;;;;;;0.47;0.45;;;8.10;99.90;;;;;;5057872;28;20943;-73
2022/11/18 01:08:26;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5068944;28;20945;-72
2022/11/18 01:10:53;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5066706;28;20443;-72
2022/11/18 01:13:21;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5061414;28;20434;-72
2022/11/18 01:15:48;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5064781;28;20433;-72
2022/11/18 01:18:16;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5066426;28;20442;-73
2022/11/18 01:20:43;;;;;;;1.40;0.77;;;8.10;99.90;;;;;;5072384;28;20779;-72
2022/11/18 01:23:10;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5068917;28;20434;-73
2022/11/18 01:25:39;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5056645;28;20776;-73
2022/11/18 01:28:06;;;;;;;1.08;0.77;;;8.10;99.90;;;;;;5069323;28;21010;-73
2022/11/18 01:30:34;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5058034;28;20432;-73
2022/11/18 01:33:03;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5071429;28;20429;-73
2022/11/18 01:35:37;;;;;;;0.98;0.98;;;8.10;99.90;;;;;;5061903;28;20519;-73
2022/11/18 01:38:05;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5061456;28;20887;-72
2022/11/18 01:40:33;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5064422;28;21104;-73
2022/11/18 01:43:00;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5060131;28;20420;-73
2022/11/18 01:45:37;;;;;;;2.50;0.57;;;8.10;99.90;;;;;;5076186;28;20422;-73
2022/11/18 01:48:12;;;;;;;0.63;0.57;;;8.10;99.90;;;;;;5069045;28;20470;-73
2022/11/18 01:50:53;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5070873;28;20433;-73
2022/11/18 01:53:34;;;;;;;0.87;0.87;;;8.10;99.90;;;;;;5059696;28;20435;-73
2022/11/18 01:56:05;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5070154;28;20898;-73
2022/11/18 01:58:40;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5064896;28;20431;-73
2022/11/18 02:01:07;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5065728;28;20428;-73
2022/11/18 02:03:34;;;;;;;0.70;0.60;;;8.00;99.90;;;;;;5068386;28;20438;-73
2022/11/18 02:06:03;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5062800;28;20424;-73
2022/11/18 02:08:31;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5067603;28;20929;-73
2022/11/18 02:10:58;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;5062711;28;20438;-73
2022/11/18 02:13:25;;;;;;;0.80;0.73;;;7.90;99.90;;;;;;5061090;28;20459;-73
2022/11/18 02:15:51;;;;;;;2.20;0.50;;;7.90;99.90;;;;;;5065209;28;20443;-73
2022/11/18 02:18:45;;;;;;;0.83;0.83;;;7.90;99.90;;;;;;5067573;28;20436;-72
2022/11/18 02:21:40;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5073527;28;20509;-73
2022/11/18 02:24:44;;;;;;;0.75;0.70;;;7.90;99.90;;;;;;5070355;28;20419;-73
2022/11/18 02:27:33;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5078378;28;20457;-72
2022/11/18 02:30:12;;;;;;;0.85;0.70;;;8.00;99.90;;;;;;5059582;28;20435;-73
2022/11/18 02:32:56;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5056801;28;20429;-73
2022/11/18 02:35:38;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5059426;28;20434;-73
2022/11/18 02:38:15;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5068636;28;20778;-73
2022/11/18 02:40:48;;;;;;;1.30;1.00;;;8.10;99.90;;;;;;5062038;28;20435;-74
2022/11/18 02:43:26;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5068649;28;20450;-74
2022/11/18 02:45:58;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5065344;28;20427;-74
2022/11/18 02:48:28;;;;;;;1.02;0.95;;;8.20;99.90;;;;;;5064233;28;20932;-74
2022/11/18 02:50:57;;;;;;;1.50;1.13;;;8.10;99.90;;;;;;5068001;28;20428;-74
2022/11/18 02:53:27;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;5068214;28;20436;-74
2022/11/18 02:55:55;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5057768;28;20489;-74
2022/11/18 02:58:24;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5059872;28;20438;-74
2022/11/18 03:00:58;;;;;;;1.00;0.70;;;8.10;99.90;;;;;;5067293;28;20813;-74
2022/11/18 03:03:34;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5056717;28;20432;-73
2022/11/18 03:06:05;;;;;;;1.70;0.85;;;8.10;99.90;;;;;;5068777;28;20435;-73
2022/11/18 03:08:43;;;;;;;1.90;1.50;;;8.20;99.90;;;;;;5064417;28;20509;-73
2022/11/18 03:11:21;;;;;;;0.98;0.95;;;8.20;99.90;;;;;;5072570;28;20480;-72
2022/11/18 03:14:06;;;;;;;1.48;0.98;;;8.20;99.90;;;;;;5067217;28;20429;-72
2022/11/18 03:17:01;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5069512;28;20506;-73
2022/11/18 03:19:43;;;;;;;0.85;0.80;;;8.10;99.90;;;;;;5032167;28;20510;-73
2022/11/18 03:22:27;;;;;;;0.95;0.82;;;8.10;99.90;;;;;;5072573;28;20423;-74
2022/11/18 03:25:10;;;;;;;1.23;0.63;;;8.00;99.90;;;;;;5066374;28;20510;-74
2022/11/18 03:27:44;;;;;;;0.82;0.82;;;8.00;99.90;;;;;;5070587;28;20426;-74
2022/11/18 03:30:15;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5070685;28;20415;-75
2022/11/18 03:32:49;;;;;;;0.55;0.47;;;7.90;99.90;;;;;;5071321;28;20431;-75
2022/11/18 03:35:25;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5074333;28;20514;-75
2022/11/18 03:38:02;;;;;;;1.10;0.98;;;7.90;99.90;;;;;;5072074;28;20431;-75
2022/11/18 03:40:31;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5067635;28;20776;-74
2022/11/18 03:43:11;;;;;;;0.45;0.38;;;7.90;99.90;;;;;;5060459;28;20456;-74
2022/11/18 03:45:55;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5062180;28;20808;-74
2022/11/18 03:48:28;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5072739;28;20427;-74
2022/11/18 03:51:00;;;;;;;1.73;0.90;;;7.90;99.90;;;;;;5072142;28;20444;-74
2022/11/18 03:53:31;;;;;;;1.60;0.70;;;7.90;99.90;;;;;;5069506;28;20537;-74
2022/11/18 03:56:08;;;;;;;1.90;0.90;;;7.80;99.90;;;;;;5061091;28;20443;-74
2022/11/18 03:58:58;;;;;;;1.27;0.30;;;7.90;99.90;;;;;;5055391;28;20930;-74
2022/11/18 04:01:41;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5065814;28;20438;-74
2022/11/18 04:04:09;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5083304;28;20923;-73
2022/11/18 04:06:40;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5074440;28;21006;-75
2022/11/18 04:09:15;;;;;;;0.98;0.95;;;7.80;99.90;;;;;;5072045;28;20428;-73
2022/11/18 04:12:01;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5068460;28;20502;-73
2022/11/18 04:14:30;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5087505;28;20451;-73
2022/11/18 04:16:57;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5078513;28;20511;-73
2022/11/18 04:19:24;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5072343;28;20430;-74
2022/11/18 04:21:51;;;;;;;1.50;1.00;;;7.80;99.90;;;;;;5068313;28;20935;-74
2022/11/18 04:24:17;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;5066439;28;20507;-73
2022/11/18 04:26:44;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5065660;28;20786;-73
2022/11/18 04:29:11;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5072974;28;20433;-74
2022/11/18 04:31:38;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5062437;28;20437;-73
2022/11/18 04:34:04;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5057723;28;21009;-73
2022/11/18 04:36:31;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5067785;28;20434;-73
2022/11/18 04:38:58;;;;;;;4.03;0.93;;;7.70;99.90;;;;;;5064599;28;20427;-73
2022/11/18 04:41:54;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5065834;28;20457;-73
2022/11/18 04:44:11;;;;;;;1.80;0.90;;;7.60;99.90;;;;;;5062407;28;20426;-73
2022/11/18 04:46:42;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5074123;28;20805;-73
2022/11/18 04:49:12;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5080121;28;20431;-73
2022/11/18 04:51:40;;;;;;;2.40;1.10;;;7.60;99.90;;;;;;5069535;28;20419;-73
2022/11/18 04:54:08;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;5069844;28;20446;-74
2022/11/18 04:56:35;;;;;;;0.90;0.85;;;7.60;99.90;;;;;;5080759;28;20513;-74
2022/11/18 04:59:03;;;;;;;1.38;1.05;;;7.60;99.90;;;;;;5064162;28;20427;-74
2022/11/18 05:01:31;;;;;;;1.70;0.90;;;7.60;99.90;;;;;;5065865;28;20430;-74
2022/11/18 05:04:00;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5070517;28;20459;-74
2022/11/18 05:06:28;;;;;;;1.10;0.85;;;7.60;99.90;;;;;;5066756;28;20417;-74
2022/11/18 05:08:57;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5058903;28;20796;-74
2022/11/18 05:14:10;;;;;;;2.10;1.02;;;7.60;99.90;;;;;;5062330;28;20491;-74
2022/11/18 05:16:36;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5069376;28;20435;-74
2022/11/18 05:19:04;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5073437;28;20914;-74
2022/11/18 05:21:31;;;;;;;1.20;0.43;;;7.60;99.90;;;;;;5080361;28;20514;-74
2022/11/18 05:23:59;;;;;;;1.20;0.80;;;7.60;99.90;;;;;;5063946;28;20463;-74
2022/11/18 05:26:26;;;;;;;2.70;1.03;;;7.60;99.90;;;;;;5062376;28;20431;-74
2022/11/18 05:28:53;;;;;;;1.40;0.95;;;7.60;99.90;;;;;;5069326;28;20514;-74
2022/11/18 05:31:20;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5072872;28;20837;-73
2022/11/18 05:33:47;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5058882;28;20437;-73
2022/11/18 05:36:18;;;;;;;1.35;0.80;;;7.60;99.90;;;;;;5069343;28;20429;-74
2022/11/18 05:38:45;;;;;;;1.77;1.05;;;7.60;99.90;;;;;;5055060;28;20468;-73
2022/11/18 05:43:09;;;;;;;1.42;1.13;;;7.60;99.90;;;;;;5074695;28;20432;-73
2022/11/18 05:44:00;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5064700;28;20514;-74
2022/11/18 05:46:27;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;5057534;28;20431;-73
2022/11/18 05:48:54;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5056425;28;20526;-73
2022/11/18 05:51:21;;;;;;;0.82;0.82;;;7.70;99.90;;;;;;5069781;28;20922;-73
2022/11/18 05:53:49;;;;;;;1.83;1.70;;;7.70;99.90;;;;;;5067692;28;20516;-73
2022/11/18 05:56:24;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5047125;28;20518;-73
2022/11/18 05:58:50;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5057193;28;20480;-73
2022/11/18 06:01:44;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5051470;28;20435;-73
2022/11/18 06:04:38;;;;;;;0.80;0.73;;;7.80;99.90;;;;;;5061476;28;20514;-73
2022/11/18 06:07:29;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;5066398;28;20423;-73
2022/11/18 06:09:58;;;;;;;2.30;2.13;;;7.70;99.90;;;;;;5080418;28;20498;-72
2022/11/18 06:12:37;;;;;;;1.70;1.20;;;7.70;99.90;;;;;;5066442;28;20438;-71
2022/11/18 06:15:22;;;;;;;2.75;1.10;;;7.80;99.90;;;;;;5055221;28;20918;-72
2022/11/18 06:18:23;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5063924;28;20433;-71
2022/11/18 06:20:53;;;;;;;1.30;0.95;;;7.80;99.90;;;;;;5062694;28;20822;-70
2022/11/18 06:23:21;;;;;;;2.65;1.45;;;7.80;99.90;;;;;;5069382;28;20437;-71
2022/11/18 06:25:48;;;;;;;0.98;0.77;;;7.80;99.90;;;;;;5055198;28;20427;-71
2022/11/18 06:28:16;;;;;;;1.38;0.80;;;7.80;99.90;;;;;;5054940;28;20433;-71
2022/11/18 06:30:43;;;;;;;1.67;1.52;;;7.80;99.90;;;;;;5065402;28;20506;-71
2022/11/18 06:33:10;;;;;;;1.05;0.88;;;7.80;99.90;;;;;;5063430;28;20470;-71
2022/11/18 06:35:37;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5050863;28;20921;-70
2022/11/18 06:38:03;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5057556;28;20433;-70
2022/11/18 06:40:30;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5060171;28;20425;-70
2022/11/18 06:48:43;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5064206;28;20469;-70
2022/11/18 06:51:10;;;;;;;1.40;1.00;;;7.80;99.90;;;;;;5065502;28;20515;-70
2022/11/18 06:53:37;;;;;;;1.85;1.35;;;7.80;99.90;;;;;;5063144;28;20536;-70
2022/11/18 06:56:06;;;;;;;3.80;0.90;;;7.80;99.90;;;;;;5065146;28;20431;-70
2022/11/18 06:58:33;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5058557;28;20778;-70
2022/11/18 07:01:27;;;;;;;0.98;0.88;;;7.80;99.90;;;;;;5064736;28;20462;-73
2022/11/18 07:03:56;;;;;;;1.13;0.85;;;7.80;99.90;;;;;;5055628;28;20436;-71
2022/11/18 07:06:29;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;5059346;28;20531;-72
2022/11/18 07:08:56;;;;;;;2.50;1.10;;;7.80;99.90;;;;;;5071107;28;20459;-72
2022/11/18 07:11:25;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5059609;28;20423;-71
2022/11/18 07:13:51;;;;;;;2.05;0.90;;;7.80;99.90;;;;;;5069216;28;20437;-72
2022/11/18 07:16:23;;;;;;;3.13;0.57;;;7.80;99.90;;;;;;5061035;28;20435;-71
2022/11/18 07:18:51;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5058245;28;20430;-72
2022/11/18 07:21:21;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5054073;28;20436;-72
2022/11/18 07:23:48;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5078831;28;20440;-72
2022/11/18 07:26:16;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5059203;28;20985;-72
2022/11/18 07:28:43;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;5071859;28;20452;-72
2022/11/18 07:31:12;;;;;;;0.73;0.55;;;7.80;99.90;;;;;;5057750;28;20440;-72
2022/11/18 07:33:40;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5071102;28;20438;-72
2022/11/18 07:36:12;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5062871;28;20438;-72
2022/11/18 07:38:40;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5066666;28;20435;-72
2022/11/18 07:41:21;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5069388;28;20434;-72
2022/11/18 07:43:49;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5062419;28;21107;-72
2022/11/18 07:46:26;;;;;;;0.80;0.65;;;7.80;99.90;;;;;;5068999;28;20463;-72
2022/11/18 07:48:54;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5065070;28;20431;-72
2022/11/18 07:51:23;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5063439;28;20515;-72
2022/11/18 07:53:50;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5070397;28;20937;-72
2022/11/18 07:56:18;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5059944;28;20510;-71
2022/11/18 07:58:45;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5064211;28;20445;-70
2022/11/18 08:01:16;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5061235;28;20433;-70
2022/11/18 08:03:44;;;;;;;1.00;0.30;;;8.00;99.90;;;;;;5075858;28;20511;-71
2022/11/18 08:06:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5063551;28;20470;-71
2022/11/18 08:08:41;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5060435;28;20427;-71
2022/11/18 08:11:13;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5059209;28;20419;-70
2022/11/18 08:13:46;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5064954;28;20900;-70
2022/11/18 08:16:17;;;;;;;0.40;0.25;;;8.10;99.90;;;;;;5067033;28;21169;-70
2022/11/18 08:18:44;;;;;;;1.20;0.20;;;8.10;99.90;;;;;;5063065;28;20519;-70
2022/11/18 08:21:13;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5071086;28;20485;-70
2022/11/18 08:23:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5058939;28;20423;-70
2022/11/18 08:26:13;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5059942;28;20481;-70
2022/11/18 08:28:41;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5068599;28;20576;-70
2022/11/18 08:31:15;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5057603;28;20421;-69
2022/11/18 08:33:42;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5059041;28;20461;-70
2022/11/18 08:36:13;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5069532;28;20518;-70
2022/11/18 08:38:40;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5063795;28;20918;-70
2022/11/18 08:41:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5071574;28;20453;-70
2022/11/18 08:43:41;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5070314;28;20493;-70
2022/11/18 08:46:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5063411;28;20422;-70
2022/11/18 08:48:35;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5062756;28;20431;-70
2022/11/18 08:51:02;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5055658;28;20498;-71
2022/11/18 08:53:29;;;;;;;0.40;0.10;;;7.90;99.90;;;;;;5065547;28;20429;-71
2022/11/18 08:55:57;;;;;;;0.90;0.47;;;7.90;99.90;;;;;;5059662;28;20433;-71
2022/11/18 08:58:25;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5067145;28;20485;-71
2022/11/18 09:00:52;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5060317;28;20453;-71
2022/11/18 09:03:19;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5074941;28;20437;-71
2022/11/18 09:05:46;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5065474;28;20427;-71
2022/11/18 09:08:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5065054;28;20918;-71
2022/11/18 09:10:41;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5063021;28;21061;-72
2022/11/18 09:13:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5058922;28;20530;-71
2022/11/18 09:15:58;;;;;;;0.50;0.20;;;7.90;99.90;;;;;;5063918;28;21004;-71
2022/11/18 09:18:25;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5069826;28;20458;-71
2022/11/18 09:21:04;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5056752;28;21050;-71
2022/11/18 09:23:32;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5064740;28;20526;-71
2022/11/18 09:26:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5060022;28;20981;-71
2022/11/18 09:28:33;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5060313;28;21271;-71
2022/11/18 09:31:10;;;;;;;1.20;0.22;;;8.50;99.90;;;;;;5069764;28;20442;-71
2022/11/18 09:33:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5058641;28;20526;-70
2022/11/18 09:36:11;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5063829;28;20535;-70
2022/11/18 09:38:38;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5060568;28;20423;-70
2022/11/18 09:41:11;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5059079;28;20433;-70
2022/11/18 09:43:56;;;;;;;0.08;0.08;;;8.70;99.90;;;;;;5063465;28;20805;-70
2022/11/18 09:46:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5065971;28;20433;-70
2022/11/18 09:49:33;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5052162;28;21192;-70
2022/11/18 09:52:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5063909;28;20971;-70
2022/11/18 09:54:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5061652;28;20470;-70
2022/11/18 09:57:00;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5065844;28;20431;-69
2022/11/18 09:59:31;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5068460;28;20501;-69
2022/11/18 10:02:44;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5068260;28;20506;-69
2022/11/18 10:05:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5048086;28;20932;-69
2022/11/18 10:08:24;;;;;;;1.00;0.30;;;9.60;99.90;;;;;;5066584;28;20428;-69
2022/11/18 10:11:09;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053119;28;20943;-69
2022/11/18 10:14:04;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5061164;28;20448;-69
2022/11/18 10:16:38;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;5055088;28;20426;-69
2022/11/18 10:19:15;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5060683;28;20523;-69
2022/11/18 10:22:18;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5055691;28;20432;-69
2022/11/18 10:24:53;;;;;;;1.60;0.30;;;9.70;99.90;;;;;;5054517;28;20521;-69
2022/11/18 10:27:25;;;;;;;2.58;0.50;;;9.80;99.90;;;;;;5061738;28;20435;-68
2022/11/18 10:29:56;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5061268;28;20923;-69
2022/11/18 10:32:23;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5062524;28;20435;-68
2022/11/18 10:34:53;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5062490;28;20433;-68
2022/11/18 10:37:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5064722;28;20435;-68
2022/11/18 10:40:23;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5057775;28;20415;-68
2022/11/18 10:42:50;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5061555;28;20431;-68
2022/11/18 10:45:25;;;;;;;1.50;0.30;;;10.20;99.90;;;;;;5065323;28;20438;-69
2022/11/18 10:48:16;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5074884;28;20454;-68
2022/11/18 10:50:44;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5066229;28;20436;-68
2022/11/18 10:53:33;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5053891;28;20777;-68
2022/11/18 10:56:05;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5064154;28;20472;-68
2022/11/18 10:58:36;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5067449;28;20525;-68
2022/11/18 11:01:07;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5071398;28;20439;-68
2022/11/18 11:03:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070769;28;20442;-68
2022/11/18 11:06:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5062062;28;20438;-68
2022/11/18 11:08:59;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5069386;28;20514;-68
2022/11/18 11:11:31;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5062131;28;20435;-68
2022/11/18 11:14:06;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5074561;28;20424;-68
2022/11/18 11:16:58;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5059549;28;20510;-68
2022/11/18 11:19:45;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5056633;28;20437;-68
2022/11/18 11:22:13;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5055277;28;20423;-68
2022/11/18 11:24:40;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;5061393;28;20433;-68
2022/11/18 11:27:21;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5067986;28;20490;-68
2022/11/18 11:30:18;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5058580;28;20423;-68
2022/11/18 11:33:12;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5058753;28;20455;-68
2022/11/18 11:36:01;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5048816;28;20431;-68
2022/11/18 11:38:44;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5058169;28;20433;-68
2022/11/18 11:41:21;;;;;;;0.55;0.50;;;12.00;99.90;;;;;;5062889;28;20948;-68
2022/11/18 11:43:56;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5063427;28;20423;-68
2022/11/18 11:46:31;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5062932;28;20428;-68
2022/11/18 11:49:21;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5067473;28;20431;-68
2022/11/18 11:51:55;;;;;;;1.58;0.82;;;12.80;99.90;;;;;;5065697;28;20825;-69
2022/11/18 11:54:37;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5057571;28;20424;-68
2022/11/18 11:57:19;;;;;;;1.20;0.50;;;12.90;99.90;;;;;;5065613;28;20446;-68
2022/11/18 11:59:59;;;;;;;0.65;0.47;;;12.90;99.90;;;;;;5055754;28;20464;-69
2022/11/18 12:03:03;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5057540;28;20423;-68
2022/11/18 12:05:39;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5058114;28;20479;-68
2022/11/18 12:08:12;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5067930;28;20424;-69
2022/11/18 12:11:00;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5056356;28;20448;-68
2022/11/18 12:13:52;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5066317;28;20467;-68
2022/11/18 12:16:34;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5056930;28;20434;-68
2022/11/18 12:19:09;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5052522;28;20519;-68
2022/11/18 12:21:45;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5062011;28;20440;-68
2022/11/18 12:24:36;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5065766;28;20431;-68
2022/11/18 12:27:13;;;;;;;2.40;0.25;;;13.50;99.90;;;;;;5060747;28;20461;-68
2022/11/18 12:29:41;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5070869;28;20525;-68
2022/11/18 12:32:45;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;5058745;28;20424;-68
2022/11/18 12:35:12;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5065110;28;20427;-68
2022/11/18 12:37:50;;;;;;;0.47;0.30;;;14.80;99.90;;;;;;5056275;28;20432;-68
2022/11/18 12:40:44;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5055823;28;20431;-69
2022/11/18 12:43:45;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5058688;28;20520;-68
2022/11/18 12:46:34;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5053760;28;20878;-68
2022/11/18 12:49:27;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5061948;28;20779;-68
2022/11/18 12:52:02;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5047499;28;20444;-69
2022/11/18 12:54:30;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5063221;28;20451;-69
2022/11/18 12:57:21;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5062468;28;20489;-69
2022/11/18 12:59:49;;;;;;;0.70;0.30;;;14.70;99.90;;;;;;5078601;28;20428;-69
2022/11/18 13:02:25;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;5062259;28;20432;-69
2022/11/18 13:05:08;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5056083;28;20424;-68
2022/11/18 13:10:36;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5063192;28;20447;-69
2022/11/18 13:13:03;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5068912;28;20510;-68
2022/11/18 13:18:19;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5055678;28;20493;-68
2022/11/18 13:20:57;;;;;;;2.80;0.45;;;13.20;99.90;;;;;;5055252;28;20429;-70
2022/11/18 13:26:21;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5061945;28;20432;-68
2022/11/18 13:29:32;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5060934;28;20427;-68
2022/11/18 13:32:26;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5069753;28;20461;-68
2022/11/18 13:34:55;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5062598;28;20906;-69
2022/11/18 13:37:25;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5053613;28;20433;-70
2022/11/18 13:39:52;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5057845;28;20533;-70
2022/11/18 13:42:22;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;5061231;28;20485;-69
2022/11/18 13:44:54;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5056535;28;20468;-69
2022/11/18 13:47:45;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5049724;28;20481;-69
2022/11/18 13:50:21;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5060816;28;21104;-69