Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:23;;;;;;;6.93;2.83;;;10.10;99.90;;;;;;4953498;28;20062;-63
2022/04/07 00:03:51;;;;;;;3.97;2.13;;;10.10;99.90;;;;;;4951256;28;20110;-63
2022/04/07 00:06:18;;;;;;;5.55;2.60;;;10.20;99.90;;;;;;4952958;29;20109;-62
2022/04/07 00:08:46;;;;;;;3.88;2.00;;;10.20;99.90;;;;;;4948076;28;20047;-62
2022/04/07 00:11:13;;;;;;;5.25;2.38;;;10.30;99.90;;;;;;4951478;28;20111;-63
2022/04/07 00:13:41;;;;;;;4.88;2.13;;;10.30;99.90;;;;;;4933746;29;20048;-64
2022/04/07 00:16:09;;;;;;;4.20;1.92;;;10.30;99.90;;;;;;4949748;29;20055;-64
2022/04/07 00:18:37;;;;;;;4.25;2.20;;;10.20;99.90;;;;;;4951507;28;20485;-64
2022/04/07 00:21:11;;;;;;;4.70;2.20;;;10.20;99.90;;;;;;4949197;29;20439;-64
2022/04/07 00:23:40;;;;;;;3.42;1.85;;;10.20;99.90;;;;;;4953339;28;20828;-64
2022/04/07 00:26:08;;;;;;;5.82;1.95;;;10.20;99.90;;;;;;4947835;29;20308;-65
2022/04/07 00:28:35;;;;;;;5.05;2.00;;;10.20;99.90;;;;;;4952380;28;20487;-64
2022/04/07 00:31:02;;;;;;;5.43;1.92;;;10.20;99.90;;;;;;4947962;28;20039;-64
2022/04/07 00:33:30;;;;;;;3.70;2.35;;;10.20;99.90;;;;;;4946851;29;20130;-64
2022/04/07 00:35:57;;;;;;;4.72;1.90;;;10.20;99.90;;;;;;4944990;29;20043;-64
2022/04/07 00:38:24;;;;;;;3.55;1.70;;;10.20;99.90;;;;;;4947028;28;20449;-64
2022/04/07 00:40:52;;;;;;;5.47;1.98;;;10.20;99.90;;;;;;4952021;29;20047;-64
2022/04/07 00:43:33;;;;;;;5.63;2.20;;;10.30;99.90;;;;;;4953196;28;20451;-64
2022/04/07 00:46:02;;;;;;;2.80;1.50;;;10.20;99.90;;;;;;4951556;29;20057;-64
2022/04/07 00:48:30;;;;;;;4.20;1.80;;;10.10;99.90;;;;;;4952333;28;20053;-64
2022/04/07 00:50:58;;;;;;;4.30;1.55;;;10.20;99.90;;;;;;4950760;29;20050;-63
2022/04/07 00:53:26;;;;;;;3.42;1.80;;;10.10;99.90;;;;;;4942494;29;20403;-63
2022/04/07 00:55:59;;;;;;;3.60;1.80;;;10.20;99.90;;;;;;4947351;28;20043;-64
2022/04/07 00:58:33;;;;;;;3.05;1.80;;;10.20;99.90;;;;;;4949927;29;20051;-64
2022/04/07 01:01:00;;;;;;;2.75;1.70;;;10.20;99.90;;;;;;4934149;29;20130;-64
2022/04/07 01:03:28;;;;;;;3.47;1.70;;;10.20;99.90;;;;;;4942265;29;20394;-64
2022/04/07 01:05:56;;;;;;;3.47;1.70;;;10.20;99.90;;;;;;4952533;28;20669;-64
2022/04/07 01:08:23;;;;;;;4.00;2.25;;;10.20;99.90;;;;;;4952491;28;20118;-64
2022/04/07 01:10:51;;;;;;;3.88;2.15;;;10.20;99.90;;;;;;4951190;28;20118;-63
2022/04/07 01:13:19;;;;;;;3.47;1.88;;;10.20;99.90;;;;;;4940697;28;20467;-64
2022/04/07 01:15:46;;;;;;;5.13;2.10;;;10.20;99.90;;;;;;4947476;28;20043;-64
2022/04/07 01:18:14;;;;;;;3.60;1.90;;;10.20;99.90;;;;;;4952456;28;20051;-65
2022/04/07 01:20:41;;;;;;;4.15;2.17;;;10.20;99.90;;;;;;4951220;28;20129;-64
2022/04/07 01:23:09;;;;;;;6.30;2.22;;;10.20;99.90;;;;;;4951327;28;20141;-62
2022/04/07 01:25:37;;;;;;;2.92;1.90;;;10.20;99.90;;;;;;4951705;28;20398;-62
2022/04/07 01:28:04;;;;;;;4.32;1.92;;;10.20;99.90;;;;;;4951725;28;20467;-62
2022/04/07 01:30:32;;;;;;;3.58;1.80;;;10.30;99.90;;;;;;4948532;29;20050;-63
2022/04/07 01:33:00;;;;;;;4.07;2.30;;;10.20;99.90;;;;;;4946353;28;20483;-63
2022/04/07 01:35:28;;;;;;;3.38;2.05;;;10.20;99.90;;;;;;4951193;29;20153;-61
2022/04/07 01:37:59;;;;;;;3.40;1.85;;;10.20;99.90;;;;;;4950618;29;20054;-63
2022/04/07 01:40:31;;;;;;;3.30;2.00;;;10.10;99.90;;;;;;4943884;29;20162;-64
2022/04/07 01:43:01;;;;;;;4.18;1.83;;;10.20;99.90;;;;;;4945958;28;20047;-62
2022/04/07 01:45:30;;;;;;;;;;;10.10;99.90;;;;;;4962864;28;20043;-65
2022/04/07 01:47:58;;;;;;;;;;;10.10;99.90;;;;;;4946052;29;19926;-65
2022/04/07 01:50:26;;;;;;;;;;;10.10;99.90;;;;;;4950417;29;19933;-65
2022/04/07 01:52:53;;;;;;;;;;;10.10;99.90;;;;;;4951012;28;20291;-65
2022/04/07 01:55:21;;;;;;;3.03;1.60;;;10.00;99.90;;;;;;4951607;28;20361;-64
2022/04/07 01:57:49;;;;;;;;;;;10.10;99.90;;;;;;4949965;28;19933;-63
2022/04/07 02:00:16;;;;;;;;;;;10.00;99.90;;;;;;4952300;28;20403;-64
2022/04/07 02:02:45;;;;;;;;;;;10.00;99.90;;;;;;4951974;29;19946;-64
2022/04/07 02:05:13;;;;;;;;;;;10.10;99.90;;;;;;4950063;28;19934;-64
2022/04/07 02:07:42;;;;;;;;;;;10.10;99.90;;;;;;4951638;28;20021;-62
2022/04/07 02:10:10;;;;;;;;;;;10.10;99.90;;;;;;4952356;28;20013;-63
2022/04/07 02:12:39;;;;;;;;;;;10.10;99.90;;;;;;4950909;28;20358;-64
2022/04/07 02:15:07;;;;;;;;;;;10.10;99.90;;;;;;4947385;29;20414;-64
2022/04/07 02:17:34;;;;;;;;;;;10.10;99.90;;;;;;4945295;29;20025;-62
2022/04/07 02:20:03;;;;;;;;;;;10.10;99.90;;;;;;4939039;29;19959;-62
2022/04/07 02:22:30;;;;;;;;;;;10.10;99.90;;;;;;4951355;28;19934;-64
2022/04/07 02:24:58;;;;;;;;;;;10.10;99.90;;;;;;4951351;28;19926;-63
2022/04/07 02:27:32;;;;;;;;;;;10.10;99.90;;;;;;4945867;28;19984;-62
2022/04/07 02:30:00;;;;;;;;;;;10.10;99.90;;;;;;4950989;28;20274;-64
2022/04/07 02:32:29;;;;;;;;;;;10.10;99.90;;;;;;4945948;28;19926;-64
2022/04/07 02:34:57;;;;;;;;;;;10.00;99.90;;;;;;4952012;28;20282;-63
2022/04/07 02:37:27;;;;;;;;;;;10.00;99.90;;;;;;4948964;28;20333;-63
2022/04/07 02:39:56;;;;;;;;;;;9.90;99.90;;;;;;4951579;28;19956;-64
2022/04/07 02:42:23;;;;;;;;;;;9.80;99.90;;;;;;4952298;28;19926;-63
2022/04/07 02:44:50;;;;;;;;;;;9.70;99.90;;;;;;4943188;29;19933;-63
2022/04/07 02:47:28;;;;;;;;;;;9.60;99.90;;;;;;4951097;28;20026;-64
2022/04/07 02:49:55;;;;;;;;;;;9.70;99.90;;;;;;4946590;29;19926;-64
2022/04/07 02:52:22;;;;;;;;;;;9.60;99.90;;;;;;4951508;28;20033;-63
2022/04/07 02:54:50;;;;;;;;;;;9.50;99.90;;;;;;4949321;28;19926;-64
2022/04/07 02:57:21;;;;;;;;;;;9.50;99.90;;;;;;4955208;28;20377;-64
2022/04/07 02:59:48;;;;;;;;;;;9.50;99.90;;;;;;4955944;28;20021;-63
2022/04/07 03:02:15;;;;;;;;;;;9.40;99.90;;;;;;4954705;28;19926;-64
2022/04/07 03:04:43;;;;;;;;;;;9.30;99.90;;;;;;4955552;28;20408;-61
2022/04/07 03:07:10;;;;;;;;;;;9.20;99.90;;;;;;4954591;28;20018;-64
2022/04/07 03:09:37;;;;;;;;;;;9.20;99.90;;;;;;4954172;28;19926;-64
2022/04/07 03:12:04;;;;;;;;;;;9.20;99.90;;;;;;4955323;28;20350;-64
2022/04/07 03:14:31;;;;;;;;;;;9.20;99.90;;;;;;4951820;29;20394;-63
2022/04/07 03:16:59;;;;;;;;;;;9.10;99.90;;;;;;4954566;28;19932;-63
2022/04/07 03:19:26;;;;;;;;;;;9.10;99.90;;;;;;4948675;28;19954;-64
2022/04/07 03:21:53;;;;;;;;;;;9.00;99.90;;;;;;4947044;29;20006;-63
2022/04/07 03:24:20;;;;;;;;;;;9.10;99.90;;;;;;4954649;28;20374;-64
2022/04/07 03:27:06;;;;;;;;;;;9.20;99.90;;;;;;4947210;29;19970;-63
2022/04/07 03:29:34;;;;;;;;;;;9.10;99.90;;;;;;4953237;28;19966;-64
2022/04/07 03:32:02;;;;;;;;;;;9.10;99.90;;;;;;4954623;28;20501;-64
2022/04/07 03:34:29;;;;;;;;;;;9.10;99.90;;;;;;4952152;29;20400;-64
2022/04/07 03:36:56;;;;;;;;;;;9.00;99.90;;;;;;4953672;28;19931;-64
2022/04/07 03:39:23;;;;;;;;;;;9.00;99.90;;;;;;4945582;28;19922;-64
2022/04/07 03:41:50;;;;;;;;;;;9.00;99.90;;;;;;4954153;28;20266;-62
2022/04/07 03:44:18;;;;;;;;;;;9.00;99.90;;;;;;4953944;28;19948;-64
2022/04/07 03:46:45;;;;;;;;;;;9.00;99.90;;;;;;4953554;29;20258;-64
2022/04/07 03:49:12;;;;;;;;;;;9.00;99.90;;;;;;4949358;28;20045;-63
2022/04/07 03:51:39;;;;;;;;;;;8.90;99.90;;;;;;4953583;28;20489;-63
2022/04/07 03:54:10;;;;;;;;;;;8.90;99.90;;;;;;4949981;28;19984;-65
2022/04/07 03:56:38;;;;;;;;;;;8.90;99.90;;;;;;4952572;29;19926;-63
2022/04/07 03:59:05;;;;;;;;;;;8.90;99.90;;;;;;4950692;29;20383;-64
2022/04/07 04:01:32;;;;;;;;;;;8.90;99.90;;;;;;4949859;29;20374;-64
2022/04/07 04:04:01;;;;;;;;;;;8.80;99.90;;;;;;4947400;29;19922;-63
2022/04/07 04:06:29;;;;;;;;;;;8.90;99.90;;;;;;4948992;28;19954;-63
2022/04/07 04:08:56;;;;;;;;;;;8.90;99.90;;;;;;4945456;28;19922;-63
2022/04/07 04:11:23;;;;;;;;;;;8.80;99.90;;;;;;4946566;29;19996;-63
2022/04/07 04:13:50;;;;;;;;;;;8.80;99.90;;;;;;4952334;29;19926;-62
2022/04/07 04:16:17;;;;;;;;;;;8.90;99.90;;;;;;4942935;28;20339;-64
2022/04/07 04:18:45;;;;;;;;;;;8.90;99.90;;;;;;4940265;29;19933;-64
2022/04/07 04:21:12;;;;;;;;;;;8.80;99.90;;;;;;4944936;29;20489;-63
2022/04/07 04:23:40;;;;;;;;;;;8.90;99.90;;;;;;4954316;28;19933;-65
2022/04/07 04:26:08;;;;;;;;;;;8.90;99.90;;;;;;4937914;28;20358;-64
2022/04/07 04:28:35;;;;;;;;;;;8.90;99.90;;;;;;4950198;29;19926;-64
2022/04/07 04:31:02;;;;;;;;;;;9.00;99.90;;;;;;4952439;28;20212;-64
2022/04/07 04:33:29;;;;;;;;;;;9.00;99.90;;;;;;4946252;28;20385;-63
2022/04/07 04:35:59;;;;;;;;;;;9.10;99.90;;;;;;4954417;28;19930;-61
2022/04/07 04:38:26;;;;;;;;;;;9.00;99.90;;;;;;4955346;28;19933;-64
2022/04/07 04:40:53;;;;;;;;;;;9.00;99.90;;;;;;4949972;28;21143;-63
2022/04/07 04:43:21;;;;;;;;;;;9.00;99.90;;;;;;4948595;29;20290;-64
2022/04/07 04:45:48;;;;;;;;;;;9.10;99.90;;;;;;4945155;28;19953;-63
2022/04/07 04:48:15;;;;;;;;;;;9.00;99.90;;;;;;4943909;28;19997;-64
2022/04/07 04:50:42;;;;;;;;;;;9.10;99.90;;;;;;4945976;28;19923;-65
2022/04/07 04:53:09;;;;;;;;;;;9.10;99.90;;;;;;4951954;28;20408;-64
2022/04/07 04:55:37;;;;;;;;;;;9.10;99.90;;;;;;4945643;28;20337;-64
2022/04/07 04:58:04;;;;;;;;;;;9.10;99.90;;;;;;4950930;28;19933;-64
2022/04/07 05:00:31;;;;;;;;;;;9.10;99.90;;;;;;4947727;28;19926;-63
2022/04/07 05:02:58;;;;;;;;;;;9.20;99.90;;;;;;4945652;29;19932;-64
2022/04/07 05:05:26;;;;;;;;;;;9.20;99.90;;;;;;4942347;29;20231;-63
2022/04/07 05:07:53;;;;;;;;;;;9.20;99.90;;;;;;4949157;28;19957;-65
2022/04/07 05:10:20;;;;;;;;;;;9.30;99.90;;;;;;4961235;28;19923;-63
2022/04/07 05:12:48;;;;;;;;;;;9.30;99.90;;;;;;4937537;29;20309;-64
2022/04/07 05:15:15;;;;;;;;;;;9.30;99.90;;;;;;4948057;28;20271;-64
2022/04/07 05:17:46;;;;;;;;;;;9.30;99.90;;;;;;4947267;29;19977;-64
2022/04/07 05:20:14;;;;;;;;;;;9.30;99.90;;;;;;4951701;29;19927;-63
2022/04/07 05:22:41;;;;;;;;;;;9.30;99.90;;;;;;4947462;28;20346;-64
2022/04/07 05:25:09;;;;;;;;;;;9.40;99.90;;;;;;4937211;28;19930;-64
2022/04/07 05:27:36;;;;;;;;;;;9.40;99.90;;;;;;4945620;29;19942;-64
2022/04/07 05:30:04;;;;;;;;;;;9.40;99.90;;;;;;4946848;28;19949;-64
2022/04/07 05:32:32;;;;;;;;;;;9.40;99.90;;;;;;4948064;28;20021;-64
2022/04/07 05:34:59;;;;;;;;;;;9.40;99.90;;;;;;4950439;29;19926;-65
2022/04/07 05:37:26;;;;;;;;;;;9.50;99.90;;;;;;4952910;28;19989;-65
2022/04/07 05:39:53;;;;;;;;;;;9.40;99.90;;;;;;4948690;28;20412;-64
2022/04/07 05:42:20;;;;;;;;;;;9.50;99.90;;;;;;4947795;28;19926;-65
2022/04/07 05:44:47;;;;;;;;;;;9.50;99.90;;;;;;4946423;29;19926;-63
2022/04/07 05:47:15;;;;;;;;;;;9.70;99.90;;;;;;4952695;28;20298;-64
2022/04/07 05:49:42;;;;;;;;;;;9.70;99.90;;;;;;4951785;28;20377;-63
2022/04/07 05:52:10;;;;;;;;;;;9.80;99.90;;;;;;4950931;28;19926;-63
2022/04/07 05:54:38;;;;;;;;;;;9.90;99.90;;;;;;4950380;28;19984;-64
2022/04/07 05:57:06;;;;;;;;;;;10.00;99.90;;;;;;4951433;28;20334;-64
2022/04/07 05:59:33;;;;;;;;;;;10.00;99.90;;;;;;4949916;28;19977;-64
2022/04/07 06:02:00;;;;;;;;;;;10.00;99.90;;;;;;4951870;28;20378;-64
2022/04/07 06:04:28;;;;;;;;;;;10.10;99.90;;;;;;4951836;28;20404;-64
2022/04/07 06:06:55;;;;;;;;;;;10.10;99.90;;;;;;4951598;28;19926;-63
2022/04/07 06:09:22;;;;;;;;;;;10.10;99.90;;;;;;4942795;28;20372;-64
2022/04/07 06:11:49;;;;;;;;;;;10.20;99.90;;;;;;4937577;29;19990;-64
2022/04/07 06:14:17;;;;;;;;;;;10.30;99.90;;;;;;4936501;28;20378;-64
2022/04/07 06:16:44;;;;;;;;;;;10.30;99.90;;;;;;4954959;28;19922;-64
2022/04/07 06:19:11;;;;;;;;;;;10.20;99.90;;;;;;4943559;28;19927;-62
2022/04/07 06:21:38;;;;;;;;;;;10.30;99.90;;;;;;4951164;29;19930;-64
2022/04/07 06:24:13;;;;;;;;;;;10.30;99.90;;;;;;4947895;28;19966;-65
2022/04/07 06:26:40;;;;;;;;;;;10.30;99.90;;;;;;4952433;28;20052;-64
2022/04/07 06:29:07;;;;;;;;;;;10.30;99.90;;;;;;4952441;28;20249;-64
2022/04/07 06:31:34;;;;;;;;;;;10.40;99.90;;;;;;4951579;29;19927;-64
2022/04/07 06:34:04;;;;;;;;;;;10.50;99.90;;;;;;4946346;29;19930;-64
2022/04/07 06:36:34;;;;;;;;;;;10.50;99.90;;;;;;4941584;28;19927;-63
2022/04/07 06:39:03;;;;;;;;;;;10.60;99.90;;;;;;4950952;28;19933;-65
2022/04/07 06:41:30;;;;;;;;;;;10.70;99.90;;;;;;4954266;28;20347;-63
2022/04/07 06:43:57;;;;;;;;;;;10.80;99.90;;;;;;4942974;29;19929;-64
2022/04/07 06:46:24;;;;;;;;;;;10.80;99.90;;;;;;4943877;28;20375;-64
2022/04/07 06:48:52;;;;;;;;;;;10.90;99.90;;;;;;4921137;29;20363;-64
2022/04/07 06:51:19;;;;;;;;;;;11.10;99.90;;;;;;4944786;29;20377;-62
2022/04/07 06:53:46;;;;;;;;;;;11.10;99.90;;;;;;4945411;28;20456;-63
2022/04/07 06:56:14;;;;;;;;;;;11.30;99.90;;;;;;4945002;29;20044;-64
2022/04/07 06:58:41;;;;;;;;;;;11.40;99.90;;;;;;4953880;28;19976;-65
2022/04/07 07:01:08;;;;;;;;;;;11.50;99.90;;;;;;4951548;28;19936;-65
2022/04/07 07:03:36;;;;;;;;;;;11.60;99.90;;;;;;4956476;28;20329;-65
2022/04/07 07:06:03;;;;;;;;;;;11.70;99.90;;;;;;4952469;28;19929;-65
2022/04/07 07:08:31;;;;;;;;;;;11.70;99.90;;;;;;4954855;28;20405;-65
2022/04/07 07:10:59;;;;;;;;;;;11.70;99.90;;;;;;4953615;28;20297;-68
2022/04/07 07:13:26;;;;;;;;;;;11.80;99.90;;;;;;4955216;28;19922;-67
2022/04/07 07:15:54;;;;;;;;;;;11.90;99.90;;;;;;4947181;28;19978;-67
2022/04/07 07:18:22;;;;;;;;;;;12.10;99.90;;;;;;4954138;28;20537;-67
2022/04/07 07:20:49;;;;;;;;;;;12.10;99.90;;;;;;4952901;28;20008;-67
2022/04/07 07:23:17;;;;;;;;;;;12.30;99.90;;;;;;4953044;28;19993;-67
2022/04/07 07:25:44;;;;;;;;;;;12.20;99.90;;;;;;4954208;28;20049;-67
2022/04/07 07:28:11;;;;;;;;;;;12.40;99.90;;;;;;4953755;28;19929;-66
2022/04/07 07:30:39;;;;;;;;;;;12.40;99.90;;;;;;4953867;28;19961;-66
2022/04/07 07:33:07;;;;;;;;;;;12.40;99.90;;;;;;4951153;28;19974;-66
2022/04/07 07:35:35;;;;;;;;;;;12.40;99.90;;;;;;4949320;29;19926;-66
2022/04/07 07:38:03;;;;;;;;;;;12.40;99.90;;;;;;4951539;28;19961;-66
2022/04/07 07:40:32;;;;;;;;;;;12.40;99.90;;;;;;4951167;28;19929;-66
2022/04/07 07:43:01;;;;;;;;;;;12.40;99.90;;;;;;4952972;28;19981;-66
2022/04/07 07:45:30;;;;;;;;;;;12.40;99.90;;;;;;4953125;28;19938;-66
2022/04/07 07:48:18;;;;;;;;;;;12.40;99.90;;;;;;4948167;29;19926;-65
2022/04/07 07:50:45;;;;;;;;;;;12.30;99.90;;;;;;4952291;28;19934;-65
2022/04/07 07:53:17;;;;;;;;;;;12.20;99.90;;;;;;4952736;28;19935;-65
2022/04/07 07:55:45;;;;;;;;;;;12.20;99.90;;;;;;4943624;29;19930;-65
2022/04/07 07:58:12;;;;;;;;;;;12.10;99.90;;;;;;4952720;28;19998;-65
2022/04/07 08:00:40;;;;;;;;;;;12.20;99.90;;;;;;4952157;28;20417;-65
2022/04/07 08:03:07;;;;;;;;;;;12.10;99.90;;;;;;4953504;28;20449;-68
2022/04/07 08:05:35;;;;;;;;;;;12.20;99.90;;;;;;4953152;28;19926;-67
2022/04/07 08:08:03;;;;;;;;;;;12.40;99.90;;;;;;4952654;28;19922;-67
2022/04/07 08:10:30;;;;;;;;;;;12.50;99.90;;;;;;4953566;28;19930;-68
2022/04/07 08:12:58;;;;;;;;;;;12.80;99.90;;;;;;4950402;28;19962;-68
2022/04/07 08:15:27;;;;;;;;;;;12.80;99.90;;;;;;4949469;28;19945;-67
2022/04/07 08:17:54;;;;;;;;;;;12.90;99.90;;;;;;4939077;29;19977;-66
2022/04/07 08:20:21;;;;;;;;;;;12.90;99.90;;;;;;4943582;29;20026;-65
2022/04/07 08:22:48;;;;;;;;;;;12.70;99.90;;;;;;4952779;28;20339;-66
2022/04/07 08:25:16;;;;;;;;;;;12.60;99.90;;;;;;4952511;28;20384;-66
2022/04/07 08:27:45;;;;;;;;;;;12.50;99.90;;;;;;4952618;28;20461;-66
2022/04/07 08:30:12;;;;;;;;;;;12.40;99.90;;;;;;4945556;29;19927;-66
2022/04/07 08:32:40;;;;;;;;;;;12.40;99.90;;;;;;4945244;29;20282;-65
2022/04/07 08:35:09;;;;;;;;;;;12.30;99.90;;;;;;4952583;28;20005;-64
2022/04/07 08:37:37;;;;;;;;;;;12.20;99.90;;;;;;4951227;28;19926;-65
2022/04/07 08:40:07;;;;;;;;;;;12.20;99.90;;;;;;4951715;28;19973;-63
2022/04/07 08:42:35;;;;;;;;;;;12.10;99.90;;;;;;4953385;28;19922;-65
2022/04/07 08:45:02;;;;;;;;;;;12.00;99.90;;;;;;4966569;28;19922;-65
2022/04/07 08:47:30;;;;;;;;;;;11.90;99.90;;;;;;4951882;28;19989;-65
2022/04/07 08:50:00;;;;;;;;;;;11.90;99.90;;;;;;4951947;28;19930;-65
2022/04/07 08:52:27;;;;;;;;;;;11.90;99.90;;;;;;4950229;28;20009;-65
2022/04/07 08:54:54;;;;;;;;;;;11.90;99.90;;;;;;4952477;28;20061;-65
2022/04/07 08:57:22;;;;;;;;;;;11.90;99.90;;;;;;4952016;28;19926;-63
2022/04/07 08:59:49;;;;;;;;;;;11.80;99.90;;;;;;4953053;28;20016;-64
2022/04/07 09:02:16;;;;;;;;;;;11.70;99.90;;;;;;4952193;28;19926;-64
2022/04/07 09:04:44;;;;;;;;;;;11.70;99.90;;;;;;4938610;29;20314;-66
2022/04/07 09:07:14;;;;;;;;;;;11.70;99.90;;;;;;4950849;28;19922;-65
2022/04/07 09:09:41;;;;;;;;;;;11.90;99.90;;;;;;4950731;28;20357;-65
2022/04/07 09:12:10;;;;;;;;;;;11.90;99.90;;;;;;4949555;29;19954;-64
2022/04/07 09:14:37;;;;;;;;;;;11.90;99.90;;;;;;4943030;28;20038;-63
2022/04/07 09:17:05;;;;;;;;;;;12.00;99.90;;;;;;4945064;29;20016;-66
2022/04/07 09:19:34;;;;;;;;;;;12.00;99.90;;;;;;4946013;28;20301;-66
2022/04/07 09:22:07;;;;;;;;;;;12.20;99.90;;;;;;4949639;29;19926;-66
2022/04/07 09:24:36;;;;;;;;;;;12.30;99.90;;;;;;4948368;29;19926;-66
2022/04/07 09:27:07;;;;;;;;;;;12.30;99.90;;;;;;4951282;28;19960;-65
2022/04/07 09:29:38;;;;;;;;;;;12.50;99.90;;;;;;4950406;28;20433;-66
2022/04/07 09:32:16;;;;;;;;;;;12.60;99.90;;;;;;4942330;28;20343;-66
2022/04/07 09:34:44;;;;;;;;;;;13.00;99.90;;;;;;4949040;28;20290;-66
2022/04/07 09:37:11;;;;;;;;;;;13.10;99.90;;;;;;4945234;28;20402;-66
2022/04/07 09:39:40;;;;;;;;;;;13.10;99.90;;;;;;4943772;28;19933;-66
2022/04/07 09:42:16;;;;;;;;;;;13.10;99.90;;;;;;4943849;28;19934;-66
2022/04/07 09:44:43;;;;;;;;;;;13.10;99.90;;;;;;4942887;28;20294;-66
2022/04/07 09:47:11;;;;;;;;;;;13.10;99.90;;;;;;4941268;28;20808;-66
2022/04/07 09:49:38;;;;;;;;;;;13.20;99.90;;;;;;4935859;29;19927;-66
2022/04/07 09:52:07;;;;;;;;;;;13.30;99.90;;;;;;4944321;29;19922;-65
2022/04/07 09:54:35;;;;;;;;;;;13.50;99.90;;;;;;4944982;28;19930;-66
2022/04/07 09:57:04;;;;;;;;;;;13.40;99.90;;;;;;4940832;29;19934;-65
2022/04/07 09:59:32;;;;;;;;;;;13.50;99.90;;;;;;4942501;28;19934;-65
2022/04/07 10:01:59;;;;;;;;;;;13.40;99.90;;;;;;4938985;29;20461;-65
2022/04/07 10:04:27;;;;;;;;;;;13.50;99.90;;;;;;4945290;29;19969;-65
2022/04/07 10:06:55;;;;;;;;;;;13.60;99.90;;;;;;4951637;28;20554;-65
2022/04/07 10:09:22;;;;;;;;;;;13.50;99.90;;;;;;4950037;29;19970;-67
2022/04/07 10:11:50;;;;;;;;;;;13.60;99.90;;;;;;4949365;28;19957;-66
2022/04/07 10:14:19;;;;;;;;;;;13.50;99.90;;;;;;4946907;29;19998;-66
2022/04/07 10:16:46;;;;;;;;;;;13.40;99.90;;;;;;4948512;28;20374;-67
2022/04/07 10:19:41;;;;;;;1.30;0.68;;;13.20;99.90;;;;;;4948814;29;20345;-65
2022/04/07 10:22:43;;;;;;;4.00;0.68;;;13.00;99.90;;;;;;4948547;29;20551;-64
2022/04/07 10:25:12;;;;;;;3.37;0.70;;;13.00;99.90;;;;;;4946468;29;20047;-65
2022/04/07 10:27:44;;;;;;;3.30;0.63;;;12.80;99.90;;;;;;4942430;29;20054;-65
2022/04/07 10:30:14;;;;;;;1.65;0.52;;;12.80;99.90;;;;;;4938134;29;20108;-66
2022/04/07 10:32:46;;;;;;;3.10;0.88;;;12.70;99.90;;;;;;4940891;29;20043;-66
2022/04/07 10:35:35;;;;;;;2.38;0.80;;;12.60;99.90;;;;;;4938477;29;20151;-67
2022/04/07 10:38:07;;;;;;;;;;;12.50;99.90;;;;;;4939152;29;20046;-66
2022/04/07 10:40:50;;;;;;;;;;;12.40;99.90;;;;;;4937941;29;20308;-65
2022/04/07 10:43:18;;;;;;;;;;;12.40;99.90;;;;;;4940384;28;19922;-65
2022/04/07 10:46:07;;;;;;;;;;;12.60;99.90;;;;;;4936466;28;19927;-64
2022/04/07 10:48:34;;;;;;;;;;;12.70;99.90;;;;;;4938015;29;20271;-66
2022/04/07 10:51:07;;;;;;;;;;;13.10;99.90;;;;;;4938144;29;19926;-66
2022/04/07 10:53:39;;;;;;;;;;;13.20;99.90;;;;;;4935684;29;20763;-64
2022/04/07 10:56:06;;;;;;;;;;;13.30;99.90;;;;;;4949276;29;20405;-65
2022/04/07 10:58:40;;;;;;;;;;;13.50;99.90;;;;;;4939812;29;19927;-66
2022/04/07 11:01:28;;;;;;;;;;;13.50;99.90;;;;;;4934351;29;20009;-66
2022/04/07 11:04:14;;;;;;;;;;;13.60;99.90;;;;;;4944021;28;20334;-66
2022/04/07 11:07:01;;;;;;;;;;;13.80;99.90;;;;;;4937840;29;20021;-66
2022/04/07 11:09:44;;;;;;;;;;;14.00;99.90;;;;;;4950550;28;19926;-66
2022/04/07 11:12:24;;;;;;;;;;;13.90;99.90;;;;;;4951297;29;20049;-66
2022/04/07 11:14:54;;;;;;;;;;;13.90;99.90;;;;;;4952732;28;19937;-67
2022/04/07 11:17:33;;;;;;;;;;;14.00;99.90;;;;;;4953792;28;19926;-67
2022/04/07 11:20:04;;;;;;;;;;;13.80;99.90;;;;;;4937506;29;20224;-66
2022/04/07 11:22:49;;;;;;;;;;;13.40;99.90;;;;;;4946713;29;19962;-65
2022/04/07 11:25:20;;;;;;;;;;;13.40;99.90;;;;;;4948974;29;20013;-67
2022/04/07 11:28:06;;;;;;;;;;;13.20;99.90;;;;;;4952989;28;19926;-66
2022/04/07 11:30:43;;;;;;;;;;;13.20;99.90;;;;;;4948695;29;20349;-64
2022/04/07 11:36:07;;;;;;;1.50;0.60;;;13.30;99.90;;;;;;4944033;29;20533;-65
2022/04/07 11:38:38;;;;;;;2.35;0.85;;;13.50;99.90;;;;;;4952183;28;20063;-66
2022/04/07 11:41:10;;;;;;;1.48;0.40;;;13.70;99.90;;;;;;4956756;28;20047;-66
2022/04/07 11:43:40;;;;;;;1.00;0.50;;;13.80;99.90;;;;;;4955421;28;20550;-64
2022/04/07 11:46:08;;;;;;;1.17;0.70;;;13.80;99.90;;;;;;4951045;28;20047;-64
2022/04/07 11:48:56;;;;;;;1.58;0.55;;;13.80;99.90;;;;;;4947175;29;20039;-66
2022/04/07 11:51:25;;;;;;;0.68;0.40;;;14.00;99.90;;;;;;4951723;28;20043;-66
2022/04/07 11:53:54;;;;;;;1.55;0.63;;;14.10;99.90;;;;;;4951473;29;20039;-66
2022/04/07 11:56:34;;;;;;;1.80;0.63;;;14.20;99.90;;;;;;4951575;29;20066;-66
2022/04/07 11:59:07;;;;;;;3.83;0.60;;;14.60;99.90;;;;;;4953161;28;20047;-65
2022/04/07 12:01:36;;;;;;;0.57;0.30;;;14.90;99.90;;;;;;4948510;28;20043;-65
2022/04/07 12:04:09;;;;;;;1.38;0.50;;;14.80;99.90;;;;;;4951853;28;20478;-64
2022/04/07 12:06:47;;;;;;;1.80;0.63;;;14.80;99.90;;;;;;4951776;28;20074;-66
2022/04/07 12:09:16;;;;;;;1.33;0.50;;;14.80;99.90;;;;;;4943719;28;20051;-66
2022/04/07 12:11:44;;;;;;;1.48;0.40;;;14.60;99.90;;;;;;4952467;28;20043;-65
2022/04/07 12:14:15;;;;;;;1.10;0.60;;;14.50;99.90;;;;;;4952090;28;20566;-65
2022/04/07 12:16:48;;;;;;;2.28;0.70;;;14.30;99.90;;;;;;4949519;29;20043;-66
2022/04/07 12:19:18;;;;;;;2.53;0.65;;;14.20;99.90;;;;;;4942399;28;20047;-66
2022/04/07 12:21:52;;;;;;;3.70;0.80;;;14.20;99.90;;;;;;4937923;29;20060;-65
2022/04/07 12:24:20;;;;;;;1.17;0.43;;;14.50;99.90;;;;;;4950978;28;20103;-66
2022/04/07 12:26:53;;;;;;;3.13;0.55;;;14.40;99.90;;;;;;4949715;28;20138;-66
2022/04/07 12:29:26;;;;;;;0.93;0.40;;;14.60;99.90;;;;;;4944866;29;20082;-66
2022/04/07 12:32:04;;;;;;;3.95;0.73;;;14.90;99.90;;;;;;4950239;28;20665;-64
2022/04/07 12:34:32;;;;;;;0.52;0.40;;;15.20;99.90;;;;;;4945995;29;20043;-65
2022/04/07 12:37:00;;;;;;;;;;;15.50;99.90;;;;;;4951136;28;20050;-65
2022/04/07 12:39:31;;;;;;;;;;;15.30;99.90;;;;;;4950348;28;20170;-65
2022/04/07 12:42:08;;;;;;;2.75;0.40;;;15.20;99.90;;;;;;4941546;28;20058;-66
2022/04/07 12:44:38;;;;;;;;;;;14.80;99.90;;;;;;4950650;29;20517;-66
2022/04/07 12:47:13;;;;;;;;;;;14.60;99.90;;;;;;4948891;28;20394;-66
2022/04/07 12:49:53;;;;;;;;;;;14.50;99.90;;;;;;4952040;28;20025;-67
2022/04/07 12:52:21;;;;;;;1.13;0.55;;;14.50;99.90;;;;;;4937966;29;20010;-68
2022/04/07 12:55:05;;;;;;;1.65;0.40;;;14.70;99.90;;;;;;4948878;29;20066;-66
2022/04/07 12:57:38;;;;;;;0.82;0.50;;;14.80;99.90;;;;;;4951273;29;20039;-67
2022/04/07 13:00:25;;;;;;;2.22;0.43;;;15.10;99.90;;;;;;4950480;29;20051;-66
2022/04/07 13:02:55;;;;;;;3.50;0.50;;;15.40;99.90;;;;;;4951833;28;20055;-66
2022/04/07 13:05:25;;;;;;;1.13;0.60;;;15.70;99.90;;;;;;4951945;28;20543;-66
2022/04/07 13:07:58;;;;;;;1.38;0.52;;;15.70;99.90;;;;;;4949902;28;20502;-66
2022/04/07 13:10:26;;;;;;;1.08;0.50;;;15.60;99.90;;;;;;4950810;28;20074;-66
2022/04/07 13:12:54;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4950666;28;20067;-66
2022/04/07 13:15:22;;;;;;;0.47;0.30;;;15.30;99.90;;;;;;4947685;28;20050;-65
2022/04/07 13:17:49;;;;;;;1.55;0.30;;;15.20;99.90;;;;;;4952189;28;20043;-65
2022/04/07 13:20:17;;;;;;;2.20;0.50;;;15.00;99.90;;;;;;4951938;29;20091;-67
2022/04/07 13:22:45;;;;;;;1.95;0.63;;;14.90;99.90;;;;;;4952295;28;20441;-65
2022/04/07 13:25:12;;;;;;;5.55;0.40;;;14.80;99.90;;;;;;4952331;28;20114;-66
2022/04/07 13:27:40;;;;;;;1.02;0.30;;;14.70;99.90;;;;;;4939532;28;20043;-66
2022/04/07 13:30:10;;;;;;;2.15;0.57;;;14.90;99.90;;;;;;4946530;29;20225;-65
2022/04/07 13:32:38;;;;;;;2.50;0.30;;;15.00;99.90;;;;;;4956594;28;20134;-64
2022/04/07 13:35:06;;;;;;;4.00;0.50;;;15.00;99.90;;;;;;4936149;29;20050;-65
2022/04/07 13:37:34;;;;;;;2.13;0.40;;;15.00;99.90;;;;;;4941901;28;20036;-65
2022/04/07 13:40:02;;;;;;;2.08;0.40;;;15.00;99.90;;;;;;4947241;29;20044;-64
2022/04/07 13:42:49;;;;;;;5.78;0.60;;;14.90;99.90;;;;;;4949329;29;20047;-65
2022/04/07 13:45:18;;;;;;;2.55;0.68;;;14.90;99.90;;;;;;4951229;28;20511;-66
2022/04/07 13:47:45;;;;;;;1.25;0.30;;;15.00;99.90;;;;;;4952066;28;20162;-65
2022/04/07 13:50:12;;;;;;;1.77;0.40;;;15.00;99.90;;;;;;4952023;28;20191;-67
2022/04/07 13:52:40;;;;;;;2.00;0.47;;;15.00;99.90;;;;;;4950274;29;20139;-66
2022/04/07 13:55:08;;;;;;;3.05;0.80;;;15.10;99.90;;;;;;4951203;29;20047;-66
2022/04/07 13:57:35;;;;;;;0.63;0.20;;;15.20;99.90;;;;;;4951063;28;20039;-65
2022/04/07 14:00:03;;;;;;;1.25;0.45;;;15.40;99.90;;;;;;4955821;28;20452;-65
2022/04/07 14:02:37;;;;;;;2.33;0.35;;;15.50;99.90;;;;;;4950034;28;21682;-65
2022/04/07 14:05:05;;;;;;;4.13;0.40;;;15.40;99.90;;;;;;4948859;28;20620;-65