Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:19;;;;;;;7.22;5.07;;;5.80;99.90;;;;;;7377808;19;20510;-69
2023/11/22 00:03:50;;;;;;;9.48;5.68;;;5.70;99.90;;;;;;7377150;19;20010;-69
2023/11/22 00:06:21;;;;;;;8.90;5.85;;;5.60;99.90;;;;;;7377328;19;20094;-68
2023/11/22 00:08:51;;;;;;;8.65;6.05;;;5.60;99.90;;;;;;7378214;19;20637;-68
2023/11/22 00:11:24;;;;;;;9.18;6.25;;;5.60;99.90;;;;;;7377450;19;20335;-69
2023/11/22 00:13:55;;;;;;;8.90;5.60;;;5.40;99.90;;;;;;7377644;19;20089;-69
2023/11/22 00:16:27;;;;;;;7.20;5.45;;;5.40;99.90;;;;;;7376092;19;20014;-69
2023/11/22 00:18:57;;;;;;;8.63;5.88;;;5.40;99.90;;;;;;7378089;19;20023;-70
2023/11/22 00:21:27;;;;;;;9.20;5.82;;;5.30;99.90;;;;;;7378138;19;20014;-69
2023/11/22 00:23:57;;;;;;;8.35;5.13;;;5.30;99.90;;;;;;7376900;19;20365;-70
2023/11/22 00:26:30;;;;;;;7.18;5.13;;;5.30;99.90;;;;;;7376289;19;20015;-70
2023/11/22 00:29:02;;;;;;;7.30;5.03;;;5.30;99.90;;;;;;7376759;19;20022;-70
2023/11/22 00:31:32;;;;;;;10.20;6.38;;;5.20;99.90;;;;;;7376874;19;20014;-69
2023/11/22 00:34:02;;;;;;;9.55;6.20;;;5.20;99.90;;;;;;7376179;19;20073;-69
2023/11/22 00:36:32;;;;;;;7.25;5.63;;;5.20;99.90;;;;;;7375298;19;20384;-69
2023/11/22 00:39:03;;;;;;;10.57;6.65;;;5.20;99.90;;;;;;7377385;19;20011;-69
2023/11/22 00:41:36;;;;;;;8.00;5.45;;;5.20;99.90;;;;;;7376659;19;20431;-69
2023/11/22 00:44:07;;;;;;;7.82;5.80;;;5.20;99.90;;;;;;7377363;19;20348;-69
2023/11/22 00:46:37;;;;;;;8.52;5.78;;;5.20;99.90;;;;;;7375972;19;20021;-70
2023/11/22 00:49:08;;;;;;;9.35;6.47;;;5.20;99.90;;;;;;7376401;19;20014;-70
2023/11/22 00:51:38;;;;;;;8.52;5.93;;;5.10;99.90;;;;;;7375972;19;20017;-69
2023/11/22 00:54:09;;;;;;;9.73;6.30;;;5.10;99.90;;;;;;7376170;19;20014;-70
2023/11/22 00:56:41;;;;;;;7.65;5.53;;;5.10;99.90;;;;;;7376201;19;20015;-69
2023/11/22 00:59:11;;;;;;;9.15;5.90;;;5.10;99.90;;;;;;7377704;19;20015;-69
2023/11/22 01:01:42;;;;;;;7.45;5.72;;;5.00;99.90;;;;;;7372259;19;20027;-70
2023/11/22 01:04:12;;;;;;;7.22;5.18;;;5.10;99.90;;;;;;7375944;19;20750;-69
2023/11/22 01:06:42;;;;;;;7.82;4.78;;;4.90;99.90;;;;;;7380970;19;20002;-69
2023/11/22 01:09:14;;;;;;;8.40;5.72;;;4.90;99.90;;;;;;7384008;19;20007;-69
2023/11/22 01:11:47;;;;;;;9.48;5.68;;;4.90;99.90;;;;;;7380239;19;20025;-69
2023/11/22 01:14:17;;;;;;;6.35;4.78;;;4.70;97.50;;;;;;7380881;19;20007;-69
2023/11/22 01:16:48;;;;;;;6.93;4.82;;;4.70;96.80;;;;;;7381498;19;20063;-70
2023/11/22 01:19:18;;;;;;;8.05;5.63;;;4.70;96.50;;;;;;7382439;19;20014;-69
2023/11/22 01:21:48;;;;;;;7.05;4.93;;;4.70;93.70;;;;;;7382708;19;20014;-70
2023/11/22 01:24:18;;;;;;;7.35;4.95;;;4.60;85.60;;;;;;7382892;19;20011;-69
2023/11/22 01:26:51;;;;;;;6.28;4.85;;;4.70;87.60;;;;;;7381969;19;20011;-70
2023/11/22 01:29:21;;;;;;;7.45;4.68;;;4.60;68.90;;;;;;7381933;19;20011;-69
2023/11/22 01:31:51;;;;;;;6.55;4.35;;;4.60;71.20;;;;;;7382339;19;20015;-70
2023/11/22 01:34:21;;;;;;;6.90;4.15;;;4.60;75.80;;;;;;7381072;19;20056;-69
2023/11/22 01:36:52;;;;;;;6.70;4.93;;;4.50;59.10;;;;;;7381743;19;20014;-69
2023/11/22 01:39:22;;;;;;;6.13;4.50;;;4.50;47.90;;;;;;7381064;19;20333;-69
2023/11/22 01:41:56;;;;;;;5.55;4.05;;;4.50;44.40;;;;;;7381267;19;20040;-69
2023/11/22 01:44:26;;;;;;;5.35;3.92;;;4.40;29.10;;;;;;7380835;19;20007;-70
2023/11/22 01:46:57;;;;;;;5.20;3.95;;;4.40;19.70;;;;;;7381222;19;20011;-69
2023/11/22 01:49:27;;;;;;;5.43;3.80;;;4.40;3.80;;;;;;7380593;19;20015;-69
2023/11/22 01:51:58;;;;;;;5.47;3.70;;;4.40;1.00;;;;;;7380333;19;20401;-69
2023/11/22 01:54:28;;;;;;;5.07;3.85;;;4.40;1.00;;;;;;7380393;19;20010;-69
2023/11/22 01:57:01;;;;;;;6.38;3.40;;;4.40;1.00;;;;;;7380920;19;20010;-69
2023/11/22 01:59:32;;;;;;;5.30;3.30;;;4.40;1.00;;;;;;7381351;19;20014;-69
2023/11/22 02:02:03;;;;;;;4.20;3.15;;;4.40;1.00;;;;;;7381213;19;20010;-69
2023/11/22 02:04:33;;;;;;;8.82;3.92;;;4.40;1.00;;;;;;7380826;19;20458;-69
2023/11/22 02:07:06;;;;;;;5.25;3.42;;;4.30;1.00;;;;;;7381277;19;20505;-68
2023/11/22 02:09:36;;;;;;;6.45;4.20;;;4.30;1.00;;;;;;7381638;19;20010;-68
2023/11/22 02:12:10;;;;;;;4.78;4.18;;;4.30;1.00;;;;;;7380618;19;20021;-68
2023/11/22 02:14:40;;;;;;;7.35;3.88;;;4.20;1.00;;;;;;7381221;19;20073;-67
2023/11/22 02:17:11;;;;;;;4.80;3.50;;;4.30;1.00;;;;;;7379079;19;20007;-69
2023/11/22 02:19:41;;;;;;;5.53;3.35;;;4.20;1.00;;;;;;7381411;19;20074;-68
2023/11/22 02:22:15;;;;;;;6.43;3.67;;;4.20;1.00;;;;;;7382585;19;20012;-68
2023/11/22 02:24:49;;;;;;;4.88;3.45;;;4.20;1.00;;;;;;7378041;19;20035;-68
2023/11/22 02:27:19;;;;;;;6.18;3.90;;;4.20;1.00;;;;;;7382271;19;20025;-68
2023/11/22 02:29:49;;;;;;;5.85;3.70;;;4.20;1.00;;;;;;7378746;19;20010;-68
2023/11/22 02:32:20;;;;;;;5.32;3.70;;;4.20;1.00;;;;;;7378150;19;20011;-69
2023/11/22 02:34:50;;;;;;;8.60;3.92;;;4.10;1.00;;;;;;7378980;19;20007;-68
2023/11/22 02:37:20;;;;;;;6.88;4.35;;;4.10;1.00;;;;;;7380042;19;20014;-68
2023/11/22 02:40:01;;;;;;;5.60;4.30;;;4.10;1.00;;;;;;7380169;19;20011;-69
2023/11/22 02:42:31;;;;;;;6.43;3.95;;;4.10;1.00;;;;;;7380080;19;20010;-68
2023/11/22 02:45:01;;;;;;;5.72;4.03;;;4.10;1.00;;;;;;7379560;19;20019;-68
2023/11/22 02:47:31;;;;;;;6.00;4.30;;;4.00;1.00;;;;;;7380385;19;20018;-69
2023/11/22 02:50:01;;;;;;;6.22;4.43;;;4.00;1.00;;;;;;7379073;19;20010;-68
2023/11/22 02:52:31;;;;;;;7.93;4.45;;;4.00;1.00;;;;;;7380282;19;20011;-68
2023/11/22 02:55:04;;;;;;;6.20;4.80;;;4.00;1.00;;;;;;7378374;19;20034;-68
2023/11/22 02:57:35;;;;;;;6.05;4.53;;;3.90;1.00;;;;;;7379346;19;20014;-70
2023/11/22 03:00:07;;;;;;;6.88;5.07;;;3.90;1.00;;;;;;7379328;19;20014;-68
2023/11/22 03:02:37;;;;;;;8.70;4.72;;;3.90;1.00;;;;;;7379533;19;20006;-68
2023/11/22 03:05:09;;;;;;;6.78;4.70;;;3.90;1.00;;;;;;7378730;19;20019;-69
2023/11/22 03:07:40;;;;;;;6.38;4.93;;;3.90;1.00;;;;;;7379160;19;20011;-68
2023/11/22 03:10:13;;;;;;;6.78;4.55;;;3.90;1.00;;;;;;7379486;19;20502;-68
2023/11/22 03:12:43;;;;;;;7.43;5.00;;;3.90;1.00;;;;;;7379204;19;20026;-69
2023/11/22 03:15:13;;;;;;;6.22;4.13;;;3.80;1.00;;;;;;7378758;19;20084;-68
2023/11/22 03:17:44;;;;;;;6.65;4.97;;;3.90;1.00;;;;;;7379165;19;20035;-68
2023/11/22 03:20:15;;;;;;;7.55;4.70;;;3.90;1.00;;;;;;7380507;19;20409;-68
2023/11/22 03:22:48;;;;;;;6.57;4.80;;;3.90;1.00;;;;;;7379661;19;20088;-68
2023/11/22 03:25:21;;;;;;;6.68;4.85;;;3.90;1.00;;;;;;7379717;19;20010;-69
2023/11/22 03:27:51;;;;;;;6.07;4.28;;;3.90;1.00;;;;;;7375524;19;20014;-68
2023/11/22 03:30:21;;;;;;;5.75;4.35;;;3.90;1.00;;;;;;7380108;19;20010;-69
2023/11/22 03:32:52;;;;;;;6.53;4.78;;;3.90;1.00;;;;;;7379164;19;20467;-69
2023/11/22 03:35:22;;;;;;;8.73;4.93;;;3.90;1.00;;;;;;7379230;19;20090;-69
2023/11/22 03:37:51;;;;;;;5.60;4.20;;;3.80;1.00;;;;;;7379066;19;20016;-68
2023/11/22 03:40:24;;;;;;;5.93;4.25;;;3.90;1.00;;;;;;7377636;19;20378;-68
2023/11/22 03:42:54;;;;;;;6.53;4.80;;;3.90;1.00;;;;;;7376457;19;20649;-69
2023/11/22 03:45:24;;;;;;;7.18;4.65;;;3.90;1.00;;;;;;7377514;19;20752;-69
2023/11/22 03:47:55;;;;;;;6.15;4.68;;;3.90;1.00;;;;;;7379091;19;20086;-68
2023/11/22 03:50:29;;;;;;;5.40;4.07;;;3.90;1.00;;;;;;7378960;19;20421;-68
2023/11/22 03:52:59;;;;;;;8.55;4.57;;;3.90;1.00;;;;;;7378311;19;20508;-67
2023/11/22 03:55:31;;;;;;;7.90;5.20;;;3.90;1.00;;;;;;7377948;19;20089;-68
2023/11/22 03:58:01;;;;;;;7.07;4.50;;;3.90;1.00;;;;;;7377560;19;20086;-68
2023/11/22 04:00:32;;;;;;;7.68;4.65;;;3.90;1.00;;;;;;7376497;19;20014;-69
2023/11/22 04:03:02;;;;;;;6.60;4.00;;;3.80;1.00;;;;;;7378874;19;20036;-68
2023/11/22 04:05:32;;;;;;;6.53;4.30;;;3.80;1.00;;;;;;7376106;19;20038;-69
2023/11/22 04:08:02;;;;;;;5.32;3.95;;;3.70;1.00;;;;;;7379072;19;20031;-70
2023/11/22 04:10:35;;;;;;;5.57;3.97;;;3.80;1.00;;;;;;7378846;19;20475;-68
2023/11/22 04:13:05;;;;;;;6.40;4.40;;;3.80;1.00;;;;;;7378436;19;20007;-67
2023/11/22 04:15:35;;;;;;;7.97;4.60;;;3.80;1.00;;;;;;7375630;19;20065;-68
2023/11/22 04:18:05;;;;;;;4.90;3.80;;;3.70;1.00;;;;;;7374854;19;20014;-68
2023/11/22 04:20:36;;;;;;;7.70;4.70;;;3.70;1.00;;;;;;7378591;19;20491;-68
2023/11/22 04:23:06;;;;;;;4.90;3.90;;;3.70;1.00;;;;;;7377863;19;20035;-67
2023/11/22 04:25:39;;;;;;;6.60;4.38;;;3.60;1.00;;;;;;7376464;19;20026;-69
2023/11/22 04:28:09;;;;;;;6.00;4.22;;;3.70;1.00;;;;;;7378382;19;20078;-67
2023/11/22 04:30:39;;;;;;;6.22;3.95;;;3.60;1.00;;;;;;7375392;19;20014;-69
2023/11/22 04:33:10;;;;;;;5.75;3.90;;;3.60;1.00;;;;;;7376677;19;20003;-69
2023/11/22 04:35:41;;;;;;;5.60;3.85;;;3.60;1.00;;;;;;7376878;19;20022;-69
2023/11/22 04:38:11;;;;;;;5.55;3.70;;;3.60;1.00;;;;;;7377418;19;20006;-70
2023/11/22 04:40:44;;;;;;;5.38;3.95;;;3.60;1.00;;;;;;7378325;19;20006;-68
2023/11/22 04:43:14;;;;;;;5.40;4.00;;;3.60;1.00;;;;;;7377805;19;20033;-68
2023/11/22 04:45:44;;;;;;;6.88;4.32;;;3.60;1.00;;;;;;7377279;19;20014;-68
2023/11/22 04:48:15;;;;;;;5.78;4.00;;;3.50;1.00;;;;;;7375578;19;20007;-68
2023/11/22 04:50:46;;;;;;;6.07;3.65;;;3.60;1.00;;;;;;7378917;19;20006;-68
2023/11/22 04:53:17;;;;;;;5.45;4.00;;;3.60;1.00;;;;;;7378466;19;20078;-68
2023/11/22 04:55:50;;;;;;;5.75;3.90;;;3.60;1.00;;;;;;7377557;19;20368;-67
2023/11/22 04:58:20;;;;;;;4.35;3.38;;;3.60;1.00;;;;;;7377565;19;20006;-68
2023/11/22 05:00:50;;;;;;;5.93;3.45;;;3.50;1.00;;;;;;7374453;19;20026;-68
2023/11/22 05:03:20;;;;;;;5.53;3.88;;;3.60;1.00;;;;;;7377531;19;19998;-67
2023/11/22 05:05:50;;;;;;;5.32;3.80;;;3.60;1.00;;;;;;7376195;19;20418;-67
2023/11/22 05:08:20;;;;;;;4.47;3.70;;;3.60;1.00;;;;;;7376785;19;20014;-67
2023/11/22 05:10:52;;;;;;;5.40;3.70;;;3.60;1.00;;;;;;7377498;19;20010;-67
2023/11/22 05:13:24;;;;;;;;;;;3.60;1.00;;;;;;7378290;19;20102;-68
2023/11/22 05:15:54;;;;;;;4.68;3.47;;;3.50;1.00;;;;;;7376682;19;19919;-67
2023/11/22 05:18:25;;;;;;;6.43;3.35;;;3.50;1.00;;;;;;7377175;19;20037;-68
2023/11/22 05:20:55;;;;;;;3.90;3.28;;;3.50;1.00;;;;;;7378075;19;20007;-68
2023/11/22 05:23:25;;;;;;;4.80;3.85;;;3.50;1.00;;;;;;7376270;19;20010;-67
2023/11/22 05:25:59;;;;;;;6.35;4.18;;;3.60;1.00;;;;;;7375860;19;20791;-67
2023/11/22 05:28:29;;;;;;;5.15;3.83;;;3.60;1.00;;;;;;7375555;19;20074;-68
2023/11/22 05:30:59;;;;;;;5.35;3.80;;;3.50;1.00;;;;;;7376115;19;20036;-68
2023/11/22 05:33:29;;;;;;;4.78;3.33;;;3.50;1.00;;;;;;7376341;19;20012;-68
2023/11/22 05:35:59;;;;;;;6.38;3.78;;;3.40;1.00;;;;;;7373921;19;20751;-67
2023/11/22 05:38:29;;;;;;;5.28;3.90;;;3.50;1.00;;;;;;7375960;19;20015;-68
2023/11/22 05:41:02;;;;;;;6.38;3.53;;;3.50;1.00;;;;;;7371127;19;20032;-67
2023/11/22 05:43:36;;;;;;;6.07;3.63;;;3.50;1.00;;;;;;7371782;19;20031;-69
2023/11/22 05:46:06;;;;;;;5.53;4.37;;;3.40;1.00;;;;;;7373189;19;20078;-69
2023/11/22 05:48:39;;;;;;;5.15;3.63;;;3.40;1.00;;;;;;7373546;19;20025;-69
2023/11/22 05:51:10;;;;;;;4.85;3.60;;;3.40;1.00;;;;;;7375816;19;20014;-68
2023/11/22 05:53:40;;;;;;;5.20;4.05;;;3.30;1.00;;;;;;7382037;19;20504;-68
2023/11/22 05:56:14;;;;;;;5.35;3.40;;;3.30;1.00;;;;;;7380557;19;20031;-69
2023/11/22 05:58:44;;;;;;;5.57;3.88;;;3.30;1.00;;;;;;7380855;19;20031;-69
2023/11/22 06:01:15;;;;;;;6.25;3.70;;;3.30;1.00;;;;;;7382080;19;20015;-69
2023/11/22 06:03:45;;;;;;;5.90;3.83;;;3.40;1.00;;;;;;7380890;19;20084;-67
2023/11/22 06:06:17;;;;;;;5.15;3.78;;;3.30;1.00;;;;;;7380883;19;20014;-69
2023/11/22 06:08:47;;;;;;;6.07;3.88;;;3.30;1.00;;;;;;7381068;19;20018;-68
2023/11/22 06:11:19;;;;;;;5.25;3.55;;;3.40;1.00;;;;;;7381132;19;20031;-67
2023/11/22 06:13:49;;;;;;;5.13;3.50;;;3.30;1.00;;;;;;7380480;19;20082;-68
2023/11/22 06:16:19;;;;;;;5.82;3.63;;;3.30;1.00;;;;;;7380798;19;20360;-68
2023/11/22 06:18:50;;;;;;;6.28;3.75;;;3.40;1.00;;;;;;7379888;19;20317;-67
2023/11/22 06:21:20;;;;;;;6.05;3.83;;;3.40;1.00;;;;;;7379556;19;20392;-67
2023/11/22 06:23:50;;;;;;;6.07;3.75;;;3.30;1.00;;;;;;7379037;19;20010;-68
2023/11/22 06:26:23;;;;;;;6.65;3.92;;;3.20;1.00;;;;;;7380433;19;20002;-68
2023/11/22 06:28:53;;;;;;;7.28;3.20;;;3.10;1.00;;;;;;7380310;19;20423;-67
2023/11/22 06:31:23;;;;;;;3.63;2.75;;;3.10;1.00;;;;;;7379010;19;20010;-66
2023/11/22 06:33:53;;;;;;;4.57;3.13;;;3.00;1.00;;;;;;7379571;19;20718;-67
2023/11/22 06:36:23;;;;;;;3.70;2.92;;;3.00;1.00;;;;;;7379390;19;20015;-69
2023/11/22 06:38:53;;;;;;;7.25;3.63;;;3.00;1.00;;;;;;7380006;19;20010;-68
2023/11/22 06:41:28;;;;;;;3.97;2.80;;;2.90;1.00;;;;;;7379161;19;20035;-68
2023/11/22 06:43:58;;;;;;;5.35;3.15;;;3.00;1.00;;;;;;7378523;19;20023;-68
2023/11/22 06:46:28;;;;;;;4.47;3.00;;;2.90;1.00;;;;;;7378446;19;20429;-68
2023/11/22 06:48:58;;;;;;;4.75;2.90;;;2.80;1.00;;;;;;7377855;19;20490;-67
2023/11/22 06:51:28;;;;;;;4.47;2.70;;;2.80;1.00;;;;;;7379572;19;20010;-68
2023/11/22 06:53:58;;;;;;;4.28;2.92;;;2.80;1.00;;;;;;7378971;19;20015;-69
2023/11/22 06:56:33;;;;;;;5.40;2.63;;;2.90;1.00;;;;;;7377478;19;20037;-69
2023/11/22 06:59:03;;;;;;;4.97;3.03;;;2.80;1.00;;;;;;7378937;19;20002;-68
2023/11/22 07:01:33;;;;;;;5.32;2.88;;;2.80;1.00;;;;;;7377718;19;20035;-69
2023/11/22 07:04:04;;;;;;;5.15;3.00;;;2.80;1.00;;;;;;7379649;19;20018;-67
2023/11/22 07:06:37;;;;;;;5.50;2.72;;;2.80;1.00;;;;;;7377825;19;20006;-67
2023/11/22 07:09:09;;;;;;;3.90;2.70;;;2.80;1.00;;;;;;7378099;19;20018;-69
2023/11/22 07:11:43;;;;;;;4.40;3.00;;;2.70;1.00;;;;;;7379122;19;20443;-69
2023/11/22 07:14:14;;;;;;;3.97;2.90;;;2.70;1.00;;;;;;7377066;19;20341;-68
2023/11/22 07:16:44;;;;;;;3.25;2.55;;;2.70;1.00;;;;;;7377510;19;20010;-67
2023/11/22 07:19:14;;;;;;;5.25;2.65;;;2.60;1.00;;;;;;7378381;19;20015;-68
2023/11/22 07:21:44;;;;;;;4.65;2.38;;;2.60;1.00;;;;;;7378609;19;20038;-69
2023/11/22 07:24:15;;;;;;;5.20;2.78;;;2.60;1.00;;;;;;7377261;19;20015;-69
2023/11/22 07:26:48;;;;;;;5.18;3.03;;;2.60;1.00;;;;;;7378513;19;20018;-68
2023/11/22 07:29:19;;;;;;;3.20;2.40;;;2.60;1.00;;;;;;7380175;19;20076;-68
2023/11/22 07:31:49;;;;;;;6.60;3.00;;;2.60;1.00;;;;;;7380759;19;20473;-68
2023/11/22 07:34:19;;;;;;;4.80;3.13;;;2.60;1.00;;;;;;7378685;19;20089;-69
2023/11/22 07:36:50;;;;;;;5.72;3.10;;;2.50;1.00;;;;;;7378359;19;20007;-68
2023/11/22 07:39:27;;;;;;;4.53;3.05;;;2.50;1.00;;;;;;7377429;19;20007;-69
2023/11/22 07:41:59;;;;;;;5.88;3.22;;;2.60;1.00;;;;;;7376922;19;20047;-67
2023/11/22 07:44:32;;;;;;;6.25;2.78;;;2.50;1.00;;;;;;7375418;19;20018;-67
2023/11/22 07:47:02;;;;;;;4.72;3.22;;;2.50;1.00;;;;;;7379073;19;20018;-68
2023/11/22 07:49:36;;;;;;;4.55;2.85;;;2.60;1.00;;;;;;7378860;19;20377;-68
2023/11/22 07:52:07;;;;;;;4.32;2.97;;;2.50;1.00;;;;;;7378329;19;20014;-69
2023/11/22 07:54:38;;;;;;;4.55;2.85;;;2.40;1.00;;;;;;7375699;19;20018;-68
2023/11/22 07:57:11;;;;;;;4.70;2.88;;;2.50;1.00;;;;;;7376901;19;20015;-69
2023/11/22 07:59:41;;;;;;;4.10;2.72;;;2.50;1.00;;;;;;7377053;19;20010;-68
2023/11/22 08:02:12;;;;;;;4.65;3.15;;;2.40;1.00;;;;;;7378138;19;20021;-66
2023/11/22 08:04:45;;;;;;;3.70;2.90;;;2.30;1.00;;;;;;7376479;19;20372;-68
2023/11/22 08:07:15;;;;;;;5.40;3.50;;;2.40;1.00;;;;;;7377699;19;20010;-68
2023/11/22 08:09:45;;;;;;;5.20;3.30;;;2.50;1.00;;;;;;7377686;19;20605;-68
2023/11/22 08:12:18;;;;;;;5.38;3.55;;;2.40;1.00;;;;;;7377352;19;20069;-68
2023/11/22 08:14:48;;;;;;;4.68;3.22;;;2.40;1.00;;;;;;7374364;19;20021;-67
2023/11/22 08:17:19;;;;;;;5.28;3.58;;;2.30;1.00;;;;;;7376027;19;20356;-68
2023/11/22 08:19:54;;;;;;;6.40;3.95;;;2.20;1.00;;;;;;7377080;19;20010;-68
2023/11/22 08:22:26;;;;;;;6.07;3.42;;;2.20;1.00;;;;;;7377634;19;20850;-68
2023/11/22 08:24:57;;;;;;;6.85;3.90;;;2.20;1.00;;;;;;7376974;19;20399;-67
2023/11/22 08:27:29;;;;;;;5.63;3.25;;;2.20;1.00;;;;;;7378308;19;20027;-68
2023/11/22 08:30:04;;;;;;;7.95;4.13;;;2.30;1.00;;;;;;7377608;19;20097;-68
2023/11/22 08:32:35;;;;;;;5.88;3.80;;;2.30;1.00;;;;;;7377486;19;20641;-69
2023/11/22 08:35:07;;;;;;;7.97;4.00;;;2.30;1.00;;;;;;7375262;19;20007;-68
2023/11/22 08:37:37;;;;;;;7.47;4.22;;;2.20;1.00;;;;;;7371662;19;20010;-69
2023/11/22 08:40:11;;;;;;;5.28;3.42;;;2.10;1.00;;;;;;7379417;19;20007;-68
2023/11/22 08:42:44;;;;;;;5.23;3.40;;;2.10;1.00;;;;;;7372319;19;20086;-69
2023/11/22 08:45:14;;;;;;;6.43;3.72;;;2.10;1.00;;;;;;7375841;19;20341;-69
2023/11/22 08:47:45;;;;;;;8.68;4.30;;;2.00;1.00;;;;;;7376222;19;20410;-67
2023/11/22 08:50:17;;;;;;;5.57;3.88;;;2.00;1.00;;;;;;7377449;19;20018;-69
2023/11/22 08:52:47;;;;;;;10.75;4.10;;;1.90;1.00;;;;;;7376399;19;20465;-69
2023/11/22 08:55:20;;;;;;;8.50;4.35;;;2.00;1.00;;;;;;7376471;19;20014;-69
2023/11/22 08:57:53;;;;;;;9.40;4.47;;;2.00;1.00;;;;;;7376093;19;20011;-68
2023/11/22 09:00:27;;;;;;;8.57;4.30;;;2.10;1.00;;;;;;7375978;19;20016;-67
2023/11/22 09:02:57;;;;;;;7.80;4.18;;;2.20;1.00;;;;;;7376684;19;20103;-68
2023/11/22 09:05:28;;;;;;;7.07;3.92;;;2.20;1.00;;;;;;7373964;19;20018;-68
2023/11/22 09:07:58;;;;;;;6.00;4.18;;;2.00;1.00;;;;;;7374619;19;20019;-68
2023/11/22 09:10:41;;;;;;;7.32;4.47;;;2.00;1.00;;;;;;7376696;19;20011;-68
2023/11/22 09:13:16;;;;;;;7.50;4.20;;;2.10;1.00;;;;;;7373060;19;57576;-67
2023/11/22 09:15:46;;;;;;;6.07;3.75;;;2.10;1.00;;;;;;7372699;19;20450;-69
2023/11/22 09:18:16;;;;;;;6.22;4.10;;;2.10;1.00;;;;;;7376062;19;20064;-68
2023/11/22 09:20:48;;;;;;;8.68;4.00;;;2.10;1.00;;;;;;7376075;19;20090;-68
2023/11/22 09:23:18;;;;;;;8.38;4.57;;;2.20;1.00;;;;;;7375775;19;20073;-68
2023/11/22 09:25:48;;;;;;;8.60;4.32;;;2.20;1.00;;;;;;7375779;19;20017;-68
2023/11/22 09:28:21;;;;;;;9.82;5.15;;;2.30;1.00;;;;;;7382616;19;20014;-69
2023/11/22 09:30:52;;;;;;;6.03;4.20;;;2.30;1.00;;;;;;7381258;19;20010;-68
2023/11/22 09:33:23;;;;;;;6.47;4.40;;;2.40;1.00;;;;;;7381794;19;20044;-68
2023/11/22 09:35:53;;;;;;;8.77;4.30;;;2.20;1.00;;;;;;7381238;19;20016;-67
2023/11/22 09:38:23;;;;;;;7.97;4.07;;;2.50;1.00;;;;;;7382754;19;20011;-68
2023/11/22 09:40:53;;;;;;;8.00;4.38;;;2.40;1.00;;;;;;7382049;19;20063;-68
2023/11/22 09:43:28;;;;;;;6.55;4.07;;;2.30;1.00;;;;;;7382825;19;20015;-69
2023/11/22 09:45:59;;;;;;;7.70;4.38;;;2.40;1.00;;;;;;7381842;19;20527;-68
2023/11/22 09:48:33;;;;;;;6.55;4.25;;;2.60;1.00;;;;;;7382329;19;20466;-68
2023/11/22 09:51:07;;;;;;;8.00;4.78;;;2.60;1.00;;;;;;7382759;19;20047;-67
2023/11/22 09:53:43;;;;;;;7.37;3.97;;;2.60;1.00;;;;;;7381571;19;20018;-68
2023/11/22 09:56:14;;;;;;;7.93;4.88;;;2.60;1.00;;;;;;7382805;19;20268;-68
2023/11/22 09:58:47;;;;;;;7.45;4.43;;;2.70;1.00;;;;;;7379640;19;20014;-67
2023/11/22 10:01:19;;;;;;;7.47;4.40;;;2.60;1.00;;;;;;7381524;19;20011;-68
2023/11/22 10:03:50;;;;;;;6.85;3.90;;;2.80;1.00;;;;;;7380216;19;20332;-67
2023/11/22 10:06:21;;;;;;;6.50;4.35;;;2.80;1.00;;;;;;7381141;19;20011;-68
2023/11/22 10:08:53;;;;;;;9.45;4.45;;;2.80;1.00;;;;;;7381196;19;20467;-68
2023/11/22 10:11:23;;;;;;;6.57;4.60;;;2.80;1.00;;;;;;7380803;19;20475;-68
2023/11/22 10:13:57;;;;;;;9.50;5.03;;;2.80;1.00;;;;;;7380015;19;20010;-69
2023/11/22 10:16:27;;;;;;;8.30;4.40;;;2.80;1.00;;;;;;7381172;19;20070;-69
2023/11/22 10:19:00;;;;;;;7.88;4.75;;;2.80;1.00;;;;;;7381567;19;20055;-68
2023/11/22 10:21:32;;;;;;;7.82;4.70;;;2.90;1.00;;;;;;7381534;19;20013;-68
2023/11/22 10:24:04;;;;;;;9.45;4.45;;;3.00;1.00;;;;;;7380875;19;20655;-68
2023/11/22 10:26:35;;;;;;;6.90;4.38;;;3.00;1.00;;;;;;7380062;19;20035;-69
2023/11/22 10:29:08;;;;;;;6.53;4.75;;;3.00;1.00;;;;;;7380127;19;20401;-69
2023/11/22 10:31:41;;;;;;;9.20;4.95;;;3.10;1.00;;;;;;7380236;19;20087;-68
2023/11/22 10:34:14;;;;;;;8.00;5.20;;;3.00;1.00;;;;;;7378785;19;20044;-68
2023/11/22 10:36:44;;;;;;;8.48;4.88;;;3.10;1.00;;;;;;7380001;19;20014;-68
2023/11/22 10:39:16;;;;;;;6.72;4.95;;;3.10;1.00;;;;;;7381462;19;20039;-68
2023/11/22 10:41:50;;;;;;;8.52;5.45;;;3.10;1.00;;;;;;7377735;19;20006;-68
2023/11/22 10:44:24;;;;;;;8.07;5.10;;;3.30;1.00;;;;;;7378238;19;20015;-68
2023/11/22 10:46:56;;;;;;;8.45;5.93;;;3.40;1.00;;;;;;7379721;19;20014;-67
2023/11/22 10:49:26;;;;;;;6.82;4.75;;;3.50;1.00;;;;;;7380351;19;20025;-69
2023/11/22 10:51:56;;;;;;;6.38;4.97;;;3.60;1.00;;;;;;7379950;19;20015;-68
2023/11/22 10:54:27;;;;;;;9.73;4.88;;;3.60;1.00;;;;;;7378876;19;20398;-68
2023/11/22 10:57:00;;;;;;;8.52;5.25;;;3.50;1.00;;;;;;7380543;19;20447;-68
2023/11/22 10:59:36;;;;;;;7.68;4.60;;;3.40;1.00;;;;;;7380226;19;20832;-68
2023/11/22 11:02:06;;;;;;;7.47;5.32;;;3.50;1.00;;;;;;7378751;19;20367;-69
2023/11/22 11:04:45;;;;;;;7.63;4.95;;;3.30;1.00;;;;;;7378493;19;20010;-68
2023/11/22 11:07:22;;;;;;;7.20;4.68;;;3.40;1.00;;;;;;7380144;19;20077;-68
2023/11/22 11:09:52;;;;;;;7.30;4.97;;;3.30;1.00;;;;;;7377818;19;20604;-68
2023/11/22 11:12:23;;;;;;;7.07;4.53;;;3.20;1.00;;;;;;7379725;19;20014;-69
2023/11/22 11:14:56;;;;;;;9.43;5.55;;;3.20;1.00;;;;;;7377590;19;20029;-68
2023/11/22 11:17:27;;;;;;;15.70;5.25;;;3.20;1.00;;;;;;7377261;19;20011;-68
2023/11/22 11:20:00;;;;;;;7.72;5.00;;;3.30;1.00;;;;;;7379314;19;20009;-69
2023/11/22 11:22:30;;;;;;;8.75;5.22;;;3.40;1.00;;;;;;7379675;19;20017;-70
2023/11/22 11:25:05;;;;;;;7.70;5.00;;;3.50;1.00;;;;;;7377078;19;20006;-68
2023/11/22 11:27:38;;;;;;;6.55;4.68;;;3.40;1.00;;;;;;7375181;19;20082;-69
2023/11/22 11:30:48;;;;;;;6.90;4.90;;;3.30;1.00;;;;;;7376990;19;20034;-68
2023/11/22 11:33:22;;;;;;;8.05;5.28;;;3.30;1.00;;;;;;6767095;19;2003928;-68
2023/11/22 11:35:52;;;;;;;6.93;4.70;;;3.30;1.00;;;;;;7375153;19;20011;-69
2023/11/22 11:38:23;;;;;;;11.15;5.57;;;3.30;1.00;;;;;;7378241;19;20479;-68
2023/11/22 11:40:55;;;;;;;8.18;4.45;;;3.40;1.00;;;;;;7376217;19;20045;-68
2023/11/22 11:43:42;;;;;;;8.55;5.38;;;3.30;1.00;;;;;;7376764;19;20002;-69
2023/11/22 11:46:16;;;;;;;6.80;4.78;;;3.30;1.00;;;;;;7373343;19;20003;-68
2023/11/22 11:48:51;;;;;;;7.60;4.95;;;3.30;1.00;;;;;;7369590;19;20414;-69
2023/11/22 11:51:25;;;;;;;7.78;5.63;;;3.30;1.00;;;;;;7370654;19;20668;-68
2023/11/22 11:53:55;;;;;;;8.95;5.13;;;3.30;1.00;;;;;;7376986;19;20399;-69
2023/11/22 11:56:29;;;;;;;7.07;4.88;;;3.30;1.00;;;;;;7377197;19;20006;-70
2023/11/22 11:59:00;;;;;;;7.72;4.95;;;3.10;1.00;;;;;;7376588;19;20003;-69
2023/11/22 12:01:32;;;;;;;10.63;5.97;;;3.10;1.00;;;;;;7377433;19;20020;-68
2023/11/22 12:04:06;;;;;;;8.88;5.00;;;3.20;1.00;;;;;;7377068;19;20090;-67
2023/11/22 12:06:38;;;;;;;9.85;5.40;;;3.30;1.00;;;;;;7374801;19;20384;-68
2023/11/22 12:09:08;;;;;;;8.15;4.78;;;3.20;1.00;;;;;;7376395;19;20030;-68
2023/11/22 12:11:39;;;;;;;7.13;4.78;;;3.20;1.00;;;;;;7376581;19;20026;-68
2023/11/22 12:14:09;;;;;;;7.28;5.18;;;3.10;1.00;;;;;;7374627;19;20014;-69
2023/11/22 12:16:39;;;;;;;7.85;5.88;;;3.10;1.00;;;;;;7376123;19;20043;-69
2023/11/22 12:19:12;;;;;;;10.10;5.72;;;3.10;1.00;;;;;;7375954;19;20007;-68
2023/11/22 12:21:42;;;;;;;8.43;5.47;;;3.20;1.00;;;;;;7377484;19;20026;-68
2023/11/22 12:24:13;;;;;;;9.00;5.55;;;3.30;1.00;;;;;;7375472;19;20051;-68
2023/11/22 12:26:48;;;;;;;8.57;5.97;;;3.20;1.00;;;;;;7376445;19;20051;-69
2023/11/22 12:29:20;;;;;;;6.97;5.38;;;3.10;1.00;;;;;;7377845;19;20002;-68
2023/11/22 12:31:52;;;;;;;8.30;5.20;;;3.00;1.00;;;;;;7377334;19;20006;-68
2023/11/22 12:34:26;;;;;;;8.82;5.28;;;3.10;1.00;;;;;;7374274;19;20010;-69
2023/11/22 12:36:56;;;;;;;8.07;5.53;;;3.10;1.00;;;;;;7375671;19;20006;-68
2023/11/22 12:39:27;;;;;;;9.60;5.43;;;3.20;1.00;;;;;;7376486;19;20761;-69
2023/11/22 12:41:57;;;;;;;8.45;5.50;;;3.10;1.00;;;;;;7377021;19;20010;-68
2023/11/22 12:44:52;;;;;;;10.85;5.75;;;3.10;1.00;;;;;;7376941;19;20026;-68
2023/11/22 12:47:37;;;;;;;8.68;5.72;;;3.00;1.00;;;;;;7376563;19;20090;-68
2023/11/22 12:50:31;;;;;;;10.80;6.22;;;2.90;1.00;;;;;;6864743;19;2004111;-67
2023/11/22 12:53:02;;;;;;;8.90;5.80;;;3.00;1.00;;;;;;7370126;19;20045;-68
2023/11/22 12:55:32;;;;;;;8.55;5.75;;;3.00;1.00;;;;;;7374281;19;20014;-68
2023/11/22 12:58:04;;;;;;;7.43;5.32;;;3.10;1.00;;;;;;7375896;19;20011;-67
2023/11/22 13:00:34;;;;;;;9.68;6.05;;;3.10;1.00;;;;;;7379364;19;20010;-68
2023/11/22 13:03:05;;;;;;;10.13;6.03;;;3.00;1.00;;;;;;7383194;19;20011;-69
2023/11/22 13:05:37;;;;;;;10.02;6.00;;;3.00;1.00;;;;;;7381234;19;20015;-69
2023/11/22 13:08:10;;;;;;;9.90;5.72;;;3.10;1.00;;;;;;7381766;19;20039;-69
2023/11/22 13:10:40;;;;;;;10.02;6.07;;;3.10;1.00;;;;;;7382015;19;20085;-68
2023/11/22 13:13:12;;;;;;;8.50;5.65;;;3.00;1.00;;;;;;7381176;19;20527;-68
2023/11/22 13:15:42;;;;;;;9.52;5.85;;;3.00;1.00;;;;;;7381274;19;20024;-68
2023/11/22 13:18:12;;;;;;;7.78;5.60;;;3.10;1.00;;;;;;7381973;19;20417;-67
2023/11/22 13:20:45;;;;;;;9.30;6.32;;;3.10;1.00;;;;;;7381758;19;20017;-68
2023/11/22 13:23:17;;;;;;;9.65;6.93;;;3.10;1.00;;;;;;7381026;19;20049;-69
2023/11/22 13:25:48;;;;;;;9.60;5.97;;;3.30;1.00;;;;;;7380749;19;20002;-67
2023/11/22 13:28:18;;;;;;;10.35;5.88;;;3.20;1.00;;;;;;7381918;19;20006;-68