Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:16;;;;;;;8.17;7.33;;;;;;;28.99;48.68;99001.09;4992795;28;20191;-66
2022/08/20 00:02:45;;;;;;;8.13;7.13;;;;;;;28.97;48.39;98991.56;5001030;28;20244;-66
2022/08/20 00:05:13;;;;;;;10.37;7.53;;;;;;;28.93;48.80;99001.56;5016202;28;20331;-66
2022/08/20 00:07:40;;;;;;;7.67;7.03;;;;;;;28.93;48.13;98996.09;5016269;28;20193;-66
2022/08/20 00:10:09;;;;;;;9.73;6.70;;;;;;;28.93;48.16;98996.09;5016134;28;20251;-67
2022/08/20 00:12:37;;;;;;;7.67;7.10;;;;;;;28.93;47.71;98996.09;5016040;28;20206;-66
2022/08/20 00:15:06;;;;;;;7.30;6.70;;;;;;;28.92;47.86;98997.22;5016074;28;20260;-67
2022/08/20 00:17:34;;;;;;;7.93;7.40;;;;;;;28.93;47.87;99001.56;5016564;28;20193;-66
2022/08/20 00:20:01;;;;;;;6.67;6.20;;;;;;;28.94;47.83;98992.22;5015661;28;20578;-66
2022/08/20 00:22:28;;;;;;;7.50;6.87;;;;;;;28.89;47.80;98984.19;5015996;28;20572;-66
2022/08/20 00:24:55;;;;;;;7.93;7.33;;;;;;;28.89;48.61;98989.69;5016030;28;20190;-66
2022/08/20 00:27:23;;;;;;;7.33;6.50;;;;;;;28.86;48.70;98984.84;5015317;28;20198;-66
2022/08/20 00:29:49;;;;;;;8.40;6.47;;;;;;;28.90;48.66;98985.81;5016180;28;20288;-66
2022/08/20 00:32:16;;;;;;;7.77;7.07;;;;;;;28.88;48.27;98982.59;5016297;28;20198;-66
2022/08/20 00:34:43;;;;;;;7.10;6.60;;;;;;;28.88;48.32;98983.38;5015322;28;20658;-66
2022/08/20 00:37:10;;;;;;;7.17;6.43;;;;;;;28.92;48.40;98989.03;5015393;28;20202;-67
2022/08/20 00:39:36;;;;;;;7.30;6.70;;;;;;;28.92;48.52;98983.56;5015337;28;20674;-67
2022/08/20 00:42:04;;;;;;;9.47;7.23;;;;;;;28.88;48.99;98977.13;5015017;28;20268;-66
2022/08/20 00:44:32;;;;;;;6.63;6.23;;;;;;;28.85;49.04;98980.53;5015014;28;20281;-66
2022/08/20 00:47:00;;;;;;;7.47;7.07;;;;;;;28.85;49.25;98983.25;5014908;28;20190;-67
2022/08/20 00:49:29;;;;;;;9.37;6.90;;;;;;;28.85;49.75;98972.31;5014978;28;20568;-66
2022/08/20 00:51:59;;;;;;;8.07;7.47;;;;;;;28.83;49.65;98980.84;5015107;28;20260;-66
2022/08/20 00:54:31;;;;;;;8.27;7.47;;;;;;;28.86;49.71;98979.38;5015012;28;20326;-66
2022/08/20 00:57:01;;;;;;;8.20;7.23;;;;;;;28.83;49.70;98980.06;5015113;28;20189;-66
2022/08/20 00:59:31;;;;;;;7.73;7.23;;;;;;;28.83;50.17;98980.06;5014987;28;20182;-66
2022/08/20 01:02:01;;;;;;;8.37;7.57;;;;;;;28.79;50.38;98979.09;5014060;28;20272;-66
2022/08/20 01:04:32;;;;;;;7.73;7.20;;;;;;;28.78;50.44;98977.47;4995721;28;20216;-67
2022/08/20 01:07:00;;;;;;;7.60;6.90;;;;;;;28.64;50.90;98976.91;4995353;28;20643;-67
2022/08/20 01:09:27;;;;;;;9.10;8.50;;;;;;;28.60;50.96;98975.94;4995605;28;20203;-66
2022/08/20 01:11:54;;;;;;;9.63;8.63;;;;;;;28.54;50.32;98977.25;4995480;28;20206;-66
2022/08/20 01:14:30;;;;;;;8.33;7.73;;;;;;;28.20;51.47;98974.53;4995458;28;20248;-66
2022/08/20 01:17:02;;;;;;;8.30;7.57;;;;;;;28.35;51.55;98979.50;4995579;28;20194;-66
2022/08/20 01:19:34;;;;;;;8.90;8.10;;;;;;;28.38;51.83;98978.88;4995158;28;20191;-66
2022/08/20 01:23:25;;;;;;;9.43;7.97;;;;;;;28.44;51.55;98972.13;4994944;28;20206;-66
2022/08/20 01:24:53;;;;;;;8.30;7.73;;;;;;;28.46;51.66;98964.41;4994908;28;20197;-66
2022/08/20 01:27:23;;;;;;;10.80;8.13;;;;;;;28.50;50.88;98965.38;4995067;28;20191;-66
2022/08/20 01:29:51;;;;;;;9.10;8.27;;;;;;;28.41;51.10;98972.75;4994484;28;20649;-66
2022/08/20 01:32:18;;;;;;;9.43;8.60;;;;;;;28.22;51.54;98961.38;4995291;28;20202;-66
2022/08/20 01:34:45;;;;;;;11.20;8.43;;;;;;;28.13;51.87;98955.13;4994734;28;20199;-66
2022/08/20 01:37:11;;;;;;;8.60;8.00;;;;;;;27.73;53.05;98956.38;4994983;28;20191;-66
2022/08/20 01:39:38;;;;;;;8.97;8.27;;;;;;;27.15;54.30;98958.66;4995011;28;20202;-66
2022/08/20 01:42:11;;;;;;;9.17;8.33;;;;;;;27.21;54.20;98960.16;4994328;28;20705;-66
2022/08/20 01:44:41;;;;;;;9.30;8.47;;;;;;;26.91;54.78;98955.53;4994854;28;20650;-67
2022/08/20 01:47:13;;;;;;;9.00;8.17;;;;;;;26.26;55.38;98960.78;4994857;28;20195;-67
2022/08/20 01:49:43;;;;;;;9.47;8.63;;;;;;;26.09;56.56;98965.31;4994410;28;20191;-66
2022/08/20 01:52:15;;;;;;;8.93;8.03;;;;;;;26.30;55.98;98966.41;4994463;28;20245;-66
2022/08/20 01:54:41;;;;;;;8.90;8.30;;;;;;;26.33;55.68;98968.53;4994508;28;20607;-66
2022/08/20 01:57:13;;;;;;;10.33;8.33;;;;;;;26.60;56.22;98965.66;4994141;28;20626;-66
2022/08/20 01:59:42;;;;;;;8.63;8.03;;;;;;;26.37;56.44;98967.56;4994365;28;20635;-66
2022/08/20 02:02:10;;;;;;;9.43;8.60;;;;;;;26.68;55.09;98967.63;4995903;28;20280;-65
2022/08/20 02:04:37;;;;;;;8.83;8.20;;;;;;;26.77;54.67;98972.00;5013744;28;20194;-66
2022/08/20 02:07:08;;;;;;;8.60;8.07;;;;;;;26.84;54.14;98977.00;5013660;28;20244;-66
2022/08/20 02:09:38;;;;;;;9.27;8.47;;;;;;;26.92;54.59;98973.50;5014677;28;20194;-66
2022/08/20 02:12:06;;;;;;;9.60;8.70;;;;;;;26.91;54.31;98978.13;5014025;28;20194;-64
2022/08/20 02:14:33;;;;;;;9.00;8.20;;;;;;;26.96;53.25;98977.22;5014240;28;20625;-64
2022/08/20 02:17:01;;;;;;;9.63;8.73;;;;;;;26.98;53.45;98978.50;5013473;28;20256;-64
2022/08/20 02:19:32;;;;;;;9.47;8.77;;;;;;;26.77;54.21;98976.63;5013552;28;20194;-63
2022/08/20 02:22:08;;;;;;;17.67;9.47;;;;;;;26.91;53.98;98974.63;5013643;28;20296;-64
2022/08/20 02:24:35;;;;;;;11.53;8.80;;;;;;;27.00;53.79;98973.53;5013250;28;20186;-64
2022/08/20 02:27:02;;;;;;;11.67;8.97;;;;;;;26.83;53.87;98975.38;5013610;28;20198;-65
2022/08/20 02:29:28;;;;;;;10.43;9.33;;;;;;;26.83;53.53;98968.00;5013511;28;20784;-65
2022/08/20 02:31:55;;;;;;;9.00;8.30;;;;;;;26.85;54.25;98970.41;5013627;28;20256;-66
2022/08/20 02:34:23;;;;;;;14.80;8.77;;;;;;;26.88;54.09;98967.06;5013307;28;20201;-65
2022/08/20 02:36:51;;;;;;;8.67;7.87;;;;;;;26.87;54.27;98976.38;5012709;28;20735;-66
2022/08/20 02:39:18;;;;;;;9.47;8.67;;;;;;;26.91;54.21;98966.44;5013345;28;20197;-65
2022/08/20 02:41:45;;;;;;;9.07;8.33;;;;;;;26.99;54.61;98973.84;5012860;28;20697;-65
2022/08/20 02:44:12;;;;;;;10.07;7.53;;;;;;;27.04;54.57;98965.53;5013214;28;20194;-66
2022/08/20 02:46:39;;;;;;;9.20;8.50;;;;;;;27.18;54.80;98966.19;5013604;28;20201;-65
2022/08/20 02:49:06;;;;;;;9.63;8.83;;;;;;;27.29;54.24;98968.38;5012972;28;20194;-66
2022/08/20 02:51:34;;;;;;;10.83;9.00;;;;;;;27.29;53.92;98962.09;5013112;28;20272;-65
2022/08/20 02:54:00;;;;;;;10.43;8.97;;;;;;;27.23;53.95;98963.38;5012729;28;20646;-65
2022/08/20 02:56:27;;;;;;;9.53;8.03;;;;;;;27.29;54.57;98967.56;5013042;28;20200;-65
2022/08/20 02:58:54;;;;;;;9.03;8.33;;;;;;;27.32;54.42;98964.19;5012830;28;20194;-65
2022/08/20 03:01:21;;;;;;;11.30;9.80;;;;;;;27.36;53.73;98967.91;5012483;28;20255;-65
2022/08/20 03:03:48;;;;;;;9.90;8.90;;;;;;;27.32;53.84;98966.94;4997054;28;20591;-66
2022/08/20 03:06:15;;;;;;;10.03;8.53;;;;;;;27.33;54.18;98957.63;4993700;28;20627;-66
2022/08/20 03:08:43;;;;;;;10.77;9.43;;;;;;;27.31;54.06;98965.31;4993363;28;20253;-66
2022/08/20 03:11:10;;;;;;;9.80;8.77;;;;;;;27.41;54.41;98965.00;4993183;28;20198;-66
2022/08/20 03:13:37;;;;;;;10.50;9.50;;;;;;;27.39;54.04;98950.88;4993285;28;20210;-66
2022/08/20 03:16:05;;;;;;;10.23;9.43;;;;;;;27.49;53.58;98956.03;4992854;28;20737;-65
2022/08/20 03:18:34;;;;;;;9.83;9.03;;;;;;;27.45;53.85;98958.63;4993198;28;20190;-66
2022/08/20 03:21:01;;;;;;;11.60;9.80;;;;;;;27.40;53.85;98957.97;4992735;28;20249;-65
2022/08/20 03:23:28;;;;;;;10.30;9.33;;;;;;;27.40;53.96;98957.97;4992886;28;20219;-66
2022/08/20 03:25:56;;;;;;;8.83;8.07;;;;;;;27.39;54.38;98956.31;4992605;28;20230;-66
2022/08/20 03:28:23;;;;;;;9.63;8.83;;;;;;;27.47;54.47;98969.19;4993198;28;20293;-66
2022/08/20 03:30:52;;;;;;;10.33;9.10;;;;;;;27.53;54.40;98968.75;4993631;28;20245;-66
2022/08/20 03:33:20;;;;;;;10.27;9.37;;;;;;;27.59;54.15;98970.19;4992900;28;20196;-64
2022/08/20 03:35:47;;;;;;;11.13;9.43;;;;;;;27.66;54.07;98978.69;4992490;28;20244;-65
2022/08/20 03:38:15;;;;;;;10.37;9.50;;;;;;;27.65;53.17;98981.75;4992310;28;20199;-65
2022/08/20 03:40:42;;;;;;;10.53;9.43;;;;;;;27.57;52.92;98971.63;4992783;28;20244;-65
2022/08/20 03:43:10;;;;;;;10.87;9.80;;;;;;;27.43;54.02;98968.22;4992685;28;20728;-65
2022/08/20 03:45:38;;;;;;;10.57;9.50;;;;;;;27.39;54.75;98972.69;4992408;28;20381;-65
2022/08/20 03:48:07;;;;;;;11.13;10.00;;;;;;;27.46;54.65;98979.31;4992625;28;20198;-65
2022/08/20 03:50:34;;;;;;;9.77;8.87;;;;;;;27.42;53.91;98980.25;4993057;28;20298;-65
2022/08/20 03:53:02;;;;;;;10.07;9.10;;;;;;;27.46;53.69;98984.78;4992798;28;20206;-65
2022/08/20 03:55:30;;;;;;;9.50;8.60;;;;;;;27.57;52.93;98979.81;4993394;28;20195;-65
2022/08/20 03:58:01;;;;;;;13.93;8.60;;;;;;;27.71;52.90;98975.81;4992353;28;20197;-65
2022/08/20 04:00:33;;;;;;;9.67;8.80;;;;;;;28.02;52.23;98972.97;4992581;28;20282;-65
2022/08/20 04:03:00;;;;;;;9.53;8.60;;;;;;;28.29;51.17;98972.59;5001453;28;20279;-65
2022/08/20 04:05:29;;;;;;;8.80;8.27;;;;;;;28.51;49.93;98972.44;5011947;28;20194;-65
2022/08/20 04:07:58;;;;;;;9.70;8.93;;;;;;;28.67;49.09;98982.50;5011501;28;20202;-65
2022/08/20 04:10:25;;;;;;;9.43;8.73;;;;;;;28.78;48.48;98978.28;5011559;28;20760;-65
2022/08/20 04:12:52;;;;;;;9.23;8.40;;;;;;;28.98;48.62;98976.75;5012186;28;20237;-65
2022/08/20 04:15:22;;;;;;;9.67;8.43;;;;;;;29.22;47.57;98971.53;5011593;28;20685;-65
2022/08/20 04:17:51;;;;;;;9.17;8.57;;;;;;;29.52;46.63;98983.28;5011791;28;20198;-65
2022/08/20 04:20:22;;;;;;;12.67;8.70;;;;;;;29.75;45.94;98985.38;5011604;28;20561;-65
2022/08/20 04:22:49;;;;;;;9.57;8.67;;;;;;;29.92;44.60;98988.00;5011686;28;20205;-66
2022/08/20 04:25:16;;;;;;;9.50;8.53;;;;;;;29.94;44.62;98988.47;5011685;28;20252;-66
2022/08/20 04:27:44;;;;;;;10.93;9.03;;;;;;;30.00;44.81;98991.81;5011218;28;20194;-66
2022/08/20 04:30:14;;;;;;;11.17;9.90;;;;;;;30.19;44.40;98998.44;5011280;28;20242;-66
2022/08/20 04:32:41;;;;;;;10.03;9.10;;;;;;;30.33;43.81;99001.69;5011761;28;20281;-66
2022/08/20 04:35:13;;;;;;;10.30;9.43;;;;;;;30.51;43.84;99005.88;5012165;28;20264;-66
2022/08/20 04:37:40;;;;;;;12.60;8.97;;;;;;;30.50;43.37;99000.72;5011996;28;20212;-66
2022/08/20 04:42:55;;;;;;;9.57;8.67;;;;;;;30.68;43.14;98999.38;5011277;28;20643;-67
2022/08/20 04:45:22;;;;;;;10.00;9.00;;;;;;;30.82;43.48;99003.44;5011006;28;20194;-66
2022/08/20 04:47:49;;;;;;;12.00;8.63;;;;;;;30.95;43.38;99007.03;5011212;28;20190;-67
2022/08/20 04:50:18;;;;;;;8.90;8.17;;;;;;;31.17;42.60;99004.66;5012766;28;20740;-66
2022/08/20 04:52:46;;;;;;;15.97;9.60;;;;;;;31.37;42.57;99009.25;5012265;28;20608;-66
2022/08/20 04:55:13;;;;;;;9.90;9.00;;;;;;;31.63;42.34;99004.19;5016032;28;20248;-65
2022/08/20 04:57:40;;;;;;;9.97;9.07;;;;;;;31.72;41.62;99004.84;5015568;28;20225;-63
2022/08/20 05:00:10;;;;;;;9.23;7.97;;;;;;;32.01;41.19;99017.53;5014834;28;20665;-62
2022/08/20 05:02:37;;;;;;;11.60;8.17;;;;;;;32.26;40.57;99011.59;5009096;28;20215;-63
2022/08/20 05:05:06;;;;;;;9.13;8.30;;;;;;;32.49;40.29;99006.38;4995213;28;20663;-63
2022/08/20 05:07:39;;;;;;;16.67;9.97;;;;;;;32.77;40.36;98996.94;4995408;28;20194;-63
2022/08/20 05:10:06;;;;;;;11.47;8.50;;;;;;;32.91;39.56;98996.53;4995196;28;20191;-63
2022/08/20 05:12:33;;;;;;;9.37;8.03;;;;;;;33.08;38.73;99007.19;4994891;28;20199;-64
2022/08/20 05:15:00;;;;;;;9.77;8.43;;;;;;;33.18;38.70;99004.69;4995010;28;20265;-64
2022/08/20 05:17:28;;;;;;;12.47;9.30;;;;;;;33.46;38.51;99012.88;4994247;28;20659;-64
2022/08/20 05:19:56;;;;;;;13.57;8.70;;;;;;;33.62;37.97;99012.84;4994645;28;20618;-61
2022/08/20 05:22:23;;;;;;;14.77;8.30;;;;;;;33.74;37.56;99010.78;4995136;28;20269;-62
2022/08/20 05:24:51;;;;;;;8.77;7.55;;;;;;;33.87;37.15;99006.75;5005869;28;20198;-62
2022/08/20 05:27:19;;;;;;;12.18;9.00;;;;;;;34.09;36.74;99013.53;5014441;28;20209;-63
2022/08/20 05:29:46;;;;;;;11.68;10.05;;;;;;;34.44;36.25;99014.25;5014498;28;20593;-63
2022/08/20 05:32:12;;;;;;;10.93;8.65;;;;;;;34.49;36.21;99016.75;5014740;28;20194;-64
2022/08/20 05:34:39;;;;;;;13.95;9.55;;;;;;;34.99;34.38;99016.53;5014146;28;20194;-64
2022/08/20 05:37:06;;;;;;;13.00;9.05;;;;;;;34.90;34.23;99002.16;5014695;28;20197;-67
2022/08/20 05:39:33;;;;;;;11.25;9.38;;;;;;;35.34;34.00;99009.66;5013980;28;20214;-65
2022/08/20 05:42:01;;;;;;;10.35;9.45;;;;;;;35.58;33.51;99014.75;5013941;28;20194;-68
2022/08/20 05:44:27;;;;;;;15.07;8.95;;;;;;;35.44;33.20;99008.22;5014612;28;20194;-68
2022/08/20 05:46:54;;;;;;;10.10;9.18;;;;;;;35.57;32.98;99015.13;5013977;28;20201;-67
2022/08/20 05:49:21;;;;;;;16.15;9.10;;;;;;;35.28;33.84;99019.41;5013870;28;20194;-68
2022/08/20 05:51:50;;;;;;;21.63;10.02;;;;;;;35.39;33.46;99014.84;5014234;28;20194;-68
2022/08/20 05:54:16;;;;;;;15.32;9.43;;;;;;;35.37;33.93;99008.09;5013586;28;20554;-69
2022/08/20 05:56:43;;;;;;;12.50;9.10;;;;;;;35.80;33.37;99015.91;5013617;28;20189;-68
2022/08/20 05:59:12;;;;;;;12.57;9.85;;;;;;;35.53;33.78;99011.50;5013447;28;20194;-68
2022/08/20 06:01:41;;;;;;;10.65;9.65;;;;;;;34.93;34.49;99009.69;5013258;28;20733;-67
2022/08/20 06:04:27;;;;;;;9.88;8.93;;;;;;;35.22;34.18;99000.72;4994852;28;20623;-67
2022/08/20 06:06:58;;;;;;;10.60;8.82;;;;;;;35.44;33.15;99002.69;4993952;28;20189;-68
2022/08/20 06:09:26;;;;;;;10.75;9.65;;;;;;;35.75;32.83;99003.19;4994349;28;20584;-68
2022/08/20 06:11:53;;;;;;;10.80;9.60;;;;;;;35.92;32.22;99001.81;4993317;28;20738;-68
2022/08/20 06:14:21;;;;;;;9.98;9.18;;;;;;;36.11;32.41;99004.47;4993112;28;20627;-69
2022/08/20 06:16:48;;;;;;;10.85;9.65;;;;;;;36.09;32.43;99004.81;4994027;28;20210;-69
2022/08/20 06:19:15;;;;;;;10.00;9.05;;;;;;;36.25;31.34;99004.69;4993833;28;20260;-71
2022/08/20 06:21:42;;;;;;;10.13;9.23;;;;;;;36.56;31.26;99004.22;4993792;28;20209;-69
2022/08/20 06:24:09;;;;;;;9.57;8.77;;;;;;;36.94;30.44;99001.06;4993377;28;20226;-70
2022/08/20 06:26:36;;;;;;;10.50;9.57;;;;;;;36.97;30.22;99008.63;4993793;28;20258;-70
2022/08/20 06:29:04;;;;;;;14.90;8.38;;;;;;;37.07;30.14;98999.63;4993595;28;20730;-71
2022/08/20 06:31:33;;;;;;;8.90;8.07;;;;;;;37.02;30.16;98997.19;4993435;28;20195;-76
2022/08/20 06:34:01;;;;;;;9.40;8.23;;;;;;;37.13;29.58;98995.31;4993320;28;20198;-74
2022/08/20 06:36:27;;;;;;;9.07;8.13;;;;;;;37.52;29.73;99003.97;4993743;28;20281;-81
2022/08/20 06:38:57;;;;;;;9.77;8.68;;;;;;;37.74;29.48;99003.75;4993146;28;20257;-75
2022/08/20 06:41:24;;;;;;;9.48;8.77;;;;;;;37.57;29.63;99000.81;4993295;28;20198;-76
2022/08/20 06:43:52;;;;;;;9.80;8.45;;;;;;;37.40;30.05;99002.31;4993454;28;20231;-77
2022/08/20 06:46:22;;;;;;;12.20;9.02;;;;;;;37.22;30.20;98993.84;4993852;28;20194;-78
2022/08/20 06:48:51;;;;;;;9.50;8.68;;;;;;;37.12;30.04;99005.59;4993500;28;20252;-78
2022/08/20 06:51:19;;;;;;;12.10;9.13;;;;;;;37.24;30.48;98997.00;5002796;28;20272;-76
2022/08/20 06:53:46;;;;;;;9.75;8.88;;;;;;;37.63;29.60;99004.88;5012130;28;20201;-75
2022/08/20 06:56:12;;;;;;;15.45;8.52;;;;;;;37.49;29.46;98997.22;5012696;28;20194;-75
2022/08/20 06:58:39;;;;;;;8.90;8.02;;;;;;;37.45;29.83;99001.94;5012035;28;20615;-76
2022/08/20 07:01:06;;;;;;;9.70;8.65;;;;;;;37.35;30.23;98997.09;5012717;28;20285;-78
2022/08/20 07:03:33;;;;;;;11.77;8.60;;;;;;;37.42;29.82;98996.34;4999174;28;20222;-76
2022/08/20 07:06:01;;;;;;;11.52;8.55;;;;;;;37.58;29.86;98997.66;4993048;28;20194;-74
2022/08/20 07:08:28;;;;;;;10.68;8.35;;;;;;;37.72;29.84;98992.22;4992944;28;20326;-73
2022/08/20 07:10:54;;;;;;;13.98;9.13;;;;;;;37.68;29.92;98994.19;4993047;28;20635;-74
2022/08/20 07:13:21;;;;;;;15.10;9.00;;;;;;;37.68;30.08;98998.94;4992334;28;20199;-75
2022/08/20 07:15:49;;;;;;;10.50;9.48;;;;;;;36.92;30.59;98995.13;4992940;28;20574;-76
2022/08/20 07:18:16;;;;;;;14.45;8.23;;;;;;;36.76;31.10;98984.31;4992580;28;20666;-75
2022/08/20 07:20:43;;;;;;;10.40;8.80;;;;;;;37.18;30.61;98992.22;4992351;28;20666;-75
2022/08/20 07:23:11;;;;;;;16.17;9.75;;;;;;;37.40;30.01;98982.91;4992464;28;20230;-75
2022/08/20 07:25:39;;;;;;;9.20;8.15;;;;;;;37.53;30.34;98984.16;4992308;28;20195;-74
2022/08/20 07:28:09;;;;;;;10.02;8.45;;;;;;;37.65;29.53;98986.66;4992258;28;20262;-74
2022/08/20 07:33:21;;;;;;;16.38;9.23;;;;;;;37.79;29.46;98986.72;4992934;28;20278;-75
2022/08/20 07:35:48;;;;;;;10.00;9.05;;;;;;;37.88;29.44;98992.72;4991132;28;20744;-74
2022/08/20 07:38:22;;;;;;;12.25;8.98;;;;;;;37.90;29.13;98984.00;4992570;28;20201;-73
2022/08/20 07:40:50;;;;;;;13.95;9.20;;;;;;;38.00;29.15;98986.81;4992283;28;20264;-75
2022/08/20 07:43:17;;;;;;;10.88;8.75;;;;;;;38.09;29.58;98969.84;4992055;28;20726;-76
2022/08/20 07:45:44;;;;;;;13.02;9.40;;;;;;;38.09;29.48;98958.75;4992574;28;20253;-75
2022/08/20 07:48:13;;;;;;;17.98;9.50;;;;;;;38.19;28.89;98967.13;4992077;28;20670;-76
2022/08/20 07:50:40;;;;;;;9.88;8.90;;;;;;;38.35;28.74;98978.69;4992486;28;20199;-77
2022/08/20 07:53:07;;;;;;;10.13;9.13;;;;;;;38.21;28.41;98972.28;4992279;28;20202;-74
2022/08/20 07:55:35;;;;;;;9.95;9.32;;;;;;;38.34;28.62;98966.00;4992020;28;20230;-74
2022/08/20 07:58:08;;;;;;;12.00;9.10;;;;;;;38.43;28.21;98969.19;4992522;28;20265;-76
2022/08/20 08:00:35;;;;;;;10.05;9.18;;;;;;;38.39;28.64;98965.59;4991969;28;20186;-76
2022/08/20 08:03:02;;;;;;;10.40;9.32;;;;;;;38.29;28.72;98963.56;4992906;28;20202;-76
2022/08/20 08:05:30;;;;;;;9.95;8.95;;;;;;;38.27;28.83;98963.19;4992335;28;20550;-75
2022/08/20 08:07:58;;;;;;;9.63;8.65;;;;;;;38.37;29.04;98953.31;4992481;28;20649;-76
2022/08/20 08:10:25;;;;;;;9.52;8.45;;;;;;;38.29;28.89;98946.16;4994952;28;20233;-74
2022/08/20 08:12:58;;;;;;;16.50;9.80;;;;;;;38.09;29.74;98948.44;5009255;28;20264;-75
2022/08/20 08:15:30;;;;;;;10.32;9.40;;;;;;;38.25;29.49;98942.56;5011751;28;20197;-76
2022/08/20 08:18:00;;;;;;;10.40;8.93;;;;;;;38.37;29.49;98936.66;5011960;28;20633;-76
2022/08/20 08:20:26;;;;;;;10.07;9.00;;;;;;;38.58;29.00;98937.50;5011361;28;20244;-76
2022/08/20 08:22:53;;;;;;;9.38;8.70;;;;;;;38.81;28.60;98935.13;5011472;28;20727;-76
2022/08/20 08:25:20;;;;;;;11.65;8.73;;;;;;;39.07;27.98;98926.44;5014839;28;20206;-76
2022/08/20 08:27:47;;;;;;;9.32;8.52;;;;;;;38.80;28.43;98935.53;5014809;28;20198;-75
2022/08/20 08:30:16;;;;;;;10.10;9.05;;;;;;;39.06;28.00;98930.41;5014964;28;20233;-75
2022/08/20 08:35:24;;;;;;;8.30;7.70;;;;;;;39.28;28.04;98925.63;5014700;28;20873;-76
2022/08/20 08:37:52;;;;;;;10.40;9.38;;;;;;;39.01;28.47;98916.91;5014892;28;20646;-76
2022/08/20 08:40:20;;;;;;;9.10;8.15;;;;;;;38.65;28.86;98904.19;5015128;28;20663;-76
2022/08/20 08:42:56;;;;;;;45.78;11.05;;;;;;;38.43;29.16;98902.56;5015064;28;20755;-76
2022/08/20 08:45:30;;;;;;;12.60;8.23;;;;;;;38.49;29.29;98892.66;5015477;28;20193;-76
2022/08/20 08:47:58;;;;;;;14.98;7.80;;;;;;;38.46;29.06;98896.19;5015443;28;20670;-76
2022/08/20 08:50:30;;;;;;;10.02;8.10;;;;;;;38.43;29.95;98888.66;5015254;28;20204;-77
2022/08/20 08:53:00;;;;;;;9.57;8.70;;;;;;;38.49;29.24;98892.66;5015448;28;20190;-76
2022/08/20 08:55:29;;;;;;;9.15;8.07;;;;;;;38.51;29.36;98881.97;5015142;28;20210;-76
2022/08/20 08:57:58;;;;;;;11.98;8.35;;;;;;;38.48;29.70;98877.19;5015061;28;20573;-78
2022/08/20 09:00:28;;;;;;;9.27;8.20;;;;;;;38.63;29.13;98884.34;5015436;28;20194;-78
2022/08/20 09:02:59;;;;;;;8.90;7.60;;;;;;;38.66;29.24;98883.53;5007252;28;20273;-76
2022/08/20 09:05:32;;;;;;;12.57;8.20;;;;;;;38.78;29.24;98880.38;4996278;28;20214;-76
2022/08/20 09:08:03;;;;;;;8.45;7.78;;;;;;;38.94;29.06;98878.00;4995721;28;20588;-76
2022/08/20 09:10:30;;;;;;;8.55;7.47;;;;;;;38.87;29.16;98877.19;4996376;28;20242;-76
2022/08/20 09:12:57;;;;;;;7.80;7.38;;;;;;;38.92;28.68;98866.53;4995530;28;20194;-77
2022/08/20 09:15:23;;;;;;;9.70;7.20;;;;;;;38.83;28.80;98865.31;4995159;28;20198;-76
2022/08/20 09:17:51;;;;;;;8.20;7.43;;;;;;;38.59;29.25;98866.09;4995857;28;20198;-77
2022/08/20 09:20:19;;;;;;;9.10;7.68;;;;;;;38.54;29.34;98861.72;4995734;28;20199;-76
2022/08/20 09:22:45;;;;;;;8.73;7.70;;;;;;;38.69;28.95;98857.75;4995849;28;20256;-76
2022/08/20 09:25:12;;;;;;;9.18;8.38;;;;;;;38.74;28.87;98854.56;4995167;28;20222;-76
2022/08/20 09:27:39;;;;;;;9.38;6.80;;;;;;;38.94;28.63;98855.00;4995322;28;20589;-72
2022/08/20 09:30:08;;;;;;;11.23;7.10;;;;;;;39.05;28.70;98862.13;4994910;28;20354;-76
2022/08/20 09:32:35;;;;;;;8.90;8.00;;;;;;;39.03;28.52;98847.06;4995302;28;20202;-79
2022/08/20 09:35:04;;;;;;;8.07;7.45;;;;;;;38.87;28.99;98841.88;4994296;28;20198;-78
2022/08/20 09:37:33;;;;;;;8.48;7.28;;;;;;;38.78;28.88;98847.03;4994927;28;20203;-77
2022/08/20 09:40:00;;;;;;;9.27;7.68;;;;;;;38.65;29.20;98836.75;4995404;28;20253;-80
2022/08/20 09:42:29;;;;;;;8.30;7.47;;;;;;;38.71;29.39;98841.50;4996898;28;20617;-76
2022/08/20 09:44:57;;;;;;;7.80;7.13;;;;;;;38.92;28.57;98838.72;4994225;28;20223;-79
2022/08/20 09:47:25;;;;;;;8.93;8.00;;;;;;;39.17;28.53;98830.31;4994421;28;20667;-76
2022/08/20 09:49:52;;;;;;;8.38;7.28;;;;;;;39.33;27.90;98819.56;5005737;28;20220;-79
2022/08/20 09:52:22;;;;;;;7.97;7.35;;;;;;;39.22;27.88;98822.38;5013909;28;20197;-77
2022/08/20 09:54:50;;;;;;;12.02;7.10;;;;;;;38.87;28.89;98810.53;5014162;28;20204;-76
2022/08/20 09:57:18;;;;;;;8.40;6.95;;;;;;;38.90;28.94;98809.75;5013778;28;20732;-75
2022/08/20 09:59:50;;;;;;;7.82;7.10;;;;;;;38.97;28.80;98810.53;5013927;28;20198;-75
2022/08/20 10:02:16;;;;;;;9.35;6.75;;;;;;;38.88;28.95;98796.25;5009005;28;20182;-78
2022/08/20 10:04:43;;;;;;;7.95;6.95;;;;;;;39.07;28.79;98801.38;5013236;28;20230;-76
2022/08/20 10:07:11;;;;;;;10.73;7.70;;;;;;;38.99;28.86;98785.91;5013551;28;20260;-76
2022/08/20 10:09:39;;;;;;;10.10;7.30;;;;;;;38.98;28.78;98801.00;5013884;28;20201;-76
2022/08/20 10:12:06;;;;;;;8.00;7.40;;;;;;;38.86;28.66;98787.50;5013452;28;20194;-76
2022/08/20 10:14:33;;;;;;;14.50;7.95;;;;;;;38.77;28.87;98789.91;5013346;28;20264;-75
2022/08/20 10:17:02;;;;;;;8.60;7.75;;;;;;;38.76;29.47;98788.31;5002529;28;20663;-76
2022/08/20 10:19:30;;;;;;;11.05;7.55;;;;;;;38.64;29.75;98774.84;4994192;28;20194;-75
2022/08/20 10:21:57;;;;;;;8.95;7.68;;;;;;;38.27;30.78;98787.53;4993744;28;20588;-78
2022/08/20 10:24:24;;;;;;;9.25;8.10;;;;;;;38.08;30.67;98776.81;4996217;28;20654;-77
2022/08/20 10:26:55;;;;;;;8.43;7.45;;;;;;;38.17;30.06;98775.22;4993560;28;20624;-80
2022/08/20 10:29:22;;;;;;;8.82;7.97;;;;;;;38.43;29.58;98774.03;4993438;28;20776;-83
2022/08/20 10:31:49;;;;;;;8.40;7.68;;;;;;;38.39;29.92;98773.25;4993638;28;20195;-81
2022/08/20 10:34:15;;;;;;;8.52;7.97;;;;;;;38.33;29.89;98770.06;4993515;28;20611;-80
2022/08/20 10:36:43;;;;;;;8.45;7.63;;;;;;;38.30;30.27;98770.91;4993175;28;20194;-82
2022/08/20 10:39:10;;;;;;;9.43;7.55;;;;;;;38.23;29.97;98781.97;4993598;28;20230;-83
2022/08/20 10:41:37;;;;;;;9.48;7.38;;;;;;;38.45;29.62;98750.25;4993345;28;20199;-81
2022/08/20 10:44:05;;;;;;;7.93;7.25;;;;;;;38.72;29.73;98748.66;5000522;28;20623;-82
2022/08/20 10:46:32;;;;;;;9.00;6.80;;;;;;;38.47;28.65;98747.91;5000887;28;20252;-80
2022/08/20 10:48:58;;;;;;;8.10;6.50;;;;;;;38.26;29.14;98745.13;4993242;28;20199;-80
2022/08/20 10:51:25;;;;;;;7.15;6.60;;;;;;;38.31;29.53;98744.72;4992986;28;20666;-78
2022/08/20 10:53:52;;;;;;;8.07;7.30;;;;;;;38.31;29.76;98744.72;4993486;28;20198;-80
2022/08/20 10:56:19;;;;;;;7.28;6.78;;;;;;;38.35;29.55;98728.84;4993287;28;20199;-82
2022/08/20 10:58:45;;;;;;;7.30;6.70;;;;;;;38.28;29.56;98734.41;4996036;28;20261;-80
2022/08/20 11:01:14;;;;;;;8.80;6.85;;;;;;;38.27;28.92;98740.34;4993208;28;20655;-80
2022/08/20 11:03:40;;;;;;;6.20;5.72;;;;;;;38.39;28.69;98723.28;5007997;28;20648;-83
2022/08/20 11:06:07;;;;;;;7.68;6.90;;;;;;;38.42;28.33;98717.75;5013155;28;20253;-78
2022/08/20 11:08:34;;;;;;;6.88;6.28;;;;;;;38.39;27.82;98715.75;5009789;28;20198;-83
2022/08/20 11:11:01;;;;;;;7.22;5.88;;;;;;;38.39;27.70;98717.72;5012218;28;20620;-84
2022/08/20 11:13:28;;;;;;;6.40;5.80;;;;;;;38.39;27.37;98707.44;5012137;28;20198;-67
2022/08/20 11:15:54;;;;;;;7.20;5.78;;;;;;;38.28;27.71;98681.66;5001940;28;20202;-68
2022/08/20 11:18:22;;;;;;;6.15;5.65;;;;;;;38.32;27.21;98687.19;4992655;28;20250;-67
2022/08/20 11:20:49;;;;;;;7.18;6.00;;;;;;;38.41;27.04;98693.94;4992679;28;20253;-67
2022/08/20 11:23:17;;;;;;;7.72;6.18;;;;;;;38.49;27.16;98689.22;5010455;28;20197;-67
2022/08/20 11:25:43;;;;;;;5.65;5.35;;;;;;;38.57;27.00;98697.09;5013501;28;20689;-68
2022/08/20 11:28:11;;;;;;;9.25;5.63;;;;;;;38.49;26.78;98687.22;5012314;28;20309;-67
2022/08/20 11:30:38;;;;;;;6.35;5.85;;;;;;;38.65;26.36;98693.13;5012860;28;20254;-68
2022/08/20 11:33:05;;;;;;;6.93;5.97;;;;;;;38.69;26.64;98688.34;5023079;28;20197;-67
2022/08/20 11:35:35;;;;;;;6.72;5.88;;;;;;;38.38;26.68;98686.44;5031677;28;20255;-68
2022/08/20 11:38:03;;;;;;;6.47;5.82;;;;;;;38.54;26.74;98675.69;5032267;28;20655;-68
2022/08/20 11:40:31;;;;;;;6.70;6.15;;;;;;;38.67;26.59;98674.09;5031930;28;20193;-68