Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:56;;;;;;;0.85;0.55;;;;;;;;;;4963494;28;20081;-80
2024/01/18 00:04:23;;;;;;;0.55;0.45;;;;;;;;;;4964352;28;20121;-81
2024/01/18 00:06:51;;;;;;;1.50;0.47;;;;;;;;;;4962718;28;20483;-80
2024/01/18 00:09:18;;;;;;;0.70;0.60;;;;;;;;;;4962479;28;20109;-80
2024/01/18 00:11:46;;;;;;;0.73;0.40;;;;;;;;;;4961992;28;20054;-80
2024/01/18 00:14:13;;;;;;;1.27;0.52;;;;;;;;;;4964153;28;20580;-80
2024/01/18 00:16:40;;;;;;;0.50;0.50;;;;;;;;;;4962720;28;20057;-80
2024/01/18 00:19:09;;;;;;;0.75;0.55;;;;;;;;;;4963297;28;20058;-80
2024/01/18 00:21:36;;;;;;;0.65;0.40;;;;;;;;;;4962014;28;20054;-80
2024/01/18 00:24:04;;;;;;;0.68;0.43;;;;;;;;;;4978587;28;20065;-80
2024/01/18 00:26:31;;;;;;;0.38;0.38;;;;;;;;;;4962620;28;20565;-80
2024/01/18 00:29:00;;;;;;;0.75;0.43;;;;;;;;;;4978210;28;20046;-80
2024/01/18 00:31:26;;;;;;;0.63;0.40;;;;;;;;;;4962658;28;20054;-80
2024/01/18 00:33:57;;;;;;;0.43;0.30;;;;;;;;;;4961919;28;20085;-80
2024/01/18 00:36:26;;;;;;;0.43;0.40;;;;;;;;;;4963910;28;20058;-80
2024/01/18 00:38:53;;;;;;;0.70;0.47;;;;;;;;;;4954203;28;20050;-81
2024/01/18 00:41:20;;;;;;;0.40;0.40;;;;;;;;;;4962553;28;20056;-80
2024/01/18 00:43:48;;;;;;;0.80;0.70;;;;;;;;;;4962822;28;20050;-80
2024/01/18 00:46:19;;;;;;;1.38;0.35;;;;;;;;;;4961251;28;20054;-80
2024/01/18 00:48:46;;;;;;;1.77;0.70;;;;;;;;;;4953569;28;20146;-80
2024/01/18 00:51:13;;;;;;;0.98;0.57;;;;;;;;;;4942614;28;20055;-81
2024/01/18 00:53:41;;;;;;;0.75;0.60;;;;;;;;;;4960132;28;20054;-80
2024/01/18 00:56:11;;;;;;;0.43;0.43;;;;;;;;;;4956883;28;20051;-80
2024/01/18 00:58:40;;;;;;;1.42;0.52;;;;;;;;;;4957495;28;20134;-81
2024/01/18 01:01:08;;;;;;;0.63;0.50;;;;;;;;;;4941803;28;20422;-81
2024/01/18 01:03:34;;;;;;;1.10;0.50;;;;;;;;;;4941201;28;20050;-81
2024/01/18 01:06:01;;;;;;;0.65;0.60;;;;;;;;;;4941769;28;20510;-81
2024/01/18 01:08:29;;;;;;;0.32;0.32;;;;;;;;;;4942798;28;20482;-81
2024/01/18 01:10:56;;;;;;;0.60;0.57;;;;;;;;;;4942270;28;20101;-81
2024/01/18 01:13:23;;;;;;;1.55;0.70;;;;;;;;;;4943366;28;20074;-81
2024/01/18 01:15:49;;;;;;;0.40;0.30;;;;;;;;;;4941879;28;20454;-81
2024/01/18 01:18:17;;;;;;;0.22;0.22;;;;;;;;;;4942139;28;20117;-81
2024/01/18 01:20:44;;;;;;;3.03;0.50;;;;;;;;;;4942407;28;20055;-80
2024/01/18 01:23:10;;;;;;;0.47;0.43;;;;;;;;;;4957864;28;20050;-81
2024/01/18 01:25:37;;;;;;;0.80;0.60;;;;;;;;;;4942047;28;20051;-82
2024/01/18 01:28:05;;;;;;;0.60;0.40;;;;;;;;;;4941576;28;20117;-82
2024/01/18 01:30:32;;;;;;;0.60;0.60;;;;;;;;;;4957470;28;20499;-82
2024/01/18 01:32:59;;;;;;;0.40;0.40;;;;;;;;;;4941208;28;20114;-82
2024/01/18 01:35:26;;;;;;;0.43;0.40;;;;;;;;;;4942545;28;20085;-82
2024/01/18 01:37:53;;;;;;;3.38;0.60;;;;;;;;;;4941743;28;20075;-82
2024/01/18 01:40:19;;;;;;;0.63;0.45;;;;;;;;;;4956661;28;20074;-82
2024/01/18 01:42:46;;;;;;;0.85;0.85;;;;;;;;;;4941046;28;20062;-82
2024/01/18 01:45:13;;;;;;;1.35;0.30;;;;;;;;;;4941160;28;20470;-82
2024/01/18 01:47:40;;;;;;;1.20;0.50;;;;;;;;;;4956992;28;20062;-82
2024/01/18 01:50:08;;;;;;;0.45;0.28;;;;;;;;;;4940692;28;20063;-82
2024/01/18 01:52:35;;;;;;;0.50;0.47;;;;;;;;;;4941169;28;20105;-82
2024/01/18 01:55:02;;;;;;;1.35;0.60;;;;;;;;;;4940961;28;20050;-82
2024/01/18 01:57:29;;;;;;;0.50;0.50;;;;;;;;;;4940914;28;20082;-82
2024/01/18 01:59:56;;;;;;;1.13;0.40;;;;;;;;;;4940773;28;20057;-82
2024/01/18 02:02:25;;;;;;;1.95;0.60;;;;;;;;;;4940161;28;20438;-82
2024/01/18 02:04:52;;;;;;;1.65;0.30;;;;;;;;;;4941433;28;20426;-82
2024/01/18 02:07:19;;;;;;;2.25;0.50;;;;;;;;;;4940999;28;20683;-81
2024/01/18 02:09:46;;;;;;;0.70;0.40;;;;;;;;;;4943156;28;20050;-82
2024/01/18 02:12:13;;;;;;;1.35;0.43;;;;;;;;;;4944917;28;20085;-81
2024/01/18 02:14:40;;;;;;;0.85;0.40;;;;;;;;;;4943133;28;20502;-82
2024/01/18 02:17:07;;;;;;;0.43;0.43;;;;;;;;;;4943670;28;20133;-82
2024/01/18 02:19:34;;;;;;;0.65;0.40;;;;;;;;;;4941118;28;20050;-81
2024/01/18 02:22:01;;;;;;;0.30;0.30;;;;;;;;;;4956223;28;20053;-82
2024/01/18 02:24:34;;;;;;;1.58;0.50;;;;;;;;;;4959287;28;20075;-82
2024/01/18 02:27:01;;;;;;;0.80;0.30;;;;;;;;;;4947922;28;20053;-82
2024/01/18 02:29:28;;;;;;;0.40;0.40;;;;;;;;;;4940407;28;20051;-82
2024/01/18 02:31:56;;;;;;;0.47;0.40;;;;;;;;;;4940087;28;20050;-81
2024/01/18 02:34:23;;;;;;;0.95;0.40;;;;;;;;;;4940458;28;20129;-81
2024/01/18 02:36:50;;;;;;;0.88;0.50;;;;;;;;;;4940243;28;20050;-82
2024/01/18 02:39:17;;;;;;;0.88;0.60;;;;;;;;;;4939986;28;20435;-81
2024/01/18 02:41:44;;;;;;;1.00;0.45;;;;;;;;;;4956122;28;20055;-82
2024/01/18 02:44:11;;;;;;;0.88;0.40;;;;;;;;;;4939528;28;20058;-81
2024/01/18 02:46:38;;;;;;;1.23;0.60;;;;;;;;;;4939512;28;20137;-82
2024/01/18 02:49:04;;;;;;;0.40;0.40;;;;;;;;;;4948863;28;20507;-81
2024/01/18 02:51:32;;;;;;;0.75;0.60;;;;;;;;;;4943351;28;20086;-82
2024/01/18 02:53:59;;;;;;;0.30;0.30;;;;;;;;;;4957758;28;20043;-81
2024/01/18 02:56:26;;;;;;;2.15;0.52;;;;;;;;;;4939579;28;20137;-82
2024/01/18 02:58:53;;;;;;;0.60;0.40;;;;;;;;;;4939167;28;20426;-82
2024/01/18 03:01:20;;;;;;;0.65;0.63;;;;;;;;;;4939605;28;20051;-82
2024/01/18 03:03:47;;;;;;;0.73;0.50;;;;;;;;;;4950590;28;20511;-82
2024/01/18 03:06:14;;;;;;;0.32;0.30;;;;;;;;;;4944635;28;20047;-82
2024/01/18 03:08:41;;;;;;;1.42;0.50;;;;;;;;;;4944482;28;20046;-82
2024/01/18 03:11:07;;;;;;;1.02;0.60;;;;;;;;;;4944614;28;20070;-82
2024/01/18 03:13:34;;;;;;;1.23;0.63;;;;;;;;;;4942987;28;20122;-82
2024/01/18 03:16:01;;;;;;;0.88;0.80;;;;;;;;;;4942374;28;20106;-82
2024/01/18 03:18:28;;;;;;;1.55;1.08;;;;;;;;;;4963626;28;20061;-82
2024/01/18 03:20:55;;;;;;;1.30;1.15;;;;;;;;;;4953263;28;20082;-83
2024/01/18 03:23:22;;;;;;;2.55;2.05;;;;;;;;;;4943926;28;20063;-82
2024/01/18 03:25:48;;;;;;;2.97;2.67;;;;;;;;;;4959974;28;20050;-82
2024/01/18 03:28:15;;;;;;;3.90;3.40;;;;;;;;;;4961027;28;20534;-82
2024/01/18 03:30:42;;;;;;;5.10;3.97;;;;;;;;;;4977024;28;20145;-82
2024/01/18 03:33:09;;;;;;;4.95;4.07;;;;;;;;;;4944037;28;20050;-82
2024/01/18 03:35:36;;;;;;;4.25;3.85;;;;;;;;;;4945748;28;20149;-84
2024/01/18 03:38:03;;;;;;;4.38;3.97;;;;;;;;;;4945269;28;20085;-82
2024/01/18 03:40:30;;;;;;;6.65;4.47;;;;;;;;;;4960533;28;20053;-81
2024/01/18 03:42:57;;;;;;;6.22;5.32;;;;;;;;;;4960194;28;20086;-81
2024/01/18 03:45:23;;;;;;;6.78;5.00;;;;;;;;;;4956871;28;20046;-81
2024/01/18 03:47:50;;;;;;;6.95;5.55;;;;;;;;;;4960480;28;20065;-81
2024/01/18 03:50:17;;;;;;;8.40;6.20;;;;;;;;;;4944965;28;20050;-80
2024/01/18 03:52:44;;;;;;;8.73;7.10;;;;;;;;;;4941821;28;20074;-80
2024/01/18 03:55:11;;;;;;;9.23;7.40;;;;;;;;;;4938254;28;20046;-81
2024/01/18 03:57:39;;;;;;;12.63;8.43;;;;;;;;;;4956475;28;20058;-81
2024/01/18 04:00:09;;;;;;;12.23;9.00;;;;;;;;;;4944317;28;20051;-81
2024/01/18 04:02:36;;;;;;;11.45;8.20;;;;;;;;;;4942183;28;20684;-81
2024/01/18 04:05:04;;;;;;;10.15;7.72;;;;;;;;;;4960865;28;20086;-81
2024/01/18 04:07:31;;;;;;;10.90;8.52;;;;;;;;;;4945478;28;20123;-81
2024/01/18 04:09:58;;;;;;;11.30;8.07;;;;;;;;;;4944821;28;20589;-81
2024/01/18 04:12:25;;;;;;;9.05;7.70;;;;;;;;;;4960481;28;20109;-82
2024/01/18 04:14:52;;;;;;;13.38;8.98;;;;;;;;;;4961118;28;20055;-81
2024/01/18 04:17:19;;;;;;;11.93;9.07;;;;;;;;;;4945007;28;20074;-82
2024/01/18 04:19:46;;;;;;;12.30;9.98;;;;;;;;;;4943980;28;20904;-82
2024/01/18 04:22:13;;;;;;;15.60;9.95;;;;;;;;;;4938044;29;20063;-82
2024/01/18 04:24:40;;;;;;;11.65;9.13;;;;;;;;;;4956440;28;20089;-82
2024/01/18 04:27:07;;;;;;;11.02;8.90;;;;;;;;;;4956143;28;20054;-82
2024/01/18 04:29:34;;;;;;;9.90;8.48;;;;;;;;;;4980598;28;20060;-82
2024/01/18 04:32:01;;;;;;;10.55;8.57;;;;;;;;;;4963990;28;20054;-82
2024/01/18 04:34:27;;;;;;;10.55;8.10;;;;;;;;;;4964508;28;20050;-82
2024/01/18 04:36:55;;;;;;;11.57;8.23;;;;;;;;;;4980759;28;20052;-82
2024/01/18 04:39:21;;;;;;;11.73;8.30;;;;;;;;;;4964371;28;20058;-82
2024/01/18 04:41:48;;;;;;;11.55;8.70;;;;;;;;;;4963832;28;20050;-82
2024/01/18 04:44:15;;;;;;;11.98;8.98;;;;;;;;;;4963773;28;20461;-82
2024/01/18 04:46:42;;;;;;;11.80;8.98;;;;;;;;;;4980256;28;20105;-83
2024/01/18 04:49:09;;;;;;;13.45;8.95;;;;;;;;;;4980894;28;20078;-83
2024/01/18 04:51:36;;;;;;;13.27;9.30;;;;;;;;;;4976545;28;20081;-83
2024/01/18 04:54:03;;;;;;;11.45;8.70;;;;;;;;;;4960450;28;20065;-83
2024/01/18 04:56:30;;;;;;;11.68;8.82;;;;;;;;;;4976258;28;20078;-83
2024/01/18 04:58:56;;;;;;;10.77;8.05;;;;;;;;;;4947627;28;20519;-83
2024/01/18 05:01:23;;;;;;;11.02;8.60;;;;;;;;;;4943049;28;20050;-83
2024/01/18 05:03:50;;;;;;;11.43;9.43;;;;;;;;;;4942691;28;20565;-83
2024/01/18 05:06:17;;;;;;;12.23;9.13;;;;;;;;;;4957547;28;20089;-83
2024/01/18 05:08:45;;;;;;;12.38;9.35;;;;;;;;;;4940968;28;20125;-83
2024/01/18 05:11:12;;;;;;;11.40;8.77;;;;;;;;;;4941538;28;20050;-83
2024/01/18 05:13:39;;;;;;;11.05;8.85;;;;;;;;;;4941873;28;20501;-83
2024/01/18 05:16:06;;;;;;;12.23;9.35;;;;;;;;;;4942400;28;20078;-84
2024/01/18 05:18:33;;;;;;;10.30;8.82;;;;;;;;;;4942064;28;20070;-82
2024/01/18 05:20:59;;;;;;;11.80;9.18;;;;;;;;;;4941837;28;20062;-81
2024/01/18 05:23:26;;;;;;;12.05;9.23;;;;;;;;;;4944279;28;20109;-81
2024/01/18 05:25:53;;;;;;;10.63;8.30;;;;;;;;;;4943313;28;20396;-81
2024/01/18 05:28:20;;;;;;;12.82;8.40;;;;;;;;;;4943370;28;20055;-82
2024/01/18 05:30:50;;;;;;;13.50;10.25;;;;;;;;;;4943087;28;20055;-81
2024/01/18 05:33:18;;;;;;;13.82;9.70;;;;;;;;;;4975044;28;20089;-82
2024/01/18 05:35:45;;;;;;;13.45;9.40;;;;;;;;;;4958904;28;20542;-82
2024/01/18 05:38:12;;;;;;;10.80;8.18;;;;;;;;;;4943337;28;20109;-82
2024/01/18 05:40:38;;;;;;;10.55;6.65;;;;;;;;;;4943092;28;20054;-83
2024/01/18 05:43:05;;;;;;;8.60;6.45;;;;;;;;;;4942964;28;20057;-83
2024/01/18 05:45:32;;;;;;;7.03;5.43;;;;;;;;;;4942488;28;20089;-82
2024/01/18 05:48:01;;;;;;;7.40;5.85;;;;;;;;;;4944544;28;20055;-83
2024/01/18 05:50:28;;;;;;;6.47;5.80;;;;;;;;;;4959684;28;20047;-83
2024/01/18 05:52:55;;;;;;;9.85;5.85;;;;;;;;;;4960130;28;20193;-82
2024/01/18 05:55:22;;;;;;;9.82;6.55;;;;;;;;;;4943963;28;20085;-83
2024/01/18 05:57:49;;;;;;;6.82;5.93;;;;;;;;;;4959702;28;20811;-83
2024/01/18 06:00:16;;;;;;;7.28;6.10;;;;;;;;;;4943862;28;20109;-82
2024/01/18 06:02:43;;;;;;;8.45;5.40;;;;;;;;;;4943955;28;20050;-83
2024/01/18 06:05:11;;;;;;;9.55;5.30;;;;;;;;;;4943731;28;20094;-83
2024/01/18 06:07:38;;;;;;;7.55;5.30;;;;;;;;;;4944323;28;20055;-83
2024/01/18 06:10:05;;;;;;;9.73;5.20;;;;;;;;;;4943792;28;20102;-82
2024/01/18 06:12:32;;;;;;;5.97;4.50;;;;;;;;;;4942707;28;20051;-82
2024/01/18 06:15:00;;;;;;;4.97;4.38;;;;;;;;;;4958794;28;20054;-82
2024/01/18 06:17:27;;;;;;;5.03;3.83;;;;;;;;;;4942594;28;20051;-82
2024/01/18 06:19:55;;;;;;;4.75;3.85;;;;;;;;;;4942434;28;20078;-82
2024/01/18 06:22:21;;;;;;;5.35;3.75;;;;;;;;;;4942098;28;20204;-82
2024/01/18 06:24:48;;;;;;;6.10;3.38;;;;;;;;;;4939655;28;20055;-82
2024/01/18 06:27:15;;;;;;;4.45;3.33;;;;;;;;;;4940111;28;20043;-82
2024/01/18 06:29:42;;;;;;;2.92;2.67;;;;;;;;;;4956325;28;20058;-84
2024/01/18 06:32:09;;;;;;;3.47;3.08;;;;;;;;;;4959621;28;20556;-84
2024/01/18 06:34:37;;;;;;;2.50;2.30;;;;;;;;;;4959949;28;20046;-84
2024/01/18 06:37:04;;;;;;;3.58;3.28;;;;;;;;;;4959869;28;20054;-83
2024/01/18 06:39:31;;;;;;;5.22;2.85;;;;;;;;;;4963518;28;20905;-83
2024/01/18 06:41:58;;;;;;;3.05;2.50;;;;;;;;;;4963821;28;20054;-83
2024/01/18 06:44:25;;;;;;;2.72;2.45;;;;;;;;;;4963942;28;20058;-84
2024/01/18 06:46:52;;;;;;;2.63;2.40;;;;;;;;;;4964104;28;20128;-84
2024/01/18 06:49:18;;;;;;;2.35;2.15;;;;;;;;;;4963854;28;20046;-84
2024/01/18 06:51:45;;;;;;;2.95;2.35;;;;;;;;;;4980268;28;20089;-84
2024/01/18 06:54:12;;;;;;;3.22;2.03;;;;;;;;;;4963888;28;20085;-82
2024/01/18 06:56:44;;;;;;;2.97;2.15;;;;;;;;;;4951063;28;20074;-82
2024/01/18 06:59:11;;;;;;;4.13;2.50;;;;;;;;;;4954293;28;20046;-85
2024/01/18 07:01:37;;;;;;;2.95;1.83;;;;;;;;;;4943728;28;20082;-85
2024/01/18 07:04:04;;;;;;;2.95;2.38;;;;;;;;;;4942339;28;20073;-85
2024/01/18 07:06:32;;;;;;;3.08;2.20;;;;;;;;;;4964369;28;20056;-84
2024/01/18 07:09:02;;;;;;;2.33;2.08;;;;;;;;;;4948880;28;20443;-85
2024/01/18 07:11:28;;;;;;;2.53;2.17;;;;;;;;;;4945417;28;20043;-83
2024/01/18 07:13:55;;;;;;;4.13;2.00;;;;;;;;;;4948216;28;20078;-84
2024/01/18 07:16:22;;;;;;;3.17;2.50;;;;;;;;;;4975061;28;20050;-84
2024/01/18 07:18:49;;;;;;;2.33;2.05;;;;;;;;;;4977848;28;20055;-85
2024/01/18 07:21:16;;;;;;;2.97;1.80;;;;;;;;;;4945807;28;20054;-85
2024/01/18 07:23:43;;;;;;;2.05;1.88;;;;;;;;;;4955058;28;20773;-84
2024/01/18 07:26:10;;;;;;;2.20;2.00;;;;;;;;;;4951191;28;20106;-84
2024/01/18 07:28:37;;;;;;;2.95;2.22;;;;;;;;;;4942134;28;20054;-85
2024/01/18 07:31:04;;;;;;;2.80;2.60;;;;;;;;;;4951581;28;20074;-87
2024/01/18 07:33:30;;;;;;;3.15;2.85;;;;;;;;;;4951002;29;20078;-84
2024/01/18 07:35:57;;;;;;;5.70;2.95;;;;;;;;;;4951041;28;20050;-86
2024/01/18 07:38:25;;;;;;;3.65;3.10;;;;;;;;;;4940094;28;20078;-86
2024/01/18 07:40:52;;;;;;;2.67;2.47;;;;;;;;;;4956231;28;20482;-87
2024/01/18 07:43:19;;;;;;;4.72;3.10;;;;;;;;;;4958791;28;20086;-87
2024/01/18 07:45:46;;;;;;;4.95;3.45;;;;;;;;;;4958654;28;20074;-87
2024/01/18 07:48:13;;;;;;;7.50;4.75;;;;;;;;;;4941655;28;20672;-86
2024/01/18 07:50:40;;;;;;;8.43;6.15;;;;;;;;;;4957889;28;20051;-89
2024/01/18 07:53:07;;;;;;;5.38;3.88;;;;;;;;;;4944501;28;20047;-88
2024/01/18 07:55:34;;;;;;;13.70;7.97;;;;;;;;;;4941600;28;20161;-87
2024/01/18 07:58:01;;;;;;;7.57;5.15;;;;;;;;;;4959266;28;20077;-88
2024/01/18 08:00:28;;;;;;;6.45;4.50;;;;;;;;;;4940920;28;20043;-87
2024/01/18 08:02:55;;;;;;;4.78;3.72;;;;;;;;;;4956873;28;20470;-87
2024/01/18 08:05:24;;;;;;;6.93;3.95;;;;;;;;;;4938769;29;20102;-88
2024/01/18 08:07:51;;;;;;;5.82;4.68;;;;;;;;;;4943057;28;20051;-88
2024/01/18 08:10:18;;;;;;;6.68;4.90;;;;;;;;;;4957877;28;20047;-88
2024/01/18 08:12:45;;;;;;;6.97;4.78;;;;;;;;;;4944907;28;21196;-89
2024/01/18 08:15:12;;;;;;;6.60;4.72;;;;;;;;;;4949866;28;20058;-88
2024/01/18 08:17:39;;;;;;;6.57;4.10;;;;;;;;;;4959150;28;20054;-88
2024/01/18 08:20:13;;;;;;;7.10;4.53;;;;;;;;;;4953500;28;20142;-87
2024/01/18 08:22:45;;;;;;;8.57;4.72;;;;;;;;;;4942964;28;20519;-89
2024/01/18 08:25:12;;;;;;;5.65;4.63;;;;;;;;;;4957667;28;20149;-87
2024/01/18 08:27:39;;;;;;;9.77;5.47;;;;;;;;;;4947539;28;20047;-88
2024/01/18 08:30:07;;;;;;;11.80;4.55;;;;;;;;;;4942300;28;20053;-87
2024/01/18 08:32:34;;;;;;;6.38;5.20;;;;;;;;;;4957483;28;20434;-86
2024/01/18 08:35:03;;;;;;;8.82;4.40;;;;;;;;;;4941594;28;20070;-87
2024/01/18 08:37:29;;;;;;;6.05;4.47;;;;;;;;;;4941380;28;20498;-87
2024/01/18 08:39:56;;;;;;;6.72;5.18;;;;;;;;;;4946999;28;20054;-87
2024/01/18 08:42:23;;;;;;;8.40;4.30;;;;;;;;;;4976752;28;20078;-86
2024/01/18 08:44:50;;;;;;;6.70;4.63;;;;;;;;;;4959003;28;20055;-87
2024/01/18 08:47:17;;;;;;;5.07;4.38;;;;;;;;;;4943965;28;20517;-87
2024/01/18 08:49:46;;;;;;;5.88;4.13;;;;;;;;;;4944493;28;20051;-87
2024/01/18 08:52:13;;;;;;;3.90;3.42;;;;;;;;;;4941524;28;20081;-87
2024/01/18 08:54:41;;;;;;;5.15;3.45;;;;;;;;;;4942850;28;20054;-87
2024/01/18 08:57:09;;;;;;;4.55;3.80;;;;;;;;;;4958716;28;20449;-87
2024/01/18 08:59:36;;;;;;;5.07;3.53;;;;;;;;;;4942772;28;20133;-87
2024/01/18 09:02:03;;;;;;;5.85;4.10;;;;;;;;;;4946810;28;20502;-87
2024/01/18 09:04:43;;;;;;;5.90;4.13;;;;;;;;;;4956501;28;20403;-86
2024/01/18 09:07:14;;;;;;;4.72;3.75;;;;;;;;;;4956536;28;20121;-87
2024/01/18 09:09:41;;;;;;;4.78;4.20;;;;;;;;;;4941662;28;20047;-86
2024/01/18 09:12:08;;;;;;;4.93;4.03;;;;;;;;;;4961048;28;20050;-87
2024/01/18 09:14:35;;;;;;;4.88;4.10;;;;;;;;;;4948997;28;20057;-86
2024/01/18 09:17:02;;;;;;;6.25;4.82;;;;;;;;;;4942055;28;20056;-86
2024/01/18 09:19:32;;;;;;;6.75;4.70;;;;;;;;;;4968627;28;20055;-89
2024/01/18 09:21:59;;;;;;;6.40;4.28;;;;;;;;;;4958729;28;20069;-87
2024/01/18 09:24:26;;;;;;;6.50;4.25;;;;;;;;;;4938672;28;20050;-87
2024/01/18 09:26:53;;;;;;;5.65;4.13;;;;;;;;;;4955206;28;20578;-88
2024/01/18 09:29:19;;;;;;;5.60;4.00;;;;;;;;;;4940931;28;20078;-87
2024/01/18 09:31:46;;;;;;;6.43;4.38;;;;;;;;;;4953351;28;20850;-87
2024/01/18 09:34:13;;;;;;;4.78;3.88;;;;;;;;;;4939384;28;20058;-87
2024/01/18 09:36:41;;;;;;;5.55;3.92;;;;;;;;;;4957039;28;20047;-89
2024/01/18 09:39:15;;;;;;;4.30;3.50;;;;;;;;;;4964112;28;20043;-88
2024/01/18 09:41:43;;;;;;;4.57;3.58;;;;;;;;;;4958418;28;20051;-89
2024/01/18 09:44:12;;;;;;;4.43;3.40;;;;;;;;;;4961186;28;20046;-89
2024/01/18 09:46:40;;;;;;;4.45;3.50;;;;;;;;;;4944765;28;20150;-90
2024/01/18 09:49:07;;;;;;;3.40;3.10;;;;;;;;;;4959817;28;20636;-90
2024/01/18 09:51:34;;;;;;;3.47;3.13;;;;;;;;;;4940897;28;20491;-90
2024/01/18 09:54:04;;;;;;;3.03;2.72;;;;;;;;;;4947357;28;20062;-89
2024/01/18 09:56:35;;;;;;;3.03;2.60;;;;;;;;;;4987164;28;20046;-90
2024/01/18 09:59:04;;;;;;;3.70;2.47;;;;;;;;;;4956542;28;20050;-89
2024/01/18 10:01:30;;;;;;;4.53;2.80;;;;;;;;;;4942269;28;20055;-91
2024/01/18 10:03:57;;;;;;;3.67;3.20;;;;;;;;;;4960627;28;20086;-89
2024/01/18 10:06:24;;;;;;;3.05;2.50;;;;;;;;;;4964824;28;20078;-90
2024/01/18 10:08:52;;;;;;;2.88;2.42;;;;;;;;;;4955071;28;20146;-89
2024/01/18 10:11:19;;;;;;;3.55;2.65;;;;;;;;;;4940226;28;20058;-89
2024/01/18 10:13:56;;;;;;;3.50;3.15;;;;;;;;;;4955199;28;20051;-90
2024/01/18 10:16:32;;;;;;;4.13;3.30;;;;;;;;;;4940579;28;20074;-87
2024/01/18 10:19:00;;;;;;;6.20;3.25;;;;;;;;;;4941557;28;20081;-86
2024/01/18 10:21:28;;;;;;;3.78;3.33;;;;;;;;;;4936407;28;20050;-87
2024/01/18 10:23:55;;;;;;;5.53;3.80;;;;;;;;;;4945857;28;20110;-87
2024/01/18 10:26:23;;;;;;;4.07;3.42;;;;;;;;;;4939699;28;20062;-86
2024/01/18 10:28:50;;;;;;;6.82;4.20;;;;;;;;;;4951930;28;20141;-86
2024/01/18 10:31:17;;;;;;;5.10;3.53;;;;;;;;;;4937416;28;20058;-86
2024/01/18 10:33:45;;;;;;;4.10;3.70;;;;;;;;;;4935624;28;20094;-86
2024/01/18 10:36:12;;;;;;;5.30;4.40;;;;;;;;;;4969901;28;20569;-86
2024/01/18 10:38:41;;;;;;;4.82;3.72;;;;;;;;;;4940527;28;20050;-86
2024/01/18 10:41:08;;;;;;;4.32;3.38;;;;;;;;;;4940496;28;20058;-86
2024/01/18 10:43:36;;;;;;;4.60;3.28;;;;;;;;;;4953684;28;20134;-87
2024/01/18 10:46:04;;;;;;;3.53;3.22;;;;;;;;;;4939185;28;20055;-86
2024/01/18 10:48:32;;;;;;;4.38;3.40;;;;;;;;;;4957741;28;20529;-86
2024/01/18 10:51:00;;;;;;;6.35;3.83;;;;;;;;;;4938265;28;20062;-86
2024/01/18 10:53:34;;;;;;;5.65;4.28;;;;;;;;;;4938669;28;20521;-85
2024/01/18 10:56:02;;;;;;;5.18;4.43;;;;;;;;;;4955659;28;20065;-88
2024/01/18 10:58:32;;;;;;;4.45;3.65;;;;;;;;;;4939683;28;20130;-86
2024/01/18 11:00:59;;;;;;;4.45;3.75;;;;;;;;;;4953465;28;20047;-86
2024/01/18 11:03:26;;;;;;;4.28;3.55;;;;;;;;;;4954191;28;20051;-86
2024/01/18 11:05:54;;;;;;;5.25;4.30;;;;;;;;;;4954938;28;20057;-87
2024/01/18 11:08:21;;;;;;;7.15;4.00;;;;;;;;;;4946639;28;20097;-87
2024/01/18 11:10:48;;;;;;;7.25;4.32;;;;;;;;;;4958283;28;20058;-87
2024/01/18 11:13:15;;;;;;;6.40;4.82;;;;;;;;;;4938415;28;20047;-87
2024/01/18 11:15:44;;;;;;;5.32;4.55;;;;;;;;;;4954133;28;20046;-87
2024/01/18 11:18:12;;;;;;;8.48;5.35;;;;;;;;;;4951185;28;20043;-87
2024/01/18 11:20:57;;;;;;;7.55;5.25;;;;;;;;;;4957046;28;20059;-88
2024/01/18 11:23:28;;;;;;;6.50;5.00;;;;;;;;;;4973746;28;20051;-87
2024/01/18 11:25:55;;;;;;;6.03;4.57;;;;;;;;;;4940829;28;20098;-85
2024/01/18 11:28:23;;;;;;;5.50;4.30;;;;;;;;;;4956734;28;20137;-86
2024/01/18 11:30:50;;;;;;;5.97;4.07;;;;;;;;;;4957057;28;20058;-87
2024/01/18 11:33:18;;;;;;;4.45;3.60;;;;;;;;;;4964400;28;20776;-88
2024/01/18 11:35:44;;;;;;;5.50;4.22;;;;;;;;;;4957615;28;20522;-86
2024/01/18 11:38:21;;;;;;;5.30;4.38;;;;;;;;;;4957731;28;20051;-87
2024/01/18 11:41:26;;;;;;;7.85;4.80;;;;;;;;;;4959127;28;20050;-86
2024/01/18 11:44:00;;;;;;;6.53;5.05;;;;;;;;;;4930392;28;20549;-87
2024/01/18 11:46:39;;;;;;;;;;;;;;;;;;4964403;28;20046;-86
2024/01/18 11:49:06;;;;;;;8.25;4.88;;;;;;;;;;4973521;28;19945;-86
2024/01/18 11:51:34;;;;;;;6.85;4.88;;;;;;;;;;4940244;28;20078;-86
2024/01/18 11:54:01;;;;;;;6.53;5.60;;;;;;;;;;4973262;28;20064;-87
2024/01/18 11:56:29;;;;;;;9.52;6.40;;;;;;;;;;5028460;23;20073;-81
2024/01/18 11:58:57;;;;;;;8.93;6.47;;;;;;;;;;4973348;28;20423;-80
2024/01/18 12:01:27;;;;;;;7.63;5.43;;;;;;;;;;4956709;28;20137;-81
2024/01/18 12:03:54;;;;;;;7.50;5.13;;;;;;;;;;4975929;28;20054;-80
2024/01/18 12:06:26;;;;;;;6.47;5.18;;;;;;;;;;4975484;28;20058;-80
2024/01/18 12:08:53;;;;;;;7.30;5.75;;;;;;;;;;4977316;28;20054;-81
2024/01/18 12:11:20;;;;;;;6.30;5.25;;;;;;;;;;4960716;28;20046;-80
2024/01/18 12:13:47;;;;;;;6.43;5.10;;;;;;;;;;4958931;28;20078;-80
2024/01/18 12:16:14;;;;;;;7.13;5.53;;;;;;;;;;4953772;28;20051;-79
2024/01/18 12:18:42;;;;;;;6.20;5.43;;;;;;;;;;4983632;28;20054;-79
2024/01/18 12:21:10;;;;;;;6.85;5.35;;;;;;;;;;4974192;28;20532;-80
2024/01/18 12:23:37;;;;;;;7.22;5.15;;;;;;;;;;4959416;28;20137;-80
2024/01/18 12:26:04;;;;;;;7.38;5.10;;;;;;;;;;4973892;28;20086;-80
2024/01/18 12:28:31;;;;;;;6.32;5.00;;;;;;;;;;4959478;28;20050;-80
2024/01/18 12:31:01;;;;;;;6.53;5.00;;;;;;;;;;4985951;28;20485;-80
2024/01/18 12:33:31;;;;;;;6.55;4.93;;;;;;;;;;4985593;28;20399;-80
2024/01/18 12:35:58;;;;;;;8.07;5.30;;;;;;;;;;4958514;28;20137;-78
2024/01/18 12:38:28;;;;;;;7.13;5.45;;;;;;;;;;4970164;28;20049;-81
2024/01/18 12:40:55;;;;;;;8.40;6.35;;;;;;;;;;4978265;28;20061;-81
2024/01/18 12:43:22;;;;;;;11.88;8.63;;;;;;;;;;4974022;28;20173;-80
2024/01/18 12:45:52;;;;;;;11.32;8.23;;;;;;;;;;4965636;28;20074;-80
2024/01/18 12:48:19;;;;;;;9.27;7.53;;;;;;;;;;4965587;28;20073;-80
2024/01/18 12:50:46;;;;;;;9.60;7.90;;;;;;;;;;4962887;28;20053;-80
2024/01/18 12:53:13;;;;;;;8.35;7.05;;;;;;;;;;4964267;28;20106;-80
2024/01/18 12:55:40;;;;;;;9.85;7.30;;;;;;;;;;4982179;28;20046;-80
2024/01/18 12:58:12;;;;;;;9.07;7.43;;;;;;;;;;4964130;28;20046;-80
2024/01/18 13:00:39;;;;;;;12.02;8.63;;;;;;;;;;4988882;28;20133;-78
2024/01/18 13:03:11;;;;;;;10.20;7.90;;;;;;;;;;4972911;28;20082;-80
2024/01/18 13:05:44;;;;;;;11.60;8.68;;;;;;;;;;4978160;28;20133;-80
2024/01/18 13:08:12;;;;;;;11.50;8.23;;;;;;;;;;4960634;28;20113;-78
2024/01/18 13:10:39;;;;;;;13.13;8.63;;;;;;;;;;4973185;28;20129;-79
2024/01/18 13:13:09;;;;;;;11.63;8.45;;;;;;;;;;4991772;28;20506;-80
2024/01/18 13:15:39;;;;;;;12.57;8.82;;;;;;;;;;4978860;28;20062;-80
2024/01/18 13:18:11;;;;;;;13.93;9.40;;;;;;;;;;4976661;28;20058;-80
2024/01/18 13:20:38;;;;;;;12.95;8.55;;;;;;;;;;4962041;28;20054;-80
2024/01/18 13:23:10;;;;;;;11.50;8.57;;;;;;;;;;4957966;28;20058;-80
2024/01/18 13:25:37;;;;;;;10.68;8.43;;;;;;;;;;4992098;28;20097;-80
2024/01/18 13:28:04;;;;;;;12.48;7.53;;;;;;;;;;4975805;28;20511;-79
2024/01/18 13:30:31;;;;;;;10.70;8.38;;;;;;;;;;4961344;28;20096;-80
2024/01/18 13:32:59;;;;;;;12.63;8.95;;;;;;;;;;4976836;28;20053;-80
2024/01/18 13:35:33;;;;;;;13.23;8.35;;;;;;;;;;4993796;28;20565;-80
2024/01/18 13:38:00;;;;;;;12.80;9.02;;;;;;;;;;4962658;28;20433;-80
2024/01/18 13:40:27;;;;;;;11.90;9.27;;;;;;;;;;4960494;28;20065;-80
2024/01/18 13:42:54;;;;;;;12.45;9.18;;;;;;;;;;4993270;28;20109;-78
2024/01/18 13:45:23;;;;;;;12.57;9.35;;;;;;;;;;4978488;28;20074;-80
2024/01/18 13:47:50;;;;;;;11.77;8.52;;;;;;;;;;4963771;28;20055;-79
2024/01/18 13:50:21;;;;;;;13.93;9.85;;;;;;;;;;4996345;28;20054;-81
2024/01/18 13:52:48;;;;;;;20.05;11.65;;;;;;;;;;4981250;28;20057;-80
2024/01/18 13:55:16;;;;;;;14.25;9.40;;;;;;;;;;4976012;28;20054;-80
2024/01/18 13:57:43;;;;;;;15.20;10.30;;;;;;;;;;4971337;28;20046;-80
2024/01/18 14:00:11;;;;;;;13.55;8.95;;;;;;;;;;4968354;28;20050;-79
2024/01/18 14:02:39;;;;;;;14.32;9.57;;;;;;;;;;4957601;28;20072;-79
2024/01/18 14:05:06;;;;;;;12.90;9.02;;;;;;;;;;4970787;28;20051;-80
2024/01/18 14:07:33;;;;;;;17.35;10.75;;;;;;;;;;4967402;28;20498;-79
2024/01/18 14:10:01;;;;;;;12.75;9.27;;;;;;;;;;4983135;28;20050;-79
2024/01/18 14:12:28;;;;;;;12.35;8.90;;;;;;;;;;4969141;28;20101;-78
2024/01/18 14:14:55;;;;;;;10.65;8.35;;;;;;;;;;4975972;28;20072;-79
2024/01/18 14:17:22;;;;;;;14.63;9.82;;;;;;;;;;4972195;28;20109;-79
2024/01/18 14:19:49;;;;;;;12.90;8.82;;;;;;;;;;4952623;28;20431;-80
2024/01/18 14:22:16;;;;;;;15.75;10.10;;;;;;;;;;4956674;28;20060;-79
2024/01/18 14:24:43;;;;;;;15.80;10.02;;;;;;;;;;4973029;28;20050;-79
2024/01/18 14:27:11;;;;;;;14.10;9.85;;;;;;;;;;4956248;28;20155;-79
2024/01/18 14:29:41;;;;;;;14.93;9.30;;;;;;;;;;4973292;28;20049;-79
2024/01/18 14:32:07;;;;;;;16.42;10.55;;;;;;;;;;4977226;28;20101;-79
2024/01/18 14:34:34;;;;;;;12.57;9.25;;;;;;;;;;4954021;28;20054;-79
2024/01/18 14:37:02;;;;;;;14.57;9.68;;;;;;;;;;4985377;28;20051;-80
2024/01/18 14:39:30;;;;;;;14.32;9.73;;;;;;;;;;4971506;28;20129;-80
2024/01/18 14:41:57;;;;;;;15.75;10.50;;;;;;;;;;4967587;28;20142;-79
2024/01/18 14:44:24;;;;;;;14.73;10.57;;;;;;;;;;4956753;28;20124;-79