Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:34;;;;;;;2.97;1.30;;;10.10;99.90;;;;;;4992839;28;20802;-58
2022/09/22 00:04:05;;;;;;;6.10;1.40;;;10.10;99.90;;;;;;4993649;28;20594;-58
2022/09/22 00:06:37;;;;;;;3.93;1.90;;;10.10;99.90;;;;;;4993636;28;20715;-57
2022/09/22 00:09:08;;;;;;;1.47;1.37;;;10.10;99.90;;;;;;4996245;28;20757;-58
2022/09/22 00:11:39;;;;;;;2.73;1.50;;;10.00;99.90;;;;;;5009946;28;20548;-58
2022/09/22 00:14:11;;;;;;;2.33;1.23;;;10.00;99.90;;;;;;5012809;28;20227;-57
2022/09/22 00:16:41;;;;;;;1.60;1.43;;;10.00;99.90;;;;;;5012761;28;20742;-57
2022/09/22 00:19:11;;;;;;;2.47;1.37;;;10.00;99.90;;;;;;5016018;28;20262;-58
2022/09/22 00:21:39;;;;;;;3.20;1.60;;;10.00;99.90;;;;;;5016133;28;20629;-57
2022/09/22 00:24:08;;;;;;;3.07;1.30;;;9.90;99.90;;;;;;5016709;28;20251;-58
2022/09/22 00:26:37;;;;;;;1.47;1.20;;;9.90;99.90;;;;;;5015992;28;20258;-57
2022/09/22 00:29:08;;;;;;;3.27;1.60;;;9.90;99.90;;;;;;4995381;28;20707;-57
2022/09/22 00:31:39;;;;;;;2.50;1.57;;;9.90;99.90;;;;;;4996311;28;20747;-58
2022/09/22 00:34:13;;;;;;;2.73;1.50;;;9.80;99.90;;;;;;4996909;28;20231;-58
2022/09/22 00:36:41;;;;;;;2.87;1.83;;;9.80;99.90;;;;;;4996478;28;20236;-58
2022/09/22 00:39:09;;;;;;;1.77;1.40;;;9.80;99.90;;;;;;4996711;28;20239;-58
2022/09/22 00:41:40;;;;;;;2.87;1.50;;;9.80;99.90;;;;;;5008741;28;20227;-57
2022/09/22 00:44:43;;;;;;;2.13;1.40;;;9.70;99.90;;;;;;5015933;28;20694;-57
2022/09/22 00:47:35;;;;;;;2.27;1.13;;;9.70;99.90;;;;;;5016208;28;20234;-57
2022/09/22 00:50:09;;;;;;;1.63;1.50;;;9.70;99.90;;;;;;5016571;28;20235;-57
2022/09/22 00:52:43;;;;;;;4.13;1.67;;;9.70;99.90;;;;;;5014977;28;20698;-57
2022/09/22 00:55:15;;;;;;;4.13;1.60;;;9.60;99.90;;;;;;5015522;28;20230;-57
2022/09/22 00:57:46;;;;;;;2.70;1.57;;;9.60;99.90;;;;;;5008711;28;20223;-58
2022/09/22 01:00:16;;;;;;;2.53;1.50;;;9.60;99.90;;;;;;4988610;28;20239;-57
2022/09/22 01:02:48;;;;;;;3.47;1.73;;;9.60;99.90;;;;;;4996171;28;20241;-57
2022/09/22 01:05:17;;;;;;;2.63;1.60;;;9.60;99.90;;;;;;4996298;28;20231;-57
2022/09/22 01:07:47;;;;;;;3.30;1.57;;;9.60;99.90;;;;;;4996128;28;20687;-58
2022/09/22 01:10:15;;;;;;;2.57;1.67;;;9.50;99.90;;;;;;5000235;28;20687;-57
2022/09/22 01:12:54;;;;;;;3.43;1.27;;;9.50;99.90;;;;;;5011550;28;20568;-57
2022/09/22 01:15:31;;;;;;;1.57;1.30;;;9.40;99.90;;;;;;5003294;28;20554;-57
2022/09/22 01:18:19;;;;;;;1.83;1.40;;;9.40;99.90;;;;;;5016097;28;20245;-57
2022/09/22 01:21:19;;;;;;;2.93;1.67;;;9.40;99.90;;;;;;5015608;28;20226;-57
2022/09/22 01:24:17;;;;;;;2.67;1.80;;;9.40;99.90;;;;;;4976156;28;20247;-58
2022/09/22 01:27:22;;;;;;;4.03;1.60;;;9.40;99.90;;;;;;4978926;28;20294;-57
2022/09/22 01:30:20;;;;;;;1.77;1.57;;;9.30;99.90;;;;;;4995454;28;20280;-58
2022/09/22 01:33:12;;;;;;;1.53;1.13;;;9.30;99.90;;;;;;4976253;28;20232;-57
2022/09/22 01:35:51;;;;;;;3.20;1.30;;;9.30;99.90;;;;;;4967589;28;20235;-57
2022/09/22 01:38:30;;;;;;;1.80;1.10;;;9.20;99.90;;;;;;4976129;28;20294;-57
2022/09/22 01:41:03;;;;;;;1.97;1.40;;;9.30;99.90;;;;;;4986029;28;20240;-57
2022/09/22 01:43:38;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;4991331;28;20231;-57
2022/09/22 01:46:12;;;;;;;2.47;1.50;;;9.20;99.90;;;;;;4995342;28;20230;-57
2022/09/22 01:48:45;;;;;;;3.40;1.30;;;9.20;99.90;;;;;;4995565;28;20234;-57
2022/09/22 01:51:17;;;;;;;2.50;1.70;;;9.20;99.90;;;;;;4995182;28;20870;-57
2022/09/22 01:53:49;;;;;;;2.40;1.50;;;9.10;99.90;;;;;;4986253;28;20591;-57
2022/09/22 01:56:20;;;;;;;3.97;1.50;;;9.10;99.90;;;;;;4995468;28;20662;-57
2022/09/22 01:58:53;;;;;;;1.37;1.23;;;9.10;99.90;;;;;;4978253;28;20223;-57
2022/09/22 02:01:27;;;;;;;3.23;1.67;;;9.10;99.90;;;;;;4984881;28;20238;-57
2022/09/22 02:03:59;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5001734;28;20229;-57
2022/09/22 02:06:33;;;;;;;1.70;1.40;;;9.10;99.90;;;;;;5014775;28;20225;-57
2022/09/22 02:09:05;;;;;;;2.57;1.53;;;9.00;99.90;;;;;;5013510;28;20232;-57
2022/09/22 02:11:33;;;;;;;2.03;1.50;;;9.00;99.90;;;;;;5006791;28;20222;-57
2022/09/22 02:14:04;;;;;;;2.23;1.63;;;9.00;99.90;;;;;;5013307;28;20235;-57
2022/09/22 02:16:34;;;;;;;2.63;1.60;;;9.00;99.90;;;;;;5014720;28;20752;-57
2022/09/22 02:19:07;;;;;;;1.70;1.53;;;8.90;99.90;;;;;;5014767;28;20601;-57
2022/09/22 02:21:43;;;;;;;2.23;1.70;;;8.90;99.90;;;;;;5011807;28;20229;-57
2022/09/22 02:24:27;;;;;;;2.70;1.70;;;8.90;99.90;;;;;;4994809;28;20325;-57
2022/09/22 02:26:56;;;;;;;2.17;1.50;;;8.90;99.90;;;;;;4996598;28;20237;-57
2022/09/22 02:29:48;;;;;;;2.50;1.73;;;8.90;99.90;;;;;;4994152;28;20234;-57
2022/09/22 02:32:19;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;4995400;28;20226;-57
2022/09/22 02:34:48;;;;;;;2.40;1.73;;;8.90;99.90;;;;;;4994601;28;20281;-57
2022/09/22 02:37:22;;;;;;;2.17;1.90;;;8.80;99.90;;;;;;4994782;28;20257;-57
2022/09/22 02:40:03;;;;;;;2.00;1.80;;;8.80;99.90;;;;;;4995643;28;20230;-57
2022/09/22 02:42:36;;;;;;;2.47;1.60;;;8.80;99.90;;;;;;4999333;28;20218;-57
2022/09/22 02:45:12;;;;;;;2.73;1.90;;;8.80;99.90;;;;;;5002987;28;20586;-57
2022/09/22 02:47:45;;;;;;;2.13;1.90;;;8.80;99.90;;;;;;4994329;28;20226;-57
2022/09/22 02:50:16;;;;;;;2.53;1.90;;;8.80;99.90;;;;;;4994674;28;20229;-57
2022/09/22 02:52:44;;;;;;;3.13;1.80;;;8.70;99.90;;;;;;5010494;28;20237;-57
2022/09/22 02:55:17;;;;;;;2.97;1.90;;;8.70;99.90;;;;;;5014144;28;20360;-57
2022/09/22 02:57:45;;;;;;;2.57;2.30;;;8.70;99.90;;;;;;5005462;28;20284;-58
2022/09/22 03:00:13;;;;;;;3.37;2.00;;;8.60;99.90;;;;;;4994169;28;20225;-57
2022/09/22 03:02:43;;;;;;;2.73;2.00;;;8.60;99.90;;;;;;4996775;28;20234;-56
2022/09/22 03:05:11;;;;;;;3.33;2.10;;;8.60;99.90;;;;;;4994349;28;20230;-57
2022/09/22 03:07:39;;;;;;;2.07;1.97;;;8.60;99.90;;;;;;4994265;28;20297;-56
2022/09/22 03:10:09;;;;;;;3.23;2.30;;;8.60;99.90;;;;;;4997443;28;20225;-57
2022/09/22 03:12:41;;;;;;;2.90;2.60;;;8.60;99.90;;;;;;4998377;28;20272;-57
2022/09/22 03:15:29;;;;;;;2.53;2.20;;;8.60;99.90;;;;;;5003346;28;20221;-57
2022/09/22 03:17:58;;;;;;;3.70;2.80;;;8.60;99.90;;;;;;5013984;28;20245;-57
2022/09/22 03:20:26;;;;;;;4.97;2.63;;;8.50;99.90;;;;;;5013217;28;20226;-56
2022/09/22 03:22:54;;;;;;;3.40;2.73;;;8.50;99.90;;;;;;5013650;28;20221;-57
2022/09/22 03:25:23;;;;;;;3.10;2.90;;;8.50;99.90;;;;;;5013337;28;20244;-57
2022/09/22 03:27:51;;;;;;;2.90;2.50;;;8.50;99.90;;;;;;5004476;28;20292;-57
2022/09/22 03:30:19;;;;;;;3.07;2.83;;;8.50;99.90;;;;;;5004800;28;20230;-57
2022/09/22 03:32:47;;;;;;;3.73;2.93;;;8.50;99.90;;;;;;5013236;28;20222;-57
2022/09/22 03:35:17;;;;;;;4.90;3.07;;;8.40;99.90;;;;;;5013774;28;20229;-57
2022/09/22 03:37:45;;;;;;;4.00;3.00;;;8.40;99.90;;;;;;5013510;28;20597;-57
2022/09/22 03:40:13;;;;;;;3.43;2.80;;;8.40;99.90;;;;;;5006552;28;20278;-56
2022/09/22 03:42:42;;;;;;;4.33;2.83;;;8.40;99.90;;;;;;4996967;28;20236;-58
2022/09/22 03:45:11;;;;;;;3.50;3.20;;;8.40;99.90;;;;;;4997841;28;20233;-57
2022/09/22 03:47:39;;;;;;;3.70;3.40;;;8.30;99.90;;;;;;5013338;28;20241;-57
2022/09/22 03:50:08;;;;;;;3.63;3.30;;;8.30;99.90;;;;;;5006232;28;20225;-57
2022/09/22 03:52:38;;;;;;;3.43;3.13;;;8.40;99.90;;;;;;5007732;28;20221;-57
2022/09/22 03:55:08;;;;;;;4.47;3.60;;;8.30;99.90;;;;;;5013933;28;20225;-56
2022/09/22 03:57:36;;;;;;;3.83;3.47;;;8.30;99.90;;;;;;5006304;28;20230;-57
2022/09/22 04:00:05;;;;;;;3.70;3.20;;;8.30;99.90;;;;;;5010399;28;20219;-57
2022/09/22 04:02:38;;;;;;;3.43;3.00;;;8.30;99.90;;;;;;5004900;28;20236;-56
2022/09/22 04:05:08;;;;;;;3.93;3.63;;;8.30;99.90;;;;;;5005526;28;20226;-57
2022/09/22 04:07:36;;;;;;;4.53;3.90;;;8.20;99.90;;;;;;5007051;28;20229;-56
2022/09/22 04:10:06;;;;;;;3.77;3.37;;;8.20;99.90;;;;;;5009877;28;20234;-56
2022/09/22 04:12:36;;;;;;;4.40;3.53;;;8.20;99.90;;;;;;5002707;28;20217;-56
2022/09/22 04:15:05;;;;;;;4.03;3.60;;;8.20;99.90;;;;;;5008146;28;20240;-57
2022/09/22 04:17:33;;;;;;;4.23;3.60;;;8.20;99.90;;;;;;5003651;28;20230;-57
2022/09/22 04:20:01;;;;;;;3.70;3.40;;;8.20;99.90;;;;;;5007854;28;20292;-57
2022/09/22 04:22:29;;;;;;;4.33;3.93;;;8.10;99.90;;;;;;5005204;28;20233;-57
2022/09/22 04:24:57;;;;;;;4.50;4.10;;;8.20;99.90;;;;;;4997213;28;20678;-56
2022/09/22 04:27:27;;;;;;;4.03;3.63;;;8.10;99.90;;;;;;4997865;28;20253;-56
2022/09/22 04:29:55;;;;;;;4.30;3.90;;;8.10;99.90;;;;;;4996979;28;20241;-57
2022/09/22 04:32:23;;;;;;;3.93;3.63;;;8.10;99.90;;;;;;4996674;28;20598;-57
2022/09/22 04:34:51;;;;;;;4.60;4.17;;;8.10;99.90;;;;;;4997315;28;20238;-56
2022/09/22 04:37:19;;;;;;;4.20;3.80;;;8.10;99.90;;;;;;4997372;28;20313;-57
2022/09/22 04:39:47;;;;;;;5.10;3.83;;;8.00;99.90;;;;;;4999738;28;20246;-57
2022/09/22 04:42:15;;;;;;;4.30;3.90;;;8.00;99.90;;;;;;5003817;28;20234;-57
2022/09/22 04:44:45;;;;;;;4.43;4.00;;;8.00;99.90;;;;;;5004806;28;20238;-57
2022/09/22 04:47:13;;;;;;;5.13;4.30;;;8.00;99.90;;;;;;4996777;28;20686;-57
2022/09/22 04:49:41;;;;;;;4.47;4.07;;;8.00;99.90;;;;;;5004989;28;20685;-56
2022/09/22 04:52:09;;;;;;;4.27;3.87;;;8.00;99.90;;;;;;5016231;28;20292;-56
2022/09/22 04:54:37;;;;;;;5.30;4.20;;;8.00;99.90;;;;;;5015925;28;20233;-57
2022/09/22 04:57:06;;;;;;;4.50;4.10;;;8.00;99.90;;;;;;5012814;28;20230;-57
2022/09/22 04:59:34;;;;;;;5.57;4.23;;;7.90;99.90;;;;;;4996676;28;20230;-57
2022/09/22 05:02:03;;;;;;;5.93;4.30;;;8.00;99.90;;;;;;5014704;28;20244;-57
2022/09/22 05:04:31;;;;;;;5.10;4.40;;;8.00;99.90;;;;;;5015590;28;20759;-56
2022/09/22 05:06:59;;;;;;;4.77;4.20;;;7.90;99.90;;;;;;5012949;28;20241;-56
2022/09/22 05:09:28;;;;;;;4.57;4.17;;;7.90;99.90;;;;;;5009200;28;20230;-56
2022/09/22 05:12:00;;;;;;;6.80;4.53;;;7.90;99.90;;;;;;5003978;28;20237;-56
2022/09/22 05:14:28;;;;;;;4.40;4.00;;;7.90;99.90;;;;;;5007774;28;20247;-56
2022/09/22 05:16:56;;;;;;;8.27;4.50;;;7.90;99.90;;;;;;5015267;28;20268;-56
2022/09/22 05:19:26;;;;;;;5.37;3.90;;;7.90;99.90;;;;;;5004351;28;20777;-57
2022/09/22 05:21:54;;;;;;;5.93;4.37;;;7.90;99.90;;;;;;4996559;28;20244;-56
2022/09/22 05:24:22;;;;;;;4.60;4.10;;;7.90;99.90;;;;;;5010173;28;20244;-56
2022/09/22 05:26:50;;;;;;;5.87;3.90;;;8.00;99.90;;;;;;5015782;28;20233;-57
2022/09/22 05:29:18;;;;;;;4.33;3.80;;;8.00;99.90;;;;;;5014913;28;20241;-56
2022/09/22 05:31:46;;;;;;;4.20;3.80;;;8.00;99.90;;;;;;5014794;28;20246;-57
2022/09/22 05:34:14;;;;;;;5.60;4.47;;;8.00;99.90;;;;;;5014706;28;20565;-57
2022/09/22 05:36:43;;;;;;;6.47;5.30;;;8.00;99.90;;;;;;5013968;28;20214;-56
2022/09/22 05:39:11;;;;;;;6.20;5.60;;;8.10;99.90;;;;;;5010832;28;20280;-56
2022/09/22 05:41:40;;;;;;;7.00;5.57;;;8.10;99.90;;;;;;5006467;28;20582;-57
2022/09/22 05:44:08;;;;;;;8.37;5.20;;;8.20;99.90;;;;;;5003884;28;20971;-57
2022/09/22 05:46:36;;;;;;;6.40;5.00;;;8.20;99.90;;;;;;4995753;28;20768;-57
2022/09/22 05:49:04;;;;;;;7.60;5.03;;;8.30;99.90;;;;;;4996587;28;20230;-57
2022/09/22 05:51:32;;;;;;;6.80;4.77;;;8.30;99.90;;;;;;4995741;28;20273;-57
2022/09/22 05:54:01;;;;;;;6.03;4.63;;;8.40;99.90;;;;;;4994950;28;20230;-57
2022/09/22 05:56:31;;;;;;;5.90;4.80;;;8.40;99.90;;;;;;4995078;28;20221;-56
2022/09/22 05:58:59;;;;;;;5.73;4.83;;;8.50;99.90;;;;;;4998888;28;20229;-56
2022/09/22 06:01:27;;;;;;;5.40;4.90;;;8.60;99.90;;;;;;4994531;28;20234;-56
2022/09/22 06:03:55;;;;;;;6.40;5.17;;;8.70;99.90;;;;;;4994990;28;20709;-57
2022/09/22 06:06:23;;;;;;;5.40;4.90;;;8.80;99.90;;;;;;4995727;28;20598;-56
2022/09/22 06:08:51;;;;;;;5.40;4.90;;;8.90;99.90;;;;;;4996164;28;20231;-58
2022/09/22 06:11:21;;;;;;;6.53;4.90;;;9.00;99.90;;;;;;5004747;28;20300;-57
2022/09/22 06:13:50;;;;;;;6.00;4.83;;;9.10;99.90;;;;;;4998429;28;20229;-57
2022/09/22 06:16:18;;;;;;;5.67;4.60;;;9.20;99.90;;;;;;5000584;28;20225;-58
2022/09/22 06:18:47;;;;;;;6.97;5.00;;;9.30;99.90;;;;;;5001762;28;20722;-57
2022/09/22 06:21:16;;;;;;;5.33;4.83;;;9.40;99.90;;;;;;4999151;28;20230;-58
2022/09/22 06:23:44;;;;;;;5.70;4.93;;;9.50;99.90;;;;;;4999080;28;20242;-57
2022/09/22 06:26:12;;;;;;;6.13;4.70;;;9.60;99.90;;;;;;4993199;28;20285;-57
2022/09/22 06:28:41;;;;;;;6.97;4.67;;;9.80;99.90;;;;;;5005485;28;20287;-58
2022/09/22 06:31:09;;;;;;;6.20;5.07;;;10.00;99.90;;;;;;4998917;28;20235;-57
2022/09/22 06:33:37;;;;;;;5.33;4.57;;;10.10;99.90;;;;;;4998560;28;20230;-58
2022/09/22 06:36:06;;;;;;;6.00;4.80;;;10.20;99.90;;;;;;5004386;28;20812;-57
2022/09/22 06:38:34;;;;;;;7.73;4.90;;;10.40;99.90;;;;;;4995826;28;20237;-57
2022/09/22 06:41:05;;;;;;;6.07;4.47;;;10.70;99.90;;;;;;5002719;28;20232;-57
2022/09/22 06:43:36;;;;;;;5.27;4.73;;;10.80;99.90;;;;;;4998627;28;20226;-57
2022/09/22 06:46:07;;;;;;;9.93;5.50;;;11.00;99.90;;;;;;4999702;28;20241;-58
2022/09/22 06:48:36;;;;;;;6.20;4.67;;;11.10;99.90;;;;;;5003581;28;20223;-58
2022/09/22 06:51:04;;;;;;;8.10;5.90;;;11.30;99.90;;;;;;4996650;28;20227;-58
2022/09/22 06:53:32;;;;;;;6.53;4.60;;;11.50;99.90;;;;;;4994662;28;20227;-58
2022/09/22 06:56:05;;;;;;;6.93;5.23;;;11.60;99.90;;;;;;4994893;28;20240;-58
2022/09/22 06:58:33;;;;;;;8.37;5.20;;;11.80;99.90;;;;;;4994321;28;20697;-57
2022/09/22 07:01:23;;;;;;;6.03;4.50;;;12.00;99.90;;;;;;4995747;28;20232;-57
2022/09/22 07:03:51;;;;;;;6.27;5.20;;;12.20;99.90;;;;;;5001406;28;20309;-58
2022/09/22 07:06:20;;;;;;;6.73;4.33;;;12.50;99.90;;;;;;4998998;28;20734;-58
2022/09/22 07:08:49;;;;;;;5.57;4.23;;;12.60;99.90;;;;;;5006533;28;20680;-58
2022/09/22 07:11:22;;;;;;;5.63;4.30;;;12.80;99.90;;;;;;4995325;28;20230;-59
2022/09/22 07:13:52;;;;;;;5.37;4.00;;;13.00;99.90;;;;;;5003846;28;20328;-58
2022/09/22 07:16:23;;;;;;;6.87;3.67;;;13.20;99.90;;;;;;4997245;28;20224;-58
2022/09/22 07:18:53;;;;;;;6.63;3.80;;;13.30;99.90;;;;;;5004521;28;20559;-58
2022/09/22 07:21:22;;;;;;;6.00;3.80;;;13.40;99.90;;;;;;4995325;28;20236;-58
2022/09/22 07:23:54;;;;;;;5.17;3.50;;;13.50;99.90;;;;;;5007807;28;20631;-58
2022/09/22 07:26:25;;;;;;;6.07;3.70;;;13.60;99.90;;;;;;4999240;28;20313;-59
2022/09/22 07:28:54;;;;;;;6.07;3.83;;;13.80;99.90;;;;;;4996232;28;20283;-58
2022/09/22 07:31:25;;;;;;;4.23;3.17;;;14.00;99.90;;;;;;5006706;28;20244;-58
2022/09/22 07:33:59;;;;;;;8.93;3.40;;;14.10;99.90;;;;;;5001547;28;20229;-58
2022/09/22 07:36:28;;;;;;;6.03;3.33;;;14.20;99.90;;;;;;4994404;28;20249;-58
2022/09/22 07:39:02;;;;;;;4.73;3.40;;;14.20;99.90;;;;;;4997528;28;20230;-59
2022/09/22 07:41:33;;;;;;;4.97;3.50;;;14.40;99.90;;;;;;4995810;28;20284;-58
2022/09/22 07:45:11;;;;;;;9.63;3.30;;;14.70;99.90;;;;;;4997117;28;20225;-58
2022/09/22 07:46:51;;;;;;;5.77;3.27;;;14.90;99.90;;;;;;4995658;28;20274;-58
2022/09/22 07:49:21;;;;;;;4.93;3.33;;;15.10;99.90;;;;;;4996173;28;20621;-58
2022/09/22 07:51:53;;;;;;;5.87;3.20;;;15.20;99.90;;;;;;5000279;28;20229;-58
2022/09/22 07:54:22;;;;;;;4.70;2.90;;;15.50;99.90;;;;;;4995918;28;20637;-58
2022/09/22 07:56:57;;;;;;;4.87;2.70;;;15.70;99.90;;;;;;4996193;28;20230;-58
2022/09/22 07:59:26;;;;;;;3.53;2.90;;;15.80;99.90;;;;;;5001528;28;20240;-58
2022/09/22 08:01:56;;;;;;;5.77;3.07;;;16.00;99.90;;;;;;4995818;28;20245;-58
2022/09/22 08:04:25;;;;;;;5.27;2.87;;;16.00;99.90;;;;;;5004759;28;20233;-59
2022/09/22 08:06:55;;;;;;;4.63;2.70;;;16.20;99.90;;;;;;4996482;28;20229;-59
2022/09/22 08:09:24;;;;;;;4.90;2.70;;;16.40;99.90;;;;;;5005562;28;20236;-58
2022/09/22 08:11:53;;;;;;;2.87;2.40;;;16.60;99.90;;;;;;5001688;28;20233;-59
2022/09/22 08:14:22;;;;;;;8.17;2.70;;;16.70;99.90;;;;;;4994836;28;20253;-59
2022/09/22 08:16:52;;;;;;;5.23;2.50;;;16.90;99.90;;;;;;5000725;28;20698;-59
2022/09/22 08:19:24;;;;;;;4.43;2.77;;;17.00;99.90;;;;;;4996432;28;20309;-59
2022/09/22 08:21:52;;;;;;;4.37;2.43;;;17.20;99.90;;;;;;4995270;28;20237;-59
2022/09/22 08:24:21;;;;;;;4.80;2.47;;;17.30;99.90;;;;;;4995461;28;20226;-59
2022/09/22 08:26:52;;;;;;;4.23;2.03;;;17.50;99.90;;;;;;5003918;28;20686;-59
2022/09/22 08:29:20;;;;;;;3.70;2.17;;;17.70;99.90;;;;;;4996664;28;20242;-59
2022/09/22 08:31:50;;;;;;;4.80;1.67;;;17.90;99.90;;;;;;4998165;28;20292;-59
2022/09/22 08:34:19;;;;;;;3.70;2.00;;;18.10;99.90;;;;;;5001298;28;20649;-59
2022/09/22 08:36:48;;;;;;;3.50;1.60;;;18.20;99.90;;;;;;5004418;28;20605;-59
2022/09/22 08:39:18;;;;;;;6.53;1.77;;;18.40;99.90;;;;;;4997555;28;20226;-59
2022/09/22 08:41:57;;;;;;;4.80;2.10;;;18.50;99.90;;;;;;5001401;28;20628;-59
2022/09/22 08:44:28;;;;;;;3.10;1.30;;;18.60;99.90;;;;;;5000965;28;20236;-59
2022/09/22 08:47:00;;;;;;;3.57;1.73;;;18.80;99.90;;;;;;4999967;28;20595;-59
2022/09/22 08:52:27;;;;;;;4.60;1.97;;;19.10;99.90;;;;;;5003450;28;20223;-60
2022/09/22 08:54:58;;;;;;;3.40;1.50;;;19.30;99.90;;;;;;5001079;28;20234;-59
2022/09/22 08:57:41;;;;;;;7.33;1.90;;;19.40;99.90;;;;;;4998471;28;20222;-58
2022/09/22 09:00:14;;;;;;;4.77;1.90;;;19.60;99.90;;;;;;4999558;28;20233;-60
2022/09/22 09:02:45;;;;;;;3.63;1.50;;;19.80;99.90;;;;;;5001326;28;20241;-59
2022/09/22 09:05:49;;;;;;;2.77;1.50;;;19.80;99.90;;;;;;5000571;28;20237;-59
2022/09/22 09:08:49;;;;;;;3.33;1.40;;;19.90;99.90;;;;;;4992077;28;20289;-60
2022/09/22 09:11:29;;;;;;;3.40;1.33;;;20.10;99.90;;;;;;5002127;28;20235;-59
2022/09/22 09:14:12;;;;;;;4.47;1.40;;;20.40;99.90;;;;;;5008414;28;20583;-60
2022/09/22 09:16:46;;;;;;;5.20;1.50;;;20.50;99.90;;;;;;4996676;28;20588;-60
2022/09/22 09:19:18;;;;;;;4.13;1.37;;;20.50;99.90;;;;;;5007366;28;20720;-59
2022/09/22 09:21:53;;;;;;;4.57;1.43;;;20.40;99.90;;;;;;4996934;28;20241;-60
2022/09/22 09:24:31;;;;;;;4.40;1.50;;;20.60;99.90;;;;;;4995575;28;20229;-59
2022/09/22 09:27:23;;;;;;;3.40;1.30;;;20.90;99.90;;;;;;4998634;28;20295;-61
2022/09/22 09:30:00;;;;;;;4.07;1.10;;;21.00;99.90;;;;;;5005936;28;20585;-59
2022/09/22 09:32:39;;;;;;;4.03;1.40;;;21.10;99.90;;;;;;5004668;28;20233;-59
2022/09/22 09:35:13;;;;;;;2.37;1.20;;;21.20;99.90;;;;;;5012724;28;20233;-60
2022/09/22 09:37:43;;;;;;;5.80;1.33;;;21.20;99.90;;;;;;5003104;28;20220;-60
2022/09/22 09:40:17;;;;;;;4.73;1.23;;;21.30;99.90;;;;;;4996098;28;20232;-60
2022/09/22 09:42:47;;;;;;;4.70;1.20;;;21.10;99.90;;;;;;5001121;28;20233;-59
2022/09/22 09:45:18;;;;;;;4.23;1.27;;;21.20;99.90;;;;;;5013342;28;20636;-60
2022/09/22 09:48:08;;;;;;;4.80;1.10;;;21.40;99.90;;;;;;5001017;28;20242;-60
2022/09/22 09:50:36;;;;;;;4.87;1.37;;;21.60;99.90;;;;;;5007162;28;20248;-59
2022/09/22 09:53:05;;;;;;;4.00;1.40;;;21.70;99.90;;;;;;5006945;28;20244;-59
2022/09/22 09:55:37;;;;;;;3.13;0.97;;;21.80;99.90;;;;;;5000592;28;20221;-59
2022/09/22 09:58:09;;;;;;;4.93;1.10;;;21.70;99.90;;;;;;5005286;28;20213;-59
2022/09/22 10:00:53;;;;;;;3.00;1.00;;;21.90;99.90;;;;;;5008595;28;20229;-59
2022/09/22 10:03:27;;;;;;;5.07;1.13;;;21.60;99.90;;;;;;5003294;28;20283;-59
2022/09/22 10:06:01;;;;;;;3.67;0.90;;;21.80;99.90;;;;;;5002553;28;20236;-61
2022/09/22 10:08:35;;;;;;;3.83;0.80;;;21.90;99.90;;;;;;5001866;28;20229;-59
2022/09/22 10:11:06;;;;;;;4.30;1.10;;;22.10;99.90;;;;;;4999956;28;20228;-60
2022/09/22 10:13:35;;;;;;;3.17;1.00;;;22.20;99.90;;;;;;4998652;28;20296;-60
2022/09/22 10:16:22;;;;;;;4.57;1.00;;;22.30;99.90;;;;;;5000793;28;20237;-59
2022/09/22 10:19:01;;;;;;;4.40;1.43;;;22.40;99.90;;;;;;5008368;28;20621;-59
2022/09/22 10:21:29;;;;;;;2.57;1.00;;;22.50;99.90;;;;;;5004155;28;20217;-59
2022/09/22 10:23:59;;;;;;;3.73;1.00;;;22.30;99.90;;;;;;5002833;28;20229;-60
2022/09/22 10:26:30;;;;;;;4.27;1.00;;;22.50;99.90;;;;;;4997182;28;20228;-60
2022/09/22 10:29:12;;;;;;;2.67;1.00;;;22.60;99.90;;;;;;5002035;28;20248;-60
2022/09/22 10:31:40;;;;;;;3.93;1.23;;;22.80;99.90;;;;;;4999967;28;20233;-60
2022/09/22 10:34:30;;;;;;;4.30;1.30;;;23.00;99.90;;;;;;4998499;28;20238;-60
2022/09/22 10:36:59;;;;;;;4.93;1.07;;;23.00;99.90;;;;;;4997799;28;20224;-60
2022/09/22 10:39:36;;;;;;;2.90;0.90;;;23.00;99.90;;;;;;4999381;28;20719;-59
2022/09/22 10:42:14;;;;;;;5.57;1.10;;;23.00;99.90;;;;;;4995920;28;20229;-59
2022/09/22 10:44:43;;;;;;;5.13;0.93;;;23.10;99.90;;;;;;5003284;28;20237;-59
2022/09/22 10:47:38;;;;;;;4.50;1.13;;;23.30;99.90;;;;;;4998503;28;20229;-59
2022/09/22 10:50:38;;;;;;;4.30;1.07;;;23.40;99.90;;;;;;5008360;28;20229;-59
2022/09/22 10:53:35;;;;;;;2.60;1.07;;;23.30;99.90;;;;;;5007112;28;20271;-60
2022/09/22 10:56:13;;;;;;;2.90;1.07;;;23.10;99.90;;;;;;4993821;28;20229;-60
2022/09/22 10:58:57;;;;;;;4.33;1.10;;;23.10;99.90;;;;;;5000387;28;20621;-59
2022/09/22 11:01:44;;;;;;;4.33;1.47;;;23.20;99.90;;;;;;5002360;28;20233;-60
2022/09/22 11:04:28;;;;;;;4.17;1.23;;;23.40;99.90;;;;;;5000357;28;20233;-60
2022/09/22 11:13:14;;;;;;;4.27;1.10;;;23.70;99.90;;;;;;4964803;28;20292;-59
2022/09/22 11:16:21;;;;;;;3.70;1.07;;;23.80;99.90;;;;;;5001589;28;20233;-59
2022/09/22 11:19:04;;;;;;;5.73;1.10;;;23.90;99.90;;;;;;4993571;28;20237;-59
2022/09/22 11:21:47;;;;;;;3.60;1.27;;;23.90;99.90;;;;;;5006382;28;20252;-60
2022/09/22 11:24:37;;;;;;;3.87;0.93;;;24.00;99.90;;;;;;4992453;28;20219;-59
2022/09/22 11:27:14;;;;;;;3.60;1.10;;;24.00;99.90;;;;;;4997432;28;20569;-59
2022/09/22 11:30:07;;;;;;;3.83;0.97;;;23.80;99.90;;;;;;4997333;28;20234;-59
2022/09/22 11:33:06;;;;;;;2.40;0.90;;;24.00;99.90;;;;;;5003123;28;20238;-60
2022/09/22 11:35:44;;;;;;;4.30;1.00;;;24.10;99.90;;;;;;4994943;28;20233;-59
2022/09/22 11:38:27;;;;;;;3.40;1.00;;;24.00;99.90;;;;;;5005226;28;20225;-59
2022/09/22 11:41:09;;;;;;;3.67;1.00;;;23.90;99.90;;;;;;4997949;28;20704;-60
2022/09/22 11:43:50;;;;;;;3.17;0.80;;;23.50;99.90;;;;;;5004581;28;20689;-59
2022/09/22 11:46:27;;;;;;;5.40;1.00;;;22.80;99.90;;;;;;5007370;28;20233;-59
2022/09/22 11:49:10;;;;;;;3.17;1.10;;;22.40;99.90;;;;;;5005250;28;20322;-59
2022/09/22 11:52:04;;;;;;;5.83;1.23;;;22.20;99.90;;;;;;5004132;28;20227;-59
2022/09/22 11:55:08;;;;;;;1.50;0.90;;;21.90;99.90;;;;;;5004015;28;20228;-59
2022/09/22 11:57:39;;;;;;;4.73;1.20;;;21.60;99.90;;;;;;4976934;28;20574;-59
2022/09/22 12:00:15;;;;;;;2.60;0.90;;;21.60;99.90;;;;;;5010677;28;20225;-59
2022/09/22 12:02:49;;;;;;;4.80;1.70;;;21.80;99.90;;;;;;5005604;28;20263;-58
2022/09/22 12:05:25;;;;;;;3.63;1.17;;;21.70;99.90;;;;;;4994421;28;20225;-59
2022/09/22 12:07:59;;;;;;;4.83;1.17;;;21.70;99.90;;;;;;4997401;28;20237;-60
2022/09/22 12:10:34;;;;;;;2.97;1.07;;;21.60;99.90;;;;;;4993933;28;20233;-60
2022/09/22 12:13:04;;;;;;;5.90;1.03;;;21.50;99.90;;;;;;5003241;28;20232;-58
2022/09/22 12:15:40;;;;;;;3.30;0.97;;;21.20;99.90;;;;;;4996478;28;20233;-60
2022/09/22 12:18:14;;;;;;;2.83;1.10;;;21.10;99.90;;;;;;4999015;28;20221;-59
2022/09/22 12:20:52;;;;;;;2.83;1.00;;;20.90;99.90;;;;;;5001475;28;20221;-59
2022/09/22 12:23:36;;;;;;;4.97;1.03;;;20.80;99.90;;;;;;4998918;28;20230;-59
2022/09/22 12:26:08;;;;;;;2.47;0.93;;;20.70;99.90;;;;;;4998603;28;20286;-59
2022/09/22 12:28:42;;;;;;;5.10;1.00;;;20.60;99.90;;;;;;4998254;28;20250;-59
2022/09/22 12:31:12;;;;;;;3.43;1.10;;;20.50;99.90;;;;;;4995884;28;20640;-59
2022/09/22 12:33:47;;;;;;;4.23;1.13;;;20.40;99.90;;;;;;5002825;28;20720;-59
2022/09/22 12:36:18;;;;;;;3.20;0.90;;;20.40;99.90;;;;;;5005174;28;20233;-59
2022/09/22 12:38:47;;;;;;;5.67;1.00;;;20.30;99.90;;;;;;5008994;28;20229;-59
2022/09/22 12:41:20;;;;;;;3.63;1.10;;;20.30;99.90;;;;;;4998867;28;20222;-59
2022/09/22 12:43:48;;;;;;;4.63;1.13;;;20.10;99.90;;;;;;4999417;28;20233;-58
2022/09/22 12:46:26;;;;;;;3.10;1.00;;;20.10;99.90;;;;;;4995378;28;20233;-58
2022/09/22 12:48:54;;;;;;;5.33;1.10;;;20.00;99.90;;;;;;5008467;28;20255;-59
2022/09/22 12:51:33;;;;;;;3.33;0.80;;;20.00;99.90;;;;;;4998568;28;20217;-58
2022/09/22 12:54:41;;;;;;;3.10;1.00;;;20.10;99.90;;;;;;5009763;28;20236;-58
2022/09/22 12:57:29;;;;;;;3.20;1.00;;;20.30;99.90;;;;;;4991667;28;20234;-59
2022/09/22 13:00:19;;;;;;;2.90;1.30;;;20.40;99.90;;;;;;4999259;28;20575;-58
2022/09/22 13:02:48;;;;;;;4.77;1.13;;;20.30;99.90;;;;;;4995073;28;20246;-59
2022/09/22 13:05:34;;;;;;;2.87;1.00;;;20.20;99.90;;;;;;4996793;28;20229;-59
2022/09/22 13:08:04;;;;;;;2.83;1.17;;;20.10;99.90;;;;;;4996790;28;20233;-59
2022/09/22 13:10:54;;;;;;;3.77;1.20;;;20.00;99.90;;;;;;5001512;28;20581;-59
2022/09/22 13:13:42;;;;;;;3.03;1.23;;;19.80;99.90;;;;;;4997125;28;20239;-58
2022/09/22 13:16:35;;;;;;;3.50;1.00;;;19.80;99.90;;;;;;4990048;28;20245;-58
2022/09/22 13:19:08;;;;;;;3.70;0.90;;;20.10;99.90;;;;;;4986898;28;20292;-58
2022/09/22 13:21:40;;;;;;;1.80;0.80;;;20.20;99.90;;;;;;4996802;28;20234;-58
2022/09/22 13:24:19;;;;;;;3.83;1.00;;;20.30;99.90;;;;;;4995883;28;20223;-59
2022/09/22 13:27:04;;;;;;;4.80;1.00;;;20.10;99.90;;;;;;4995198;28;20247;-58
2022/09/22 13:29:33;;;;;;;2.60;0.73;;;19.90;99.90;;;;;;4995584;28;20225;-59
2022/09/22 13:32:16;;;;;;;1.67;0.80;;;19.90;99.90;;;;;;4995818;28;20249;-58
2022/09/22 13:34:46;;;;;;;4.40;1.30;;;20.00;99.90;;;;;;4996064;28;20226;-58