Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:01;;;;;;;50.15;28.50;;;12.10;99.90;;;;;;5041579;28;20888;-75
2022/03/19 00:03:27;;;;;;;51.83;28.90;;;12.00;99.90;;;;;;5038770;28;20061;-75
2022/03/19 00:05:53;;;;;;;52.15;28.73;;;12.00;99.90;;;;;;5038965;28;20032;-75
2022/03/19 00:08:19;;;;;;;51.17;28.35;;;12.00;99.90;;;;;;5038577;28;20785;-75
2022/03/19 00:10:45;;;;;;;46.33;27.15;;;12.00;99.90;;;;;;5042693;28;20025;-75
2022/03/19 00:13:12;;;;;;;53.05;27.60;;;12.00;99.90;;;;;;5045744;28;20040;-76
2022/03/19 00:15:40;;;;;;;46.63;26.85;;;12.00;99.90;;;;;;5039394;28;20029;-75
2022/03/19 00:18:06;;;;;;;53.72;28.85;;;12.00;99.90;;;;;;5045723;28;20506;-75
2022/03/19 00:20:34;;;;;;;50.25;28.75;;;11.90;99.90;;;;;;5044519;28;20025;-76
2022/03/19 00:23:00;;;;;;;50.65;28.48;;;12.00;99.90;;;;;;5045972;28;20037;-75
2022/03/19 00:25:26;;;;;;;47.83;28.90;;;12.00;99.90;;;;;;5044600;28;20529;-75
2022/03/19 00:27:52;;;;;;;49.70;27.98;;;11.90;99.90;;;;;;5042768;28;20028;-76
2022/03/19 00:30:18;;;;;;;50.80;29.50;;;11.90;99.90;;;;;;5044569;28;20033;-75
2022/03/19 00:32:43;;;;;;;48.72;28.60;;;11.90;99.90;;;;;;5043925;28;20029;-75
2022/03/19 00:35:10;;;;;;;51.33;29.38;;;11.80;99.90;;;;;;5045367;28;20020;-75
2022/03/19 00:37:44;;;;;;;48.58;28.02;;;11.90;99.90;;;;;;5045459;28;20068;-75
2022/03/19 00:40:11;;;;;;;46.63;29.23;;;11.80;99.90;;;;;;5037968;28;20078;-75
2022/03/19 00:42:37;;;;;;;49.95;28.30;;;11.80;99.90;;;;;;5042756;28;20033;-76
2022/03/19 00:45:03;;;;;;;48.35;26.50;;;11.80;99.90;;;;;;5044151;28;20067;-75
2022/03/19 00:47:29;;;;;;;46.08;27.60;;;11.80;99.90;;;;;;5043574;28;20040;-75
2022/03/19 00:49:55;;;;;;;54.85;28.67;;;11.90;99.90;;;;;;5045467;28;20021;-75
2022/03/19 00:52:20;;;;;;;53.78;28.00;;;11.90;99.90;;;;;;5043754;28;20033;-76
2022/03/19 00:54:46;;;;;;;55.28;30.15;;;11.90;99.90;;;;;;5042764;28;20450;-75
2022/03/19 00:57:12;;;;;;;50.05;27.75;;;11.80;99.90;;;;;;5046079;28;20084;-75
2022/03/19 00:59:37;;;;;;;48.78;27.15;;;11.90;99.90;;;;;;5051549;28;20394;-75
2022/03/19 01:02:03;;;;;;;52.45;27.85;;;11.90;99.90;;;;;;5052245;28;20048;-75
2022/03/19 01:04:29;;;;;;;47.03;27.98;;;11.80;99.90;;;;;;5051540;28;20119;-75
2022/03/19 01:06:55;;;;;;;45.17;26.77;;;11.80;99.90;;;;;;5051314;28;20029;-76
2022/03/19 01:09:20;;;;;;;50.42;27.90;;;11.80;99.90;;;;;;5052933;28;20025;-75
2022/03/19 01:11:46;;;;;;;50.13;28.23;;;11.70;99.90;;;;;;5052837;28;20031;-75
2022/03/19 01:14:12;;;;;;;49.92;29.00;;;11.70;99.90;;;;;;5050642;28;20021;-76
2022/03/19 01:16:38;;;;;;;48.00;28.45;;;11.70;99.90;;;;;;5051236;28;20393;-75
2022/03/19 01:19:04;;;;;;;50.42;28.83;;;11.80;99.90;;;;;;5052966;28;20268;-75
2022/03/19 01:21:30;;;;;;;49.13;29.08;;;11.70;99.90;;;;;;5051949;28;20032;-75
2022/03/19 01:23:56;;;;;;;48.83;29.35;;;11.70;99.90;;;;;;5053288;28;20409;-75
2022/03/19 01:26:21;;;;;;;50.95;29.77;;;11.60;99.90;;;;;;5052552;28;20032;-75
2022/03/19 01:28:47;;;;;;;52.90;28.38;;;11.60;99.90;;;;;;5051677;28;20104;-75
2022/03/19 01:31:13;;;;;;;51.38;29.33;;;11.70;99.90;;;;;;5053407;28;20048;-75
2022/03/19 01:33:38;;;;;;;49.72;27.98;;;11.70;99.90;;;;;;5052593;28;20053;-75
2022/03/19 01:36:04;;;;;;;47.80;27.90;;;11.70;99.90;;;;;;5052999;28;20045;-75
2022/03/19 01:38:30;;;;;;;50.05;28.25;;;11.80;99.90;;;;;;5052566;28;20473;-75
2022/03/19 01:40:58;;;;;;;47.47;28.33;;;11.80;99.90;;;;;;5051667;28;20090;-75
2022/03/19 01:43:23;;;;;;;45.30;26.25;;;11.80;99.90;;;;;;5052317;28;20029;-75
2022/03/19 01:45:53;;;;;;;47.28;27.55;;;11.90;99.90;;;;;;5052577;28;20086;-75
2022/03/19 01:48:19;;;;;;;46.80;29.58;;;11.80;99.90;;;;;;5052175;28;20044;-75
2022/03/19 01:50:44;;;;;;;50.20;28.60;;;11.80;99.90;;;;;;5051790;28;20059;-75
2022/03/19 01:53:11;;;;;;;48.53;28.67;;;11.80;99.90;;;;;;5051504;28;20029;-75
2022/03/19 01:55:37;;;;;;;51.17;29.20;;;11.70;99.90;;;;;;5052278;28;20055;-75
2022/03/19 01:58:04;;;;;;;51.90;28.15;;;11.70;99.90;;;;;;5052030;28;20064;-75
2022/03/19 02:00:30;;;;;;;59.33;29.02;;;11.70;99.90;;;;;;5052125;28;20079;-76
2022/03/19 02:02:56;;;;;;;48.63;30.27;;;11.70;99.90;;;;;;5048663;28;20040;-75
2022/03/19 02:05:24;;;;;;;51.55;28.40;;;11.70;99.90;;;;;;5046367;28;20049;-75
2022/03/19 02:07:51;;;;;;;45.08;27.40;;;11.60;99.90;;;;;;5045093;28;20075;-75
2022/03/19 02:10:19;;;;;;;54.10;28.83;;;11.60;99.90;;;;;;5046143;28;20083;-75
2022/03/19 02:12:45;;;;;;;49.58;29.38;;;11.60;99.90;;;;;;5048882;28;20025;-75
2022/03/19 02:15:12;;;;;;;59.40;30.23;;;11.50;99.90;;;;;;5046208;28;20036;-76
2022/03/19 02:17:38;;;;;;;52.00;29.45;;;11.60;99.90;;;;;;5045281;28;20490;-75
2022/03/19 02:20:05;;;;;;;50.90;29.05;;;11.60;99.90;;;;;;5046888;28;20025;-75
2022/03/19 02:22:31;;;;;;;56.05;30.25;;;11.50;99.90;;;;;;5049496;28;20036;-75
2022/03/19 02:27:43;;;;;;;49.80;29.42;;;11.50;99.90;;;;;;5047748;28;20036;-75
2022/03/19 02:30:12;;;;;;;53.25;27.52;;;11.50;99.90;;;;;;5052034;28;20053;-75
2022/03/19 02:32:40;;;;;;;49.17;27.88;;;11.50;99.90;;;;;;5048422;28;20456;-75
2022/03/19 02:35:06;;;;;;;48.05;28.42;;;11.40;99.90;;;;;;5047098;28;20417;-75
2022/03/19 02:37:44;;;;;;;51.25;28.17;;;11.50;99.90;;;;;;5048874;28;20037;-75
2022/03/19 02:40:12;;;;;;;48.85;29.20;;;11.50;99.90;;;;;;5043909;28;20521;-76
2022/03/19 02:42:37;;;;;;;52.15;30.40;;;11.40;99.90;;;;;;5043971;28;20421;-76
2022/03/19 02:45:05;;;;;;;52.13;28.20;;;11.40;99.90;;;;;;5051429;28;20029;-75
2022/03/19 02:47:32;;;;;;;49.70;29.02;;;11.40;99.90;;;;;;5047498;28;20061;-75
2022/03/19 02:49:58;;;;;;;45.70;26.77;;;11.60;99.90;;;;;;5046023;28;20515;-75
2022/03/19 02:52:23;;;;;;;47.08;29.60;;;11.50;99.90;;;;;;5047182;28;20053;-75
2022/03/19 02:54:49;;;;;;;53.58;29.77;;;11.40;99.90;;;;;;5048323;28;20679;-75
2022/03/19 02:57:15;;;;;;;47.08;29.45;;;11.40;99.90;;;;;;5050860;28;20517;-75
2022/03/19 02:59:41;;;;;;;49.05;29.13;;;11.40;99.90;;;;;;5044939;28;20029;-75
2022/03/19 03:02:07;;;;;;;52.25;29.77;;;11.40;99.90;;;;;;5042505;28;20068;-75
2022/03/19 03:04:34;;;;;;;53.53;28.75;;;11.30;99.90;;;;;;5046098;28;20037;-75
2022/03/19 03:07:02;;;;;;;47.67;28.05;;;11.40;99.90;;;;;;5043943;28;20029;-75
2022/03/19 03:09:30;;;;;;;52.55;29.27;;;11.30;99.90;;;;;;5046099;28;20102;-75
2022/03/19 03:12:01;;;;;;;51.83;30.13;;;11.30;99.90;;;;;;5046929;28;20036;-75
2022/03/19 03:14:28;;;;;;;46.92;28.48;;;11.30;99.90;;;;;;5044926;28;20470;-75
2022/03/19 03:16:57;;;;;;;48.05;30.38;;;11.30;99.90;;;;;;5047879;28;20033;-74
2022/03/19 03:19:23;;;;;;;50.60;29.05;;;11.20;99.90;;;;;;5048801;28;20029;-75
2022/03/19 03:21:49;;;;;;;49.50;28.35;;;11.20;99.90;;;;;;5052311;28;20016;-75
2022/03/19 03:24:15;;;;;;;46.97;29.42;;;11.20;99.90;;;;;;5047234;28;20025;-75
2022/03/19 03:26:42;;;;;;;49.72;29.48;;;11.20;99.90;;;;;;5048315;28;20039;-75
2022/03/19 03:29:07;;;;;;;55.97;29.20;;;11.20;99.90;;;;;;5045883;28;20505;-74
2022/03/19 03:31:34;;;;;;;51.90;29.85;;;11.10;99.90;;;;;;5048124;28;20034;-75
2022/03/19 03:34:01;;;;;;;47.75;29.02;;;11.10;99.90;;;;;;5048817;28;20029;-75
2022/03/19 03:36:27;;;;;;;47.75;30.45;;;11.20;99.90;;;;;;5052272;28;20114;-75
2022/03/19 03:38:53;;;;;;;52.72;30.10;;;11.10;99.90;;;;;;5052073;28;20029;-75
2022/03/19 03:41:19;;;;;;;52.50;29.70;;;11.10;99.90;;;;;;5045823;28;20029;-75
2022/03/19 03:43:45;;;;;;;52.03;29.30;;;11.10;99.90;;;;;;5048400;28;20029;-75
2022/03/19 03:46:12;;;;;;;50.63;29.23;;;11.00;99.90;;;;;;5048906;28;20055;-75
2022/03/19 03:48:38;;;;;;;52.00;30.35;;;11.00;99.90;;;;;;5050074;28;20025;-75
2022/03/19 03:51:06;;;;;;;53.97;28.90;;;10.90;99.90;;;;;;5053664;28;20448;-75
2022/03/19 03:53:34;;;;;;;51.53;29.77;;;10.90;99.90;;;;;;5048761;28;20029;-75
2022/03/19 03:56:00;;;;;;;53.47;29.98;;;10.90;99.90;;;;;;5047388;28;20086;-75
2022/03/19 03:58:26;;;;;;;48.22;29.50;;;10.90;99.90;;;;;;5048382;28;20100;-76
2022/03/19 04:00:53;;;;;;;54.67;30.10;;;10.90;99.90;;;;;;5048290;28;20120;-74
2022/03/19 04:03:19;;;;;;;51.13;29.35;;;10.90;99.90;;;;;;5053035;28;20456;-74
2022/03/19 04:05:45;;;;;;;53.85;29.60;;;10.80;99.90;;;;;;5049965;28;20017;-75
2022/03/19 04:08:10;;;;;;;46.95;29.45;;;10.90;99.90;;;;;;5047153;28;20106;-76
2022/03/19 04:10:36;;;;;;;56.42;29.13;;;10.90;99.90;;;;;;5048673;28;20021;-75
2022/03/19 04:13:03;;;;;;;52.00;29.50;;;10.90;99.90;;;;;;5049191;28;20026;-75
2022/03/19 04:15:28;;;;;;;54.63;30.52;;;10.90;99.90;;;;;;5049363;28;20029;-75
2022/03/19 04:17:54;;;;;;;51.63;29.20;;;10.90;99.90;;;;;;5048900;28;20405;-75
2022/03/19 04:20:22;;;;;;;53.25;29.92;;;10.90;99.90;;;;;;5046659;28;20018;-75
2022/03/19 04:22:49;;;;;;;51.95;28.50;;;10.80;99.90;;;;;;5045186;28;20033;-75
2022/03/19 04:25:24;;;;;;;56.28;29.65;;;10.80;99.90;;;;;;5045880;28;20470;-75
2022/03/19 04:27:56;;;;;;;53.78;29.48;;;10.80;99.90;;;;;;5046412;28;20029;-74
2022/03/19 04:30:24;;;;;;;48.55;29.30;;;10.80;99.90;;;;;;5043628;28;20099;-75
2022/03/19 04:32:51;;;;;;;49.95;29.13;;;10.90;99.90;;;;;;5048528;28;20517;-75
2022/03/19 04:38:05;;;;;;;54.28;29.55;;;10.80;99.90;;;;;;5050454;28;20040;-75
2022/03/19 04:40:31;;;;;;;50.72;29.73;;;10.70;99.90;;;;;;5052963;28;20036;-75
2022/03/19 04:42:57;;;;;;;47.42;28.40;;;10.70;99.90;;;;;;5047310;28;20477;-75
2022/03/19 04:45:24;;;;;;;53.53;29.30;;;10.70;99.90;;;;;;5043120;28;20031;-75
2022/03/19 04:47:50;;;;;;;52.25;28.95;;;10.70;99.90;;;;;;5047947;28;20047;-75
2022/03/19 04:50:16;;;;;;;48.83;29.02;;;10.70;99.90;;;;;;5044460;28;20026;-75
2022/03/19 04:52:42;;;;;;;48.55;29.33;;;10.70;99.90;;;;;;5049285;28;20021;-75
2022/03/19 04:55:09;;;;;;;53.50;30.08;;;10.70;99.90;;;;;;5050011;28;20477;-75
2022/03/19 04:57:38;;;;;;;51.40;29.00;;;10.80;99.90;;;;;;5046228;28;20032;-75
2022/03/19 05:00:07;;;;;;;49.00;29.25;;;10.80;99.90;;;;;;5044608;28;20493;-75
2022/03/19 05:02:33;;;;;;;51.65;30.83;;;10.80;99.90;;;;;;5044946;28;20060;-75
2022/03/19 05:05:00;;;;;;;48.88;30.42;;;10.70;99.90;;;;;;5044685;28;20430;-75
2022/03/19 05:07:27;;;;;;;53.92;30.70;;;10.70;99.90;;;;;;5048926;28;20029;-74
2022/03/19 05:12:39;;;;;;;;;;;10.70;99.90;;;;;;5047064;28;20096;-75
2022/03/19 05:15:06;;;;;;;47.58;29.55;;;10.70;99.90;;;;;;5044843;28;19909;-74
2022/03/19 05:17:32;;;;;;;48.78;28.60;;;10.70;99.90;;;;;;5044787;28;20071;-75
2022/03/19 05:19:58;;;;;;;50.78;28.52;;;10.80;99.90;;;;;;5044560;28;20074;-75
2022/03/19 05:22:24;;;;;;;51.58;30.08;;;10.80;99.90;;;;;;5049445;28;20033;-75
2022/03/19 05:24:50;;;;;;;50.33;28.95;;;10.70;99.90;;;;;;5047875;28;20386;-75
2022/03/19 05:27:16;;;;;;;52.03;30.80;;;10.70;99.90;;;;;;5043471;28;20404;-75
2022/03/19 05:29:42;;;;;;;48.72;29.77;;;10.70;99.90;;;;;;5047480;28;20012;-75
2022/03/19 05:32:08;;;;;;;51.85;28.52;;;10.70;99.90;;;;;;5044072;28;20461;-75
2022/03/19 05:34:34;;;;;;;51.35;28.15;;;10.70;99.90;;;;;;5044646;28;20016;-75
2022/03/19 05:37:04;;;;;;;49.97;30.17;;;10.70;99.90;;;;;;5045814;28;20033;-75
2022/03/19 05:39:31;;;;;;;49.17;29.30;;;10.70;99.90;;;;;;5051645;28;20123;-75
2022/03/19 05:41:57;;;;;;;49.05;27.33;;;10.70;99.90;;;;;;5044323;28;20029;-75
2022/03/19 05:44:23;;;;;;;54.25;29.65;;;10.70;99.90;;;;;;5044794;28;20035;-75
2022/03/19 05:46:49;;;;;;;49.30;28.70;;;10.80;99.90;;;;;;5043828;28;20024;-75
2022/03/19 05:49:15;;;;;;;47.30;28.48;;;10.70;99.90;;;;;;5045758;28;20033;-75
2022/03/19 05:51:42;;;;;;;46.28;27.75;;;10.70;99.90;;;;;;5049374;28;20017;-75
2022/03/19 05:54:09;;;;;;;50.63;29.85;;;10.70;99.90;;;;;;5050762;28;20029;-75
2022/03/19 05:56:36;;;;;;;46.22;27.90;;;10.70;99.90;;;;;;5052086;28;20409;-75
2022/03/19 05:59:03;;;;;;;50.17;29.70;;;10.70;99.90;;;;;;5043394;28;20021;-75
2022/03/19 06:01:29;;;;;;;55.47;30.23;;;10.70;99.90;;;;;;5043770;28;20037;-74
2022/03/19 06:03:59;;;;;;;48.08;29.77;;;10.70;99.90;;;;;;5045634;28;20036;-75
2022/03/19 06:06:25;;;;;;;50.00;29.23;;;10.70;99.90;;;;;;5050335;28;20489;-75
2022/03/19 06:08:52;;;;;;;52.70;29.92;;;10.70;99.90;;;;;;5048072;28;20501;-74
2022/03/19 06:11:18;;;;;;;48.72;29.48;;;10.70;99.90;;;;;;5043399;28;20021;-74
2022/03/19 06:13:44;;;;;;;52.90;29.52;;;10.70;99.90;;;;;;5044966;28;20095;-75
2022/03/19 06:16:10;;;;;;;51.13;28.60;;;10.70;99.90;;;;;;5043670;28;20021;-75
2022/03/19 06:18:36;;;;;;;52.10;29.40;;;10.70;99.90;;;;;;5048493;28;20087;-75
2022/03/19 06:21:03;;;;;;;43.35;28.88;;;10.70;99.90;;;;;;5047636;28;20040;-75
2022/03/19 06:23:29;;;;;;;51.42;28.08;;;10.70;99.90;;;;;;5043647;28;20074;-75
2022/03/19 06:25:55;;;;;;;50.22;28.95;;;10.70;99.90;;;;;;5042866;28;20079;-75
2022/03/19 06:28:20;;;;;;;46.80;29.13;;;10.60;99.90;;;;;;5043634;28;20041;-75
2022/03/19 06:30:46;;;;;;;52.25;30.92;;;10.70;99.90;;;;;;5047134;28;20414;-75
2022/03/19 06:33:12;;;;;;;51.13;28.92;;;10.60;99.90;;;;;;5048469;28;20124;-75
2022/03/19 06:38:26;;;;;;;50.60;29.70;;;10.70;99.90;;;;;;5043724;28;20040;-75
2022/03/19 06:40:52;;;;;;;54.42;30.27;;;10.70;99.90;;;;;;5049067;28;20436;-72
2022/03/19 06:43:18;;;;;;;49.63;29.77;;;10.70;99.90;;;;;;5051795;28;20036;-72
2022/03/19 06:45:43;;;;;;;52.92;29.55;;;10.80;99.90;;;;;;5050943;28;20056;-74
2022/03/19 06:48:09;;;;;;;49.35;29.42;;;10.70;99.90;;;;;;5047927;28;20029;-74
2022/03/19 06:50:35;;;;;;;51.88;29.35;;;10.80;99.90;;;;;;5048878;28;20481;-74
2022/03/19 06:53:04;;;;;;;50.53;29.20;;;10.80;99.90;;;;;;5049093;28;20016;-74
2022/03/19 06:55:31;;;;;;;48.60;30.70;;;10.90;99.90;;;;;;5054304;28;20029;-74
2022/03/19 06:57:56;;;;;;;48.70;31.25;;;10.90;99.90;;;;;;5052202;28;20037;-74
2022/03/19 07:00:23;;;;;;;49.00;29.77;;;10.90;99.90;;;;;;5053944;28;20029;-74
2022/03/19 07:02:55;;;;;;;47.42;28.88;;;11.00;99.90;;;;;;5050589;28;20059;-74
2022/03/19 07:05:25;;;;;;;48.40;28.90;;;11.00;99.90;;;;;;5047676;28;20040;-74
2022/03/19 07:07:55;;;;;;;54.95;30.48;;;11.10;99.90;;;;;;5051742;28;20110;-74
2022/03/19 07:10:22;;;;;;;49.92;28.63;;;11.10;99.90;;;;;;5049662;28;20029;-73
2022/03/19 07:12:53;;;;;;;48.42;28.90;;;11.10;99.90;;;;;;5056922;28;20444;-74
2022/03/19 07:15:21;;;;;;;48.92;29.95;;;11.20;99.90;;;;;;5050571;28;20021;-75
2022/03/19 07:17:50;;;;;;;55.10;29.85;;;11.20;99.90;;;;;;5047894;28;20044;-74
2022/03/19 07:20:16;;;;;;;45.25;29.45;;;11.30;99.90;;;;;;5046184;28;20028;-74
2022/03/19 07:22:53;;;;;;;49.97;29.73;;;11.30;99.90;;;;;;5055905;28;20060;-74
2022/03/19 07:25:21;;;;;;;46.63;28.27;;;11.30;99.90;;;;;;5048604;28;20086;-74
2022/03/19 07:27:48;;;;;;;47.75;29.15;;;11.40;99.90;;;;;;5046798;28;20037;-74
2022/03/19 07:30:14;;;;;;;54.10;31.70;;;11.40;99.90;;;;;;5056005;28;20040;-74
2022/03/19 07:32:40;;;;;;;47.22;29.48;;;11.40;99.90;;;;;;5049516;28;20020;-74
2022/03/19 07:35:07;;;;;;;46.55;29.73;;;11.40;99.90;;;;;;5045983;28;20036;-74
2022/03/19 07:37:33;;;;;;;46.47;30.38;;;11.50;99.90;;;;;;5053901;28;20174;-74
2022/03/19 07:40:00;;;;;;;53.72;31.08;;;11.50;99.90;;;;;;5053567;28;20024;-74
2022/03/19 07:42:26;;;;;;;49.00;30.48;;;11.50;99.90;;;;;;5054899;28;20032;-75
2022/03/19 07:44:52;;;;;;;50.38;31.67;;;11.50;99.90;;;;;;5054935;28;20056;-74
2022/03/19 07:47:18;;;;;;;48.25;31.00;;;11.60;99.90;;;;;;5045875;28;20104;-73
2022/03/19 07:49:44;;;;;;;48.53;29.88;;;11.60;99.90;;;;;;5053539;28;20040;-74
2022/03/19 07:52:11;;;;;;;55.88;32.53;;;11.70;99.90;;;;;;5047663;28;20035;-74
2022/03/19 07:54:37;;;;;;;54.08;29.45;;;11.70;99.90;;;;;;5052444;28;20025;-74
2022/03/19 07:57:04;;;;;;;50.95;30.65;;;11.70;99.90;;;;;;5054497;28;20489;-74
2022/03/19 07:59:30;;;;;;;50.20;30.30;;;11.80;99.90;;;;;;5053871;28;20060;-74
2022/03/19 08:01:56;;;;;;;49.72;29.90;;;11.90;99.90;;;;;;5052565;28;20102;-74
2022/03/19 08:04:22;;;;;;;47.17;29.83;;;11.90;99.90;;;;;;5052621;28;20033;-74
2022/03/19 08:06:53;;;;;;;56.78;32.15;;;12.00;99.90;;;;;;5053769;28;20025;-74
2022/03/19 08:09:19;;;;;;;47.20;28.98;;;12.00;99.90;;;;;;5053649;28;20449;-74
2022/03/19 08:11:45;;;;;;;49.35;30.50;;;12.00;99.90;;;;;;5054160;28;20017;-74
2022/03/19 08:14:14;;;;;;;49.42;30.85;;;12.10;99.90;;;;;;5053474;28;20036;-74
2022/03/19 08:16:40;;;;;;;54.15;30.92;;;12.10;99.90;;;;;;5053062;28;20028;-74
2022/03/19 08:19:07;;;;;;;53.22;32.20;;;12.10;99.90;;;;;;5053922;28;20104;-74
2022/03/19 08:21:33;;;;;;;52.97;31.85;;;12.20;99.90;;;;;;5053815;28;20025;-74
2022/03/19 08:23:59;;;;;;;50.00;30.42;;;12.20;99.90;;;;;;5053901;28;20025;-73
2022/03/19 08:26:25;;;;;;;51.97;31.40;;;12.30;99.90;;;;;;5053879;28;20032;-74
2022/03/19 08:28:51;;;;;;;53.72;32.58;;;12.40;99.90;;;;;;5053374;28;20413;-73
2022/03/19 08:31:17;;;;;;;51.13;31.55;;;12.40;99.90;;;;;;5053450;28;20036;-77
2022/03/19 08:33:43;;;;;;;50.30;30.92;;;12.50;99.90;;;;;;5053709;28;20405;-77
2022/03/19 08:36:08;;;;;;;56.03;32.28;;;12.60;99.90;;;;;;5053289;28;20059;-80
2022/03/19 08:41:18;;;;;;;53.35;31.80;;;12.80;99.90;;;;;;5050936;28;20527;-78
2022/03/19 08:43:44;;;;;;;58.33;33.08;;;12.90;99.90;;;;;;5053334;28;20029;-75
2022/03/19 08:46:11;;;;;;;55.95;35.28;;;13.00;99.90;;;;;;5059071;28;20068;-79
2022/03/19 08:48:37;;;;;;;54.85;34.70;;;13.10;99.90;;;;;;5049469;28;20029;-81
2022/03/19 08:53:48;;;;;;;52.25;32.97;;;13.30;99.90;;;;;;5049229;28;20408;-80
2022/03/19 08:56:14;;;;;;;52.17;33.55;;;13.40;99.90;;;;;;5045444;28;20029;-81
2022/03/19 08:58:39;;;;;;;52.65;34.30;;;13.50;99.90;;;;;;5053002;28;20027;-80
2022/03/19 09:01:05;;;;;;;60.95;34.08;;;13.60;99.90;;;;;;5045414;28;20399;-80
2022/03/19 09:03:32;;;;;;;56.05;34.30;;;13.70;99.90;;;;;;5048887;28;20168;-81
2022/03/19 09:05:58;;;;;;;57.72;34.17;;;13.80;99.90;;;;;;5038942;28;20041;-80
2022/03/19 09:08:24;;;;;;;54.30;32.15;;;14.00;99.90;;;;;;5047533;28;20048;-80
2022/03/19 09:10:49;;;;;;;53.70;33.60;;;14.00;99.90;;;;;;5047825;28;20497;-81
2022/03/19 09:13:15;;;;;;;57.50;33.95;;;14.10;99.90;;;;;;5044993;28;20029;-77
2022/03/19 09:15:41;;;;;;;54.40;33.83;;;14.10;99.90;;;;;;5046783;28;20501;-79
2022/03/19 09:18:07;;;;;;;58.17;32.92;;;14.00;99.90;;;;;;5045788;28;20040;-76
2022/03/19 09:20:33;;;;;;;48.95;33.42;;;14.10;99.90;;;;;;5044320;28;20053;-77
2022/03/19 09:22:58;;;;;;;53.45;34.90;;;14.20;99.90;;;;;;5048510;28;20029;-75
2022/03/19 09:25:24;;;;;;;54.72;34.05;;;14.50;99.90;;;;;;5045232;28;20512;-75
2022/03/19 09:27:50;;;;;;;55.05;35.78;;;14.60;99.90;;;;;;5045370;28;20029;-75
2022/03/19 09:30:16;;;;;;;54.55;35.90;;;14.60;99.90;;;;;;5045090;28;20104;-75
2022/03/19 09:32:41;;;;;;;58.13;35.38;;;14.60;99.90;;;;;;5044154;28;20124;-74
2022/03/19 09:35:08;;;;;;;53.88;35.80;;;14.60;99.90;;;;;;5046106;28;20025;-75
2022/03/19 09:37:34;;;;;;;51.30;35.15;;;14.80;99.90;;;;;;5046577;28;20048;-74
2022/03/19 09:40:00;;;;;;;57.95;34.40;;;15.20;99.90;;;;;;5044614;28;20029;-74
2022/03/19 09:42:28;;;;;;;53.25;34.10;;;15.40;99.90;;;;;;5046622;28;20482;-74
2022/03/19 09:44:54;;;;;;;52.13;34.53;;;15.50;99.90;;;;;;5045115;28;20040;-74
2022/03/19 09:47:19;;;;;;;51.22;34.30;;;15.40;99.90;;;;;;5046892;28;20052;-75
2022/03/19 09:49:45;;;;;;;57.20;35.40;;;15.20;99.90;;;;;;5044977;28;20028;-74
2022/03/19 09:52:13;;;;;;;57.90;35.67;;;15.10;99.90;;;;;;5045088;28;20044;-74
2022/03/19 09:54:39;;;;;;;52.08;34.45;;;15.10;99.90;;;;;;5044678;28;20036;-75
2022/03/19 09:57:05;;;;;;;56.67;34.08;;;15.10;99.90;;;;;;5036728;28;20032;-75
2022/03/19 09:59:31;;;;;;;55.63;35.50;;;15.20;99.90;;;;;;5045796;28;20037;-75
2022/03/19 10:01:56;;;;;;;57.83;36.08;;;15.20;99.90;;;;;;5047144;28;20047;-75
2022/03/19 10:04:22;;;;;;;61.83;36.95;;;15.20;99.90;;;;;;5044054;28;20043;-75
2022/03/19 10:09:46;;;;;;;56.80;34.83;;;15.30;99.90;;;;;;5043946;28;20083;-74
2022/03/19 10:12:22;;;;;;;56.03;34.35;;;15.40;99.90;;;;;;5037181;28;20497;-74
2022/03/19 10:14:51;;;;;;;56.55;35.47;;;15.40;99.90;;;;;;5045717;28;20034;-76
2022/03/19 10:17:27;;;;;;;55.28;36.35;;;15.40;99.90;;;;;;5046227;28;20509;-75
2022/03/19 10:19:54;;;;;;;56.17;35.40;;;15.40;99.90;;;;;;5047742;28;20029;-75
2022/03/19 10:22:28;;;;;;;54.38;36.63;;;15.30;99.90;;;;;;5046119;28;20031;-74
2022/03/19 10:25:03;;;;;;;55.03;36.03;;;15.40;99.90;;;;;;5043090;28;20284;-74
2022/03/19 10:27:34;;;;;;;56.30;36.83;;;15.40;99.90;;;;;;5044136;28;20033;-75
2022/03/19 10:30:16;;;;;;;54.65;34.53;;;15.50;99.90;;;;;;5045434;28;20017;-75
2022/03/19 10:32:44;;;;;;;53.53;34.60;;;15.50;99.90;;;;;;5042883;28;20065;-74
2022/03/19 10:35:33;;;;;;;49.28;32.65;;;15.50;99.90;;;;;;5050539;28;20021;-75
2022/03/19 10:38:22;;;;;;;52.67;32.67;;;15.50;99.90;;;;;;5049572;28;20543;-78
2022/03/19 10:40:51;;;;;;;53.67;34.08;;;15.60;99.90;;;;;;5048528;28;20060;-80
2022/03/19 10:43:18;;;;;;;48.72;32.10;;;15.60;99.90;;;;;;5047784;28;20036;-81
2022/03/19 10:45:49;;;;;;;52.55;33.45;;;15.70;99.90;;;;;;5047424;28;20036;-80
2022/03/19 10:48:22;;;;;;;52.78;32.45;;;15.70;99.90;;;;;;5041394;28;20401;-81
2022/03/19 10:50:50;;;;;;;52.10;32.53;;;15.70;99.90;;;;;;5046046;28;20041;-80
2022/03/19 10:53:18;;;;;;;50.78;31.88;;;15.80;99.90;;;;;;5048501;28;20053;-83
2022/03/19 10:55:44;;;;;;;52.28;30.80;;;15.90;99.90;;;;;;5045563;28;20026;-80
2022/03/19 10:58:11;;;;;;;49.50;31.05;;;15.90;99.90;;;;;;5050924;28;20064;-81
2022/03/19 11:00:37;;;;;;;46.17;31.00;;;15.90;99.90;;;;;;5049011;28;20041;-81
2022/03/19 11:03:11;;;;;;;48.83;31.52;;;16.00;99.90;;;;;;5043499;28;20072;-81
2022/03/19 11:05:38;;;;;;;52.47;32.83;;;16.00;99.90;;;;;;5045537;28;20081;-81
2022/03/19 11:08:07;;;;;;;47.30;31.33;;;16.10;99.90;;;;;;5041619;28;20029;-80
2022/03/19 11:10:35;;;;;;;55.13;31.50;;;16.10;99.90;;;;;;5045377;28;20051;-80
2022/03/19 11:13:03;;;;;;;49.20;31.77;;;16.20;99.90;;;;;;5044605;28;20475;-82
2022/03/19 11:15:34;;;;;;;49.10;31.60;;;16.20;99.90;;;;;;5049269;28;20029;-81
2022/03/19 11:18:04;;;;;;;49.58;31.30;;;16.20;99.90;;;;;;5043351;28;20086;-81
2022/03/19 11:20:30;;;;;;;49.55;31.42;;;16.20;99.90;;;;;;5043339;28;20078;-82
2022/03/19 11:22:59;;;;;;;51.38;31.10;;;16.30;99.90;;;;;;5043926;28;20065;-83
2022/03/19 11:25:27;;;;;;;50.35;30.52;;;16.30;99.90;;;;;;5047057;28;20100;-82
2022/03/19 11:27:59;;;;;;;47.08;28.58;;;16.30;99.90;;;;;;5050053;28;20028;-80
2022/03/19 11:30:30;;;;;;;47.47;30.23;;;16.30;99.90;;;;;;5044695;28;20453;-83
2022/03/19 11:32:59;;;;;;;52.22;31.13;;;16.40;99.90;;;;;;5042521;28;20029;-84
2022/03/19 11:35:26;;;;;;;54.58;31.88;;;16.40;99.90;;;;;;5045352;28;20021;-84
2022/03/19 11:38:13;;;;;;;45.38;30.10;;;16.50;99.90;;;;;;5048759;28;20033;-84
2022/03/19 11:40:45;;;;;;;42.72;28.48;;;16.60;99.90;;;;;;5049028;28;20036;-85
2022/03/19 11:43:16;;;;;;;49.75;31.73;;;16.60;99.90;;;;;;5053007;28;20063;-83
2022/03/19 11:46:03;;;;;;;50.08;28.58;;;16.70;99.90;;;;;;5048178;28;20021;-83
2022/03/19 11:48:38;;;;;;;42.33;27.90;;;16.80;99.90;;;;;;5047740;28;20017;-81
2022/03/19 11:51:18;;;;;;;46.17;29.15;;;16.90;99.90;;;;;;5046532;28;20470;-80
2022/03/19 11:53:58;;;;;;;47.25;33.63;;;17.10;99.90;;;;;;5048500;28;20038;-84
2022/03/19 11:56:27;;;;;;;65.68;49.90;;;17.20;99.90;;;;;;5053658;28;20021;-84
2022/03/19 11:58:53;;;;;;;45.30;29.63;;;17.20;99.90;;;;;;5047187;28;20024;-78
2022/03/19 12:01:44;;;;;;;52.20;35.63;;;17.20;99.90;;;;;;5047565;28;20060;-79
2022/03/19 12:04:10;;;;;;;39.50;25.10;;;17.30;99.90;;;;;;5046663;28;20433;-82
2022/03/19 12:06:41;;;;;;;39.90;26.33;;;17.30;99.90;;;;;;5050110;28;20017;-83
2022/03/19 12:09:07;;;;;;;42.42;25.48;;;17.30;99.90;;;;;;5051312;28;20497;-83
2022/03/19 12:11:35;;;;;;;42.90;25.10;;;17.30;99.90;;;;;;5046896;28;20489;-83
2022/03/19 12:14:09;;;;;;;45.03;31.50;;;17.40;99.90;;;;;;5046641;28;20021;-82
2022/03/19 12:16:43;;;;;;;37.78;24.08;;;17.40;99.80;;;;;;5048606;28;20079;-80
2022/03/19 12:19:09;;;;;;;39.97;25.52;;;17.50;99.90;;;;;;5046564;28;20068;-81
2022/03/19 12:21:42;;;;;;;36.05;23.02;;;17.50;99.90;;;;;;5050473;28;20033;-84
2022/03/19 12:24:11;;;;;;;35.13;22.45;;;17.60;99.90;;;;;;5052249;28;20052;-83
2022/03/19 12:26:45;;;;;;;40.33;25.52;;;17.70;99.90;;;;;;5047830;28;20029;-85
2022/03/19 12:29:12;;;;;;;;;;;17.70;99.90;;;;;;5050318;28;20021;-81
2022/03/19 12:31:47;;;;;;;33.08;20.23;;;17.80;98.80;;;;;;5045211;28;19932;-81
2022/03/19 12:34:25;;;;;;;33.47;20.55;;;17.80;97.20;;;;;;5051633;28;20032;-81
2022/03/19 12:36:56;;;;;;;26.27;17.48;;;17.80;96.80;;;;;;5047603;28;20501;-81
2022/03/19 12:39:22;;;;;;;28.85;16.77;;;17.70;94.80;;;;;;5051871;28;20027;-81
2022/03/19 12:41:48;;;;;;;28.75;17.90;;;17.80;93.60;;;;;;5053996;28;20135;-81
2022/03/19 12:44:28;;;;;;;27.63;18.05;;;17.80;94.40;;;;;;5045694;28;20438;-81
2022/03/19 12:46:59;;;;;;;30.50;17.42;;;17.90;91.30;;;;;;5043651;28;20033;-81
2022/03/19 12:49:27;;;;;;;29.42;17.60;;;17.70;90.10;;;;;;5045760;28;20029;-77