Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:59;;;;;;;15.20;6.00;;;;;;;9.45;100.00;100254.10;104677;1271;71328;-82
2024/02/12 00:03:26;;;;;;;16.60;6.30;;;;;;;9.45;100.00;100256.52;104726;1272;61342;-82
2024/02/12 00:05:53;;;;;;;18.10;6.00;;;;;;;9.46;100.00;100254.90;104780;1273;60530;-82
2024/02/12 00:08:20;;;;;;;12.80;6.30;;;;;;;9.47;100.00;100254.30;104685;1273;73923;-80
2024/02/12 00:10:48;;;;;;;11.40;5.70;;;;;;;9.48;100.00;100241.48;104666;1273;63955;-81
2024/02/12 00:13:18;;;;;;;15.20;6.30;;;;;;;9.49;100.00;100236.19;104654;1273;71222;-79
2024/02/12 00:15:45;;;;;;;16.90;5.70;;;;;;;9.51;100.00;100250.02;104595;1271;60565;-82
2024/02/12 00:18:14;;;;;;;15.20;5.50;;;;;;;9.54;100.00;100248.67;104705;1273;60575;-80
2024/02/12 00:20:41;;;;;;;10.40;6.20;;;;;;;9.54;100.00;100252.63;104669;1271;72730;-84
2024/02/12 00:23:08;;;;;;;14.50;5.90;;;;;;;9.55;100.00;100258.16;104711;1271;62352;-82
2024/02/12 00:25:35;;;;;;;11.60;5.80;;;;;;;9.55;100.00;100249.63;104689;1274;72509;-80
2024/02/12 00:28:02;;;;;;;15.30;7.10;;;;;;;9.55;100.00;100253.62;104628;1273;61384;-82
2024/02/12 00:30:32;;;;;;;17.70;6.20;;;;;;;9.54;100.00;100257.34;104646;1273;60679;-82
2024/02/12 00:33:03;;;;;;;12.80;6.40;;;;;;;9.53;100.00;100251.98;104666;1273;72846;-81
2024/02/12 00:35:31;;;;;;;15.70;6.30;;;;;;;9.52;100.00;100255.04;104688;1272;62641;-81
2024/02/12 00:38:00;;;;;;;13.90;5.80;;;;;;;9.51;100.00;100253.23;104755;1271;72815;-80
2024/02/12 00:40:28;;;;;;;20.70;6.30;;;;;;;9.50;100.00;100248.39;104720;1273;60525;-79
2024/02/12 00:42:57;;;;;;;14.80;7.10;;;;;;;9.48;100.00;100251.08;104728;1272;60554;-81
2024/02/12 00:45:25;;;;;;;15.70;6.50;;;;;;;9.47;100.00;100248.01;104801;1272;73958;-82
2024/02/12 00:47:53;;;;;;;14.10;6.50;;;;;;;9.46;100.00;100244.80;104808;1272;62504;-80
2024/02/12 00:50:20;;;;;;;10.00;5.30;;;;;;;9.43;100.00;100247.75;104762;1273;72748;-80
2024/02/12 00:52:49;;;;;;;11.50;5.80;;;;;;;9.41;100.00;100250.48;104704;1274;61967;-81
2024/02/12 00:55:16;;;;;;;15.40;5.70;;;;;;;9.39;100.00;100240.15;104665;1271;60482;-83
2024/02/12 00:57:43;;;;;;;13.80;5.50;;;;;;;9.37;100.00;100237.35;104647;1274;74230;-81
2024/02/12 01:00:14;;;;;;;18.40;6.10;;;;;;;9.34;100.00;100233.64;104673;1284;63661;-82
2024/02/12 01:02:42;;;;;;;14.00;5.60;;;;;;;9.33;100.00;100231.23;104668;1271;70710;-82
2024/02/12 01:05:09;;;;;;;13.60;6.50;;;;;;;9.32;100.00;100222.08;104674;1273;60644;-79
2024/02/12 01:07:38;;;;;;;13.80;5.80;;;;;;;9.31;100.00;100224.20;104659;1273;61181;-80
2024/02/12 01:10:06;;;;;;;12.70;5.70;;;;;;;9.31;100.00;100225.98;104601;1273;73101;-81
2024/02/12 01:12:34;;;;;;;15.90;7.00;;;;;;;9.31;100.00;100222.15;104754;1271;62276;-82
2024/02/12 01:15:02;;;;;;;17.10;6.20;;;;;;;9.31;100.00;100221.27;104717;1274;72561;-83
2024/02/12 01:17:31;;;;;;;14.50;6.70;;;;;;;9.32;100.00;100220.52;104719;1271;62018;-80
2024/02/12 01:19:59;;;;;;;12.90;5.50;;;;;;;9.32;100.00;100214.19;104774;1270;60485;-81
2024/02/12 01:22:26;;;;;;;17.30;6.70;;;;;;;9.33;100.00;100213.63;104776;1272;73583;-80
2024/02/12 01:24:54;;;;;;;20.00;6.00;;;;;;;9.34;100.00;100213.08;104730;1273;63809;-79
2024/02/12 01:27:23;;;;;;;13.50;5.30;;;;;;;9.34;100.00;100215.50;104820;1270;72744;-81
2024/02/12 01:29:50;;;;;;;9.90;4.70;;;;;;;9.34;100.00;100214.96;105250;1272;60962;-79
2024/02/12 01:32:17;;;;;;;11.20;5.30;;;;;;;9.34;100.00;100209.02;106772;1270;60371;-81
2024/02/12 01:34:44;;;;;;;13.90;5.10;;;;;;;9.35;100.00;100209.15;105592;1270;72513;-81
2024/02/12 01:37:11;;;;;;;14.10;5.90;;;;;;;9.35;100.00;100208.46;105065;1272;62826;-81
2024/02/12 01:39:38;;;;;;;10.00;5.80;;;;;;;9.35;100.00;100213.69;104703;1273;71241;-82
2024/02/12 01:42:12;;;;;;;12.70;6.30;;;;;;;9.38;100.00;100211.44;104689;1272;61985;-80
2024/02/12 01:44:47;;;;;;;;;;;;;;;9.40;100.00;100213.76;104772;1273;60485;-83
2024/02/12 01:47:15;;;;;;;11.50;4.60;;;;;;;9.41;100.00;100227.27;104644;1274;73884;-82
2024/02/12 01:49:52;;;;;;;15.70;5.20;;;;;;;9.43;100.00;100222.95;104567;1273;62917;-81
2024/02/12 01:52:19;;;;;;;9.00;4.80;;;;;;;9.45;100.00;100219.70;104552;1270;72614;-81
2024/02/12 01:54:49;;;;;;;10.50;4.20;;;;;;;9.48;100.00;100212.39;104612;1273;63175;-80
2024/02/12 01:57:17;;;;;;;15.90;5.60;;;;;;;9.50;100.00;100212.27;104827;1273;60414;-83
2024/02/12 01:59:44;;;;;;;13.10;5.40;;;;;;;9.51;100.00;100213.95;104877;1276;73903;-82
2024/02/12 02:02:13;;;;;;;13.30;5.20;;;;;;;9.52;100.00;100212.09;104787;1272;62456;-82
2024/02/12 02:04:42;;;;;;;12.00;5.30;;;;;;;9.53;100.00;100216.79;104883;1271;72690;-82
2024/02/12 02:07:19;;;;;;;13.20;5.40;;;;;;;9.52;100.00;100213.84;104750;1273;62164;-80
2024/02/12 02:09:46;;;;;;;15.20;4.90;;;;;;;9.52;100.00;100207.39;104735;1268;60525;-80
2024/02/12 02:12:14;;;;;;;15.00;5.50;;;;;;;9.52;100.00;100208.80;104683;1273;73803;-79
2024/02/12 02:14:43;;;;;;;13.20;6.20;;;;;;;9.53;100.00;100211.70;104639;1273;63924;-81
2024/02/12 02:17:12;;;;;;;11.90;5.40;;;;;;;9.53;100.00;100212.77;104768;1270;71406;-82
2024/02/12 02:19:39;;;;;;;12.50;5.20;;;;;;;9.53;100.00;100222.34;104761;1273;60495;-81
2024/02/12 02:22:08;;;;;;;13.70;5.70;;;;;;;9.52;100.00;100225.56;104795;1274;60485;-82
2024/02/12 02:24:35;;;;;;;8.50;4.60;;;;;;;9.51;100.00;100227.71;104855;1269;73842;-80
2024/02/12 02:27:02;;;;;;;13.50;6.20;;;;;;;9.50;100.00;100231.41;104734;1274;63892;-80
2024/02/12 02:29:29;;;;;;;18.20;7.80;;;;;;;9.49;100.00;100229.94;104645;1274;72683;-80
2024/02/12 02:31:56;;;;;;;9.80;4.40;;;;;;;9.49;100.00;100232.90;104672;1270;60602;-81
2024/02/12 02:34:24;;;;;;;10.10;4.90;;;;;;;9.49;100.00;100235.36;104659;1270;60393;-81
2024/02/12 02:36:52;;;;;;;14.90;6.50;;;;;;;9.48;100.00;100233.66;104775;1273;73929;-82
2024/02/12 02:39:19;;;;;;;15.60;5.00;;;;;;;9.46;100.00;100229.77;104838;1274;63818;-82
2024/02/12 02:41:46;;;;;;;15.50;6.50;;;;;;;9.45;100.00;100227.75;104777;1270;72764;-81
2024/02/12 02:44:13;;;;;;;10.80;5.50;;;;;;;9.43;100.00;100224.39;104698;1270;60523;-82
2024/02/12 02:46:42;;;;;;;13.50;4.80;;;;;;;9.42;100.00;100227.56;104748;1270;60626;-80
2024/02/12 02:49:12;;;;;;;13.20;5.30;;;;;;;9.41;100.00;100231.84;104683;1270;73914;-80
2024/02/12 02:51:40;;;;;;;11.10;5.30;;;;;;;9.39;100.00;100225.65;104749;1273;62437;-83
2024/02/12 02:54:12;;;;;;;10.60;4.90;;;;;;;9.36;100.00;100218.54;104772;1273;72618;-83
2024/02/12 02:56:39;;;;;;;19.50;7.10;;;;;;;9.34;100.00;100223.86;104827;1281;60629;-81
2024/02/12 02:59:08;;;;;;;9.80;4.60;;;;;;;9.33;100.00;100223.61;104763;1273;60404;-81
2024/02/12 03:01:36;;;;;;;13.20;5.20;;;;;;;9.31;100.00;100222.47;104808;1269;73845;-81
2024/02/12 03:04:03;;;;;;;13.70;5.10;;;;;;;9.30;100.00;100223.08;104701;1273;63869;-79
2024/02/12 03:06:29;;;;;;;13.50;4.70;;;;;;;9.30;100.00;100222.05;104955;1273;72650;-79
2024/02/12 03:08:58;;;;;;;13.30;5.60;;;;;;;9.30;100.00;100219.44;104793;1273;60581;-79
2024/02/12 03:11:26;;;;;;;10.60;4.70;;;;;;;9.29;100.00;100216.70;104794;1270;60520;-81
2024/02/12 03:13:55;;;;;;;11.00;4.80;;;;;;;9.29;100.00;100211.45;104777;1270;73719;-79
2024/02/12 03:16:22;;;;;;;14.30;5.90;;;;;;;9.29;100.00;100207.61;104833;1270;63910;-79
2024/02/12 03:18:49;;;;;;;9.40;5.70;;;;;;;9.29;100.00;100209.52;104783;1269;72566;-79
2024/02/12 03:21:23;;;;;;;9.70;5.00;;;;;;;9.30;100.00;100205.14;104655;1271;60653;-79
2024/02/12 03:23:53;;;;;;;10.10;5.10;;;;;;;9.29;100.00;100203.93;104678;1270;60478;-82
2024/02/12 03:26:21;;;;;;;9.80;6.60;;;;;;;9.29;100.00;100203.78;104708;1272;72651;-81
2024/02/12 03:28:51;;;;;;;11.20;4.60;;;;;;;9.28;100.00;100205.22;104730;1273;62682;-80
2024/02/12 03:31:18;;;;;;;15.40;5.40;;;;;;;9.28;100.00;100206.63;104785;1271;72739;-81
2024/02/12 03:33:49;;;;;;;13.30;5.50;;;;;;;9.28;100.00;100209.08;104701;1274;62074;-80
2024/02/12 03:36:16;;;;;;;12.30;5.00;;;;;;;9.28;100.00;100208.75;104692;1270;60683;-82
2024/02/12 03:38:44;;;;;;;8.10;5.00;;;;;;;9.27;100.00;100212.77;104771;1272;73945;-83
2024/02/12 03:41:24;;;;;;;8.10;4.80;;;;;;;9.27;100.00;100212.24;104788;1270;63674;-80
2024/02/12 03:43:53;;;;;;;7.30;4.70;;;;;;;9.27;100.00;100216.60;104840;1270;72719;-81
2024/02/12 03:46:21;;;;;;;14.90;5.10;;;;;;;9.28;100.00;100213.95;105006;1270;60935;-81
2024/02/12 03:59:52;;;;;;;9.90;4.60;;;;;;;9.30;100.00;100196.88;106234;1269;62026;-80
2024/02/12 04:02:19;;;;;;;10.40;3.90;;;;;;;9.30;100.00;100189.39;105174;1271;60503;-79
2024/02/12 04:04:46;;;;;;;10.70;4.80;;;;;;;9.30;100.00;100185.73;105052;1270;72663;-81
2024/02/12 04:07:15;;;;;;;10.60;4.70;;;;;;;9.31;100.00;100177.98;104844;1270;63754;-79
2024/02/12 04:09:42;;;;;;;10.20;5.30;;;;;;;9.32;100.00;100180.55;104752;1273;71763;-81
2024/02/12 04:12:13;;;;;;;9.20;4.90;;;;;;;9.32;100.00;100174.58;104827;1273;61999;-82
2024/02/12 04:14:42;;;;;;;14.60;4.70;;;;;;;9.34;100.00;100170.33;104893;1270;60517;-81
2024/02/12 04:17:09;;;;;;;15.90;5.10;;;;;;;9.36;100.00;100176.13;104892;1270;73731;-79
2024/02/12 04:19:36;;;;;;;11.00;4.50;;;;;;;9.38;100.00;100176.70;104952;1270;63931;-80
2024/02/12 04:22:09;;;;;;;8.10;4.00;;;;;;;9.39;100.00;100171.25;104902;1273;72511;-81
2024/02/12 04:24:41;;;;;;;12.30;4.70;;;;;;;9.40;100.00;100175.00;104876;1273;62046;-82
2024/02/12 04:27:10;;;;;;;11.10;5.40;;;;;;;9.42;100.00;100180.67;104820;1270;60575;-79
2024/02/12 04:29:38;;;;;;;12.30;4.60;;;;;;;9.43;100.00;100182.70;104844;1274;73853;-82
2024/02/12 04:32:11;;;;;;;11.90;4.90;;;;;;;9.44;100.00;100185.08;104767;1270;62608;-83
2024/02/12 04:34:39;;;;;;;12.40;5.00;;;;;;;9.45;100.00;100187.05;104868;1270;72700;-80
2024/02/12 04:37:10;;;;;;;8.50;4.20;;;;;;;9.47;100.00;100181.74;105237;1269;61099;-79
2024/02/12 04:39:39;;;;;;;10.10;4.30;;;;;;;9.49;100.00;100182.10;105693;1268;61423;-80
2024/02/12 04:42:06;;;;;;;10.70;4.10;;;;;;;9.51;100.00;100187.41;104790;1269;73767;-82
2024/02/12 04:44:33;;;;;;;6.90;4.30;;;;;;;9.52;100.00;100189.56;104786;1271;63980;-80
2024/02/12 04:47:02;;;;;;;10.40;5.90;;;;;;;9.53;100.00;100188.13;104788;1270;72589;-83
2024/02/12 04:49:31;;;;;;;12.30;4.90;;;;;;;9.54;100.00;100196.47;104843;1272;60648;-80
2024/02/12 04:51:58;;;;;;;11.10;4.90;;;;;;;9.54;100.00;100198.52;104873;1270;60468;-81
2024/02/12 04:54:26;;;;;;;12.40;4.70;;;;;;;9.54;100.00;100194.55;104993;1273;73876;-82
2024/02/12 04:56:53;;;;;;;12.00;4.90;;;;;;;9.54;100.00;100199.95;105909;1270;64804;-82
2024/02/12 04:59:22;;;;;;;13.20;7.30;;;;;;;9.53;100.00;100204.16;104965;1271;72776;-79
2024/02/12 05:01:49;;;;;;;11.10;4.80;;;;;;;9.54;100.00;100206.41;104881;1270;60618;-79
2024/02/12 05:04:19;;;;;;;8.40;4.80;;;;;;;9.54;100.00;100212.67;104817;1271;60590;-81
2024/02/12 05:06:47;;;;;;;10.70;5.70;;;;;;;9.54;100.00;100211.13;105139;1270;72662;-80
2024/02/12 05:09:15;;;;;;;12.30;5.50;;;;;;;9.54;100.00;100208.86;107690;1269;63598;-79
2024/02/12 05:11:43;;;;;;;12.60;6.20;;;;;;;9.53;100.00;100209.27;106615;1272;71351;-80
2024/02/12 05:14:11;;;;;;;14.60;6.70;;;;;;;9.51;100.00;100206.91;105581;1273;60861;-82
2024/02/12 05:16:38;;;;;;;14.10;5.60;;;;;;;9.51;100.00;100213.92;104836;1270;60478;-80
2024/02/12 05:24:37;;;;;;;9.20;4.90;;;;;;;9.50;100.00;100217.83;104758;1270;72563;-83
2024/02/12 05:27:04;;;;;;;11.00;4.50;;;;;;;9.50;100.00;100226.39;104749;1270;62016;-82
2024/02/12 05:29:31;;;;;;;6.70;4.40;;;;;;;9.49;100.00;100225.91;104723;1269;60487;-82
2024/02/12 05:31:59;;;;;;;10.40;4.50;;;;;;;9.49;100.00;100224.85;105119;1270;74239;-83
2024/02/12 05:34:28;;;;;;;10.90;4.40;;;;;;;9.50;100.00;100226.39;104776;1273;63764;-81
2024/02/12 05:36:56;;;;;;;12.90;5.90;;;;;;;9.51;100.00;100229.97;105187;1270;71653;-81
2024/02/12 05:39:23;;;;;;;8.40;4.50;;;;;;;9.52;100.00;100227.80;105803;1271;60345;-80
2024/02/12 05:42:00;;;;;;;11.60;4.40;;;;;;;9.55;100.00;100230.08;105947;1270;60612;-81
2024/02/12 05:44:28;;;;;;;13.20;6.50;;;;;;;9.59;100.00;100233.36;105888;1270;73791;-80
2024/02/12 05:46:57;;;;;;;8.80;4.40;;;;;;;9.63;100.00;100234.83;104959;1270;62773;-83
2024/02/12 05:49:25;;;;;;;11.80;4.90;;;;;;;9.67;100.00;100234.61;104816;1271;72596;-81
2024/02/12 05:51:54;;;;;;;7.50;4.50;;;;;;;9.70;100.00;100233.83;107581;1270;61915;-79
2024/02/12 05:54:21;;;;;;;8.80;5.40;;;;;;;9.74;100.00;100234.52;107950;1270;59194;-78
2024/02/12 05:56:48;;;;;;;9.30;5.00;;;;;;;9.76;100.00;100231.55;107976;1269;72650;-82
2024/02/12 05:59:16;;;;;;;10.70;5.20;;;;;;;9.81;100.00;100237.92;108342;1268;62611;-81
2024/02/12 06:02:03;;;;;;;19.30;5.70;;;;;;;9.85;100.00;100233.98;108463;1269;71224;-80
2024/02/12 06:04:31;;;;;;;11.50;5.10;;;;;;;9.90;100.00;100238.21;108418;1269;60705;-80
2024/02/12 06:07:01;;;;;;;13.20;5.80;;;;;;;9.93;100.00;100241.50;108279;1269;59310;-81
2024/02/12 06:09:30;;;;;;;12.60;5.20;;;;;;;9.96;100.00;100245.33;107386;1269;72939;-81
2024/02/12 06:11:57;;;;;;;8.70;4.60;;;;;;;9.99;100.00;100244.27;106748;1271;64173;-81
2024/02/12 06:14:25;;;;;;;5.80;3.80;;;;;;;10.01;100.00;100248.67;106729;1270;71396;-82
2024/02/12 06:16:54;;;;;;;7.70;3.60;;;;;;;10.04;100.00;100240.45;106646;1269;60493;-80
2024/02/12 06:19:22;;;;;;;9.20;3.90;;;;;;;10.07;100.00;100233.25;107111;1269;60515;-81
2024/02/12 06:21:49;;;;;;;10.20;4.10;;;;;;;10.10;100.00;100235.01;106230;1269;73899;-82
2024/02/12 06:24:16;;;;;;;7.60;4.00;;;;;;;10.15;100.00;100235.23;106286;1270;62315;-80
2024/02/12 06:26:43;;;;;;;8.10;4.00;;;;;;;10.19;100.00;100242.49;105727;1271;72728;-82
2024/02/12 06:29:14;;;;;;;9.40;4.50;;;;;;;10.22;100.00;100248.77;104925;1273;62081;-81
2024/02/12 06:31:45;;;;;;;10.70;4.30;;;;;;;10.24;100.00;100251.25;104924;1270;60507;-81
2024/02/12 06:34:12;;;;;;;9.50;3.60;;;;;;;10.27;100.00;100249.98;104897;1272;73919;-82
2024/02/12 06:36:39;;;;;;;7.10;3.90;;;;;;;10.29;100.00;100246.39;105026;1275;62902;-81
2024/02/12 06:39:07;;;;;;;7.80;4.20;;;;;;;10.31;100.00;100243.64;105083;1270;72407;-83
2024/02/12 06:41:34;;;;;;;9.20;4.50;;;;;;;10.33;100.00;100249.42;104807;1273;60475;-80
2024/02/12 06:44:01;;;;;;;11.60;4.20;;;;;;;10.36;100.00;100250.98;104835;1270;60549;-82
2024/02/12 06:46:29;;;;;;;8.80;4.50;;;;;;;10.39;100.00;100253.25;104976;1270;72874;-82
2024/02/12 06:48:57;;;;;;;9.60;4.00;;;;;;;10.42;100.00;100255.33;104860;1273;62457;-85
2024/02/12 06:51:24;;;;;;;9.70;6.40;;;;;;;10.46;100.00;100251.23;104829;1270;72717;-83
2024/02/12 06:53:51;;;;;;;7.70;4.10;;;;;;;10.50;100.00;100260.73;104814;1273;61848;-79
2024/02/12 06:56:19;;;;;;;8.30;4.70;;;;;;;10.56;100.00;100251.44;104703;1271;60495;-82
2024/02/12 06:58:46;;;;;;;8.30;3.20;;;;;;;10.61;100.00;100255.84;105134;1272;73923;-82
2024/02/12 07:01:13;;;;;;;8.00;3.90;;;;;;;10.66;100.00;100255.88;104939;1271;63920;-83
2024/02/12 07:03:41;;;;;;;7.40;3.50;;;;;;;10.70;100.00;100263.77;105196;1271;70579;-81
2024/02/12 07:06:11;;;;;;;8.50;3.90;;;;;;;10.75;100.00;100260.64;104822;1268;62110;-82
2024/02/12 07:08:41;;;;;;;7.50;4.50;;;;;;;10.81;100.00;100259.07;104902;1272;61042;-82
2024/02/12 07:11:15;;;;;;;9.70;4.00;;;;;;;10.86;100.00;100266.60;104843;1271;73754;-79
2024/02/12 07:13:43;;;;;;;10.10;3.50;;;;;;;10.92;100.00;100264.48;104957;1273;63859;-82
2024/02/12 07:16:16;;;;;;;3.70;2.90;;;;;;;10.97;100.00;100268.83;105043;1273;72493;-82
2024/02/12 07:18:46;;;;;;;10.10;4.10;;;;;;;11.02;100.00;100270.06;105234;1270;60979;-82
2024/02/12 07:21:13;;;;;;;8.60;4.00;;;;;;;11.07;100.00;100270.30;104981;1270;60617;-83
2024/02/12 07:23:40;;;;;;;4.80;3.00;;;;;;;11.11;100.00;100271.92;104909;1270;73950;-79
2024/02/12 07:26:08;;;;;;;6.60;3.20;;;;;;;11.15;100.00;100272.19;105040;1270;62585;-81
2024/02/12 07:28:35;;;;;;;7.00;3.30;;;;;;;11.18;100.00;100266.50;105049;1270;72794;-81
2024/02/12 07:31:06;;;;;;;6.60;2.80;;;;;;;11.24;100.00;100264.04;104864;1270;60507;-82
2024/02/12 07:33:35;;;;;;;9.80;3.10;;;;;;;11.28;100.00;100263.94;104935;1270;60363;-80
2024/02/12 07:36:03;;;;;;;6.60;2.70;;;;;;;11.32;100.00;100268.71;104827;1273;73943;-81
2024/02/12 07:38:34;;;;;;;7.50;3.00;;;;;;;11.36;100.00;100268.83;105017;1271;63888;-81
2024/02/12 07:41:01;;;;;;;6.90;3.20;;;;;;;11.39;100.00;100267.02;104504;1273;674885;-82
2024/02/12 07:44:39;;;;;;;10.30;3.50;;;;;;;11.49;100.00;100259.55;102668;1291;604138;-83
2024/02/12 07:47:06;;;;;;;9.30;3.60;;;;;;;11.55;100.00;100269.07;105344;1267;61637;-82
2024/02/12 07:49:34;;;;;;;9.60;3.70;;;;;;;11.61;100.00;100269.51;105320;1269;59266;-80
2024/02/12 07:52:01;;;;;;;6.90;3.30;;;;;;;11.67;100.00;100273.67;105383;1266;72425;-84
2024/02/12 07:54:29;;;;;;;5.30;2.90;;;;;;;11.72;100.00;100279.77;105422;1270;65366;-83
2024/02/12 07:56:57;;;;;;;6.90;2.90;;;;;;;11.80;100.00;100276.08;105733;1267;193636;-83
2024/02/12 07:59:24;;;;;;;4.80;2.90;;;;;;;11.88;100.00;100284.29;106923;1263;62235;-81
2024/02/12 08:01:54;;;;;;;7.70;3.30;;;;;;;11.94;100.00;100285.09;108440;1262;59398;-81
2024/02/12 08:04:24;;;;;;;11.20;4.20;;;;;;;11.99;100.00;100289.13;108840;1262;72698;-82
2024/02/12 08:06:51;;;;;;;6.40;3.00;;;;;;;12.05;100.00;100295.91;108565;1263;62374;-84
2024/02/12 08:09:18;;;;;;;7.40;3.20;;;;;;;12.09;100.00;100290.15;108799;1262;72102;-82
2024/02/12 08:11:46;;;;;;;7.20;2.50;;;;;;;12.13;100.00;100289.39;108886;1262;60469;-82
2024/02/12 08:14:19;;;;;;;7.50;3.30;;;;;;;12.17;100.00;100292.58;108895;1262;58827;-82
2024/02/12 08:16:46;;;;;;;4.10;2.90;;;;;;;12.23;100.00;100299.87;108832;1262;71022;-83
2024/02/12 08:19:13;;;;;;;6.20;3.50;;;;;;;12.31;100.00;100303.88;108953;1263;63024;-83
2024/02/12 08:21:40;;;;;;;6.20;2.90;;;;;;;12.38;100.00;100300.87;109737;1251;71834;-83
2024/02/12 08:24:07;;;;;;;5.60;3.00;;;;;;;12.43;100.00;100293.34;109588;1251;60861;-82
2024/02/12 08:26:35;;;;;;;4.90;2.70;;;;;;;12.52;100.00;100297.40;109546;1251;60023;-83
2024/02/12 08:29:07;;;;;;;7.00;3.60;;;;;;;12.57;100.00;100291.45;108674;1252;71784;-83
2024/02/12 08:31:35;;;;;;;10.10;2.70;;;;;;;12.60;100.00;100292.58;108504;1253;63736;-82
2024/02/12 08:34:03;;;;;;;7.20;3.30;;;;;;;12.62;100.00;100302.24;108731;1252;72740;-82
2024/02/12 08:36:30;;;;;;;8.00;3.30;;;;;;;12.61;100.00;100292.70;108857;1252;61918;-83
2024/02/12 08:38:59;;;;;;;7.40;3.20;;;;;;;12.61;100.00;100295.50;109496;1253;59163;-83
2024/02/12 08:41:27;;;;;;;9.00;3.50;;;;;;;12.61;100.00;100291.85;109155;1252;71717;-81
2024/02/12 08:43:56;;;;;;;6.00;3.00;;;;;;;12.58;100.00;100293.44;109657;1253;62590;-82
2024/02/12 08:46:23;;;;;;;6.20;3.30;;;;;;;12.57;100.00;100287.09;109604;1256;71250;-82
2024/02/12 08:48:52;;;;;;;7.20;3.30;;;;;;;12.54;100.00;100286.72;108873;1253;59771;-82
2024/02/12 08:51:20;;;;;;;7.90;3.50;;;;;;;12.53;100.00;100288.38;107982;1252;60401;-82
2024/02/12 08:53:49;;;;;;;8.30;3.20;;;;;;;12.52;100.00;100291.28;107981;1252;71995;-82
2024/02/12 08:56:17;;;;;;;9.50;3.70;;;;;;;12.49;100.00;100294.63;106793;1253;62616;-82
2024/02/12 08:58:45;;;;;;;8.30;3.40;;;;;;;12.48;100.00;100294.00;106512;1254;72397;-83
2024/02/12 09:01:13;;;;;;;10.50;4.10;;;;;;;12.47;100.00;100296.73;106377;1253;62052;-84
2024/02/12 09:03:42;;;;;;;7.10;3.10;;;;;;;12.48;100.00;100298.23;106672;1252;59640;-82
2024/02/12 09:06:12;;;;;;;5.30;3.10;;;;;;;12.50;100.00;100295.46;106645;1253;73092;-83
2024/02/12 09:08:40;;;;;;;6.80;3.10;;;;;;;12.53;100.00;100299.10;106413;1257;63935;-84
2024/02/12 09:11:08;;;;;;;10.00;3.60;;;;;;;12.57;100.00;100299.88;106294;1253;71559;-82
2024/02/12 09:13:39;;;;;;;9.40;2.80;;;;;;;12.61;100.00;100302.33;106267;1252;63266;-83
2024/02/12 09:16:10;;;;;;;6.70;3.50;;;;;;;12.65;100.00;100300.45;106085;1258;60392;-83
2024/02/12 09:18:37;;;;;;;6.80;3.30;;;;;;;12.69;100.00;100300.36;106188;1253;73236;-79
2024/02/12 09:21:05;;;;;;;8.10;3.30;;;;;;;12.71;100.00;100294.58;106333;1252;64187;-83
2024/02/12 09:23:33;;;;;;;7.10;3.10;;;;;;;12.73;100.00;100299.17;106250;1257;72899;-83
2024/02/12 09:26:00;;;;;;;5.40;3.10;;;;;;;12.74;100.00;100296.32;106341;1254;60918;-86
2024/02/12 09:28:27;;;;;;;5.80;3.80;;;;;;;12.73;100.00;100294.30;106057;1252;61862;-82
2024/02/12 09:30:57;;;;;;;9.30;3.60;;;;;;;12.76;100.00;100300.02;105977;1256;72865;-82
2024/02/12 09:33:25;;;;;;;11.30;3.90;;;;;;;12.78;100.00;100295.99;105946;1258;64939;-83
2024/02/12 09:35:52;;;;;;;9.40;4.30;;;;;;;12.79;100.00;100293.33;106166;1253;72731;-83
2024/02/12 09:38:21;;;;;;;11.60;3.30;;;;;;;12.79;100.00;100287.73;106139;1253;61846;-84
2024/02/12 09:40:49;;;;;;;11.30;3.80;;;;;;;12.78;100.00;100294.56;106027;1253;59658;-82
2024/02/12 09:43:16;;;;;;;10.90;3.80;;;;;;;12.79;100.00;100293.69;105905;1253;73248;-82
2024/02/12 09:45:44;;;;;;;11.70;4.70;;;;;;;12.78;100.00;100296.02;105834;1258;64842;-81
2024/02/12 09:48:12;;;;;;;11.20;4.90;;;;;;;12.77;100.00;100291.52;105910;1252;73876;-82
2024/02/12 09:50:46;;;;;;;13.30;4.60;;;;;;;12.79;100.00;100288.77;106095;1253;59943;-83
2024/02/12 09:53:20;;;;;;;8.20;3.40;;;;;;;12.79;100.00;100288.95;106213;1253;60457;-82
2024/02/12 09:55:48;;;;;;;8.00;3.70;;;;;;;12.78;100.00;100284.10;106315;1254;71252;-82
2024/02/12 09:58:15;;;;;;;11.20;3.90;;;;;;;12.77;100.00;100284.17;106847;1253;62347;-84
2024/02/12 10:00:43;;;;;;;12.70;3.80;;;;;;;12.76;100.00;100281.09;106234;1252;72688;-83
2024/02/12 10:03:11;;;;;;;11.20;3.00;;;;;;;12.73;100.00;100275.30;106132;1253;61940;-82
2024/02/12 10:05:43;;;;;;;8.00;3.30;;;;;;;12.72;100.00;100274.90;106263;1256;60914;-83
2024/02/12 10:08:19;;;;;;;8.10;3.50;;;;;;;12.71;100.00;100275.48;106446;1252;72742;-84
2024/02/12 10:10:47;;;;;;;13.80;3.90;;;;;;;12.70;100.00;100271.73;106435;1253;64715;-83
2024/02/12 10:13:16;;;;;;;9.00;4.90;;;;;;;12.68;100.00;100275.54;106316;1257;72620;-81
2024/02/12 10:15:55;;;;;;;6.50;3.30;;;;;;;12.67;100.00;100269.64;106258;1257;62580;-84
2024/02/12 10:18:22;;;;;;;9.60;4.90;;;;;;;12.66;100.00;100269.19;105890;1254;59601;-83
2024/02/12 10:20:51;;;;;;;10.30;4.00;;;;;;;12.64;100.00;100270.71;105961;1254;73075;-84
2024/02/12 10:23:19;;;;;;;11.70;4.70;;;;;;;12.62;100.00;100269.27;106473;1256;65019;-82
2024/02/12 10:25:50;;;;;;;5.50;3.20;;;;;;;12.61;100.00;100267.61;106554;1257;72046;-82
2024/02/12 10:28:18;;;;;;;6.80;3.70;;;;;;;12.62;100.00;100268.05;106292;1255;61765;-81
2024/02/12 10:30:46;;;;;;;6.80;3.20;;;;;;;12.62;100.00;100276.13;106182;1256;60838;-82
2024/02/12 10:33:14;;;;;;;8.80;3.40;;;;;;;12.61;100.00;100274.11;106033;1257;72793;-81
2024/02/12 10:35:46;;;;;;;13.50;4.40;;;;;;;12.62;100.00;100276.53;106017;1255;62321;-82
2024/02/12 10:38:15;;;;;;;11.60;3.90;;;;;;;12.63;100.00;100272.05;106078;1253;72573;-83
2024/02/12 10:40:50;;;;;;;6.40;3.30;;;;;;;12.64;100.00;100274.80;107055;1252;61726;-84
2024/02/12 10:43:21;;;;;;;7.30;3.10;;;;;;;12.65;100.00;100277.29;106104;1253;60251;-83
2024/02/12 10:45:48;;;;;;;5.50;3.20;;;;;;;12.67;100.00;100275.62;105766;1258;73241;-82
2024/02/12 10:48:17;;;;;;;11.00;3.80;;;;;;;12.69;100.00;100269.66;105796;1253;64101;-80
2024/02/12 10:50:47;;;;;;;8.90;3.70;;;;;;;12.71;100.00;100267.95;106032;1257;72908;-82
2024/02/12 10:53:17;;;;;;;6.00;3.20;;;;;;;12.72;100.00;100262.48;106359;1253;61140;-83
2024/02/12 10:55:44;;;;;;;8.80;4.10;;;;;;;12.72;100.00;100266.13;106048;1257;60315;-81
2024/02/12 10:58:12;;;;;;;9.30;4.10;;;;;;;12.73;100.00;100260.62;106388;1254;73512;-83
2024/02/12 11:00:40;;;;;;;11.10;4.90;;;;;;;12.73;100.00;100263.39;106079;1253;62883;-84
2024/02/12 11:03:20;;;;;;;7.80;4.90;;;;;;;12.73;100.00;100272.86;105920;1252;71776;-81
2024/02/12 11:05:48;;;;;;;7.00;3.80;;;;;;;12.74;100.00;100272.98;105646;1254;60851;-85
2024/02/12 11:08:18;;;;;;;7.70;4.10;;;;;;;12.74;100.00;100276.33;105721;1260;59808;-83
2024/02/12 11:10:47;;;;;;;10.90;4.40;;;;;;;12.76;100.00;100277.95;107068;1257;72226;-81
2024/02/12 11:13:15;;;;;;;11.20;4.20;;;;;;;12.75;100.00;100282.20;106986;1252;64648;-83
2024/02/12 11:15:49;;;;;;;8.40;3.30;;;;;;;12.74;100.00;100284.59;106465;1252;72880;-84
2024/02/12 11:18:19;;;;;;;7.30;3.90;;;;;;;12.71;100.00;100286.05;106157;1253;59770;-82
2024/02/12 11:20:48;;;;;;;9.90;3.40;;;;;;;12.67;100.00;100286.81;105849;1252;59662;-82
2024/02/12 11:23:20;;;;;;;11.00;4.00;;;;;;;12.65;100.00;100288.55;105979;1254;72846;-81
2024/02/12 11:25:48;;;;;;;6.10;3.70;;;;;;;12.63;100.00;100289.72;105918;1258;64844;-82
2024/02/12 11:28:25;;;;;;;;;;;;;;;12.61;100.00;100289.54;105906;1253;72721;-83
2024/02/12 11:30:52;;;;;;;7.80;3.90;;;;;;;12.58;100.00;100290.63;105750;1253;60227;-82
2024/02/12 11:33:20;;;;;;;7.70;4.00;;;;;;;12.57;100.00;100286.17;105842;1253;59569;-81