Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:16;;;;;;;0.77;0.70;;;22.20;52.70;;;;;;5071562;28;20202;-61
2023/03/16 00:04:47;;;;;;;1.40;0.93;;;22.30;52.90;;;;;;5070571;28;20202;-61
2023/03/16 00:07:18;;;;;;;1.52;0.88;;;22.30;52.80;;;;;;5069956;28;20211;-61
2023/03/16 00:09:48;;;;;;;1.27;0.90;;;22.30;52.70;;;;;;5069667;28;20199;-61
2023/03/16 00:12:21;;;;;;;0.98;0.63;;;22.40;52.80;;;;;;5071378;28;20199;-60
2023/03/16 00:14:54;;;;;;;1.08;0.80;;;22.40;52.80;;;;;;5071831;28;20194;-61
2023/03/16 00:17:25;;;;;;;1.23;0.77;;;22.50;53.00;;;;;;5070924;28;20292;-60
2023/03/16 00:19:57;;;;;;;1.15;0.60;;;22.50;52.90;;;;;;5071667;28;20199;-61
2023/03/16 00:22:28;;;;;;;1.30;0.90;;;22.50;52.90;;;;;;5070425;28;20666;-60
2023/03/16 00:24:59;;;;;;;1.42;0.70;;;22.60;52.90;;;;;;5071054;28;20195;-60
2023/03/16 00:27:30;;;;;;;1.40;0.60;;;22.60;52.90;;;;;;5071278;28;20371;-60
2023/03/16 00:30:03;;;;;;;1.20;0.60;;;22.70;52.90;;;;;;5070595;28;20194;-60
2023/03/16 00:32:34;;;;;;;1.90;0.57;;;22.70;52.90;;;;;;5071649;28;20199;-59
2023/03/16 00:35:06;;;;;;;1.25;0.57;;;22.70;52.80;;;;;;5071202;28;20199;-61
2023/03/16 00:37:38;;;;;;;1.20;0.50;;;22.80;52.60;;;;;;5070674;28;20223;-63
2023/03/16 00:40:10;;;;;;;1.52;0.70;;;22.80;52.40;;;;;;5070215;28;20187;-62
2023/03/16 00:42:41;;;;;;;0.68;0.50;;;22.80;52.30;;;;;;5070811;28;20946;-62
2023/03/16 00:45:14;;;;;;;1.02;0.60;;;22.90;52.20;;;;;;5071222;28;20189;-62
2023/03/16 00:47:44;;;;;;;1.27;0.60;;;22.90;52.20;;;;;;5070405;28;20202;-62
2023/03/16 00:50:15;;;;;;;0.90;0.68;;;22.90;52.10;;;;;;5070818;28;20198;-61
2023/03/16 00:52:46;;;;;;;1.65;0.55;;;23.00;52.20;;;;;;5070932;28;20202;-60
2023/03/16 00:55:17;;;;;;;0.65;0.60;;;23.00;52.10;;;;;;5070486;28;20203;-61
2023/03/16 00:57:48;;;;;;;1.25;0.60;;;23.00;52.10;;;;;;5070375;28;20226;-62
2023/03/16 01:00:24;;;;;;;1.00;0.73;;;23.10;52.10;;;;;;5086921;28;20198;-60
2023/03/16 01:02:55;;;;;;;0.73;0.60;;;23.10;52.00;;;;;;5091704;28;20276;-62
2023/03/16 01:05:25;;;;;;;0.77;0.60;;;23.20;51.90;;;;;;5070000;28;20223;-62
2023/03/16 01:07:56;;;;;;;2.25;0.43;;;23.20;51.80;;;;;;5069539;28;20202;-62
2023/03/16 01:10:26;;;;;;;0.90;0.60;;;23.20;51.80;;;;;;5070067;28;20194;-62
2023/03/16 01:12:57;;;;;;;0.45;0.40;;;23.20;51.70;;;;;;5070330;28;20669;-61
2023/03/16 01:15:30;;;;;;;0.65;0.60;;;23.30;51.70;;;;;;5070076;28;20686;-62
2023/03/16 01:18:00;;;;;;;1.23;0.50;;;23.30;51.60;;;;;;5070627;28;20219;-61
2023/03/16 01:20:32;;;;;;;0.88;0.52;;;23.30;51.50;;;;;;5075019;28;20198;-62
2023/03/16 01:23:03;;;;;;;1.00;0.50;;;23.40;51.50;;;;;;5077597;28;20186;-61
2023/03/16 01:25:33;;;;;;;0.60;0.60;;;23.40;51.40;;;;;;5077079;28;20967;-63
2023/03/16 01:28:04;;;;;;;0.57;0.40;;;23.40;51.30;;;;;;5077702;28;20199;-62
2023/03/16 01:30:37;;;;;;;0.57;0.50;;;23.40;51.30;;;;;;5076615;28;20194;-63
2023/03/16 01:33:07;;;;;;;0.68;0.50;;;23.50;51.30;;;;;;5077576;28;20198;-62
2023/03/16 01:35:38;;;;;;;0.82;0.40;;;23.50;51.40;;;;;;5076607;28;20693;-63
2023/03/16 01:38:09;;;;;;;2.38;0.50;;;23.60;51.20;;;;;;5077458;28;20237;-62
2023/03/16 01:40:39;;;;;;;0.73;0.50;;;23.60;51.20;;;;;;5077056;28;20206;-62
2023/03/16 01:43:12;;;;;;;1.48;0.60;;;23.60;51.10;;;;;;5077193;28;20190;-62
2023/03/16 01:46:16;;;;;;;0.40;0.40;;;23.70;51.20;;;;;;5076672;28;20210;-61
2023/03/16 01:49:03;;;;;;;1.13;0.57;;;23.60;51.10;;;;;;5077616;28;20194;-60
2023/03/16 01:51:38;;;;;;;1.15;0.50;;;23.70;51.00;;;;;;5075323;28;20198;-63
2023/03/16 01:54:13;;;;;;;0.47;0.38;;;23.70;51.00;;;;;;5076343;28;20201;-63
2023/03/16 01:56:50;;;;;;;0.60;0.40;;;23.70;51.00;;;;;;5076528;28;20222;-62
2023/03/16 01:59:23;;;;;;;0.47;0.30;;;23.80;50.80;;;;;;5076319;28;20686;-63
2023/03/16 02:01:57;;;;;;;0.45;0.30;;;23.80;50.70;;;;;;5077608;28;20655;-62
2023/03/16 02:04:43;;;;;;;0.47;0.38;;;23.80;50.60;;;;;;5076976;28;20210;-63
2023/03/16 02:08:08;;;;;;;1.02;0.40;;;23.80;50.50;;;;;;5076626;28;20219;-61
2023/03/16 02:10:40;;;;;;;0.80;0.25;;;23.90;50.50;;;;;;5076240;28;20191;-62
2023/03/16 02:13:11;;;;;;;0.47;0.40;;;24.00;50.50;;;;;;5081479;28;20201;-63
2023/03/16 02:15:41;;;;;;;0.77;0.40;;;24.00;50.50;;;;;;5096662;28;20217;-63
2023/03/16 02:18:14;;;;;;;1.48;0.60;;;24.00;50.60;;;;;;5096541;28;20214;-59
2023/03/16 02:20:50;;;;;;;0.63;0.50;;;24.00;50.50;;;;;;5096802;28;20198;-60
2023/03/16 02:23:22;;;;;;;1.05;0.40;;;24.10;50.50;;;;;;5097295;28;20182;-61
2023/03/16 02:26:00;;;;;;;0.47;0.45;;;24.00;50.40;;;;;;5095402;28;20268;-62
2023/03/16 02:28:36;;;;;;;0.30;0.25;;;24.10;50.40;;;;;;5077827;28;20209;-62
2023/03/16 02:31:09;;;;;;;0.20;0.20;;;24.20;50.40;;;;;;5074791;28;20205;-62
2023/03/16 02:33:41;;;;;;;0.35;0.30;;;24.20;50.30;;;;;;5073392;28;20205;-61
2023/03/16 02:36:14;;;;;;;0.98;0.40;;;24.20;50.20;;;;;;5072279;28;20272;-63
2023/03/16 02:38:45;;;;;;;0.70;0.47;;;24.20;50.00;;;;;;5073313;28;20218;-63
2023/03/16 02:41:18;;;;;;;0.43;0.40;;;24.20;49.80;;;;;;5072903;28;20726;-60
2023/03/16 02:43:53;;;;;;;0.30;0.25;;;24.20;49.60;;;;;;5072402;28;20195;-63
2023/03/16 02:46:34;;;;;;;0.80;0.30;;;24.30;49.70;;;;;;5072626;28;20210;-64
2023/03/16 02:49:08;;;;;;;0.88;0.30;;;24.30;49.50;;;;;;5073115;28;20198;-63
2023/03/16 02:51:39;;;;;;;0.60;0.38;;;24.30;49.40;;;;;;5072320;28;20186;-61
2023/03/16 02:54:10;;;;;;;0.30;0.20;;;24.30;49.40;;;;;;5072303;28;20202;-62
2023/03/16 02:56:41;;;;;;;1.42;0.35;;;24.30;49.40;;;;;;5072631;28;20225;-62
2023/03/16 02:59:11;;;;;;;1.63;0.47;;;24.40;49.40;;;;;;5072149;28;20219;-61
2023/03/16 03:01:44;;;;;;;1.85;0.40;;;24.30;49.50;;;;;;5073236;28;20591;-60
2023/03/16 03:04:15;;;;;;;0.50;0.30;;;24.40;49.30;;;;;;5073194;28;20202;-62
2023/03/16 03:06:46;;;;;;;0.43;0.30;;;24.40;49.30;;;;;;5073472;28;20721;-63
2023/03/16 03:09:16;;;;;;;0.32;0.30;;;24.40;49.30;;;;;;5072837;28;20191;-62
2023/03/16 03:11:47;;;;;;;0.55;0.40;;;24.40;49.30;;;;;;5072083;28;20195;-63
2023/03/16 03:14:18;;;;;;;0.30;0.30;;;24.40;49.40;;;;;;5084231;28;20665;-63
2023/03/16 03:16:51;;;;;;;1.85;0.65;;;24.50;49.40;;;;;;5092235;28;20728;-62
2023/03/16 03:19:22;;;;;;;0.43;0.35;;;24.50;49.20;;;;;;5092057;28;20686;-62
2023/03/16 03:21:55;;;;;;;0.50;0.50;;;24.50;49.10;;;;;;5092398;28;20194;-61
2023/03/16 03:24:26;;;;;;;0.30;0.30;;;24.50;49.00;;;;;;5092484;28;20201;-62
2023/03/16 03:26:57;;;;;;;0.88;0.38;;;24.50;48.90;;;;;;5082116;28;20230;-62
2023/03/16 03:29:33;;;;;;;1.10;0.40;;;24.50;48.90;;;;;;5071535;28;20694;-62
2023/03/16 03:32:06;;;;;;;0.30;0.30;;;24.50;48.80;;;;;;5072495;28;20205;-63
2023/03/16 03:34:37;;;;;;;0.73;0.40;;;24.50;48.80;;;;;;5072185;28;20198;-63
2023/03/16 03:37:07;;;;;;;0.20;0.20;;;24.60;48.80;;;;;;5071216;28;20203;-62
2023/03/16 03:39:39;;;;;;;0.32;0.32;;;24.60;48.90;;;;;;5071142;28;20219;-62
2023/03/16 03:42:10;;;;;;;0.30;0.20;;;24.60;48.90;;;;;;5070281;28;20191;-63
2023/03/16 03:44:41;;;;;;;0.30;0.22;;;24.60;48.90;;;;;;5071724;28;20183;-62
2023/03/16 03:47:13;;;;;;;0.30;0.30;;;24.60;48.90;;;;;;5072109;28;20210;-62
2023/03/16 03:49:44;;;;;;;0.57;0.30;;;24.60;48.90;;;;;;5072090;28;20202;-63
2023/03/16 03:52:15;;;;;;;0.20;0.20;;;24.70;49.00;;;;;;5071756;28;20723;-63
2023/03/16 03:54:45;;;;;;;0.75;0.30;;;24.60;48.90;;;;;;5071068;28;20564;-62
2023/03/16 03:57:16;;;;;;;0.63;0.20;;;24.60;48.50;;;;;;5071277;28;20225;-62
2023/03/16 03:59:47;;;;;;;0.50;0.20;;;24.70;48.50;;;;;;5071425;28;20214;-62
2023/03/16 04:02:19;;;;;;;0.32;0.30;;;24.70;48.50;;;;;;5071684;28;20860;-63
2023/03/16 04:04:50;;;;;;;0.98;0.35;;;24.70;48.40;;;;;;5071197;28;20203;-62
2023/03/16 04:07:21;;;;;;;1.45;0.40;;;24.70;48.30;;;;;;5071280;28;20210;-62
2023/03/16 04:09:52;;;;;;;0.40;0.30;;;24.70;48.30;;;;;;5070491;28;20700;-63
2023/03/16 04:12:22;;;;;;;0.40;0.30;;;24.70;48.20;;;;;;5070807;28;20195;-63
2023/03/16 04:14:53;;;;;;;1.52;0.40;;;24.70;48.20;;;;;;5071469;28;20201;-63
2023/03/16 04:17:26;;;;;;;0.73;0.47;;;24.70;48.20;;;;;;5070791;28;20577;-62
2023/03/16 04:19:56;;;;;;;0.38;0.25;;;24.70;48.20;;;;;;5071842;28;20223;-62
2023/03/16 04:22:29;;;;;;;0.50;0.40;;;24.70;48.20;;;;;;5071419;28;20207;-63
2023/03/16 04:25:01;;;;;;;0.85;0.43;;;24.80;48.30;;;;;;5071189;28;20748;-62
2023/03/16 04:27:35;;;;;;;0.93;0.40;;;24.80;48.40;;;;;;5071752;28;20203;-62
2023/03/16 04:30:06;;;;;;;1.63;0.35;;;24.80;48.40;;;;;;5071907;28;20195;-63
2023/03/16 04:32:39;;;;;;;0.40;0.30;;;24.80;48.40;;;;;;5071312;28;20191;-62
2023/03/16 04:35:10;;;;;;;0.30;0.20;;;24.80;48.40;;;;;;5070117;28;20643;-62
2023/03/16 04:37:41;;;;;;;0.68;0.47;;;24.80;48.30;;;;;;5071104;28;20203;-63
2023/03/16 04:40:21;;;;;;;0.55;0.22;;;24.80;48.40;;;;;;5071168;28;20218;-64
2023/03/16 04:42:52;;;;;;;0.52;0.32;;;24.80;48.30;;;;;;5071079;28;20534;-63
2023/03/16 04:45:23;;;;;;;0.95;0.30;;;24.80;48.10;;;;;;5070671;28;20214;-63
2023/03/16 04:47:56;;;;;;;0.75;0.30;;;24.80;48.00;;;;;;5071467;28;20285;-62
2023/03/16 04:50:26;;;;;;;1.52;0.55;;;24.80;48.00;;;;;;5070530;28;20217;-63
2023/03/16 04:52:57;;;;;;;1.25;0.40;;;24.80;48.00;;;;;;5071789;28;20296;-63
2023/03/16 04:55:28;;;;;;;1.88;0.60;;;24.80;48.00;;;;;;5070642;28;20214;-63
2023/03/16 04:57:58;;;;;;;0.60;0.30;;;24.80;47.90;;;;;;5070296;28;20199;-63
2023/03/16 05:00:29;;;;;;;0.85;0.32;;;24.90;48.10;;;;;;5066845;28;20210;-63
2023/03/16 05:03:03;;;;;;;0.57;0.40;;;24.90;48.20;;;;;;5070608;28;20199;-63
2023/03/16 05:05:33;;;;;;;0.30;0.22;;;24.90;48.20;;;;;;5070352;28;20609;-63
2023/03/16 05:08:04;;;;;;;0.43;0.30;;;24.90;48.20;;;;;;5070757;28;20202;-63
2023/03/16 05:10:36;;;;;;;0.77;0.30;;;24.90;48.30;;;;;;5069440;28;20191;-62
2023/03/16 05:13:07;;;;;;;0.85;0.40;;;24.90;48.40;;;;;;5070330;28;20198;-62
2023/03/16 05:15:37;;;;;;;0.55;0.20;;;24.90;48.40;;;;;;5086735;28;20216;-63
2023/03/16 05:18:10;;;;;;;0.85;0.20;;;24.90;48.30;;;;;;5090204;28;20190;-64
2023/03/16 05:20:41;;;;;;;0.32;0.30;;;24.90;48.30;;;;;;5091232;28;20190;-62
2023/03/16 05:23:11;;;;;;;0.50;0.45;;;24.90;48.20;;;;;;5091534;28;20262;-62
2023/03/16 05:25:42;;;;;;;0.88;0.38;;;24.90;48.10;;;;;;5084202;28;20709;-63
2023/03/16 05:28:12;;;;;;;2.53;0.55;;;24.90;48.20;;;;;;5051009;28;20742;-61
2023/03/16 05:30:45;;;;;;;1.08;0.50;;;24.90;48.20;;;;;;5067861;28;20576;-63
2023/03/16 05:33:17;;;;;;;0.82;0.50;;;24.90;48.20;;;;;;5069771;28;20230;-63
2023/03/16 05:35:48;;;;;;;1.00;0.35;;;24.90;48.00;;;;;;5069594;28;20207;-62
2023/03/16 05:38:19;;;;;;;0.63;0.45;;;24.90;48.10;;;;;;5070396;28;20562;-63
2023/03/16 05:40:51;;;;;;;0.50;0.40;;;24.90;48.10;;;;;;5069975;28;20222;-62
2023/03/16 05:43:22;;;;;;;0.68;0.40;;;24.90;48.20;;;;;;5070013;28;20194;-63
2023/03/16 05:45:53;;;;;;;1.58;0.40;;;24.90;48.30;;;;;;5065745;28;20650;-63
2023/03/16 05:48:26;;;;;;;0.52;0.40;;;24.90;48.30;;;;;;5066773;28;20601;-63
2023/03/16 05:50:56;;;;;;;1.02;0.60;;;24.90;48.40;;;;;;5060664;28;20233;-63
2023/03/16 05:53:27;;;;;;;1.30;0.35;;;24.90;48.30;;;;;;5069558;28;20198;-61
2023/03/16 05:55:58;;;;;;;0.93;0.40;;;24.90;48.40;;;;;;5069102;28;20575;-62
2023/03/16 05:58:28;;;;;;;0.77;0.40;;;24.90;48.40;;;;;;5068809;28;20642;-62
2023/03/16 06:01:03;;;;;;;2.13;0.80;;;24.90;48.40;;;;;;5058512;28;20202;-62
2023/03/16 06:03:36;;;;;;;1.05;0.50;;;24.90;48.40;;;;;;5066881;28;20206;-63
2023/03/16 06:06:07;;;;;;;0.65;0.35;;;24.90;48.40;;;;;;5069682;28;20219;-60
2023/03/16 06:08:38;;;;;;;0.90;0.47;;;24.90;48.40;;;;;;5072705;28;20203;-64
2023/03/16 06:11:08;;;;;;;1.42;0.40;;;24.90;48.40;;;;;;5092912;28;20194;-63
2023/03/16 06:13:39;;;;;;;1.23;0.50;;;24.90;48.30;;;;;;5093103;28;20198;-63
2023/03/16 06:16:13;;;;;;;0.80;0.40;;;24.90;48.30;;;;;;5093481;28;20243;-62
2023/03/16 06:18:45;;;;;;;0.30;0.30;;;24.90;48.20;;;;;;5093416;28;20593;-61
2023/03/16 06:21:16;;;;;;;1.75;0.60;;;24.90;48.20;;;;;;5091261;28;20198;-61
2023/03/16 06:23:47;;;;;;;1.40;0.60;;;24.80;48.20;;;;;;5073656;28;20195;-62
2023/03/16 06:26:18;;;;;;;1.33;0.40;;;24.90;48.30;;;;;;5073383;28;20225;-62
2023/03/16 06:28:49;;;;;;;1.15;0.40;;;24.80;48.20;;;;;;5073712;28;20207;-62
2023/03/16 06:31:20;;;;;;;0.95;0.45;;;24.80;48.20;;;;;;5073204;28;20274;-63
2023/03/16 06:33:52;;;;;;;1.10;0.45;;;24.80;48.20;;;;;;5073472;28;20195;-64
2023/03/16 06:36:23;;;;;;;1.65;0.40;;;24.80;48.20;;;;;;5092653;28;20217;-62
2023/03/16 06:38:54;;;;;;;0.90;0.47;;;24.80;48.20;;;;;;5093620;28;20214;-62
2023/03/16 06:41:24;;;;;;;2.63;0.85;;;24.80;48.20;;;;;;5092568;28;20195;-62
2023/03/16 06:43:55;;;;;;;1.67;0.45;;;24.80;48.30;;;;;;5093317;28;20198;-59
2023/03/16 06:46:26;;;;;;;0.90;0.45;;;24.80;48.30;;;;;;5093496;28;20222;-62
2023/03/16 06:48:59;;;;;;;0.75;0.50;;;24.80;48.30;;;;;;5093002;28;20689;-60
2023/03/16 06:51:30;;;;;;;0.93;0.40;;;24.80;48.30;;;;;;5093696;28;20727;-61
2023/03/16 06:54:01;;;;;;;0.77;0.40;;;24.80;48.30;;;;;;5092612;28;20206;-62
2023/03/16 06:56:31;;;;;;;1.35;0.50;;;24.70;48.30;;;;;;5086606;28;20223;-62
2023/03/16 06:59:02;;;;;;;0.57;0.38;;;24.70;48.20;;;;;;5072455;28;20230;-62
2023/03/16 07:01:33;;;;;;;1.08;0.50;;;24.80;48.30;;;;;;5073218;28;20807;-61
2023/03/16 07:04:05;;;;;;;0.85;0.30;;;24.80;48.20;;;;;;5073142;28;20209;-60
2023/03/16 07:06:40;;;;;;;0.73;0.52;;;24.80;48.30;;;;;;5073292;28;20210;-62
2023/03/16 07:09:11;;;;;;;1.75;0.40;;;24.70;48.20;;;;;;5072955;28;20206;-63
2023/03/16 07:11:42;;;;;;;1.23;0.50;;;24.70;48.20;;;;;;5072877;28;20200;-62
2023/03/16 07:14:12;;;;;;;0.40;0.40;;;24.70;48.20;;;;;;5072659;28;20199;-62
2023/03/16 07:16:43;;;;;;;3.03;0.73;;;24.70;48.20;;;;;;5072722;28;20218;-60
2023/03/16 07:19:16;;;;;;;1.27;0.50;;;24.70;48.20;;;;;;5071657;28;20222;-63
2023/03/16 07:21:46;;;;;;;1.20;0.50;;;24.70;48.20;;;;;;5072541;28;20198;-63
2023/03/16 07:24:17;;;;;;;1.48;0.60;;;24.70;48.80;;;;;;5073455;28;20209;-63
2023/03/16 07:26:48;;;;;;;0.90;0.50;;;24.70;48.30;;;;;;5073525;28;20223;-63
2023/03/16 07:29:18;;;;;;;0.93;0.50;;;24.70;48.30;;;;;;5072423;28;20205;-63
2023/03/16 07:31:49;;;;;;;1.35;0.50;;;24.70;48.30;;;;;;5072706;28;20206;-63
2023/03/16 07:34:22;;;;;;;1.13;0.40;;;24.60;48.30;;;;;;5073153;28;20202;-61
2023/03/16 07:36:53;;;;;;;0.45;0.40;;;24.70;48.30;;;;;;5072034;28;20210;-62
2023/03/16 07:39:24;;;;;;;0.50;0.50;;;24.60;48.20;;;;;;5071944;28;20309;-63
2023/03/16 07:41:55;;;;;;;1.45;0.40;;;24.60;48.20;;;;;;5071790;28;20930;-57
2023/03/16 07:44:25;;;;;;;1.02;0.57;;;24.60;48.20;;;;;;5071902;28;20572;-61
2023/03/16 07:46:57;;;;;;;0.60;0.50;;;24.60;48.20;;;;;;5072113;28;20226;-61
2023/03/16 07:49:29;;;;;;;1.13;0.40;;;24.60;48.20;;;;;;5072642;28;20210;-62
2023/03/16 07:52:00;;;;;;;1.10;0.43;;;24.60;48.10;;;;;;5072532;28;20568;-62
2023/03/16 07:54:31;;;;;;;1.52;0.50;;;24.60;48.20;;;;;;5071994;28;20202;-62
2023/03/16 07:57:01;;;;;;;1.45;0.50;;;24.50;48.10;;;;;;5071371;28;20226;-62
2023/03/16 07:59:32;;;;;;;1.77;0.60;;;24.50;48.20;;;;;;5072250;28;20308;-60
2023/03/16 08:02:03;;;;;;;1.15;0.50;;;24.50;48.20;;;;;;5072326;28;20194;-62
2023/03/16 08:04:35;;;;;;;0.73;0.55;;;24.50;48.20;;;;;;5071890;28;20242;-62
2023/03/16 08:07:06;;;;;;;1.25;0.50;;;24.50;48.20;;;;;;5071393;28;20221;-60
2023/03/16 08:09:37;;;;;;;1.63;0.57;;;24.50;48.20;;;;;;5071902;28;20199;-62
2023/03/16 08:12:09;;;;;;;1.83;0.57;;;24.50;48.20;;;;;;5071811;28;20562;-60
2023/03/16 08:14:39;;;;;;;0.80;0.55;;;24.50;48.30;;;;;;5071884;28;20213;-62
2023/03/16 08:17:11;;;;;;;0.90;0.45;;;24.50;48.30;;;;;;5072035;28;20713;-62
2023/03/16 08:19:43;;;;;;;1.83;0.70;;;24.50;48.30;;;;;;5072078;28;20314;-60
2023/03/16 08:22:14;;;;;;;0.93;0.50;;;24.50;48.30;;;;;;5072081;28;20207;-62
2023/03/16 08:24:45;;;;;;;1.35;0.50;;;24.50;48.20;;;;;;5072003;28;20199;-62
2023/03/16 08:27:18;;;;;;;0.98;0.52;;;24.50;48.20;;;;;;5072233;28;20218;-63
2023/03/16 08:29:52;;;;;;;1.40;0.80;;;24.40;48.20;;;;;;5071018;28;20198;-60
2023/03/16 08:32:23;;;;;;;0.65;0.45;;;24.40;48.40;;;;;;5071231;28;20198;-62
2023/03/16 08:34:57;;;;;;;2.60;0.68;;;24.40;48.20;;;;;;5071649;28;20221;-60
2023/03/16 08:37:28;;;;;;;1.27;0.60;;;24.40;48.30;;;;;;5051417;28;20235;-61
2023/03/16 08:39:59;;;;;;;1.95;0.63;;;24.40;48.20;;;;;;5051291;28;20227;-61
2023/03/16 08:42:30;;;;;;;1.30;0.52;;;24.40;48.30;;;;;;5050611;28;20200;-61
2023/03/16 08:45:08;;;;;;;0.55;0.50;;;24.40;48.30;;;;;;5050452;28;20198;-61
2023/03/16 08:47:39;;;;;;;1.33;0.60;;;24.40;48.30;;;;;;5067549;28;20620;-63
2023/03/16 08:50:14;;;;;;;1.13;0.50;;;24.40;48.30;;;;;;5077211;28;20218;-63
2023/03/16 08:52:45;;;;;;;1.38;0.38;;;24.30;48.30;;;;;;5072373;28;20201;-64
2023/03/16 08:55:16;;;;;;;1.10;0.50;;;24.30;48.30;;;;;;5070948;28;20530;-62
2023/03/16 08:57:47;;;;;;;0.55;0.32;;;24.30;48.30;;;;;;5070039;28;20214;-63
2023/03/16 09:00:19;;;;;;;2.15;0.50;;;24.30;48.30;;;;;;5070465;28;20218;-61
2023/03/16 09:02:49;;;;;;;2.40;0.75;;;24.30;48.30;;;;;;5069551;28;20207;-63
2023/03/16 09:05:23;;;;;;;1.35;0.60;;;24.30;48.30;;;;;;5070446;28;20651;-64
2023/03/16 09:07:54;;;;;;;0.88;0.50;;;24.30;48.30;;;;;;5069766;28;20639;-62
2023/03/16 09:10:26;;;;;;;1.55;0.60;;;24.30;48.20;;;;;;5070924;28;20187;-64
2023/03/16 09:12:57;;;;;;;1.75;0.45;;;24.30;48.20;;;;;;5071168;28;20213;-63
2023/03/16 09:15:28;;;;;;;0.90;0.50;;;24.30;48.20;;;;;;5070294;28;20215;-62
2023/03/16 09:17:59;;;;;;;0.43;0.40;;;24.30;48.30;;;;;;5071029;28;20191;-60
2023/03/16 09:20:32;;;;;;;1.48;0.70;;;24.30;48.30;;;;;;5070607;28;20223;-61
2023/03/16 09:23:02;;;;;;;1.48;0.60;;;24.20;48.30;;;;;;5070448;28;20195;-62
2023/03/16 09:25:33;;;;;;;0.68;0.40;;;24.30;48.30;;;;;;5069857;28;20614;-62
2023/03/16 09:28:04;;;;;;;0.98;0.50;;;24.20;48.40;;;;;;5071160;28;20225;-63
2023/03/16 09:30:34;;;;;;;1.30;0.50;;;24.20;48.40;;;;;;5070209;28;20199;-63
2023/03/16 09:33:05;;;;;;;0.80;0.50;;;24.20;48.40;;;;;;5070153;28;20198;-60
2023/03/16 09:35:38;;;;;;;0.52;0.43;;;24.20;48.40;;;;;;5070790;28;20211;-62
2023/03/16 09:38:08;;;;;;;2.30;0.65;;;24.20;48.40;;;;;;5070087;28;20600;-62
2023/03/16 09:40:40;;;;;;;0.75;0.50;;;24.20;48.40;;;;;;5071016;28;20216;-63
2023/03/16 09:43:28;;;;;;;0.68;0.45;;;24.20;48.40;;;;;;5074444;28;20230;-64
2023/03/16 09:46:06;;;;;;;1.80;0.60;;;24.20;48.40;;;;;;5073516;28;20238;-61
2023/03/16 09:48:39;;;;;;;1.48;0.60;;;24.20;48.30;;;;;;5073987;28;20190;-63
2023/03/16 09:51:31;;;;;;;1.10;0.50;;;24.20;48.30;;;;;;5074504;28;20194;-63
2023/03/16 09:54:07;;;;;;;3.00;0.68;;;24.20;48.30;;;;;;5073736;28;20187;-63
2023/03/16 09:56:42;;;;;;;1.15;0.52;;;24.20;48.40;;;;;;5074345;28;20355;-63
2023/03/16 09:59:16;;;;;;;1.52;0.70;;;24.20;48.20;;;;;;5073418;28;20662;-63
2023/03/16 10:01:58;;;;;;;2.08;0.70;;;24.10;48.20;;;;;;5073925;28;20219;-62
2023/03/16 10:04:41;;;;;;;2.13;0.60;;;24.10;48.30;;;;;;5073263;28;20198;-64
2023/03/16 10:07:31;;;;;;;2.53;0.80;;;24.10;48.20;;;;;;5074195;28;20215;-63
2023/03/16 10:10:09;;;;;;;1.90;0.65;;;24.10;48.30;;;;;;5072625;28;20201;-62
2023/03/16 10:12:47;;;;;;;1.48;0.52;;;24.10;48.30;;;;;;5073759;28;20194;-62
2023/03/16 10:15:20;;;;;;;1.67;0.70;;;24.10;48.30;;;;;;5073104;28;20248;-63
2023/03/16 10:17:55;;;;;;;1.67;0.60;;;24.10;48.30;;;;;;5073879;28;20195;-63
2023/03/16 10:20:31;;;;;;;1.40;0.47;;;24.10;48.40;;;;;;5072499;28;20214;-63
2023/03/16 10:23:15;;;;;;;1.17;0.50;;;24.10;48.40;;;;;;5073086;28;20213;-63
2023/03/16 10:25:49;;;;;;;2.75;0.70;;;24.10;48.30;;;;;;5072472;28;20771;-61
2023/03/16 10:28:22;;;;;;;1.30;0.57;;;24.10;48.30;;;;;;5073478;28;20190;-62
2023/03/16 10:30:53;;;;;;;1.70;0.75;;;24.10;48.30;;;;;;5073376;28;20202;-63
2023/03/16 10:33:26;;;;;;;1.35;0.82;;;24.00;48.90;;;;;;5072646;28;20206;-63
2023/03/16 10:36:04;;;;;;;2.08;0.70;;;24.00;48.30;;;;;;5073028;28;20239;-62
2023/03/16 10:38:42;;;;;;;3.55;0.82;;;24.00;48.30;;;;;;5073184;28;20195;-62
2023/03/16 10:41:24;;;;;;;3.97;1.10;;;24.00;48.30;;;;;;5073156;28;20214;-62
2023/03/16 10:43:56;;;;;;;2.78;1.10;;;24.00;48.20;;;;;;5073395;28;20655;-62
2023/03/16 10:46:28;;;;;;;2.50;0.90;;;24.00;48.30;;;;;;5073543;28;20268;-63
2023/03/16 10:49:00;;;;;;;3.25;1.02;;;24.00;48.30;;;;;;5072850;28;20659;-62
2023/03/16 10:51:32;;;;;;;2.72;0.90;;;24.00;48.30;;;;;;5072530;28;20623;-62
2023/03/16 10:54:14;;;;;;;3.28;1.10;;;24.00;48.30;;;;;;5071892;28;20202;-62
2023/03/16 10:56:44;;;;;;;1.92;1.02;;;24.00;48.40;;;;;;5072742;28;20214;-62
2023/03/16 10:59:28;;;;;;;2.22;1.00;;;24.00;48.40;;;;;;5072789;28;20217;-63
2023/03/16 11:01:59;;;;;;;3.28;1.13;;;24.00;48.40;;;;;;5071938;28;20257;-63
2023/03/16 11:04:33;;;;;;;2.47;1.10;;;24.00;48.40;;;;;;5073164;28;20211;-63
2023/03/16 11:07:08;;;;;;;2.47;1.17;;;24.00;48.40;;;;;;5072773;28;20210;-62
2023/03/16 11:09:40;;;;;;;3.90;1.23;;;24.00;48.40;;;;;;5072100;28;20210;-62
2023/03/16 11:12:24;;;;;;;2.83;1.20;;;24.00;48.40;;;;;;5072171;28;20199;-61
2023/03/16 11:14:55;;;;;;;3.10;1.25;;;24.00;48.40;;;;;;5072295;28;20197;-60
2023/03/16 11:17:36;;;;;;;2.65;1.17;;;23.90;48.40;;;;;;5072051;28;20222;-60
2023/03/16 11:20:13;;;;;;;3.72;1.27;;;23.90;48.30;;;;;;5072557;28;20545;-60
2023/03/16 11:22:45;;;;;;;3.05;1.08;;;23.90;48.30;;;;;;5072879;28;20197;-61
2023/03/16 11:25:24;;;;;;;4.05;1.05;;;23.90;48.40;;;;;;5072192;28;20190;-62
2023/03/16 11:28:00;;;;;;;3.55;1.17;;;23.90;48.40;;;;;;5071177;28;20183;-60
2023/03/16 11:30:36;;;;;;;3.22;1.50;;;23.90;48.40;;;;;;5070016;28;20655;-62
2023/03/16 11:33:11;;;;;;;4.95;1.30;;;23.90;48.40;;;;;;5069640;28;20190;-62
2023/03/16 11:35:49;;;;;;;3.53;1.45;;;23.90;48.40;;;;;;5071531;28;20210;-61
2023/03/16 11:38:22;;;;;;;2.85;1.05;;;23.90;48.50;;;;;;5071021;28;20214;-62
2023/03/16 11:41:00;;;;;;;3.97;1.13;;;23.90;48.50;;;;;;5069785;28;20214;-61
2023/03/16 11:43:46;;;;;;;4.50;1.42;;;23.90;48.50;;;;;;5069392;28;20285;-61
2023/03/16 11:46:21;;;;;;;2.95;1.10;;;23.90;48.50;;;;;;5069985;28;20218;-61
2023/03/16 11:49:01;;;;;;;3.45;1.48;;;23.90;48.50;;;;;;5069599;28;20202;-61
2023/03/16 11:51:43;;;;;;;2.47;1.17;;;23.90;48.50;;;;;;5069538;28;20183;-62
2023/03/16 11:54:37;;;;;;;4.53;1.10;;;23.90;49.10;;;;;;5069839;28;20669;-62
2023/03/16 11:57:25;;;;;;;4.05;1.38;;;23.90;48.50;;;;;;5069591;28;20210;-61
2023/03/16 12:00:14;;;;;;;2.15;1.33;;;23.80;48.50;;;;;;5071890;28;20191;-60
2023/03/16 12:02:58;;;;;;;4.28;1.42;;;23.80;48.40;;;;;;5052340;28;20196;-60
2023/03/16 12:05:49;;;;;;;3.22;1.00;;;23.80;48.40;;;;;;5052068;28;20219;-60
2023/03/16 12:08:34;;;;;;;2.78;1.40;;;23.80;48.50;;;;;;5052245;28;20670;-61
2023/03/16 12:11:07;;;;;;;5.90;1.50;;;23.80;48.50;;;;;;5051792;28;20199;-61
2023/03/16 12:13:57;;;;;;;4.80;1.50;;;23.80;49.10;;;;;;5064354;28;20198;-61
2023/03/16 12:16:32;;;;;;;2.38;1.23;;;23.80;48.60;;;;;;5072251;28;20223;-61
2023/03/16 12:19:07;;;;;;;3.10;1.30;;;23.80;48.60;;;;;;5072251;28;20731;-60
2023/03/16 12:21:41;;;;;;;3.58;1.42;;;23.80;48.60;;;;;;5071574;28;20225;-60
2023/03/16 12:24:16;;;;;;;3.63;1.20;;;23.80;48.60;;;;;;5071851;28;20207;-62
2023/03/16 12:26:54;;;;;;;2.78;1.25;;;23.80;48.70;;;;;;5071751;28;20258;-61
2023/03/16 12:29:33;;;;;;;2.85;1.00;;;23.80;48.70;;;;;;5071781;28;20194;-61
2023/03/16 12:32:10;;;;;;;2.25;1.10;;;23.80;48.70;;;;;;5071819;28;20198;-61
2023/03/16 12:34:46;;;;;;;4.30;1.45;;;23.80;48.70;;;;;;5071949;28;20198;-60
2023/03/16 12:37:24;;;;;;;2.65;1.10;;;23.80;48.60;;;;;;5071910;28;20678;-60
2023/03/16 12:40:11;;;;;;;2.30;1.23;;;23.80;48.60;;;;;;5071958;28;20205;-63
2023/03/16 12:42:55;;;;;;;3.53;1.45;;;23.80;48.60;;;;;;5071858;28;20265;-60
2023/03/16 12:45:35;;;;;;;3.33;1.30;;;23.80;48.60;;;;;;5071226;28;20221;-61
2023/03/16 12:48:16;;;;;;;2.08;1.00;;;23.80;48.60;;;;;;5071669;28;20199;-61
2023/03/16 12:50:54;;;;;;;2.95;1.27;;;23.80;48.60;;;;;;5071724;28;20205;-60
2023/03/16 12:53:44;;;;;;;3.05;1.10;;;23.80;48.70;;;;;;5071817;28;20194;-62
2023/03/16 12:56:17;;;;;;;5.15;1.42;;;23.80;48.70;;;;;;5071382;28;20612;-61
2023/03/16 12:58:49;;;;;;;3.20;1.20;;;23.80;48.70;;;;;;5071610;28;20202;-60
2023/03/16 13:01:27;;;;;;;2.83;1.38;;;23.80;48.70;;;;;;5071416;28;20230;-61
2023/03/16 13:04:04;;;;;;;3.58;1.20;;;23.70;48.70;;;;;;5071157;28;20284;-60
2023/03/16 13:06:39;;;;;;;2.03;1.17;;;23.80;48.80;;;;;;5071524;28;20685;-62
2023/03/16 13:09:12;;;;;;;2.95;1.10;;;23.80;48.80;;;;;;5071577;28;20190;-62
2023/03/16 13:11:49;;;;;;;2.90;1.10;;;23.80;48.80;;;;;;5071404;28;20584;-61
2023/03/16 13:14:39;;;;;;;3.15;0.98;;;23.70;48.70;;;;;;5071651;28;20651;-61
2023/03/16 13:17:27;;;;;;;2.55;1.00;;;23.70;48.70;;;;;;5070675;28;20214;-62
2023/03/16 13:20:26;;;;;;;2.58;1.02;;;23.70;48.70;;;;;;5071213;28;20240;-62
2023/03/16 13:23:20;;;;;;;2.75;1.10;;;23.70;48.80;;;;;;5071309;28;20219;-60