Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075509;28;20028;-75
2023/03/14 00:03:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074608;28;20165;-75
2023/03/14 00:06:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075361;28;20159;-75
2023/03/14 00:08:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073479;28;20049;-75
2023/03/14 00:10:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074931;28;20487;-75
2023/03/14 00:13:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074583;28;20037;-75
2023/03/14 00:15:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074789;28;20025;-76
2023/03/14 00:18:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073414;28;20107;-75
2023/03/14 00:20:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073184;28;20060;-75
2023/03/14 00:23:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5092044;28;20047;-75
2023/03/14 00:25:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094788;28;20406;-75
2023/03/14 00:27:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094562;28;20044;-75
2023/03/14 00:30:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095105;28;20039;-75
2023/03/14 00:32:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095012;28;20075;-75
2023/03/14 00:35:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5094664;28;20037;-75
2023/03/14 00:37:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5094728;28;20437;-75
2023/03/14 00:40:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074675;28;20044;-75
2023/03/14 00:42:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072997;28;20041;-75
2023/03/14 00:44:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074291;28;20033;-75
2023/03/14 00:47:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074429;28;20044;-75
2023/03/14 00:49:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074441;28;20056;-76
2023/03/14 00:52:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074584;28;20041;-75
2023/03/14 00:54:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076813;28;20064;-75
2023/03/14 00:57:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5094669;28;20436;-75
2023/03/14 00:59:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094764;28;20078;-75
2023/03/14 01:01:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087183;28;20045;-75
2023/03/14 01:04:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073852;28;20387;-75
2023/03/14 01:06:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074378;28;20060;-75
2023/03/14 01:09:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5077556;28;20111;-75
2023/03/14 01:11:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094465;28;20033;-75
2023/03/14 01:14:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5092505;28;20494;-75
2023/03/14 01:16:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094421;28;20029;-75
2023/03/14 01:18:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094486;28;20025;-75
2023/03/14 01:21:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094124;28;20041;-75
2023/03/14 01:23:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093773;28;20494;-77
2023/03/14 01:26:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093737;28;20094;-75
2023/03/14 01:28:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074224;28;20119;-75
2023/03/14 01:31:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073887;28;20043;-75
2023/03/14 01:33:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073822;28;20033;-76
2023/03/14 01:36:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077038;28;20796;-75
2023/03/14 01:38:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077360;28;20041;-75
2023/03/14 01:41:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5083347;28;20067;-75
2023/03/14 01:43:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095900;28;20032;-75
2023/03/14 01:46:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5097325;28;20035;-75
2023/03/14 01:48:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5097593;28;20045;-75
2023/03/14 01:51:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5088005;28;20095;-75
2023/03/14 01:53:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076960;28;20036;-77
2023/03/14 01:56:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077034;28;20028;-75
2023/03/14 01:58:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5076877;28;20037;-75
2023/03/14 02:01:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5076746;28;20033;-75
2023/03/14 02:03:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5088604;28;20059;-75
2023/03/14 02:06:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5097246;28;20036;-75
2023/03/14 02:08:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096990;28;20047;-75
2023/03/14 02:11:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095625;28;20040;-75
2023/03/14 02:13:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095231;28;20033;-75
2023/03/14 02:16:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096905;28;20507;-76
2023/03/14 02:18:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096888;28;20082;-76
2023/03/14 02:21:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5096553;28;20057;-75
2023/03/14 02:24:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5096602;28;20040;-75
2023/03/14 02:27:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096934;28;20101;-75
2023/03/14 02:29:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5095522;28;20044;-75
2023/03/14 02:32:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5094981;28;20486;-75
2023/03/14 02:34:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076090;28;20041;-75
2023/03/14 02:37:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5096260;28;20033;-75
2023/03/14 02:39:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095295;28;20039;-75
2023/03/14 02:42:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095180;28;20037;-75
2023/03/14 02:44:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5096179;28;20131;-75
2023/03/14 02:46:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095095;28;20120;-75
2023/03/14 02:49:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096723;28;20036;-75
2023/03/14 02:51:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5083595;28;20036;-75
2023/03/14 02:54:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096023;28;20474;-75
2023/03/14 02:56:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5080461;28;20112;-75
2023/03/14 02:59:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074606;28;20031;-75
2023/03/14 03:01:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074582;28;20043;-75
2023/03/14 03:04:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075235;28;20112;-76
2023/03/14 03:06:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096379;28;20051;-75
2023/03/14 03:08:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096267;28;20036;-75
2023/03/14 03:11:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096227;28;20502;-75
2023/03/14 03:13:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094489;28;20115;-75
2023/03/14 03:16:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5094523;28;20064;-75
2023/03/14 03:18:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096264;28;20115;-75
2023/03/14 03:21:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096119;28;20037;-75
2023/03/14 03:23:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095696;28;20036;-75
2023/03/14 03:25:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095873;28;20482;-75
2023/03/14 03:28:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5084690;28;20516;-75
2023/03/14 03:30:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076146;28;20561;-74
2023/03/14 03:33:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075533;28;20087;-75
2023/03/14 03:35:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073888;28;20033;-75
2023/03/14 03:38:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075768;28;20405;-75
2023/03/14 03:40:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075532;28;20036;-75
2023/03/14 03:43:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086927;28;20494;-75
2023/03/14 03:45:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5095647;28;20044;-75
2023/03/14 03:47:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5095673;28;20209;-75
2023/03/14 03:50:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5077047;28;20037;-75
2023/03/14 03:52:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074950;28;20025;-75
2023/03/14 03:55:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075099;28;20036;-75
2023/03/14 03:57:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073348;28;20036;-75
2023/03/14 04:00:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075042;28;20061;-76
2023/03/14 04:02:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5081644;28;20029;-75
2023/03/14 04:05:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094908;28;20036;-75
2023/03/14 04:07:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5095416;28;20479;-75
2023/03/14 04:09:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5095158;28;20028;-75
2023/03/14 04:12:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5080694;28;20179;-75
2023/03/14 04:14:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072793;28;20519;-76
2023/03/14 04:17:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5075024;28;20091;-75
2023/03/14 04:19:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074873;28;20033;-75
2023/03/14 04:21:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5076022;28;20115;-76
2023/03/14 04:24:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094704;28;20159;-75
2023/03/14 04:26:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094827;28;20040;-75
2023/03/14 04:29:15;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095062;28;20041;-75
2023/03/14 04:31:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5083631;28;20037;-75
2023/03/14 04:34:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074277;28;20033;-75
2023/03/14 04:36:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074758;28;20048;-75
2023/03/14 04:38:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074851;28;20426;-75
2023/03/14 04:41:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074697;28;20029;-75
2023/03/14 04:43:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074015;28;20111;-75
2023/03/14 04:46:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5087561;28;20386;-76
2023/03/14 04:48:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5094761;28;20052;-75
2023/03/14 04:51:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094554;28;20040;-75
2023/03/14 04:53:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5092984;28;20048;-75
2023/03/14 04:55:56;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094184;28;20545;-75
2023/03/14 04:58:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094383;28;20043;-75
2023/03/14 05:00:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092977;28;20056;-74
2023/03/14 05:03:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5094081;28;20112;-74
2023/03/14 05:05:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5091866;28;20035;-75
2023/03/14 05:08:07;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5094470;28;20047;-74
2023/03/14 05:10:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5096043;28;20033;-74
2023/03/14 05:12:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5095830;28;20063;-74
2023/03/14 05:15:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5097908;28;20083;-74
2023/03/14 05:17:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5098119;28;20072;-74
2023/03/14 05:20:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096548;28;20461;-74
2023/03/14 05:22:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5098074;28;20059;-74
2023/03/14 05:25:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095877;28;20052;-75
2023/03/14 05:27:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5097210;28;20080;-74
2023/03/14 05:29:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5097880;28;20028;-75
2023/03/14 05:32:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5096372;28;20036;-74
2023/03/14 05:34:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5097312;28;20029;-75
2023/03/14 05:37:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5097722;28;20032;-74
2023/03/14 05:39:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5097718;28;20112;-74
2023/03/14 05:42:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5097707;28;20028;-74
2023/03/14 05:44:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5097132;28;20029;-74
2023/03/14 05:46:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5097520;28;20037;-74
2023/03/14 05:49:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5097656;28;20406;-74
2023/03/14 05:51:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5097529;28;20072;-74
2023/03/14 05:54:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095586;28;20064;-74
2023/03/14 05:56:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095881;28;20097;-74
2023/03/14 05:59:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5097319;28;20093;-75
2023/03/14 06:01:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5097311;28;20032;-74
2023/03/14 06:03:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095503;28;20406;-74
2023/03/14 06:06:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097912;28;20048;-76
2023/03/14 06:08:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097504;28;20119;-76
2023/03/14 06:11:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5096915;28;20479;-75
2023/03/14 06:13:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096993;28;20039;-75
2023/03/14 06:16:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097259;28;20111;-76
2023/03/14 06:18:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5097062;28;20032;-79
2023/03/14 06:20:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095155;28;20078;-76
2023/03/14 06:23:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095617;28;20120;-76
2023/03/14 06:25:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096535;28;20039;-76
2023/03/14 06:28:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095231;28;20482;-76
2023/03/14 06:30:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096987;28;20444;-76
2023/03/14 06:33:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096583;28;20056;-76
2023/03/14 06:35:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096032;28;20037;-76
2023/03/14 06:37:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096870;28;20033;-76
2023/03/14 06:40:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096946;28;20083;-77
2023/03/14 06:42:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096646;28;20040;-77
2023/03/14 06:45:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096417;28;20059;-76
2023/03/14 06:47:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5096710;28;20040;-76
2023/03/14 06:50:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5095415;28;20024;-77
2023/03/14 06:52:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5097208;28;20040;-78
2023/03/14 06:54:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095958;28;20401;-76
2023/03/14 06:57:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096491;28;20387;-76
2023/03/14 06:59:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096439;28;20044;-76
2023/03/14 07:02:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096134;28;20509;-76
2023/03/14 07:04:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5094003;28;22170;-76
2023/03/14 07:07:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5096299;28;20037;-80
2023/03/14 07:09:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5096298;28;20798;-77
2023/03/14 07:11:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095062;28;20079;-76
2023/03/14 07:14:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5095992;28;20072;-77
2023/03/14 07:16:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094763;28;20040;-77
2023/03/14 07:19:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5096674;28;20051;-77
2023/03/14 07:21:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5096194;28;20033;-77
2023/03/14 07:24:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5095780;28;20545;-77
2023/03/14 07:26:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094098;28;20106;-76
2023/03/14 07:28:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5095919;28;20043;-77
2023/03/14 07:31:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5095556;28;20116;-76
2023/03/14 07:33:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5095112;28;20028;-79
2023/03/14 07:36:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094452;28;20079;-78
2023/03/14 07:38:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5095844;28;20036;-76
2023/03/14 07:41:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5096263;28;20039;-76
2023/03/14 07:43:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5095387;28;20462;-76
2023/03/14 07:45:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5096205;28;20036;-76
2023/03/14 07:48:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094928;28;20124;-78
2023/03/14 07:50:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5095433;28;20040;-77
2023/03/14 07:53:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095160;28;20110;-77
2023/03/14 07:55:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5096009;28;20028;-78
2023/03/14 07:58:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094758;28;20032;-77
2023/03/14 08:00:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5094464;28;20038;-77
2023/03/14 08:03:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094493;28;20482;-77
2023/03/14 08:05:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094556;28;20478;-77
2023/03/14 08:07:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096118;28;20508;-77
2023/03/14 08:10:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096205;28;20040;-77
2023/03/14 08:12:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5097360;28;20112;-77
2023/03/14 08:15:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5096233;28;20033;-77
2023/03/14 08:17:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094837;28;20033;-77
2023/03/14 08:20:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5096374;28;20100;-77
2023/03/14 08:22:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5096387;28;20044;-77
2023/03/14 08:25:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5096278;28;20036;-77
2023/03/14 08:27:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5097038;28;20040;-78
2023/03/14 08:30:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5096200;28;20029;-76
2023/03/14 08:32:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5094360;28;20037;-77
2023/03/14 08:34:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094823;28;20025;-74
2023/03/14 08:37:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5095071;28;20036;-76
2023/03/14 08:39:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5094942;28;20027;-76
2023/03/14 08:42:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5094561;28;20040;-77
2023/03/14 08:44:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5097224;28;20035;-77
2023/03/14 08:47:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5099244;28;20040;-77
2023/03/14 08:49:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5097030;28;20025;-76
2023/03/14 08:51:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5096941;28;20044;-76
2023/03/14 08:54:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5098411;28;20033;-77
2023/03/14 08:56:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5098351;28;20037;-77
2023/03/14 08:59:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5096794;28;20033;-76
2023/03/14 09:01:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096682;28;20036;-76
2023/03/14 09:04:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5097595;28;20029;-76
2023/03/14 09:06:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096130;28;20816;-76
2023/03/14 09:08:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5098222;28;20060;-77
2023/03/14 09:11:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5098229;28;20025;-76
2023/03/14 09:13:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5098144;28;20498;-76
2023/03/14 09:16:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5099380;28;20028;-76
2023/03/14 09:18:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5097663;28;20064;-76
2023/03/14 09:21:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5097923;28;20625;-77
2023/03/14 09:23:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096345;28;20037;-77
2023/03/14 09:25:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096268;28;20471;-76
2023/03/14 09:28:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5097634;28;20099;-76
2023/03/14 09:30:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096418;28;20074;-77
2023/03/14 09:33:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5097942;28;20034;-77
2023/03/14 09:35:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5097269;28;20055;-77
2023/03/14 09:38:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096375;28;20486;-77
2023/03/14 09:40:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5096492;28;20044;-77
2023/03/14 09:43:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5097556;28;20696;-77
2023/03/14 09:45:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5097206;28;20100;-76
2023/03/14 09:47:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5097312;28;20128;-77
2023/03/14 09:50:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5097126;28;20040;-77
2023/03/14 09:52:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5099167;27;20450;-76
2023/03/14 09:55:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5095160;28;20032;-76
2023/03/14 09:57:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5097586;28;20086;-77
2023/03/14 10:00:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5095883;28;20041;-76
2023/03/14 10:03:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5095488;28;20032;-76
2023/03/14 10:05:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5096957;28;20086;-77
2023/03/14 10:08:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5096656;28;20032;-76
2023/03/14 10:10:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5097200;28;20128;-76
2023/03/14 10:13:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5097068;28;20038;-76
2023/03/14 10:16:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5097086;28;20029;-76
2023/03/14 10:18:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5097181;28;20052;-77
2023/03/14 10:21:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5095622;28;20033;-77
2023/03/14 10:23:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5096872;28;20107;-76
2023/03/14 10:26:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096686;28;20478;-76
2023/03/14 10:28:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5095364;28;20114;-77
2023/03/14 10:30:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5096613;28;20036;-77
2023/03/14 10:33:32;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5096437;28;20119;-76
2023/03/14 10:36:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5096771;28;20416;-76
2023/03/14 10:38:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5096753;28;20064;-76
2023/03/14 10:41:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5096850;28;20086;-77
2023/03/14 10:43:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5096435;28;20068;-76
2023/03/14 10:46:02;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096271;28;20033;-75
2023/03/14 10:48:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5096710;28;20035;-75
2023/03/14 10:51:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096778;28;20035;-75
2023/03/14 10:53:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096592;28;20094;-75
2023/03/14 10:56:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096285;28;20112;-75
2023/03/14 10:58:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5096206;28;20821;-75
2023/03/14 11:01:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096333;28;20040;-75
2023/03/14 11:03:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096057;28;20524;-75
2023/03/14 11:07:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094483;28;20033;-76
2023/03/14 11:09:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094985;28;20056;-76
2023/03/14 11:12:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5096341;28;20029;-76
2023/03/14 11:14:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5095384;28;20386;-76
2023/03/14 11:17:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5096047;28;20087;-77
2023/03/14 11:20:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5097936;28;20028;-77
2023/03/14 11:23:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5076714;28;20156;-77
2023/03/14 11:25:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075626;28;20036;-76
2023/03/14 11:28:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075796;28;20823;-76
2023/03/14 11:30:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5092281;28;20094;-75
2023/03/14 11:33:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5095689;28;20453;-79
2023/03/14 11:36:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5093178;28;20090;-75
2023/03/14 11:38:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094320;28;20118;-76
2023/03/14 11:41:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5092283;28;20041;-75
2023/03/14 11:44:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075140;28;20127;-76
2023/03/14 11:46:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075606;28;20557;-76
2023/03/14 11:49:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073895;28;20064;-76
2023/03/14 11:52:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073217;28;20037;-76
2023/03/14 11:55:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5076193;28;20033;-76
2023/03/14 11:57:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094571;28;20029;-77
2023/03/14 11:59:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094205;28;20391;-77
2023/03/14 12:02:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094290;28;20498;-77
2023/03/14 12:05:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094885;28;20040;-76
2023/03/14 12:07:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5093971;28;20111;-77