Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:33;;;;;;;49.43;39.43;;;;;;;10.53;69.54;100591.68;114216;1199;103548;-84
2021/04/01 00:04:00;;;;;;;51.67;37.70;;;;;;;10.54;69.63;100594.30;114219;1199;103468;-85
2021/04/01 00:06:27;;;;;;;44.38;35.70;;;;;;;10.51;69.30;100586.36;114231;1199;103411;-85
2021/04/01 00:08:54;;;;;;;48.30;39.08;;;;;;;10.53;69.31;100579.23;114231;1199;103289;-84
2021/04/01 00:11:20;;;;;;;47.23;36.95;;;;;;;10.51;69.31;100575.70;114211;1200;103223;-84
2021/04/01 00:13:47;;;;;;;46.50;36.40;;;;;;;10.46;69.51;100580.30;114073;1199;103283;-88
2021/04/01 00:16:17;;;;;;;53.20;39.33;;;;;;;10.43;69.64;100575.02;114296;1196;103280;-88
2021/04/01 00:18:43;;;;;;;49.40;36.67;;;;;;;10.41;69.69;100568.88;114342;1196;103078;-85
2021/04/01 00:21:10;;;;;;;45.77;39.00;;;;;;;10.38;69.63;100568.92;114317;1196;103223;-85
2021/04/01 00:23:37;;;;;;;59.68;38.83;;;;;;;10.32;69.66;100553.94;114440;1196;103168;-84
2021/04/01 00:26:05;;;;;;;49.08;37.50;;;;;;;10.29;70.11;100563.77;114577;1196;103575;-85
2021/04/01 00:28:32;;;;;;;51.30;39.43;;;;;;;10.30;69.95;100552.22;114225;1196;103939;-84
2021/04/01 00:30:59;;;;;;;45.93;37.10;;;;;;;10.29;69.52;100550.45;114176;1195;103222;-84
2021/04/01 00:33:26;;;;;;;52.00;38.10;;;;;;;10.30;69.83;100549.55;114285;1196;103236;-85
2021/04/01 00:35:53;;;;;;;48.13;39.47;;;;;;;10.26;70.00;100546.08;114304;1196;104120;-84
2021/04/01 00:38:20;;;;;;;52.50;37.60;;;;;;;10.25;69.54;100546.12;114228;1195;103117;-87
2021/04/01 00:40:48;;;;;;;49.93;37.67;;;;;;;10.28;69.92;100548.73;114407;1195;103187;-85
2021/04/01 00:43:15;;;;;;;47.55;36.63;;;;;;;10.25;70.02;100551.44;114313;1196;103706;-84
2021/04/01 00:45:42;;;;;;;49.33;37.50;;;;;;;10.16;70.54;100541.89;114278;1195;103153;-84
2021/04/01 00:48:10;;;;;;;50.88;37.10;;;;;;;10.10;70.49;100526.91;114209;1196;103248;-83
2021/04/01 00:50:37;;;;;;;45.98;37.05;;;;;;;10.08;70.53;100535.88;114296;1196;103152;-86
2021/04/01 00:53:05;;;;;;;43.77;36.33;;;;;;;10.04;70.80;100529.73;114420;1196;103217;-85
2021/04/01 00:55:46;;;;;;;53.50;40.88;;;;;;;10.01;70.82;100521.83;114343;1196;103589;-84
2021/04/01 00:58:28;;;;;;;45.03;36.43;;;;;;;9.93;70.53;100518.44;114478;1196;103022;-84
2021/04/01 01:01:12;;;;;;;43.83;36.83;;;;;;;9.90;70.92;100508.73;114408;1196;103188;-84
2021/04/01 01:03:55;;;;;;;49.10;39.43;;;;;;;9.96;70.52;100513.94;114187;1199;103379;-85
2021/04/01 01:06:21;;;;;;;46.90;34.35;;;;;;;9.99;70.93;100507.67;114163;1200;103101;-83
2021/04/01 01:08:49;;;;;;;47.80;36.20;;;;;;;10.00;70.82;100502.31;114277;1196;103041;-85
2021/04/01 01:11:16;;;;;;;46.85;36.73;;;;;;;10.04;70.52;100496.00;114389;1196;103034;-84
2021/04/01 01:13:42;;;;;;;46.60;35.60;;;;;;;10.06;70.35;100493.30;114461;1196;103123;-86
2021/04/01 01:16:10;;;;;;;41.87;35.93;;;;;;;10.06;70.61;100493.30;114580;1196;103190;-86
2021/04/01 01:18:36;;;;;;;41.93;36.37;;;;;;;10.08;70.50;100491.50;114463;1196;103195;-84
2021/04/01 01:21:03;;;;;;;42.63;35.13;;;;;;;10.04;70.53;100488.02;114319;1196;103192;-84
2021/04/01 01:23:45;;;;;;;50.50;36.83;;;;;;;10.01;70.04;100480.13;114186;1200;103316;-87
2021/04/01 01:26:26;;;;;;;43.40;32.70;;;;;;;9.95;70.76;100476.72;113851;1200;103325;-85
2021/04/01 01:28:53;;;;;;;40.75;36.05;;;;;;;9.92;71.08;100469.69;113766;1202;103226;-83
2021/04/01 01:31:25;;;;;;;38.43;33.27;;;;;;;9.99;70.17;100478.41;113723;1202;103159;-84
2021/04/01 01:33:55;;;;;;;46.23;34.97;;;;;;;9.99;69.86;100476.61;113730;1202;103197;-82
2021/04/01 01:36:22;;;;;;;40.90;34.70;;;;;;;10.09;69.49;100481.72;113996;1203;103312;-86
2021/04/01 01:38:49;;;;;;;42.67;34.00;;;;;;;10.07;69.68;100473.77;114058;1199;103881;-84
2021/04/01 01:41:17;;;;;;;40.70;32.18;;;;;;;9.99;69.86;100467.76;114306;1196;103445;-85
2021/04/01 01:43:44;;;;;;;38.48;31.70;;;;;;;9.94;69.84;100470.51;114478;1196;103293;-87
2021/04/01 01:46:11;;;;;;;43.27;36.23;;;;;;;9.95;70.51;100472.27;114357;1196;103175;-83
2021/04/01 01:48:37;;;;;;;45.07;34.10;;;;;;;9.88;70.10;100462.69;114582;1196;103134;-84
2021/04/01 01:51:05;;;;;;;40.95;34.90;;;;;;;9.83;70.57;100461.91;114547;1196;103987;-88
2021/04/01 01:53:31;;;;;;;39.73;31.03;;;;;;;9.80;69.95;100464.65;114424;1196;103092;-84
2021/04/01 01:55:58;;;;;;;45.87;35.17;;;;;;;9.85;70.19;100458.30;114342;1196;103287;-84
2021/04/01 01:58:28;;;;;;;41.50;32.00;;;;;;;9.84;70.65;100448.57;114527;1196;103175;-85
2021/04/01 02:00:57;;;;;;;36.93;31.58;;;;;;;9.74;70.20;100447.02;114384;1196;103283;-87
2021/04/01 02:03:25;;;;;;;40.28;33.90;;;;;;;9.78;70.24;100439.85;114445;1196;103321;-86
2021/04/01 02:05:52;;;;;;;43.90;33.23;;;;;;;9.70;70.73;100440.91;114500;1196;103178;-83
2021/04/01 02:08:19;;;;;;;41.70;33.83;;;;;;;9.74;70.54;100440.83;114427;1196;103312;-85
2021/04/01 02:10:50;;;;;;;42.73;34.47;;;;;;;9.57;70.36;100412.84;114355;1196;103326;-86
2021/04/01 02:13:23;;;;;;;48.00;34.17;;;;;;;9.77;70.51;100438.98;114407;1196;103018;-84
2021/04/01 02:15:51;;;;;;;42.65;34.28;;;;;;;9.79;70.08;100434.50;114294;1196;103021;-84
2021/04/01 02:18:21;;;;;;;43.83;34.67;;;;;;;9.82;70.19;100434.45;114267;1196;103167;-85
2021/04/01 02:20:56;;;;;;;42.67;35.30;;;;;;;9.77;70.00;100431.02;114304;1196;103164;-85
2021/04/01 02:23:33;;;;;;;44.53;33.60;;;;;;;9.68;70.41;100428.55;114419;1195;104185;-89
2021/04/01 02:26:02;;;;;;;42.00;35.00;;;;;;;9.57;69.94;100423.48;114432;1196;103123;-83
2021/04/01 02:28:44;;;;;;;40.43;32.53;;;;;;;9.46;70.81;100431.69;114268;1200;103626;-85
2021/04/01 02:31:25;;;;;;;40.68;32.95;;;;;;;9.41;70.94;100422.04;114172;1196;103129;-85
2021/04/01 02:33:53;;;;;;;36.68;31.18;;;;;;;9.40;70.95;100422.94;114263;1195;103137;-86
2021/04/01 02:36:19;;;;;;;43.60;34.57;;;;;;;9.34;71.42;100415.98;114447;1196;103152;-87
2021/04/01 02:38:47;;;;;;;39.55;32.33;;;;;;;9.27;71.46;100411.70;114406;1196;103191;-84
2021/04/01 02:41:15;;;;;;;39.03;32.93;;;;;;;9.31;70.80;100406.28;114500;1196;103356;-86
2021/04/01 02:43:42;;;;;;;42.35;34.00;;;;;;;9.40;70.41;100402.57;114520;1196;103094;-84
2021/04/01 02:46:08;;;;;;;40.40;33.50;;;;;;;9.37;70.61;100403.51;114405;1196;103613;-84
2021/04/01 02:48:36;;;;;;;40.70;36.00;;;;;;;9.34;70.38;100392.95;114590;1196;103091;-84
2021/04/01 02:51:17;;;;;;;38.40;31.85;;;;;;;9.31;70.55;100397.45;114359;1196;102989;-84
2021/04/01 02:53:43;;;;;;;44.78;33.90;;;;;;;9.23;71.30;100399.39;114372;1196;103231;-82
2021/04/01 02:56:10;;;;;;;46.95;32.80;;;;;;;9.20;71.30;100395.88;114313;1196;103185;-84
2021/04/01 02:58:38;;;;;;;42.65;33.60;;;;;;;9.19;71.42;100403.89;114411;1196;103094;-89
2021/04/01 03:01:07;;;;;;;40.23;33.43;;;;;;;9.13;71.31;100391.61;114272;1196;103456;-84
2021/04/01 03:03:38;;;;;;;41.53;32.17;;;;;;;8.97;71.52;100371.56;114536;1194;103094;-87
2021/04/01 03:06:05;;;;;;;44.40;35.20;;;;;;;9.11;71.37;100395.20;114316;1196;103613;-84
2021/04/01 03:08:32;;;;;;;44.73;34.78;;;;;;;9.10;71.36;100396.97;114178;1195;103085;-85
2021/04/01 03:11:04;;;;;;;41.13;34.23;;;;;;;9.00;71.54;100395.42;114281;1196;103098;-87
2021/04/01 03:13:31;;;;;;;38.35;34.25;;;;;;;8.91;71.69;100390.30;114498;1196;103213;-83
2021/04/01 03:15:57;;;;;;;36.33;32.33;;;;;;;8.90;72.06;100394.71;114353;1196;103066;-84
2021/04/01 03:18:24;;;;;;;42.63;36.65;;;;;;;8.98;71.48;100389.25;114474;1196;103137;-83
2021/04/01 03:20:51;;;;;;;51.23;34.83;;;;;;;9.00;71.32;100384.80;114306;1195;103107;-83
2021/04/01 03:23:18;;;;;;;45.03;36.85;;;;;;;9.02;71.28;100380.31;114388;1196;103152;-84
2021/04/01 03:25:45;;;;;;;46.33;34.20;;;;;;;8.98;71.22;100374.21;114454;1196;103206;-82
2021/04/01 03:28:13;;;;;;;38.85;34.53;;;;;;;8.93;71.09;100369.88;114257;1196;103274;-83
2021/04/01 03:33:28;;;;;;;45.20;36.30;;;;;;;8.90;71.37;100370.81;114227;1198;103305;-86
2021/04/01 03:35:55;;;;;;;41.13;35.07;;;;;;;8.85;71.16;100375.33;114173;1200;103473;-84
2021/04/01 03:38:22;;;;;;;45.67;36.27;;;;;;;8.80;71.74;100367.47;114088;1199;103254;-83
2021/04/01 03:40:54;;;;;;;46.90;35.70;;;;;;;8.84;71.18;100370.95;114098;1199;104183;-83
2021/04/01 03:43:25;;;;;;;43.20;37.00;;;;;;;8.79;71.68;100365.71;114000;1199;103832;-82
2021/04/01 03:45:53;;;;;;;42.80;36.80;;;;;;;8.73;71.82;100363.20;114130;1199;103361;-84
2021/04/01 03:48:20;;;;;;;40.40;35.23;;;;;;;8.68;71.44;100357.09;114194;1199;103518;-85
2021/04/01 03:50:47;;;;;;;48.20;37.40;;;;;;;8.69;71.86;100359.72;114170;1199;103201;-82
2021/04/01 03:53:13;;;;;;;43.60;36.27;;;;;;;8.73;71.39;100360.54;114132;1199;103206;-86
2021/04/01 03:55:41;;;;;;;42.00;35.90;;;;;;;8.68;71.79;100347.34;113992;1199;103293;-86
2021/04/01 04:06:53;;;;;;;41.77;36.93;;;;;;;8.48;71.89;100341.55;114152;1199;103107;-82
2021/04/01 04:12:03;;;;;;;55.77;39.00;;;;;;;8.35;72.76;100327.59;114363;1196;103254;-81
2021/04/01 04:14:43;;;;;;;46.80;39.13;;;;;;;8.27;73.25;100322.41;114411;1196;103805;-80
2021/04/01 04:17:10;;;;;;;45.30;37.77;;;;;;;8.26;73.25;100314.48;114393;1196;103248;-88
2021/04/01 04:19:36;;;;;;;43.15;37.25;;;;;;;8.30;72.85;100314.42;114329;1196;103021;-83
2021/04/01 04:22:03;;;;;;;49.53;38.23;;;;;;;8.41;72.43;100318.63;114272;1196;103126;-84
2021/04/01 04:24:33;;;;;;;48.10;36.73;;;;;;;8.53;72.37;100323.77;114326;1195;103043;-84
2021/04/01 04:27:13;;;;;;;48.50;39.15;;;;;;;8.59;72.01;100317.45;114213;1196;103274;-83
2021/04/01 04:29:40;;;;;;;41.23;36.25;;;;;;;8.67;72.07;100319.03;114229;1196;103870;-84
2021/04/01 04:32:07;;;;;;;47.10;40.63;;;;;;;8.68;72.01;100309.31;114495;1196;103178;-84
2021/04/01 04:34:34;;;;;;;46.67;39.37;;;;;;;8.69;71.81;100308.41;114392;1196;103220;-86
2021/04/01 04:37:00;;;;;;;50.35;38.35;;;;;;;8.68;72.31;100312.83;114484;1196;103076;-84
2021/04/01 04:39:27;;;;;;;46.10;35.00;;;;;;;8.65;72.59;100304.93;114596;1196;103280;-84
2021/04/01 04:41:56;;;;;;;44.03;36.17;;;;;;;8.57;72.81;100303.31;114444;1195;103123;-85
2021/04/01 04:44:23;;;;;;;49.43;37.95;;;;;;;8.57;73.03;100304.22;114750;1196;103118;-84
2021/04/01 04:46:50;;;;;;;48.27;40.00;;;;;;;8.56;73.04;100301.56;114425;1195;103220;-85
2021/04/01 04:49:16;;;;;;;46.80;37.83;;;;;;;8.57;73.20;100296.25;114377;1196;103344;-86
2021/04/01 04:51:43;;;;;;;52.10;39.90;;;;;;;8.58;73.21;100297.98;114528;1196;103645;-83
2021/04/01 04:54:10;;;;;;;54.50;41.95;;;;;;;8.70;72.51;100299.52;114507;1194;103840;-83
2021/04/01 04:56:37;;;;;;;44.05;37.73;;;;;;;8.76;72.21;100294.09;114278;1195;103831;-82
2021/04/01 04:59:11;;;;;;;47.23;39.33;;;;;;;8.78;72.39;100302.88;114469;1196;103254;-83
2021/04/01 05:07:08;;;;;;;44.68;38.53;;;;;;;9.02;71.92;100292.66;114333;1196;103235;-83
2021/04/01 05:09:35;;;;;;;47.18;40.25;;;;;;;9.14;71.53;100289.75;114651;1195;103204;-85
2021/04/01 05:12:01;;;;;;;43.83;39.05;;;;;;;9.25;72.22;100291.27;114638;1196;103124;-83
2021/04/01 05:14:28;;;;;;;46.25;37.85;;;;;;;9.23;72.34;100285.99;114526;1196;103340;-83
2021/04/01 05:16:55;;;;;;;47.77;38.53;;;;;;;9.25;72.56;100284.19;114486;1196;103267;-83
2021/04/01 05:19:22;;;;;;;47.07;38.63;;;;;;;9.28;72.92;100283.25;114549;1196;103095;-82
2021/04/01 05:22:05;;;;;;;57.33;42.20;;;;;;;9.33;73.43;100278.67;114295;1195;103123;-84
2021/04/01 05:24:33;;;;;;;49.05;39.35;;;;;;;9.45;73.84;100275.75;113932;1196;103217;-84
2021/04/01 05:30:01;;;;;;;48.83;39.03;;;;;;;9.60;73.71;100266.52;113675;1196;103244;-84
2021/04/01 05:32:43;;;;;;;48.70;39.17;;;;;;;9.67;73.36;100268.11;113669;1196;103980;-82
2021/04/01 05:35:15;;;;;;;48.80;40.57;;;;;;;9.79;74.19;100264.27;113684;1196;103306;-83
2021/04/01 05:37:43;;;;;;;45.05;37.40;;;;;;;9.95;73.02;100261.23;113692;1196;103293;-83
2021/04/01 05:40:13;;;;;;;47.23;40.58;;;;;;;10.12;73.52;100266.98;113672;1195;103181;-88
2021/04/01 05:42:44;;;;;;;49.67;39.67;;;;;;;10.16;74.00;100251.81;113873;1196;103360;-86
2021/04/01 05:45:21;;;;;;;51.90;43.00;;;;;;;10.35;73.38;100262.85;114447;1196;103120;-85
2021/04/01 05:47:58;;;;;;;55.00;43.87;;;;;;;10.55;73.32;100256.97;114268;1196;103127;-85
2021/04/01 06:06:32;;;;;;;57.63;42.67;;;;;;;11.71;71.18;100235.62;114376;1195;103532;-84
2021/04/01 06:09:03;;;;;;;56.10;39.63;;;;;;;11.89;70.80;100227.91;114095;1195;103268;-84
2021/04/01 06:11:30;;;;;;;50.87;42.17;;;;;;;11.94;70.73;100238.41;114293;1196;103356;-85
2021/04/01 06:16:38;;;;;;;65.03;47.47;;;;;;;12.04;70.61;100238.06;114071;1196;103207;-83
2021/04/01 06:19:10;;;;;;;66.00;47.75;;;;;;;12.20;70.33;100232.19;114223;1196;103539;-84
2021/04/01 06:21:42;;;;;;;62.23;43.45;;;;;;;12.41;70.03;100229.66;114319;1196;103133;-82
2021/04/01 06:24:26;;;;;;;51.20;38.90;;;;;;;12.52;69.91;100232.82;114326;1196;103168;-86
2021/04/01 06:27:38;;;;;;;52.65;38.18;;;;;;;12.60;69.10;100233.40;114219;1196;103252;-84
2021/04/01 06:30:17;;;;;;;42.47;33.57;;;;;;;12.65;68.59;100235.91;113979;1196;103168;-83
2021/04/01 06:32:50;;;;;;;43.58;34.15;;;;;;;12.80;68.17;100221.95;114078;1196;103115;-82
2021/04/01 06:35:25;;;;;;;48.98;34.75;;;;;;;12.83;67.97;100226.31;114149;1196;103386;-90
2021/04/01 06:40:58;;;;;;;41.10;31.48;;;;;;;12.95;67.84;100223.16;114006;1196;103031;-84
2021/04/01 06:43:48;;;;;;;40.75;31.05;;;;;;;13.07;67.91;100223.62;114054;1196;103094;-88
2021/04/01 06:46:17;;;;;;;42.33;36.03;;;;;;;13.29;67.55;100219.15;114379;1196;103245;-86
2021/04/01 06:54:10;;;;;;;40.17;31.50;;;;;;;13.68;66.37;100217.59;114205;1196;102600;-87
2021/04/01 07:03:30;;;;;;;46.65;30.65;;;;;;;14.09;65.46;100216.73;114174;1196;103158;-85
2021/04/01 07:06:03;;;;;;;39.60;31.07;;;;;;;14.21;65.08;100213.54;114179;1196;103059;-86
2021/04/01 07:08:45;;;;;;;41.08;30.18;;;;;;;14.27;64.29;100212.39;114289;1195;103214;-86
2021/04/01 07:11:29;;;;;;;39.48;29.45;;;;;;;14.29;63.85;100214.06;114170;1195;103172;-85
2021/04/01 07:14:03;;;;;;;36.55;27.60;;;;;;;14.31;63.89;100208.63;114102;1196;103174;-86
2021/04/01 07:16:46;;;;;;;40.27;28.33;;;;;;;14.36;63.80;100222.69;114238;1196;103264;-88
2021/04/01 07:47:28;;;;;;;31.95;24.53;;;;;;;15.26;60.31;100180.98;114235;1196;103124;-85
2021/04/01 07:50:22;;;;;;;32.43;25.00;;;;;;;15.28;60.19;100179.11;114099;1196;103021;-85
2021/04/01 07:52:57;;;;;;;33.95;24.10;;;;;;;15.35;59.90;100175.16;114123;1196;103089;-85
2021/04/01 07:55:55;;;;;;;30.45;25.25;;;;;;;15.37;59.78;100176.83;114522;1195;103150;-89
2021/04/01 08:04:04;;;;;;;32.00;26.17;;;;;;;15.67;59.16;100165.51;113870;1199;103174;-90
2021/04/01 08:06:32;;;;;;;33.50;24.70;;;;;;;15.81;58.34;100166.64;113969;1199;103293;-87
2021/04/01 08:09:08;;;;;;;30.70;23.73;;;;;;;15.92;57.35;100163.39;114040;1199;103722;-87
2021/04/01 08:11:50;;;;;;;33.67;26.87;;;;;;;16.00;57.32;100147.73;114109;1199;104198;-87
2021/04/01 08:14:26;;;;;;;34.43;25.43;;;;;;;16.07;57.39;100159.88;115488;1198;101956;-90
2021/04/01 08:17:28;;;;;;;32.35;24.90;;;;;;;16.17;57.56;100152.22;116269;1198;103076;-89
2021/04/01 08:19:51;;;;;;;30.10;23.53;;;;;;;16.30;56.22;100150.60;116199;1198;103171;-91
2021/04/01 08:22:46;;;;;;;28.13;22.78;;;;;;;16.51;56.19;100144.98;116383;1198;100681;-88
2021/04/01 08:25:40;;;;;;;29.75;23.00;;;;;;;16.76;55.50;100141.80;116240;1197;102051;-88
2021/04/01 08:34:36;;;;;;;33.20;22.47;;;;;;;17.18;54.53;100128.69;114192;1199;103120;-87
2021/04/01 08:37:25;;;;;;;30.23;22.95;;;;;;;17.34;54.20;100125.97;114390;1195;103082;-85
2021/04/01 08:40:08;;;;;;;26.20;20.67;;;;;;;17.48;53.02;100123.33;114384;1196;103120;-86
2021/04/01 08:43:34;;;;;;;31.95;22.05;;;;;;;17.63;53.43;100121.53;114644;1196;104042;-88
2021/04/01 08:46:55;;;;;;;28.55;20.55;;;;;;;17.82;52.73;100115.03;114525;1196;104098;-86
2021/04/01 08:50:03;;;;;;;28.45;22.25;;;;;;;18.05;52.52;100116.36;114243;1196;103667;-87
2021/04/01 08:53:08;;;;;;;31.85;22.20;;;;;;;18.40;52.05;100110.56;114141;1196;103049;-86
2021/04/01 08:55:40;;;;;;;29.80;20.27;;;;;;;18.65;50.70;100109.00;113937;1196;103248;-85
2021/04/01 08:58:45;;;;;;;31.30;21.03;;;;;;;18.79;51.39;100098.16;114387;1196;103118;-84
2021/04/01 09:01:14;;;;;;;29.40;21.80;;;;;;;19.10;50.72;100095.30;114502;1196;103061;-87
2021/04/01 09:03:49;;;;;;;30.27;21.17;;;;;;;19.23;49.84;100106.14;114174;1196;103137;-89
2021/04/01 09:06:21;;;;;;;26.10;20.80;;;;;;;19.42;50.07;100098.53;113982;1196;103053;-89
2021/04/01 09:09:14;;;;;;;29.80;21.10;;;;;;;19.66;49.10;100087.88;113920;1196;103095;-85
2021/04/01 09:11:46;;;;;;;28.05;20.40;;;;;;;19.83;47.77;100091.25;113882;1196;103199;-84
2021/04/01 09:14:26;;;;;;;26.75;19.95;;;;;;;19.85;48.45;100076.66;113933;1196;103210;-87
2021/04/01 09:17:13;;;;;;;29.45;19.30;;;;;;;20.14;48.43;100087.26;114039;1196;103277;-87
2021/04/01 09:19:42;;;;;;;28.30;19.50;;;;;;;20.66;45.13;100070.89;114100;1196;103194;-93
2021/04/01 09:22:23;;;;;;;28.75;17.80;;;;;;;21.87;43.86;100081.64;114628;1196;103504;-88
2021/04/01 09:24:57;;;;;;;25.00;18.77;;;;;;;23.23;41.86;100070.64;114541;1196;103095;-84
2021/04/01 09:27:26;;;;;;;23.07;15.17;;;;;;;24.51;37.04;100074.97;114169;1196;103463;-86
2021/04/01 09:30:10;;;;;;;24.45;16.55;;;;;;;25.22;34.80;100065.81;114281;1196;103050;-87
2021/04/01 09:32:38;;;;;;;25.93;16.78;;;;;;;25.69;34.79;100067.80;114094;1195;103277;-88
2021/04/01 09:35:08;;;;;;;21.83;14.65;;;;;;;26.55;33.26;100055.84;113885;1196;103227;-84
2021/04/01 09:37:34;;;;;;;19.70;15.40;;;;;;;26.93;32.42;100050.33;113892;1196;103108;-87
2021/04/01 09:40:12;;;;;;;23.07;16.57;;;;;;;27.60;32.10;100052.64;113835;1196;103503;-86
2021/04/01 09:42:48;;;;;;;22.78;15.68;;;;;;;28.55;30.81;100049.95;114355;1196;103216;-86
2021/04/01 09:45:27;;;;;;;20.73;15.63;;;;;;;28.96;28.73;100047.30;114408;1196;103172;-84
2021/04/01 09:48:00;;;;;;;23.25;16.18;;;;;;;29.77;27.88;100054.90;114580;1196;103152;-88
2021/04/01 09:50:47;;;;;;;27.60;13.28;;;;;;;30.47;26.13;100050.59;114439;1196;103122;-84
2021/04/01 09:53:23;;;;;;;18.60;13.93;;;;;;;31.12;25.47;100037.52;114464;1196;103639;-82
2021/04/01 09:56:03;;;;;;;24.80;15.40;;;;;;;31.68;23.96;100026.22;114592;1196;103213;-85
2021/04/01 09:58:31;;;;;;;29.23;15.80;;;;;;;31.90;23.59;100029.11;114779;1196;103156;-84
2021/04/01 10:04:13;;;;;;;19.73;14.65;;;;;;;31.29;24.88;100028.09;114370;1196;103171;-85
2021/04/01 10:06:40;;;;;;;23.37;13.57;;;;;;;31.31;23.34;100016.89;114318;1196;103037;-85
2021/04/01 10:09:18;;;;;;;21.80;13.20;;;;;;;31.16;23.63;100023.23;114418;1196;103025;-88
2021/04/01 10:11:55;;;;;;;20.37;12.23;;;;;;;31.43;22.79;100014.56;114317;1195;103230;-92
2021/04/01 10:14:22;;;;;;;23.07;13.57;;;;;;;31.78;22.85;100006.69;114372;1196;103168;-89
2021/04/01 10:16:52;;;;;;;18.75;11.90;;;;;;;31.57;21.81;100010.14;114440;1196;103117;-86
2021/04/01 10:19:23;;;;;;;20.20;12.10;;;;;;;31.06;22.14;100006.11;114297;1196;103152;-87
2021/04/01 10:21:50;;;;;;;19.38;12.03;;;;;;;31.00;23.21;100009.56;114474;1196;103161;-86
2021/04/01 10:24:34;;;;;;;18.93;12.03;;;;;;;31.37;22.50;99999.66;114422;1196;103233;-85
2021/04/01 10:27:06;;;;;;;19.95;11.75;;;;;;;30.94;22.82;100005.66;114373;1195;103094;-87
2021/04/01 10:32:16;;;;;;;18.90;11.23;;;;;;;30.99;23.83;99994.09;114412;1196;103230;-88
2021/04/01 10:34:59;;;;;;;19.00;11.73;;;;;;;30.74;23.51;99994.28;114839;1196;103098;-90
2021/04/01 10:37:28;;;;;;;19.38;12.25;;;;;;;29.96;23.37;99999.61;114722;1196;103204;-86
2021/04/01 10:40:06;;;;;;;17.63;10.68;;;;;;;29.01;24.11;99989.23;114393;1196;104388;-84
2021/04/01 10:42:34;;;;;;;18.53;11.60;;;;;;;28.63;24.99;99980.59;114436;1196;103461;-85
2021/04/01 10:45:11;;;;;;;19.70;11.73;;;;;;;28.89;24.33;99983.23;114669;1195;103130;-87
2021/04/01 10:48:23;;;;;;;20.40;11.70;;;;;;;29.37;24.30;99983.43;114579;1196;103079;-84
2021/04/01 10:51:09;;;;;;;17.73;11.73;;;;;;;29.49;23.42;99976.55;114177;1196;103133;-87
2021/04/01 10:53:41;;;;;;;20.93;12.47;;;;;;;28.49;24.92;99971.16;114415;1196;103574;-86
2021/04/01 10:56:12;;;;;;;23.40;12.83;;;;;;;27.84;25.33;99969.84;114338;1195;103228;-88
2021/04/01 10:59:06;;;;;;;22.30;13.48;;;;;;;27.41;26.11;99967.03;114350;1196;103379;-83
2021/04/01 11:01:42;;;;;;;23.90;14.33;;;;;;;26.77;27.08;99961.70;114527;1196;103251;-87
2021/04/01 11:04:12;;;;;;;24.53;15.03;;;;;;;26.37;27.94;99960.25;114576;1196;103181;-92
2021/04/01 11:06:53;;;;;;;23.30;15.10;;;;;;;25.95;28.22;99967.07;114205;1199;103232;-88
2021/04/01 11:09:21;;;;;;;21.73;13.10;;;;;;;25.54;28.85;99961.05;113992;1199;103248;-85
2021/04/01 11:14:23;;;;;;;22.53;14.47;;;;;;;24.78;29.24;99940.04;113757;1199;103434;-85
2021/04/01 11:16:54;;;;;;;21.98;13.10;;;;;;;24.33;28.93;99961.33;113799;1200;103191;-89
2021/04/01 11:19:21;;;;;;;25.53;14.73;;;;;;;24.12;30.18;99955.97;113610;1199;103440;-84
2021/04/01 11:21:48;;;;;;;23.53;14.35;;;;;;;23.82;29.89;99952.28;113677;1199;103434;-84
2021/04/01 11:24:36;;;;;;;20.77;13.53;;;;;;;23.54;30.98;99953.88;113878;1199;103130;-86
2021/04/01 11:27:14;;;;;;;20.45;12.85;;;;;;;23.37;30.64;99953.48;114197;1200;103364;-89
2021/04/01 11:29:56;;;;;;;18.50;12.40;;;;;;;23.20;30.78;99957.69;113995;1200;103111;-85
2021/04/01 11:32:23;;;;;;;25.15;15.40;;;;;;;23.03;31.48;99953.67;114086;1199;103428;-84
2021/04/01 11:34:53;;;;;;;19.87;12.60;;;;;;;22.79;31.92;99951.20;114214;1199;103299;-84
2021/04/01 11:37:24;;;;;;;23.33;14.73;;;;;;;22.68;33.13;99948.52;114137;1200;103105;-87
2021/04/01 11:40:00;;;;;;;20.95;14.45;;;;;;;22.65;33.31;99946.93;114268;1199;103277;-87
2021/04/01 11:42:28;;;;;;;29.17;17.03;;;;;;;22.63;33.88;99945.33;114220;1199;103047;-87
2021/04/01 11:45:01;;;;;;;22.00;13.43;;;;;;;22.54;32.85;99944.27;114267;1196;103139;-91
2021/04/01 11:47:31;;;;;;;25.43;16.33;;;;;;;22.45;33.57;99937.75;113932;1196;103357;-86
2021/04/01 11:50:08;;;;;;;28.95;19.65;;;;;;;22.37;33.45;99941.09;114064;1196;103233;-85
2021/04/01 11:52:35;;;;;;;23.33;15.60;;;;;;;22.33;33.97;99939.60;114279;1196;103258;-84
2021/04/01 11:55:10;;;;;;;20.20;12.87;;;;;;;22.27;33.28;99934.70;114439;1196;103060;-83
2021/04/01 11:57:43;;;;;;;21.70;14.73;;;;;;;22.14;32.45;99932.14;114364;1196;103478;-87
2021/04/01 12:00:16;;;;;;;19.93;14.73;;;;;;;22.04;32.18;99932.02;114271;1195;103134;-86
2021/04/01 12:03:04;;;;;;;20.03;13.73;;;;;;;21.95;31.63;99929.20;113975;1196;103111;-85
2021/04/01 12:05:37;;;;;;;23.85;16.45;;;;;;;21.91;33.55;99923.16;114089;1196;103188;-90
2021/04/01 12:08:05;;;;;;;23.48;16.40;;;;;;;21.87;32.93;99922.57;114231;1196;103120;-83
2021/04/01 12:10:34;;;;;;;20.03;13.70;;;;;;;21.82;32.90;99923.91;113939;1196;103217;-86
2021/04/01 12:13:02;;;;;;;26.43;15.93;;;;;;;21.82;33.71;99924.79;114444;1196;103105;-84
2021/04/01 12:15:36;;;;;;;23.47;15.70;;;;;;;21.91;32.65;99916.89;114542;1196;103114;-87
2021/04/01 12:18:05;;;;;;;35.98;24.58;;;;;;;21.90;31.16;99907.91;114499;1196;103268;-86
2021/04/01 12:20:33;;;;;;;25.50;14.97;;;;;;;21.88;30.51;99909.87;114621;1196;103392;-84
2021/04/01 12:23:14;;;;;;;20.35;13.83;;;;;;;21.88;29.24;99905.33;114377;1196;103229;-87
2021/04/01 12:25:43;;;;;;;22.90;14.45;;;;;;;21.93;28.90;99893.23;113995;1196;103184;-86
2021/04/01 12:28:25;;;;;;;23.13;13.77;;;;;;;21.84;28.78;99882.13;114134;1195;103124;-84
2021/04/01 12:30:52;;;;;;;21.17;14.63;;;;;;;21.94;27.87;99900.36;113965;1196;103561;-81
2021/04/01 12:33:21;;;;;;;22.33;15.28;;;;;;;21.86;28.43;99887.45;114081;1196;103086;-86
2021/04/01 12:35:56;;;;;;;22.30;13.77;;;;;;;21.86;29.96;99880.17;113899;1196;103152;-84
2021/04/01 12:38:34;;;;;;;23.80;13.95;;;;;;;21.89;29.85;99879.06;114019;1196;103028;-82
2021/04/01 12:41:07;;;;;;;23.73;15.20;;;;;;;21.86;29.70;99882.03;113970;1196;103328;-83
2021/04/01 12:43:38;;;;;;;32.47;15.23;;;;;;;21.81;30.19;99878.84;114221;1196;103172;-82
2021/04/01 12:46:20;;;;;;;23.40;13.20;;;;;;;21.76;29.28;99867.51;114037;1199;103217;-82
2021/04/01 12:48:55;;;;;;;21.53;14.20;;;;;;;21.70;29.72;99872.44;113573;1198;103390;-85
2021/04/01 12:51:25;;;;;;;26.70;15.87;;;;;;;21.67;29.77;99864.56;113928;1200;103324;-90
2021/04/01 12:54:07;;;;;;;26.63;15.97;;;;;;;21.66;29.30;99870.08;114161;1198;103338;-84
2021/04/01 12:56:59;;;;;;;22.67;15.33;;;;;;;21.63;31.04;99856.80;114223;1200;103222;-82
2021/04/01 12:59:35;;;;;;;24.90;15.87;;;;;;;21.63;29.82;99862.21;113771;1199;103797;-85
2021/04/01 13:02:26;;;;;;;22.83;15.70;;;;;;;21.64;30.99;99858.52;113665;1198;103225;-84
2021/04/01 13:05:04;;;;;;;21.20;15.70;;;;;;;21.66;32.14;99860.13;113753;1198;103168;-84
2021/04/01 13:12:50;;;;;;;27.10;16.57;;;;;;;21.57;31.49;99851.89;113856;1198;103280;-83
2021/04/01 13:15:17;;;;;;;21.23;15.18;;;;;;;21.55;32.20;99849.28;113766;1199;103223;-84
2021/04/01 13:17:58;;;;;;;24.70;14.67;;;;;;;21.53;32.51;99854.83;113598;1202;103278;-82