Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:27;;;;;;;0.20;0.20;;;;;;;;;;4922612;29;20134;-93
2022/04/07 00:03:53;;;;;;;0.20;0.20;;;;;;;;;;4922676;29;20114;-93
2022/04/07 00:06:19;;;;;;;0.10;0.10;;;;;;;;;;4938528;29;20042;-91
2022/04/07 00:08:49;;;;;;;0.10;0.10;;;;;;;;;;4922312;29;20549;-91
2022/04/07 00:11:15;;;;;;;0.20;0.20;;;;;;;;;;4922532;29;20130;-91
2022/04/07 00:13:42;;;;;;;0.43;0.25;;;;;;;;;;4937811;28;20098;-91
2022/04/07 00:16:08;;;;;;;0.20;0.20;;;;;;;;;;4937961;29;20047;-91
2022/04/07 00:18:34;;;;;;;0.20;0.20;;;;;;;;;;4954198;29;20042;-91
2022/04/07 00:21:02;;;;;;;0.10;0.10;;;;;;;;;;4922243;29;20043;-91
2022/04/07 00:23:28;;;;;;;0.10;0.10;;;;;;;;;;4922512;29;20454;-91
2022/04/07 00:25:54;;;;;;;0.10;0.10;;;;;;;;;;4922315;29;20075;-92
2022/04/07 00:28:20;;;;;;;0.10;0.10;;;;;;;;;;4938097;29;20039;-91
2022/04/07 00:30:46;;;;;;;0.10;0.10;;;;;;;;;;4938120;29;20043;-91
2022/04/07 00:33:15;;;;;;;2.45;0.57;;;;;;;;;;4921940;29;20105;-92
2022/04/07 00:35:41;;;;;;;0.10;0.10;;;;;;;;;;4938048;29;20052;-92
2022/04/07 00:38:07;;;;;;;0.20;0.20;;;;;;;;;;4937861;29;20505;-91
2022/04/07 00:40:33;;;;;;;0.10;0.10;;;;;;;;;;4922081;29;20055;-92
2022/04/07 00:42:59;;;;;;;0.38;0.38;;;;;;;;;;4922127;29;20563;-92
2022/04/07 00:45:25;;;;;;;0.60;0.60;;;;;;;;;;4937811;29;20039;-90
2022/04/07 00:47:51;;;;;;;0.10;0.10;;;;;;;;;;4921708;29;20031;-90
2022/04/07 00:50:19;;;;;;;0.10;0.10;;;;;;;;;;4921442;29;20043;-89
2022/04/07 00:52:46;;;;;;;0.10;0.10;;;;;;;;;;4937081;29;20134;-90
2022/04/07 00:55:12;;;;;;;0.10;0.10;;;;;;;;;;4921725;29;20091;-90
2022/04/07 00:57:41;;;;;;;0.10;0.10;;;;;;;;;;4921455;29;20039;-91
2022/04/07 01:00:08;;;;;;;0.28;0.28;;;;;;;;;;4937351;29;20113;-90
2022/04/07 01:02:34;;;;;;;0.10;0.10;;;;;;;;;;4921279;29;20094;-90
2022/04/07 01:05:00;;;;;;;0.10;0.10;;;;;;;;;;4937095;29;20134;-91
2022/04/07 01:07:27;;;;;;;0.10;0.10;;;;;;;;;;4921971;29;20388;-91
2022/04/07 01:09:53;;;;;;;0.10;0.10;;;;;;;;;;4938176;29;20485;-91
2022/04/07 01:12:19;;;;;;;0.10;0.10;;;;;;;;;;4937636;29;20079;-93
2022/04/07 01:14:52;;;;;;;0.10;0.10;;;;;;;;;;4921833;29;20058;-93
2022/04/07 01:17:20;;;;;;;0.10;0.10;;;;;;;;;;4922160;29;20501;-92
2022/04/07 01:19:46;;;;;;;0.10;0.10;;;;;;;;;;4921608;29;20043;-92
2022/04/07 01:22:12;;;;;;;0.10;0.10;;;;;;;;;;4921546;29;20137;-93
2022/04/07 01:24:38;;;;;;;0.10;0.10;;;;;;;;;;4921938;29;20039;-92
2022/04/07 01:27:04;;;;;;;0.10;0.10;;;;;;;;;;4924063;29;20438;-94
2022/04/07 01:29:30;;;;;;;0.10;0.10;;;;;;;;;;4925522;29;20474;-94
2022/04/07 01:31:56;;;;;;;0.10;0.10;;;;;;;;;;4941336;29;20055;-93
2022/04/07 01:34:22;;;;;;;0.10;0.10;;;;;;;;;;4925646;29;20043;-91
2022/04/07 01:36:49;;;;;;;0.10;0.10;;;;;;;;;;4928888;29;20047;-92
2022/04/07 01:39:18;;;;;;;0.10;0.10;;;;;;;;;;4927803;29;20102;-92
2022/04/07 01:41:44;;;;;;;0.10;0.10;;;;;;;;;;4960883;28;20126;-93
2022/04/07 01:44:10;;;;;;;0.10;0.10;;;;;;;;;;4948311;29;20378;-93
2022/04/07 01:46:37;;;;;;;0.20;0.20;;;;;;;;;;4934727;29;20050;-93
2022/04/07 01:49:03;;;;;;;0.10;0.10;;;;;;;;;;4941957;29;20039;-92
2022/04/07 01:51:32;;;;;;;0.10;0.10;;;;;;;;;;4952125;29;20043;-94
2022/04/07 01:53:58;;;;;;;0.10;0.10;;;;;;;;;;4940020;29;20083;-93
2022/04/07 01:56:24;;;;;;;0.10;0.10;;;;;;;;;;4931620;29;20083;-92
2022/04/07 01:58:50;;;;;;;0.25;0.25;;;;;;;;;;4941473;29;20043;-91
2022/04/07 02:01:16;;;;;;;0.25;0.25;;;;;;;;;;4941479;29;20093;-91
2022/04/07 02:03:42;;;;;;;0.10;0.10;;;;;;;;;;4926692;29;20051;-91
2022/04/07 02:06:11;;;;;;;0.10;0.10;;;;;;;;;;4926232;29;20450;-91
2022/04/07 02:08:38;;;;;;;0.25;0.25;;;;;;;;;;4940415;29;20445;-91
2022/04/07 02:11:04;;;;;;;0.10;0.10;;;;;;;;;;4940235;29;20098;-91
2022/04/07 02:13:32;;;;;;;0.10;0.10;;;;;;;;;;4924204;29;20047;-91
2022/04/07 02:15:58;;;;;;;0.10;0.10;;;;;;;;;;4940230;29;20149;-90
2022/04/07 02:18:24;;;;;;;0.10;0.10;;;;;;;;;;4940118;29;20508;-90
2022/04/07 02:20:51;;;;;;;0.10;0.10;;;;;;;;;;4924474;29;20043;-90
2022/04/07 02:23:17;;;;;;;0.20;0.20;;;;;;;;;;4939757;29;20043;-90
2022/04/07 02:25:43;;;;;;;0.20;0.20;;;;;;;;;;4924088;29;20490;-90
2022/04/07 02:28:09;;;;;;;0.10;0.10;;;;;;;;;;4924249;29;20047;-91
2022/04/07 02:30:35;;;;;;;0.10;0.10;;;;;;;;;;4923719;29;20043;-91
2022/04/07 02:33:01;;;;;;;0.10;0.10;;;;;;;;;;4924093;29;20486;-90
2022/04/07 02:35:27;;;;;;;0.10;0.10;;;;;;;;;;4940224;29;20039;-91
2022/04/07 02:37:53;;;;;;;0.10;0.10;;;;;;;;;;4923719;29;20111;-91
2022/04/07 02:40:19;;;;;;;0.20;0.20;;;;;;;;;;4939907;29;20053;-91
2022/04/07 02:42:45;;;;;;;0.10;0.10;;;;;;;;;;4939650;29;20035;-91
2022/04/07 02:45:11;;;;;;;0.10;0.10;;;;;;;;;;4939715;29;20043;-93
2022/04/07 02:47:41;;;;;;;0.20;0.20;;;;;;;;;;4923908;29;20103;-93
2022/04/07 02:50:07;;;;;;;0.10;0.10;;;;;;;;;;4924330;29;20126;-93
2022/04/07 02:52:33;;;;;;;0.10;0.10;;;;;;;;;;4940111;29;20050;-93
2022/04/07 02:54:59;;;;;;;0.15;0.15;;;;;;;;;;4924144;29;20425;-92
2022/04/07 02:57:26;;;;;;;0.10;0.10;;;;;;;;;;4940187;29;20402;-93
2022/04/07 02:59:52;;;;;;;0.10;0.10;;;;;;;;;;4924081;29;20098;-93
2022/04/07 03:02:18;;;;;;;0.10;0.10;;;;;;;;;;4923678;29;20050;-92
2022/04/07 03:04:44;;;;;;;0.10;0.10;;;;;;;;;;4923637;29;20062;-94
2022/04/07 03:07:10;;;;;;;0.10;0.10;;;;;;;;;;4923861;29;20126;-93
2022/04/07 03:09:36;;;;;;;2.13;0.30;;;;;;;;;;4923513;29;20078;-94
2022/04/07 03:12:07;;;;;;;0.20;0.20;;;;;;;;;;4924473;29;20057;-95
2022/04/07 03:14:33;;;;;;;0.10;0.10;;;;;;;;;;4924970;29;20043;-90
2022/04/07 03:16:59;;;;;;;0.10;0.10;;;;;;;;;;4939317;29;20053;-90
2022/04/07 03:19:25;;;;;;;0.10;0.10;;;;;;;;;;4939208;29;20133;-90
2022/04/07 03:21:51;;;;;;;0.10;0.10;;;;;;;;;;4938568;29;20050;-90
2022/04/07 03:24:17;;;;;;;0.10;0.10;;;;;;;;;;4938621;29;20039;-90
2022/04/07 03:26:43;;;;;;;0.10;0.10;;;;;;;;;;4922848;29;20070;-91
2022/04/07 03:29:09;;;;;;;0.10;0.10;;;;;;;;;;4938581;29;20043;-90
2022/04/07 03:31:35;;;;;;;0.10;0.10;;;;;;;;;;4922855;29;20053;-91
2022/04/07 03:34:01;;;;;;;0.10;0.10;;;;;;;;;;4922894;29;20047;-91
2022/04/07 03:36:27;;;;;;;0.20;0.20;;;;;;;;;;4938795;29;20041;-91
2022/04/07 03:38:53;;;;;;;0.10;0.10;;;;;;;;;;4938657;29;20059;-91
2022/04/07 03:41:19;;;;;;;0.10;0.10;;;;;;;;;;4923226;29;20050;-92
2022/04/07 03:43:45;;;;;;;1.45;1.45;;;;;;;;;;4938877;29;20498;-92
2022/04/07 03:46:11;;;;;;;0.10;0.10;;;;;;;;;;4938723;29;20059;-92
2022/04/07 03:48:37;;;;;;;0.10;0.10;;;;;;;;;;4922542;28;20045;-91
2022/04/07 03:51:03;;;;;;;0.10;0.10;;;;;;;;;;4938197;29;20043;-91
2022/04/07 03:53:30;;;;;;;0.20;0.20;;;;;;;;;;4922610;29;20043;-91
2022/04/07 03:55:55;;;;;;;0.10;0.10;;;;;;;;;;4922216;29;20118;-91
2022/04/07 03:58:21;;;;;;;0.10;0.10;;;;;;;;;;4922783;29;20051;-92
2022/04/07 04:00:47;;;;;;;0.10;0.10;;;;;;;;;;4922728;29;20051;-92
2022/04/07 04:03:13;;;;;;;0.10;0.10;;;;;;;;;;4922713;29;20042;-92
2022/04/07 04:05:39;;;;;;;0.10;0.10;;;;;;;;;;4922475;29;20379;-92
2022/04/07 04:08:05;;;;;;;0.10;0.10;;;;;;;;;;4938480;29;20130;-92
2022/04/07 04:10:31;;;;;;;0.10;0.10;;;;;;;;;;4922630;29;20046;-92
2022/04/07 04:12:57;;;;;;;0.20;0.20;;;;;;;;;;4922326;29;20034;-92
2022/04/07 04:15:23;;;;;;;0.15;0.15;;;;;;;;;;4922544;29;20086;-92
2022/04/07 04:17:50;;;;;;;0.10;0.10;;;;;;;;;;4922492;29;20081;-92
2022/04/07 04:20:16;;;;;;;0.10;0.10;;;;;;;;;;4938684;29;20078;-92
2022/04/07 04:22:42;;;;;;;0.10;0.10;;;;;;;;;;4938167;29;20047;-92
2022/04/07 04:25:08;;;;;;;0.10;0.10;;;;;;;;;;4922281;29;20457;-92
2022/04/07 04:27:34;;;;;;;0.10;0.10;;;;;;;;;;4922770;29;20058;-92
2022/04/07 04:30:00;;;;;;;0.10;0.10;;;;;;;;;;4938364;29;20039;-92
2022/04/07 04:32:27;;;;;;;0.10;0.10;;;;;;;;;;4922048;29;20078;-92
2022/04/07 04:34:52;;;;;;;0.10;0.10;;;;;;;;;;4922566;29;20130;-93
2022/04/07 04:37:21;;;;;;;0.10;0.10;;;;;;;;;;4922138;29;20079;-95
2022/04/07 04:39:47;;;;;;;0.10;0.10;;;;;;;;;;4922469;29;20093;-94
2022/04/07 04:42:13;;;;;;;0.20;0.20;;;;;;;;;;4922285;29;20431;-94
2022/04/07 04:44:39;;;;;;;0.10;0.10;;;;;;;;;;4922556;29;20035;-95
2022/04/07 04:47:05;;;;;;;0.10;0.10;;;;;;;;;;4922207;29;20046;-96
2022/04/07 04:49:31;;;;;;;0.10;0.10;;;;;;;;;;4921844;29;20043;-93
2022/04/07 04:51:58;;;;;;;0.10;0.10;;;;;;;;;;4937513;29;20094;-93
2022/04/07 04:54:25;;;;;;;0.10;0.10;;;;;;;;;;4921678;29;20043;-94
2022/04/07 04:56:51;;;;;;;0.10;0.10;;;;;;;;;;4921893;29;20048;-93
2022/04/07 04:59:17;;;;;;;0.10;0.10;;;;;;;;;;4938253;29;20039;-94
2022/04/07 05:01:43;;;;;;;0.10;0.10;;;;;;;;;;4925037;29;20047;-94
2022/04/07 05:04:10;;;;;;;0.10;0.10;;;;;;;;;;4926051;29;20138;-93
2022/04/07 05:06:36;;;;;;;0.50;0.30;;;;;;;;;;4926322;29;20098;-94
2022/04/07 05:09:02;;;;;;;0.10;0.10;;;;;;;;;;4925880;29;20047;-93
2022/04/07 05:11:28;;;;;;;0.10;0.10;;;;;;;;;;4925777;29;20490;-94
2022/04/07 05:13:54;;;;;;;0.10;0.10;;;;;;;;;;4925852;29;20046;-93
2022/04/07 05:16:20;;;;;;;0.20;0.20;;;;;;;;;;4925931;29;20087;-92
2022/04/07 05:18:48;;;;;;;0.10;0.10;;;;;;;;;;4925921;29;20047;-93
2022/04/07 05:21:14;;;;;;;0.10;0.10;;;;;;;;;;4925396;29;20039;-93
2022/04/07 05:23:40;;;;;;;0.10;0.10;;;;;;;;;;4930295;29;20043;-90
2022/04/07 05:26:06;;;;;;;0.20;0.20;;;;;;;;;;4941460;29;20066;-93
2022/04/07 05:28:32;;;;;;;0.10;0.10;;;;;;;;;;4925353;29;20035;-93
2022/04/07 05:30:58;;;;;;;0.10;0.10;;;;;;;;;;4925956;29;20098;-92
2022/04/07 05:33:25;;;;;;;0.10;0.10;;;;;;;;;;4925326;29;20517;-92
2022/04/07 05:35:51;;;;;;;0.10;0.10;;;;;;;;;;4925661;29;20043;-93
2022/04/07 05:38:17;;;;;;;0.10;0.10;;;;;;;;;;4941122;29;20043;-93
2022/04/07 05:40:43;;;;;;;0.10;0.10;;;;;;;;;;4925066;29;20490;-93
2022/04/07 05:43:09;;;;;;;0.10;0.10;;;;;;;;;;4925418;29;20035;-93
2022/04/07 05:45:38;;;;;;;0.10;0.10;;;;;;;;;;4925579;29;20039;-92
2022/04/07 05:48:04;;;;;;;0.10;0.10;;;;;;;;;;4925775;29;20054;-93
2022/04/07 05:50:30;;;;;;;0.10;0.10;;;;;;;;;;4925108;29;20039;-93
2022/04/07 05:52:56;;;;;;;0.10;0.10;;;;;;;;;;4925129;29;20125;-92
2022/04/07 05:55:22;;;;;;;0.10;0.10;;;;;;;;;;4942426;29;20046;-93
2022/04/07 05:57:49;;;;;;;0.10;0.10;;;;;;;;;;4924962;29;20102;-92
2022/04/07 06:00:17;;;;;;;0.10;0.10;;;;;;;;;;4940665;29;20047;-93
2022/04/07 06:02:44;;;;;;;0.10;0.10;;;;;;;;;;4926274;29;20039;-90
2022/04/07 06:05:10;;;;;;;0.10;0.10;;;;;;;;;;4934693;29;20055;-90
2022/04/07 06:07:36;;;;;;;0.10;0.10;;;;;;;;;;4952813;29;20047;-93
2022/04/07 06:10:03;;;;;;;0.10;0.10;;;;;;;;;;4941554;29;20046;-92
2022/04/07 06:12:29;;;;;;;0.10;0.10;;;;;;;;;;4927962;29;20102;-91
2022/04/07 06:14:55;;;;;;;0.10;0.10;;;;;;;;;;4944027;29;20416;-92
2022/04/07 06:17:31;;;;;;;0.10;0.10;;;;;;;;;;4925385;29;20039;-92
2022/04/07 06:19:57;;;;;;;0.10;0.10;;;;;;;;;;4936425;29;20043;-91
2022/04/07 06:22:23;;;;;;;0.10;0.10;;;;;;;;;;4951316;29;20086;-92
2022/04/07 06:24:49;;;;;;;0.10;0.10;;;;;;;;;;4925118;29;20043;-92
2022/04/07 06:27:16;;;;;;;0.10;0.10;;;;;;;;;;4924075;29;20039;-90
2022/04/07 06:29:42;;;;;;;0.10;0.10;;;;;;;;;;4923945;29;20490;-91
2022/04/07 06:32:08;;;;;;;0.10;0.10;;;;;;;;;;4939970;29;20043;-91
2022/04/07 06:34:36;;;;;;;0.10;0.10;;;;;;;;;;4923945;29;20126;-91
2022/04/07 06:37:02;;;;;;;0.10;0.10;;;;;;;;;;4940008;29;20047;-91
2022/04/07 06:39:28;;;;;;;0.10;0.10;;;;;;;;;;4923710;29;20133;-91
2022/04/07 06:41:54;;;;;;;0.10;0.10;;;;;;;;;;4939383;29;20118;-91
2022/04/07 06:44:20;;;;;;;0.10;0.10;;;;;;;;;;4923743;29;20042;-91
2022/04/07 06:46:46;;;;;;;0.10;0.10;;;;;;;;;;4922025;29;20070;-91
2022/04/07 06:49:12;;;;;;;0.10;0.10;;;;;;;;;;4923674;29;20109;-91
2022/04/07 06:51:38;;;;;;;0.10;0.10;;;;;;;;;;4936989;28;20047;-90
2022/04/07 06:54:04;;;;;;;0.20;0.20;;;;;;;;;;4939541;29;20054;-94
2022/04/07 06:56:30;;;;;;;0.10;0.10;;;;;;;;;;4923873;29;20039;-90
2022/04/07 06:58:57;;;;;;;0.10;0.10;;;;;;;;;;4923195;29;20039;-92
2022/04/07 07:01:23;;;;;;;0.10;0.10;;;;;;;;;;4938943;29;20039;-93
2022/04/07 07:03:49;;;;;;;0.10;0.10;;;;;;;;;;4923663;29;20070;-91
2022/04/07 07:06:15;;;;;;;0.10;0.10;;;;;;;;;;4923247;29;20059;-90
2022/04/07 07:08:42;;;;;;;0.10;0.10;;;;;;;;;;4922757;29;20478;-91
2022/04/07 07:11:08;;;;;;;0.10;0.10;;;;;;;;;;4939449;29;20047;-90
2022/04/07 07:13:36;;;;;;;0.10;0.10;;;;;;;;;;4939019;29;20054;-90
2022/04/07 07:16:02;;;;;;;0.10;0.10;;;;;;;;;;4923218;29;20057;-93
2022/04/07 07:18:28;;;;;;;0.10;0.10;;;;;;;;;;4923368;29;20098;-93
2022/04/07 07:20:54;;;;;;;0.10;0.10;;;;;;;;;;4923216;29;20074;-91
2022/04/07 07:23:21;;;;;;;0.10;0.10;;;;;;;;;;4922541;28;20043;-91
2022/04/07 07:25:47;;;;;;;0.10;0.10;;;;;;;;;;4922053;29;20046;-91
2022/04/07 07:28:13;;;;;;;0.10;0.10;;;;;;;;;;4923198;29;20039;-91
2022/04/07 07:30:39;;;;;;;0.10;0.10;;;;;;;;;;4922399;29;20101;-91
2022/04/07 07:33:05;;;;;;;0.10;0.10;;;;;;;;;;4938539;29;20039;-92
2022/04/07 07:35:31;;;;;;;0.30;0.30;;;;;;;;;;4938709;29;20039;-92
2022/04/07 07:38:00;;;;;;;0.10;0.10;;;;;;;;;;4938429;29;20057;-91
2022/04/07 07:40:27;;;;;;;0.10;0.10;;;;;;;;;;4922534;29;20509;-91
2022/04/07 07:42:55;;;;;;;0.10;0.10;;;;;;;;;;4922806;29;20035;-91
2022/04/07 07:45:21;;;;;;;0.10;0.10;;;;;;;;;;4923007;29;20456;-92
2022/04/07 07:47:47;;;;;;;0.10;0.10;;;;;;;;;;4923176;29;20130;-92
2022/04/07 07:50:14;;;;;;;0.10;0.10;;;;;;;;;;4915491;29;20071;-91
2022/04/07 07:52:40;;;;;;;0.10;0.10;;;;;;;;;;4934903;29;20071;-91
2022/04/07 07:55:06;;;;;;;0.10;0.10;;;;;;;;;;4903828;29;20043;-92
2022/04/07 07:57:32;;;;;;;0.10;0.10;;;;;;;;;;4903088;29;20050;-91
2022/04/07 07:59:58;;;;;;;0.10;0.10;;;;;;;;;;4919015;29;20039;-91
2022/04/07 08:02:24;;;;;;;0.10;0.10;;;;;;;;;;4903368;29;20228;-91
2022/04/07 08:04:50;;;;;;;0.10;0.10;;;;;;;;;;4903614;29;20130;-91
2022/04/07 08:07:17;;;;;;;0.10;0.10;;;;;;;;;;4919184;29;20067;-90
2022/04/07 08:09:43;;;;;;;0.20;0.20;;;;;;;;;;4909018;29;20062;-91
2022/04/07 08:12:09;;;;;;;0.10;0.10;;;;;;;;;;4922197;29;20043;-92
2022/04/07 08:14:35;;;;;;;0.10;0.10;;;;;;;;;;4922232;29;20627;-93
2022/04/07 08:17:01;;;;;;;0.10;0.10;;;;;;;;;;4922420;29;20043;-92
2022/04/07 08:19:27;;;;;;;0.10;0.10;;;;;;;;;;4922397;29;20047;-92
2022/04/07 08:21:53;;;;;;;0.10;0.10;;;;;;;;;;4922221;29;20394;-92
2022/04/07 08:24:22;;;;;;;0.10;0.10;;;;;;;;;;4922417;29;20051;-92
2022/04/07 08:26:48;;;;;;;0.10;0.10;;;;;;;;;;4922658;29;20035;-91
2022/04/07 08:29:14;;;;;;;0.10;0.10;;;;;;;;;;4922182;29;20478;-94
2022/04/07 08:31:40;;;;;;;0.10;0.10;;;;;;;;;;4921103;28;20047;-91
2022/04/07 08:34:06;;;;;;;0.10;0.10;;;;;;;;;;4915671;29;20402;-91
2022/04/07 08:36:32;;;;;;;0.10;0.10;;;;;;;;;;4922208;29;20054;-92
2022/04/07 08:38:58;;;;;;;0.10;0.10;;;;;;;;;;4921703;29;20039;-91
2022/04/07 08:41:24;;;;;;;0.10;0.10;;;;;;;;;;4921604;28;20043;-89
2022/04/07 08:43:50;;;;;;;0.10;0.10;;;;;;;;;;4937405;29;20043;-90
2022/04/07 08:46:16;;;;;;;0.10;0.10;;;;;;;;;;4922407;29;20043;-92
2022/04/07 08:48:43;;;;;;;0.10;0.10;;;;;;;;;;4922320;29;20054;-93
2022/04/07 08:51:09;;;;;;;0.10;0.10;;;;;;;;;;4909759;29;20044;-94
2022/04/07 08:53:37;;;;;;;0.10;0.10;;;;;;;;;;4903584;29;20352;-91
2022/04/07 08:56:04;;;;;;;0.10;0.10;;;;;;;;;;4918142;29;20488;-91
2022/04/07 08:58:30;;;;;;;0.10;0.10;;;;;;;;;;4933932;29;20105;-90
2022/04/07 09:00:56;;;;;;;0.10;0.10;;;;;;;;;;4917664;29;20044;-90
2022/04/07 09:03:22;;;;;;;0.10;0.10;;;;;;;;;;4917603;29;20102;-90
2022/04/07 09:05:51;;;;;;;0.10;0.10;;;;;;;;;;4902521;29;20047;-92
2022/04/07 09:08:18;;;;;;;0.10;0.10;;;;;;;;;;4902935;29;20043;-92
2022/04/07 09:10:44;;;;;;;0.10;0.10;;;;;;;;;;4902768;29;20071;-92
2022/04/07 09:13:12;;;;;;;0.10;0.10;;;;;;;;;;4903032;29;20407;-92
2022/04/07 09:15:38;;;;;;;0.10;0.10;;;;;;;;;;4903055;29;20043;-93
2022/04/07 09:18:06;;;;;;;0.10;0.10;;;;;;;;;;4917870;29;20047;-93
2022/04/07 09:20:32;;;;;;;0.10;0.10;;;;;;;;;;4922342;29;20098;-93
2022/04/07 09:22:59;;;;;;;0.10;0.10;;;;;;;;;;4921912;29;20039;-94
2022/04/07 09:25:25;;;;;;;0.10;0.10;;;;;;;;;;4922276;29;20610;-92
2022/04/07 09:27:57;;;;;;;0.10;0.10;;;;;;;;;;4921931;29;20096;-92
2022/04/07 09:30:23;;;;;;;0.10;0.10;;;;;;;;;;4922234;29;20039;-92
2022/04/07 09:32:49;;;;;;;0.10;0.10;;;;;;;;;;4917621;29;20053;-92
2022/04/07 09:35:15;;;;;;;0.10;0.10;;;;;;;;;;4902868;29;20043;-95
2022/04/07 09:37:42;;;;;;;0.10;0.10;;;;;;;;;;4902560;29;20131;-93
2022/04/07 09:40:09;;;;;;;0.10;0.10;;;;;;;;;;4903041;29;20041;-92
2022/04/07 09:42:35;;;;;;;0.10;0.10;;;;;;;;;;4918688;29;20043;-94
2022/04/07 09:45:02;;;;;;;0.10;0.10;;;;;;;;;;4902937;29;20044;-96
2022/04/07 09:47:35;;;;;;;0.10;0.10;;;;;;;;;;4921691;29;20535;-93
2022/04/07 09:50:02;;;;;;;0.10;0.10;;;;;;;;;;4919242;29;20043;-92
2022/04/07 09:52:30;;;;;;;0.10;0.10;;;;;;;;;;4940996;29;20043;-95
2022/04/07 09:54:56;;;;;;;0.10;0.10;;;;;;;;;;4925776;29;20046;-94
2022/04/07 09:57:22;;;;;;;0.10;0.10;;;;;;;;;;4925478;29;20506;-91
2022/04/07 09:59:48;;;;;;;0.10;0.10;;;;;;;;;;4924491;29;20050;-90
2022/04/07 10:02:15;;;;;;;0.10;0.10;;;;;;;;;;4924503;29;20082;-93
2022/04/07 10:04:41;;;;;;;0.10;0.10;;;;;;;;;;4913208;29;20056;-92
2022/04/07 10:07:11;;;;;;;0.10;0.10;;;;;;;;;;4889796;29;20044;-91
2022/04/07 10:09:38;;;;;;;0.10;0.10;;;;;;;;;;4889894;29;20566;-92
2022/04/07 10:12:04;;;;;;;0.10;0.10;;;;;;;;;;4889882;29;20055;-92
2022/04/07 10:14:30;;;;;;;0.10;0.10;;;;;;;;;;4905793;29;20039;-91
2022/04/07 10:16:56;;;;;;;0.10;0.10;;;;;;;;;;4890078;29;20048;-91
2022/04/07 10:19:24;;;;;;;0.10;0.10;;;;;;;;;;4891497;29;20050;-91
2022/04/07 10:21:55;;;;;;;0.10;0.10;;;;;;;;;;4907477;29;20044;-91
2022/04/07 10:24:32;;;;;;;0.10;0.10;;;;;;;;;;4926338;29;20122;-90
2022/04/07 10:27:05;;;;;;;0.10;0.10;;;;;;;;;;4906462;29;20039;-90
2022/04/07 10:29:31;;;;;;;0.10;0.10;;;;;;;;;;4906173;29;20047;-90
2022/04/07 10:32:09;;;;;;;0.10;0.10;;;;;;;;;;4888995;29;20044;-89
2022/04/07 10:34:35;;;;;;;0.10;0.10;;;;;;;;;;4923128;29;20039;-90
2022/04/07 10:37:07;;;;;;;0.10;0.10;;;;;;;;;;4893030;29;20043;-89
2022/04/07 10:39:33;;;;;;;0.20;0.20;;;;;;;;;;4904474;29;20044;-92
2022/04/07 10:42:00;;;;;;;0.10;0.10;;;;;;;;;;4888973;29;20071;-90
2022/04/07 10:44:26;;;;;;;0.10;0.10;;;;;;;;;;4888717;29;20546;-90
2022/04/07 10:47:02;;;;;;;0.13;0.13;;;;;;;;;;4888677;29;20047;-91
2022/04/07 10:49:28;;;;;;;0.10;0.10;;;;;;;;;;4888711;29;20044;-90
2022/04/07 10:51:55;;;;;;;0.10;0.10;;;;;;;;;;4920143;29;20044;-90
2022/04/07 10:54:24;;;;;;;0.10;0.10;;;;;;;;;;4904084;29;20040;-90
2022/04/07 10:56:51;;;;;;;0.20;0.20;;;;;;;;;;4888878;29;20126;-91
2022/04/07 10:59:27;;;;;;;0.10;0.10;;;;;;;;;;4888461;29;20505;-90
2022/04/07 11:02:01;;;;;;;0.10;0.10;;;;;;;;;;4888555;29;20086;-90
2022/04/07 11:04:32;;;;;;;0.10;0.10;;;;;;;;;;4903750;29;20100;-90
2022/04/07 11:07:08;;;;;;;0.10;0.10;;;;;;;;;;4888660;29;20539;-89
2022/04/07 11:09:40;;;;;;;0.10;0.10;;;;;;;;;;4919638;29;20036;-90
2022/04/07 11:12:09;;;;;;;0.10;0.10;;;;;;;;;;4904070;29;20051;-90
2022/04/07 11:14:35;;;;;;;0.10;0.10;;;;;;;;;;4888561;29;20106;-90
2022/04/07 11:17:02;;;;;;;0.10;0.10;;;;;;;;;;4904326;29;20262;-91
2022/04/07 11:19:38;;;;;;;0.10;0.10;;;;;;;;;;4888691;29;20541;-91
2022/04/07 11:22:08;;;;;;;0.10;0.10;;;;;;;;;;4904004;29;20137;-91
2022/04/07 11:24:39;;;;;;;0.10;0.10;;;;;;;;;;4904202;29;20519;-91
2022/04/07 11:27:28;;;;;;;0.10;0.10;;;;;;;;;;4904843;29;20431;-91
2022/04/07 11:30:04;;;;;;;0.20;0.20;;;;;;;;;;4903766;29;20483;-89
2022/04/07 11:32:30;;;;;;;0.10;0.10;;;;;;;;;;4888613;29;20101;-91
2022/04/07 11:34:58;;;;;;;0.10;0.10;;;;;;;;;;4903845;29;20525;-92
2022/04/07 11:37:26;;;;;;;0.10;0.10;;;;;;;;;;4903698;29;20646;-91
2022/04/07 11:39:53;;;;;;;0.25;0.25;;;;;;;;;;4888227;29;20083;-91
2022/04/07 11:42:19;;;;;;;0.10;0.10;;;;;;;;;;4887785;29;20051;-90
2022/04/07 11:44:46;;;;;;;0.20;0.20;;;;;;;;;;4888183;29;20054;-91
2022/04/07 11:47:27;;;;;;;0.10;0.10;;;;;;;;;;4888270;29;20106;-92
2022/04/07 11:49:53;;;;;;;0.10;0.10;;;;;;;;;;4903754;29;20047;-92
2022/04/07 11:52:24;;;;;;;0.10;0.10;;;;;;;;;;4903892;29;20050;-92
2022/04/07 11:54:52;;;;;;;0.10;0.10;;;;;;;;;;4904010;29;20078;-93
2022/04/07 11:57:18;;;;;;;0.10;0.10;;;;;;;;;;4888166;29;20040;-91
2022/04/07 11:59:44;;;;;;;0.10;0.10;;;;;;;;;;4888165;29;20114;-92
2022/04/07 12:02:10;;;;;;;0.20;0.20;;;;;;;;;;4903230;29;20054;-91
2022/04/07 12:04:36;;;;;;;0.10;0.10;;;;;;;;;;4887687;29;20055;-91
2022/04/07 12:07:02;;;;;;;0.10;0.10;;;;;;;;;;4887913;29;20050;-92
2022/04/07 12:09:28;;;;;;;0.10;0.10;;;;;;;;;;4887758;29;20403;-93
2022/04/07 12:11:54;;;;;;;0.10;0.10;;;;;;;;;;4887569;29;20047;-91
2022/04/07 12:14:24;;;;;;;0.10;0.10;;;;;;;;;;4887619;29;20040;-91
2022/04/07 12:16:50;;;;;;;0.10;0.10;;;;;;;;;;4888685;29;20534;-92
2022/04/07 12:19:19;;;;;;;0.13;0.13;;;;;;;;;;4887775;29;20039;-92
2022/04/07 12:21:54;;;;;;;0.20;0.20;;;;;;;;;;4888027;29;20126;-92
2022/04/07 12:24:20;;;;;;;0.10;0.10;;;;;;;;;;4903263;29;20051;-92
2022/04/07 12:26:53;;;;;;;0.20;0.20;;;;;;;;;;4887559;29;20044;-91
2022/04/07 12:29:23;;;;;;;0.10;0.10;;;;;;;;;;4887582;29;20040;-91
2022/04/07 12:31:59;;;;;;;1.48;0.20;;;;;;;;;;4887617;29;20435;-91
2022/04/07 12:34:25;;;;;;;0.20;0.20;;;;;;;;;;4903227;29;20054;-92
2022/04/07 12:36:52;;;;;;;0.20;0.20;;;;;;;;;;4902827;29;20043;-93
2022/04/07 12:39:18;;;;;;;0.10;0.10;;;;;;;;;;4903193;29;20083;-92
2022/04/07 12:41:50;;;;;;;0.10;0.10;;;;;;;;;;4887651;29;20039;-92
2022/04/07 12:44:35;;;;;;;0.10;0.10;;;;;;;;;;4887867;29;20491;-92
2022/04/07 12:47:08;;;;;;;0.10;0.10;;;;;;;;;;4887896;29;20126;-92
2022/04/07 12:49:35;;;;;;;0.10;0.10;;;;;;;;;;4887247;29;20047;-93
2022/04/07 12:52:18;;;;;;;0.63;0.52;;;;;;;;;;4887802;29;20411;-93
2022/04/07 12:55:03;;;;;;;0.10;0.10;;;;;;;;;;4888252;29;20105;-92
2022/04/07 12:57:52;;;;;;;0.20;0.20;;;;;;;;;;4887975;29;20051;-93
2022/04/07 13:00:19;;;;;;;0.10;0.10;;;;;;;;;;4902938;29;20055;-92
2022/04/07 13:02:52;;;;;;;0.10;0.10;;;;;;;;;;4902681;29;20491;-93
2022/04/07 13:05:24;;;;;;;0.20;0.20;;;;;;;;;;4887628;29;20056;-94
2022/04/07 13:07:50;;;;;;;0.10;0.10;;;;;;;;;;4888070;29;20078;-91
2022/04/07 13:10:16;;;;;;;0.10;0.10;;;;;;;;;;4887337;29;20039;-92
2022/04/07 13:12:42;;;;;;;0.10;0.10;;;;;;;;;;4887525;29;20518;-92
2022/04/07 13:15:08;;;;;;;0.22;0.22;;;;;;;;;;4887191;29;20505;-93
2022/04/07 13:17:34;;;;;;;0.17;0.17;;;;;;;;;;4887250;29;20043;-93
2022/04/07 13:20:00;;;;;;;0.10;0.10;;;;;;;;;;4902736;29;20543;-92
2022/04/07 13:22:26;;;;;;;0.10;0.10;;;;;;;;;;4888083;29;20055;-93
2022/04/07 13:24:53;;;;;;;0.10;0.10;;;;;;;;;;4890778;29;20035;-93
2022/04/07 13:27:19;;;;;;;0.10;0.10;;;;;;;;;;4891145;29;20123;-93
2022/04/07 13:29:45;;;;;;;0.10;0.10;;;;;;;;;;4906446;29;20157;-92
2022/04/07 13:32:11;;;;;;;0.10;0.10;;;;;;;;;;4891122;29;20506;-93
2022/04/07 13:34:37;;;;;;;0.10;0.10;;;;;;;;;;4891039;29;20043;-93
2022/04/07 13:37:04;;;;;;;0.10;0.10;;;;;;;;;;4906202;29;20048;-93
2022/04/07 13:39:31;;;;;;;0.10;0.10;;;;;;;;;;4897751;29;20044;-93
2022/04/07 13:41:57;;;;;;;0.30;0.30;;;;;;;;;;4906044;29;20043;-93
2022/04/07 13:44:23;;;;;;;0.10;0.10;;;;;;;;;;4890417;29;20134;-92
2022/04/07 13:46:49;;;;;;;0.10;0.10;;;;;;;;;;4906386;29;20047;-91
2022/04/07 13:49:16;;;;;;;0.10;0.10;;;;;;;;;;4906138;29;20067;-91
2022/04/07 13:51:42;;;;;;;0.15;0.15;;;;;;;;;;4905838;29;20491;-92
2022/04/07 13:54:09;;;;;;;0.10;0.10;;;;;;;;;;4905844;29;20098;-91
2022/04/07 13:56:35;;;;;;;0.10;0.10;;;;;;;;;;4921304;29;20058;-92
2022/04/07 13:59:01;;;;;;;0.10;0.10;;;;;;;;;;4906102;29;20050;-92
2022/04/07 14:01:27;;;;;;;0.35;0.35;;;;;;;;;;4905558;29;20399;-89
2022/04/07 14:03:53;;;;;;;0.10;0.10;;;;;;;;;;4904713;29;20079;-90
2022/04/07 14:06:20;;;;;;;0.10;0.10;;;;;;;;;;4904203;29;20079;-89
2022/04/07 14:08:46;;;;;;;0.10;0.10;;;;;;;;;;4904840;29;20407;-88
2022/04/07 14:11:13;;;;;;;0.10;0.10;;;;;;;;;;4905652;29;20518;-91
2022/04/07 14:13:40;;;;;;;0.10;0.10;;;;;;;;;;4905396;29;20084;-90
2022/04/07 14:16:08;;;;;;;0.10;0.10;;;;;;;;;;4904852;29;20050;-90
2022/04/07 14:18:35;;;;;;;0.47;0.47;;;;;;;;;;4905665;29;20502;-91
2022/04/07 14:21:01;;;;;;;0.10;0.10;;;;;;;;;;4920900;29;20040;-91
2022/04/07 14:23:27;;;;;;;0.10;0.10;;;;;;;;;;4904917;29;20047;-91
2022/04/07 14:25:53;;;;;;;0.10;0.10;;;;;;;;;;4904885;29;20125;-92
2022/04/07 14:28:19;;;;;;;0.10;0.10;;;;;;;;;;4905122;29;20071;-91
2022/04/07 14:30:49;;;;;;;0.20;0.20;;;;;;;;;;4905181;29;20059;-91
2022/04/07 14:33:15;;;;;;;0.10;0.10;;;;;;;;;;4905245;29;20050;-91
2022/04/07 14:35:42;;;;;;;0.80;0.50;;;;;;;;;;4910745;29;20090;-92
2022/04/07 14:38:09;;;;;;;0.10;0.10;;;;;;;;;;4905601;29;20044;-92
2022/04/07 14:40:37;;;;;;;0.10;0.10;;;;;;;;;;4910344;29;20067;-92
2022/04/07 14:43:03;;;;;;;0.10;0.10;;;;;;;;;;4912258;29;20134;-92