Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:43;;;;;;;10.60;7.57;;;0.10;74.00;;;;;;5057970;29;20072;-65
2021/03/01 00:03:14;;;;;;;9.27;6.63;;;0.00;73.70;;;;;;5058080;29;20483;-65
2021/03/01 00:05:46;;;;;;;9.20;6.78;;;0.00;73.80;;;;;;5058291;29;20113;-65
2021/03/01 00:08:17;;;;;;;8.45;6.82;;;0.00;73.00;;;;;;5058312;29;20068;-65
2021/03/01 00:10:49;;;;;;;8.65;7.13;;;0.00;72.70;;;;;;5058514;29;20112;-65
2021/03/01 00:13:21;;;;;;;8.57;6.68;;;0.00;72.70;;;;;;5058523;29;20056;-66
2021/03/01 00:15:53;;;;;;;8.90;7.68;;;0.00;72.20;;;;;;5058385;29;20052;-67
2021/03/01 00:18:25;;;;;;;8.98;6.93;;;0.00;72.40;;;;;;5058957;29;20807;-66
2021/03/01 00:20:56;;;;;;;9.60;6.80;;;0.00;72.30;;;;;;5057427;29;20582;-65
2021/03/01 00:23:27;;;;;;;7.90;6.88;;;-0.10;72.20;;;;;;5058223;29;20136;-65
2021/03/01 00:25:59;;;;;;;8.55;7.10;;;0.00;72.10;;;;;;5040335;29;20048;-68
2021/03/01 00:28:30;;;;;;;10.80;7.70;;;-0.10;73.30;;;;;;5058741;29;20127;-65
2021/03/01 00:31:01;;;;;;;9.63;7.78;;;-0.20;73.60;;;;;;5056560;29;20072;-66
2021/03/01 00:33:33;;;;;;;10.15;7.53;;;-0.20;74.10;;;;;;5057581;29;20945;-65
2021/03/01 00:36:05;;;;;;;8.98;7.13;;;-0.30;75.70;;;;;;5057127;29;20044;-66
2021/03/01 00:38:36;;;;;;;10.38;7.50;;;-0.30;74.50;;;;;;5058329;29;20127;-67
2021/03/01 00:41:08;;;;;;;9.82;7.10;;;-0.20;74.30;;;;;;5056250;29;20542;-65
2021/03/01 00:43:39;;;;;;;9.30;6.97;;;-0.20;74.60;;;;;;5039178;29;20131;-66
2021/03/01 00:46:10;;;;;;;8.85;7.20;;;-0.30;74.10;;;;;;5057100;29;20206;-66
2021/03/01 00:48:42;;;;;;;8.85;6.95;;;-0.30;73.80;;;;;;5058116;29;20128;-67
2021/03/01 00:51:13;;;;;;;8.75;7.30;;;-0.30;73.70;;;;;;5055664;29;20048;-66
2021/03/01 00:53:46;;;;;;;10.02;7.40;;;-0.30;74.20;;;;;;5048547;29;20061;-66
2021/03/01 00:56:17;;;;;;;9.70;8.07;;;-0.30;74.10;;;;;;5045078;29;20048;-66
2021/03/01 00:58:49;;;;;;;10.07;7.85;;;-0.40;73.90;;;;;;5058141;29;20120;-65
2021/03/01 01:01:21;;;;;;;10.68;7.75;;;-0.40;73.40;;;;;;5056587;29;20155;-65
2021/03/01 01:03:53;;;;;;;11.38;7.68;;;-0.40;73.20;;;;;;5046785;29;20060;-65
2021/03/01 01:06:31;;;;;;;9.70;6.93;;;-0.40;73.50;;;;;;5042786;29;20048;-66
2021/03/01 01:09:04;;;;;;;9.80;7.30;;;-0.40;73.50;;;;;;5057125;29;20041;-66
2021/03/01 01:11:35;;;;;;;8.73;6.82;;;-0.40;74.60;;;;;;5057141;29;20091;-66
2021/03/01 01:14:07;;;;;;;9.27;7.35;;;-0.40;74.70;;;;;;5057169;29;20074;-66
2021/03/01 01:16:39;;;;;;;9.57;7.40;;;-0.40;74.30;;;;;;5057133;29;20147;-66
2021/03/01 01:19:10;;;;;;;7.95;6.35;;;-0.40;74.10;;;;;;5037936;29;20135;-66
2021/03/01 01:21:42;;;;;;;8.32;6.50;;;-0.40;74.40;;;;;;5056329;29;20053;-66
2021/03/01 01:24:14;;;;;;;9.10;6.80;;;-0.40;74.60;;;;;;5056783;29;20044;-66
2021/03/01 01:26:45;;;;;;;7.65;6.40;;;-0.50;74.90;;;;;;5056674;29;20052;-67
2021/03/01 01:29:16;;;;;;;8.45;7.00;;;-0.40;74.20;;;;;;5057337;29;20119;-66
2021/03/01 01:31:48;;;;;;;11.02;8.77;;;-0.50;74.50;;;;;;5035778;29;20044;-66
2021/03/01 01:34:19;;;;;;;10.73;7.93;;;-0.60;75.10;;;;;;5037989;29;20135;-66
2021/03/01 01:36:51;;;;;;;10.25;8.20;;;-0.60;74.90;;;;;;5057024;29;20104;-66
2021/03/01 01:39:22;;;;;;;11.02;7.82;;;-0.60;74.50;;;;;;5056179;29;20068;-65
2021/03/01 01:41:53;;;;;;;10.82;7.70;;;-0.60;74.10;;;;;;5056673;29;20045;-66
2021/03/01 01:44:25;;;;;;;10.02;7.78;;;-0.60;73.90;;;;;;5056514;29;20136;-65
2021/03/01 01:46:56;;;;;;;8.65;6.93;;;-0.60;73.50;;;;;;5055810;29;20072;-67
2021/03/01 01:49:28;;;;;;;9.45;6.50;;;-0.60;73.00;;;;;;5056885;29;20041;-66
2021/03/01 01:51:59;;;;;;;9.05;6.50;;;-0.60;72.80;;;;;;5056225;29;20135;-66
2021/03/01 01:54:32;;;;;;;8.77;6.40;;;-0.60;72.70;;;;;;5055056;29;20055;-66
2021/03/01 01:57:04;;;;;;;7.15;6.05;;;-0.60;74.00;;;;;;5055918;29;20626;-66
2021/03/01 01:59:36;;;;;;;7.03;6.15;;;-0.60;73.70;;;;;;5056509;29;20123;-67
2021/03/01 02:02:08;;;;;;;8.50;6.60;;;-0.70;73.60;;;;;;5056273;29;20092;-66
2021/03/01 02:04:45;;;;;;;8.82;6.50;;;-0.70;73.70;;;;;;5055580;29;20046;-65
2021/03/01 02:07:23;;;;;;;9.88;7.63;;;-0.70;74.30;;;;;;5056373;29;20054;-65
2021/03/01 02:10:20;;;;;;;8.98;6.90;;;-0.70;73.30;;;;;;5054513;29;20059;-66
2021/03/01 02:13:14;;;;;;;9.27;6.80;;;-0.70;73.20;;;;;;5055794;29;20135;-65
2021/03/01 02:15:52;;;;;;;8.95;7.78;;;-0.70;72.70;;;;;;5039044;29;20044;-66
2021/03/01 02:18:24;;;;;;;8.68;6.82;;;-0.80;73.20;;;;;;5054984;29;20045;-66
2021/03/01 02:21:06;;;;;;;8.82;7.00;;;-0.80;73.30;;;;;;5056170;29;20064;-65
2021/03/01 02:23:38;;;;;;;9.10;6.90;;;-0.90;73.30;;;;;;5056024;29;20108;-66
2021/03/01 02:26:20;;;;;;;8.77;7.07;;;-0.90;73.80;;;;;;5054839;29;20188;-65
2021/03/01 02:28:57;;;;;;;9.15;7.07;;;-0.90;73.50;;;;;;5056524;29;20529;-66
2021/03/01 02:31:42;;;;;;;9.27;6.85;;;-1.00;74.10;;;;;;5055358;29;20044;-65
2021/03/01 02:34:18;;;;;;;7.93;5.75;;;-1.00;74.40;;;;;;5055580;29;20043;-66
2021/03/01 02:36:56;;;;;;;8.50;6.55;;;-1.00;74.80;;;;;;5038389;29;20100;-65
2021/03/01 02:39:32;;;;;;;9.15;6.47;;;-1.00;75.40;;;;;;5055006;29;20044;-66
2021/03/01 02:42:04;;;;;;;7.63;5.38;;;-1.00;75.50;;;;;;5055264;29;20048;-66
2021/03/01 02:44:38;;;;;;;8.15;6.15;;;-1.00;75.80;;;;;;5055367;29;20112;-66
2021/03/01 02:47:11;;;;;;;8.05;6.13;;;-0.90;74.80;;;;;;5054313;29;20192;-66
2021/03/01 02:49:45;;;;;;;9.25;6.82;;;-0.90;74.20;;;;;;5056291;29;20057;-66
2021/03/01 02:52:17;;;;;;;9.25;7.13;;;-0.90;74.40;;;;;;5055489;29;20574;-66
2021/03/01 02:54:50;;;;;;;8.43;7.07;;;-1.00;74.60;;;;;;5056286;29;20101;-65
2021/03/01 02:57:23;;;;;;;9.38;7.28;;;-1.00;73.90;;;;;;5053172;29;20052;-65
2021/03/01 02:59:56;;;;;;;8.65;6.20;;;-1.00;73.60;;;;;;5056380;29;20068;-66
2021/03/01 03:02:29;;;;;;;8.35;6.35;;;-1.00;74.30;;;;;;5036826;29;20460;-65
2021/03/01 03:05:01;;;;;;;8.63;6.32;;;-0.90;74.10;;;;;;5055786;29;20053;-66
2021/03/01 03:07:37;;;;;;;7.68;6.25;;;-1.00;74.20;;;;;;5056295;29;20072;-66
2021/03/01 03:10:09;;;;;;;9.52;6.03;;;-1.00;74.90;;;;;;5044091;29;20077;-66
2021/03/01 03:12:42;;;;;;;7.47;5.90;;;-1.10;75.30;;;;;;5059910;29;20104;-66
2021/03/01 03:15:20;;;;;;;5.45;4.40;;;-1.10;75.50;;;;;;5058534;29;20821;-67
2021/03/01 03:17:53;;;;;;;6.85;5.00;;;-1.10;76.20;;;;;;5059310;29;20128;-66
2021/03/01 03:20:25;;;;;;;6.10;4.47;;;-1.20;76.10;;;;;;5058368;29;20048;-67
2021/03/01 03:22:56;;;;;;;5.80;4.97;;;-1.20;76.40;;;;;;5059356;29;20063;-66
2021/03/01 03:25:28;;;;;;;8.43;6.40;;;-1.20;76.60;;;;;;5059311;29;20072;-66
2021/03/01 03:27:59;;;;;;;7.82;6.05;;;-1.20;76.20;;;;;;5040612;29;20067;-66
2021/03/01 03:30:31;;;;;;;9.10;6.07;;;-1.10;75.90;;;;;;5028325;29;20056;-66
2021/03/01 03:33:03;;;;;;;8.85;6.90;;;-1.20;75.60;;;;;;5057836;29;20044;-66
2021/03/01 03:35:35;;;;;;;8.57;6.45;;;-1.20;76.20;;;;;;5058471;29;20433;-66
2021/03/01 03:38:18;;;;;;;8.55;6.40;;;-1.20;75.70;;;;;;5059938;29;20054;-66
2021/03/01 03:40:59;;;;;;;8.70;6.90;;;-1.20;76.00;;;;;;5058820;29;20096;-66
2021/03/01 03:43:34;;;;;;;9.27;6.35;;;-1.20;75.00;;;;;;5038329;29;20053;-65
2021/03/01 03:46:07;;;;;;;7.78;6.25;;;-1.20;74.70;;;;;;5058389;29;20108;-65
2021/03/01 03:48:42;;;;;;;9.23;6.60;;;-1.20;74.90;;;;;;5058820;29;20059;-65
2021/03/01 03:51:14;;;;;;;7.95;5.80;;;-1.20;75.40;;;;;;5058592;29;20077;-66
2021/03/01 03:53:56;;;;;;;9.18;6.35;;;-1.20;74.90;;;;;;5057743;29;20076;-66
2021/03/01 03:56:30;;;;;;;7.75;6.25;;;-1.20;74.90;;;;;;5057076;29;20148;-65
2021/03/01 03:59:05;;;;;;;8.43;6.60;;;-1.20;74.50;;;;;;5058975;29;20049;-65
2021/03/01 04:01:38;;;;;;;9.82;6.60;;;-1.20;73.70;;;;;;5057597;29;20048;-64
2021/03/01 04:04:12;;;;;;;8.55;6.32;;;-1.10;73.70;;;;;;5057120;29;20519;-65
2021/03/01 04:06:43;;;;;;;12.88;7.30;;;-1.10;73.40;;;;;;5056810;29;20202;-65
2021/03/01 04:09:17;;;;;;;8.70;6.72;;;-1.10;73.70;;;;;;5058800;29;20064;-65
2021/03/01 04:11:51;;;;;;;8.73;6.63;;;-1.10;73.30;;;;;;5056925;29;20155;-65
2021/03/01 04:14:25;;;;;;;8.18;6.50;;;-1.10;73.10;;;;;;5057720;29;20155;-66
2021/03/01 04:16:59;;;;;;;8.77;6.68;;;-1.20;73.30;;;;;;5058125;29;20053;-64
2021/03/01 04:19:34;;;;;;;10.15;6.38;;;-1.20;72.90;;;;;;5056451;29;20056;-64
2021/03/01 04:22:06;;;;;;;9.00;6.47;;;-1.20;72.80;;;;;;5057031;29;20623;-64
2021/03/01 04:24:41;;;;;;;8.13;6.55;;;-1.20;72.60;;;;;;5058187;29;20052;-65
2021/03/01 04:27:13;;;;;;;9.18;6.65;;;-1.20;72.20;;;;;;5057736;29;20998;-65
2021/03/01 04:29:45;;;;;;;7.90;5.97;;;-1.20;72.20;;;;;;5040150;29;20451;-65
2021/03/01 04:32:18;;;;;;;8.30;6.53;;;-1.30;72.10;;;;;;5057750;29;20428;-65
2021/03/01 04:34:51;;;;;;;8.38;6.75;;;-1.30;71.90;;;;;;5058691;29;20486;-65
2021/03/01 04:37:22;;;;;;;7.78;6.22;;;-1.30;71.80;;;;;;5057679;29;20076;-65
2021/03/01 04:39:54;;;;;;;9.88;6.10;;;-1.30;71.60;;;;;;5058835;29;20685;-66
2021/03/01 04:42:28;;;;;;;8.57;6.45;;;-1.30;71.60;;;;;;5057407;29;20116;-65
2021/03/01 04:45:04;;;;;;;8.73;5.90;;;-1.30;71.40;;;;;;5055842;29;20561;-65
2021/03/01 04:47:36;;;;;;;8.70;6.35;;;-1.40;71.90;;;;;;5055968;29;20060;-65
2021/03/01 04:50:11;;;;;;;9.07;6.38;;;-1.40;72.10;;;;;;5057346;29;20123;-65
2021/03/01 04:52:44;;;;;;;8.60;6.45;;;-1.50;72.00;;;;;;5058241;29;20060;-66
2021/03/01 04:55:16;;;;;;;8.25;5.85;;;-1.40;72.10;;;;;;5056997;29;20372;-67
2021/03/01 04:57:48;;;;;;;8.63;6.28;;;-1.50;72.60;;;;;;5057264;29;20601;-65
2021/03/01 05:00:20;;;;;;;13.43;6.40;;;-1.50;72.40;;;;;;5056806;29;20139;-65
2021/03/01 05:02:52;;;;;;;8.02;5.57;;;-1.50;72.20;;;;;;5056895;29;20154;-65
2021/03/01 05:05:24;;;;;;;7.72;5.65;;;-1.60;72.30;;;;;;5033531;29;20820;-66
2021/03/01 05:08:01;;;;;;;8.38;5.90;;;-1.60;72.70;;;;;;5056524;29;20478;-67
2021/03/01 05:10:33;;;;;;;10.98;6.10;;;-1.60;73.50;;;;;;5034221;29;20044;-65
2021/03/01 05:13:05;;;;;;;9.38;6.03;;;-1.60;74.20;;;;;;5040322;29;20486;-66
2021/03/01 05:15:36;;;;;;;7.65;5.75;;;-1.70;73.90;;;;;;5056986;29;20068;-67
2021/03/01 05:18:09;;;;;;;11.73;5.57;;;-1.70;76.00;;;;;;5056451;29;20526;-64
2021/03/01 05:20:40;;;;;;;6.55;4.78;;;-1.70;76.00;;;;;;5057065;29;20068;-64
2021/03/01 05:23:12;;;;;;;9.35;4.70;;;-1.70;76.10;;;;;;5055799;29;20135;-64
2021/03/01 05:25:43;;;;;;;6.53;4.68;;;-1.70;76.30;;;;;;5057248;29;20056;-64
2021/03/01 05:28:16;;;;;;;6.47;5.10;;;-1.70;76.60;;;;;;5057056;29;20088;-65
2021/03/01 05:30:48;;;;;;;7.03;5.30;;;-1.70;76.40;;;;;;5057669;29;20057;-64
2021/03/01 05:33:19;;;;;;;9.45;7.30;;;-1.70;75.90;;;;;;5055912;29;20155;-64
2021/03/01 05:35:51;;;;;;;8.65;6.20;;;-1.60;75.10;;;;;;5055511;29;20128;-64
2021/03/01 05:38:22;;;;;;;10.80;6.40;;;-1.60;75.20;;;;;;5041141;29;20140;-64
2021/03/01 05:40:54;;;;;;;9.35;6.95;;;-1.60;74.70;;;;;;5056688;29;20082;-64
2021/03/01 05:43:27;;;;;;;8.93;6.30;;;-1.60;74.20;;;;;;5033514;29;20071;-64
2021/03/01 05:46:00;;;;;;;8.57;6.53;;;-1.60;74.10;;;;;;5053402;29;20105;-63
2021/03/01 05:48:31;;;;;;;7.72;5.85;;;-1.70;74.10;;;;;;5055669;29;20590;-65
2021/03/01 05:51:04;;;;;;;8.13;6.25;;;-1.70;73.90;;;;;;5055845;29;20104;-64
2021/03/01 05:53:41;;;;;;;8.90;6.32;;;-1.70;73.30;;;;;;5057324;29;20053;-64
2021/03/01 05:56:14;;;;;;;8.27;5.45;;;-1.70;73.30;;;;;;5055387;29;20049;-65
2021/03/01 05:58:45;;;;;;;8.32;6.18;;;-1.70;74.10;;;;;;5055401;29;20072;-65
2021/03/01 06:01:17;;;;;;;9.43;6.00;;;-1.70;73.70;;;;;;5054364;29;20123;-64
2021/03/01 06:03:50;;;;;;;11.85;6.05;;;-1.80;74.10;;;;;;5054676;29;20052;-65
2021/03/01 06:06:21;;;;;;;8.98;6.18;;;-1.80;73.90;;;;;;5053054;29;20048;-64
2021/03/01 06:08:53;;;;;;;10.25;6.82;;;-1.70;73.90;;;;;;5038161;29;20127;-65
2021/03/01 06:11:24;;;;;;;11.85;6.85;;;-1.70;73.70;;;;;;5055402;29;20549;-65
2021/03/01 06:13:55;;;;;;;9.13;7.03;;;-1.70;73.70;;;;;;5056703;29;20210;-66
2021/03/01 06:16:28;;;;;;;11.73;8.18;;;-1.70;73.40;;;;;;5055684;29;20057;-66
2021/03/01 06:19:00;;;;;;;9.73;7.07;;;-1.70;73.20;;;;;;5040122;29;20053;-65
2021/03/01 06:21:32;;;;;;;16.38;7.82;;;-1.70;72.80;;;;;;5054393;29;20491;-65
2021/03/01 06:24:13;;;;;;;9.68;7.00;;;-1.70;72.70;;;;;;5055925;29;20638;-65
2021/03/01 06:26:44;;;;;;;10.52;6.47;;;-1.70;72.60;;;;;;5050866;29;20052;-68
2021/03/01 06:29:15;;;;;;;9.38;6.30;;;-1.70;73.00;;;;;;5056292;29;20056;-65
2021/03/01 06:31:48;;;;;;;8.32;5.90;;;-1.70;73.20;;;;;;5054472;29;20809;-66
2021/03/01 06:34:33;;;;;;;9.73;6.20;;;-1.80;73.20;;;;;;5056110;29;20055;-66
2021/03/01 06:37:12;;;;;;;8.00;5.93;;;-1.70;73.50;;;;;;5053291;29;20534;-65
2021/03/01 06:39:49;;;;;;;9.98;6.35;;;-1.60;74.10;;;;;;5046631;29;20464;-67
2021/03/01 06:42:23;;;;;;;10.55;6.28;;;-1.50;73.50;;;;;;5051301;29;20124;-66
2021/03/01 06:44:57;;;;;;;8.98;6.88;;;-1.40;73.30;;;;;;5057300;29;20048;-65
2021/03/01 06:47:53;;;;;;;18.40;8.40;;;-1.20;73.40;;;;;;5059503;29;20076;-66
2021/03/01 06:50:36;;;;;;;9.80;6.75;;;-1.20;73.10;;;;;;5056050;29;20174;-66
2021/03/01 06:53:11;;;;;;;9.18;6.18;;;-1.00;73.10;;;;;;5059224;29;20051;-67
2021/03/01 06:56:13;;;;;;;11.40;6.63;;;-0.90;73.20;;;;;;5058107;29;20123;-65
2021/03/01 06:58:47;;;;;;;13.60;6.72;;;-0.90;73.10;;;;;;5058399;29;20069;-65
2021/03/01 07:01:22;;;;;;;9.40;6.63;;;-0.70;73.40;;;;;;5058976;29;20522;-66
2021/03/01 07:04:02;;;;;;;9.93;6.68;;;-0.70;73.30;;;;;;5058092;29;20114;-66
2021/03/01 07:06:35;;;;;;;8.65;6.72;;;-0.60;73.20;;;;;;5058292;29;20460;-66
2021/03/01 07:09:16;;;;;;;8.90;6.47;;;-0.50;73.00;;;;;;5060311;29;20045;-65
2021/03/01 07:11:48;;;;;;;9.80;6.78;;;-0.40;73.40;;;;;;5058820;29;20076;-65
2021/03/01 07:14:22;;;;;;;8.95;6.60;;;-0.30;73.30;;;;;;5059637;29;20472;-66
2021/03/01 07:16:58;;;;;;;9.38;7.07;;;-0.20;73.00;;;;;;5059370;29;20053;-66
2021/03/01 07:19:33;;;;;;;10.70;7.50;;;-0.10;73.00;;;;;;5060139;29;20048;-66
2021/03/01 07:22:07;;;;;;;9.15;7.53;;;0.00;72.90;;;;;;5058153;29;20048;-65
2021/03/01 07:24:39;;;;;;;10.02;8.15;;;0.10;72.60;;;;;;5059164;29;20063;-66
2021/03/01 07:27:12;;;;;;;10.90;8.40;;;0.20;72.50;;;;;;5058990;29;20064;-66
2021/03/01 07:29:49;;;;;;;12.35;8.45;;;0.30;72.50;;;;;;5059571;29;20507;-65
2021/03/01 07:32:21;;;;;;;11.55;8.32;;;0.50;72.30;;;;;;5058551;29;20151;-66
2021/03/01 07:34:53;;;;;;;10.65;8.00;;;0.50;72.20;;;;;;5059067;29;20135;-65
2021/03/01 07:37:25;;;;;;;9.00;7.75;;;0.60;72.40;;;;;;5036988;29;20131;-66
2021/03/01 07:39:58;;;;;;;9.30;7.82;;;0.60;72.10;;;;;;5059841;29;20474;-66
2021/03/01 07:42:30;;;;;;;8.25;7.05;;;0.80;72.40;;;;;;5058717;29;20087;-66
2021/03/01 07:45:03;;;;;;;8.00;6.63;;;0.90;71.60;;;;;;5059542;29;20048;-65
2021/03/01 07:47:34;;;;;;;8.13;7.20;;;1.00;70.70;;;;;;5058463;29;20085;-66
2021/03/01 07:50:07;;;;;;;10.80;7.80;;;1.00;71.60;;;;;;5059022;29;20240;-66
2021/03/01 07:52:38;;;;;;;10.38;7.28;;;1.20;71.00;;;;;;5058983;29;20068;-66
2021/03/01 07:55:11;;;;;;;9.50;7.03;;;1.30;70.90;;;;;;5057508;29;20119;-66
2021/03/01 07:58:03;;;;;;;11.65;8.55;;;1.40;70.90;;;;;;5058319;29;20511;-66
2021/03/01 08:00:35;;;;;;;8.85;7.72;;;1.50;70.40;;;;;;5058296;29;20041;-66
2021/03/01 08:03:33;;;;;;;11.65;9.30;;;1.60;69.00;;;;;;5058758;29;20040;-65
2021/03/01 08:06:05;;;;;;;10.38;8.52;;;1.70;69.20;;;;;;5058497;29;20140;-66
2021/03/01 08:08:50;;;;;;;8.75;7.65;;;1.90;69.80;;;;;;5059416;29;20151;-66
2021/03/01 08:11:37;;;;;;;8.43;7.53;;;2.00;69.00;;;;;;5056903;29;20101;-66
2021/03/01 08:14:30;;;;;;;9.65;7.45;;;2.20;69.40;;;;;;5057469;29;20132;-66
2021/03/01 08:17:27;;;;;;;8.68;7.72;;;2.30;68.80;;;;;;5056998;29;20054;-66
2021/03/01 08:20:05;;;;;;;10.20;7.70;;;2.60;69.30;;;;;;5058189;29;20055;-67
2021/03/01 08:23:02;;;;;;;11.23;8.25;;;2.70;68.70;;;;;;5058040;29;20080;-66
2021/03/01 08:25:49;;;;;;;13.35;10.98;;;2.80;69.20;;;;;;5055723;29;20048;-66
2021/03/01 08:28:23;;;;;;;12.70;8.88;;;3.00;67.80;;;;;;5058224;29;20052;-67
2021/03/01 08:31:10;;;;;;;10.20;8.40;;;3.10;67.00;;;;;;5058872;29;20108;-66
2021/03/01 08:33:42;;;;;;;10.07;7.45;;;3.30;67.40;;;;;;5058609;29;20055;-65
2021/03/01 08:36:27;;;;;;;11.40;7.53;;;3.40;65.70;;;;;;5057698;29;20056;-67
2021/03/01 08:38:58;;;;;;;7.70;6.82;;;3.50;66.00;;;;;;5058266;29;20125;-66
2021/03/01 08:41:30;;;;;;;9.07;7.32;;;3.50;64.50;;;;;;5057627;29;20128;-66
2021/03/01 08:44:03;;;;;;;8.50;7.15;;;3.60;64.70;;;;;;5056910;29;20049;-66
2021/03/01 08:46:34;;;;;;;9.00;7.57;;;3.70;65.60;;;;;;5056596;29;20124;-67
2021/03/01 08:49:06;;;;;;;8.48;7.18;;;4.00;66.20;;;;;;5036229;29;20044;-66
2021/03/01 08:51:55;;;;;;;10.15;7.70;;;4.20;66.20;;;;;;5039855;29;20063;-66
2021/03/01 08:54:29;;;;;;;10.00;7.97;;;4.20;63.50;;;;;;5057969;29;20972;-66
2021/03/01 08:57:05;;;;;;;8.85;7.65;;;4.20;64.60;;;;;;5056812;29;20108;-67
2021/03/01 08:59:36;;;;;;;8.20;7.40;;;4.40;66.00;;;;;;5056877;29;20072;-66
2021/03/01 09:02:08;;;;;;;8.90;7.70;;;4.70;63.60;;;;;;5038451;29;20048;-66
2021/03/01 09:04:39;;;;;;;8.27;7.38;;;4.80;64.30;;;;;;5057957;29;20072;-66
2021/03/01 09:07:11;;;;;;;8.10;7.30;;;5.00;65.40;;;;;;5056911;29;20055;-66
2021/03/01 09:09:49;;;;;;;9.13;7.20;;;5.20;62.90;;;;;;5057969;29;20072;-67
2021/03/01 09:12:23;;;;;;;8.35;6.50;;;5.40;62.80;;;;;;5057512;29;20079;-66
2021/03/01 09:14:55;;;;;;;14.43;7.07;;;5.50;59.20;;;;;;5058317;29;20119;-66
2021/03/01 09:17:26;;;;;;;7.55;6.68;;;5.60;59.30;;;;;;5057719;29;20748;-66
2021/03/01 09:20:01;;;;;;;7.93;7.13;;;5.70;59.20;;;;;;5057510;29;20128;-69
2021/03/01 09:22:44;;;;;;;8.50;6.22;;;5.90;59.00;;;;;;5056090;29;20060;-66
2021/03/01 09:25:26;;;;;;;7.30;6.20;;;6.00;58.30;;;;;;5055937;29;20064;-66
2021/03/01 09:28:04;;;;;;;8.07;6.30;;;6.20;54.70;;;;;;5041194;29;20044;-66
2021/03/01 09:30:35;;;;;;;7.68;6.20;;;6.30;53.80;;;;;;5057792;29;20847;-66
2021/03/01 09:33:09;;;;;;;7.65;6.40;;;6.40;56.30;;;;;;5057089;29;20048;-66
2021/03/01 09:35:40;;;;;;;9.70;6.70;;;6.50;56.60;;;;;;5056625;29;20514;-66
2021/03/01 09:38:12;;;;;;;8.48;6.68;;;6.70;54.50;;;;;;5057430;29;20056;-66
2021/03/01 09:40:44;;;;;;;9.18;7.15;;;6.80;56.80;;;;;;5056020;29;20051;-67
2021/03/01 09:43:21;;;;;;;8.93;6.93;;;7.00;54.30;;;;;;5052535;29;20061;-68
2021/03/01 09:45:53;;;;;;;8.48;7.20;;;7.20;55.00;;;;;;5053738;29;20152;-67
2021/03/01 09:48:30;;;;;;;8.27;7.28;;;7.30;54.50;;;;;;5056720;29;20052;-67
2021/03/01 09:51:06;;;;;;;11.38;7.20;;;7.50;54.40;;;;;;5055648;29;20047;-67
2021/03/01 09:53:38;;;;;;;9.18;8.02;;;7.60;55.50;;;;;;5053419;29;20075;-70
2021/03/01 09:56:09;;;;;;;8.45;7.65;;;7.60;55.90;;;;;;5055231;29;20060;-67
2021/03/01 09:58:42;;;;;;;9.45;7.82;;;7.70;57.00;;;;;;5056356;29;20406;-67
2021/03/01 10:01:15;;;;;;;9.65;8.02;;;7.80;56.10;;;;;;5054591;29;20040;-68
2021/03/01 10:03:49;;;;;;;11.15;8.40;;;7.90;55.30;;;;;;5056280;29;20191;-66
2021/03/01 10:06:36;;;;;;;9.60;8.02;;;8.00;55.20;;;;;;5055954;29;20041;-68
2021/03/01 10:09:12;;;;;;;9.85;7.80;;;8.00;54.40;;;;;;5056904;29;20048;-68
2021/03/01 10:11:43;;;;;;;12.40;8.25;;;8.10;54.80;;;;;;5053855;29;20069;-68
2021/03/01 10:14:15;;;;;;;11.23;7.90;;;8.20;54.50;;;;;;5054089;29;20499;-65
2021/03/01 10:16:47;;;;;;;10.77;8.35;;;8.30;54.40;;;;;;5054014;29;20582;-66
2021/03/01 10:19:24;;;;;;;9.35;7.78;;;8.40;53.90;;;;;;5055884;29;20474;-67
2021/03/01 10:22:00;;;;;;;9.30;7.75;;;8.50;54.60;;;;;;5053953;29;20131;-65
2021/03/01 10:24:48;;;;;;;8.48;7.10;;;8.50;50.90;;;;;;5056277;29;20044;-65
2021/03/01 10:27:19;;;;;;;9.15;7.35;;;8.50;50.70;;;;;;5056025;29;20514;-67
2021/03/01 10:29:51;;;;;;;8.15;7.35;;;8.60;50.80;;;;;;5056317;29;20068;-66
2021/03/01 10:32:24;;;;;;;8.45;7.43;;;8.70;51.00;;;;;;5056031;29;20472;-67
2021/03/01 10:34:56;;;;;;;8.20;7.40;;;8.80;50.80;;;;;;5055077;29;20064;-65
2021/03/01 10:37:27;;;;;;;9.15;7.03;;;8.90;49.90;;;;;;5055278;29;20053;-65
2021/03/01 10:39:58;;;;;;;8.77;6.90;;;8.90;46.80;;;;;;5055744;29;20048;-65
2021/03/01 10:42:37;;;;;;;7.78;7.07;;;9.00;46.00;;;;;;5054731;29;20132;-65
2021/03/01 10:45:09;;;;;;;8.00;7.20;;;8.90;45.00;;;;;;5054231;29;20033;-66
2021/03/01 10:47:40;;;;;;;9.48;7.03;;;8.90;46.00;;;;;;5038064;29;20791;-65
2021/03/01 10:50:19;;;;;;;8.23;7.30;;;9.00;43.10;;;;;;5054091;29;20091;-67
2021/03/01 10:52:51;;;;;;;7.57;6.80;;;9.10;45.10;;;;;;5053679;29;20127;-67
2021/03/01 10:55:22;;;;;;;10.70;6.97;;;9.10;42.90;;;;;;5053649;29;20053;-65
2021/03/01 10:57:53;;;;;;;7.55;6.82;;;9.20;42.80;;;;;;5042603;29;20140;-66
2021/03/01 11:00:25;;;;;;;7.45;6.75;;;9.20;42.50;;;;;;5048700;29;20147;-65
2021/03/01 11:02:56;;;;;;;7.72;6.85;;;9.30;41.80;;;;;;5052676;29;20128;-66
2021/03/01 11:05:28;;;;;;;8.38;6.90;;;9.40;42.30;;;;;;5054366;29;20060;-65
2021/03/01 11:08:08;;;;;;;8.00;7.30;;;9.40;42.10;;;;;;5055277;29;20053;-65
2021/03/01 11:10:40;;;;;;;7.22;6.53;;;9.40;41.70;;;;;;5054260;29;20127;-65
2021/03/01 11:13:11;;;;;;;9.02;7.53;;;9.50;43.30;;;;;;5053416;29;20064;-66
2021/03/01 11:15:43;;;;;;;8.02;7.22;;;9.60;42.80;;;;;;5054271;29;20056;-65
2021/03/01 11:18:15;;;;;;;8.85;7.95;;;9.70;44.60;;;;;;5056533;29;20113;-65
2021/03/01 11:20:46;;;;;;;9.90;7.80;;;9.80;43.70;;;;;;5055767;29;20289;-65
2021/03/01 11:23:18;;;;;;;9.45;7.68;;;9.80;45.80;;;;;;5055463;29;20053;-67
2021/03/01 11:25:50;;;;;;;9.63;8.60;;;9.80;46.30;;;;;;5038048;29;20045;-66
2021/03/01 11:28:21;;;;;;;10.27;9.18;;;9.80;45.00;;;;;;5055734;29;20053;-67
2021/03/01 11:30:53;;;;;;;9.48;8.57;;;9.90;47.00;;;;;;5055103;29;20043;-65
2021/03/01 11:33:25;;;;;;;10.02;8.82;;;9.90;47.70;;;;;;5055890;29;20448;-65
2021/03/01 11:35:57;;;;;;;11.02;9.35;;;10.00;48.20;;;;;;5057959;29;20085;-65
2021/03/01 11:38:44;;;;;;;10.23;9.18;;;10.10;48.80;;;;;;5057657;29;20100;-65
2021/03/01 11:41:16;;;;;;;10.18;9.02;;;10.10;49.60;;;;;;5059155;29;20049;-65
2021/03/01 11:43:52;;;;;;;10.75;9.65;;;10.20;49.90;;;;;;5058934;29;20092;-66
2021/03/01 11:46:24;;;;;;;11.13;9.45;;;10.30;50.00;;;;;;5056624;29;20049;-66
2021/03/01 11:48:55;;;;;;;10.48;9.48;;;10.30;50.40;;;;;;5058766;29;20892;-65
2021/03/01 11:51:27;;;;;;;10.90;9.60;;;10.30;50.30;;;;;;5057597;29;20286;-66
2021/03/01 11:53:58;;;;;;;11.85;9.98;;;10.20;50.40;;;;;;5058308;29;20506;-66
2021/03/01 11:56:29;;;;;;;10.55;9.40;;;10.30;50.40;;;;;;5054506;29;20751;-67
2021/03/01 11:59:03;;;;;;;12.98;9.40;;;10.40;50.70;;;;;;5055537;29;20152;-65
2021/03/01 12:01:35;;;;;;;10.50;8.98;;;10.40;49.60;;;;;;5055210;29;20125;-66
2021/03/01 12:04:08;;;;;;;9.95;8.95;;;10.40;49.70;;;;;;5043784;29;20525;-65
2021/03/01 12:06:39;;;;;;;10.80;8.95;;;10.40;49.40;;;;;;5057040;29;20041;-65
2021/03/01 12:09:11;;;;;;;10.20;9.20;;;10.50;49.50;;;;;;5058557;29;20064;-66
2021/03/01 12:11:42;;;;;;;10.30;9.30;;;10.50;49.50;;;;;;5057831;29;20040;-66
2021/03/01 12:14:13;;;;;;;10.15;9.13;;;10.60;49.20;;;;;;5058311;29;20124;-65
2021/03/01 12:16:45;;;;;;;10.32;9.25;;;10.60;49.10;;;;;;5038122;29;20045;-65
2021/03/01 12:19:17;;;;;;;9.38;8.48;;;10.70;47.60;;;;;;5057511;29;20040;-66
2021/03/01 12:21:48;;;;;;;8.95;8.05;;;10.70;47.00;;;;;;5056743;29;20080;-65
2021/03/01 12:24:20;;;;;;;11.48;8.82;;;10.70;47.60;;;;;;5058512;29;20052;-68
2021/03/01 12:26:51;;;;;;;9.68;8.65;;;10.80;46.40;;;;;;5055645;29;20132;-65
2021/03/01 12:29:23;;;;;;;9.25;8.32;;;10.90;46.80;;;;;;5056249;29;20048;-66
2021/03/01 12:31:54;;;;;;;10.98;8.75;;;10.90;46.50;;;;;;5055238;29;20177;-65
2021/03/01 12:34:26;;;;;;;12.18;8.40;;;10.90;46.30;;;;;;5056922;29;20045;-66
2021/03/01 12:36:58;;;;;;;9.88;8.88;;;11.00;46.20;;;;;;5054485;29;20815;-66
2021/03/01 12:39:39;;;;;;;8.98;8.07;;;11.10;44.90;;;;;;5057432;29;20099;-66
2021/03/01 12:42:10;;;;;;;10.50;8.07;;;11.00;45.50;;;;;;5055460;29;20041;-65
2021/03/01 12:44:42;;;;;;;10.30;8.73;;;11.10;44.40;;;;;;5058022;29;20232;-65
2021/03/01 12:47:13;;;;;;;9.70;8.70;;;11.00;43.40;;;;;;5044782;29;20584;-65
2021/03/01 12:49:46;;;;;;;10.63;7.88;;;11.00;43.60;;;;;;5055736;29;20047;-66
2021/03/01 12:52:17;;;;;;;9.85;8.23;;;10.90;43.30;;;;;;5054473;29;20053;-66
2021/03/01 12:54:48;;;;;;;8.60;7.80;;;11.00;43.70;;;;;;5056781;29;20044;-67
2021/03/01 12:57:20;;;;;;;9.80;8.68;;;11.00;42.50;;;;;;5057151;29;20084;-66
2021/03/01 12:59:51;;;;;;;11.07;9.10;;;11.10;42.60;;;;;;5056161;29;20503;-66
2021/03/01 13:02:23;;;;;;;12.27;8.85;;;11.10;43.00;;;;;;5057397;29;20557;-67
2021/03/01 13:04:55;;;;;;;9.65;8.43;;;11.10;42.40;;;;;;5055201;29;20328;-66
2021/03/01 13:07:26;;;;;;;9.18;8.27;;;11.10;41.60;;;;;;5055657;29;20044;-66
2021/03/01 13:09:59;;;;;;;9.93;9.02;;;11.10;42.10;;;;;;5056390;29;20044;-66
2021/03/01 13:12:31;;;;;;;8.88;8.07;;;11.20;41.90;;;;;;5056537;29;20049;-65
2021/03/01 13:15:04;;;;;;;10.85;8.68;;;11.20;41.90;;;;;;5053938;29;20431;-66
2021/03/01 13:17:35;;;;;;;9.07;8.18;;;11.20;41.80;;;;;;5055421;29;20056;-65
2021/03/01 13:20:08;;;;;;;9.80;8.75;;;11.20;41.30;;;;;;5056383;29;20136;-67
2021/03/01 13:22:40;;;;;;;9.57;8.45;;;11.30;41.00;;;;;;5057073;29;20075;-65