Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:26;;;;;;;;;;;2.90;99.90;;;;;;5092696;28;20319;-73
2022/01/05 00:03:52;;;;;;;;;;;3.00;99.90;;;;;;5092244;28;19916;-74
2022/01/05 00:06:18;;;;;;;;;;;3.00;99.90;;;;;;5092761;28;19950;-75
2022/01/05 00:08:43;;;;;;;;;;;3.00;99.90;;;;;;5092556;28;19908;-76
2022/01/05 00:11:10;;;;;;;;;;;3.00;99.90;;;;;;5092663;28;19912;-74
2022/01/05 00:13:36;;;;;;;;;;;3.00;99.90;;;;;;5073878;28;19908;-74
2022/01/05 00:16:01;;;;;;;;;;;3.00;99.90;;;;;;5092055;28;20336;-74
2022/01/05 00:18:27;;;;;;;;;;;3.00;99.90;;;;;;5092735;28;19911;-73
2022/01/05 00:20:52;;;;;;;;;;;3.00;99.90;;;;;;5092481;28;20361;-74
2022/01/05 00:23:18;;;;;;;;;;;3.00;99.90;;;;;;5091791;28;20004;-75
2022/01/05 00:25:43;;;;;;;;;;;3.10;99.90;;;;;;5091627;28;20415;-73
2022/01/05 00:28:09;;;;;;;;;;;3.10;99.90;;;;;;5092189;28;19954;-74
2022/01/05 00:30:34;;;;;;;;;;;3.10;99.90;;;;;;5092188;28;19912;-74
2022/01/05 00:33:00;;;;;;;;;;;3.00;99.90;;;;;;5091644;28;19908;-76
2022/01/05 00:35:26;;;;;;;;;;;3.10;99.90;;;;;;5092089;28;20372;-75
2022/01/05 00:37:51;;;;;;;;;;;3.00;99.90;;;;;;5091858;28;19953;-74
2022/01/05 00:40:17;;;;;;;;;;;3.00;99.90;;;;;;5092230;28;19916;-74
2022/01/05 00:42:42;;;;;;;;;;;3.10;99.90;;;;;;5091900;28;19908;-74
2022/01/05 00:45:08;;;;;;;;;;;3.10;99.90;;;;;;5091659;28;19912;-73
2022/01/05 00:47:33;;;;;;;;;;;3.10;99.90;;;;;;5091898;28;20105;-74
2022/01/05 00:49:59;;;;;;;;;;;3.10;99.90;;;;;;5091908;28;19911;-74
2022/01/05 00:52:24;;;;;;;;;;;3.10;99.90;;;;;;5092128;28;19908;-75
2022/01/05 00:54:51;;;;;;;;;;;3.10;99.90;;;;;;5089654;28;19915;-74
2022/01/05 00:57:16;;;;;;;;;;;3.10;99.90;;;;;;5091594;28;20372;-75
2022/01/05 00:59:42;;;;;;;;;;;3.10;99.90;;;;;;5091713;28;19912;-74
2022/01/05 01:02:08;;;;;;;;;;;3.10;99.90;;;;;;5073514;28;19908;-74
2022/01/05 01:04:33;;;;;;;;;;;3.20;99.90;;;;;;5091102;28;19919;-74
2022/01/05 01:06:59;;;;;;;;;;;3.10;99.90;;;;;;5073336;28;19909;-76
2022/01/05 01:09:24;;;;;;;;;;;3.10;99.90;;;;;;5091472;28;20010;-74
2022/01/05 01:11:50;;;;;;;;;;;3.10;99.90;;;;;;5091639;28;19908;-73
2022/01/05 01:14:15;;;;;;;;;;;3.20;99.90;;;;;;5090777;28;20377;-74
2022/01/05 01:16:41;;;;;;;;;;;3.20;99.90;;;;;;5073670;28;19947;-75
2022/01/05 01:19:06;;;;;;;;;;;3.20;99.90;;;;;;5092141;28;19973;-74
2022/01/05 01:21:32;;;;;;;;;;;3.20;99.90;;;;;;5091619;28;19961;-74
2022/01/05 01:23:57;;;;;;;;;;;3.20;99.90;;;;;;5090594;28;19916;-74
2022/01/05 01:26:26;;;;;;;;;;;3.20;99.90;;;;;;5072460;28;20347;-73
2022/01/05 01:28:52;;;;;;;;;;;3.20;99.90;;;;;;5090776;28;19912;-74
2022/01/05 01:31:18;;;;;;;;;;;3.20;99.90;;;;;;5073136;28;19923;-74
2022/01/05 01:33:44;;;;;;;;;;;3.20;99.90;;;;;;5091051;28;19908;-75
2022/01/05 01:36:09;;;;;;;;;;;3.20;99.90;;;;;;5091167;28;19909;-73
2022/01/05 01:38:35;;;;;;;;;;;3.30;99.90;;;;;;5091242;28;19908;-74
2022/01/05 01:41:01;;;;;;;;;;;3.30;99.90;;;;;;5091183;28;20005;-74
2022/01/05 01:43:26;;;;;;;;;;;3.30;99.90;;;;;;5090795;28;19909;-74
2022/01/05 01:45:52;;;;;;;;;;;3.30;99.90;;;;;;5072860;28;19912;-76
2022/01/05 01:48:17;;;;;;;;;;;3.30;99.90;;;;;;5091107;28;19915;-74
2022/01/05 01:50:44;;;;;;;;;;;3.30;99.90;;;;;;5090872;28;19912;-74
2022/01/05 01:53:09;;;;;;;;;;;3.40;99.90;;;;;;5090642;28;20365;-74
2022/01/05 01:55:35;;;;;;;;;;;3.40;99.90;;;;;;5090619;28;19916;-74
2022/01/05 01:58:01;;;;;;;;;;;3.40;99.90;;;;;;5091239;28;19909;-74
2022/01/05 02:00:29;;;;;;;;;;;3.40;99.90;;;;;;5091115;28;19947;-74
2022/01/05 02:02:55;;;;;;;;;;;3.50;99.90;;;;;;5091111;28;19912;-74
2022/01/05 02:05:20;;;;;;;;;;;3.40;99.90;;;;;;5072514;28;20053;-74
2022/01/05 02:07:46;;;;;;;;;;;3.40;99.90;;;;;;5091305;28;20003;-75
2022/01/05 02:10:12;;;;;;;;;;;3.40;99.90;;;;;;5091018;28;20429;-74
2022/01/05 02:12:38;;;;;;;;;;;3.40;99.90;;;;;;5091204;28;19912;-74
2022/01/05 02:15:04;;;;;;;;;;;3.40;99.90;;;;;;5090533;28;19938;-74
2022/01/05 02:20:16;;;;;;;;;;;3.50;99.90;;;;;;5055196;28;19908;-75
2022/01/05 02:22:42;;;;;;;;;;;3.40;99.90;;;;;;5091282;28;19912;-74
2022/01/05 02:25:08;;;;;;;;;;;3.60;99.90;;;;;;5090439;28;20322;-74
2022/01/05 02:27:33;;;;;;;;;;;3.50;99.90;;;;;;5090693;28;19915;-74
2022/01/05 02:29:58;;;;;;;;;;;3.50;99.90;;;;;;5090461;28;19912;-75
2022/01/05 02:32:24;;;;;;;;;;;3.60;99.90;;;;;;5090303;28;20475;-74
2022/01/05 02:34:49;;;;;;;;;;;3.60;99.90;;;;;;5072326;28;20002;-74
2022/01/05 02:37:15;;;;;;;;;;;3.70;99.90;;;;;;5090775;28;20379;-75
2022/01/05 02:39:40;;;;;;;;;;;3.60;99.90;;;;;;5093553;28;19908;-74
2022/01/05 02:42:06;;;;;;;;;;;3.70;99.90;;;;;;5094454;28;19908;-74
2022/01/05 02:44:32;;;;;;;;;;;3.70;99.90;;;;;;5094076;28;20331;-74
2022/01/05 02:46:57;;;;;;;;;;;3.70;99.90;;;;;;5094349;28;20312;-75
2022/01/05 02:49:23;;;;;;;;;;;3.60;99.90;;;;;;5094439;28;20380;-74
2022/01/05 02:51:48;;;;;;;;;;;3.60;99.90;;;;;;5094400;28;19934;-74
2022/01/05 02:54:14;;;;;;;;;;;3.70;99.90;;;;;;5094212;28;19908;-74
2022/01/05 02:56:39;;;;;;;;;;;3.60;99.90;;;;;;5068483;28;19909;-76
2022/01/05 02:59:05;;;;;;;;;;;3.60;99.90;;;;;;5075929;28;19908;-74
2022/01/05 03:01:31;;;;;;;;;;;3.60;99.90;;;;;;5094109;28;19974;-74
2022/01/05 03:03:56;;;;;;;;;;;3.60;99.90;;;;;;5093845;28;19915;-74
2022/01/05 03:06:22;;;;;;;;;;;3.60;99.90;;;;;;5094048;28;19961;-75
2022/01/05 03:08:47;;;;;;;;;;;3.60;99.90;;;;;;5094174;28;19975;-74
2022/01/05 03:11:13;;;;;;;;;;;3.60;99.90;;;;;;5075833;28;19912;-74
2022/01/05 03:13:38;;;;;;;;;;;3.60;99.90;;;;;;5093516;28;19915;-74
2022/01/05 03:16:04;;;;;;;;;;;3.70;99.90;;;;;;5093723;28;19951;-77
2022/01/05 03:18:29;;;;;;;;;;;3.60;99.90;;;;;;5093797;28;19913;-74
2022/01/05 03:20:55;;;;;;;;;;;3.60;99.90;;;;;;5093976;28;20439;-74
2022/01/05 03:23:20;;;;;;;;;;;3.50;99.90;;;;;;5093229;28;19909;-74
2022/01/05 03:25:46;;;;;;;;;;;3.60;99.90;;;;;;5093577;28;19915;-74
2022/01/05 03:28:11;;;;;;;;;;;3.50;99.90;;;;;;5093424;28;20273;-74
2022/01/05 03:30:37;;;;;;;;;;;3.50;99.90;;;;;;5093543;28;19916;-74
2022/01/05 03:33:11;;;;;;;;;;;3.50;99.90;;;;;;5093114;28;19958;-74
2022/01/05 03:35:38;;;;;;;;;;;3.50;99.90;;;;;;5093732;28;19908;-75
2022/01/05 03:38:04;;;;;;;;;;;3.50;99.90;;;;;;5093419;28;20426;-74
2022/01/05 03:40:30;;;;;;;;;;;3.40;99.90;;;;;;5075368;28;20276;-74
2022/01/05 03:42:56;;;;;;;;;;;3.40;99.90;;;;;;5093418;28;19908;-76
2022/01/05 03:45:21;;;;;;;;;;;3.40;99.90;;;;;;5093035;28;19963;-74
2022/01/05 03:47:47;;;;;;;;;;;3.40;99.90;;;;;;5093325;28;20422;-75
2022/01/05 03:50:13;;;;;;;;;;;3.40;99.90;;;;;;5092413;28;19912;-74
2022/01/05 03:52:38;;;;;;;;;;;3.40;99.90;;;;;;5093269;28;19962;-75
2022/01/05 03:55:05;;;;;;;;;;;3.40;99.90;;;;;;5091419;28;20303;-75
2022/01/05 03:57:32;;;;;;;;;;;3.40;99.90;;;;;;5090729;28;20368;-74
2022/01/05 03:59:57;;;;;;;;;;;3.40;99.90;;;;;;5092735;28;19912;-75
2022/01/05 04:02:23;;;;;;;;;;;3.40;99.90;;;;;;5093043;28;20284;-75
2022/01/05 04:04:48;;;;;;;;;;;3.40;99.90;;;;;;5092451;28;19908;-74
2022/01/05 04:07:15;;;;;;;;;;;3.40;99.90;;;;;;5093053;28;19908;-74
2022/01/05 04:09:41;;;;;;;;;;;3.40;99.90;;;;;;5092814;28;19989;-74
2022/01/05 04:12:07;;;;;;;;;;;3.30;99.90;;;;;;5093159;28;20062;-75
2022/01/05 04:14:32;;;;;;;;;;;3.30;99.90;;;;;;5091923;28;20003;-75
2022/01/05 04:16:58;;;;;;;;;;;3.30;99.90;;;;;;5092773;28;20003;-74
2022/01/05 04:19:23;;;;;;;;;;;3.20;99.90;;;;;;5092586;28;19919;-76
2022/01/05 04:21:49;;;;;;;;;;;3.20;99.90;;;;;;5092730;28;19908;-74
2022/01/05 04:24:15;;;;;;;;;;;3.10;99.90;;;;;;5092098;28;19969;-74
2022/01/05 04:26:40;;;;;;;;;;;3.10;99.90;;;;;;5092196;28;20269;-74
2022/01/05 04:29:06;;;;;;;;;;;3.00;99.90;;;;;;5091824;28;19908;-77
2022/01/05 04:31:31;;;;;;;;;;;3.00;99.90;;;;;;5074301;28;19970;-74
2022/01/05 04:33:57;;;;;;;;;;;2.90;99.90;;;;;;5073792;28;19912;-74
2022/01/05 04:36:22;;;;;;;;;;;3.00;99.90;;;;;;5092403;28;20393;-75
2022/01/05 04:38:48;;;;;;;;;;;3.00;99.90;;;;;;5092256;28;19908;-76
2022/01/05 04:41:13;;;;;;;;;;;3.00;99.90;;;;;;5092100;28;20070;-75
2022/01/05 04:43:39;;;;;;;;;;;3.00;99.90;;;;;;5091381;28;19908;-75
2022/01/05 04:46:04;;;;;;;;;;;2.90;99.90;;;;;;5074041;28;19908;-75
2022/01/05 04:48:30;;;;;;;;;;;3.00;99.90;;;;;;5092236;28;19908;-74
2022/01/05 04:50:55;;;;;;;;;;;2.90;99.90;;;;;;5073905;28;20348;-74
2022/01/05 04:53:21;;;;;;;;;;;3.00;99.90;;;;;;5091670;28;19908;-75
2022/01/05 04:55:46;;;;;;;;;;;3.00;99.90;;;;;;5091648;28;20308;-77
2022/01/05 04:58:12;;;;;;;;;;;2.90;99.90;;;;;;5091804;28;19967;-75
2022/01/05 05:00:37;;;;;;;;;;;2.80;99.90;;;;;;5092076;28;19965;-75
2022/01/05 05:03:03;;;;;;;;;;;2.70;99.90;;;;;;5091743;28;19908;-75
2022/01/05 05:05:28;;;;;;;;;;;2.40;99.90;;;;;;5073326;28;19909;-76
2022/01/05 05:07:54;;;;;;;;;;;2.40;99.90;;;;;;5073701;28;19909;-75
2022/01/05 05:10:19;;;;;;;;;;;2.40;99.90;;;;;;5091644;28;19916;-74
2022/01/05 05:12:45;;;;;;;;;;;2.40;99.90;;;;;;5091558;28;19946;-75
2022/01/05 05:15:10;;;;;;;;;;;2.40;99.90;;;;;;5091273;28;20257;-74
2022/01/05 05:17:36;;;;;;;;;;;2.30;99.90;;;;;;5091627;28;20261;-74
2022/01/05 05:20:02;;;;;;;;;;;2.30;99.90;;;;;;5073232;28;19908;-75
2022/01/05 05:22:28;;;;;;;;;;;2.40;99.90;;;;;;5091533;28;20361;-74
2022/01/05 05:24:53;;;;;;;;;;;2.40;99.90;;;;;;5090986;28;19961;-74
2022/01/05 05:27:19;;;;;;;;;;;2.50;99.90;;;;;;5087285;28;19912;-74
2022/01/05 05:29:44;;;;;;;;;;;2.50;99.90;;;;;;5089523;28;20257;-75
2022/01/05 05:32:10;;;;;;;;;;;2.50;99.90;;;;;;5091542;28;19951;-75
2022/01/05 05:34:35;;;;;;;;;;;2.50;99.90;;;;;;5091025;28;19909;-75
2022/01/05 05:37:01;;;;;;;;;;;2.50;99.90;;;;;;5091318;28;19908;-75
2022/01/05 05:39:26;;;;;;;;;;;2.60;99.90;;;;;;5091410;28;19908;-74
2022/01/05 05:41:52;;;;;;;;;;;2.70;99.90;;;;;;5091473;28;19915;-74
2022/01/05 05:44:18;;;;;;;;;;;2.80;99.90;;;;;;5090857;28;20257;-75
2022/01/05 05:46:43;;;;;;;;;;;2.90;99.90;;;;;;5091185;28;19953;-74
2022/01/05 05:49:09;;;;;;;;;;;2.90;99.90;;;;;;5091372;28;20287;-75
2022/01/05 05:51:34;;;;;;;;;;;2.90;99.90;;;;;;5091082;28;19938;-75
2022/01/05 05:54:00;;;;;;;;;;;2.80;99.90;;;;;;5072770;28;19908;-76
2022/01/05 05:56:25;;;;;;;;;;;2.80;99.90;;;;;;5084989;28;19912;-75
2022/01/05 05:58:51;;;;;;;;;;;2.70;99.90;;;;;;5090629;28;19953;-74
2022/01/05 06:01:17;;;;;;;;;;;2.00;99.90;;;;;;5091062;28;19943;-74
2022/01/05 06:03:42;;;;;;;;;;;1.30;99.90;;;;;;5090645;28;20399;-75
2022/01/05 06:06:07;;;;;;;;;;;1.00;99.90;;;;;;5090920;28;19934;-74
2022/01/05 06:08:33;;;;;;;;;;;0.90;99.90;;;;;;5072805;28;20280;-75
2022/01/05 06:10:59;;;;;;;;;;;0.80;99.90;;;;;;5091009;28;20014;-75
2022/01/05 06:13:24;;;;;;;;;;;0.70;99.90;;;;;;5073178;28;19999;-77
2022/01/05 06:15:50;;;;;;;;;;;0.70;99.90;;;;;;5095186;28;19916;-75
2022/01/05 06:18:15;;;;;;;;;;;0.60;99.90;;;;;;5095194;28;19908;-75
2022/01/05 06:20:41;;;;;;;;;;;0.70;99.90;;;;;;5095187;28;19999;-75
2022/01/05 06:23:06;;;;;;;;;;;0.80;99.90;;;;;;5094608;28;19908;-74
2022/01/05 06:25:32;;;;;;;;;;;0.70;99.90;;;;;;5089720;28;19909;-74
2022/01/05 06:27:57;;;;;;;;;;;0.80;99.90;;;;;;5066235;28;20273;-75
2022/01/05 06:30:23;;;;;;;;;;;0.80;99.90;;;;;;5094945;28;20360;-75
2022/01/05 06:32:48;;;;;;;;;;;0.80;99.90;;;;;;5094786;28;19915;-76
2022/01/05 06:35:14;;;;;;;;;;;0.90;99.90;;;;;;5094567;28;19916;-75
2022/01/05 06:37:40;;;;;;;;;;;0.90;99.90;;;;;;5089281;28;20414;-74
2022/01/05 06:40:06;;;;;;;;;;;0.90;99.90;;;;;;5094092;28;19940;-74
2022/01/05 06:42:31;;;;;;;;;;;0.90;99.90;;;;;;5090368;28;20015;-75
2022/01/05 06:44:57;;;;;;;;;;;0.90;99.90;;;;;;5082373;28;19913;-77
2022/01/05 06:47:22;;;;;;;;;;;0.90;99.90;;;;;;5087276;28;20284;-74
2022/01/05 06:49:48;;;;;;;;;;;0.90;99.90;;;;;;5093821;28;19982;-77
2022/01/05 06:52:13;;;;;;;;;;;1.00;99.90;;;;;;5088259;28;19908;-75
2022/01/05 06:54:39;;;;;;;;;;;1.00;99.90;;;;;;5093379;28;19908;-76
2022/01/05 06:57:05;;;;;;;;;;;1.10;99.90;;;;;;5089534;28;19908;-74
2022/01/05 06:59:31;;;;;;;;;;;1.20;99.90;;;;;;5093866;28;20384;-74
2022/01/05 07:01:56;;;;;;;;;;;1.20;99.90;;;;;;5092410;28;20308;-74
2022/01/05 07:04:22;;;;;;;;;;;1.20;99.90;;;;;;5093630;28;19908;-75
2022/01/05 07:06:47;;;;;;;;;;;1.20;99.90;;;;;;5089849;28;19969;-74
2022/01/05 07:09:13;;;;;;;;;;;1.20;99.90;;;;;;5092732;28;19914;-74
2022/01/05 07:11:40;;;;;;;;;;;1.20;99.90;;;;;;5075632;28;19927;-74
2022/01/05 07:14:05;;;;;;;;;;;1.20;99.90;;;;;;5093222;28;20345;-74
2022/01/05 07:16:31;;;;;;;;;;;1.20;99.90;;;;;;5093859;28;19918;-74
2022/01/05 07:18:56;;;;;;;;;;;1.30;99.90;;;;;;5093661;28;19912;-74
2022/01/05 07:21:22;;;;;;;;;;;1.30;99.90;;;;;;5093725;28;19908;-74
2022/01/05 07:23:47;;;;;;;;;;;1.30;99.90;;;;;;5092733;28;20434;-74
2022/01/05 07:26:13;;;;;;;;;;;1.30;99.90;;;;;;5091796;28;20399;-74
2022/01/05 07:28:38;;;;;;;;;;;1.20;99.90;;;;;;5093045;28;19968;-75
2022/01/05 07:31:04;;;;;;;;;;;1.20;99.90;;;;;;5093108;28;19967;-77
2022/01/05 07:33:30;;;;;;;;;;;1.20;99.90;;;;;;5074814;28;19908;-75
2022/01/05 07:35:55;;;;;;;;;;;1.20;99.90;;;;;;5093383;28;20292;-74
2022/01/05 07:38:21;;;;;;;;;;;1.20;99.90;;;;;;5093383;28;20264;-74
2022/01/05 07:40:46;;;;;;;;;;;1.20;99.90;;;;;;5093029;28;19919;-75
2022/01/05 07:43:12;;;;;;;;;;;1.20;99.90;;;;;;5092866;28;20109;-74
2022/01/05 07:45:37;;;;;;;;;;;1.10;99.90;;;;;;5091682;28;19919;-74
2022/01/05 07:48:03;;;;;;;;;;;1.10;99.90;;;;;;5093017;28;19908;-75
2022/01/05 07:50:29;;;;;;;;;;;1.00;99.90;;;;;;5091350;28;19912;-76
2022/01/05 07:52:54;;;;;;;;;;;1.00;99.90;;;;;;5092490;28;19908;-74
2022/01/05 07:55:20;;;;;;;;;;;1.00;99.90;;;;;;5092409;28;19913;-74
2022/01/05 07:57:45;;;;;;;;;;;0.90;99.90;;;;;;5092001;28;19974;-74
2022/01/05 08:00:11;;;;;;;;;;;0.90;99.90;;;;;;5092970;28;20261;-76
2022/01/05 08:02:36;;;;;;;;;;;0.80;99.90;;;;;;5092741;28;19908;-74
2022/01/05 08:05:02;;;;;;;;;;;0.80;99.90;;;;;;5092565;28;20272;-74
2022/01/05 08:07:28;;;;;;;;;;;0.80;99.90;;;;;;5092539;28;20368;-74
2022/01/05 08:09:53;;;;;;;;;;;0.70;99.90;;;;;;5092399;28;20025;-74
2022/01/05 08:12:19;;;;;;;;;;;0.60;99.90;;;;;;5085972;28;19962;-76
2022/01/05 08:14:44;;;;;;;;;;;0.70;99.90;;;;;;5092000;28;19916;-73
2022/01/05 08:17:10;;;;;;;;;;;0.60;99.90;;;;;;5092737;28;20375;-74
2022/01/05 08:19:36;;;;;;;;;;;0.60;99.90;;;;;;5092585;28;19913;-74
2022/01/05 08:22:01;;;;;;;;;;;0.70;99.90;;;;;;5092636;28;20370;-76
2022/01/05 08:24:27;;;;;;;;;;;0.70;99.90;;;;;;5091817;28;19912;-74
2022/01/05 08:26:53;;;;;;;;;;;0.80;99.90;;;;;;5091927;28;19950;-74
2022/01/05 08:29:18;;;;;;;;;;;0.80;99.90;;;;;;5089466;28;20270;-74
2022/01/05 08:31:44;;;;;;;;;;;0.90;99.90;;;;;;5092261;28;19919;-74
2022/01/05 08:34:10;;;;;;;;;;;0.80;99.90;;;;;;5092024;28;19908;-73
2022/01/05 08:36:36;;;;;;;;;;;0.90;99.90;;;;;;5092252;28;20304;-76
2022/01/05 08:39:02;;;;;;;;;;;0.80;99.90;;;;;;5092002;28;19915;-74
2022/01/05 08:41:28;;;;;;;;;;;0.80;99.90;;;;;;5092246;28;20129;-73
2022/01/05 08:43:54;;;;;;;;;;;0.80;99.90;;;;;;5092738;28;19908;-73
2022/01/05 08:46:20;;;;;;;;;;;0.70;99.90;;;;;;5086841;28;19957;-74
2022/01/05 08:48:46;;;;;;;;;;;0.60;99.90;;;;;;5093168;28;20178;-73
2022/01/05 08:51:11;;;;;;;;;;;0.60;99.90;;;;;;5089796;28;19912;-73
2022/01/05 08:53:37;;;;;;;;;;;0.60;99.90;;;;;;5091461;28;19931;-74
2022/01/05 08:56:02;;;;;;;;;;;0.80;99.90;;;;;;5092547;28;19947;-76
2022/01/05 08:58:28;;;;;;;;;;;1.20;99.90;;;;;;5092328;28;19940;-73
2022/01/05 09:00:53;;;;;;;;;;;1.00;99.90;;;;;;5086950;28;19931;-73
2022/01/05 09:03:19;;;;;;;;;;;1.10;99.90;;;;;;5094879;28;20045;-73
2022/01/05 09:05:45;;;;;;;;;;;1.30;99.90;;;;;;5092227;28;19957;-73
2022/01/05 09:08:11;;;;;;;;;;;1.20;99.90;;;;;;5092377;28;19914;-74
2022/01/05 09:10:37;;;;;;;;;;;1.60;99.90;;;;;;5092367;28;19920;-77
2022/01/05 09:13:02;;;;;;;;;;;2.20;99.90;;;;;;5092695;28;19999;-73
2022/01/05 09:15:28;;;;;;;;;;;1.90;99.90;;;;;;5092924;28;19920;-73
2022/01/05 09:17:54;;;;;;;;;;;1.40;99.90;;;;;;5093504;28;19908;-73
2022/01/05 09:20:19;;;;;;;;;;;1.10;99.90;;;;;;5093062;28;20386;-74
2022/01/05 09:22:45;;;;;;;;;;;1.70;99.90;;;;;;5093418;28;20356;-75
2022/01/05 09:25:12;;;;;;;;;;;2.10;99.90;;;;;;5090090;28;20596;-76
2022/01/05 09:27:37;;;;;;;;;;;1.70;99.90;;;;;;5085657;28;19960;-75
2022/01/05 09:30:04;;;;;;;;;;;3.20;99.90;;;;;;5092298;28;19962;-77
2022/01/05 09:32:29;;;;;;;;;;;4.00;99.90;;;;;;5093355;28;19908;-75
2022/01/05 09:34:55;;;;;;;;;;;5.00;99.90;;;;;;5092330;28;19908;-76
2022/01/05 09:42:31;;;;;;;;;;;5.70;99.90;;;;;;5092540;28;19961;-74
2022/01/05 09:44:56;;;;;;;;;;;5.50;97.90;;;;;;5090657;28;19912;-74
2022/01/05 09:47:42;;;;;;;;;;;4.60;98.60;;;;;;5086243;28;19915;-74
2022/01/05 09:50:10;;;;;;;;;;;3.80;99.90;;;;;;5084645;28;20204;-74
2022/01/05 09:52:40;;;;;;;;;;;5.40;99.90;;;;;;5082539;28;19927;-76
2022/01/05 09:55:06;;;;;;;;;;;4.30;98.90;;;;;;5092232;28;20004;-74
2022/01/05 09:57:32;;;;;;;;;;;2.70;99.90;;;;;;5082374;28;20257;-74
2022/01/05 09:59:58;;;;;;;;;;;2.00;99.90;;;;;;5092724;28;20010;-75
2022/01/05 10:02:24;;;;;;;;;;;1.70;99.90;;;;;;5092491;28;20006;-76
2022/01/05 10:04:50;;;;;;;;;;;1.50;99.90;;;;;;5092132;28;19923;-73
2022/01/05 10:07:15;;;;;;;;;;;1.50;99.90;;;;;;5091790;28;19912;-74
2022/01/05 10:09:42;;;;;;;;;;;1.50;99.90;;;;;;5091485;28;19914;-74
2022/01/05 10:12:09;;;;;;;;;;;1.60;99.90;;;;;;5091750;28;19912;-74
2022/01/05 10:14:38;;;;;;;;;;;3.00;99.90;;;;;;5090847;28;20416;-74
2022/01/05 10:17:05;;;;;;;;;;;2.80;99.90;;;;;;5072865;28;20283;-73
2022/01/05 10:19:30;;;;;;;;;;;1.90;99.90;;;;;;5091197;28;19908;-76
2022/01/05 10:21:57;;;;;;;;;;;1.90;99.90;;;;;;5073124;28;19908;-74
2022/01/05 10:24:41;;;;;;;;;;;1.40;99.90;;;;;;5088900;28;19915;-76
2022/01/05 10:27:07;;;;;;;;;;;1.20;99.90;;;;;;5086534;28;19970;-73
2022/01/05 10:29:33;;;;;;;;;;;1.20;99.90;;;;;;5089126;28;20364;-75
2022/01/05 10:32:01;;;;;;;;;;;1.30;99.90;;;;;;5091135;28;19955;-72
2022/01/05 10:34:28;;;;;;;;;;;1.40;99.90;;;;;;5072492;28;20368;-72
2022/01/05 10:36:58;;;;;;;;;;;1.30;99.90;;;;;;5091142;28;19912;-72
2022/01/05 10:39:42;;;;;;;;;;;1.00;99.90;;;;;;5091080;28;19961;-72
2022/01/05 10:42:09;;;;;;;;;;;0.80;99.90;;;;;;5084592;28;19939;-72
2022/01/05 10:44:35;;;;;;;;;;;1.80;99.90;;;;;;5085291;28;19908;-75
2022/01/05 10:47:01;;;;;;;;;;;2.20;99.90;;;;;;5090100;28;19914;-73
2022/01/05 10:49:26;;;;;;;;;;;3.10;99.90;;;;;;5090632;28;19908;-72
2022/01/05 10:51:52;;;;;;;;;;;4.30;99.90;;;;;;5088980;28;19920;-73
2022/01/05 10:54:21;;;;;;;;;;;3.30;99.90;;;;;;5090561;28;19935;-73
2022/01/05 10:56:48;;;;;;;;;;;3.50;99.90;;;;;;5091589;28;19999;-76
2022/01/05 10:59:14;;;;;;;;;;;2.80;99.90;;;;;;5092068;28;19908;-75
2022/01/05 11:01:41;;;;;;;;;;;2.70;99.90;;;;;;5092390;28;19908;-73
2022/01/05 11:04:21;;;;;;;;;;;2.30;99.90;;;;;;5093435;28;20458;-73
2022/01/05 11:06:59;;;;;;;;;;;2.30;99.90;;;;;;5089989;28;19908;-73
2022/01/05 11:09:24;;;;;;;;;;;2.00;99.90;;;;;;5094920;28;19915;-72
2022/01/05 11:11:50;;;;;;;;;;;1.70;99.90;;;;;;5093939;28;19912;-73
2022/01/05 11:14:17;;;;;;;;;;;2.00;99.90;;;;;;5093496;28;20001;-75
2022/01/05 11:16:43;;;;;;;;;;;2.00;99.90;;;;;;5075600;28;20308;-72
2022/01/05 11:19:13;;;;;;;;;;;1.40;99.90;;;;;;5094004;28;20383;-73
2022/01/05 11:21:39;;;;;;;;;;;1.60;99.90;;;;;;5093884;28;20383;-72
2022/01/05 11:24:06;;;;;;;;;;;1.70;99.90;;;;;;5093601;28;19922;-73
2022/01/05 11:26:35;;;;;;;;;;;1.60;99.90;;;;;;5082388;28;19909;-73
2022/01/05 11:29:03;;;;;;;;;;;1.70;99.90;;;;;;5085724;28;19909;-73
2022/01/05 11:31:30;;;;;;;;;;;1.90;99.90;;;;;;5093845;28;20296;-73
2022/01/05 11:33:56;;;;;;;;;;;2.20;99.90;;;;;;5093236;28;19915;-73
2022/01/05 11:36:21;;;;;;;;;;;2.40;99.90;;;;;;5093816;28;19908;-73
2022/01/05 11:38:47;;;;;;;;;;;2.50;99.90;;;;;;5093592;28;20020;-73
2022/01/05 11:41:13;;;;;;;;;;;2.40;99.90;;;;;;5075712;28;20379;-74
2022/01/05 11:43:40;;;;;;;;;;;2.50;99.90;;;;;;5093138;28;19962;-74
2022/01/05 11:46:13;;;;;;;;;;;2.30;99.90;;;;;;5091826;28;19995;-74
2022/01/05 11:48:40;;;;;;;;;;;2.20;99.90;;;;;;5092699;28;20368;-73
2022/01/05 11:51:06;;;;;;;;;;;2.00;99.90;;;;;;5089556;28;19919;-73
2022/01/05 11:53:31;;;;;;;;;;;1.70;99.90;;;;;;5091885;28;19908;-73
2022/01/05 11:55:57;;;;;;;;;;;1.60;99.90;;;;;;5091425;28;19944;-74
2022/01/05 11:58:25;;;;;;;;;;;1.50;99.90;;;;;;5087696;28;19963;-76
2022/01/05 12:01:11;;;;;;;;;;;1.70;99.90;;;;;;5093601;28;20011;-75
2022/01/05 12:03:52;;;;;;;;;;;1.60;99.90;;;;;;5060415;28;19966;-73
2022/01/05 12:06:21;;;;;;;;;;;1.50;99.90;;;;;;5092740;28;19935;-73
2022/01/05 12:08:48;;;;;;;;;;;1.50;99.90;;;;;;5093018;28;19915;-74
2022/01/05 12:11:31;;;;;;;;;;;1.40;99.90;;;;;;5092082;28;19919;-73
2022/01/05 12:14:07;;;;;;;;;;;1.40;99.90;;;;;;5092148;28;19912;-73
2022/01/05 12:16:52;;;;;;;;;;;1.50;99.90;;;;;;5092769;28;20266;-73
2022/01/05 12:19:20;;;;;;;;;;;1.60;99.90;;;;;;5092621;28;20014;-73
2022/01/05 12:21:46;;;;;;;;;;;1.60;99.90;;;;;;5092756;28;19908;-73
2022/01/05 12:24:12;;;;;;;;;;;1.40;99.90;;;;;;5073788;28;20380;-73
2022/01/05 12:26:38;;;;;;;;;;;1.50;99.90;;;;;;5092249;28;19975;-73
2022/01/05 12:29:03;;;;;;;;;;;1.80;99.90;;;;;;5092354;28;20396;-75
2022/01/05 12:31:58;;;;;;;;;;;1.80;99.90;;;;;;5092337;28;19919;-73
2022/01/05 12:35:03;;;;;;;;;;;1.70;99.90;;;;;;5047291;28;19908;-74
2022/01/05 12:37:37;;;;;;;;;;;1.40;99.90;;;;;;5029791;28;19920;-73
2022/01/05 12:40:29;;;;;;;;;;;1.20;99.90;;;;;;5029729;28;19957;-73
2022/01/05 12:43:09;;;;;;;;;;;1.10;99.90;;;;;;5042824;28;19962;-73
2022/01/05 12:45:53;;;;;;;;;;;1.10;99.90;;;;;;5090295;28;19995;-74
2022/01/05 12:48:35;;;;;;;;;;;0.90;99.90;;;;;;5086210;28;20296;-73
2022/01/05 12:51:16;;;;;;;;;;;1.00;99.90;;;;;;5089863;28;19916;-73
2022/01/05 12:53:50;;;;;;;;;;;0.90;99.90;;;;;;5091231;28;20026;-73
2022/01/05 12:56:38;;;;;;;;;;;0.90;99.90;;;;;;5091868;28;19908;-73
2022/01/05 12:59:05;;;;;;;;;;;0.90;99.90;;;;;;5083009;28;19919;-73
2022/01/05 13:01:31;;;;;;;;;;;0.90;99.90;;;;;;5087395;28;19908;-73
2022/01/05 13:03:58;;;;;;;;;;;0.90;99.90;;;;;;5090736;28;20366;-73
2022/01/05 13:06:27;;;;;;;;;;;0.90;99.90;;;;;;5091787;28;19916;-73
2022/01/05 13:08:52;;;;;;;;;;;0.90;99.90;;;;;;5091428;28;19908;-74
2022/01/05 13:11:31;;;;;;;;;;;0.80;99.90;;;;;;5091514;28;19912;-73
2022/01/05 13:14:09;;;;;;;;;;;0.90;99.90;;;;;;5072629;28;19908;-74
2022/01/05 13:16:34;;;;;;;;;;;1.10;99.90;;;;;;5091652;28;20229;-73
2022/01/05 13:19:00;;;;;;;;;;;1.30;99.90;;;;;;5091388;28;19935;-73
2022/01/05 13:21:41;;;;;;;;;;;1.30;99.90;;;;;;5091269;28;19908;-73
2022/01/05 13:24:07;;;;;;;;;;;1.30;99.90;;;;;;5089855;28;19953;-73
2022/01/05 13:26:32;;;;;;;;;;;1.20;99.90;;;;;;5091040;28;19908;-73
2022/01/05 13:29:18;;;;;;;;;;;1.10;99.90;;;;;;5090448;28;20292;-73
2022/01/05 13:32:00;;;;;;;;;;;1.10;99.90;;;;;;5091079;28;19999;-73
2022/01/05 13:34:36;;;;;;;;;;;1.00;99.90;;;;;;5090530;28;19908;-73
2022/01/05 13:37:02;;;;;;;;;;;1.00;99.90;;;;;;5090975;28;19914;-73
2022/01/05 13:39:34;;;;;;;;;;;1.20;99.90;;;;;;5090983;28;19920;-73
2022/01/05 13:41:59;;;;;;;;;;;1.20;99.90;;;;;;5091088;28;19994;-73
2022/01/05 13:44:25;;;;;;;;;;;1.30;99.90;;;;;;5090640;28;19931;-73
2022/01/05 13:46:50;;;;;;;;;;;1.20;99.90;;;;;;5088086;28;19953;-73
2022/01/05 13:49:16;;;;;;;;;;;1.10;99.90;;;;;;5090760;28;19908;-73
2022/01/05 13:51:41;;;;;;;;;;;1.10;99.90;;;;;;5089003;28;19964;-73
2022/01/05 13:54:09;;;;;;;;;;;1.10;99.90;;;;;;5090253;28;20305;-73
2022/01/05 13:56:40;;;;;;;;;;;1.10;99.90;;;;;;5087343;28;20373;-73
2022/01/05 13:59:07;;;;;;;;;;;1.10;99.90;;;;;;5089032;28;19908;-73
2022/01/05 14:01:33;;;;;;;;;;;1.10;99.90;;;;;;5090612;28;20352;-73
2022/01/05 14:04:06;;;;;;;;;;;1.10;99.90;;;;;;5090495;28;19912;-73
2022/01/05 14:06:32;;;;;;;;;;;1.20;99.90;;;;;;5090878;28;19931;-73
2022/01/05 14:09:03;;;;;;;;;;;1.20;99.90;;;;;;5072828;28;20266;-73
2022/01/05 14:11:33;;;;;;;;;;;1.20;99.90;;;;;;5090592;28;19919;-73
2022/01/05 14:14:09;;;;;;;;;;;1.20;99.90;;;;;;5090337;28;20360;-73
2022/01/05 14:16:40;;;;;;;;;;;1.30;99.90;;;;;;5090512;28;19915;-73
2022/01/05 14:19:10;;;;;;;;;;;1.30;99.90;;;;;;5090949;28;19915;-73
2022/01/05 14:21:36;;;;;;;;;;;1.30;99.90;;;;;;5090657;28;19908;-73
2022/01/05 14:24:02;;;;;;;;;;;1.30;99.90;;;;;;5090389;28;19928;-73
2022/01/05 14:26:29;;;;;;;;;;;1.20;99.90;;;;;;5090756;28;19912;-74
2022/01/05 14:28:59;;;;;;;;;;;1.20;99.90;;;;;;5090929;28;19912;-73
2022/01/05 14:31:32;;;;;;;;;;;1.10;99.90;;;;;;5072958;28;20010;-73
2022/01/05 14:33:57;;;;;;;;;;;1.00;99.90;;;;;;5090193;28;20003;-73
2022/01/05 14:36:27;;;;;;;;;;;0.90;99.90;;;;;;5076326;28;19952;-73
2022/01/05 14:39:05;;;;;;;;;;;0.90;99.90;;;;;;5094802;28;19908;-73