Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:51;;;;;;;2.45;0.50;;;13.20;99.90;;;;;;5027710;28;20034;-74
2023/05/11 00:04:17;;;;;;;2.22;0.50;;;13.20;99.90;;;;;;5011267;28;20480;-74
2023/05/11 00:06:42;;;;;;;1.55;0.50;;;13.10;99.90;;;;;;5013559;28;20052;-74
2023/05/11 00:09:09;;;;;;;0.88;0.30;;;13.10;99.90;;;;;;5012588;28;20026;-73
2023/05/11 00:11:38;;;;;;;1.83;0.50;;;13.10;99.90;;;;;;5017500;28;20168;-74
2023/05/11 00:14:04;;;;;;;2.63;0.38;;;13.10;99.90;;;;;;5008240;28;20026;-74
2023/05/11 00:16:29;;;;;;;1.98;0.40;;;13.10;99.90;;;;;;5003485;28;20046;-73
2023/05/11 00:18:55;;;;;;;5.72;0.77;;;13.10;99.90;;;;;;5006259;28;20429;-74
2023/05/11 00:21:21;;;;;;;1.10;0.38;;;13.10;99.90;;;;;;5008354;28;20029;-74
2023/05/11 00:23:48;;;;;;;0.88;0.50;;;13.10;99.90;;;;;;5012566;28;20010;-74
2023/05/11 00:26:13;;;;;;;1.15;0.52;;;13.10;99.90;;;;;;5020446;28;20034;-74
2023/05/11 00:28:42;;;;;;;0.73;0.60;;;13.10;99.90;;;;;;5005716;28;20029;-74
2023/05/11 00:31:07;;;;;;;1.50;0.75;;;13.10;99.90;;;;;;4999044;28;20041;-74
2023/05/11 00:33:36;;;;;;;1.00;0.65;;;13.10;99.90;;;;;;5010866;28;20030;-75
2023/05/11 00:36:02;;;;;;;2.55;0.65;;;13.10;99.90;;;;;;5012653;28;20022;-75
2023/05/11 00:38:31;;;;;;;0.73;0.40;;;13.10;99.90;;;;;;5012563;28;20022;-74
2023/05/11 00:40:57;;;;;;;1.00;0.45;;;13.00;99.90;;;;;;5012604;28;20154;-74
2023/05/11 00:43:22;;;;;;;1.88;0.40;;;13.00;99.90;;;;;;5008332;28;20057;-74
2023/05/11 00:45:52;;;;;;;1.50;0.32;;;13.00;99.90;;;;;;5007890;28;20119;-74
2023/05/11 00:48:18;;;;;;;0.98;0.60;;;13.00;99.90;;;;;;5003468;28;20037;-74
2023/05/11 00:50:44;;;;;;;2.60;0.40;;;12.90;99.90;;;;;;5017886;28;20018;-74
2023/05/11 00:53:10;;;;;;;1.20;0.40;;;13.00;99.90;;;;;;5010617;28;20539;-74
2023/05/11 00:55:38;;;;;;;0.95;0.40;;;12.90;99.90;;;;;;5003391;28;20018;-73
2023/05/11 00:58:05;;;;;;;1.27;0.43;;;13.00;99.90;;;;;;5022408;28;20029;-74
2023/05/11 01:00:52;;;;;;;1.20;0.50;;;13.00;99.90;;;;;;5003201;28;20023;-74
2023/05/11 01:03:18;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;5029274;28;20112;-74
2023/05/11 01:05:50;;;;;;;1.48;0.60;;;13.00;99.90;;;;;;5014909;28;20444;-74
2023/05/11 01:08:49;;;;;;;2.20;0.50;;;12.90;99.90;;;;;;5014815;28;20036;-74
2023/05/11 01:11:24;;;;;;;0.82;0.50;;;13.00;99.90;;;;;;4996925;28;20041;-75
2023/05/11 01:14:48;;;;;;;0.82;0.40;;;13.00;99.90;;;;;;5010156;28;20448;-74
2023/05/11 01:17:33;;;;;;;0.68;0.40;;;13.00;99.90;;;;;;4986728;28;20397;-74
2023/05/11 01:20:06;;;;;;;0.57;0.30;;;13.00;99.90;;;;;;5027923;28;20034;-74
2023/05/11 01:23:02;;;;;;;0.45;0.40;;;12.90;99.90;;;;;;5009328;28;20029;-74
2023/05/11 01:25:49;;;;;;;0.88;0.50;;;12.90;99.90;;;;;;5006122;28;20037;-74
2023/05/11 01:28:32;;;;;;;0.90;0.50;;;12.90;99.90;;;;;;5013029;28;20026;-75
2023/05/11 01:31:09;;;;;;;1.38;0.55;;;12.80;99.90;;;;;;5011162;28;20022;-74
2023/05/11 01:33:51;;;;;;;0.47;0.38;;;12.90;99.90;;;;;;5010813;28;20090;-74
2023/05/11 01:36:20;;;;;;;0.73;0.40;;;12.90;99.90;;;;;;5011526;28;20545;-74
2023/05/11 01:38:47;;;;;;;1.75;0.50;;;12.90;99.90;;;;;;5005794;28;20031;-74
2023/05/11 01:41:17;;;;;;;1.00;0.50;;;12.80;99.90;;;;;;5004516;28;20018;-74
2023/05/11 01:43:46;;;;;;;1.20;0.40;;;12.90;99.90;;;;;;5013673;28;20467;-74
2023/05/11 01:46:16;;;;;;;0.85;0.55;;;12.90;99.90;;;;;;5015084;28;20056;-74
2023/05/11 01:48:48;;;;;;;1.15;0.40;;;12.90;99.90;;;;;;5015028;28;20219;-74
2023/05/11 01:51:16;;;;;;;0.45;0.35;;;12.90;99.90;;;;;;5015133;28;20026;-74
2023/05/11 01:53:44;;;;;;;1.67;0.60;;;12.90;99.90;;;;;;5014089;28;20034;-74
2023/05/11 01:56:10;;;;;;;1.20;0.45;;;12.90;99.90;;;;;;5005264;28;20026;-74
2023/05/11 01:58:40;;;;;;;1.67;0.50;;;12.90;99.90;;;;;;5015921;28;20369;-75
2023/05/11 02:01:07;;;;;;;1.27;0.65;;;12.90;99.90;;;;;;5015248;28;20018;-75
2023/05/11 02:03:35;;;;;;;1.70;0.50;;;12.90;99.90;;;;;;5014374;28;20084;-74
2023/05/11 02:06:03;;;;;;;1.23;0.50;;;12.90;99.90;;;;;;5011779;28;20033;-75
2023/05/11 02:08:30;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;5006467;28;20057;-75
2023/05/11 02:11:02;;;;;;;1.17;0.52;;;12.90;99.90;;;;;;5010199;28;20386;-75
2023/05/11 02:13:33;;;;;;;0.85;0.40;;;12.90;99.90;;;;;;5010022;28;20054;-75
2023/05/11 02:16:01;;;;;;;1.00;0.60;;;12.80;99.90;;;;;;5012241;28;20539;-74
2023/05/11 02:18:27;;;;;;;1.00;0.47;;;12.80;99.90;;;;;;5010786;28;20104;-75
2023/05/11 02:20:55;;;;;;;0.35;0.32;;;12.90;99.90;;;;;;5024401;28;20120;-75
2023/05/11 02:23:23;;;;;;;1.10;0.40;;;12.90;99.90;;;;;;5011268;28;20030;-75
2023/05/11 02:25:53;;;;;;;1.98;0.38;;;12.80;99.90;;;;;;5008181;28;20378;-74
2023/05/11 02:28:19;;;;;;;1.33;0.40;;;12.90;99.90;;;;;;5012509;28;20437;-75
2023/05/11 02:30:48;;;;;;;0.85;0.50;;;12.80;99.90;;;;;;5012551;28;20022;-74
2023/05/11 02:33:30;;;;;;;1.55;0.32;;;12.90;99.90;;;;;;5014253;28;20113;-74
2023/05/11 02:35:58;;;;;;;0.90;0.40;;;12.80;99.90;;;;;;5009358;28;20052;-74
2023/05/11 02:38:35;;;;;;;2.00;0.40;;;12.80;99.90;;;;;;5016824;28;20022;-74
2023/05/11 02:41:08;;;;;;;2.10;0.50;;;12.80;99.90;;;;;;5006557;28;20042;-74
2023/05/11 02:43:39;;;;;;;1.60;0.40;;;12.80;99.90;;;;;;5010994;28;20048;-74
2023/05/11 02:46:10;;;;;;;1.00;0.32;;;12.80;99.90;;;;;;5009090;28;20057;-74
2023/05/11 02:48:46;;;;;;;0.55;0.40;;;12.80;99.90;;;;;;5013249;28;20030;-74
2023/05/11 02:51:17;;;;;;;0.93;0.40;;;12.80;99.90;;;;;;5013635;28;20034;-75
2023/05/11 02:53:45;;;;;;;1.60;0.60;;;12.80;99.90;;;;;;4999569;28;20038;-74
2023/05/11 02:56:12;;;;;;;1.08;0.38;;;12.80;99.90;;;;;;5014031;28;20076;-74
2023/05/11 02:58:38;;;;;;;1.85;0.50;;;12.80;99.90;;;;;;5010365;28;20032;-75
2023/05/11 03:01:06;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5012883;28;20096;-74
2023/05/11 03:03:32;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5013079;28;20155;-74
2023/05/11 03:05:57;;;;;;;0.85;0.43;;;12.80;99.90;;;;;;5012009;28;20628;-75
2023/05/11 03:08:24;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5010467;28;20037;-75
2023/05/11 03:10:51;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5004232;28;20497;-75
2023/05/11 03:13:19;;;;;;;0.88;0.50;;;12.80;99.90;;;;;;5024780;28;20114;-75
2023/05/11 03:15:48;;;;;;;0.73;0.43;;;12.80;99.90;;;;;;5012675;28;20037;-74
2023/05/11 03:18:14;;;;;;;1.88;0.43;;;12.80;99.90;;;;;;5010505;28;20057;-74
2023/05/11 03:20:40;;;;;;;1.42;0.60;;;12.70;99.90;;;;;;5001390;28;20027;-75
2023/05/11 03:23:07;;;;;;;2.47;0.52;;;12.70;99.90;;;;;;5011516;28;20060;-74
2023/05/11 03:25:33;;;;;;;0.98;0.40;;;12.70;99.90;;;;;;5002734;28;20030;-75
2023/05/11 03:28:00;;;;;;;2.33;0.50;;;12.70;99.90;;;;;;5009200;28;20477;-74
2023/05/11 03:30:27;;;;;;;2.20;0.50;;;12.70;99.90;;;;;;5004386;28;20061;-74
2023/05/11 03:32:59;;;;;;;1.92;0.50;;;12.70;99.90;;;;;;5004940;28;20106;-74
2023/05/11 03:35:26;;;;;;;1.70;0.60;;;12.70;99.90;;;;;;5004173;28;20018;-74
2023/05/11 03:37:53;;;;;;;1.02;0.52;;;12.70;99.90;;;;;;5007470;28;20120;-74
2023/05/11 03:40:22;;;;;;;2.13;0.50;;;12.70;99.90;;;;;;5009383;28;20392;-74
2023/05/11 03:42:53;;;;;;;1.25;0.70;;;12.70;99.90;;;;;;4998198;28;20022;-75
2023/05/11 03:45:23;;;;;;;1.10;0.68;;;12.70;99.90;;;;;;5008699;28;20115;-74
2023/05/11 03:47:51;;;;;;;2.05;0.65;;;12.60;99.90;;;;;;5012658;28;20018;-73
2023/05/11 03:50:17;;;;;;;1.65;0.55;;;12.60;99.90;;;;;;5009791;28;20052;-73
2023/05/11 03:52:43;;;;;;;1.75;0.77;;;12.60;99.90;;;;;;5007891;28;20100;-74
2023/05/11 03:55:09;;;;;;;1.40;0.80;;;12.60;99.90;;;;;;5006742;28;20109;-74
2023/05/11 03:57:35;;;;;;;1.58;0.50;;;12.60;99.90;;;;;;5023887;28;20045;-74
2023/05/11 04:00:05;;;;;;;1.85;0.70;;;12.60;99.90;;;;;;5009128;28;20025;-73
2023/05/11 04:02:32;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;5024720;28;20186;-75
2023/05/11 04:04:58;;;;;;;1.08;0.45;;;12.60;99.90;;;;;;5009554;28;20666;-74
2023/05/11 04:07:24;;;;;;;1.35;0.50;;;12.60;99.90;;;;;;5009668;28;20034;-74
2023/05/11 04:09:49;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5024966;28;20080;-74
2023/05/11 04:12:15;;;;;;;1.20;0.50;;;12.60;99.90;;;;;;5006668;28;20547;-74
2023/05/11 04:14:40;;;;;;;0.93;0.45;;;12.50;99.90;;;;;;5008205;28;20022;-73
2023/05/11 04:17:12;;;;;;;1.77;0.70;;;12.50;99.90;;;;;;5007068;28;24186;-74
2023/05/11 04:19:37;;;;;;;1.63;0.50;;;12.50;99.90;;;;;;5008571;28;20371;-74
2023/05/11 04:22:03;;;;;;;2.92;0.80;;;12.50;99.90;;;;;;5008424;28;20079;-74
2023/05/11 04:24:32;;;;;;;1.67;0.70;;;12.50;99.90;;;;;;5012073;28;20021;-74
2023/05/11 04:27:00;;;;;;;1.67;0.63;;;12.50;99.90;;;;;;5025830;28;20040;-74
2023/05/11 04:29:35;;;;;;;1.20;0.60;;;12.50;99.90;;;;;;5006778;28;20022;-74
2023/05/11 04:32:01;;;;;;;2.13;0.52;;;12.50;99.90;;;;;;5007326;28;20092;-74
2023/05/11 04:34:27;;;;;;;1.55;0.85;;;12.50;99.90;;;;;;5004859;28;20030;-74
2023/05/11 04:36:55;;;;;;;1.80;0.90;;;12.50;99.90;;;;;;5010970;28;20041;-74
2023/05/11 04:39:21;;;;;;;3.53;0.70;;;12.50;99.90;;;;;;5008318;28;20037;-75
2023/05/11 04:41:46;;;;;;;1.67;0.80;;;12.50;99.90;;;;;;5006700;28;20026;-75
2023/05/11 04:44:12;;;;;;;2.10;0.70;;;12.50;99.90;;;;;;5026538;28;20033;-75
2023/05/11 04:46:38;;;;;;;1.10;0.50;;;12.50;99.90;;;;;;5012445;28;20017;-74
2023/05/11 04:49:04;;;;;;;1.73;0.75;;;12.40;99.90;;;;;;5012202;28;20133;-75
2023/05/11 04:51:30;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;5007678;28;20029;-75
2023/05/11 04:53:56;;;;;;;1.40;0.50;;;12.40;99.90;;;;;;5010142;28;20109;-75
2023/05/11 04:56:30;;;;;;;3.08;0.77;;;12.50;99.90;;;;;;5007064;28;20122;-76
2023/05/11 04:58:56;;;;;;;1.35;0.75;;;12.50;99.90;;;;;;5010164;28;20033;-75
2023/05/11 05:01:24;;;;;;;3.20;0.93;;;12.50;99.90;;;;;;5007172;28;20026;-75
2023/05/11 05:03:56;;;;;;;1.15;0.80;;;12.50;99.90;;;;;;5009001;28;20057;-75
2023/05/11 05:06:22;;;;;;;1.63;1.00;;;12.50;99.90;;;;;;5014184;28;20045;-75
2023/05/11 05:08:48;;;;;;;1.90;1.10;;;12.40;99.90;;;;;;5004241;28;20030;-75
2023/05/11 05:11:13;;;;;;;1.27;0.80;;;12.40;99.90;;;;;;5007928;28;20022;-75
2023/05/11 05:13:39;;;;;;;1.00;0.70;;;12.40;99.90;;;;;;5006829;28;20029;-73
2023/05/11 05:16:06;;;;;;;0.52;0.50;;;12.50;99.90;;;;;;5005899;28;20109;-73
2023/05/11 05:18:32;;;;;;;3.90;0.80;;;12.50;99.90;;;;;;5001217;28;20077;-74
2023/05/11 05:21:00;;;;;;;1.60;0.70;;;12.50;99.90;;;;;;5003659;28;20477;-75
2023/05/11 05:23:32;;;;;;;1.33;0.60;;;12.50;99.90;;;;;;5004998;28;20026;-76
2023/05/11 05:25:58;;;;;;;1.55;0.70;;;12.50;99.90;;;;;;5009877;28;20025;-76
2023/05/11 05:28:23;;;;;;;3.35;0.80;;;12.50;99.90;;;;;;5011078;28;20036;-76
2023/05/11 05:30:49;;;;;;;2.47;0.80;;;12.50;99.90;;;;;;5006099;28;20038;-76
2023/05/11 05:33:14;;;;;;;1.95;0.82;;;12.50;99.90;;;;;;5006254;28;20026;-76
2023/05/11 05:35:46;;;;;;;1.95;0.70;;;12.50;99.90;;;;;;5009212;28;20030;-76
2023/05/11 05:38:12;;;;;;;2.40;0.90;;;12.50;99.90;;;;;;5009583;28;20026;-75
2023/05/11 05:40:38;;;;;;;1.60;0.70;;;12.50;99.90;;;;;;5008354;28;20013;-76
2023/05/11 05:43:05;;;;;;;2.90;1.27;;;12.50;99.90;;;;;;5006987;28;20040;-75
2023/05/11 05:45:30;;;;;;;1.85;0.93;;;12.50;99.90;;;;;;5006920;28;20113;-75
2023/05/11 05:47:59;;;;;;;1.33;0.85;;;12.60;99.90;;;;;;5008943;28;20429;-75
2023/05/11 05:50:25;;;;;;;1.55;0.95;;;12.60;99.90;;;;;;5026029;28;20029;-75
2023/05/11 05:52:50;;;;;;;2.92;1.30;;;12.60;99.90;;;;;;5012481;28;20029;-74
2023/05/11 05:55:16;;;;;;;2.20;1.00;;;12.60;99.90;;;;;;5012318;28;20604;-74
2023/05/11 05:57:41;;;;;;;1.10;0.80;;;12.60;99.90;;;;;;5016176;28;20026;-75
2023/05/11 06:00:08;;;;;;;2.78;1.20;;;12.70;99.90;;;;;;5014390;28;20022;-74
2023/05/11 06:02:34;;;;;;;1.35;0.85;;;12.70;99.90;;;;;;5011012;28;20022;-75
2023/05/11 06:05:00;;;;;;;2.38;0.98;;;12.70;99.90;;;;;;5008571;28;20022;-75
2023/05/11 06:07:29;;;;;;;3.75;0.80;;;12.70;99.90;;;;;;5011230;28;20030;-75
2023/05/11 06:09:54;;;;;;;1.52;0.80;;;12.70;99.90;;;;;;5010968;28;20034;-75
2023/05/11 06:12:20;;;;;;;2.70;0.80;;;12.70;99.90;;;;;;5010439;28;20037;-74
2023/05/11 06:14:45;;;;;;;5.25;0.60;;;12.70;99.90;;;;;;5010952;28;20037;-75
2023/05/11 06:17:11;;;;;;;1.20;0.70;;;12.70;99.90;;;;;;5028782;28;20026;-75
2023/05/11 06:19:37;;;;;;;1.70;0.82;;;12.70;99.90;;;;;;5011726;28;20029;-75
2023/05/11 06:22:03;;;;;;;3.53;0.75;;;12.70;99.90;;;;;;5012964;28;20034;-75
2023/05/11 06:24:28;;;;;;;1.65;0.90;;;12.70;99.90;;;;;;5008238;28;20104;-75
2023/05/11 06:26:54;;;;;;;3.17;0.80;;;12.80;99.90;;;;;;5008530;28;20025;-77
2023/05/11 06:29:21;;;;;;;4.20;1.10;;;12.80;99.90;;;;;;5005560;28;20029;-75
2023/05/11 06:31:58;;;;;;;5.55;0.80;;;12.80;99.90;;;;;;5010313;28;20018;-76
2023/05/11 06:34:24;;;;;;;1.80;1.13;;;12.80;99.90;;;;;;5009580;28;20029;-76
2023/05/11 06:36:50;;;;;;;2.65;0.80;;;12.80;99.90;;;;;;5005017;28;20094;-75
2023/05/11 06:39:19;;;;;;;2.60;0.80;;;12.80;99.90;;;;;;5024701;28;20053;-75
2023/05/11 06:41:44;;;;;;;2.50;0.90;;;12.90;99.90;;;;;;5007528;28;20076;-76
2023/05/11 06:44:13;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;5010053;28;20112;-75
2023/05/11 06:46:41;;;;;;;2.13;1.02;;;12.90;99.90;;;;;;5026432;28;20113;-75
2023/05/11 06:49:10;;;;;;;2.67;0.80;;;12.90;99.90;;;;;;5008663;28;20026;-75
2023/05/11 06:51:36;;;;;;;4.07;0.90;;;12.90;99.90;;;;;;5026802;28;20037;-75
2023/05/11 06:54:02;;;;;;;3.22;0.80;;;13.00;99.90;;;;;;5012604;28;20550;-75
2023/05/11 06:56:28;;;;;;;3.28;0.90;;;13.00;99.90;;;;;;5024143;28;20042;-75
2023/05/11 06:59:00;;;;;;;1.85;0.93;;;12.90;99.90;;;;;;5011317;28;20070;-75
2023/05/11 07:01:27;;;;;;;3.15;1.17;;;12.90;99.90;;;;;;5007799;28;20032;-75
2023/05/11 07:03:55;;;;;;;3.63;1.00;;;13.00;99.90;;;;;;5009708;28;20018;-75
2023/05/11 07:06:21;;;;;;;4.32;1.20;;;12.90;99.90;;;;;;5005462;28;20036;-75
2023/05/11 07:08:53;;;;;;;4.60;0.95;;;13.00;99.90;;;;;;5010151;28;20388;-75
2023/05/11 07:11:18;;;;;;;2.47;1.02;;;13.00;99.90;;;;;;5023581;28;20079;-75
2023/05/11 07:13:44;;;;;;;2.95;1.08;;;13.00;99.90;;;;;;5007779;28;20431;-76
2023/05/11 07:16:10;;;;;;;4.50;0.80;;;13.00;99.90;;;;;;5022099;28;20768;-75
2023/05/11 07:18:36;;;;;;;1.25;0.88;;;12.90;99.90;;;;;;5009930;28;20483;-75
2023/05/11 07:21:02;;;;;;;1.80;0.90;;;12.90;99.90;;;;;;5009808;28;20045;-76
2023/05/11 07:23:27;;;;;;;3.90;1.10;;;12.90;99.90;;;;;;5008905;28;20034;-75
2023/05/11 07:25:56;;;;;;;1.75;1.00;;;13.00;99.90;;;;;;5008109;28;20026;-75
2023/05/11 07:28:21;;;;;;;1.75;0.90;;;13.00;99.90;;;;;;5007252;28;20519;-75
2023/05/11 07:30:47;;;;;;;4.05;1.02;;;13.00;99.90;;;;;;5010277;28;20018;-75
2023/05/11 07:33:13;;;;;;;2.03;0.90;;;13.00;99.90;;;;;;5011001;28;20025;-75
2023/05/11 07:35:45;;;;;;;3.55;1.20;;;12.90;99.90;;;;;;5006942;28;20034;-75
2023/05/11 07:38:12;;;;;;;1.88;0.90;;;13.00;99.90;;;;;;5008173;28;20713;-75
2023/05/11 07:40:38;;;;;;;5.07;1.00;;;13.00;99.90;;;;;;5007489;28;20022;-75
2023/05/11 07:43:03;;;;;;;2.35;1.50;;;13.00;99.90;;;;;;5009919;28;20026;-75
2023/05/11 07:45:32;;;;;;;2.92;1.08;;;13.10;99.90;;;;;;5007229;28;20030;-76
2023/05/11 07:47:57;;;;;;;2.88;1.25;;;13.10;99.90;;;;;;5006943;28;20041;-75
2023/05/11 07:50:29;;;;;;;3.75;1.08;;;13.10;99.90;;;;;;5008234;28;20026;-75
2023/05/11 07:52:55;;;;;;;3.67;0.70;;;13.20;99.90;;;;;;5021834;28;20541;-75
2023/05/11 07:55:23;;;;;;;2.88;0.90;;;13.10;99.90;;;;;;5010565;28;20108;-75
2023/05/11 07:57:53;;;;;;;4.13;1.08;;;13.10;99.90;;;;;;5010564;28;20021;-75
2023/05/11 08:00:19;;;;;;;3.65;1.05;;;13.10;99.90;;;;;;5004383;28;20025;-75
2023/05/11 08:02:51;;;;;;;3.25;1.02;;;13.10;99.90;;;;;;5003749;28;20385;-78
2023/05/11 08:05:18;;;;;;;2.05;0.93;;;13.20;99.90;;;;;;5008516;28;20097;-79
2023/05/11 08:07:47;;;;;;;4.57;1.20;;;13.20;99.90;;;;;;5012805;28;20030;-78
2023/05/11 08:10:19;;;;;;;4.30;1.10;;;13.30;99.90;;;;;;5013474;28;20509;-78
2023/05/11 08:12:48;;;;;;;2.45;1.15;;;13.20;99.90;;;;;;5002054;28;20064;-77
2023/05/11 08:15:14;;;;;;;2.72;1.17;;;13.20;99.90;;;;;;5023672;28;20038;-77
2023/05/11 08:17:41;;;;;;;3.05;1.50;;;13.20;99.90;;;;;;5024035;28;20443;-78
2023/05/11 08:20:08;;;;;;;2.35;1.20;;;13.30;99.90;;;;;;5026317;28;20022;-78
2023/05/11 08:22:36;;;;;;;3.20;1.20;;;13.30;99.90;;;;;;5012385;28;20033;-78
2023/05/11 08:25:02;;;;;;;1.63;0.90;;;13.30;99.90;;;;;;5000715;28;20021;-79
2023/05/11 08:27:28;;;;;;;4.47;1.08;;;13.30;99.90;;;;;;5030168;28;20029;-79
2023/05/11 08:29:54;;;;;;;4.85;1.25;;;13.30;99.90;;;;;;4996585;23;20043;-74
2023/05/11 08:32:20;;;;;;;4.38;1.25;;;13.30;99.90;;;;;;4966555;28;20042;-74
2023/05/11 08:34:48;;;;;;;1.58;1.00;;;13.30;99.90;;;;;;4970255;28;20089;-75
2023/05/11 08:37:17;;;;;;;3.58;0.90;;;13.30;99.90;;;;;;4971991;28;20436;-75
2023/05/11 08:39:43;;;;;;;1.67;0.90;;;13.30;99.90;;;;;;4984237;28;20548;-74
2023/05/11 08:42:09;;;;;;;3.97;1.17;;;13.30;99.90;;;;;;4971368;28;20029;-73
2023/05/11 08:44:38;;;;;;;2.55;1.23;;;13.30;99.90;;;;;;4972369;28;20027;-74
2023/05/11 08:47:05;;;;;;;3.75;1.00;;;13.40;99.90;;;;;;4967453;28;20034;-74
2023/05/11 08:49:33;;;;;;;2.35;1.27;;;13.40;99.90;;;;;;4966338;28;20029;-75
2023/05/11 08:52:03;;;;;;;2.35;1.33;;;13.40;99.90;;;;;;4968229;28;20035;-74
2023/05/11 08:54:41;;;;;;;3.78;1.20;;;13.50;99.90;;;;;;4966843;28;20506;-74
2023/05/11 08:57:07;;;;;;;2.33;0.85;;;13.50;99.90;;;;;;4967258;28;20029;-73
2023/05/11 08:59:33;;;;;;;1.55;0.80;;;13.50;99.90;;;;;;4970628;28;20505;-74
2023/05/11 09:02:01;;;;;;;2.00;1.02;;;13.50;99.90;;;;;;4968270;28;20027;-74
2023/05/11 09:04:27;;;;;;;1.95;0.65;;;13.50;99.90;;;;;;4968666;28;20122;-74
2023/05/11 09:06:54;;;;;;;1.10;0.80;;;13.50;99.90;;;;;;4967606;28;20027;-74
2023/05/11 09:09:19;;;;;;;3.17;0.80;;;13.50;99.90;;;;;;4964158;28;20038;-74
2023/05/11 09:11:45;;;;;;;1.25;0.77;;;13.50;99.90;;;;;;4968487;28;20039;-74
2023/05/11 09:14:11;;;;;;;1.90;0.80;;;13.40;99.90;;;;;;4967247;28;20038;-75
2023/05/11 09:16:37;;;;;;;2.00;0.85;;;13.40;99.90;;;;;;4964805;28;20039;-75
2023/05/11 09:19:04;;;;;;;3.30;0.88;;;13.40;99.90;;;;;;4962483;28;20102;-75
2023/05/11 09:21:30;;;;;;;2.20;1.45;;;13.40;99.90;;;;;;4962524;28;20540;-74
2023/05/11 09:23:59;;;;;;;1.15;0.98;;;13.30;99.90;;;;;;4971010;28;20046;-75
2023/05/11 09:26:28;;;;;;;2.88;1.00;;;13.40;99.90;;;;;;4968211;28;20110;-75
2023/05/11 09:28:58;;;;;;;1.52;0.98;;;13.40;99.90;;;;;;4966157;28;20484;-75
2023/05/11 09:31:42;;;;;;;2.38;1.08;;;13.40;99.90;;;;;;4967859;28;20058;-75
2023/05/11 09:34:22;;;;;;;1.65;0.80;;;13.40;99.90;;;;;;4970917;28;20035;-75
2023/05/11 09:36:55;;;;;;;0.75;0.60;;;13.40;99.90;;;;;;4973489;28;20049;-75
2023/05/11 09:39:34;;;;;;;1.63;0.80;;;13.50;99.90;;;;;;4966362;28;20022;-74
2023/05/11 09:42:19;;;;;;;1.30;0.47;;;13.50;99.90;;;;;;4968451;28;20031;-74
2023/05/11 09:44:48;;;;;;;1.00;0.70;;;13.40;99.90;;;;;;4970787;28;20516;-73
2023/05/11 09:47:21;;;;;;;2.22;0.80;;;13.50;99.90;;;;;;4988113;28;20026;-76
2023/05/11 09:49:52;;;;;;;1.60;0.60;;;13.40;99.90;;;;;;4973053;28;20534;-74
2023/05/11 09:52:19;;;;;;;2.55;0.82;;;13.40;99.90;;;;;;4969564;28;20026;-74
2023/05/11 09:54:48;;;;;;;2.67;0.88;;;13.40;99.90;;;;;;4968769;28;20022;-75
2023/05/11 09:57:28;;;;;;;1.95;0.93;;;13.40;99.90;;;;;;4974420;28;20525;-73
2023/05/11 09:59:56;;;;;;;2.85;1.17;;;13.40;99.90;;;;;;4986806;28;20121;-75
2023/05/11 10:02:25;;;;;;;5.43;1.08;;;13.40;99.90;;;;;;4973016;28;20023;-75
2023/05/11 10:04:53;;;;;;;2.22;0.77;;;13.40;99.90;;;;;;4976249;28;20460;-74
2023/05/11 10:07:27;;;;;;;2.00;1.33;;;13.30;99.90;;;;;;4966927;28;20485;-74
2023/05/11 10:10:02;;;;;;;2.28;1.65;;;13.30;99.90;;;;;;4971358;28;20066;-74
2023/05/11 10:12:31;;;;;;;1.67;1.25;;;13.30;99.90;;;;;;4968874;28;20080;-74
2023/05/11 10:15:02;;;;;;;3.03;1.33;;;13.20;99.90;;;;;;4972145;28;20023;-75
2023/05/11 10:17:29;;;;;;;2.72;0.88;;;13.20;99.90;;;;;;4974938;28;20061;-75
2023/05/11 10:19:56;;;;;;;2.25;1.00;;;13.10;99.90;;;;;;4967891;28;20027;-75
2023/05/11 10:22:24;;;;;;;1.77;1.20;;;13.00;99.90;;;;;;4967070;28;20122;-76
2023/05/11 10:24:50;;;;;;;3.20;1.25;;;12.90;99.90;;;;;;4968342;28;20050;-75
2023/05/11 10:27:17;;;;;;;1.70;1.00;;;12.90;99.90;;;;;;4971874;28;20042;-75
2023/05/11 10:29:47;;;;;;;3.53;1.23;;;12.80;99.90;;;;;;4974994;28;20026;-75
2023/05/11 10:32:15;;;;;;;2.38;1.00;;;12.70;99.90;;;;;;4994839;28;20033;-76
2023/05/11 10:34:42;;;;;;;1.85;1.00;;;12.70;99.90;;;;;;4966693;28;20508;-73
2023/05/11 10:37:08;;;;;;;2.72;1.05;;;12.60;99.90;;;;;;4970966;28;20022;-76
2023/05/11 10:39:38;;;;;;;2.63;1.17;;;12.70;99.90;;;;;;4970881;28;20034;-75
2023/05/11 10:42:19;;;;;;;2.50;1.73;;;12.70;99.90;;;;;;4971860;28;20027;-76
2023/05/11 10:45:17;;;;;;;1.33;1.00;;;12.70;99.90;;;;;;4970083;28;20031;-76
2023/05/11 10:48:20;;;;;;;4.32;1.10;;;12.70;99.90;;;;;;4970397;28;20424;-74
2023/05/11 10:51:25;;;;;;;2.35;1.30;;;12.60;99.90;;;;;;4972792;28;20027;-74
2023/05/11 10:54:10;;;;;;;2.33;1.02;;;12.60;99.90;;;;;;4965675;28;20067;-76
2023/05/11 10:57:30;;;;;;;1.90;0.90;;;12.70;99.90;;;;;;4970882;28;20022;-77
2023/05/11 11:00:17;;;;;;;1.30;0.85;;;12.70;99.90;;;;;;4951596;28;20541;-78
2023/05/11 11:02:44;;;;;;;1.58;0.73;;;12.70;99.90;;;;;;4971478;28;20039;-77
2023/05/11 11:05:14;;;;;;;1.35;0.80;;;12.70;99.90;;;;;;4968398;28;20436;-77
2023/05/11 11:08:02;;;;;;;2.85;0.80;;;12.70;99.90;;;;;;4968973;28;20505;-76
2023/05/11 11:10:33;;;;;;;1.20;0.80;;;12.70;99.90;;;;;;4969390;28;20042;-76
2023/05/11 11:13:07;;;;;;;1.65;0.82;;;12.70;99.90;;;;;;4969294;28;20065;-75
2023/05/11 11:15:52;;;;;;;1.60;0.82;;;12.80;99.90;;;;;;4970114;28;20038;-75
2023/05/11 11:18:28;;;;;;;1.65;1.00;;;12.80;99.90;;;;;;4972637;28;20597;-76
2023/05/11 11:20:55;;;;;;;3.13;0.95;;;12.70;99.90;;;;;;4967703;28;20420;-77
2023/05/11 11:23:40;;;;;;;1.98;0.90;;;12.70;99.90;;;;;;4969722;28;20023;-74
2023/05/11 11:26:07;;;;;;;2.58;1.30;;;12.80;99.90;;;;;;4967580;28;20581;-76
2023/05/11 11:28:59;;;;;;;3.05;1.25;;;12.80;99.90;;;;;;4969645;28;20481;-75
2023/05/11 11:31:33;;;;;;;1.75;0.50;;;12.90;99.90;;;;;;4970975;28;20023;-75
2023/05/11 11:34:27;;;;;;;2.17;0.93;;;12.90;99.90;;;;;;4961470;28;20114;-76
2023/05/11 11:37:05;;;;;;;;;;;12.90;99.90;;;;;;4960582;28;20437;-75
2023/05/11 11:39:52;;;;;;;3.67;1.05;;;13.00;99.90;;;;;;4977694;28;20424;-76
2023/05/11 11:42:36;;;;;;;1.77;0.80;;;13.10;99.90;;;;;;4970409;28;20429;-73
2023/05/11 11:45:28;;;;;;;4.03;1.02;;;13.20;99.90;;;;;;4971229;28;20085;-75
2023/05/11 11:48:23;;;;;;;3.10;1.50;;;13.30;99.90;;;;;;4963093;28;20856;-73
2023/05/11 11:51:00;;;;;;;1.83;0.73;;;13.30;99.90;;;;;;4949530;28;20035;-74
2023/05/11 11:53:41;;;;;;;1.63;1.05;;;13.30;99.90;;;;;;4973447;28;20621;-77
2023/05/11 11:56:08;;;;;;;3.08;0.98;;;13.30;99.90;;;;;;4977738;28;20026;-74
2023/05/11 11:58:43;;;;;;;1.75;0.90;;;13.30;99.90;;;;;;4969932;28;20027;-73
2023/05/11 12:01:12;;;;;;;1.33;0.85;;;13.30;99.90;;;;;;4972065;28;20504;-73
2023/05/11 12:03:38;;;;;;;1.60;1.00;;;13.20;99.90;;;;;;4966754;28;20034;-74
2023/05/11 12:06:06;;;;;;;2.60;0.70;;;13.30;99.90;;;;;;4970394;28;20042;-73
2023/05/11 12:08:32;;;;;;;1.25;0.70;;;13.30;99.90;;;;;;4970240;28;20023;-77
2023/05/11 12:11:00;;;;;;;0.95;0.60;;;13.40;99.90;;;;;;4970303;28;20034;-72
2023/05/11 12:13:26;;;;;;;1.05;0.70;;;13.50;99.90;;;;;;4972742;28;20038;-73
2023/05/11 12:16:14;;;;;;;1.25;0.75;;;13.50;99.90;;;;;;4966533;28;20047;-73
2023/05/11 12:18:41;;;;;;;1.23;0.60;;;13.50;99.90;;;;;;4969503;28;20034;-77
2023/05/11 12:21:30;;;;;;;1.45;0.93;;;13.50;99.90;;;;;;4974237;28;20047;-78
2023/05/11 12:24:01;;;;;;;1.95;0.88;;;13.60;99.90;;;;;;4974006;28;20030;-79
2023/05/11 12:26:28;;;;;;;1.42;0.85;;;13.50;99.90;;;;;;4976113;28;20571;-77
2023/05/11 12:29:11;;;;;;;2.25;1.00;;;13.60;99.90;;;;;;4970351;28;20035;-83
2023/05/11 12:31:42;;;;;;;2.75;0.85;;;13.60;99.90;;;;;;4970456;28;20058;-78
2023/05/11 12:34:15;;;;;;;2.72;1.42;;;13.60;99.90;;;;;;4968852;28;20066;-79
2023/05/11 12:36:45;;;;;;;2.63;1.13;;;13.60;99.90;;;;;;4969954;28;20425;-81
2023/05/11 12:39:26;;;;;;;1.63;1.00;;;13.60;99.90;;;;;;4989121;28;20118;-80
2023/05/11 12:41:55;;;;;;;2.38;1.20;;;13.60;99.90;;;;;;4969122;28;20019;-81
2023/05/11 12:44:25;;;;;;;2.50;1.17;;;13.60;99.90;;;;;;4972830;28;20477;-79
2023/05/11 12:46:51;;;;;;;2.13;1.10;;;13.60;99.90;;;;;;4973571;28;20023;-79
2023/05/11 12:49:23;;;;;;;2.22;1.25;;;13.50;99.90;;;;;;4969799;28;20090;-80
2023/05/11 12:51:48;;;;;;;2.25;1.13;;;13.50;99.90;;;;;;4971490;28;20023;-78
2023/05/11 12:54:38;;;;;;;1.60;0.77;;;13.40;99.90;;;;;;4969436;28;20085;-79
2023/05/11 12:57:06;;;;;;;4.15;1.13;;;13.40;99.90;;;;;;4967633;28;20058;-79
2023/05/11 12:59:34;;;;;;;1.38;0.90;;;13.50;99.90;;;;;;4975652;28;20577;-76
2023/05/11 13:02:16;;;;;;;2.45;0.93;;;13.50;99.90;;;;;;4976973;28;20023;-78
2023/05/11 13:04:43;;;;;;;2.03;1.10;;;13.50;99.90;;;;;;4971869;28;20038;-77