Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:16;;;;;;;2.15;1.10;;;18.20;99.90;;;18.44;100.00;100039.88;5199138;28;20052;-49
2023/07/28 00:02:51;;;;;;;2.67;1.10;;;18.20;99.90;;;18.41;100.00;100039.94;5199279;28;20512;-50
2023/07/28 00:05:25;;;;;;;2.10;1.15;;;18.20;99.90;;;18.40;100.00;100038.19;5199038;28;20049;-49
2023/07/28 00:07:57;;;;;;;1.20;0.85;;;18.20;99.90;;;18.39;100.00;100049.63;5199084;28;20103;-50
2023/07/28 00:10:30;;;;;;;1.38;0.98;;;18.10;99.90;;;18.36;100.00;100042.59;5199269;28;20410;-50
2023/07/28 00:13:02;;;;;;;1.52;1.02;;;18.20;99.90;;;18.36;100.00;100047.00;5199435;28;20049;-50
2023/07/28 00:15:35;;;;;;;2.08;1.10;;;18.20;99.90;;;18.37;100.00;100054.91;5198947;28;20046;-49
2023/07/28 00:18:07;;;;;;;1.52;1.02;;;18.20;99.90;;;18.38;100.00;100039.94;5198411;28;20434;-52
2023/07/28 00:20:41;;;;;;;1.48;1.15;;;18.10;99.90;;;18.36;100.00;100047.00;5199406;28;20041;-51
2023/07/28 00:23:13;;;;;;;2.65;1.17;;;18.10;99.90;;;18.35;100.00;100050.53;5199024;28;20056;-52
2023/07/28 00:25:45;;;;;;;1.80;0.93;;;18.10;99.90;;;18.34;100.00;100054.06;5199452;28;20051;-51
2023/07/28 00:28:18;;;;;;;1.77;1.13;;;18.10;99.90;;;18.35;100.00;100051.41;5198168;28;20107;-50
2023/07/28 00:30:53;;;;;;;1.77;1.10;;;18.10;99.90;;;18.36;100.00;100047.00;5202485;28;20053;-50
2023/07/28 00:33:25;;;;;;;1.52;0.95;;;18.10;99.90;;;18.33;100.00;100047.03;5202836;28;20425;-47
2023/07/28 00:35:59;;;;;;;2.65;1.15;;;18.10;99.90;;;18.29;100.00;100040.03;5195472;28;20048;-48
2023/07/28 00:38:31;;;;;;;1.05;0.80;;;18.10;99.90;;;18.29;100.00;100042.66;5187120;28;20545;-47
2023/07/28 00:41:07;;;;;;;1.95;0.98;;;18.10;99.90;;;18.28;100.00;100043.56;5187841;28;20058;-48
2023/07/28 00:43:39;;;;;;;3.20;1.13;;;18.10;99.90;;;18.29;100.00;100053.22;5183381;28;20050;-49
2023/07/28 00:46:13;;;;;;;2.05;1.25;;;18.10;99.90;;;18.30;100.00;100041.78;5200027;28;20029;-48
2023/07/28 00:48:48;;;;;;;1.52;1.00;;;18.10;99.90;;;18.30;100.00;100036.50;5203791;28;20056;-50
2023/07/28 00:51:22;;;;;;;2.40;1.10;;;18.10;99.90;;;18.31;100.00;100038.25;5187475;28;20054;-49
2023/07/28 00:53:55;;;;;;;1.77;0.95;;;18.10;99.90;;;18.32;100.00;100035.63;5203433;28;20056;-48
2023/07/28 00:56:28;;;;;;;1.60;1.00;;;18.10;99.90;;;18.33;100.00;100031.22;5203392;28;20140;-48
2023/07/28 00:59:00;;;;;;;2.70;1.10;;;18.10;99.90;;;18.30;100.00;100026.81;5203059;28;20054;-50
2023/07/28 01:01:32;;;;;;;2.28;1.02;;;18.10;99.90;;;18.31;100.00;100038.25;5194655;28;20136;-49
2023/07/28 01:04:05;;;;;;;2.67;1.40;;;18.10;99.90;;;18.31;100.00;100027.69;5195195;28;20076;-48
2023/07/28 01:06:49;;;;;;;2.10;1.15;;;18.10;99.90;;;18.32;100.00;100026.81;5186969;28;20045;-49
2023/07/28 01:09:26;;;;;;;1.35;0.80;;;18.10;99.90;;;18.33;100.00;100025.94;5203046;28;20068;-49
2023/07/28 01:12:00;;;;;;;1.77;1.13;;;18.10;99.90;;;18.33;100.00;100028.59;5188350;28;20092;-49
2023/07/28 01:14:32;;;;;;;1.25;0.98;;;18.10;99.90;;;18.34;100.00;100025.03;5193934;28;20149;-49
2023/07/28 01:17:08;;;;;;;1.63;0.82;;;18.10;99.90;;;18.35;100.00;100030.31;5194638;28;20502;-47
2023/07/28 01:19:40;;;;;;;1.70;0.93;;;18.10;99.90;;;18.36;100.00;100025.91;5182793;28;20132;-48
2023/07/28 01:22:44;;;;;;;2.20;1.10;;;18.10;99.90;;;18.36;100.00;100028.53;5199000;28;20061;-50
2023/07/28 01:25:29;;;;;;;1.65;1.00;;;18.10;99.90;;;18.37;100.00;100025.00;5194696;28;20055;-49
2023/07/28 01:28:04;;;;;;;1.58;0.80;;;18.10;99.90;;;18.37;100.00;100027.63;5195767;28;20058;-49
2023/07/28 01:30:37;;;;;;;1.58;0.90;;;18.10;99.90;;;18.40;100.00;100027.63;5190690;28;20561;-49
2023/07/28 01:33:12;;;;;;;1.83;1.10;;;18.10;99.90;;;18.38;100.00;100032.03;5190364;28;20823;-48
2023/07/28 01:35:45;;;;;;;1.83;1.00;;;18.20;99.90;;;18.35;100.00;100024.16;5182395;28;20132;-49
2023/07/28 01:38:17;;;;;;;1.23;0.93;;;18.10;99.90;;;18.32;100.00;100025.06;5184082;28;20124;-49
2023/07/28 01:40:50;;;;;;;2.65;0.90;;;18.10;99.90;;;18.32;100.00;100029.44;5197364;28;20479;-49
2023/07/28 01:43:23;;;;;;;1.48;0.98;;;18.10;99.90;;;18.34;100.00;100027.69;5198607;28;20395;-49
2023/07/28 01:45:56;;;;;;;1.45;1.23;;;18.20;99.90;;;18.33;100.00;100025.94;5190334;28;20046;-49
2023/07/28 01:48:28;;;;;;;2.38;1.15;;;18.10;99.90;;;18.34;100.00;100027.69;5200507;28;20049;-49
2023/07/28 01:51:01;;;;;;;2.00;1.23;;;18.10;99.90;;;18.33;100.00;100029.44;5202566;28;20041;-48
2023/07/28 01:53:33;;;;;;;1.77;1.00;;;18.10;99.90;;;18.33;100.00;100033.84;5194229;28;20184;-48
2023/07/28 01:56:05;;;;;;;1.60;0.95;;;18.10;99.90;;;18.34;100.00;100028.56;5194264;28;20103;-49
2023/07/28 01:58:39;;;;;;;2.20;1.10;;;18.10;99.90;;;18.35;100.00;100029.44;5201950;28;20045;-48
2023/07/28 02:01:15;;;;;;;2.55;0.95;;;18.10;99.90;;;18.37;100.00;100023.25;5194590;28;20144;-49
2023/07/28 02:03:47;;;;;;;1.33;1.00;;;18.10;99.90;;;18.38;100.00;100024.09;5194388;28;20494;-49
2023/07/28 02:06:20;;;;;;;1.50;1.00;;;18.10;99.90;;;18.38;100.00;100030.25;5201788;28;20037;-48
2023/07/28 02:08:55;;;;;;;1.45;0.90;;;18.10;99.90;;;18.37;100.00;100028.50;5189302;28;20069;-48
2023/07/28 02:11:28;;;;;;;1.23;0.88;;;18.10;99.90;;;18.37;100.00;100027.63;5183325;28;20410;-49
2023/07/28 02:14:01;;;;;;;0.93;0.68;;;18.10;99.90;;;18.36;100.00;100028.53;5195648;28;20053;-49
2023/07/28 02:16:34;;;;;;;0.77;0.63;;;18.10;99.90;;;18.36;100.00;100025.91;5183857;28;20056;-50
2023/07/28 02:19:09;;;;;;;1.08;0.60;;;18.10;99.90;;;18.36;100.00;100020.63;5193805;28;20049;-49
2023/07/28 02:21:42;;;;;;;0.93;0.60;;;18.10;99.90;;;18.36;100.00;100024.13;5201656;28;20463;-49
2023/07/28 02:24:14;;;;;;;1.25;0.70;;;18.10;99.90;;;18.37;100.00;100031.16;5193557;28;20419;-50
2023/07/28 02:26:46;;;;;;;0.77;0.57;;;18.10;99.90;;;18.38;100.00;100029.38;5181139;28;20077;-47
2023/07/28 02:29:20;;;;;;;1.38;0.95;;;18.10;99.90;;;18.37;100.00;100027.63;5199299;28;20069;-49
2023/07/28 02:31:53;;;;;;;0.65;0.50;;;18.10;99.90;;;18.36;100.00;100028.53;5201451;28;20475;-49
2023/07/28 02:34:25;;;;;;;1.00;0.40;;;18.10;99.90;;;18.37;100.00;100032.91;5192267;28;20050;-49
2023/07/28 02:36:58;;;;;;;0.73;0.70;;;18.10;99.90;;;18.36;100.00;100032.03;5186618;28;20046;-48
2023/07/28 02:39:31;;;;;;;1.20;0.90;;;18.10;99.90;;;18.36;100.00;100032.03;5193446;28;20049;-48
2023/07/28 02:42:03;;;;;;;0.50;0.43;;;18.10;99.90;;;18.36;100.00;100031.16;5195180;28;20108;-49
2023/07/28 02:44:37;;;;;;;1.23;0.55;;;18.10;99.90;;;18.37;100.00;100025.00;5191651;28;20521;-48
2023/07/28 02:47:09;;;;;;;1.20;0.70;;;18.10;99.90;;;18.37;100.00;100027.63;5185805;28;20118;-51
2023/07/28 02:49:43;;;;;;;0.88;0.52;;;18.10;99.90;;;18.38;100.00;100029.38;5189313;28;20046;-48
2023/07/28 02:52:15;;;;;;;1.02;0.60;;;18.10;99.90;;;18.38;100.00;100032.03;5180585;28;20438;-49
2023/07/28 02:54:50;;;;;;;0.65;0.50;;;18.10;99.90;;;18.38;100.00;100042.56;5180851;28;20147;-50
2023/07/28 02:57:22;;;;;;;0.52;0.40;;;18.10;99.90;;;18.40;100.00;100040.81;5197773;28;20401;-48
2023/07/28 02:59:56;;;;;;;0.60;0.55;;;18.10;99.90;;;18.40;100.00;100039.06;5196271;28;20493;-47
2023/07/28 03:02:29;;;;;;;0.50;0.50;;;18.10;99.90;;;18.40;100.00;100048.75;5198531;28;20049;-47
2023/07/28 03:05:04;;;;;;;0.50;0.50;;;18.10;99.90;;;18.40;100.00;100049.63;5201087;28;20045;-48
2023/07/28 03:08:00;;;;;;;0.80;0.60;;;18.20;99.90;;;18.37;100.00;100043.47;5181969;28;20141;-49
2023/07/28 03:10:32;;;;;;;0.77;0.50;;;18.10;99.90;;;18.36;100.00;100039.09;5192760;28;20077;-48
2023/07/28 03:13:08;;;;;;;0.90;0.50;;;18.10;99.90;;;18.34;100.00;100039.09;5186905;28;20456;-49
2023/07/28 03:15:42;;;;;;;0.70;0.63;;;18.10;99.90;;;18.34;100.00;100049.66;5188676;28;20060;-49
2023/07/28 03:18:14;;;;;;;0.50;0.50;;;18.10;99.90;;;18.35;100.00;100048.78;5188714;28;20042;-48
2023/07/28 03:20:47;;;;;;;0.73;0.73;;;18.10;99.90;;;18.36;100.00;100052.28;5184259;28;20056;-49
2023/07/28 03:23:20;;;;;;;0.98;0.70;;;18.10;99.90;;;18.36;100.00;100047.00;5192998;28;20045;-47
2023/07/28 03:25:52;;;;;;;0.77;0.47;;;18.10;99.90;;;18.35;100.00;100050.53;5192927;28;20045;-48
2023/07/28 03:28:25;;;;;;;0.93;0.60;;;18.10;99.90;;;18.36;100.00;100047.00;5184431;28;20442;-48
2023/07/28 03:30:59;;;;;;;0.80;0.55;;;18.10;99.90;;;18.36;100.00;100049.63;5200755;28;20050;-49
2023/07/28 03:33:31;;;;;;;0.40;0.40;;;18.10;99.90;;;18.37;100.00;100043.47;5192661;28;20129;-49
2023/07/28 03:36:04;;;;;;;0.73;0.60;;;18.10;99.90;;;18.38;100.00;100050.50;5187130;28;20073;-49
2023/07/28 03:38:38;;;;;;;0.55;0.43;;;18.10;99.90;;;18.38;100.00;100053.13;5198936;28;20049;-49
2023/07/28 03:41:12;;;;;;;0.50;0.50;;;18.10;99.90;;;18.39;100.00;100054.91;5193688;28;20046;-49
2023/07/28 03:43:44;;;;;;;0.43;0.40;;;18.10;99.90;;;18.36;100.00;100047.00;5199887;28;20077;-49
2023/07/28 03:46:18;;;;;;;0.85;0.55;;;18.10;99.90;;;18.37;100.00;100054.03;5192985;28;20038;-48
2023/07/28 03:48:50;;;;;;;0.60;0.50;;;18.10;99.90;;;18.39;100.00;100057.56;5184040;28;20061;-47
2023/07/28 03:51:23;;;;;;;0.50;0.40;;;18.10;99.90;;;18.36;100.00;100049.63;5192226;28;20053;-48
2023/07/28 03:53:55;;;;;;;0.95;0.63;;;18.10;99.90;;;18.34;100.00;100051.44;5200473;28;20410;-48
2023/07/28 03:56:28;;;;;;;0.60;0.60;;;18.10;99.90;;;18.35;100.00;100045.25;5191783;28;20076;-49
2023/07/28 03:59:00;;;;;;;0.45;0.40;;;18.10;99.90;;;18.35;100.00;100050.53;5180322;28;20049;-49
2023/07/28 04:01:34;;;;;;;0.73;0.50;;;18.10;99.90;;;18.37;100.00;100041.72;5197428;28;20076;-49
2023/07/28 04:04:06;;;;;;;0.65;0.47;;;18.10;99.90;;;18.38;100.00;100048.72;5200548;28;20088;-50
2023/07/28 04:06:43;;;;;;;0.68;0.43;;;18.10;99.90;;;18.37;100.00;100041.72;5203462;28;20045;-48
2023/07/28 04:09:16;;;;;;;0.47;0.40;;;18.20;99.90;;;18.39;100.00;100052.28;5204559;28;20045;-47
2023/07/28 04:11:49;;;;;;;0.80;0.60;;;18.10;99.90;;;18.40;100.00;100048.75;5196087;28;20057;-49
2023/07/28 04:14:21;;;;;;;0.43;0.43;;;18.20;99.90;;;18.42;100.00;100054.88;5195886;28;20049;-49
2023/07/28 04:16:55;;;;;;;0.65;0.55;;;18.10;99.90;;;18.42;100.00;100046.94;5199519;28;20065;-47
2023/07/28 04:19:30;;;;;;;0.52;0.50;;;18.10;99.90;;;18.44;100.00;100045.16;5183770;28;20050;-49
2023/07/28 04:22:03;;;;;;;0.82;0.52;;;18.10;99.90;;;18.44;100.00;100039.88;5190810;28;20041;-49
2023/07/28 04:24:37;;;;;;;0.68;0.60;;;18.20;99.90;;;18.45;100.00;100052.19;5193689;28;20054;-50
2023/07/28 04:27:09;;;;;;;0.50;0.50;;;18.20;99.90;;;18.46;100.00;100056.59;5189676;28;20426;-50
2023/07/28 04:29:42;;;;;;;0.98;0.52;;;18.20;99.90;;;18.45;100.00;100057.47;5185887;28;20100;-48
2023/07/28 04:32:18;;;;;;;0.68;0.60;;;18.20;99.90;;;18.44;100.00;100055.72;5188783;28;20052;-48
2023/07/28 04:34:51;;;;;;;1.55;0.60;;;18.20;99.90;;;18.47;100.00;100060.13;5203285;28;20049;-49
2023/07/28 04:37:46;;;;;;;1.42;0.70;;;18.20;99.90;;;18.47;100.00;100066.25;5203928;28;20740;-49
2023/07/28 04:40:23;;;;;;;0.88;0.55;;;18.20;99.90;;;18.48;100.00;100061.84;5196067;28;20053;-48
2023/07/28 04:42:55;;;;;;;1.13;0.75;;;18.20;99.90;;;18.50;100.00;100068.00;5195256;28;20152;-49
2023/07/28 04:45:28;;;;;;;0.50;0.50;;;18.20;99.90;;;18.50;100.00;100066.22;5195326;28;20468;-47
2023/07/28 04:48:02;;;;;;;1.13;0.70;;;18.20;99.90;;;18.52;100.00;100072.38;5198795;28;20049;-47
2023/07/28 04:50:34;;;;;;;0.80;0.55;;;18.20;99.90;;;18.54;100.00;100070.59;5191346;28;20050;-49
2023/07/28 04:53:36;;;;;;;0.55;0.55;;;18.20;99.90;;;18.55;100.00;100069.69;5188779;28;20056;-48
2023/07/28 04:56:17;;;;;;;0.55;0.55;;;18.30;99.90;;;18.58;100.00;100071.41;5188545;28;20050;-49
2023/07/28 04:58:50;;;;;;;0.60;0.52;;;18.30;99.90;;;18.59;100.00;100074.06;5202115;28;20046;-49
2023/07/28 05:01:22;;;;;;;0.68;0.60;;;18.30;99.90;;;18.58;100.00;100067.06;5195238;28;20140;-49
2023/07/28 05:03:56;;;;;;;0.60;0.52;;;18.30;99.90;;;18.60;100.00;100070.53;5203416;28;20132;-51
2023/07/28 05:06:32;;;;;;;0.55;0.40;;;18.30;99.90;;;18.61;100.00;100074.91;5195471;28;20057;-50
2023/07/28 05:09:04;;;;;;;0.60;0.50;;;18.30;99.90;;;18.63;100.00;100081.06;5198488;28;20088;-50
2023/07/28 05:11:41;;;;;;;1.52;0.60;;;18.40;99.90;;;18.65;100.00;100079.28;5192883;28;20069;-49
2023/07/28 05:14:13;;;;;;;0.32;0.32;;;18.40;99.90;;;18.68;100.00;100081.94;5203193;28;20053;-50
2023/07/28 05:16:46;;;;;;;0.60;0.57;;;18.30;99.90;;;18.69;100.00;100086.31;5186607;28;20079;-48
2023/07/28 05:19:20;;;;;;;3.30;0.75;;;18.40;99.90;;;18.69;100.00;100080.16;5189837;28;20050;-49
2023/07/28 05:22:08;;;;;;;1.77;0.52;;;18.40;99.90;;;18.69;100.00;100088.94;5197420;28;20714;-50
2023/07/28 05:24:50;;;;;;;1.50;0.75;;;18.40;99.90;;;18.70;100.00;100089.81;5202980;28;20128;-50
2023/07/28 05:27:23;;;;;;;0.52;0.40;;;18.40;99.90;;;18.68;100.00;100092.47;5195590;28;20049;-49
2023/07/28 05:29:55;;;;;;;1.58;0.60;;;18.40;99.90;;;18.69;100.00;100096.88;5193764;28;20529;-49
2023/07/28 05:32:27;;;;;;;1.08;0.50;;;18.40;99.90;;;18.73;100.00;100105.66;5202851;28;20080;-49
2023/07/28 05:35:20;;;;;;;1.10;0.70;;;18.40;99.90;;;18.75;100.00;100103.84;5197864;28;20100;-48
2023/07/28 05:37:54;;;;;;;0.85;0.55;;;18.50;99.90;;;18.75;100.00;100097.72;5201295;28;20159;-48
2023/07/28 05:40:27;;;;;;;0.68;0.55;;;18.40;99.90;;;18.75;100.00;100097.72;5194813;28;20100;-48
2023/07/28 05:42:59;;;;;;;0.60;0.50;;;18.50;99.90;;;18.76;100.00;100099.44;5202076;28;20064;-48
2023/07/28 05:45:32;;;;;;;0.57;0.55;;;18.50;99.90;;;18.78;100.00;100100.31;5194350;28;20068;-47
2023/07/28 05:48:06;;;;;;;0.35;0.32;;;18.50;99.90;;;18.79;100.00;100099.44;5194140;28;20128;-47
2023/07/28 05:50:41;;;;;;;0.45;0.45;;;18.50;99.90;;;18.82;100.00;100102.03;5193939;28;20060;-49
2023/07/28 05:53:14;;;;;;;0.30;0.30;;;18.50;99.90;;;18.82;100.00;100096.75;5194454;28;20045;-47
2023/07/28 05:55:47;;;;;;;0.30;0.30;;;18.50;99.90;;;18.85;100.00;100104.66;5202320;28;20702;-49
2023/07/28 05:58:19;;;;;;;0.38;0.38;;;18.50;99.90;;;18.87;100.00;100102.88;5195563;28;20038;-48
2023/07/28 06:00:52;;;;;;;0.60;0.50;;;18.60;99.90;;;18.89;100.00;100103.72;5192490;28;20049;-48
2023/07/28 06:03:44;;;;;;;0.35;0.30;;;18.60;99.90;;;18.91;100.00;100101.97;5203134;28;20099;-47
2023/07/28 06:06:24;;;;;;;0.60;0.30;;;18.60;99.90;;;18.91;100.00;100104.59;5201988;28;20052;-48
2023/07/28 06:08:56;;;;;;;0.60;0.30;;;18.60;99.90;;;18.92;100.00;100111.63;5193602;28;20429;-47
2023/07/28 06:11:29;;;;;;;0.40;0.40;;;18.60;99.90;;;18.92;100.00;100104.59;5201477;28;20049;-47
2023/07/28 06:14:01;;;;;;;0.40;0.40;;;18.60;99.90;;;18.95;100.00;100122.16;5201317;28;20091;-47
2023/07/28 06:16:34;;;;;;;0.88;0.50;;;18.60;99.90;;;18.96;100.00;100118.59;5201962;28;20057;-46
2023/07/28 06:19:08;;;;;;;1.13;0.32;;;18.70;99.90;;;18.99;100.00;100129.16;5201543;28;20036;-47
2023/07/28 06:21:43;;;;;;;0.55;0.38;;;18.70;99.90;;;19.01;100.00;100122.09;5201610;28;20046;-46
2023/07/28 06:24:16;;;;;;;0.55;0.50;;;18.60;99.90;;;19.01;100.00;100124.72;5201642;28;20095;-48
2023/07/28 06:26:50;;;;;;;0.60;0.43;;;18.70;99.90;;;19.01;100.00;100130.00;5193103;28;20154;-46
2023/07/28 06:29:22;;;;;;;1.15;0.32;;;18.70;99.90;;;19.01;100.00;100137.94;5200648;28;20038;-47
2023/07/28 06:31:55;;;;;;;0.50;0.40;;;18.70;99.90;;;19.03;100.00;100130.88;5193093;28;20457;-47
2023/07/28 06:34:27;;;;;;;0.30;0.30;;;18.70;99.90;;;19.02;100.00;100138.81;5193248;28;20499;-47
2023/07/28 06:37:01;;;;;;;0.68;0.68;;;18.70;99.90;;;19.02;100.00;100134.41;5193083;28;20054;-47
2023/07/28 06:39:33;;;;;;;0.55;0.52;;;18.70;99.90;;;19.02;100.00;100139.69;5193313;28;20053;-47
2023/07/28 06:42:06;;;;;;;0.40;0.40;;;18.70;99.90;;;19.02;100.00;100142.31;5192602;28;20038;-48
2023/07/28 06:44:42;;;;;;;0.45;0.40;;;18.70;99.90;;;19.05;100.00;100144.94;5194332;28;20045;-48
2023/07/28 06:47:15;;;;;;;0.95;0.40;;;18.70;99.90;;;19.09;100.00;100151.06;5200031;28;20045;-46
2023/07/28 06:49:47;;;;;;;0.85;0.60;;;18.70;99.90;;;19.12;100.00;100148.41;5189725;28;20052;-47
2023/07/28 06:52:21;;;;;;;0.65;0.43;;;18.80;99.90;;;19.17;100.00;100150.13;5193594;28;20049;-47
2023/07/28 06:54:54;;;;;;;0.57;0.43;;;18.80;99.90;;;19.24;100.00;100150.91;5199873;28;20498;-47
2023/07/28 06:57:26;;;;;;;1.38;0.40;;;18.90;99.90;;;19.30;100.00;100160.53;5186351;28;20045;-49
2023/07/28 07:00:00;;;;;;;0.40;0.40;;;18.90;99.90;;;19.34;100.00;100157.84;5185090;28;20041;-47
2023/07/28 07:02:32;;;;;;;0.45;0.40;;;19.00;99.90;;;19.39;100.00;100163.09;5193248;28;20042;-47
2023/07/28 07:05:06;;;;;;;0.50;0.43;;;19.00;99.90;;;19.44;100.00;100159.50;5200099;28;20132;-44
2023/07/28 07:07:43;;;;;;;0.95;0.35;;;19.00;99.90;;;19.51;100.00;100168.22;5192286;28;20442;-44
2023/07/28 07:10:16;;;;;;;0.38;0.32;;;19.10;99.90;;;19.57;100.00;100160.22;5194268;28;20073;-42
2023/07/28 07:12:49;;;;;;;0.75;0.50;;;19.20;99.90;;;19.64;100.00;100161.94;5184425;28;20049;-44
2023/07/28 07:15:21;;;;;;;0.68;0.43;;;19.30;99.90;;;19.72;100.00;100168.00;5194687;28;20047;-44
2023/07/28 07:17:53;;;;;;;1.35;0.40;;;19.30;99.90;;;19.80;100.00;100162.59;5191958;28;20049;-44
2023/07/28 07:20:27;;;;;;;0.45;0.43;;;19.40;99.90;;;19.88;100.00;100176.59;5195438;28;20049;-48
2023/07/28 07:23:01;;;;;;;0.40;0.40;;;19.50;99.90;;;19.97;100.00;100172.97;5193893;28;20422;-50
2023/07/28 07:25:34;;;;;;;0.38;0.38;;;19.60;99.90;;;20.06;100.00;100175.50;5193316;28;20048;-50
2023/07/28 07:28:09;;;;;;;0.30;0.30;;;19.70;99.90;;;20.12;100.00;100172.75;5192941;28;20044;-50
2023/07/28 07:30:42;;;;;;;0.73;0.30;;;19.80;99.90;;;20.20;100.00;100184.09;5184254;28;20049;-51
2023/07/28 07:33:14;;;;;;;0.85;0.57;;;19.90;99.90;;;20.27;100.00;100185.75;5200583;28;20042;-51
2023/07/28 07:35:47;;;;;;;0.45;0.25;;;20.00;99.90;;;20.30;100.00;100182.22;5199337;28;20099;-50
2023/07/28 07:38:21;;;;;;;0.57;0.25;;;20.00;99.90;;;20.35;100.00;100187.44;5180219;28;20483;-50
2023/07/28 07:40:53;;;;;;;0.55;0.40;;;20.00;99.90;;;20.37;100.00;100186.50;5193542;28;20049;-50
2023/07/28 07:43:26;;;;;;;0.40;0.35;;;20.10;99.90;;;20.39;100.00;100191.78;5196782;28;20060;-50
2023/07/28 07:45:58;;;;;;;0.50;0.30;;;20.10;99.90;;;20.41;100.00;100197.91;5196274;28;20061;-49
2023/07/28 07:48:31;;;;;;;1.13;0.45;;;20.10;99.90;;;20.45;100.00;100199.66;5197559;28;20076;-50
2023/07/28 07:51:03;;;;;;;1.80;0.55;;;20.20;99.90;;;20.46;100.00;100199.63;5203001;28;20041;-48
2023/07/28 07:53:40;;;;;;;0.77;0.47;;;20.20;99.90;;;20.48;100.00;100204.94;5196209;28;20042;-50
2023/07/28 07:56:13;;;;;;;1.92;0.40;;;20.20;99.90;;;20.49;100.00;100206.69;5193440;28;20546;-50
2023/07/28 07:58:45;;;;;;;0.77;0.40;;;20.20;99.90;;;20.51;100.00;100210.16;5195904;28;20049;-48
2023/07/28 08:01:18;;;;;;;1.10;0.40;;;20.30;99.90;;;20.48;100.00;100215.53;5191067;28;20045;-47
2023/07/28 08:03:50;;;;;;;2.17;0.75;;;20.20;99.90;;;20.41;100.00;100208.50;5192506;28;20410;-47
2023/07/28 08:06:23;;;;;;;0.35;0.35;;;20.10;99.90;;;20.38;100.00;100204.13;5203394;28;20053;-48
2023/07/28 08:08:59;;;;;;;0.57;0.40;;;20.10;99.90;;;20.38;100.00;100203.25;5185093;28;20045;-48
2023/07/28 08:11:33;;;;;;;1.38;0.40;;;20.10;99.90;;;20.38;100.00;100200.63;5204328;28;20416;-48
2023/07/28 08:14:05;;;;;;;0.68;0.50;;;20.10;99.90;;;20.39;100.00;100208.53;5195981;28;20053;-47
2023/07/28 08:16:38;;;;;;;0.55;0.50;;;20.10;99.90;;;20.41;100.00;100219.09;5188515;28;20390;-48
2023/07/28 08:19:10;;;;;;;0.50;0.50;;;20.00;99.90;;;20.45;100.00;100221.72;5204160;28;20050;-47
2023/07/28 08:21:43;;;;;;;1.17;0.47;;;20.10;99.90;;;20.53;100.00;100218.94;5195906;28;20042;-46
2023/07/28 08:24:17;;;;;;;0.65;0.43;;;20.10;99.90;;;20.56;100.00;100222.44;5196172;28;20046;-48
2023/07/28 08:26:50;;;;;;;0.73;0.43;;;20.20;99.90;;;20.61;100.00;100221.50;5195798;28;20088;-49
2023/07/28 08:29:22;;;;;;;0.63;0.60;;;20.20;99.90;;;20.68;100.00;100223.16;5196145;28;20037;-49
2023/07/28 08:31:58;;;;;;;1.30;0.30;;;20.20;99.90;;;20.74;100.00;100217.75;5203749;28;20049;-48
2023/07/28 08:34:30;;;;;;;0.40;0.40;;;20.30;99.90;;;20.78;100.00;100222.97;5204147;28;20537;-49
2023/07/28 08:37:02;;;;;;;0.32;0.32;;;20.30;99.90;;;20.81;100.00;100225.59;5201541;28;20087;-49
2023/07/28 08:39:36;;;;;;;1.95;0.50;;;20.40;99.90;;;20.81;100.00;100220.28;5190374;28;20060;-48
2023/07/28 08:42:08;;;;;;;0.30;0.30;;;20.40;99.90;;;20.81;100.00;100220.28;5187605;28;20049;-47
2023/07/28 08:44:41;;;;;;;0.73;0.40;;;20.40;99.90;;;20.86;100.00;100223.75;5203769;28;20430;-48
2023/07/28 08:47:14;;;;;;;0.52;0.45;;;20.40;99.90;;;20.90;100.00;100224.56;5187330;28;20050;-48
2023/07/28 08:49:47;;;;;;;0.80;0.47;;;20.40;99.90;;;20.95;100.00;100232.44;5203651;28;20506;-48
2023/07/28 08:52:19;;;;;;;0.50;0.40;;;20.50;99.90;;;21.02;100.00;100223.47;5202622;28;20049;-48
2023/07/28 08:54:53;;;;;;;0.40;0.40;;;20.50;99.90;;;21.42;100.00;100225.44;5195193;28;20073;-47
2023/07/28 08:57:25;;;;;;;0.52;0.50;;;20.70;99.90;;;22.46;100.00;100221.53;5197816;28;20051;-47
2023/07/28 08:59:58;;;;;;;1.20;0.47;;;21.30;99.90;;;24.55;100.00;100218.56;5184583;28;20443;-48
2023/07/28 09:02:31;;;;;;;0.55;0.32;;;22.40;99.90;;;26.04;100.00;100224.13;5197605;28;20096;-48
2023/07/28 09:05:05;;;;;;;0.50;0.22;;;23.50;99.90;;;26.25;100.00;100232.16;5202803;28;20510;-48
2023/07/28 09:07:37;;;;;;;;;;;24.00;99.90;;;26.04;100.00;100232.13;5203496;28;20045;-48
2023/07/28 09:10:11;;;;;;;0.50;0.30;;;24.20;99.90;;;25.61;100.00;100231.00;5195046;28;19921;-50
2023/07/28 09:12:48;;;;;;;0.35;0.35;;;24.10;99.90;;;25.16;100.00;100226.34;5195299;28;20053;-49
2023/07/28 09:15:21;;;;;;;1.02;0.40;;;23.90;99.90;;;24.54;100.00;100221.28;5195980;28;20068;-48
2023/07/28 09:17:56;;;;;;;0.43;0.30;;;23.60;99.90;;;24.01;100.00;100232.59;5203451;28;20367;-48
2023/07/28 09:20:35;;;;;;;0.30;0.30;;;23.20;99.90;;;23.60;100.00;100227.53;5197524;28;20053;-48
2023/07/28 09:23:09;;;;;;;0.98;0.43;;;22.90;99.90;;;23.22;100.00;100230.34;5200061;28;20140;-48
2023/07/28 09:25:49;;;;;;;0.52;0.52;;;22.60;99.90;;;23.04;100.00;100219.28;5197287;28;20048;-49
2023/07/28 09:28:21;;;;;;;1.27;0.50;;;22.40;99.90;;;22.98;100.00;100226.50;5208857;28;20047;-48
2023/07/28 09:30:54;;;;;;;0.45;0.45;;;22.30;99.90;;;23.02;100.00;100222.00;5197505;28;20477;-49
2023/07/28 09:33:34;;;;;;;0.82;0.80;;;22.30;99.90;;;23.16;100.00;100226.97;5201662;28;20049;-49
2023/07/28 09:36:10;;;;;;;0.50;0.50;;;22.30;99.90;;;23.29;100.00;100226.59;5199858;28;20050;-50
2023/07/28 09:38:43;;;;;;;1.05;0.43;;;22.40;99.90;;;23.36;100.00;100223.78;5192712;28;20041;-48
2023/07/28 09:41:17;;;;;;;1.33;0.68;;;22.50;99.90;;;23.33;100.00;100216.72;5201541;28;20045;-49
2023/07/28 09:43:50;;;;;;;1.45;0.55;;;22.50;99.90;;;23.29;100.00;100226.59;5201039;28;20053;-49
2023/07/28 09:46:25;;;;;;;2.22;0.40;;;22.50;99.90;;;23.23;100.00;100232.06;5193955;28;20483;-49
2023/07/28 09:49:00;;;;;;;0.55;0.52;;;22.50;99.90;;;23.19;100.00;100229.53;5199744;28;20400;-48
2023/07/28 09:51:35;;;;;;;0.73;0.60;;;22.50;99.90;;;23.22;100.00;100230.34;5200599;28;20048;-48
2023/07/28 09:54:27;;;;;;;0.38;0.35;;;22.50;99.90;;;23.23;100.00;100233.88;5200392;28;20433;-49
2023/07/28 09:57:01;;;;;;;0.70;0.70;;;22.50;99.90;;;23.19;100.00;100224.22;5188707;28;20128;-48
2023/07/28 09:59:39;;;;;;;0.52;0.35;;;22.50;99.90;;;23.11;100.00;100227.06;5200603;28;20648;-48
2023/07/28 10:02:12;;;;;;;0.43;0.43;;;22.50;99.90;;;23.01;100.00;100222.88;5193182;28;20068;-48
2023/07/28 10:04:45;;;;;;;0.50;0.50;;;22.40;99.90;;;22.92;100.00;100224.00;5187771;28;20050;-48
2023/07/28 10:07:17;;;;;;;0.40;0.40;;;22.30;99.90;;;22.81;100.00;100228.66;5182931;28;20057;-48
2023/07/28 10:09:50;;;;;;;0.43;0.43;;;22.20;99.90;;;22.69;100.00;100228.94;5200633;28;20038;-47
2023/07/28 10:12:28;;;;;;;0.43;0.43;;;22.10;99.90;;;22.58;100.00;100225.69;5192619;28;20049;-48
2023/07/28 10:15:05;;;;;;;0.40;0.38;;;22.00;99.90;;;22.51;100.00;100240.91;5200093;28;20184;-48
2023/07/28 10:17:38;;;;;;;0.40;0.40;;;22.00;99.90;;;22.50;100.00;100238.28;5200217;28;20041;-48
2023/07/28 10:20:29;;;;;;;0.80;0.50;;;22.00;99.90;;;22.50;100.00;100244.47;5199706;28;20049;-48
2023/07/28 10:23:12;;;;;;;0.40;0.40;;;21.90;99.90;;;22.62;100.00;100243.28;5199891;28;20414;-48
2023/07/28 10:25:46;;;;;;;0.43;0.43;;;22.00;99.90;;;22.79;100.00;100235.81;5200170;28;20041;-48
2023/07/28 10:28:31;;;;;;;0.43;0.43;;;22.10;99.90;;;22.91;100.00;100240.00;5199385;28;20053;-48
2023/07/28 10:31:05;;;;;;;0.70;0.52;;;22.20;99.90;;;22.99;100.00;100244.19;5198367;28;20053;-47
2023/07/28 10:33:38;;;;;;;;;;;22.30;99.90;;;23.03;100.00;100250.31;5194160;28;20081;-50