Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:59;;;;;;;9.85;7.47;;;9.50;99.90;;;;;;5058744;28;20055;-86
2022/05/03 00:03:29;;;;;;;11.98;8.55;;;9.40;99.90;;;;;;5040716;28;20025;-87
2022/05/03 00:06:15;;;;;;;10.75;7.97;;;9.40;99.90;;;;;;5050607;28;20061;-84
2022/05/03 00:08:48;;;;;;;10.82;7.85;;;9.30;99.90;;;;;;5046752;28;20033;-85
2022/05/03 00:11:28;;;;;;;13.00;7.78;;;9.20;99.90;;;;;;5077536;28;20432;-83
2022/05/03 00:14:21;;;;;;;11.90;7.40;;;9.20;99.90;;;;;;5061294;28;20124;-85
2022/05/03 00:16:49;;;;;;;15.32;8.02;;;9.10;99.90;;;;;;5066897;28;20037;-83
2022/05/03 00:19:15;;;;;;;17.75;8.32;;;9.00;99.90;;;;;;5080916;28;20452;-85
2022/05/03 00:21:41;;;;;;;12.52;8.10;;;9.00;99.90;;;;;;5063739;28;20032;-86
2022/05/03 00:24:07;;;;;;;10.90;7.60;;;9.00;99.90;;;;;;5082520;28;20052;-85
2022/05/03 00:26:34;;;;;;;12.45;8.18;;;8.90;99.90;;;;;;5080121;28;20024;-85
2022/05/03 00:29:00;;;;;;;10.57;8.05;;;8.80;99.90;;;;;;5080157;28;20024;-86
2022/05/03 00:31:27;;;;;;;11.23;7.45;;;8.80;99.90;;;;;;5062456;28;20122;-86
2022/05/03 00:33:54;;;;;;;11.13;8.07;;;8.70;99.90;;;;;;5062495;28;20036;-84
2022/05/03 00:36:20;;;;;;;10.25;7.80;;;8.60;99.90;;;;;;5080164;28;20036;-85
2022/05/03 00:38:46;;;;;;;13.00;8.43;;;8.60;99.90;;;;;;5080079;28;20025;-84
2022/05/03 00:41:18;;;;;;;12.63;8.07;;;8.60;99.90;;;;;;5061586;28;20046;-85
2022/05/03 00:43:54;;;;;;;10.18;7.32;;;8.50;99.90;;;;;;5080207;28;20460;-85
2022/05/03 00:46:25;;;;;;;10.80;7.18;;;8.40;99.90;;;;;;5061960;28;20036;-85
2022/05/03 00:49:14;;;;;;;11.32;8.38;;;8.40;99.90;;;;;;5079107;28;20013;-82
2022/05/03 00:52:08;;;;;;;12.82;8.00;;;8.40;99.90;;;;;;5079669;28;20017;-84
2022/05/03 00:54:44;;;;;;;10.05;7.03;;;8.30;99.90;;;;;;5076302;28;20167;-84
2022/05/03 00:57:12;;;;;;;;;;;8.20;99.90;;;;;;5079579;28;20051;-85
2022/05/03 00:59:50;;;;;;;11.65;7.35;;;8.20;99.90;;;;;;5079255;28;19911;-84
2022/05/03 01:02:27;;;;;;;10.73;8.18;;;8.20;99.90;;;;;;5079184;28;20464;-87
2022/05/03 01:05:10;;;;;;;12.68;8.18;;;8.20;99.90;;;;;;5060949;28;20025;-87
2022/05/03 01:07:36;;;;;;;14.90;7.40;;;8.10;99.90;;;;;;5061963;28;20125;-85
2022/05/03 01:10:05;;;;;;;12.02;8.43;;;8.10;99.90;;;;;;5053849;28;20027;-85
2022/05/03 01:12:52;;;;;;;12.45;8.45;;;8.10;99.90;;;;;;5060855;28;20102;-86
2022/05/03 01:15:19;;;;;;;;;;;8.10;99.90;;;;;;5045788;28;20021;-83
2022/05/03 01:17:48;;;;;;;15.13;8.55;;;8.10;99.90;;;;;;5060708;28;19905;-85
2022/05/03 01:20:49;;;;;;;15.07;9.55;;;8.10;99.90;;;;;;5061117;28;20033;-83
2022/05/03 01:23:33;;;;;;;14.48;9.20;;;8.20;99.90;;;;;;5066064;28;20134;-78
2022/05/03 01:26:18;;;;;;;16.48;9.30;;;8.30;99.90;;;;;;5060429;28;20033;-80
2022/05/03 01:29:01;;;;;;;15.07;9.38;;;8.30;99.90;;;;;;5077340;28;20135;-81
2022/05/03 01:31:28;;;;;;;13.63;7.85;;;8.30;99.90;;;;;;5051288;28;20017;-85
2022/05/03 01:34:00;;;;;;;13.35;8.32;;;8.20;99.90;;;;;;5057751;28;20211;-85
2022/05/03 01:36:53;;;;;;;14.27;8.68;;;8.10;99.90;;;;;;5040044;28;20029;-85
2022/05/03 01:39:49;;;;;;;15.50;10.32;;;8.00;99.90;;;;;;5039399;28;20078;-83
2022/05/03 01:42:15;;;;;;;;;;;7.90;99.90;;;;;;5041048;28;20029;-86
2022/05/03 01:45:09;;;;;;;22.63;13.50;;;7.80;99.90;;;;;;5039673;28;20125;-85
2022/05/03 01:47:56;;;;;;;20.17;13.02;;;7.70;99.90;;;;;;5058816;28;20476;-85
2022/05/03 01:50:41;;;;;;;17.90;11.43;;;7.70;99.90;;;;;;5058813;28;20058;-86
2022/05/03 01:53:14;;;;;;;16.00;11.80;;;7.60;99.90;;;;;;5059860;28;20081;-83
2022/05/03 01:56:04;;;;;;;18.58;11.70;;;7.60;99.90;;;;;;5055825;28;20384;-85
2022/05/03 01:59:08;;;;;;;16.00;10.68;;;7.50;99.90;;;;;;5037476;28;20029;-86
2022/05/03 02:01:34;;;;;;;22.17;14.48;;;7.50;99.90;;;;;;5036881;28;20037;-84
2022/05/03 02:04:19;;;;;;;38.88;27.58;;;7.40;99.90;;;;;;5056040;28;20083;-84
2022/05/03 02:07:23;;;;;;;65.97;46.88;;;7.40;99.90;;;;;;5038015;28;20033;-81
2022/05/03 02:10:07;;;;;;;94.25;66.95;;;7.30;99.90;;;;;;5044261;28;20567;-85
2022/05/03 02:12:33;;;;;;;92.65;63.65;;;7.30;99.90;;;;;;5057998;28;20034;-85
2022/05/03 02:15:07;;;;;;;95.38;66.65;;;7.20;99.90;;;;;;5075748;28;20048;-85
2022/05/03 02:18:08;;;;;;;108.50;72.60;;;7.20;99.90;;;;;;5076088;28;20059;-83
2022/05/03 02:21:03;;;;;;;100.40;65.05;;;7.10;99.90;;;;;;5004003;28;20127;-87
2022/05/03 02:23:59;;;;;;;88.47;58.45;;;7.10;99.90;;;;;;5058484;28;20051;-85
2022/05/03 02:26:46;;;;;;;90.53;58.53;;;7.10;99.90;;;;;;5076281;28;20027;-84
2022/05/03 02:29:19;;;;;;;87.45;55.22;;;7.00;99.90;;;;;;5058324;28;20035;-83
2022/05/03 02:31:48;;;;;;;92.40;59.33;;;6.90;99.90;;;;;;5076703;28;20039;-84
2022/05/03 02:34:30;;;;;;;62.85;42.85;;;6.90;99.90;;;;;;5058482;28;20027;-86
2022/05/03 02:37:05;;;;;;;48.88;31.42;;;6.80;99.90;;;;;;5076319;28;20099;-83
2022/05/03 02:39:31;;;;;;;52.13;34.20;;;6.70;99.90;;;;;;5058772;28;20056;-87
2022/05/03 02:42:01;;;;;;;53.42;32.97;;;6.70;99.90;;;;;;5059026;28;20127;-86
2022/05/03 02:44:29;;;;;;;42.60;26.85;;;6.70;99.90;;;;;;5077177;28;20055;-86
2022/05/03 02:47:12;;;;;;;44.63;29.38;;;6.70;99.90;;;;;;5058895;28;20448;-85
2022/05/03 02:50:05;;;;;;;43.05;29.55;;;6.70;99.90;;;;;;5059887;28;20021;-85
2022/05/03 02:52:30;;;;;;;35.30;24.88;;;6.60;99.90;;;;;;5077772;28;20047;-84
2022/05/03 02:55:17;;;;;;;38.33;24.92;;;6.50;99.90;;;;;;5059569;28;20465;-83
2022/05/03 02:58:12;;;;;;;33.63;23.55;;;6.40;99.90;;;;;;5079024;28;20044;-82
2022/05/03 03:04:01;;;;;;;27.88;18.10;;;6.40;99.90;;;;;;5048742;28;20040;-85
2022/05/03 03:11:42;;;;;;;37.72;26.15;;;6.20;99.90;;;;;;5032397;28;20049;-84
2022/05/03 03:14:39;;;;;;;45.70;29.33;;;6.20;99.90;;;;;;5036671;28;20026;-85
2022/05/03 03:17:08;;;;;;;325.88;151.10;;;6.20;99.90;;;;;;5038744;28;20026;-85
2022/05/03 03:19:52;;;;;;;132.50;62.80;;;6.20;99.90;;;;;;5038379;28;20441;-85
2022/05/03 03:22:20;;;;;;;78.57;43.83;;;6.20;99.90;;;;;;5038717;28;20025;-86
2022/05/03 03:24:48;;;;;;;36.45;22.50;;;6.20;99.90;;;;;;5034666;28;20547;-85
2022/05/03 03:27:15;;;;;;;41.97;26.10;;;6.20;99.90;;;;;;5032883;28;20034;-83
2022/05/03 03:29:43;;;;;;;26.05;17.33;;;6.20;99.90;;;;;;5034519;28;20014;-84
2022/05/03 03:32:10;;;;;;;22.45;12.85;;;6.30;99.90;;;;;;5033325;28;20029;-81
2022/05/03 03:34:40;;;;;;;16.60;11.35;;;6.20;99.90;;;;;;5032046;28;20026;-83
2022/05/03 03:37:07;;;;;;;18.90;11.48;;;6.20;99.90;;;;;;5037578;28;20377;-83
2022/05/03 03:39:36;;;;;;;17.75;11.93;;;6.20;99.90;;;;;;5039269;28;20068;-84
2022/05/03 03:42:03;;;;;;;18.83;13.25;;;6.20;99.90;;;;;;5038323;28;20081;-85
2022/05/03 03:44:30;;;;;;;14.38;10.77;;;6.20;99.90;;;;;;5039342;28;20041;-85
2022/05/03 03:46:57;;;;;;;16.80;11.20;;;6.20;99.90;;;;;;5036013;28;20433;-84
2022/05/03 03:49:23;;;;;;;15.70;11.18;;;6.20;99.90;;;;;;5033676;28;20203;-84
2022/05/03 03:51:52;;;;;;;17.13;11.50;;;6.20;99.90;;;;;;5033041;28;20057;-85
2022/05/03 03:54:19;;;;;;;24.30;13.77;;;6.20;99.90;;;;;;5032459;28;20116;-86
2022/05/03 03:56:46;;;;;;;26.50;14.02;;;6.10;99.90;;;;;;5033906;28;20048;-83
2022/05/03 03:59:14;;;;;;;27.02;15.98;;;6.10;99.90;;;;;;5040143;28;20484;-84
2022/05/03 04:01:40;;;;;;;22.67;15.48;;;6.10;99.90;;;;;;5039477;28;20083;-87
2022/05/03 04:04:07;;;;;;;28.02;16.95;;;6.00;99.90;;;;;;5042476;28;20089;-84
2022/05/03 04:06:34;;;;;;;79.80;38.58;;;6.00;99.90;;;;;;5041863;28;20496;-85
2022/05/03 04:09:00;;;;;;;106.22;53.42;;;6.00;99.90;;;;;;5039094;28;20607;-84
2022/05/03 04:11:27;;;;;;;103.05;51.58;;;6.00;99.90;;;;;;5038075;28;20159;-84
2022/05/03 04:13:53;;;;;;;86.53;43.40;;;6.00;99.90;;;;;;5037867;28;20036;-84
2022/05/03 04:16:19;;;;;;;82.75;42.35;;;6.00;99.90;;;;;;5036624;28;20026;-84
2022/05/03 04:18:45;;;;;;;96.72;46.58;;;6.00;99.90;;;;;;5035682;28;20032;-82
2022/05/03 04:21:18;;;;;;;95.47;47.65;;;6.00;99.90;;;;;;5036104;28;20033;-84
2022/05/03 04:23:45;;;;;;;78.70;39.72;;;6.00;99.90;;;;;;5037198;28;20112;-84
2022/05/03 04:26:14;;;;;;;73.28;36.90;;;6.00;99.90;;;;;;5036663;28;20025;-86
2022/05/03 04:28:41;;;;;;;69.07;32.50;;;6.20;99.90;;;;;;5039288;28;20030;-85
2022/05/03 04:31:06;;;;;;;66.60;32.38;;;6.10;99.90;;;;;;5039160;28;20025;-83
2022/05/03 04:33:32;;;;;;;55.80;28.90;;;6.20;99.90;;;;;;5039111;28;20449;-83
2022/05/03 04:35:58;;;;;;;52.17;27.40;;;6.20;99.90;;;;;;5056479;28;20036;-83
2022/05/03 04:38:24;;;;;;;46.97;23.80;;;6.30;99.90;;;;;;5047745;28;20029;-86
2022/05/03 04:40:50;;;;;;;35.42;18.48;;;6.30;99.90;;;;;;5035938;28;20037;-85
2022/05/03 04:43:16;;;;;;;28.50;15.55;;;6.30;99.90;;;;;;5036587;28;20037;-82
2022/05/03 04:45:44;;;;;;;28.60;14.75;;;6.40;99.90;;;;;;5036364;28;20017;-84
2022/05/03 04:48:10;;;;;;;27.25;15.32;;;6.40;99.90;;;;;;5035604;28;20101;-84
2022/05/03 04:50:35;;;;;;;25.92;14.27;;;6.40;99.90;;;;;;5036652;28;20025;-85
2022/05/03 04:53:01;;;;;;;23.35;13.77;;;6.50;99.90;;;;;;5035988;28;20460;-83
2022/05/03 04:55:27;;;;;;;22.33;10.98;;;6.60;99.90;;;;;;5035689;28;20034;-83
2022/05/03 04:57:55;;;;;;;16.25;10.65;;;6.60;99.90;;;;;;5037784;28;20125;-84
2022/05/03 05:00:22;;;;;;;18.85;11.55;;;6.70;99.90;;;;;;5036241;28;20071;-84
2022/05/03 05:02:47;;;;;;;17.83;10.35;;;6.70;99.90;;;;;;5042521;28;20026;-84
2022/05/03 05:05:13;;;;;;;17.15;9.45;;;6.80;99.90;;;;;;5035667;28;20029;-85
2022/05/03 05:07:39;;;;;;;19.90;10.20;;;6.80;99.90;;;;;;5035745;28;20074;-82
2022/05/03 05:10:23;;;;;;;14.65;9.73;;;7.00;99.90;;;;;;5036069;28;20263;-82
2022/05/03 05:12:49;;;;;;;17.95;9.25;;;7.00;99.90;;;;;;5036049;28;20421;-82
2022/05/03 05:15:15;;;;;;;15.82;9.23;;;7.20;99.90;;;;;;5036084;28;20104;-85
2022/05/03 05:17:41;;;;;;;17.13;9.02;;;7.30;99.90;;;;;;5036488;28;20108;-83
2022/05/03 05:20:07;;;;;;;14.75;8.48;;;7.50;99.90;;;;;;5035256;28;20043;-84
2022/05/03 05:22:33;;;;;;;15.45;8.90;;;7.60;99.90;;;;;;5035418;28;20014;-83
2022/05/03 05:24:58;;;;;;;10.15;7.55;;;7.70;99.90;;;;;;5037322;28;20048;-83
2022/05/03 05:27:24;;;;;;;10.73;6.55;;;8.00;99.90;;;;;;5038403;28;20036;-86
2022/05/03 05:29:50;;;;;;;9.50;6.53;;;8.10;99.90;;;;;;5035907;28;20026;-84
2022/05/03 05:32:16;;;;;;;19.60;6.45;;;8.30;99.90;;;;;;5036300;28;20025;-84
2022/05/03 05:34:44;;;;;;;12.15;6.00;;;8.40;99.90;;;;;;5035862;28;20021;-85
2022/05/03 05:37:10;;;;;;;7.13;4.90;;;8.60;99.90;;;;;;5035938;28;20024;-84
2022/05/03 05:39:36;;;;;;;9.48;5.32;;;8.70;99.90;;;;;;5036284;28;20021;-85
2022/05/03 05:42:02;;;;;;;7.88;5.30;;;8.90;99.90;;;;;;5037286;28;20097;-83
2022/05/03 05:44:28;;;;;;;7.10;5.15;;;9.10;99.90;;;;;;5036530;28;20068;-85
2022/05/03 05:46:54;;;;;;;6.65;4.78;;;9.30;99.90;;;;;;5035968;28;20433;-86
2022/05/03 05:49:21;;;;;;;8.07;4.82;;;9.40;99.90;;;;;;5035991;28;20028;-84
2022/05/03 05:51:47;;;;;;;9.95;5.10;;;9.60;99.90;;;;;;5036023;28;20378;-84
2022/05/03 05:54:13;;;;;;;9.68;4.53;;;9.70;99.90;;;;;;5035628;28;20022;-84
2022/05/03 05:56:41;;;;;;;6.30;4.03;;;10.00;99.90;;;;;;5035052;28;20036;-85
2022/05/03 05:59:07;;;;;;;7.05;3.83;;;10.20;99.90;;;;;;5035389;28;20021;-86
2022/05/03 06:01:41;;;;;;;7.47;4.45;;;10.40;99.90;;;;;;5034222;28;20029;-86
2022/05/03 06:04:07;;;;;;;6.85;4.38;;;10.50;99.90;;;;;;5034377;28;20480;-84
2022/05/03 06:06:35;;;;;;;8.25;4.63;;;10.70;99.90;;;;;;5034294;28;20543;-86
2022/05/03 06:09:02;;;;;;;12.70;4.70;;;10.90;99.90;;;;;;5035835;28;20025;-87
2022/05/03 06:11:29;;;;;;;7.55;4.38;;;11.10;99.90;;;;;;5034800;28;20041;-84
2022/05/03 06:13:54;;;;;;;6.60;4.18;;;11.30;99.90;;;;;;5035406;28;20093;-85
2022/05/03 06:16:21;;;;;;;9.20;4.78;;;11.40;99.90;;;;;;5035573;28;20061;-85
2022/05/03 06:18:46;;;;;;;6.90;3.85;;;11.50;99.90;;;;;;5036108;28;20021;-84
2022/05/03 06:21:12;;;;;;;6.32;3.50;;;11.60;99.90;;;;;;5034096;28;20366;-83
2022/05/03 06:23:38;;;;;;;6.95;3.35;;;11.70;99.90;;;;;;5034093;28;20052;-82
2022/05/03 06:26:05;;;;;;;7.05;3.20;;;11.80;99.90;;;;;;5035325;28;20107;-85
2022/05/03 06:28:34;;;;;;;8.45;3.50;;;11.90;99.90;;;;;;5035136;28;20108;-84
2022/05/03 06:31:00;;;;;;;8.40;3.70;;;12.10;99.90;;;;;;5034221;28;20108;-86
2022/05/03 06:33:26;;;;;;;5.70;3.42;;;12.30;99.90;;;;;;5034525;28;20041;-87
2022/05/03 06:35:52;;;;;;;6.25;3.92;;;12.60;99.90;;;;;;5034122;28;20113;-85
2022/05/03 06:38:18;;;;;;;7.63;3.38;;;12.90;99.90;;;;;;5033646;28;20187;-87
2022/05/03 06:40:43;;;;;;;9.38;4.03;;;13.20;96.70;;;;;;5042424;28;20049;-86
2022/05/03 06:43:10;;;;;;;6.93;3.85;;;13.40;92.50;;;;;;5055395;28;20064;-81
2022/05/03 06:45:35;;;;;;;7.28;3.50;;;13.60;91.50;;;;;;5043351;28;20037;-83
2022/05/03 06:48:06;;;;;;;8.02;3.38;;;13.60;91.70;;;;;;5035637;28;20493;-84
2022/05/03 06:50:32;;;;;;;6.97;3.50;;;13.70;90.20;;;;;;5033894;28;20159;-85
2022/05/03 06:52:58;;;;;;;8.55;3.92;;;14.10;90.90;;;;;;5034082;28;20021;-85
2022/05/03 06:55:23;;;;;;;7.13;3.30;;;14.20;86.80;;;;;;5034098;28;20370;-86
2022/05/03 06:57:50;;;;;;;7.35;4.50;;;14.30;88.10;;;;;;5034589;28;20025;-85
2022/05/03 07:00:18;;;;;;;5.20;3.45;;;14.40;85.70;;;;;;5033413;28;20033;-85
2022/05/03 07:02:44;;;;;;;9.73;3.63;;;14.50;86.50;;;;;;5033437;28;20017;-85
2022/05/03 07:05:11;;;;;;;6.82;3.90;;;14.60;85.70;;;;;;5033854;28;20025;-83
2022/05/03 07:07:38;;;;;;;6.28;4.13;;;14.80;83.20;;;;;;5033306;28;20124;-85
2022/05/03 07:10:04;;;;;;;5.93;3.80;;;14.90;80.90;;;;;;5041735;28;20097;-83
2022/05/03 07:12:32;;;;;;;11.38;3.03;;;15.00;80.10;;;;;;5053143;28;20048;-86
2022/05/03 07:15:04;;;;;;;6.72;3.53;;;15.20;77.90;;;;;;5052224;28;20057;-84
2022/05/03 07:22:59;;;;;;;5.50;3.13;;;15.50;74.90;;;;;;5055069;28;20032;-84
2022/05/03 07:25:27;;;;;;;7.80;3.63;;;15.70;72.10;;;;;;5053285;28;20033;-86
2022/05/03 07:27:53;;;;;;;6.43;3.20;;;15.90;74.00;;;;;;5053031;28;20021;-85
2022/05/03 07:30:19;;;;;;;8.18;3.25;;;16.20;72.90;;;;;;5053731;28;20151;-83
2022/05/03 07:32:45;;;;;;;8.00;3.50;;;16.40;70.30;;;;;;5053559;28;20083;-84
2022/05/03 07:35:19;;;;;;;10.57;3.53;;;16.50;69.70;;;;;;5053637;28;20060;-84
2022/05/03 07:37:45;;;;;;;6.00;2.97;;;16.70;69.10;;;;;;5055061;28;20036;-83
2022/05/03 07:40:13;;;;;;;6.45;3.30;;;16.70;67.70;;;;;;5055330;28;20337;-82
2022/05/03 07:42:41;;;;;;;6.28;3.40;;;16.60;69.30;;;;;;5055662;28;20021;-86
2022/05/03 07:45:08;;;;;;;6.88;3.03;;;16.70;67.50;;;;;;5057223;28;20018;-82
2022/05/03 07:47:34;;;;;;;3.78;2.88;;;16.70;66.80;;;;;;5057447;28;20084;-85
2022/05/03 07:50:04;;;;;;;6.03;3.08;;;16.70;68.20;;;;;;5057431;28;20040;-86
2022/05/03 07:52:30;;;;;;;5.63;3.58;;;17.10;66.70;;;;;;5059584;28;20022;-86
2022/05/03 07:55:00;;;;;;;11.98;4.38;;;17.40;65.30;;;;;;5061717;28;20029;-86
2022/05/03 07:57:26;;;;;;;6.85;3.70;;;17.50;66.60;;;;;;5065934;28;20125;-84
2022/05/03 07:59:54;;;;;;;7.32;3.75;;;17.60;67.00;;;;;;5054730;28;20021;-83
2022/05/03 08:02:24;;;;;;;3.63;2.67;;;18.10;66.40;;;;;;5055656;28;20397;-85
2022/05/03 08:04:51;;;;;;;6.40;2.88;;;18.30;59.90;;;;;;5055344;28;20415;-83
2022/05/03 08:07:20;;;;;;;4.82;2.60;;;18.40;59.80;;;;;;5054614;28;20025;-86
2022/05/03 08:09:49;;;;;;;7.13;2.72;;;18.60;59.40;;;;;;5048638;28;20029;-85
2022/05/03 08:12:17;;;;;;;3.55;2.25;;;18.70;58.70;;;;;;5034787;28;20030;-86
2022/05/03 08:14:55;;;;;;;;;;;;;;;;;;;;;
2022/05/03 08:17:21;;;;;;;2.67;1.90;;;18.70;55.10;;;;;;5036238;28;20463;-86
2022/05/03 08:19:49;;;;;;;3.70;1.75;;;18.70;54.50;;;;;;5034532;28;20136;-84
2022/05/03 08:22:16;;;;;;;4.63;1.60;;;18.50;55.20;;;;;;5035855;28;20021;-85
2022/05/03 08:24:43;;;;;;;2.22;1.42;;;18.60;54.60;;;;;;5044200;28;20093;-86
2022/05/03 08:27:09;;;;;;;2.63;1.80;;;18.70;54.10;;;;;;5045897;28;20026;-84
2022/05/03 08:29:35;;;;;;;3.63;1.70;;;18.90;51.80;;;;;;5043981;28;20029;-85
2022/05/03 08:32:01;;;;;;;1.60;1.30;;;19.10;53.40;;;;;;5036554;28;20026;-86
2022/05/03 08:34:33;;;;;;;2.20;1.23;;;19.40;52.40;;;;;;5034866;28;20044;-86
2022/05/03 08:42:28;;;;;;;1.40;0.85;;;19.90;50.00;;;;;;5041492;28;20090;-86
2022/05/03 08:44:57;;;;;;;2.13;1.15;;;20.20;49.30;;;;;;5044928;28;20026;-83
2022/05/03 08:47:26;;;;;;;1.77;0.95;;;20.30;49.00;;;;;;5052323;28;20084;-83
2022/05/03 08:50:07;;;;;;;2.30;1.00;;;20.40;49.10;;;;;;5054672;28;20453;-84
2022/05/03 08:52:41;;;;;;;2.83;1.08;;;20.30;47.60;;;;;;5037690;28;20522;-84
2022/05/03 08:55:07;;;;;;;2.38;0.98;;;20.30;47.20;;;;;;5036872;28;20465;-85
2022/05/03 08:57:33;;;;;;;2.33;0.90;;;20.20;48.30;;;;;;5037898;28;20032;-86
2022/05/03 09:00:05;;;;;;;2.55;0.80;;;19.90;46.00;;;;;;5037658;28;20025;-84
2022/05/03 09:02:32;;;;;;;0.90;0.65;;;20.10;47.90;;;;;;5036986;28;20094;-85
2022/05/03 09:04:57;;;;;;;4.43;0.82;;;20.10;46.40;;;;;;5037110;28;20094;-86
2022/05/03 09:07:24;;;;;;;2.13;0.90;;;19.90;45.50;;;;;;5066488;23;20520;-86
2022/05/03 09:09:53;;;;;;;1.17;1.05;;;20.00;45.60;;;;;;5043501;28;20021;-84
2022/05/03 09:12:28;;;;;;;1.13;0.80;;;20.00;45.30;;;;;;5063159;28;20021;-84
2022/05/03 09:15:01;;;;;;;1.83;1.00;;;20.30;48.00;;;;;;5044730;28;20117;-85
2022/05/03 09:17:44;;;;;;;3.50;1.00;;;20.80;46.40;;;;;;5059614;28;20048;-87
2022/05/03 09:25:48;;;;;;;1.80;1.05;;;21.20;45.60;;;;;;5058724;28;20105;-86
2022/05/03 09:28:14;;;;;;;1.42;0.98;;;21.30;45.20;;;;;;5040376;28;20053;-83
2022/05/03 09:30:50;;;;;;;1.60;1.13;;;21.20;45.70;;;;;;5042692;28;20599;-83
2022/05/03 09:33:17;;;;;;;1.20;1.10;;;20.90;45.60;;;;;;5060375;28;20021;-83
2022/05/03 09:35:43;;;;;;;1.00;0.90;;;20.90;47.30;;;;;;5038716;28;20074;-84
2022/05/03 09:38:08;;;;;;;1.50;1.20;;;21.20;45.00;;;;;;5060468;28;20104;-87
2022/05/03 09:40:36;;;;;;;1.27;1.08;;;21.00;44.70;;;;;;5058572;28;20069;-86
2022/05/03 09:43:05;;;;;;;2.85;1.20;;;20.90;45.90;;;;;;5043991;28;20050;-85
2022/05/03 09:45:31;;;;;;;3.17;1.20;;;20.70;46.20;;;;;;5043857;28;20017;-86
2022/05/03 09:47:59;;;;;;;3.17;1.60;;;20.80;47.30;;;;;;5041273;28;20151;-84
2022/05/03 09:50:45;;;;;;;2.40;1.70;;;21.00;46.30;;;;;;5060177;28;20035;-86
2022/05/03 09:53:21;;;;;;;3.20;1.27;;;20.90;47.30;;;;;;5039973;28;20029;-84
2022/05/03 09:55:50;;;;;;;2.88;1.40;;;20.80;47.10;;;;;;5040568;28;20095;-85
2022/05/03 09:58:18;;;;;;;1.80;1.20;;;20.80;47.20;;;;;;5041231;28;20059;-85
2022/05/03 10:00:48;;;;;;;2.70;1.58;;;20.70;47.50;;;;;;5041285;28;20033;-87
2022/05/03 10:03:14;;;;;;;4.43;1.77;;;21.00;47.00;;;;;;5041283;28;20558;-87
2022/05/03 10:05:41;;;;;;;5.70;1.58;;;21.00;47.20;;;;;;5047541;28;20029;-87
2022/05/03 10:08:11;;;;;;;6.50;1.73;;;21.00;48.70;;;;;;5060673;28;20388;-86
2022/05/03 10:10:40;;;;;;;2.00;1.50;;;21.20;47.90;;;;;;5056870;28;20468;-85
2022/05/03 10:13:05;;;;;;;3.15;1.75;;;21.20;47.20;;;;;;5056769;28;20025;-84
2022/05/03 10:21:12;;;;;;;2.13;1.52;;;21.50;45.50;;;;;;5056599;28;20036;-86
2022/05/03 10:23:38;;;;;;;1.90;1.70;;;21.50;48.00;;;;;;5037815;28;20021;-87
2022/05/03 10:26:11;;;;;;;3.58;1.48;;;21.50;46.00;;;;;;5039699;28;20024;-86
2022/05/03 10:29:08;;;;;;;3.08;1.80;;;21.50;46.80;;;;;;5038532;28;20048;-86
2022/05/03 10:31:54;;;;;;;2.53;1.70;;;21.40;48.40;;;;;;5039346;28;20029;-83
2022/05/03 10:34:59;;;;;;;2.17;1.90;;;21.50;46.60;;;;;;5057985;28;20035;-85
2022/05/03 10:37:29;;;;;;;4.63;1.98;;;21.40;47.00;;;;;;5057648;28;20025;-83
2022/05/03 10:39:57;;;;;;;3.13;1.65;;;21.20;46.20;;;;;;5057231;28;20032;-86
2022/05/03 10:42:25;;;;;;;2.88;1.95;;;21.30;47.20;;;;;;5038103;28;20025;-86
2022/05/03 10:44:53;;;;;;;2.53;1.58;;;21.50;46.50;;;;;;5040223;28;20024;-85
2022/05/03 10:47:52;;;;;;;3.10;1.65;;;21.60;46.20;;;;;;5057419;28;20021;-83
2022/05/03 10:50:26;;;;;;;4.40;1.75;;;21.60;46.50;;;;;;5040593;28;20029;-86
2022/05/03 10:53:06;;;;;;;3.15;1.85;;;21.80;46.80;;;;;;5058576;28;20449;-86
2022/05/03 10:55:35;;;;;;;2.38;1.77;;;21.90;46.70;;;;;;5058322;28;20094;-85
2022/05/03 10:58:24;;;;;;;2.08;1.77;;;22.30;45.90;;;;;;5040367;28;20035;-84
2022/05/03 11:01:08;;;;;;;3.55;2.03;;;22.50;44.20;;;;;;5040311;28;20036;-84
2022/05/03 11:03:36;;;;;;;3.97;2.15;;;22.70;44.80;;;;;;5044474;28;20395;-86
2022/05/03 11:06:26;;;;;;;4.90;1.88;;;22.70;44.60;;;;;;5064734;28;20040;-84
2022/05/03 11:11:39;;;;;;;3.47;2.15;;;22.60;44.10;;;;;;5039678;28;20113;-82
2022/05/03 11:14:18;;;;;;;4.93;1.85;;;22.50;44.20;;;;;;5041336;28;20036;-81
2022/05/03 11:16:44;;;;;;;6.22;2.53;;;22.40;46.30;;;;;;5036657;28;20503;-83
2022/05/03 11:19:21;;;;;;;4.40;2.17;;;22.00;45.80;;;;;;5036637;28;20030;-81
2022/05/03 11:21:48;;;;;;;4.07;2.20;;;21.90;46.40;;;;;;5037878;28;20028;-82
2022/05/03 11:24:20;;;;;;;4.35;2.35;;;21.90;45.40;;;;;;5036815;28;20080;-84
2022/05/03 11:26:47;;;;;;;3.95;2.00;;;21.90;47.10;;;;;;5037692;28;20080;-83
2022/05/03 11:29:14;;;;;;;4.90;2.72;;;22.10;44.50;;;;;;5035699;28;20152;-83
2022/05/03 11:31:49;;;;;;;4.07;2.45;;;22.10;45.60;;;;;;5037176;28;20477;-83
2022/05/03 11:34:18;;;;;;;4.47;2.55;;;22.10;44.80;;;;;;5020392;28;20033;-83
2022/05/03 11:36:46;;;;;;;4.50;3.08;;;22.20;46.00;;;;;;5037576;28;20044;-83
2022/05/03 11:39:12;;;;;;;5.72;2.88;;;22.30;45.60;;;;;;5037661;28;20072;-84
2022/05/03 11:41:39;;;;;;;7.57;3.40;;;22.30;45.20;;;;;;5035968;28;20555;-83
2022/05/03 11:44:05;;;;;;;4.20;2.80;;;22.30;45.60;;;;;;5036154;28;20029;-85
2022/05/03 11:46:31;;;;;;;4.72;2.70;;;22.40;46.20;;;;;;5037664;28;20462;-85
2022/05/03 11:49:03;;;;;;;4.55;3.50;;;22.50;46.40;;;;;;5036286;28;20048;-84
2022/05/03 11:57:10;;;;;;;5.18;3.10;;;22.30;46.90;;;;;;5038906;28;20373;-85
2022/05/03 11:59:36;;;;;;;5.25;3.60;;;22.30;45.60;;;;;;5037851;28;20045;-86
2022/05/03 12:02:29;;;;;;;5.70;3.67;;;22.20;46.30;;;;;;5019733;28;20059;-84
2022/05/03 12:05:25;;;;;;;6.10;4.78;;;22.50;47.20;;;;;;5036214;28;20053;-83
2022/05/03 12:07:53;;;;;;;9.45;5.95;;;22.60;46.60;;;;;;5037794;28;20472;-83
2022/05/03 12:10:20;;;;;;;5.30;4.38;;;22.50;46.20;;;;;;5031245;28;20046;-84
2022/05/03 12:13:03;;;;;;;4.65;3.60;;;22.40;45.80;;;;;;5039180;28;20052;-87
2022/05/03 12:15:30;;;;;;;8.32;5.72;;;22.10;47.60;;;;;;5056936;28;20096;-84
2022/05/03 12:17:59;;;;;;;6.65;3.55;;;22.20;47.40;;;;;;5040355;28;20028;-84
2022/05/03 12:20:26;;;;;;;5.47;4.32;;;22.50;47.00;;;;;;5061894;28;20048;-85
2022/05/03 12:23:30;;;;;;;7.00;4.88;;;22.40;46.10;;;;;;5060762;28;20029;-85
2022/05/03 12:25:57;;;;;;;10.27;6.75;;;22.10;46.30;;;;;;4959307;29;20023;-86
2022/05/03 12:28:40;;;;;;;6.05;4.65;;;22.30;47.60;;;;;;5041874;28;20053;-85
2022/05/03 12:31:08;;;;;;;7.57;4.13;;;22.10;45.80;;;;;;5042043;28;20025;-83
2022/05/03 12:33:40;;;;;;;7.05;4.60;;;22.10;48.00;;;;;;5042728;28;20373;-84
2022/05/03 12:36:06;;;;;;;4.95;4.40;;;22.50;47.20;;;;;;5059394;28;20468;-84
2022/05/03 12:38:31;;;;;;;7.47;4.07;;;22.50;46.60;;;;;;5059203;28;20053;-83
2022/05/03 12:40:59;;;;;;;7.43;4.70;;;22.40;47.00;;;;;;5041984;28;20029;-85
2022/05/03 12:43:30;;;;;;;7.63;3.92;;;22.30;46.60;;;;;;5059515;28;20481;-85
2022/05/03 12:45:59;;;;;;;7.95;4.60;;;22.10;47.30;;;;;;5059014;28;20024;-83
2022/05/03 12:48:24;;;;;;;6.63;4.93;;;22.30;47.40;;;;;;5059337;28;20028;-86
2022/05/03 12:50:50;;;;;;;5.28;3.97;;;22.20;47.00;;;;;;5059121;28;20490;-85
2022/05/03 12:53:16;;;;;;;8.02;4.60;;;22.10;48.00;;;;;;5041177;28;20021;-86
2022/05/03 12:55:42;;;;;;;6.40;5.38;;;22.10;47.20;;;;;;5041375;28;20025;-83
2022/05/03 12:58:22;;;;;;;6.53;4.65;;;21.80;47.00;;;;;;5041716;28;20351;-83
2022/05/03 13:00:53;;;;;;;9.93;5.05;;;21.70;47.80;;;;;;5058378;28;20017;-84
2022/05/03 13:03:23;;;;;;;6.57;4.38;;;21.60;47.20;;;;;;5040497;28;20075;-84
2022/05/03 13:05:50;;;;;;;6.22;4.55;;;21.60;47.80;;;;;;5040304;28;20025;-86
2022/05/03 13:08:17;;;;;;;8.45;4.82;;;21.60;47.70;;;;;;5058201;28;20021;-83
2022/05/03 13:10:43;;;;;;;6.72;4.03;;;21.50;48.30;;;;;;5040384;28;20456;-82
2022/05/03 13:13:09;;;;;;;6.88;4.72;;;21.70;50.30;;;;;;5058334;28;20028;-85
2022/05/03 13:15:35;;;;;;;6.97;4.97;;;21.80;49.60;;;;;;5040645;28;20025;-84
2022/05/03 13:18:01;;;;;;;7.85;5.28;;;21.90;48.40;;;;;;5058376;28;20035;-86
2022/05/03 13:20:27;;;;;;;7.38;4.60;;;21.80;47.40;;;;;;5059534;28;20032;-86
2022/05/03 13:22:54;;;;;;;6.68;5.05;;;21.80;48.60;;;;;;5041995;28;20032;-85
2022/05/03 13:25:20;;;;;;;7.60;4.70;;;22.00;47.10;;;;;;5059690;28;20376;-87
2022/05/03 13:27:46;;;;;;;7.20;4.45;;;22.10;47.80;;;;;;5041278;28;20021;-85
2022/05/03 13:30:12;;;;;;;5.65;4.10;;;22.20;47.80;;;;;;5040694;28;20063;-83
2022/05/03 13:32:37;;;;;;;4.97;3.67;;;22.30;48.10;;;;;;5041298;28;20028;-85
2022/05/03 13:35:04;;;;;;;6.30;4.90;;;22.50;48.30;;;;;;5041605;28;20025;-84
2022/05/03 13:40:33;;;;;;;4.82;3.67;;;22.30;47.90;;;;;;5059603;28;20082;-83
2022/05/03 13:43:01;;;;;;;5.57;3.47;;;22.50;48.80;;;;;;5060124;28;20017;-84
2022/05/03 13:45:28;;;;;;;4.10;3.67;;;22.70;50.20;;;;;;5043736;28;20028;-87
2022/05/03 13:47:55;;;;;;;6.05;3.60;;;22.70;47.90;;;;;;5041964;28;20047;-84