Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:10;;;;;;;37.75;16.15;;;;;;;4.65;69.63;102030.06;4983053;28;20049;-64
2023/12/19 00:02:36;;;;;;;39.38;16.35;;;;;;;4.95;68.57;102028.50;4964680;28;21932;-66
2023/12/19 00:05:04;;;;;;;33.53;15.38;;;;;;;4.30;70.74;102028.25;4992325;28;20681;-69
2023/12/19 00:07:32;;;;;;;39.13;16.77;;;;;;;4.84;68.95;102018.91;4992720;28;20042;-69
2023/12/19 00:09:58;;;;;;;42.95;15.75;;;;;;;4.93;68.67;102025.03;4975213;28;21368;-69
2023/12/19 00:12:24;;;;;;;34.17;15.73;;;;;;;4.72;69.35;102026.69;4974880;28;20052;-69
2023/12/19 00:14:51;;;;;;;37.60;14.52;;;;;;;4.68;69.13;102035.28;4983216;28;20141;-69
2023/12/19 00:17:17;;;;;;;30.17;14.32;;;;;;;4.60;69.88;102032.66;4996298;28;20038;-70
2023/12/19 00:19:44;;;;;;;32.78;13.63;;;;;;;4.57;69.74;102026.63;4993032;28;20053;-69
2023/12/19 00:22:11;;;;;;;26.23;13.98;;;;;;;4.68;69.33;102014.56;4995873;28;20112;-69
2023/12/19 00:24:39;;;;;;;33.38;13.32;;;;;;;4.79;68.50;102015.47;4991977;28;21279;-69
2023/12/19 00:27:05;;;;;;;32.78;13.52;;;;;;;4.67;68.87;102023.19;4982806;28;20368;-69
2023/12/19 00:29:31;;;;;;;30.17;14.70;;;;;;;4.90;68.04;102020.72;4991554;28;20045;-65
2023/12/19 00:31:58;;;;;;;27.15;12.48;;;;;;;5.24;67.26;102020.75;4993199;28;20040;-66
2023/12/19 00:34:25;;;;;;;25.13;13.77;;;;;;;5.31;66.78;102001.72;4991948;28;20052;-66
2023/12/19 00:36:56;;;;;;;25.45;12.52;;;;;;;4.77;68.36;101995.59;4995614;28;20033;-66
2023/12/19 00:39:22;;;;;;;30.38;12.95;;;;;;;4.53;69.46;101997.25;4991658;28;20072;-66
2023/12/19 00:41:47;;;;;;;25.75;11.05;;;;;;;4.81;68.00;101989.53;4992566;28;20101;-66
2023/12/19 00:44:14;;;;;;;31.83;12.02;;;;;;;4.54;68.54;102006.75;4996526;28;20038;-68
2023/12/19 00:46:50;;;;;;;24.13;11.05;;;;;;;4.84;68.58;102011.16;4989930;28;21368;-68
2023/12/19 00:49:15;;;;;;;20.20;10.13;;;;;;;4.45;69.90;101993.75;4996243;28;20689;-65
2023/12/19 00:51:42;;;;;;;27.20;11.77;;;;;;;4.96;67.83;101996.53;4969964;28;20042;-65
2023/12/19 00:54:09;;;;;;;24.45;11.98;;;;;;;5.07;67.22;102002.56;4995260;28;20669;-66
2023/12/19 00:56:34;;;;;;;20.73;10.80;;;;;;;4.93;67.37;101992.19;4978317;28;20129;-66
2023/12/19 00:59:00;;;;;;;22.35;11.88;;;;;;;4.84;68.29;101990.44;4993696;28;20037;-67
2023/12/19 01:01:25;;;;;;;21.27;10.43;;;;;;;4.38;69.49;101984.25;4993215;28;20030;-68
2023/12/19 01:03:51;;;;;;;27.63;11.82;;;;;;;4.40;69.28;101962.69;4991065;28;20065;-66
2023/12/19 01:06:16;;;;;;;24.75;12.13;;;;;;;4.43;69.65;101961.81;4997036;28;20037;-64
2023/12/19 01:08:42;;;;;;;28.73;13.20;;;;;;;4.45;69.52;101959.25;4990710;28;20402;-65
2023/12/19 01:11:09;;;;;;;26.33;12.40;;;;;;;4.45;69.28;101959.25;4965055;28;20535;-64
2023/12/19 01:13:38;;;;;;;26.83;12.57;;;;;;;5.09;66.93;101948.16;4969939;28;21761;-66
2023/12/19 01:16:05;;;;;;;26.05;11.85;;;;;;;4.09;70.58;101945.31;4993611;28;20045;-63
2023/12/19 01:18:31;;;;;;;23.65;11.30;;;;;;;4.50;69.72;101950.66;4990624;28;20096;-64
2023/12/19 01:20:56;;;;;;;24.65;12.13;;;;;;;4.94;67.54;101964.56;4994744;28;20547;-62
2023/12/19 01:23:23;;;;;;;31.70;13.93;;;;;;;4.56;68.03;101952.38;4990959;28;20053;-63
2023/12/19 01:25:49;;;;;;;27.00;11.57;;;;;;;4.75;68.02;101964.50;4992461;28;20582;-65
2023/12/19 01:28:14;;;;;;;25.15;12.13;;;;;;;4.69;67.58;101946.38;4982392;28;20053;-66
2023/12/19 01:30:41;;;;;;;27.00;11.93;;;;;;;4.49;68.25;101951.50;4978772;28;20045;-67
2023/12/19 01:33:09;;;;;;;31.45;12.18;;;;;;;4.14;69.45;101954.84;4975006;28;20587;-68
2023/12/19 01:35:35;;;;;;;26.95;12.70;;;;;;;3.96;70.29;101940.09;4990955;28;20096;-70
2023/12/19 01:38:01;;;;;;;26.02;12.30;;;;;;;4.73;68.00;101950.69;4995090;28;20033;-70
2023/12/19 01:40:31;;;;;;;23.85;11.00;;;;;;;4.43;69.28;101954.06;4980321;28;20552;-70
2023/12/19 01:43:00;;;;;;;25.08;13.07;;;;;;;4.29;69.29;101958.34;4982010;28;20053;-70
2023/12/19 01:45:28;;;;;;;25.52;12.65;;;;;;;4.31;68.79;101947.13;4992481;28;20040;-70
2023/12/19 01:47:53;;;;;;;23.88;11.57;;;;;;;4.89;67.26;101937.78;4992556;28;20132;-70
2023/12/19 01:50:20;;;;;;;21.10;11.60;;;;;;;4.82;67.49;101949.84;4983262;28;20037;-70
2023/12/19 01:52:57;;;;;;;21.27;10.98;;;;;;;4.71;68.24;101936.88;4989712;28;20729;-67
2023/12/19 01:55:24;;;;;;;19.02;9.13;;;;;;;4.64;68.28;101935.13;4992360;28;20041;-66
2023/12/19 01:57:56;;;;;;;19.27;10.10;;;;;;;4.83;68.09;101926.53;4991355;28;20033;-65
2023/12/19 02:00:22;;;;;;;22.70;8.55;;;;;;;4.24;69.22;101941.94;4996433;28;20059;-66
2023/12/19 02:02:50;;;;;;;16.98;8.73;;;;;;;4.76;68.38;101926.50;4990840;28;20160;-66
2023/12/19 02:05:16;;;;;;;17.67;10.75;;;;;;;4.89;67.96;101936.06;4967631;28;20049;-67
2023/12/19 02:07:43;;;;;;;20.27;9.80;;;;;;;4.42;68.59;101944.56;4992036;28;20030;-70
2023/12/19 02:10:15;;;;;;;20.90;8.95;;;;;;;4.59;68.74;101949.81;4992684;28;20069;-66
2023/12/19 02:12:43;;;;;;;22.42;9.20;;;;;;;4.52;69.62;101942.88;4992742;28;20041;-66
2023/12/19 02:15:09;;;;;;;21.38;9.20;;;;;;;4.82;68.24;101927.38;4989803;28;20064;-67
2023/12/19 02:17:34;;;;;;;24.25;10.07;;;;;;;4.65;67.85;101934.25;4988652;28;20042;-67
2023/12/19 02:20:00;;;;;;;22.35;8.65;;;;;;;4.43;69.00;101931.66;4991260;28;20696;-66
2023/12/19 02:22:29;;;;;;;16.33;8.98;;;;;;;4.58;69.00;101924.75;4994356;28;20160;-68
2023/12/19 02:24:55;;;;;;;18.55;7.80;;;;;;;4.48;69.62;101925.63;4962671;28;20048;-66
2023/12/19 02:27:24;;;;;;;18.55;8.02;;;;;;;4.19;70.23;101924.66;5000727;28;20033;-66
2023/12/19 02:29:50;;;;;;;14.40;7.88;;;;;;;4.67;68.62;101926.50;4993018;28;20049;-66
2023/12/19 02:32:16;;;;;;;16.80;8.15;;;;;;;4.94;67.83;101917.91;4998743;28;20165;-66
2023/12/19 02:34:41;;;;;;;14.48;7.70;;;;;;;5.09;67.05;101923.13;4977260;28;20041;-67
2023/12/19 02:37:07;;;;;;;11.93;6.95;;;;;;;5.09;67.17;101912.75;4996843;28;20045;-70
2023/12/19 02:39:32;;;;;;;12.07;6.28;;;;;;;4.34;69.05;101910.91;4996801;28;20096;-70
2023/12/19 02:41:58;;;;;;;13.95;6.68;;;;;;;4.61;68.22;101909.25;4984507;28;20029;-69
2023/12/19 02:44:24;;;;;;;16.67;6.75;;;;;;;4.64;68.74;101883.34;4988163;28;20607;-70
2023/12/19 02:46:49;;;;;;;13.25;6.28;;;;;;;4.63;68.59;101885.09;4980038;28;20575;-71
2023/12/19 02:49:15;;;;;;;13.32;5.55;;;;;;;4.18;70.79;101888.44;4988006;28;20139;-71
2023/12/19 02:51:41;;;;;;;13.30;7.05;;;;;;;4.81;68.78;101891.09;4994379;28;20030;-70
2023/12/19 02:54:06;;;;;;;11.25;6.40;;;;;;;4.70;69.05;101896.31;4996808;28;20053;-70
2023/12/19 02:56:34;;;;;;;14.73;6.75;;;;;;;4.54;69.01;101894.53;4997725;28;20041;-70
2023/12/19 02:59:02;;;;;;;10.13;6.63;;;;;;;4.95;68.33;101894.63;4981882;28;20561;-70
2023/12/19 03:01:30;;;;;;;13.85;6.32;;;;;;;4.76;67.95;101883.34;4997048;28;20029;-69
2023/12/19 03:03:58;;;;;;;12.10;5.82;;;;;;;4.82;67.74;101867.81;4976519;28;20621;-69
2023/12/19 03:06:23;;;;;;;10.52;5.55;;;;;;;4.96;67.11;101877.34;4987675;28;20593;-68
2023/12/19 03:08:50;;;;;;;9.80;5.43;;;;;;;4.74;67.85;101884.22;4993485;28;20052;-69
2023/12/19 03:11:16;;;;;;;10.57;5.85;;;;;;;4.66;68.51;101865.22;4987387;28;20034;-69
2023/12/19 03:13:41;;;;;;;11.80;6.35;;;;;;;4.91;67.20;101851.44;4980174;28;20567;-70
2023/12/19 03:16:07;;;;;;;10.90;6.07;;;;;;;4.76;68.22;101851.41;4996172;28;20859;-69
2023/12/19 03:18:32;;;;;;;11.27;6.28;;;;;;;4.67;68.68;101854.84;4996011;28;20124;-69
2023/12/19 03:20:58;;;;;;;11.05;5.15;;;;;;;4.64;68.18;101853.13;4995835;28;20037;-66
2023/12/19 03:23:24;;;;;;;11.82;5.35;;;;;;;4.69;68.11;101852.28;4996337;28;20045;-68
2023/12/19 03:25:49;;;;;;;10.15;5.50;;;;;;;4.78;67.52;101845.34;4980712;28;20088;-67
2023/12/19 03:28:15;;;;;;;10.02;5.03;;;;;;;4.74;67.89;101843.63;4994814;28;20053;-65
2023/12/19 03:30:41;;;;;;;8.73;4.72;;;;;;;4.58;67.95;101836.72;4982198;28;20529;-68
2023/12/19 03:33:07;;;;;;;13.05;5.70;;;;;;;4.71;68.21;101817.75;4982621;28;20033;-68
2023/12/19 03:35:33;;;;;;;9.23;5.13;;;;;;;4.86;67.21;101821.19;4993483;28;20038;-65
2023/12/19 03:37:58;;;;;;;9.10;4.80;;;;;;;4.35;69.06;101806.50;4977858;28;20687;-65
2023/12/19 03:40:26;;;;;;;8.85;4.55;;;;;;;4.73;67.77;101816.00;4999173;28;20682;-66
2023/12/19 03:42:51;;;;;;;8.38;4.75;;;;;;;4.80;67.66;101807.38;4992724;28;20061;-66
2023/12/19 03:45:17;;;;;;;9.30;5.45;;;;;;;4.88;66.99;101817.78;4995447;28;20068;-64
2023/12/19 03:47:42;;;;;;;9.80;4.70;;;;;;;4.36;69.08;101805.66;4994360;28;20075;-65
2023/12/19 03:50:08;;;;;;;11.27;5.43;;;;;;;4.53;68.88;101787.53;4993642;28;20685;-66
2023/12/19 03:52:34;;;;;;;7.78;4.95;;;;;;;4.83;67.59;101802.19;4997045;28;20033;-65
2023/12/19 03:55:00;;;;;;;8.48;4.68;;;;;;;4.42;67.99;101804.78;4967553;28;20048;-66
2023/12/19 03:57:26;;;;;;;9.02;5.15;;;;;;;4.22;69.01;101802.19;4996167;28;20039;-67
2023/12/19 03:59:52;;;;;;;9.18;4.82;;;;;;;4.36;68.85;101795.31;4982494;28;20045;-66
2023/12/19 04:02:18;;;;;;;9.38;4.95;;;;;;;4.20;69.96;101793.56;4981470;28;20516;-67
2023/12/19 04:04:43;;;;;;;8.88;5.68;;;;;;;4.56;68.56;101807.38;4992866;28;20037;-66
2023/12/19 04:07:09;;;;;;;8.57;4.72;;;;;;;4.58;67.79;101788.38;4993497;28;20038;-67
2023/12/19 04:09:35;;;;;;;9.30;5.47;;;;;;;4.49;68.55;101780.63;4976090;28;20066;-66
2023/12/19 04:12:04;;;;;;;10.38;5.13;;;;;;;4.39;69.56;101794.44;4992233;28;20040;-66
2023/12/19 04:14:30;;;;;;;9.02;5.30;;;;;;;4.00;70.35;101794.38;4996352;28;20049;-66
2023/12/19 04:16:55;;;;;;;6.38;4.32;;;;;;;4.56;68.71;101777.16;4988999;28;20040;-66
2023/12/19 04:19:21;;;;;;;10.07;5.30;;;;;;;4.93;67.11;101782.34;4985624;28;20046;-65
2023/12/19 04:21:47;;;;;;;6.88;4.40;;;;;;;4.84;66.96;101792.69;4992058;28;20076;-66
2023/12/19 04:24:13;;;;;;;5.90;4.20;;;;;;;4.38;67.90;101782.34;4996464;28;20132;-65
2023/12/19 04:26:38;;;;;;;7.78;4.40;;;;;;;4.43;68.00;101773.75;4993083;28;21001;-66
2023/12/19 04:29:04;;;;;;;9.43;5.28;;;;;;;4.74;67.53;101772.84;4989724;28;20578;-67
2023/12/19 04:31:30;;;;;;;9.75;5.50;;;;;;;4.30;69.08;101774.59;4997438;28;20033;-67
2023/12/19 04:33:55;;;;;;;8.80;5.10;;;;;;;4.77;66.94;101759.91;4990454;28;20112;-69
2023/12/19 04:36:21;;;;;;;9.90;4.65;;;;;;;4.82;66.67;101756.44;4985232;28;20177;-69
2023/12/19 04:38:47;;;;;;;10.10;5.63;;;;;;;4.87;66.19;101760.75;4982318;28;20177;-69
2023/12/19 04:41:12;;;;;;;8.95;5.28;;;;;;;3.89;68.49;101759.00;4977909;28;20046;-69
2023/12/19 04:43:37;;;;;;;7.13;4.80;;;;;;;4.21;68.70;101764.25;4959233;28;20515;-69
2023/12/19 04:46:08;;;;;;;6.70;3.80;;;;;;;4.30;67.80;101781.50;4991606;28;20627;-68
2023/12/19 04:48:34;;;;;;;6.78;4.03;;;;;;;4.45;67.59;101778.03;4983109;28;20041;-70
2023/12/19 04:51:00;;;;;;;6.45;4.38;;;;;;;3.82;69.46;101759.84;4993137;28;20530;-67
2023/12/19 04:53:26;;;;;;;7.93;4.53;;;;;;;4.09;67.43;101764.22;4996622;28;20045;-70
2023/12/19 04:55:51;;;;;;;5.90;3.25;;;;;;;4.64;66.61;101759.91;4991440;28;20112;-68
2023/12/19 04:58:17;;;;;;;6.78;3.38;;;;;;;3.54;70.10;101749.44;4995455;28;21589;-70
2023/12/19 05:00:43;;;;;;;5.95;2.92;;;;;;;4.20;67.58;101749.56;4993074;28;20112;-68
2023/12/19 05:03:09;;;;;;;4.68;2.85;;;;;;;3.88;68.72;101750.38;4990353;28;20682;-68
2023/12/19 05:05:34;;;;;;;3.78;2.33;;;;;;;3.78;68.95;101753.81;4994568;28;20649;-69
2023/12/19 05:08:00;;;;;;;5.13;3.20;;;;;;;4.09;67.94;101759.91;4973213;28;20025;-70
2023/12/19 05:10:26;;;;;;;5.43;3.00;;;;;;;4.32;67.17;101757.34;4993994;28;20138;-70
2023/12/19 05:12:51;;;;;;;4.85;3.08;;;;;;;4.14;67.98;101752.13;4991695;28;20116;-70
2023/12/19 05:15:17;;;;;;;5.90;2.45;;;;;;;4.18;67.32;101765.06;4989459;28;20049;-67
2023/12/19 05:17:42;;;;;;;4.38;2.45;;;;;;;4.03;68.11;101749.56;4975359;28;20536;-67
2023/12/19 05:20:08;;;;;;;5.30;3.00;;;;;;;4.16;66.92;101742.66;4989513;28;20452;-69
2023/12/19 05:22:34;;;;;;;4.25;2.78;;;;;;;4.00;67.67;101734.88;4992454;28;20087;-68
2023/12/19 05:24:59;;;;;;;7.28;3.65;;;;;;;3.79;68.38;101725.38;4987358;28;20161;-68
2023/12/19 05:27:25;;;;;;;4.80;2.15;;;;;;;3.82;68.49;101714.16;4982439;28;20600;-67
2023/12/19 05:29:51;;;;;;;3.38;2.17;;;;;;;3.93;67.84;101712.44;4981012;28;20054;-66
2023/12/19 05:32:18;;;;;;;2.67;1.83;;;;;;;3.63;69.06;101707.22;4980599;28;20029;-67
2023/12/19 05:34:44;;;;;;;4.40;1.85;;;;;;;4.05;67.67;101706.44;4994132;28;20182;-67
2023/12/19 05:37:09;;;;;;;3.92;1.65;;;;;;;3.42;69.80;101708.03;4975662;28;20228;-68
2023/12/19 05:39:35;;;;;;;2.67;1.48;;;;;;;3.99;67.27;101720.22;4995004;28;20044;-68
2023/12/19 05:42:01;;;;;;;2.75;2.08;;;;;;;3.65;68.76;101721.00;4971363;28;20017;-69
2023/12/19 05:44:27;;;;;;;3.17;1.95;;;;;;;3.89;68.07;101718.47;4996500;28;20044;-69
2023/12/19 05:46:56;;;;;;;3.78;1.85;;;;;;;3.61;68.41;101719.31;4994559;28;20026;-69
2023/12/19 05:49:21;;;;;;;2.95;1.50;;;;;;;3.25;69.85;101724.31;4993869;28;20549;-68
2023/12/19 05:51:47;;;;;;;3.38;1.90;;;;;;;3.87;67.57;101727.97;4995726;28;20948;-69
2023/12/19 05:54:12;;;;;;;3.25;1.42;;;;;;;3.46;69.31;101733.91;4977526;28;21266;-68
2023/12/19 05:56:38;;;;;;;6.00;2.20;;;;;;;3.72;68.78;101727.97;4991863;28;20404;-69
2023/12/19 05:59:03;;;;;;;3.55;1.70;;;;;;;3.97;67.37;101723.69;4981502;28;20041;-69
2023/12/19 06:01:29;;;;;;;3.92;2.15;;;;;;;3.72;68.09;101720.19;4998595;28;20073;-69
2023/12/19 06:03:55;;;;;;;3.33;2.20;;;;;;;4.04;67.07;101716.78;4992606;28;20101;-68
2023/12/19 06:06:21;;;;;;;3.85;2.05;;;;;;;3.74;67.44;101721.91;4984474;28;20025;-70
2023/12/19 06:08:47;;;;;;;4.80;2.08;;;;;;;3.88;66.92;101709.00;4995264;28;20681;-65
2023/12/19 06:11:13;;;;;;;3.40;1.83;;;;;;;3.87;67.64;101717.59;4996269;28;20045;-65
2023/12/19 06:13:38;;;;;;;3.17;1.25;;;;;;;3.70;68.12;101714.16;4996869;28;20081;-65
2023/12/19 06:16:05;;;;;;;5.32;1.90;;;;;;;3.74;68.50;101721.06;4980785;28;20491;-66
2023/12/19 06:18:32;;;;;;;3.28;1.73;;;;;;;3.89;67.47;101715.88;4986761;28;20550;-65
2023/12/19 06:20:59;;;;;;;4.05;1.98;;;;;;;3.55;68.71;101713.25;4992975;28;20096;-67
2023/12/19 06:23:28;;;;;;;3.42;1.95;;;;;;;3.79;67.75;101711.59;4994566;28;20486;-68
2023/12/19 06:25:54;;;;;;;2.90;1.88;;;;;;;4.07;67.39;101709.00;4989410;28;20040;-68
2023/12/19 06:28:20;;;;;;;3.03;1.48;;;;;;;4.02;67.34;101711.59;4993329;28;20056;-65
2023/12/19 06:30:45;;;;;;;2.97;1.60;;;;;;;3.98;66.91;101700.41;4995920;28;22340;-66
2023/12/19 06:33:11;;;;;;;4.75;2.08;;;;;;;4.21;66.37;101699.56;4995092;28;20045;-64
2023/12/19 06:35:45;;;;;;;3.33;1.67;;;;;;;4.00;66.54;101688.31;4994470;28;20026;-68
2023/12/19 06:38:10;;;;;;;4.85;1.83;;;;;;;3.55;68.69;101689.13;4994490;28;20096;-69
2023/12/19 06:40:36;;;;;;;2.58;1.38;;;;;;;3.82;67.87;101677.97;4980468;28;20468;-70
2023/12/19 06:43:03;;;;;;;2.17;1.25;;;;;;;3.50;68.57;101670.16;4993200;28;20045;-70
2023/12/19 06:45:29;;;;;;;4.00;1.42;;;;;;;3.46;69.49;101668.44;4981544;28;20053;-70
2023/12/19 06:47:55;;;;;;;2.55;1.48;;;;;;;3.89;68.17;101674.50;4992931;28;20133;-70
2023/12/19 06:50:20;;;;;;;4.22;1.80;;;;;;;3.71;67.63;101669.31;4994596;28;21352;-69
2023/12/19 06:52:46;;;;;;;3.38;1.67;;;;;;;4.08;66.64;101659.88;4994968;28;20069;-70
2023/12/19 06:55:12;;;;;;;2.55;1.60;;;;;;;4.05;67.19;101657.31;4990711;28;20053;-70
2023/12/19 06:57:38;;;;;;;2.47;1.33;;;;;;;3.93;67.28;101655.56;4969818;28;20056;-70
2023/12/19 07:00:06;;;;;;;3.97;2.10;;;;;;;4.00;67.34;101657.25;4990763;28;20522;-70
2023/12/19 07:02:32;;;;;;;3.15;1.63;;;;;;;3.60;68.21;101656.38;4997853;28;20033;-69
2023/12/19 07:05:00;;;;;;;2.25;1.10;;;;;;;3.72;67.58;101653.81;4970521;28;20046;-69
2023/12/19 07:07:25;;;;;;;2.30;1.67;;;;;;;4.25;66.54;101652.06;4984176;28;21636;-69
2023/12/19 07:09:51;;;;;;;3.88;1.65;;;;;;;3.67;68.30;101644.31;4993631;28;20125;-69
2023/12/19 07:12:17;;;;;;;2.67;1.92;;;;;;;3.74;68.13;101644.34;4980668;28;20408;-69
2023/12/19 07:14:45;;;;;;;4.10;1.92;;;;;;;3.82;67.62;101641.75;4986055;28;20050;-70
2023/12/19 07:17:11;;;;;;;3.72;1.55;;;;;;;3.96;67.04;101645.22;4982447;28;20109;-69
2023/12/19 07:19:36;;;;;;;2.72;1.33;;;;;;;3.65;67.76;101643.47;4996431;28;20583;-70
2023/12/19 07:22:02;;;;;;;2.22;1.40;;;;;;;3.75;67.73;101645.22;4996050;28;20116;-69
2023/12/19 07:24:29;;;;;;;3.08;1.88;;;;;;;3.70;68.20;101642.63;4972894;28;20499;-69
2023/12/19 07:26:57;;;;;;;2.53;1.27;;;;;;;3.58;68.71;101638.31;4996850;28;20037;-68
2023/12/19 07:29:23;;;;;;;2.65;1.50;;;;;;;3.70;68.65;101637.44;4991684;28;20499;-68
2023/12/19 07:31:48;;;;;;;2.97;1.95;;;;;;;3.67;68.75;101631.41;4995505;28;20076;-67
2023/12/19 07:34:14;;;;;;;5.35;1.63;;;;;;;4.12;67.14;101627.06;4989572;28;20056;-66
2023/12/19 07:36:40;;;;;;;2.80;1.38;;;;;;;4.17;66.70;101626.22;4990170;28;20032;-65
2023/12/19 07:39:06;;;;;;;2.97;1.83;;;;;;;3.55;68.43;101624.50;4995932;28;20471;-68
2023/12/19 07:41:32;;;;;;;3.42;1.85;;;;;;;3.77;68.42;101622.78;4968408;28;20026;-69
2023/12/19 07:43:58;;;;;;;5.55;2.00;;;;;;;3.83;68.28;101617.63;4994517;28;20072;-65
2023/12/19 07:46:24;;;;;;;3.75;1.92;;;;;;;4.08;67.35;101621.06;4972241;28;20032;-66
2023/12/19 07:48:51;;;;;;;3.55;2.00;;;;;;;4.15;66.94;101632.28;4964901;28;20072;-67
2023/12/19 07:51:26;;;;;;;3.60;1.90;;;;;;;4.09;66.47;101625.38;4990799;28;20052;-67
2023/12/19 07:53:54;;;;;;;3.45;1.80;;;;;;;4.20;66.60;101618.44;4991117;28;20194;-68
2023/12/19 07:56:20;;;;;;;2.67;1.40;;;;;;;4.25;66.31;101615.84;4992370;28;20060;-67
2023/12/19 07:58:46;;;;;;;4.47;2.17;;;;;;;4.37;66.41;101621.00;4995138;28;20145;-66
2023/12/19 08:01:13;;;;;;;5.68;2.08;;;;;;;4.41;66.39;101627.91;4995000;28;20034;-66
2023/12/19 08:03:40;;;;;;;2.80;1.42;;;;;;;4.28;66.34;101644.34;4985351;28;21103;-67
2023/12/19 08:06:06;;;;;;;2.47;1.73;;;;;;;4.15;66.71;101650.38;4991276;28;20537;-67
2023/12/19 08:08:32;;;;;;;3.75;1.60;;;;;;;3.99;67.59;101665.06;4992553;28;20705;-66
2023/12/19 08:10:58;;;;;;;2.60;1.70;;;;;;;3.90;67.93;101660.72;4991522;28;20026;-67
2023/12/19 08:13:24;;;;;;;2.78;1.33;;;;;;;4.22;66.87;101662.44;4990477;28;20754;-67
2023/12/19 08:15:50;;;;;;;3.38;1.10;;;;;;;4.43;66.22;101653.78;4991180;28;20056;-66
2023/12/19 08:18:16;;;;;;;2.47;1.30;;;;;;;4.36;66.01;101645.19;4976886;28;20041;-66
2023/12/19 08:20:42;;;;;;;2.10;0.88;;;;;;;4.53;65.51;101641.69;4997008;28;20672;-67
2023/12/19 08:23:09;;;;;;;2.33;1.15;;;;;;;4.31;66.59;101652.06;4987865;28;21219;-67
2023/12/19 08:25:34;;;;;;;1.75;1.30;;;;;;;4.38;66.42;101646.03;4985682;28;20113;-66
2023/12/19 08:28:01;;;;;;;2.45;1.42;;;;;;;4.52;65.83;101638.25;4988402;28;20685;-66
2023/12/19 08:30:30;;;;;;;2.08;0.75;;;;;;;4.36;66.68;101624.50;4992703;28;20129;-67
2023/12/19 08:32:56;;;;;;;2.72;1.13;;;;;;;4.71;65.49;101631.28;4990959;28;23242;-66
2023/12/19 08:35:23;;;;;;;3.10;1.45;;;;;;;4.37;66.67;101626.19;4988251;28;20872;-66
2023/12/19 08:37:49;;;;;;;5.30;1.83;;;;;;;4.59;66.00;101627.00;4988193;28;22078;-66
2023/12/19 08:40:15;;;;;;;2.10;1.05;;;;;;;4.71;65.20;101620.06;4979790;28;20034;-64
2023/12/19 08:42:41;;;;;;;2.92;0.93;;;;;;;4.76;65.19;101608.81;4991952;28;20583;-64
2023/12/19 08:45:14;;;;;;;2.45;1.27;;;;;;;4.59;65.58;101611.47;4981737;28;20055;-64
2023/12/19 08:47:40;;;;;;;2.75;1.38;;;;;;;4.66;65.34;101606.28;4989540;28;20037;-65
2023/12/19 08:50:08;;;;;;;1.70;0.70;;;;;;;4.69;65.85;101604.53;4990782;28;20037;-65
2023/12/19 08:52:36;;;;;;;2.45;1.08;;;;;;;4.48;65.69;101608.06;4989849;28;20221;-65
2023/12/19 08:55:04;;;;;;;2.10;0.95;;;;;;;4.81;64.80;101604.50;4990643;28;20037;-66
2023/12/19 08:57:30;;;;;;;2.30;1.20;;;;;;;4.57;65.57;101608.03;4974713;28;20037;-65
2023/12/19 08:59:57;;;;;;;5.68;1.15;;;;;;;4.72;65.48;101609.72;4989935;28;20121;-65
2023/12/19 09:02:22;;;;;;;2.08;1.55;;;;;;;4.69;65.53;101616.63;4987053;28;20460;-66
2023/12/19 09:04:47;;;;;;;2.17;1.10;;;;;;;4.41;66.17;101612.38;4990871;28;20045;-65
2023/12/19 09:07:13;;;;;;;2.10;0.80;;;;;;;4.41;66.41;101602.03;4987822;28;20896;-66
2023/12/19 09:09:40;;;;;;;2.35;1.17;;;;;;;4.68;65.76;101605.41;4975022;28;20475;-65
2023/12/19 09:12:07;;;;;;;1.58;0.70;;;;;;;4.11;67.14;101596.91;4991374;28;20104;-65
2023/12/19 09:14:33;;;;;;;3.42;1.00;;;;;;;4.50;66.67;101583.03;4980294;28;20461;-68
2023/12/19 09:16:59;;;;;;;2.20;1.17;;;;;;;4.81;65.58;101582.88;4975492;28;20033;-67
2023/12/19 09:19:24;;;;;;;1.98;0.85;;;;;;;4.73;65.94;101572.56;4987491;28;20416;-65
2023/12/19 09:21:49;;;;;;;3.03;1.58;;;;;;;4.96;64.59;101579.41;4994901;28;20029;-66
2023/12/19 09:24:16;;;;;;;2.80;1.10;;;;;;;4.93;65.12;101571.66;4986871;28;20128;-66
2023/12/19 09:26:41;;;;;;;3.92;1.52;;;;;;;4.87;65.03;101577.69;4965770;28;20148;-65
2023/12/19 09:29:06;;;;;;;2.40;1.10;;;;;;;4.94;65.33;101569.03;4991618;28;20126;-64
2023/12/19 09:31:32;;;;;;;4.13;1.60;;;;;;;4.68;66.08;101578.66;4968353;28;20484;-66
2023/12/19 09:33:58;;;;;;;3.83;1.92;;;;;;;4.78;65.75;101569.97;4988729;28;20304;-65
2023/12/19 09:36:27;;;;;;;3.67;1.98;;;;;;;4.56;66.26;101570.03;4978706;28;20063;-65
2023/12/19 09:38:52;;;;;;;3.63;2.17;;;;;;;4.82;65.78;101577.69;4993380;28;20030;-65
2023/12/19 09:41:18;;;;;;;3.72;2.42;;;;;;;4.89;65.83;101577.72;4989470;28;20052;-66
2023/12/19 09:43:44;;;;;;;4.05;1.90;;;;;;;4.98;65.47;101575.94;4973415;28;20132;-65
2023/12/19 09:46:11;;;;;;;2.53;2.08;;;;;;;4.69;66.46;101560.50;4978425;28;20147;-66
2023/12/19 09:48:37;;;;;;;3.55;2.72;;;;;;;4.81;65.76;101563.03;4990641;28;20624;-66
2023/12/19 09:51:04;;;;;;;4.45;3.15;;;;;;;4.76;66.21;101546.66;4976502;28;20572;-66
2023/12/19 09:53:34;;;;;;;9.25;5.35;;;;;;;4.91;65.84;101544.91;4986860;28;20040;-66
2023/12/19 09:56:01;;;;;;;4.68;2.78;;;;;;;5.10;65.37;101541.34;4991722;28;20026;-66
2023/12/19 09:58:31;;;;;;;4.85;2.95;;;;;;;5.05;65.68;101533.56;4989938;28;20037;-66
2023/12/19 10:00:58;;;;;;;3.65;2.28;;;;;;;5.18;65.43;101529.16;4990374;28;20617;-67
2023/12/19 10:03:27;;;;;;;4.22;2.25;;;;;;;5.27;64.63;101522.19;4989008;28;20132;-65
2023/12/19 10:05:53;;;;;;;3.45;1.95;;;;;;;5.00;65.43;101511.16;4993528;28;20524;-64
2023/12/19 10:08:21;;;;;;;3.95;2.10;;;;;;;5.12;65.71;101516.25;4987992;28;20092;-65
2023/12/19 10:10:53;;;;;;;2.38;1.88;;;;;;;5.06;65.79;101508.53;4992408;28;20037;-65
2023/12/19 10:13:29;;;;;;;3.63;2.33;;;;;;;5.35;65.15;101510.06;4986316;28;20128;-65
2023/12/19 10:16:08;;;;;;;2.92;1.95;;;;;;;4.75;66.83;101507.81;4991543;28;20673;-64
2023/12/19 10:18:34;;;;;;;4.03;2.35;;;;;;;4.53;67.88;101501.91;4986789;28;20037;-67
2023/12/19 10:21:08;;;;;;;4.05;2.17;;;;;;;5.01;66.38;101502.50;4989640;28;20026;-66
2023/12/19 10:23:34;;;;;;;3.60;2.05;;;;;;;4.80;66.90;101496.56;4986474;28;20513;-67
2023/12/19 10:26:00;;;;;;;4.30;2.22;;;;;;;4.34;68.59;101491.63;4988543;28;20083;-67
2023/12/19 10:28:25;;;;;;;4.75;2.97;;;;;;;4.92;66.99;101489.59;4989157;28;20429;-65
2023/12/19 10:31:08;;;;;;;4.00;2.45;;;;;;;5.13;66.31;101499.84;4990478;28;20084;-66
2023/12/19 10:33:45;;;;;;;4.22;2.90;;;;;;;4.98;66.85;101489.56;4975144;28;20041;-64
2023/12/19 10:36:26;;;;;;;5.75;3.15;;;;;;;4.93;66.79;101493.94;4989938;28;20072;-63
2023/12/19 10:38:57;;;;;;;3.85;2.10;;;;;;;4.96;67.21;101491.31;4991739;28;20041;-66
2023/12/19 10:41:31;;;;;;;5.13;2.50;;;;;;;5.04;66.84;101494.72;4959025;28;20025;-65
2023/12/19 10:43:59;;;;;;;4.10;2.85;;;;;;;5.12;66.19;101487.72;4992048;28;20042;-64
2023/12/19 10:46:29;;;;;;;5.10;2.58;;;;;;;4.99;66.53;101496.50;4978271;28;20477;-66
2023/12/19 10:48:58;;;;;;;3.05;2.20;;;;;;;5.11;66.52;101491.22;4970452;28;20048;-67
2023/12/19 10:51:41;;;;;;;4.13;2.60;;;;;;;5.14;66.86;101491.19;4975810;28;20578;-64
2023/12/19 10:54:08;;;;;;;4.53;2.50;;;;;;;4.64;67.52;101481.97;4994970;28;20050;-66
2023/12/19 10:56:58;;;;;;;4.63;2.58;;;;;;;4.65;68.15;101486.28;4989854;28;20056;-65
2023/12/19 10:59:49;;;;;;;3.13;2.17;;;;;;;5.31;66.17;101482.44;4982285;28;20100;-64
2023/12/19 11:02:45;;;;;;;3.00;2.17;;;;;;;5.20;66.60;101467.81;4996949;28;20039;-65
2023/12/19 11:05:17;;;;;;;4.70;2.72;;;;;;;5.32;65.67;101468.59;4980323;28;20048;-67
2023/12/19 11:07:44;;;;;;;3.53;2.33;;;;;;;4.87;67.71;101455.94;4992377;28;20063;-65
2023/12/19 11:10:11;;;;;;;5.13;2.88;;;;;;;5.39;66.14;101446.91;4977545;28;20042;-65
2023/12/19 11:12:37;;;;;;;3.20;2.03;;;;;;;5.80;65.13;101440.47;4993735;28;20043;-66
2023/12/19 11:15:05;;;;;;;3.53;2.05;;;;;;;5.85;64.76;101433.50;4995083;28;20140;-64
2023/12/19 11:17:43;;;;;;;4.85;2.20;;;;;;;5.75;65.37;101437.94;4986416;28;20527;-64
2023/12/19 11:20:22;;;;;;;4.60;2.13;;;;;;;5.33;66.53;101428.84;4993560;28;20695;-65
2023/12/19 11:23:00;;;;;;;4.55;2.95;;;;;;;5.59;65.46;101426.88;4968937;28;20037;-64
2023/12/19 11:25:39;;;;;;;6.88;4.30;;;;;;;5.70;65.68;101426.72;4991131;28;20045;-64
2023/12/19 11:28:05;;;;;;;4.72;2.30;;;;;;;5.39;66.56;101423.59;4996312;28;20048;-66