Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:08;;;;;;;10.80;4.43;;;;;;;;;;4997414;28;21012;-65
2022/05/04 00:03:37;;;;;;;13.90;4.28;;;;;;;;;;4996333;28;20071;-65
2022/05/04 00:06:05;;;;;;;13.30;4.50;;;;;;;;;;4981385;28;20886;-64
2022/05/04 00:08:32;;;;;;;10.45;4.28;;;;;;;;;;4997474;28;20068;-65
2022/05/04 00:10:59;;;;;;;11.63;4.30;;;;;;;;;;4995482;28;20037;-64
2022/05/04 00:13:24;;;;;;;12.23;4.00;;;;;;;;;;4995486;28;20040;-64
2022/05/04 00:15:49;;;;;;;11.75;4.55;;;;;;;;;;4974611;28;20146;-64
2022/05/04 00:18:15;;;;;;;12.68;4.40;;;;;;;;;;4995859;28;20051;-64
2022/05/04 00:20:41;;;;;;;14.32;4.30;;;;;;;;;;4999890;28;20037;-64
2022/05/04 00:23:06;;;;;;;15.50;4.22;;;;;;;;;;5000500;28;20045;-66
2022/05/04 00:25:31;;;;;;;9.60;4.10;;;;;;;;;;4998375;28;20041;-65
2022/05/04 00:28:00;;;;;;;10.25;4.43;;;;;;;;;;4997257;28;20033;-65
2022/05/04 00:30:25;;;;;;;11.02;4.30;;;;;;;;;;4999369;28;20041;-64
2022/05/04 00:32:51;;;;;;;10.70;3.97;;;;;;;;;;5001382;28;20289;-64
2022/05/04 00:35:21;;;;;;;10.07;3.63;;;;;;;;;;4999906;28;20171;-64
2022/05/04 00:37:48;;;;;;;9.65;3.75;;;;;;;;;;5009624;28;20033;-64
2022/05/04 00:40:14;;;;;;;13.18;4.03;;;;;;;;;;4997384;28;20048;-65
2022/05/04 00:42:39;;;;;;;13.20;4.05;;;;;;;;;;4999633;28;22365;-65
2022/05/04 00:45:07;;;;;;;15.73;5.07;;;;;;;;;;4998544;28;20135;-65
2022/05/04 00:47:32;;;;;;;15.88;4.80;;;;;;;;;;5000286;28;20118;-65
2022/05/04 00:50:04;;;;;;;11.00;4.10;;;;;;;;;;4999153;28;20045;-65
2022/05/04 00:52:30;;;;;;;11.55;4.30;;;;;;;;;;4997070;28;20044;-65
2022/05/04 00:54:55;;;;;;;11.63;4.25;;;;;;;;;;4998235;28;20128;-65
2022/05/04 01:00:08;;;;;;;9.30;3.95;;;;;;;;;;4998255;28;21073;-65
2022/05/04 01:02:33;;;;;;;12.93;4.72;;;;;;;;;;4999802;28;20894;-66
2022/05/04 01:05:01;;;;;;;8.30;4.53;;;;;;;;;;4996508;28;20037;-65
2022/05/04 01:07:28;;;;;;;14.15;3.95;;;;;;;;;;5000223;28;20191;-65
2022/05/04 01:09:56;;;;;;;10.57;4.63;;;;;;;;;;4998575;28;20040;-65
2022/05/04 01:12:22;;;;;;;13.40;4.32;;;;;;;;;;5008673;28;20060;-67
2022/05/04 01:14:47;;;;;;;11.38;3.90;;;;;;;;;;4998301;28;20033;-64
2022/05/04 01:17:12;;;;;;;9.63;4.13;;;;;;;;;;4998669;28;20750;-63
2022/05/04 01:19:38;;;;;;;8.32;3.60;;;;;;;;;;4994705;28;20044;-64
2022/05/04 01:22:03;;;;;;;13.35;4.30;;;;;;;;;;4988507;28;20049;-64
2022/05/04 01:24:29;;;;;;;8.55;3.80;;;;;;;;;;4998904;28;20730;-64
2022/05/04 01:26:54;;;;;;;10.65;4.43;;;;;;;;;;4996543;28;21146;-64
2022/05/04 01:29:19;;;;;;;10.85;4.18;;;;;;;;;;4996843;28;20760;-64
2022/05/04 01:31:44;;;;;;;12.25;4.32;;;;;;;;;;4999610;28;20575;-64
2022/05/04 01:34:10;;;;;;;8.38;4.03;;;;;;;;;;4995968;28;20119;-64
2022/05/04 01:36:35;;;;;;;13.68;4.22;;;;;;;;;;4998591;28;20071;-66
2022/05/04 01:39:00;;;;;;;10.45;4.22;;;;;;;;;;4981577;28;20091;-65
2022/05/04 01:44:10;;;;;;;5.95;3.75;;;;;;;;;;4994429;28;20143;-64
2022/05/04 01:46:35;;;;;;;9.82;4.30;;;;;;;;;;5001338;28;20714;-64
2022/05/04 01:49:01;;;;;;;10.65;4.60;;;;;;;;;;5000800;28;20029;-65
2022/05/04 01:51:26;;;;;;;11.57;4.10;;;;;;;;;;5004766;28;20803;-65
2022/05/04 01:53:52;;;;;;;9.07;3.88;;;;;;;;;;5002701;28;20041;-64
2022/05/04 01:56:17;;;;;;;7.75;4.30;;;;;;;;;;5002100;28;20073;-64
2022/05/04 01:58:42;;;;;;;9.73;3.85;;;;;;;;;;5003262;28;20070;-65
2022/05/04 02:01:10;;;;;;;12.88;4.25;;;;;;;;;;5004647;28;20045;-65
2022/05/04 02:03:38;;;;;;;12.52;5.05;;;;;;;;;;5000197;28;20127;-64
2022/05/04 02:06:05;;;;;;;14.02;4.82;;;;;;;;;;5004550;28;20091;-66
2022/05/04 02:08:31;;;;;;;11.93;3.88;;;;;;;;;;4999901;28;20953;-64
2022/05/04 02:10:56;;;;;;;8.80;4.22;;;;;;;;;;5000772;28;20030;-65
2022/05/04 02:13:24;;;;;;;11.88;4.72;;;;;;;;;;5000222;28;20716;-65
2022/05/04 02:15:52;;;;;;;8.85;4.50;;;;;;;;;;5011498;28;20036;-66
2022/05/04 02:18:17;;;;;;;10.43;4.95;;;;;;;;;;4987660;28;20083;-66
2022/05/04 02:20:43;;;;;;;11.77;5.18;;;;;;;;;;5002722;28;21803;-65
2022/05/04 02:23:09;;;;;;;12.85;4.20;;;;;;;;;;5002155;28;20044;-65
2022/05/04 02:25:34;;;;;;;14.18;4.60;;;;;;;;;;5003928;28;20094;-65
2022/05/04 02:27:59;;;;;;;12.63;4.72;;;;;;;;;;5004295;28;20036;-64
2022/05/04 02:30:24;;;;;;;11.73;5.30;;;;;;;;;;5003676;28;20095;-64
2022/05/04 02:32:50;;;;;;;9.27;4.40;;;;;;;;;;4999809;28;20076;-66
2022/05/04 02:38:00;;;;;;;15.00;4.57;;;;;;;;;;5005667;28;20037;-64
2022/05/04 02:40:28;;;;;;;12.68;4.40;;;;;;;;;;5002905;28;20231;-66
2022/05/04 02:42:54;;;;;;;15.13;5.00;;;;;;;;;;5000665;28;20049;-64
2022/05/04 02:45:23;;;;;;;13.43;5.28;;;;;;;;;;5003877;28;20593;-66
2022/05/04 02:47:49;;;;;;;11.07;5.10;;;;;;;;;;4996456;28;20859;-64
2022/05/04 02:50:15;;;;;;;10.27;4.93;;;;;;;;;;5001174;28;20048;-64
2022/05/04 02:52:40;;;;;;;14.77;4.90;;;;;;;;;;5001728;28;20049;-65
2022/05/04 02:55:05;;;;;;;12.40;5.70;;;;;;;;;;5005220;28;20040;-65
2022/05/04 02:57:31;;;;;;;11.48;4.97;;;;;;;;;;5000422;28;20044;-65
2022/05/04 02:59:57;;;;;;;12.15;4.45;;;;;;;;;;4998752;28;20052;-64
2022/05/04 03:02:28;;;;;;;12.20;4.80;;;;;;;;;;5001733;28;20060;-64
2022/05/04 03:05:01;;;;;;;10.30;4.68;;;;;;;;;;4999870;28;20036;-66
2022/05/04 03:07:26;;;;;;;11.43;4.80;;;;;;;;;;4998286;28;20068;-66
2022/05/04 03:09:53;;;;;;;13.32;5.25;;;;;;;;;;5000848;28;20041;-65
2022/05/04 03:12:18;;;;;;;10.35;4.95;;;;;;;;;;5001156;28;20068;-66
2022/05/04 03:14:43;;;;;;;16.00;5.35;;;;;;;;;;5004480;28;20045;-65
2022/05/04 03:17:13;;;;;;;11.48;4.40;;;;;;;;;;5015477;28;20048;-65
2022/05/04 03:19:39;;;;;;;11.45;4.53;;;;;;;;;;4981088;28;20150;-65
2022/05/04 03:22:05;;;;;;;9.30;4.50;;;;;;;;;;5002143;28;20782;-65
2022/05/04 03:24:30;;;;;;;11.40;4.80;;;;;;;;;;5002823;28;20041;-65
2022/05/04 03:26:56;;;;;;;8.85;5.15;;;;;;;;;;4968553;28;20705;-66
2022/05/04 03:29:28;;;;;;;11.15;4.75;;;;;;;;;;5017514;28;20048;-66
2022/05/04 03:31:54;;;;;;;11.20;5.22;;;;;;;;;;4998080;28;20141;-64
2022/05/04 03:34:21;;;;;;;12.00;5.82;;;;;;;;;;5007096;28;20029;-66
2022/05/04 03:36:47;;;;;;;15.75;6.47;;;;;;;;;;5002020;28;21144;-67
2022/05/04 03:39:12;;;;;;;13.15;5.78;;;;;;;;;;4992200;28;20063;-66
2022/05/04 03:41:38;;;;;;;10.88;5.32;;;;;;;;;;5005245;28;20584;-66
2022/05/04 03:44:05;;;;;;;14.63;5.63;;;;;;;;;;4999331;28;20521;-66
2022/05/04 03:46:41;;;;;;;11.93;5.90;;;;;;;;;;5000902;28;20290;-65
2022/05/04 03:49:08;;;;;;;11.55;5.55;;;;;;;;;;4998261;28;20859;-63
2022/05/04 03:51:33;;;;;;;13.38;6.13;;;;;;;;;;5009416;28;20190;-65
2022/05/04 03:53:59;;;;;;;9.70;5.90;;;;;;;;;;5000412;28;20133;-64
2022/05/04 03:56:24;;;;;;;16.15;6.35;;;;;;;;;;4997460;28;20048;-65
2022/05/04 03:58:49;;;;;;;13.15;7.18;;;;;;;;;;4997900;28;20154;-65
2022/05/04 04:01:15;;;;;;;16.13;7.55;;;;;;;;;;4998390;28;20072;-65
2022/05/04 04:03:41;;;;;;;13.73;7.85;;;;;;;;;;5000719;28;20052;-66
2022/05/04 04:06:06;;;;;;;13.52;7.00;;;;;;;;;;4998837;28;20906;-66
2022/05/04 04:08:32;;;;;;;14.68;6.65;;;;;;;;;;4999730;28;20048;-66
2022/05/04 04:10:58;;;;;;;15.90;6.63;;;;;;;;;;4996784;28;20040;-65
2022/05/04 04:13:23;;;;;;;15.73;6.88;;;;;;;;;;4997567;28;21331;-65
2022/05/04 04:15:51;;;;;;;14.23;7.22;;;;;;;;;;4999040;28;20045;-64
2022/05/04 04:18:18;;;;;;;16.02;6.38;;;;;;;;;;4997798;28;20034;-64
2022/05/04 04:23:27;;;;;;;12.63;6.78;;;;;;;;;;4997415;28;20045;-65
2022/05/04 04:25:52;;;;;;;12.68;6.57;;;;;;;;;;4994980;28;20044;-65
2022/05/04 04:28:17;;;;;;;12.68;6.65;;;;;;;;;;4980276;28;20037;-65
2022/05/04 04:30:43;;;;;;;14.32;7.00;;;;;;;;;;4998452;28;20567;-65
2022/05/04 04:33:08;;;;;;;15.77;7.10;;;;;;;;;;4996313;28;20047;-66
2022/05/04 04:35:33;;;;;;;12.45;7.00;;;;;;;;;;4997995;28;20091;-64
2022/05/04 04:38:00;;;;;;;12.73;6.53;;;;;;;;;;4998493;28;20477;-65
2022/05/04 04:40:25;;;;;;;17.25;7.22;;;;;;;;;;4998028;28;20159;-65
2022/05/04 04:42:51;;;;;;;13.63;6.43;;;;;;;;;;4998448;28;20044;-66
2022/05/04 04:45:17;;;;;;;11.57;6.45;;;;;;;;;;4998909;28;21186;-65
2022/05/04 04:47:48;;;;;;;15.90;6.85;;;;;;;;;;5002074;28;20088;-64
2022/05/04 04:50:13;;;;;;;13.60;6.35;;;;;;;;;;5000111;28;20034;-65
2022/05/04 04:52:39;;;;;;;14.13;6.60;;;;;;;;;;5001708;28;20772;-65
2022/05/04 04:55:05;;;;;;;14.45;6.72;;;;;;;;;;4998493;28;20096;-65
2022/05/04 04:57:32;;;;;;;15.75;6.50;;;;;;;;;;5000435;28;20033;-65
2022/05/04 04:59:59;;;;;;;16.92;6.95;;;;;;;;;;5000135;28;20110;-65
2022/05/04 05:02:25;;;;;;;13.55;6.60;;;;;;;;;;4997971;28;20087;-67
2022/05/04 05:04:50;;;;;;;17.65;6.40;;;;;;;;;;4996114;28;21083;-65
2022/05/04 05:07:15;;;;;;;14.40;6.10;;;;;;;;;;4998418;28;20930;-65
2022/05/04 05:09:41;;;;;;;14.27;6.75;;;;;;;;;;5000485;28;20079;-65
2022/05/04 05:12:06;;;;;;;14.85;6.15;;;;;;;;;;5002307;28;20959;-65
2022/05/04 05:17:15;;;;;;;14.38;6.50;;;;;;;;;;4999451;28;20040;-66
2022/05/04 05:19:41;;;;;;;12.57;6.25;;;;;;;;;;5000499;28;20863;-66
2022/05/04 05:22:06;;;;;;;14.57;6.72;;;;;;;;;;4999602;28;20032;-66
2022/05/04 05:24:31;;;;;;;13.48;6.72;;;;;;;;;;5004277;28;20041;-66
2022/05/04 05:26:57;;;;;;;18.05;7.00;;;;;;;;;;5001285;28;20095;-65
2022/05/04 05:29:22;;;;;;;14.85;6.00;;;;;;;;;;5001546;28;20033;-66
2022/05/04 05:31:47;;;;;;;16.27;6.40;;;;;;;;;;4998291;28;20094;-63
2022/05/04 05:34:13;;;;;;;15.35;6.35;;;;;;;;;;4996654;28;20546;-64
2022/05/04 05:36:39;;;;;;;16.02;6.38;;;;;;;;;;4997850;28;20041;-64
2022/05/04 05:39:04;;;;;;;14.70;5.85;;;;;;;;;;5000479;28;21744;-66
2022/05/04 05:41:29;;;;;;;14.68;5.50;;;;;;;;;;5009199;28;20041;-64
2022/05/04 05:43:55;;;;;;;17.23;5.75;;;;;;;;;;4997945;28;20037;-63
2022/05/04 05:46:20;;;;;;;14.18;5.45;;;;;;;;;;4994578;28;20037;-64
2022/05/04 05:48:48;;;;;;;11.73;5.43;;;;;;;;;;4999638;28;20098;-64
2022/05/04 05:51:16;;;;;;;13.52;4.88;;;;;;;;;;4996919;28;20140;-64
2022/05/04 05:53:41;;;;;;;10.90;4.40;;;;;;;;;;4999831;28;22536;-64
2022/05/04 05:56:06;;;;;;;15.50;4.82;;;;;;;;;;4989479;28;20041;-64
2022/05/04 05:58:32;;;;;;;9.48;4.43;;;;;;;;;;4998844;28;20025;-63
2022/05/04 06:00:58;;;;;;;12.55;4.20;;;;;;;;;;4999371;28;20083;-64
2022/05/04 06:03:23;;;;;;;11.15;4.07;;;;;;;;;;4998460;28;20138;-65
2022/05/04 06:05:49;;;;;;;8.65;3.90;;;;;;;;;;4998073;28;20828;-64
2022/05/04 06:08:14;;;;;;;15.50;3.75;;;;;;;;;;4999069;28;20048;-63
2022/05/04 06:10:39;;;;;;;13.02;4.40;;;;;;;;;;4999178;28;20030;-64
2022/05/04 06:13:08;;;;;;;11.02;3.90;;;;;;;;;;4998329;28;20846;-64
2022/05/04 06:15:36;;;;;;;13.00;3.70;;;;;;;;;;4997994;28;20849;-63
2022/05/04 06:18:01;;;;;;;9.75;3.63;;;;;;;;;;4999956;28;20037;-64
2022/05/04 06:20:27;;;;;;;8.77;3.25;;;;;;;;;;4999106;28;20153;-64
2022/05/04 06:22:52;;;;;;;10.38;3.53;;;;;;;;;;4997389;28;20022;-63
2022/05/04 06:25:17;;;;;;;9.35;3.50;;;;;;;;;;4998796;28;20047;-64
2022/05/04 06:27:43;;;;;;;10.88;3.30;;;;;;;;;;5000201;28;20590;-64
2022/05/04 06:35:37;;;;;;;7.40;2.38;;;;;;;;;;4995153;28;20036;-64
2022/05/04 06:38:02;;;;;;;10.52;2.53;;;;;;;;;;4999808;28;20029;-65
2022/05/04 06:40:27;;;;;;;7.10;2.40;;;;;;;;;;4998686;28;20122;-64
2022/05/04 06:42:53;;;;;;;9.73;2.72;;;;;;;;;;4996351;28;20986;-65
2022/05/04 06:45:18;;;;;;;8.75;2.38;;;;;;;;;;4995445;28;20044;-64
2022/05/04 06:47:43;;;;;;;6.50;2.40;;;;;;;;;;4999381;28;20752;-65
2022/05/04 06:50:10;;;;;;;8.43;2.60;;;;;;;;;;4997082;28;20032;-64
2022/05/04 06:52:37;;;;;;;8.98;2.53;;;;;;;;;;4998845;28;20052;-66
2022/05/04 06:55:02;;;;;;;8.52;2.58;;;;;;;;;;4996837;28;20892;-65
2022/05/04 06:57:29;;;;;;;8.82;3.72;;;;;;;;;;4995821;28;20196;-65
2022/05/04 06:59:55;;;;;;;6.50;2.30;;;;;;;;;;4995904;28;20115;-64
2022/05/04 07:02:21;;;;;;;6.82;2.10;;;;;;;;;;5000140;28;20037;-65
2022/05/04 07:04:46;;;;;;;8.48;2.25;;;;;;;;;;4995328;28;20070;-65
2022/05/04 07:07:12;;;;;;;8.55;2.10;;;;;;;;;;5000489;28;20089;-65
2022/05/04 07:09:37;;;;;;;6.47;2.40;;;;;;;;;;4998403;28;20036;-65
2022/05/04 07:12:04;;;;;;;8.10;2.30;;;;;;;;;;4995300;28;20324;-66
2022/05/04 07:14:29;;;;;;;6.20;2.35;;;;;;;;;;4993472;28;20364;-65
2022/05/04 07:16:54;;;;;;;7.85;2.15;;;;;;;;;;4994409;28;20621;-66
2022/05/04 07:19:20;;;;;;;6.43;2.25;;;;;;;;;;4995174;28;20378;-66
2022/05/04 07:21:45;;;;;;;6.28;2.00;;;;;;;;;;4996274;28;20823;-65
2022/05/04 07:24:11;;;;;;;6.10;1.80;;;;;;;;;;4999714;28;20126;-69
2022/05/04 07:26:40;;;;;;;7.97;2.00;;;;;;;;;;5003707;28;20044;-68
2022/05/04 07:29:06;;;;;;;7.80;2.00;;;;;;;;;;5001063;28;20040;-68
2022/05/04 07:31:31;;;;;;;4.97;2.10;;;;;;;;;;4997882;28;20045;-69
2022/05/04 07:33:59;;;;;;;9.27;2.72;;;;;;;;;;5000258;28;20052;-68
2022/05/04 07:36:24;;;;;;;7.18;1.90;;;;;;;;;;4999020;28;20033;-68
2022/05/04 07:38:49;;;;;;;8.68;2.30;;;;;;;;;;4996542;28;20045;-67
2022/05/04 07:43:59;;;;;;;7.53;2.15;;;;;;;;;;4998965;28;20025;-68
2022/05/04 07:46:27;;;;;;;8.38;2.33;;;;;;;;;;4999748;28;20765;-66
2022/05/04 07:48:52;;;;;;;8.75;2.63;;;;;;;;;;4997051;28;20111;-67
2022/05/04 07:51:18;;;;;;;8.52;2.47;;;;;;;;;;4999666;28;20169;-67
2022/05/04 07:53:43;;;;;;;8.27;2.45;;;;;;;;;;4998368;28;20048;-68
2022/05/04 07:56:08;;;;;;;8.20;2.08;;;;;;;;;;4983871;28;20056;-67
2022/05/04 07:58:36;;;;;;;8.30;2.20;;;;;;;;;;4997402;28;20041;-67
2022/05/04 08:06:29;;;;;;;8.45;2.35;;;;;;;;;;4994692;28;20040;-67
2022/05/04 08:08:55;;;;;;;8.15;2.42;;;;;;;;;;4994842;28;20330;-67
2022/05/04 08:11:20;;;;;;;5.35;1.88;;;;;;;;;;4994409;28;20037;-66
2022/05/04 08:13:45;;;;;;;5.65;2.13;;;;;;;;;;4995234;28;20045;-68
2022/05/04 08:16:11;;;;;;;8.35;1.92;;;;;;;;;;4997370;28;20121;-67
2022/05/04 08:18:40;;;;;;;7.60;2.38;;;;;;;;;;4999864;28;20142;-67
2022/05/04 08:21:06;;;;;;;6.00;2.13;;;;;;;;;;4993452;28;20033;-67
2022/05/04 08:23:31;;;;;;;6.85;2.10;;;;;;;;;;4995908;28;20041;-66
2022/05/04 08:25:57;;;;;;;8.82;2.30;;;;;;;;;;4976485;28;20526;-67
2022/05/04 08:28:23;;;;;;;8.50;2.38;;;;;;;;;;4992755;28;20033;-66
2022/05/04 08:30:49;;;;;;;8.05;2.40;;;;;;;;;;4987966;28;20291;-67
2022/05/04 08:33:14;;;;;;;7.43;2.20;;;;;;;;;;4988118;28;20649;-67
2022/05/04 08:35:47;;;;;;;7.43;2.25;;;;;;;;;;4994458;28;20403;-67
2022/05/04 08:38:12;;;;;;;7.18;2.40;;;;;;;;;;4994150;28;20097;-67
2022/05/04 08:40:41;;;;;;;8.55;2.25;;;;;;;;;;4994701;28;20124;-66
2022/05/04 08:43:08;;;;;;;6.80;2.35;;;;;;;;;;4992528;28;20040;-66
2022/05/04 08:45:37;;;;;;;13.45;2.70;;;;;;;;;;4992940;28;20029;-67
2022/05/04 08:48:07;;;;;;;8.00;2.38;;;;;;;;;;4993675;28;20122;-66
2022/05/04 08:50:33;;;;;;;8.52;2.40;;;;;;;;;;5008044;28;20045;-66
2022/05/04 08:53:00;;;;;;;12.75;3.17;;;;;;;;;;4994870;28;20041;-67
2022/05/04 08:55:28;;;;;;;17.23;3.00;;;;;;;;;;4994043;28;20422;-67
2022/05/04 08:57:56;;;;;;;6.25;1.95;;;;;;;;;;4994798;28;20112;-68
2022/05/04 09:00:24;;;;;;;10.88;2.95;;;;;;;;;;4994141;28;20044;-67
2022/05/04 09:02:50;;;;;;;9.55;2.45;;;;;;;;;;4993984;28;20242;-67
2022/05/04 09:05:15;;;;;;;8.50;2.63;;;;;;;;;;4994064;28;20386;-68
2022/05/04 09:07:40;;;;;;;7.45;2.38;;;;;;;;;;4994909;28;20582;-66
2022/05/04 09:10:06;;;;;;;5.35;2.10;;;;;;;;;;4994836;28;20044;-67
2022/05/04 09:12:34;;;;;;;5.05;2.20;;;;;;;;;;4993576;28;20364;-66
2022/05/04 09:15:00;;;;;;;7.43;2.40;;;;;;;;;;4994749;28;20423;-68
2022/05/04 09:17:25;;;;;;;8.90;2.22;;;;;;;;;;4988502;28;20056;-67
2022/05/04 09:20:45;;;;;;;5.80;1.92;;;;;;;;;;4986780;28;20073;-66
2022/05/04 09:22:40;;;;;;;7.75;2.20;;;;;;;;;;4988293;28;20664;-69
2022/05/04 09:25:18;;;;;;;9.05;2.28;;;;;;;;;;4993663;28;20506;-67
2022/05/04 09:27:46;;;;;;;9.07;2.55;;;;;;;;;;4994378;28;20336;-67
2022/05/04 09:30:12;;;;;;;6.28;2.35;;;;;;;;;;4995191;28;20047;-67
2022/05/04 09:32:39;;;;;;;6.82;2.00;;;;;;;;;;4994671;28;20049;-67
2022/05/04 09:35:05;;;;;;;8.43;2.33;;;;;;;;;;4994375;28;20064;-67
2022/05/04 09:45:57;;;;;;;7.10;2.00;;;;;;;;;;4994097;28;20223;-67
2022/05/04 09:48:29;;;;;;;6.63;2.15;;;;;;;;;;4994752;28;20040;-67
2022/05/04 09:51:05;;;;;;;6.50;2.10;;;;;;;;;;4994277;28;20071;-68
2022/05/04 09:53:31;;;;;;;7.75;1.98;;;;;;;;;;4994194;28;20064;-68
2022/05/04 09:56:02;;;;;;;6.25;2.25;;;;;;;;;;4993657;28;20090;-68
2022/05/04 09:58:32;;;;;;;8.70;2.45;;;;;;;;;;4994067;28;20651;-65
2022/05/04 10:00:59;;;;;;;7.88;2.22;;;;;;;;;;4994859;28;20033;-66
2022/05/04 10:03:24;;;;;;;10.75;2.35;;;;;;;;;;4995049;28;20278;-67
2022/05/04 10:05:51;;;;;;;7.35;2.63;;;;;;;;;;4994607;28;20033;-67
2022/05/04 10:08:17;;;;;;;6.55;2.20;;;;;;;;;;4992430;28;20041;-67
2022/05/04 10:10:42;;;;;;;15.00;2.88;;;;;;;;;;4997619;28;20092;-67
2022/05/04 10:13:08;;;;;;;6.38;2.30;;;;;;;;;;4995781;28;20540;-68
2022/05/04 10:15:36;;;;;;;8.35;2.20;;;;;;;;;;4997758;28;20311;-66
2022/05/04 10:18:05;;;;;;;8.80;2.20;;;;;;;;;;4998434;28;20033;-67
2022/05/04 10:20:48;;;;;;;8.00;2.47;;;;;;;;;;4998212;28;20323;-67
2022/05/04 10:23:20;;;;;;;8.20;2.70;;;;;;;;;;4996074;28;20048;-68
2022/05/04 10:25:46;;;;;;;8.50;2.45;;;;;;;;;;4997802;28;20517;-68
2022/05/04 10:28:13;;;;;;;7.93;2.17;;;;;;;;;;5012699;28;20186;-68
2022/05/04 10:30:46;;;;;;;10.23;2.33;;;;;;;;;;4997375;28;20041;-67
2022/05/04 10:33:17;;;;;;;7.13;2.15;;;;;;;;;;4996742;28;20045;-66
2022/05/04 10:35:43;;;;;;;6.63;2.05;;;;;;;;;;4996075;28;20110;-68
2022/05/04 10:38:15;;;;;;;8.98;2.33;;;;;;;;;;4997722;28;20030;-67
2022/05/04 10:40:53;;;;;;;7.72;2.10;;;;;;;;;;4997546;28;20037;-67
2022/05/04 10:43:38;;;;;;;8.73;2.65;;;;;;;;;;4997888;28;20034;-66
2022/05/04 10:46:07;;;;;;;7.78;2.28;;;;;;;;;;4994584;28;20060;-67
2022/05/04 10:48:32;;;;;;;6.68;2.42;;;;;;;;;;4996010;28;20174;-68
2022/05/04 10:50:58;;;;;;;8.95;2.45;;;;;;;;;;4997125;28;20153;-66
2022/05/04 10:53:24;;;;;;;6.55;2.25;;;;;;;;;;4996800;28;20308;-66
2022/05/04 10:55:55;;;;;;;9.90;2.20;;;;;;;;;;4997453;28;20132;-67
2022/05/04 10:58:33;;;;;;;7.68;2.85;;;;;;;;;;4998435;28;20064;-66
2022/05/04 11:01:20;;;;;;;8.75;2.40;;;;;;;;;;4996959;28;20034;-67
2022/05/04 11:03:49;;;;;;;4.90;2.22;;;;;;;;;;4993136;28;20067;-67
2022/05/04 11:06:26;;;;;;;10.30;2.35;;;;;;;;;;4995677;28;20091;-66
2022/05/04 11:08:58;;;;;;;8.35;2.33;;;;;;;;;;4994176;28;20157;-69
2022/05/04 11:11:24;;;;;;;8.00;2.20;;;;;;;;;;4996639;28;20664;-68
2022/05/04 11:13:52;;;;;;;10.02;2.45;;;;;;;;;;5009294;28;20045;-68
2022/05/04 11:16:21;;;;;;;8.23;2.20;;;;;;;;;;4992671;28;20112;-67
2022/05/04 11:18:47;;;;;;;6.72;2.38;;;;;;;;;;4996277;28;20038;-67
2022/05/04 11:21:13;;;;;;;8.45;2.40;;;;;;;;;;4996997;28;20250;-67
2022/05/04 11:23:39;;;;;;;5.70;2.22;;;;;;;;;;4995256;28;20510;-67
2022/05/04 11:26:05;;;;;;;7.78;2.47;;;;;;;;;;4996109;28;20149;-66
2022/05/04 11:28:35;;;;;;;5.72;2.00;;;;;;;;;;4996153;28;20487;-66
2022/05/04 11:31:00;;;;;;;8.52;2.13;;;;;;;;;;4995496;28;20060;-67
2022/05/04 11:33:26;;;;;;;7.10;2.00;;;;;;;;;;4996722;28;20048;-66
2022/05/04 11:35:53;;;;;;;7.57;2.33;;;;;;;;;;4995743;28;20037;-68
2022/05/04 11:38:21;;;;;;;6.82;2.25;;;;;;;;;;4995432;28;20738;-68
2022/05/04 11:40:47;;;;;;;6.43;1.98;;;;;;;;;;4996213;28;20503;-67
2022/05/04 11:43:25;;;;;;;10.75;2.13;;;;;;;;;;4996810;28;20030;-68
2022/05/04 11:45:51;;;;;;;6.75;2.33;;;;;;;;;;4995512;28;20600;-67
2022/05/04 11:48:19;;;;;;;7.65;2.40;;;;;;;;;;4994118;28;20913;-67
2022/05/04 11:51:02;;;;;;;7.82;2.78;;;;;;;;;;4977777;28;20041;-67
2022/05/04 11:53:28;;;;;;;7.03;2.10;;;;;;;;;;4980875;28;20163;-66
2022/05/04 11:55:57;;;;;;;6.50;2.05;;;;;;;;;;4991336;28;20060;-68
2022/05/04 11:58:24;;;;;;;6.85;2.15;;;;;;;;;;4981168;28;20310;-67
2022/05/04 12:00:51;;;;;;;9.38;2.67;;;;;;;;;;4991462;28;20104;-68
2022/05/04 12:03:17;;;;;;;6.25;2.33;;;;;;;;;;4949926;28;20481;-66
2022/05/04 12:05:43;;;;;;;9.00;2.20;;;;;;;;;;4990853;28;20630;-68
2022/05/04 12:08:08;;;;;;;10.60;2.45;;;;;;;;;;4980439;28;20038;-68
2022/05/04 12:10:35;;;;;;;10.95;2.72;;;;;;;;;;4992138;28;20057;-67
2022/05/04 12:13:01;;;;;;;10.70;2.80;;;;;;;;;;4991114;28;20069;-67
2022/05/04 12:15:31;;;;;;;4.75;1.85;;;;;;;;;;4992323;28;20644;-67
2022/05/04 12:18:05;;;;;;;8.90;2.30;;;;;;;;;;4990868;28;20037;-67
2022/05/04 12:20:32;;;;;;;6.55;2.13;;;;;;;;;;4990487;28;20559;-67
2022/05/04 12:22:58;;;;;;;8.93;2.50;;;;;;;;;;4993691;28;20391;-67
2022/05/04 12:25:24;;;;;;;7.22;2.15;;;;;;;;;;4995959;28;20111;-66
2022/05/04 12:27:52;;;;;;;8.10;2.70;;;;;;;;;;4995208;28;20337;-66
2022/05/04 12:33:08;;;;;;;6.88;2.33;;;;;;;;;;4993205;28;20261;-68
2022/05/04 12:35:33;;;;;;;8.02;2.50;;;;;;;;;;4993981;28;20614;-67
2022/05/04 12:38:00;;;;;;;10.95;2.55;;;;;;;;;;4993456;28;20995;-67
2022/05/04 12:40:26;;;;;;;9.63;2.70;;;;;;;;;;4994487;28;20781;-66
2022/05/04 12:42:51;;;;;;;8.20;2.72;;;;;;;;;;4998012;28;20043;-67
2022/05/04 12:45:17;;;;;;;10.40;2.60;;;;;;;;;;4995735;28;20423;-66
2022/05/04 12:47:43;;;;;;;10.13;2.50;;;;;;;;;;4992501;28;20088;-67
2022/05/04 12:50:08;;;;;;;6.82;2.30;;;;;;;;;;4994535;28;20037;-67
2022/05/04 12:52:37;;;;;;;7.60;2.38;;;;;;;;;;4995293;28;20146;-67
2022/05/04 12:55:03;;;;;;;6.75;2.38;;;;;;;;;;4994947;28;20037;-67
2022/05/04 12:57:28;;;;;;;9.90;2.55;;;;;;;;;;4997525;28;20059;-67
2022/05/04 12:59:56;;;;;;;10.90;2.55;;;;;;;;;;4995288;28;20033;-68
2022/05/04 13:02:21;;;;;;;8.15;2.60;;;;;;;;;;4997908;28;20038;-67
2022/05/04 13:04:47;;;;;;;6.20;2.20;;;;;;;;;;4998965;28;20051;-67
2022/05/04 13:07:12;;;;;;;6.82;2.38;;;;;;;;;;4998514;28;20132;-66
2022/05/04 13:09:41;;;;;;;7.65;2.50;;;;;;;;;;5009048;28;20136;-69
2022/05/04 13:12:08;;;;;;;8.07;2.63;;;;;;;;;;4978710;28;20029;-67
2022/05/04 13:14:33;;;;;;;7.72;2.38;;;;;;;;;;4999049;28;20017;-66
2022/05/04 13:16:59;;;;;;;7.93;2.70;;;;;;;;;;4998907;28;20060;-67
2022/05/04 13:19:24;;;;;;;6.43;2.30;;;;;;;;;;4998599;28;20022;-67
2022/05/04 13:21:49;;;;;;;10.02;2.55;;;;;;;;;;4994567;28;20776;-67
2022/05/04 13:24:14;;;;;;;12.05;3.13;;;;;;;;;;4993347;28;20116;-64
2022/05/04 13:26:40;;;;;;;8.70;2.40;;;;;;;;;;4992720;28;20045;-64
2022/05/04 13:29:05;;;;;;;8.98;2.88;;;;;;;;;;4994885;28;20679;-63
2022/05/04 13:31:31;;;;;;;7.45;3.00;;;;;;;;;;4995087;28;20033;-65
2022/05/04 13:33:56;;;;;;;10.70;2.92;;;;;;;;;;4992119;28;20128;-66
2022/05/04 13:36:21;;;;;;;9.55;2.97;;;;;;;;;;4986701;28;20050;-65
2022/05/04 13:38:47;;;;;;;6.65;2.45;;;;;;;;;;4991496;28;20231;-65
2022/05/04 13:41:12;;;;;;;6.93;2.20;;;;;;;;;;4993970;28;20377;-65
2022/05/04 13:43:41;;;;;;;7.45;2.83;;;;;;;;;;4996345;28;20484;-65
2022/05/04 13:46:07;;;;;;;9.02;2.50;;;;;;;;;;4979396;28;20128;-65
2022/05/04 13:48:32;;;;;;;7.93;2.70;;;;;;;;;;4994531;28;20179;-64
2022/05/04 13:53:41;;;;;;;7.78;2.50;;;;;;;;;;4997155;28;20333;-65
2022/05/04 13:56:06;;;;;;;5.78;2.30;;;;;;;;;;4998096;28;20088;-64
2022/05/04 13:58:35;;;;;;;6.80;2.50;;;;;;;;;;4985767;28;20650;-65
2022/05/04 14:01:00;;;;;;;6.28;2.33;;;;;;;;;;4997745;28;20329;-63
2022/05/04 14:03:27;;;;;;;8.93;2.63;;;;;;;;;;4997718;28;20048;-65
2022/05/04 14:05:53;;;;;;;8.35;2.42;;;;;;;;;;4998049;28;20033;-66
2022/05/04 14:08:18;;;;;;;6.32;2.30;;;;;;;;;;4998823;28;20291;-65
2022/05/04 14:10:46;;;;;;;9.70;2.63;;;;;;;;;;4994972;28;20037;-64
2022/05/04 14:13:12;;;;;;;9.52;2.35;;;;;;;;;;4998227;28;20068;-65
2022/05/04 14:15:38;;;;;;;5.80;2.50;;;;;;;;;;4999530;28;20033;-65
2022/05/04 14:18:05;;;;;;;5.78;2.25;;;;;;;;;;4998156;28;20124;-65
2022/05/04 14:20:31;;;;;;;8.35;2.50;;;;;;;;;;4995207;28;20441;-64
2022/05/04 14:22:56;;;;;;;4.53;2.67;;;;;;;;;;4997884;28;20029;-64
2022/05/04 14:25:25;;;;;;;8.52;2.40;;;;;;;;;;5000787;28;20072;-65
2022/05/04 14:27:53;;;;;;;6.43;2.45;;;;;;;;;;5003484;28;20074;-65
2022/05/04 14:30:20;;;;;;;6.10;2.10;;;;;;;;;;5002049;28;20111;-66
2022/05/04 14:32:45;;;;;;;5.25;2.30;;;;;;;;;;5000505;28;20067;-67
2022/05/04 14:35:12;;;;;;;6.45;2.42;;;;;;;;;;5000174;28;20038;-66
2022/05/04 14:37:37;;;;;;;5.07;2.20;;;;;;;;;;5002717;28;20029;-64
2022/05/04 14:40:02;;;;;;;6.32;2.40;;;;;;;;;;5011872;28;20570;-64
2022/05/04 14:42:30;;;;;;;7.93;2.40;;;;;;;;;;4999965;28;20037;-64
2022/05/04 14:44:56;;;;;;;9.40;2.72;;;;;;;;;;5000916;28;22431;-64
2022/05/04 14:47:21;;;;;;;7.72;2.40;;;;;;;;;;4997992;28;20095;-65
2022/05/04 14:49:47;;;;;;;7.10;2.38;;;;;;;;;;5000712;28;20040;-66
2022/05/04 14:52:13;;;;;;;8.07;2.60;;;;;;;;;;5000402;28;20057;-66
2022/05/04 14:54:41;;;;;;;6.63;2.47;;;;;;;;;;5002319;28;20095;-64
2022/05/04 14:57:06;;;;;;;5.35;2.15;;;;;;;;;;5000395;28;20037;-67
2022/05/04 14:59:33;;;;;;;7.88;2.53;;;;;;;;;;4999289;28;20033;-66
2022/05/04 15:01:59;;;;;;;9.30;2.28;;;;;;;;;;5014615;28;20036;-66
2022/05/04 15:07:08;;;;;;;7.93;2.25;;;;;;;;;;5000510;28;20128;-67
2022/05/04 15:09:34;;;;;;;4.40;2.30;;;;;;;;;;5000036;28;20155;-66
2022/05/04 15:12:00;;;;;;;4.78;2.30;;;;;;;;;;5000635;28;22835;-66
2022/05/04 15:14:25;;;;;;;4.93;2.40;;;;;;;;;;5002824;28;20143;-65
2022/05/04 15:16:53;;;;;;;8.00;2.55;;;;;;;;;;5001562;28;20637;-66
2022/05/04 15:19:21;;;;;;;7.30;2.70;;;;;;;;;;4997385;28;20068;-65