Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:23;;;;;;;67.53;21.70;;;2.50;99.90;;;;;;5083917;28;20521;-83
2022/12/02 00:03:56;;;;;;;62.67;23.83;;;2.40;99.90;;;;;;5072027;28;20238;-84
2022/12/02 00:06:29;;;;;;;69.63;25.77;;;2.40;99.90;;;;;;5062841;28;20666;-84
2022/12/02 00:09:12;;;;;;;66.70;23.03;;;2.40;99.90;;;;;;5080043;28;20213;-84
2022/12/02 00:11:46;;;;;;;76.07;27.47;;;2.40;99.90;;;;;;5069058;28;20198;-84
2022/12/02 00:14:21;;;;;;;74.60;29.10;;;2.40;99.90;;;;;;5068043;28;20209;-84
2022/12/02 00:16:48;;;;;;;80.80;28.90;;;2.40;99.90;;;;;;5079656;28;20225;-85
2022/12/02 00:19:23;;;;;;;76.07;28.83;;;2.30;99.90;;;;;;5077371;28;20219;-84
2022/12/02 00:21:57;;;;;;;74.90;23.70;;;2.40;99.90;;;;;;5067845;28;20229;-84
2022/12/02 00:24:25;;;;;;;74.70;27.40;;;2.40;99.90;;;;;;5066212;28;20267;-84
2022/12/02 00:26:57;;;;;;;73.80;26.83;;;2.30;99.90;;;;;;5083466;28;20241;-83
2022/12/02 00:29:24;;;;;;;76.20;25.27;;;2.40;99.90;;;;;;5067727;28;20207;-84
2022/12/02 00:31:56;;;;;;;79.43;26.40;;;2.50;99.90;;;;;;5080709;28;20258;-83
2022/12/02 00:34:27;;;;;;;89.07;28.57;;;2.40;99.90;;;;;;5068122;28;20199;-83
2022/12/02 00:36:55;;;;;;;73.00;24.07;;;2.30;99.90;;;;;;5079716;28;20244;-85
2022/12/02 00:39:33;;;;;;;74.93;28.60;;;2.30;99.90;;;;;;5086409;28;20211;-84
2022/12/02 00:42:03;;;;;;;71.47;27.43;;;2.30;99.90;;;;;;5065255;28;20198;-84
2022/12/02 00:47:15;;;;;;;78.70;26.00;;;2.30;99.90;;;;;;5073893;28;20279;-84
2022/12/02 00:49:42;;;;;;;73.53;26.50;;;2.30;99.90;;;;;;5085403;28;20221;-84
2022/12/02 00:52:11;;;;;;;79.97;24.80;;;2.50;99.90;;;;;;5086673;28;20194;-84
2022/12/02 00:54:41;;;;;;;74.07;25.47;;;2.30;99.90;;;;;;5068538;28;20262;-84
2022/12/02 00:57:17;;;;;;;79.40;29.40;;;2.30;99.90;;;;;;5068003;28;20279;-85
2022/12/02 00:59:47;;;;;;;74.50;28.40;;;2.30;99.90;;;;;;5066111;28;20202;-85
2022/12/02 01:02:16;;;;;;;76.77;29.23;;;2.50;99.90;;;;;;5065810;28;20281;-85
2022/12/02 01:04:47;;;;;;;80.97;28.30;;;2.30;99.90;;;;;;5067983;28;20217;-84
2022/12/02 01:07:18;;;;;;;76.60;26.17;;;2.30;99.90;;;;;;5066704;28;20585;-84
2022/12/02 01:09:45;;;;;;;73.87;22.23;;;2.30;99.90;;;;;;5066780;28;20207;-83
2022/12/02 01:12:20;;;;;;;79.17;26.83;;;2.30;99.90;;;;;;5066230;28;20477;-84
2022/12/02 01:14:50;;;;;;;86.10;29.07;;;2.30;99.90;;;;;;5066272;28;20232;-83
2022/12/02 01:17:23;;;;;;;79.53;26.87;;;2.30;99.90;;;;;;5065669;28;20431;-83
2022/12/02 01:19:53;;;;;;;78.73;27.70;;;2.20;99.90;;;;;;5066765;28;20211;-84
2022/12/02 01:22:30;;;;;;;92.60;30.63;;;2.30;99.90;;;;;;5067327;28;20194;-84
2022/12/02 01:25:04;;;;;;;77.17;23.20;;;2.30;99.90;;;;;;5065981;28;20237;-85
2022/12/02 01:27:32;;;;;;;101.73;27.20;;;2.30;99.90;;;;;;5066549;28;20230;-84
2022/12/02 01:29:59;;;;;;;113.37;35.93;;;2.30;99.90;;;;;;5066084;28;20207;-85
2022/12/02 01:32:30;;;;;;;109.33;31.17;;;2.30;99.90;;;;;;5064950;28;20282;-84
2022/12/02 01:34:59;;;;;;;111.13;36.40;;;2.20;99.90;;;;;;5080661;28;20593;-83
2022/12/02 01:37:28;;;;;;;112.30;35.97;;;2.30;99.90;;;;;;5085038;28;20252;-84
2022/12/02 01:39:58;;;;;;;127.70;39.80;;;2.20;99.90;;;;;;5086094;28;20262;-84
2022/12/02 01:42:25;;;;;;;115.90;35.67;;;2.40;99.90;;;;;;5085175;28;20273;-84
2022/12/02 01:45:00;;;;;;;113.03;34.03;;;2.20;99.90;;;;;;5086557;28;20213;-84
2022/12/02 01:47:32;;;;;;;103.90;29.73;;;2.20;99.90;;;;;;5071300;28;20229;-86
2022/12/02 01:49:59;;;;;;;120.13;37.77;;;2.20;99.90;;;;;;5065818;28;20214;-84
2022/12/02 01:52:30;;;;;;;124.63;30.23;;;2.20;99.90;;;;;;5075680;28;20257;-84
2022/12/02 01:54:57;;;;;;;118.87;37.97;;;2.20;99.90;;;;;;5086315;28;20232;-84
2022/12/02 01:57:30;;;;;;;119.40;37.93;;;2.20;99.90;;;;;;5084074;28;20309;-84
2022/12/02 01:59:59;;;;;;;109.13;37.77;;;2.20;99.90;;;;;;5085902;28;20250;-84
2022/12/02 02:02:35;;;;;;;120.10;37.97;;;2.20;99.90;;;;;;5083314;28;20217;-83
2022/12/02 02:05:07;;;;;;;110.63;30.73;;;2.10;99.90;;;;;;5082603;28;20198;-84
2022/12/02 02:07:37;;;;;;;103.63;31.93;;;2.10;99.90;;;;;;5085312;28;20218;-84
2022/12/02 02:10:05;;;;;;;115.90;38.90;;;2.10;99.90;;;;;;5077291;28;20286;-84
2022/12/02 02:12:32;;;;;;;116.40;35.60;;;2.00;99.90;;;;;;5070827;28;20230;-84
2022/12/02 02:15:03;;;;;;;120.07;36.43;;;2.00;99.90;;;;;;5076246;28;20195;-84
2022/12/02 02:17:39;;;;;;;113.80;37.07;;;2.00;99.90;;;;;;5071359;28;20256;-84
2022/12/02 02:20:15;;;;;;;108.83;38.87;;;1.90;99.90;;;;;;5085765;28;20206;-84
2022/12/02 02:22:53;;;;;;;113.20;37.37;;;1.80;99.90;;;;;;5081391;28;20201;-84
2022/12/02 02:25:22;;;;;;;110.27;37.77;;;1.80;99.90;;;;;;5072686;28;20309;-84
2022/12/02 02:28:00;;;;;;;100.27;34.97;;;1.80;99.90;;;;;;5083161;28;20262;-84
2022/12/02 02:30:31;;;;;;;96.53;34.53;;;1.80;99.90;;;;;;5086720;28;20628;-84
2022/12/02 02:33:02;;;;;;;96.93;33.73;;;1.70;99.90;;;;;;5083515;28;20198;-84
2022/12/02 02:35:45;;;;;;;89.57;34.40;;;1.70;99.90;;;;;;5087423;28;20194;-83
2022/12/02 02:38:19;;;;;;;94.07;35.27;;;1.70;99.90;;;;;;5085381;28;20209;-85
2022/12/02 02:40:50;;;;;;;90.60;33.13;;;1.80;99.90;;;;;;5087797;28;20297;-85
2022/12/02 02:43:21;;;;;;;99.20;34.07;;;1.70;99.90;;;;;;5082744;28;20195;-84
2022/12/02 02:45:49;;;;;;;94.63;34.67;;;1.90;99.90;;;;;;5067196;28;20274;-84
2022/12/02 02:48:21;;;;;;;89.13;30.90;;;1.70;99.90;;;;;;5066267;28;20206;-85
2022/12/02 02:50:51;;;;;;;94.93;33.13;;;1.70;99.90;;;;;;5065929;28;20267;-84
2022/12/02 02:53:20;;;;;;;94.13;33.40;;;1.70;99.90;;;;;;5067146;28;20274;-84
2022/12/02 02:55:51;;;;;;;93.93;33.10;;;1.70;99.90;;;;;;5065616;28;20774;-85
2022/12/02 02:58:22;;;;;;;91.23;32.17;;;1.70;99.90;;;;;;5065504;28;20222;-84
2022/12/02 03:00:53;;;;;;;95.57;34.83;;;1.70;99.90;;;;;;5067549;28;20221;-84
2022/12/02 03:03:26;;;;;;;102.60;34.23;;;1.70;99.90;;;;;;5065310;28;20282;-84
2022/12/02 03:06:03;;;;;;;107.13;37.60;;;1.70;99.90;;;;;;5066377;28;20290;-85
2022/12/02 03:08:34;;;;;;;105.63;37.93;;;1.50;99.90;;;;;;5065015;28;20202;-84
2022/12/02 03:11:08;;;;;;;106.10;38.30;;;1.70;99.90;;;;;;5070915;28;20270;-85
2022/12/02 03:13:41;;;;;;;103.93;37.10;;;1.70;99.90;;;;;;5079373;28;20357;-84
2022/12/02 03:16:12;;;;;;;115.37;36.93;;;1.70;99.90;;;;;;5081892;28;20218;-85
2022/12/02 03:18:43;;;;;;;113.10;36.77;;;1.70;99.90;;;;;;5071862;28;20231;-84
2022/12/02 03:21:12;;;;;;;108.73;38.23;;;1.70;99.90;;;;;;5072481;28;20209;-84
2022/12/02 03:23:44;;;;;;;105.83;36.00;;;1.70;99.90;;;;;;5075023;28;20207;-85
2022/12/02 03:26:22;;;;;;;96.80;33.97;;;1.70;99.90;;;;;;5081420;28;20213;-84
2022/12/02 03:28:55;;;;;;;105.70;36.77;;;1.70;99.90;;;;;;5078683;28;20654;-84
2022/12/02 03:31:34;;;;;;;93.37;32.87;;;1.70;99.90;;;;;;5084470;28;20292;-84
2022/12/02 03:34:04;;;;;;;109.83;36.00;;;1.70;99.90;;;;;;5065146;28;20206;-85
2022/12/02 03:36:34;;;;;;;98.37;32.13;;;1.70;99.90;;;;;;5069691;28;20281;-84
2022/12/02 03:39:07;;;;;;;106.30;30.70;;;1.70;99.90;;;;;;5077365;28;20245;-84
2022/12/02 03:41:41;;;;;;;97.17;34.90;;;1.70;99.90;;;;;;5064580;28;20199;-83
2022/12/02 03:44:08;;;;;;;95.00;34.93;;;1.70;99.90;;;;;;5066238;28;20266;-83
2022/12/02 03:46:42;;;;;;;96.23;34.07;;;1.70;99.90;;;;;;5098192;28;20482;-84
2022/12/02 03:49:12;;;;;;;98.90;35.57;;;1.80;99.90;;;;;;5072129;28;20257;-84
2022/12/02 03:51:39;;;;;;;101.33;35.07;;;1.70;99.90;;;;;;5077178;28;20258;-84
2022/12/02 03:54:09;;;;;;;100.70;34.63;;;1.90;99.90;;;;;;5067592;28;20290;-84
2022/12/02 03:56:44;;;;;;;94.77;35.40;;;1.70;99.90;;;;;;5065214;28;20621;-83
2022/12/02 03:59:20;;;;;;;92.50;33.60;;;1.70;99.90;;;;;;5064931;28;20199;-84
2022/12/02 04:01:47;;;;;;;93.40;33.87;;;1.70;99.90;;;;;;5061454;28;20265;-84
2022/12/02 04:04:16;;;;;;;100.20;34.03;;;1.70;99.90;;;;;;5080360;28;20627;-84
2022/12/02 04:06:43;;;;;;;90.67;34.17;;;1.70;99.90;;;;;;5079336;28;20225;-84
2022/12/02 04:09:16;;;;;;;80.43;27.13;;;1.70;99.90;;;;;;5070113;28;20660;-84
2022/12/02 04:11:44;;;;;;;86.00;26.07;;;1.80;99.90;;;;;;5075594;28;20562;-84
2022/12/02 04:14:17;;;;;;;95.63;35.07;;;1.70;99.90;;;;;;5066388;28;20309;-84
2022/12/02 04:16:46;;;;;;;97.50;34.20;;;1.80;99.90;;;;;;5080523;28;20225;-84
2022/12/02 04:19:14;;;;;;;83.37;32.03;;;1.70;99.90;;;;;;5061646;28;20198;-83
2022/12/02 04:21:43;;;;;;;93.50;35.13;;;1.90;99.90;;;;;;5072038;28;20560;-85
2022/12/02 04:24:15;;;;;;;89.10;33.77;;;1.90;99.90;;;;;;5078384;28;20263;-84
2022/12/02 04:26:56;;;;;;;86.50;34.00;;;1.80;99.90;;;;;;5073124;28;20222;-84
2022/12/02 04:29:23;;;;;;;93.00;28.77;;;1.70;99.90;;;;;;5074254;28;20217;-85
2022/12/02 04:31:50;;;;;;;86.67;32.93;;;2.20;99.90;;;;;;5074548;28;20190;-84
2022/12/02 04:34:17;;;;;;;88.20;33.87;;;1.70;99.90;;;;;;5076511;28;20203;-84
2022/12/02 04:36:44;;;;;;;85.10;33.00;;;1.80;99.90;;;;;;5070817;28;20234;-85
2022/12/02 04:39:11;;;;;;;78.87;29.70;;;1.80;99.90;;;;;;5070195;28;20213;-83
2022/12/02 04:41:37;;;;;;;94.53;29.13;;;1.70;99.90;;;;;;5069421;28;20231;-83
2022/12/02 04:44:06;;;;;;;90.20;30.50;;;1.80;99.90;;;;;;5070555;28;20266;-84
2022/12/02 04:46:32;;;;;;;86.93;33.50;;;1.80;99.90;;;;;;5068642;28;20270;-83
2022/12/02 04:48:59;;;;;;;88.27;34.30;;;1.90;99.90;;;;;;5070283;28;20262;-83
2022/12/02 04:51:26;;;;;;;86.90;29.80;;;1.80;99.90;;;;;;5068551;28;20249;-83
2022/12/02 04:53:53;;;;;;;84.67;33.20;;;1.80;99.90;;;;;;5073578;28;20232;-83
2022/12/02 04:56:19;;;;;;;86.87;33.70;;;1.70;99.90;;;;;;5089401;28;20345;-84
2022/12/02 04:58:46;;;;;;;90.50;35.27;;;1.80;99.90;;;;;;5089262;28;20206;-83
2022/12/02 05:01:15;;;;;;;76.13;27.17;;;1.80;99.90;;;;;;5091859;28;20266;-84
2022/12/02 05:03:42;;;;;;;82.60;33.00;;;1.80;99.90;;;;;;5090360;28;20221;-84
2022/12/02 05:06:08;;;;;;;93.83;36.30;;;1.80;99.90;;;;;;5091862;28;20277;-84
2022/12/02 05:08:35;;;;;;;86.13;31.80;;;1.90;99.90;;;;;;5092583;28;20257;-83
2022/12/02 05:11:02;;;;;;;85.37;34.40;;;1.80;99.90;;;;;;5092579;28;20207;-84
2022/12/02 05:13:29;;;;;;;95.97;34.87;;;1.80;99.90;;;;;;5093997;28;20198;-84
2022/12/02 05:15:56;;;;;;;85.63;33.37;;;1.80;99.90;;;;;;5094184;28;20789;-83
2022/12/02 05:18:24;;;;;;;86.90;34.47;;;1.70;99.90;;;;;;5094204;28;20294;-84
2022/12/02 05:20:51;;;;;;;82.10;33.80;;;1.80;99.90;;;;;;5095135;28;20261;-84
2022/12/02 05:23:17;;;;;;;86.33;33.37;;;1.80;99.90;;;;;;5094516;28;20624;-83
2022/12/02 05:25:44;;;;;;;78.63;33.57;;;1.80;99.90;;;;;;5095434;28;20285;-83
2022/12/02 05:28:11;;;;;;;83.10;30.93;;;1.80;99.90;;;;;;5094905;28;20218;-83
2022/12/02 05:30:38;;;;;;;78.37;32.60;;;1.80;99.90;;;;;;5095120;28;20266;-84
2022/12/02 05:33:05;;;;;;;85.33;34.73;;;1.80;99.90;;;;;;5093681;28;20265;-83
2022/12/02 05:35:33;;;;;;;77.03;28.07;;;1.80;99.90;;;;;;5094996;28;20256;-84
2022/12/02 05:38:00;;;;;;;76.30;32.07;;;1.80;99.90;;;;;;5093886;28;20210;-83
2022/12/02 05:40:27;;;;;;;72.23;26.60;;;1.80;99.90;;;;;;5093132;28;20238;-83
2022/12/02 05:42:54;;;;;;;79.17;31.80;;;1.80;99.90;;;;;;5090488;28;20680;-84
2022/12/02 05:45:23;;;;;;;79.93;32.90;;;1.70;99.90;;;;;;5091610;28;20202;-84
2022/12/02 05:47:52;;;;;;;81.97;30.67;;;1.70;99.90;;;;;;5093606;28;20290;-83
2022/12/02 05:50:20;;;;;;;77.77;26.73;;;1.80;99.90;;;;;;5093106;28;20202;-83
2022/12/02 05:52:54;;;;;;;80.33;33.07;;;1.80;99.90;;;;;;5085614;28;20202;-84
2022/12/02 05:55:22;;;;;;;82.83;32.83;;;1.80;99.90;;;;;;5084350;28;20425;-85
2022/12/02 05:57:49;;;;;;;78.50;32.30;;;1.70;99.90;;;;;;5079601;28;20195;-85
2022/12/02 06:00:21;;;;;;;71.10;30.87;;;1.70;99.90;;;;;;5089306;28;20199;-82
2022/12/02 06:02:51;;;;;;;77.37;31.13;;;1.70;99.90;;;;;;5079583;28;20233;-81
2022/12/02 06:05:23;;;;;;;73.43;27.87;;;1.70;99.90;;;;;;5076414;28;20237;-82
2022/12/02 06:07:53;;;;;;;74.03;33.73;;;1.80;99.90;;;;;;5085486;28;20225;-83
2022/12/02 06:10:27;;;;;;;68.77;29.33;;;1.80;99.90;;;;;;5077376;28;20203;-83
2022/12/02 06:13:00;;;;;;;75.33;29.93;;;1.80;99.90;;;;;;5085862;28;20270;-86
2022/12/02 06:15:32;;;;;;;70.27;29.30;;;1.80;99.90;;;;;;5084611;28;20209;-84
2022/12/02 06:18:01;;;;;;;72.87;29.47;;;1.80;99.90;;;;;;5079718;28;20215;-84
2022/12/02 06:20:33;;;;;;;59.90;22.93;;;1.80;99.90;;;;;;5081876;28;20203;-84
2022/12/02 06:23:03;;;;;;;71.27;25.93;;;1.80;99.90;;;;;;5079387;28;20209;-84
2022/12/02 06:25:34;;;;;;;70.70;30.60;;;1.90;99.90;;;;;;5079962;28;20222;-84
2022/12/02 06:28:11;;;;;;;67.00;28.73;;;1.90;99.90;;;;;;5080772;28;20246;-83
2022/12/02 06:30:43;;;;;;;66.47;29.60;;;1.90;99.90;;;;;;5077141;28;20286;-84
2022/12/02 06:33:25;;;;;;;69.17;24.47;;;1.80;99.90;;;;;;5076698;28;20233;-84
2022/12/02 06:35:54;;;;;;;65.53;27.13;;;1.70;99.90;;;;;;5072013;28;20223;-84
2022/12/02 06:38:30;;;;;;;71.60;30.40;;;1.80;99.90;;;;;;5072426;28;20256;-85
2022/12/02 06:41:10;;;;;;;62.80;28.57;;;1.90;99.90;;;;;;5076579;28;20202;-84
2022/12/02 06:43:37;;;;;;;71.40;30.77;;;1.80;99.90;;;;;;5076126;28;20209;-83
2022/12/02 06:46:07;;;;;;;66.00;28.43;;;1.80;99.90;;;;;;5071570;28;20231;-85
2022/12/02 06:48:35;;;;;;;66.57;28.87;;;1.80;99.90;;;;;;5079283;28;20237;-85
2022/12/02 06:51:14;;;;;;;59.77;22.10;;;1.90;99.90;;;;;;5074770;28;20266;-84
2022/12/02 06:53:43;;;;;;;64.90;29.50;;;1.80;99.90;;;;;;5070059;28;20209;-84
2022/12/02 06:56:24;;;;;;;68.00;28.83;;;1.80;99.90;;;;;;5079586;28;20225;-84
2022/12/02 06:59:00;;;;;;;65.50;28.43;;;1.80;99.90;;;;;;5070019;28;20303;-86
2022/12/02 07:01:33;;;;;;;66.50;29.20;;;1.80;99.90;;;;;;5068714;28;20212;-87
2022/12/02 07:04:29;;;;;;;69.13;30.57;;;1.80;99.90;;;;;;5063689;28;20210;-86
2022/12/02 07:07:02;;;;;;;67.80;27.87;;;1.80;99.90;;;;;;5059985;28;20251;-86
2022/12/02 07:09:38;;;;;;;61.03;26.07;;;1.90;99.90;;;;;;5058712;28;20281;-86
2022/12/02 07:12:12;;;;;;;65.47;28.27;;;1.80;99.90;;;;;;5064932;28;20560;-86
2022/12/02 07:14:47;;;;;;;68.87;29.13;;;1.80;99.90;;;;;;5059074;28;20233;-86
2022/12/02 07:17:21;;;;;;;65.07;28.37;;;1.80;99.90;;;;;;5064451;28;20309;-85
2022/12/02 07:19:59;;;;;;;65.27;27.83;;;2.30;99.90;;;;;;5062424;28;20203;-85
2022/12/02 07:22:35;;;;;;;56.43;26.03;;;1.80;99.90;;;;;;5063677;28;20219;-88
2022/12/02 07:25:32;;;;;;;53.13;24.70;;;1.80;99.90;;;;;;5065429;28;20229;-84
2022/12/02 07:28:00;;;;;;;57.17;26.37;;;1.80;99.90;;;;;;5064886;28;20309;-86
2022/12/02 07:30:33;;;;;;;59.17;22.90;;;1.80;99.90;;;;;;5065743;28;20206;-86
2022/12/02 07:33:01;;;;;;;58.87;26.60;;;1.80;99.90;;;;;;5055353;28;20222;-86
2022/12/02 07:35:29;;;;;;;57.47;27.53;;;1.80;99.90;;;;;;5077669;28;20621;-86
2022/12/02 07:37:56;;;;;;;60.33;26.80;;;1.90;99.90;;;;;;5063395;28;20204;-85
2022/12/02 07:40:26;;;;;;;56.00;26.37;;;1.80;99.90;;;;;;5055958;28;20202;-86
2022/12/02 07:42:53;;;;;;;59.27;26.03;;;1.90;99.90;;;;;;5061309;28;20208;-87
2022/12/02 07:45:20;;;;;;;55.53;25.63;;;1.90;99.90;;;;;;5072749;28;20281;-86
2022/12/02 07:47:52;;;;;;;55.77;25.83;;;1.90;99.90;;;;;;5060021;28;20693;-86
2022/12/02 07:50:19;;;;;;;55.60;20.63;;;1.90;99.90;;;;;;5065535;28;20273;-86
2022/12/02 07:52:48;;;;;;;57.93;26.67;;;1.90;99.90;;;;;;5067525;28;20196;-85
2022/12/02 07:55:18;;;;;;;57.27;27.03;;;1.80;99.90;;;;;;5063108;28;20218;-86
2022/12/02 07:57:53;;;;;;;59.37;27.23;;;1.90;99.90;;;;;;5072531;28;20669;-86
2022/12/02 08:00:21;;;;;;;55.97;26.23;;;1.90;99.90;;;;;;5067492;28;20201;-86
2022/12/02 08:02:50;;;;;;;61.43;26.70;;;1.80;99.90;;;;;;5060857;28;20228;-86
2022/12/02 08:05:23;;;;;;;58.57;25.63;;;1.90;99.90;;;;;;5056687;28;20207;-85
2022/12/02 08:07:57;;;;;;;59.87;25.77;;;1.90;99.90;;;;;;5064314;28;20245;-85
2022/12/02 08:10:32;;;;;;;51.60;20.50;;;1.90;99.90;;;;;;5061491;28;20551;-87
2022/12/02 08:13:00;;;;;;;52.73;23.93;;;1.90;99.90;;;;;;5058058;28;20275;-86
2022/12/02 08:15:30;;;;;;;56.23;22.83;;;1.90;99.90;;;;;;5063036;28;20289;-85
2022/12/02 08:18:00;;;;;;;60.80;26.60;;;1.90;99.90;;;;;;5065602;28;20202;-85
2022/12/02 08:20:27;;;;;;;59.27;26.47;;;1.90;99.90;;;;;;5056881;28;20208;-87
2022/12/02 08:22:54;;;;;;;57.77;26.40;;;1.90;99.90;;;;;;5070931;28;20244;-87
2022/12/02 08:25:21;;;;;;;59.83;25.27;;;1.90;99.90;;;;;;5069773;28;20649;-86
2022/12/02 08:27:48;;;;;;;57.23;26.63;;;1.90;99.90;;;;;;5068152;28;20229;-86
2022/12/02 08:30:16;;;;;;;59.23;26.83;;;1.90;99.90;;;;;;5087190;28;20680;-87
2022/12/02 08:32:44;;;;;;;57.57;23.33;;;1.90;99.90;;;;;;5088216;28;20212;-86
2022/12/02 08:35:11;;;;;;;54.10;20.87;;;2.00;99.90;;;;;;5089140;28;20198;-86
2022/12/02 08:37:39;;;;;;;49.70;21.67;;;1.90;99.90;;;;;;5059457;28;20582;-87
2022/12/02 08:40:07;;;;;;;60.60;26.23;;;2.00;99.90;;;;;;5050137;28;20211;-86
2022/12/02 08:42:34;;;;;;;56.40;20.93;;;1.90;99.90;;;;;;5047781;28;20582;-87
2022/12/02 08:45:00;;;;;;;65.87;26.73;;;2.00;99.90;;;;;;5051422;28;20209;-87
2022/12/02 08:47:28;;;;;;;66.13;28.10;;;2.00;99.90;;;;;;5073976;28;20218;-87
2022/12/02 08:49:55;;;;;;;65.47;27.30;;;2.00;99.90;;;;;;5074006;28;20223;-86
2022/12/02 08:52:22;;;;;;;52.40;21.87;;;2.00;99.90;;;;;;5073974;28;20214;-86
2022/12/02 08:54:49;;;;;;;59.17;26.40;;;2.10;99.90;;;;;;5075783;28;20214;-86
2022/12/02 08:57:16;;;;;;;65.80;28.27;;;2.00;99.90;;;;;;5062499;28;20219;-86
2022/12/02 08:59:43;;;;;;;69.43;28.47;;;2.00;99.90;;;;;;5057116;28;20203;-87
2022/12/02 09:02:10;;;;;;;67.47;30.23;;;2.00;99.90;;;;;;5053772;28;20213;-85
2022/12/02 09:04:38;;;;;;;68.13;28.87;;;2.00;99.90;;;;;;5054256;28;20232;-86
2022/12/02 09:07:05;;;;;;;69.70;28.73;;;2.00;99.90;;;;;;5062535;28;20646;-86
2022/12/02 09:09:31;;;;;;;55.23;21.37;;;2.00;99.90;;;;;;5074996;28;20206;-86
2022/12/02 09:11:58;;;;;;;60.30;26.40;;;2.00;99.90;;;;;;5068542;28;20217;-88
2022/12/02 09:14:25;;;;;;;71.90;31.90;;;2.00;99.90;;;;;;5062170;28;20221;-87
2022/12/02 09:16:52;;;;;;;69.17;27.93;;;2.10;99.90;;;;;;5053231;28;20231;-85
2022/12/02 09:19:19;;;;;;;59.17;25.93;;;2.10;99.90;;;;;;5055178;28;20587;-86
2022/12/02 09:21:47;;;;;;;62.07;22.83;;;2.00;99.90;;;;;;5053453;28;20203;-85
2022/12/02 09:24:14;;;;;;;57.80;21.73;;;2.10;99.90;;;;;;5050458;28;20679;-86
2022/12/02 09:26:40;;;;;;;59.27;22.93;;;2.20;99.90;;;;;;5057482;28;20227;-86
2022/12/02 09:29:07;;;;;;;44.83;16.63;;;2.10;99.90;;;;;;5089053;28;20218;-85
2022/12/02 09:31:34;;;;;;;56.20;24.77;;;2.20;99.90;;;;;;5098570;28;20248;-85
2022/12/02 09:34:01;;;;;;;62.13;27.00;;;2.10;99.90;;;;;;5075979;28;20212;-85
2022/12/02 09:36:27;;;;;;;60.30;27.90;;;2.20;99.90;;;;;;5067679;28;20214;-86
2022/12/02 09:38:56;;;;;;;61.10;28.10;;;2.20;99.90;;;;;;5067582;28;20207;-85
2022/12/02 09:41:23;;;;;;;54.10;25.03;;;2.40;99.90;;;;;;5051697;28;20211;-85
2022/12/02 09:43:50;;;;;;;46.03;17.13;;;2.20;99.90;;;;;;5054697;28;20663;-86
2022/12/02 09:46:17;;;;;;;35.73;15.23;;;2.20;99.90;;;;;;5054534;28;20309;-85
2022/12/02 09:48:44;;;;;;;57.80;20.87;;;2.20;99.90;;;;;;5052687;28;20235;-85
2022/12/02 09:51:11;;;;;;;51.50;19.40;;;2.20;99.90;;;;;;5054025;28;20203;-85
2022/12/02 09:53:40;;;;;;;40.47;18.00;;;2.30;99.90;;;;;;5054254;28;20225;-85
2022/12/02 09:56:14;;;;;;;53.57;24.37;;;2.30;99.90;;;;;;5052013;28;20748;-85
2022/12/02 09:58:41;;;;;;;56.57;24.63;;;2.30;99.90;;;;;;5053110;28;20613;-85
2022/12/02 10:01:10;;;;;;;54.60;22.83;;;2.30;99.90;;;;;;5053938;28;20256;-87
2022/12/02 10:03:37;;;;;;;53.23;21.37;;;2.40;99.90;;;;;;5053679;28;20215;-87
2022/12/02 10:06:07;;;;;;;53.67;25.63;;;2.40;99.90;;;;;;5062674;28;20229;-86
2022/12/02 10:08:34;;;;;;;49.80;19.77;;;2.50;99.90;;;;;;5073691;28;20299;-86
2022/12/02 10:11:01;;;;;;;34.77;14.70;;;2.40;99.90;;;;;;5073442;28;20225;-86
2022/12/02 10:13:33;;;;;;;50.67;23.83;;;2.40;99.90;;;;;;5061194;28;20203;-88
2022/12/02 10:16:01;;;;;;;47.60;23.53;;;2.50;99.90;;;;;;5062858;28;20599;-87
2022/12/02 10:18:31;;;;;;;37.60;16.03;;;2.40;99.90;;;;;;5073494;28;20207;-86
2022/12/02 10:20:58;;;;;;;44.67;20.73;;;2.40;99.90;;;;;;5051500;28;20237;-86
2022/12/02 10:23:27;;;;;;;50.53;23.03;;;2.40;99.90;;;;;;5052544;28;20207;-86
2022/12/02 10:25:57;;;;;;;47.80;22.03;;;2.40;99.90;;;;;;5075128;28;20222;-86
2022/12/02 10:28:27;;;;;;;37.60;14.93;;;2.30;99.90;;;;;;5088674;28;20277;-87
2022/12/02 10:31:00;;;;;;;34.33;15.13;;;2.40;99.90;;;;;;5074112;28;20202;-87
2022/12/02 10:33:29;;;;;;;44.47;22.30;;;2.40;99.90;;;;;;5067030;28;20632;-85
2022/12/02 10:35:56;;;;;;;50.00;23.90;;;2.40;99.90;;;;;;5084198;28;20226;-86
2022/12/02 10:38:30;;;;;;;27.90;12.77;;;2.50;99.90;;;;;;5073829;28;20197;-86
2022/12/02 10:41:23;;;;;;;46.50;22.70;;;2.50;99.90;;;;;;5075233;28;20284;-86
2022/12/02 10:44:13;;;;;;;48.70;25.33;;;2.50;99.90;;;;;;5054695;28;20229;-87
2022/12/02 10:46:42;;;;;;;41.33;18.30;;;2.50;99.90;;;;;;5055829;28;20266;-86
2022/12/02 10:49:17;;;;;;;45.43;21.40;;;2.40;99.90;;;;;;5057678;28;20253;-87
2022/12/02 10:51:44;;;;;;;49.43;23.70;;;2.40;99.90;;;;;;5056228;28;20693;-86
2022/12/02 10:54:21;;;;;;;49.03;23.87;;;2.40;99.90;;;;;;5055233;28;20215;-87
2022/12/02 10:56:48;;;;;;;50.17;24.17;;;2.40;99.90;;;;;;5056665;28;20583;-87
2022/12/02 10:59:16;;;;;;;44.30;19.03;;;2.40;99.90;;;;;;5056331;28;20202;-86
2022/12/02 11:01:48;;;;;;;47.37;21.40;;;2.40;99.90;;;;;;5056892;28;20237;-86
2022/12/02 11:04:16;;;;;;;50.17;22.67;;;2.40;99.90;;;;;;5058348;28;20695;-86
2022/12/02 11:06:43;;;;;;;45.47;21.33;;;2.40;99.90;;;;;;5072690;28;20230;-86
2022/12/02 11:09:16;;;;;;;33.47;14.73;;;2.40;99.90;;;;;;5085425;28;20289;-87
2022/12/02 11:11:43;;;;;;;44.07;18.13;;;2.50;99.90;;;;;;5084535;28;20191;-86
2022/12/02 11:14:12;;;;;;;45.90;18.67;;;2.50;99.90;;;;;;5063697;28;20270;-86
2022/12/02 11:17:02;;;;;;;47.03;24.03;;;2.50;99.90;;;;;;5078293;28;20736;-86
2022/12/02 11:19:45;;;;;;;47.33;22.43;;;2.60;99.90;;;;;;5076444;28;20206;-87
2022/12/02 11:22:47;;;;;;;48.30;19.27;;;2.60;99.90;;;;;;5079553;28;20210;-88
2022/12/02 11:26:06;;;;;;;46.57;21.67;;;2.60;99.90;;;;;;5054013;28;20332;-86
2022/12/02 11:28:47;;;;;;;41.93;19.90;;;2.60;99.90;;;;;;5055054;28;20237;-86
2022/12/02 11:31:23;;;;;;;41.90;16.90;;;2.60;99.90;;;;;;5050730;28;20207;-87
2022/12/02 11:34:23;;;;;;;43.27;21.67;;;2.70;99.90;;;;;;5051692;28;20253;-86
2022/12/02 11:37:23;;;;;;;46.30;23.20;;;2.60;99.90;;;;;;5029888;28;20238;-86
2022/12/02 11:39:52;;;;;;;30.90;13.60;;;2.70;99.90;;;;;;5057129;28;20272;-87
2022/12/02 11:42:22;;;;;;;38.67;16.70;;;2.60;99.90;;;;;;5053721;28;20213;-87
2022/12/02 11:44:49;;;;;;;37.70;15.87;;;2.60;99.90;;;;;;5055520;28;20203;-86
2022/12/02 11:47:25;;;;;;;39.03;16.80;;;2.60;99.90;;;;;;5057498;28;20282;-88
2022/12/02 11:49:53;;;;;;;31.90;13.93;;;2.50;99.90;;;;;;5058036;28;20224;-87
2022/12/02 11:52:22;;;;;;;43.40;21.73;;;2.40;99.90;;;;;;5056883;28;20583;-86
2022/12/02 11:55:03;;;;;;;44.17;21.73;;;2.50;99.90;;;;;;5079914;28;20202;-87
2022/12/02 11:57:39;;;;;;;45.10;22.60;;;2.40;99.90;;;;;;5058716;28;20233;-88
2022/12/02 12:00:20;;;;;;;42.37;21.67;;;2.50;99.90;;;;;;5069311;28;20194;-87
2022/12/02 12:03:03;;;;;;;34.87;16.00;;;2.40;99.90;;;;;;5077350;28;20305;-87
2022/12/02 12:05:31;;;;;;;40.23;19.33;;;2.30;99.90;;;;;;5066216;28;20210;-86
2022/12/02 12:07:58;;;;;;;32.00;14.43;;;2.30;99.90;;;;;;5052456;28;20225;-86
2022/12/02 12:10:29;;;;;;;30.57;14.67;;;2.30;99.90;;;;;;5050920;28;20207;-87
2022/12/02 12:13:18;;;;;;;28.97;13.03;;;2.30;99.90;;;;;;5057896;28;20206;-86
2022/12/02 12:15:55;;;;;;;37.53;18.37;;;2.20;99.90;;;;;;5053449;28;20281;-86
2022/12/02 12:18:44;;;;;;;38.80;18.47;;;2.20;99.90;;;;;;5065918;28;20198;-87
2022/12/02 12:21:13;;;;;;;42.37;21.17;;;2.20;99.90;;;;;;5083582;28;20218;-87
2022/12/02 12:23:42;;;;;;;42.77;20.77;;;2.20;99.90;;;;;;5079349;28;20316;-87
2022/12/02 12:26:31;;;;;;;43.13;21.93;;;2.20;99.90;;;;;;5075713;28;20783;-85
2022/12/02 12:29:02;;;;;;;42.67;20.30;;;2.20;99.90;;;;;;5075916;28;20234;-87
2022/12/02 12:31:29;;;;;;;44.20;22.40;;;2.20;99.90;;;;;;5074799;28;20220;-87
2022/12/02 12:33:56;;;;;;;40.00;21.07;;;2.20;99.90;;;;;;5076776;28;20206;-87
2022/12/02 12:36:23;;;;;;;43.07;22.00;;;2.20;99.90;;;;;;5078411;28;20228;-87
2022/12/02 12:38:50;;;;;;;46.03;21.80;;;2.20;99.90;;;;;;5077185;28;20218;-87
2022/12/02 12:41:18;;;;;;;45.67;21.17;;;2.20;99.90;;;;;;5076192;28;20206;-88
2022/12/02 12:43:45;;;;;;;33.93;15.67;;;2.20;99.90;;;;;;5076903;28;20654;-86
2022/12/02 12:46:12;;;;;;;41.57;18.37;;;2.40;99.90;;;;;;5075801;28;20313;-87
2022/12/02 12:48:38;;;;;;;46.67;24.30;;;2.20;99.90;;;;;;5074388;28;20276;-87
2022/12/02 12:51:05;;;;;;;46.47;19.43;;;2.20;99.90;;;;;;5075275;28;20217;-87
2022/12/02 12:53:32;;;;;;;47.10;21.07;;;2.30;99.90;;;;;;5073698;28;20212;-88
2022/12/02 12:55:59;;;;;;;45.60;19.27;;;2.20;99.90;;;;;;5074422;28;20222;-88
2022/12/02 12:58:27;;;;;;;47.73;22.30;;;2.20;99.90;;;;;;5073814;28;20198;-88