Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:05;;;;;;;9.10;4.90;;;;;;;19.51;86.14;101291.20;105796;1256;60355;-76
2023/09/23 00:03:33;;;;;;;6.00;4.30;;;;;;;19.47;86.82;101290.29;105799;1257;74187;-73
2023/09/23 00:06:03;;;;;;;8.90;3.90;;;;;;;19.43;86.98;101292.73;105725;1253;64204;-73
2023/09/23 00:08:31;;;;;;;6.70;4.00;;;;;;;19.39;86.84;101293.30;105748;1256;72477;-72
2023/09/23 00:10:59;;;;;;;7.10;4.70;;;;;;;19.35;87.15;101289.21;105749;1256;60462;-72
2023/09/23 00:13:28;;;;;;;9.90;4.50;;;;;;;19.31;87.31;101292.20;105740;1251;60540;-73
2023/09/23 00:15:56;;;;;;;7.60;4.10;;;;;;;19.28;87.52;101293.86;105806;1251;72666;-73
2023/09/23 00:18:23;;;;;;;10.70;4.50;;;;;;;19.25;87.81;101294.27;105674;1251;62414;-73
2023/09/23 00:20:51;;;;;;;9.40;4.40;;;;;;;19.23;88.05;101293.77;105746;1257;73005;-73
2023/09/23 00:23:20;;;;;;;6.00;4.30;;;;;;;19.20;88.05;101299.17;105870;1251;60517;-77
2023/09/23 00:25:47;;;;;;;10.70;5.10;;;;;;;19.17;87.86;101300.69;105780;1256;60828;-76
2023/09/23 00:28:15;;;;;;;10.50;4.20;;;;;;;19.15;88.24;101302.80;105719;1255;71999;-74
2023/09/23 00:30:45;;;;;;;6.70;4.10;;;;;;;19.12;88.54;101300.96;105734;1251;64073;-75
2023/09/23 00:33:16;;;;;;;8.40;4.00;;;;;;;19.09;88.74;101298.54;105626;1256;72801;-72
2023/09/23 00:35:47;;;;;;;6.70;4.10;;;;;;;19.06;89.31;101302.67;105718;1256;62020;-73
2023/09/23 00:38:15;;;;;;;7.10;4.30;;;;;;;19.03;89.74;101302.77;105796;1251;60610;-73
2023/09/23 00:40:44;;;;;;;8.70;4.60;;;;;;;18.99;90.66;101305.03;105647;1257;74589;-71
2023/09/23 00:43:12;;;;;;;9.60;5.30;;;;;;;18.96;90.95;101309.04;105798;1252;63703;-71
2023/09/23 00:45:47;;;;;;;9.30;4.30;;;;;;;18.93;89.90;101311.45;105744;1251;72632;-73
2023/09/23 00:48:20;;;;;;;7.20;4.20;;;;;;;18.89;90.50;101312.42;105827;1253;60541;-73
2023/09/23 00:50:50;;;;;;;11.90;4.40;;;;;;;18.87;91.17;101313.90;105794;1253;60544;-74
2023/09/23 00:53:18;;;;;;;9.70;4.60;;;;;;;18.84;91.81;101317.47;105777;1255;73901;-72
2023/09/23 00:55:55;;;;;;;9.50;4.50;;;;;;;18.82;91.34;101319.77;105676;1251;63196;-74
2023/09/23 00:58:24;;;;;;;8.40;3.90;;;;;;;18.79;91.46;101318.96;105738;1257;71640;-73
2023/09/23 01:00:54;;;;;;;5.50;4.30;;;;;;;18.77;92.16;101323.20;105719;1253;60795;-73
2023/09/23 01:03:23;;;;;;;7.20;4.40;;;;;;;18.74;95.05;101325.19;105809;1251;60441;-73
2023/09/23 01:06:08;;;;;;;8.30;4.60;;;;;;;18.70;96.60;101330.33;105891;1256;72666;-76
2023/09/23 01:08:41;;;;;;;7.20;4.40;;;;;;;18.63;97.13;101328.94;105908;1251;64874;-75
2023/09/23 01:11:09;;;;;;;7.90;5.00;;;;;;;18.55;97.50;101326.35;105706;1258;71893;-74
2023/09/23 01:13:37;;;;;;;8.80;5.00;;;;;;;18.50;99.87;101330.04;105772;1253;60487;-73
2023/09/23 01:16:12;;;;;;;6.80;4.90;;;;;;;18.42;100.00;101326.73;105852;1257;60428;-73
2023/09/23 01:18:41;;;;;;;9.20;5.80;;;;;;;18.33;100.00;101332.09;105689;1255;73090;-71
2023/09/23 01:21:08;;;;;;;14.50;5.40;;;;;;;18.24;100.00;101328.04;105730;1256;63604;-72
2023/09/23 01:23:36;;;;;;;10.80;5.20;;;;;;;18.16;100.00;101329.70;105669;1253;72681;-72
2023/09/23 01:26:07;;;;;;;11.30;6.10;;;;;;;18.10;100.00;101329.35;105765;1256;60784;-72
2023/09/23 01:28:35;;;;;;;10.40;5.80;;;;;;;18.04;100.00;101325.95;105716;1257;60610;-71
2023/09/23 01:31:03;;;;;;;6.90;5.00;;;;;;;17.99;100.00;101325.12;105632;1256;73798;-75
2023/09/23 01:33:30;;;;;;;13.00;5.20;;;;;;;17.94;100.00;101325.10;105676;1251;64546;-77
2023/09/23 01:36:02;;;;;;;12.40;5.30;;;;;;;17.90;100.00;101331.63;105631;1254;71268;-74
2023/09/23 01:38:31;;;;;;;8.00;6.50;;;;;;;17.88;100.00;101331.98;105678;1254;60534;-74
2023/09/23 01:41:01;;;;;;;7.60;5.80;;;;;;;17.87;100.00;101334.73;105701;1257;60321;-70
2023/09/23 01:43:30;;;;;;;9.50;6.20;;;;;;;17.84;100.00;101334.98;105731;1251;72666;-71
2023/09/23 01:46:03;;;;;;;13.40;5.00;;;;;;;17.80;100.00;101332.38;105719;1257;62590;-73
2023/09/23 01:48:31;;;;;;;8.40;4.80;;;;;;;17.78;100.00;101330.45;105835;1251;72708;-74
2023/09/23 01:50:59;;;;;;;7.90;5.50;;;;;;;17.77;100.00;101330.01;105689;1251;62077;-73
2023/09/23 01:53:28;;;;;;;14.50;6.70;;;;;;;17.78;100.00;101331.11;105637;1253;60510;-72
2023/09/23 01:55:56;;;;;;;13.00;6.00;;;;;;;17.79;100.00;101335.30;105584;1257;73953;-72
2023/09/23 01:58:23;;;;;;;10.30;5.50;;;;;;;17.77;100.00;101329.44;105672;1257;62469;-74
2023/09/23 02:00:52;;;;;;;16.30;9.30;;;;;;;17.76;100.00;101334.68;105608;1252;72669;-76
2023/09/23 02:03:22;;;;;;;10.10;5.20;;;;;;;17.74;100.00;101338.20;105771;1253;60543;-72
2023/09/23 02:05:51;;;;;;;10.80;7.80;;;;;;;17.70;100.00;101335.84;105705;1251;60344;-73
2023/09/23 02:08:18;;;;;;;17.70;10.60;;;;;;;17.69;100.00;101339.48;105741;1253;73797;-74
2023/09/23 02:10:46;;;;;;;13.20;6.20;;;;;;;17.66;100.00;101339.71;105723;1257;62503;-70
2023/09/23 02:13:15;;;;;;;21.30;10.10;;;;;;;17.60;100.00;101339.45;105491;1257;267291;-73
2023/09/23 02:16:42;;;;;;;14.60;8.80;;;;;;;17.57;100.00;101342.73;103139;1284;600842;-73
2023/09/23 02:19:08;;;;;;;18.50;9.60;;;;;;;17.51;100.00;101347.22;104888;1269;61735;-74
2023/09/23 02:21:35;;;;;;;12.10;6.60;;;;;;;17.48;100.00;101348.70;104874;1266;60026;-71
2023/09/23 02:24:02;;;;;;;13.70;8.80;;;;;;;17.43;100.00;101351.73;104794;1267;72226;-71
2023/09/23 02:26:29;;;;;;;16.80;9.00;;;;;;;17.37;100.00;101351.66;104896;1270;63788;-72
2023/09/23 02:28:56;;;;;;;15.60;9.00;;;;;;;17.32;100.00;101352.24;104753;1271;212214;-72
2023/09/23 02:31:24;;;;;;;14.00;8.70;;;;;;;17.25;100.00;101348.14;105066;1276;61694;-72
2023/09/23 02:33:53;;;;;;;13.80;8.20;;;;;;;17.20;100.00;101350.15;105050;1267;60225;-73
2023/09/23 02:36:19;;;;;;;13.10;8.00;;;;;;;17.15;100.00;101349.98;104963;1267;70832;-72
2023/09/23 02:38:46;;;;;;;13.00;7.40;;;;;;;17.11;100.00;101352.93;105002;1268;62380;-71
2023/09/23 02:41:13;;;;;;;11.10;6.90;;;;;;;17.07;100.00;101352.89;105044;1267;72666;-72
2023/09/23 02:43:40;;;;;;;12.90;8.40;;;;;;;17.04;100.00;101353.34;105000;1270;61873;-72
2023/09/23 02:46:07;;;;;;;17.30;10.60;;;;;;;17.01;100.00;101350.52;105126;1268;60008;-73
2023/09/23 02:48:34;;;;;;;13.70;7.90;;;;;;;16.98;100.00;101351.98;105021;1263;73092;-73
2023/09/23 02:51:04;;;;;;;12.90;6.80;;;;;;;16.95;100.00;101356.78;104897;1268;63938;-72
2023/09/23 02:53:32;;;;;;;11.00;7.90;;;;;;;16.91;100.00;101351.43;105024;1269;72640;-70
2023/09/23 02:56:05;;;;;;;17.70;8.20;;;;;;;16.89;100.00;101354.83;104915;1268;60633;-70
2023/09/23 02:58:32;;;;;;;11.60;8.90;;;;;;;16.86;100.00;101357.17;104988;1268;60504;-71
2023/09/23 03:01:03;;;;;;;8.30;6.80;;;;;;;16.86;100.00;101356.44;104926;1264;73116;-71
2023/09/23 03:03:34;;;;;;;11.50;8.10;;;;;;;16.88;100.00;101357.48;104977;1267;63883;-71
2023/09/23 03:06:03;;;;;;;11.80;7.80;;;;;;;16.91;100.00;101357.23;104979;1268;71445;-72
2023/09/23 03:08:31;;;;;;;11.80;8.00;;;;;;;16.96;100.00;101357.10;105019;1267;62078;-70
2023/09/23 03:11:02;;;;;;;18.50;7.10;;;;;;;16.98;100.00;101362.36;105017;1268;60394;-69
2023/09/23 03:13:29;;;;;;;10.60;5.70;;;;;;;17.00;100.00;101363.12;105063;1262;73058;-72
2023/09/23 03:16:07;;;;;;;11.30;6.30;;;;;;;17.04;100.00;101366.78;105078;1267;63879;-72
2023/09/23 03:18:37;;;;;;;10.80;6.00;;;;;;;17.07;100.00;101369.84;105086;1263;71699;-72
2023/09/23 03:21:07;;;;;;;9.20;5.60;;;;;;;17.10;100.00;101370.52;105078;1274;60382;-73
2023/09/23 03:23:37;;;;;;;11.20;5.10;;;;;;;17.12;100.00;101370.56;105156;1277;60347;-70
2023/09/23 03:26:04;;;;;;;11.90;5.40;;;;;;;17.13;100.00;101373.08;104993;1269;73039;-70
2023/09/23 03:28:31;;;;;;;12.80;7.00;;;;;;;17.15;100.00;101378.65;104948;1272;64013;-71
2023/09/23 03:30:59;;;;;;;13.40;7.40;;;;;;;17.14;100.00;101378.64;105486;1261;72689;-72
2023/09/23 03:33:27;;;;;;;18.70;8.30;;;;;;;17.13;100.00;101380.20;105414;1270;60989;-71
2023/09/23 03:35:54;;;;;;;15.80;8.00;;;;;;;17.09;100.00;101380.50;105321;1258;60291;-71
2023/09/23 03:38:21;;;;;;;13.00;8.00;;;;;;;17.05;100.00;101385.01;105285;1261;73080;-72
2023/09/23 03:40:55;;;;;;;15.80;7.60;;;;;;;17.02;100.00;101385.63;105450;1260;62743;-72
2023/09/23 03:43:24;;;;;;;9.80;6.60;;;;;;;16.98;100.00;101388.20;105424;1260;71449;-73
2023/09/23 03:45:51;;;;;;;12.90;7.10;;;;;;;16.95;100.00;101388.77;105417;1258;60559;-73
2023/09/23 03:48:19;;;;;;;13.50;7.80;;;;;;;16.92;100.00;101389.19;105388;1261;59627;-70
2023/09/23 03:50:52;;;;;;;14.80;8.70;;;;;;;16.88;100.00;101387.54;105415;1261;73040;-72
2023/09/23 03:53:23;;;;;;;15.60;7.60;;;;;;;16.83;100.00;101390.73;105385;1269;64067;-72
2023/09/23 03:55:52;;;;;;;15.60;9.00;;;;;;;16.79;100.00;101394.20;105567;1257;71393;-72
2023/09/23 03:58:19;;;;;;;12.70;7.80;;;;;;;16.76;100.00;101394.00;105553;1260;61725;-73
2023/09/23 04:00:47;;;;;;;16.30;7.00;;;;;;;16.73;100.00;101394.48;105508;1261;60460;-73
2023/09/23 04:03:14;;;;;;;10.80;6.80;;;;;;;16.69;100.00;101397.73;105464;1261;73065;-71
2023/09/23 04:05:41;;;;;;;14.70;6.90;;;;;;;16.67;100.00;101398.40;105469;1266;63917;-71
2023/09/23 04:08:09;;;;;;;13.00;8.70;;;;;;;16.65;100.00;101399.98;105357;1257;73043;-75
2023/09/23 04:10:36;;;;;;;15.80;7.40;;;;;;;16.65;100.00;101402.45;105462;1259;62025;-71
2023/09/23 04:13:03;;;;;;;15.70;8.40;;;;;;;16.64;100.00;101405.30;105448;1257;60270;-74
2023/09/23 04:15:32;;;;;;;16.30;8.50;;;;;;;16.63;100.00;101405.04;105471;1259;73197;-74
2023/09/23 04:18:02;;;;;;;18.80;8.70;;;;;;;16.62;100.00;101403.93;105423;1259;63915;-72
2023/09/23 04:20:31;;;;;;;18.70;9.20;;;;;;;16.59;100.00;101406.55;105512;1257;72615;-74
2023/09/23 04:22:58;;;;;;;17.40;8.60;;;;;;;16.57;100.00;101408.11;105488;1261;62010;-74
2023/09/23 04:25:25;;;;;;;24.30;9.40;;;;;;;16.55;100.00;101417.10;105516;1257;60731;-72
2023/09/23 04:27:53;;;;;;;24.80;10.40;;;;;;;16.54;100.00;101422.13;105532;1260;73017;-73
2023/09/23 04:30:20;;;;;;;22.30;9.80;;;;;;;16.53;100.00;101429.05;105477;1259;63884;-77
2023/09/23 04:32:47;;;;;;;16.10;8.60;;;;;;;16.54;100.00;101431.30;105539;1257;72688;-75
2023/09/23 04:35:16;;;;;;;22.70;9.90;;;;;;;16.55;100.00;101436.53;105696;1256;62078;-73
2023/09/23 04:37:44;;;;;;;18.30;8.40;;;;;;;16.55;100.00;101438.45;105921;1254;60365;-76
2023/09/23 04:40:12;;;;;;;16.80;9.10;;;;;;;16.56;100.00;101445.41;105863;1254;72996;-74
2023/09/23 04:42:42;;;;;;;9.90;7.20;;;;;;;16.59;100.00;101443.14;105769;1255;62591;-72
2023/09/23 04:45:10;;;;;;;15.80;8.20;;;;;;;16.67;100.00;101443.98;105861;1258;72584;-73
2023/09/23 04:47:37;;;;;;;18.50;8.30;;;;;;;16.87;100.00;101447.69;105836;1257;62024;-73
2023/09/23 04:50:07;;;;;;;20.70;7.60;;;;;;;17.19;100.00;101454.98;105807;1251;60216;-75
2023/09/23 04:52:34;;;;;;;11.40;7.40;;;;;;;17.69;100.00;101453.39;105889;1251;71883;-75
2023/09/23 04:55:01;;;;;;;14.20;8.30;;;;;;;18.26;100.00;101456.56;105859;1256;63757;-74
2023/09/23 04:57:28;;;;;;;22.10;9.70;;;;;;;18.71;100.00;101455.12;105731;1251;72729;-72
2023/09/23 04:59:57;;;;;;;17.30;7.70;;;;;;;18.98;100.00;101453.11;105738;1256;61941;-73
2023/09/23 05:02:24;;;;;;;14.10;7.10;;;;;;;19.13;100.00;101457.88;105745;1255;59568;-74
2023/09/23 05:04:53;;;;;;;12.90;7.60;;;;;;;19.21;100.00;101457.42;105806;1257;71972;-73
2023/09/23 05:07:21;;;;;;;15.60;7.20;;;;;;;19.22;100.00;101458.88;105812;1256;63725;-75
2023/09/23 05:09:49;;;;;;;12.40;7.50;;;;;;;19.22;100.00;101456.55;105835;1251;71072;-74
2023/09/23 05:12:16;;;;;;;17.00;7.80;;;;;;;19.26;100.00;101461.06;105769;1251;62173;-73
2023/09/23 05:14:44;;;;;;;13.60;8.50;;;;;;;19.31;100.00;101459.25;105849;1256;60148;-74
2023/09/23 05:17:17;;;;;;;17.90;8.40;;;;;;;19.37;100.00;101462.68;105810;1251;73014;-74
2023/09/23 05:19:47;;;;;;;15.70;7.90;;;;;;;19.47;100.00;101464.13;105920;1255;63884;-74
2023/09/23 05:22:15;;;;;;;12.80;5.60;;;;;;;19.65;100.00;101468.23;105820;1256;73715;-77
2023/09/23 05:24:47;;;;;;;16.60;6.50;;;;;;;19.95;100.00;101470.14;105861;1251;60480;-74
2023/09/23 05:27:14;;;;;;;24.10;7.10;;;;;;;20.24;100.00;101471.59;105829;1251;60305;-74
2023/09/23 05:29:44;;;;;;;10.40;6.10;;;;;;;20.42;100.00;101475.13;105848;1251;73068;-75
2023/09/23 05:32:12;;;;;;;11.30;6.50;;;;;;;20.57;100.00;101479.67;105847;1256;64063;-74
2023/09/23 05:34:39;;;;;;;13.60;6.40;;;;;;;20.87;100.00;101477.21;105831;1256;72741;-74
2023/09/23 05:37:06;;;;;;;9.90;5.80;;;;;;;21.41;100.00;101471.77;105742;1251;61962;-74
2023/09/23 05:39:34;;;;;;;9.90;4.20;;;;;;;22.14;98.08;101472.02;105725;1257;59606;-73
2023/09/23 05:42:04;;;;;;;7.10;4.30;;;;;;;22.93;84.49;101470.46;105797;1257;72989;-73
2023/09/23 05:44:31;;;;;;;7.80;3.50;;;;;;;23.74;73.80;101463.21;105775;1256;63941;-76
2023/09/23 05:46:57;;;;;;;6.90;3.30;;;;;;;24.50;66.14;101464.42;105896;1257;72644;-75
2023/09/23 05:49:26;;;;;;;11.20;3.70;;;;;;;25.24;61.13;101464.77;105902;1255;60174;-75
2023/09/23 05:51:54;;;;;;;7.00;4.10;;;;;;;25.92;54.47;101467.20;105948;1251;60295;-75
2023/09/23 05:54:23;;;;;;;6.10;4.20;;;;;;;26.52;51.88;101462.05;105754;1255;73048;-74
2023/09/23 05:56:49;;;;;;;6.20;2.90;;;;;;;27.09;47.84;101465.42;105832;1257;63847;-73
2023/09/23 05:59:16;;;;;;;3.30;3.00;;;;;;;27.59;44.60;101463.46;105762;1257;72631;-75
2023/09/23 06:01:43;;;;;;;7.20;3.70;;;;;;;28.01;43.18;101466.89;105567;1257;60091;-74
2023/09/23 06:04:10;;;;;;;7.10;4.00;;;;;;;28.43;42.45;101471.34;105835;1256;60084;-75
2023/09/23 06:06:38;;;;;;;9.80;3.10;;;;;;;28.88;40.92;101472.22;105926;1251;72989;-74
2023/09/23 06:09:08;;;;;;;6.90;4.70;;;;;;;29.30;39.35;101472.77;105825;1256;63933;-76
2023/09/23 06:11:37;;;;;;;7.40;3.20;;;;;;;29.70;37.90;101474.00;105900;1255;72740;-75
2023/09/23 06:14:04;;;;;;;12.00;3.60;;;;;;;30.08;37.54;101480.11;105772;1255;60441;-74
2023/09/23 06:16:33;;;;;;;13.70;3.00;;;;;;;30.44;36.01;101481.76;105831;1251;59977;-73
2023/09/23 06:19:00;;;;;;;6.50;3.10;;;;;;;30.74;36.25;101482.85;105740;1251;72953;-75
2023/09/23 06:21:29;;;;;;;5.60;2.80;;;;;;;31.06;34.53;101482.73;105789;1255;63939;-74
2023/09/23 06:23:56;;;;;;;6.60;2.70;;;;;;;31.24;34.09;101480.73;105856;1251;72687;-74
2023/09/23 06:26:23;;;;;;;9.00;3.90;;;;;;;31.45;34.07;101482.34;105819;1256;60544;-75
2023/09/23 06:28:50;;;;;;;6.30;3.20;;;;;;;31.67;34.29;101481.27;105835;1251;60539;-76
2023/09/23 06:31:17;;;;;;;5.80;2.40;;;;;;;31.91;33.67;101484.05;105783;1251;73790;-72
2023/09/23 06:33:43;;;;;;;7.30;3.00;;;;;;;32.21;33.10;101481.01;105742;1255;63729;-73
2023/09/23 06:36:11;;;;;;;7.40;2.70;;;;;;;32.52;32.62;101484.45;105809;1251;71970;-75
2023/09/23 06:38:38;;;;;;;5.60;2.50;;;;;;;32.80;32.42;101480.87;105898;1257;60451;-75
2023/09/23 06:41:05;;;;;;;7.50;3.10;;;;;;;33.08;32.13;101481.95;105848;1251;60447;-74
2023/09/23 06:43:32;;;;;;;7.60;2.90;;;;;;;33.41;32.10;101482.80;105791;1256;73796;-76
2023/09/23 06:46:00;;;;;;;5.90;2.60;;;;;;;33.73;31.06;101483.92;105745;1256;63955;-74
2023/09/23 06:48:28;;;;;;;8.70;3.40;;;;;;;33.99;30.65;101484.46;105956;1251;72670;-74
2023/09/23 06:50:56;;;;;;;8.20;2.80;;;;;;;34.22;30.11;101487.45;105865;1255;60353;-77
2023/09/23 06:53:23;;;;;;;8.70;2.80;;;;;;;34.36;29.24;101488.12;105927;1251;60525;-79
2023/09/23 06:55:50;;;;;;;4.70;2.30;;;;;;;34.35;28.90;101489.64;105893;1251;73922;-77
2023/09/23 06:58:17;;;;;;;11.50;3.10;;;;;;;34.31;28.51;101490.40;105771;1256;64341;-73
2023/09/23 07:00:44;;;;;;;5.20;2.50;;;;;;;34.19;28.70;101489.38;105899;1252;71939;-74
2023/09/23 07:03:11;;;;;;;5.50;3.10;;;;;;;34.16;28.84;101492.08;105753;1255;60537;-76
2023/09/23 07:05:39;;;;;;;10.10;2.80;;;;;;;34.23;28.98;101487.86;105680;1255;60493;-74
2023/09/23 07:08:06;;;;;;;11.00;2.80;;;;;;;34.41;28.95;101491.95;105781;1251;74171;-74
2023/09/23 07:10:37;;;;;;;6.70;3.00;;;;;;;34.61;28.45;101490.02;105720;1255;63863;-72
2023/09/23 07:13:04;;;;;;;13.00;2.90;;;;;;;34.65;28.11;101492.27;105894;1251;72694;-73
2023/09/23 07:15:38;;;;;;;7.20;2.60;;;;;;;34.72;28.37;101485.31;105872;1252;60547;-75
2023/09/23 07:18:05;;;;;;;9.60;2.30;;;;;;;34.92;27.90;101486.05;105851;1251;60533;-75
2023/09/23 07:20:32;;;;;;;5.80;2.60;;;;;;;35.01;27.72;101486.88;105824;1252;73933;-75
2023/09/23 07:23:00;;;;;;;9.00;2.50;;;;;;;35.07;27.45;101486.57;105841;1251;63874;-74
2023/09/23 07:25:27;;;;;;;6.60;1.60;;;;;;;35.12;27.33;101476.19;105985;1255;72750;-74
2023/09/23 07:27:54;;;;;;;9.30;2.30;;;;;;;35.19;27.12;101482.77;105765;1256;60752;-75
2023/09/23 07:30:21;;;;;;;9.30;2.40;;;;;;;35.14;26.49;101477.46;105863;1251;60505;-76
2023/09/23 07:32:48;;;;;;;9.20;2.50;;;;;;;35.05;26.79;101474.48;105824;1251;73933;-75
2023/09/23 07:35:15;;;;;;;5.80;2.40;;;;;;;35.12;26.92;101471.25;105792;1255;63917;-76
2023/09/23 07:37:42;;;;;;;9.60;2.80;;;;;;;35.25;26.72;101474.10;105758;1256;72614;-78
2023/09/23 07:40:09;;;;;;;5.90;2.80;;;;;;;35.42;26.96;101474.01;105854;1256;60419;-72
2023/09/23 07:42:37;;;;;;;9.00;2.50;;;;;;;35.75;26.35;101470.96;105701;1251;60445;-73
2023/09/23 07:45:04;;;;;;;8.10;2.70;;;;;;;36.07;25.67;101470.17;105789;1251;73824;-76
2023/09/23 07:47:32;;;;;;;8.90;2.50;;;;;;;36.39;25.35;101462.83;105879;1255;63764;-76
2023/09/23 07:49:59;;;;;;;10.60;2.60;;;;;;;36.59;24.08;101469.02;105911;1251;73208;-75
2023/09/23 07:52:26;;;;;;;9.00;3.00;;;;;;;36.52;23.71;101467.59;105804;1251;60507;-78
2023/09/23 07:54:54;;;;;;;8.40;2.00;;;;;;;36.29;23.87;101459.02;105843;1251;60537;-75
2023/09/23 07:57:22;;;;;;;6.90;1.70;;;;;;;36.23;24.41;101456.86;105964;1255;73912;-75
2023/09/23 07:59:49;;;;;;;10.20;2.50;;;;;;;36.45;23.78;101455.30;105814;1253;62519;-76
2023/09/23 08:02:15;;;;;;;8.00;2.20;;;;;;;36.63;23.53;101451.34;105700;1251;72776;-77
2023/09/23 08:04:42;;;;;;;5.30;2.00;;;;;;;36.78;23.52;101456.58;105828;1256;60741;-72
2023/09/23 08:07:11;;;;;;;9.70;2.20;;;;;;;36.97;22.49;101451.73;105665;1257;60425;-73
2023/09/23 08:09:38;;;;;;;7.90;2.70;;;;;;;37.03;22.17;101453.33;105942;1251;65196;-71
2023/09/23 08:12:05;;;;;;;5.70;2.00;;;;;;;37.11;22.42;101457.86;105946;1256;60496;-74
2023/09/23 08:14:32;;;;;;;6.90;1.80;;;;;;;37.22;21.76;101466.52;105779;1255;64051;-75
2023/09/23 08:16:59;;;;;;;11.10;2.10;;;;;;;37.07;21.54;101461.28;105797;1251;60450;-74
2023/09/23 08:19:26;;;;;;;4.00;2.10;;;;;;;37.02;21.56;101462.98;105857;1253;60438;-75
2023/09/23 08:21:53;;;;;;;6.70;1.50;;;;;;;37.02;21.02;101460.91;105867;1256;65317;-74
2023/09/23 08:24:20;;;;;;;8.00;2.00;;;;;;;37.03;21.39;101459.34;105769;1255;61223;-73
2023/09/23 08:26:47;;;;;;;4.80;1.70;;;;;;;37.19;21.03;101464.55;105801;1251;62478;-73
2023/09/23 08:29:14;;;;;;;6.90;2.40;;;;;;;37.31;20.11;101463.32;105981;1256;60432;-77
2023/09/23 08:31:45;;;;;;;7.10;1.50;;;;;;;37.26;20.23;101459.95;105927;1251;60483;-76
2023/09/23 08:34:12;;;;;;;7.50;1.80;;;;;;;37.21;20.14;101454.70;106021;1251;65033;-75
2023/09/23 08:36:38;;;;;;;9.00;1.60;;;;;;;37.12;20.10;101455.14;105931;1255;60473;-75
2023/09/23 08:39:05;;;;;;;3.80;1.40;;;;;;;37.07;19.60;101453.09;105805;1255;72444;-79
2023/09/23 08:41:33;;;;;;;5.70;1.60;;;;;;;36.96;20.02;101451.56;106021;1251;60515;-77
2023/09/23 08:44:07;;;;;;;5.20;2.10;;;;;;;36.90;19.93;101456.63;105838;1250;60543;-78
2023/09/23 08:46:34;;;;;;;8.30;1.70;;;;;;;36.92;19.88;101451.09;105788;1256;65102;-76
2023/09/23 08:49:03;;;;;;;2.70;1.20;;;;;;;36.95;19.92;101448.66;105974;1253;60536;-77
2023/09/23 08:51:30;;;;;;;4.60;1.80;;;;;;;37.08;19.63;101450.93;105941;1251;64286;-77
2023/09/23 08:53:57;;;;;;;7.70;1.70;;;;;;;37.06;19.66;101449.45;105931;1253;60438;-76
2023/09/23 08:56:25;;;;;;;6.40;2.40;;;;;;;37.06;19.96;101449.73;105847;1251;60457;-76
2023/09/23 08:58:54;;;;;;;4.40;1.50;;;;;;;37.10;19.45;101450.64;105848;1255;65295;-74
2023/09/23 09:01:21;;;;;;;3.90;1.80;;;;;;;37.07;19.35;101443.83;105948;1256;60559;-79
2023/09/23 09:03:48;;;;;;;4.00;1.60;;;;;;;37.13;19.68;101445.86;105952;1256;64001;-76
2023/09/23 09:06:17;;;;;;;4.70;1.70;;;;;;;37.22;19.38;101449.88;105623;1257;60611;-76
2023/09/23 09:08:44;;;;;;;3.00;1.30;;;;;;;37.21;18.78;101452.94;105910;1256;60434;-79
2023/09/23 09:11:20;;;;;;;5.10;1.70;;;;;;;37.01;18.72;101446.55;105848;1251;64905;-75
2023/09/23 09:13:47;;;;;;;4.50;1.50;;;;;;;36.68;18.89;101442.02;105945;1252;60396;-77
2023/09/23 09:16:15;;;;;;;2.80;1.20;;;;;;;36.54;19.02;101440.66;105863;1255;72809;-77
2023/09/23 09:18:42;;;;;;;2.70;1.20;;;;;;;36.51;18.78;101440.89;105853;1255;60464;-78
2023/09/23 09:21:09;;;;;;;3.10;1.50;;;;;;;36.44;19.06;101444.67;105907;1253;60480;-73
2023/09/23 09:23:38;;;;;;;4.40;1.50;;;;;;;36.41;18.96;101442.17;105831;1252;73710;-75
2023/09/23 09:26:05;;;;;;;3.60;1.10;;;;;;;36.38;19.20;101431.80;106336;1253;60424;-75
2023/09/23 09:28:32;;;;;;;3.40;1.20;;;;;;;36.50;19.15;101435.99;105918;1256;64114;-73
2023/09/23 09:30:59;;;;;;;3.00;1.10;;;;;;;36.61;18.52;101441.45;105746;1253;60355;-74
2023/09/23 09:33:29;;;;;;;2.60;1.10;;;;;;;36.53;18.80;101440.10;105834;1251;60571;-73
2023/09/23 09:35:56;;;;;;;4.90;1.60;;;;;;;36.61;19.13;101441.78;105914;1252;73878;-75
2023/09/23 09:38:25;;;;;;;2.40;1.20;;;;;;;36.73;18.55;101442.01;105768;1255;63742;-77
2023/09/23 09:41:00;;;;;;;11.20;1.70;;;;;;;36.80;18.47;101435.11;105801;1255;63886;-75
2023/09/23 09:43:31;;;;;;;3.30;1.60;;;;;;;36.95;18.83;101437.95;105722;1256;60580;-73
2023/09/23 09:45:58;;;;;;;3.70;1.10;;;;;;;37.19;18.71;101440.69;105744;1252;60632;-71
2023/09/23 09:48:28;;;;;;;2.00;1.00;;;;;;;37.37;17.86;101445.95;105724;1251;65204;-73
2023/09/23 09:50:57;;;;;;;2.70;1.20;;;;;;;37.40;17.91;101446.64;105795;1251;60538;-75
2023/09/23 09:53:24;;;;;;;1.90;1.10;;;;;;;37.32;18.14;101436.02;105782;1257;64039;-77
2023/09/23 09:55:52;;;;;;;2.00;1.00;;;;;;;37.38;17.96;101432.61;105857;1255;60440;-77
2023/09/23 09:58:18;;;;;;;2.10;1.10;;;;;;;37.50;17.99;101439.80;105782;1251;60428;-75
2023/09/23 10:00:45;;;;;;;5.10;1.30;;;;;;;37.55;17.68;101435.92;105954;1253;65313;-75
2023/09/23 10:03:12;;;;;;;2.60;1.10;;;;;;;37.48;17.67;101439.55;105876;1256;60382;-75
2023/09/23 10:05:51;;;;;;;3.90;0.80;;;;;;;37.35;17.91;101434.02;105835;1251;62760;-77
2023/09/23 10:08:19;;;;;;;4.90;1.10;;;;;;;37.26;18.39;101428.55;105922;1255;60410;-73
2023/09/23 10:10:48;;;;;;;5.00;1.60;;;;;;;37.32;18.32;101430.45;105841;1251;60634;-75
2023/09/23 10:13:23;;;;;;;4.00;1.10;;;;;;;37.54;18.20;101434.55;105872;1251;65513;-74
2023/09/23 10:15:50;;;;;;;2.60;1.20;;;;;;;37.68;17.58;101430.48;105886;1251;60528;-75
2023/09/23 10:18:17;;;;;;;2.50;1.10;;;;;;;37.71;18.02;101429.20;105833;1253;63809;-76
2023/09/23 10:20:50;;;;;;;2.50;1.50;;;;;;;37.82;17.96;101431.85;105768;1256;60515;-75
2023/09/23 10:23:18;;;;;;;5.70;1.50;;;;;;;37.88;17.66;101437.67;105855;1254;60490;-77
2023/09/23 10:25:46;;;;;;;4.60;1.40;;;;;;;37.73;17.74;101433.22;105904;1251;65234;-75
2023/09/23 10:28:24;;;;;;;2.30;1.10;;;;;;;37.63;17.83;101427.41;105805;1256;60555;-75
2023/09/23 10:31:13;;;;;;;4.00;1.30;;;;;;;37.68;17.99;101423.41;105933;1256;64080;-76
2023/09/23 10:33:41;;;;;;;4.00;1.40;;;;;;;37.74;17.95;101424.41;105779;1255;60310;-75
2023/09/23 10:36:18;;;;;;;3.10;1.10;;;;;;;37.69;17.45;101423.81;105903;1255;60396;-77
2023/09/23 10:38:45;;;;;;;2.30;1.00;;;;;;;37.53;17.67;101420.29;105887;1251;67145;-75
2023/09/23 10:41:12;;;;;;;2.30;0.80;;;;;;;37.47;17.92;101420.54;107517;1253;60604;-73
2023/09/23 10:43:39;;;;;;;4.20;1.20;;;;;;;37.45;17.77;101421.81;107256;1256;65114;-74
2023/09/23 10:46:06;;;;;;;1.50;1.30;;;;;;;37.27;17.95;101412.70;106680;1252;60425;-75
2023/09/23 10:48:36;;;;;;;4.20;1.50;;;;;;;37.19;18.37;101412.14;106182;1253;60672;-75
2023/09/23 10:51:06;;;;;;;4.70;1.60;;;;;;;37.19;18.44;101409.02;106143;1253;65185;-77
2023/09/23 10:53:35;;;;;;;3.80;1.30;;;;;;;37.34;18.79;101412.10;105834;1256;60425;-76
2023/09/23 10:56:10;;;;;;;6.50;1.50;;;;;;;37.42;17.88;101418.77;105578;1252;64161;-77
2023/09/23 10:58:38;;;;;;;3.40;1.20;;;;;;;37.20;17.57;101412.59;105933;1255;60512;-74
2023/09/23 11:01:06;;;;;;;3.30;1.20;;;;;;;36.97;17.91;101402.96;105971;1256;60444;-76
2023/09/23 11:03:42;;;;;;;6.10;1.60;;;;;;;36.92;18.25;101396.88;105755;1253;65164;-73
2023/09/23 11:06:09;;;;;;;7.90;1.50;;;;;;;36.86;18.15;101395.59;105888;1256;60497;-75
2023/09/23 11:08:36;;;;;;;4.80;1.20;;;;;;;36.75;18.11;101396.39;105731;1257;65335;-76
2023/09/23 11:11:04;;;;;;;4.00;1.50;;;;;;;36.66;18.39;101395.36;105906;1256;60633;-76
2023/09/23 11:13:32;;;;;;;3.90;1.80;;;;;;;36.55;17.74;101388.70;105848;1255;60460;-76
2023/09/23 11:15:59;;;;;;;3.10;1.30;;;;;;;36.33;17.98;101381.21;105786;1257;73989;-73
2023/09/23 11:18:30;;;;;;;3.20;1.10;;;;;;;36.14;18.00;101387.55;105827;1255;64503;-73