Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:05;;;;;;;3.00;2.70;;;16.60;99.90;;;;;;5035892;28;20171;-84
2023/07/28 00:02:31;;;;;;;2.33;2.13;;;16.70;99.90;;;;;;5034522;28;20282;-84
2023/07/28 00:04:57;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;5035815;28;20218;-84
2023/07/28 00:07:22;;;;;;;2.43;2.23;;;16.60;99.90;;;;;;5034405;28;20182;-84
2023/07/28 00:09:48;;;;;;;3.07;2.10;;;16.60;99.90;;;;;;5035708;28;20178;-83
2023/07/28 00:12:13;;;;;;;2.33;2.13;;;16.60;99.90;;;;;;5035933;28;20244;-84
2023/07/28 00:14:39;;;;;;;2.43;2.00;;;16.60;99.90;;;;;;5034733;28;20719;-84
2023/07/28 00:17:04;;;;;;;2.53;2.10;;;16.70;99.90;;;;;;5035524;28;20194;-84
2023/07/28 00:19:30;;;;;;;3.40;1.90;;;16.60;99.90;;;;;;5035403;28;20232;-84
2023/07/28 00:21:56;;;;;;;2.57;1.90;;;16.60;99.90;;;;;;5037106;28;20265;-84
2023/07/28 00:24:21;;;;;;;3.17;2.20;;;16.60;99.90;;;;;;5035840;28;20272;-84
2023/07/28 00:26:47;;;;;;;2.47;2.17;;;16.60;99.90;;;;;;5035476;28;20174;-84
2023/07/28 00:29:13;;;;;;;4.13;2.37;;;16.60;99.90;;;;;;5035558;28;20189;-84
2023/07/28 00:31:38;;;;;;;2.60;2.30;;;16.60;99.90;;;;;;5035492;28;20185;-84
2023/07/28 00:34:04;;;;;;;2.87;2.50;;;16.60;99.90;;;;;;5035675;28;20195;-84
2023/07/28 00:36:30;;;;;;;2.70;2.40;;;16.50;99.90;;;;;;5034108;28;20285;-84
2023/07/28 00:38:57;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5034006;28;20645;-83
2023/07/28 00:41:22;;;;;;;2.97;2.23;;;16.50;99.90;;;;;;5033504;28;20209;-83
2023/07/28 00:43:48;;;;;;;3.50;2.00;;;16.50;99.90;;;;;;5035461;28;20232;-83
2023/07/28 00:46:15;;;;;;;2.33;1.87;;;16.60;99.90;;;;;;5034047;28;20652;-83
2023/07/28 00:48:41;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;5034171;28;20187;-84
2023/07/28 00:51:10;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5034167;28;20201;-84
2023/07/28 00:53:36;;;;;;;3.23;1.77;;;16.50;99.90;;;;;;5034088;28;20270;-84
2023/07/28 00:56:03;;;;;;;1.97;1.67;;;16.50;99.90;;;;;;5034172;28;20692;-84
2023/07/28 00:58:30;;;;;;;1.87;1.67;;;16.50;99.90;;;;;;5033871;28;20195;-84
2023/07/28 01:00:56;;;;;;;2.63;1.60;;;16.50;99.90;;;;;;5033851;28;20225;-84
2023/07/28 01:03:23;;;;;;;1.90;1.73;;;16.40;99.90;;;;;;5033966;28;20178;-83
2023/07/28 01:06:02;;;;;;;2.00;1.80;;;16.40;99.90;;;;;;5034861;28;20228;-84
2023/07/28 01:08:38;;;;;;;1.77;1.67;;;16.40;99.90;;;;;;5035660;28;20224;-83
2023/07/28 01:11:04;;;;;;;5.73;1.90;;;16.40;99.90;;;;;;5033956;28;20170;-84
2023/07/28 01:13:29;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5035782;28;20170;-84
2023/07/28 01:15:55;;;;;;;2.47;1.70;;;16.40;99.90;;;;;;5037200;28;20260;-84
2023/07/28 01:18:21;;;;;;;2.53;1.80;;;16.30;99.90;;;;;;5037104;28;20166;-84
2023/07/28 01:20:55;;;;;;;2.40;1.90;;;16.40;99.90;;;;;;5036798;28;20253;-83
2023/07/28 01:23:43;;;;;;;1.90;1.60;;;16.30;99.90;;;;;;5035664;28;20170;-82
2023/07/28 01:26:11;;;;;;;2.70;1.80;;;16.30;99.90;;;;;;5036341;28;20178;-83
2023/07/28 01:28:38;;;;;;;2.03;1.50;;;16.30;99.90;;;;;;5034812;28;20174;-84
2023/07/28 01:31:06;;;;;;;2.77;1.77;;;16.30;99.90;;;;;;5034654;28;20171;-84
2023/07/28 01:33:31;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5035126;28;20622;-83
2023/07/28 01:35:59;;;;;;;2.03;1.60;;;16.20;99.90;;;;;;5036489;28;20693;-83
2023/07/28 01:38:25;;;;;;;2.57;1.80;;;16.20;99.90;;;;;;5034394;28;20245;-83
2023/07/28 01:40:51;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5034639;28;20238;-84
2023/07/28 01:43:16;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;5035282;28;20220;-84
2023/07/28 01:45:42;;;;;;;2.03;1.83;;;16.10;99.90;;;;;;5035118;28;20194;-83
2023/07/28 01:48:09;;;;;;;3.73;2.10;;;16.10;99.90;;;;;;5032851;28;20261;-83
2023/07/28 01:50:35;;;;;;;2.83;1.90;;;16.10;99.90;;;;;;5033978;28;20649;-83
2023/07/28 01:53:00;;;;;;;2.77;2.10;;;16.10;99.90;;;;;;5032248;28;20232;-83
2023/07/28 01:55:27;;;;;;;3.20;2.03;;;16.10;99.90;;;;;;5033047;28;20205;-84
2023/07/28 01:57:58;;;;;;;2.17;1.97;;;16.10;99.90;;;;;;5033778;28;20590;-84
2023/07/28 02:00:24;;;;;;;3.17;1.90;;;16.10;99.90;;;;;;5032927;28;20181;-83
2023/07/28 02:02:50;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;5034130;28;20183;-83
2023/07/28 02:05:15;;;;;;;1.93;1.70;;;16.10;99.90;;;;;;5034358;28;20215;-83
2023/07/28 02:07:41;;;;;;;4.10;2.20;;;16.10;99.90;;;;;;5032992;28;20676;-83
2023/07/28 02:10:07;;;;;;;2.83;1.90;;;16.10;99.90;;;;;;5033763;28;20197;-83
2023/07/28 02:12:33;;;;;;;2.43;1.70;;;16.10;99.90;;;;;;5032970;28;20182;-83
2023/07/28 02:15:00;;;;;;;2.10;1.60;;;16.10;99.90;;;;;;5031601;28;20254;-83
2023/07/28 02:17:25;;;;;;;4.53;2.20;;;16.10;99.90;;;;;;5032021;28;20233;-83
2023/07/28 02:19:51;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5033589;28;20186;-83
2023/07/28 02:22:16;;;;;;;1.70;1.50;;;16.10;99.90;;;;;;5033401;28;20182;-83
2023/07/28 02:24:42;;;;;;;1.43;1.33;;;16.10;99.90;;;;;;5032497;28;20200;-83
2023/07/28 02:27:08;;;;;;;1.57;1.30;;;16.00;99.90;;;;;;5033594;28;20599;-83
2023/07/28 02:29:33;;;;;;;1.73;1.60;;;16.00;99.90;;;;;;5032066;28;20198;-83
2023/07/28 02:31:59;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5033731;28;20270;-84
2023/07/28 02:34:24;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5032622;28;20198;-83
2023/07/28 02:36:50;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5032196;28;20285;-83
2023/07/28 02:39:15;;;;;;;1.37;1.27;;;16.10;99.90;;;;;;5033417;28;20580;-83
2023/07/28 02:41:42;;;;;;;1.70;1.30;;;16.10;99.90;;;;;;5032236;28;20637;-83
2023/07/28 02:44:07;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5031915;28;20195;-83
2023/07/28 02:46:33;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5031803;28;20201;-83
2023/07/28 02:48:58;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5031680;28;20186;-84
2023/07/28 02:51:24;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5031744;28;20205;-84
2023/07/28 02:53:49;;;;;;;2.17;1.30;;;16.00;99.90;;;;;;5033064;28;20206;-84
2023/07/28 02:56:15;;;;;;;1.70;1.20;;;16.00;99.90;;;;;;5033227;28;20202;-84
2023/07/28 02:58:41;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5031853;28;20244;-84
2023/07/28 03:01:06;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5031646;28;20178;-84
2023/07/28 03:03:32;;;;;;;2.20;1.50;;;16.10;99.90;;;;;;5031964;28;20670;-84
2023/07/28 03:05:57;;;;;;;1.60;1.40;;;16.10;99.90;;;;;;5032926;28;20194;-84
2023/07/28 03:08:23;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5031749;28;20170;-83
2023/07/28 03:10:48;;;;;;;2.90;1.30;;;16.10;99.90;;;;;;5031732;28;20181;-84
2023/07/28 03:13:14;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5031923;28;20181;-83
2023/07/28 03:15:39;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5031332;28;20237;-84
2023/07/28 03:18:05;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5032911;28;20190;-83
2023/07/28 03:20:31;;;;;;;1.80;1.60;;;16.10;99.90;;;;;;5031338;28;20162;-84
2023/07/28 03:22:56;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5031749;28;20174;-84
2023/07/28 03:25:22;;;;;;;2.80;1.50;;;16.10;99.90;;;;;;5031757;28;20673;-83
2023/07/28 03:27:47;;;;;;;1.87;1.60;;;16.10;99.90;;;;;;5032377;28;20717;-83
2023/07/28 03:30:14;;;;;;;1.97;1.50;;;16.10;99.90;;;;;;5033124;28;20175;-83
2023/07/28 03:32:40;;;;;;;1.90;1.60;;;16.10;99.90;;;;;;5033265;28;20170;-83
2023/07/28 03:35:06;;;;;;;2.07;1.53;;;16.10;99.90;;;;;;5033159;28;20198;-84
2023/07/28 03:37:33;;;;;;;2.27;1.70;;;16.10;99.90;;;;;;5032429;28;20693;-84
2023/07/28 03:39:58;;;;;;;1.97;1.77;;;16.10;99.90;;;;;;5031623;28;20202;-83
2023/07/28 03:42:24;;;;;;;2.17;1.50;;;16.10;99.90;;;;;;5031842;28;20206;-84
2023/07/28 03:44:50;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5031664;28;20194;-83
2023/07/28 03:47:15;;;;;;;2.07;1.40;;;16.10;99.90;;;;;;5033310;28;20177;-84
2023/07/28 03:49:41;;;;;;;1.77;1.20;;;16.10;99.90;;;;;;5033310;28;20182;-83
2023/07/28 03:52:06;;;;;;;1.27;1.17;;;16.20;99.90;;;;;;5031715;28;20225;-83
2023/07/28 03:54:32;;;;;;;1.47;1.37;;;16.20;99.90;;;;;;5033248;28;20199;-83
2023/07/28 03:56:58;;;;;;;1.80;1.50;;;16.20;99.90;;;;;;5031861;28;20208;-84
2023/07/28 03:59:23;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5031810;28;20174;-84
2023/07/28 04:01:49;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5031585;28;20270;-83
2023/07/28 04:04:15;;;;;;;1.63;1.53;;;16.20;99.90;;;;;;5031780;28;20285;-83
2023/07/28 04:06:46;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5033548;28;20197;-83
2023/07/28 04:09:14;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5033333;28;20216;-84
2023/07/28 04:11:40;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5032588;28;20181;-83
2023/07/28 04:16:33;;;;;;;1.97;1.77;;;16.20;99.90;;;;;;5088797;23;20230;-84
2023/07/28 04:18:59;;;;;;;1.90;1.70;;;16.20;99.90;;;;;;5039167;28;20171;-84
2023/07/28 04:21:24;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5038908;28;20170;-83
2023/07/28 04:23:50;;;;;;;2.03;1.83;;;16.20;99.90;;;;;;5039411;28;20224;-84
2023/07/28 04:26:17;;;;;;;2.17;1.93;;;16.20;99.90;;;;;;5039628;28;20719;-84
2023/07/28 04:28:42;;;;;;;2.17;1.97;;;16.20;99.90;;;;;;5022843;28;20197;-81
2023/07/28 04:31:08;;;;;;;3.33;1.97;;;16.20;99.90;;;;;;5023725;28;20544;-81
2023/07/28 04:33:34;;;;;;;2.10;1.90;;;16.20;99.90;;;;;;5041693;28;20208;-82
2023/07/28 04:36:02;;;;;;;2.93;1.93;;;16.20;99.90;;;;;;5042021;28;20190;-82
2023/07/28 04:38:27;;;;;;;2.27;2.07;;;16.30;99.90;;;;;;5041908;28;20182;-82
2023/07/28 04:40:53;;;;;;;2.07;1.80;;;16.30;99.90;;;;;;5035157;28;20249;-82
2023/07/28 04:43:19;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5040061;28;20182;-82
2023/07/28 04:45:45;;;;;;;2.27;1.90;;;16.30;99.90;;;;;;5041573;28;20190;-80
2023/07/28 04:48:10;;;;;;;2.60;2.20;;;16.30;99.90;;;;;;5023823;28;20176;-81
2023/07/28 04:50:36;;;;;;;3.00;2.10;;;16.30;99.90;;;;;;5023686;28;20633;-81
2023/07/28 04:53:02;;;;;;;2.33;2.10;;;16.30;99.90;;;;;;5042250;28;20668;-81
2023/07/28 04:55:27;;;;;;;3.73;2.37;;;16.30;99.90;;;;;;5041871;28;20638;-80
2023/07/28 04:57:53;;;;;;;3.70;2.50;;;16.30;99.90;;;;;;5029500;28;20190;-80
2023/07/28 05:00:19;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;5039597;28;20284;-82
2023/07/28 05:02:44;;;;;;;2.57;2.23;;;16.30;99.90;;;;;;5023741;28;20320;-82
2023/07/28 05:05:10;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5040998;28;20547;-81
2023/07/28 05:07:36;;;;;;;3.00;1.80;;;16.30;99.90;;;;;;5041121;28;20178;-81
2023/07/28 05:10:02;;;;;;;2.60;2.20;;;16.30;99.90;;;;;;5040693;28;20213;-81
2023/07/28 05:12:28;;;;;;;2.10;1.90;;;16.30;99.90;;;;;;5023865;28;20641;-82
2023/07/28 05:14:53;;;;;;;2.60;2.00;;;16.30;99.90;;;;;;5034548;28;20225;-82
2023/07/28 05:17:19;;;;;;;2.43;2.10;;;16.40;99.90;;;;;;5039316;28;20203;-81
2023/07/28 05:19:45;;;;;;;2.77;2.53;;;16.40;99.90;;;;;;5039025;28;20182;-80
2023/07/28 05:22:10;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5039009;28;20175;-82
2023/07/28 05:24:36;;;;;;;3.27;2.20;;;16.40;99.90;;;;;;5040747;28;20217;-82
2023/07/28 05:27:02;;;;;;;2.20;1.90;;;16.40;99.90;;;;;;5038731;28;20189;-81
2023/07/28 05:29:27;;;;;;;2.37;2.07;;;16.50;99.90;;;;;;5040977;28;20174;-81
2023/07/28 05:31:53;;;;;;;2.37;2.17;;;16.50;99.90;;;;;;5040427;28;20166;-82
2023/07/28 05:34:18;;;;;;;2.13;1.93;;;16.50;99.90;;;;;;5040289;28;20179;-81
2023/07/28 05:36:44;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5036556;28;20217;-83
2023/07/28 05:39:10;;;;;;;1.90;1.70;;;16.50;99.90;;;;;;5040368;28;20171;-81
2023/07/28 05:41:37;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5039831;28;20178;-82
2023/07/28 05:44:03;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5038869;28;20181;-82
2023/07/28 05:46:28;;;;;;;1.47;1.30;;;16.60;99.90;;;;;;5038276;28;20258;-83
2023/07/28 05:48:55;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5038272;28;20547;-83
2023/07/28 05:51:21;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5036785;28;20183;-83
2023/07/28 05:53:47;;;;;;;2.73;1.37;;;16.70;99.90;;;;;;5038025;28;20245;-83
2023/07/28 05:56:13;;;;;;;1.67;1.27;;;16.70;99.90;;;;;;5035696;28;20575;-85
2023/07/28 05:58:38;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5036294;28;20178;-84
2023/07/28 06:01:04;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5035457;28;20201;-83
2023/07/28 06:03:30;;;;;;;1.80;1.20;;;16.70;99.90;;;;;;5033543;28;20178;-86
2023/07/28 06:05:56;;;;;;;1.97;1.17;;;16.70;99.90;;;;;;5032747;28;20293;-84
2023/07/28 06:08:22;;;;;;;2.47;1.37;;;16.70;99.90;;;;;;5035370;28;20308;-85
2023/07/28 06:10:47;;;;;;;2.23;1.73;;;16.70;99.90;;;;;;5033950;28;20266;-85
2023/07/28 06:13:13;;;;;;;3.07;1.20;;;16.80;99.90;;;;;;5034914;28;20532;-83
2023/07/28 06:15:39;;;;;;;1.37;1.27;;;16.80;99.90;;;;;;5035894;28;20217;-81
2023/07/28 06:18:05;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5036215;28;20202;-82
2023/07/28 06:20:30;;;;;;;1.83;1.50;;;16.80;99.90;;;;;;5018196;28;20178;-82
2023/07/28 06:22:56;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5019474;28;20198;-81
2023/07/28 06:25:21;;;;;;;1.80;1.60;;;16.80;99.90;;;;;;5051978;28;20199;-81
2023/07/28 06:27:47;;;;;;;2.30;1.83;;;16.90;99.90;;;;;;5035737;28;20228;-81
2023/07/28 06:30:13;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5016750;28;20178;-81
2023/07/28 06:32:38;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5018179;28;20232;-82
2023/07/28 06:35:06;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5019899;28;20217;-82
2023/07/28 06:37:32;;;;;;;2.27;2.07;;;17.00;99.90;;;;;;5020733;28;20777;-81
2023/07/28 06:39:59;;;;;;;2.90;1.80;;;17.00;99.90;;;;;;5020737;28;20208;-83
2023/07/28 06:42:26;;;;;;;2.20;1.90;;;17.00;99.90;;;;;;5020785;28;20178;-82
2023/07/28 06:44:51;;;;;;;2.10;1.90;;;17.00;99.90;;;;;;5038948;28;20198;-81
2023/07/28 06:47:18;;;;;;;3.40;1.97;;;17.00;99.90;;;;;;5038243;28;20208;-82
2023/07/28 06:49:43;;;;;;;2.27;1.87;;;17.10;99.90;;;;;;5039192;28;20178;-81
2023/07/28 06:52:09;;;;;;;2.10;1.87;;;17.10;99.90;;;;;;5020176;28;20178;-82
2023/07/28 06:54:35;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;5021156;28;20202;-81
2023/07/28 06:57:01;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;5038727;28;20205;-82
2023/07/28 06:59:26;;;;;;;2.03;1.87;;;17.30;99.90;;;;;;5021156;28;20181;-82
2023/07/28 07:01:52;;;;;;;2.90;1.80;;;17.40;99.90;;;;;;5021062;28;20174;-81
2023/07/28 07:04:18;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5019323;28;20170;-81
2023/07/28 07:06:44;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5033870;28;20178;-81
2023/07/28 07:09:14;;;;;;;1.77;1.63;;;17.50;99.90;;;;;;5016230;28;20276;-81
2023/07/28 07:11:39;;;;;;;2.33;1.60;;;17.50;99.90;;;;;;5034055;28;20177;-81
2023/07/28 07:14:05;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5034054;28;20174;-81
2023/07/28 07:16:31;;;;;;;3.63;1.90;;;17.50;99.90;;;;;;5034367;28;20214;-81
2023/07/28 07:18:56;;;;;;;1.83;1.40;;;17.60;99.90;;;;;;5034043;28;20258;-81
2023/07/28 07:21:22;;;;;;;1.93;1.83;;;17.70;99.90;;;;;;5033921;28;20174;-81
2023/07/28 07:23:47;;;;;;;2.40;1.70;;;17.70;99.90;;;;;;5017721;28;20170;-81
2023/07/28 07:26:13;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;5036368;28;20194;-81
2023/07/28 07:28:38;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5035622;28;20182;-82
2023/07/28 07:31:04;;;;;;;1.73;1.60;;;17.70;99.90;;;;;;5037175;28;20178;-81
2023/07/28 07:33:29;;;;;;;1.77;1.67;;;17.70;99.90;;;;;;5018611;28;20182;-82
2023/07/28 07:35:55;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;5026495;28;20237;-81
2023/07/28 07:38:21;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5036247;28;20213;-81
2023/07/28 07:40:48;;;;;;;1.83;1.73;;;17.70;99.90;;;;;;5037188;28;20171;-83
2023/07/28 07:43:19;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5036845;28;20185;-81
2023/07/28 07:45:46;;;;;;;2.50;1.60;;;17.80;99.90;;;;;;5036912;28;20198;-79
2023/07/28 07:48:12;;;;;;;2.43;1.83;;;17.90;99.90;;;;;;5037015;28;20177;-81
2023/07/28 07:50:38;;;;;;;1.83;1.57;;;18.00;99.90;;;;;;5035734;28;20210;-82
2023/07/28 07:53:04;;;;;;;2.07;1.70;;;18.00;99.90;;;;;;5040103;28;20241;-81
2023/07/28 07:55:31;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5040986;28;20233;-81
2023/07/28 07:57:57;;;;;;;3.30;1.60;;;18.00;99.90;;;;;;5037897;28;20237;-82
2023/07/28 08:00:23;;;;;;;2.03;1.50;;;18.00;99.90;;;;;;5041379;28;20177;-81
2023/07/28 08:02:49;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;5041394;28;20174;-81
2023/07/28 08:05:15;;;;;;;1.37;1.27;;;18.10;99.90;;;;;;5022996;28;20259;-81
2023/07/28 08:07:41;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;5040975;28;20183;-81
2023/07/28 08:10:07;;;;;;;2.47;1.20;;;18.10;99.90;;;;;;5022669;28;20178;-81
2023/07/28 08:12:32;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;5022726;28;20183;-82
2023/07/28 08:14:58;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;5023051;28;20619;-82
2023/07/28 08:17:24;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5022649;28;20216;-81
2023/07/28 08:19:49;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5041346;28;20688;-81
2023/07/28 08:22:15;;;;;;;1.43;1.20;;;18.00;99.90;;;;;;5023428;28;20174;-82
2023/07/28 08:24:40;;;;;;;1.37;1.27;;;18.00;99.90;;;;;;5040996;28;20201;-81
2023/07/28 08:27:06;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5055724;28;20178;-82
2023/07/28 08:29:32;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5022658;28;20241;-82
2023/07/28 08:31:57;;;;;;;1.07;1.00;;;18.00;99.90;;;;;;5021106;28;20615;-80
2023/07/28 08:34:23;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5041388;28;20182;-80
2023/07/28 08:36:49;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5041223;28;20210;-81
2023/07/28 08:39:15;;;;;;;2.03;1.10;;;18.00;99.90;;;;;;5039718;28;20171;-80
2023/07/28 08:41:41;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5039364;28;20167;-80
2023/07/28 08:44:07;;;;;;;3.43;1.20;;;18.00;99.90;;;;;;5038910;28;20179;-80
2023/07/28 08:46:34;;;;;;;1.23;1.10;;;18.00;99.90;;;;;;5039117;28;20297;-80
2023/07/28 08:49:00;;;;;;;1.37;1.27;;;18.00;99.90;;;;;;5040939;28;20254;-80
2023/07/28 08:51:26;;;;;;;2.23;1.40;;;18.00;99.90;;;;;;5040447;28;20193;-79
2023/07/28 08:53:52;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5039022;28;20649;-79
2023/07/28 08:56:18;;;;;;;2.20;1.33;;;18.00;99.90;;;;;;5031597;28;20198;-80
2023/07/28 08:58:44;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5019575;28;20174;-79
2023/07/28 09:01:10;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5019139;28;20193;-79
2023/07/28 09:03:40;;;;;;;4.60;3.30;;;18.10;99.90;;;;;;5039214;28;20211;-83
2023/07/28 09:06:10;;;;;;;41.33;24.47;;;18.20;99.90;;;;;;5041438;28;20202;-81
2023/07/28 09:08:37;;;;;;;9.87;7.63;;;18.20;99.90;;;;;;5022959;28;20182;-81
2023/07/28 09:11:06;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;5023176;28;20254;-82
2023/07/28 09:13:43;;;;;;;3.20;2.90;;;18.20;99.90;;;;;;5004391;28;20559;-86
2023/07/28 09:16:19;;;;;;;2.30;1.80;;;18.30;99.90;;;;;;5035844;28;20725;-82
2023/07/28 09:18:45;;;;;;;42.60;28.63;;;18.20;99.90;;;;;;5003789;28;20186;-84
2023/07/28 09:21:21;;;;;;;98.53;65.20;;;18.30;99.90;;;;;;5001449;28;20175;-78
2023/07/28 09:23:50;;;;;;;96.53;64.03;;;18.40;99.90;;;;;;5015395;28;20286;-79
2023/07/28 09:26:16;;;;;;;37.40;26.30;;;18.60;99.90;;;;;;4999546;28;20191;-79
2023/07/28 09:28:42;;;;;;;5.93;3.17;;;18.60;99.90;;;;;;5000729;28;20175;-80
2023/07/28 09:31:09;;;;;;;2.20;2.00;;;18.50;99.90;;;;;;5000341;28;20171;-81
2023/07/28 09:33:36;;;;;;;3.73;2.90;;;18.50;99.90;;;;;;5003169;28;20225;-81
2023/07/28 09:36:10;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;5002882;28;20285;-82
2023/07/28 09:38:41;;;;;;;2.73;2.00;;;18.30;99.90;;;;;;5001450;28;20182;-81
2023/07/28 09:41:11;;;;;;;6.30;4.40;;;18.30;99.90;;;;;;5000014;28;20251;-80
2023/07/28 09:43:38;;;;;;;1.73;1.63;;;18.40;99.90;;;;;;5000599;28;20171;-80
2023/07/28 09:46:06;;;;;;;3.78;2.30;;;18.40;99.90;;;;;;5001085;28;20218;-79
2023/07/28 09:48:33;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5019592;28;20183;-81
2023/07/28 09:51:05;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;5017652;28;20209;-81
2023/07/28 09:53:35;;;;;;;2.17;1.98;;;18.40;99.90;;;;;;5000632;28;20191;-82
2023/07/28 09:56:02;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5001443;28;20218;-80
2023/07/28 09:58:31;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;4998927;28;20217;-81
2023/07/28 10:00:57;;;;;;;2.03;1.93;;;18.50;99.90;;;;;;5000414;28;20269;-79
2023/07/28 10:03:23;;;;;;;2.25;2.05;;;18.70;99.90;;;;;;5016414;28;20270;-81
2023/07/28 10:05:49;;;;;;;2.13;2.03;;;18.80;99.90;;;;;;4997834;28;20230;-81
2023/07/28 10:08:15;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;4997482;28;20179;-81
2023/07/28 10:10:41;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;4997455;28;20270;-80
2023/07/28 10:13:19;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5015594;28;20213;-80
2023/07/28 10:15:47;;;;;;;2.33;2.13;;;18.80;99.90;;;;;;5040257;23;20326;-81
2023/07/28 10:18:13;;;;;;;3.65;2.60;;;18.80;99.90;;;;;;5004635;28;20201;-81
2023/07/28 10:20:40;;;;;;;2.10;2.00;;;18.70;99.90;;;;;;5015549;28;20170;-81
2023/07/28 10:23:14;;;;;;;2.37;2.23;;;18.70;99.90;;;;;;5033291;28;20591;-82
2023/07/28 10:25:42;;;;;;;2.22;2.08;;;18.60;99.90;;;;;;5020576;28;20190;-81
2023/07/28 10:28:38;;;;;;;2.10;2.00;;;18.60;99.90;;;;;;5033217;28;20170;-82
2023/07/28 10:31:07;;;;;;;2.33;2.13;;;18.50;99.90;;;;;;5033330;28;20236;-80
2023/07/28 10:33:36;;;;;;;2.30;2.00;;;18.50;99.90;;;;;;5033462;28;20178;-80
2023/07/28 10:36:21;;;;;;;2.38;2.17;;;18.50;99.90;;;;;;5012962;28;20266;-82
2023/07/28 10:38:59;;;;;;;2.60;2.30;;;18.60;99.90;;;;;;5017459;28;20178;-82
2023/07/28 10:41:25;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;5032800;28;20185;-82
2023/07/28 10:43:51;;;;;;;2.47;2.28;;;18.70;99.90;;;;;;5015449;28;20204;-82
2023/07/28 10:46:18;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5021761;28;20315;-84
2023/07/28 10:48:46;;;;;;;2.22;2.13;;;18.80;99.90;;;;;;5024798;28;20175;-83
2023/07/28 10:51:19;;;;;;;3.67;2.33;;;18.90;99.90;;;;;;5032891;28;20178;-85
2023/07/28 10:53:45;;;;;;;2.78;2.58;;;19.10;99.90;;;;;;5032992;28;20182;-83
2023/07/28 10:56:11;;;;;;;3.20;2.70;;;19.20;99.90;;;;;;5032989;28;20588;-83
2023/07/28 10:58:37;;;;;;;2.90;2.60;;;19.40;99.90;;;;;;5014953;28;20229;-84
2023/07/28 11:01:02;;;;;;;3.00;2.70;;;19.70;99.90;;;;;;5015021;28;20631;-81
2023/07/28 11:03:28;;;;;;;3.00;2.70;;;19.80;99.90;;;;;;5034805;28;20173;-81
2023/07/28 11:05:55;;;;;;;2.47;2.28;;;19.80;99.90;;;;;;5034741;28;20194;-80
2023/07/28 11:08:20;;;;;;;2.78;2.38;;;19.80;99.90;;;;;;5017617;28;20273;-80
2023/07/28 11:10:46;;;;;;;3.65;2.60;;;19.80;99.90;;;;;;5018102;28;20220;-80
2023/07/28 11:13:13;;;;;;;2.88;2.30;;;19.90;99.90;;;;;;5017755;28;20174;-80
2023/07/28 11:15:38;;;;;;;2.40;2.30;;;20.20;99.90;;;;;;5020414;28;20237;-81
2023/07/28 11:18:05;;;;;;;2.20;2.00;;;20.40;99.90;;;;;;5017943;28;20206;-80
2023/07/28 11:20:30;;;;;;;2.47;2.03;;;20.50;99.90;;;;;;5021872;28;20193;-80
2023/07/28 11:23:03;;;;;;;2.63;1.60;;;20.60;99.90;;;;;;5012757;28;20178;-81
2023/07/28 11:25:29;;;;;;;1.90;1.80;;;20.60;99.90;;;;;;5018756;28;20284;-80
2023/07/28 11:27:55;;;;;;;1.42;1.15;;;20.70;99.90;;;;;;5039699;28;20232;-80
2023/07/28 11:30:22;;;;;;;1.45;1.25;;;20.60;99.90;;;;;;5022113;28;20173;-80
2023/07/28 11:32:52;;;;;;;2.63;1.40;;;20.50;99.90;;;;;;5022089;28;20170;-80
2023/07/28 11:35:20;;;;;;;1.35;1.25;;;20.40;99.90;;;;;;5038800;28;20229;-80
2023/07/28 11:37:48;;;;;;;1.42;1.20;;;20.40;99.90;;;;;;5015421;28;20221;-80
2023/07/28 11:40:16;;;;;;;1.90;1.38;;;20.50;99.90;;;;;;5039583;28;20170;-80
2023/07/28 11:42:44;;;;;;;3.05;1.30;;;20.80;99.90;;;;;;5040416;28;20178;-81
2023/07/28 11:45:12;;;;;;;4.40;1.50;;;21.10;99.90;;;;;;5040268;28;20201;-84
2023/07/28 11:47:37;;;;;;;2.13;1.60;;;21.40;99.90;;;;;;5039110;28;20668;-80
2023/07/28 11:50:04;;;;;;;1.75;1.58;;;21.30;99.90;;;;;;5023083;28;20170;-80
2023/07/28 11:52:34;;;;;;;1.88;1.50;;;21.20;99.90;;;;;;5023621;28;20182;-80
2023/07/28 11:55:01;;;;;;;1.52;1.42;;;21.10;99.90;;;;;;5023242;28;20178;-80
2023/07/28 11:57:30;;;;;;;2.30;1.30;;;21.10;99.90;;;;;;5041126;28;20209;-83
2023/07/28 11:59:56;;;;;;;4.65;1.25;;;21.10;99.90;;;;;;5041125;28;20166;-80
2023/07/28 12:02:31;;;;;;;1.83;1.08;;;21.00;99.90;;;;;;5023337;28;20261;-80
2023/07/28 12:04:58;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5022694;28;20170;-80
2023/07/28 12:07:33;;;;;;;1.13;1.02;;;21.00;99.90;;;;;;5023597;28;20202;-82
2023/07/28 12:10:08;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5022978;28;20193;-80
2023/07/28 12:12:47;;;;;;;1.25;0.90;;;20.90;99.90;;;;;;5032115;28;20185;-81
2023/07/28 12:15:28;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5038927;28;20210;-81
2023/07/28 12:18:14;;;;;;;0.95;0.80;;;20.90;99.90;;;;;;5036840;28;20197;-83
2023/07/28 12:20:46;;;;;;;2.25;0.80;;;20.90;99.90;;;;;;5038305;28;20174;-81
2023/07/28 12:23:12;;;;;;;0.88;0.88;;;21.00;99.90;;;;;;5038750;28;20162;-80
2023/07/28 12:25:39;;;;;;;1.50;0.90;;;21.10;99.90;;;;;;5040262;28;20690;-80
2023/07/28 12:28:05;;;;;;;1.27;0.80;;;21.40;99.90;;;;;;5038955;28;20185;-80
2023/07/28 12:30:32;;;;;;;0.82;0.82;;;21.40;99.90;;;;;;5038909;28;20194;-80
2023/07/28 12:32:57;;;;;;;1.05;0.77;;;21.40;99.90;;;;;;5039996;28;20179;-80
2023/07/28 12:35:23;;;;;;;1.73;0.90;;;21.30;99.90;;;;;;5039630;28;20259;-80
2023/07/28 12:37:51;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5038579;28;20206;-80
2023/07/28 12:40:18;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5038954;28;20245;-80
2023/07/28 12:42:45;;;;;;;3.45;0.90;;;21.20;99.90;;;;;;5038227;28;20179;-80
2023/07/28 12:45:11;;;;;;;1.23;0.80;;;21.20;99.90;;;;;;5033830;28;20697;-80