Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:20;;;;;;;11.57;3.30;;;;;;;;;;5076213;28;20064;-70
2023/08/31 00:02:52;;;;;;;6.22;2.60;;;;;;;;;;5075391;28;20052;-71
2023/08/31 00:05:24;;;;;;;11.13;3.58;;;;;;;;;;5078346;28;20040;-72
2023/08/31 00:07:55;;;;;;;7.07;3.17;;;;;;;;;;5071801;28;20052;-73
2023/08/31 00:10:25;;;;;;;5.40;3.03;;;;;;;;;;5074967;28;20047;-74
2023/08/31 00:12:55;;;;;;;8.95;3.90;;;;;;;;;;5076772;28;20048;-73
2023/08/31 00:15:28;;;;;;;7.53;3.08;;;;;;;;;;5075799;28;20415;-73
2023/08/31 00:18:00;;;;;;;6.35;3.00;;;;;;;;;;5076862;28;20044;-72
2023/08/31 00:20:33;;;;;;;8.45;3.28;;;;;;;;;;5066572;28;20048;-72
2023/08/31 00:23:03;;;;;;;4.93;2.85;;;;;;;;;;5085074;28;20070;-71
2023/08/31 00:25:34;;;;;;;5.07;2.75;;;;;;;;;;5086996;28;20411;-73
2023/08/31 00:28:05;;;;;;;5.13;3.00;;;;;;;;;;5089073;28;20050;-71
2023/08/31 00:30:36;;;;;;;7.18;3.38;;;;;;;;;;5092541;28;20059;-71
2023/08/31 00:33:06;;;;;;;7.30;3.13;;;;;;;;;;5092250;28;20055;-73
2023/08/31 00:35:43;;;;;;;5.63;2.80;;;;;;;;;;5079829;28;20052;-72
2023/08/31 00:38:15;;;;;;;7.40;3.10;;;;;;;;;;5070640;28;20403;-72
2023/08/31 00:40:46;;;;;;;9.45;3.63;;;;;;;;;;5066695;28;20071;-73
2023/08/31 00:43:17;;;;;;;6.10;3.15;;;;;;;;;;5064555;28;20064;-72
2023/08/31 00:45:50;;;;;;;7.50;3.60;;;;;;;;;;5064723;28;20056;-73
2023/08/31 00:48:21;;;;;;;6.55;3.13;;;;;;;;;;5064323;28;20055;-72
2023/08/31 00:50:53;;;;;;;4.75;2.88;;;;;;;;;;5066187;28;20057;-74
2023/08/31 00:53:24;;;;;;;5.28;3.38;;;;;;;;;;5065582;28;20053;-73
2023/08/31 00:55:54;;;;;;;6.05;3.55;;;;;;;;;;5065820;28;20056;-71
2023/08/31 00:58:26;;;;;;;6.53;2.95;;;;;;;;;;5064439;28;20049;-72
2023/08/31 01:01:22;;;;;;;9.93;3.97;;;;;;;;;;5075808;28;20059;-72
2023/08/31 01:03:53;;;;;;;5.00;3.05;;;;;;;;;;5086368;28;20047;-74
2023/08/31 01:06:50;;;;;;;6.65;3.58;;;;;;;;;;5084288;28;20514;-72
2023/08/31 01:09:26;;;;;;;6.13;3.13;;;;;;;;;;5086092;28;20049;-72
2023/08/31 01:12:04;;;;;;;5.90;3.65;;;;;;;;;;5084260;28;20048;-74
2023/08/31 01:14:50;;;;;;;9.73;3.95;;;;;;;;;;5085851;28;20048;-74
2023/08/31 01:17:23;;;;;;;8.25;3.40;;;;;;;;;;5086010;28;20502;-71
2023/08/31 01:19:57;;;;;;;6.07;3.50;;;;;;;;;;5086390;28;20043;-71
2023/08/31 01:22:33;;;;;;;7.72;3.35;;;;;;;;;;5083848;28;20052;-73
2023/08/31 01:25:07;;;;;;;5.50;3.53;;;;;;;;;;5085463;28;20040;-74
2023/08/31 01:27:38;;;;;;;5.13;3.60;;;;;;;;;;5086050;28;20036;-71
2023/08/31 01:30:09;;;;;;;9.77;3.45;;;;;;;;;;5085614;28;20051;-73
2023/08/31 01:32:47;;;;;;;6.88;2.97;;;;;;;;;;5085254;28;20051;-72
2023/08/31 01:35:18;;;;;;;4.82;3.45;;;;;;;;;;5085727;28;20044;-71
2023/08/31 01:37:56;;;;;;;8.23;3.55;;;;;;;;;;5084641;28;20052;-71
2023/08/31 01:40:42;;;;;;;7.78;3.33;;;;;;;;;;5085425;28;20044;-73
2023/08/31 01:43:15;;;;;;;5.80;3.70;;;;;;;;;;5084318;28;20051;-73
2023/08/31 01:45:47;;;;;;;6.25;3.45;;;;;;;;;;5085979;28;20052;-71
2023/08/31 01:48:18;;;;;;;9.60;2.90;;;;;;;;;;5067541;28;20044;-71
2023/08/31 01:50:49;;;;;;;6.22;3.25;;;;;;;;;;5085478;28;20063;-73
2023/08/31 01:53:20;;;;;;;8.32;3.65;;;;;;;;;;5085980;28;20055;-73
2023/08/31 01:55:50;;;;;;;5.10;3.10;;;;;;;;;;5086039;28;20529;-73
2023/08/31 01:58:22;;;;;;;8.93;3.70;;;;;;;;;;5085698;28;20044;-70
2023/08/31 02:00:55;;;;;;;6.82;3.70;;;;;;;;;;5084620;28;20052;-75
2023/08/31 02:03:27;;;;;;;6.63;3.72;;;;;;;;;;5086833;28;20040;-74
2023/08/31 02:05:57;;;;;;;5.82;3.88;;;;;;;;;;5087936;28;20044;-71
2023/08/31 02:08:27;;;;;;;5.72;3.75;;;;;;;;;;5088204;28;20130;-74
2023/08/31 02:10:58;;;;;;;6.38;3.13;;;;;;;;;;5089647;28;20124;-72
2023/08/31 02:13:30;;;;;;;7.15;3.80;;;;;;;;;;5089001;28;20058;-72
2023/08/31 02:16:01;;;;;;;6.25;3.30;;;;;;;;;;5087341;28;20048;-74
2023/08/31 02:18:32;;;;;;;10.32;4.18;;;;;;;;;;5089136;28;20043;-73
2023/08/31 02:21:03;;;;;;;7.22;3.70;;;;;;;;;;5089052;28;20047;-73
2023/08/31 02:23:34;;;;;;;7.68;3.70;;;;;;;;;;5088721;28;20060;-72
2023/08/31 02:26:05;;;;;;;8.95;3.63;;;;;;;;;;5089154;28;20414;-71
2023/08/31 02:28:36;;;;;;;6.70;4.28;;;;;;;;;;5089443;28;20036;-73
2023/08/31 02:31:06;;;;;;;6.82;3.42;;;;;;;;;;5089450;28;20140;-73
2023/08/31 02:33:37;;;;;;;6.63;3.92;;;;;;;;;;5089055;28;20047;-70
2023/08/31 02:36:08;;;;;;;6.82;4.25;;;;;;;;;;5087628;28;20054;-71
2023/08/31 02:38:38;;;;;;;11.13;3.78;;;;;;;;;;5087616;28;20415;-73
2023/08/31 02:41:08;;;;;;;7.70;3.70;;;;;;;;;;5070757;28;20044;-71
2023/08/31 02:43:40;;;;;;;9.77;4.55;;;;;;;;;;5089075;28;20055;-70
2023/08/31 02:46:11;;;;;;;5.53;4.10;;;;;;;;;;5087177;28;20048;-71
2023/08/31 02:48:44;;;;;;;7.80;4.50;;;;;;;;;;5087278;28;20059;-72
2023/08/31 02:51:15;;;;;;;6.07;3.60;;;;;;;;;;5088125;28;20040;-73
2023/08/31 02:53:46;;;;;;;7.97;4.45;;;;;;;;;;5088512;28;20048;-71
2023/08/31 02:56:17;;;;;;;8.95;4.40;;;;;;;;;;5087144;28;20051;-73
2023/08/31 02:58:48;;;;;;;9.75;4.60;;;;;;;;;;5087777;28;20059;-71
2023/08/31 03:01:19;;;;;;;7.57;4.82;;;;;;;;;;5088602;28;20043;-71
2023/08/31 03:03:51;;;;;;;6.25;3.78;;;;;;;;;;5086405;28;20056;-72
2023/08/31 03:06:23;;;;;;;7.45;4.30;;;;;;;;;;5087440;28;20581;-72
2023/08/31 03:08:53;;;;;;;7.07;4.40;;;;;;;;;;5086848;28;20048;-71
2023/08/31 03:11:24;;;;;;;7.43;3.97;;;;;;;;;;5086282;28;20415;-71
2023/08/31 03:13:54;;;;;;;6.70;4.10;;;;;;;;;;5088243;28;20044;-71
2023/08/31 03:16:24;;;;;;;8.27;4.70;;;;;;;;;;5086971;28;20051;-72
2023/08/31 03:18:55;;;;;;;8.88;4.60;;;;;;;;;;5088287;28;20503;-74
2023/08/31 03:21:26;;;;;;;8.40;4.82;;;;;;;;;;5086333;28;20055;-71
2023/08/31 03:23:56;;;;;;;6.93;5.00;;;;;;;;;;5087756;28;20051;-74
2023/08/31 03:26:26;;;;;;;13.57;5.07;;;;;;;;;;5088102;28;20055;-73
2023/08/31 03:28:57;;;;;;;11.95;5.57;;;;;;;;;;5087713;28;20070;-73
2023/08/31 03:31:31;;;;;;;6.85;4.47;;;;;;;;;;5087266;28;20044;-72
2023/08/31 03:34:01;;;;;;;8.32;5.35;;;;;;;;;;5069992;28;20044;-72
2023/08/31 03:36:31;;;;;;;10.82;5.95;;;;;;;;;;5088447;28;20048;-72
2023/08/31 03:39:02;;;;;;;11.45;5.50;;;;;;;;;;5085917;28;20533;-73
2023/08/31 03:41:35;;;;;;;9.68;5.68;;;;;;;;;;5085596;28;20419;-73
2023/08/31 03:44:09;;;;;;;11.45;5.25;;;;;;;;;;5085667;28;20427;-73
2023/08/31 03:46:39;;;;;;;11.70;6.10;;;;;;;;;;5085705;28;20498;-71
2023/08/31 03:49:10;;;;;;;10.70;6.55;;;;;;;;;;5085639;28;20056;-73
2023/08/31 03:51:41;;;;;;;10.63;6.15;;;;;;;;;;5085343;28;20052;-70
2023/08/31 03:54:13;;;;;;;20.15;6.95;;;;;;;;;;5085685;28;20059;-70
2023/08/31 03:56:44;;;;;;;10.13;6.60;;;;;;;;;;5086021;28;20502;-71
2023/08/31 03:59:14;;;;;;;10.73;6.47;;;;;;;;;;5087435;28;20491;-71
2023/08/31 04:01:44;;;;;;;12.65;7.15;;;;;;;;;;5084915;28;20387;-71
2023/08/31 04:04:16;;;;;;;12.27;7.50;;;;;;;;;;5085216;28;20081;-73
2023/08/31 04:06:47;;;;;;;15.25;7.50;;;;;;;;;;5086897;28;20064;-72
2023/08/31 04:09:19;;;;;;;13.32;6.90;;;;;;;;;;5085274;28;20059;-72
2023/08/31 04:11:49;;;;;;;12.50;7.13;;;;;;;;;;5085497;28;20418;-71
2023/08/31 04:14:21;;;;;;;11.68;7.03;;;;;;;;;;5086977;28;20533;-72
2023/08/31 04:16:51;;;;;;;13.20;7.10;;;;;;;;;;5085680;28;20048;-71
2023/08/31 04:19:22;;;;;;;11.55;6.95;;;;;;;;;;5086948;28;20048;-71
2023/08/31 04:21:53;;;;;;;13.40;7.22;;;;;;;;;;5086575;28;20048;-70
2023/08/31 04:24:24;;;;;;;12.25;7.53;;;;;;;;;;5086489;28;20075;-73
2023/08/31 04:26:55;;;;;;;14.13;7.53;;;;;;;;;;5086158;28;20507;-72
2023/08/31 04:29:26;;;;;;;17.63;7.80;;;;;;;;;;5086636;28;20044;-72
2023/08/31 04:31:56;;;;;;;13.30;6.95;;;;;;;;;;5085538;28;20403;-71
2023/08/31 04:34:27;;;;;;;12.38;7.07;;;;;;;;;;5086729;28;20044;-73
2023/08/31 04:36:58;;;;;;;11.25;7.20;;;;;;;;;;5086515;28;20043;-70
2023/08/31 04:39:28;;;;;;;13.85;7.75;;;;;;;;;;5086583;28;20051;-70
2023/08/31 04:41:59;;;;;;;15.80;7.93;;;;;;;;;;5086554;28;20063;-71
2023/08/31 04:44:31;;;;;;;12.43;7.63;;;;;;;;;;5086290;28;20059;-71
2023/08/31 04:47:02;;;;;;;14.85;7.40;;;;;;;;;;5085215;28;20059;-73
2023/08/31 04:49:31;;;;;;;13.15;7.40;;;;;;;;;;5086534;28;20503;-71
2023/08/31 04:52:02;;;;;;;17.27;7.93;;;;;;;;;;5084417;28;20860;-71
2023/08/31 04:54:33;;;;;;;14.18;7.32;;;;;;;;;;5086128;28;20422;-70
2023/08/31 04:57:05;;;;;;;14.18;8.30;;;;;;;;;;5086071;28;20043;-71
2023/08/31 04:59:35;;;;;;;13.30;7.70;;;;;;;;;;5086056;28;20046;-72
2023/08/31 05:02:13;;;;;;;11.77;7.63;;;;;;;;;;5085767;28;20047;-72
2023/08/31 05:04:44;;;;;;;13.30;7.28;;;;;;;;;;5084693;28;20064;-72
2023/08/31 05:07:14;;;;;;;11.95;7.75;;;;;;;;;;5086607;28;20494;-71
2023/08/31 05:09:44;;;;;;;10.80;7.22;;;;;;;;;;5086105;28;20055;-73
2023/08/31 05:12:15;;;;;;;11.45;7.55;;;;;;;;;;5086252;28;20052;-72
2023/08/31 05:14:47;;;;;;;14.80;7.95;;;;;;;;;;5086175;28;20052;-72
2023/08/31 05:17:18;;;;;;;10.60;7.63;;;;;;;;;;5085853;28;20048;-70
2023/08/31 05:19:50;;;;;;;13.88;8.57;;;;;;;;;;5086323;28;20048;-72
2023/08/31 05:22:20;;;;;;;14.10;8.75;;;;;;;;;;5085749;28;20057;-72
2023/08/31 05:24:52;;;;;;;15.25;7.60;;;;;;;;;;5086221;28;20408;-73
2023/08/31 05:27:22;;;;;;;19.40;7.97;;;;;;;;;;5085572;28;20044;-71
2023/08/31 05:29:53;;;;;;;11.32;7.68;;;;;;;;;;5086085;28;20051;-72
2023/08/31 05:32:23;;;;;;;14.70;8.18;;;;;;;;;;5084486;28;20052;-72
2023/08/31 05:35:02;;;;;;;14.02;8.02;;;;;;;;;;5086099;28;20055;-72
2023/08/31 05:37:35;;;;;;;13.60;8.18;;;;;;;;;;5085892;28;20040;-70
2023/08/31 05:40:10;;;;;;;13.60;8.20;;;;;;;;;;5089443;28;20055;-72
2023/08/31 05:42:40;;;;;;;12.35;7.97;;;;;;;;;;5090487;28;20052;-70
2023/08/31 05:45:10;;;;;;;14.80;7.85;;;;;;;;;;5089450;28;20430;-72
2023/08/31 05:47:41;;;;;;;12.10;8.05;;;;;;;;;;5089598;28;20044;-71
2023/08/31 05:50:12;;;;;;;13.88;8.45;;;;;;;;;;5090103;28;20063;-71
2023/08/31 05:52:44;;;;;;;12.40;8.43;;;;;;;;;;5089467;28;20048;-71
2023/08/31 05:55:14;;;;;;;14.75;8.18;;;;;;;;;;5089368;28;20044;-71
2023/08/31 05:57:44;;;;;;;14.10;8.15;;;;;;;;;;5089476;28;20028;-71
2023/08/31 06:00:16;;;;;;;15.30;8.10;;;;;;;;;;5089904;28;20494;-72
2023/08/31 06:02:53;;;;;;;12.50;8.07;;;;;;;;;;5089367;28;20040;-71
2023/08/31 06:05:24;;;;;;;12.55;7.85;;;;;;;;;;5088900;28;20047;-71
2023/08/31 06:07:54;;;;;;;13.43;7.40;;;;;;;;;;5089448;28;20529;-72
2023/08/31 06:10:25;;;;;;;9.73;6.80;;;;;;;;;;5089544;28;20063;-72
2023/08/31 06:12:55;;;;;;;14.32;7.78;;;;;;;;;;5088442;28;20056;-71
2023/08/31 06:15:25;;;;;;;12.45;7.65;;;;;;;;;;5088844;28;20044;-71
2023/08/31 06:17:56;;;;;;;11.77;7.18;;;;;;;;;;5089454;28;20044;-72
2023/08/31 06:20:28;;;;;;;14.35;8.27;;;;;;;;;;5089355;28;20044;-72
2023/08/31 06:23:00;;;;;;;12.50;8.27;;;;;;;;;;5088587;28;20063;-73
2023/08/31 06:25:31;;;;;;;11.07;7.20;;;;;;;;;;5087917;28;20515;-72
2023/08/31 06:28:02;;;;;;;13.05;7.07;;;;;;;;;;5087169;28;20048;-71
2023/08/31 06:30:33;;;;;;;14.30;7.28;;;;;;;;;;5089258;28;20048;-72
2023/08/31 06:33:03;;;;;;;10.02;6.57;;;;;;;;;;5088695;28;20044;-70
2023/08/31 06:35:34;;;;;;;9.90;6.10;;;;;;;;;;5088943;28;20043;-72
2023/08/31 06:38:04;;;;;;;11.40;7.05;;;;;;;;;;5087056;28;20078;-71
2023/08/31 06:40:34;;;;;;;12.30;7.15;;;;;;;;;;5088471;28;20040;-73
2023/08/31 06:43:05;;;;;;;11.10;6.85;;;;;;;;;;5087584;28;20052;-71
2023/08/31 06:45:36;;;;;;;14.20;7.13;;;;;;;;;;5088280;28;20048;-72
2023/08/31 06:48:06;;;;;;;12.52;6.93;;;;;;;;;;5088322;28;20063;-71
2023/08/31 06:50:37;;;;;;;9.57;6.38;;;;;;;;;;5087338;28;20044;-72
2023/08/31 06:53:07;;;;;;;10.20;7.10;;;;;;;;;;5088720;28;20387;-73
2023/08/31 06:55:38;;;;;;;10.32;6.90;;;;;;;;;;5089037;28;20051;-71
2023/08/31 06:58:09;;;;;;;9.55;6.53;;;;;;;;;;5088457;28;20040;-72
2023/08/31 07:00:39;;;;;;;12.65;7.35;;;;;;;;;;5087905;28;20064;-73
2023/08/31 07:03:09;;;;;;;14.27;7.28;;;;;;;;;;5086678;28;20678;-71
2023/08/31 07:05:43;;;;;;;13.40;7.53;;;;;;;;;;5087635;28;20040;-71
2023/08/31 07:08:13;;;;;;;10.82;7.50;;;;;;;;;;5088658;28;20052;-73
2023/08/31 07:10:44;;;;;;;14.02;7.85;;;;;;;;;;5087982;28;20503;-72
2023/08/31 07:13:14;;;;;;;15.05;8.02;;;;;;;;;;5088343;28;20048;-72
2023/08/31 07:15:44;;;;;;;14.02;7.85;;;;;;;;;;5087229;28;20534;-72
2023/08/31 07:18:14;;;;;;;10.20;6.20;;;;;;;;;;5087697;28;20426;-71
2023/08/31 07:20:46;;;;;;;12.82;7.57;;;;;;;;;;5087405;28;20510;-71
2023/08/31 07:23:18;;;;;;;11.57;7.45;;;;;;;;;;5087841;28;20059;-71
2023/08/31 07:25:49;;;;;;;13.15;7.38;;;;;;;;;;5087827;28;20402;-73
2023/08/31 07:28:19;;;;;;;15.80;7.38;;;;;;;;;;5087502;28;20044;-73
2023/08/31 07:30:50;;;;;;;14.80;8.05;;;;;;;;;;5088011;28;20765;-72
2023/08/31 07:33:21;;;;;;;12.75;7.65;;;;;;;;;;5088064;28;20698;-72
2023/08/31 07:35:59;;;;;;;10.65;7.40;;;;;;;;;;5087613;28;20044;-72
2023/08/31 07:38:31;;;;;;;16.27;7.20;;;;;;;;;;5087871;28;20505;-73
2023/08/31 07:41:04;;;;;;;12.95;7.40;;;;;;;;;;5088202;28;20052;-72
2023/08/31 07:43:34;;;;;;;12.80;7.30;;;;;;;;;;5087814;28;20384;-71
2023/08/31 07:46:07;;;;;;;14.10;7.63;;;;;;;;;;5086209;28;20055;-71
2023/08/31 07:48:38;;;;;;;10.98;7.32;;;;;;;;;;5087337;28;20044;-71
2023/08/31 07:51:09;;;;;;;12.43;7.47;;;;;;;;;;5087317;28;20059;-72
2023/08/31 07:53:40;;;;;;;11.02;7.45;;;;;;;;;;5087901;28;20051;-72
2023/08/31 07:56:11;;;;;;;14.10;6.55;;;;;;;;;;5087311;28;20410;-71
2023/08/31 07:58:42;;;;;;;12.52;7.32;;;;;;;;;;5087355;28;20048;-71
2023/08/31 08:01:12;;;;;;;12.38;7.68;;;;;;;;;;5086731;28;20048;-71
2023/08/31 08:03:44;;;;;;;13.20;8.23;;;;;;;;;;5086855;28;20056;-73
2023/08/31 08:06:14;;;;;;;12.85;7.35;;;;;;;;;;5086966;28;20055;-71
2023/08/31 08:08:44;;;;;;;17.23;8.15;;;;;;;;;;5086938;28;20062;-71
2023/08/31 08:11:15;;;;;;;14.45;8.40;;;;;;;;;;5086596;28;20051;-72
2023/08/31 08:13:47;;;;;;;12.23;8.15;;;;;;;;;;5087308;28;20040;-71
2023/08/31 08:16:17;;;;;;;12.43;7.47;;;;;;;;;;5086360;28;20055;-71
2023/08/31 08:18:48;;;;;;;13.23;8.07;;;;;;;;;;5086938;28;20052;-73
2023/08/31 08:21:20;;;;;;;14.07;7.53;;;;;;;;;;5085754;28;20042;-72
2023/08/31 08:23:52;;;;;;;16.88;8.13;;;;;;;;;;5086523;28;20040;-73
2023/08/31 08:26:23;;;;;;;11.32;8.27;;;;;;;;;;5086878;28;20114;-73
2023/08/31 08:28:53;;;;;;;12.93;7.93;;;;;;;;;;5086398;28;20044;-71
2023/08/31 08:31:24;;;;;;;11.55;7.72;;;;;;;;;;5087359;28;20089;-71
2023/08/31 08:33:54;;;;;;;12.07;7.70;;;;;;;;;;5087325;28;20043;-73
2023/08/31 08:36:26;;;;;;;12.25;8.02;;;;;;;;;;5085745;28;20586;-73
2023/08/31 08:38:56;;;;;;;13.95;7.30;;;;;;;;;;5087257;28;20051;-73
2023/08/31 08:41:29;;;;;;;18.02;8.45;;;;;;;;;;5085352;28;20494;-72
2023/08/31 08:44:03;;;;;;;12.73;7.80;;;;;;;;;;5084805;28;20491;-71
2023/08/31 08:46:35;;;;;;;12.02;7.30;;;;;;;;;;5086621;28;20078;-71
2023/08/31 08:49:06;;;;;;;13.75;8.57;;;;;;;;;;5086866;28;20044;-72
2023/08/31 08:51:36;;;;;;;13.48;8.13;;;;;;;;;;5086141;28;20040;-72
2023/08/31 08:54:07;;;;;;;13.50;8.63;;;;;;;;;;5086020;28;20044;-73
2023/08/31 08:56:38;;;;;;;10.70;7.15;;;;;;;;;;5086240;28;20048;-74
2023/08/31 08:59:10;;;;;;;12.38;7.50;;;;;;;;;;5086362;28;20051;-72
2023/08/31 09:01:41;;;;;;;19.02;8.27;;;;;;;;;;5084356;28;20048;-74
2023/08/31 09:04:12;;;;;;;14.85;8.98;;;;;;;;;;5087099;28;20052;-71
2023/08/31 09:06:43;;;;;;;12.23;8.23;;;;;;;;;;5086263;28;20070;-73
2023/08/31 09:09:13;;;;;;;15.68;8.15;;;;;;;;;;5085907;28;20040;-74
2023/08/31 09:11:46;;;;;;;16.25;9.10;;;;;;;;;;5086081;28;20044;-72
2023/08/31 09:14:23;;;;;;;15.60;8.18;;;;;;;;;;5090023;28;20051;-72
2023/08/31 09:16:54;;;;;;;13.70;7.97;;;;;;;;;;5090408;28;20040;-72
2023/08/31 09:19:28;;;;;;;11.90;7.75;;;;;;;;;;5090940;28;20048;-71
2023/08/31 09:21:59;;;;;;;11.60;8.20;;;;;;;;;;5090228;28;20044;-74
2023/08/31 09:24:30;;;;;;;14.27;7.07;;;;;;;;;;5090048;28;20427;-72
2023/08/31 09:27:01;;;;;;;15.07;8.68;;;;;;;;;;5089725;28;20044;-73
2023/08/31 09:29:32;;;;;;;12.18;7.97;;;;;;;;;;5088612;28;20048;-73
2023/08/31 09:32:02;;;;;;;14.07;9.15;;;;;;;;;;5090545;28;20059;-72
2023/08/31 09:34:34;;;;;;;15.13;7.45;;;;;;;;;;5090492;28;20048;-72
2023/08/31 09:37:08;;;;;;;14.80;8.15;;;;;;;;;;5090493;28;20048;-74
2023/08/31 09:39:40;;;;;;;15.80;8.43;;;;;;;;;;5088655;28;20545;-74
2023/08/31 09:42:11;;;;;;;14.43;7.75;;;;;;;;;;5090213;28;20503;-74
2023/08/31 09:44:43;;;;;;;15.82;7.68;;;;;;;;;;5090292;28;20043;-71
2023/08/31 09:47:15;;;;;;;15.45;8.57;;;;;;;;;;5089881;28;20063;-73
2023/08/31 09:49:46;;;;;;;21.52;9.32;;;;;;;;;;5089863;28;20055;-74
2023/08/31 09:52:18;;;;;;;15.38;7.47;;;;;;;;;;5089329;28;20400;-74
2023/08/31 09:54:50;;;;;;;19.20;7.10;;;;;;;;;;5088419;28;20431;-72
2023/08/31 09:57:23;;;;;;;21.08;8.75;;;;;;;;;;5090115;28;20048;-72
2023/08/31 10:00:15;;;;;;;17.05;8.20;;;;;;;;;;5090010;28;20052;-79
2023/08/31 10:02:47;;;;;;;16.42;9.05;;;;;;;;;;5089357;28;20055;-73
2023/08/31 10:05:18;;;;;;;13.98;8.75;;;;;;;;;;5089443;28;20043;-73
2023/08/31 10:07:49;;;;;;;16.42;8.95;;;;;;;;;;5089365;28;20056;-73
2023/08/31 10:10:22;;;;;;;22.77;11.13;;;;;;;;;;5089082;28;20055;-78
2023/08/31 10:12:53;;;;;;;16.95;10.60;;;;;;;;;;5089050;28;20044;-71
2023/08/31 10:15:23;;;;;;;26.70;10.63;;;;;;;;;;5090240;28;20048;-73
2023/08/31 10:17:54;;;;;;;14.68;8.65;;;;;;;;;;5089290;28;20040;-72
2023/08/31 10:20:28;;;;;;;19.33;9.50;;;;;;;;;;5087995;28;20537;-72
2023/08/31 10:23:08;;;;;;;22.42;9.40;;;;;;;;;;5089242;28;20060;-75
2023/08/31 10:25:54;;;;;;;18.70;8.77;;;;;;;;;;5087196;28;20391;-74
2023/08/31 10:28:28;;;;;;;17.85;9.35;;;;;;;;;;5089610;28;20055;-73
2023/08/31 10:31:08;;;;;;;18.15;8.93;;;;;;;;;;5088911;28;20048;-72
2023/08/31 10:33:45;;;;;;;30.35;9.00;;;;;;;;;;5088287;28;20396;-73
2023/08/31 10:36:20;;;;;;;22.23;9.77;;;;;;;;;;5088891;28;20055;-73
2023/08/31 10:38:57;;;;;;;20.55;9.40;;;;;;;;;;5088820;28;20047;-73
2023/08/31 10:41:36;;;;;;;22.20;9.38;;;;;;;;;;5087966;28;21358;-73
2023/08/31 10:44:25;;;;;;;20.63;10.95;;;;;;;;;;5088918;28;20048;-75
2023/08/31 10:46:59;;;;;;;16.15;9.70;;;;;;;;;;5088360;28;20521;-74
2023/08/31 10:49:32;;;;;;;17.70;9.40;;;;;;;;;;5089891;28;20055;-73
2023/08/31 10:52:18;;;;;;;17.75;8.73;;;;;;;;;;5068824;28;20055;-76
2023/08/31 10:54:56;;;;;;;13.75;9.27;;;;;;;;;;5068535;28;20049;-74
2023/08/31 10:57:35;;;;;;;22.52;10.23;;;;;;;;;;5069547;28;20071;-75
2023/08/31 11:00:08;;;;;;;20.58;11.40;;;;;;;;;;5068090;28;20048;-77
2023/08/31 11:02:43;;;;;;;27.70;12.05;;;;;;;;;;5068078;28;20048;-72
2023/08/31 11:05:18;;;;;;;21.55;11.07;;;;;;;;;;5067714;28;20052;-73
2023/08/31 11:07:52;;;;;;;24.90;11.85;;;;;;;;;;5067882;28;20044;-71
2023/08/31 11:10:29;;;;;;;19.02;9.27;;;;;;;;;;5068261;28;20044;-73
2023/08/31 11:12:59;;;;;;;28.67;10.40;;;;;;;;;;5066549;28;20048;-73
2023/08/31 11:15:30;;;;;;;19.15;9.27;;;;;;;;;;5067735;28;20044;-73
2023/08/31 11:18:00;;;;;;;23.58;9.88;;;;;;;;;;5067816;28;20076;-73
2023/08/31 11:20:31;;;;;;;15.02;8.70;;;;;;;;;;5067933;28;20053;-73
2023/08/31 11:23:02;;;;;;;14.38;8.20;;;;;;;;;;5067736;28;20049;-75
2023/08/31 11:25:34;;;;;;;13.85;7.90;;;;;;;;;;5066737;28;20049;-75
2023/08/31 11:28:07;;;;;;;14.77;7.57;;;;;;;;;;5066548;28;20048;-71
2023/08/31 11:30:38;;;;;;;16.05;8.77;;;;;;;;;;5066201;28;20052;-72
2023/08/31 11:33:11;;;;;;;13.43;8.05;;;;;;;;;;5067643;28;20079;-72
2023/08/31 11:35:44;;;;;;;20.77;8.02;;;;;;;;;;5066938;28;20067;-80
2023/08/31 11:38:15;;;;;;;12.60;6.70;;;;;;;;;;5067198;28;20052;-71
2023/08/31 11:40:46;;;;;;;17.23;8.52;;;;;;;;;;5066973;28;20517;-74
2023/08/31 11:43:21;;;;;;;18.08;8.75;;;;;;;;;;5066083;28;20557;-73
2023/08/31 11:45:52;;;;;;;15.90;7.55;;;;;;;;;;5067429;28;20040;-72
2023/08/31 11:48:24;;;;;;;17.17;7.68;;;;;;;;;;5067004;28;20511;-73
2023/08/31 11:50:58;;;;;;;13.38;7.38;;;;;;;;;;5066998;28;20411;-74
2023/08/31 11:53:29;;;;;;;17.58;8.00;;;;;;;;;;5067703;28;20048;-75
2023/08/31 11:56:02;;;;;;;17.65;8.18;;;;;;;;;;5067512;28;20047;-73
2023/08/31 11:58:33;;;;;;;15.52;8.02;;;;;;;;;;5067290;28;20423;-74
2023/08/31 12:01:03;;;;;;;16.50;7.57;;;;;;;;;;5065786;28;20617;-75
2023/08/31 12:03:46;;;;;;;12.50;7.50;;;;;;;;;;5066790;28;20158;-72
2023/08/31 12:06:19;;;;;;;18.25;12.70;;;;;;;;;;5066999;28;20041;-74
2023/08/31 12:08:51;;;;;;;14.52;6.75;;;;;;;;;;5066985;28;20053;-74
2023/08/31 12:11:21;;;;;;;14.63;6.10;;;;;;;;;;5065615;28;20534;-75
2023/08/31 12:13:51;;;;;;;12.43;6.32;;;;;;;;;;5066394;28;20067;-73
2023/08/31 12:16:22;;;;;;;10.13;6.15;;;;;;;;;;5065487;28;20059;-74
2023/08/31 12:18:58;;;;;;;17.15;7.43;;;;;;;;;;5066904;28;20050;-74
2023/08/31 12:21:29;;;;;;;16.55;7.43;;;;;;;;;;5067246;28;20411;-72
2023/08/31 12:24:00;;;;;;;15.13;7.88;;;;;;;;;;5065315;28;20102;-73
2023/08/31 12:26:32;;;;;;;14.35;7.93;;;;;;;;;;5066597;28;20063;-74
2023/08/31 12:29:07;;;;;;;12.00;8.65;;;;;;;;;;5066324;28;20048;-73
2023/08/31 12:31:37;;;;;;;14.07;8.00;;;;;;;;;;5066664;28;20064;-75
2023/08/31 12:34:08;;;;;;;11.23;7.60;;;;;;;;;;5066523;28;20862;-73
2023/08/31 12:36:41;;;;;;;10.23;7.60;;;;;;;;;;5065789;28;20045;-72
2023/08/31 12:39:12;;;;;;;13.80;6.97;;;;;;;;;;5066546;28;20056;-73
2023/08/31 12:41:45;;;;;;;10.52;6.97;;;;;;;;;;5064819;28;20553;-71
2023/08/31 12:44:15;;;;;;;13.43;6.93;;;;;;;;;;5066690;28;20052;-77
2023/08/31 12:46:48;;;;;;;20.20;9.10;;;;;;;;;;5066381;28;20059;-72
2023/08/31 12:49:20;;;;;;;14.45;7.88;;;;;;;;;;5066091;28;20048;-73
2023/08/31 12:51:51;;;;;;;13.02;7.20;;;;;;;;;;5066249;28;20045;-73
2023/08/31 12:54:22;;;;;;;13.75;6.25;;;;;;;;;;5066926;28;20052;-75
2023/08/31 12:56:53;;;;;;;9.25;5.65;;;;;;;;;;5066344;28;20044;-73
2023/08/31 12:59:23;;;;;;;8.90;5.45;;;;;;;;;;5064599;28;20051;-72
2023/08/31 13:01:54;;;;;;;9.82;5.80;;;;;;;;;;5065815;28;20045;-72
2023/08/31 13:04:24;;;;;;;12.38;6.18;;;;;;;;;;5065947;28;20040;-73
2023/08/31 13:06:55;;;;;;;9.68;5.47;;;;;;;;;;5065856;28;20056;-73
2023/08/31 13:09:27;;;;;;;8.52;5.57;;;;;;;;;;5065988;28;20499;-76
2023/08/31 13:11:58;;;;;;;12.10;5.90;;;;;;;;;;5065235;28;20051;-72
2023/08/31 13:14:29;;;;;;;8.50;4.95;;;;;;;;;;5066319;28;20052;-74
2023/08/31 13:16:59;;;;;;;10.43;5.53;;;;;;;;;;5065119;28;20071;-74
2023/08/31 13:19:30;;;;;;;9.30;5.25;;;;;;;;;;5065499;28;20045;-74
2023/08/31 13:22:01;;;;;;;8.05;5.03;;;;;;;;;;5066322;28;20048;-73
2023/08/31 13:24:31;;;;;;;6.60;4.90;;;;;;;;;;5065843;28;20048;-72
2023/08/31 13:27:01;;;;;;;8.82;5.65;;;;;;;;;;5066227;28;20044;-73
2023/08/31 13:29:31;;;;;;;10.60;5.40;;;;;;;;;;5065640;28;20049;-73
2023/08/31 13:32:04;;;;;;;10.48;5.25;;;;;;;;;;5065903;28;20360;-73
2023/08/31 13:34:36;;;;;;;7.57;5.00;;;;;;;;;;5064982;28;20048;-72
2023/08/31 13:37:06;;;;;;;12.63;5.88;;;;;;;;;;5065530;28;20415;-74
2023/08/31 13:39:40;;;;;;;7.43;5.25;;;;;;;;;;5065840;28;20044;-74
2023/08/31 13:42:11;;;;;;;6.43;4.75;;;;;;;;;;5065493;28;20052;-73
2023/08/31 13:44:42;;;;;;;7.45;5.47;;;;;;;;;;5065546;28;20059;-74
2023/08/31 13:47:19;;;;;;;7.43;5.35;;;;;;;;;;5065389;28;20427;-73
2023/08/31 13:49:49;;;;;;;8.18;4.72;;;;;;;;;;5065624;28;20359;-73
2023/08/31 13:52:21;;;;;;;11.65;6.03;;;;;;;;;;5066237;28;20040;-72
2023/08/31 13:54:58;;;;;;;10.27;5.35;;;;;;;;;;5064498;28;20048;-71
2023/08/31 13:57:29;;;;;;;18.25;6.80;;;;;;;;;;5065782;28;20411;-73
2023/08/31 13:59:59;;;;;;;7.70;5.80;;;;;;;;;;5067360;28;20044;-73
2023/08/31 14:02:37;;;;;;;9.55;6.03;;;;;;;;;;5074580;28;20051;-77
2023/08/31 14:05:09;;;;;;;6.63;5.20;;;;;;;;;;5068937;28;20052;-71
2023/08/31 14:07:40;;;;;;;7.90;5.68;;;;;;;;;;5068841;28;20052;-73
2023/08/31 14:10:11;;;;;;;13.00;5.82;;;;;;;;;;5068955;28;20044;-73
2023/08/31 14:12:41;;;;;;;12.07;5.53;;;;;;;;;;5067877;28;20045;-74
2023/08/31 14:15:11;;;;;;;7.25;5.32;;;;;;;;;;5069424;28;20072;-75
2023/08/31 14:17:41;;;;;;;12.27;5.38;;;;;;;;;;5067397;28;20048;-74
2023/08/31 14:20:12;;;;;;;10.55;6.20;;;;;;;;;;5068922;28;20059;-73
2023/08/31 14:22:45;;;;;;;8.65;5.47;;;;;;;;;;5069222;28;20056;-72
2023/08/31 14:25:15;;;;;;;9.45;5.60;;;;;;;;;;5068680;28;20048;-72
2023/08/31 14:27:49;;;;;;;9.98;5.55;;;;;;;;;;5068897;28;20049;-75
2023/08/31 14:30:20;;;;;;;12.23;5.68;;;;;;;;;;5068803;28;20046;-73
2023/08/31 14:32:50;;;;;;;10.35;5.18;;;;;;;;;;5068545;28;20526;-72
2023/08/31 14:35:20;;;;;;;9.32;5.18;;;;;;;;;;5067957;28;20601;-73
2023/08/31 14:37:51;;;;;;;11.45;6.05;;;;;;;;;;5068796;28;20056;-75
2023/08/31 14:40:21;;;;;;;12.65;6.28;;;;;;;;;;5067593;28;20426;-73
2023/08/31 14:42:53;;;;;;;13.70;5.70;;;;;;;;;;5068411;28;20901;-71
2023/08/31 14:45:26;;;;;;;10.90;6.47;;;;;;;;;;5066996;28;20044;-72
2023/08/31 14:47:56;;;;;;;13.25;5.60;;;;;;;;;;5067885;28;20052;-72
2023/08/31 14:50:27;;;;;;;14.27;6.53;;;;;;;;;;5068891;28;20056;-72
2023/08/31 14:52:57;;;;;;;9.75;5.93;;;;;;;;;;5068034;28;20049;-71
2023/08/31 14:55:29;;;;;;;9.75;5.32;;;;;;;;;;5067188;28;20044;-73
2023/08/31 14:57:59;;;;;;;13.38;5.18;;;;;;;;;;5066965;28;20052;-71
2023/08/31 15:00:30;;;;;;;8.07;5.22;;;;;;;;;;5067803;28;20051;-72