Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:05;;;;;;;;;;;;;;;11.04;53.51;100924.84;4904791;28;98810;-70
2024/02/19 00:03:32;;;;;;;;;;;;;;;11.03;53.53;100921.34;4918081;28;98727;-70
2024/02/19 00:05:58;;;;;;;;;;;;;;;11.03;53.69;100928.63;4926977;28;98127;-70
2024/02/19 00:08:25;;;;;;;;;;;;;;;11.01;53.66;100918.09;4922898;28;98590;-69
2024/02/19 00:10:52;;;;;;;;;;;;;;;11.00;53.56;100919.19;4920327;28;98038;-69
2024/02/19 00:13:18;;;;;;;;;;;;;;;11.01;53.63;100918.09;4908629;28;99750;-66
2024/02/19 00:15:45;;;;;;;;;;;;;;;11.01;53.74;100911.91;4906622;28;98627;-69
2024/02/19 00:18:11;;;;;;;;;;;;;;;11.01;53.89;100917.28;4919065;28;99301;-70
2024/02/19 00:20:38;;;;;;;;;;;;;;;11.01;53.68;100911.91;4908171;28;98118;-70
2024/02/19 00:23:04;;;;;;;;;;;;;;;11.00;53.48;100902.16;4919859;28;98275;-65
2024/02/19 00:25:32;;;;;;;;;;;;;;;10.99;53.89;100901.34;4934350;28;98134;-66
2024/02/19 00:27:59;;;;;;;;;;;;;;;11.00;53.87;100894.06;4901769;28;98089;-69
2024/02/19 00:30:26;;;;;;;;;;;;;;;10.99;53.83;100889.75;4920807;28;98123;-69
2024/02/19 00:32:54;;;;;;;;;;;;;;;10.99;53.92;100878.97;4899993;28;98351;-65
2024/02/19 00:35:21;;;;;;;;;;;;;;;10.98;53.65;100878.16;4919141;28;98132;-65
2024/02/19 00:37:52;;;;;;;;;;;;;;;10.99;53.62;100884.34;4907341;28;98121;-65
2024/02/19 00:40:19;;;;;;;;;;;;;;;10.99;53.63;100873.56;4924641;28;98322;-66
2024/02/19 00:42:46;;;;;;;;;;;;;;;10.98;53.87;100874.63;4909343;28;98621;-65
2024/02/19 00:45:14;;;;;;;;;;;;;;;10.97;53.33;100873.84;4921724;28;98137;-69
2024/02/19 00:47:40;;;;;;;;;;;;;;;10.97;53.86;100871.13;4936537;28;99209;-69
2024/02/19 00:50:10;;;;;;;;;;;;;;;10.97;53.47;100865.75;4904930;28;98136;-65
2024/02/19 00:52:43;;;;;;;;;;;;;;;10.97;53.95;100859.53;4938057;28;98336;-66
2024/02/19 00:55:10;;;;;;;;;;;;;;;10.96;53.64;100856.00;4910024;28;98274;-65
2024/02/19 00:57:38;;;;;;;;;;;;;;;10.96;53.63;100845.22;4935404;28;98145;-66
2024/02/19 01:00:06;;;;;;;;;;;;;;;10.96;53.70;100847.09;4908751;28;98416;-70
2024/02/19 01:02:32;;;;;;;;;;;;;;;10.96;53.78;100845.22;4909038;28;98140;-69
2024/02/19 01:04:58;;;;;;;;;;;;;;;10.96;53.90;100834.41;4907229;28;98404;-66
2024/02/19 01:07:25;;;;;;;;;;;;;;;10.95;53.56;100832.81;4908070;28;97989;-65
2024/02/19 01:09:52;;;;;;;;;;;;;;;10.96;53.80;100833.63;4925619;28;98933;-65
2024/02/19 01:12:18;;;;;;;;;;;;;;;10.96;53.79;100839.00;4904417;28;98387;-69
2024/02/19 01:14:49;;;;;;;;;;;;;;;10.95;53.75;100815.81;4933500;28;98337;-65
2024/02/19 01:17:16;;;;;;;;;;;;;;;10.95;53.58;100818.50;4907762;28;98193;-69
2024/02/19 01:19:44;;;;;;;;;;;;;;;10.95;53.47;100816.63;4911021;28;98140;-69
2024/02/19 01:22:11;;;;;;;;;;;;;;;10.95;53.52;100815.81;4907493;28;98216;-65
2024/02/19 01:24:39;;;;;;;;;;;;;;;10.94;53.65;100815.00;4935732;28;100397;-69
2024/02/19 01:27:10;;;;;;;;;;;;;;;10.94;53.65;100804.22;4904300;28;100814;-65
2024/02/19 01:29:37;;;;;;;;;;;;;;;10.94;53.75;100801.53;4902470;28;99918;-65
2024/02/19 01:32:04;;;;;;;;;;;;;;;10.94;53.77;100801.53;4920931;28;98436;-69
2024/02/19 01:34:32;;;;;;;;;;;;;;;10.93;53.58;100797.22;4922856;28;100120;-65
2024/02/19 01:36:58;;;;;;;;;;;;;;;10.94;53.77;100790.72;4905938;28;101009;-69
2024/02/19 01:39:28;;;;;;;;;;;;;;;10.95;53.76;100792.34;4933862;28;98250;-69
2024/02/19 01:41:55;;;;;;;;;;;;;;;10.95;53.63;100781.56;4902007;28;98269;-69
2024/02/19 01:44:28;;;;;;;;;;;;;;;10.94;53.76;100790.72;4897716;28;98534;-65
2024/02/19 01:46:55;;;;;;;;;;;;;;;10.95;53.51;100783.44;4923449;28;98665;-66
2024/02/19 01:49:22;;;;;;;;;;;;;;;10.96;53.58;100785.06;4922278;28;98296;-66
2024/02/19 01:51:49;;;;;;;;;;;;;;;10.96;53.74;100771.56;4916903;28;98432;-69
2024/02/19 01:54:15;;;;;;;;;;;;;;;10.96;53.57;100782.38;4917823;28;98148;-69
2024/02/19 01:56:45;;;;;;;;;;;;;;;10.95;53.71;100781.56;4900656;28;98677;-65
2024/02/19 01:59:12;;;;;;;;;;;;;;;10.96;53.73;100767.00;4940451;28;98744;-65
2024/02/19 02:01:41;;;;;;;;;;;;;;;10.96;53.68;100766.19;4919814;28;98413;-69
2024/02/19 02:04:08;;;;;;;;;;;;;;;10.97;53.65;100767.84;4932497;28;98422;-69
2024/02/19 02:06:35;;;;;;;;;;;;;;;10.96;53.80;100758.91;4918576;28;98266;-65
2024/02/19 02:09:02;;;;;;;;;;;;;;;10.96;53.65;100764.28;4942006;28;98474;-65
2024/02/19 02:11:29;;;;;;;;;;;;;;;10.96;53.91;100760.78;4918837;28;99114;-69
2024/02/19 02:13:58;;;;;;;;;;;;;;;10.97;53.78;100757.03;4908341;28;98143;-65
2024/02/19 02:16:30;;;;;;;;;;;;;;;10.97;53.70;100749.75;4919275;28;98791;-65
2024/02/19 02:18:59;;;;;;;;;;;;;;;10.97;53.75;100755.16;4906448;28;99929;-65
2024/02/19 02:21:25;;;;;;;;;;;;;;;10.98;53.70;100747.88;4903098;28;99154;-65
2024/02/19 02:23:52;;;;;;;;;;;;;;;10.97;53.69;100749.75;4902293;28;98866;-69
2024/02/19 02:26:19;;;;;;;;;;;;;;;10.99;53.69;100749.47;4903460;28;98151;-69
2024/02/19 02:28:46;;;;;;;;;;;;;;;10.98;53.33;100740.59;4923737;28;98493;-69
2024/02/19 02:31:13;;;;;;;;;;;;;;;10.98;53.71;100740.59;4904499;28;98220;-69
2024/02/19 02:33:39;;;;;;;;;;;;;;;10.99;53.57;100741.38;4916605;28;98439;-65
2024/02/19 02:36:09;;;;;;;;;;;;;;;11.00;53.65;100740.31;4907069;28;98095;-69
2024/02/19 02:38:38;;;;;;;;;;;;;;;11.00;53.69;100740.31;4922265;28;98269;-65
2024/02/19 02:41:05;;;;;;;;;;;;;;;10.99;53.53;100731.41;4930579;28;98257;-65
2024/02/19 02:43:32;;;;;;;;;;;;;;;11.00;53.88;100733.06;4915959;28;98370;-65
2024/02/19 02:45:59;;;;;;;;;;;;;;;11.00;53.61;100721.41;4918190;28;98040;-65
2024/02/19 02:48:28;;;;;;;;;;;;;;;11.00;53.71;100724.13;4908534;28;98577;-65
2024/02/19 02:50:54;;;;;;;;;;;;;;;10.99;53.75;100726.00;4923346;28;98235;-69
2024/02/19 02:53:22;;;;;;;;;;;;;;;11.00;53.53;100716.03;4919537;28;99116;-69
2024/02/19 02:55:48;;;;;;;;;;;;;;;11.01;53.92;100717.69;4915997;28;98584;-65
2024/02/19 02:58:15;;;;;;;;;;;;;;;11.01;53.61;100721.19;4918034;28;97945;-67
2024/02/19 03:00:43;;;;;;;;;;;;;;;11.02;53.73;100719.28;4902560;28;100257;-65
2024/02/19 03:03:10;;;;;;;;;;;;;;;11.02;53.66;100708.50;4910830;28;97867;-68
2024/02/19 03:05:38;;;;;;;;;;;;;;;11.02;53.50;100714.69;4935922;28;98323;-65
2024/02/19 03:08:06;;;;;;;;;;;;;;;11.02;53.76;100705.81;4935671;28;99678;-65
2024/02/19 03:10:35;;;;;;;;;;;;;;;11.02;53.75;100711.19;4937627;28;98269;-65
2024/02/19 03:13:02;;;;;;;;;;;;;;;11.02;53.54;100697.72;4920070;28;98648;-69
2024/02/19 03:15:29;;;;;;;;;;;;;;;11.03;53.91;100696.63;4922380;28;99966;-68
2024/02/19 03:17:55;;;;;;;;;;;;;;;11.02;53.65;100695.81;4919469;28;98693;-65
2024/02/19 03:20:23;;;;;;;;;;;;;;;11.01;53.50;100696.91;4924673;28;98482;-65
2024/02/19 03:22:53;;;;;;;;;;;;;;;11.03;53.79;100692.03;4902894;28;98083;-65
2024/02/19 03:25:19;;;;;;;;;;;;;;;11.03;53.72;100688.53;4914203;28;98232;-69
2024/02/19 03:27:47;;;;;;;;;;;;;;;11.03;53.72;100685.84;4918636;28;98477;-66
2024/02/19 03:30:14;;;;;;;;;;;;;;;11.03;53.82;100678.56;4922911;28;98638;-69
2024/02/19 03:32:40;;;;;;;;;;;;;;;11.03;53.89;100675.84;4919553;28;98965;-69
2024/02/19 03:35:07;;;;;;;;;;;;;;;11.04;53.55;100674.81;4914987;28;98309;-69
2024/02/19 03:37:38;;;;;;;;;;;;;;;11.05;53.70;100681.00;4932057;28;98169;-65
2024/02/19 03:40:08;;;;;;;;;;;;;;;11.04;53.76;100682.06;4919703;28;98236;-65
2024/02/19 03:42:37;;;;;;;;;;;;;;;11.05;53.65;100681.00;4906150;28;98141;-65
2024/02/19 03:45:07;;;;;;;;;;;;;;;11.04;53.67;100685.59;4925265;28;98271;-68
2024/02/19 03:47:36;;;;;;;;;;;;;;;11.05;53.45;100684.50;4911144;28;98230;-65
2024/02/19 03:50:03;;;;;;;;;;;;;;;11.03;53.65;100681.25;4922796;28;98251;-65
2024/02/19 03:52:30;;;;;;;;;;;;;;;11.04;53.66;100672.09;4940333;28;98690;-65
2024/02/19 03:54:57;;;;;;;;;;;;;;;11.04;53.76;100676.66;4907560;28;100438;-69
2024/02/19 03:57:24;;;;;;;;;;;;;;;11.05;53.73;100664.81;4927595;28;98152;-69
2024/02/19 03:59:52;;;;;;;;;;;;;;;11.04;53.83;100679.34;4907717;28;98548;-65
2024/02/19 04:02:20;;;;;;;;;;;;;;;11.04;53.55;100690.97;4923240;28;98270;-65
2024/02/19 04:04:49;;;;;;;;;;;;;;;11.03;53.67;100689.34;4908911;28;97908;-65
2024/02/19 04:07:17;;;;;;;;;;;;;;;11.02;53.66;100685.03;4925797;28;98975;-69
2024/02/19 04:09:46;;;;;;;;;;;;;;;11.03;53.68;100691.22;4925929;28;98052;-65
2024/02/19 04:12:13;;;;;;;;;;;;;;;11.01;53.55;100688.00;4908418;28;98264;-69
2024/02/19 04:14:42;;;;;;;;;;;;;;;11.01;53.73;100682.59;4917735;28;98028;-66
2024/02/19 04:17:08;;;;;;;;;;;;;;;11.00;53.72;100684.50;4938158;28;98107;-66
2024/02/19 04:19:38;;;;;;;;;;;;;;;10.99;53.65;100676.66;4906689;28;98538;-65
2024/02/19 04:22:04;;;;;;;;;;;;;;;10.99;53.61;100684.75;4907475;28;100847;-66
2024/02/19 04:24:31;;;;;;;;;;;;;;;10.98;53.72;100693.91;4926507;28;98377;-69
2024/02/19 04:26:58;;;;;;;;;;;;;;;10.96;53.73;100693.34;4915917;28;98252;-69
2024/02/19 04:29:25;;;;;;;;;;;;;;;10.96;53.65;100690.66;4922949;28;98651;-70
2024/02/19 04:31:52;;;;;;;;;;;;;;;10.95;53.74;100695.25;4910109;28;98285;-66
2024/02/19 04:34:19;;;;;;;;;;;;;;;10.94;53.77;100690.94;4951286;28;98450;-65
2024/02/19 04:36:47;;;;;;;;;;;;;;;10.94;53.80;100700.91;4920653;28;98470;-66
2024/02/19 04:39:14;;;;;;;;;;;;;;;10.93;53.80;100693.91;4924376;28;98177;-70
2024/02/19 04:41:41;;;;;;;;;;;;;;;10.91;53.77;100694.16;4905724;28;98149;-70
2024/02/19 04:44:08;;;;;;;;;;;;;;;10.90;53.69;100689.84;4935032;28;98210;-70
2024/02/19 04:46:36;;;;;;;;;;;;;;;10.90;53.54;100695.25;4911267;28;98152;-70
2024/02/19 04:49:03;;;;;;;;;;;;;;;10.89;53.62;100699.00;4903047;28;100766;-65
2024/02/19 04:51:33;;;;;;;;;;;;;;;10.88;53.80;100696.56;4941802;28;98014;-65
2024/02/19 04:54:01;;;;;;;;;;;;;;;10.87;53.74;100705.75;4919387;28;99447;-65
2024/02/19 04:56:28;;;;;;;;;;;;;;;10.86;53.78;100704.94;4910003;28;98173;-66
2024/02/19 04:58:58;;;;;;;;;;;;;;;10.86;53.88;100706.81;4930017;28;98766;-65
2024/02/19 05:01:28;;;;;;;;;;;;;;;10.83;53.97;100708.16;4919394;28;99570;-70
2024/02/19 05:03:56;;;;;;;;;;;;;;;10.82;53.66;100706.53;4913901;28;98305;-69
2024/02/19 05:06:24;;;;;;;;;;;;;;;10.81;53.91;100708.41;4922577;28;99187;-65
2024/02/19 05:08:51;;;;;;;;;;;;;;;10.82;53.95;100709.22;4940393;28;98312;-65
2024/02/19 05:11:19;;;;;;;;;;;;;;;10.81;53.55;100721.09;4905166;28;98470;-66
2024/02/19 05:13:46;;;;;;;;;;;;;;;10.79;53.64;100721.34;4940492;28;99570;-66
2024/02/19 05:16:12;;;;;;;;;;;;;;;10.78;54.03;100718.91;4924001;28;98342;-66
2024/02/19 05:18:41;;;;;;;;;;;;;;;10.78;53.73;100727.00;4902899;28;100112;-66
2024/02/19 05:21:08;;;;;;;;;;;;;;;10.75;53.69;100722.94;4916401;28;98673;-66
2024/02/19 05:23:35;;;;;;;;;;;;;;;10.73;53.96;100737.78;4920093;28;99280;-69
2024/02/19 05:26:02;;;;;;;;;;;;;;;10.69;53.98;100737.47;4905697;28;97943;-69
2024/02/19 05:28:29;;;;;;;;;;;;;;;10.67;53.52;100736.91;4908428;28;98604;-65
2024/02/19 05:30:57;;;;;;;;;;;;;;;10.64;53.90;100739.31;4924471;28;98186;-65
2024/02/19 05:33:23;;;;;;;;;;;;;;;10.61;53.71;100740.69;4907308;28;98135;-65
2024/02/19 05:35:51;;;;;;;;;;;;;;;10.60;53.94;100752.50;4920785;28;99358;-69
2024/02/19 05:38:18;;;;;;;;;;;;;;;10.59;53.60;100744.69;4925218;28;98541;-65
2024/02/19 05:40:44;;;;;;;;;;;;;;;10.56;53.85;100746.00;4923371;28;98452;-71
2024/02/19 05:43:11;;;;;;;;;;;;;;;10.54;54.00;100751.69;4915935;28;101042;-69
2024/02/19 05:45:38;;;;;;;;;;;;;;;10.53;53.95;100754.59;4920916;28;98669;-69
2024/02/19 05:48:05;;;;;;;;;;;;;;;10.52;53.88;100758.38;4921575;28;98308;-69
2024/02/19 05:50:32;;;;;;;;;;;;;;;10.51;53.97;100771.06;4918194;28;97946;-69
2024/02/19 05:52:59;;;;;;;;;;;;;;;10.50;54.04;100768.63;4920688;28;98369;-69
2024/02/19 05:55:25;;;;;;;;;;;;;;;10.48;53.96;100771.56;4907322;28;98319;-66
2024/02/19 05:57:53;;;;;;;;;;;;;;;10.48;53.69;100786.94;4933916;28;99836;-66
2024/02/19 06:00:20;;;;;;;;;;;;;;;10.47;54.06;100782.63;4906812;28;98400;-69
2024/02/19 06:02:47;;;;;;;;;;;;;;;10.45;53.93;100777.50;4916397;28;98258;-66
2024/02/19 06:05:15;;;;;;;;;;;;;;;10.44;53.99;100777.75;4922095;28;98076;-69
2024/02/19 06:07:43;;;;;;;;;;;;;;;10.43;53.96;100785.00;4918305;28;98281;-66
2024/02/19 06:10:10;;;;;;;;;;;;;;;10.42;53.82;100785.28;4923258;28;98036;-69
2024/02/19 06:12:37;;;;;;;;;;;;;;;10.42;53.73;100801.47;4939450;28;98565;-65
2024/02/19 06:15:04;;;;;;;;;;;;;;;10.40;54.03;100801.69;4922218;28;99776;-66
2024/02/19 06:17:33;;;;;;;;;;;;;;;10.40;53.60;100800.88;4923943;28;97973;-69
2024/02/19 06:20:00;;;;;;;;;;;;;;;10.40;53.98;100803.59;4954029;28;98172;-66
2024/02/19 06:22:26;;;;;;;;;;;;;;;10.38;53.71;100811.94;4937388;28;98439;-69
2024/02/19 06:24:53;;;;;;;;;;;;;;;10.39;53.61;100807.34;4919584;28;98471;-69
2024/02/19 06:27:20;;;;;;;;;;;;;;;10.38;53.63;100819.22;4917584;28;98438;-66
2024/02/19 06:29:47;;;;;;;;;;;;;;;10.39;53.79;100810.03;4921642;28;98930;-70
2024/02/19 06:32:15;;;;;;;;;;;;;;;10.38;53.66;100828.09;4916496;28;97888;-66
2024/02/19 06:34:41;;;;;;;;;;;;;;;10.38;53.48;100824.59;4922508;28;98065;-69
2024/02/19 06:37:08;;;;;;;;;;;;;;;10.37;53.75;100831.84;4924143;28;98409;-69
2024/02/19 06:39:37;;;;;;;;;;;;;;;10.38;53.69;100830.00;4899130;28;98437;-69
2024/02/19 06:42:04;;;;;;;;;;;;;;;10.39;53.57;100834.31;4916359;28;98531;-66
2024/02/19 06:44:30;;;;;;;;;;;;;;;10.40;53.71;100842.13;4915475;28;98351;-69
2024/02/19 06:46:58;;;;;;;;;;;;;;;10.41;53.57;100848.31;4936859;28;98218;-66
2024/02/19 06:49:25;;;;;;;;;;;;;;;10.40;53.79;100852.09;4931275;28;97977;-66
2024/02/19 06:51:52;;;;;;;;;;;;;;;10.40;53.78;100855.59;4902984;28;98381;-66
2024/02/19 06:54:19;;;;;;;;;;;;;;;10.38;53.84;100854.25;4922470;28;98658;-66
2024/02/19 06:56:46;;;;;;;;;;;;;;;10.36;53.73;100862.56;4923802;28;98062;-66
2024/02/19 06:59:15;;;;;;;;;;;;;;;10.36;53.78;100867.97;4919563;28;98525;-66
2024/02/19 07:01:43;;;;;;;;;;;;;;;10.34;53.69;100878.19;4906040;28;98477;-66
2024/02/19 07:04:11;;;;;;;;;;;;;;;10.34;53.61;100872.81;4921020;28;97910;-69
2024/02/19 07:06:39;;;;;;;;;;;;;;;10.34;53.79;100878.19;4923326;28;98883;-66
2024/02/19 07:09:05;;;;;;;;;;;;;;;10.34;53.61;100875.50;4917623;28;99731;-66
2024/02/19 07:11:32;;;;;;;;;;;;;;;10.37;53.75;100890.31;4917910;28;98561;-70
2024/02/19 07:13:58;;;;;;;;;;;;;;;10.38;53.82;100889.28;4921006;28;98266;-70
2024/02/19 07:16:25;;;;;;;;;;;;;;;10.37;53.58;100890.31;4934082;28;98307;-66
2024/02/19 07:18:53;;;;;;;;;;;;;;;10.37;53.63;100898.41;4909912;28;98709;-66
2024/02/19 07:21:20;;;;;;;;;;;;;;;10.39;53.54;100894.41;4904403;28;99005;-70
2024/02/19 07:23:49;;;;;;;;;;;;;;;10.43;53.79;100900.91;4920373;28;98103;-66
2024/02/19 07:26:17;;;;;;;;;;;;;;;10.47;53.28;100899.31;4917853;28;99077;-66
2024/02/19 07:28:44;;;;;;;;;;;;;;;10.49;53.65;100896.34;4921218;28;98065;-70
2024/02/19 07:31:10;;;;;;;;;;;;;;;10.50;53.37;100906.91;4919935;28;99900;-66
2024/02/19 07:33:36;;;;;;;;;;;;;;;10.52;53.60;100899.34;4909689;28;98066;-70
2024/02/19 07:36:05;;;;;;;;;;;;;;;10.54;53.28;100907.22;4899375;28;98319;-66
2024/02/19 07:38:31;;;;;;;;;;;;;;;10.55;53.75;100901.53;4901825;28;99511;-70
2024/02/19 07:41:00;;;;;;;;;;;;;;;10.57;53.69;100912.06;4906969;28;97915;-67
2024/02/19 07:43:27;;;;;;;;;;;;;;;10.58;53.83;100905.63;4924795;28;98597;-70
2024/02/19 07:45:56;;;;;;;;;;;;;;;10.59;53.66;100918.03;4907380;28;99164;-67
2024/02/19 07:48:22;;;;;;;;;;;;;;;10.61;53.70;100915.06;4899340;28;98178;-66
2024/02/19 07:50:49;;;;;;;;;;;;;;;10.64;53.39;100911.84;4901327;28;98241;-70
2024/02/19 07:53:16;;;;;;;;;;;;;;;10.65;53.62;100914.31;4902710;28;99666;-70
2024/02/19 07:55:43;;;;;;;;;;;;;;;10.66;53.44;100923.22;4924511;28;98302;-70
2024/02/19 07:58:09;;;;;;;;;;;;;;;10.72;53.74;100922.16;4916099;28;98091;-67
2024/02/19 08:00:35;;;;;;;;;;;;;;;10.78;53.62;100921.16;4921413;28;98571;-71
2024/02/19 08:03:02;;;;;;;;;;;;;;;10.85;53.58;100920.94;4907078;28;99366;-70
2024/02/19 08:05:28;;;;;;;;;;;;;;;10.90;53.75;100932.56;4920288;28;100075;-70
2024/02/19 08:07:55;;;;;;;;;;;;;;;10.95;53.89;100935.31;4924043;28;98766;-67
2024/02/19 08:10:24;;;;;;;;;;;;;;;11.01;53.65;100947.78;4901930;28;99410;-67
2024/02/19 08:12:51;;;;;;;;;;;;;;;11.10;53.53;100948.09;4902188;28;98480;-67
2024/02/19 08:15:18;;;;;;;;;;;;;;;11.15;53.47;100948.13;4903085;28;99496;-70
2024/02/19 08:17:45;;;;;;;;;;;;;;;11.19;53.53;100959.22;4905534;28;98186;-70
2024/02/19 08:20:14;;;;;;;;;;;;;;;11.19;53.55;100962.72;4906849;28;98430;-66
2024/02/19 08:22:40;;;;;;;;;;;;;;;11.22;53.68;100973.00;4906715;28;98188;-66
2024/02/19 08:25:07;;;;;;;;;;;;;;;11.23;53.54;100973.81;4937535;28;100374;-70
2024/02/19 08:27:34;;;;;;;;;;;;;;;11.26;53.64;100981.41;4909558;28;98332;-70
2024/02/19 08:30:03;;;;;;;;;;;;;;;11.29;53.42;100980.88;4920936;28;98237;-66
2024/02/19 08:32:29;;;;;;;;;;;;;;;11.34;53.56;100985.50;4942288;28;99692;-70
2024/02/19 08:34:56;;;;;;;;;;;;;;;11.39;53.50;100985.53;4927702;28;98247;-70
2024/02/19 08:37:22;;;;;;;;;;;;;;;11.47;53.37;100993.94;4918046;28;98177;-69
2024/02/19 08:39:50;;;;;;;;;;;;;;;11.54;53.44;100999.13;4935587;28;98821;-66
2024/02/19 08:42:18;;;;;;;;;;;;;;;11.62;53.23;101003.22;4918124;28;98874;-66
2024/02/19 08:44:45;;;;;;;;;;;;;;;11.61;53.28;101012.41;4904997;28;98180;-66
2024/02/19 08:47:13;;;;;;;;;;;;;;;11.60;53.43;101017.00;4908832;28;98731;-67
2024/02/19 08:49:42;;;;;;;;;;;;;;;11.60;53.29;101019.69;4922223;28;98133;-66
2024/02/19 08:52:08;;;;;;;;;;;;;;;11.65;53.40;101019.72;4926187;28;98443;-66
2024/02/19 08:54:36;;;;;;;;;;;;;;;11.69;53.24;101031.63;4903828;28;98093;-70
2024/02/19 08:57:03;;;;;;;;;;;;;;;11.72;53.31;101022.19;4904309;28;98049;-70
2024/02/19 08:59:29;;;;;;;;;;;;;;;11.74;53.36;101026.25;4910757;28;98156;-70
2024/02/19 09:01:59;;;;;;;;;;;;;;;11.80;53.26;101024.41;4907825;28;98216;-66
2024/02/19 09:04:25;;;;;;;;;;;;;;;11.88;53.29;101025.81;4903369;28;98003;-69
2024/02/19 09:06:53;;;;;;;;;;;;;;;11.92;53.06;101043.13;4909350;28;98300;-66
2024/02/19 09:09:20;;;;;;;;;;;;;;;12.05;53.01;101042.66;4939596;28;98610;-66
2024/02/19 09:11:46;;;;;;;;;;;;;;;12.10;52.90;101039.16;4904488;28;98443;-69
2024/02/19 09:14:13;;;;;;;;;;;;;;;12.16;52.66;101051.63;4900307;28;98297;-70
2024/02/19 09:16:42;;;;;;;;;;;;;;;12.13;53.25;101049.44;4908834;28;101597;-66
2024/02/19 09:19:09;;;;;;;;;;;;;;;12.21;53.03;101065.16;4921745;28;98213;-69
2024/02/19 09:21:37;;;;;;;;;;;;;;;12.18;53.30;101058.41;4938230;28;97915;-69
2024/02/19 09:24:05;;;;;;;;;;;;;;;12.15;53.36;101069.75;4919366;28;98109;-66
2024/02/19 09:26:32;;;;;;;;;;;;;;;12.29;52.94;101057.34;4919227;28;99507;-70
2024/02/19 09:28:59;;;;;;;;;;;;;;;12.55;52.65;101070.16;4907779;28;98117;-66
2024/02/19 09:31:26;;;;;;;;;;;;;;;12.55;52.93;101075.56;4898174;28;98485;-66
2024/02/19 09:33:55;;;;;;;;;;;;;;;12.58;52.82;101067.75;4916323;28;98417;-66
2024/02/19 09:36:22;;;;;;;;;;;;;;;12.72;52.61;101076.97;4919243;28;98062;-69
2024/02/19 09:38:49;;;;;;;;;;;;;;;13.26;52.21;101076.53;4924265;28;98082;-69
2024/02/19 09:41:18;;;;;;;;;;;;;;;13.38;51.91;101078.97;4919002;28;99388;-66
2024/02/19 09:43:45;;;;;;;;;;;;;;;13.38;52.12;101087.09;4911509;28;99767;-69
2024/02/19 09:46:15;;;;;;;;;;;;;;;13.39;52.29;101087.91;4906387;28;99983;-69
2024/02/19 09:48:48;;;;;;;;;;;;;;;13.45;52.58;101090.34;4934270;28;98467;-70
2024/02/19 09:51:16;;;;;;;;;;;;;;;13.68;52.29;101085.47;4902499;28;98331;-69
2024/02/19 09:53:43;;;;;;;;;;;;;;;13.85;52.14;101099.53;4913921;28;98483;-69
2024/02/19 09:56:13;;;;;;;;;;;;;;;13.74;52.51;101097.91;4908262;28;98937;-69
2024/02/19 09:58:42;;;;;;;;;;;;;;;13.64;52.40;101112.28;4919074;28;98465;-65
2024/02/19 10:01:10;;;;;;;;;;;;;;;13.62;52.85;101100.91;4919558;28;98286;-66
2024/02/19 10:03:37;;;;;;;;;;;;;;;13.60;52.54;101116.63;4917473;28;100512;-69
2024/02/19 10:06:06;;;;;;;;;;;;;;;13.58;52.64;101123.38;4917004;28;98222;-66
2024/02/19 10:08:35;;;;;;;;;;;;;;;13.56;52.43;101129.09;4916903;28;98479;-66
2024/02/19 10:11:12;;;;;;;;;;;;;;;13.48;52.73;101121.50;4907083;28;98258;-66
2024/02/19 10:13:41;;;;;;;;;;;;;;;13.41;52.80;101118.25;4917593;28;100756;-69
2024/02/19 10:16:09;;;;;;;;;;;;;;;13.33;52.83;101138.56;4906809;28;99118;-66
2024/02/19 10:18:37;;;;;;;;;;;;;;;13.42;52.77;101138.81;4922877;28;98174;-69
2024/02/19 10:21:04;;;;;;;;;;;;;;;13.57;52.51;101144.25;4908937;28;98251;-66
2024/02/19 10:23:32;;;;;;;;;;;;;;;13.71;52.29;101144.50;4907333;28;98199;-66
2024/02/19 10:25:59;;;;;;;;;;;;;;;13.68;52.39;101148.59;4923153;28;98393;-66
2024/02/19 10:28:28;;;;;;;;;;;;;;;13.69;52.48;101152.09;4934457;28;98268;-66
2024/02/19 10:30:55;;;;;;;;;;;;;;;13.65;52.85;101146.41;4918372;28;98066;-66
2024/02/19 10:33:23;;;;;;;;;;;;;;;13.70;52.57;101154.53;4907033;28;98599;-70
2024/02/19 10:35:49;;;;;;;;;;;;;;;13.81;52.79;101154.53;4925719;28;100668;-69
2024/02/19 10:38:17;;;;;;;;;;;;;;;13.85;52.67;101164.56;4905560;28;102284;-67
2024/02/19 10:40:43;;;;;;;;;;;;;;;13.94;52.50;101156.69;4908143;28;98449;-67
2024/02/19 10:43:10;;;;;;;;;;;;;;;14.02;52.59;101158.03;4928636;28;98184;-70
2024/02/19 10:45:38;;;;;;;;;;;;;;;14.00;52.47;101158.31;4921032;28;98159;-66
2024/02/19 10:48:05;;;;;;;;;;;;;;;14.08;52.53;101163.19;4914642;28;98221;-70
2024/02/19 10:50:32;;;;;;;;;;;;;;;14.22;52.50;101158.78;4903354;28;98373;-70
2024/02/19 10:53:00;;;;;;;;;;;;;;;14.25;52.20;101160.97;4905835;28;98503;-66
2024/02/19 10:55:31;;;;;;;;;;;;;;;14.30;52.26;101154.69;4934202;28;98611;-70
2024/02/19 10:58:01;;;;;;;;;;;;;;;14.30;52.55;101156.59;4918092;28;99349;-66
2024/02/19 11:00:28;;;;;;;;;;;;;;;14.30;52.38;101153.91;4918045;28;98507;-70
2024/02/19 11:03:07;;;;;;;;;;;;;;;14.25;52.88;101157.44;4922763;28;98202;-70
2024/02/19 11:05:45;;;;;;;;;;;;;;;14.21;52.52;101168.03;4907288;28;98225;-66
2024/02/19 11:08:19;;;;;;;;;;;;;;;14.19;52.93;101155.84;4901806;28;98810;-70
2024/02/19 11:10:48;;;;;;;;;;;;;;;14.18;52.50;101162.34;4936284;28;98150;-67
2024/02/19 11:13:26;;;;;;;;;;;;;;;14.11;52.77;101162.63;4919439;28;98390;-70
2024/02/19 11:15:53;;;;;;;;;;;;;;;14.03;52.71;101141.50;4909212;28;99113;-70
2024/02/19 11:18:20;;;;;;;;;;;;;;;14.05;53.03;101157.47;4922506;28;97866;-67
2024/02/19 11:20:51;;;;;;;;;;;;;;;14.20;52.41;101160.16;4905869;28;98114;-70
2024/02/19 11:23:20;;;;;;;;;;;;;;;14.14;52.44;101170.19;4904893;28;98319;-66
2024/02/19 11:25:47;;;;;;;;;;;;;;;14.09;52.91;101164.78;4908754;28;100022;-67
2024/02/19 11:28:13;;;;;;;;;;;;;;;14.05;52.80;101165.63;4923087;28;98335;-66
2024/02/19 11:30:40;;;;;;;;;;;;;;;14.03;53.05;101160.47;4916094;28;98272;-66
2024/02/19 11:33:08;;;;;;;;;;;;;;;14.03;52.98;101159.63;4903264;28;99095;-66
2024/02/19 11:35:36;;;;;;;;;;;;;;;13.98;52.83;101157.75;4922795;28;98215;-67
2024/02/19 11:38:03;;;;;;;;;;;;;;;13.95;52.90;101161.84;4920579;28;98066;-70
2024/02/19 11:40:32;;;;;;;;;;;;;;;13.89;52.91;101160.22;4923327;28;98093;-67
2024/02/19 11:43:00;;;;;;;;;;;;;;;13.88;53.04;101164.00;4904194;28;98664;-70
2024/02/19 11:45:32;;;;;;;;;;;;;;;13.86;53.04;101163.47;4920271;28;100483;-67
2024/02/19 11:47:58;;;;;;;;;;;;;;;13.79;53.01;101165.63;4920737;28;98202;-70
2024/02/19 11:50:32;;;;;;;;;;;;;;;13.79;52.84;101171.03;4937076;28;98053;-70
2024/02/19 11:53:00;;;;;;;;;;;;;;;13.75;53.43;101173.50;4936211;28;98634;-66
2024/02/19 11:55:32;;;;;;;;;;;;;;;13.67;53.33;101167.81;4941870;28;98338;-66
2024/02/19 11:58:05;;;;;;;;;;;;;;;13.61;52.98;101169.72;4921641;28;98012;-66
2024/02/19 12:00:32;;;;;;;;;;;;;;;13.57;53.25;101171.34;4914101;28;99122;-70
2024/02/19 12:02:59;;;;;;;;;;;;;;;13.71;52.87;101175.09;4906172;28;99289;-66
2024/02/19 12:05:26;;;;;;;;;;;;;;;14.00;52.33;101172.66;4924965;28;98145;-70
2024/02/19 12:07:53;;;;;;;;;;;;;;;14.11;52.45;101167.22;4906322;28;97978;-70
2024/02/19 12:10:21;;;;;;;;;;;;;;;14.14;52.64;101169.38;4925849;28;98346;-68
2024/02/19 12:12:51;;;;;;;;;;;;;;;14.17;52.50;101169.66;4904209;28;98189;-70
2024/02/19 12:15:21;;;;;;;;;;;;;;;14.15;52.46;101165.63;4905895;28;98076;-66
2024/02/19 12:17:48;;;;;;;;;;;;;;;14.04;52.84;101166.72;4909036;28;100938;-66
2024/02/19 12:20:15;;;;;;;;;;;;;;;13.93;53.20;101164.00;4938804;28;98143;-70
2024/02/19 12:22:41;;;;;;;;;;;;;;;13.98;53.01;101166.69;4909104;28;98441;-70
2024/02/19 12:25:08;;;;;;;;;;;;;;;14.11;52.67;101161.78;4937386;28;98647;-70
2024/02/19 12:27:35;;;;;;;;;;;;;;;14.25;52.57;101162.88;4935324;28;97974;-66
2024/02/19 12:30:01;;;;;;;;;;;;;;;14.41;52.27;101167.16;4919601;28;99763;-70
2024/02/19 12:32:28;;;;;;;;;;;;;;;14.57;52.20;101173.38;4910929;28;98089;-70
2024/02/19 12:34:55;;;;;;;;;;;;;;;14.75;52.33;101166.53;4920449;28;98415;-70
2024/02/19 12:37:29;;;;;;;;;;;;;;;14.70;52.22;101169.28;4909060;28;98361;-66