Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:42;;;;;;;;;;;15.00;99.90;;;;;;5086443;28;20064;-68
2021/07/09 00:05:08;;;;;;;15.63;10.90;;;15.10;99.90;;;;;;5084265;28;20253;-67
2021/07/09 00:07:34;;;;;;;;;;;15.10;99.90;;;;;;5086286;28;20119;-67
2021/07/09 00:09:59;;;;;;;26.48;14.57;;;15.00;99.90;;;;;;5084930;28;20372;-67
2021/07/09 00:12:25;;;;;;;;;;;15.00;99.90;;;;;;5085540;28;20399;-67
2021/07/09 00:14:50;;;;;;;25.77;14.52;;;15.00;99.90;;;;;;5085208;28;19916;-68
2021/07/09 00:17:16;;;;;;;;;;;14.90;99.90;;;;;;5081007;28;20041;-67
2021/07/09 00:19:43;;;;;;;20.92;13.27;;;14.90;99.90;;;;;;5071036;28;19970;-67
2021/07/09 00:22:08;;;;;;;19.00;12.50;;;15.00;99.90;;;;;;5071027;28;20443;-67
2021/07/09 00:24:34;;;;;;;;;;;15.10;99.90;;;;;;5072446;28;20044;-68
2021/07/09 00:27:03;;;;;;;22.50;13.80;;;15.10;99.90;;;;;;5071674;28;19977;-69
2021/07/09 00:29:29;;;;;;;24.42;14.35;;;15.10;99.90;;;;;;5079431;28;20122;-67
2021/07/09 00:31:54;;;;;;;;;;;15.10;99.90;;;;;;5084065;28;20139;-68
2021/07/09 00:34:20;;;;;;;26.52;15.38;;;15.00;99.90;;;;;;5077997;28;19923;-67
2021/07/09 00:36:46;;;;;;;31.92;19.60;;;15.00;99.90;;;;;;5071401;28;20055;-67
2021/07/09 00:39:12;;;;;;;;;;;15.00;99.90;;;;;;5071590;28;20040;-67
2021/07/09 00:41:38;;;;;;;29.63;18.25;;;15.00;99.90;;;;;;5071212;28;19916;-68
2021/07/09 00:44:04;;;;;;;;;;;15.00;99.90;;;;;;5072946;28;20123;-67
2021/07/09 00:46:32;;;;;;;25.80;16.73;;;15.00;99.90;;;;;;5079948;28;19981;-69
2021/07/09 00:48:57;;;;;;;27.77;17.98;;;15.00;99.90;;;;;;5091602;28;20096;-68
2021/07/09 00:51:23;;;;;;;;;;;15.00;99.90;;;;;;5091580;28;20483;-69
2021/07/09 00:53:48;;;;;;;31.50;17.77;;;15.00;99.90;;;;;;5090036;28;19927;-67
2021/07/09 00:56:14;;;;;;;29.20;18.10;;;15.00;99.90;;;;;;5087459;28;20044;-67
2021/07/09 00:58:40;;;;;;;;;;;15.00;99.90;;;;;;5074842;28;20039;-69
2021/07/09 01:01:05;;;;;;;24.60;15.27;;;15.00;99.90;;;;;;5074772;28;19920;-69
2021/07/09 01:03:31;;;;;;;;;;;15.10;99.90;;;;;;5071411;28;20036;-67
2021/07/09 01:05:57;;;;;;;46.83;28.75;;;15.10;99.90;;;;;;5070050;28;19924;-68
2021/07/09 01:08:22;;;;;;;;;;;15.00;99.90;;;;;;5069915;28;20127;-68
2021/07/09 01:10:48;;;;;;;38.58;23.98;;;15.00;99.90;;;;;;5070523;28;19916;-69
2021/07/09 01:13:14;;;;;;;;;;;15.00;99.90;;;;;;5070978;28;20112;-67
2021/07/09 01:15:40;;;;;;;24.30;16.67;;;15.00;99.90;;;;;;5069383;28;20372;-68
2021/07/09 01:18:06;;;;;;;;;;;15.10;99.90;;;;;;5071410;28;20310;-68
2021/07/09 01:20:31;;;;;;;27.05;18.48;;;15.00;99.90;;;;;;5070515;28;19923;-68
2021/07/09 01:22:58;;;;;;;;;;;15.10;99.90;;;;;;5071447;28;20056;-68
2021/07/09 01:25:25;;;;;;;25.40;19.35;;;15.10;99.90;;;;;;5071270;28;19923;-69
2021/07/09 01:27:56;;;;;;;41.08;20.42;;;15.00;99.90;;;;;;5075195;28;20036;-67
2021/07/09 01:30:24;;;;;;;24.65;18.42;;;15.00;99.90;;;;;;5076557;28;20094;-66
2021/07/09 01:32:50;;;;;;;29.23;20.42;;;15.00;99.90;;;;;;5089601;28;20040;-68
2021/07/09 01:35:17;;;;;;;25.42;17.00;;;15.00;99.90;;;;;;5071563;28;20488;-67
2021/07/09 01:38:13;;;;;;;27.83;19.80;;;15.00;99.90;;;;;;5070820;28;20120;-70
2021/07/09 01:40:39;;;;;;;28.25;18.10;;;15.00;99.90;;;;;;5069965;28;20071;-68
2021/07/09 01:43:06;;;;;;;27.38;18.70;;;15.00;99.90;;;;;;5069630;28;20105;-68
2021/07/09 01:45:32;;;;;;;27.77;18.95;;;15.10;99.90;;;;;;5068607;28;20041;-68
2021/07/09 01:47:58;;;;;;;22.60;16.73;;;15.00;99.90;;;;;;5070466;28;20508;-69
2021/07/09 01:50:25;;;;;;;;;;;15.10;99.90;;;;;;5070306;28;20051;-68
2021/07/09 01:52:51;;;;;;;22.85;15.20;;;15.00;99.90;;;;;;5070374;28;19917;-67
2021/07/09 01:55:17;;;;;;;;;;;15.00;99.90;;;;;;5068459;28;20048;-68
2021/07/09 01:57:44;;;;;;;24.27;15.82;;;14.90;99.90;;;;;;5069784;28;19923;-67
2021/07/09 02:00:13;;;;;;;26.55;16.17;;;14.80;99.90;;;;;;5077399;28;20043;-67
2021/07/09 02:02:40;;;;;;;29.23;17.92;;;14.80;99.90;;;;;;5088760;28;20048;-68
2021/07/09 02:05:14;;;;;;;24.67;17.85;;;14.80;99.90;;;;;;5089578;28;20123;-67
2021/07/09 02:07:44;;;;;;;26.02;17.38;;;14.80;99.90;;;;;;5089555;28;20067;-68
2021/07/09 02:10:13;;;;;;;25.33;17.00;;;14.70;99.90;;;;;;5086880;28;20487;-68
2021/07/09 02:12:40;;;;;;;29.35;18.13;;;14.80;99.90;;;;;;5070027;28;20041;-68
2021/07/09 02:15:14;;;;;;;29.98;17.17;;;14.80;99.90;;;;;;5068561;28;20080;-67
2021/07/09 02:17:41;;;;;;;20.63;14.75;;;14.80;99.90;;;;;;5068606;28;20059;-68
2021/07/09 02:20:09;;;;;;;27.67;17.73;;;14.80;99.90;;;;;;5070440;28;20044;-67
2021/07/09 02:22:35;;;;;;;26.55;18.15;;;14.80;99.90;;;;;;5068102;28;20040;-67
2021/07/09 02:25:05;;;;;;;;;;;14.80;99.90;;;;;;5069800;28;20135;-67
2021/07/09 02:27:35;;;;;;;22.83;16.02;;;14.80;99.90;;;;;;5068712;28;20386;-67
2021/07/09 02:30:07;;;;;;;26.58;17.77;;;14.80;99.90;;;;;;5077730;28;20098;-69
2021/07/09 02:32:32;;;;;;;27.05;17.85;;;14.80;99.90;;;;;;5087969;28;20055;-68
2021/07/09 02:34:58;;;;;;;;;;;14.80;99.90;;;;;;5070337;28;20757;-68
2021/07/09 02:37:23;;;;;;;21.77;16.25;;;14.70;99.90;;;;;;5069520;28;19916;-68
2021/07/09 02:39:49;;;;;;;;;;;14.80;99.90;;;;;;5072095;28;20042;-68
2021/07/09 02:42:15;;;;;;;28.45;18.58;;;14.70;99.90;;;;;;5084265;28;19942;-69
2021/07/09 02:44:40;;;;;;;;;;;14.70;99.90;;;;;;5089934;28;20043;-69
2021/07/09 02:47:06;;;;;;;26.35;17.98;;;14.60;99.90;;;;;;5088463;28;19920;-67
2021/07/09 02:49:32;;;;;;;;;;;14.60;99.90;;;;;;5089406;28;20043;-68
2021/07/09 02:51:57;;;;;;;30.50;21.38;;;14.60;99.90;;;;;;5088904;28;19931;-68
2021/07/09 02:54:23;;;;;;;;;;;14.60;99.90;;;;;;5089422;28;20050;-68
2021/07/09 02:56:49;;;;;;;34.40;22.60;;;14.60;99.90;;;;;;5080163;28;20308;-68
2021/07/09 02:59:14;;;;;;;;;;;14.60;99.90;;;;;;5077113;28;20122;-68
2021/07/09 03:01:43;;;;;;;31.95;21.83;;;14.50;99.90;;;;;;5080607;28;19916;-68
2021/07/09 03:04:10;;;;;;;35.25;23.08;;;14.60;99.90;;;;;;5089130;28;20677;-69
2021/07/09 03:06:37;;;;;;;33.17;20.88;;;14.60;99.90;;;;;;5088569;28;20098;-69
2021/07/09 03:09:04;;;;;;;36.78;23.90;;;14.60;99.90;;;;;;5089159;28;20319;-69
2021/07/09 03:11:30;;;;;;;41.53;24.13;;;14.60;99.90;;;;;;5075862;28;20048;-69
2021/07/09 03:13:56;;;;;;;;;;;14.60;99.90;;;;;;5068611;28;20044;-68
2021/07/09 03:16:21;;;;;;;33.97;22.70;;;14.60;99.90;;;;;;5068515;28;20384;-68
2021/07/09 03:18:47;;;;;;;;;;;14.60;99.90;;;;;;5070474;28;20041;-68
2021/07/09 03:21:13;;;;;;;31.90;20.70;;;14.70;99.90;;;;;;5067718;28;19939;-68
2021/07/09 03:23:38;;;;;;;;;;;14.70;99.90;;;;;;5069153;28;20072;-68
2021/07/09 03:26:04;;;;;;;36.80;22.83;;;14.70;99.90;;;;;;5068402;28;19931;-68
2021/07/09 03:28:29;;;;;;;;;;;14.60;99.90;;;;;;5071253;28;20049;-67
2021/07/09 03:30:55;;;;;;;38.20;23.90;;;14.70;99.90;;;;;;5079889;28;19920;-67
2021/07/09 03:33:20;;;;;;;;;;;14.60;99.90;;;;;;5080267;28;20035;-69
2021/07/09 03:35:46;;;;;;;35.60;22.30;;;14.70;99.90;;;;;;5081477;28;20308;-70
2021/07/09 03:38:12;;;;;;;40.45;23.52;;;14.70;99.90;;;;;;5089030;28;20062;-70
2021/07/09 03:40:38;;;;;;;;;;;14.70;99.90;;;;;;5088927;28;20526;-68
2021/07/09 03:43:03;;;;;;;32.00;20.80;;;14.80;99.90;;;;;;5088213;28;19939;-68
2021/07/09 03:45:29;;;;;;;;;;;14.80;99.90;;;;;;5088313;28;20777;-67
2021/07/09 03:47:56;;;;;;;40.80;24.58;;;14.80;99.90;;;;;;5089690;28;19976;-68
2021/07/09 03:50:22;;;;;;;39.83;25.45;;;14.80;99.90;;;;;;5088803;28;20048;-68
2021/07/09 03:52:48;;;;;;;43.30;25.75;;;14.80;99.90;;;;;;5090790;28;20036;-68
2021/07/09 03:55:14;;;;;;;;;;;14.80;99.90;;;;;;5093379;28;20395;-68
2021/07/09 03:57:40;;;;;;;41.10;24.13;;;14.80;99.90;;;;;;5091391;28;19916;-67
2021/07/09 04:00:07;;;;;;;;;;;14.70;99.90;;;;;;5081034;28;20051;-67
2021/07/09 04:02:32;;;;;;;35.00;22.23;;;14.80;99.90;;;;;;5091041;28;19916;-68
2021/07/09 04:04:58;;;;;;;;;;;14.80;99.90;;;;;;5093004;28;20042;-67
2021/07/09 04:07:23;;;;;;;33.40;22.02;;;14.80;99.90;;;;;;5092143;28;20316;-66
2021/07/09 04:09:49;;;;;;;;;;;14.80;99.90;;;;;;5091961;28;20048;-66
2021/07/09 04:12:14;;;;;;;42.08;24.73;;;14.80;99.90;;;;;;5071977;28;19920;-69
2021/07/09 04:14:40;;;;;;;;;;;14.70;99.90;;;;;;5072568;28;20046;-69
2021/07/09 04:17:05;;;;;;;37.25;22.85;;;14.80;99.90;;;;;;5071273;28;20280;-69
2021/07/09 04:19:31;;;;;;;35.10;22.75;;;14.80;99.90;;;;;;5071404;28;20123;-70
2021/07/09 04:21:57;;;;;;;;;;;14.80;99.90;;;;;;5072173;28;20123;-70
2021/07/09 04:24:22;;;;;;;47.85;30.10;;;14.90;99.90;;;;;;5072140;28;19960;-69
2021/07/09 04:26:48;;;;;;;;;;;14.80;99.90;;;;;;5071928;28;20097;-71
2021/07/09 04:29:13;;;;;;;48.55;28.10;;;14.80;99.90;;;;;;5080162;28;19977;-71
2021/07/09 04:31:39;;;;;;;;;;;14.80;99.90;;;;;;5083629;28;20139;-71
2021/07/09 04:34:05;;;;;;;46.80;27.63;;;14.80;99.90;;;;;;5079381;28;20459;-68
2021/07/09 04:36:30;;;;;;;;;;;14.80;99.90;;;;;;5071985;28;20045;-69
2021/07/09 04:38:56;;;;;;;49.03;27.20;;;14.80;99.90;;;;;;5071551;28;19916;-70
2021/07/09 04:41:21;;;;;;;;;;;14.80;99.90;;;;;;5071894;28;20048;-69
2021/07/09 04:43:47;;;;;;;45.78;26.80;;;14.80;99.90;;;;;;5070437;28;19916;-69
2021/07/09 04:46:13;;;;;;;;;;;14.80;99.90;;;;;;5084384;28;20048;-67
2021/07/09 04:48:38;;;;;;;38.67;23.17;;;14.80;99.90;;;;;;5081030;28;19922;-67
2021/07/09 04:51:04;;;;;;;;;;;14.80;99.90;;;;;;5080625;28;20086;-66
2021/07/09 04:53:30;;;;;;;43.10;25.60;;;14.90;99.90;;;;;;5078907;28;19923;-68
2021/07/09 04:55:56;;;;;;;54.10;31.02;;;14.80;99.90;;;;;;5080026;28;20110;-69
2021/07/09 04:58:22;;;;;;;;;;;14.90;99.90;;;;;;5071433;28;20091;-69
2021/07/09 05:00:48;;;;;;;41.35;26.60;;;14.90;99.90;;;;;;5073952;28;19955;-70
2021/07/09 05:03:14;;;;;;;47.97;27.60;;;14.90;99.90;;;;;;5070674;28;20111;-69
2021/07/09 05:05:40;;;;;;;;;;;14.90;99.90;;;;;;5070681;28;20135;-70
2021/07/09 05:08:06;;;;;;;40.20;25.83;;;14.80;99.90;;;;;;5085791;28;20272;-70
2021/07/09 05:10:31;;;;;;;;;;;14.80;99.90;;;;;;5091257;28;20093;-69
2021/07/09 05:12:57;;;;;;;41.63;24.10;;;14.80;99.90;;;;;;5089185;28;20353;-68
2021/07/09 05:15:23;;;;;;;;;;;14.90;99.90;;;;;;5090870;28;20035;-68
2021/07/09 05:17:48;;;;;;;36.08;22.77;;;14.80;99.90;;;;;;5091062;28;19959;-68
2021/07/09 05:20:14;;;;;;;;;;;14.90;99.90;;;;;;5090684;28;20075;-70
2021/07/09 05:22:40;;;;;;;40.15;25.20;;;14.80;99.90;;;;;;5088627;28;19916;-70
2021/07/09 05:25:06;;;;;;;41.78;25.30;;;14.90;99.90;;;;;;5078329;28;20043;-69
2021/07/09 05:27:31;;;;;;;;;;;14.90;99.90;;;;;;5091773;28;20036;-69
2021/07/09 05:29:58;;;;;;;44.53;26.83;;;14.80;99.90;;;;;;5072438;28;20007;-70
2021/07/09 05:32:25;;;;;;;39.35;24.02;;;14.80;99.90;;;;;;5088102;28;20484;-69
2021/07/09 05:34:53;;;;;;;44.15;28.60;;;14.90;99.90;;;;;;5073204;28;20051;-68
2021/07/09 05:37:19;;;;;;;48.63;26.98;;;14.80;99.90;;;;;;5070265;28;20047;-68
2021/07/09 05:39:45;;;;;;;34.13;23.90;;;14.80;99.90;;;;;;5070672;28;20040;-69
2021/07/09 05:42:11;;;;;;;;;;;14.80;99.90;;;;;;5071447;28;20064;-69
2021/07/09 05:44:36;;;;;;;41.95;25.63;;;14.80;99.90;;;;;;5070726;28;20009;-68
2021/07/09 05:47:02;;;;;;;;;;;14.80;99.90;;;;;;5070148;28;20048;-68
2021/07/09 05:49:28;;;;;;;34.05;21.50;;;14.80;99.90;;;;;;5070916;28;20280;-69
2021/07/09 05:51:53;;;;;;;;;;;14.90;99.90;;;;;;5070313;28;20487;-68
2021/07/09 05:54:19;;;;;;;40.45;23.35;;;14.80;99.90;;;;;;5069485;28;19924;-69
2021/07/09 05:56:44;;;;;;;;;;;14.80;99.90;;;;;;5069981;28;20114;-71
2021/07/09 05:59:10;;;;;;;41.80;23.52;;;14.80;99.90;;;;;;5072214;28;19997;-68
2021/07/09 06:01:35;;;;;;;;;;;14.80;99.90;;;;;;5077802;28;20069;-68
2021/07/09 06:04:01;;;;;;;46.65;24.00;;;14.80;99.90;;;;;;5069824;28;19945;-68
2021/07/09 06:06:27;;;;;;;;;;;14.80;99.90;;;;;;5068862;28;20484;-67
2021/07/09 06:08:52;;;;;;;41.63;24.17;;;14.80;99.90;;;;;;5070049;28;19927;-68
2021/07/09 06:11:18;;;;;;;;;;;14.80;99.90;;;;;;5077532;28;20046;-68
2021/07/09 06:13:44;;;;;;;32.13;20.55;;;14.80;99.90;;;;;;5082097;28;20295;-69
2021/07/09 06:16:09;;;;;;;;;;;14.90;99.90;;;;;;5089941;28;20365;-68
2021/07/09 06:18:35;;;;;;;33.78;21.60;;;14.90;99.90;;;;;;5090192;28;19931;-68
2021/07/09 06:21:00;;;;;;;;;;;14.90;99.90;;;;;;5089499;28;20127;-69
2021/07/09 06:23:27;;;;;;;39.65;21.38;;;14.90;99.90;;;;;;5089962;28;20524;-68
2021/07/09 06:25:53;;;;;;;36.83;21.65;;;15.00;99.90;;;;;;5089606;28;20400;-68
2021/07/09 06:28:19;;;;;;;;;;;15.00;99.90;;;;;;5084879;28;20393;-68
2021/07/09 06:30:45;;;;;;;35.05;20.45;;;14.90;99.90;;;;;;5076392;28;19920;-68
2021/07/09 06:33:12;;;;;;;;;;;14.90;99.90;;;;;;5074076;28;20472;-68
2021/07/09 06:35:38;;;;;;;;;;;15.00;99.90;;;;;;5089418;28;20283;-67
2021/07/09 06:38:05;;;;;;;35.73;20.20;;;15.00;99.90;;;;;;5089269;28;19923;-68
2021/07/09 06:40:31;;;;;;;45.45;24.42;;;14.90;99.90;;;;;;5089486;28;20048;-68
2021/07/09 06:42:57;;;;;;;;;;;14.90;99.90;;;;;;5090117;28;20135;-67
2021/07/09 06:45:22;;;;;;;47.97;26.70;;;14.90;99.90;;;;;;5088908;28;20042;-67
2021/07/09 06:47:48;;;;;;;;;;;14.90;99.90;;;;;;5081435;28;20492;-68
2021/07/09 06:50:14;;;;;;;35.60;20.17;;;14.90;99.90;;;;;;5077199;28;20001;-68
2021/07/09 06:52:42;;;;;;;;;;;14.90;99.90;;;;;;5069517;28;20502;-69
2021/07/09 06:55:09;;;;;;;23.30;14.70;;;14.90;99.90;;;;;;5068814;28;20279;-68
2021/07/09 06:57:34;;;;;;;27.58;16.67;;;14.90;99.90;;;;;;5069056;28;20101;-68
2021/07/09 07:00:00;;;;;;;;;;;14.90;99.90;;;;;;5077773;28;20431;-69
2021/07/09 07:02:25;;;;;;;21.30;16.58;;;14.90;99.90;;;;;;5086744;28;19926;-67
2021/07/09 07:04:51;;;;;;;;;;;14.80;99.90;;;;;;5090211;28;20525;-69
2021/07/09 07:07:17;;;;;;;33.10;18.35;;;14.80;99.90;;;;;;5089018;28;20099;-69
2021/07/09 07:09:42;;;;;;;;;;;14.80;99.90;;;;;;5091062;28;20032;-68
2021/07/09 07:12:08;;;;;;;34.38;20.67;;;14.80;99.90;;;;;;5070137;28;19982;-68
2021/07/09 07:14:35;;;;;;;39.53;22.65;;;14.80;99.90;;;;;;5072166;28;20455;-68
2021/07/09 07:17:02;;;;;;;32.60;20.58;;;14.80;99.90;;;;;;5073695;28;20036;-69
2021/07/09 07:19:28;;;;;;;31.20;18.77;;;14.80;99.90;;;;;;5069343;28;20090;-69
2021/07/09 07:21:54;;;;;;;30.17;20.48;;;14.80;99.90;;;;;;5072811;28;20041;-66
2021/07/09 07:24:20;;;;;;;31.58;18.65;;;14.80;99.90;;;;;;5086484;28;20039;-64
2021/07/09 07:26:46;;;;;;;;;;;14.80;99.90;;;;;;5089319;28;20079;-66
2021/07/09 07:29:12;;;;;;;36.92;20.73;;;14.80;99.90;;;;;;5077816;28;19916;-66
2021/07/09 07:31:37;;;;;;;;;;;14.80;99.90;;;;;;5080961;28;20051;-66
2021/07/09 07:34:03;;;;;;;26.80;16.40;;;14.90;99.90;;;;;;5083981;28;19916;-66
2021/07/09 07:36:28;;;;;;;;;;;14.90;99.90;;;;;;5093003;28;20071;-66
2021/07/09 07:38:54;;;;;;;29.17;17.60;;;15.00;99.90;;;;;;5092823;28;20341;-66
2021/07/09 07:41:20;;;;;;;;;;;15.00;99.90;;;;;;5093409;28;20050;-66
2021/07/09 07:43:46;;;;;;;27.10;15.88;;;15.00;99.90;;;;;;5092987;28;19927;-66
2021/07/09 07:46:13;;;;;;;36.80;17.73;;;15.20;99.90;;;;;;5090718;28;20048;-66
2021/07/09 07:48:39;;;;;;;27.20;15.93;;;15.10;99.90;;;;;;5093085;28;20047;-67
2021/07/09 07:51:05;;;;;;;24.42;14.23;;;15.10;99.90;;;;;;5093116;28;20205;-67
2021/07/09 07:53:37;;;;;;;;;;;15.20;99.90;;;;;;5093053;28;20122;-67
2021/07/09 07:56:04;;;;;;;24.00;15.88;;;15.20;99.90;;;;;;5089590;28;19994;-67
2021/07/09 07:58:30;;;;;;;20.05;12.65;;;15.20;99.90;;;;;;5081283;28;20036;-67
2021/07/09 08:00:55;;;;;;;;;;;15.20;99.90;;;;;;5072024;28;20123;-67
2021/07/09 08:03:21;;;;;;;22.42;14.43;;;15.20;99.90;;;;;;5070521;28;19917;-66
2021/07/09 08:05:47;;;;;;;;;;;15.20;99.90;;;;;;5072445;28;20040;-67
2021/07/09 08:08:12;;;;;;;21.65;13.43;;;15.20;99.90;;;;;;5071732;28;19916;-65
2021/07/09 08:10:38;;;;;;;;;;;15.20;99.90;;;;;;5071777;28;20044;-65
2021/07/09 08:13:04;;;;;;;28.80;15.60;;;15.10;99.90;;;;;;5071090;28;20502;-66
2021/07/09 08:15:29;;;;;;;;;;;15.10;99.90;;;;;;5072292;28;20032;-66
2021/07/09 08:17:55;;;;;;;22.85;13.93;;;15.10;99.90;;;;;;5071290;28;19924;-67
2021/07/09 08:20:20;;;;;;;;;;;15.10;99.90;;;;;;5071926;28;20036;-66
2021/07/09 08:22:46;;;;;;;24.25;14.65;;;15.10;99.90;;;;;;5071559;28;19948;-67
2021/07/09 08:25:12;;;;;;;;;;;15.10;99.90;;;;;;5072620;28;20036;-67
2021/07/09 08:27:41;;;;;;;36.70;16.95;;;15.10;99.90;;;;;;5070164;28;20418;-67
2021/07/09 08:30:07;;;;;;;26.17;16.25;;;15.10;99.90;;;;;;5080322;28;20770;-67
2021/07/09 08:32:33;;;;;;;26.75;16.35;;;15.10;99.90;;;;;;5091265;28;20560;-64
2021/07/09 08:34:59;;;;;;;;;;;15.10;99.90;;;;;;5073207;28;20041;-67
2021/07/09 08:37:26;;;;;;;24.08;14.50;;;15.10;99.90;;;;;;5071149;28;19917;-67
2021/07/09 08:39:51;;;;;;;37.75;22.13;;;15.10;99.90;;;;;;5071058;28;20456;-67
2021/07/09 08:42:17;;;;;;;;;;;15.10;99.90;;;;;;5070012;28;20040;-68
2021/07/09 08:44:42;;;;;;;23.42;14.38;;;15.00;99.90;;;;;;5070955;28;19920;-68
2021/07/09 08:47:08;;;;;;;;;;;15.00;99.90;;;;;;5071438;28;20036;-68
2021/07/09 08:49:34;;;;;;;21.58;13.95;;;15.00;99.90;;;;;;5071413;28;19920;-68
2021/07/09 08:52:00;;;;;;;;;;;15.00;99.90;;;;;;5087758;28;20044;-67
2021/07/09 08:54:26;;;;;;;19.15;13.25;;;15.00;99.90;;;;;;5090499;28;19915;-67
2021/07/09 08:56:51;;;;;;;;;;;15.00;99.90;;;;;;5092630;28;20040;-67
2021/07/09 08:59:19;;;;;;;21.42;14.23;;;14.90;99.90;;;;;;5085731;28;20002;-67
2021/07/09 09:01:58;;;;;;;24.98;16.52;;;14.90;99.90;;;;;;5077368;28;20040;-67
2021/07/09 09:04:24;;;;;;;31.10;16.23;;;14.80;99.90;;;;;;5070631;28;20047;-66
2021/07/09 09:06:59;;;;;;;;;;;14.90;99.90;;;;;;5087408;28;20065;-66
2021/07/09 09:09:24;;;;;;;21.00;14.25;;;14.80;99.90;;;;;;5081338;28;19999;-67
2021/07/09 09:11:59;;;;;;;;;;;14.90;99.90;;;;;;5071678;28;20116;-67
2021/07/09 09:14:25;;;;;;;20.23;14.68;;;14.80;99.90;;;;;;5069956;28;19962;-68
2021/07/09 09:16:50;;;;;;;;;;;14.90;99.90;;;;;;5069405;28;20048;-67
2021/07/09 09:19:20;;;;;;;21.88;14.15;;;14.80;99.90;;;;;;5069665;28;19916;-67
2021/07/09 09:21:46;;;;;;;23.65;14.55;;;14.80;99.90;;;;;;5078638;28;20576;-67
2021/07/09 09:24:11;;;;;;;;;;;14.80;99.90;;;;;;5081781;28;20036;-67
2021/07/09 09:26:44;;;;;;;18.50;12.75;;;14.70;99.90;;;;;;5082327;28;20758;-66
2021/07/09 09:29:26;;;;;;;18.65;11.80;;;14.70;99.90;;;;;;5078062;28;20032;-67
2021/07/09 09:31:56;;;;;;;16.58;11.52;;;14.70;99.90;;;;;;5082927;28;20044;-67
2021/07/09 09:34:47;;;;;;;21.75;13.10;;;14.70;99.90;;;;;;5090353;28;20047;-67
2021/07/09 09:37:18;;;;;;;16.83;11.77;;;14.60;99.90;;;;;;5089761;28;20044;-67
2021/07/09 09:39:45;;;;;;;14.75;10.40;;;14.70;99.90;;;;;;5090520;28;20089;-68
2021/07/09 09:42:21;;;;;;;18.00;11.63;;;14.60;99.90;;;;;;5089313;28;20740;-69
2021/07/09 09:45:01;;;;;;;15.03;10.07;;;14.70;99.90;;;;;;5089528;28;20044;-66
2021/07/09 09:47:30;;;;;;;17.48;11.02;;;14.70;99.90;;;;;;5088769;28;20199;-67
2021/07/09 09:50:01;;;;;;;19.13;11.25;;;14.70;99.90;;;;;;5087932;28;20040;-66
2021/07/09 09:52:32;;;;;;;15.20;10.35;;;14.70;99.90;;;;;;5084843;28;20043;-66
2021/07/09 09:54:58;;;;;;;14.98;11.32;;;14.60;99.90;;;;;;5083846;28;20391;-66
2021/07/09 09:57:23;;;;;;;;;;;14.60;99.90;;;;;;5082499;28;20127;-66
2021/07/09 09:59:51;;;;;;;33.15;19.23;;;14.70;99.90;;;;;;5069130;28;19920;-67
2021/07/09 10:02:20;;;;;;;20.25;13.30;;;14.70;99.90;;;;;;5076495;28;20111;-67
2021/07/09 10:04:46;;;;;;;20.90;13.15;;;14.80;99.90;;;;;;5088929;28;20047;-67
2021/07/09 10:07:12;;;;;;;;;;;14.80;99.90;;;;;;5089479;28;20032;-67
2021/07/09 10:09:39;;;;;;;19.98;11.63;;;14.80;99.90;;;;;;5089429;28;19920;-68
2021/07/09 10:12:06;;;;;;;15.07;9.63;;;14.90;99.90;;;;;;5088903;28;20048;-67
2021/07/09 10:14:34;;;;;;;19.95;11.10;;;14.80;99.90;;;;;;5090275;28;20472;-68
2021/07/09 10:17:02;;;;;;;16.20;10.95;;;14.90;99.90;;;;;;5088655;28;20040;-68
2021/07/09 10:19:36;;;;;;;15.13;9.02;;;14.90;99.90;;;;;;5077409;28;20040;-68
2021/07/09 10:22:02;;;;;;;14.27;9.60;;;14.80;99.90;;;;;;5080321;28;20040;-68
2021/07/09 10:24:29;;;;;;;20.63;12.52;;;14.80;99.90;;;;;;5068931;28;20504;-68
2021/07/09 10:26:55;;;;;;;20.30;10.25;;;14.80;99.90;;;;;;5067154;28;20044;-68
2021/07/09 10:29:28;;;;;;;19.70;11.75;;;14.80;99.90;;;;;;5071389;28;20032;-67
2021/07/09 10:31:54;;;;;;;16.95;10.60;;;14.80;99.90;;;;;;5065615;28;20043;-66
2021/07/09 10:34:47;;;;;;;19.67;10.43;;;14.80;99.90;;;;;;5079731;28;20492;-68
2021/07/09 10:37:21;;;;;;;17.83;11.55;;;14.70;99.90;;;;;;5088702;28;20123;-66
2021/07/09 10:39:49;;;;;;;13.77;10.23;;;14.70;99.90;;;;;;5088562;28;20036;-66
2021/07/09 10:42:18;;;;;;;17.63;10.25;;;14.70;99.90;;;;;;5088793;28;20036;-68
2021/07/09 10:45:17;;;;;;;17.67;9.57;;;14.70;99.90;;;;;;5090052;28;20555;-68
2021/07/09 10:47:50;;;;;;;15.98;10.00;;;14.70;99.90;;;;;;5065063;28;20052;-66
2021/07/09 10:50:18;;;;;;;17.83;10.45;;;14.70;99.90;;;;;;5067067;28;20413;-66
2021/07/09 10:52:57;;;;;;;11.85;8.77;;;14.80;99.90;;;;;;5067197;28;20041;-68
2021/07/09 10:55:29;;;;;;;14.63;9.18;;;14.80;99.90;;;;;;5064434;28;20064;-68
2021/07/09 10:58:06;;;;;;;15.15;9.63;;;14.80;99.90;;;;;;5069823;28;20048;-65
2021/07/09 11:00:48;;;;;;;14.15;10.27;;;14.80;99.90;;;;;;5066583;28;20100;-66
2021/07/09 11:03:27;;;;;;;13.40;9.45;;;14.80;99.90;;;;;;5067886;28;20067;-66
2021/07/09 11:05:54;;;;;;;14.82;9.75;;;14.80;99.90;;;;;;5067609;28;20052;-66
2021/07/09 11:08:34;;;;;;;18.15;9.90;;;14.80;99.90;;;;;;5067057;28;20072;-66
2021/07/09 11:11:10;;;;;;;13.35;9.45;;;14.80;99.90;;;;;;5079898;28;20149;-66
2021/07/09 11:13:42;;;;;;;14.73;10.15;;;14.80;99.90;;;;;;5088500;28;20123;-67
2021/07/09 11:16:22;;;;;;;14.40;10.48;;;14.80;99.90;;;;;;5087908;28;20040;-69
2021/07/09 11:19:04;;;;;;;13.77;9.40;;;14.80;99.90;;;;;;5077912;28;20032;-68
2021/07/09 11:21:29;;;;;;;17.90;10.68;;;14.80;99.90;;;;;;5065141;28;20674;-66
2021/07/09 11:23:59;;;;;;;;;;;14.80;99.90;;;;;;5068432;28;20135;-67
2021/07/09 11:26:29;;;;;;;16.42;9.10;;;14.80;99.90;;;;;;5067815;28;19973;-67
2021/07/09 11:28:57;;;;;;;20.88;9.93;;;14.80;99.90;;;;;;5073568;28;20119;-67
2021/07/09 11:31:37;;;;;;;11.63;8.40;;;14.90;99.90;;;;;;5078727;28;20670;-67
2021/07/09 11:34:09;;;;;;;12.52;9.05;;;14.90;99.90;;;;;;5076817;28;20079;-66
2021/07/09 11:36:42;;;;;;;15.55;9.10;;;14.90;99.90;;;;;;5076499;28;20052;-67
2021/07/09 11:39:15;;;;;;;24.20;9.82;;;14.90;99.90;;;;;;5077503;28;20048;-67
2021/07/09 11:41:57;;;;;;;18.05;9.43;;;14.90;99.90;;;;;;5067394;28;20520;-68
2021/07/09 11:44:41;;;;;;;15.80;9.02;;;14.90;99.90;;;;;;5084425;28;20071;-68
2021/07/09 11:47:11;;;;;;;12.18;7.95;;;14.90;99.90;;;;;;5081843;28;20040;-66
2021/07/09 11:50:00;;;;;;;11.38;8.23;;;15.10;99.90;;;;;;5084085;28;20040;-66
2021/07/09 11:52:31;;;;;;;14.07;7.32;;;15.20;99.90;;;;;;5076255;28;20071;-67
2021/07/09 11:54:59;;;;;;;20.58;11.70;;;15.20;99.90;;;;;;5070518;28;20039;-67
2021/07/09 11:57:26;;;;;;;12.55;8.00;;;15.30;99.90;;;;;;5077065;28;20101;-68
2021/07/09 11:59:57;;;;;;;15.80;8.80;;;15.40;99.90;;;;;;5078027;28;20880;-69
2021/07/09 12:02:24;;;;;;;14.55;7.90;;;15.40;99.90;;;;;;5081273;28;20043;-68
2021/07/09 12:05:03;;;;;;;15.05;8.48;;;15.50;99.90;;;;;;5078503;28;20071;-68
2021/07/09 12:07:35;;;;;;;17.25;7.53;;;15.40;99.90;;;;;;5088594;28;20052;-69
2021/07/09 12:10:13;;;;;;;13.18;8.40;;;15.50;99.90;;;;;;5087988;28;20048;-69
2021/07/09 12:12:47;;;;;;;21.10;10.50;;;15.50;99.90;;;;;;5088223;28;20040;-69
2021/07/09 12:15:21;;;;;;;14.27;9.00;;;15.50;99.90;;;;;;5090356;28;20125;-68
2021/07/09 12:18:00;;;;;;;14.75;8.25;;;15.50;99.90;;;;;;5090620;28;20052;-70
2021/07/09 12:20:31;;;;;;;12.75;8.23;;;15.50;99.90;;;;;;5091752;28;20054;-68
2021/07/09 12:23:02;;;;;;;14.35;8.45;;;15.60;99.90;;;;;;5090289;28;20051;-68
2021/07/09 12:25:31;;;;;;;9.93;7.00;;;15.60;99.90;;;;;;5091658;28;20439;-69
2021/07/09 12:28:08;;;;;;;12.40;8.38;;;15.60;99.90;;;;;;5084445;28;20131;-68
2021/07/09 12:30:37;;;;;;;12.07;7.57;;;15.80;99.90;;;;;;5072390;28;20048;-70
2021/07/09 12:33:05;;;;;;;12.48;9.77;;;15.80;99.90;;;;;;5088984;28;20440;-69
2021/07/09 12:35:34;;;;;;;18.27;11.25;;;15.90;99.90;;;;;;5070940;28;20075;-68
2021/07/09 12:38:02;;;;;;;12.57;7.75;;;15.90;99.90;;;;;;5069896;28;20127;-68
2021/07/09 12:40:34;;;;;;;11.30;6.68;;;15.90;99.90;;;;;;5070312;28;20072;-67
2021/07/09 12:43:20;;;;;;;109.70;63.72;;;15.90;99.90;;;;;;5070419;28;20060;-67
2021/07/09 12:46:05;;;;;;;15.17;10.03;;;16.00;99.90;;;;;;5070092;28;20047;-67
2021/07/09 12:48:39;;;;;;;12.48;6.35;;;16.00;99.90;;;;;;5070238;28;20040;-67
2021/07/09 12:51:26;;;;;;;10.18;6.65;;;16.10;99.90;;;;;;5069731;28;20641;-68
2021/07/09 12:53:56;;;;;;;8.95;5.07;;;16.10;99.90;;;;;;5070574;28;20754;-66
2021/07/09 12:56:29;;;;;;;15.10;6.40;;;16.10;99.90;;;;;;5078872;28;20052;-66
2021/07/09 12:59:06;;;;;;;11.60;5.70;;;16.10;99.90;;;;;;5081485;28;20043;-67
2021/07/09 13:01:37;;;;;;;9.32;5.68;;;16.10;99.90;;;;;;5081264;28;20040;-67
2021/07/09 13:04:19;;;;;;;11.27;5.63;;;16.10;99.90;;;;;;5090803;28;20040;-68