Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:25;;;;;;;3.30;3.00;;;;;;;;;;5092840;28;20483;-80
2022/08/25 00:03:52;;;;;;;3.53;3.10;;;;;;;;;;5092854;28;20626;-81
2022/08/25 00:06:20;;;;;;;6.83;3.07;;;;;;;;;;5092235;28;20891;-79
2022/08/25 00:08:47;;;;;;;8.53;2.73;;;;;;;;;;5093446;28;20478;-78
2022/08/25 00:11:17;;;;;;;5.30;3.50;;;;;;;;;;5092258;28;20531;-79
2022/08/25 00:13:46;;;;;;;3.83;3.07;;;;;;;;;;5095221;28;20436;-80
2022/08/25 00:16:14;;;;;;;3.20;2.90;;;;;;;;;;5092712;28;20913;-79
2022/08/25 00:18:43;;;;;;;4.73;3.13;;;;;;;;;;5088867;28;20528;-82
2022/08/25 00:21:11;;;;;;;3.40;3.10;;;;;;;;;;5089574;28;20573;-81
2022/08/25 00:23:38;;;;;;;3.47;3.17;;;;;;;;;;5092413;28;20534;-79
2022/08/25 00:26:06;;;;;;;3.37;2.80;;;;;;;;;;5092427;28;20489;-82
2022/08/25 00:28:35;;;;;;;3.53;2.87;;;;;;;;;;5093409;28;20471;-78
2022/08/25 00:31:04;;;;;;;4.20;3.30;;;;;;;;;;5092013;28;20500;-80
2022/08/25 00:33:31;;;;;;;3.80;3.20;;;;;;;;;;5091986;28;20879;-78
2022/08/25 00:35:59;;;;;;;4.47;2.90;;;;;;;;;;5094655;28;20475;-80
2022/08/25 00:38:27;;;;;;;2.83;2.63;;;;;;;;;;5092747;28;20431;-81
2022/08/25 00:41:05;;;;;;;5.50;2.90;;;;;;;;;;5087959;28;20487;-78
2022/08/25 00:43:34;;;;;;;4.27;3.20;;;;;;;;;;5088767;28;20785;-81
2022/08/25 00:46:01;;;;;;;4.80;3.10;;;;;;;;;;5092262;28;20455;-80
2022/08/25 00:48:30;;;;;;;3.20;2.90;;;;;;;;;;5092261;28;20561;-79
2022/08/25 00:50:57;;;;;;;5.47;3.43;;;;;;;;;;5092301;28;20542;-77
2022/08/25 00:53:24;;;;;;;3.80;3.40;;;;;;;;;;5092484;28;20530;-79
2022/08/25 00:55:52;;;;;;;3.50;2.97;;;;;;;;;;5092649;28;20554;-81
2022/08/25 00:58:23;;;;;;;3.77;3.37;;;;;;;;;;5094452;28;20482;-79
2022/08/25 01:00:51;;;;;;;4.17;3.20;;;;;;;;;;5091252;28;20809;-82
2022/08/25 01:03:19;;;;;;;3.40;3.10;;;;;;;;;;5078361;28;20834;-81
2022/08/25 01:05:47;;;;;;;2.90;2.70;;;;;;;;;;5088652;28;20452;-80
2022/08/25 01:08:17;;;;;;;4.10;3.63;;;;;;;;;;5091662;28;20534;-79
2022/08/25 01:10:45;;;;;;;4.10;3.20;;;;;;;;;;5091875;28;20546;-80
2022/08/25 01:13:14;;;;;;;4.47;2.93;;;;;;;;;;5092213;28;20443;-81
2022/08/25 01:15:41;;;;;;;5.50;3.40;;;;;;;;;;5092281;28;20554;-82
2022/08/25 01:18:11;;;;;;;4.40;3.10;;;;;;;;;;5092508;28;20550;-79
2022/08/25 01:20:38;;;;;;;4.40;3.03;;;;;;;;;;5093931;28;20486;-80
2022/08/25 01:23:07;;;;;;;3.40;3.10;;;;;;;;;;5092073;28;20455;-81
2022/08/25 01:25:37;;;;;;;3.63;3.20;;;;;;;;;;5087664;28;20455;-79
2022/08/25 01:28:05;;;;;;;3.20;2.90;;;;;;;;;;5087444;28;20435;-78
2022/08/25 01:30:33;;;;;;;3.57;2.97;;;;;;;;;;5091235;28;20971;-79
2022/08/25 01:33:00;;;;;;;3.23;2.90;;;;;;;;;;5091373;28;20474;-79
2022/08/25 01:35:27;;;;;;;3.63;2.90;;;;;;;;;;5091463;28;20473;-80
2022/08/25 01:37:54;;;;;;;3.33;2.77;;;;;;;;;;5092095;28;20853;-79
2022/08/25 01:40:23;;;;;;;4.60;2.70;;;;;;;;;;5092032;28;20481;-78
2022/08/25 01:42:54;;;;;;;2.90;2.67;;;;;;;;;;5099830;28;20865;-78
2022/08/25 01:45:22;;;;;;;3.10;2.80;;;;;;;;;;5098299;28;20537;-81
2022/08/25 01:47:49;;;;;;;3.50;2.60;;;;;;;;;;5092762;28;20519;-80
2022/08/25 01:50:19;;;;;;;5.37;3.10;;;;;;;;;;5094993;28;20431;-79
2022/08/25 01:52:50;;;;;;;3.60;3.30;;;;;;;;;;5098115;28;20427;-81
2022/08/25 01:55:17;;;;;;;7.50;3.10;;;;;;;;;;5098031;28;20461;-78
2022/08/25 01:57:46;;;;;;;3.30;3.00;;;;;;;;;;5098251;28;20963;-77
2022/08/25 02:00:14;;;;;;;4.20;2.83;;;;;;;;;;5098396;28;20443;-79
2022/08/25 02:02:42;;;;;;;3.90;3.10;;;;;;;;;;5097179;28;20443;-80
2022/08/25 02:05:09;;;;;;;2.93;2.70;;;;;;;;;;5100323;28;20811;-79
2022/08/25 02:07:37;;;;;;;2.80;2.60;;;;;;;;;;5098961;28;20525;-82
2022/08/25 02:10:04;;;;;;;4.90;3.30;;;;;;;;;;5093717;28;20481;-80
2022/08/25 02:12:32;;;;;;;3.77;3.40;;;;;;;;;;5093711;28;20443;-82
2022/08/25 02:15:04;;;;;;;3.23;2.87;;;;;;;;;;5096699;28;20520;-79
2022/08/25 02:17:31;;;;;;;3.23;3.03;;;;;;;;;;5096898;28;20451;-80
2022/08/25 02:19:58;;;;;;;4.50;3.00;;;;;;;;;;5098081;28;20869;-81
2022/08/25 02:22:27;;;;;;;9.33;3.33;;;;;;;;;;5098311;28;20486;-82
2022/08/25 02:24:54;;;;;;;3.60;2.93;;;;;;;;;;5098241;28;20459;-82
2022/08/25 02:27:23;;;;;;;3.30;2.97;;;;;;;;;;5100714;28;20442;-80
2022/08/25 02:29:51;;;;;;;3.13;2.80;;;;;;;;;;5098709;28;20842;-79
2022/08/25 02:32:19;;;;;;;3.63;3.00;;;;;;;;;;5093351;28;21174;-80
2022/08/25 02:34:46;;;;;;;4.43;3.80;;;;;;;;;;5094475;28;20461;-81
2022/08/25 02:37:14;;;;;;;3.10;2.70;;;;;;;;;;5097683;28;20446;-80
2022/08/25 02:39:41;;;;;;;2.90;2.60;;;;;;;;;;5097662;28;20806;-80
2022/08/25 02:42:08;;;;;;;4.97;3.13;;;;;;;;;;5097682;28;20561;-80
2022/08/25 02:44:35;;;;;;;3.93;2.90;;;;;;;;;;5098209;28;21077;-78
2022/08/25 02:47:03;;;;;;;4.10;3.13;;;;;;;;;;5098198;28;20451;-80
2022/08/25 02:49:31;;;;;;;2.97;2.77;;;;;;;;;;5099989;28;20443;-81
2022/08/25 02:52:00;;;;;;;3.20;2.90;;;;;;;;;;5098650;28;20536;-78
2022/08/25 02:54:27;;;;;;;3.53;3.23;;;;;;;;;;5089204;28;20435;-78
2022/08/25 02:56:54;;;;;;;4.37;3.33;;;;;;;;;;5090987;28;20997;-78
2022/08/25 02:59:21;;;;;;;3.20;2.90;;;;;;;;;;5094164;28;20431;-82
2022/08/25 03:01:49;;;;;;;3.97;3.60;;;;;;;;;;5094122;28;20845;-80
2022/08/25 03:04:17;;;;;;;3.60;2.70;;;;;;;;;;5094376;28;20530;-78
2022/08/25 03:06:46;;;;;;;5.57;3.43;;;;;;;;;;5094601;28;20895;-81
2022/08/25 03:09:14;;;;;;;3.77;3.03;;;;;;;;;;5094470;28;20988;-80
2022/08/25 03:11:43;;;;;;;3.60;3.30;;;;;;;;;;5095209;28;20787;-80
2022/08/25 03:14:10;;;;;;;4.77;3.20;;;;;;;;;;5096044;28;20498;-79
2022/08/25 03:16:38;;;;;;;4.83;3.60;;;;;;;;;;5089299;28;21007;-80
2022/08/25 03:19:06;;;;;;;5.83;3.30;;;;;;;;;;5090821;28;20923;-79
2022/08/25 03:21:33;;;;;;;4.17;3.47;;;;;;;;;;5093624;28;20561;-81
2022/08/25 03:24:05;;;;;;;5.33;3.33;;;;;;;;;;5093495;28;20530;-78
2022/08/25 03:29:14;;;;;;;6.60;3.23;;;;;;;;;;5094048;28;20432;-80
2022/08/25 03:31:43;;;;;;;4.10;3.70;;;;;;;;;;5094158;28;20467;-80
2022/08/25 03:34:10;;;;;;;5.03;3.57;;;;;;;;;;5094845;28;20450;-79
2022/08/25 03:36:37;;;;;;;5.03;3.33;;;;;;;;;;5094472;28;20542;-80
2022/08/25 03:39:07;;;;;;;5.37;3.90;;;;;;;;;;5089456;28;20427;-80
2022/08/25 03:41:35;;;;;;;3.73;3.33;;;;;;;;;;5090070;28;20479;-81
2022/08/25 03:44:03;;;;;;;3.33;3.03;;;;;;;;;;5092167;28;20435;-80
2022/08/25 03:46:32;;;;;;;3.83;3.43;;;;;;;;;;5093169;28;20822;-78
2022/08/25 03:49:01;;;;;;;4.37;3.50;;;;;;;;;;5092144;28;20577;-79
2022/08/25 03:51:29;;;;;;;4.43;2.87;;;;;;;;;;5094094;28;20440;-80
2022/08/25 03:53:57;;;;;;;3.70;3.10;;;;;;;;;;5093795;28;20447;-82
2022/08/25 03:56:26;;;;;;;3.00;2.67;;;;;;;;;;5094189;28;20814;-79
2022/08/25 03:58:54;;;;;;;7.13;3.67;;;;;;;;;;5094231;28;20447;-79
2022/08/25 04:01:22;;;;;;;3.90;3.43;;;;;;;;;;5087285;28;21064;-80
2022/08/25 04:03:49;;;;;;;3.83;3.40;;;;;;;;;;5088853;28;20447;-82
2022/08/25 04:06:17;;;;;;;3.93;3.20;;;;;;;;;;5091658;28;20498;-81
2022/08/25 04:08:44;;;;;;;3.23;2.93;;;;;;;;;;5092793;28;20954;-80
2022/08/25 04:11:13;;;;;;;4.37;3.50;;;;;;;;;;5093374;28;20944;-78
2022/08/25 04:13:42;;;;;;;4.30;3.43;;;;;;;;;;5092166;28;20441;-79
2022/08/25 04:16:11;;;;;;;4.30;3.73;;;;;;;;;;5093195;28;20481;-82
2022/08/25 04:18:38;;;;;;;3.97;3.57;;;;;;;;;;5093922;28;20789;-81
2022/08/25 04:21:07;;;;;;;4.07;3.67;;;;;;;;;;5094344;28;20483;-80
2022/08/25 04:23:35;;;;;;;3.47;3.03;;;;;;;;;;5088711;28;20455;-79
2022/08/25 04:26:02;;;;;;;4.20;2.80;;;;;;;;;;5089253;28;20463;-79
2022/08/25 04:28:30;;;;;;;4.17;3.83;;;;;;;;;;5092288;28;20446;-79
2022/08/25 04:30:58;;;;;;;5.97;3.67;;;;;;;;;;5092474;28;20529;-81
2022/08/25 04:33:25;;;;;;;3.80;3.13;;;;;;;;;;5092869;28;20546;-80
2022/08/25 04:35:53;;;;;;;4.00;3.33;;;;;;;;;;5092834;28;20463;-81
2022/08/25 04:38:20;;;;;;;4.13;3.73;;;;;;;;;;5092662;28;20938;-80
2022/08/25 04:40:55;;;;;;;4.40;4.00;;;;;;;;;;5094432;28;20530;-78
2022/08/25 04:43:23;;;;;;;3.53;3.23;;;;;;;;;;5094350;28;20518;-77
2022/08/25 04:45:50;;;;;;;3.77;3.27;;;;;;;;;;5088073;28;20546;-80
2022/08/25 04:48:19;;;;;;;3.23;2.93;;;;;;;;;;5089114;28;20534;-79
2022/08/25 04:50:47;;;;;;;3.53;3.23;;;;;;;;;;5090870;28;20688;-80
2022/08/25 04:53:14;;;;;;;5.30;3.93;;;;;;;;;;5091920;28;20439;-79
2022/08/25 04:55:42;;;;;;;4.93;3.70;;;;;;;;;;5092238;28;20458;-79
2022/08/25 04:58:09;;;;;;;4.10;3.70;;;;;;;;;;5091658;28;20474;-79
2022/08/25 05:00:37;;;;;;;3.50;3.13;;;;;;;;;;5092480;28;20545;-77
2022/08/25 05:03:05;;;;;;;4.10;3.70;;;;;;;;;;5093167;28;20843;-79
2022/08/25 05:05:36;;;;;;;7.03;4.20;;;;;;;;;;5092536;28;20988;-83
2022/08/25 05:08:04;;;;;;;6.23;3.60;;;;;;;;;;5087533;28;20430;-81
2022/08/25 05:10:32;;;;;;;5.07;3.40;;;;;;;;;;5088844;28;20526;-81
2022/08/25 05:12:59;;;;;;;4.90;4.20;;;;;;;;;;5091141;28;20854;-78
2022/08/25 05:18:08;;;;;;;4.47;3.60;;;;;;;;;;5089837;28;20438;-78
2022/08/25 05:20:37;;;;;;;4.73;4.00;;;;;;;;;;5092000;28;20538;-79
2022/08/25 05:23:05;;;;;;;6.43;3.83;;;;;;;;;;5092140;28;20475;-80
2022/08/25 05:25:33;;;;;;;4.23;3.80;;;;;;;;;;5093880;28;20456;-83
2022/08/25 05:28:00;;;;;;;4.87;3.40;;;;;;;;;;5092223;28;20467;-80
2022/08/25 05:30:27;;;;;;;4.40;3.63;;;;;;;;;;5087163;28;20514;-81
2022/08/25 05:32:54;;;;;;;4.50;4.10;;;;;;;;;;5088298;28;20450;-79
2022/08/25 05:35:22;;;;;;;4.33;3.93;;;;;;;;;;5089402;28;20826;-81
2022/08/25 05:37:50;;;;;;;4.00;3.60;;;;;;;;;;5091558;28;20530;-79
2022/08/25 05:40:17;;;;;;;4.17;3.77;;;;;;;;;;5091712;28;20534;-78
2022/08/25 05:42:45;;;;;;;4.67;4.10;;;;;;;;;;5091851;28;20566;-78
2022/08/25 05:45:12;;;;;;;5.23;4.10;;;;;;;;;;5091449;28;21027;-82
2022/08/25 05:47:40;;;;;;;6.10;4.20;;;;;;;;;;5093495;28;20462;-82
2022/08/25 05:50:08;;;;;;;4.43;3.70;;;;;;;;;;5093682;28;20464;-80
2022/08/25 05:52:35;;;;;;;4.83;3.83;;;;;;;;;;5087811;28;20431;-81
2022/08/25 05:55:04;;;;;;;4.20;3.80;;;;;;;;;;5087880;28;20456;-79
2022/08/25 05:57:31;;;;;;;5.03;3.83;;;;;;;;;;5091142;28;21011;-82
2022/08/25 05:59:58;;;;;;;5.87;4.33;;;;;;;;;;5090953;28;20552;-80
2022/08/25 06:05:07;;;;;;;4.33;3.57;;;;;;;;;;5090537;28;20932;-77
2022/08/25 06:07:35;;;;;;;4.60;4.17;;;;;;;;;;5091434;28;21004;-80
2022/08/25 06:10:05;;;;;;;5.13;4.33;;;;;;;;;;5093527;28;20439;-79
2022/08/25 06:12:33;;;;;;;5.20;3.90;;;;;;;;;;5095115;28;20556;-78
2022/08/25 06:15:00;;;;;;;4.63;3.50;;;;;;;;;;5086590;28;20535;-82
2022/08/25 06:17:27;;;;;;;5.33;3.60;;;;;;;;;;5087098;28;20947;-79
2022/08/25 06:19:55;;;;;;;6.13;4.20;;;;;;;;;;5090591;28;20530;-78
2022/08/25 06:22:24;;;;;;;7.83;4.50;;;;;;;;;;5090883;28;20481;-78
2022/08/25 06:24:52;;;;;;;4.40;3.97;;;;;;;;;;5091107;28;20882;-78
2022/08/25 06:27:20;;;;;;;5.23;4.20;;;;;;;;;;5091474;28;20439;-78
2022/08/25 06:29:48;;;;;;;7.87;4.30;;;;;;;;;;5094386;28;20533;-79
2022/08/25 06:32:15;;;;;;;5.50;3.90;;;;;;;;;;5097057;28;20970;-78
2022/08/25 06:34:42;;;;;;;4.80;3.60;;;;;;;;;;5095690;28;20472;-79
2022/08/25 06:37:09;;;;;;;6.80;4.13;;;;;;;;;;5090945;28;20446;-79
2022/08/25 06:39:36;;;;;;;8.40;4.53;;;;;;;;;;5090720;28;20510;-76
2022/08/25 06:42:04;;;;;;;6.07;4.43;;;;;;;;;;5094116;28;20483;-77
2022/08/25 06:44:32;;;;;;;5.70;4.37;;;;;;;;;;5094525;28;20449;-77
2022/08/25 06:47:00;;;;;;;8.43;4.43;;;;;;;;;;5094737;28;20478;-79
2022/08/25 06:49:27;;;;;;;6.03;4.20;;;;;;;;;;5095172;28;20435;-78
2022/08/25 06:51:54;;;;;;;5.07;4.27;;;;;;;;;;5093063;28;20451;-77
2022/08/25 06:54:22;;;;;;;7.43;3.97;;;;;;;;;;5096591;28;20836;-80
2022/08/25 06:56:49;;;;;;;6.73;4.00;;;;;;;;;;5096908;28;20428;-77
2022/08/25 06:59:17;;;;;;;7.87;4.40;;;;;;;;;;5091617;28;20488;-79
2022/08/25 07:01:46;;;;;;;7.80;4.50;;;;;;;;;;5090022;28;20505;-78
2022/08/25 07:04:13;;;;;;;9.67;4.47;;;;;;;;;;5093127;28;20875;-79
2022/08/25 07:06:41;;;;;;;4.50;4.10;;;;;;;;;;5093945;28;20529;-80
2022/08/25 07:09:09;;;;;;;4.33;3.93;;;;;;;;;;5092992;28;20451;-78
2022/08/25 07:11:36;;;;;;;5.03;4.00;;;;;;;;;;5094837;28;20878;-78
2022/08/25 07:14:04;;;;;;;4.80;4.17;;;;;;;;;;5093886;28;20883;-79
2022/08/25 07:16:32;;;;;;;8.07;3.90;;;;;;;;;;5096200;28;20805;-81
2022/08/25 07:19:01;;;;;;;5.20;4.20;;;;;;;;;;5096229;28;20538;-77
2022/08/25 07:21:29;;;;;;;4.97;4.30;;;;;;;;;;5091960;28;20534;-80
2022/08/25 07:23:58;;;;;;;8.83;4.50;;;;;;;;;;5088583;28;20475;-81
2022/08/25 07:26:28;;;;;;;4.17;3.70;;;;;;;;;;5092334;28;20470;-77
2022/08/25 07:28:56;;;;;;;4.57;4.17;;;;;;;;;;5093648;28;20439;-78
2022/08/25 07:31:23;;;;;;;7.30;3.80;;;;;;;;;;5092435;28;20479;-77
2022/08/25 07:36:33;;;;;;;5.27;4.07;;;;;;;;;;5090924;28;20548;-79
2022/08/25 07:39:03;;;;;;;6.10;3.97;;;;;;;;;;5095648;28;20446;-79
2022/08/25 07:41:33;;;;;;;5.23;4.47;;;;;;;;;;5095905;28;20435;-77
2022/08/25 07:44:00;;;;;;;4.80;4.30;;;;;;;;;;5091603;28;20839;-79
2022/08/25 07:46:28;;;;;;;6.10;4.30;;;;;;;;;;5089353;28;20543;-78
2022/08/25 07:48:55;;;;;;;7.03;4.10;;;;;;;;;;5091926;28;20522;-82
2022/08/25 07:51:23;;;;;;;9.20;3.90;;;;;;;;;;5093290;28;20526;-80
2022/08/25 07:53:52;;;;;;;6.70;4.20;;;;;;;;;;5093372;28;20538;-80
2022/08/25 07:56:19;;;;;;;5.33;4.20;;;;;;;;;;5093684;28;20460;-80
2022/08/25 07:58:47;;;;;;;4.77;4.27;;;;;;;;;;5093184;28;20450;-78
2022/08/25 08:01:15;;;;;;;5.20;4.13;;;;;;;;;;5094565;28;20553;-77
2022/08/25 08:03:42;;;;;;;6.20;4.80;;;;;;;;;;5095305;28;20845;-79
2022/08/25 08:06:11;;;;;;;5.50;4.40;;;;;;;;;;5092854;28;20462;-81
2022/08/25 08:08:38;;;;;;;6.13;4.40;;;;;;;;;;5088651;28;20515;-80
2022/08/25 08:11:06;;;;;;;5.80;4.50;;;;;;;;;;5088955;28;20534;-80
2022/08/25 08:13:34;;;;;;;4.73;4.20;;;;;;;;;;5092741;28;20462;-79
2022/08/25 08:16:02;;;;;;;4.60;4.20;;;;;;;;;;5092773;28;20513;-79
2022/08/25 08:18:29;;;;;;;6.80;4.17;;;;;;;;;;5093050;28;20526;-78
2022/08/25 08:20:56;;;;;;;4.00;3.53;;;;;;;;;;5093646;28;20534;-79
2022/08/25 08:23:26;;;;;;;8.37;3.90;;;;;;;;;;5093583;28;20574;-78
2022/08/25 08:25:54;;;;;;;8.73;3.63;;;;;;;;;;5094712;28;20948;-81
2022/08/25 08:28:26;;;;;;;4.30;3.40;;;;;;;;;;5093317;28;20981;-81
2022/08/25 08:30:53;;;;;;;4.00;3.70;;;;;;;;;;5087425;28;20565;-80
2022/08/25 08:33:22;;;;;;;5.20;3.80;;;;;;;;;;5089421;28;20465;-81
2022/08/25 08:35:55;;;;;;;4.40;3.77;;;;;;;;;;5092008;28;20467;-79
2022/08/25 08:38:22;;;;;;;6.30;4.20;;;;;;;;;;5092060;28;20891;-80
2022/08/25 08:43:40;;;;;;;6.03;4.50;;;;;;;;;;5091333;28;20495;-79
2022/08/25 08:46:07;;;;;;;5.53;4.23;;;;;;;;;;5092556;28;20542;-77
2022/08/25 08:48:50;;;;;;;4.20;3.50;;;;;;;;;;5088275;28;20546;-79
2022/08/25 08:51:20;;;;;;;4.77;4.30;;;;;;;;;;5088613;28;20443;-78
2022/08/25 08:53:51;;;;;;;3.77;3.47;;;;;;;;;;5090940;28;20843;-81
2022/08/25 08:56:21;;;;;;;4.60;3.63;;;;;;;;;;5091963;28;20835;-80
2022/08/25 08:58:51;;;;;;;8.23;3.90;;;;;;;;;;5091215;28;20447;-80
2022/08/25 09:01:23;;;;;;;4.00;3.70;;;;;;;;;;5092536;28;20435;-79
2022/08/25 09:03:52;;;;;;;4.17;3.77;;;;;;;;;;5092902;28;20487;-81
2022/08/25 09:06:23;;;;;;;6.27;4.40;;;;;;;;;;5094212;28;20474;-82
2022/08/25 09:08:50;;;;;;;4.40;3.27;;;;;;;;;;5093603;28;20531;-80
2022/08/25 09:11:22;;;;;;;4.13;3.57;;;;;;;;;;5087815;28;20446;-78
2022/08/25 09:14:01;;;;;;;4.67;3.00;;;;;;;;;;5088698;28;20442;-81
2022/08/25 09:19:21;;;;;;;3.70;3.40;;;;;;;;;;5089755;28;20434;-78
2022/08/25 09:21:53;;;;;;;4.30;3.60;;;;;;;;;;5091779;28;20937;-81
2022/08/25 09:24:26;;;;;;;5.73;4.23;;;;;;;;;;5091911;28;20582;-80
2022/08/25 09:26:59;;;;;;;4.20;3.80;;;;;;;;;;5092748;28;20478;-80
2022/08/25 09:29:30;;;;;;;6.87;4.30;;;;;;;;;;5093967;28;20553;-82
2022/08/25 09:31:59;;;;;;;3.50;3.20;;;;;;;;;;5091867;28;20424;-82
2022/08/25 09:34:31;;;;;;;3.90;3.60;;;;;;;;;;5086986;28;20776;-79
2022/08/25 09:36:59;;;;;;;3.50;3.20;;;;;;;;;;5088793;28;20530;-80
2022/08/25 09:39:26;;;;;;;3.83;3.40;;;;;;;;;;5091599;28;20526;-79
2022/08/25 09:41:55;;;;;;;4.23;3.83;;;;;;;;;;5090817;28;20526;-81
2022/08/25 09:44:24;;;;;;;5.53;3.97;;;;;;;;;;5089807;28;20490;-80
2022/08/25 09:47:01;;;;;;;3.60;3.27;;;;;;;;;;5091890;28;20529;-79
2022/08/25 09:49:33;;;;;;;4.27;3.87;;;;;;;;;;5091965;28;20550;-80
2022/08/25 09:52:16;;;;;;;4.23;3.70;;;;;;;;;;5086174;28;20430;-81
2022/08/25 09:54:44;;;;;;;3.43;3.13;;;;;;;;;;5088229;28;20531;-81
2022/08/25 09:57:27;;;;;;;3.97;3.60;;;;;;;;;;5090912;28;20466;-80
2022/08/25 09:59:55;;;;;;;3.57;3.27;;;;;;;;;;5090166;28;20797;-79
2022/08/25 10:02:25;;;;;;;3.80;3.43;;;;;;;;;;5091447;28;20500;-83
2022/08/25 10:04:52;;;;;;;4.97;3.50;;;;;;;;;;5096086;28;20549;-80
2022/08/25 10:07:22;;;;;;;3.60;3.30;;;;;;;;;;5096048;28;20931;-80
2022/08/25 10:09:53;;;;;;;6.10;3.57;;;;;;;;;;5097443;28;20443;-82
2022/08/25 10:12:23;;;;;;;4.63;3.33;;;;;;;;;;5095580;28;20436;-81
2022/08/25 10:14:50;;;;;;;3.97;3.60;;;;;;;;;;5089865;28;21771;-79
2022/08/25 10:17:23;;;;;;;6.60;3.60;;;;;;;;;;5091953;28;20747;-79
2022/08/25 10:19:52;;;;;;;3.80;3.50;;;;;;;;;;5095166;28;20439;-81
2022/08/25 10:22:30;;;;;;;5.73;3.33;;;;;;;;;;5095425;28;20783;-77
2022/08/25 10:24:57;;;;;;;4.80;3.73;;;;;;;;;;5095248;28;20459;-79
2022/08/25 10:27:28;;;;;;;5.80;3.80;;;;;;;;;;5095807;28;20999;-81
2022/08/25 10:30:01;;;;;;;5.43;3.83;;;;;;;;;;5095736;28;20449;-79
2022/08/25 10:32:32;;;;;;;6.80;4.00;;;;;;;;;;5097064;28;20496;-79
2022/08/25 10:35:04;;;;;;;4.87;3.50;;;;;;;;;;5095297;28;20545;-81
2022/08/25 10:37:36;;;;;;;4.33;3.53;;;;;;;;;;5090643;28;20859;-83
2022/08/25 10:40:11;;;;;;;3.90;3.47;;;;;;;;;;5091786;28;20522;-79
2022/08/25 10:42:41;;;;;;;4.67;4.17;;;;;;;;;;5094582;28;21039;-81
2022/08/25 10:48:03;;;;;;;6.03;3.60;;;;;;;;;;5092771;28;20916;-78
2022/08/25 10:50:34;;;;;;;3.43;3.13;;;;;;;;;;5092319;28;20541;-77
2022/08/25 10:53:07;;;;;;;3.87;3.47;;;;;;;;;;5087113;28;20459;-78
2022/08/25 10:55:39;;;;;;;4.80;3.57;;;;;;;;;;5086307;28;20483;-77
2022/08/25 10:58:10;;;;;;;3.60;3.30;;;;;;;;;;5089746;28;20454;-77
2022/08/25 11:00:41;;;;;;;5.50;3.77;;;;;;;;;;5091283;28;20444;-76
2022/08/25 11:03:14;;;;;;;4.17;3.77;;;;;;;;;;5090669;28;20528;-75
2022/08/25 11:05:44;;;;;;;3.70;3.40;;;;;;;;;;5091239;28;20495;-78
2022/08/25 11:08:14;;;;;;;3.63;3.33;;;;;;;;;;5090819;28;20449;-77
2022/08/25 11:10:44;;;;;;;4.27;3.97;;;;;;;;;;5091510;28;20538;-77
2022/08/25 11:13:16;;;;;;;6.33;5.13;;;;;;;;;;5092581;28;20493;-78
2022/08/25 11:15:48;;;;;;;6.77;3.97;;;;;;;;;;5086042;28;20546;-77
2022/08/25 11:18:15;;;;;;;6.00;3.80;;;;;;;;;;5086492;28;20772;-79
2022/08/25 11:20:47;;;;;;;4.53;4.10;;;;;;;;;;5070057;28;20906;-77
2022/08/25 11:23:17;;;;;;;4.20;3.77;;;;;;;;;;5069223;28;20859;-80
2022/08/25 11:25:46;;;;;;;4.00;3.60;;;;;;;;;;5068840;28;20558;-78
2022/08/25 11:28:15;;;;;;;4.27;3.87;;;;;;;;;;5070681;28;20887;-77
2022/08/25 11:30:43;;;;;;;4.87;3.93;;;;;;;;;;5076036;28;20948;-78
2022/08/25 11:33:13;;;;;;;3.83;3.53;;;;;;;;;;5092314;28;20513;-78
2022/08/25 11:35:41;;;;;;;4.43;4.03;;;;;;;;;;5092091;28;20478;-78
2022/08/25 11:38:16;;;;;;;7.07;3.63;;;;;;;;;;5086943;28;20535;-77
2022/08/25 11:40:48;;;;;;;4.90;3.70;;;;;;;;;;5085979;28;21013;-78
2022/08/25 11:43:26;;;;;;;3.63;3.33;;;;;;;;;;5089836;28;20799;-79
2022/08/25 11:45:59;;;;;;;2.90;2.70;;;;;;;;;;5090746;28;20566;-78
2022/08/25 11:48:31;;;;;;;3.50;3.20;;;;;;;;;;5092021;28;20530;-79
2022/08/25 11:51:02;;;;;;;3.73;3.43;;;;;;;;;;5092691;28;20534;-79
2022/08/25 11:53:32;;;;;;;4.80;4.30;;;;;;;;;;5093465;28;20483;-78
2022/08/25 11:56:03;;;;;;;4.00;3.70;;;;;;;;;;5095410;28;20554;-80
2022/08/25 11:58:33;;;;;;;3.70;3.30;;;;;;;;;;5094309;28;20533;-78
2022/08/25 12:01:01;;;;;;;4.57;3.60;;;;;;;;;;5088522;28;20925;-80
2022/08/25 12:03:43;;;;;;;4.23;3.87;;;;;;;;;;5087925;28;20479;-78
2022/08/25 12:06:17;;;;;;;4.83;3.60;;;;;;;;;;5092162;28;20538;-80
2022/08/25 12:08:49;;;;;;;3.70;3.40;;;;;;;;;;5091562;28;20527;-78
2022/08/25 12:11:34;;;;;;;3.40;3.10;;;;;;;;;;5093269;28;20482;-79
2022/08/25 12:14:09;;;;;;;3.53;3.23;;;;;;;;;;5092422;28;21003;-77
2022/08/25 12:16:41;;;;;;;4.33;3.60;;;;;;;;;;5092028;28;21005;-79
2022/08/25 12:19:23;;;;;;;3.50;3.17;;;;;;;;;;5093943;28;20531;-81
2022/08/25 12:21:50;;;;;;;3.73;3.40;;;;;;;;;;5093199;28;20510;-78
2022/08/25 12:24:20;;;;;;;4.33;4.03;;;;;;;;;;5088199;28;20979;-78
2022/08/25 12:26:52;;;;;;;4.83;4.03;;;;;;;;;;5088492;28;20725;-80
2022/08/25 12:29:25;;;;;;;4.80;4.07;;;;;;;;;;5092565;28;20471;-81
2022/08/25 12:32:01;;;;;;;5.03;4.50;;;;;;;;;;5092301;28;20522;-81
2022/08/25 12:34:37;;;;;;;4.03;3.73;;;;;;;;;;5091498;28;20525;-79
2022/08/25 12:37:06;;;;;;;4.07;3.70;;;;;;;;;;5093232;28;20533;-80
2022/08/25 12:39:36;;;;;;;3.93;3.63;;;;;;;;;;5093454;28;20555;-81
2022/08/25 12:42:05;;;;;;;5.60;3.80;;;;;;;;;;5094700;28;20526;-78
2022/08/25 12:44:37;;;;;;;6.47;3.90;;;;;;;;;;5091971;28;21049;-78
2022/08/25 12:47:07;;;;;;;4.33;3.50;;;;;;;;;;5087057;28;20788;-80
2022/08/25 12:49:35;;;;;;;4.97;4.57;;;;;;;;;;5089058;28;20530;-79
2022/08/25 12:52:05;;;;;;;4.90;3.97;;;;;;;;;;5092229;28;20804;-79
2022/08/25 12:54:42;;;;;;;4.33;4.00;;;;;;;;;;5091846;28;20876;-78
2022/08/25 12:57:19;;;;;;;5.03;4.00;;;;;;;;;;5092358;28;20447;-79
2022/08/25 12:59:50;;;;;;;4.00;3.60;;;;;;;;;;5092751;28;20853;-78
2022/08/25 13:02:33;;;;;;;4.60;4.10;;;;;;;;;;5091895;28;20550;-77
2022/08/25 13:05:06;;;;;;;4.27;3.80;;;;;;;;;;5093973;28;20486;-76
2022/08/25 13:07:42;;;;;;;5.30;4.10;;;;;;;;;;5092081;28;20514;-76
2022/08/25 13:10:16;;;;;;;5.00;4.50;;;;;;;;;;5087760;28;20431;-79
2022/08/25 13:12:47;;;;;;;4.67;4.27;;;;;;;;;;5089669;28;20514;-80
2022/08/25 13:15:15;;;;;;;4.00;3.67;;;;;;;;;;5091700;28;20819;-77
2022/08/25 13:17:45;;;;;;;3.23;2.93;;;;;;;;;;5091646;28;20534;-79
2022/08/25 13:20:14;;;;;;;4.50;3.80;;;;;;;;;;5092120;28;20915;-78
2022/08/25 13:22:41;;;;;;;4.13;3.83;;;;;;;;;;5092059;28;21003;-78
2022/08/25 13:25:16;;;;;;;4.03;3.60;;;;;;;;;;5092965;28;20902;-79
2022/08/25 13:27:43;;;;;;;4.10;3.70;;;;;;;;;;5092892;28;20560;-79
2022/08/25 13:30:20;;;;;;;3.30;2.97;;;;;;;;;;5091709;28;20912;-79
2022/08/25 13:32:47;;;;;;;3.77;2.80;;;;;;;;;;5086361;28;20431;-78
2022/08/25 13:35:16;;;;;;;3.50;3.20;;;;;;;;;;5088890;28;21022;-77
2022/08/25 13:37:42;;;;;;;3.90;3.10;;;;;;;;;;5090135;28;20446;-78
2022/08/25 13:40:11;;;;;;;4.07;3.40;;;;;;;;;;5091536;28;20887;-79
2022/08/25 13:42:41;;;;;;;3.23;3.00;;;;;;;;;;5091643;28;20482;-78
2022/08/25 13:45:09;;;;;;;5.17;3.90;;;;;;;;;;5092095;28;20570;-78
2022/08/25 13:47:38;;;;;;;5.97;3.70;;;;;;;;;;5092371;28;20462;-78
2022/08/25 13:50:16;;;;;;;5.63;3.30;;;;;;;;;;5093839;28;20940;-78
2022/08/25 13:52:47;;;;;;;2.93;2.73;;;;;;;;;;5091527;28;20575;-78
2022/08/25 13:55:20;;;;;;;4.50;3.13;;;;;;;;;;5086798;28;21032;-77
2022/08/25 13:57:48;;;;;;;3.63;3.33;;;;;;;;;;5088855;28;20439;-78
2022/08/25 14:00:26;;;;;;;4.13;3.13;;;;;;;;;;5091630;28;20478;-78
2022/08/25 14:02:54;;;;;;;3.70;3.20;;;;;;;;;;5090180;28;20542;-79
2022/08/25 14:05:32;;;;;;;3.27;2.97;;;;;;;;;;5091164;28;20479;-78
2022/08/25 14:07:59;;;;;;;3.13;2.83;;;;;;;;;;5090655;28;20435;-77
2022/08/25 14:10:41;;;;;;;3.97;3.53;;;;;;;;;;5091285;28;20512;-78
2022/08/25 14:13:11;;;;;;;3.50;2.83;;;;;;;;;;5092597;28;20534;-78
2022/08/25 14:15:39;;;;;;;3.60;3.07;;;;;;;;;;5088390;28;20459;-79
2022/08/25 14:18:07;;;;;;;4.40;3.10;;;;;;;;;;5086802;28;20534;-79
2022/08/25 14:20:35;;;;;;;3.40;3.10;;;;;;;;;;5089527;28;20538;-79
2022/08/25 14:23:04;;;;;;;3.40;3.10;;;;;;;;;;5090086;28;20526;-77
2022/08/25 14:25:33;;;;;;;3.83;3.53;;;;;;;;;;5089946;28;20572;-78
2022/08/25 14:28:02;;;;;;;4.17;3.60;;;;;;;;;;5090360;28;20857;-77
2022/08/25 14:30:31;;;;;;;3.70;3.07;;;;;;;;;;5089948;28;20447;-78
2022/08/25 14:32:58;;;;;;;3.60;3.30;;;;;;;;;;5092414;28;20501;-77
2022/08/25 14:35:26;;;;;;;3.50;3.20;;;;;;;;;;5093118;28;20499;-77
2022/08/25 14:37:53;;;;;;;4.10;3.70;;;;;;;;;;5089339;28;20446;-80
2022/08/25 14:40:21;;;;;;;4.07;3.00;;;;;;;;;;5086932;28;20527;-77
2022/08/25 14:42:48;;;;;;;4.33;3.30;;;;;;;;;;5089247;28;20515;-78
2022/08/25 14:45:16;;;;;;;4.10;3.60;;;;;;;;;;5090656;28;20536;-78
2022/08/25 14:47:46;;;;;;;3.30;3.00;;;;;;;;;;5090979;28;20935;-79
2022/08/25 14:50:15;;;;;;;5.27;4.10;;;;;;;;;;5093601;28;20441;-78
2022/08/25 14:52:42;;;;;;;3.40;3.10;;;;;;;;;;5094806;28;20474;-78
2022/08/25 14:55:11;;;;;;;3.90;3.57;;;;;;;;;;5094710;28;20829;-78
2022/08/25 14:57:38;;;;;;;3.40;3.10;;;;;;;;;;5096486;28;20432;-77
2022/08/25 15:00:07;;;;;;;3.30;3.00;;;;;;;;;;5092152;28;20431;-78
2022/08/25 15:02:36;;;;;;;3.43;3.13;;;;;;;;;;5090128;28;20459;-78
2022/08/25 15:05:07;;;;;;;3.50;3.20;;;;;;;;;;5092290;28;20482;-79
2022/08/25 15:10:16;;;;;;;3.70;3.40;;;;;;;;;;5094117;28;20438;-78
2022/08/25 15:12:43;;;;;;;3.70;3.00;;;;;;;;;;5094867;28;20872;-79
2022/08/25 15:15:11;;;;;;;6.73;3.20;;;;;;;;;;5094235;28;20557;-79
2022/08/25 15:17:40;;;;;;;4.87;3.17;;;;;;;;;;5095549;28;20546;-79