Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:02;;;;;;;15.10;8.88;;;;;;;11.27;86.07;100659.63;5052052;28;20029;-64
2023/03/18 00:04:28;;;;;;;14.45;8.95;;;;;;;11.20;86.42;100656.03;5053251;28;20036;-63
2023/03/18 00:06:53;;;;;;;17.13;8.75;;;;;;;11.20;86.25;100644.00;5052586;28;20040;-63
2023/03/18 00:09:19;;;;;;;11.98;8.93;;;;;;;11.13;86.92;100631.81;5052111;28;20036;-64
2023/03/18 00:11:45;;;;;;;15.07;8.77;;;;;;;11.17;87.00;100643.94;5052830;28;20025;-63
2023/03/18 00:14:11;;;;;;;18.27;10.25;;;;;;;11.16;87.39;100643.91;5052488;28;20064;-64
2023/03/18 00:16:37;;;;;;;16.80;9.90;;;;;;;11.16;87.09;100652.50;5051971;28;20024;-64
2023/03/18 00:19:03;;;;;;;14.75;9.30;;;;;;;11.14;87.35;100659.38;5052585;28;20029;-64
2023/03/18 00:21:30;;;;;;;15.43;9.70;;;;;;;11.14;87.46;100654.22;5052973;28;20025;-64
2023/03/18 00:23:57;;;;;;;15.87;9.77;;;;;;;11.13;87.65;100654.13;5051500;28;20032;-64
2023/03/18 00:26:24;;;;;;;15.38;9.57;;;;;;;11.13;87.49;100655.03;5052939;28;20029;-64
2023/03/18 00:28:50;;;;;;;17.45;10.60;;;;;;;11.12;87.55;100655.00;5052916;28;20056;-64
2023/03/18 00:31:16;;;;;;;16.60;10.07;;;;;;;11.12;87.72;100660.16;5051660;28;20055;-64
2023/03/18 00:33:44;;;;;;;16.85;9.93;;;;;;;11.09;88.02;100666.13;5052580;28;20418;-63
2023/03/18 00:36:15;;;;;;;14.75;9.57;;;;;;;11.10;87.97;100662.69;5052397;28;20021;-64
2023/03/18 00:38:42;;;;;;;19.08;9.45;;;;;;;11.12;88.11;100665.31;5051806;28;20025;-64
2023/03/18 00:41:12;;;;;;;15.60;9.20;;;;;;;11.13;88.07;100673.09;5052427;28;20049;-64
2023/03/18 00:43:51;;;;;;;17.33;10.10;;;;;;;11.13;88.31;100683.41;5051933;28;20055;-63
2023/03/18 00:46:21;;;;;;;14.75;9.55;;;;;;;11.11;88.04;100674.75;5052293;28;20025;-63
2023/03/18 00:48:47;;;;;;;18.05;9.70;;;;;;;11.15;88.04;100673.97;5055531;28;20063;-64
2023/03/18 00:51:15;;;;;;;14.40;9.45;;;;;;;11.12;88.44;100676.50;5055689;28;20040;-64
2023/03/18 00:53:43;;;;;;;14.82;9.60;;;;;;;11.07;88.79;100678.09;5056787;28;20055;-64
2023/03/18 00:56:10;;;;;;;18.02;9.90;;;;;;;11.09;88.79;100675.53;5056292;28;20025;-64
2023/03/18 00:58:36;;;;;;;14.43;10.13;;;;;;;11.10;88.74;100678.16;5055731;28;20465;-63
2023/03/18 01:01:04;;;;;;;20.42;10.38;;;;;;;11.10;88.86;100682.44;5056089;28;20025;-63
2023/03/18 01:03:30;;;;;;;18.23;11.63;;;;;;;11.10;88.88;100683.31;5056258;28;20098;-64
2023/03/18 01:05:56;;;;;;;17.52;10.88;;;;;;;11.09;89.00;100679.00;5055169;28;20372;-63
2023/03/18 01:08:21;;;;;;;16.63;11.18;;;;;;;11.08;89.38;100685.00;5056175;28;20041;-63
2023/03/18 01:10:47;;;;;;;16.92;9.90;;;;;;;11.06;89.48;100681.50;5056416;28;20087;-63
2023/03/18 01:13:14;;;;;;;21.70;10.85;;;;;;;11.05;90.02;100682.31;5055137;28;20389;-63
2023/03/18 01:15:41;;;;;;;18.35;10.75;;;;;;;11.03;90.23;100677.13;5056198;28;20108;-63
2023/03/18 01:18:07;;;;;;;16.55;10.48;;;;;;;11.01;90.50;100675.34;5055975;28;20036;-63
2023/03/18 01:20:33;;;;;;;16.52;10.48;;;;;;;11.03;91.08;100681.44;5055538;28;20021;-64
2023/03/18 01:22:59;;;;;;;17.05;10.50;;;;;;;11.00;91.37;100674.50;5055827;28;20044;-63
2023/03/18 01:25:26;;;;;;;19.83;10.13;;;;;;;10.99;92.00;100677.03;5056191;28;20071;-64
2023/03/18 01:27:52;;;;;;;18.10;10.80;;;;;;;11.00;92.46;100676.19;5055273;28;20037;-63
2023/03/18 01:30:18;;;;;;;17.60;10.50;;;;;;;10.99;93.00;100670.16;5055453;28;20386;-63
2023/03/18 01:32:44;;;;;;;16.63;10.98;;;;;;;11.00;93.64;100665.88;5055831;28;20101;-64
2023/03/18 01:35:11;;;;;;;18.10;10.98;;;;;;;10.98;93.95;100673.56;5054649;28;20029;-64
2023/03/18 01:37:36;;;;;;;15.50;10.38;;;;;;;10.95;94.88;100676.09;5055972;28;20029;-64
2023/03/18 01:40:02;;;;;;;19.98;11.23;;;;;;;10.91;96.23;100682.00;5054797;28;20028;-64
2023/03/18 01:42:27;;;;;;;20.38;11.95;;;;;;;10.90;97.94;100675.09;5055879;28;20030;-64
2023/03/18 01:45:20;;;;;;;22.33;12.35;;;;;;;10.80;99.50;100678.28;5056103;28;20040;-64
2023/03/18 01:47:46;;;;;;;26.20;12.75;;;;;;;10.69;100.00;100675.38;5055304;28;20056;-64
2023/03/18 01:50:19;;;;;;;21.48;13.32;;;;;;;10.62;100.00;100674.38;5055125;28;20457;-63
2023/03/18 01:52:46;;;;;;;21.42;14.60;;;;;;;10.53;100.00;100664.72;5055529;28;20025;-64
2023/03/18 01:55:16;;;;;;;26.60;15.27;;;;;;;10.46;100.00;100672.22;5054532;28;20021;-63
2023/03/18 01:57:43;;;;;;;25.13;15.63;;;;;;;10.41;100.00;100673.81;5055313;28;20396;-63
2023/03/18 02:00:10;;;;;;;22.92;15.45;;;;;;;10.33;100.00;100671.00;5055025;28;20051;-63
2023/03/18 02:02:39;;;;;;;25.05;16.23;;;;;;;10.31;100.00;100678.66;5054693;28;20112;-63
2023/03/18 02:05:06;;;;;;;26.80;16.67;;;;;;;10.24;100.00;100675.84;5055363;28;20044;-63
2023/03/18 02:07:33;;;;;;;26.75;17.33;;;;;;;10.20;100.00;100678.34;5055076;28;20079;-63
2023/03/18 02:10:04;;;;;;;24.98;17.00;;;;;;;10.18;100.00;100676.56;5054062;28;20491;-63
2023/03/18 02:12:32;;;;;;;24.95;18.60;;;;;;;10.14;100.00;100679.88;5055261;28;20029;-63
2023/03/18 02:15:00;;;;;;;30.92;19.08;;;;;;;10.10;100.00;100675.50;5054894;28;20028;-64
2023/03/18 02:17:30;;;;;;;30.67;18.75;;;;;;;10.05;100.00;100671.06;5054580;28;20024;-63
2023/03/18 02:20:27;;;;;;;32.75;20.08;;;;;;;10.04;100.00;100678.75;5054787;28;20029;-64
2023/03/18 02:22:59;;;;;;;37.20;20.73;;;;;;;9.97;100.00;100681.97;5054189;28;20041;-64
2023/03/18 02:25:30;;;;;;;32.72;21.25;;;;;;;9.97;100.00;100681.97;5054955;28;20033;-63
2023/03/18 02:28:07;;;;;;;33.92;21.48;;;;;;;9.96;100.00;100685.38;5054436;28;20456;-64
2023/03/18 02:30:38;;;;;;;32.88;22.27;;;;;;;9.91;100.00;100692.94;5054113;28;20044;-63
2023/03/18 02:33:06;;;;;;;34.22;22.90;;;;;;;9.89;100.00;100690.34;5054336;28;20025;-63
2023/03/18 02:35:33;;;;;;;37.70;23.77;;;;;;;9.88;100.00;100692.88;5054724;28;20545;-63
2023/03/18 02:37:58;;;;;;;42.77;25.37;;;;;;;9.85;100.00;100695.34;5053814;28;20070;-64
2023/03/18 02:40:30;;;;;;;37.08;24.88;;;;;;;9.80;100.00;100708.09;5054813;28;20036;-63
2023/03/18 02:42:56;;;;;;;40.50;25.27;;;;;;;9.81;100.00;100693.50;5054343;28;20021;-63
2023/03/18 02:45:37;;;;;;;41.55;25.60;;;;;;;9.81;100.00;100704.69;5053559;28;20021;-63
2023/03/18 02:48:06;;;;;;;44.40;26.52;;;;;;;9.80;100.00;100705.50;5054396;28;20032;-63
2023/03/18 02:50:32;;;;;;;42.00;27.63;;;;;;;9.79;100.00;100708.03;5053858;28;20059;-63
2023/03/18 02:52:58;;;;;;;44.80;27.90;;;;;;;9.77;100.00;100705.41;5053989;28;20111;-63
2023/03/18 02:55:24;;;;;;;43.05;27.55;;;;;;;9.77;100.00;100709.69;5054377;28;20039;-64
2023/03/18 02:57:49;;;;;;;45.10;28.95;;;;;;;9.73;100.00;100703.56;5053556;28;20025;-63
2023/03/18 03:00:15;;;;;;;48.97;29.48;;;;;;;9.73;100.00;100713.84;5053896;28;20044;-63
2023/03/18 03:02:40;;;;;;;45.90;28.58;;;;;;;9.71;100.00;100715.53;5054424;28;20053;-63
2023/03/18 03:05:08;;;;;;;47.08;30.20;;;;;;;9.71;100.00;100716.41;5053162;28;20100;-64
2023/03/18 03:07:33;;;;;;;45.05;30.77;;;;;;;9.72;100.00;100722.41;5053900;28;20512;-63
2023/03/18 03:09:58;;;;;;;48.08;30.60;;;;;;;9.72;100.00;100723.28;5053227;28;20025;-63
2023/03/18 03:12:24;;;;;;;48.90;33.10;;;;;;;9.73;100.00;100726.72;5053208;28;20476;-63
2023/03/18 03:14:49;;;;;;;52.47;32.33;;;;;;;9.70;100.00;100724.06;5053881;28;20104;-64
2023/03/18 03:17:15;;;;;;;49.00;33.13;;;;;;;9.71;100.00;100723.25;5053732;28;20021;-63
2023/03/18 03:19:40;;;;;;;52.03;33.47;;;;;;;9.70;100.00;100736.94;5052997;28;20361;-64
2023/03/18 03:22:06;;;;;;;51.85;32.67;;;;;;;9.70;100.00;100744.66;5053501;28;20032;-63
2023/03/18 03:24:31;;;;;;;58.47;34.08;;;;;;;9.71;100.00;100743.84;5053722;28;20039;-63
2023/03/18 03:26:56;;;;;;;56.05;33.13;;;;;;;9.70;100.00;100734.38;5052778;28;20031;-63
2023/03/18 03:29:22;;;;;;;50.97;33.75;;;;;;;9.68;100.00;100736.91;5053666;28;20025;-63
2023/03/18 03:31:47;;;;;;;56.95;34.72;;;;;;;9.68;100.00;100730.84;5053783;28;20032;-64
2023/03/18 03:34:13;;;;;;;59.47;34.65;;;;;;;9.68;100.00;100734.31;5052619;28;20438;-63
2023/03/18 03:36:38;;;;;;;62.22;36.10;;;;;;;9.68;100.00;100741.16;5053579;28;20021;-63
2023/03/18 03:39:05;;;;;;;57.47;36.15;;;;;;;9.65;100.00;100736.78;5053173;28;20469;-63
2023/03/18 03:41:30;;;;;;;57.38;35.78;;;;;;;9.65;100.00;100746.22;5052586;28;20429;-63
2023/03/18 03:43:55;;;;;;;57.00;36.05;;;;;;;9.63;100.00;100745.28;5052877;28;20064;-63
2023/03/18 03:46:20;;;;;;;66.53;36.33;;;;;;;9.66;100.00;100742.81;5053534;28;20021;-64
2023/03/18 03:48:46;;;;;;;61.55;37.58;;;;;;;9.64;100.00;100739.31;5052716;28;20029;-64
2023/03/18 03:51:13;;;;;;;70.90;38.55;;;;;;;9.65;100.00;100738.50;5053040;28;20021;-63
2023/03/18 03:53:39;;;;;;;65.22;38.35;;;;;;;9.65;100.00;100735.91;5052692;28;20024;-63
2023/03/18 03:56:07;;;;;;;60.17;36.92;;;;;;;9.64;100.00;100744.47;5052894;28;20380;-63
2023/03/18 03:58:33;;;;;;;65.15;37.50;;;;;;;9.63;100.00;100743.59;5053108;28;20021;-63
2023/03/18 04:00:59;;;;;;;66.25;37.72;;;;;;;9.65;100.00;100746.22;5051890;28;20159;-64
2023/03/18 04:03:24;;;;;;;62.88;38.28;;;;;;;9.64;100.00;100753.03;5053226;28;20029;-64
2023/03/18 04:05:50;;;;;;;65.18;38.92;;;;;;;9.65;100.00;100748.78;5053277;28;20391;-63
2023/03/18 04:08:15;;;;;;;57.97;36.88;;;;;;;9.65;100.00;100743.63;5051775;28;20436;-63
2023/03/18 04:10:41;;;;;;;66.32;38.80;;;;;;;9.63;100.00;100743.59;5052939;28;20435;-64
2023/03/18 04:13:07;;;;;;;61.03;37.97;;;;;;;9.63;100.00;100745.28;5052553;28;20029;-64
2023/03/18 04:15:33;;;;;;;64.88;39.25;;;;;;;9.63;100.00;100759.03;5052334;28;20025;-63
2023/03/18 04:18:03;;;;;;;69.95;40.45;;;;;;;9.62;100.00;100757.28;5052612;28;20350;-64
2023/03/18 04:20:28;;;;;;;68.43;40.75;;;;;;;9.62;100.00;100752.13;5052999;28;20108;-64
2023/03/18 04:22:54;;;;;;;64.88;39.88;;;;;;;9.63;100.00;100748.75;5050996;28;20151;-64
2023/03/18 04:25:19;;;;;;;67.70;39.58;;;;;;;9.64;100.00;100757.31;5052628;28;20074;-64
2023/03/18 04:27:45;;;;;;;62.05;40.22;;;;;;;9.63;100.00;100753.00;5052691;28;20029;-63
2023/03/18 04:30:12;;;;;;;58.95;39.75;;;;;;;9.62;100.00;100747.00;5051610;28;20496;-63
2023/03/18 04:32:37;;;;;;;66.82;40.28;;;;;;;9.62;100.00;100753.81;5052610;28;20464;-63
2023/03/18 04:35:03;;;;;;;70.18;40.83;;;;;;;9.61;100.00;100752.97;5052386;28;20060;-63
2023/03/18 04:37:28;;;;;;;65.40;41.90;;;;;;;9.61;100.00;100757.25;5051992;28;20032;-63
2023/03/18 04:39:54;;;;;;;64.22;40.45;;;;;;;9.60;100.00;100756.34;5052394;28;20062;-63
2023/03/18 04:42:19;;;;;;;67.32;42.70;;;;;;;9.61;100.00;100762.38;5052459;28;20104;-64
2023/03/18 04:44:45;;;;;;;68.43;40.85;;;;;;;9.61;100.00;100764.97;5051911;28;20033;-63
2023/03/18 04:47:12;;;;;;;61.95;40.17;;;;;;;9.62;100.00;100758.97;5052213;28;20360;-64
2023/03/18 04:49:37;;;;;;;64.75;41.58;;;;;;;9.63;100.00;100763.28;5052477;28;20035;-64
2023/03/18 04:52:03;;;;;;;70.32;41.58;;;;;;;9.62;100.00;100764.09;5051506;28;20108;-63
2023/03/18 04:54:29;;;;;;;66.22;41.45;;;;;;;9.64;100.00;100765.03;5052394;28;20083;-63
2023/03/18 04:56:55;;;;;;;69.20;41.13;;;;;;;9.63;100.00;100774.47;5051171;28;20025;-63
2023/03/18 04:59:20;;;;;;;70.43;42.03;;;;;;;9.63;100.00;100771.00;5052359;28;20059;-63
2023/03/18 05:01:45;;;;;;;66.57;41.33;;;;;;;9.63;100.00;100769.34;5052649;28;20025;-63
2023/03/18 05:04:11;;;;;;;63.45;41.35;;;;;;;9.63;100.00;100774.47;5051370;28;20813;-63
2023/03/18 05:06:36;;;;;;;76.30;42.83;;;;;;;9.63;100.00;100782.19;5052282;28;20041;-63
2023/03/18 05:09:04;;;;;;;69.60;42.20;;;;;;;9.65;100.00;100783.09;5052087;28;20032;-63
2023/03/18 05:11:30;;;;;;;69.38;41.92;;;;;;;9.64;100.00;100785.63;5051585;28;20132;-63
2023/03/18 05:13:55;;;;;;;65.57;40.50;;;;;;;9.63;100.00;100781.31;5052212;28;20529;-63
2023/03/18 05:16:21;;;;;;;70.38;41.30;;;;;;;9.65;100.00;100792.53;5052392;28;20025;-63
2023/03/18 05:18:46;;;;;;;71.18;39.45;;;;;;;9.64;100.00;100786.50;5051663;28;20033;-64
2023/03/18 05:21:11;;;;;;;66.05;41.10;;;;;;;9.66;100.00;100789.16;5051988;28;20033;-66
2023/03/18 05:23:37;;;;;;;65.75;41.75;;;;;;;9.64;100.00;100780.47;5052145;28;20078;-65
2023/03/18 05:26:04;;;;;;;66.90;40.80;;;;;;;9.63;100.00;100779.63;5051093;28;20036;-65
2023/03/18 05:28:30;;;;;;;67.27;41.60;;;;;;;9.64;100.00;100786.50;5052574;28;20025;-66
2023/03/18 05:30:55;;;;;;;60.97;38.65;;;;;;;9.65;100.00;100782.25;5051715;28;20388;-65
2023/03/18 05:33:21;;;;;;;56.38;39.10;;;;;;;9.61;100.00;100775.25;5052086;28;20472;-64
2023/03/18 05:35:47;;;;;;;59.47;39.88;;;;;;;9.59;100.00;100784.59;5055710;28;20389;-64
2023/03/18 05:38:12;;;;;;;57.72;38.00;;;;;;;9.52;100.00;100780.97;5055320;28;20025;-64
2023/03/18 05:40:38;;;;;;;62.78;37.60;;;;;;;9.50;100.00;100786.06;5054856;28;20025;-64
2023/03/18 05:43:04;;;;;;;65.45;38.80;;;;;;;9.43;100.00;100773.81;5055289;28;20036;-64
2023/03/18 05:45:30;;;;;;;65.57;38.25;;;;;;;9.39;100.00;100774.53;5055645;28;20025;-64
2023/03/18 05:47:56;;;;;;;60.60;38.83;;;;;;;9.42;100.00;100773.78;5054557;28;20100;-65
2023/03/18 05:50:34;;;;;;;71.75;40.08;;;;;;;9.42;100.00;100778.91;5055716;28;20507;-64
2023/03/18 05:53:00;;;;;;;61.28;38.42;;;;;;;9.42;100.00;100791.78;5055218;28;20029;-64
2023/03/18 05:55:27;;;;;;;65.03;40.05;;;;;;;9.42;100.00;100800.34;5054525;28;20465;-64
2023/03/18 05:57:53;;;;;;;66.32;40.25;;;;;;;9.42;100.00;100807.22;5055613;28;20029;-64
2023/03/18 06:00:19;;;;;;;61.58;39.47;;;;;;;9.43;100.00;100809.81;5054338;28;20479;-64
2023/03/18 06:02:45;;;;;;;60.17;39.65;;;;;;;9.46;100.00;100814.19;5055412;28;20107;-64
2023/03/18 06:05:11;;;;;;;57.60;38.58;;;;;;;9.43;100.00;100817.53;5054748;28;20534;-64
2023/03/18 06:07:36;;;;;;;57.90;38.70;;;;;;;9.43;100.00;100822.69;5054291;28;20048;-64
2023/03/18 06:10:02;;;;;;;64.40;39.53;;;;;;;9.46;100.00;100827.06;5055009;28;20035;-64
2023/03/18 06:12:28;;;;;;;63.08;39.35;;;;;;;9.42;100.00;100823.50;5055265;28;20481;-64
2023/03/18 06:14:54;;;;;;;60.28;38.38;;;;;;;9.42;100.00;100828.66;5053965;28;20444;-64
2023/03/18 06:17:20;;;;;;;66.07;38.67;;;;;;;9.39;100.00;100826.84;5054970;28;20104;-64
2023/03/18 06:19:47;;;;;;;59.92;37.38;;;;;;;9.36;100.00;100818.16;5054962;28;20430;-64
2023/03/18 06:22:14;;;;;;;54.03;37.03;;;;;;;9.32;100.00;100819.78;5053710;28;20097;-64
2023/03/18 06:24:39;;;;;;;61.93;37.30;;;;;;;9.29;100.00;100819.66;5055057;28;20025;-65
2023/03/18 06:27:04;;;;;;;57.92;36.50;;;;;;;9.27;100.00;100815.28;5054706;28;20275;-65
2023/03/18 06:29:30;;;;;;;54.75;37.58;;;;;;;9.27;100.00;100823.88;5054230;28;20107;-64
2023/03/18 06:31:55;;;;;;;54.10;34.40;;;;;;;9.28;100.00;100819.59;5054476;28;20029;-65
2023/03/18 06:34:21;;;;;;;59.00;37.03;;;;;;;9.26;100.00;100810.94;5054917;28;20424;-64
2023/03/18 06:36:46;;;;;;;55.25;35.65;;;;;;;9.20;100.00;100814.19;5053731;28;20021;-64
2023/03/18 06:39:12;;;;;;;63.92;35.60;;;;;;;9.20;100.00;100822.75;5054532;28;20048;-65
2023/03/18 06:41:38;;;;;;;56.53;35.25;;;;;;;9.22;100.00;100823.72;5054732;28;20031;-64
2023/03/18 06:44:04;;;;;;;54.97;34.58;;;;;;;9.20;100.00;100827.91;5053434;28;20025;-65
2023/03/18 06:46:30;;;;;;;53.53;33.92;;;;;;;9.20;100.00;100829.63;5053708;28;20048;-64
2023/03/18 06:48:56;;;;;;;54.50;34.15;;;;;;;9.23;100.00;100833.19;5054214;28;20091;-64
2023/03/18 06:51:21;;;;;;;58.83;34.35;;;;;;;9.25;100.00;100832.38;5053601;28;20429;-64
2023/03/18 06:53:47;;;;;;;55.33;34.80;;;;;;;9.26;100.00;100834.97;5054477;28;20021;-64
2023/03/18 06:56:15;;;;;;;49.00;33.15;;;;;;;9.31;100.00;100843.72;5054137;28;20028;-64
2023/03/18 06:58:41;;;;;;;49.65;34.13;;;;;;;9.33;100.00;100847.22;5053640;28;20049;-65
2023/03/18 07:01:07;;;;;;;54.30;34.28;;;;;;;9.35;100.00;100849.88;5053868;28;20020;-65
2023/03/18 07:03:32;;;;;;;47.67;32.53;;;;;;;9.40;100.00;100848.31;5053353;28;20025;-65
2023/03/18 07:05:58;;;;;;;50.58;32.45;;;;;;;9.44;100.00;100847.59;5053693;28;20025;-64
2023/03/18 07:08:23;;;;;;;48.47;33.70;;;;;;;9.49;100.00;100856.34;5053843;28;20094;-64
2023/03/18 07:10:52;;;;;;;53.28;34.05;;;;;;;9.51;100.00;100862.41;5053502;28;20489;-64
2023/03/18 07:13:17;;;;;;;47.22;34.25;;;;;;;9.56;100.00;100854.84;5053792;28;20017;-64
2023/03/18 07:15:43;;;;;;;48.33;32.40;;;;;;;9.61;100.00;100858.47;5054033;28;20086;-65
2023/03/18 07:18:09;;;;;;;49.38;33.53;;;;;;;9.67;100.00;100860.34;5052899;28;20025;-65
2023/03/18 07:20:35;;;;;;;51.83;33.40;;;;;;;9.70;100.00;100870.75;5053624;28;20447;-64
2023/03/18 07:23:02;;;;;;;49.00;33.13;;;;;;;9.74;100.00;100869.19;5053370;28;20054;-64
2023/03/18 07:25:28;;;;;;;48.60;34.08;;;;;;;9.80;100.00;100869.34;5052699;28;20059;-63
2023/03/18 07:27:54;;;;;;;48.83;33.35;;;;;;;9.84;100.00;100869.53;5053357;28;20079;-64
2023/03/18 07:30:20;;;;;;;48.00;32.45;;;;;;;9.89;100.00;100878.25;5053035;28;20033;-64
2023/03/18 07:32:45;;;;;;;48.03;31.45;;;;;;;9.95;100.00;100880.16;5052518;28;20025;-64
2023/03/18 07:35:13;;;;;;;48.35;32.38;;;;;;;10.05;100.00;100891.63;5053023;28;20054;-64
2023/03/18 07:37:41;;;;;;;42.60;31.05;;;;;;;10.10;100.00;100881.50;5053438;28;20021;-64
2023/03/18 07:40:09;;;;;;;46.75;31.45;;;;;;;10.16;100.00;100884.25;5052255;28;20029;-63
2023/03/18 07:42:34;;;;;;;40.35;28.35;;;;;;;10.19;100.00;100874.91;5053365;28;20025;-64
2023/03/18 07:45:00;;;;;;;44.95;29.63;;;;;;;10.24;100.00;100890.53;5052910;28;20083;-63
2023/03/18 07:47:25;;;;;;;40.53;29.38;;;;;;;10.31;100.00;100895.03;5052434;28;20045;-64
2023/03/18 07:49:51;;;;;;;44.00;28.98;;;;;;;10.41;100.00;100896.25;5052952;28;20029;-63
2023/03/18 07:52:17;;;;;;;39.47;28.05;;;;;;;10.47;100.00;100900.69;5052553;28;20033;-63
2023/03/18 07:54:43;;;;;;;40.97;27.10;;;;;;;10.52;100.00;100899.13;5052337;28;20028;-64
2023/03/18 07:57:09;;;;;;;38.55;26.63;;;;;;;10.56;100.00;100903.59;5052504;28;20029;-64
2023/03/18 07:59:36;;;;;;;38.50;26.90;;;;;;;10.64;100.00;100911.50;5053123;28;20029;-64
2023/03/18 08:02:03;;;;;;;39.45;25.70;;;;;;;10.70;100.00;100910.03;5051883;28;20033;-64
2023/03/18 08:04:28;;;;;;;39.70;27.98;;;;;;;10.79;100.00;100919.72;5052818;28;20025;-64
2023/03/18 08:06:54;;;;;;;39.40;25.85;;;;;;;10.81;100.00;100910.31;5051957;28;20037;-63
2023/03/18 08:09:19;;;;;;;37.83;23.90;;;;;;;10.91;100.00;100910.59;5052963;28;20452;-64
2023/03/18 08:11:45;;;;;;;36.05;24.77;;;;;;;10.95;100.00;100895.28;5052794;28;20031;-63
2023/03/18 08:14:11;;;;;;;35.10;24.27;;;;;;;11.03;100.00;100895.50;5051613;28;20052;-63
2023/03/18 08:16:36;;;;;;;32.15;23.27;;;;;;;11.13;100.00;100897.50;5052602;28;20100;-63
2023/03/18 08:19:01;;;;;;;33.85;23.17;;;;;;;11.28;100.00;100893.59;5052150;28;20033;-63
2023/03/18 08:21:27;;;;;;;31.95;22.02;;;;;;;11.41;100.00;100893.06;5052071;28;20021;-63
2023/03/18 08:23:52;;;;;;;27.83;21.00;;;;;;;11.53;100.00;100892.56;5052573;28;20108;-63
2023/03/18 08:26:18;;;;;;;27.38;19.77;;;;;;;11.68;100.00;100889.47;5052036;28;20381;-63
2023/03/18 08:28:43;;;;;;;26.05;19.25;;;;;;;11.82;100.00;100893.28;5051801;28;20033;-63
2023/03/18 08:31:08;;;;;;;24.90;18.67;;;;;;;11.89;100.00;100889.16;5052172;28;20385;-63
2023/03/18 08:33:34;;;;;;;24.75;17.77;;;;;;;11.97;100.00;100881.66;5052297;28;20056;-63
2023/03/18 08:36:00;;;;;;;23.65;17.17;;;;;;;12.08;100.00;100892.22;5051385;28;20113;-63
2023/03/18 08:38:25;;;;;;;23.13;16.63;;;;;;;12.17;100.00;100888.16;5052276;28;20051;-63
2023/03/18 08:40:55;;;;;;;23.02;16.95;;;;;;;12.27;100.00;100894.41;5052089;28;20029;-63
2023/03/18 08:43:21;;;;;;;21.98;15.65;;;;;;;12.32;100.00;100899.69;5051437;28;20040;-63
2023/03/18 08:45:50;;;;;;;22.50;15.63;;;;;;;12.46;100.00;100908.63;5052225;28;20417;-63
2023/03/18 08:48:15;;;;;;;22.02;15.43;;;;;;;12.55;100.00;100907.06;5051929;28;20134;-63
2023/03/18 08:50:41;;;;;;;20.95;14.48;;;;;;;12.56;99.46;100904.53;5051623;28;20449;-63
2023/03/18 08:53:06;;;;;;;20.48;14.32;;;;;;;12.67;100.00;100912.53;5051960;28;20144;-63
2023/03/18 08:55:35;;;;;;;22.77;14.70;;;;;;;12.81;99.51;100910.25;5051916;28;20450;-63
2023/03/18 08:58:03;;;;;;;19.85;14.35;;;;;;;12.83;98.02;100909.44;5051163;28;20444;-63
2023/03/18 09:00:29;;;;;;;22.83;13.50;;;;;;;12.93;96.55;100904.47;5051972;28;20032;-63
2023/03/18 09:02:54;;;;;;;22.30;14.07;;;;;;;12.97;96.75;100912.28;5051832;28;20457;-63
2023/03/18 09:05:20;;;;;;;21.25;13.60;;;;;;;12.89;96.45;100907.81;5051443;28;20029;-63
2023/03/18 09:07:46;;;;;;;18.08;13.05;;;;;;;12.88;96.70;100911.25;5051934;28;20049;-63
2023/03/18 09:10:13;;;;;;;18.65;13.02;;;;;;;12.87;95.51;100914.66;5054495;28;20025;-63
2023/03/18 09:12:41;;;;;;;17.45;13.02;;;;;;;13.10;97.27;100923.78;5056003;28;20132;-63
2023/03/18 09:15:09;;;;;;;20.48;12.65;;;;;;;13.39;96.92;100913.19;5055818;28;20036;-62
2023/03/18 09:17:37;;;;;;;16.70;12.00;;;;;;;13.54;94.65;100914.31;5055604;28;20063;-63
2023/03/18 09:20:03;;;;;;;18.73;12.57;;;;;;;13.65;92.97;100913.66;5056029;28;20029;-63
2023/03/18 09:22:29;;;;;;;19.77;12.70;;;;;;;13.73;92.68;100921.56;5055981;28;20427;-63
2023/03/18 09:24:54;;;;;;;20.67;13.43;;;;;;;13.74;93.18;100920.72;5054801;28;20021;-63
2023/03/18 09:27:20;;;;;;;19.95;13.18;;;;;;;13.71;92.46;100923.25;5056013;28;20029;-63
2023/03/18 09:29:45;;;;;;;19.92;12.73;;;;;;;13.66;92.66;100919.72;5055915;28;20032;-64
2023/03/18 09:32:10;;;;;;;18.67;11.68;;;;;;;13.63;92.93;100924.81;5054947;28;20028;-63
2023/03/18 09:34:36;;;;;;;17.33;12.63;;;;;;;13.63;92.54;100920.53;5055771;28;20440;-63
2023/03/18 09:37:01;;;;;;;15.82;11.35;;;;;;;13.61;91.63;100929.13;5055280;28;20025;-63
2023/03/18 09:39:27;;;;;;;16.77;10.65;;;;;;;13.70;91.83;100931.88;5054854;28;20388;-63
2023/03/18 09:42:19;;;;;;;17.55;11.57;;;;;;;13.93;91.60;100928.78;5055423;28;20028;-64
2023/03/18 09:44:53;;;;;;;17.17;12.25;;;;;;;14.17;89.26;100925.75;5055350;28;20037;-63
2023/03/18 09:47:30;;;;;;;16.02;11.05;;;;;;;14.55;87.60;100924.59;5054456;28;20037;-63
2023/03/18 09:50:16;;;;;;;13.05;10.13;;;;;;;14.78;85.18;100922.34;5055177;28;20033;-63
2023/03/18 09:52:47;;;;;;;16.05;10.05;;;;;;;14.96;82.02;100926.91;5054540;28;20071;-63
2023/03/18 09:55:49;;;;;;;13.45;9.07;;;;;;;15.20;82.27;100921.16;5055211;28;20024;-63
2023/03/18 09:58:27;;;;;;;14.00;8.93;;;;;;;15.58;79.52;100922.41;5054827;28;20025;-62
2023/03/18 10:00:58;;;;;;;14.85;9.38;;;;;;;16.17;79.00;100928.19;5054398;28;20076;-62
2023/03/18 10:03:34;;;;;;;12.00;8.77;;;;;;;16.34;76.28;100918.75;5054970;28;20456;-62
2023/03/18 10:06:20;;;;;;;12.88;8.13;;;;;;;16.53;74.15;100924.97;5054858;28;20476;-63
2023/03/18 10:09:03;;;;;;;13.52;7.57;;;;;;;16.54;75.43;100918.00;5054980;28;20440;-62
2023/03/18 10:11:32;;;;;;;11.80;6.80;;;;;;;16.82;70.79;100907.75;5054905;28;20489;-62
2023/03/18 10:14:07;;;;;;;9.07;6.30;;;;;;;17.40;71.97;100923.66;5053869;28;20453;-62
2023/03/18 10:16:47;;;;;;;12.88;6.78;;;;;;;17.57;68.67;100921.06;5055113;28;20029;-62
2023/03/18 10:19:13;;;;;;;10.25;6.00;;;;;;;17.52;67.19;100917.59;5054516;28;20074;-62
2023/03/18 10:22:22;;;;;;;8.55;5.50;;;;;;;17.83;67.77;100925.47;5053975;28;20017;-61
2023/03/18 10:24:56;;;;;;;10.90;5.32;;;;;;;17.84;64.00;100921.97;5054736;28;20100;-61
2023/03/18 10:27:37;;;;;;;12.13;5.40;;;;;;;17.92;64.66;100927.19;5054529;28;20033;-61
2023/03/18 10:30:17;;;;;;;11.90;4.88;;;;;;;17.97;62.32;100924.63;5054516;28;20036;-63
2023/03/18 10:32:53;;;;;;;12.23;5.30;;;;;;;18.21;61.55;100923.75;5055032;28;20032;-62
2023/03/18 10:35:36;;;;;;;9.20;5.10;;;;;;;18.25;62.60;100928.09;5054006;28;20055;-62
2023/03/18 10:38:08;;;;;;;8.98;4.53;;;;;;;17.60;61.59;100926.28;5054441;28;20052;-62
2023/03/18 10:40:38;;;;;;;11.05;4.18;;;;;;;17.20;62.76;100927.94;5054567;28;20023;-64
2023/03/18 10:43:14;;;;;;;10.50;4.55;;;;;;;17.07;64.19;100930.47;5052417;28;20017;-62
2023/03/18 10:45:40;;;;;;;9.10;4.13;;;;;;;16.90;63.74;100921.66;5054447;28;20497;-62
2023/03/18 10:48:14;;;;;;;11.10;3.97;;;;;;;16.94;65.51;100926.09;5054390;28;20032;-62
2023/03/18 10:51:01;;;;;;;7.97;4.10;;;;;;;17.08;67.50;100921.81;5053719;28;20095;-62
2023/03/18 10:53:37;;;;;;;10.40;4.15;;;;;;;17.23;63.59;100910.56;5054644;28;20120;-62
2023/03/18 10:56:09;;;;;;;8.38;3.70;;;;;;;17.05;63.62;100915.72;5053496;28;20029;-63
2023/03/18 10:58:36;;;;;;;11.32;4.35;;;;;;;16.83;63.42;100909.50;5054350;28;20073;-62
2023/03/18 11:01:03;;;;;;;8.43;3.78;;;;;;;16.71;64.56;100907.72;5053799;28;20055;-63
2023/03/18 11:03:33;;;;;;;12.52;4.22;;;;;;;16.34;66.05;100910.94;5053311;28;20025;-62
2023/03/18 11:06:03;;;;;;;10.30;3.97;;;;;;;15.91;66.39;100908.91;5053912;28;20106;-61
2023/03/18 11:08:33;;;;;;;8.40;4.38;;;;;;;15.75;68.22;100915.66;5053828;28;20040;-62
2023/03/18 11:11:12;;;;;;;12.07;4.13;;;;;;;15.72;69.40;100915.63;5053073;28;20216;-62
2023/03/18 11:13:37;;;;;;;8.15;3.58;;;;;;;15.67;69.26;100909.50;5053689;28;20058;-62