Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:45;;;;;;;747.97;669.22;;;;;;;;;;4964542;28;20053;-60
2023/09/10 00:03:13;;;;;;;750.33;670.67;;;;;;;;;;4965661;28;20038;-59
2023/09/10 00:05:40;;;;;;;746.63;666.70;;;;;;;;;;4946690;28;20374;-57
2023/09/10 00:08:07;;;;;;;751.10;671.42;;;;;;;;;;4966453;28;20046;-61
2023/09/10 00:10:33;;;;;;;757.42;675.30;;;;;;;;;;4963986;28;20046;-56
2023/09/10 00:13:03;;;;;;;734.78;657.05;;;;;;;;;;4966115;28;20053;-62
2023/09/10 00:15:30;;;;;;;743.13;665.00;;;;;;;;;;4962897;28;20039;-59
2023/09/10 00:17:56;;;;;;;740.70;662.22;;;;;;;;;;4961996;28;20071;-59
2023/09/10 00:20:23;;;;;;;751.95;673.03;;;;;;;;;;4964481;28;20485;-62
2023/09/10 00:22:50;;;;;;;730.83;652.47;;;;;;;;;;4956291;28;20059;-58
2023/09/10 00:25:16;;;;;;;759.25;680.38;;;;;;;;;;4967188;28;20060;-58
2023/09/10 00:27:43;;;;;;;738.55;660.35;;;;;;;;;;4965281;28;20105;-58
2023/09/10 00:30:10;;;;;;;745.70;666.80;;;;;;;;;;4943940;28;20039;-56
2023/09/10 00:32:37;;;;;;;741.33;662.80;;;;;;;;;;4947144;28;20770;-57
2023/09/10 00:35:03;;;;;;;727.72;649.58;;;;;;;;;;4948771;28;20043;-57
2023/09/10 00:37:30;;;;;;;748.00;665.35;;;;;;;;;;4961489;28;20042;-57
2023/09/10 00:39:57;;;;;;;732.15;653.47;;;;;;;;;;4966468;28;20051;-58
2023/09/10 00:42:24;;;;;;;731.38;654.83;;;;;;;;;;4961772;28;20057;-60
2023/09/10 00:44:50;;;;;;;728.40;650.42;;;;;;;;;;4964284;28;20070;-56
2023/09/10 00:47:17;;;;;;;727.13;649.25;;;;;;;;;;4962337;28;20489;-62
2023/09/10 00:49:44;;;;;;;719.33;642.38;;;;;;;;;;4946762;28;20201;-57
2023/09/10 00:52:11;;;;;;;713.75;636.45;;;;;;;;;;4944908;28;20110;-58
2023/09/10 00:54:38;;;;;;;729.63;651.53;;;;;;;;;;4965023;28;20126;-59
2023/09/10 00:57:05;;;;;;;731.13;652.45;;;;;;;;;;4961900;28;20047;-58
2023/09/10 00:59:32;;;;;;;729.03;650.78;;;;;;;;;;4961761;28;20054;-58
2023/09/10 01:01:59;;;;;;;729.40;651.15;;;;;;;;;;4939861;28;20055;-58
2023/09/10 01:04:26;;;;;;;737.55;656.45;;;;;;;;;;4966838;28;20039;-57
2023/09/10 01:06:53;;;;;;;720.45;641.85;;;;;;;;;;4960823;28;20043;-58
2023/09/10 01:09:20;;;;;;;739.92;661.58;;;;;;;;;;4967577;28;20058;-57
2023/09/10 01:11:54;;;;;;;726.42;649.03;;;;;;;;;;4961017;28;20062;-58
2023/09/10 01:14:25;;;;;;;730.95;652.15;;;;;;;;;;4949814;28;20050;-58
2023/09/10 01:16:52;;;;;;;746.13;666.88;;;;;;;;;;4962607;28;20061;-57
2023/09/10 01:19:31;;;;;;;715.80;638.67;;;;;;;;;;4964436;28;20065;-57
2023/09/10 01:22:09;;;;;;;722.60;645.13;;;;;;;;;;4948612;28;20779;-62
2023/09/10 01:24:48;;;;;;;722.70;645.08;;;;;;;;;;4944411;28;20043;-58
2023/09/10 01:27:15;;;;;;;720.15;642.65;;;;;;;;;;4951396;29;20054;-58
2023/09/10 01:29:42;;;;;;;731.60;653.50;;;;;;;;;;4960140;28;20051;-58
2023/09/10 01:32:20;;;;;;;720.40;642.58;;;;;;;;;;4968560;28;20047;-56
2023/09/10 01:34:53;;;;;;;722.35;643.97;;;;;;;;;;4945851;28;20042;-58
2023/09/10 01:37:40;;;;;;;733.97;655.78;;;;;;;;;;4964020;28;20078;-61
2023/09/10 01:40:09;;;;;;;721.50;644.10;;;;;;;;;;4938671;28;20071;-56
2023/09/10 01:42:35;;;;;;;730.03;651.38;;;;;;;;;;4944996;28;20441;-59
2023/09/10 01:45:03;;;;;;;726.10;648.20;;;;;;;;;;4965996;28;20053;-56
2023/09/10 01:47:30;;;;;;;719.38;641.10;;;;;;;;;;4962278;28;20098;-57
2023/09/10 01:49:57;;;;;;;719.83;642.03;;;;;;;;;;4964298;28;20053;-57
2023/09/10 01:52:24;;;;;;;710.15;632.22;;;;;;;;;;4947010;28;20382;-59
2023/09/10 01:54:51;;;;;;;714.80;637.40;;;;;;;;;;4960591;28;20122;-57
2023/09/10 01:57:17;;;;;;;703.55;626.53;;;;;;;;;;4966041;28;20054;-58
2023/09/10 01:59:44;;;;;;;719.08;640.35;;;;;;;;;;4944646;28;20051;-57
2023/09/10 02:02:11;;;;;;;723.92;644.63;;;;;;;;;;4583376;23;20055;-56
2023/09/10 02:04:38;;;;;;;739.40;655.05;;;;;;;;;;4947181;28;20043;-62
2023/09/10 02:07:04;;;;;;;711.75;634.53;;;;;;;;;;4943990;29;20036;-56
2023/09/10 02:09:31;;;;;;;718.45;641.75;;;;;;;;;;4948389;28;20035;-56
2023/09/10 02:11:58;;;;;;;714.50;637.60;;;;;;;;;;4942451;28;20054;-56
2023/09/10 02:14:24;;;;;;;729.50;651.20;;;;;;;;;;4947076;29;20078;-57
2023/09/10 02:16:51;;;;;;;728.65;649.55;;;;;;;;;;4956925;28;20043;-51
2023/09/10 02:19:18;;;;;;;727.33;648.70;;;;;;;;;;4944142;29;20044;-54
2023/09/10 02:21:44;;;;;;;720.22;642.70;;;;;;;;;;4962104;28;20054;-56
2023/09/10 02:24:11;;;;;;;719.63;642.17;;;;;;;;;;4958838;28;20545;-54
2023/09/10 02:26:38;;;;;;;717.25;639.53;;;;;;;;;;4965472;28;20071;-56
2023/09/10 02:29:04;;;;;;;725.70;646.85;;;;;;;;;;4945857;28;20035;-55
2023/09/10 02:31:31;;;;;;;728.92;645.85;;;;;;;;;;4940922;28;20067;-56
2023/09/10 02:34:01;;;;;;;715.05;638.10;;;;;;;;;;4964647;28;20047;-51
2023/09/10 02:36:28;;;;;;;701.70;625.60;;;;;;;;;;4948943;28;20059;-55
2023/09/10 02:38:55;;;;;;;718.30;640.60;;;;;;;;;;4949549;28;20094;-59
2023/09/10 02:41:22;;;;;;;703.55;627.03;;;;;;;;;;4946998;29;20465;-55
2023/09/10 02:43:49;;;;;;;714.03;636.70;;;;;;;;;;4946789;28;20039;-59
2023/09/10 02:46:16;;;;;;;715.13;637.65;;;;;;;;;;4946788;29;20075;-52
2023/09/10 02:48:42;;;;;;;719.15;641.50;;;;;;;;;;4962633;28;20046;-55
2023/09/10 02:51:09;;;;;;;716.45;639.72;;;;;;;;;;4947519;28;20036;-56
2023/09/10 02:53:36;;;;;;;709.80;632.08;;;;;;;;;;4945370;28;20110;-52
2023/09/10 02:56:03;;;;;;;719.67;641.55;;;;;;;;;;4961954;28;20138;-60
2023/09/10 02:58:30;;;;;;;723.58;644.10;;;;;;;;;;4945836;28;20047;-58
2023/09/10 03:01:03;;;;;;;712.05;634.83;;;;;;;;;;4959881;28;20047;-60
2023/09/10 03:03:33;;;;;;;725.67;648.22;;;;;;;;;;4968906;28;20047;-56
2023/09/10 03:06:00;;;;;;;726.08;647.65;;;;;;;;;;4964427;28;20469;-53
2023/09/10 03:08:27;;;;;;;711.13;634.22;;;;;;;;;;4947544;28;20043;-58
2023/09/10 03:10:54;;;;;;;714.28;636.75;;;;;;;;;;4949661;28;20039;-64
2023/09/10 03:13:21;;;;;;;713.67;635.55;;;;;;;;;;4966500;28;20117;-55
2023/09/10 03:15:48;;;;;;;721.90;643.85;;;;;;;;;;4966848;28;20066;-56
2023/09/10 03:18:15;;;;;;;719.17;641.55;;;;;;;;;;4955403;28;20425;-55
2023/09/10 03:20:42;;;;;;;718.90;639.67;;;;;;;;;;4951978;28;20128;-58
2023/09/10 03:23:09;;;;;;;714.05;636.08;;;;;;;;;;4969035;28;20380;-57
2023/09/10 03:25:37;;;;;;;735.90;636.97;;;;;;;;;;4956878;28;20105;-60
2023/09/10 03:28:04;;;;;;;716.30;638.92;;;;;;;;;;4963714;28;20117;-55
2023/09/10 03:30:31;;;;;;;710.80;633.38;;;;;;;;;;4964726;28;20150;-56
2023/09/10 03:32:58;;;;;;;721.08;643.63;;;;;;;;;;4950361;28;20110;-57
2023/09/10 03:35:25;;;;;;;713.70;636.03;;;;;;;;;;4963958;28;20121;-57
2023/09/10 03:37:52;;;;;;;704.17;627.17;;;;;;;;;;4948463;28;20493;-59
2023/09/10 03:40:18;;;;;;;697.22;620.90;;;;;;;;;;4965671;28;20042;-52
2023/09/10 03:42:45;;;;;;;710.53;633.20;;;;;;;;;;4964807;28;20045;-53
2023/09/10 03:45:12;;;;;;;699.38;622.72;;;;;;;;;;4967952;28;20531;-56
2023/09/10 03:47:38;;;;;;;698.92;622.33;;;;;;;;;;4966135;28;20393;-55
2023/09/10 03:50:05;;;;;;;712.40;634.72;;;;;;;;;;4965462;28;20039;-56
2023/09/10 03:52:32;;;;;;;735.00;641.33;;;;;;;;;;4964141;28;20385;-56
2023/09/10 03:54:59;;;;;;;701.75;624.78;;;;;;;;;;4960906;28;20090;-51
2023/09/10 03:57:26;;;;;;;701.47;624.38;;;;;;;;;;4950826;28;20061;-51
2023/09/10 03:59:52;;;;;;;714.95;638.00;;;;;;;;;;4962551;28;20090;-56
2023/09/10 04:02:19;;;;;;;700.08;619.75;;;;;;;;;;4951445;28;20054;-58
2023/09/10 04:04:46;;;;;;;712.92;634.78;;;;;;;;;;4948870;28;20042;-51
2023/09/10 04:07:13;;;;;;;703.35;626.35;;;;;;;;;;4963999;28;20069;-55
2023/09/10 04:09:41;;;;;;;685.05;608.75;;;;;;;;;;4968568;28;20050;-53
2023/09/10 04:12:08;;;;;;;702.20;624.92;;;;;;;;;;4959721;28;20446;-58
2023/09/10 04:14:34;;;;;;;708.42;621.55;;;;;;;;;;4966230;28;20066;-56
2023/09/10 04:17:01;;;;;;;698.90;621.92;;;;;;;;;;4948169;28;20395;-52
2023/09/10 04:19:28;;;;;;;701.03;620.60;;;;;;;;;;4965018;28;20034;-59
2023/09/10 04:21:55;;;;;;;701.63;625.53;;;;;;;;;;4965681;28;20093;-56
2023/09/10 04:24:23;;;;;;;707.50;630.28;;;;;;;;;;4963048;28;20365;-57
2023/09/10 04:26:50;;;;;;;698.15;622.35;;;;;;;;;;4965827;28;20045;-55
2023/09/10 04:29:17;;;;;;;692.70;615.83;;;;;;;;;;4961181;28;20039;-53
2023/09/10 04:31:43;;;;;;;716.40;623.88;;;;;;;;;;4962962;28;20083;-53
2023/09/10 04:34:11;;;;;;;711.47;633.63;;;;;;;;;;4947513;28;20429;-53
2023/09/10 04:36:38;;;;;;;702.42;625.42;;;;;;;;;;4962893;28;20570;-52
2023/09/10 04:39:08;;;;;;;709.67;632.08;;;;;;;;;;4965803;28;20041;-53
2023/09/10 04:41:36;;;;;;;710.45;633.05;;;;;;;;;;4947890;28;20047;-51
2023/09/10 04:44:03;;;;;;;731.53;652.45;;;;;;;;;;4948421;28;20057;-57
2023/09/10 04:46:30;;;;;;;722.20;642.85;;;;;;;;;;4963681;28;20042;-55
2023/09/10 04:48:59;;;;;;;724.10;646.13;;;;;;;;;;4961006;28;20075;-55
2023/09/10 04:51:26;;;;;;;744.63;666.53;;;;;;;;;;4963479;28;20054;-56
2023/09/10 04:53:54;;;;;;;773.45;692.60;;;;;;;;;;4961084;28;20043;-59
2023/09/10 04:56:20;;;;;;;740.25;663.15;;;;;;;;;;4965727;28;20035;-50
2023/09/10 04:58:47;;;;;;;763.83;684.42;;;;;;;;;;4964129;28;20050;-52
2023/09/10 05:01:14;;;;;;;782.13;701.60;;;;;;;;;;4961913;28;20481;-57
2023/09/10 05:03:41;;;;;;;781.20;702.13;;;;;;;;;;4929832;29;20536;-58
2023/09/10 05:06:09;;;;;;;801.33;720.85;;;;;;;;;;4922679;29;20048;-56
2023/09/10 05:08:36;;;;;;;805.80;724.80;;;;;;;;;;4942975;28;20047;-55
2023/09/10 05:11:03;;;;;;;797.95;717.78;;;;;;;;;;4925380;29;20071;-54
2023/09/10 05:13:31;;;;;;;804.75;723.15;;;;;;;;;;4925648;29;20043;-54
2023/09/10 05:15:57;;;;;;;811.10;729.83;;;;;;;;;;4940881;29;20040;-52
2023/09/10 05:18:25;;;;;;;808.95;728.40;;;;;;;;;;4939850;28;20415;-52
2023/09/10 05:20:53;;;;;;;814.25;733.00;;;;;;;;;;4925223;29;20044;-52
2023/09/10 05:23:24;;;;;;;819.92;739.00;;;;;;;;;;4924537;29;20474;-55
2023/09/10 05:25:50;;;;;;;814.05;731.78;;;;;;;;;;4928266;29;20498;-58
2023/09/10 05:28:18;;;;;;;808.17;728.28;;;;;;;;;;4924466;29;20041;-53
2023/09/10 05:30:44;;;;;;;821.47;738.92;;;;;;;;;;4919796;29;20508;-50
2023/09/10 05:33:11;;;;;;;824.30;743.28;;;;;;;;;;4941724;28;20036;-54
2023/09/10 05:35:38;;;;;;;834.25;752.35;;;;;;;;;;4940901;28;20048;-55
2023/09/10 05:38:05;;;;;;;825.17;743.45;;;;;;;;;;4925826;29;20043;-51
2023/09/10 05:40:38;;;;;;;841.22;756.63;;;;;;;;;;4926708;29;20043;-50
2023/09/10 05:43:06;;;;;;;839.13;757.67;;;;;;;;;;4931158;29;20496;-59
2023/09/10 05:45:34;;;;;;;836.78;755.40;;;;;;;;;;4924723;29;20131;-57
2023/09/10 05:48:01;;;;;;;867.17;784.95;;;;;;;;;;4921217;29;20452;-62
2023/09/10 05:50:28;;;;;;;864.05;782.20;;;;;;;;;;4926453;29;20413;-55
2023/09/10 05:52:56;;;;;;;871.63;788.20;;;;;;;;;;4918013;29;20351;-56
2023/09/10 05:55:24;;;;;;;864.75;782.53;;;;;;;;;;4938486;29;20379;-59
2023/09/10 05:57:53;;;;;;;871.35;787.65;;;;;;;;;;4927142;28;20554;-56
2023/09/10 06:00:21;;;;;;;881.13;798.90;;;;;;;;;;4927748;29;20615;-54
2023/09/10 06:02:49;;;;;;;884.83;800.75;;;;;;;;;;4931419;29;20533;-51
2023/09/10 06:05:16;;;;;;;911.60;811.20;;;;;;;;;;4942868;28;20043;-52
2023/09/10 06:07:43;;;;;;;899.97;812.65;;;;;;;;;;4961657;28;20123;-53
2023/09/10 06:10:09;;;;;;;888.38;804.33;;;;;;;;;;4962147;28;20044;-58
2023/09/10 06:12:38;;;;;;;910.03;824.65;;;;;;;;;;4952824;28;20053;-57
2023/09/10 06:15:05;;;;;;;926.92;841.75;;;;;;;;;;4948641;28;20499;-59
2023/09/10 06:17:33;;;;;;;958.30;870.47;;;;;;;;;;4946697;29;20130;-61
2023/09/10 06:20:00;;;;;;;984.88;895.67;;;;;;;;;;4947535;28;20043;-56
2023/09/10 06:22:27;;;;;;;1021.83;927.75;;;;;;;;;;4948225;28;20440;-69
2023/09/10 06:24:54;;;;;;;1030.47;938.70;;;;;;;;;;4962161;28;20048;-56
2023/09/10 06:27:21;;;;;;;1050.15;957.33;;;;;;;;;;4960269;28;20540;-55
2023/09/10 06:29:47;;;;;;;1058.05;965.60;;;;;;;;;;4960791;28;20102;-57
2023/09/10 06:32:14;;;;;;;1070.47;976.97;;;;;;;;;;4948980;28;20043;-52
2023/09/10 06:34:40;;;;;;;1097.60;997.65;;;;;;;;;;4946258;29;20043;-56
2023/09/10 06:37:08;;;;;;;1101.13;999.80;;;;;;;;;;4943133;29;20067;-56
2023/09/10 06:39:38;;;;;;;1110.93;999.90;;;;;;;;;;4947452;29;20046;-58
2023/09/10 06:42:09;;;;;;;1113.40;999.90;;;;;;;;;;4942362;28;20501;-54
2023/09/10 06:44:43;;;;;;;1112.03;999.90;;;;;;;;;;4960036;28;20051;-57
2023/09/10 06:47:10;;;;;;;1123.57;999.90;;;;;;;;;;4945199;28;20035;-55
2023/09/10 06:49:38;;;;;;;1131.30;999.90;;;;;;;;;;4960177;28;20043;-54
2023/09/10 06:52:09;;;;;;;1134.45;999.90;;;;;;;;;;4946733;28;20047;-53
2023/09/10 06:54:36;;;;;;;1143.18;999.90;;;;;;;;;;4943027;28;20039;-55
2023/09/10 06:57:03;;;;;;;1138.50;999.90;;;;;;;;;;4947382;28;20039;-55
2023/09/10 06:59:30;;;;;;;1129.68;999.90;;;;;;;;;;4946037;28;20036;-63
2023/09/10 07:01:56;;;;;;;1144.15;999.90;;;;;;;;;;4945025;28;20047;-56
2023/09/10 07:04:24;;;;;;;1147.47;999.90;;;;;;;;;;4948386;29;20059;-54
2023/09/10 07:06:52;;;;;;;1135.75;999.90;;;;;;;;;;4958754;28;20047;-56
2023/09/10 07:09:21;;;;;;;1136.65;999.90;;;;;;;;;;4961974;28;20040;-60
2023/09/10 07:11:52;;;;;;;1145.18;999.90;;;;;;;;;;4950233;28;20067;-57
2023/09/10 07:14:20;;;;;;;1143.22;999.90;;;;;;;;;;4948734;29;20046;-57
2023/09/10 07:16:47;;;;;;;1152.93;999.90;;;;;;;;;;4947717;28;20151;-56
2023/09/10 07:19:14;;;;;;;1152.97;999.90;;;;;;;;;;4959375;28;20043;-56
2023/09/10 07:21:41;;;;;;;1150.18;999.90;;;;;;;;;;4947360;28;20493;-56
2023/09/10 07:24:09;;;;;;;1140.30;999.90;;;;;;;;;;4941803;28;20055;-54
2023/09/10 07:26:36;;;;;;;1146.78;999.90;;;;;;;;;;4948760;28;20086;-51
2023/09/10 07:29:04;;;;;;;1137.00;999.90;;;;;;;;;;4953541;28;20055;-57
2023/09/10 07:31:33;;;;;;;1148.30;999.90;;;;;;;;;;4962222;28;20114;-61
2023/09/10 07:34:00;;;;;;;1136.32;999.90;;;;;;;;;;4968582;28;20043;-54
2023/09/10 07:36:27;;;;;;;1129.22;999.90;;;;;;;;;;4949562;28;20501;-59
2023/09/10 07:38:55;;;;;;;1115.70;999.90;;;;;;;;;;4953333;28;20090;-67
2023/09/10 07:41:22;;;;;;;1113.40;999.90;;;;;;;;;;4949632;28;20094;-53
2023/09/10 07:43:48;;;;;;;1113.55;999.90;;;;;;;;;;4949530;28;20106;-57
2023/09/10 07:46:15;;;;;;;1107.40;999.90;;;;;;;;;;4952136;29;20035;-60
2023/09/10 07:48:42;;;;;;;1094.25;998.15;;;;;;;;;;4963207;28;20066;-57
2023/09/10 07:51:08;;;;;;;1095.93;998.15;;;;;;;;;;4947777;28;20043;-57
2023/09/10 07:53:35;;;;;;;1093.78;996.92;;;;;;;;;;4944375;28;20047;-57
2023/09/10 07:56:03;;;;;;;1084.43;990.15;;;;;;;;;;4945180;28;20393;-53
2023/09/10 07:58:30;;;;;;;1076.65;983.75;;;;;;;;;;4952632;28;20122;-58
2023/09/10 08:00:57;;;;;;;1072.47;978.90;;;;;;;;;;4956957;28;20400;-58
2023/09/10 08:03:24;;;;;;;1079.20;985.47;;;;;;;;;;4946403;28;20048;-59
2023/09/10 08:05:51;;;;;;;1064.43;972.25;;;;;;;;;;4941324;28;20146;-59
2023/09/10 08:08:18;;;;;;;1079.40;985.13;;;;;;;;;;4945730;28;20039;-60
2023/09/10 08:10:45;;;;;;;1077.43;980.45;;;;;;;;;;4944940;28;20043;-59
2023/09/10 08:13:12;;;;;;;1069.43;976.35;;;;;;;;;;4944952;28;20043;-57
2023/09/10 08:15:40;;;;;;;1075.72;982.38;;;;;;;;;;4945793;28;20043;-58
2023/09/10 08:18:10;;;;;;;1064.57;972.97;;;;;;;;;;4953532;28;20047;-59
2023/09/10 08:20:39;;;;;;;1064.18;969.42;;;;;;;;;;4946991;28;20039;-59
2023/09/10 08:23:05;;;;;;;1061.75;970.05;;;;;;;;;;4958701;28;20143;-62
2023/09/10 08:25:32;;;;;;;1062.47;968.90;;;;;;;;;;4942394;28;20091;-59
2023/09/10 08:27:59;;;;;;;1071.15;978.40;;;;;;;;;;4959223;28;20043;-59
2023/09/10 08:30:27;;;;;;;1070.25;977.10;;;;;;;;;;4944219;28;20086;-58
2023/09/10 08:32:53;;;;;;;1063.53;971.80;;;;;;;;;;4959758;28;20038;-61
2023/09/10 08:35:20;;;;;;;1054.47;962.25;;;;;;;;;;4943776;28;20059;-58
2023/09/10 08:37:47;;;;;;;1078.88;981.08;;;;;;;;;;4944537;28;20094;-59
2023/09/10 08:40:15;;;;;;;1072.38;978.53;;;;;;;;;;4942951;29;20730;-59
2023/09/10 08:42:54;;;;;;;1061.63;969.92;;;;;;;;;;4959065;28;20405;-59
2023/09/10 08:45:22;;;;;;;1062.40;970.42;;;;;;;;;;4933635;29;20122;-59
2023/09/10 08:47:50;;;;;;;1054.07;962.05;;;;;;;;;;4950673;28;20220;-60
2023/09/10 08:50:17;;;;;;;1192.03;962.85;;;;;;;;;;4944227;28;20043;-61
2023/09/10 08:52:45;;;;;;;1079.97;972.63;;;;;;;;;;4957742;28;20043;-65
2023/09/10 08:55:13;;;;;;;1061.47;969.72;;;;;;;;;;4943345;28;20058;-60
2023/09/10 08:57:40;;;;;;;1075.28;981.58;;;;;;;;;;4943344;28;20401;-60
2023/09/10 09:00:12;;;;;;;1066.88;975.03;;;;;;;;;;4958973;28;20039;-60
2023/09/10 09:02:40;;;;;;;1084.97;990.72;;;;;;;;;;4939775;28;20071;-61
2023/09/10 09:05:07;;;;;;;1089.68;994.50;;;;;;;;;;4943396;28;20477;-62
2023/09/10 09:07:36;;;;;;;1087.45;983.00;;;;;;;;;;4942415;28;20044;-60
2023/09/10 09:10:05;;;;;;;1074.53;980.75;;;;;;;;;;4942552;29;20074;-60
2023/09/10 09:12:32;;;;;;;1089.45;992.95;;;;;;;;;;4944928;29;20537;-59
2023/09/10 09:15:00;;;;;;;1089.95;992.40;;;;;;;;;;4957127;28;20385;-61
2023/09/10 09:17:28;;;;;;;1077.82;983.40;;;;;;;;;;4959175;28;20493;-60
2023/09/10 09:19:56;;;;;;;1088.75;990.15;;;;;;;;;;4945161;28;20473;-61
2023/09/10 09:22:23;;;;;;;1080.07;985.47;;;;;;;;;;4944155;29;20095;-62
2023/09/10 09:24:50;;;;;;;1083.35;988.20;;;;;;;;;;4950900;28;20507;-65
2023/09/10 09:27:17;;;;;;;1092.05;996.65;;;;;;;;;;4956049;28;20040;-58
2023/09/10 09:29:44;;;;;;;1083.07;987.97;;;;;;;;;;4944917;28;20048;-60
2023/09/10 09:32:11;;;;;;;1091.53;996.15;;;;;;;;;;4959030;28;20393;-60
2023/09/10 09:34:37;;;;;;;1098.40;997.63;;;;;;;;;;4946736;28;20105;-58
2023/09/10 09:37:04;;;;;;;1089.75;994.70;;;;;;;;;;4946425;29;20036;-58
2023/09/10 09:39:31;;;;;;;1096.60;998.88;;;;;;;;;;4948457;28;20627;-57
2023/09/10 09:41:58;;;;;;;1101.38;999.90;;;;;;;;;;4963358;28;20549;-63
2023/09/10 09:44:25;;;;;;;1109.97;999.90;;;;;;;;;;4946932;28;20414;-59
2023/09/10 09:46:55;;;;;;;1103.63;997.88;;;;;;;;;;4947731;28;20499;-59
2023/09/10 09:49:22;;;;;;;1100.22;999.15;;;;;;;;;;4945868;29;20054;-60
2023/09/10 09:51:49;;;;;;;1096.93;999.28;;;;;;;;;;4962048;28;20035;-68
2023/09/10 09:54:15;;;;;;;1109.05;999.90;;;;;;;;;;4947818;29;20059;-59
2023/09/10 09:56:43;;;;;;;1109.60;999.90;;;;;;;;;;4947729;28;20036;-58
2023/09/10 09:59:10;;;;;;;1115.85;999.88;;;;;;;;;;4941031;28;20122;-59
2023/09/10 10:01:38;;;;;;;1125.38;999.90;;;;;;;;;;4946430;28;20036;-60
2023/09/10 10:04:05;;;;;;;1118.97;999.90;;;;;;;;;;4965334;28;20401;-59
2023/09/10 10:06:32;;;;;;;1120.55;999.90;;;;;;;;;;4967761;28;20047;-58
2023/09/10 10:09:14;;;;;;;1134.88;999.90;;;;;;;;;;4949665;23;20218;-89
2023/09/10 10:11:41;;;;;;;1120.35;999.90;;;;;;;;;;4953820;28;20039;-89
2023/09/10 10:14:08;;;;;;;1138.15;999.90;;;;;;;;;;4940043;28;20054;-89
2023/09/10 10:16:35;;;;;;;1160.47;999.90;;;;;;;;;;4920423;28;20210;-89
2023/09/10 10:19:02;;;;;;;1196.57;999.90;;;;;;;;;;4909725;28;20047;-89
2023/09/10 10:21:29;;;;;;;1185.65;999.90;;;;;;;;;;4885801;28;20039;-89
2023/09/10 10:23:56;;;;;;;1130.70;999.90;;;;;;;;;;4910694;28;20445;-88
2023/09/10 10:26:33;;;;;;;1131.13;999.90;;;;;;;;;;4937905;28;20481;-89
2023/09/10 10:29:03;;;;;;;1119.60;999.90;;;;;;;;;;4946675;28;20394;-89
2023/09/10 10:31:34;;;;;;;1115.88;999.90;;;;;;;;;;4968897;28;20090;-90
2023/09/10 10:34:06;;;;;;;1131.38;999.90;;;;;;;;;;4956523;28;20035;-91
2023/09/10 10:36:34;;;;;;;;;;;;;;;;;;4966415;28;20039;-90
2023/09/10 10:39:05;;;;;;;1118.63;999.90;;;;;;;;;;4969667;28;20060;-89
2023/09/10 10:41:34;;;;;;;1123.68;999.90;;;;;;;;;;4967246;28;20055;-88
2023/09/10 10:44:17;;;;;;;1999.90;999.90;;;;;;;;;;4853835;28;20057;-86
2023/09/10 10:46:45;;;;;;;1999.90;999.90;;;;;;;;;;4844931;28;20047;-86
2023/09/10 10:49:11;;;;;;;1920.78;999.90;;;;;;;;;;4833716;28;20039;-86
2023/09/10 10:51:40;;;;;;;1999.90;999.90;;;;;;;;;;4818507;28;20042;-85
2023/09/10 10:54:21;;;;;;;1981.18;999.90;;;;;;;;;;4826924;28;20038;-85
2023/09/10 10:56:48;;;;;;;1899.60;999.90;;;;;;;;;;4827020;28;21102;-87
2023/09/10 10:59:15;;;;;;;1996.80;999.90;;;;;;;;;;4847731;28;20839;-86
2023/09/10 11:02:02;;;;;;;1940.88;999.90;;;;;;;;;;4845193;28;20043;-86
2023/09/10 11:04:32;;;;;;;1140.60;999.90;;;;;;;;;;4905000;28;20043;-88
2023/09/10 11:07:20;;;;;;;1135.35;999.90;;;;;;;;;;4962061;28;20053;-87
2023/09/10 11:10:27;;;;;;;1153.65;999.90;;;;;;;;;;4959113;28;20059;-90
2023/09/10 11:14:11;;;;;;;1139.82;999.90;;;;;;;;;;4938778;28;20195;-89
2023/09/10 11:16:44;;;;;;;1142.05;999.90;;;;;;;;;;4961293;28;20082;-91
2023/09/10 11:19:31;;;;;;;1143.82;999.90;;;;;;;;;;4950107;28;20137;-90
2023/09/10 11:22:02;;;;;;;1125.18;999.90;;;;;;;;;;4933537;28;20106;-89
2023/09/10 11:24:31;;;;;;;1134.18;999.90;;;;;;;;;;4960918;28;20043;-90
2023/09/10 11:27:16;;;;;;;1136.97;999.90;;;;;;;;;;4944425;28;20046;-89
2023/09/10 11:29:43;;;;;;;1144.65;999.90;;;;;;;;;;4960653;28;20043;-90
2023/09/10 11:32:16;;;;;;;1129.13;999.90;;;;;;;;;;4961671;28;20337;-88
2023/09/10 11:34:43;;;;;;;1155.15;999.90;;;;;;;;;;4960556;28;20422;-90
2023/09/10 11:37:12;;;;;;;1135.18;999.90;;;;;;;;;;4942808;28;20405;-90
2023/09/10 11:39:39;;;;;;;1134.90;999.90;;;;;;;;;;4964105;28;20042;-90
2023/09/10 11:42:08;;;;;;;1136.68;999.90;;;;;;;;;;4960251;28;20050;-90
2023/09/10 11:44:35;;;;;;;1139.63;999.90;;;;;;;;;;4942471;28;20403;-90
2023/09/10 11:47:02;;;;;;;1133.18;999.90;;;;;;;;;;4960651;28;20068;-90
2023/09/10 11:49:29;;;;;;;1142.88;999.90;;;;;;;;;;4959214;28;20568;-89
2023/09/10 11:51:56;;;;;;;1141.90;999.90;;;;;;;;;;4942418;28;20035;-91
2023/09/10 11:54:23;;;;;;;1138.85;999.90;;;;;;;;;;4943006;29;20042;-90
2023/09/10 11:56:51;;;;;;;1160.28;999.90;;;;;;;;;;4945996;28;20047;-90
2023/09/10 11:59:23;;;;;;;1149.85;999.90;;;;;;;;;;4945033;28;20599;-90
2023/09/10 12:01:54;;;;;;;1143.65;999.90;;;;;;;;;;4959408;28;20133;-91
2023/09/10 12:04:28;;;;;;;1145.22;999.90;;;;;;;;;;4961746;28;20456;-91
2023/09/10 12:06:57;;;;;;;1139.22;999.90;;;;;;;;;;4956708;28;20039;-91
2023/09/10 12:09:28;;;;;;;1138.25;999.90;;;;;;;;;;4959755;28;20510;-91
2023/09/10 12:11:59;;;;;;;1140.10;999.90;;;;;;;;;;4952479;28;20466;-90
2023/09/10 12:14:48;;;;;;;1135.75;999.90;;;;;;;;;;4951551;28;20502;-88
2023/09/10 12:17:15;;;;;;;1137.30;999.90;;;;;;;;;;4963472;28;20035;-88
2023/09/10 12:19:42;;;;;;;1145.28;999.90;;;;;;;;;;4962931;28;20054;-88
2023/09/10 12:22:14;;;;;;;1131.88;999.90;;;;;;;;;;4960100;28;20051;-89
2023/09/10 12:24:41;;;;;;;1127.65;999.90;;;;;;;;;;4952159;28;20047;-88
2023/09/10 12:27:09;;;;;;;1135.30;999.90;;;;;;;;;;4958846;28;20043;-90
2023/09/10 12:29:36;;;;;;;1138.63;999.90;;;;;;;;;;4961045;28;20047;-89
2023/09/10 12:32:03;;;;;;;1135.63;999.90;;;;;;;;;;4960387;28;20047;-89
2023/09/10 12:34:30;;;;;;;1139.82;999.90;;;;;;;;;;4962669;28;20049;-89
2023/09/10 12:36:56;;;;;;;1134.13;999.90;;;;;;;;;;4965034;28;20054;-87
2023/09/10 12:39:26;;;;;;;1129.10;999.90;;;;;;;;;;4940578;28;20055;-88
2023/09/10 12:41:54;;;;;;;1140.53;999.90;;;;;;;;;;4965416;28;20486;-87
2023/09/10 12:44:21;;;;;;;1134.55;999.90;;;;;;;;;;4949591;28;20115;-88
2023/09/10 12:46:48;;;;;;;1165.80;999.90;;;;;;;;;;4958306;28;20142;-88
2023/09/10 12:49:15;;;;;;;1140.22;999.90;;;;;;;;;;4962872;28;20047;-87
2023/09/10 12:51:42;;;;;;;1154.20;999.90;;;;;;;;;;4958681;28;20054;-88
2023/09/10 12:54:15;;;;;;;1138.18;999.90;;;;;;;;;;4946351;28;20052;-89
2023/09/10 13:00:01;;;;;;;1138.60;999.90;;;;;;;;;;4962878;28;20046;-88
2023/09/10 13:02:32;;;;;;;1141.75;999.90;;;;;;;;;;4949303;28;20517;-90
2023/09/10 13:09:22;;;;;;;1133.85;999.90;;;;;;;;;;4954193;28;20138;-90
2023/09/10 13:13:07;;;;;;;1138.25;999.90;;;;;;;;;;4948581;28;20478;-90
2023/09/10 13:36:37;;;;;;;;;;;;;;;;;;;;;
2023/09/10 13:39:12;;;;;;;1141.00;999.90;;;;;;;;;;4862537;29;20056;-82
2023/09/10 13:41:38;;;;;;;1139.57;999.90;;;;;;;;;;4863171;29;20054;-84
2023/09/10 13:44:05;;;;;;;1120.15;999.90;;;;;;;;;;4860380;29;20050;-82
2023/09/10 13:46:32;;;;;;;1139.50;999.90;;;;;;;;;;4862351;29;20746;-83
2023/09/10 13:48:58;;;;;;;1131.20;999.90;;;;;;;;;;4862741;29;20049;-83
2023/09/10 13:51:25;;;;;;;1141.18;999.90;;;;;;;;;;4858163;29;20106;-83
2023/09/10 13:53:51;;;;;;;1118.88;999.90;;;;;;;;;;4849647;29;20073;-83
2023/09/10 13:56:18;;;;;;;1968.18;999.90;;;;;;;;;;4796892;29;20085;-84
2023/09/10 13:58:44;;;;;;;1999.90;999.90;;;;;;;;;;4748284;29;20049;-83
2023/09/10 14:01:11;;;;;;;1938.22;999.90;;;;;;;;;;4801436;29;20711;-85
2023/09/10 14:03:38;;;;;;;1959.90;999.90;;;;;;;;;;4780756;29;20063;-90
2023/09/10 14:06:07;;;;;;;1985.30;999.90;;;;;;;;;;4789130;29;20048;-90
2023/09/10 14:08:35;;;;;;;1999.90;999.90;;;;;;;;;;4820713;28;20162;-86
2023/09/10 14:11:03;;;;;;;1999.90;999.90;;;;;;;;;;4851299;28;20046;-87
2023/09/10 14:13:30;;;;;;;1999.20;999.90;;;;;;;;;;4825578;28;20842;-87
2023/09/10 14:15:56;;;;;;;1999.90;999.90;;;;;;;;;;4819838;28;21067;-87
2023/09/10 14:18:23;;;;;;;1999.90;999.90;;;;;;;;;;4821334;28;20202;-87
2023/09/10 14:20:50;;;;;;;1999.90;999.90;;;;;;;;;;4811983;28;20860;-86
2023/09/10 14:23:16;;;;;;;1999.90;999.90;;;;;;;;;;4817608;28;20999;-86