Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:21;;;;;;;7.95;6.95;;;;;;;20.26;66.21;97884.75;5093872;28;20040;-86
2022/08/14 00:04:50;;;;;;;7.35;6.75;;;;;;;20.31;66.00;97893.53;5093544;28;20040;-84
2022/08/14 00:07:16;;;;;;;7.03;6.43;;;;;;;20.34;65.97;97892.22;5093144;28;20044;-84
2022/08/14 00:09:44;;;;;;;7.55;6.95;;;;;;;20.37;65.83;97899.66;5067100;28;20058;-86
2022/08/14 00:12:35;;;;;;;7.00;6.43;;;;;;;20.28;66.03;97882.63;5074854;28;20040;-85
2022/08/14 00:15:22;;;;;;;7.40;6.70;;;;;;;20.42;65.93;97894.31;5074220;28;20541;-85
2022/08/14 00:17:51;;;;;;;7.03;6.43;;;;;;;20.43;65.81;97892.47;5060252;28;20037;-84
2022/08/14 00:20:27;;;;;;;6.37;5.83;;;;;;;20.41;65.97;97891.94;5070602;28;20047;-83
2022/08/14 00:22:58;;;;;;;7.97;7.28;;;;;;;20.38;66.35;97893.25;5057277;28;20395;-84
2022/08/14 00:25:48;;;;;;;6.78;6.18;;;;;;;20.29;66.68;97889.53;5064081;28;20410;-84
2022/08/14 00:28:34;;;;;;;7.35;6.65;;;;;;;20.25;66.79;97891.13;5057850;28;20063;-89
2022/08/14 00:31:04;;;;;;;;;;;;;;;20.27;66.62;97891.66;5073233;28;20041;-89
2022/08/14 00:33:34;;;;;;;7.32;6.72;;;;;;;20.25;66.63;97883.94;5053748;28;20012;-88
2022/08/14 00:36:22;;;;;;;7.82;7.10;;;;;;;20.10;67.07;97877.84;5065453;28;20044;-88
2022/08/14 00:39:13;;;;;;;6.82;6.22;;;;;;;20.12;67.09;97883.69;5076140;28;20052;-84
2022/08/14 00:41:46;;;;;;;6.47;5.97;;;;;;;20.17;66.90;97875.72;5065031;28;20101;-83
2022/08/14 00:44:14;;;;;;;5.70;5.30;;;;;;;20.17;66.86;97870.38;5061787;28;20463;-83
2022/08/14 00:46:58;;;;;;;6.13;5.63;;;;;;;20.30;66.91;97872.50;5063378;28;20076;-83
2022/08/14 00:49:27;;;;;;;6.13;5.53;;;;;;;20.36;66.65;97866.09;5075231;28;20076;-83
2022/08/14 00:51:59;;;;;;;6.68;6.13;;;;;;;20.28;66.75;97872.78;5057608;28;20094;-83
2022/08/14 00:54:26;;;;;;;6.30;5.80;;;;;;;20.34;66.82;97875.44;5065424;28;20103;-83
2022/08/14 00:56:52;;;;;;;8.45;7.68;;;;;;;20.17;66.68;97865.06;5064333;28;20045;-84
2022/08/14 00:59:27;;;;;;;8.43;7.75;;;;;;;19.93;67.48;97854.94;5060147;28;20045;-83
2022/08/14 01:01:58;;;;;;;7.20;6.60;;;;;;;19.88;68.03;97857.59;5073388;28;20085;-83
2022/08/14 01:04:30;;;;;;;7.50;6.80;;;;;;;19.95;68.61;97863.44;5071233;28;20480;-84
2022/08/14 01:07:19;;;;;;;7.38;6.78;;;;;;;19.97;67.86;97858.69;5063952;28;20127;-84
2022/08/14 01:10:00;;;;;;;8.38;7.60;;;;;;;19.90;68.25;97860.78;5072106;28;20547;-84
2022/08/14 01:12:28;;;;;;;7.85;7.20;;;;;;;19.86;68.22;97853.59;5067111;28;20047;-84
2022/08/14 01:14:59;;;;;;;7.93;7.32;;;;;;;19.81;68.19;97856.25;5053136;28;20476;-85
2022/08/14 01:23:13;;;;;;;7.15;6.55;;;;;;;19.63;67.97;97842.41;5062469;28;20480;-86
2022/08/14 01:25:42;;;;;;;6.65;6.05;;;;;;;19.78;67.82;97849.59;5054693;28;20469;-85
2022/08/14 01:28:09;;;;;;;6.15;5.57;;;;;;;19.85;67.89;97842.16;5054139;28;20051;-84
2022/08/14 01:30:58;;;;;;;6.80;6.20;;;;;;;19.87;67.97;97833.91;5054023;28;20045;-85
2022/08/14 01:33:29;;;;;;;7.70;7.00;;;;;;;19.88;68.05;97843.50;5053087;28;20045;-85
2022/08/14 01:36:22;;;;;;;8.80;7.90;;;;;;;19.75;68.63;97842.16;5052170;28;20048;-86
2022/08/14 01:38:56;;;;;;;9.05;8.25;;;;;;;19.56;69.36;97833.06;5080944;28;20041;-86
2022/08/14 01:41:30;;;;;;;8.68;7.88;;;;;;;19.42;69.91;97827.44;5052522;28;20480;-86
2022/08/14 01:44:05;;;;;;;9.35;8.45;;;;;;;19.34;70.41;97835.94;5053465;28;20041;-87
2022/08/14 01:46:53;;;;;;;8.73;7.93;;;;;;;19.22;70.95;97834.28;5052628;28;20497;-85
2022/08/14 01:49:27;;;;;;;8.38;7.68;;;;;;;19.23;71.26;97835.09;5051125;28;20532;-86
2022/08/14 01:52:02;;;;;;;8.68;7.97;;;;;;;19.10;71.13;97811.66;5052492;28;20049;-86
2022/08/14 01:54:35;;;;;;;8.20;7.50;;;;;;;19.26;70.77;97826.59;5051693;28;20136;-85
2022/08/14 01:57:08;;;;;;;9.43;8.63;;;;;;;19.19;70.98;97824.19;5053453;28;20041;-87
2022/08/14 01:59:38;;;;;;;9.75;8.90;;;;;;;19.03;71.10;97808.47;5052655;28;20059;-87
2022/08/14 02:02:13;;;;;;;9.23;8.43;;;;;;;18.91;71.32;97801.50;5036546;28;20558;-87
2022/08/14 02:04:46;;;;;;;8.95;8.15;;;;;;;18.96;71.24;97796.22;5052093;28;20037;-85
2022/08/14 02:07:22;;;;;;;7.47;6.82;;;;;;;19.09;71.08;97796.78;5053260;28;20511;-85
2022/08/14 02:10:11;;;;;;;8.05;7.35;;;;;;;19.19;71.23;97808.25;5052246;28;20139;-86
2022/08/14 02:12:45;;;;;;;7.93;7.22;;;;;;;19.22;71.21;97806.91;5051500;28;20523;-85
2022/08/14 02:15:20;;;;;;;9.05;8.25;;;;;;;19.12;71.21;97802.34;5063510;28;20086;-85
2022/08/14 02:17:49;;;;;;;9.80;8.90;;;;;;;19.00;71.93;97812.41;5081264;28;20127;-86
2022/08/14 02:20:17;;;;;;;9.30;8.40;;;;;;;18.91;72.01;97804.16;5091361;28;20044;-88
2022/08/14 02:22:51;;;;;;;9.60;8.70;;;;;;;18.68;72.60;97786.78;5073806;28;20040;-86
2022/08/14 02:25:21;;;;;;;9.70;8.60;;;;;;;18.70;72.86;97797.94;5044140;28;20087;-85
2022/08/14 02:27:48;;;;;;;9.63;8.80;;;;;;;18.52;73.40;97777.13;5034004;28;20534;-86
2022/08/14 02:30:35;;;;;;;9.55;8.65;;;;;;;18.47;73.75;97777.09;5068256;28;20037;-86
2022/08/14 02:33:06;;;;;;;8.85;8.07;;;;;;;18.42;73.81;97772.56;5092389;28;20499;-85
2022/08/14 02:35:32;;;;;;;9.80;8.90;;;;;;;18.37;74.21;97769.88;5091326;28;20419;-86
2022/08/14 02:38:07;;;;;;;10.88;9.52;;;;;;;18.34;74.17;97775.69;5090453;28;20043;-85
2022/08/14 02:40:38;;;;;;;9.80;8.90;;;;;;;18.34;74.53;97781.00;5089274;28;20044;-87
2022/08/14 02:43:08;;;;;;;9.90;9.00;;;;;;;18.27;74.66;97775.13;5091537;28;20123;-86
2022/08/14 02:45:36;;;;;;;9.07;8.27;;;;;;;18.19;75.00;97762.34;5068372;28;20102;-85
2022/08/14 02:48:13;;;;;;;9.30;8.43;;;;;;;18.29;74.92;97767.72;5050080;28;20056;-86
2022/08/14 02:51:07;;;;;;;10.13;9.23;;;;;;;18.25;74.91;97761.31;5057784;28;20053;-85
2022/08/14 02:53:38;;;;;;;9.82;8.88;;;;;;;18.08;75.27;97734.94;5049768;28;20056;-85
2022/08/14 02:56:14;;;;;;;8.88;8.15;;;;;;;18.15;74.98;97750.66;5088392;28;20047;-85
2022/08/14 02:59:00;;;;;;;9.82;8.93;;;;;;;18.25;74.63;97761.31;5061977;28;20098;-85
2022/08/14 03:01:33;;;;;;;9.95;9.00;;;;;;;18.11;75.09;97745.06;5086202;28;20094;-86
2022/08/14 03:04:11;;;;;;;10.27;9.27;;;;;;;18.04;75.67;97760.38;5083070;28;20123;-86
2022/08/14 03:06:42;;;;;;;9.88;8.98;;;;;;;17.95;76.03;97753.97;5068814;28;20133;-86
2022/08/14 03:09:24;;;;;;;10.05;9.15;;;;;;;17.98;76.11;97755.31;5055961;28;20053;-85
2022/08/14 03:12:11;;;;;;;9.15;8.38;;;;;;;18.02;75.82;97740.47;5073248;28;20043;-85
2022/08/14 03:14:47;;;;;;;8.10;7.30;;;;;;;18.12;75.03;97727.28;5053475;28;20068;-85
2022/08/14 03:17:14;;;;;;;8.50;7.75;;;;;;;18.26;74.84;97740.88;5053357;28;20099;-86
2022/08/14 03:19:43;;;;;;;8.02;7.22;;;;;;;18.34;73.95;97738.53;5045364;28;20052;-85
2022/08/14 03:22:09;;;;;;;7.78;7.07;;;;;;;18.46;73.80;97752.41;5077326;28;20507;-85
2022/08/14 03:24:43;;;;;;;8.18;7.47;;;;;;;18.54;73.37;97753.78;5061107;28;20072;-85
2022/08/14 03:27:12;;;;;;;7.90;7.25;;;;;;;18.62;73.12;97739.19;5076104;28;20070;-85
2022/08/14 03:29:39;;;;;;;7.90;7.20;;;;;;;18.64;72.79;97731.75;5080696;28;20427;-85
2022/08/14 03:32:07;;;;;;;9.05;8.25;;;;;;;18.62;72.63;97733.88;5093008;28;20032;-85
2022/08/14 03:34:33;;;;;;;9.38;8.48;;;;;;;18.60;73.08;97733.34;5078577;28;20518;-85
2022/08/14 03:37:20;;;;;;;7.68;6.97;;;;;;;18.58;72.88;97724.81;5062725;28;20048;-86
2022/08/14 03:40:10;;;;;;;8.30;7.60;;;;;;;18.63;72.66;97738.94;5091251;28;20044;-86
2022/08/14 03:42:43;;;;;;;7.65;6.95;;;;;;;18.57;72.67;97725.91;5094121;28;20040;-85
2022/08/14 03:45:12;;;;;;;9.30;8.40;;;;;;;18.52;72.47;97729.31;5081420;28;20048;-85
2022/08/14 03:48:00;;;;;;;8.60;7.80;;;;;;;18.63;72.71;97732.81;5072645;28;20460;-85
2022/08/14 03:50:28;;;;;;;9.20;8.40;;;;;;;18.58;72.19;97724.81;5067023;28;20044;-85
2022/08/14 03:53:01;;;;;;;8.95;8.15;;;;;;;18.64;72.28;97729.91;5086302;28;20127;-85
2022/08/14 03:55:28;;;;;;;7.85;7.25;;;;;;;18.63;72.59;97722.19;5075326;28;20090;-85
2022/08/14 03:57:57;;;;;;;8.77;7.97;;;;;;;18.66;72.14;97719.84;5072285;28;20132;-86
2022/08/14 04:00:28;;;;;;;9.03;8.23;;;;;;;18.56;72.58;97711.03;5085947;28;20075;-85
2022/08/14 04:03:12;;;;;;;9.15;8.35;;;;;;;18.58;72.75;97707.03;5070238;28;20044;-85
2022/08/14 04:05:50;;;;;;;8.25;7.55;;;;;;;18.45;73.16;97708.31;5058820;28;20044;-85
2022/08/14 04:08:19;;;;;;;10.75;9.70;;;;;;;18.29;74.04;97704.03;5073064;28;20092;-86
2022/08/14 04:10:58;;;;;;;9.40;8.50;;;;;;;18.20;74.17;97702.91;5072118;28;20098;-86
2022/08/14 04:13:30;;;;;;;9.73;8.82;;;;;;;18.10;74.89;97708.16;5091517;28;20093;-85
2022/08/14 04:16:07;;;;;;;7.72;7.03;;;;;;;18.17;75.14;97700.75;5055724;28;20056;-85
2022/08/14 04:18:45;;;;;;;8.77;7.88;;;;;;;18.29;74.24;97693.41;5059033;28;20148;-86
2022/08/14 04:21:15;;;;;;;8.90;8.02;;;;;;;18.23;74.33;97689.09;5051431;28;20052;-86
2022/08/14 04:23:44;;;;;;;9.80;8.90;;;;;;;18.26;74.39;97682.50;5104455;28;20072;-86
2022/08/14 04:26:17;;;;;;;7.18;6.30;;;;;;;18.37;74.32;97687.59;5094414;28;20040;-85
2022/08/14 04:29:04;;;;;;;7.13;6.53;;;;;;;18.43;74.22;97673.28;5093257;28;20257;-85
2022/08/14 04:31:41;;;;;;;8.13;7.20;;;;;;;18.50;73.60;97678.34;5091366;28;20036;-85
2022/08/14 04:34:28;;;;;;;9.23;8.43;;;;;;;18.37;74.49;97674.31;5052551;28;20143;-86
2022/08/14 04:45:58;;;;;;;8.18;7.47;;;;;;;18.45;74.21;97662.38;5085948;28;20046;-86
2022/08/14 04:48:27;;;;;;;10.20;9.30;;;;;;;18.34;75.09;97658.09;5079705;28;20036;-86
2022/08/14 04:51:14;;;;;;;9.95;8.98;;;;;;;18.10;75.99;97663.81;5063465;28;20098;-86
2022/08/14 04:53:44;;;;;;;11.18;10.07;;;;;;;17.97;76.59;97663.50;5051916;28;20106;-86
2022/08/14 04:56:21;;;;;;;8.93;8.13;;;;;;;17.97;76.57;97668.81;5063110;28;20063;-86
2022/08/14 04:59:05;;;;;;;9.13;8.23;;;;;;;18.06;76.68;97667.28;5062595;28;20145;-86
2022/08/14 05:01:43;;;;;;;8.70;7.90;;;;;;;18.23;75.75;97669.72;5063723;28;20040;-85
2022/08/14 05:04:14;;;;;;;9.43;8.52;;;;;;;18.35;75.01;97670.31;5056211;28;20123;-86
2022/08/14 05:06:47;;;;;;;8.60;7.80;;;;;;;18.40;74.86;97673.78;5079905;28;20079;-85
2022/08/14 05:09:15;;;;;;;9.85;8.95;;;;;;;18.40;73.91;97673.78;5070051;28;20368;-86
2022/08/14 05:11:43;;;;;;;10.82;9.73;;;;;;;18.20;75.91;97676.34;5092010;28;20040;-86
2022/08/14 05:14:12;;;;;;;9.75;8.85;;;;;;;18.12;76.47;97656.44;5068483;28;20568;-86
2022/08/14 05:16:59;;;;;;;10.98;9.93;;;;;;;18.11;76.51;97667.28;5054138;28;20041;-86
2022/08/14 05:19:28;;;;;;;10.25;9.35;;;;;;;18.17;76.91;97669.72;5066809;28;20037;-86
2022/08/14 05:21:58;;;;;;;8.43;7.60;;;;;;;18.13;76.91;97667.84;5052469;28;20117;-85
2022/08/14 05:24:49;;;;;;;7.68;6.97;;;;;;;18.29;76.93;97666.03;5063442;28;20051;-84
2022/08/14 05:27:19;;;;;;;7.82;7.13;;;;;;;18.48;76.44;97669.03;5071052;28;20131;-84
2022/08/14 05:29:51;;;;;;;8.15;7.35;;;;;;;18.58;75.97;97663.75;5063233;28;20130;-85
2022/08/14 05:32:19;;;;;;;8.63;7.82;;;;;;;18.68;75.76;97667.25;5060465;28;20044;-85
2022/08/14 05:34:46;;;;;;;7.78;6.97;;;;;;;18.77;75.25;97675.50;5069835;28;20037;-85
2022/08/14 05:37:13;;;;;;;8.73;7.93;;;;;;;18.71;75.63;97676.56;5070964;28;20041;-84
2022/08/14 05:39:41;;;;;;;8.07;7.28;;;;;;;18.89;75.93;97686.72;5065506;28;21102;-84
2022/08/14 05:42:21;;;;;;;7.50;6.80;;;;;;;19.01;74.75;97681.13;5058361;28;20055;-85
2022/08/14 05:44:55;;;;;;;9.07;8.27;;;;;;;18.99;73.68;97667.31;5050945;28;20805;-85
2022/08/14 05:47:23;;;;;;;9.10;8.30;;;;;;;19.04;73.89;97672.66;5052142;28;20045;-86
2022/08/14 05:49:57;;;;;;;8.00;7.30;;;;;;;19.19;74.41;97679.81;5056226;28;20875;-85
2022/08/14 05:52:23;;;;;;;8.82;8.02;;;;;;;19.26;73.92;97677.72;5063462;28;20048;-85
2022/08/14 05:55:08;;;;;;;8.65;7.85;;;;;;;19.30;73.92;97697.38;5081323;28;20410;-85
2022/08/14 05:57:50;;;;;;;10.32;9.43;;;;;;;19.19;74.31;97690.44;5072368;28;20562;-84
2022/08/14 06:00:20;;;;;;;9.68;8.77;;;;;;;19.18;74.24;97686.22;5065116;28;20047;-85
2022/08/14 06:02:58;;;;;;;8.32;7.53;;;;;;;19.41;74.42;97692.88;5051436;28;20428;-85
2022/08/14 06:05:27;;;;;;;10.23;9.25;;;;;;;19.46;73.22;97691.00;5071022;28;20046;-86
2022/08/14 06:07:58;;;;;;;8.02;7.32;;;;;;;19.68;73.51;97700.63;5090454;28;20105;-84
2022/08/14 06:10:27;;;;;;;9.05;8.25;;;;;;;19.85;73.17;97698.47;5090598;28;20052;-85
2022/08/14 06:13:00;;;;;;;10.77;9.77;;;;;;;19.90;72.02;97703.75;5081443;28;20040;-85
2022/08/14 06:15:27;;;;;;;10.02;9.13;;;;;;;20.00;71.83;97698.41;5082226;28;20094;-84
2022/08/14 06:17:56;;;;;;;8.05;7.35;;;;;;;20.19;73.00;97703.16;5065828;28;20048;-85
2022/08/14 06:20:26;;;;;;;8.38;7.60;;;;;;;20.33;71.40;97698.84;5061923;28;20044;-84
2022/08/14 06:22:55;;;;;;;6.95;6.35;;;;;;;20.46;70.86;97700.19;5076750;28;20044;-84
2022/08/14 06:25:22;;;;;;;8.18;6.90;;;;;;;20.68;70.85;97689.94;5055741;28;20110;-85
2022/08/14 06:27:52;;;;;;;7.13;6.45;;;;;;;20.82;70.77;97688.28;5065976;28;20041;-84
2022/08/14 06:30:22;;;;;;;7.30;6.60;;;;;;;21.03;69.65;97691.59;5052465;28;20091;-88
2022/08/14 06:32:56;;;;;;;8.60;7.78;;;;;;;21.19;68.75;97691.50;5050797;28;20052;-86
2022/08/14 06:35:23;;;;;;;6.28;5.63;;;;;;;21.35;69.04;97679.66;5064069;28;20048;-84
2022/08/14 06:37:54;;;;;;;8.00;7.20;;;;;;;21.57;67.68;97687.22;5060128;28;20049;-86
2022/08/14 06:40:25;;;;;;;7.50;6.68;;;;;;;21.70;67.09;97680.44;5047809;28;20479;-85
2022/08/14 06:43:00;;;;;;;5.65;5.10;;;;;;;21.92;67.91;97686.09;5064315;28;20048;-85
2022/08/14 06:45:35;;;;;;;5.63;5.13;;;;;;;22.12;66.86;97680.56;5060604;28;20041;-84
2022/08/14 06:48:13;;;;;;;6.60;5.95;;;;;;;22.16;64.94;97668.22;5071171;28;20051;-84
2022/08/14 06:50:44;;;;;;;5.97;5.18;;;;;;;22.41;65.76;97672.47;5075634;28;20036;-86
2022/08/14 06:53:15;;;;;;;5.63;5.13;;;;;;;22.55;64.87;97679.78;5087071;28;20105;-83
2022/08/14 06:55:44;;;;;;;5.18;4.78;;;;;;;22.67;64.16;97686.31;5075126;28;20041;-83
2022/08/14 06:58:27;;;;;;;5.43;4.93;;;;;;;22.83;64.67;97689.56;5051739;28;20382;-86
2022/08/14 07:06:52;;;;;;;5.07;4.68;;;;;;;23.37;62.40;97674.09;5061944;28;20132;-85
2022/08/14 07:09:24;;;;;;;5.90;5.40;;;;;;;23.41;61.78;97661.72;5073176;28;20048;-87
2022/08/14 07:11:53;;;;;;;5.82;5.18;;;;;;;23.53;61.54;97667.41;5062764;28;20494;-85
2022/08/14 07:14:21;;;;;;;6.80;6.20;;;;;;;23.73;60.23;97676.97;5068622;28;20472;-83
2022/08/14 07:16:48;;;;;;;5.30;4.80;;;;;;;23.87;60.31;97680.50;5075150;28;20044;-83
2022/08/14 07:19:17;;;;;;;4.30;4.00;;;;;;;24.03;58.74;97670.28;5086600;28;20101;-84
2022/08/14 07:21:47;;;;;;;5.00;4.50;;;;;;;24.13;59.29;97683.47;5066448;28;20128;-88
2022/08/14 07:24:17;;;;;;;6.03;5.50;;;;;;;24.20;58.46;97677.72;5065934;28;20506;-84
2022/08/14 07:26:52;;;;;;;4.80;4.38;;;;;;;24.41;58.61;97680.81;5069267;28;20045;-84
2022/08/14 07:29:21;;;;;;;4.57;4.20;;;;;;;24.51;58.05;97672.56;5055203;28;20073;-83
2022/08/14 07:31:52;;;;;;;5.97;5.47;;;;;;;24.41;57.86;97662.03;5062313;28;20055;-89
2022/08/14 07:34:19;;;;;;;4.78;4.38;;;;;;;24.56;58.27;97661.75;5064099;28;20090;-86
2022/08/14 07:37:05;;;;;;;5.65;5.15;;;;;;;24.64;57.98;97655.66;5079401;28;20075;-86
2022/08/14 07:39:32;;;;;;;5.20;4.78;;;;;;;24.71;56.99;97647.19;5081180;28;20040;-84
2022/08/14 07:42:19;;;;;;;5.60;5.10;;;;;;;24.87;57.40;97658.38;5055872;28;20590;-85
2022/08/14 07:44:54;;;;;;;4.75;4.35;;;;;;;24.99;57.78;97650.59;5061974;28;20032;-84
2022/08/14 07:47:21;;;;;;;5.10;4.70;;;;;;;25.04;55.82;97642.44;5075358;28;20109;-87
2022/08/14 07:50:00;;;;;;;6.75;6.15;;;;;;;25.06;56.03;97642.94;5090172;28;20049;-85
2022/08/14 07:52:28;;;;;;;6.60;6.00;;;;;;;25.10;56.16;97635.88;5070106;28;20084;-84
2022/08/14 07:54:56;;;;;;;4.68;4.28;;;;;;;25.27;55.24;97621.78;5053597;28;20045;-86
2022/08/14 07:57:23;;;;;;;5.65;5.18;;;;;;;25.30;54.94;97613.09;5076439;28;20036;-86
2022/08/14 07:59:50;;;;;;;4.57;4.20;;;;;;;25.61;54.37;97629.25;5061599;28;20049;-84
2022/08/14 08:02:18;;;;;;;4.93;4.53;;;;;;;25.65;54.21;97614.09;5060683;28;20037;-86
2022/08/14 08:04:52;;;;;;;5.57;5.07;;;;;;;25.66;52.84;97623.72;5060781;28;20036;-86
2022/08/14 08:07:28;;;;;;;4.88;4.50;;;;;;;25.69;52.93;97614.28;5071184;28;20102;-85
2022/08/14 08:10:01;;;;;;;4.95;4.55;;;;;;;25.85;53.34;97618.16;5069946;28;20047;-88
2022/08/14 08:12:30;;;;;;;5.50;5.10;;;;;;;25.81;52.60;97607.25;5088785;28;20044;-88
2022/08/14 08:14:59;;;;;;;5.47;5.07;;;;;;;25.86;51.75;97609.00;5086077;28;20033;-87
2022/08/14 08:17:38;;;;;;;4.80;4.35;;;;;;;25.96;51.78;97597.16;5070211;28;20179;-86
2022/08/14 08:20:25;;;;;;;4.80;4.40;;;;;;;26.14;51.91;97604.16;5057503;28;20545;-84
2022/08/14 08:22:58;;;;;;;4.80;4.40;;;;;;;26.18;51.71;97597.06;5074267;28;20040;-87
2022/08/14 08:25:36;;;;;;;4.30;4.00;;;;;;;26.42;50.81;97604.75;5075007;28;20040;-84
2022/08/14 08:28:14;;;;;;;4.97;4.57;;;;;;;26.32;50.75;97603.09;5080281;28;20432;-90
2022/08/14 08:30:57;;;;;;;5.13;4.72;;;;;;;26.34;51.62;97587.47;5073887;28;20504;-85
2022/08/14 08:33:34;;;;;;;5.05;4.65;;;;;;;26.36;50.24;97601.38;5079187;28;20036;-84
2022/08/14 08:36:07;;;;;;;5.13;4.65;;;;;;;26.52;49.28;97598.28;5094819;28;20101;-87
2022/08/14 08:38:38;;;;;;;4.88;4.47;;;;;;;26.63;49.62;97591.47;5091183;28;20040;-86
2022/08/14 08:41:46;;;;;;;5.00;4.25;;;;;;;26.70;49.11;97594.47;5089395;28;20141;-87
2022/08/14 08:44:18;;;;;;;4.45;4.07;;;;;;;26.81;47.08;97592.25;5061980;28;20040;-85
2022/08/14 08:47:04;;;;;;;4.53;4.13;;;;;;;26.83;46.22;97593.53;5060850;28;20047;-87
2022/08/14 08:49:41;;;;;;;4.28;3.88;;;;;;;26.84;45.95;97595.09;5070390;28;20044;-87
2022/08/14 08:52:28;;;;;;;3.92;3.63;;;;;;;26.94;46.94;97602.06;5059434;28;20135;-85
2022/08/14 08:54:59;;;;;;;5.68;4.50;;;;;;;26.94;46.22;97602.84;5063461;28;20073;-87
2022/08/14 08:57:36;;;;;;;4.65;4.25;;;;;;;27.01;46.08;97588.91;5086569;28;20048;-84
2022/08/14 09:00:17;;;;;;;4.90;4.50;;;;;;;27.08;46.29;97583.88;5079566;28;20136;-89
2022/08/14 09:03:18;;;;;;;5.32;4.85;;;;;;;27.16;46.20;97593.81;5077242;28;20050;-87
2022/08/14 09:06:00;;;;;;;4.50;4.20;;;;;;;27.30;47.68;97588.25;5051964;28;20045;-86
2022/08/14 09:08:31;;;;;;;5.18;4.78;;;;;;;27.28;45.75;97566.25;5067099;28;20049;-86
2022/08/14 09:11:08;;;;;;;5.35;4.85;;;;;;;27.44;45.73;97575.38;5051451;28;20041;-88
2022/08/14 09:13:52;;;;;;;5.13;4.72;;;;;;;27.44;45.57;97570.00;5067019;28;20041;-86
2022/08/14 09:16:23;;;;;;;5.05;4.65;;;;;;;27.61;47.29;97571.06;5053982;28;20057;-85
2022/08/14 09:18:52;;;;;;;5.05;4.65;;;;;;;27.67;46.89;97580.53;5061415;28;20048;-86
2022/08/14 09:21:21;;;;;;;5.50;5.00;;;;;;;27.83;47.54;97589.69;5092106;28;20480;-85
2022/08/14 09:23:53;;;;;;;6.03;5.45;;;;;;;27.86;45.54;97591.72;5084415;28;20044;-86
2022/08/14 09:26:43;;;;;;;5.28;4.88;;;;;;;27.97;45.34;97592.16;5093477;28;20123;-87
2022/08/14 09:29:18;;;;;;;4.75;4.35;;;;;;;27.94;45.06;97582.78;5092587;28;20044;-87
2022/08/14 09:31:55;;;;;;;4.78;4.38;;;;;;;27.95;44.05;97583.63;5089556;28;20044;-85
2022/08/14 09:35:08;;;;;;;4.90;4.50;;;;;;;28.02;44.87;97578.50;5079888;28;20073;-89
2022/08/14 09:37:58;;;;;;;4.78;4.38;;;;;;;28.20;44.41;97571.88;5050914;28;20041;-85
2022/08/14 09:41:10;;;;;;;5.10;4.60;;;;;;;28.27;44.24;97563.28;5051382;28;20048;-86
2022/08/14 09:44:26;;;;;;;4.32;4.00;;;;;;;28.36;42.84;97553.22;5049479;28;20049;-90
2022/08/14 09:46:56;;;;;;;5.53;4.60;;;;;;;28.13;41.83;97563.53;5062443;28;20056;-89
2022/08/14 09:49:36;;;;;;;4.70;4.40;;;;;;;28.22;42.09;97568.84;5087038;28;20041;-90
2022/08/14 09:52:13;;;;;;;4.65;4.28;;;;;;;28.20;42.09;97571.88;5066471;28;20044;-88
2022/08/14 09:55:22;;;;;;;4.22;3.83;;;;;;;28.21;42.13;97559.19;5082778;28;20583;-86
2022/08/14 09:57:52;;;;;;;4.60;4.30;;;;;;;28.12;42.15;97555.75;5091590;28;20045;-86
2022/08/14 10:00:43;;;;;;;4.53;4.22;;;;;;;28.35;41.69;97558.97;5052829;28;20054;-88
2022/08/14 10:03:10;;;;;;;5.00;4.60;;;;;;;28.33;41.98;97566.59;5051302;28;20059;-85
2022/08/14 10:05:38;;;;;;;5.00;4.60;;;;;;;28.24;42.23;97561.22;5048800;28;20087;-85
2022/08/14 10:08:19;;;;;;;5.60;5.10;;;;;;;28.16;41.48;97551.28;5064412;28;20044;-88
2022/08/14 10:10:55;;;;;;;4.90;4.50;;;;;;;27.98;41.62;97537.91;5054027;28;20543;-87
2022/08/14 10:13:31;;;;;;;5.03;4.63;;;;;;;28.06;41.83;97536.28;5053912;28;20088;-85
2022/08/14 10:16:18;;;;;;;5.28;4.88;;;;;;;28.04;42.13;97526.94;5067614;28;20452;-89
2022/08/14 10:19:12;;;;;;;5.28;4.88;;;;;;;28.27;42.50;97536.31;5064191;28;20550;-89
2022/08/14 10:21:55;;;;;;;4.60;4.20;;;;;;;28.42;42.32;97526.84;5075589;28;20071;-86
2022/08/14 10:24:46;;;;;;;5.68;5.28;;;;;;;28.58;42.06;97524.34;5083917;28;20500;-86
2022/08/14 10:27:22;;;;;;;5.70;5.20;;;;;;;28.63;41.82;97513.38;5052709;28;20131;-87
2022/08/14 10:29:52;;;;;;;4.95;4.38;;;;;;;28.58;40.58;97516.25;5065206;28;20045;-90
2022/08/14 10:32:21;;;;;;;5.68;5.18;;;;;;;28.30;41.96;97503.28;5083360;28;20620;-84
2022/08/14 10:35:06;;;;;;;5.35;4.90;;;;;;;28.18;43.17;97506.69;5054081;28;20076;-89
2022/08/14 10:37:51;;;;;;;5.00;4.50;;;;;;;28.30;41.75;97502.50;5070204;28;20501;-87
2022/08/14 10:40:30;;;;;;;4.93;4.53;;;;;;;28.44;40.71;97501.16;5062187;28;20680;-87
2022/08/14 10:43:25;;;;;;;5.30;4.80;;;;;;;28.73;40.48;97510.25;5047272;28;20056;-85
2022/08/14 10:45:56;;;;;;;6.10;4.63;;;;;;;28.69;40.33;97493.94;5065999;28;20079;-85
2022/08/14 10:49:01;;;;;;;4.35;3.95;;;;;;;28.57;40.65;97501.19;5058576;28;20126;-85
2022/08/14 10:51:35;;;;;;;4.43;4.05;;;;;;;28.70;40.11;97494.72;5070770;28;20040;-86
2022/08/14 10:54:28;;;;;;;4.78;4.38;;;;;;;28.91;40.22;97481.97;5052700;28;20052;-89
2022/08/14 10:57:20;;;;;;;5.30;4.80;;;;;;;28.89;38.95;97486.91;5078826;28;20094;-85
2022/08/14 11:00:12;;;;;;;5.00;4.60;;;;;;;28.71;40.69;97485.50;5053168;28;20531;-88
2022/08/14 11:03:01;;;;;;;5.07;4.68;;;;;;;28.36;40.61;97483.13;5059356;28;20060;-86
2022/08/14 11:06:00;;;;;;;5.18;4.68;;;;;;;28.33;41.76;97486.50;5060593;28;20103;-89
2022/08/14 11:08:32;;;;;;;4.60;4.22;;;;;;;28.37;40.27;97482.03;5050032;28;20053;-83
2022/08/14 11:11:04;;;;;;;5.32;4.85;;;;;;;28.71;40.50;97480.09;5072514;28;20032;-87
2022/08/14 11:13:31;;;;;;;6.30;5.80;;;;;;;28.74;39.96;97468.66;5052461;28;20053;-86
2022/08/14 11:16:00;;;;;;;5.38;4.97;;;;;;;28.84;39.79;97479.00;5064566;28;20045;-85
2022/08/14 11:18:29;;;;;;;5.10;4.70;;;;;;;28.98;39.51;97474.16;5073899;28;20049;-84
2022/08/14 11:21:07;;;;;;;4.75;4.35;;;;;;;29.35;38.84;97474.19;5074935;28;20052;-87
2022/08/14 11:23:38;;;;;;;5.27;4.77;;;;;;;29.45;39.39;97471.03;5089544;28;20036;-85
2022/08/14 11:26:11;;;;;;;4.80;4.40;;;;;;;29.26;39.24;97459.97;5083900;28;20921;-86
2022/08/14 11:28:43;;;;;;;5.00;4.60;;;;;;;29.10;38.60;97469.88;5071719;28;20049;-87
2022/08/14 11:31:20;;;;;;;5.30;4.82;;;;;;;28.83;38.82;97460.47;5064535;28;20036;-85
2022/08/14 11:33:54;;;;;;;5.20;4.80;;;;;;;28.70;39.22;97459.66;5054910;28;20102;-87
2022/08/14 11:36:27;;;;;;;5.45;4.95;;;;;;;28.57;38.41;97448.03;5067904;28;20561;-88
2022/08/14 11:39:23;;;;;;;5.35;4.90;;;;;;;28.57;39.49;97458.03;5069996;28;20045;-85
2022/08/14 11:42:18;;;;;;;5.78;5.38;;;;;;;28.62;39.01;97438.94;5068923;28;20396;-86
2022/08/14 11:45:05;;;;;;;4.75;4.35;;;;;;;28.69;39.38;97456.16;5062760;28;20513;-86
2022/08/14 11:47:37;;;;;;;5.20;4.80;;;;;;;28.60;39.69;97435.78;5067107;28;20129;-85
2022/08/14 11:50:29;;;;;;;4.22;3.92;;;;;;;28.71;38.97;97436.94;5061057;28;20203;-86
2022/08/14 11:53:06;;;;;;;5.03;4.60;;;;;;;28.72;40.03;97439.28;5071313;28;20045;-87
2022/08/14 11:55:37;;;;;;;5.45;4.95;;;;;;;28.80;38.60;97433.03;5064494;28;20075;-85
2022/08/14 11:58:11;;;;;;;5.45;4.95;;;;;;;29.15;38.81;97450.75;5087702;28;20040;-84
2022/08/14 12:00:53;;;;;;;4.78;4.38;;;;;;;29.26;37.90;97424.88;5102738;28;20497;-86
2022/08/14 12:03:20;;;;;;;4.82;4.43;;;;;;;29.28;37.51;97423.44;5066577;28;20044;-85
2022/08/14 12:06:17;;;;;;;4.63;4.22;;;;;;;29.33;37.04;97420.50;5053404;28;20051;-85
2022/08/14 12:09:04;;;;;;;5.28;4.88;;;;;;;29.61;37.01;97422.53;5072124;28;20077;-88
2022/08/14 12:11:43;;;;;;;4.72;4.32;;;;;;;29.84;36.06;97406.59;5077533;28;20048;-86
2022/08/14 12:14:14;;;;;;;4.75;4.40;;;;;;;30.09;35.94;97408.09;5054934;28;20098;-85
2022/08/14 12:17:07;;;;;;;5.43;4.93;;;;;;;30.35;35.44;97413.09;5072098;28;20045;-85
2022/08/14 12:19:55;;;;;;;5.20;4.80;;;;;;;30.74;35.85;97396.34;5066742;28;20441;-86
2022/08/14 12:22:44;;;;;;;5.75;5.15;;;;;;;30.74;35.17;97404.47;5061016;28;20049;-85
2022/08/14 12:25:22;;;;;;;5.10;4.70;;;;;;;30.71;35.06;97399.72;5071636;28;20539;-85
2022/08/14 12:27:52;;;;;;;;;;;;;;;30.52;34.99;97397.66;5071357;28;20056;-85
2022/08/14 12:30:28;;;;;;;5.43;5.03;;;;;;;30.36;36.50;97394.97;5093133;28;19973;-84
2022/08/14 12:33:24;;;;;;;5.20;4.80;;;;;;;30.18;36.13;97386.34;5091068;28;20567;-85
2022/08/14 12:35:57;;;;;;;5.10;4.70;;;;;;;30.33;35.19;97388.31;5071023;28;20365;-82
2022/08/14 12:38:42;;;;;;;4.85;4.45;;;;;;;30.45;35.14;97376.63;5055274;28;20492;-84