Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:54;;;;;;;17.83;12.17;;;;;;;12.51;100.00;98767.94;5035447;28;20589;-71
2022/10/12 00:03:20;;;;;;;17.10;11.83;;;;;;;12.45;100.00;98779.47;5035312;28;20228;-71
2022/10/12 00:05:47;;;;;;;14.87;12.50;;;;;;;12.38;100.00;98775.22;5035392;28;20202;-71
2022/10/12 00:08:13;;;;;;;16.97;12.60;;;;;;;12.35;100.00;98770.28;5035374;28;20208;-71
2022/10/12 00:10:43;;;;;;;18.63;13.20;;;;;;;12.32;100.00;98771.53;5035229;28;20236;-71
2022/10/12 00:13:11;;;;;;;19.77;13.33;;;;;;;12.31;100.00;98775.25;5035307;28;20206;-71
2022/10/12 00:15:41;;;;;;;16.23;12.17;;;;;;;12.37;100.00;98765.56;5034886;28;20567;-70
2022/10/12 00:18:08;;;;;;;16.00;13.07;;;;;;;12.33;100.00;98773.16;5035117;28;20217;-71
2022/10/12 00:20:35;;;;;;;16.10;12.80;;;;;;;12.32;100.00;98762.72;5034769;28;20225;-71
2022/10/12 00:23:01;;;;;;;17.30;12.37;;;;;;;12.32;100.00;98771.53;5034998;28;20209;-71
2022/10/12 00:25:27;;;;;;;16.57;13.30;;;;;;;12.35;100.00;98763.09;5034940;28;20220;-71
2022/10/12 00:27:54;;;;;;;19.33;13.50;;;;;;;12.33;100.00;98775.84;5034903;28;20235;-71
2022/10/12 00:30:20;;;;;;;18.53;13.67;;;;;;;12.31;100.00;98769.06;5034543;28;20241;-71
2022/10/12 00:32:47;;;;;;;21.43;13.40;;;;;;;12.28;100.00;98772.16;5034839;28;20209;-71
2022/10/12 00:35:13;;;;;;;21.40;13.80;;;;;;;12.24;100.00;98770.94;5034748;28;20217;-71
2022/10/12 00:37:39;;;;;;;18.07;14.13;;;;;;;12.20;100.00;98765.22;5034678;28;20228;-71
2022/10/12 00:40:06;;;;;;;21.40;13.50;;;;;;;12.17;100.00;98762.16;5034464;28;20320;-71
2022/10/12 00:42:32;;;;;;;20.93;13.77;;;;;;;12.10;100.00;98754.19;5034603;28;20221;-71
2022/10/12 00:44:59;;;;;;;19.70;14.27;;;;;;;12.08;100.00;98758.91;5034489;28;20206;-71
2022/10/12 00:47:27;;;;;;;17.97;13.23;;;;;;;12.06;100.00;98747.66;5034499;28;20209;-71
2022/10/12 00:50:15;;;;;;;15.50;13.83;;;;;;;12.06;100.00;98755.66;5034346;28;20221;-70
2022/10/12 00:52:57;;;;;;;20.57;15.27;;;;;;;12.11;100.00;98755.03;5034149;28;20559;-71
2022/10/12 00:55:27;;;;;;;20.53;14.70;;;;;;;12.18;100.00;98753.97;5034470;28;20226;-71
2022/10/12 00:57:55;;;;;;;19.30;14.37;;;;;;;12.20;100.00;98756.44;5033962;28;20221;-71
2022/10/12 01:00:23;;;;;;;18.73;14.00;;;;;;;12.13;100.00;98750.28;5034026;28;20231;-71
2022/10/12 01:02:52;;;;;;;19.33;14.17;;;;;;;12.11;100.00;98758.50;5034342;28;20209;-71
2022/10/12 01:05:20;;;;;;;18.47;13.70;;;;;;;12.05;100.00;98756.69;5034301;28;20211;-71
2022/10/12 01:07:47;;;;;;;20.43;14.33;;;;;;;12.00;100.00;98748.50;5034266;28;20315;-71
2022/10/12 01:10:14;;;;;;;16.37;13.30;;;;;;;11.96;100.00;98752.63;5034143;28;20228;-71
2022/10/12 01:12:42;;;;;;;19.10;13.50;;;;;;;11.97;100.00;98759.56;5033882;28;20669;-71
2022/10/12 01:15:10;;;;;;;17.37;13.43;;;;;;;11.87;100.00;98755.72;5034144;28;20210;-71
2022/10/12 01:18:03;;;;;;;21.50;14.47;;;;;;;11.89;100.00;98762.47;5034096;28;20212;-71
2022/10/12 01:20:44;;;;;;;18.13;13.67;;;;;;;11.84;100.00;98759.63;5034045;28;20229;-71
2022/10/12 01:23:17;;;;;;;22.17;15.50;;;;;;;11.98;100.00;98760.41;5034472;28;20291;-70
2022/10/12 01:26:02;;;;;;;23.07;15.03;;;;;;;11.96;100.00;98749.94;5033968;28;20212;-71
2022/10/12 01:28:50;;;;;;;21.93;14.80;;;;;;;11.92;100.00;98754.06;5033616;28;20213;-71
2022/10/12 01:31:35;;;;;;;16.30;14.30;;;;;;;11.86;100.00;98757.56;5033512;28;20269;-71
2022/10/12 01:34:14;;;;;;;17.67;14.00;;;;;;;11.80;100.00;98749.59;5033559;28;20660;-71
2022/10/12 01:36:44;;;;;;;17.83;14.63;;;;;;;11.73;100.00;98752.28;5033518;28;20637;-71
2022/10/12 01:39:50;;;;;;;22.50;14.50;;;;;;;11.70;100.00;98750.03;5033437;28;20208;-71
2022/10/12 01:42:24;;;;;;;21.53;13.73;;;;;;;11.71;100.00;98746.31;5018286;28;20648;-71
2022/10/12 01:44:51;;;;;;;18.20;13.87;;;;;;;11.64;100.00;98744.72;5033709;28;20204;-71
2022/10/12 01:47:17;;;;;;;16.90;13.87;;;;;;;11.53;100.00;98753.31;5033711;28;20204;-71
2022/10/12 01:49:44;;;;;;;23.13;15.87;;;;;;;11.61;100.00;98743.28;5033540;28;20210;-71
2022/10/12 01:52:19;;;;;;;20.27;15.00;;;;;;;11.65;100.00;98747.19;5033588;28;20203;-71
2022/10/12 01:54:55;;;;;;;29.87;18.20;;;;;;;11.76;100.00;98743.06;5033624;28;20192;-71
2022/10/12 01:57:50;;;;;;;26.70;19.73;;;;;;;11.76;100.00;98743.06;5033592;28;20197;-71
2022/10/12 02:00:18;;;;;;;25.93;19.53;;;;;;;11.73;100.00;98738.13;5033408;28;20230;-71
2022/10/12 02:03:05;;;;;;;25.73;19.27;;;;;;;11.75;100.00;98736.09;5033386;28;20232;-71
2022/10/12 02:05:55;;;;;;;25.27;16.90;;;;;;;11.60;100.00;98741.66;5033546;28;20559;-71
2022/10/12 02:08:40;;;;;;;21.87;16.23;;;;;;;11.55;100.00;98736.13;5034009;28;20197;-71
2022/10/12 02:11:16;;;;;;;19.30;15.17;;;;;;;11.43;100.00;98736.97;5036769;28;20222;-71
2022/10/12 02:13:53;;;;;;;20.43;15.07;;;;;;;11.38;100.00;98734.91;5037554;28;20212;-71
2022/10/12 02:16:25;;;;;;;19.73;14.53;;;;;;;11.40;100.00;98737.38;5037837;28;20212;-71
2022/10/12 02:18:54;;;;;;;24.13;17.13;;;;;;;11.44;100.00;98734.06;5019880;28;20287;-71
2022/10/12 02:21:27;;;;;;;26.27;19.70;;;;;;;11.53;100.00;98722.16;5037401;28;20252;-71
2022/10/12 02:23:56;;;;;;;27.97;19.37;;;;;;;11.56;100.00;98727.09;5037366;28;20197;-71
2022/10/12 02:26:23;;;;;;;27.10;18.70;;;;;;;11.53;100.00;98730.16;5037003;28;20206;-71
2022/10/12 02:28:50;;;;;;;26.87;19.87;;;;;;;11.58;100.00;98730.34;5037276;28;20285;-71
2022/10/12 02:31:32;;;;;;;25.07;20.03;;;;;;;11.54;100.00;98734.47;5036757;28;20234;-71
2022/10/12 02:34:05;;;;;;;26.97;20.20;;;;;;;11.48;100.00;98729.16;5037158;28;20201;-71
2022/10/12 02:36:42;;;;;;;26.83;21.50;;;;;;;11.43;100.00;98732.44;5019559;28;20194;-71
2022/10/12 02:39:19;;;;;;;32.57;23.40;;;;;;;11.49;100.00;98736.94;5019323;28;20210;-71
2022/10/12 02:41:49;;;;;;;29.47;22.80;;;;;;;11.53;100.00;98730.16;5019382;28;20229;-70
2022/10/12 02:44:20;;;;;;;30.37;22.00;;;;;;;11.51;100.00;98732.22;5036661;28;20206;-71
2022/10/12 02:46:49;;;;;;;26.20;21.53;;;;;;;11.48;100.00;98729.97;5019397;28;20202;-71
2022/10/12 02:49:17;;;;;;;27.73;21.87;;;;;;;11.37;100.00;98729.78;5036602;28;20217;-71
2022/10/12 02:51:45;;;;;;;29.13;21.03;;;;;;;11.36;100.00;98731.66;5019111;28;20238;-71
2022/10/12 02:54:12;;;;;;;32.97;23.63;;;;;;;11.41;100.00;98729.19;5036635;28;20220;-71
2022/10/12 02:56:44;;;;;;;31.57;22.67;;;;;;;11.43;100.00;98719.13;5036696;28;20205;-71
2022/10/12 02:59:11;;;;;;;30.40;21.67;;;;;;;11.42;100.00;98724.66;5036626;28;20226;-71
2022/10/12 03:01:38;;;;;;;30.87;23.03;;;;;;;11.39;100.00;98725.88;5036506;28;20222;-71
2022/10/12 03:04:04;;;;;;;31.47;23.37;;;;;;;11.39;100.00;98725.88;5036578;28;20572;-71
2022/10/12 03:06:31;;;;;;;34.17;23.90;;;;;;;11.44;100.00;98725.28;5036362;28;20212;-71
2022/10/12 03:08:57;;;;;;;32.77;23.60;;;;;;;11.45;100.00;98725.06;5036946;28;20206;-71
2022/10/12 03:11:23;;;;;;;31.53;23.70;;;;;;;11.47;100.00;98723.00;5035999;28;20238;-71
2022/10/12 03:13:54;;;;;;;34.23;23.60;;;;;;;11.47;100.00;98728.34;5036006;28;20673;-71
2022/10/12 03:16:21;;;;;;;29.03;23.30;;;;;;;11.52;100.00;98733.06;5036818;28;20250;-71
2022/10/12 03:18:47;;;;;;;28.97;22.50;;;;;;;11.68;100.00;98729.97;5036175;28;20233;-71
2022/10/12 03:21:14;;;;;;;30.50;22.03;;;;;;;11.55;100.00;98733.44;5035749;28;20236;-71
2022/10/12 03:23:40;;;;;;;24.43;21.27;;;;;;;11.57;100.00;98734.03;5035599;28;20676;-72
2022/10/12 03:26:07;;;;;;;26.40;20.70;;;;;;;11.58;100.00;98738.34;5036137;28;20556;-71
2022/10/12 03:28:34;;;;;;;25.00;22.30;;;;;;;11.55;100.00;98735.28;5035994;28;20511;-71
2022/10/12 03:31:01;;;;;;;31.93;20.80;;;;;;;11.53;100.00;98732.03;5035581;28;20240;-71
2022/10/12 03:33:27;;;;;;;28.67;21.87;;;;;;;11.55;100.00;98732.63;5035903;28;20217;-71
2022/10/12 03:35:54;;;;;;;32.00;22.47;;;;;;;11.51;100.00;98729.56;5036085;28;20296;-71
2022/10/12 03:38:20;;;;;;;31.70;23.23;;;;;;;11.53;100.00;98732.03;5035512;28;20237;-71
2022/10/12 03:40:47;;;;;;;25.97;22.73;;;;;;;11.53;100.00;98732.03;5035532;28;20237;-71
2022/10/12 03:43:13;;;;;;;29.37;23.20;;;;;;;11.56;100.00;98742.25;5035719;28;20206;-71
2022/10/12 03:45:40;;;;;;;25.50;21.37;;;;;;;11.61;100.00;98734.50;5035374;28;20259;-71
2022/10/12 03:48:07;;;;;;;30.00;21.97;;;;;;;11.62;100.00;98731.59;5035239;28;20692;-70
2022/10/12 03:50:34;;;;;;;27.60;22.03;;;;;;;11.60;100.00;98732.84;5035429;28;20600;-71
2022/10/12 03:53:05;;;;;;;32.13;21.87;;;;;;;11.60;100.00;98733.66;5035482;28;20210;-71
2022/10/12 03:55:32;;;;;;;26.67;20.93;;;;;;;11.62;100.00;98726.28;5035412;28;20221;-71
2022/10/12 03:57:58;;;;;;;24.80;22.10;;;;;;;11.59;100.00;98736.50;5035191;28;20210;-71
2022/10/12 04:00:26;;;;;;;28.23;20.67;;;;;;;11.55;100.00;98733.44;5034713;28;20724;-71
2022/10/12 04:02:53;;;;;;;26.27;20.73;;;;;;;11.57;100.00;98736.72;5035692;28;20257;-71
2022/10/12 04:05:19;;;;;;;25.93;20.73;;;;;;;11.54;100.00;98734.47;5035395;28;20217;-71
2022/10/12 04:07:46;;;;;;;26.73;20.27;;;;;;;11.46;100.00;98732.03;5035289;28;20203;-71
2022/10/12 04:10:12;;;;;;;26.47;20.70;;;;;;;11.48;100.00;98737.97;5035255;28;20230;-71
2022/10/12 04:12:38;;;;;;;21.20;18.97;;;;;;;11.43;100.00;98732.44;5034911;28;20207;-71
2022/10/12 04:15:05;;;;;;;24.60;19.03;;;;;;;11.42;100.00;98738.81;5035127;28;20558;-71
2022/10/12 04:17:32;;;;;;;23.00;19.13;;;;;;;11.42;100.00;98728.16;5035018;28;20209;-71
2022/10/12 04:19:58;;;;;;;23.00;19.27;;;;;;;11.43;100.00;98732.44;5034672;28;20569;-71
2022/10/12 04:22:25;;;;;;;22.67;19.33;;;;;;;11.44;100.00;98736.72;5034715;28;20220;-71
2022/10/12 04:24:51;;;;;;;21.67;18.97;;;;;;;11.45;100.00;98738.41;5034946;28;20207;-71
2022/10/12 04:27:18;;;;;;;23.93;19.53;;;;;;;11.49;100.00;98736.94;5034955;28;20577;-71
2022/10/12 04:29:44;;;;;;;23.40;19.33;;;;;;;11.53;100.00;98738.16;5034383;28;20694;-70
2022/10/12 04:32:11;;;;;;;22.33;18.17;;;;;;;11.55;100.00;98735.28;5034033;28;20195;-71
2022/10/12 04:34:37;;;;;;;22.30;18.17;;;;;;;11.57;100.00;98739.38;5034252;28;20210;-70
2022/10/12 04:37:03;;;;;;;19.90;17.80;;;;;;;11.60;100.00;98733.66;5034401;28;20213;-70
2022/10/12 04:39:30;;;;;;;19.77;17.00;;;;;;;11.65;100.00;98735.69;5034139;28;20237;-71
2022/10/12 04:41:56;;;;;;;21.07;17.17;;;;;;;11.63;100.00;98738.59;5034270;28;20215;-71
2022/10/12 04:44:22;;;;;;;18.80;16.77;;;;;;;11.68;100.00;98736.13;5033946;28;20213;-71
2022/10/12 04:46:49;;;;;;;20.67;15.80;;;;;;;11.71;100.00;98738.34;5034105;28;20215;-71
2022/10/12 04:49:15;;;;;;;20.90;16.93;;;;;;;11.78;100.00;98741.81;5034224;28;20216;-71
2022/10/12 04:51:42;;;;;;;21.90;16.63;;;;;;;11.77;100.00;98744.69;5033856;28;20620;-71
2022/10/12 04:54:10;;;;;;;19.00;16.87;;;;;;;11.79;100.00;98748.78;5033973;28;20718;-71
2022/10/12 04:56:37;;;;;;;23.93;16.70;;;;;;;11.84;100.00;98742.84;5034738;28;20212;-71
2022/10/12 04:59:04;;;;;;;20.47;17.10;;;;;;;11.85;100.00;98747.94;5034101;28;20208;-71
2022/10/12 05:01:30;;;;;;;21.00;17.60;;;;;;;11.84;100.00;98745.50;5033869;28;20226;-70
2022/10/12 05:03:56;;;;;;;23.27;18.03;;;;;;;11.85;100.00;98739.13;5033993;28;20214;-71
2022/10/12 05:06:23;;;;;;;20.30;17.50;;;;;;;11.79;100.00;98753.28;5033741;28;20214;-71
2022/10/12 05:08:49;;;;;;;23.10;18.60;;;;;;;11.83;100.00;98750.00;5034131;28;20207;-71
2022/10/12 05:11:15;;;;;;;20.73;16.60;;;;;;;11.87;100.00;98751.22;5033622;28;20224;-71
2022/10/12 05:13:42;;;;;;;20.97;17.47;;;;;;;11.85;100.00;98758.59;5033450;28;20214;-71
2022/10/12 05:16:08;;;;;;;25.20;17.50;;;;;;;11.89;100.00;98751.81;5033402;28;20209;-71
2022/10/12 05:18:34;;;;;;;21.73;17.27;;;;;;;11.87;100.00;98753.06;5033723;28;20216;-71
2022/10/12 05:21:01;;;;;;;22.20;16.67;;;;;;;11.90;100.00;98745.47;5033088;28;20239;-71
2022/10/12 05:23:27;;;;;;;20.87;15.87;;;;;;;11.92;100.00;98751.41;5033039;28;20219;-70
2022/10/12 05:25:56;;;;;;;27.60;17.07;;;;;;;11.85;100.00;98747.13;5032931;28;20212;-71
2022/10/12 05:28:23;;;;;;;19.30;16.27;;;;;;;11.90;100.00;98745.47;5033491;28;20229;-71
2022/10/12 05:30:50;;;;;;;18.57;15.70;;;;;;;11.94;100.00;98746.66;5032675;28;20232;-71
2022/10/12 05:33:17;;;;;;;21.87;15.90;;;;;;;11.98;100.00;98747.09;5033268;28;20208;-71
2022/10/12 05:35:44;;;;;;;20.47;16.83;;;;;;;11.95;100.00;98743.00;5032740;28;20688;-71
2022/10/12 05:38:11;;;;;;;22.33;17.37;;;;;;;11.92;100.00;98742.56;5033352;28;20266;-71
2022/10/12 05:40:37;;;;;;;20.40;16.30;;;;;;;11.96;100.00;98749.94;5033481;28;20240;-71
2022/10/12 05:43:03;;;;;;;21.57;16.60;;;;;;;11.94;100.00;98744.00;5031990;28;20546;-71
2022/10/12 05:45:30;;;;;;;20.77;16.60;;;;;;;11.95;100.00;98737.66;5032755;28;20216;-71
2022/10/12 05:47:56;;;;;;;23.80;16.70;;;;;;;12.04;100.00;98747.06;5032273;28;20212;-71
2022/10/12 05:50:23;;;;;;;22.13;15.80;;;;;;;12.02;100.00;98745.63;5033355;28;20277;-70
2022/10/12 05:52:49;;;;;;;28.07;17.03;;;;;;;12.04;100.00;98755.06;5033060;28;20213;-70
2022/10/12 05:55:15;;;;;;;22.40;16.60;;;;;;;12.03;100.00;98758.72;5032467;28;20216;-70
2022/10/12 05:57:42;;;;;;;21.97;17.23;;;;;;;12.07;100.00;98759.94;5032876;28;20690;-71
2022/10/12 06:00:09;;;;;;;23.07;17.07;;;;;;;12.07;100.00;98754.63;5032734;28;20696;-70
2022/10/12 06:02:36;;;;;;;26.17;17.10;;;;;;;12.11;100.00;98757.69;5032315;28;20209;-71
2022/10/12 06:05:02;;;;;;;22.70;17.23;;;;;;;12.09;100.00;98757.91;5032572;28;20663;-71
2022/10/12 06:07:28;;;;;;;22.67;16.67;;;;;;;12.12;100.00;98762.00;5033017;28;20207;-70
2022/10/12 06:09:55;;;;;;;21.77;17.67;;;;;;;12.14;100.00;98759.91;5032828;28;20235;-70
2022/10/12 06:12:22;;;;;;;20.10;16.50;;;;;;;12.14;100.00;98768.75;5032976;28;20215;-71
2022/10/12 06:14:49;;;;;;;23.77;17.07;;;;;;;12.19;100.00;98762.75;5032557;28;20228;-70
2022/10/12 06:17:15;;;;;;;21.60;15.97;;;;;;;12.19;100.00;98758.25;5032657;28;20213;-70
2022/10/12 06:19:41;;;;;;;25.33;16.77;;;;;;;12.22;100.00;98765.00;5032599;28;20726;-70
2022/10/12 06:22:08;;;;;;;23.73;16.53;;;;;;;12.27;100.00;98766.03;5032436;28;20208;-71
2022/10/12 06:24:34;;;;;;;21.00;16.37;;;;;;;12.32;100.00;98773.38;5032687;28;20575;-71
2022/10/12 06:27:00;;;;;;;22.40;15.30;;;;;;;12.34;100.00;98761.47;5032839;28;20222;-70
2022/10/12 06:29:27;;;;;;;19.57;15.67;;;;;;;12.33;100.00;98770.50;5032684;28;20211;-71
2022/10/12 06:31:54;;;;;;;21.57;16.23;;;;;;;12.36;100.00;98772.75;5032223;28;20212;-70
2022/10/12 06:34:20;;;;;;;24.60;16.97;;;;;;;12.35;100.00;98768.41;5032608;28;20213;-71
2022/10/12 06:36:47;;;;;;;26.10;16.17;;;;;;;12.33;100.00;98777.66;5031628;28;20348;-71
2022/10/12 06:39:13;;;;;;;22.53;16.80;;;;;;;12.36;100.00;98774.59;5032107;28;20212;-70
2022/10/12 06:41:40;;;;;;;24.50;16.60;;;;;;;12.36;100.00;98774.59;5032175;28;20233;-70
2022/10/12 06:44:07;;;;;;;24.43;16.90;;;;;;;12.31;100.00;98777.91;5032524;28;20219;-70
2022/10/12 06:46:33;;;;;;;25.10;17.10;;;;;;;12.40;100.00;98781.13;5032559;28;20216;-70
2022/10/12 06:48:59;;;;;;;20.83;17.07;;;;;;;12.36;100.00;98780.75;5032618;28;20216;-70
2022/10/12 06:51:26;;;;;;;24.07;16.03;;;;;;;12.38;100.00;98784.00;5033164;28;20244;-70
2022/10/12 06:53:55;;;;;;;24.57;17.10;;;;;;;12.33;100.00;98783.00;5032466;28;20213;-70
2022/10/12 06:56:22;;;;;;;24.37;17.20;;;;;;;12.37;100.00;98778.88;5034246;28;20236;-70
2022/10/12 06:58:56;;;;;;;22.07;16.03;;;;;;;12.46;100.00;98777.59;5036300;28;20231;-70
2022/10/12 07:01:23;;;;;;;25.70;17.40;;;;;;;12.43;100.00;98775.38;5036392;28;20321;-70
2022/10/12 07:03:49;;;;;;;22.07;17.40;;;;;;;12.46;100.00;98777.59;5036293;28;20210;-71
2022/10/12 07:06:15;;;;;;;23.53;18.33;;;;;;;12.61;100.00;98788.81;5036217;28;20220;-71
2022/10/12 07:08:42;;;;;;;23.90;17.57;;;;;;;12.60;100.00;98785.34;5036284;28;20209;-71
2022/10/12 07:11:11;;;;;;;29.33;17.93;;;;;;;12.70;100.00;98785.69;5036043;28;20320;-70
2022/10/12 07:13:38;;;;;;;23.90;18.67;;;;;;;12.57;100.00;98780.41;5035569;28;20224;-71
2022/10/12 07:16:05;;;;;;;24.43;18.53;;;;;;;12.58;100.00;98775.91;5035914;28;20209;-70
2022/10/12 07:18:32;;;;;;;27.33;17.40;;;;;;;12.56;100.00;98783.28;5036167;28;20206;-71
2022/10/12 07:21:01;;;;;;;23.87;17.57;;;;;;;12.53;100.00;98779.19;5035797;28;20233;-71
2022/10/12 07:23:27;;;;;;;25.53;17.70;;;;;;;12.65;100.00;98787.34;5035653;28;20202;-70
2022/10/12 07:25:54;;;;;;;25.40;17.83;;;;;;;12.69;100.00;98785.88;5035948;28;20213;-71
2022/10/12 07:28:22;;;;;;;23.77;18.30;;;;;;;12.79;100.00;98789.72;5035705;28;20206;-71
2022/10/12 07:30:48;;;;;;;27.43;19.30;;;;;;;12.70;100.00;98785.69;5035491;28;20260;-71
2022/10/12 07:33:15;;;;;;;20.17;17.93;;;;;;;12.75;100.00;98785.84;5035672;28;20212;-71
2022/10/12 07:35:41;;;;;;;26.40;19.20;;;;;;;12.89;100.00;98787.41;5035681;28;20212;-70
2022/10/12 07:38:08;;;;;;;27.40;18.43;;;;;;;12.89;100.00;98787.41;5035645;28;20213;-71
2022/10/12 07:40:34;;;;;;;30.30;19.73;;;;;;;12.86;100.00;98774.50;5035386;28;20772;-71
2022/10/12 07:43:00;;;;;;;29.50;20.20;;;;;;;13.01;100.00;98784.88;5035243;28;20219;-71
2022/10/12 07:45:27;;;;;;;27.70;19.40;;;;;;;13.04;100.00;98777.28;5035480;28;20209;-71
2022/10/12 07:47:57;;;;;;;26.40;19.10;;;;;;;13.19;100.00;98779.59;5035124;28;20693;-71
2022/10/12 07:50:24;;;;;;;29.47;19.67;;;;;;;13.20;100.00;98776.72;5035362;28;20244;-70
2022/10/12 07:52:50;;;;;;;31.53;19.80;;;;;;;13.28;100.00;98779.13;5035143;28;20209;-71
2022/10/12 07:55:17;;;;;;;27.80;19.43;;;;;;;13.30;100.00;98785.06;5035164;28;20288;-71
2022/10/12 07:57:43;;;;;;;29.80;20.73;;;;;;;13.23;100.00;98781.63;5035208;28;20206;-71
2022/10/12 08:00:10;;;;;;;26.63;20.10;;;;;;;13.32;100.00;98775.00;5035167;28;20229;-71
2022/10/12 08:02:36;;;;;;;27.53;19.37;;;;;;;13.34;100.00;98775.56;5035116;28;20206;-71
2022/10/12 08:05:03;;;;;;;26.43;19.67;;;;;;;13.35;100.00;98782.56;5035091;28;20259;-71
2022/10/12 08:07:29;;;;;;;25.43;19.23;;;;;;;13.40;100.00;98777.38;5034147;28;20210;-71
2022/10/12 08:09:55;;;;;;;27.87;19.37;;;;;;;13.57;100.00;98775.78;5034713;28;20234;-71
2022/10/12 08:12:22;;;;;;;25.63;18.97;;;;;;;13.60;100.00;98780.69;5034476;28;20210;-71
2022/10/12 08:14:48;;;;;;;26.90;20.50;;;;;;;13.55;100.00;98777.84;5035649;28;20201;-71
2022/10/12 08:17:15;;;;;;;28.13;19.67;;;;;;;13.61;100.00;98784.19;5035003;28;20214;-71
2022/10/12 08:19:41;;;;;;;27.60;20.20;;;;;;;13.60;100.00;98791.38;5034822;28;20217;-70
2022/10/12 08:22:10;;;;;;;29.07;20.67;;;;;;;13.59;100.00;98787.06;5034896;28;20226;-71
2022/10/12 08:24:36;;;;;;;25.80;20.27;;;;;;;13.69;100.00;98784.72;5035459;28;20264;-71
2022/10/12 08:27:03;;;;;;;26.83;19.20;;;;;;;13.84;100.00;98793.16;5034681;28;20205;-70
2022/10/12 08:29:29;;;;;;;25.27;19.93;;;;;;;13.75;100.00;98802.50;5034773;28;20202;-71
2022/10/12 08:31:56;;;;;;;25.57;19.60;;;;;;;13.85;100.00;98792.16;5034462;28;20225;-71
2022/10/12 08:34:23;;;;;;;25.87;20.43;;;;;;;13.89;100.00;98793.31;5034468;28;20661;-70
2022/10/12 08:36:51;;;;;;;24.57;20.33;;;;;;;13.95;100.00;98794.31;5034404;28;20737;-71
2022/10/12 08:39:18;;;;;;;25.63;20.33;;;;;;;14.01;100.00;98794.22;5034445;28;20213;-71
2022/10/12 08:41:53;;;;;;;27.80;19.60;;;;;;;14.10;100.00;98792.91;5034527;28;20226;-70
2022/10/12 08:44:41;;;;;;;25.30;19.27;;;;;;;14.17;100.00;98790.16;5034233;28;20194;-70
2022/10/12 08:47:34;;;;;;;27.90;20.83;;;;;;;14.16;100.00;98792.00;5034431;28;20278;-71
2022/10/12 08:50:04;;;;;;;24.53;19.63;;;;;;;14.23;100.00;98790.09;5034454;28;20232;-71
2022/10/12 08:52:36;;;;;;;25.57;20.20;;;;;;;14.28;100.00;98782.22;5034490;28;20214;-70
2022/10/12 08:55:21;;;;;;;25.43;19.47;;;;;;;14.40;100.00;98783.09;5034509;28;20191;-71
2022/10/12 08:57:48;;;;;;;27.20;21.03;;;;;;;14.49;100.00;98780.91;5016506;28;20634;-71
2022/10/12 09:00:15;;;;;;;24.87;19.43;;;;;;;14.53;100.00;98777.59;5033976;28;20232;-71
2022/10/12 09:03:16;;;;;;;26.10;20.23;;;;;;;14.46;100.00;98771.47;5034299;28;20581;-70
2022/10/12 09:05:54;;;;;;;26.50;20.33;;;;;;;14.62;100.00;98768.19;5034126;28;20201;-71
2022/10/12 09:08:46;;;;;;;30.70;19.33;;;;;;;14.72;100.00;98768.44;5033879;28;20656;-71
2022/10/12 09:11:31;;;;;;;26.40;19.73;;;;;;;14.69;100.00;98768.06;5017384;28;20226;-71
2022/10/12 09:14:14;;;;;;;24.13;20.03;;;;;;;14.54;100.00;98768.50;5033881;28;20194;-71
2022/10/12 09:16:47;;;;;;;22.87;19.70;;;;;;;14.79;100.00;98771.84;5017026;28;20194;-71
2022/10/12 09:19:19;;;;;;;24.23;19.13;;;;;;;14.93;100.00;98772.47;5033076;28;20194;-71
2022/10/12 09:21:47;;;;;;;24.10;19.17;;;;;;;14.81;100.00;98775.13;5033461;28;20233;-71
2022/10/12 09:24:18;;;;;;;24.13;19.87;;;;;;;14.68;100.00;98772.63;5033911;28;20209;-71
2022/10/12 09:26:48;;;;;;;21.87;19.50;;;;;;;14.65;100.00;98783.78;5033551;28;20218;-71
2022/10/12 09:29:25;;;;;;;24.00;19.17;;;;;;;14.72;100.00;98789.88;5033182;28;20206;-71
2022/10/12 09:32:16;;;;;;;26.10;20.67;;;;;;;14.74;100.00;98778.94;5033312;28;20213;-71
2022/10/12 09:34:43;;;;;;;26.50;20.67;;;;;;;14.71;100.00;98782.88;5033309;28;20209;-71
2022/10/12 09:37:20;;;;;;;26.23;20.30;;;;;;;14.83;100.00;98786.41;5033257;28;20217;-71
2022/10/12 09:39:46;;;;;;;24.37;21.43;;;;;;;14.71;100.00;98788.25;5033507;28;20241;-71
2022/10/12 09:42:13;;;;;;;27.40;20.73;;;;;;;14.66;100.00;98790.75;5033264;28;20221;-71
2022/10/12 09:45:01;;;;;;;23.07;20.27;;;;;;;14.65;100.00;98794.47;5033367;28;20220;-71
2022/10/12 09:47:32;;;;;;;22.27;19.20;;;;;;;14.79;100.00;98789.78;5033213;28;20193;-71
2022/10/12 09:50:01;;;;;;;23.57;19.03;;;;;;;14.77;100.00;98798.03;5033091;28;20229;-71
2022/10/12 09:52:42;;;;;;;24.30;17.90;;;;;;;14.78;100.00;98798.81;5015771;28;20213;-71
2022/10/12 09:55:15;;;;;;;23.73;15.77;;;;;;;14.81;100.00;98793.84;5033505;28;20201;-71
2022/10/12 09:57:44;;;;;;;18.77;15.33;;;;;;;14.91;100.00;98788.75;5033120;28;20687;-71
2022/10/12 10:00:26;;;;;;;16.50;13.37;;;;;;;14.97;100.00;98797.75;5033005;28;20226;-71
2022/10/12 10:02:53;;;;;;;18.43;13.73;;;;;;;15.02;100.00;98787.16;5032945;28;20205;-71
2022/10/12 10:05:27;;;;;;;16.83;13.50;;;;;;;15.13;100.00;98789.03;5032763;28;20205;-71
2022/10/12 10:08:12;;;;;;;19.03;13.00;;;;;;;15.12;100.00;98790.91;5033181;28;20210;-71
2022/10/12 10:10:54;;;;;;;15.70;12.30;;;;;;;15.19;100.00;98791.63;5033234;28;20232;-71
2022/10/12 10:13:23;;;;;;;16.20;11.53;;;;;;;15.16;100.00;98783.22;4999853;28;20556;-70
2022/10/12 10:16:04;;;;;;;14.27;11.03;;;;;;;15.21;100.00;98797.56;5032724;28;20572;-71
2022/10/12 10:18:41;;;;;;;14.77;12.20;;;;;;;15.15;100.00;98795.00;5032716;28;20190;-71
2022/10/12 10:21:11;;;;;;;16.90;12.40;;;;;;;15.16;100.00;98794.75;5032862;28;20238;-71
2022/10/12 10:24:02;;;;;;;16.77;11.77;;;;;;;15.25;100.00;98796.03;5032952;28;20237;-71
2022/10/12 10:26:49;;;;;;;16.73;11.87;;;;;;;15.39;100.00;98791.34;5033189;28;20200;-71
2022/10/12 10:29:33;;;;;;;14.40;10.87;;;;;;;15.47;99.39;98794.47;5033010;28;20197;-71
2022/10/12 10:32:23;;;;;;;15.30;11.30;;;;;;;15.43;98.44;98797.88;5035727;28;20634;-71
2022/10/12 10:35:18;;;;;;;14.17;11.17;;;;;;;15.43;100.00;98795.97;5036608;28;20557;-70
2022/10/12 10:37:46;;;;;;;14.13;10.67;;;;;;;15.46;98.99;98794.69;5036891;28;20197;-71
2022/10/12 10:40:32;;;;;;;13.37;10.27;;;;;;;15.45;97.99;98796.59;5036783;28;20308;-71
2022/10/12 10:43:03;;;;;;;12.27;10.93;;;;;;;15.67;98.93;98791.47;5037112;28;20297;-71
2022/10/12 10:45:47;;;;;;;13.90;10.60;;;;;;;15.57;96.10;98784.00;5036794;28;20202;-71
2022/10/12 10:48:19;;;;;;;12.87;9.80;;;;;;;15.73;96.95;98783.28;5036215;28;20190;-71
2022/10/12 10:50:52;;;;;;;14.57;10.57;;;;;;;15.61;95.97;98792.41;5036637;28;20233;-71
2022/10/12 10:53:27;;;;;;;14.43;10.43;;;;;;;15.63;97.38;98798.34;5036606;28;20277;-71
2022/10/12 10:56:05;;;;;;;15.53;9.90;;;;;;;15.72;98.92;98789.72;5036430;28;20205;-71
2022/10/12 10:58:42;;;;;;;13.87;10.50;;;;;;;15.59;97.87;98787.25;5036496;28;20196;-71
2022/10/12 11:01:27;;;;;;;13.33;10.17;;;;;;;15.66;97.11;98784.47;5035769;28;20277;-71
2022/10/12 11:04:05;;;;;;;11.87;9.97;;;;;;;15.72;96.22;98779.00;5035865;28;20200;-71
2022/10/12 11:06:40;;;;;;;14.73;9.10;;;;;;;15.80;97.50;98780.50;5036124;28;20190;-71
2022/10/12 11:09:13;;;;;;;10.53;9.47;;;;;;;15.90;98.75;98781.53;5036218;28;20186;-71
2022/10/12 11:11:43;;;;;;;13.20;9.87;;;;;;;15.90;94.92;98786.09;5036025;28;20226;-71
2022/10/12 11:14:19;;;;;;;14.93;9.97;;;;;;;15.96;94.01;98785.97;5036023;28;20272;-71
2022/10/12 11:16:52;;;;;;;11.10;9.90;;;;;;;15.92;93.20;98792.03;5035938;28;20511;-71
2022/10/12 11:19:37;;;;;;;13.60;9.57;;;;;;;15.96;92.72;98793.22;5035404;28;20190;-71
2022/10/12 11:22:19;;;;;;;12.77;8.60;;;;;;;15.93;92.49;98782.94;5035805;28;20217;-71
2022/10/12 11:24:52;;;;;;;12.67;9.07;;;;;;;16.03;94.40;98775.94;5035873;28;20218;-71