Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:36;;;;;;;13.00;7.97;;;7.80;99.90;;;;;;4872436;29;20055;-80
2022/11/13 00:03:03;;;;;;;15.93;8.13;;;7.80;99.90;;;;;;4872335;29;20131;-80
2022/11/13 00:05:30;;;;;;;14.70;8.27;;;7.70;99.90;;;;;;4872110;29;20061;-80
2022/11/13 00:07:56;;;;;;;13.95;7.68;;;7.70;99.90;;;;;;4872151;29;20076;-80
2022/11/13 00:10:23;;;;;;;13.65;7.35;;;7.80;99.90;;;;;;4879020;29;20427;-79
2022/11/13 00:12:50;;;;;;;16.25;7.72;;;7.80;99.90;;;;;;4871660;29;20474;-79
2022/11/13 00:15:16;;;;;;;15.10;8.13;;;7.80;99.90;;;;;;4872443;29;20059;-79
2022/11/13 00:17:43;;;;;;;14.82;7.45;;;7.80;99.90;;;;;;4871923;29;20060;-80
2022/11/13 00:20:10;;;;;;;17.80;7.60;;;7.80;99.90;;;;;;4871975;29;20059;-78
2022/11/13 00:22:36;;;;;;;17.00;7.88;;;7.80;99.90;;;;;;4872117;29;20066;-81
2022/11/13 00:25:03;;;;;;;16.33;7.90;;;7.70;99.90;;;;;;4871368;29;20049;-80
2022/11/13 00:27:30;;;;;;;15.90;7.18;;;7.70;99.90;;;;;;4872094;29;20084;-79
2022/11/13 00:29:57;;;;;;;13.32;7.10;;;7.70;99.90;;;;;;4871639;29;20521;-79
2022/11/13 00:32:25;;;;;;;18.85;7.55;;;7.70;99.90;;;;;;4871988;29;20053;-78
2022/11/13 00:34:52;;;;;;;17.80;8.07;;;7.70;99.90;;;;;;4870931;29;20048;-78
2022/11/13 00:37:18;;;;;;;18.58;7.90;;;7.70;99.90;;;;;;4871313;29;20060;-79
2022/11/13 00:39:45;;;;;;;16.50;7.40;;;7.70;99.90;;;;;;4871812;29;20430;-79
2022/11/13 00:42:12;;;;;;;16.52;7.82;;;7.70;99.90;;;;;;4871809;29;20081;-79
2022/11/13 00:44:38;;;;;;;16.33;7.43;;;7.70;99.90;;;;;;4877175;29;20055;-80
2022/11/13 00:47:05;;;;;;;17.33;7.40;;;7.70;99.90;;;;;;4871168;29;20480;-80
2022/11/13 00:49:32;;;;;;;14.65;7.35;;;7.70;99.90;;;;;;4871378;29;20139;-80
2022/11/13 00:51:59;;;;;;;23.23;8.77;;;7.70;99.90;;;;;;4871086;29;20144;-79
2022/11/13 00:54:25;;;;;;;19.90;7.63;;;7.80;99.90;;;;;;4871613;29;20045;-79
2022/11/13 00:56:52;;;;;;;17.63;7.32;;;7.80;99.90;;;;;;4871238;29;20280;-80
2022/11/13 00:59:19;;;;;;;18.52;7.80;;;7.80;99.90;;;;;;4871482;29;20064;-80
2022/11/13 01:01:45;;;;;;;19.85;7.40;;;7.80;99.90;;;;;;4873311;29;20056;-80
2022/11/13 01:04:12;;;;;;;18.10;8.13;;;7.80;99.90;;;;;;4870819;29;20101;-79
2022/11/13 01:06:39;;;;;;;15.85;8.93;;;7.90;99.90;;;;;;4871714;29;20063;-79
2022/11/13 01:09:05;;;;;;;25.23;8.38;;;7.80;99.90;;;;;;4871382;29;20522;-79
2022/11/13 01:11:32;;;;;;;25.05;8.88;;;7.80;99.90;;;;;;4871215;29;20055;-79
2022/11/13 01:13:59;;;;;;;17.15;9.30;;;7.80;99.90;;;;;;4870332;29;20076;-79
2022/11/13 01:16:27;;;;;;;18.27;8.77;;;7.80;99.90;;;;;;4871832;29;20049;-80
2022/11/13 01:18:54;;;;;;;24.27;10.32;;;7.80;99.90;;;;;;4870573;29;20136;-79
2022/11/13 01:21:24;;;;;;;21.45;9.55;;;7.70;99.90;;;;;;4877614;29;20431;-77
2022/11/13 01:23:52;;;;;;;21.27;9.27;;;7.70;99.90;;;;;;4872633;29;20534;-79
2022/11/13 01:26:25;;;;;;;24.05;9.60;;;7.70;99.90;;;;;;4875126;29;20053;-80
2022/11/13 01:28:53;;;;;;;20.05;9.23;;;7.70;99.90;;;;;;4879496;29;20060;-80
2022/11/13 01:31:23;;;;;;;21.73;9.55;;;7.70;99.90;;;;;;4876542;29;20467;-80
2022/11/13 01:33:50;;;;;;;22.13;9.03;;;7.80;99.90;;;;;;4872567;29;20064;-79
2022/11/13 01:36:20;;;;;;;26.13;9.88;;;7.70;99.90;;;;;;4875824;29;20052;-80
2022/11/13 01:38:48;;;;;;;18.95;8.00;;;7.80;99.90;;;;;;4887087;29;20050;-79
2022/11/13 01:41:17;;;;;;;19.92;7.97;;;7.80;99.90;;;;;;4876396;29;20484;-79
2022/11/13 01:43:49;;;;;;;19.38;8.05;;;7.80;99.90;;;;;;4873710;29;20073;-80
2022/11/13 01:46:24;;;;;;;23.13;8.43;;;7.80;99.90;;;;;;4875140;29;20059;-78
2022/11/13 01:49:00;;;;;;;22.48;9.48;;;7.90;99.90;;;;;;4875407;29;20083;-78
2022/11/13 01:51:35;;;;;;;20.95;9.82;;;7.80;99.90;;;;;;4872619;29;20062;-79
2022/11/13 01:54:06;;;;;;;20.75;8.90;;;7.80;99.90;;;;;;4873319;29;20061;-81
2022/11/13 01:56:32;;;;;;;19.73;9.13;;;7.80;99.90;;;;;;4875234;29;20045;-80
2022/11/13 01:59:11;;;;;;;22.23;8.98;;;7.80;99.90;;;;;;4880993;29;20072;-79
2022/11/13 02:01:38;;;;;;;24.65;9.27;;;7.70;99.90;;;;;;4873979;29;20428;-80
2022/11/13 02:04:04;;;;;;;21.35;8.95;;;7.60;99.90;;;;;;4875192;29;20080;-79
2022/11/13 02:06:39;;;;;;;16.88;8.98;;;7.60;99.90;;;;;;4873909;29;20068;-81
2022/11/13 02:09:06;;;;;;;17.80;9.25;;;7.60;99.90;;;;;;4865477;29;20053;-80
2022/11/13 02:11:33;;;;;;;20.27;9.27;;;7.60;99.90;;;;;;4865885;29;20058;-79
2022/11/13 02:14:01;;;;;;;23.13;8.88;;;7.60;99.90;;;;;;4866042;29;20054;-78
2022/11/13 02:16:31;;;;;;;28.35;9.20;;;7.50;99.90;;;;;;4877189;29;20060;-78
2022/11/13 02:18:58;;;;;;;18.67;9.90;;;7.40;99.90;;;;;;4874648;29;20054;-79
2022/11/13 02:21:36;;;;;;;24.42;9.63;;;7.40;99.90;;;;;;4877778;29;20048;-78
2022/11/13 02:24:24;;;;;;;26.38;9.75;;;7.30;99.90;;;;;;4875617;29;20056;-79
2022/11/13 02:26:54;;;;;;;24.63;10.65;;;7.30;99.90;;;;;;4875323;29;20053;-80
2022/11/13 02:29:21;;;;;;;21.52;9.93;;;7.20;99.90;;;;;;4876595;29;20060;-79
2022/11/13 02:31:47;;;;;;;30.05;9.25;;;7.20;99.90;;;;;;4874254;29;20523;-78
2022/11/13 02:34:14;;;;;;;24.50;10.88;;;7.20;99.90;;;;;;4873586;29;20505;-79
2022/11/13 02:36:41;;;;;;;19.77;9.50;;;7.20;99.90;;;;;;4872577;29;20060;-79
2022/11/13 02:39:10;;;;;;;20.77;9.40;;;7.20;99.90;;;;;;4874332;29;20247;-78
2022/11/13 02:41:37;;;;;;;28.48;9.07;;;7.10;99.90;;;;;;4873962;29;20050;-80
2022/11/13 02:44:06;;;;;;;25.08;8.20;;;7.20;99.90;;;;;;4879635;29;20064;-79
2022/11/13 02:46:33;;;;;;;32.78;9.32;;;7.10;99.90;;;;;;4873657;29;20060;-80
2022/11/13 02:49:00;;;;;;;20.67;9.18;;;7.10;99.90;;;;;;4873648;29;20052;-80
2022/11/13 02:51:26;;;;;;;22.98;8.70;;;7.10;99.90;;;;;;4872117;29;20104;-80
2022/11/13 02:53:54;;;;;;;23.23;9.60;;;7.10;99.90;;;;;;4873893;29;20050;-79
2022/11/13 02:56:20;;;;;;;25.67;10.40;;;7.20;99.90;;;;;;4874247;29;20069;-79
2022/11/13 02:58:47;;;;;;;20.88;10.52;;;7.20;99.90;;;;;;4877557;29;20060;-79
2022/11/13 03:01:14;;;;;;;19.15;9.82;;;7.20;99.90;;;;;;4876526;29;20049;-79
2022/11/13 03:03:41;;;;;;;23.13;9.95;;;7.20;99.90;;;;;;4876606;29;20061;-78
2022/11/13 03:06:23;;;;;;;21.30;10.50;;;7.20;99.90;;;;;;4871582;29;20136;-80
2022/11/13 03:08:50;;;;;;;18.77;9.30;;;7.30;99.90;;;;;;4870676;29;20064;-77
2022/11/13 03:11:17;;;;;;;17.98;9.50;;;7.20;99.90;;;;;;4870765;29;20053;-79
2022/11/13 03:13:43;;;;;;;15.90;9.38;;;7.20;99.90;;;;;;4870322;29;20440;-78
2022/11/13 03:16:13;;;;;;;17.05;8.82;;;7.20;99.90;;;;;;4877154;29;20045;-79
2022/11/13 03:18:40;;;;;;;16.92;8.20;;;7.20;99.90;;;;;;4863494;29;20049;-80
2022/11/13 03:21:10;;;;;;;13.70;7.85;;;7.20;99.90;;;;;;4867198;29;20053;-79
2022/11/13 03:23:37;;;;;;;15.23;7.93;;;7.20;99.90;;;;;;4872951;29;20048;-80
2022/11/13 03:26:08;;;;;;;13.02;8.15;;;7.10;99.90;;;;;;4871195;29;20053;-78
2022/11/13 03:28:35;;;;;;;12.43;7.38;;;7.20;99.90;;;;;;4872306;29;20064;-79
2022/11/13 03:31:03;;;;;;;12.38;7.45;;;7.20;99.90;;;;;;4871600;29;20064;-80
2022/11/13 03:33:30;;;;;;;11.35;6.97;;;7.30;99.90;;;;;;4872388;29;20049;-79
2022/11/13 03:35:57;;;;;;;13.23;7.80;;;7.40;99.90;;;;;;4871228;29;20049;-79
2022/11/13 03:38:24;;;;;;;16.73;8.57;;;7.40;99.90;;;;;;4872421;29;20430;-78
2022/11/13 03:40:51;;;;;;;14.73;8.35;;;7.40;99.90;;;;;;4871577;29;20086;-79
2022/11/13 03:43:18;;;;;;;14.95;7.88;;;7.50;99.90;;;;;;4871945;29;20049;-78
2022/11/13 03:45:46;;;;;;;13.85;8.25;;;7.50;99.90;;;;;;4871809;29;20504;-79
2022/11/13 03:48:14;;;;;;;12.32;7.63;;;7.60;99.90;;;;;;4869954;29;20057;-77
2022/11/13 03:50:49;;;;;;;13.57;7.65;;;7.60;99.90;;;;;;4871626;29;20068;-79
2022/11/13 03:53:15;;;;;;;13.20;8.27;;;7.60;99.90;;;;;;4870113;29;20635;-77
2022/11/13 03:55:43;;;;;;;13.40;7.82;;;7.60;99.90;;;;;;4872781;29;20056;-80
2022/11/13 03:58:10;;;;;;;14.23;7.97;;;7.70;99.90;;;;;;4870358;29;20053;-78
2022/11/13 04:00:38;;;;;;;12.77;7.28;;;7.70;99.90;;;;;;4872754;29;20053;-79
2022/11/13 04:03:05;;;;;;;12.07;7.68;;;7.70;99.90;;;;;;4870271;29;20060;-79
2022/11/13 04:05:32;;;;;;;13.90;8.43;;;7.70;99.90;;;;;;4873134;29;20060;-79
2022/11/13 04:07:59;;;;;;;15.50;8.85;;;7.70;99.90;;;;;;4876655;29;20061;-79
2022/11/13 04:10:26;;;;;;;15.18;9.23;;;7.70;99.90;;;;;;4872433;29;20057;-78
2022/11/13 04:12:52;;;;;;;15.68;8.40;;;7.70;99.90;;;;;;4870107;29;20049;-79
2022/11/13 04:15:19;;;;;;;14.52;8.82;;;7.70;99.90;;;;;;4872280;29;20045;-78
2022/11/13 04:17:47;;;;;;;16.42;8.45;;;7.70;99.90;;;;;;4869764;29;20053;-79
2022/11/13 04:20:14;;;;;;;14.30;9.05;;;7.70;99.90;;;;;;4879050;29;20072;-79
2022/11/13 04:22:40;;;;;;;16.38;9.13;;;7.70;99.90;;;;;;4870194;29;20064;-80
2022/11/13 04:25:08;;;;;;;14.23;8.43;;;7.60;99.90;;;;;;4872160;29;20056;-78
2022/11/13 04:27:35;;;;;;;16.05;8.48;;;7.60;99.90;;;;;;4870379;29;20053;-80
2022/11/13 04:30:03;;;;;;;14.55;7.85;;;7.60;99.90;;;;;;4872400;29;20546;-79
2022/11/13 04:32:31;;;;;;;15.57;8.82;;;7.70;99.90;;;;;;4869787;29;20049;-79
2022/11/13 04:34:57;;;;;;;18.55;9.25;;;7.70;99.90;;;;;;4872519;29;20055;-80
2022/11/13 04:37:24;;;;;;;14.95;9.20;;;7.60;99.90;;;;;;4869527;29;20057;-80
2022/11/13 04:39:51;;;;;;;14.93;8.05;;;7.70;99.90;;;;;;4873194;29;20439;-78
2022/11/13 04:45:03;;;;;;;14.98;8.70;;;7.60;99.90;;;;;;4870448;29;20555;-79
2022/11/13 04:47:30;;;;;;;15.05;8.15;;;7.50;99.90;;;;;;4870594;29;20065;-77
2022/11/13 04:49:57;;;;;;;15.93;8.50;;;7.50;99.90;;;;;;4871013;29;20057;-80
2022/11/13 04:52:23;;;;;;;16.33;9.07;;;7.50;99.90;;;;;;4870647;29;20053;-80
2022/11/13 04:54:50;;;;;;;16.60;8.65;;;7.50;99.90;;;;;;4870194;29;20053;-79
2022/11/13 04:57:17;;;;;;;14.55;8.23;;;7.50;99.90;;;;;;4870797;29;20527;-79
2022/11/13 04:59:43;;;;;;;13.82;8.90;;;7.50;99.90;;;;;;4872222;29;20049;-79
2022/11/13 05:02:10;;;;;;;13.98;7.75;;;7.40;99.90;;;;;;4874786;29;20060;-80
2022/11/13 05:04:36;;;;;;;14.00;8.95;;;7.40;99.90;;;;;;4874120;29;20060;-79
2022/11/13 05:07:03;;;;;;;16.05;7.90;;;7.40;99.90;;;;;;4876581;29;20057;-76
2022/11/13 05:09:30;;;;;;;15.00;8.45;;;7.40;99.90;;;;;;4877608;29;20106;-79
2022/11/13 05:11:57;;;;;;;13.23;8.25;;;7.40;99.90;;;;;;4883719;29;20495;-78
2022/11/13 05:14:23;;;;;;;14.80;9.07;;;7.40;99.90;;;;;;4876496;29;20060;-79
2022/11/13 05:16:50;;;;;;;13.50;7.82;;;7.40;99.90;;;;;;4877172;29;20056;-80
2022/11/13 05:19:17;;;;;;;13.55;9.13;;;7.40;99.90;;;;;;4876828;29;20053;-79
2022/11/13 05:21:43;;;;;;;15.82;9.40;;;7.40;99.90;;;;;;4879500;29;20052;-79
2022/11/13 05:24:10;;;;;;;15.75;8.27;;;7.30;99.90;;;;;;4877027;29;20146;-79
2022/11/13 05:26:38;;;;;;;18.33;9.40;;;7.20;99.90;;;;;;4877205;29;20113;-79
2022/11/13 05:29:05;;;;;;;21.50;8.30;;;7.10;99.90;;;;;;4876390;29;20464;-81
2022/11/13 05:31:32;;;;;;;14.43;8.27;;;7.00;99.90;;;;;;4877314;29;20053;-80
2022/11/13 05:33:58;;;;;;;16.30;8.73;;;6.90;99.90;;;;;;4875982;29;20071;-79
2022/11/13 05:36:31;;;;;;;18.25;8.95;;;6.90;99.90;;;;;;4877716;29;20516;-79
2022/11/13 05:38:58;;;;;;;21.90;9.07;;;7.00;99.90;;;;;;4876138;29;20053;-80
2022/11/13 05:41:25;;;;;;;17.55;9.68;;;6.80;99.90;;;;;;4876745;29;20488;-78
2022/11/13 05:43:52;;;;;;;27.27;8.40;;;6.90;99.90;;;;;;4875243;29;20522;-79
2022/11/13 05:46:27;;;;;;;17.00;7.22;;;6.80;99.90;;;;;;4884117;29;20076;-79
2022/11/13 05:48:56;;;;;;;15.85;7.95;;;6.70;99.90;;;;;;4867087;29;20447;-79
2022/11/13 05:51:29;;;;;;;21.80;7.85;;;6.80;99.90;;;;;;4870024;29;20060;-79
2022/11/13 05:53:56;;;;;;;19.17;7.65;;;6.70;99.90;;;;;;4866124;29;20424;-79
2022/11/13 05:56:29;;;;;;;21.23;8.50;;;6.70;99.90;;;;;;4866877;29;20053;-79
2022/11/13 05:58:57;;;;;;;24.30;7.50;;;6.60;99.90;;;;;;4870530;29;20514;-78
2022/11/13 06:01:33;;;;;;;31.27;8.27;;;6.60;99.90;;;;;;4875436;29;20049;-79
2022/11/13 06:04:00;;;;;;;22.00;8.90;;;6.60;99.90;;;;;;4874575;29;20200;-79
2022/11/13 06:06:28;;;;;;;15.30;8.52;;;6.60;99.90;;;;;;4882969;29;20061;-78
2022/11/13 06:08:56;;;;;;;16.42;8.13;;;6.60;99.90;;;;;;4871760;29;20069;-79
2022/11/13 06:11:25;;;;;;;15.85;7.65;;;6.60;99.90;;;;;;4874158;29;20056;-79
2022/11/13 06:13:53;;;;;;;23.20;8.35;;;6.60;99.90;;;;;;4877441;29;20053;-79
2022/11/13 06:16:25;;;;;;;15.18;8.52;;;6.60;99.90;;;;;;4864111;29;20046;-80
2022/11/13 06:19:01;;;;;;;16.58;7.32;;;6.60;99.90;;;;;;4864031;29;20054;-80
2022/11/13 06:21:31;;;;;;;13.13;6.90;;;6.60;99.90;;;;;;4862243;29;20049;-81
2022/11/13 06:23:58;;;;;;;10.38;6.53;;;6.60;99.90;;;;;;4869063;29;20064;-77
2022/11/13 06:26:35;;;;;;;13.77;7.82;;;6.60;99.90;;;;;;4872587;29;20594;-78
2022/11/13 06:29:03;;;;;;;10.63;6.80;;;6.60;99.90;;;;;;4874587;29;20049;-78
2022/11/13 06:31:33;;;;;;;16.13;6.78;;;6.70;99.90;;;;;;4863820;29;20049;-79
2022/11/13 06:34:00;;;;;;;12.93;6.53;;;6.60;99.90;;;;;;4863303;29;20057;-79
2022/11/13 06:36:29;;;;;;;14.32;6.72;;;6.60;99.90;;;;;;4863748;29;20286;-79
2022/11/13 06:38:56;;;;;;;13.23;6.10;;;6.70;99.90;;;;;;4870349;29;20054;-77
2022/11/13 06:41:28;;;;;;;10.60;6.38;;;6.70;99.90;;;;;;4874117;29;20049;-78
2022/11/13 06:43:55;;;;;;;10.82;6.50;;;6.70;99.90;;;;;;4872042;29;20053;-78
2022/11/13 06:46:28;;;;;;;10.77;5.68;;;6.70;99.90;;;;;;4872397;29;20510;-79
2022/11/13 06:48:56;;;;;;;13.65;6.30;;;6.70;99.90;;;;;;4873038;29;20059;-79
2022/11/13 06:51:29;;;;;;;11.20;6.53;;;6.70;99.90;;;;;;4871854;29;20416;-78
2022/11/13 06:53:56;;;;;;;12.27;6.28;;;6.60;99.90;;;;;;4873980;29;20049;-79
2022/11/13 06:56:24;;;;;;;11.05;5.45;;;6.60;99.90;;;;;;4871502;29;20045;-77
2022/11/13 06:58:51;;;;;;;11.10;5.47;;;6.60;99.90;;;;;;4873317;29;20057;-79
2022/11/13 07:01:22;;;;;;;9.35;5.35;;;6.60;99.90;;;;;;4871145;29;20053;-78
2022/11/13 07:03:49;;;;;;;11.68;5.68;;;6.70;99.90;;;;;;4862991;29;20064;-78
2022/11/13 07:06:21;;;;;;;9.35;5.38;;;6.70;99.90;;;;;;4870900;29;20076;-78
2022/11/13 07:08:48;;;;;;;9.57;5.15;;;6.70;99.90;;;;;;4870278;29;20057;-78
2022/11/13 07:11:17;;;;;;;8.07;4.55;;;6.60;99.90;;;;;;4874047;29;20052;-80
2022/11/13 07:13:44;;;;;;;7.43;4.37;;;6.60;99.90;;;;;;4870690;29;20511;-79
2022/11/13 07:16:12;;;;;;;9.10;5.38;;;6.60;99.90;;;;;;4879357;29;20293;-79
2022/11/13 07:18:51;;;;;;;8.40;4.28;;;6.50;99.90;;;;;;4872498;29;20053;-78
2022/11/13 07:21:19;;;;;;;7.30;4.55;;;6.50;99.90;;;;;;4871464;29;20416;-79
2022/11/13 07:23:47;;;;;;;7.32;4.05;;;6.50;99.90;;;;;;4872601;29;20057;-81
2022/11/13 07:26:14;;;;;;;8.02;3.95;;;6.50;99.90;;;;;;4871232;29;20523;-78
2022/11/13 07:28:41;;;;;;;7.35;4.22;;;6.50;99.90;;;;;;4873007;29;20056;-78
2022/11/13 07:31:09;;;;;;;7.10;4.68;;;6.50;99.90;;;;;;4871276;29;20056;-80
2022/11/13 07:33:36;;;;;;;8.63;5.38;;;6.50;99.90;;;;;;4872945;29;20056;-80
2022/11/13 07:36:03;;;;;;;9.38;5.50;;;6.50;99.90;;;;;;4870967;29;20061;-78
2022/11/13 07:38:30;;;;;;;7.75;4.40;;;6.50;99.90;;;;;;4873354;29;20083;-80
2022/11/13 07:40:58;;;;;;;7.00;4.30;;;6.60;99.90;;;;;;4870692;29;20085;-78
2022/11/13 07:43:24;;;;;;;9.38;5.75;;;6.60;99.90;;;;;;4873357;29;20049;-79
2022/11/13 07:45:53;;;;;;;9.02;5.30;;;6.70;99.90;;;;;;4870837;29;20061;-79
2022/11/13 07:48:21;;;;;;;10.07;4.53;;;6.70;99.90;;;;;;4873925;29;20079;-79
2022/11/13 07:50:49;;;;;;;9.80;5.85;;;6.70;99.90;;;;;;4862767;29;20128;-78
2022/11/13 07:53:17;;;;;;;9.55;5.93;;;6.70;99.90;;;;;;4869336;29;20052;-79
2022/11/13 07:55:43;;;;;;;9.40;5.50;;;6.70;99.90;;;;;;4870509;29;20060;-79
2022/11/13 07:58:10;;;;;;;7.60;5.07;;;6.70;99.90;;;;;;4869248;29;20052;-80
2022/11/13 08:00:37;;;;;;;7.15;4.55;;;6.70;99.90;;;;;;4870420;29;20061;-80
2022/11/13 08:03:11;;;;;;;6.85;3.88;;;6.70;99.90;;;;;;4870351;29;20073;-78
2022/11/13 08:05:38;;;;;;;8.25;4.40;;;6.70;99.90;;;;;;4870998;29;20064;-81
2022/11/13 08:08:05;;;;;;;7.57;4.60;;;6.70;99.90;;;;;;4873473;29;20049;-79
2022/11/13 08:10:32;;;;;;;6.97;4.03;;;6.70;99.90;;;;;;4871145;29;20049;-80
2022/11/13 08:13:05;;;;;;;5.25;3.20;;;6.70;99.90;;;;;;4872562;29;20063;-79
2022/11/13 08:15:33;;;;;;;7.28;4.15;;;6.70;99.90;;;;;;4872260;29;20403;-79
2022/11/13 08:18:01;;;;;;;7.47;4.05;;;6.70;99.90;;;;;;4871905;29;20045;-79
2022/11/13 08:20:29;;;;;;;5.82;4.20;;;6.70;99.90;;;;;;4872839;29;20049;-80
2022/11/13 08:22:58;;;;;;;6.63;3.92;;;6.80;99.90;;;;;;4871717;29;20052;-79
2022/11/13 08:25:25;;;;;;;4.85;3.63;;;6.80;99.90;;;;;;4870497;29;20049;-80
2022/11/13 08:27:53;;;;;;;6.90;3.80;;;6.90;99.90;;;;;;4873692;29;20401;-81
2022/11/13 08:30:20;;;;;;;6.68;4.32;;;6.90;99.90;;;;;;4874895;29;20052;-80
2022/11/13 08:32:47;;;;;;;6.70;3.53;;;7.00;99.90;;;;;;4871889;29;20086;-77
2022/11/13 08:35:14;;;;;;;4.72;3.00;;;7.10;99.90;;;;;;4873677;29;20059;-80
2022/11/13 08:37:45;;;;;;;8.75;4.05;;;7.10;99.90;;;;;;4872900;29;20054;-78
2022/11/13 08:40:12;;;;;;;3.78;3.17;;;7.10;99.90;;;;;;4875634;29;20060;-79
2022/11/13 08:42:39;;;;;;;4.15;3.05;;;7.20;99.90;;;;;;4871970;29;20312;-79
2022/11/13 08:45:07;;;;;;;5.28;3.47;;;7.10;99.90;;;;;;4870868;29;20057;-79
2022/11/13 08:47:34;;;;;;;5.07;3.42;;;7.20;99.90;;;;;;4874307;29;20100;-79
2022/11/13 08:50:01;;;;;;;5.15;3.70;;;7.20;99.90;;;;;;4870105;29;20060;-79
2022/11/13 08:52:28;;;;;;;5.45;3.53;;;7.10;99.90;;;;;;4873592;29;20069;-82
2022/11/13 08:54:54;;;;;;;6.70;4.40;;;7.10;99.90;;;;;;4869160;29;20050;-79
2022/11/13 08:57:21;;;;;;;10.80;4.32;;;7.00;99.90;;;;;;4872982;29;20499;-78
2022/11/13 08:59:48;;;;;;;5.18;3.35;;;7.10;99.90;;;;;;4869647;29;20053;-80
2022/11/13 09:02:15;;;;;;;4.70;3.13;;;7.10;99.90;;;;;;4870669;29;20049;-82
2022/11/13 09:04:41;;;;;;;4.22;3.08;;;7.10;99.90;;;;;;4873174;29;20057;-80
2022/11/13 09:07:08;;;;;;;4.43;3.30;;;7.10;99.90;;;;;;4870707;29;20089;-79
2022/11/13 09:09:36;;;;;;;4.95;3.33;;;7.00;99.90;;;;;;4873081;29;20448;-79
2022/11/13 09:12:03;;;;;;;3.88;3.17;;;7.00;99.90;;;;;;4870850;29;20053;-80
2022/11/13 09:14:30;;;;;;;5.00;3.28;;;7.00;99.90;;;;;;4873241;29;20541;-81
2022/11/13 09:16:57;;;;;;;4.70;2.80;;;7.00;99.90;;;;;;4871000;29;20522;-78
2022/11/13 09:19:24;;;;;;;5.53;3.50;;;7.10;99.90;;;;;;4873859;29;20056;-80
2022/11/13 09:21:51;;;;;;;5.57;3.72;;;7.10;99.90;;;;;;4870209;29;20052;-79
2022/11/13 09:24:18;;;;;;;6.50;3.40;;;7.10;99.90;;;;;;4873241;29;20061;-80
2022/11/13 09:26:45;;;;;;;5.15;3.40;;;7.10;99.90;;;;;;4870549;29;20069;-81
2022/11/13 09:29:11;;;;;;;7.72;3.65;;;7.10;99.90;;;;;;4873865;29;20486;-80
2022/11/13 09:31:39;;;;;;;4.07;2.90;;;7.10;99.90;;;;;;4870288;29;20056;-81
2022/11/13 09:34:07;;;;;;;6.97;4.28;;;7.20;99.90;;;;;;4876597;29;20053;-81
2022/11/13 09:36:35;;;;;;;5.85;3.00;;;7.20;99.90;;;;;;4870416;29;20054;-79
2022/11/13 09:39:03;;;;;;;6.22;3.83;;;7.30;99.90;;;;;;4870056;29;20072;-79
2022/11/13 09:41:36;;;;;;;5.40;3.30;;;7.30;99.90;;;;;;4869847;29;20054;-80
2022/11/13 09:44:12;;;;;;;5.38;3.42;;;7.20;99.90;;;;;;4878162;29;20049;-79
2022/11/13 09:47:07;;;;;;;4.45;3.47;;;7.20;99.90;;;;;;4874825;29;20052;-80
2022/11/13 09:49:39;;;;;;;6.28;3.75;;;7.20;99.90;;;;;;4875823;29;20050;-80
2022/11/13 09:52:14;;;;;;;5.82;3.50;;;7.40;99.90;;;;;;4874292;29;20057;-80
2022/11/13 09:54:41;;;;;;;6.47;3.78;;;7.50;99.90;;;;;;4866256;29;20321;-81
2022/11/13 09:57:44;;;;;;;4.38;2.97;;;7.50;99.90;;;;;;4866485;29;20140;-81
2022/11/13 10:00:21;;;;;;;6.05;3.67;;;7.50;99.90;;;;;;4874796;29;20057;-80
2022/11/13 10:03:07;;;;;;;5.05;3.33;;;7.40;99.90;;;;;;4875444;29;20053;-81
2022/11/13 10:05:36;;;;;;;5.72;3.67;;;7.40;99.90;;;;;;4873970;29;20057;-79
2022/11/13 10:08:18;;;;;;;4.70;3.40;;;7.30;99.90;;;;;;4876438;29;20424;-80
2022/11/13 10:10:50;;;;;;;5.57;3.47;;;7.20;99.90;;;;;;4876478;29;20427;-80
2022/11/13 10:13:31;;;;;;;6.45;3.63;;;7.20;99.90;;;;;;4865105;29;20088;-78
2022/11/13 10:16:12;;;;;;;5.25;3.22;;;7.10;99.90;;;;;;4865947;29;20068;-81
2022/11/13 10:18:40;;;;;;;5.40;3.60;;;7.10;99.90;;;;;;4865629;29;20056;-78
2022/11/13 10:21:36;;;;;;;4.97;3.50;;;7.10;99.90;;;;;;4873170;29;20518;-80
2022/11/13 10:24:11;;;;;;;8.45;4.32;;;7.10;99.90;;;;;;4873585;29;20097;-81
2022/11/13 10:26:40;;;;;;;6.68;3.65;;;7.10;99.90;;;;;;4874967;29;20057;-80
2022/11/13 10:29:18;;;;;;;7.43;4.38;;;7.20;99.90;;;;;;4877069;29;20060;-80
2022/11/13 10:31:50;;;;;;;5.85;3.90;;;7.30;99.90;;;;;;4877654;29;20063;-81
2022/11/13 10:34:18;;;;;;;6.97;4.15;;;7.30;99.90;;;;;;4874607;29;20054;-79
2022/11/13 10:37:26;;;;;;;6.88;4.15;;;7.30;99.90;;;;;;4876972;29;20439;-79
2022/11/13 10:39:52;;;;;;;4.82;3.55;;;7.30;99.90;;;;;;4873771;29;20049;-80
2022/11/13 10:42:26;;;;;;;7.10;4.35;;;7.40;99.90;;;;;;4876447;29;20060;-79
2022/11/13 10:44:58;;;;;;;5.53;4.30;;;7.40;99.90;;;;;;4875718;29;20053;-79
2022/11/13 10:47:28;;;;;;;5.13;4.00;;;7.40;99.90;;;;;;4875693;29;20089;-78
2022/11/13 10:50:26;;;;;;;9.05;4.72;;;7.40;99.90;;;;;;4878677;29;20438;-79
2022/11/13 10:52:54;;;;;;;4.95;3.63;;;7.50;99.90;;;;;;4873440;29;20054;-79
2022/11/13 10:55:33;;;;;;;7.32;4.55;;;7.50;99.90;;;;;;4874212;29;20396;-79
2022/11/13 10:58:02;;;;;;;7.60;4.57;;;7.60;99.90;;;;;;4875490;29;20492;-79
2022/11/13 11:00:35;;;;;;;9.00;5.10;;;7.60;99.90;;;;;;4874979;29;20052;-81
2022/11/13 11:03:01;;;;;;;5.82;4.00;;;7.60;99.90;;;;;;4874410;29;20053;-80
2022/11/13 11:05:28;;;;;;;6.68;4.43;;;7.60;99.90;;;;;;4876302;29;20053;-80
2022/11/13 11:07:56;;;;;;;6.18;4.55;;;7.60;99.90;;;;;;4876881;29;20140;-80
2022/11/13 11:10:32;;;;;;;8.15;4.95;;;7.60;99.90;;;;;;4873794;29;20422;-80
2022/11/13 11:13:11;;;;;;;6.90;3.92;;;7.70;99.90;;;;;;4875753;29;20053;-79
2022/11/13 11:15:47;;;;;;;7.55;4.78;;;7.70;99.90;;;;;;4872529;29;20060;-81
2022/11/13 11:18:32;;;;;;;8.25;4.35;;;7.80;99.90;;;;;;4874729;29;20060;-80
2022/11/13 11:21:05;;;;;;;7.10;4.70;;;7.70;99.90;;;;;;4876579;29;20049;-79
2022/11/13 11:23:55;;;;;;;7.68;5.00;;;7.70;99.90;;;;;;4873758;29;20542;-79
2022/11/13 11:26:42;;;;;;;7.35;4.97;;;7.70;99.90;;;;;;4872387;29;20061;-80
2022/11/13 11:29:15;;;;;;;7.32;5.05;;;7.70;99.90;;;;;;4875632;29;20053;-81
2022/11/13 11:31:44;;;;;;;6.85;5.47;;;7.80;99.90;;;;;;4873067;29;20057;-79
2022/11/13 11:34:19;;;;;;;8.32;5.53;;;7.80;99.90;;;;;;4874416;29;20063;-80
2022/11/13 11:37:15;;;;;;;8.68;5.38;;;7.80;99.90;;;;;;4873257;29;20060;-80
2022/11/13 11:39:54;;;;;;;8.32;4.72;;;7.90;99.90;;;;;;4871882;29;20132;-79
2022/11/13 11:42:48;;;;;;;8.35;5.38;;;7.90;99.90;;;;;;4872035;29;20055;-79
2022/11/13 11:45:28;;;;;;;7.78;5.22;;;7.90;99.90;;;;;;4875228;29;20104;-80
2022/11/13 11:47:57;;;;;;;7.13;4.95;;;7.90;99.90;;;;;;4873233;29;20444;-81
2022/11/13 11:50:32;;;;;;;7.28;5.10;;;7.90;99.90;;;;;;4874253;29;20061;-81
2022/11/13 11:53:08;;;;;;;7.28;5.55;;;7.80;99.90;;;;;;4873763;29;20057;-80
2022/11/13 11:55:44;;;;;;;7.40;4.85;;;7.80;99.90;;;;;;4872645;29;20053;-80
2022/11/13 11:58:41;;;;;;;7.72;5.05;;;7.80;99.90;;;;;;4873624;29;20076;-81
2022/11/13 12:01:19;;;;;;;5.53;4.47;;;7.80;99.90;;;;;;4873860;29;20046;-81
2022/11/13 12:04:09;;;;;;;6.65;4.85;;;7.90;99.90;;;;;;4872408;29;20287;-80
2022/11/13 12:06:57;;;;;;;6.13;4.53;;;8.00;99.90;;;;;;4872322;29;20057;-80
2022/11/13 12:09:50;;;;;;;5.75;4.35;;;7.90;99.90;;;;;;4873027;29;20105;-80
2022/11/13 12:12:29;;;;;;;7.28;5.00;;;7.90;99.90;;;;;;4871923;29;20433;-80
2022/11/13 12:15:07;;;;;;;8.50;4.53;;;7.90;99.90;;;;;;4874806;29;20048;-79
2022/11/13 12:18:17;;;;;;;7.30;4.90;;;8.00;99.90;;;;;;4876045;29;20049;-81
2022/11/13 12:21:22;;;;;;;5.65;4.43;;;7.90;99.90;;;;;;4876218;29;20404;-81
2022/11/13 12:24:01;;;;;;;6.80;4.57;;;7.90;99.90;;;;;;4874862;29;20084;-79
2022/11/13 12:26:30;;;;;;;7.07;4.80;;;7.90;99.90;;;;;;4872739;29;20057;-80
2022/11/13 12:29:30;;;;;;;7.55;5.07;;;7.90;99.90;;;;;;4873133;29;20053;-80
2022/11/13 12:32:02;;;;;;;6.15;4.30;;;8.00;99.90;;;;;;4873728;29;20060;-81
2022/11/13 12:34:38;;;;;;;6.88;4.50;;;8.00;99.90;;;;;;4874704;29;20508;-81
2022/11/13 12:37:11;;;;;;;5.32;4.07;;;8.10;99.90;;;;;;4875656;29;20407;-81
2022/11/13 12:39:37;;;;;;;6.10;4.40;;;8.10;99.90;;;;;;4873201;29;20053;-81
2022/11/13 12:42:26;;;;;;;7.00;4.55;;;8.10;99.90;;;;;;4877181;29;20053;-80
2022/11/13 12:45:25;;;;;;;5.80;4.30;;;8.20;99.90;;;;;;4880569;29;20057;-80
2022/11/13 12:47:51;;;;;;;6.55;5.22;;;8.20;99.90;;;;;;4881378;29;20430;-78
2022/11/13 12:50:25;;;;;;;7.35;5.65;;;8.20;99.90;;;;;;4879378;29;20427;-79
2022/11/13 12:52:59;;;;;;;8.07;5.50;;;8.10;99.90;;;;;;4876151;29;20110;-79
2022/11/13 12:55:33;;;;;;;7.40;4.75;;;8.10;99.90;;;;;;4874955;29;20464;-81
2022/11/13 12:58:17;;;;;;;8.10;4.95;;;8.10;99.90;;;;;;4874174;29;20519;-80
2022/11/13 13:01:12;;;;;;;7.43;4.95;;;8.10;99.90;;;;;;4876582;29;20049;-80
2022/11/13 13:04:16;;;;;;;7.45;5.07;;;8.10;99.90;;;;;;4885782;29;20050;-80
2022/11/13 13:06:52;;;;;;;6.72;5.15;;;8.10;99.90;;;;;;4873378;29;20054;-81
2022/11/13 13:09:43;;;;;;;7.13;5.30;;;8.00;99.90;;;;;;4874866;29;20048;-80
2022/11/13 13:12:39;;;;;;;8.27;5.20;;;8.00;99.90;;;;;;4874279;29;20427;-80