Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:13;;;;;;;27.27;17.17;;;10.00;90.90;;;;;;5037113;28;20108;-73
2022/01/19 00:02:38;;;;;;;25.40;17.30;;;10.00;90.80;;;;;;5036954;28;20017;-74
2022/01/19 00:05:07;;;;;;;28.77;18.75;;;9.90;90.90;;;;;;5036961;28;20039;-73
2022/01/19 00:07:32;;;;;;;28.80;17.02;;;9.80;91.00;;;;;;5036717;28;20022;-73
2022/01/19 00:10:03;;;;;;;30.17;18.23;;;9.90;91.00;;;;;;5036499;28;20026;-74
2022/01/19 00:12:30;;;;;;;31.40;17.08;;;9.70;91.20;;;;;;5036615;28;20026;-70
2022/01/19 00:14:56;;;;;;;29.33;18.00;;;9.70;91.20;;;;;;5036709;28;20041;-72
2022/01/19 00:17:21;;;;;;;29.42;18.00;;;9.70;91.10;;;;;;5036856;28;20037;-73
2022/01/19 00:19:47;;;;;;;26.88;16.52;;;9.80;91.10;;;;;;5036640;28;20017;-74
2022/01/19 00:22:12;;;;;;;30.42;17.80;;;9.70;91.10;;;;;;5036383;28;20047;-73
2022/01/19 00:24:38;;;;;;;30.25;18.77;;;9.70;91.20;;;;;;5036273;28;20069;-73
2022/01/19 00:27:03;;;;;;;25.75;17.65;;;9.60;91.20;;;;;;5036669;28;20026;-73
2022/01/19 00:29:29;;;;;;;33.50;17.63;;;9.50;91.30;;;;;;5036412;28;20512;-72
2022/01/19 00:31:54;;;;;;;26.17;17.25;;;9.50;91.30;;;;;;5036365;28;20491;-73
2022/01/19 00:34:20;;;;;;;25.65;18.20;;;9.50;91.40;;;;;;5036367;28;20486;-73
2022/01/19 00:36:45;;;;;;;28.50;17.45;;;9.60;91.40;;;;;;5036157;28;20064;-73
2022/01/19 00:39:11;;;;;;;29.40;17.45;;;9.50;91.20;;;;;;5035987;28;20099;-70
2022/01/19 00:41:37;;;;;;;27.23;17.60;;;9.40;91.30;;;;;;5036315;28;20421;-73
2022/01/19 00:44:03;;;;;;;26.25;17.60;;;9.40;91.40;;;;;;5036039;28;20540;-73
2022/01/19 00:46:29;;;;;;;25.63;17.45;;;9.30;91.40;;;;;;5036029;28;20021;-73
2022/01/19 00:48:54;;;;;;;27.40;15.75;;;9.30;91.40;;;;;;5034913;28;20067;-73
2022/01/19 00:51:20;;;;;;;28.05;17.42;;;9.40;91.30;;;;;;5036038;28;20045;-73
2022/01/19 00:53:45;;;;;;;29.33;16.95;;;9.30;91.40;;;;;;5035458;28;20045;-73
2022/01/19 00:56:11;;;;;;;28.40;17.27;;;9.40;91.50;;;;;;5036026;28;20474;-73
2022/01/19 00:58:37;;;;;;;24.88;17.20;;;9.50;91.40;;;;;;5035912;28;20021;-73
2022/01/19 01:01:02;;;;;;;29.65;17.70;;;9.50;91.40;;;;;;5035769;28;20522;-73
2022/01/19 01:03:29;;;;;;;30.02;17.33;;;9.50;91.40;;;;;;5035638;28;20490;-72
2022/01/19 01:05:55;;;;;;;34.13;17.90;;;9.40;91.50;;;;;;5018214;28;20023;-72
2022/01/19 01:08:20;;;;;;;27.80;17.58;;;9.30;91.50;;;;;;5033853;28;20045;-69
2022/01/19 01:10:46;;;;;;;30.13;17.90;;;9.40;91.50;;;;;;5035687;28;20060;-72
2022/01/19 01:13:23;;;;;;;25.40;17.45;;;9.30;91.50;;;;;;5035697;28;20544;-72
2022/01/19 01:18:25;;;;;;;27.83;17.98;;;9.30;91.50;;;;;;5035679;28;20367;-71
2022/01/19 01:20:53;;;;;;;24.77;17.38;;;9.30;91.40;;;;;;5034476;28;20025;-72
2022/01/19 01:23:21;;;;;;;30.92;17.23;;;9.30;91.40;;;;;;5035781;28;20064;-72
2022/01/19 01:25:47;;;;;;;27.40;17.40;;;9.30;91.50;;;;;;5034463;28;20116;-72
2022/01/19 01:28:13;;;;;;;25.92;17.83;;;9.20;91.40;;;;;;5035516;28;20056;-72
2022/01/19 01:30:41;;;;;;;29.27;17.42;;;9.30;91.40;;;;;;5034900;28;20455;-74
2022/01/19 01:33:07;;;;;;;28.80;17.10;;;9.30;91.30;;;;;;5035170;28;20022;-74
2022/01/19 01:35:33;;;;;;;27.80;17.63;;;9.20;91.30;;;;;;5034905;28;20025;-74
2022/01/19 01:37:59;;;;;;;28.55;17.50;;;9.20;91.40;;;;;;5035265;28;20071;-73
2022/01/19 01:40:26;;;;;;;27.73;18.25;;;9.10;91.40;;;;;;5034975;28;20074;-73
2022/01/19 01:42:56;;;;;;;29.88;18.15;;;9.20;91.20;;;;;;5035171;28;20052;-71
2022/01/19 01:45:34;;;;;;;29.45;18.58;;;9.10;91.30;;;;;;5017294;28;20037;-73
2022/01/19 01:48:10;;;;;;;26.58;18.15;;;9.10;91.20;;;;;;5034997;28;20025;-73
2022/01/19 01:53:27;;;;;;;28.08;17.98;;;9.10;91.10;;;;;;5035582;28;20079;-71
2022/01/19 01:55:55;;;;;;;29.17;19.05;;;9.00;91.40;;;;;;5034739;28;20029;-73
2022/01/19 01:58:20;;;;;;;30.35;18.80;;;9.10;91.00;;;;;;5034790;28;20040;-73
2022/01/19 02:00:46;;;;;;;29.52;18.33;;;9.00;91.00;;;;;;5034689;28;20467;-73
2022/01/19 02:03:12;;;;;;;27.35;18.13;;;9.00;91.00;;;;;;5034653;28;20037;-72
2022/01/19 02:05:49;;;;;;;28.13;18.65;;;9.00;91.10;;;;;;5034410;28;20022;-71
2022/01/19 02:08:20;;;;;;;30.33;19.05;;;9.00;91.10;;;;;;5034864;28;20030;-73
2022/01/19 02:11:07;;;;;;;28.35;17.88;;;9.00;91.20;;;;;;5034474;28;20029;-74
2022/01/19 02:21:58;;;;;;;28.80;18.77;;;8.90;91.40;;;;;;5003535;28;20083;-74
2022/01/19 02:24:30;;;;;;;28.40;18.05;;;8.90;91.40;;;;;;5034285;28;20038;-72
2022/01/19 02:27:05;;;;;;;30.38;20.23;;;8.90;91.40;;;;;;5034254;28;20532;-73
2022/01/19 02:40:27;;;;;;;29.90;18.50;;;8.80;91.60;;;;;;5033922;28;20120;-72
2022/01/19 02:43:05;;;;;;;34.17;20.52;;;8.90;91.40;;;;;;5033866;28;20056;-73
2022/01/19 02:51:10;;;;;;;26.70;19.98;;;8.70;91.80;;;;;;5053700;28;20074;-71
2022/01/19 02:53:37;;;;;;;31.70;19.80;;;8.70;91.80;;;;;;5054174;28;20405;-74
2022/01/19 02:56:09;;;;;;;28.92;18.77;;;8.70;91.80;;;;;;5053498;28;20044;-73
2022/01/19 02:58:41;;;;;;;;;;;8.70;91.70;;;;;;5054059;28;20044;-73
2022/01/19 03:09:19;;;;;;;35.65;21.73;;;8.70;91.80;;;;;;5053947;28;20071;-73
2022/01/19 03:11:45;;;;;;;33.70;20.98;;;8.70;91.70;;;;;;5053125;28;20033;-73
2022/01/19 03:14:12;;;;;;;32.00;22.30;;;8.70;91.80;;;;;;5053176;28;20029;-65
2022/01/19 03:16:37;;;;;;;32.65;21.77;;;8.70;91.80;;;;;;5053503;28;20394;-64
2022/01/19 03:19:03;;;;;;;33.10;21.27;;;8.70;91.70;;;;;;5053339;28;20478;-72
2022/01/19 03:21:29;;;;;;;32.85;20.65;;;8.60;91.90;;;;;;5052889;28;20466;-73
2022/01/19 03:23:54;;;;;;;37.55;21.83;;;8.70;92.00;;;;;;5053232;28;20036;-74
2022/01/19 03:26:20;;;;;;;29.55;21.77;;;8.60;92.10;;;;;;5052941;28;20470;-74
2022/01/19 03:28:45;;;;;;;31.98;21.70;;;8.60;92.10;;;;;;5053241;28;20055;-74
2022/01/19 03:31:11;;;;;;;31.90;21.25;;;8.60;92.10;;;;;;5052159;28;20025;-73
2022/01/19 03:33:37;;;;;;;28.40;20.55;;;8.60;92.00;;;;;;5053022;28;20021;-72
2022/01/19 03:36:03;;;;;;;30.80;21.63;;;8.70;92.00;;;;;;5053046;28;20027;-73
2022/01/19 03:38:28;;;;;;;31.17;21.10;;;8.70;92.00;;;;;;5053002;28;20025;-73
2022/01/19 03:40:54;;;;;;;31.42;20.50;;;8.60;92.10;;;;;;5053083;28;20028;-73
2022/01/19 03:43:20;;;;;;;29.30;20.80;;;8.60;92.10;;;;;;5052845;28;20370;-73
2022/01/19 03:45:52;;;;;;;30.58;20.30;;;8.50;92.20;;;;;;5052691;28;20029;-73
2022/01/19 03:48:34;;;;;;;29.27;20.25;;;8.60;92.20;;;;;;5053090;28;20036;-73
2022/01/19 03:51:01;;;;;;;30.00;20.10;;;8.60;92.00;;;;;;5052979;28;20029;-70
2022/01/19 03:53:26;;;;;;;31.73;19.88;;;8.70;92.00;;;;;;5052993;28;20429;-73
2022/01/19 03:55:52;;;;;;;27.10;20.35;;;8.60;92.00;;;;;;5053022;28;20025;-72
2022/01/19 03:58:17;;;;;;;30.42;21.30;;;8.60;92.10;;;;;;5052722;28;20029;-70
2022/01/19 04:00:45;;;;;;;30.73;21.80;;;8.60;92.10;;;;;;5052637;28;20044;-73
2022/01/19 04:03:14;;;;;;;30.15;20.00;;;8.60;92.00;;;;;;5052644;28;20075;-73
2022/01/19 04:05:54;;;;;;;26.60;18.35;;;8.60;92.10;;;;;;5051720;28;20044;-73
2022/01/19 04:08:19;;;;;;;28.45;20.42;;;8.70;92.10;;;;;;5053015;28;20021;-73
2022/01/19 04:10:45;;;;;;;28.35;20.98;;;8.70;91.80;;;;;;5052531;28;20025;-73
2022/01/19 04:13:30;;;;;;;26.70;19.88;;;8.60;91.90;;;;;;5052539;28;20056;-73
2022/01/19 04:15:56;;;;;;;26.90;19.83;;;8.60;91.90;;;;;;5052521;28;20364;-73
2022/01/19 04:18:21;;;;;;;37.05;19.33;;;8.60;91.80;;;;;;5052501;28;20565;-69
2022/01/19 04:20:50;;;;;;;28.95;18.60;;;8.70;91.40;;;;;;5052669;28;20408;-69
2022/01/19 04:23:17;;;;;;;26.52;17.95;;;8.90;88.80;;;;;;5052464;28;20501;-70
2022/01/19 04:25:44;;;;;;;24.63;17.70;;;8.90;88.20;;;;;;5052532;28;20036;-69
2022/01/19 04:28:09;;;;;;;22.60;16.38;;;8.90;88.00;;;;;;5052579;28;20026;-69
2022/01/19 04:30:36;;;;;;;26.95;17.75;;;9.00;87.80;;;;;;5052350;28;20025;-70
2022/01/19 04:35:43;;;;;;;26.88;16.58;;;8.80;87.80;;;;;;5050713;28;20037;-69
2022/01/19 04:49:10;;;;;;;23.92;17.17;;;8.80;88.10;;;;;;4994375;28;20382;-71
2022/01/19 05:08:14;;;;;;;17.92;14.82;;;8.70;88.60;;;;;;5036085;28;20540;-70
2022/01/19 05:15:44;;;;;;;19.33;14.75;;;8.60;89.00;;;;;;5035646;28;20032;-69
2022/01/19 05:18:10;;;;;;;18.05;13.75;;;8.60;89.20;;;;;;5035805;28;20029;-70
2022/01/19 05:20:35;;;;;;;21.13;14.52;;;8.70;88.80;;;;;;5035320;28;20017;-70
2022/01/19 05:23:01;;;;;;;19.60;14.55;;;8.60;89.00;;;;;;5035732;28;20040;-70
2022/01/19 05:25:27;;;;;;;15.68;13.10;;;8.70;88.80;;;;;;5035379;28;20042;-70
2022/01/19 05:27:52;;;;;;;18.88;14.68;;;8.60;89.20;;;;;;5035281;28;20051;-70
2022/01/19 05:30:18;;;;;;;18.80;13.52;;;8.60;89.40;;;;;;5035301;28;20029;-70
2022/01/19 05:32:45;;;;;;;18.88;13.80;;;8.60;89.40;;;;;;5035405;28;20473;-69
2022/01/19 05:35:11;;;;;;;20.02;15.05;;;8.70;88.70;;;;;;5035293;28;20028;-71
2022/01/19 05:37:37;;;;;;;17.40;13.52;;;8.70;89.20;;;;;;5035240;28;20026;-68
2022/01/19 05:40:08;;;;;;;16.23;12.88;;;8.60;89.30;;;;;;5035263;28;20475;-68
2022/01/19 05:42:33;;;;;;;18.20;14.15;;;8.60;89.50;;;;;;5034820;28;20391;-67
2022/01/19 05:44:59;;;;;;;18.27;13.50;;;8.60;89.30;;;;;;5035158;28;20034;-66
2022/01/19 05:47:25;;;;;;;16.92;13.48;;;8.70;89.00;;;;;;5034961;28;20478;-65
2022/01/19 05:49:51;;;;;;;18.15;13.90;;;8.60;89.20;;;;;;5034881;28;20022;-65
2022/01/19 05:52:16;;;;;;;19.35;13.88;;;8.60;89.40;;;;;;5034915;28;20101;-66
2022/01/19 05:54:42;;;;;;;17.27;13.48;;;8.60;89.40;;;;;;5034080;28;20052;-65
2022/01/19 05:57:08;;;;;;;20.15;13.20;;;8.60;89.30;;;;;;5034621;28;20467;-64
2022/01/19 05:59:34;;;;;;;16.77;13.45;;;8.60;89.80;;;;;;5034490;28;20064;-65
2022/01/19 06:02:00;;;;;;;17.15;13.93;;;8.60;89.40;;;;;;5030551;28;20033;-65
2022/01/19 06:04:26;;;;;;;17.00;13.35;;;8.60;89.50;;;;;;5034571;28;20041;-65
2022/01/19 06:06:54;;;;;;;18.00;13.75;;;8.60;89.50;;;;;;5033962;28;20101;-66
2022/01/19 06:09:34;;;;;;;15.00;12.88;;;8.60;89.60;;;;;;5034521;28;20033;-64
2022/01/19 06:12:07;;;;;;;18.02;13.52;;;8.60;89.70;;;;;;5034039;28;20497;-65
2022/01/19 06:14:35;;;;;;;20.73;13.55;;;8.70;89.50;;;;;;5034582;28;20030;-65
2022/01/19 06:17:01;;;;;;;17.10;13.25;;;8.60;89.90;;;;;;5034355;28;20013;-65
2022/01/19 06:19:27;;;;;;;15.95;13.10;;;8.60;90.00;;;;;;5034176;28;20067;-65
2022/01/19 06:21:53;;;;;;;18.15;13.05;;;8.50;90.10;;;;;;5034091;28;20029;-67
2022/01/19 06:24:19;;;;;;;17.90;12.95;;;8.50;90.20;;;;;;5034428;28;20033;-65
2022/01/19 06:26:44;;;;;;;22.00;14.27;;;8.50;90.20;;;;;;5034006;28;20022;-65
2022/01/19 06:29:10;;;;;;;17.60;13.65;;;8.60;90.20;;;;;;5034175;28;20476;-65
2022/01/19 06:31:35;;;;;;;17.67;13.57;;;8.50;90.10;;;;;;5033991;28;20021;-65
2022/01/19 06:34:01;;;;;;;19.35;14.50;;;8.50;90.20;;;;;;5034102;28;20049;-64
2022/01/19 06:36:27;;;;;;;18.23;13.90;;;8.50;90.20;;;;;;5033981;28;20021;-65
2022/01/19 06:38:52;;;;;;;21.55;12.48;;;8.50;90.30;;;;;;5034464;28;20104;-71
2022/01/19 06:41:18;;;;;;;16.80;13.95;;;8.70;91.10;;;;;;5033579;28;20025;-72
2022/01/19 06:43:44;;;;;;;16.65;13.85;;;8.90;90.20;;;;;;5033731;28;20114;-72
2022/01/19 06:46:09;;;;;;;17.52;14.50;;;9.00;90.00;;;;;;5033342;28;20433;-71
2022/01/19 06:48:35;;;;;;;18.23;14.25;;;9.00;89.70;;;;;;5033151;28;20079;-71
2022/01/19 06:51:01;;;;;;;16.17;14.48;;;9.10;89.60;;;;;;5015845;28;20029;-71
2022/01/19 06:53:26;;;;;;;15.77;13.98;;;9.10;89.60;;;;;;5033954;28;20029;-71
2022/01/19 06:55:54;;;;;;;18.38;14.57;;;9.10;89.50;;;;;;5031963;28;20083;-70
2022/01/19 06:58:20;;;;;;;17.00;14.05;;;9.10;89.60;;;;;;5028709;28;20041;-72
2022/01/19 07:00:46;;;;;;;14.85;12.65;;;8.70;90.40;;;;;;5024133;28;20061;-72
2022/01/19 07:03:11;;;;;;;16.70;13.35;;;8.50;90.90;;;;;;5021553;28;20038;-73
2022/01/19 07:05:37;;;;;;;17.55;12.95;;;8.50;91.10;;;;;;5021230;28;20040;-72
2022/01/19 07:08:03;;;;;;;19.40;13.27;;;8.40;91.10;;;;;;5026165;28;20026;-68
2022/01/19 07:10:31;;;;;;;18.02;13.40;;;8.40;91.30;;;;;;5025508;28;20205;-69
2022/01/19 07:12:58;;;;;;;16.38;13.23;;;8.40;91.30;;;;;;5021531;28;20030;-67
2022/01/19 07:15:24;;;;;;;16.70;12.45;;;8.40;91.30;;;;;;5028034;28;20018;-69
2022/01/19 07:17:50;;;;;;;15.23;11.80;;;8.50;91.20;;;;;;5021311;28;20523;-72
2022/01/19 07:20:15;;;;;;;15.02;11.18;;;8.60;91.40;;;;;;5024424;28;20026;-71
2022/01/19 07:22:41;;;;;;;15.05;13.07;;;9.00;91.10;;;;;;5026815;28;20021;-69
2022/01/19 07:25:07;;;;;;;18.75;13.38;;;8.90;90.40;;;;;;5022107;28;20758;-68
2022/01/19 07:27:33;;;;;;;18.60;14.35;;;8.80;90.40;;;;;;5023762;28;20030;-72
2022/01/19 07:29:59;;;;;;;16.83;13.10;;;8.80;90.50;;;;;;5013043;28;20036;-69
2022/01/19 07:32:29;;;;;;;15.23;12.93;;;8.80;90.90;;;;;;5029280;28;20026;-70
2022/01/19 07:34:54;;;;;;;14.00;12.32;;;8.60;90.90;;;;;;5030224;28;20032;-68
2022/01/19 07:37:20;;;;;;;16.10;13.10;;;8.50;91.00;;;;;;5029433;28;20021;-71
2022/01/19 07:39:46;;;;;;;16.27;12.93;;;8.50;91.00;;;;;;5031165;28;20454;-70
2022/01/19 07:42:11;;;;;;;13.98;11.55;;;8.60;91.00;;;;;;5031259;28;20390;-70
2022/01/19 07:44:39;;;;;;;16.30;12.82;;;8.60;91.00;;;;;;5012524;28;20108;-72
2022/01/19 07:47:05;;;;;;;15.75;12.45;;;8.80;90.80;;;;;;5029503;28;20028;-68
2022/01/19 07:49:31;;;;;;;16.35;13.20;;;8.80;90.50;;;;;;5031615;28;20033;-69
2022/01/19 07:51:56;;;;;;;13.73;12.07;;;8.90;90.40;;;;;;5031926;28;20052;-68
2022/01/19 07:54:22;;;;;;;15.00;13.02;;;9.00;90.30;;;;;;5031160;28;20036;-72
2022/01/19 07:56:47;;;;;;;16.83;13.05;;;9.00;90.10;;;;;;5031301;28;20482;-73
2022/01/19 07:59:14;;;;;;;14.07;12.57;;;9.10;90.10;;;;;;5031173;28;20037;-67
2022/01/19 08:01:39;;;;;;;14.30;12.20;;;9.10;90.00;;;;;;5036514;28;20014;-68
2022/01/19 08:04:05;;;;;;;14.20;12.00;;;9.10;90.00;;;;;;5026687;28;20037;-71
2022/01/19 08:06:31;;;;;;;13.02;11.55;;;9.10;90.00;;;;;;5027979;28;20037;-74
2022/01/19 08:08:56;;;;;;;20.08;13.02;;;9.10;90.10;;;;;;5037596;28;20025;-70
2022/01/19 08:11:23;;;;;;;14.98;12.73;;;9.10;90.00;;;;;;5054882;28;20393;-74
2022/01/19 08:13:49;;;;;;;17.40;12.40;;;9.20;90.10;;;;;;5052527;28;20043;-74
2022/01/19 08:16:16;;;;;;;14.88;12.48;;;9.20;90.00;;;;;;5032272;28;20030;-74
2022/01/19 08:18:41;;;;;;;14.48;12.35;;;9.20;90.10;;;;;;5036054;28;20420;-76
2022/01/19 08:21:07;;;;;;;15.85;13.65;;;9.10;90.10;;;;;;5034498;28;20024;-77
2022/01/19 08:23:32;;;;;;;16.30;12.55;;;9.20;90.10;;;;;;5030954;28;20029;-76
2022/01/19 08:25:58;;;;;;;16.95;12.40;;;9.20;90.00;;;;;;5032814;28;20044;-74
2022/01/19 08:28:24;;;;;;;13.65;12.27;;;9.20;90.00;;;;;;5033969;28;20025;-74
2022/01/19 08:30:49;;;;;;;16.08;13.90;;;9.20;90.00;;;;;;5034257;28;20044;-74
2022/01/19 08:33:15;;;;;;;15.30;12.93;;;9.20;90.10;;;;;;5029474;28;20367;-73
2022/01/19 08:35:41;;;;;;;16.50;13.57;;;9.20;90.10;;;;;;5006298;28;20026;-77
2022/01/19 08:38:06;;;;;;;16.42;13.55;;;9.30;90.10;;;;;;5013474;28;20038;-74
2022/01/19 08:40:34;;;;;;;17.27;13.70;;;9.10;90.30;;;;;;5015081;28;20026;-73
2022/01/19 08:43:00;;;;;;;15.95;13.85;;;8.90;90.80;;;;;;5028301;28;20036;-74
2022/01/19 08:45:26;;;;;;;17.27;14.85;;;8.80;91.10;;;;;;5007826;28;20038;-75
2022/01/19 08:47:53;;;;;;;18.65;15.07;;;8.70;91.30;;;;;;5014958;28;20029;-75
2022/01/19 08:50:19;;;;;;;17.83;13.75;;;8.70;91.30;;;;;;5015472;28;20083;-74
2022/01/19 08:52:45;;;;;;;17.85;13.65;;;8.80;91.30;;;;;;5013618;28;20592;-74
2022/01/19 08:55:12;;;;;;;16.27;13.77;;;8.70;91.40;;;;;;5014925;28;20050;-74
2022/01/19 08:57:38;;;;;;;17.08;14.07;;;8.70;91.50;;;;;;5011819;28;20025;-76
2022/01/19 09:00:13;;;;;;;16.67;13.70;;;8.70;91.40;;;;;;5021557;28;20490;-74
2022/01/19 09:02:39;;;;;;;15.43;13.55;;;8.70;91.50;;;;;;5014614;28;20033;-75
2022/01/19 09:05:06;;;;;;;18.67;13.95;;;8.80;91.60;;;;;;5010553;28;20467;-74
2022/01/19 09:07:31;;;;;;;14.20;11.60;;;8.80;91.60;;;;;;5017192;28;20053;-78
2022/01/19 09:09:57;;;;;;;15.77;10.13;;;9.00;91.80;;;;;;5014152;28;20061;-76
2022/01/19 09:12:23;;;;;;;11.77;8.10;;;9.30;91.40;;;;;;5022637;28;20055;-73
2022/01/19 09:14:49;;;;;;;9.15;8.00;;;9.40;91.40;;;;;;5025710;28;20483;-74
2022/01/19 09:17:14;;;;;;;9.80;8.55;;;9.60;91.20;;;;;;4999336;28;20485;-71
2022/01/19 09:19:40;;;;;;;16.77;13.32;;;9.70;91.00;;;;;;5013744;28;20080;-72
2022/01/19 09:22:09;;;;;;;18.17;11.50;;;9.50;90.20;;;;;;5017919;28;20072;-70
2022/01/19 09:24:36;;;;;;;14.95;11.93;;;9.40;90.70;;;;;;5025088;28;20575;-74
2022/01/19 09:27:02;;;;;;;15.90;12.60;;;9.50;90.50;;;;;;5021549;28;20018;-72
2022/01/19 09:29:28;;;;;;;14.45;11.05;;;9.40;90.40;;;;;;5021512;28;20021;-68
2022/01/19 09:31:56;;;;;;;15.43;10.57;;;9.50;90.70;;;;;;5028966;28;20032;-74
2022/01/19 09:34:21;;;;;;;11.25;7.03;;;9.60;90.70;;;;;;5013233;28;20363;-70
2022/01/19 09:36:48;;;;;;;13.95;6.78;;;9.90;91.00;;;;;;5023401;28;20717;-70
2022/01/19 09:39:16;;;;;;;12.70;8.00;;;10.00;90.70;;;;;;5029965;28;20056;-73
2022/01/19 09:41:43;;;;;;;11.70;9.15;;;10.10;90.30;;;;;;5020992;28;20026;-74
2022/01/19 09:44:09;;;;;;;14.48;9.23;;;10.20;89.60;;;;;;5020245;28;20044;-69
2022/01/19 09:46:36;;;;;;;14.07;8.18;;;10.30;89.20;;;;;;5002283;28;20033;-71
2022/01/19 09:49:03;;;;;;;10.93;7.25;;;10.20;89.20;;;;;;5020512;28;20103;-71
2022/01/19 09:51:29;;;;;;;9.10;7.10;;;10.30;89.10;;;;;;5023965;28;20800;-70
2022/01/19 09:53:55;;;;;;;9.73;6.90;;;10.30;89.10;;;;;;5014781;28;20072;-70
2022/01/19 09:56:20;;;;;;;11.75;9.48;;;10.40;89.20;;;;;;5028471;28;20029;-70
2022/01/19 09:58:46;;;;;;;9.45;7.28;;;10.40;88.50;;;;;;5018187;28;20045;-69
2022/01/19 10:01:18;;;;;;;9.48;5.53;;;10.30;89.10;;;;;;5018122;28;20030;-70
2022/01/19 10:03:44;;;;;;;7.37;6.07;;;10.50;89.30;;;;;;5021456;28;20068;-70
2022/01/19 10:06:11;;;;;;;8.85;6.45;;;10.50;89.30;;;;;;5012219;28;20289;-79
2022/01/19 10:08:43;;;;;;;8.15;6.25;;;10.60;89.10;;;;;;5021813;28;20032;-72
2022/01/19 10:17:09;;;;;;;11.80;6.70;;;10.70;89.00;;;;;;5013910;28;20111;-72
2022/01/19 10:19:34;;;;;;;8.20;7.40;;;10.70;88.80;;;;;;5017376;28;20026;-70
2022/01/19 10:22:03;;;;;;;9.07;5.57;;;10.70;88.20;;;;;;5014260;28;20036;-72
2022/01/19 10:24:36;;;;;;;6.50;5.55;;;10.70;88.90;;;;;;5016083;28;20045;-71
2022/01/19 10:27:37;;;;;;;7.70;5.63;;;10.70;88.50;;;;;;5013068;28;20497;-72
2022/01/19 10:30:02;;;;;;;10.10;6.78;;;10.80;89.20;;;;;;5015925;28;20048;-70
2022/01/19 10:32:50;;;;;;;8.10;5.55;;;10.70;88.50;;;;;;5020719;28;20471;-74
2022/01/19 10:35:25;;;;;;;8.95;5.68;;;10.80;88.70;;;;;;5020657;28;20155;-73
2022/01/19 10:38:24;;;;;;;10.35;6.88;;;10.90;88.50;;;;;;5022621;28;20017;-74
2022/01/19 10:41:04;;;;;;;15.98;12.77;;;10.90;88.20;;;;;;5015068;28;20026;-73
2022/01/19 10:43:48;;;;;;;15.13;13.43;;;10.70;85.70;;;;;;5011237;28;20021;-72
2022/01/19 10:46:31;;;;;;;16.48;12.57;;;10.60;85.50;;;;;;5003085;28;20035;-72
2022/01/19 10:49:03;;;;;;;16.33;13.88;;;10.50;86.50;;;;;;5016349;28;20041;-71
2022/01/19 10:51:39;;;;;;;16.67;13.32;;;10.20;87.10;;;;;;5018299;28;20453;-70
2022/01/19 10:54:27;;;;;;;17.38;14.10;;;10.10;87.70;;;;;;5011835;28;20070;-74
2022/01/19 10:56:57;;;;;;;19.48;13.32;;;10.10;87.90;;;;;;5006498;28;20024;-74
2022/01/19 10:59:30;;;;;;;19.23;14.43;;;10.00;88.70;;;;;;5020955;28;20026;-74
2022/01/19 11:01:59;;;;;;;20.52;14.98;;;9.90;88.60;;;;;;5021469;28;20037;-72
2022/01/19 11:04:34;;;;;;;17.23;14.07;;;9.90;88.90;;;;;;5017385;28;20041;-72
2022/01/19 11:07:11;;;;;;;18.30;13.93;;;9.80;89.40;;;;;;5004592;28;20041;-72
2022/01/19 11:09:46;;;;;;;20.83;12.85;;;9.90;89.60;;;;;;5022850;28;20479;-74
2022/01/19 11:12:21;;;;;;;17.52;13.63;;;9.90;90.00;;;;;;5007817;28;20387;-78
2022/01/19 11:14:46;;;;;;;18.42;14.05;;;9.90;89.50;;;;;;5028350;28;20041;-76
2022/01/19 11:17:12;;;;;;;17.30;12.30;;;9.90;90.00;;;;;;5012157;28;20422;-76
2022/01/19 11:19:39;;;;;;;18.13;13.52;;;10.00;90.40;;;;;;5013455;28;20526;-75
2022/01/19 11:22:35;;;;;;;24.25;17.08;;;10.10;90.50;;;;;;5027316;28;20057;-75
2022/01/19 11:25:28;;;;;;;20.42;16.58;;;10.10;90.00;;;;;;5021395;28;20044;-75
2022/01/19 11:27:54;;;;;;;21.50;16.65;;;10.00;90.10;;;;;;5029076;28;20032;-77
2022/01/19 11:30:24;;;;;;;20.33;15.68;;;10.00;91.00;;;;;;5026053;28;20076;-77
2022/01/19 11:33:11;;;;;;;21.92;17.20;;;10.10;92.40;;;;;;5027894;28;20041;-73
2022/01/19 11:35:38;;;;;;;17.02;13.63;;;10.30;91.20;;;;;;5017129;28;20018;-79
2022/01/19 11:38:34;;;;;;;21.38;15.23;;;10.50;93.90;;;;;;5017981;28;20438;-78
2022/01/19 11:41:02;;;;;;;25.42;15.70;;;10.80;95.20;;;;;;5019142;28;20025;-77
2022/01/19 11:43:31;;;;;;;32.70;18.63;;;10.90;95.70;;;;;;5015977;28;20060;-78
2022/01/19 11:45:58;;;;;;;35.08;17.85;;;11.00;96.10;;;;;;5026226;28;20588;-77
2022/01/19 11:48:28;;;;;;;39.00;21.48;;;11.10;96.70;;;;;;5017396;28;20030;-77
2022/01/19 11:51:26;;;;;;;39.25;21.90;;;11.20;97.20;;;;;;5026034;28;20057;-77
2022/01/19 11:54:08;;;;;;;30.08;21.42;;;11.30;98.00;;;;;;5023029;28;20048;-78
2022/01/19 11:56:59;;;;;;;35.60;20.75;;;11.50;96.20;;;;;;5032331;28;20112;-77
2022/01/19 11:59:36;;;;;;;27.70;17.52;;;11.40;94.90;;;;;;5023300;28;20040;-72
2022/01/19 12:02:20;;;;;;;33.38;17.80;;;11.50;94.20;;;;;;5024319;28;20552;-78
2022/01/19 12:04:52;;;;;;;25.38;19.00;;;11.50;93.90;;;;;;5020040;28;20052;-78
2022/01/19 12:07:43;;;;;;;30.50;17.73;;;11.40;91.30;;;;;;5017260;28;20029;-77
2022/01/19 12:10:22;;;;;;;31.33;19.13;;;11.10;90.40;;;;;;5027896;28;20048;-74
2022/01/19 12:17:04;;;;;;;29.30;19.38;;;11.10;91.70;;;;;;5031958;28;20504;-78
2022/01/19 12:19:07;;;;;;;26.15;17.92;;;11.00;90.10;;;;;;5028388;28;20029;-78
2022/01/19 12:22:05;;;;;;;24.23;17.38;;;11.00;90.30;;;;;;5025581;28;20060;-79
2022/01/19 12:24:41;;;;;;;24.52;17.20;;;11.00;90.10;;;;;;5031924;28;20056;-77
2022/01/19 12:27:21;;;;;;;23.77;17.83;;;10.90;90.10;;;;;;5026970;28;20029;-75
2022/01/19 12:29:58;;;;;;;15.88;11.30;;;10.90;90.30;;;;;;5029762;28;20033;-78
2022/01/19 12:32:26;;;;;;;18.17;11.20;;;11.20;91.60;;;;;;5028957;28;20156;-78
2022/01/19 12:34:58;;;;;;;19.20;12.10;;;11.50;91.00;;;;;;5032420;28;20036;-77
2022/01/19 12:37:32;;;;;;;20.33;11.27;;;11.60;90.80;;;;;;5027230;28;20022;-77
2022/01/19 12:40:00;;;;;;;16.23;10.00;;;11.80;90.50;;;;;;5039016;28;20030;-77
2022/01/19 12:42:44;;;;;;;19.67;10.73;;;11.80;90.40;;;;;;5048585;28;20454;-77
2022/01/19 12:45:31;;;;;;;22.38;13.85;;;11.90;90.10;;;;;;5030108;28;20543;-77
2022/01/19 12:48:04;;;;;;;22.60;16.35;;;12.00;87.30;;;;;;5020070;28;20497;-78
2022/01/19 12:50:30;;;;;;;18.20;12.35;;;11.80;86.20;;;;;;5030364;28;20051;-78
2022/01/19 12:52:59;;;;;;;17.83;11.82;;;11.80;89.20;;;;;;5032347;28;20039;-77
2022/01/19 12:55:30;;;;;;;20.88;12.73;;;11.90;89.30;;;;;;5037165;28;20033;-78
2022/01/19 12:57:57;;;;;;;21.02;12.00;;;12.00;89.30;;;;;;5026727;28;20017;-77
2022/01/19 13:00:31;;;;;;;19.75;11.23;;;12.00;89.20;;;;;;5025664;28;20030;-77
2022/01/19 13:02:58;;;;;;;14.32;10.55;;;12.10;89.40;;;;;;5029089;28;20053;-77
2022/01/19 13:05:29;;;;;;;16.38;10.35;;;12.20;89.40;;;;;;5031741;28;20116;-78
2022/01/19 13:08:00;;;;;;;16.02;10.75;;;12.20;89.20;;;;;;5040319;28;20516;-78
2022/01/19 13:13:10;;;;;;;22.25;10.90;;;12.30;88.70;;;;;;5036634;28;20025;-77
2022/01/19 13:15:42;;;;;;;15.75;10.27;;;12.30;88.40;;;;;;5034766;28;20013;-78
2022/01/19 13:18:08;;;;;;;22.23;15.10;;;12.30;88.60;;;;;;5048923;28;20107;-76
2022/01/19 13:20:34;;;;;;;20.13;13.95;;;12.10;86.00;;;;;;5034353;28;20025;-76
2022/01/19 13:23:00;;;;;;;21.00;11.57;;;12.10;87.50;;;;;;5021572;28;20061;-76
2022/01/19 13:25:30;;;;;;;17.25;11.05;;;12.30;88.90;;;;;;5021831;28;20123;-77
2022/01/19 13:27:58;;;;;;;20.90;11.27;;;12.30;88.80;;;;;;5033463;28;20018;-75
2022/01/19 13:30:25;;;;;;;20.70;11.15;;;12.40;88.50;;;;;;5026960;28;20040;-76
2022/01/19 13:32:52;;;;;;;25.95;18.60;;;12.40;88.10;;;;;;5021523;28;20471;-76
2022/01/19 13:35:19;;;;;;;25.27;19.52;;;12.20;85.10;;;;;;5034033;28;20028;-75
2022/01/19 13:37:54;;;;;;;24.17;18.70;;;12.10;85.00;;;;;;5035373;28;20373;-76
2022/01/19 13:40:22;;;;;;;26.40;18.80;;;11.80;85.30;;;;;;5015016;28;20018;-75
2022/01/19 13:42:56;;;;;;;28.27;18.95;;;11.70;85.90;;;;;;5036405;28;20048;-76
2022/01/19 13:50:35;;;;;;;25.60;17.10;;;11.40;87.40;;;;;;5030404;28;20128;-75
2022/01/19 13:53:01;;;;;;;28.45;19.58;;;11.50;87.00;;;;;;5024555;28;20029;-75
2022/01/19 13:55:28;;;;;;;26.55;19.15;;;11.50;87.20;;;;;;5033459;28;20096;-75
2022/01/19 13:58:15;;;;;;;28.17;18.98;;;11.50;87.30;;;;;;5034038;28;20026;-74
2022/01/19 14:00:55;;;;;;;26.90;19.77;;;11.40;87.50;;;;;;5024255;28;20386;-76
2022/01/19 14:03:22;;;;;;;23.27;15.20;;;11.40;87.50;;;;;;5025798;28;20025;-77
2022/01/19 14:05:51;;;;;;;20.10;14.27;;;11.70;88.50;;;;;;5017904;28;20040;-77
2022/01/19 14:08:33;;;;;;;21.27;13.82;;;11.90;88.10;;;;;;5026475;28;20037;-76
2022/01/19 14:11:00;;;;;;;26.73;17.73;;;12.10;87.90;;;;;;5017353;28;20083;-73
2022/01/19 14:13:35;;;;;;;27.58;18.77;;;12.00;86.30;;;;;;5017193;28;20530;-75
2022/01/19 14:16:25;;;;;;;26.17;17.63;;;11.80;86.70;;;;;;4990489;28;20033;-76