Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:25;;;;;;;8.05;5.07;;;;;;;-140.05;100.00;61859.38;5049776;28;20216;-62
2021/12/20 00:03:01;;;;;;;10.55;6.15;;;;;;;-140.05;100.00;61859.38;5049126;28;20188;-61
2021/12/20 00:05:31;;;;;;;9.27;6.30;;;;;;;-140.05;100.00;61859.38;5049473;28;20188;-60
2021/12/20 00:07:58;;;;;;;10.20;6.55;;;;;;;-140.05;100.00;61859.38;5049256;28;20177;-62
2021/12/20 00:10:25;;;;;;;9.43;6.22;;;;;;;-140.05;100.00;61859.38;5035510;28;20291;-59
2021/12/20 00:12:52;;;;;;;8.15;5.55;;;;;;;-140.05;100.00;61859.38;5039718;28;20192;-60
2021/12/20 00:15:19;;;;;;;7.10;5.43;;;;;;;-140.05;100.00;61859.38;5040055;28;20628;-59
2021/12/20 00:17:46;;;;;;;9.65;5.65;;;;;;;-140.05;100.00;61859.38;5038523;28;20200;-62
2021/12/20 00:20:20;;;;;;;10.30;5.82;;;;;;;-140.05;100.00;61859.38;5037128;28;21150;-58
2021/12/20 00:22:47;;;;;;;8.30;5.32;;;;;;;-140.05;100.00;61859.38;5045586;28;20196;-62
2021/12/20 00:25:14;;;;;;;6.70;5.03;;;;;;;-140.05;100.00;61859.38;5049268;28;20200;-64
2021/12/20 00:27:42;;;;;;;6.70;4.65;;;;;;;-140.05;100.00;61859.38;5049167;28;20181;-60
2021/12/20 00:30:11;;;;;;;6.95;4.95;;;;;;;-140.05;100.00;61859.38;5065024;28;20205;-58
2021/12/20 00:32:39;;;;;;;7.55;5.00;;;;;;;-140.05;100.00;61859.38;5048738;28;20220;-58
2021/12/20 00:35:07;;;;;;;6.30;4.15;;;;;;;-140.05;100.00;61859.38;5048614;28;20200;-61
2021/12/20 00:40:23;;;;;;;6.75;5.15;;;;;;;-140.05;100.00;61859.38;5049096;28;20315;-62
2021/12/20 00:42:59;;;;;;;6.32;4.68;;;;;;;-140.05;100.00;61859.38;5048950;28;20203;-59
2021/12/20 00:45:32;;;;;;;5.68;4.03;;;;;;;-140.05;100.00;61859.38;5048704;28;20204;-60
2021/12/20 00:48:00;;;;;;;4.40;3.35;;;;;;;-140.05;100.00;61859.38;5049164;28;20548;-59
2021/12/20 00:50:28;;;;;;;7.50;5.05;;;;;;;-140.05;100.00;61859.38;5036956;28;20207;-59
2021/12/20 00:52:55;;;;;;;6.22;4.63;;;;;;;-140.05;100.00;61859.38;5036767;28;20215;-65
2021/12/20 00:55:24;;;;;;;5.05;4.15;;;;;;;-140.05;100.00;61859.38;5036289;28;20208;-61
2021/12/20 00:57:53;;;;;;;6.82;3.40;;;;;;;-140.05;100.00;61859.38;5037324;28;20200;-63
2021/12/20 01:00:23;;;;;;;5.63;4.30;;;;;;;-140.05;100.00;61859.38;5048035;28;20228;-63
2021/12/20 01:02:52;;;;;;;6.82;4.35;;;;;;;-140.05;100.00;61859.38;5051411;28;20659;-58
2021/12/20 01:05:21;;;;;;;4.55;4.00;;;;;;;-140.05;100.00;61859.38;5052973;28;20700;-62
2021/12/20 01:07:48;;;;;;;5.28;3.88;;;;;;;-140.05;100.00;61859.38;5052237;28;20231;-62
2021/12/20 01:10:16;;;;;;;6.00;4.45;;;;;;;-140.05;100.00;61859.38;5039455;28;20196;-64
2021/12/20 01:12:50;;;;;;;7.00;5.10;;;;;;;-140.05;100.00;61859.38;5042598;28;20216;-63
2021/12/20 01:15:33;;;;;;;6.03;4.65;;;;;;;-140.05;100.00;61859.38;5040238;28;20264;-64
2021/12/20 01:18:01;;;;;;;6.72;4.70;;;;;;;-140.05;100.00;61859.38;5040734;28;20189;-59
2021/12/20 01:20:28;;;;;;;6.38;4.18;;;;;;;-140.05;100.00;61859.38;5043328;28;20221;-61
2021/12/20 01:22:56;;;;;;;5.85;4.65;;;;;;;-140.05;100.00;61859.38;5051711;28;20291;-63
2021/12/20 01:25:24;;;;;;;6.22;4.20;;;;;;;-140.05;100.00;61859.38;5052781;28;20189;-63
2021/12/20 01:27:52;;;;;;;5.80;4.35;;;;;;;-140.05;100.00;61859.38;5048022;28;20231;-62
2021/12/20 01:30:23;;;;;;;5.13;4.10;;;;;;;-140.05;100.00;61859.38;5051684;28;20196;-59
2021/12/20 01:32:51;;;;;;;5.95;4.68;;;;;;;-140.05;100.00;61859.38;5051252;28;20208;-62
2021/12/20 01:35:20;;;;;;;6.30;4.10;;;;;;;-140.05;100.00;61859.38;5051803;28;20216;-63
2021/12/20 01:37:47;;;;;;;4.85;3.75;;;;;;;-140.05;100.00;61859.38;5051616;28;20299;-60
2021/12/20 01:40:16;;;;;;;3.95;3.30;;;;;;;-140.05;100.00;61859.38;5052046;28;20272;-56
2021/12/20 01:43:04;;;;;;;5.35;4.07;;;;;;;-140.05;100.00;61859.38;5047658;28;20809;-62
2021/12/20 01:45:32;;;;;;;7.00;4.53;;;;;;;-140.05;100.00;61859.38;5035228;28;20204;-62
2021/12/20 01:48:04;;;;;;;6.80;5.03;;;;;;;-140.05;100.00;61859.38;5042295;28;20207;-61
2021/12/20 01:53:24;;;;;;;7.88;4.63;;;;;;;-140.05;100.00;61859.38;5039503;28;20299;-58
2021/12/20 01:55:53;;;;;;;7.20;5.40;;;;;;;-140.05;100.00;61859.38;5051598;28;20228;-59
2021/12/20 01:58:22;;;;;;;5.60;4.45;;;;;;;-140.05;100.00;61859.38;5048337;28;20903;-58
2021/12/20 02:03:48;;;;;;;6.13;4.53;;;;;;;-140.05;100.00;61859.38;5050604;28;20278;-59
2021/12/20 02:06:26;;;;;;;5.88;4.78;;;;;;;-140.05;100.00;61859.38;5051180;28;20207;-61
2021/12/20 02:08:55;;;;;;;6.70;4.65;;;;;;;-140.05;100.00;61859.38;5050724;28;20204;-58
2021/12/20 02:11:23;;;;;;;6.70;4.65;;;;;;;-140.05;100.00;61859.38;5051206;28;20207;-60
2021/12/20 02:13:50;;;;;;;6.05;4.60;;;;;;;-140.05;100.00;61859.38;5039809;28;20208;-60
2021/12/20 02:16:19;;;;;;;6.53;5.13;;;;;;;-140.05;100.00;61859.38;5023767;28;20944;-58
2021/12/20 02:18:46;;;;;;;5.97;4.03;;;;;;;-140.05;100.00;61859.38;5042225;28;20200;-61
2021/12/20 02:21:13;;;;;;;7.00;5.20;;;;;;;-140.05;100.00;61859.38;5042131;28;20212;-59
2021/12/20 02:23:40;;;;;;;7.32;5.50;;;;;;;-140.05;100.00;61859.38;5041657;28;20204;-58
2021/12/20 02:26:11;;;;;;;6.03;5.03;;;;;;;-140.05;100.00;61859.38;5043677;28;20200;-60
2021/12/20 02:28:43;;;;;;;6.25;4.82;;;;;;;-140.05;100.00;61859.38;5050905;28;20228;-61
2021/12/20 02:39:22;;;;;;;7.38;6.15;;;;;;;-140.05;100.00;61859.38;5050155;28;20250;-60
2021/12/20 02:41:49;;;;;;;11.43;6.30;;;;;;;-140.05;100.00;61859.38;5049917;28;20305;-57
2021/12/20 02:44:21;;;;;;;8.77;6.85;;;;;;;-140.05;100.00;61859.38;5050151;28;20266;-61
2021/12/20 02:47:02;;;;;;;6.75;3.95;;;;;;;-140.05;100.00;61859.38;5030844;28;20193;-63
2021/12/20 02:49:32;;;;;;;6.70;5.72;;;;;;;-140.05;100.00;61859.38;5031611;28;20196;-63
2021/12/20 02:52:08;;;;;;;7.03;5.60;;;;;;;-140.05;100.00;61859.38;5039042;28;20189;-60
2021/12/20 02:54:36;;;;;;;7.53;6.15;;;;;;;-140.05;100.00;61859.38;5040187;28;20290;-60
2021/12/20 02:57:04;;;;;;;7.72;5.90;;;;;;;-140.05;100.00;61859.38;5041487;28;20715;-62
2021/12/20 02:59:32;;;;;;;8.52;5.63;;;;;;;-140.05;100.00;61859.38;5050904;28;20290;-63
2021/12/20 03:02:04;;;;;;;7.03;5.75;;;;;;;-140.05;100.00;61859.38;5038350;28;20223;-59
2021/12/20 03:04:32;;;;;;;8.15;6.00;;;;;;;-140.05;100.00;61859.38;5039609;28;20196;-58
2021/12/20 03:07:06;;;;;;;6.80;5.20;;;;;;;-140.05;100.00;61859.38;5038336;28;20218;-61
2021/12/20 03:09:38;;;;;;;8.73;5.88;;;;;;;-140.05;100.00;61859.38;5048136;28;20188;-61
2021/12/20 03:12:08;;;;;;;9.40;6.18;;;;;;;-140.05;100.00;61859.38;5050148;28;20295;-62
2021/12/20 03:14:41;;;;;;;8.43;5.85;;;;;;;-140.05;100.00;61859.38;5050322;28;20215;-59
2021/12/20 03:17:09;;;;;;;14.77;6.28;;;;;;;-140.05;100.00;61859.38;5037242;28;20195;-61
2021/12/20 03:19:39;;;;;;;10.20;6.55;;;;;;;-140.05;100.00;61859.38;5039391;28;20196;-62
2021/12/20 03:22:08;;;;;;;8.40;6.55;;;;;;;-140.05;100.00;61859.38;5038440;28;20224;-60
2021/12/20 03:24:35;;;;;;;9.15;6.53;;;;;;;-140.05;100.00;61859.38;5037548;28;20203;-61
2021/12/20 03:27:02;;;;;;;9.65;6.55;;;;;;;-140.05;100.00;61859.38;5038102;28;20295;-61
2021/12/20 03:29:30;;;;;;;8.32;5.07;;;;;;;-140.05;100.00;61859.38;5039209;28;20315;-61
2021/12/20 03:31:57;;;;;;;9.25;7.03;;;;;;;-140.05;100.00;61859.38;5041387;28;20227;-60
2021/12/20 03:34:24;;;;;;;7.28;6.00;;;;;;;-140.05;100.00;61859.38;5049103;28;20552;-60
2021/12/20 03:36:51;;;;;;;8.15;6.30;;;;;;;-140.05;100.00;61859.38;5049807;28;20193;-59
2021/12/20 03:39:18;;;;;;;10.27;5.97;;;;;;;-140.05;100.00;61859.38;5048880;28;20212;-61
2021/12/20 03:41:45;;;;;;;8.93;6.43;;;;;;;-140.05;100.00;61859.38;5048983;28;20208;-60
2021/12/20 03:44:13;;;;;;;8.45;6.82;;;;;;;-140.05;100.00;61859.38;5034922;28;20933;-62
2021/12/20 03:46:40;;;;;;;10.07;6.78;;;;;;;-140.05;100.00;61859.38;5037563;28;20857;-58
2021/12/20 03:49:08;;;;;;;13.43;7.30;;;;;;;-140.05;100.00;61859.38;5047834;28;20192;-60
2021/12/20 03:51:36;;;;;;;9.73;7.05;;;;;;;-140.05;100.00;61859.38;5036390;28;20981;-59
2021/12/20 03:54:04;;;;;;;10.07;7.07;;;;;;;-140.05;100.00;61859.38;5039573;28;20211;-59
2021/12/20 03:56:31;;;;;;;9.52;7.57;;;;;;;-140.05;100.00;61859.38;5040440;28;20709;-62
2021/12/20 03:58:58;;;;;;;11.40;8.07;;;;;;;-140.05;100.00;61859.38;5039199;28;20694;-58
2021/12/20 04:01:26;;;;;;;9.55;7.15;;;;;;;-140.05;100.00;61859.38;5037821;28;20220;-58
2021/12/20 04:03:53;;;;;;;11.30;7.47;;;;;;;-140.05;100.00;61859.38;5044706;28;20215;-55
2021/12/20 04:06:20;;;;;;;13.30;8.30;;;;;;;-140.05;100.00;61859.38;5049422;28;20208;-55
2021/12/20 04:08:48;;;;;;;12.10;8.35;;;;;;;-140.05;100.00;61859.38;5049115;28;20207;-60
2021/12/20 04:11:15;;;;;;;10.75;7.88;;;;;;;-140.05;100.00;61859.38;5049910;28;20177;-56
2021/12/20 04:13:42;;;;;;;10.43;7.80;;;;;;;-140.05;100.00;61859.38;5049742;28;20201;-58
2021/12/20 04:16:09;;;;;;;12.93;9.40;;;;;;;-140.05;100.00;61859.38;5050533;28;20555;-61
2021/12/20 04:18:36;;;;;;;10.98;8.68;;;;;;;-140.05;100.00;61859.38;5049487;28;20203;-62
2021/12/20 04:21:06;;;;;;;12.55;8.52;;;;;;;-140.05;100.00;61859.38;5049436;28;20258;-62
2021/12/20 04:23:33;;;;;;;14.13;9.25;;;;;;;-140.05;100.00;61859.38;5048841;28;20210;-58
2021/12/20 04:26:00;;;;;;;12.43;9.40;;;;;;;-140.05;100.00;61859.38;5048937;28;20184;-61
2021/12/20 04:28:27;;;;;;;14.18;9.30;;;;;;;-140.05;100.00;61859.38;5049299;28;20565;-57
2021/12/20 04:30:55;;;;;;;13.10;9.32;;;;;;;-140.05;100.00;61859.38;5049527;28;20197;-58
2021/12/20 04:33:21;;;;;;;11.88;9.02;;;;;;;-140.05;100.00;61859.38;5048250;28;20212;-59
2021/12/20 04:35:49;;;;;;;10.30;7.07;;;;;;;-140.05;100.00;61859.38;5050812;28;20184;-61
2021/12/20 04:38:16;;;;;;;13.63;8.73;;;;;;;-140.05;100.00;61859.38;5053063;28;20188;-62
2021/12/20 04:40:44;;;;;;;12.95;8.10;;;;;;;-140.05;100.00;61859.38;5053826;28;20192;-58
2021/12/20 04:43:11;;;;;;;14.52;9.40;;;;;;;-140.05;100.00;61859.38;5052443;28;20200;-61
2021/12/20 04:45:39;;;;;;;13.23;9.93;;;;;;;-140.05;100.00;61859.38;5052933;28;20227;-59
2021/12/20 04:48:06;;;;;;;12.90;9.27;;;;;;;-140.05;100.00;61859.38;5041018;28;20193;-61
2021/12/20 04:50:34;;;;;;;12.43;9.25;;;;;;;-140.05;100.00;61859.38;5043979;28;20208;-60
2021/12/20 04:53:01;;;;;;;12.57;9.60;;;;;;;-140.05;100.00;61859.38;5043214;28;20192;-61
2021/12/20 04:55:29;;;;;;;12.55;9.55;;;;;;;-140.05;100.00;61859.38;5040867;28;20648;-62
2021/12/20 04:57:57;;;;;;;14.98;10.50;;;;;;;-140.05;100.00;61859.38;5040539;28;20207;-59
2021/12/20 05:00:28;;;;;;;15.20;11.10;;;;;;;-140.05;100.00;61859.38;5049177;28;20192;-61
2021/12/20 05:02:56;;;;;;;12.55;9.07;;;;;;;-140.05;100.00;61859.38;5052179;28;20291;-63
2021/12/20 05:05:23;;;;;;;13.68;8.30;;;;;;;-140.05;100.00;61859.38;5052359;28;20200;-65
2021/12/20 05:07:53;;;;;;;11.73;7.57;;;;;;;-140.05;100.00;61859.38;5052076;28;20184;-60
2021/12/20 05:10:34;;;;;;;10.27;7.50;;;;;;;-140.05;100.00;61859.38;5052779;28;20231;-61
2021/12/20 05:13:05;;;;;;;11.65;8.32;;;;;;;-140.05;100.00;61859.38;5052198;28;20695;-60
2021/12/20 05:15:32;;;;;;;12.02;8.10;;;;;;;-140.05;100.00;61859.38;5052975;28;20291;-58
2021/12/20 05:18:00;;;;;;;12.70;8.27;;;;;;;-140.05;100.00;61859.38;5051740;28;20204;-62
2021/12/20 05:20:27;;;;;;;10.55;7.70;;;;;;;-140.05;100.00;61859.38;5052609;28;20230;-60
2021/12/20 05:22:56;;;;;;;10.77;6.82;;;;;;;-140.05;100.00;61859.38;5051956;28;20640;-62
2021/12/20 05:25:24;;;;;;;11.15;8.00;;;;;;;-140.05;100.00;61859.38;5052221;28;20283;-59
2021/12/20 05:27:51;;;;;;;10.85;6.68;;;;;;;-140.05;100.00;61859.38;5051817;28;20663;-62
2021/12/20 05:30:18;;;;;;;8.50;6.78;;;;;;;-140.05;100.00;61859.38;5051712;28;20185;-65
2021/12/20 05:32:45;;;;;;;9.48;6.28;;;;;;;-140.05;100.00;61859.38;5052052;28;20192;-57
2021/12/20 05:35:14;;;;;;;9.48;6.75;;;;;;;-140.05;100.00;61859.38;5050933;28;20730;-57
2021/12/20 05:37:42;;;;;;;9.57;5.60;;;;;;;-140.05;100.00;61859.38;5051655;28;20275;-55
2021/12/20 05:40:11;;;;;;;11.57;7.93;;;;;;;-140.05;100.00;61859.38;5051994;28;20698;-60
2021/12/20 05:42:38;;;;;;;9.70;7.47;;;;;;;-140.05;100.00;61859.38;5051768;28;20231;-61
2021/12/20 05:45:06;;;;;;;14.38;8.75;;;;;;;-140.05;100.00;61859.38;5050669;28;20208;-59
2021/12/20 05:47:33;;;;;;;33.35;24.33;;;;;;;-140.05;100.00;61859.38;5050935;28;20645;-61
2021/12/20 05:50:00;;;;;;;60.63;43.95;;;;;;;-140.05;100.00;61859.38;5051577;28;20177;-63
2021/12/20 05:52:27;;;;;;;12.93;9.70;;;;;;;-140.05;100.00;61859.38;5051401;28;20890;-59
2021/12/20 05:54:54;;;;;;;9.48;7.60;;;;;;;-140.05;100.00;61859.38;5051573;28;20201;-60
2021/12/20 05:57:21;;;;;;;10.82;7.47;;;;;;;-140.05;100.00;61859.38;5050832;28;20725;-56
2021/12/20 05:59:48;;;;;;;9.77;7.32;;;;;;;-140.05;100.00;61859.38;5051930;28;20201;-62
2021/12/20 06:02:15;;;;;;;9.40;7.35;;;;;;;-140.05;100.00;61859.38;5051458;28;20216;-56
2021/12/20 06:04:42;;;;;;;10.43;8.07;;;;;;;-140.05;100.00;61859.38;5049725;28;20620;-59
2021/12/20 06:07:10;;;;;;;12.90;9.20;;;;;;;-140.05;100.00;61859.38;5051184;28;20692;-60
2021/12/20 06:09:36;;;;;;;44.30;30.02;;;;;;;-140.05;100.00;61859.38;5051631;28;20685;-61
2021/12/20 06:12:04;;;;;;;10.93;8.18;;;;;;;-140.05;100.00;61859.38;5051594;28;20207;-62
2021/12/20 06:14:31;;;;;;;10.52;7.68;;;;;;;-140.05;100.00;61859.38;5051223;28;20185;-64
2021/12/20 06:16:58;;;;;;;11.02;7.80;;;;;;;-140.05;100.00;61859.38;5051038;28;20215;-59
2021/12/20 06:19:27;;;;;;;10.80;7.82;;;;;;;-140.05;100.00;61859.38;5050497;28;20249;-62
2021/12/20 06:21:55;;;;;;;10.48;7.75;;;;;;;-140.05;100.00;61859.38;5051337;28;20200;-60
2021/12/20 06:24:23;;;;;;;9.25;6.93;;;;;;;-140.05;100.00;61859.38;5050871;28;20192;-59
2021/12/20 06:26:51;;;;;;;11.20;6.72;;;;;;;-140.05;100.00;61859.38;5051025;28;20729;-60
2021/12/20 06:29:18;;;;;;;9.35;7.03;;;;;;;-140.05;100.00;61859.38;5049971;28;20568;-60
2021/12/20 06:31:46;;;;;;;10.02;7.78;;;;;;;-140.05;100.00;61859.38;5050385;28;20204;-60
2021/12/20 06:34:13;;;;;;;11.13;7.90;;;;;;;-140.05;100.00;61859.38;5050001;28;20204;-62
2021/12/20 06:36:40;;;;;;;10.23;7.90;;;;;;;-140.05;100.00;61859.38;5050546;28;20195;-60
2021/12/20 06:39:07;;;;;;;11.40;7.93;;;;;;;-140.05;100.00;61859.38;5050117;28;20268;-62
2021/12/20 06:41:36;;;;;;;9.35;7.45;;;;;;;-140.05;100.00;61859.38;5050568;28;20694;-61
2021/12/20 06:44:04;;;;;;;12.90;8.48;;;;;;;-140.05;100.00;61859.38;5050453;28;20200;-60
2021/12/20 06:46:34;;;;;;;11.35;8.65;;;;;;;-140.05;100.00;61859.38;5051218;28;20193;-59
2021/12/20 06:49:01;;;;;;;11.02;7.18;;;;;;;-140.05;100.00;61859.38;5049899;28;20200;-61
2021/12/20 06:51:34;;;;;;;12.20;8.05;;;;;;;-140.05;100.00;61859.38;5050739;28;20192;-58
2021/12/20 06:54:01;;;;;;;10.73;8.10;;;;;;;-140.05;100.00;61859.38;5049870;28;20196;-60
2021/12/20 06:56:28;;;;;;;10.52;7.68;;;;;;;-140.05;100.00;61859.38;5050300;28;20277;-63
2021/12/20 06:58:55;;;;;;;10.95;7.10;;;;;;;-140.05;100.00;61859.38;5050167;28;20205;-62
2021/12/20 07:01:24;;;;;;;8.85;6.93;;;;;;;-140.05;100.00;61859.38;5050698;28;20201;-60
2021/12/20 07:03:51;;;;;;;7.97;5.47;;;;;;;-140.05;100.00;61859.38;5049791;28;20219;-59
2021/12/20 07:06:18;;;;;;;8.10;5.45;;;;;;;-140.05;100.00;61859.38;5050334;28;20266;-59
2021/12/20 07:08:45;;;;;;;9.10;5.50;;;;;;;-140.05;100.00;61859.38;5050162;28;20196;-58
2021/12/20 07:11:12;;;;;;;7.63;5.30;;;;;;;-140.05;100.00;61859.38;5050554;28;20204;-63
2021/12/20 07:13:39;;;;;;;10.23;6.35;;;;;;;-140.05;100.00;61859.38;5049792;28;20189;-61
2021/12/20 07:16:07;;;;;;;9.48;5.57;;;;;;;-140.05;100.00;61859.38;5049961;28;20191;-57
2021/12/20 07:18:35;;;;;;;7.80;5.45;;;;;;;-140.05;100.00;61859.38;5049636;28;20258;-60
2021/12/20 07:21:05;;;;;;;6.72;5.38;;;;;;;-140.05;100.00;61859.38;5050165;28;20363;-60
2021/12/20 07:23:34;;;;;;;7.43;6.05;;;;;;;-140.05;100.00;61859.38;5049096;28;20708;-61
2021/12/20 07:26:03;;;;;;;7.28;5.70;;;;;;;-140.05;100.00;61859.38;5050012;28;20193;-60
2021/12/20 07:28:30;;;;;;;5.65;5.05;;;;;;;-140.05;100.00;61859.38;5049609;28;20676;-60
2021/12/20 07:30:57;;;;;;;7.38;5.18;;;;;;;-140.05;100.00;61859.38;5049990;28;20235;-59
2021/12/20 07:33:24;;;;;;;6.18;5.00;;;;;;;-140.05;100.00;61859.38;5049232;28;20211;-59
2021/12/20 07:35:52;;;;;;;8.27;5.60;;;;;;;-140.05;100.00;61859.38;5049808;28;20247;-60
2021/12/20 07:38:19;;;;;;;9.20;5.32;;;;;;;-140.05;100.00;61859.38;5049455;28;20729;-59
2021/12/20 07:40:49;;;;;;;7.10;5.15;;;;;;;-140.05;100.00;61859.38;5049979;28;20203;-60
2021/12/20 07:43:18;;;;;;;6.03;4.57;;;;;;;-140.05;100.00;61859.38;5049277;28;20539;-62
2021/12/20 07:45:47;;;;;;;7.93;5.13;;;;;;;-140.05;100.00;61859.38;5049297;28;20188;-60
2021/12/20 07:48:19;;;;;;;6.82;4.93;;;;;;;-140.05;100.00;61859.38;5049616;28;20220;-60
2021/12/20 07:50:47;;;;;;;7.45;4.80;;;;;;;-140.05;100.00;61859.38;5050059;28;20244;-60
2021/12/20 07:53:15;;;;;;;6.88;5.20;;;;;;;-140.05;100.00;61859.38;5049425;28;20204;-63
2021/12/20 07:55:42;;;;;;;7.07;5.45;;;;;;;-140.05;100.00;61859.38;5049487;28;20240;-58
2021/12/20 07:58:09;;;;;;;6.13;4.88;;;;;;;-140.05;100.00;61859.38;5049824;28;20192;-59
2021/12/20 08:00:36;;;;;;;6.93;4.32;;;;;;;-140.05;100.00;61859.38;5049472;28;20207;-59
2021/12/20 08:03:03;;;;;;;5.18;4.10;;;;;;;-140.05;100.00;61859.38;5049259;28;20204;-61
2021/12/20 08:05:30;;;;;;;5.95;4.53;;;;;;;-140.05;100.00;61859.38;5049587;28;20239;-59
2021/12/20 08:07:57;;;;;;;6.28;4.90;;;;;;;-140.05;100.00;61859.38;5049193;28;20187;-59
2021/12/20 08:10:27;;;;;;;6.78;4.88;;;;;;;-140.05;100.00;61859.38;5051443;28;20648;-60
2021/12/20 08:12:54;;;;;;;5.78;4.45;;;;;;;-140.05;100.00;61859.38;5055804;28;20180;-60
2021/12/20 08:15:22;;;;;;;7.55;5.60;;;;;;;-140.05;100.00;61859.38;5054321;28;20226;-59
2021/12/20 08:17:50;;;;;;;10.32;5.82;;;;;;;-140.05;100.00;61859.38;5056286;28;20187;-63
2021/12/20 08:20:18;;;;;;;6.10;3.20;;;;;;;-140.05;100.00;61859.38;5056197;28;20258;-61
2021/12/20 08:22:46;;;;;;;4.60;3.28;;;;;;;-140.05;100.00;61859.38;5055561;28;20695;-58
2021/12/20 08:25:15;;;;;;;3.53;3.10;;;;;;;-140.05;100.00;61859.38;5055851;28;20200;-59
2021/12/20 08:27:42;;;;;;;5.43;3.97;;;;;;;-140.05;100.00;61859.38;5055729;28;20198;-59
2021/12/20 08:30:10;;;;;;;8.18;4.43;;;;;;;-140.05;100.00;61859.38;5056291;28;20208;-57
2021/12/20 08:32:37;;;;;;;5.35;4.18;;;;;;;-140.05;100.00;61859.38;5055892;28;20196;-58
2021/12/20 08:35:06;;;;;;;6.18;3.67;;;;;;;-140.05;100.00;61859.38;5055772;28;20287;-61
2021/12/20 08:37:34;;;;;;;5.05;3.58;;;;;;;-140.05;100.00;61859.38;5055740;28;20283;-63
2021/12/20 08:40:03;;;;;;;5.20;3.13;;;;;;;-140.05;100.00;61859.38;5056154;28;20192;-58
2021/12/20 08:42:30;;;;;;;5.95;2.92;;;;;;;-140.05;100.00;61859.38;5055683;28;20679;-59
2021/12/20 08:44:58;;;;;;;3.67;2.60;;;;;;;-140.05;100.00;61859.38;5055564;28;20188;-59
2021/12/20 08:47:25;;;;;;;3.25;2.65;;;;;;;-140.05;100.00;61859.38;5055273;28;20214;-60
2021/12/20 08:49:52;;;;;;;4.93;3.55;;;;;;;-140.05;100.00;61859.38;5056312;28;20200;-57
2021/12/20 08:52:19;;;;;;;7.43;3.58;;;;;;;-140.05;100.00;61859.38;5055289;28;20192;-60
2021/12/20 08:54:46;;;;;;;5.43;3.40;;;;;;;-140.05;100.00;61859.38;5055613;28;20200;-58
2021/12/20 08:57:13;;;;;;;6.18;3.08;;;;;;;-140.05;100.00;61859.38;5055354;28;20310;-61
2021/12/20 08:59:40;;;;;;;3.53;2.35;;;;;;;-140.05;100.00;61859.38;5055351;28;20279;-60
2021/12/20 09:02:09;;;;;;;4.75;3.25;;;;;;;-140.05;100.00;61859.38;5055486;28;20216;-57
2021/12/20 09:04:37;;;;;;;6.47;3.78;;;;;;;-140.05;100.00;61859.38;5055555;28;20650;-59
2021/12/20 09:07:07;;;;;;;11.13;4.35;;;;;;;-140.05;100.00;61859.38;5055375;28;20215;-58
2021/12/20 09:09:38;;;;;;;5.43;3.10;;;;;;;-140.05;100.00;61859.38;5055357;28;20188;-59
2021/12/20 09:12:06;;;;;;;6.57;3.72;;;;;;;-140.05;100.00;61859.38;5055475;28;20196;-58
2021/12/20 09:14:33;;;;;;;6.72;3.88;;;;;;;-140.05;100.00;61859.38;5055386;28;20201;-61
2021/12/20 09:17:01;;;;;;;13.60;3.60;;;;;;;-140.05;100.00;61859.38;5055880;28;20279;-61
2021/12/20 09:19:29;;;;;;;3.50;3.00;;;;;;;-140.05;100.00;61859.38;5055194;28;20202;-60
2021/12/20 09:21:56;;;;;;;4.65;3.05;;;;;;;-140.05;100.00;61859.38;5053316;28;20201;-57
2021/12/20 09:24:23;;;;;;;9.18;2.90;;;;;;;-140.05;100.00;61859.38;5051525;28;20204;-60
2021/12/20 09:26:50;;;;;;;5.50;3.20;;;;;;;-140.05;100.00;61859.38;5052451;28;20204;-60
2021/12/20 09:29:17;;;;;;;7.00;2.88;;;;;;;-140.05;100.00;61859.38;5052080;28;20556;-63
2021/12/20 09:31:44;;;;;;;8.13;3.20;;;;;;;-140.05;100.00;61859.38;5052327;28;20191;-60
2021/12/20 09:34:11;;;;;;;5.13;3.65;;;;;;;-140.05;100.00;61859.38;5051625;28;20176;-59
2021/12/20 09:36:38;;;;;;;5.82;3.38;;;;;;;-140.05;100.00;61859.38;5052334;28;20208;-62
2021/12/20 09:39:10;;;;;;;8.73;3.00;;;;;;;-140.05;100.00;61859.38;5051638;28;20283;-61
2021/12/20 09:44:08;;;;;;;3.38;1.92;;;;;;;-140.05;100.00;61859.38;5051750;28;20231;-60
2021/12/20 09:46:37;;;;;;;5.00;2.53;;;;;;;-140.05;100.00;61859.38;5052066;28;20280;-61
2021/12/20 09:49:06;;;;;;;4.13;2.42;;;;;;;-140.05;100.00;61859.38;5051629;28;20177;-60
2021/12/20 09:51:33;;;;;;;6.53;2.75;;;;;;;-140.05;100.00;61859.38;5051660;28;20200;-58
2021/12/20 09:54:00;;;;;;;4.07;2.90;;;;;;;-140.05;100.00;61859.38;5051187;28;20207;-61
2021/12/20 09:56:29;;;;;;;3.85;2.50;;;;;;;-140.05;100.00;61859.38;5051477;28;20326;-61
2021/12/20 09:58:58;;;;;;;6.88;2.72;;;;;;;-140.05;100.00;61859.38;5051392;28;20587;-61
2021/12/20 10:01:27;;;;;;;5.82;3.17;;;;;;;-140.05;100.00;61859.38;5052213;28;20204;-60
2021/12/20 10:03:55;;;;;;;4.10;3.20;;;;;;;-140.05;100.00;61859.38;5051510;28;20242;-60
2021/12/20 10:06:23;;;;;;;4.65;3.28;;;;;;;-140.05;100.00;61859.38;5051210;28;20220;-57
2021/12/20 10:08:52;;;;;;;4.75;3.08;;;;;;;-140.05;100.00;61859.38;5052274;28;20557;-58
2021/12/20 10:11:29;;;;;;;3.45;2.30;;;;;;;-140.05;100.00;61859.38;5052345;28;20207;-58
2021/12/20 10:14:13;;;;;;;5.40;2.58;;;;;;;-140.05;100.00;61859.38;5051165;28;20193;-60
2021/12/20 10:16:41;;;;;;;3.88;2.63;;;;;;;-140.05;100.00;61859.38;5051544;28;20636;-61
2021/12/20 10:19:33;;;;;;;3.03;2.42;;;;;;;-140.05;100.00;61859.38;5050622;28;20192;-59
2021/12/20 10:22:26;;;;;;;4.38;3.38;;;;;;;-140.05;100.00;61859.38;5051265;28;20185;-58
2021/12/20 10:24:53;;;;;;;5.05;3.30;;;;;;;-140.05;100.00;61859.38;5050815;28;20206;-60
2021/12/20 10:27:31;;;;;;;4.53;2.65;;;;;;;-140.05;100.00;61859.38;5050366;28;20199;-61
2021/12/20 10:30:00;;;;;;;4.93;3.42;;;;;;;-140.05;100.00;61859.38;5051220;28;20200;-62
2021/12/20 10:32:38;;;;;;;5.65;3.65;;;;;;;-140.05;100.00;61859.38;5050786;28;20966;-59
2021/12/20 10:35:25;;;;;;;4.28;3.13;;;;;;;-140.05;100.00;61859.38;5050557;28;20188;-58
2021/12/20 10:38:04;;;;;;;7.25;3.25;;;;;;;-140.05;100.00;61859.38;5050690;28;20220;-63
2021/12/20 10:40:31;;;;;;;4.18;3.08;;;;;;;-140.05;100.00;61859.38;5050944;28;20200;-61
2021/12/20 10:43:03;;;;;;;4.47;3.17;;;;;;;-140.05;100.00;61859.38;5050594;28;20224;-62
2021/12/20 10:45:30;;;;;;;6.03;3.33;;;;;;;-140.05;100.00;61859.38;5051055;28;20284;-60
2021/12/20 10:48:10;;;;;;;5.53;2.83;;;;;;;-140.05;100.00;61859.38;5051239;28;20222;-58
2021/12/20 10:50:45;;;;;;;4.75;3.70;;;;;;;-140.05;100.00;61859.38;5051436;28;20581;-61
2021/12/20 10:53:23;;;;;;;3.97;3.30;;;;;;;-140.05;100.00;61859.38;5050901;28;20204;-60
2021/12/20 10:55:55;;;;;;;4.13;3.50;;;;;;;-140.05;100.00;61859.38;5050191;28;20741;-58
2021/12/20 10:58:42;;;;;;;4.35;3.05;;;;;;;-140.05;100.00;61859.38;5050283;28;20656;-58
2021/12/20 11:02:21;;;;;;;5.20;3.20;;;;;;;-140.05;100.00;61859.38;5050633;28;20188;-58
2021/12/20 11:04:20;;;;;;;4.05;3.03;;;;;;;-140.05;100.00;61859.38;5048359;28;20236;-61
2021/12/20 11:09:30;;;;;;;4.97;2.83;;;;;;;-140.05;100.00;61859.38;5050043;28;20648;-63
2021/12/20 11:12:00;;;;;;;4.07;2.83;;;;;;;-140.05;100.00;61859.38;5050374;28;20205;-60
2021/12/20 11:14:39;;;;;;;4.60;3.20;;;;;;;-140.05;100.00;61859.38;5049718;28;20195;-62
2021/12/20 11:17:13;;;;;;;3.85;3.00;;;;;;;-140.05;100.00;61859.38;5050328;28;20208;-60
2021/12/20 11:19:46;;;;;;;4.38;2.30;;;;;;;-140.05;100.00;61859.38;5050392;28;20200;-62
2021/12/20 11:22:18;;;;;;;3.05;2.03;;;;;;;-140.05;100.00;61859.38;5050045;28;20200;-58
2021/12/20 11:24:49;;;;;;;3.63;2.05;;;;;;;-140.05;100.00;61859.38;5049918;28;20287;-59
2021/12/20 11:27:19;;;;;;;3.88;2.50;;;;;;;-140.05;100.00;61859.38;5050350;28;20197;-60
2021/12/20 11:29:47;;;;;;;3.95;2.55;;;;;;;-140.05;100.00;61859.38;5050546;28;20681;-58
2021/12/20 11:32:16;;;;;;;5.18;3.05;;;;;;;-140.05;100.00;61859.38;5050324;28;20203;-56
2021/12/20 11:34:44;;;;;;;7.18;2.53;;;;;;;-140.05;100.00;61859.38;5049849;28;20225;-63
2021/12/20 11:37:13;;;;;;;4.07;2.90;;;;;;;-140.05;100.00;61859.38;5049634;28;20212;-56