Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:11;;;;;;;;;;;;;;;20.98;37.98;99875.41;98334;1403;71604;-81
2021/12/07 00:03:08;;;;;;;;;;;;;;;;;;;;;
2021/12/07 00:06:07;;;;;;;;;;;;;;;20.98;37.99;99873.99;98205;1402;61298;-81
2021/12/07 00:09:16;;;;;;;;;;;;;;;20.98;37.84;99866.13;98300;1403;61322;-81
2021/12/07 00:13:09;;;;;;;;;;;;;;;20.98;37.84;99854.66;97395;1410;74307;-82
2021/12/07 00:16:09;;;;;;;;;;;;;;;20.98;37.92;99843.92;97508;1411;73594;-82
2021/12/07 00:19:13;;;;;;;;;;;;;;;;;;;;;
2021/12/07 00:22:03;;;;;;;;;;;;;;;20.99;37.91;99852.79;97700;1402;63152;-82
2021/12/07 00:25:01;;;;;;;;;;;;;;;;;;;;;
2021/12/07 00:28:02;;;;;;;;;;;;;;;20.99;37.91;99851.14;97467;1407;74811;-81
2021/12/07 00:38:11;;;;;;;;;;;;;;;;;;;;;
2021/12/07 00:41:23;;;;;;;;;;;;;;;21.00;37.79;99848.42;98340;1402;74808;-81
2021/12/07 00:44:19;;;;;;;;;;;;;;;;;;;;;
2021/12/07 00:47:29;;;;;;;;;;;;;;;;;;;;;
2021/12/07 00:50:46;;;;;;;;;;;;;;;;;;;;;
2021/12/07 00:54:07;;;;;;;;;;;;;;;;;;;;;
2021/12/07 00:57:06;;;;;;;;;;;;;;;21.02;37.89;99831.11;98777;1395;61314;-82
2021/12/07 01:00:19;;;;;;;;;;;;;;;21.01;37.90;99823.61;98765;1395;61724;-81
2021/12/07 01:03:38;;;;;;;;;;;;;;;;;;;;;
2021/12/07 01:06:43;;;;;;;;;;;;;;;;;;;;;
2021/12/07 01:27:02;;;;;;;;;;;;;;;;;;;;;
2021/12/07 01:33:41;;;;;;;;;;;;;;;21.04;37.79;99804.81;99479;1385;74985;-81
2021/12/07 01:36:35;;;;;;;;;;;;;;;21.04;37.85;99812.81;99494;1384;61496;-82
2021/12/07 01:39:46;;;;;;;;;;;;;;;;;;;;;
2021/12/07 02:03:23;;;;;;;;;;;;;;;;;;;;;
2021/12/07 02:06:54;;;;;;;;;;;;;;;21.05;37.67;99791.94;100780;1362;61634;-82
2021/12/07 02:09:41;;;;;;;;;;;;;;;;;;;;;
2021/12/07 02:12:41;;;;;;;;;;;;;;;;;;;;;
2021/12/07 02:16:22;;;;;;;;;;;;;;;21.06;37.75;99779.19;100548;1372;61247;-81
2021/12/07 02:19:26;;;;;;;;;;;;;;;21.06;37.71;99782.90;100514;1371;61242;-81
2021/12/07 02:22:12;;;;;;;;;;;;;;;21.06;37.71;99782.91;100493;1365;74022;-81
2021/12/07 02:25:28;;;;;;;;;;;;;;;;;;;;;
2021/12/07 02:28:28;;;;;;;;;;;;;;;;;;;;;
2021/12/07 02:31:38;;;;;;;;;;;;;;;21.06;37.72;99773.45;100492;1365;61230;-81
2021/12/07 02:34:43;;;;;;;;;;;;;;;21.06;37.73;99753.75;100471;1372;74346;-81
2021/12/07 02:37:41;;;;;;;;;;;;;;;;;;;;;
2021/12/07 02:40:31;;;;;;;;;;;;;;;21.07;37.66;99761.77;99731;1374;61430;-80
2021/12/07 02:43:37;;;;;;;;;;;;;;;21.06;37.72;99763.95;99708;1377;61473;-82
2021/12/07 02:46:50;;;;;;;;;;;;;;;21.07;37.67;99771.95;99683;1379;72416;-81
2021/12/07 02:53:32;;;;;;;;;;;;;;;21.08;37.78;99776.90;99573;1384;61598;-81
2021/12/07 02:56:34;;;;;;;;;;;;;;;21.07;37.69;99773.88;99246;1383;61352;-82
2021/12/07 02:59:33;;;;;;;;;;;;;;;;;;;;;
2021/12/07 03:02:20;;;;;;;;;;;;;;;21.08;37.69;99771.33;99215;1384;74225;-81
2021/12/07 03:26:16;;;;;;;;;;;;;;;21.10;37.72;99750.05;100007;1379;71455;-81
2021/12/07 03:29:16;;;;;;;;;;;;;;;21.10;37.57;99751.10;99967;1375;75811;-82
2021/12/07 03:32:05;;;;;;;;;;;;;;;;;;;;;
2021/12/07 03:35:28;;;;;;;;;;;;;;;;;;;;;
2021/12/07 03:38:16;;;;;;;;;;;;;;;21.11;37.59;99748.36;100728;1369;74017;-82
2021/12/07 03:41:33;;;;;;;;;;;;;;;;;;;;;
2021/12/07 03:48:15;;;;;;;;;;;;;;;21.11;37.63;99749.95;100294;1373;61554;-82
2021/12/07 03:51:13;;;;;;;;;;;;;;;;;;;;;
2021/12/07 03:54:16;;;;;;;;;;;;;;;21.11;37.59;99740.45;100540;1365;74683;-82
2021/12/07 03:57:19;;;;;;;;;;;;;;;21.12;37.64;99745.04;100069;1377;61389;-82
2021/12/07 04:00:16;;;;;;;;;;;;;;;;;;;;;
2021/12/07 04:03:22;;;;;;;;;;;;;;;;;;;;;
2021/12/07 04:06:18;;;;;;;;;;;;;;;21.12;37.54;99734.48;99527;1378;75739;-82
2021/12/07 04:09:27;;;;;;;;;;;;;;;21.13;37.53;99738.40;99253;1384;61275;-81
2021/12/07 04:12:13;;;;;;;;;;;;;;;21.13;37.55;99747.67;98792;1391;61251;-82
2021/12/07 04:18:48;;;;;;;;;;;;;;;21.13;37.59;99737.28;98557;1398;76571;-81
2021/12/07 04:21:38;;;;;;;;;;;;;;;21.14;37.61;99737.77;98535;1396;61302;-82
2021/12/07 04:24:58;;;;;;;;;;;;;;;;;;;;;
2021/12/07 04:27:52;;;;;;;;;;;;;;;21.14;37.58;99744.88;98294;1399;72918;-82
2021/12/07 04:31:20;;;;;;;;;;;;;;;21.14;37.55;99737.20;98178;1400;73887;-81
2021/12/07 04:34:25;;;;;;;;;;;;;;;21.14;37.55;99739.33;97602;1408;63179;-81
2021/12/07 04:37:31;;;;;;;;;;;;;;;21.14;37.62;99741.08;97416;1411;61777;-81
2021/12/07 04:40:31;;;;;;;;;;;;;;;21.15;37.43;99744.42;97595;1406;74211;-82
2021/12/07 04:43:07;;;;;;;;;;;;;;;;;;;;;
2021/12/07 04:59:24;;;;;;;;;;;;;;;21.12;37.30;99752.73;99166;1382;61274;-81
2021/12/07 05:02:37;;;;;;;;;;;;;;;;;;;;;
2021/12/07 05:09:17;;;;;;;;;;;;;;;;;;;;;
2021/12/07 05:12:40;;;;;;;;;;;;;;;20.99;36.96;99731.35;99678;1383;61350;-81
2021/12/07 05:19:03;;;;;;;;;;;;;;;20.99;36.92;99732.41;99277;1381;73541;-82
2021/12/07 05:26:03;;;;;;;;;;;;;;;20.99;36.78;99746.90;98656;1393;61299;-80
2021/12/07 05:38:16;;;;;;;;;;;;;;;20.96;36.42;99750.01;98472;1393;61331;-80
2021/12/07 05:41:33;;;;;;;;;;;;;;;;;;;;;
2021/12/07 05:47:16;;;;;;;;;;;;;;;20.74;36.46;99744.01;97858;1396;75002;-80
2021/12/07 05:50:14;;;;;;;;;;;;;;;20.69;36.54;99750.71;97808;1395;61498;-80
2021/12/07 05:53:21;;;;;;;;;;;;;;;20.65;36.46;99740.91;97924;1398;61279;-79
2021/12/07 05:55:59;;;;;;;;;;;;;;;20.59;36.47;99746.56;98030;1392;72871;-79
2021/12/07 05:58:44;;;;;;;;;;;;;;;20.56;36.42;99748.23;97886;1392;75279;-77
2021/12/07 06:01:15;;;;;;;;;;;;;;;20.52;36.49;99748.59;97707;1389;62734;-77
2021/12/07 06:03:41;;;;;;;;;;;;;;;20.50;36.49;99755.19;97895;1389;61643;-77
2021/12/07 06:06:38;;;;;;;;;;;;;;;20.47;36.55;99760.80;97813;1392;74743;-78
2021/12/07 06:09:24;;;;;;;;;;;;;;;20.45;36.47;99749.55;99485;1390;73704;-79
2021/12/07 06:11:50;;;;;;;;;;;;;;;20.45;36.55;99744.36;99099;1389;61773;-78
2021/12/07 06:14:42;;;;;;;;;;;;;;;;;;;;;
2021/12/07 06:17:24;;;;;;;;;;;;;;;20.48;36.44;99746.78;98442;1380;73928;-80
2021/12/07 06:19:49;;;;;;;;;;;;;;;20.52;36.36;99753.23;98770;1383;73936;-78
2021/12/07 06:22:26;;;;;;;;;;;;;;;20.55;36.35;99747.93;98709;1380;61402;-78
2021/12/07 06:24:52;;;;;;;;;;;;;;;20.58;36.34;99747.66;100609;1368;61605;-79
2021/12/07 06:27:19;;;;;;;;;;;;;;;20.60;36.31;99743.98;99867;1367;72812;-78
2021/12/07 06:29:49;;;;;;;;;;;;;;;20.61;36.35;99747.97;99482;1370;62126;-79
2021/12/07 06:32:22;;;;;;;;;;;;;;;20.64;36.39;99749.55;99632;1361;61656;-78
2021/12/07 06:34:58;;;;;;;;;;;;;;;;;;;;;
2021/12/07 06:37:26;;;;;;;;;;;;;;;20.68;36.34;99734.50;100248;1361;72202;-78
2021/12/07 06:40:00;;;;;;;;;;;;;;;20.72;36.26;99734.75;101715;1359;73644;-79
2021/12/07 06:42:26;;;;;;;;;;;;;;;20.74;36.39;99738.84;101638;1357;59732;-79
2021/12/07 06:44:51;;;;;;;;;;;;;;;20.75;36.30;99728.09;100560;1356;61373;-79
2021/12/07 06:47:23;;;;;;;;;;;;;;;20.74;36.43;99725.11;100949;1355;72768;-79
2021/12/07 06:50:04;;;;;;;;;;;;;;;20.71;36.29;99715.85;100679;1356;77539;-79
2021/12/07 06:52:29;;;;;;;;;;;;;;;20.68;36.42;99718.98;102033;1356;60334;-80
2021/12/07 06:54:55;;;;;;;;;;;;;;;20.63;36.37;99722.26;101758;1360;60897;-79
2021/12/07 06:57:20;;;;;;;;;;;;;;;20.57;36.35;99729.33;102107;1357;59421;-79
2021/12/07 06:59:46;;;;;;;;;;;;;;;20.45;36.30;99725.92;101897;1356;59424;-80
2021/12/07 07:02:12;;;;;;;;;;;;;;;20.34;36.44;99713.83;101333;1356;61520;-80
2021/12/07 07:04:37;;;;;;;;;;;;;;;20.29;36.49;99711.77;100518;1354;61461;-78
2021/12/07 07:07:05;;;;;;;;;;;;;;;20.28;36.46;99723.14;99910;1359;780385;-78
2021/12/07 07:09:36;;;;;;;;;;;;;;;20.26;36.52;99724.84;100368;1360;71784;-78
2021/12/07 07:12:33;;;;;;;;;;;;;;;20.25;36.69;99720.65;100575;1358;76001;-78
2021/12/07 07:15:06;;;;;;;;;;;;;;;20.24;36.59;99712.71;100431;1359;61875;-78
2021/12/07 07:17:46;;;;;;;;;;;;;;;20.25;36.62;99708.11;100496;1359;61213;-78
2021/12/07 07:20:19;;;;;;;;;;;;;;;20.29;36.65;99707.80;100635;1359;72910;-78
2021/12/07 07:23:09;;;;;;;;;;;;;;;20.35;36.59;99712.50;100958;1354;75472;-79
2021/12/07 07:26:23;;;;;;;;;;;;;;;20.41;36.57;99708.61;100805;1356;61273;-79
2021/12/07 07:28:44;;;;;;;;;;;;;;;20.47;36.51;99702.21;100586;1359;61291;-80
2021/12/07 07:31:10;;;;;;;;;;;;;;;20.51;36.45;99704.86;100499;1359;61551;-79
2021/12/07 07:33:54;;;;;;;;;;;;;;;;;;;;;
2021/12/07 07:36:20;;;;;;;;;;;;;;;20.61;36.47;99720.61;100577;1356;61139;-78
2021/12/07 07:38:56;;;;;;;;;;;;;;;20.65;36.32;99715.83;100787;1360;61705;-79
2021/12/07 07:41:24;;;;;;;;;;;;;;;20.68;36.45;99715.08;100765;1355;73059;-79
2021/12/07 07:43:55;;;;;;;;;;;;;;;20.70;36.43;99717.16;100832;1355;75899;-79
2021/12/07 07:46:23;;;;;;;;;;;;;;;20.74;36.41;99718.52;100908;1359;61517;-79
2021/12/07 07:49:04;;;;;;;;;;;;;;;20.76;36.35;99716.15;100833;1356;62203;-78
2021/12/07 07:51:34;;;;;;;;;;;;;;;20.78;36.28;99711.16;101014;1356;72768;-80
2021/12/07 07:54:00;;;;;;;;;;;;;;;20.81;36.33;99714.54;100512;1354;76442;-79
2021/12/07 07:56:27;;;;;;;;;;;;;;;20.79;36.04;99717.39;100581;1356;61477;-78
2021/12/07 07:59:16;;;;;;;;;;;;;;;20.69;36.21;99723.05;100990;1356;61247;-79
2021/12/07 08:01:52;;;;;;;;;;;;;;;20.65;36.19;99713.17;100664;1354;72649;-79
2021/12/07 08:04:20;;;;;;;;;;;;;;;20.61;36.33;99718.49;101011;1350;75443;-81
2021/12/07 08:06:51;;;;;;;;;;;;;;;20.59;36.31;99720.43;100779;1350;61358;-79
2021/12/07 08:09:17;;;;;;;;;;;;;;;20.59;36.39;99718.11;101057;1350;61432;-78
2021/12/07 08:12:06;;;;;;;;;;;;;;;;;;;;;
2021/12/07 08:14:35;;;;;;;;;;;;;;;20.66;36.60;99709.01;101132;1350;75702;-78
2021/12/07 08:17:08;;;;;;;;;;;;;;;20.68;36.69;99705.56;101493;1347;61410;-78
2021/12/07 08:19:43;;;;;;;;;;;;;;;20.71;36.52;99699.95;101126;1350;62272;-78
2021/12/07 08:22:11;;;;;;;;;;;;;;;20.74;36.67;99699.48;101677;1350;74255;-78
2021/12/07 08:24:53;;;;;;;;;;;;;;;20.79;36.79;99692.70;101190;1349;76173;-79
2021/12/07 08:27:41;;;;;;;;;;;;;;;20.81;36.64;99699.11;101192;1348;61271;-79
2021/12/07 08:30:07;;;;;;;;;;;;;;;20.84;36.72;99708.31;101241;1348;61432;-79
2021/12/07 08:32:33;;;;;;;;;;;;;;;20.87;36.79;99709.35;101178;1349;72742;-78
2021/12/07 08:35:18;;;;;;;;;;;;;;;20.90;36.82;99716.31;101328;1349;75828;-79
2021/12/07 08:37:46;;;;;;;;;;;;;;;20.92;36.87;99710.84;101504;1353;61328;-78
2021/12/07 08:40:25;;;;;;;;;;;;;;;;;;;;;
2021/12/07 08:43:00;;;;;;;;;;;;;;;20.94;36.82;99715.83;101291;1349;72870;-79
2021/12/07 08:45:28;;;;;;;;;;;;;;;20.96;36.95;99720.88;101207;1348;74621;-80
2021/12/07 08:47:58;;;;;;;;;;;;;;;20.98;36.94;99725.55;101218;1350;61459;-79
2021/12/07 08:50:53;;;;;;;;;;;;;;;21.00;36.97;99726.27;100905;1354;61471;-78
2021/12/07 08:53:22;;;;;;;;;;;;;;;21.01;36.87;99716.67;101128;1353;72857;-78
2021/12/07 09:01:28;;;;;;;;;;;;;;;20.94;36.76;99751.64;100694;1354;61237;-78
2021/12/07 09:03:59;;;;;;;;;;;;;;;20.90;36.85;99756.80;100530;1354;73025;-79
2021/12/07 09:06:43;;;;;;;;;;;;;;;20.82;36.87;99761.38;100730;1354;62280;-79
2021/12/07 09:09:28;;;;;;;;;;;;;;;20.75;36.72;99765.20;100871;1354;61207;-79
2021/12/07 09:12:08;;;;;;;;;;;;;;;20.69;36.61;99757.17;101756;1351;60382;-79
2021/12/07 09:14:35;;;;;;;;;;;;;;;20.66;36.84;99741.67;101710;1351;72838;-78
2021/12/07 09:17:01;;;;;;;;;;;;;;;20.64;36.81;99730.39;100896;1354;61392;-79
2021/12/07 09:19:30;;;;;;;;;;;;;;;20.63;36.61;99724.79;100855;1354;61416;-79
2021/12/07 09:22:05;;;;;;;;;;;;;;;20.59;36.63;99710.62;101001;1354;61523;-81
2021/12/07 09:24:39;;;;;;;;;;;;;;;20.56;36.41;99694.25;100780;1357;72836;-79
2021/12/07 09:27:17;;;;;;;;;;;;;;;20.51;36.34;99688.21;100834;1351;74788;-80
2021/12/07 09:29:51;;;;;;;;;;;;;;;20.48;36.34;99684.21;101169;1352;61477;-79
2021/12/07 09:32:37;;;;;;;;;;;;;;;20.45;36.25;99679.99;101087;1348;61222;-79
2021/12/07 09:35:04;;;;;;;;;;;;;;;20.41;36.35;99676.90;101074;1349;72942;-80
2021/12/07 09:37:29;;;;;;;;;;;;;;;20.38;36.34;99676.68;101200;1349;75184;-80
2021/12/07 09:39:58;;;;;;;;;;;;;;;20.36;36.01;99683.30;101016;1349;63640;-79
2021/12/07 09:42:36;;;;;;;;;;;;;;;20.34;36.21;99679.48;101313;1350;61307;-78
2021/12/07 09:45:22;;;;;;;;;;;;;;;20.33;36.09;99666.44;101282;1349;73737;-79
2021/12/07 09:47:57;;;;;;;;;;;;;;;20.31;36.18;99657.98;101164;1349;74746;-79
2021/12/07 09:50:53;;;;;;;;;;;;;;;20.29;36.27;99652.99;101068;1348;61454;-79
2021/12/07 09:53:25;;;;;;;;;;;;;;;20.26;36.08;99643.02;102399;1349;61980;-79
2021/12/07 09:56:10;;;;;;;;;;;;;;;20.21;36.03;99643.46;101242;1350;61285;-79
2021/12/07 09:58:50;;;;;;;;;;;;;;;20.08;35.87;99644.02;101540;1357;74803;-79
2021/12/07 10:01:15;;;;;;;;;;;;;;;20.00;36.22;99647.36;102101;1357;59569;-79
2021/12/07 10:03:41;;;;;;;;;;;;;;;19.80;36.31;99640.85;101483;1360;59701;-79
2021/12/07 10:06:07;;;;;;;;;;;;;;;19.69;36.49;99631.34;102204;1354;59760;-79
2021/12/07 10:08:32;;;;;;;;;;;;;;;19.66;36.76;99623.27;102061;1357;60805;-80
2021/12/07 10:10:59;;;;;;;;;;;;;;;19.69;36.83;99622.98;101341;1355;61336;-78
2021/12/07 10:13:27;;;;;;;;;;;;;;;19.71;36.86;99613.33;100589;1356;61199;-79
2021/12/07 10:15:53;;;;;;;;;;;;;;;19.79;36.93;99615.17;102230;1354;59567;-79
2021/12/07 10:18:20;;;;;;;;;;;;;;;19.91;37.04;99615.47;101372;1359;61477;-79
2021/12/07 10:21:10;;;;;;;;;;;;;;;20.03;37.13;99613.71;100718;1356;62150;-79
2021/12/07 10:23:40;;;;;;;;;;;;;;;20.16;37.00;99610.84;101779;1357;60658;-80
2021/12/07 10:26:26;;;;;;;;;;;;;;;20.27;36.96;99606.52;102190;1356;72027;-79
2021/12/07 10:28:51;;;;;;;;;;;;;;;20.35;36.89;99593.70;100734;1359;74626;-79
2021/12/07 10:31:48;;;;;;;;;;;;;;;20.42;36.84;99591.13;100634;1359;61524;-78
2021/12/07 10:37:48;;;;;;;;;;;;;;;20.56;36.99;99589.29;100004;1370;73066;-79
2021/12/07 10:40:35;;;;;;;;;;;;;;;20.61;37.03;99592.84;99925;1370;75943;-78
2021/12/07 10:43:10;;;;;;;;;;;;;;;20.66;37.10;99589.70;100213;1365;61250;-78
2021/12/07 10:46:02;;;;;;;;;;;;;;;20.71;37.02;99589.69;100095;1365;61309;-80
2021/12/07 10:48:31;;;;;;;;;;;;;;;20.75;37.00;99603.45;99905;1365;73768;-79
2021/12/07 10:51:14;;;;;;;;;;;;;;;20.79;36.94;99597.04;99633;1368;74922;-80
2021/12/07 10:53:40;;;;;;;;;;;;;;;20.75;36.84;99588.05;99492;1365;61523;-80
2021/12/07 10:56:16;;;;;;;;;;;;;;;20.62;36.69;99582.71;99615;1367;61361;-79
2021/12/07 10:59:03;;;;;;;;;;;;;;;20.47;36.75;99585.81;99729;1365;72809;-79
2021/12/07 11:01:41;;;;;;;;;;;;;;;20.28;36.72;99593.21;99625;1363;75903;-79
2021/12/07 11:04:35;;;;;;;;;;;;;;;20.05;36.92;99606.25;99377;1365;61256;-79
2021/12/07 11:07:25;;;;;;;;;;;;;;;20.07;37.13;99612.64;99907;1362;61353;-80
2021/12/07 11:10:06;;;;;;;;;;;;;;;20.13;37.21;99617.20;99949;1360;72938;-79
2021/12/07 11:12:37;;;;;;;;;;;;;;;20.20;37.24;99609.84;99842;1362;76127;-79
2021/12/07 11:15:32;;;;;;;;;;;;;;;20.27;37.27;99611.88;100634;1353;61292;-80
2021/12/07 11:18:10;;;;;;;;;;;;;;;20.36;37.18;99612.55;100655;1354;61307;-79
2021/12/07 11:20:36;;;;;;;;;;;;;;;20.45;37.33;99614.81;102188;1356;73383;-80
2021/12/07 11:23:26;;;;;;;;;;;;;;;20.53;37.41;99612.88;102110;1356;75943;-79
2021/12/07 11:31:39;;;;;;;;;;;;;;;20.78;37.30;99589.90;100776;1355;74215;-79
2021/12/07 11:34:08;;;;;;;;;;;;;;;20.84;37.30;99588.11;99918;1365;75187;-79
2021/12/07 11:36:52;;;;;;;;;;;;;;;20.91;37.32;99577.64;100123;1365;61382;-79
2021/12/07 11:39:46;;;;;;;;;;;;;;;20.96;37.42;99570.81;100726;1362;61318;-80
2021/12/07 11:42:15;;;;;;;;;;;;;;;21.01;37.43;99573.43;100125;1362;74073;-80
2021/12/07 11:44:51;;;;;;;;;;;;;;;21.01;37.37;99562.64;100212;1362;74974;-80
2021/12/07 11:47:38;;;;;;;;;;;;;;;20.98;37.34;99554.67;100061;1364;61350;-79
2021/12/07 11:50:20;;;;;;;;;;;;;;;20.97;37.25;99565.70;101485;1367;60696;-81
2021/12/07 11:52:47;;;;;;;;;;;;;;;20.99;37.18;99568.80;101437;1362;72723;-80
2021/12/07 11:55:12;;;;;;;;;;;;;;;20.94;37.09;99564.56;101547;1363;75972;-80
2021/12/07 11:57:38;;;;;;;;;;;;;;;20.76;37.10;99564.91;102214;1357;59190;-80
2021/12/07 12:00:05;;;;;;;;;;;;;;;20.65;37.13;99569.24;102090;1357;60244;-80
2021/12/07 12:02:31;;;;;;;;;;;;;;;20.60;37.03;99564.72;102024;1356;59930;-81
2021/12/07 12:05:01;;;;;;;;;;;;;;;20.52;36.85;99568.82;101854;1362;73826;-80
2021/12/07 12:07:27;;;;;;;;;;;;;;;20.31;36.81;99570.92;102083;1356;59714;-79
2021/12/07 12:09:54;;;;;;;;;;;;;;;20.25;36.96;99569.48;102348;1349;59479;-80
2021/12/07 12:12:38;;;;;;;;;;;;;;;20.23;36.84;99565.04;102581;1351;59156;-80
2021/12/07 12:15:22;;;;;;;;;;;;;;;20.22;36.96;99568.39;102491;1351;75822;-80
2021/12/07 12:17:47;;;;;;;;;;;;;;;20.24;37.09;99582.29;102743;1353;60029;-80
2021/12/07 12:20:20;;;;;;;;;;;;;;;20.13;36.88;99579.70;102697;1347;59607;-80
2021/12/07 12:23:06;;;;;;;;;;;;;;;20.09;37.13;99575.01;102636;1353;72523;-80
2021/12/07 12:25:51;;;;;;;;;;;;;;;20.11;37.12;99575.38;101324;1350;75750;-79
2021/12/07 12:28:59;;;;;;;;;;;;;;;20.12;36.98;99577.42;101643;1350;61327;-79
2021/12/07 12:31:52;;;;;;;;;;;;;;;20.12;36.96;99576.34;101080;1358;61468;-79
2021/12/07 12:34:38;;;;;;;;;;;;;;;20.11;36.90;99577.55;100875;1355;73715;-80
2021/12/07 12:37:11;;;;;;;;;;;;;;;20.06;36.90;99567.92;100259;1360;75940;-81
2021/12/07 12:40:10;;;;;;;;;;;;;;;20.10;36.91;99564.91;100276;1362;61263;-80
2021/12/07 12:42:47;;;;;;;;;;;;;;;20.17;36.94;99566.07;100000;1365;61339;-79
2021/12/07 12:45:26;;;;;;;;;;;;;;;20.23;36.88;99564.30;99639;1369;73945;-80
2021/12/07 12:48:12;;;;;;;;;;;;;;;20.18;36.87;99559.02;101228;1365;75772;-81
2021/12/07 12:50:46;;;;;;;;;;;;;;;20.17;36.91;99557.16;101104;1368;60308;-81
2021/12/07 12:53:12;;;;;;;;;;;;;;;20.18;36.83;99557.23;101261;1369;61675;-80
2021/12/07 12:55:44;;;;;;;;;;;;;;;20.18;37.00;99568.00;101053;1366;59995;-80
2021/12/07 12:58:15;;;;;;;;;;;;;;;20.23;36.90;99579.64;101106;1368;73780;-80
2021/12/07 13:00:56;;;;;;;;;;;;;;;20.27;36.87;99573.27;101163;1371;61978;-80
2021/12/07 13:03:22;;;;;;;;;;;;;;;20.30;36.87;99574.45;101219;1369;60590;-80
2021/12/07 13:05:57;;;;;;;;;;;;;;;20.36;37.28;99577.64;101188;1369;59367;-80
2021/12/07 13:08:22;;;;;;;;;;;;;;;20.48;37.87;99579.63;101324;1367;75609;-80
2021/12/07 13:10:57;;;;;;;;;;;;;;;20.59;38.08;99580.86;101751;1362;59609;-80
2021/12/07 13:13:24;;;;;;;;;;;;;;;20.68;38.09;99582.42;101843;1361;60277;-80
2021/12/07 13:15:49;;;;;;;;;;;;;;;20.71;38.20;99583.42;102262;1354;72506;-80
2021/12/07 13:18:20;;;;;;;;;;;;;;;20.73;38.12;99588.96;101117;1353;61537;-80
2021/12/07 13:20:50;;;;;;;;;;;;;;;20.77;38.03;99592.86;101300;1352;61345;-80
2021/12/07 13:23:16;;;;;;;;;;;;;;;20.82;38.02;99590.28;101372;1352;61703;-80
2021/12/07 13:25:51;;;;;;;;;;;;;;;20.86;37.90;99590.80;101294;1354;61452;-80
2021/12/07 13:28:22;;;;;;;;;;;;;;;20.90;38.01;99591.69;101379;1350;75668;-80
2021/12/07 13:30:58;;;;;;;;;;;;;;;20.92;37.93;99587.55;101484;1349;61228;-78
2021/12/07 13:33:43;;;;;;;;;;;;;;;20.95;37.64;99588.23;101632;1350;61974;-80
2021/12/07 13:36:57;;;;;;;;;;;;;;;20.97;37.80;99596.29;101684;1350;71463;-80
2021/12/07 13:39:23;;;;;;;;;;;;;;;20.99;37.75;99594.74;101093;1356;74943;-80
2021/12/07 13:42:24;;;;;;;;;;;;;;;21.00;37.62;99595.18;101261;1355;61381;-80
2021/12/07 13:45:19;;;;;;;;;;;;;;;21.01;37.64;99597.41;101169;1356;61324;-80
2021/12/07 13:48:07;;;;;;;;;;;;;;;21.02;37.63;99595.15;101088;1359;73015;-80
2021/12/07 13:50:36;;;;;;;;;;;;;;;21.02;37.67;99604.79;101254;1359;77588;-80
2021/12/07 13:53:36;;;;;;;;;;;;;;;21.00;37.49;99608.54;101099;1360;61561;-81
2021/12/07 13:56:12;;;;;;;;;;;;;;;20.96;37.53;99603.88;100865;1363;61255;-79
2021/12/07 13:59:16;;;;;;;;;;;;;;;20.96;37.50;99603.17;100571;1359;74029;-79
2021/12/07 14:01:53;;;;;;;;;;;;;;;20.96;37.50;99605.50;100449;1366;74635;-79
2021/12/07 14:04:28;;;;;;;;;;;;;;;20.97;37.42;99600.92;100586;1360;61547;-80
2021/12/07 14:06:54;;;;;;;;;;;;;;;20.99;37.57;99607.04;100632;1366;61324;-80
2021/12/07 14:09:35;;;;;;;;;;;;;;;21.00;37.53;99604.75;100645;1363;71911;-80
2021/12/07 14:12:07;;;;;;;;;;;;;;;21.02;37.34;99607.33;100557;1363;75574;-80
2021/12/07 14:14:32;;;;;;;;;;;;;;;21.04;37.46;99609.48;100632;1364;61760;-79
2021/12/07 14:17:17;;;;;;;;;;;;;;;;;;;;;
2021/12/07 14:19:58;;;;;;;;;;;;;;;21.06;37.35;99619.79;101170;1360;74118;-79
2021/12/07 14:23:21;;;;;;;;;;;;;;;21.07;37.28;99630.27;101254;1362;74771;-78
2021/12/07 14:25:59;;;;;;;;;;;;;;;21.08;37.34;99630.90;101109;1359;61901;-78
2021/12/07 14:29:10;;;;;;;;;;;;;;;21.08;37.44;99624.65;101210;1362;62407;-78
2021/12/07 14:31:59;;;;;;;;;;;;;;;21.08;37.34;99624.83;101206;1362;73867;-78
2021/12/07 14:34:50;;;;;;;;;;;;;;;21.08;37.26;99622.67;101467;1358;75880;-80
2021/12/07 14:37:45;;;;;;;;;;;;;;;21.08;37.36;99622.65;101015;1357;61706;-79
2021/12/07 14:40:37;;;;;;;;;;;;;;;21.08;37.39;99616.58;101097;1364;61198;-79
2021/12/07 14:43:26;;;;;;;;;;;;;;;21.07;37.41;99616.48;101123;1365;72924;-79
2021/12/07 14:48:53;;;;;;;;;;;;;;;21.08;37.21;99615.84;101053;1357;61432;-80
2021/12/07 14:52:04;;;;;;;;;;;;;;;21.08;37.31;99610.66;100641;1365;61414;-79
2021/12/07 14:55:11;;;;;;;;;;;;;;;21.09;37.18;99609.35;100798;1364;73753;-79
2021/12/07 14:58:05;;;;;;;;;;;;;;;21.09;37.10;99611.27;100194;1370;73579;-80
2021/12/07 15:00:54;;;;;;;;;;;;;;;21.09;37.11;99615.89;99814;1380;61358;-80
2021/12/07 15:03:51;;;;;;;;;;;;;;;;;;;;;
2021/12/07 15:06:25;;;;;;;;;;;;;;;21.09;37.17;99627.58;99296;1386;73679;-82
2021/12/07 15:09:33;;;;;;;;;;;;;;;21.09;37.12;99627.90;95584;1387;75339;-81
2021/12/07 15:12:21;;;;;;;;;;;;;;;;;;;;;
2021/12/07 15:15:22;;;;;;;;;;;;;;;21.10;37.12;99616.08;99687;1380;61393;-82
2021/12/07 15:18:41;;;;;;;;;;;;;;;;;;;;;
2021/12/07 15:21:39;;;;;;;;;;;;;;;;;;;;;
2021/12/07 15:24:27;;;;;;;;;;;;;;;21.10;37.08;99619.13;99368;1381;75947;-80
2021/12/07 15:27:45;;;;;;;;;;;;;;;21.10;37.07;99618.02;99363;1378;61395;-80
2021/12/07 15:31:01;;;;;;;;;;;;;;;21.10;37.05;99615.84;99312;1385;61991;-80
2021/12/07 15:33:39;;;;;;;;;;;;;;;21.11;37.04;99616.50;99112;1384;72929;-79
2021/12/07 15:36:36;;;;;;;;;;;;;;;21.11;37.00;99613.29;99462;1380;73722;-80
2021/12/07 15:39:55;;;;;;;;;;;;;;;;;;;;;
2021/12/07 15:42:49;;;;;;;;;;;;;;;21.12;37.01;99610.54;100346;1374;61619;-80
2021/12/07 15:46:20;;;;;;;;;;;;;;;21.12;36.99;99619.86;100355;1373;73861;-80
2021/12/07 15:49:47;;;;;;;;;;;;;;;21.11;36.91;99622.21;100174;1377;76401;-81
2021/12/07 15:52:37;;;;;;;;;;;;;;;;;;;;;
2021/12/07 15:55:29;;;;;;;;;;;;;;;21.12;36.98;99629.66;99707;1382;61581;-81
2021/12/07 15:58:51;;;;;;;;;;;;;;;21.12;36.92;99633.96;99924;1375;74057;-81
2021/12/07 16:02:23;;;;;;;;;;;;;;;21.13;36.95;99629.80;99832;1381;75934;-81
2021/12/07 16:04:52;;;;;;;;;;;;;;;21.12;36.79;99629.83;99391;1387;61157;-81
2021/12/07 16:11:06;;;;;;;;;;;;;;;21.12;36.90;99635.93;98757;1387;72887;-80
2021/12/07 16:14:22;;;;;;;;;;;;;;;;;;;;;
2021/12/07 16:17:16;;;;;;;;;;;;;;;21.11;36.92;99635.98;98274;1397;61267;-81
2021/12/07 16:19:53;;;;;;;;;;;;;;;21.12;36.92;99637.20;98105;1399;61295;-81
2021/12/07 16:23:09;;;;;;;;;;;;;;;21.11;36.83;99638.49;98325;1396;73282;-81
2021/12/07 16:26:11;;;;;;;;;;;;;;;;;;;;;
2021/12/07 16:29:18;;;;;;;;;;;;;;;21.12;36.85;99634.15;98566;1396;61277;-82
2021/12/07 16:32:27;;;;;;;;;;;;;;;21.12;36.82;99634.66;98063;1405;61132;-81
2021/12/07 16:35:29;;;;;;;;;;;;;;;;;;;;;
2021/12/07 16:38:33;;;;;;;;;;;;;;;21.13;36.85;99634.77;96973;1411;73981;-81
2021/12/07 16:41:20;;;;;;;;;;;;;;;21.13;36.77;99633.50;97221;1403;61681;-81
2021/12/07 16:44:35;;;;;;;;;;;;;;;21.13;36.70;99630.61;97353;1409;62116;-81
2021/12/07 16:47:19;;;;;;;;;;;;;;;21.14;36.68;99634.67;97603;1400;73002;-81
2021/12/07 16:50:36;;;;;;;;;;;;;;;;;;;;;
2021/12/07 16:53:24;;;;;;;;;;;;;;;21.14;36.75;99637.71;98214;1398;61389;-80
2021/12/07 16:57:16;;;;;;;;;;;;;;;21.15;36.65;99636.36;98169;1404;61297;-80
2021/12/07 17:00:05;;;;;;;;;;;;;;;21.15;36.69;99634.02;97316;1411;71981;-80
2021/12/07 17:03:10;;;;;;;;;;;;;;;;;;;;;
2021/12/07 17:06:19;;;;;;;;;;;;;;;21.16;36.46;99642.02;97102;1415;61524;-81
2021/12/07 17:12:22;;;;;;;;;;;;;;;;;;;;;
2021/12/07 17:18:45;;;;;;;;;;;;;;;21.16;36.61;99679.73;97196;1407;61731;-81
2021/12/07 17:21:47;;;;;;;;;;;;;;;21.17;36.62;99672.66;96819;1416;61152;-81
2021/12/07 17:24:46;;;;;;;;;;;;;;;;;;;;;
2021/12/07 17:27:46;;;;;;;;;;;;;;;21.17;36.55;99660.19;97129;1411;73772;-81
2021/12/07 17:31:02;;;;;;;;;;;;;;;;;;;;;
2021/12/07 17:34:18;;;;;;;;;;;;;;;;;;;;;
2021/12/07 17:37:20;;;;;;;;;;;;;;;21.18;36.53;99674.39;97703;1401;72771;-79
2021/12/07 17:40:14;;;;;;;;;;;;;;;21.18;36.41;99682.82;98216;1397;75005;-80
2021/12/07 17:42:47;;;;;;;;;;;;;;;21.19;36.26;99695.80;98634;1390;61611;-78
2021/12/07 17:46:28;;;;;;;;;;;;;;;21.19;36.44;99693.63;98814;1391;61511;-79
2021/12/07 17:48:57;;;;;;;;;;;;;;;21.19;36.45;99706.46;99023;1386;73983;-80
2021/12/07 17:52:04;;;;;;;;;;;;;;;21.20;36.36;99718.58;99298;1381;74966;-81
2021/12/07 17:54:51;;;;;;;;;;;;;;;21.20;36.39;99706.39;99831;1374;61754;-80